tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.044,0.971,1.356,1.085,54.962,248236746,mediumTank,5,R04_T-34
33,591.765,1.231,1.522,1.189,56.093,26468028,heavyTank,5,A21_T14
49,1111.253,0.887,1.585,0.902,51.884,517643073,mediumTank,8,Ch01_Type59
81,218.094,1.674,0.913,1.259,57.637,5993442,mediumTank,1,GB01_Medium_Mark_I
113,206.457,1.580,0.841,1.063,58.613,2382185,lightTank,1,Cz06_Kolohousenka
129,199.611,1.498,1.346,1.065,58.815,1468736,lightTank,1,S05_Strv_M21_29
145,768.826,0.976,1.321,0.768,54.829,6197814,mediumTank,6,Pl03_PzV_Poland
161,207.976,1.704,1.027,1.467,58.325,1163737,lightTank,1,It04_Fiat_3000
257,579.395,1.110,0.533,1.236,54.409,163535876,AT-SPG,5,R02_SU-85
273,925.344,1.009,0.075,1.257,51.324,294861978,SPG,6,G02_Hummel
289,265.911,1.068,2.176,1.478,57.128,6452067,lightTank,3,A03_M3_Stuart
305,670.096,0.678,2.492,0.675,51.808,56490733,lightTank,7,Ch02_Type62
321,293.854,1.212,0.808,1.595,58.504,1519764,mediumTank,3,F03_D2
337,244.571,1.409,0.921,1.197,56.936,2266498,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.120,1.362,1.180,1.457,57.812,603940,mediumTank,2,J15_Chi_Ni
369,224.910,1.213,1.377,1.451,56.663,1624841,lightTank,2,Cz03_LT_vz35
385,240.083,1.328,1.329,1.203,57.396,1706772,lightTank,2,S03_Strv_M38
401,203.425,1.074,1.122,1.397,58.014,658248,lightTank,2,Pl01_TKS_20mm
417,231.903,1.288,1.466,1.627,58.058,394582,lightTank,2,It05_Carro_L6_40
513,1035.671,0.975,1.000,0.808,53.400,625691193,heavyTank,7,R01_IS
529,1073.904,0.935,0.975,1.001,53.591,418818551,heavyTank,7,G04_PzVI_Tiger_I
545,198.326,1.538,1.828,1.373,58.040,19462982,lightTank,1,A01_T1_Cunningham
577,201.586,1.478,1.202,1.817,57.936,1038541,lightTank,1,F01_RenaultFT
593,239.836,1.359,2.090,1.397,58.128,3178081,lightTank,2,GB14_M2
609,194.453,1.551,1.099,1.711,57.651,2374789,lightTank,1,J01_NC27
625,276.009,0.954,1.070,1.451,56.753,3237983,lightTank,3,Cz10_LT_vz38
641,317.419,1.168,1.382,1.481,56.910,3698014,lightTank,3,S12_Strv_M40
673,262.770,1.486,1.010,1.486,58.890,1090767,mediumTank,2,It06_M14_41
769,256.657,0.990,1.864,1.277,56.016,5217420,lightTank,4,R03_BT-7
785,233.816,1.352,1.477,1.735,57.293,16107034,lightTank,2,G07_Pz35t
801,797.610,0.961,1.011,0.875,53.709,117733332,heavyTank,6,A10_M6
817,1243.861,0.916,1.291,0.694,52.414,110179331,heavyTank,8,Ch03_WZ-111
833,221.484,1.340,0.119,1.349,56.416,3692748,SPG,2,F20_RenaultBS
849,439.333,1.116,0.765,1.566,56.083,132775357,mediumTank,4,GB07_Matilda
865,235.184,1.347,1.440,1.370,56.891,1247895,lightTank,2,J03_Ha_Go
881,367.610,0.954,1.145,1.311,55.899,5700070,mediumTank,4,Cz11_V_8_H
897,380.267,0.987,1.259,1.100,55.519,8193772,mediumTank,4,S04_Lago_I
913,1356.528,0.873,0.997,0.449,53.489,7616553,heavyTank,8,Pl08_50TP_prototyp
929,346.789,1.315,1.136,1.349,57.101,2131762,mediumTank,3,It03_M15_42
1025,229.159,1.307,1.672,1.409,56.840,45386774,lightTank,2,R08_BT-2
1041,581.999,1.104,0.695,1.356,54.194,198361561,AT-SPG,5,G05_StuG_40_AusfG
1057,525.655,1.057,1.354,0.970,54.868,127577874,mediumTank,5,A05_M4_Sherman
1073,916.568,0.907,1.456,0.945,54.383,102646240,mediumTank,7,Ch04_T34_1
1089,377.522,1.134,1.082,1.461,55.802,5335671,heavyTank,4,F04_B1
1105,702.052,0.987,1.853,0.971,54.589,291504154,mediumTank,6,GB21_Cromwell
1121,911.972,0.888,1.006,1.062,51.380,68440099,mediumTank,7,J11_Chi_Ri
1137,486.942,0.848,1.403,1.072,54.379,42847877,mediumTank,5,Cz09_T_24
1153,502.975,0.909,1.160,0.982,53.961,27622907,mediumTank,5,S02_Strv_M42
1169,198.059,1.567,1.532,1.287,59.114,640121,lightTank,1,Pl14_4TP
1185,416.049,1.113,1.020,0.878,55.555,7657087,mediumTank,4,It07_P26_40
1297,901.904,0.876,1.235,1.154,53.920,140292772,mediumTank,7,G03_PzV_Panther
1313,695.287,0.969,1.412,1.064,54.971,35973397,mediumTank,6,A06_M4A3E8_Sherman
1329,221.000,1.670,1.260,1.696,56.520,5610515,lightTank,1,Ch06_Renault_NC31
1345,234.281,1.385,1.058,1.962,58.588,8049044,lightTank,2,F12_Hotchkiss_H35
1361,292.267,1.117,1.754,1.494,57.448,745271,lightTank,3,GB15_Stuart_I
1377,486.388,0.911,1.175,1.059,54.458,36019810,mediumTank,5,J08_Chi_Nu
1393,717.527,0.916,1.427,1.002,53.506,146776271,mediumTank,6,Cz08_T_25
1409,748.580,0.942,1.092,0.991,53.732,69268367,mediumTank,6,S07_Strv_74
1425,262.889,1.459,1.075,1.351,58.919,738820,lightTank,2,Pl09_7TP
1441,490.711,0.895,1.048,0.802,54.839,10616673,mediumTank,5,It11_P43
1537,391.175,1.004,1.193,0.976,55.521,86004710,mediumTank,4,R06_T-28
1553,748.541,1.046,0.725,1.229,53.567,106302465,AT-SPG,6,G17_JagdPzIV
1569,948.530,0.921,1.577,0.997,54.413,86865272,mediumTank,7,A07_T20
1585,1044.214,0.814,1.492,0.933,52.260,32933264,mediumTank,8,Ch05_T34_2
1601,228.576,1.343,0.946,2.161,57.483,579210,lightTank,2,F02_D1
1617,379.190,1.015,0.861,1.083,54.962,1143636,mediumTank,4,GB17_Grant_I
1633,370.576,0.981,1.218,1.128,55.993,7195262,mediumTank,4,J09_Chi_He
1649,924.841,0.874,1.214,0.842,53.115,115197169,mediumTank,7,Cz05_T34_100
1665,928.044,0.896,1.287,0.789,53.135,71891380,mediumTank,7,S13_Leo
1681,295.094,1.086,1.267,1.115,55.945,393366,lightTank,3,Pl06_10TP
1697,753.985,0.988,1.015,0.663,53.897,28769266,mediumTank,6,It10_P43_bis
1793,1157.759,0.917,0.044,0.763,50.458,174267979,SPG,7,R15_S-51
1809,453.348,1.411,0.601,1.193,56.713,87212957,AT-SPG,4,G09_Hetzer
1825,250.806,1.487,2.446,1.428,57.641,50169967,lightTank,2,A02_M2_lt
1841,1437.434,0.875,1.358,0.703,51.561,78194006,mediumTank,9,Ch18_WZ-120
1889,726.462,0.947,1.056,1.095,52.494,62409275,mediumTank,6,J10_Chi_To
1905,1074.174,0.785,1.041,0.898,51.734,36830728,mediumTank,8,Cz07_TVP_46
1921,1358.929,0.959,0.853,0.693,52.637,103023646,heavyTank,8,S18_EMIL_1951_E1
1937,316.709,0.823,1.401,0.913,55.219,512546,lightTank,4,Pl07_14TP
1953,951.946,0.966,1.329,0.684,53.774,30338054,mediumTank,7,It09_P43_ter
2049,307.436,0.828,2.242,1.065,55.959,9032468,lightTank,5,R12_A-20
2065,236.766,1.376,1.687,1.575,57.395,44175968,lightTank,2,G06_PzII
2081,229.870,1.242,0.387,1.835,54.375,17614250,SPG,2,A107_T1_HMC
2097,1611.023,0.869,1.223,0.529,51.630,120553833,heavyTank,9,Ch12_111_1_2_3
2113,662.738,1.329,0.110,1.363,54.934,88819870,SPG,5,F28_105_leFH18B2
2129,459.207,0.943,1.586,1.181,55.258,27992715,lightTank,6,GB20_Crusader
2145,325.656,1.261,1.175,1.320,57.432,5916389,lightTank,3,J07_Chi_Ha
2161,1693.593,1.048,1.116,0.752,51.441,170514905,mediumTank,9,Cz02_TVP_T50
2177,1628.060,0.960,0.963,0.581,51.691,66936342,heavyTank,9,S17_EMIL_1952_E2
2193,511.224,0.881,1.154,0.686,54.913,4085210,mediumTank,5,Pl12_25TP_KSUST_II
2209,1224.571,0.892,1.125,0.641,51.360,31667594,mediumTank,8,It14_P44_Pantera
2305,999.849,1.008,0.518,0.864,52.598,289311024,AT-SPG,7,R18_SU-152
2321,761.373,0.994,1.124,1.072,54.683,175406810,heavyTank,6,G15_VK3601H
2353,245.957,1.431,1.265,1.464,57.526,6815441,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.285,1.584,1.054,1.585,58.050,46669729,AT-SPG,3,F27_FCM_36Pak40
2385,302.863,1.173,0.994,1.359,57.292,1270985,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.181,1.142,1.555,1.417,57.008,2536633,lightTank,3,J04_Ke_Ni
2417,1930.667,1.059,1.360,0.652,48.783,128742034,mediumTank,10,Cz04_T50_51
2433,1892.205,0.927,1.185,0.551,49.261,16199157,heavyTank,10,S16_Kranvagn
2449,742.724,0.927,0.754,0.692,53.715,8423781,mediumTank,6,Pl10_40TP_Habicha
2465,1761.316,1.114,1.127,0.692,51.047,32255008,mediumTank,9,It12_Prototipo_Standard_B
2561,706.840,0.930,1.329,0.951,54.059,852523136,mediumTank,6,R07_T-34-85
2577,645.850,1.007,1.188,1.073,54.729,60432047,mediumTank,5,G13_VK3001H
2593,1717.491,0.979,0.679,0.584,50.560,367034758,AT-SPG,9,A14_T30
2625,784.666,0.886,0.898,0.836,53.429,124985381,heavyTank,6,F06_ARL_44
2657,1120.588,0.816,1.192,1.017,51.045,73046386,mediumTank,8,J13_STA_1
2689,244.471,1.373,0.621,1.282,58.757,37830,AT-SPG,2,S09_L_120_TD
2705,1086.462,0.990,1.028,0.626,53.603,14854918,heavyTank,7,Pl11_45TP_Habicha
2721,2110.943,1.181,1.211,0.644,50.151,20587495,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.264,1.025,1.024,0.753,53.804,878241580,heavyTank,6,R106_KV85
2833,346.201,1.157,0.178,1.318,57.539,3088646,SPG,3,G11_Bison_I
2849,1257.373,0.791,0.813,0.694,50.862,973739132,heavyTank,8,A13_T34_hvy
2865,1231.522,0.838,1.075,0.766,53.050,88458180,heavyTank,8,Ch11_110
2881,279.587,0.805,0.792,1.182,56.315,5102026,lightTank,4,F14_AMX40
2897,623.877,1.113,0.856,1.296,55.728,59240986,heavyTank,5,GB08_Churchill_I
2913,362.221,0.968,1.662,1.127,55.460,15592197,lightTank,4,J06_Ke_Ho
2945,363.243,1.419,0.602,1.494,58.231,1847007,AT-SPG,3,S20_Ikv_72
2961,1321.738,0.847,0.963,0.513,52.383,13674824,heavyTank,8,Pl13_53TP_Markowskiego
3073,271.085,1.068,1.342,1.173,56.157,13215714,lightTank,3,R22_T-46
3089,220.064,1.626,1.788,1.547,57.814,33653802,lightTank,1,G12_Ltraktor
3105,362.103,1.025,0.831,1.036,55.313,10341816,mediumTank,4,A04_M3_Grant
3121,330.164,0.894,2.190,1.055,55.148,25258525,lightTank,4,Ch09_M5
3137,1322.131,1.003,0.898,0.950,51.566,309262869,heavyTank,8,F08_AMX_50_100
3153,1014.031,0.933,0.830,1.191,55.015,60595458,heavyTank,7,GB10_Black_Prince
3169,218.886,1.220,1.236,1.487,56.611,5313338,lightTank,2,J02_Te_Ke
3201,428.682,1.192,0.621,1.445,56.015,1526557,AT-SPG,4,S19_Sav_M43
3217,1737.734,0.942,0.970,0.446,52.853,14139293,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,216.934,1.637,1.198,1.620,57.419,44407809,lightTank,1,R11_MS-1
3345,321.519,1.300,1.286,1.421,58.342,24474859,lightTank,3,G08_Pz38t
3361,615.930,1.135,1.117,1.167,55.569,84629467,heavyTank,5,A09_T1_hvy
3377,718.816,0.700,2.297,0.681,52.130,85045487,lightTank,7,Ch16_WZ_131
3393,390.341,1.073,0.138,1.837,52.211,10320170,SPG,3,F21_Lorraine39_L_AM
3409,283.280,1.097,0.125,1.644,56.113,1112251,SPG,3,GB27_Sexton
3425,1521.748,0.896,1.115,0.787,50.396,61173125,mediumTank,9,J14_Type_61
3457,526.643,1.070,0.818,1.037,55.032,11580836,AT-SPG,5,S14_Ikv_103
3473,2132.428,0.967,1.003,0.363,50.965,6257587,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,786.894,1.075,0.727,1.024,53.299,530916347,AT-SPG,6,R17_SU-100
3601,297.760,1.755,0.897,1.675,58.320,17199445,AT-SPG,2,G21_PanzerJager_I
3617,474.623,0.869,0.115,1.697,49.650,49746216,SPG,3,A16_M7_Priest
3633,1076.141,0.994,1.068,0.771,54.324,135653290,heavyTank,7,Ch10_IS2
3649,1805.692,1.082,1.710,0.771,48.792,640915015,mediumTank,10,F18_Bat_Chatillon25t
3665,744.558,0.947,1.011,1.039,52.862,19318375,mediumTank,6,GB19_Sherman_Firefly
3681,1808.956,0.959,1.323,0.737,48.967,41475853,mediumTank,10,J16_ST_B1
3713,777.048,0.958,0.605,1.020,53.165,71886241,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.234,1.238,0.122,1.438,54.467,13248994,SPG,2,R16_SU-18
3857,1043.049,0.996,0.681,1.021,53.036,257932897,AT-SPG,7,G18_JagdPanther
3873,1140.852,0.994,1.058,0.948,53.987,559708138,heavyTank,7,A11_T29
3889,861.471,0.669,2.479,0.629,51.850,106023924,lightTank,8,Ch17_WZ131_1_WZ132
3905,1596.050,0.964,0.850,0.763,50.419,188931163,heavyTank,9,F09_AMX_50_120
3921,1253.721,0.817,1.040,0.837,52.664,88931591,heavyTank,8,GB11_Caernarvon
3937,2150.418,0.934,0.795,0.430,51.518,63841761,heavyTank,10,J20_Type_2605
3969,987.353,0.941,0.580,1.079,52.162,44384994,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1288.220,0.926,0.022,0.722,50.870,228453877,SPG,8,R27_SU-14
4113,884.649,0.937,1.531,1.018,53.411,48864003,mediumTank,7,G24_VK3002DB
4129,838.889,1.000,0.078,1.385,51.350,119369577,SPG,5,A18_M41
4145,1809.314,0.929,1.277,0.647,49.289,48816503,mediumTank,10,Ch19_121
4161,622.050,1.107,0.097,2.182,53.289,43463547,SPG,5,F22_AMX_105AM
4193,1561.899,0.818,0.693,0.460,51.938,113707534,heavyTank,9,J25_Type_4
4225,1379.788,0.925,0.584,0.904,50.628,106030973,AT-SPG,8,S21_UDES_03
4353,1059.815,0.820,1.446,0.871,52.320,342357989,mediumTank,8,R20_T-44
4369,353.481,1.024,1.816,1.107,57.672,5864243,mediumTank,4,G10_PzIII_AusfJ
4385,1241.221,0.861,1.150,0.917,52.410,236028666,heavyTank,8,A12_T32
4401,321.914,1.268,1.189,1.411,57.534,11619790,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.040,0.995,1.133,1.008,54.261,8789814,mediumTank,5,F11_Renault_G1R
4433,1644.539,0.866,1.010,0.624,51.195,152487199,heavyTank,9,GB12_Conqueror
4449,373.678,1.072,0.710,1.088,54.391,2769946,heavyTank,4,J22_Type_95
4481,1778.513,1.012,0.578,0.891,50.668,91843362,AT-SPG,9,S10_Strv_103_0_Series
4609,239.386,1.380,1.069,1.788,57.288,20685573,lightTank,2,R09_T-26
4625,405.049,1.008,0.166,1.591,53.878,14829286,SPG,4,G22_Sturmpanzer_II
4641,390.437,1.004,0.126,1.552,53.590,23979629,SPG,4,A17_M37
4657,486.686,0.991,1.366,1.111,54.227,115795218,mediumTank,5,Ch21_T34
4673,931.775,1.033,0.076,1.441,52.610,198017257,SPG,6,F23_AMX_13F3AM
4689,766.378,0.978,0.727,1.178,54.568,48743093,heavyTank,6,GB09_Churchill_VII
4705,323.829,1.152,0.728,1.051,55.352,476494,heavyTank,3,J21_Type_91
4737,2150.971,1.065,0.663,0.856,50.203,42570190,AT-SPG,10,S11_Strv_103B
4865,547.011,0.952,0.098,1.397,50.736,144967931,SPG,4,R14_SU-5
4881,282.954,1.161,1.764,1.107,57.648,12738673,lightTank,3,G102_Pz_III
4897,302.669,1.301,1.401,1.169,57.066,17262164,mediumTank,3,A25_M2_med
4913,505.354,0.726,2.382,0.734,52.797,38822371,lightTank,6,Ch15_59_16
4929,982.134,0.763,2.238,0.702,51.237,288541084,lightTank,9,F17_AMX_13_90
4945,323.486,0.817,0.773,1.275,54.842,14069539,lightTank,3,GB04_Valentine
4961,1283.486,0.804,0.741,0.618,52.780,128985501,heavyTank,8,J27_O_I_120
5121,292.827,1.646,0.438,1.757,58.618,7945456,AT-SPG,2,R10_AT-1
5137,1235.517,0.832,0.954,0.882,51.721,425733883,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.375,0.846,2.235,1.051,56.446,3686601,lightTank,4,A22_M5_Stuart
5169,688.993,0.951,1.461,1.018,54.087,127508247,mediumTank,6,Ch20_Type58
5185,694.089,0.746,2.102,0.782,52.400,179385515,lightTank,7,F16_AMX_13_75
5201,256.633,1.439,1.253,1.409,57.115,4113900,lightTank,1,GB03_Cruiser_Mk_I
5217,1115.437,0.962,0.972,0.632,55.160,185863012,heavyTank,7,J28_O_I_100
5377,1279.900,0.882,0.992,0.787,51.631,1803680057,heavyTank,8,R19_IS-3
5393,393.443,0.679,2.264,0.714,53.891,47690392,lightTank,5,G26_VK1602
5409,380.059,0.787,1.898,0.901,53.692,47146099,lightTank,5,A23_M7_med
5425,1840.684,0.874,1.336,0.552,49.908,28657779,heavyTank,10,Ch22_113
5457,882.833,0.927,1.608,1.042,52.978,81733735,mediumTank,7,GB22_Comet
5473,843.875,1.049,0.795,0.641,54.450,281248756,heavyTank,6,J24_Mi_To_130_tons
5633,979.114,1.032,0.067,1.160,51.109,253945136,SPG,6,R26_SU-8
5649,631.824,1.065,0.102,1.533,53.050,237663780,SPG,5,G23_Grille
5665,237.642,1.335,1.528,1.458,57.643,6742643,mediumTank,2,A24_T2_med
5681,1070.713,0.702,2.480,0.598,49.821,16426698,lightTank,9,Ch28_WZ_132A
5697,1441.124,0.989,1.375,0.858,50.956,243843222,mediumTank,9,F75_Char_de_25t
5713,1537.656,0.880,1.188,0.799,50.898,91800090,mediumTank,9,GB24_Centurion_Mk3
5729,718.086,1.265,1.139,0.822,55.009,121087510,heavyTank,5,J23_Mi_To
5889,1084.874,0.993,0.815,0.832,53.815,174484814,heavyTank,7,R39_KV-3
5905,358.283,0.996,0.149,1.567,52.045,9550769,SPG,3,G19_Wespe
5921,1121.656,0.830,1.398,0.989,52.130,84699871,mediumTank,8,A35_Pershing
5937,1360.029,0.765,2.712,0.580,48.202,5242261,lightTank,10,Ch29_Type_62C_prot
5953,255.049,1.098,0.913,1.660,58.847,377629,lightTank,3,F13_AMX38
5969,1112.536,0.776,1.233,0.903,52.624,81300345,mediumTank,8,GB23_Centurion
5985,239.774,1.443,1.194,1.139,57.407,1029977,mediumTank,2,J26_Type_89
6145,1843.224,0.879,1.079,0.670,49.389,209737063,heavyTank,10,R90_IS_4M
6161,348.326,0.883,2.447,1.059,56.580,64775132,lightTank,4,G25_PzII_Luchs
6177,280.985,1.833,1.049,1.546,56.773,101972313,AT-SPG,2,A46_T3
6193,2049.883,0.930,1.263,0.485,49.011,19524553,heavyTank,10,Ch41_WZ_111_5A
6209,1927.936,1.006,0.955,0.686,48.588,174013383,heavyTank,10,F10_AMX_50B
6225,1860.802,0.879,1.055,0.636,48.971,51478906,heavyTank,10,GB13_FV215b
6401,378.710,1.456,0.790,1.616,57.430,10670651,AT-SPG,4,R24_SU-76
6417,463.036,0.924,1.519,1.005,54.898,33491032,mediumTank,5,G28_PzIII_IV
6433,360.893,1.451,1.142,1.311,58.199,8959203,AT-SPG,3,A109_T56_GMC
6449,277.121,1.703,0.474,1.252,60.876,465400,AT-SPG,2,Ch30_T-26G_FT
6465,520.732,0.656,1.915,0.669,52.325,216833731,lightTank,6,F15_AMX_12t
6481,324.484,0.887,1.662,1.024,55.280,23750532,lightTank,5,GB60_Covenanter
6657,864.760,0.907,1.420,1.037,53.951,218419717,mediumTank,7,R23_T-43
6673,389.838,1.360,0.908,1.507,58.930,25875760,AT-SPG,3,G20_Marder_II
6705,374.580,1.556,0.626,1.316,57.869,1136927,AT-SPG,3,Ch31_M3G_FT
6721,632.135,1.130,0.853,1.030,55.296,57697616,heavyTank,5,F05_BDR_G1B
6913,493.678,1.292,0.818,1.374,56.109,94386400,AT-SPG,4,R25_GAZ-74b
6929,1886.704,0.900,0.863,0.608,51.799,88113997,heavyTank,10,G42_Maus
6945,576.191,1.115,0.923,1.326,54.977,70996679,AT-SPG,5,A30_M10_Wolverine
6961,512.982,1.394,0.655,1.117,56.987,7481043,AT-SPG,4,Ch32_SU-76G_FT
6977,1026.489,0.876,0.921,0.977,53.541,83817240,heavyTank,7,F07_AMX_M4_1945
6993,296.032,1.316,0.910,1.030,56.479,11073768,lightTank,2,GB69_Cruiser_Mk_II
7169,1813.805,0.855,1.222,0.582,49.506,709772680,heavyTank,10,R45_IS-7
7185,731.489,0.941,1.238,0.862,54.336,103990971,heavyTank,6,G27_VK3001P
7201,789.710,0.995,0.835,1.090,54.087,76050448,AT-SPG,6,A31_M36_Slagger
7217,586.797,1.058,0.478,0.873,55.268,5343802,AT-SPG,5,Ch33_60G_FT
7233,1103.158,0.899,0.062,1.152,51.473,190084163,SPG,7,F24_Lorraine155_50
7249,1833.446,0.926,1.345,0.685,49.245,60902800,mediumTank,10,GB86_Centurion_Action_X
7425,1404.653,1.046,0.514,0.772,50.356,705601069,AT-SPG,8,R47_ISU-152
7441,1543.697,0.853,0.924,0.612,51.747,169328790,heavyTank,9,G58_VK4502P
7457,1310.860,0.902,0.038,0.811,51.134,306061439,SPG,8,A37_M40M43
7473,796.714,1.039,0.614,0.847,54.222,18660760,AT-SPG,6,Ch34_WZ131G_FT
7489,1253.691,0.883,0.054,0.990,50.769,243456187,SPG,8,F25_Lorraine155_51
7505,319.343,1.223,1.611,1.093,57.104,24729200,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.811,1.173,0.121,1.716,53.819,111473134,SPG,3,R66_SU-26
7697,1397.885,1.012,0.579,0.937,51.692,259427565,AT-SPG,8,G37_Ferdinand
7713,493.502,1.285,0.944,1.433,56.538,53188034,AT-SPG,4,A29_T40
7729,1037.798,1.086,0.605,0.841,53.547,17533325,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.824,1.809,0.743,1.784,58.702,1791513,AT-SPG,2,F30_RenaultFT_AC
7761,248.284,1.390,1.735,1.241,57.120,43679956,lightTank,3,GB58_Cruiser_Mk_III
7937,1413.469,0.894,1.572,0.775,51.001,568243470,mediumTank,9,R40_T-54
7953,1757.704,1.033,0.603,0.756,51.176,313457555,AT-SPG,9,G44_JagdTiger
7969,1085.313,0.934,0.052,1.015,51.693,209799149,SPG,7,A32_M12
7985,1345.945,0.941,0.462,0.639,51.111,9862928,AT-SPG,8,Ch36_WZ111_1G_FT
8017,363.617,1.533,0.750,1.734,58.042,5730947,AT-SPG,4,GB42_Valentine_AT
8193,1856.039,1.124,0.611,0.759,50.545,514889785,AT-SPG,9,R53_Object_704
8209,327.370,0.900,2.056,1.126,56.701,7231570,lightTank,4,G52_Pz38_NA
8225,1362.565,0.972,0.520,0.895,52.319,76028854,AT-SPG,8,A39_T28
8241,1835.017,1.095,0.502,0.585,51.117,10819276,AT-SPG,9,Ch37_WZ111G_FT
8257,356.838,1.392,0.912,1.771,59.429,2677532,AT-SPG,3,F52_RenaultUE57
8273,275.462,1.653,1.123,1.535,58.383,2396628,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1511.993,0.941,0.027,0.727,50.116,235782583,SPG,9,R51_Object_212
8465,1097.714,0.806,1.224,0.930,52.548,105769868,mediumTank,8,G64_Panther_II
8481,1651.565,0.840,0.030,0.640,49.433,101486669,SPG,10,A38_T92
8497,2071.377,1.020,0.643,0.524,49.630,1083920,AT-SPG,10,Ch38_WZ113G_FT
8529,1331.496,0.960,0.607,1.160,52.435,112804483,AT-SPG,8,GB72_AT15
8705,1657.721,0.890,0.039,0.747,49.223,332189944,SPG,10,R52_Object_261
8721,1455.912,0.894,0.034,0.683,49.934,164570924,SPG,9,G45_G_Tiger
8737,1774.870,1.071,0.523,0.598,52.854,106706487,AT-SPG,9,A40_T95
8785,545.933,1.090,0.732,1.651,56.954,53845180,AT-SPG,5,GB73_AT2
8961,845.501,0.895,1.433,0.985,54.337,60859777,mediumTank,7,R46_KV-13
8977,1139.868,0.958,0.044,0.965,51.162,531284503,SPG,7,G49_G_Panther
8993,1540.083,0.935,1.383,0.739,51.000,92493268,mediumTank,9,A63_M46_Patton
9041,440.707,1.210,1.148,1.519,56.864,11214841,AT-SPG,4,GB57_Alecto
9217,1312.746,0.981,1.081,0.788,51.991,436618156,heavyTank,8,R61_Object252
9233,1667.332,0.880,0.032,0.633,49.507,123603276,SPG,10,G61_G_E
9249,1037.734,1.009,0.757,1.090,53.296,54536353,AT-SPG,7,A64_T25_AT
9297,2008.710,1.045,0.526,0.474,48.765,113516486,AT-SPG,10,GB48_FV215b_183
9473,380.947,0.809,2.342,0.945,55.164,6779109,lightTank,5,R41_T-50
9489,1888.353,0.896,0.947,0.500,50.114,436660982,heavyTank,10,G56_E-100
9505,1531.697,0.849,1.055,0.700,50.386,288849138,heavyTank,9,A66_M103
9553,758.565,0.999,0.644,1.338,55.651,71906179,AT-SPG,6,GB74_AT8
9745,1550.578,0.874,0.979,0.703,51.462,531915751,heavyTank,9,G55_E-75
9761,405.247,0.606,2.580,0.676,53.249,95121457,lightTank,5,A34_M24_Chaffee
9793,431.853,1.273,0.554,1.168,57.170,2689466,AT-SPG,4,F32_Somua_Sau_40
9809,743.612,0.928,0.414,1.118,53.285,2262260,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1267.850,0.934,0.815,0.911,51.011,80527033,AT-SPG,8,R58_SU-101
10001,495.103,0.620,2.371,0.614,52.518,42084780,lightTank,6,G66_VK2801
10017,709.150,0.982,1.120,1.070,54.419,78082001,mediumTank,6,A36_Sherman_Jumbo
10049,618.959,1.170,0.706,1.272,54.198,81255329,AT-SPG,5,F33_S_35CA
10065,1103.566,1.028,0.634,1.233,55.423,108428535,AT-SPG,7,GB75_AT7
10241,1023.076,1.005,0.826,1.073,53.260,114933924,AT-SPG,7,R74_SU100M1
10257,1549.752,0.916,1.288,0.719,51.418,199283336,mediumTank,9,G54_E-50
10273,453.685,1.180,1.215,1.514,57.127,28724651,AT-SPG,4,A57_M8A1
10497,817.601,1.034,0.685,0.663,53.544,441116719,heavyTank,6,R77_KV2
10513,1221.962,0.848,1.152,0.872,52.192,97436438,heavyTank,8,G67_VK4502A
10529,600.137,1.156,1.373,1.344,54.514,626755404,AT-SPG,5,A58_T67
10577,195.263,1.298,0.203,1.157,56.599,1981116,SPG,2,GB25_Loyd_Gun_Carriage
10753,1586.724,0.870,0.909,0.648,51.445,263122646,heavyTank,9,R63_ST_I
10769,1057.441,0.908,0.930,0.991,54.177,216915418,heavyTank,7,G57_PzVI_Tiger_P
10785,1852.158,0.879,1.222,0.660,49.068,286020758,heavyTank,10,A69_T110E5
10817,985.023,0.892,0.668,1.028,53.281,43118225,AT-SPG,7,F35_AMX_AC_Mle1946
10833,360.301,0.960,0.092,1.776,54.398,12654171,SPG,4,GB26_Birch_Gun
11009,1205.465,0.815,0.806,0.810,52.178,175349818,heavyTank,8,R73_KV4
11025,1019.797,0.973,0.462,0.951,50.917,126967420,AT-SPG,7,G43_Sturer_Emil
11041,981.219,0.918,0.889,1.130,53.060,201083107,AT-SPG,7,A72_T25_2
11073,1634.310,1.001,0.884,0.791,51.777,78782107,AT-SPG,9,F37_AMX50_Foch
11089,596.277,1.110,0.106,1.519,55.119,84053668,SPG,5,GB28_Bishop
11265,800.033,0.992,0.880,0.833,54.472,247592756,heavyTank,6,R72_T150
11281,491.728,1.264,0.776,1.506,56.157,50242125,AT-SPG,4,G39_Marder_III
