tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.498,0.971,1.360,1.094,54.958,233468262,mediumTank,5,R04_T-34
33,593.511,1.232,1.529,1.194,56.072,25261217,heavyTank,5,A21_T14
49,1113.058,0.887,1.585,0.902,51.818,485558774,mediumTank,8,Ch01_Type59
81,218.333,1.680,0.916,1.268,57.627,5899619,mediumTank,1,GB01_Medium_Mark_I
113,207.595,1.597,0.847,1.096,58.601,2510950,lightTank,1,Cz06_Kolohousenka
129,200.004,1.506,1.349,1.101,58.948,1490289,lightTank,1,S05_Strv_M21_29
145,764.707,0.977,1.321,0.766,54.743,7284249,mediumTank,6,Pl03_PzV_Poland
161,208.145,1.701,1.027,1.495,58.290,1470108,lightTank,1,It04_Fiat_3000
257,580.091,1.114,0.534,1.249,54.410,150947991,AT-SPG,5,R02_SU-85
273,923.493,1.009,0.074,1.266,51.354,276147940,SPG,6,G02_Hummel
289,266.576,1.071,2.181,1.489,57.112,6262751,lightTank,3,A03_M3_Stuart
305,671.297,0.682,2.500,0.680,51.807,56353580,lightTank,7,Ch02_Type62
321,294.991,1.215,0.813,1.609,58.555,1453743,mediumTank,3,F03_D2
337,244.491,1.408,0.925,1.204,56.966,2141036,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.906,1.372,1.193,1.480,57.899,573014,mediumTank,2,J15_Chi_Ni
369,225.243,1.215,1.391,1.460,56.697,1598409,lightTank,2,Cz03_LT_vz35
385,239.938,1.327,1.330,1.230,57.441,1777261,lightTank,2,S03_Strv_M38
401,201.232,1.064,1.109,1.416,58.079,726782,lightTank,2,Pl01_TKS_20mm
417,231.364,1.286,1.440,1.628,58.012,487825,lightTank,2,It05_Carro_L6_40
513,1036.042,0.975,1.002,0.811,53.415,587041259,heavyTank,7,R01_IS
529,1073.636,0.936,0.977,1.010,53.589,396042436,heavyTank,7,G04_PzVI_Tiger_I
545,198.571,1.543,1.837,1.387,58.056,18099993,lightTank,1,A01_T1_Cunningham
561,1283.419,0.961,1.456,0.675,52.175,103681,mediumTank,8,Ch01_Type59_Gold
577,202.150,1.482,1.211,1.836,57.942,977643,lightTank,1,F01_RenaultFT
593,240.251,1.361,2.098,1.407,58.194,3162275,lightTank,2,GB14_M2
609,194.524,1.555,1.104,1.723,57.727,2410673,lightTank,1,J01_NC27
625,276.246,0.960,1.073,1.467,56.810,3240351,lightTank,3,Cz10_LT_vz38
641,316.025,1.168,1.378,1.488,56.821,3974532,lightTank,3,S12_Strv_M40
673,261.887,1.484,0.988,1.499,58.987,1394187,mediumTank,2,It06_M14_41
769,257.349,0.994,1.883,1.302,56.083,5240273,lightTank,4,R03_BT-7
785,234.085,1.353,1.485,1.748,57.278,15024579,lightTank,2,G07_Pz35t
801,798.216,0.962,1.014,0.883,53.716,109764836,heavyTank,6,A10_M6
817,1248.298,0.916,1.298,0.692,52.411,108162945,heavyTank,8,Ch03_WZ-111
833,221.398,1.340,0.119,1.352,56.484,3563234,SPG,2,F20_RenaultBS
849,438.839,1.116,0.767,1.572,56.047,130946663,mediumTank,4,GB07_Matilda
865,235.371,1.348,1.453,1.395,56.909,1177719,lightTank,2,J03_Ha_Go
881,368.008,0.957,1.153,1.323,55.911,5446156,mediumTank,4,Cz11_V_8_H
897,380.781,0.990,1.263,1.101,55.526,8117811,mediumTank,4,S04_Lago_I
913,1363.352,0.880,1.010,0.448,53.444,11250612,heavyTank,8,Pl08_50TP_prototyp
929,345.794,1.321,1.114,1.388,57.022,2848287,mediumTank,3,It03_M15_42
1025,229.345,1.309,1.678,1.420,56.828,42002136,lightTank,2,R08_BT-2
1041,582.562,1.106,0.696,1.368,54.202,186316509,AT-SPG,5,G05_StuG_40_AusfG
1057,524.379,1.056,1.358,0.978,54.860,121345320,mediumTank,5,A05_M4_Sherman
1073,915.858,0.908,1.458,0.955,54.361,96314251,mediumTank,7,Ch04_T34_1
1089,379.976,1.140,1.091,1.451,55.876,5273302,heavyTank,4,F04_B1
1105,701.333,0.986,1.849,0.969,54.508,282779643,mediumTank,6,GB21_Cromwell
1121,912.266,0.889,1.006,1.068,51.436,65398422,mediumTank,7,J11_Chi_Ri
1137,486.873,0.849,1.407,1.082,54.411,39896314,mediumTank,5,Cz09_T_24
1153,502.235,0.908,1.163,0.987,54.009,26620582,mediumTank,5,S02_Strv_M42
1169,198.383,1.557,1.533,1.308,59.203,885494,lightTank,1,Pl14_4TP
1185,417.370,1.121,1.032,0.886,55.587,9192994,mediumTank,4,It07_P26_40
1297,902.268,0.878,1.239,1.160,53.886,134463507,mediumTank,7,G03_PzV_Panther
1313,695.557,0.971,1.412,1.076,54.956,33694002,mediumTank,6,A06_M4A3E8_Sherman
1329,221.230,1.673,1.267,1.720,56.559,5377207,lightTank,1,Ch06_Renault_NC31
1345,234.146,1.385,1.058,1.979,58.587,8133789,lightTank,2,F12_Hotchkiss_H35
1361,292.996,1.121,1.756,1.511,57.360,754387,lightTank,3,GB15_Stuart_I
1377,487.047,0.913,1.178,1.072,54.455,33420559,mediumTank,5,J08_Chi_Nu
1393,716.786,0.916,1.425,1.010,53.480,144228901,mediumTank,6,Cz08_T_25
1409,746.893,0.941,1.087,0.992,53.664,70376871,mediumTank,6,S07_Strv_74
1425,260.733,1.454,1.043,1.334,58.908,1053756,lightTank,2,Pl09_7TP
1441,489.595,0.898,1.055,0.815,54.911,12396757,mediumTank,5,It11_P43
1537,392.676,1.008,1.199,0.985,55.545,82803722,mediumTank,4,R06_T-28
1553,750.115,1.050,0.725,1.238,53.579,101463348,AT-SPG,6,G17_JagdPzIV
1569,948.008,0.921,1.575,1.005,54.368,83148304,mediumTank,7,A07_T20
1585,1044.495,0.815,1.495,0.943,52.261,30234163,mediumTank,8,Ch05_T34_2
1601,229.141,1.344,0.944,2.179,57.487,566064,lightTank,2,F02_D1
1617,380.196,1.017,0.863,1.089,55.029,1099018,mediumTank,4,GB17_Grant_I
1633,371.551,0.983,1.226,1.145,55.964,6751925,mediumTank,4,J09_Chi_He
1649,922.519,0.873,1.216,0.846,53.097,113806033,mediumTank,7,Cz05_T34_100
1665,928.850,0.892,1.288,0.759,52.933,89313975,mediumTank,7,S13_Leo
1681,292.772,1.084,1.238,1.151,55.850,567717,lightTank,3,Pl06_10TP
1697,752.345,0.989,1.011,0.674,53.792,38647256,mediumTank,6,It10_P43_bis
1793,1151.885,0.914,0.043,0.770,50.515,163819514,SPG,7,R15_S-51
1809,453.494,1.415,0.605,1.203,56.650,85822569,AT-SPG,4,G09_Hetzer
1825,250.876,1.491,2.455,1.446,57.536,49953768,lightTank,2,A02_M2_lt
1841,1435.552,0.874,1.360,0.710,51.526,73166952,mediumTank,9,Ch18_WZ-120
1889,726.568,0.949,1.057,1.105,52.492,58723792,mediumTank,6,J10_Chi_To
1905,1073.629,0.785,1.041,0.906,51.728,34499643,mediumTank,8,Cz07_TVP_46
1921,1355.784,0.956,0.843,0.680,52.450,110445086,heavyTank,8,S18_EMIL_1951_E1
1937,315.065,0.823,1.422,0.929,55.184,609824,lightTank,4,Pl07_14TP
1953,949.052,0.952,1.310,0.688,53.553,45522317,mediumTank,7,It09_P43_ter
2049,307.729,0.830,2.261,1.079,55.956,8714429,lightTank,5,R12_A-20
2065,237.258,1.380,1.689,1.586,57.410,42539371,lightTank,2,G06_PzII
2081,229.925,1.242,0.385,1.847,54.376,16023553,SPG,2,A107_T1_HMC
2097,1605.228,0.862,1.227,0.524,51.524,123999216,heavyTank,9,Ch12_111_1_2_3
2113,662.997,1.330,0.110,1.321,54.759,92750556,SPG,5,F28_105_leFH18B2
2129,459.434,0.943,1.592,1.193,55.258,26037018,lightTank,6,GB20_Crusader
2145,326.406,1.264,1.182,1.327,57.455,5668923,lightTank,3,J07_Chi_Ha
2161,1678.372,1.036,1.114,0.748,51.257,181454027,mediumTank,9,Cz02_TVP_T50
2177,1637.486,0.960,0.944,0.561,51.665,78217334,heavyTank,9,S17_EMIL_1952_E2
2193,509.791,0.885,1.167,0.692,54.942,5192874,mediumTank,5,Pl12_25TP_KSUST_II
2209,1228.960,0.895,1.102,0.631,51.166,57585779,mediumTank,8,It14_P44_Pantera
2305,1001.261,1.011,0.518,0.869,52.608,267246627,AT-SPG,7,R18_SU-152
2321,761.962,0.995,1.126,1.083,54.679,163066534,heavyTank,6,G15_VK3601H
2353,245.901,1.432,1.264,1.478,57.513,6583814,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.081,1.589,1.047,1.588,58.042,45740306,AT-SPG,3,F27_FCM_36Pak40
2385,303.122,1.172,0.999,1.378,57.163,1247808,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.339,1.143,1.561,1.419,57.002,2415656,lightTank,3,J04_Ke_Ni
2417,1916.766,1.054,1.345,0.644,48.758,136817801,mediumTank,10,Cz04_T50_51
2433,1920.263,0.940,1.169,0.511,49.408,21729597,heavyTank,10,S16_Kranvagn
2449,739.225,0.929,0.760,0.698,53.668,12228989,mediumTank,6,Pl10_40TP_Habicha
2465,1730.004,1.082,1.096,0.659,50.778,64159920,mediumTank,9,It12_Prototipo_Standard_B
2561,707.567,0.932,1.330,0.958,54.039,812505477,mediumTank,6,R07_T-34-85
2577,645.892,1.011,1.189,1.085,54.762,56824926,mediumTank,5,G13_VK3001H
2593,1717.162,0.976,0.677,0.581,50.588,371014774,AT-SPG,9,A14_T30
2625,785.471,0.888,0.903,0.841,53.443,116222381,heavyTank,6,F06_ARL_44
2657,1122.453,0.817,1.182,1.012,51.079,70951517,mediumTank,8,J13_STA_1
2689,252.288,1.446,0.621,1.265,57.613,39159,AT-SPG,2,S09_L_120_TD
2705,1081.708,0.978,1.027,0.628,53.563,22927353,heavyTank,7,Pl11_45TP_Habicha
2721,2094.786,1.177,1.153,0.614,49.629,46401797,mediumTank,10,It08_Progetto_M40_mod_65
2817,813.904,1.026,1.027,0.760,53.799,813696819,heavyTank,6,R106_KV85
2833,345.061,1.168,0.172,1.319,57.709,3138060,SPG,3,G11_Bison_I
2849,1255.882,0.790,0.815,0.698,50.853,908974149,heavyTank,8,A13_T34_hvy
2865,1229.926,0.837,1.077,0.770,53.000,83369475,heavyTank,8,Ch11_110
2881,280.825,0.809,0.799,1.198,56.261,4807515,lightTank,4,F14_AMX40
2897,624.598,1.115,0.859,1.304,55.748,55224753,heavyTank,5,GB08_Churchill_I
2913,362.681,0.971,1.667,1.143,55.483,14821845,lightTank,4,J06_Ke_Ho
2945,362.048,1.417,0.602,1.499,58.146,1946086,AT-SPG,3,S20_Ikv_72
2961,1322.969,0.846,0.969,0.509,52.030,24300724,heavyTank,8,Pl13_53TP_Markowskiego
3073,272.524,1.075,1.347,1.185,56.188,13120452,lightTank,3,R22_T-46
3089,219.979,1.627,1.797,1.557,57.815,32965767,lightTank,1,G12_Ltraktor
3105,363.111,1.028,0.833,1.044,55.352,9599593,mediumTank,4,A04_M3_Grant
3121,331.513,0.899,2.210,1.069,55.210,24506049,lightTank,4,Ch09_M5
3137,1319.329,1.001,0.897,0.952,51.502,291222831,heavyTank,8,F08_AMX_50_100
3153,1013.841,0.934,0.830,1.203,55.009,56610658,heavyTank,7,GB10_Black_Prince
3169,219.357,1.223,1.240,1.512,56.616,4988605,lightTank,2,J02_Te_Ke
3201,430.008,1.200,0.630,1.452,56.071,1487623,AT-SPG,4,S19_Sav_M43
3217,1702.230,0.910,0.956,0.435,52.486,25116867,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.146,1.641,1.205,1.634,57.414,42209501,lightTank,1,R11_MS-1
3345,324.099,1.314,1.286,1.444,58.376,24908320,lightTank,3,G08_Pz38t
3361,616.678,1.137,1.123,1.175,55.576,78539144,heavyTank,5,A09_T1_hvy
3377,715.401,0.700,2.301,0.688,52.087,82452542,lightTank,7,Ch16_WZ_131
3393,390.532,1.075,0.138,1.847,52.221,9419926,SPG,3,F21_Lorraine39_L_AM
3409,284.030,1.100,0.127,1.646,56.192,1100322,SPG,3,GB27_Sexton
3425,1531.551,0.902,1.115,0.780,50.378,62222428,mediumTank,9,J14_Type_61
3457,526.707,1.072,0.820,1.044,55.088,10644196,AT-SPG,5,S14_Ikv_103
3473,2117.104,0.962,0.985,0.346,50.860,13249896,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.599,1.080,0.726,1.028,53.294,508866725,AT-SPG,6,R17_SU-100
3601,297.516,1.755,0.900,1.678,58.320,16689425,AT-SPG,2,G21_PanzerJager_I
3617,474.160,0.870,0.115,1.709,49.627,45383497,SPG,3,A16_M7_Priest
3633,1074.228,0.994,1.070,0.776,54.297,128813522,heavyTank,7,Ch10_IS2
3649,1797.126,1.077,1.704,0.771,48.740,614318109,mediumTank,10,F18_Bat_Chatillon25t
3665,742.920,0.947,1.010,1.044,52.881,19041713,mediumTank,6,GB19_Sherman_Firefly
3681,1822.922,0.962,1.318,0.715,49.133,43362259,mediumTank,10,J16_ST_B1
3713,775.378,0.958,0.604,1.024,53.134,71298403,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.499,1.242,0.120,1.420,54.601,12781253,SPG,2,R16_SU-18
3857,1043.672,0.998,0.680,1.027,53.021,242879727,AT-SPG,7,G18_JagdPanther
3873,1139.767,0.993,1.061,0.954,53.987,531072959,heavyTank,7,A11_T29
3889,856.878,0.666,2.480,0.632,51.777,103974210,lightTank,8,Ch17_WZ131_1_WZ132
3905,1593.565,0.961,0.850,0.764,50.362,180001903,heavyTank,9,F09_AMX_50_120
3921,1263.789,0.824,1.043,0.823,52.650,92136853,heavyTank,8,GB11_Caernarvon
3937,2105.226,0.917,0.798,0.432,51.264,68173275,heavyTank,10,J20_Type_2605
3969,985.810,0.941,0.580,1.083,52.211,44534300,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1287.041,0.915,0.021,0.732,50.943,224374235,SPG,8,R27_SU-14
4113,888.006,0.941,1.537,1.027,53.444,47385664,mediumTank,7,G24_VK3002DB
4129,836.923,1.000,0.078,1.396,51.347,109401709,SPG,5,A18_M41
4145,1802.696,0.925,1.277,0.650,49.266,46500769,mediumTank,10,Ch19_121
4161,622.790,1.110,0.098,2.194,53.287,39676428,SPG,5,F22_AMX_105AM
4193,1549.547,0.812,0.694,0.467,51.839,113991398,heavyTank,9,J25_Type_4
4225,1372.572,0.924,0.582,0.900,50.565,116659281,AT-SPG,8,S21_UDES_03
4353,1065.905,0.821,1.434,0.866,52.220,335856549,mediumTank,8,R20_T-44
4369,355.658,1.028,1.822,1.111,57.613,5574077,mediumTank,4,G10_PzIII_AusfJ
4385,1240.415,0.860,1.151,0.923,52.413,216178864,heavyTank,8,A12_T32
4401,322.208,1.269,1.194,1.422,57.550,11093324,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.068,0.997,1.137,1.012,54.270,8408944,mediumTank,5,F11_Renault_G1R
4433,1648.527,0.862,1.017,0.617,51.268,161775469,heavyTank,9,GB12_Conqueror
4449,375.081,1.080,0.714,1.090,54.445,2690822,heavyTank,4,J22_Type_95
4481,1758.673,1.000,0.576,0.886,50.631,103715585,AT-SPG,9,S10_Strv_103_0_Series
4609,239.568,1.381,1.075,1.806,57.286,19158553,lightTank,2,R09_T-26
4625,405.249,1.011,0.164,1.616,53.883,14190034,SPG,4,G22_Sturmpanzer_II
4641,391.020,1.005,0.125,1.560,53.621,22596824,SPG,4,A17_M37
4657,486.784,0.992,1.370,1.123,54.246,107590600,mediumTank,5,Ch21_T34
4673,928.771,1.034,0.076,1.449,52.628,190315979,SPG,6,F23_AMX_13F3AM
4689,766.454,0.979,0.729,1.184,54.569,45750203,heavyTank,6,GB09_Churchill_VII
4705,323.063,1.157,0.730,1.062,55.210,489681,heavyTank,3,J21_Type_91
4737,2118.255,1.056,0.652,0.843,50.222,49475162,AT-SPG,10,S11_Strv_103B
4865,546.652,0.952,0.098,1.409,50.759,133273416,SPG,4,R14_SU-5
4881,285.396,1.173,1.780,1.120,57.582,13049090,lightTank,3,G102_Pz_III
4897,304.125,1.306,1.407,1.183,57.077,17653951,mediumTank,3,A25_M2_med
4913,504.470,0.726,2.378,0.741,52.734,39055471,lightTank,6,Ch15_59_16
4929,983.247,0.760,2.255,0.704,51.151,276340707,lightTank,9,F17_AMX_13_90
4945,323.735,0.818,0.775,1.281,54.816,13538637,lightTank,3,GB04_Valentine
4961,1276.439,0.800,0.742,0.626,52.702,128286316,heavyTank,8,J27_O_I_120
4993,1268.996,0.886,1.203,0.631,51.632,18590891,mediumTank,8,S29_UDES_14_5
5121,292.842,1.650,0.435,1.762,58.635,7164515,AT-SPG,2,R10_AT-1
5137,1235.780,0.831,0.954,0.886,51.740,390210508,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.405,0.848,2.250,1.048,56.464,3447685,lightTank,4,A22_M5_Stuart
5169,689.092,0.952,1.462,1.027,54.092,118877234,mediumTank,6,Ch20_Type58
5185,695.673,0.752,2.124,0.794,52.308,178038560,lightTank,7,F16_AMX_13_75
5201,256.207,1.437,1.252,1.418,57.110,3994585,lightTank,1,GB03_Cruiser_Mk_I
5217,1110.617,0.958,0.972,0.635,55.085,187004548,heavyTank,7,J28_O_I_100
5249,1582.680,0.917,1.132,0.634,51.024,11728844,mediumTank,9,S27_UDES_16
5377,1278.250,0.878,0.994,0.788,51.637,1694298834,heavyTank,8,R19_IS-3
5393,392.813,0.683,2.268,0.717,53.887,47910651,lightTank,5,G26_VK1602
5409,380.571,0.789,1.907,0.912,53.703,42887506,lightTank,5,A23_M7_med
5425,1832.876,0.870,1.337,0.553,49.844,28032124,heavyTank,10,Ch22_113
5457,882.065,0.927,1.607,1.050,53.000,77865879,mediumTank,7,GB22_Comet
5473,840.605,1.046,0.796,0.643,54.411,276732966,heavyTank,6,J24_Mi_To_130_tons
5505,1960.465,1.004,1.165,0.560,50.025,3321150,mediumTank,10,S28_UDES_15_16
5633,978.000,1.031,0.066,1.169,51.138,240778746,SPG,6,R26_SU-8
5649,631.918,1.067,0.101,1.543,53.064,225995730,SPG,5,G23_Grille
5665,237.882,1.337,1.537,1.465,57.661,6414959,mediumTank,2,A24_T2_med
5681,1060.171,0.694,2.469,0.600,49.840,16481877,lightTank,9,Ch28_WZ_132A
5697,1438.346,0.988,1.383,0.861,50.869,233327464,mediumTank,9,F75_Char_de_25t
5713,1535.695,0.877,1.203,0.795,50.872,92770717,mediumTank,9,GB24_Centurion_Mk3
5729,716.073,1.264,1.141,0.830,54.985,114549679,heavyTank,5,J23_Mi_To
5889,1084.718,0.993,0.819,0.829,53.815,166613073,heavyTank,7,R39_KV-3
5905,359.272,0.999,0.147,1.593,52.105,8792396,SPG,3,G19_Wespe
5921,1121.315,0.828,1.391,0.994,52.049,79205655,mediumTank,8,A35_Pershing
5937,1338.199,0.751,2.677,0.578,48.266,5380549,lightTank,10,Ch29_Type_62C_prot
5953,258.541,1.115,0.916,1.688,58.592,381414,lightTank,3,F13_AMX38
5969,1112.981,0.776,1.242,0.904,52.570,79207720,mediumTank,8,GB23_Centurion
5985,239.654,1.444,1.192,1.170,57.359,1049928,mediumTank,2,J26_Type_89
6145,1840.701,0.877,1.082,0.671,49.369,196880178,heavyTank,10,R90_IS_4M
6161,349.970,0.892,2.477,1.066,56.462,68094245,lightTank,4,G25_PzII_Luchs
6177,281.238,1.836,1.053,1.560,56.788,93983390,AT-SPG,2,A46_T3
6193,2014.722,0.916,1.258,0.475,49.024,22918813,heavyTank,10,Ch41_WZ_111_5A
6209,1924.078,1.004,0.953,0.683,48.543,168072954,heavyTank,10,F10_AMX_50B
6225,1858.825,0.878,1.054,0.639,48.940,48559551,heavyTank,10,GB13_FV215b
6401,379.323,1.463,0.789,1.630,57.409,10305927,AT-SPG,4,R24_SU-76
6417,464.935,0.927,1.528,1.013,54.891,31607641,mediumTank,5,G28_PzIII_IV
6433,361.024,1.455,1.147,1.331,58.172,8186772,AT-SPG,3,A109_T56_GMC
6449,277.745,1.700,0.474,1.256,60.921,505444,AT-SPG,2,Ch30_T-26G_FT
6465,522.521,0.665,1.932,0.681,52.315,212885066,lightTank,6,F15_AMX_12t
6481,325.005,0.889,1.670,1.037,55.309,22574682,lightTank,5,GB60_Covenanter
6657,865.710,0.910,1.420,1.046,53.949,203970108,mediumTank,7,R23_T-43
6673,389.633,1.366,0.905,1.527,58.901,24109495,AT-SPG,3,G20_Marder_II
6705,372.985,1.550,0.626,1.313,57.868,1255616,AT-SPG,3,Ch31_M3G_FT
6721,633.564,1.133,0.857,1.037,55.335,54193908,heavyTank,5,F05_BDR_G1B
6913,494.445,1.297,0.816,1.382,56.075,92086079,AT-SPG,4,R25_GAZ-74b
6929,1885.218,0.898,0.860,0.595,51.745,86416466,heavyTank,10,G42_Maus
6945,577.188,1.119,0.928,1.337,54.983,68026495,AT-SPG,5,A30_M10_Wolverine
6961,514.100,1.401,0.659,1.133,56.957,8425781,AT-SPG,4,Ch32_SU-76G_FT
6977,1027.970,0.878,0.925,0.978,53.538,79164239,heavyTank,7,F07_AMX_M4_1945
6993,295.946,1.327,0.906,1.037,56.446,11541769,lightTank,2,GB69_Cruiser_Mk_II
7169,1814.127,0.853,1.229,0.578,49.536,688196628,heavyTank,10,R45_IS-7
7185,732.788,0.943,1.242,0.866,54.316,101987740,heavyTank,6,G27_VK3001P
7201,792.235,1.000,0.834,1.098,54.059,73860511,AT-SPG,6,A31_M36_Slagger
7217,586.684,1.063,0.483,0.880,55.216,5546616,AT-SPG,5,Ch33_60G_FT
7233,1100.435,0.900,0.062,1.165,51.501,181444605,SPG,7,F24_Lorraine155_50
7249,1827.181,0.922,1.347,0.683,49.244,60167758,mediumTank,10,GB86_Centurion_Action_X
7425,1402.965,1.045,0.510,0.773,50.357,669195750,AT-SPG,8,R47_ISU-152
7441,1544.775,0.848,0.922,0.600,51.785,161861585,heavyTank,9,G58_VK4502P
7457,1303.966,0.894,0.037,0.823,51.139,304446892,SPG,8,A37_M40M43
7473,795.563,1.040,0.618,0.851,54.116,20936359,AT-SPG,6,Ch34_WZ131G_FT
7489,1249.950,0.880,0.054,1.001,50.787,234032322,SPG,8,F25_Lorraine155_51
7505,320.033,1.229,1.613,1.106,57.083,24476358,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.265,1.177,0.121,1.735,53.817,100889559,SPG,3,R66_SU-26
7697,1396.603,1.009,0.576,0.938,51.652,245862048,AT-SPG,8,G37_Ferdinand
7713,494.390,1.290,0.943,1.448,56.495,51678307,AT-SPG,4,A29_T40
7729,1034.941,1.085,0.607,0.848,53.495,20640133,AT-SPG,7,Ch35_T-34-2G_FT
7745,301.134,1.812,0.746,1.796,58.752,1697400,AT-SPG,2,F30_RenaultFT_AC
7761,248.172,1.390,1.741,1.255,57.097,41071099,lightTank,3,GB58_Cruiser_Mk_III
7937,1412.578,0.893,1.569,0.781,50.974,525549295,mediumTank,9,R40_T-54
7953,1756.481,1.031,0.599,0.755,51.164,303651538,AT-SPG,9,G44_JagdTiger
7969,1079.301,0.932,0.051,1.026,51.766,203125983,SPG,7,A32_M12
7985,1340.415,0.943,0.462,0.647,50.922,12443048,AT-SPG,8,Ch36_WZ111_1G_FT
8017,363.832,1.534,0.753,1.745,58.021,5503849,AT-SPG,4,GB42_Valentine_AT
8193,1850.425,1.121,0.607,0.760,50.521,491888039,AT-SPG,9,R53_Object_704
8209,330.029,0.910,2.100,1.147,56.710,7709002,lightTank,4,G52_Pz38_NA
8225,1369.738,0.976,0.534,0.876,52.454,77900942,AT-SPG,8,A39_T28
8241,1813.101,1.078,0.498,0.578,51.219,13950287,AT-SPG,9,Ch37_WZ111G_FT
8257,356.918,1.394,0.912,1.776,59.371,2524146,AT-SPG,3,F52_RenaultUE57
8273,275.892,1.653,1.127,1.548,58.324,2332352,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1508.554,0.930,0.026,0.737,50.172,228672114,SPG,9,R51_Object_212
8465,1098.796,0.805,1.216,0.935,52.441,99022520,mediumTank,8,G64_Panther_II
8481,1645.344,0.831,0.029,0.633,49.516,101789544,SPG,10,A38_T92
8497,2045.879,1.014,0.634,0.516,49.860,1370658,AT-SPG,10,Ch38_WZ113G_FT
8529,1330.515,0.960,0.608,1.168,52.428,105911063,AT-SPG,8,GB72_AT15
8705,1651.621,0.883,0.038,0.748,49.273,320911661,SPG,10,R52_Object_261
8721,1454.584,0.886,0.033,0.693,50.058,160814231,SPG,9,G45_G_Tiger
8737,1784.402,1.070,0.539,0.578,53.064,113100149,AT-SPG,9,A40_T95
8785,546.644,1.092,0.735,1.667,56.944,49410904,AT-SPG,5,GB73_AT2
8961,847.136,0.898,1.437,0.995,54.335,58316362,mediumTank,7,R46_KV-13
8977,1134.068,0.956,0.044,0.973,51.194,509554717,SPG,7,G49_G_Panther
8993,1538.059,0.931,1.371,0.739,50.932,89370257,mediumTank,9,A63_M46_Patton
9041,441.821,1.214,1.148,1.536,56.839,10711733,AT-SPG,4,GB57_Alecto
9217,1310.594,0.980,1.084,0.790,51.980,415724798,heavyTank,8,R61_Object252
9233,1659.685,0.871,0.031,0.632,49.600,122827937,SPG,10,G61_G_E
9249,1040.048,1.013,0.754,1.097,53.248,51618114,AT-SPG,7,A64_T25_AT
9297,2003.374,1.044,0.515,0.468,48.993,109918596,AT-SPG,10,GB48_FV215b_183
9473,379.857,0.806,2.349,0.963,55.112,6514453,lightTank,5,R41_T-50
9489,1885.447,0.893,0.945,0.500,50.068,415427725,heavyTank,10,G56_E-100
9505,1529.999,0.847,1.057,0.701,50.411,267339823,heavyTank,9,A66_M103
9553,758.863,1.001,0.646,1.350,55.660,67769599,AT-SPG,6,GB74_AT8
9745,1549.443,0.871,0.978,0.704,51.442,500941391,heavyTank,9,G55_E-75
9761,404.008,0.608,2.584,0.685,53.266,88192020,lightTank,5,A34_M24_Chaffee
9793,432.216,1.279,0.558,1.182,57.105,2610514,AT-SPG,4,F32_Somua_Sau_40
9809,744.897,0.931,0.415,1.115,53.263,2153737,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1275.214,0.930,0.815,0.892,51.177,89759130,AT-SPG,8,R58_SU-101
10001,494.978,0.625,2.373,0.623,52.490,41038820,lightTank,6,G66_VK2801
10017,708.435,0.983,1.121,1.079,54.426,76777966,mediumTank,6,A36_Sherman_Jumbo
10049,619.133,1.171,0.705,1.285,54.178,77639840,AT-SPG,5,F33_S_35CA
10065,1101.833,1.028,0.635,1.244,55.412,102002283,AT-SPG,7,GB75_AT7
10241,1025.121,1.006,0.832,1.069,53.299,118529847,AT-SPG,7,R74_SU100M1
10257,1553.060,0.915,1.281,0.719,51.348,193984505,mediumTank,9,G54_E-50
10273,454.837,1.185,1.214,1.527,57.091,28616685,AT-SPG,4,A57_M8A1
10497,817.584,1.038,0.688,0.660,53.522,450640381,heavyTank,6,R77_KV2
10513,1222.106,0.847,1.153,0.875,52.186,91034190,heavyTank,8,G67_VK4502A
10529,599.080,1.154,1.372,1.353,54.451,616272665,AT-SPG,5,A58_T67
10577,195.581,1.299,0.202,1.143,56.639,1901753,SPG,2,GB25_Loyd_Gun_Carriage
10753,1584.823,0.868,0.911,0.651,51.438,251256885,heavyTank,9,R63_ST_I
10769,1056.227,0.908,0.932,0.993,54.166,206143638,heavyTank,7,G57_PzVI_Tiger_P
10785,1847.252,0.876,1.225,0.661,49.023,265069217,heavyTank,10,A69_T110E5
10817,986.167,0.895,0.669,1.037,53.279,40131107,AT-SPG,7,F35_AMX_AC_Mle1946
10833,361.154,0.962,0.092,1.783,54.400,12165988,SPG,4,GB26_Birch_Gun
11009,1206.341,0.816,0.809,0.817,52.189,161194576,heavyTank,8,R73_KV4
11025,1020.026,0.975,0.461,0.959,50.955,118633784,AT-SPG,7,G43_Sturer_Emil
11041,982.059,0.921,0.885,1.138,53.055,190030384,AT-SPG,7,A72_T25_2
