tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.031,0.982,1.382,1.144,54.906,160366694,mediumTank,5,R04_T-34
33,620.401,1.241,1.565,1.194,55.958,19935927,heavyTank,5,A21_T14
49,1121.590,0.887,1.571,0.906,51.506,388081008,mediumTank,8,Ch01_Type59
81,225.642,1.664,0.928,1.313,57.529,4417521,mediumTank,1,GB01_Medium_Mark_I
113,238.904,1.548,0.821,1.278,58.081,2715840,lightTank,1,Cz06_Kolohousenka
129,224.836,1.417,1.246,1.368,57.992,1557410,lightTank,1,S05_Strv_M21_29
145,774.813,0.977,1.337,0.814,54.341,11758467,mediumTank,6,Pl03_PzV_Poland
161,245.652,1.589,0.952,1.633,57.813,2441511,lightTank,1,It04_Fiat_3000
257,577.966,1.127,0.539,1.293,54.366,98715345,AT-SPG,5,R02_SU-85
273,910.828,1.016,0.074,1.312,51.456,196420341,SPG,6,G02_Hummel
289,297.988,1.050,2.134,1.577,56.151,6298288,lightTank,3,A03_M3_Stuart
305,660.786,0.688,2.641,0.709,52.347,49229932,lightTank,7,Ch02_Type62
321,316.531,1.202,0.814,1.649,58.083,1029544,mediumTank,3,F03_D2
337,252.337,1.376,0.936,1.234,56.424,1496371,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,249.241,1.344,1.183,1.496,57.473,409806,mediumTank,2,J15_Chi_Ni
369,251.685,1.193,1.332,1.544,56.214,1349229,lightTank,2,Cz03_LT_vz35
385,269.120,1.305,1.318,1.411,57.215,1735386,lightTank,2,S03_Strv_M38
401,245.442,0.821,0.950,1.469,53.492,2924151,lightTank,2,Pl01_TKS_20mm
417,336.157,1.368,1.369,1.811,56.923,1163056,lightTank,2,It05_Carro_L6_40
513,1019.133,0.984,1.018,0.842,53.450,384179400,heavyTank,7,R01_IS
529,1063.692,0.948,0.990,1.042,53.651,288733761,heavyTank,7,G04_PzVI_Tiger_I
545,202.830,1.548,1.887,1.466,57.981,12467078,lightTank,1,A01_T1_Cunningham
561,1208.283,0.887,1.433,0.733,50.848,3355518,mediumTank,8,Ch01_Type59_Gold
577,210.714,1.407,1.176,1.932,57.294,824941,lightTank,1,F01_RenaultFT
593,257.212,1.369,2.097,1.517,58.043,2619711,lightTank,2,GB14_M2
609,221.305,1.510,1.094,1.812,57.850,2387415,lightTank,1,J01_NC27
625,314.973,0.929,1.036,1.482,54.629,3266070,lightTank,3,Cz10_LT_vz38
641,361.775,1.165,1.326,1.591,55.946,5074762,lightTank,3,S12_Strv_M40
673,331.860,1.486,0.931,1.646,58.676,2468855,mediumTank,2,It06_M14_41
769,272.895,0.868,2.341,1.283,55.225,4432240,lightTank,4,R03_BT-7
785,235.594,1.359,1.507,1.823,57.170,9994330,lightTank,2,G07_Pz35t
801,816.512,0.986,1.037,0.906,53.948,78888404,heavyTank,6,A10_M6
817,1225.171,0.903,1.306,0.711,52.144,88419582,heavyTank,8,Ch03_WZ-111
833,217.817,1.321,0.118,1.380,56.345,2475094,SPG,2,F20_RenaultBS
849,466.939,1.129,0.788,1.594,55.813,123055112,mediumTank,4,GB07_Matilda
865,252.477,1.336,1.438,1.465,56.533,965480,lightTank,2,J03_Ha_Go
881,376.564,0.959,1.205,1.345,55.847,3935218,mediumTank,4,Cz11_V_8_H
897,395.186,0.995,1.290,1.129,55.172,6418788,mediumTank,4,S04_Lago_I
913,1334.095,0.858,0.988,0.467,52.723,33216132,heavyTank,8,Pl08_50TP_prototyp
929,416.881,1.334,1.112,1.477,56.994,6081007,mediumTank,3,It03_M15_42
1025,242.536,1.316,1.710,1.484,56.759,29074244,lightTank,2,R08_BT-2
1041,578.591,1.114,0.699,1.413,54.167,131285965,AT-SPG,5,G05_StuG_40_AusfG
1057,515.077,1.057,1.379,1.026,54.806,84218716,mediumTank,5,A05_M4_Sherman
1073,907.555,0.917,1.470,1.001,54.426,67959361,mediumTank,7,Ch04_T34_1
1089,421.965,1.166,1.129,1.419,55.447,4825160,heavyTank,4,F04_B1
1105,695.675,0.992,1.864,1.011,54.281,208820744,mediumTank,6,GB21_Cromwell
1121,900.923,0.891,1.005,1.115,51.654,48849657,mediumTank,7,J11_Chi_Ri
1137,484.713,0.855,1.431,1.129,54.405,25477750,mediumTank,5,Cz09_T_24
1153,498.884,0.909,1.180,1.018,53.990,17700411,mediumTank,5,S02_Strv_M42
1169,273.758,1.431,1.516,1.533,58.234,2496847,lightTank,1,Pl14_4TP
1185,471.163,1.124,1.087,0.981,55.257,13870818,mediumTank,4,It07_P26_40
1297,886.297,0.883,1.252,1.211,53.836,97372120,mediumTank,7,G03_PzV_Panther
1313,690.567,0.974,1.420,1.119,54.771,25871364,mediumTank,6,A06_M4A3E8_Sherman
1329,224.473,1.665,1.287,1.806,56.604,3929659,lightTank,1,Ch06_Renault_NC31
1345,263.853,1.382,1.034,2.063,58.354,7375074,lightTank,2,F12_Hotchkiss_H35
1361,305.929,1.131,1.759,1.610,57.264,664890,lightTank,3,GB15_Stuart_I
1377,487.915,0.917,1.194,1.109,54.426,22349042,mediumTank,5,J08_Chi_Nu
1393,719.804,0.910,1.411,1.011,53.009,143930020,mediumTank,6,Cz08_T_25
1409,735.705,0.936,1.081,1.020,53.356,59659057,mediumTank,6,S07_Strv_74
1425,322.536,1.431,0.994,1.492,58.582,1944468,lightTank,2,Pl09_7TP
1441,497.290,0.898,1.086,0.875,54.769,11663000,mediumTank,5,It11_P43
1537,412.398,1.034,1.230,1.028,55.613,72015674,mediumTank,4,R06_T-28
1553,747.157,1.065,0.727,1.275,53.572,75634792,AT-SPG,6,G17_JagdPzIV
1569,926.396,0.919,1.576,1.052,54.212,63730902,mediumTank,7,A07_T20
1585,1061.857,0.825,1.468,0.965,52.017,23228163,mediumTank,8,Ch05_T34_2
1601,266.300,1.291,0.878,2.095,56.818,487217,lightTank,2,F02_D1
1617,386.327,1.032,0.877,1.109,54.836,724031,mediumTank,4,GB17_Grant_I
1633,405.387,1.004,1.264,1.181,55.469,5709085,mediumTank,4,J09_Chi_He
1649,900.567,0.872,1.229,0.890,53.097,83741673,mediumTank,7,Cz05_T34_100
1665,904.244,0.880,1.285,0.779,52.955,82911683,mediumTank,7,S13_Leo
1681,329.472,1.002,1.179,1.203,54.110,951314,lightTank,3,Pl06_10TP
1697,753.659,0.973,1.020,0.705,53.265,61814388,mediumTank,6,It10_P43_bis
1793,1129.594,0.917,0.042,0.806,50.719,123965465,SPG,7,R15_S-51
1809,488.504,1.404,0.620,1.196,56.023,81779622,AT-SPG,4,G09_Hetzer
1825,286.060,1.489,2.450,1.584,56.740,48311143,lightTank,2,A02_M2_lt
1841,1427.546,0.877,1.375,0.737,51.623,52792939,mediumTank,9,Ch18_WZ-120
1889,722.495,0.956,1.064,1.154,52.507,42560122,mediumTank,6,J10_Chi_To
1905,1067.412,0.794,1.042,0.963,51.750,21758376,mediumTank,8,Cz07_TVP_46
1921,1307.716,0.927,0.791,0.665,51.610,123277632,heavyTank,8,S18_EMIL_1951_E1
1937,338.203,0.736,1.513,0.998,53.114,1305188,lightTank,4,Pl07_14TP
1953,907.919,0.927,1.305,0.728,53.444,52292420,mediumTank,7,It09_P43_ter
2049,329.720,0.772,2.562,1.076,54.725,6156197,lightTank,5,R12_A-20
2065,278.538,1.409,1.662,1.666,57.187,38939371,lightTank,2,G06_PzII
2081,226.942,1.257,0.396,1.920,54.389,10024359,SPG,2,A107_T1_HMC
2097,1550.664,0.843,1.239,0.541,51.377,102354833,heavyTank,9,Ch12_111_1_2_3
2113,700.544,1.293,0.105,1.210,54.175,107970482,SPG,5,F28_105_leFH18B2
2129,463.698,0.917,1.688,1.196,54.988,17387671,lightTank,6,GB20_Crusader
2145,361.874,1.290,1.201,1.407,57.323,4791497,lightTank,3,J07_Chi_Ha
2161,1593.983,0.999,1.117,0.755,50.723,224589859,mediumTank,9,Cz02_TVP_T50
2177,1656.366,0.963,0.899,0.532,51.482,137223717,heavyTank,9,S17_EMIL_1952_E2
2193,525.667,0.885,1.223,0.749,54.569,5646983,mediumTank,5,Pl12_25TP_KSUST_II
2209,1162.853,0.865,1.085,0.679,50.269,116202674,mediumTank,8,It14_P44_Pantera
2305,993.862,1.028,0.523,0.903,52.747,170707351,AT-SPG,7,R18_SU-152
2321,774.036,1.015,1.148,1.113,54.808,116587330,heavyTank,6,G15_VK3601H
2353,271.348,1.423,1.246,1.557,57.495,5304016,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,447.089,1.603,0.984,1.610,57.275,45759160,AT-SPG,3,F27_FCM_36Pak40
2385,318.427,1.160,1.021,1.440,56.727,964107,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,296.027,1.159,1.577,1.544,56.747,1698302,lightTank,3,J04_Ke_Ni
2417,1833.198,1.013,1.264,0.622,49.257,244688391,mediumTank,10,Cz04_T50_51
2433,1972.187,0.929,1.130,0.451,49.329,114613737,heavyTank,10,S16_Kranvagn
2449,735.275,0.921,0.782,0.733,53.265,16141744,mediumTank,6,Pl10_40TP_Habicha
2465,1606.303,1.024,1.084,0.694,50.001,178052351,mediumTank,9,It12_Prototipo_Standard_B
2561,706.844,0.944,1.337,0.981,53.866,606519328,mediumTank,6,R07_T-34-85
2577,643.560,1.027,1.205,1.122,54.885,41714907,mediumTank,5,G13_VK3001H
2593,1682.145,0.964,0.672,0.576,50.721,395203877,AT-SPG,9,A14_T30
2625,785.832,0.895,0.923,0.867,53.434,79959208,heavyTank,6,F06_ARL_44
2657,1101.356,0.815,1.128,1.039,51.089,59427594,mediumTank,8,J13_STA_1
2689,314.600,1.025,0.457,2.133,50.459,117137,AT-SPG,2,S09_L_120_TD
2705,1051.451,0.953,1.033,0.647,53.426,34988767,heavyTank,7,Pl11_45TP_Habicha
2721,1900.208,1.074,1.117,0.623,49.378,271687895,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.326,1.046,1.053,0.796,53.777,512952100,heavyTank,6,R106_KV85
2833,350.756,1.159,0.161,1.306,56.887,2917778,SPG,3,G11_Bison_I
2849,1240.217,0.791,0.823,0.724,50.795,636603463,heavyTank,8,A13_T34_hvy
2865,1219.997,0.846,1.094,0.816,53.038,54429348,heavyTank,8,Ch11_110
2881,295.394,0.809,0.844,1.157,55.442,3132672,lightTank,4,F14_AMX40
2897,623.666,1.127,0.875,1.353,55.736,36170153,heavyTank,5,GB08_Churchill_I
2913,367.847,0.991,1.707,1.220,55.561,11160103,lightTank,4,J06_Ke_Ho
2929,2100.362,0.936,1.134,0.461,49.303,99144259,heavyTank,10,Cz17_Vz_55
2945,421.558,1.338,0.536,1.457,55.068,2515461,AT-SPG,3,S20_Ikv_72
2961,1273.933,0.824,0.957,0.536,51.542,56075024,heavyTank,8,Pl13_53TP_Markowskiego
2977,1956.297,0.932,0.943,0.465,48.893,27757977,heavyTank,10,It15_Rinoceronte
3073,295.466,1.093,1.373,1.235,55.869,11573921,lightTank,3,R22_T-46
3089,254.628,1.632,1.745,1.670,57.665,30234063,lightTank,1,G12_Ltraktor
3105,361.212,1.044,0.851,1.077,55.231,5874932,mediumTank,4,A04_M3_Grant
3121,356.482,0.943,2.319,1.176,55.632,21184719,lightTank,4,Ch09_M5
3137,1291.935,0.996,0.900,0.982,51.279,208036046,heavyTank,8,F08_AMX_50_100
3153,1006.700,0.944,0.838,1.262,55.103,35718968,heavyTank,7,GB10_Black_Prince
3169,255.691,1.137,1.199,1.533,55.316,5157697,lightTank,2,J02_Te_Ke
3185,1675.772,0.860,1.102,0.506,51.341,59537420,heavyTank,9,Cz16_TNH_T_vz51
3201,457.155,1.150,0.634,1.332,54.961,1535860,AT-SPG,4,S19_Sav_M43
3217,1620.257,0.870,0.933,0.448,51.805,68005193,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1045.726,0.890,0.987,0.708,53.487,11444008,heavyTank,7,It16_Carro_d_assalto_P88
3329,224.769,1.628,1.209,1.707,57.331,30646274,lightTank,1,R11_MS-1
3345,345.210,1.332,1.289,1.562,57.914,21995653,lightTank,3,G08_Pz38t
3361,630.680,1.139,1.151,1.185,55.449,58068172,heavyTank,5,A09_T1_hvy
3377,688.831,0.697,2.327,0.726,52.032,57206750,lightTank,7,Ch16_WZ_131
3393,388.044,1.091,0.139,1.911,52.241,5905027,SPG,3,F21_Lorraine39_L_AM
3409,293.415,1.071,0.121,1.579,55.359,819004,SPG,3,GB27_Sexton
3425,1517.702,0.913,1.113,0.799,50.346,74455770,mediumTank,9,J14_Type_61
3441,1231.995,0.749,1.015,0.601,51.156,18812001,heavyTank,8,Cz18_TNH_105_1000
3457,532.957,1.068,0.836,1.063,54.943,6756572,AT-SPG,5,S14_Ikv_103
3473,2034.310,0.916,0.927,0.353,50.123,126886265,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1579.463,0.890,0.976,0.498,51.063,42949650,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.010,1.091,0.723,1.055,53.241,385533679,AT-SPG,6,R17_SU-100
3601,308.593,1.737,0.885,1.744,58.117,13357163,AT-SPG,2,G21_PanzerJager_I
3617,470.133,0.879,0.116,1.764,49.649,29510626,SPG,3,A16_M7_Priest
3633,1056.661,0.997,1.083,0.818,54.291,87187991,heavyTank,7,Ch10_IS2
3649,1746.307,1.059,1.670,0.783,48.791,495702373,mediumTank,10,F18_Bat_Chatillon25t
3665,730.989,0.950,1.020,1.083,52.861,13985975,mediumTank,6,GB19_Sherman_Firefly
3681,1835.070,0.938,1.321,0.654,50.050,137647752,mediumTank,10,J16_ST_B1
3697,1100.415,0.914,0.925,0.652,53.799,14107287,heavyTank,7,Cz19_Vz_44_1
3713,763.128,0.958,0.602,1.059,52.943,51801184,AT-SPG,6,S08_Ikv_65_Alt_2
3729,621.832,0.880,1.331,0.846,53.282,2926469,mediumTank,5,Pl17_DS_PZlnz
3745,1329.921,0.875,1.017,0.532,51.309,44522532,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.420,1.236,0.122,1.406,54.625,9145673,SPG,2,R16_SU-18
3857,1029.334,1.009,0.683,1.070,53.073,169257942,AT-SPG,7,G18_JagdPanther
3873,1118.682,0.993,1.077,0.985,54.005,396971286,heavyTank,7,A11_T29
3889,827.671,0.658,2.497,0.664,51.692,72753332,lightTank,8,Ch17_WZ131_1_WZ132
3905,1561.058,0.953,0.854,0.790,50.261,139106532,heavyTank,9,F09_AMX_50_120
3921,1249.504,0.828,1.038,0.805,52.328,92751554,heavyTank,8,GB11_Caernarvon
3937,1963.781,0.881,0.784,0.458,50.696,66726142,heavyTank,10,J20_Type_2605
3969,968.536,0.945,0.578,1.128,52.411,29417308,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,826.816,0.948,0.970,0.652,52.759,10162031,mediumTank,6,Pl18_BUGI
4097,1269.922,0.898,0.019,0.778,51.015,192974572,SPG,8,R27_SU-14
4113,888.656,0.955,1.556,1.046,53.685,40996840,mediumTank,7,G24_VK3002DB
4129,829.156,1.009,0.078,1.453,51.328,70738076,SPG,5,A18_M41
4145,1795.119,0.921,1.277,0.643,50.020,46681547,mediumTank,10,Ch19_121
4161,621.146,1.128,0.099,2.274,53.294,25410950,SPG,5,F22_AMX_105AM
4193,1498.810,0.806,0.694,0.501,51.696,82075860,heavyTank,9,J25_Type_4
4225,1322.487,0.911,0.559,0.924,50.423,127744207,AT-SPG,8,S21_UDES_03
4241,976.771,0.880,1.285,0.673,52.983,15750673,mediumTank,7,Pl20_CS_44
4257,872.767,1.106,0.606,0.746,52.222,12510906,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1049.125,0.821,1.417,0.900,51.883,236690580,mediumTank,8,R20_T-44
4369,391.849,1.028,1.892,1.153,56.823,6356611,mediumTank,4,G10_PzIII_AusfJ
4385,1236.934,0.870,1.164,0.963,52.387,146842014,heavyTank,8,A12_T32
4401,336.807,1.288,1.209,1.492,57.434,8205048,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.983,1.007,1.163,1.048,54.353,5591554,mediumTank,5,F11_Renault_G1R
4433,1619.376,0.848,1.029,0.609,51.450,186798969,heavyTank,9,GB12_Conqueror
4449,383.752,1.096,0.736,1.111,53.874,1647983,heavyTank,4,J22_Type_95
4481,1678.220,0.966,0.558,0.909,50.482,131695863,AT-SPG,9,S10_Strv_103_0_Series
4497,1086.986,0.755,0.989,0.707,49.960,8402476,mediumTank,8,Pl23_CS_53
4513,1030.290,0.938,0.791,0.707,53.930,11570251,AT-SPG,7,It26_CC_56
4609,241.295,1.382,1.087,1.866,57.174,13111717,lightTank,2,R09_T-26
4625,401.794,1.024,0.167,1.648,53.957,10213771,SPG,4,G22_Sturmpanzer_II
4641,388.391,1.023,0.127,1.600,53.616,14538611,SPG,4,A17_M37
4657,486.159,1.003,1.393,1.178,54.305,69652866,mediumTank,5,Ch21_T34
4673,914.941,1.040,0.076,1.507,52.722,142443956,SPG,6,F23_AMX_13F3AM
4689,762.334,0.988,0.736,1.225,54.550,30867345,heavyTank,6,GB09_Churchill_VII
4705,368.616,1.166,0.717,1.082,54.118,502338,heavyTank,3,J21_Type_91
4737,2015.366,1.008,0.590,0.835,50.346,103071212,AT-SPG,10,S11_Strv_103B
4769,1304.137,0.850,0.800,0.612,52.204,16519199,AT-SPG,8,It31_CC_67_B
4865,539.643,0.962,0.099,1.452,50.719,87861120,SPG,4,R14_SU-5
4881,379.077,1.239,1.798,1.251,56.195,19968644,lightTank,3,G102_Pz_III
4897,327.780,1.294,1.421,1.218,56.666,16956611,mediumTank,3,A25_M2_med
4913,496.872,0.730,2.405,0.787,52.600,33303538,lightTank,6,Ch15_59_16
4929,963.647,0.754,2.352,0.731,51.290,192941417,lightTank,9,F17_AMX_13_90
4945,365.985,0.923,0.790,1.415,55.230,13223016,lightTank,3,GB04_Valentine
4961,1243.731,0.801,0.744,0.668,52.607,88361252,heavyTank,8,J27_O_I_120
4993,1189.546,0.841,1.181,0.684,51.036,54059548,mediumTank,8,S29_UDES_14_5
5121,297.683,1.638,0.433,1.810,58.233,5124025,AT-SPG,2,R10_AT-1
5137,1239.530,0.838,0.954,0.908,51.784,270543265,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.064,0.843,2.348,1.120,56.282,2706737,lightTank,4,A22_M5_Stuart
5169,698.212,0.961,1.452,1.050,53.963,89164510,mediumTank,6,Ch20_Type58
5185,671.622,0.755,2.182,0.840,52.083,135530970,lightTank,7,F16_AMX_13_75
5201,250.852,1.411,1.247,1.486,57.123,2954340,lightTank,1,GB03_Cruiser_Mk_I
5217,1078.725,0.953,0.972,0.667,54.851,143040233,heavyTank,7,J28_O_I_100
5249,1516.498,0.890,1.160,0.693,50.820,44853469,mediumTank,9,S27_UDES_16
5265,1842.575,0.935,1.606,0.665,50.787,20383733,mediumTank,10,Pl21_CS_63
5281,2071.539,0.996,0.854,0.500,53.269,15520121,AT-SPG,10,It23_CC_3
5377,1254.123,0.881,1.011,0.815,51.586,1154874143,heavyTank,8,R19_IS-3
5393,401.570,0.705,2.338,0.775,53.756,44547515,lightTank,5,G26_VK1602
5409,377.312,0.798,1.952,0.961,53.743,26036231,lightTank,5,A23_M7_med
5425,1792.603,0.851,1.338,0.561,49.834,23329478,heavyTank,10,Ch22_113
5457,868.225,0.932,1.618,1.110,53.131,51480141,mediumTank,7,GB22_Comet
5473,823.223,1.044,0.801,0.662,54.236,221459268,heavyTank,6,J24_Mi_To_130_tons
5505,1872.185,0.944,1.154,0.598,50.503,38417150,mediumTank,10,S28_UDES_15_16
5537,1670.782,0.917,0.796,0.570,52.604,23809301,AT-SPG,9,It24_Controcarro_1_Mk2
5633,960.497,1.037,0.065,1.208,51.242,185994343,SPG,6,R26_SU-8
5649,629.404,1.085,0.102,1.606,52.954,159185614,SPG,5,G23_Grille
5665,238.789,1.330,1.561,1.501,57.370,4382740,mediumTank,2,A24_T2_med
5681,1023.928,0.682,2.483,0.636,50.376,12042843,lightTank,9,Ch28_WZ_132A
5697,1407.774,0.988,1.410,0.906,50.701,171256692,mediumTank,9,F75_Char_de_25t
5713,1505.821,0.867,1.251,0.805,50.915,89691252,mediumTank,9,GB24_Centurion_Mk3
5729,696.832,1.268,1.152,0.873,54.836,78162663,heavyTank,5,J23_Mi_To
5793,627.111,1.016,0.784,1.083,53.523,1756503,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1066.342,0.994,0.833,0.823,53.874,130298070,heavyTank,7,R39_KV-3
5905,355.963,1.011,0.149,1.625,52.168,5973796,SPG,3,G19_Wespe
5921,1105.021,0.832,1.398,1.058,52.015,52740875,mediumTank,8,A35_Pershing
5937,1277.271,0.715,2.596,0.597,49.087,4692047,lightTank,10,Ch29_Type_62C_prot
5953,303.841,1.025,0.862,1.495,55.081,450066,lightTank,3,F13_AMX38
5969,1094.696,0.777,1.258,0.947,52.483,56071205,mediumTank,8,GB23_Centurion
5985,273.926,1.471,1.142,1.261,57.613,870676,mediumTank,2,J26_Type_89
6145,1867.363,0.877,1.082,0.647,49.617,185123531,heavyTank,10,R90_IS_4M
6161,351.111,0.885,2.572,1.147,55.844,63588251,lightTank,4,G25_PzII_Luchs
6177,277.989,1.858,1.075,1.640,56.887,55651108,AT-SPG,2,A46_T3
6193,1904.003,0.873,1.230,0.484,49.193,31473367,heavyTank,10,Ch41_WZ_111_5A
6209,1893.643,0.986,0.941,0.670,48.325,157349238,heavyTank,10,F10_AMX_50B
6225,1834.698,0.858,1.019,0.639,49.038,43462194,heavyTank,10,GB13_FV215b
6241,1231.995,1.165,0.814,0.768,55.354,5422911,AT-SPG,7,J32_Chi_To_SPG
6401,393.860,1.366,0.748,1.626,56.357,8601136,AT-SPG,4,R24_SU-76
6417,474.376,0.945,1.570,1.056,54.993,22174224,mediumTank,5,G28_PzIII_IV
6433,360.401,1.453,1.158,1.381,57.879,5212380,AT-SPG,3,A109_T56_GMC
6449,342.723,1.558,0.418,1.377,58.214,657912,AT-SPG,2,Ch30_T-26G_FT
6465,519.047,0.694,1.997,0.740,52.225,170534305,lightTank,6,F15_AMX_12t
6481,342.774,0.882,1.759,1.057,55.032,15947945,lightTank,5,GB60_Covenanter
6497,1319.142,0.898,0.575,0.718,51.220,2892362,AT-SPG,8,J33_Ho_Ri_2
6657,850.666,0.920,1.434,1.096,53.959,130724711,mediumTank,7,R23_T-43
6673,392.691,1.376,0.906,1.576,58.515,18600967,AT-SPG,3,G20_Marder_II
6705,422.663,1.455,0.580,1.365,55.498,1606102,AT-SPG,3,Ch31_M3G_FT
6721,651.628,1.158,0.879,1.062,55.521,40048233,heavyTank,5,F05_BDR_G1B
6753,1807.636,1.017,0.679,0.545,52.141,6170457,AT-SPG,9,J34_Ho_Ri_1
6913,498.469,1.313,0.812,1.433,55.929,71157582,AT-SPG,4,R25_GAZ-74b
6929,1855.234,0.880,0.825,0.573,51.583,91548118,heavyTank,10,G42_Maus
6945,582.220,1.125,0.943,1.366,54.870,54102626,AT-SPG,5,A30_M10_Wolverine
6961,577.972,1.395,0.668,1.215,56.357,13683403,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.207,0.889,0.945,1.002,53.598,55419185,heavyTank,7,F07_AMX_M4_1945
6993,296.450,1.340,0.917,1.140,56.389,8837423,lightTank,2,GB69_Cruiser_Mk_II
7009,639.243,0.953,0.515,1.022,52.397,623806,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1782.852,0.851,1.251,0.585,49.528,573544118,heavyTank,10,R45_IS-7
7185,728.716,0.949,1.255,0.893,54.211,76263751,heavyTank,6,G27_VK3001P
7201,796.320,1.015,0.830,1.120,53.853,64170208,AT-SPG,6,A31_M36_Slagger
7217,605.956,1.076,0.516,0.910,54.562,5032642,AT-SPG,5,Ch33_60G_FT
7233,1090.105,0.907,0.062,1.206,51.601,133085682,SPG,7,F24_Lorraine155_50
7249,1809.313,0.904,1.330,0.678,49.711,63501349,mediumTank,10,GB86_Centurion_Action_X
7265,842.178,0.968,0.334,0.716,50.133,1688182,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1376.166,1.047,0.505,0.802,50.382,500217715,AT-SPG,8,R47_ISU-152
7441,1525.139,0.842,0.917,0.618,51.754,124796341,heavyTank,9,G58_VK4502P
7457,1270.489,0.872,0.033,0.869,51.156,270283072,SPG,8,A37_M40M43
7473,795.158,1.039,0.633,0.878,53.713,24526400,AT-SPG,6,Ch34_WZ131G_FT
7489,1228.636,0.877,0.053,1.044,50.995,184775195,SPG,8,F25_Lorraine155_51
7505,352.348,1.207,1.675,1.139,56.761,20520211,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.253,1.210,0.124,1.818,53.625,64068661,SPG,3,R66_SU-26
7697,1368.703,1.005,0.566,0.964,51.648,187870831,AT-SPG,8,G37_Ferdinand
7713,498.578,1.307,0.942,1.508,56.424,41311862,AT-SPG,4,A29_T40
7729,1011.012,1.072,0.613,0.886,53.448,24865215,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.952,1.773,0.724,1.864,58.303,1269842,AT-SPG,2,F30_RenaultFT_AC
7761,245.065,1.386,1.779,1.315,56.953,26646425,lightTank,3,GB58_Cruiser_Mk_III
7937,1389.220,0.893,1.580,0.819,51.021,343967980,mediumTank,9,R40_T-54
7953,1716.177,1.023,0.588,0.772,51.217,249404440,AT-SPG,9,G44_JagdTiger
7969,1060.642,0.932,0.049,1.070,51.881,155107326,SPG,7,A32_M12
7985,1300.921,0.932,0.447,0.680,50.899,20106092,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.309,1.407,0.702,1.721,56.633,4582818,AT-SPG,4,GB42_Valentine_AT
8081,1533.751,0.918,1.130,0.676,50.921,21768695,mediumTank,9,Pl22_CS_59
8193,1798.433,1.110,0.590,0.784,50.419,405263906,AT-SPG,9,R53_Object_704
8209,370.455,0.968,2.358,1.336,56.970,9454141,lightTank,4,G52_Pz38_NA
8225,1344.164,0.969,0.551,0.879,52.582,70677694,AT-SPG,8,A39_T28
8241,1749.169,1.042,0.485,0.592,51.713,29262783,AT-SPG,9,Ch37_WZ111G_FT
8257,377.654,1.363,0.857,1.790,57.794,2190471,AT-SPG,3,F52_RenaultUE57
8273,282.946,1.629,1.119,1.613,57.822,1659939,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2192.975,1.065,0.649,0.519,51.939,4782531,AT-SPG,10,J35_Ho_Ri_3
8449,1488.142,0.908,0.024,0.793,50.328,212838513,SPG,9,R51_Object_212
8465,1094.218,0.811,1.203,0.981,52.130,70464170,mediumTank,8,G64_Panther_II
8481,1597.623,0.799,0.026,0.620,49.873,102605425,SPG,10,A38_T92
8497,1997.677,0.996,0.595,0.539,51.245,3761294,AT-SPG,10,Ch38_WZ113G_FT
8529,1309.958,0.963,0.610,1.217,52.491,74995884,AT-SPG,8,GB72_AT15
8705,1601.318,0.846,0.034,0.737,49.688,323781236,SPG,10,R52_Object_261
8721,1440.924,0.872,0.030,0.744,50.513,144212718,SPG,9,G45_G_Tiger
8737,1765.970,1.055,0.573,0.546,53.383,147285917,AT-SPG,9,A40_T95
8785,544.662,1.100,0.742,1.708,56.886,31322278,AT-SPG,5,GB73_AT2
8961,838.260,0.911,1.465,1.026,54.353,40894202,mediumTank,7,R46_KV-13
8977,1116.255,0.958,0.042,1.009,51.281,396269724,SPG,7,G49_G_Panther
8993,1500.186,0.916,1.346,0.770,50.808,71811695,mediumTank,9,A63_M46_Patton
9009,1995.925,0.885,1.132,0.433,49.861,3445733,heavyTank,10,Ch48_BZ_75
9041,453.694,1.219,1.155,1.600,56.662,8552246,AT-SPG,4,GB57_Alecto
9217,1285.448,0.971,1.086,0.803,51.863,317635149,heavyTank,8,R61_Object252
9233,1613.751,0.847,0.028,0.623,50.047,121017238,SPG,10,G61_G_E
