tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.947,0.981,1.382,1.142,54.903,159934395,mediumTank,5,R04_T-34
33,618.439,1.241,1.565,1.192,55.952,19609902,heavyTank,5,A21_T14
49,1122.326,0.887,1.571,0.904,51.520,376967461,mediumTank,8,Ch01_Type59
81,224.348,1.664,0.926,1.317,57.527,4407385,mediumTank,1,GB01_Medium_Mark_I
113,238.424,1.551,0.821,1.271,58.183,2721581,lightTank,1,Cz06_Kolohousenka
129,223.787,1.419,1.248,1.350,58.042,1534340,lightTank,1,S05_Strv_M21_29
145,773.174,0.976,1.337,0.805,54.373,11264143,mediumTank,6,Pl03_PzV_Poland
161,244.028,1.590,0.954,1.636,57.813,2388247,lightTank,1,It04_Fiat_3000
257,578.014,1.125,0.539,1.292,54.378,98609822,AT-SPG,5,R02_SU-85
273,911.542,1.016,0.074,1.311,51.452,196196348,SPG,6,G02_Hummel
289,296.652,1.052,2.140,1.586,56.274,6160192,lightTank,3,A03_M3_Stuart
305,662.062,0.688,2.636,0.708,52.327,48398106,lightTank,7,Ch02_Type62
321,315.106,1.200,0.813,1.646,58.033,1031142,mediumTank,3,F03_D2
337,252.693,1.378,0.931,1.244,56.416,1533145,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,246.404,1.339,1.181,1.490,57.427,411231,mediumTank,2,J15_Chi_Ni
369,252.215,1.195,1.329,1.530,56.229,1347120,lightTank,2,Cz03_LT_vz35
385,268.742,1.308,1.315,1.410,57.208,1735526,lightTank,2,S03_Strv_M38
401,245.252,0.822,0.952,1.473,53.699,2842698,lightTank,2,Pl01_TKS_20mm
417,329.872,1.353,1.371,1.798,56.865,1101432,lightTank,2,It05_Carro_L6_40
513,1019.833,0.983,1.018,0.841,53.443,386307968,heavyTank,7,R01_IS
529,1064.253,0.947,0.992,1.040,53.637,288128661,heavyTank,7,G04_PzVI_Tiger_I
545,201.992,1.548,1.889,1.461,58.007,12394803,lightTank,1,A01_T1_Cunningham
561,1210.196,0.887,1.430,0.732,50.838,3187692,mediumTank,8,Ch01_Type59_Gold
577,210.323,1.412,1.178,1.934,57.313,814320,lightTank,1,F01_RenaultFT
593,256.664,1.368,2.096,1.486,58.137,2656095,lightTank,2,GB14_M2
609,217.693,1.511,1.095,1.804,57.803,2327525,lightTank,1,J01_NC27
625,313.957,0.928,1.036,1.478,54.821,3212023,lightTank,3,Cz10_LT_vz38
641,360.969,1.166,1.326,1.585,56.062,4938611,lightTank,3,S12_Strv_M40
673,329.683,1.481,0.933,1.635,58.649,2366451,mediumTank,2,It06_M14_41
769,272.927,0.873,2.318,1.283,55.268,4395498,lightTank,4,R03_BT-7
785,235.289,1.357,1.504,1.819,57.199,10058249,lightTank,2,G07_Pz35t
801,810.458,0.982,1.034,0.906,53.884,77848445,heavyTank,6,A10_M6
817,1226.190,0.903,1.306,0.711,52.149,88096693,heavyTank,8,Ch03_WZ-111
833,218.073,1.323,0.119,1.367,56.369,2496034,SPG,2,F20_RenaultBS
849,464.428,1.126,0.787,1.594,55.805,120319684,mediumTank,4,GB07_Matilda
865,251.879,1.334,1.441,1.471,56.602,961639,lightTank,2,J03_Ha_Go
881,376.949,0.959,1.203,1.347,55.863,3944342,mediumTank,4,Cz11_V_8_H
897,394.804,0.993,1.290,1.116,55.206,6429030,mediumTank,4,S04_Lago_I
913,1335.423,0.859,0.988,0.466,52.769,31470724,heavyTank,8,Pl08_50TP_prototyp
929,416.011,1.334,1.110,1.489,56.853,5704033,mediumTank,3,It03_M15_42
1025,241.568,1.315,1.707,1.485,56.779,28887102,lightTank,2,R08_BT-2
1041,578.868,1.113,0.699,1.411,54.161,130923915,AT-SPG,5,G05_StuG_40_AusfG
1057,515.575,1.056,1.378,1.024,54.802,84123725,mediumTank,5,A05_M4_Sherman
1073,908.030,0.917,1.470,1.002,54.418,67534211,mediumTank,7,Ch04_T34_1
1089,419.097,1.162,1.127,1.419,55.463,4695130,heavyTank,4,F04_B1
1105,695.910,0.991,1.864,1.007,54.289,208336835,mediumTank,6,GB21_Cromwell
1121,901.650,0.891,1.005,1.116,51.647,48594880,mediumTank,7,J11_Chi_Ri
1137,484.966,0.855,1.431,1.127,54.385,25591090,mediumTank,5,Cz09_T_24
1153,499.539,0.909,1.180,1.017,53.991,17853475,mediumTank,5,S02_Strv_M42
1169,265.400,1.412,1.513,1.527,58.238,2264942,lightTank,1,Pl14_4TP
1185,470.380,1.120,1.084,0.975,55.268,13372736,mediumTank,4,It07_P26_40
1297,887.184,0.883,1.253,1.209,53.829,97053558,mediumTank,7,G03_PzV_Panther
1313,690.512,0.974,1.421,1.123,54.775,25472189,mediumTank,6,A06_M4A3E8_Sherman
1329,224.309,1.667,1.283,1.803,56.596,3944131,lightTank,1,Ch06_Renault_NC31
1345,262.031,1.382,1.037,2.057,58.429,7330723,lightTank,2,F12_Hotchkiss_H35
1361,304.751,1.130,1.756,1.593,57.207,690494,lightTank,3,GB15_Stuart_I
1377,488.118,0.916,1.194,1.104,54.423,22429370,mediumTank,5,J08_Chi_Nu
1393,720.589,0.911,1.412,1.011,53.024,142367863,mediumTank,6,Cz08_T_25
1409,736.217,0.936,1.081,1.020,53.372,59242620,mediumTank,6,S07_Strv_74
1425,321.598,1.431,0.992,1.491,58.595,1889730,lightTank,2,Pl09_7TP
1441,497.789,0.898,1.085,0.874,54.787,11668920,mediumTank,5,It11_P43
1537,411.538,1.032,1.228,1.027,55.630,70446271,mediumTank,4,R06_T-28
1553,747.374,1.064,0.727,1.275,53.573,75383771,AT-SPG,6,G17_JagdPzIV
1569,927.297,0.919,1.577,1.051,54.214,62938231,mediumTank,7,A07_T20
1585,1061.358,0.824,1.468,0.962,52.027,22946946,mediumTank,8,Ch05_T34_2
1601,265.695,1.296,0.884,2.092,56.877,485430,lightTank,2,F02_D1
1617,385.562,1.029,0.876,1.115,54.849,724560,mediumTank,4,GB17_Grant_I
1633,403.344,1.002,1.264,1.180,55.518,5558580,mediumTank,4,J09_Chi_He
1649,901.115,0.872,1.229,0.889,53.091,83916379,mediumTank,7,Cz05_T34_100
1665,905.504,0.880,1.288,0.777,52.950,82988467,mediumTank,7,S13_Leo
1681,329.479,1.006,1.176,1.192,54.289,937214,lightTank,3,Pl06_10TP
1697,754.529,0.973,1.020,0.704,53.280,60981245,mediumTank,6,It10_P43_bis
1793,1130.130,0.917,0.041,0.805,50.730,122277786,SPG,7,R15_S-51
1809,485.664,1.403,0.618,1.198,56.045,79829780,AT-SPG,4,G09_Hetzer
1825,283.121,1.486,2.451,1.576,56.754,47087528,lightTank,2,A02_M2_lt
1841,1427.445,0.876,1.375,0.738,51.608,52160317,mediumTank,9,Ch18_WZ-120
1889,722.943,0.955,1.064,1.151,52.524,42135992,mediumTank,6,J10_Chi_To
1905,1066.598,0.793,1.044,0.963,51.769,21584598,mediumTank,8,Cz07_TVP_46
1921,1310.232,0.928,0.793,0.663,51.629,122698917,heavyTank,8,S18_EMIL_1951_E1
1937,338.986,0.738,1.512,0.991,53.206,1287768,lightTank,4,Pl07_14TP
1953,909.438,0.927,1.305,0.727,53.440,52137169,mediumTank,7,It09_P43_ter
2049,330.262,0.776,2.545,1.081,54.813,6158856,lightTank,5,R12_A-20
2065,274.940,1.405,1.663,1.661,57.196,37641390,lightTank,2,G06_PzII
2081,227.394,1.256,0.396,1.919,54.392,10117352,SPG,2,A107_T1_HMC
2097,1551.701,0.843,1.239,0.540,51.372,102024470,heavyTank,9,Ch12_111_1_2_3
2113,700.606,1.296,0.105,1.212,54.177,104502269,SPG,5,F28_105_leFH18B2
2129,463.991,0.918,1.682,1.191,54.993,17383294,lightTank,6,GB20_Crusader
2145,360.298,1.288,1.200,1.396,57.380,4745656,lightTank,3,J07_Chi_Ha
2161,1596.637,1.000,1.118,0.756,50.730,220722560,mediumTank,9,Cz02_TVP_T50
2177,1660.954,0.964,0.900,0.530,51.495,135370350,heavyTank,9,S17_EMIL_1952_E2
2193,526.334,0.884,1.222,0.746,54.558,5633112,mediumTank,5,Pl12_25TP_KSUST_II
2209,1165.061,0.865,1.086,0.679,50.274,114874902,mediumTank,8,It14_P44_Pantera
2305,994.345,1.027,0.523,0.902,52.741,170977675,AT-SPG,7,R18_SU-152
2321,773.321,1.014,1.147,1.113,54.800,115914516,heavyTank,6,G15_VK3601H
2353,268.533,1.421,1.245,1.551,57.495,5294763,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,445.638,1.602,0.987,1.611,57.286,44080996,AT-SPG,3,F27_FCM_36Pak40
2385,317.199,1.160,1.018,1.429,56.613,955712,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,295.967,1.158,1.577,1.539,56.774,1721367,lightTank,3,J04_Ke_Ni
2417,1835.491,1.015,1.264,0.622,49.278,236018470,mediumTank,10,Cz04_T50_51
2433,1982.112,0.933,1.131,0.449,49.388,111712558,heavyTank,10,S16_Kranvagn
2449,736.384,0.921,0.782,0.731,53.290,15947797,mediumTank,6,Pl10_40TP_Habicha
2465,1610.777,1.025,1.085,0.692,50.009,174341839,mediumTank,9,It12_Prototipo_Standard_B
2561,707.218,0.943,1.338,0.980,53.881,604516421,mediumTank,6,R07_T-34-85
2577,644.243,1.027,1.204,1.119,54.888,41546193,mediumTank,5,G13_VK3001H
2593,1683.192,0.964,0.672,0.576,50.704,389175865,AT-SPG,9,A14_T30
2625,785.816,0.894,0.923,0.867,53.428,79580861,heavyTank,6,F06_ARL_44
2657,1102.169,0.814,1.128,1.036,51.085,59088763,mediumTank,8,J13_STA_1
2689,313.239,1.032,0.465,1.998,50.533,111863,AT-SPG,2,S09_L_120_TD
2705,1053.135,0.953,1.034,0.646,53.417,34717303,heavyTank,7,Pl11_45TP_Habicha
2721,1908.604,1.078,1.117,0.623,49.409,262800778,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.715,1.046,1.052,0.797,53.769,513690578,heavyTank,6,R106_KV85
2833,350.852,1.163,0.160,1.308,56.945,2818573,SPG,3,G11_Bison_I
2849,1240.370,0.790,0.823,0.723,50.798,629357201,heavyTank,8,A13_T34_hvy
2865,1219.967,0.845,1.094,0.812,53.027,54337786,heavyTank,8,Ch11_110
2881,294.413,0.809,0.844,1.158,55.548,3148410,lightTank,4,F14_AMX40
2897,623.797,1.126,0.873,1.350,55.726,36297654,heavyTank,5,GB08_Churchill_I
2913,367.521,0.989,1.704,1.214,55.526,11205496,lightTank,4,J06_Ke_Ho
2929,2111.694,0.941,1.131,0.459,49.360,89348149,heavyTank,10,Cz17_Vz_55
2945,419.889,1.341,0.538,1.465,55.116,2448628,AT-SPG,3,S20_Ikv_72
2961,1276.166,0.824,0.958,0.534,51.550,55325648,heavyTank,8,Pl13_53TP_Markowskiego
2977,1957.849,0.933,0.937,0.463,48.931,25071368,heavyTank,10,It15_Rinoceronte
3073,294.121,1.091,1.370,1.238,55.917,11489485,lightTank,3,R22_T-46
3089,248.529,1.625,1.753,1.666,57.645,29255447,lightTank,1,G12_Ltraktor
3105,361.393,1.042,0.849,1.073,55.229,5914086,mediumTank,4,A04_M3_Grant
3121,354.383,0.938,2.316,1.158,55.621,20882651,lightTank,4,Ch09_M5
3137,1292.609,0.996,0.900,0.980,51.276,207106093,heavyTank,8,F08_AMX_50_100
3153,1006.922,0.943,0.837,1.262,55.102,35617757,heavyTank,7,GB10_Black_Prince
3169,255.711,1.139,1.197,1.535,55.387,5109740,lightTank,2,J02_Te_Ke
3185,1682.550,0.861,1.101,0.503,51.369,56206478,heavyTank,9,Cz16_TNH_T_vz51
3201,457.110,1.152,0.634,1.332,54.926,1524963,AT-SPG,4,S19_Sav_M43
3217,1622.670,0.871,0.933,0.446,51.821,66473739,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1048.506,0.890,0.987,0.704,53.495,11229587,heavyTank,7,It16_Carro_d_assalto_P88
3329,223.423,1.629,1.207,1.697,57.304,29910260,lightTank,1,R11_MS-1
3345,344.383,1.331,1.288,1.559,57.954,21867413,lightTank,3,G08_Pz38t
3361,629.897,1.138,1.149,1.182,55.445,57795170,heavyTank,5,A09_T1_hvy
3377,689.778,0.696,2.324,0.722,52.026,56974517,lightTank,7,Ch16_WZ_131
3393,388.046,1.090,0.139,1.913,52.234,5911982,SPG,3,F21_Lorraine39_L_AM
3409,293.230,1.069,0.122,1.579,55.342,835755,SPG,3,GB27_Sexton
3425,1520.278,0.913,1.113,0.796,50.337,73435577,mediumTank,9,J14_Type_61
3441,1235.736,0.749,1.015,0.596,51.170,18307900,heavyTank,8,Cz18_TNH_105_1000
3457,532.527,1.068,0.836,1.065,54.984,6742674,AT-SPG,5,S14_Ikv_103
3473,2035.352,0.916,0.926,0.351,50.125,119963338,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1583.729,0.892,0.975,0.495,51.075,40806161,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.401,1.090,0.724,1.055,53.244,382702639,AT-SPG,6,R17_SU-100
3601,307.709,1.738,0.886,1.737,58.129,13323389,AT-SPG,2,G21_PanzerJager_I
3617,470.098,0.877,0.116,1.764,49.636,29561865,SPG,3,A16_M7_Priest
3633,1057.135,0.996,1.083,0.818,54.287,87079454,heavyTank,7,Ch10_IS2
3649,1748.349,1.060,1.671,0.783,48.770,488038474,mediumTank,10,F18_Bat_Chatillon25t
3665,731.136,0.950,1.020,1.081,52.871,13834690,mediumTank,6,GB19_Sherman_Firefly
3681,1838.755,0.939,1.320,0.654,50.060,132159642,mediumTank,10,J16_ST_B1
3697,1104.671,0.913,0.926,0.646,53.811,13443253,heavyTank,7,Cz19_Vz_44_1
3713,763.538,0.958,0.602,1.058,52.950,51565942,AT-SPG,6,S08_Ikv_65_Alt_2
3729,625.761,0.881,1.331,0.847,53.287,2838289,mediumTank,5,Pl17_DS_PZlnz
3745,1333.931,0.876,1.016,0.530,51.333,42782533,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.042,1.238,0.121,1.411,54.632,9229166,SPG,2,R16_SU-18
3857,1029.971,1.008,0.683,1.067,53.062,168477459,AT-SPG,7,G18_JagdPanther
3873,1119.798,0.993,1.077,0.982,54.001,396609896,heavyTank,7,A11_T29
3889,828.710,0.657,2.495,0.661,51.682,72669368,lightTank,8,Ch17_WZ131_1_WZ132
3905,1561.877,0.953,0.854,0.789,50.261,137976914,heavyTank,9,F09_AMX_50_120
3921,1250.509,0.828,1.038,0.804,52.355,91644579,heavyTank,8,GB11_Caernarvon
3937,1968.025,0.882,0.786,0.456,50.702,65370073,heavyTank,10,J20_Type_2605
3969,968.813,0.944,0.578,1.127,52.414,29502102,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,830.936,0.949,0.970,0.654,52.802,9713104,mediumTank,6,Pl18_BUGI
4097,1271.662,0.897,0.019,0.778,51.021,191860899,SPG,8,R27_SU-14
4113,889.784,0.955,1.557,1.045,53.693,40516217,mediumTank,7,G24_VK3002DB
4129,829.214,1.008,0.078,1.452,51.315,71014066,SPG,5,A18_M41
4145,1795.059,0.921,1.277,0.645,50.001,45899280,mediumTank,10,Ch19_121
4161,621.184,1.126,0.099,2.273,53.282,25415166,SPG,5,F22_AMX_105AM
4193,1500.062,0.806,0.694,0.500,51.684,81885424,heavyTank,9,J25_Type_4
4225,1323.904,0.911,0.561,0.925,50.424,126445857,AT-SPG,8,S21_UDES_03
4241,980.213,0.881,1.285,0.672,52.999,15251775,mediumTank,7,Pl20_CS_44
4257,875.300,1.103,0.607,0.749,52.221,10751609,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1049.558,0.820,1.419,0.896,51.887,236461099,mediumTank,8,R20_T-44
4369,391.622,1.028,1.892,1.141,56.912,6118841,mediumTank,4,G10_PzIII_AusfJ
4385,1236.183,0.869,1.163,0.961,52.386,145795101,heavyTank,8,A12_T32
4401,336.154,1.287,1.208,1.494,57.474,8238849,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.061,1.006,1.163,1.040,54.320,5621853,mediumTank,5,F11_Renault_G1R
4433,1619.245,0.848,1.029,0.608,51.433,182830631,heavyTank,9,GB12_Conqueror
4449,382.132,1.093,0.734,1.104,53.957,1667407,heavyTank,4,J22_Type_95
4481,1680.418,0.967,0.559,0.907,50.496,129645298,AT-SPG,9,S10_Strv_103_0_Series
4497,1088.676,0.754,0.991,0.702,49.943,8294292,mediumTank,8,Pl23_CS_53
4513,1034.890,0.938,0.804,0.710,53.919,10307452,AT-SPG,7,It26_CC_56
4609,240.727,1.380,1.085,1.857,57.163,13238030,lightTank,2,R09_T-26
4625,401.466,1.022,0.166,1.655,53.953,10261967,SPG,4,G22_Sturmpanzer_II
4641,388.586,1.021,0.127,1.602,53.635,14758743,SPG,4,A17_M37
4657,486.293,1.002,1.392,1.177,54.304,69705469,mediumTank,5,Ch21_T34
4673,915.706,1.040,0.076,1.505,52.713,142172751,SPG,6,F23_AMX_13F3AM
4689,762.820,0.988,0.736,1.226,54.527,30722839,heavyTank,6,GB09_Churchill_VII
4705,367.579,1.161,0.721,1.083,53.991,493473,heavyTank,3,J21_Type_91
4737,2017.062,1.009,0.591,0.832,50.326,98599523,AT-SPG,10,S11_Strv_103B
4769,1308.037,0.851,0.808,0.610,52.210,14439549,AT-SPG,8,It31_CC_67_B
4865,540.085,0.961,0.099,1.449,50.710,87424836,SPG,4,R14_SU-5
4881,377.929,1.239,1.798,1.244,56.434,19072748,lightTank,3,G102_Pz_III
4897,327.279,1.295,1.420,1.223,56.635,16850740,mediumTank,3,A25_M2_med
4913,497.519,0.730,2.401,0.784,52.591,32918265,lightTank,6,Ch15_59_16
4929,964.418,0.754,2.349,0.728,51.283,192745485,lightTank,9,F17_AMX_13_90
4945,364.952,0.918,0.789,1.414,55.252,12798845,lightTank,3,GB04_Valentine
4961,1244.714,0.801,0.747,0.668,52.599,88410448,heavyTank,8,J27_O_I_120
4993,1192.352,0.842,1.186,0.681,51.064,52768861,mediumTank,8,S29_UDES_14_5
5121,297.248,1.637,0.431,1.795,58.235,5016632,AT-SPG,2,R10_AT-1
5137,1239.877,0.838,0.954,0.907,51.790,269664659,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.533,0.842,2.348,1.122,56.329,2627367,lightTank,4,A22_M5_Stuart
5169,697.514,0.960,1.453,1.051,53.959,87414710,mediumTank,6,Ch20_Type58
5185,672.547,0.754,2.181,0.839,52.075,134656099,lightTank,7,F16_AMX_13_75
5201,249.983,1.407,1.247,1.479,57.040,2965335,lightTank,1,GB03_Cruiser_Mk_I
5217,1079.841,0.952,0.974,0.666,54.853,142948062,heavyTank,7,J28_O_I_100
5249,1519.629,0.891,1.160,0.692,50.812,43414404,mediumTank,9,S27_UDES_16
5265,1847.628,0.936,1.599,0.663,50.746,18760034,mediumTank,10,Pl21_CS_63
5281,2076.918,1.000,0.850,0.501,53.278,11677774,AT-SPG,10,It23_CC_3
5377,1255.138,0.880,1.011,0.813,51.584,1152204941,heavyTank,8,R19_IS-3
5393,401.185,0.704,2.338,0.770,53.776,43981777,lightTank,5,G26_VK1602
5409,377.543,0.797,1.949,0.954,53.744,26227628,lightTank,5,A23_M7_med
5425,1792.161,0.851,1.337,0.561,49.829,23071568,heavyTank,10,Ch22_113
5457,868.635,0.931,1.618,1.106,53.130,51354082,mediumTank,7,GB22_Comet
5473,823.962,1.044,0.802,0.661,54.233,220438499,heavyTank,6,J24_Mi_To_130_tons
5505,1874.664,0.944,1.151,0.596,50.502,35669746,mediumTank,10,S28_UDES_15_16
5537,1674.618,0.918,0.800,0.568,52.634,19907154,AT-SPG,9,It24_Controcarro_1_Mk2
5633,961.542,1.036,0.065,1.209,51.231,184877148,SPG,6,R26_SU-8
5649,630.140,1.084,0.101,1.602,52.964,159820088,SPG,5,G23_Grille
5665,238.487,1.330,1.557,1.496,57.322,4476550,mediumTank,2,A24_T2_med
5681,1025.424,0.682,2.477,0.633,50.307,11951127,lightTank,9,Ch28_WZ_132A
5697,1408.312,0.987,1.409,0.904,50.690,170456936,mediumTank,9,F75_Char_de_25t
5713,1505.886,0.867,1.249,0.805,50.895,87225364,mediumTank,9,GB24_Centurion_Mk3
5729,697.756,1.267,1.153,0.871,54.839,78291886,heavyTank,5,J23_Mi_To
5793,630.252,1.015,0.781,1.067,53.485,1612002,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1067.288,0.993,0.833,0.824,53.871,130062472,heavyTank,7,R39_KV-3
5905,356.508,1.011,0.149,1.631,52.178,5947532,SPG,3,G19_Wespe
5921,1105.082,0.831,1.397,1.055,52.014,52299861,mediumTank,8,A35_Pershing
5937,1279.217,0.717,2.599,0.594,49.019,4583417,lightTank,10,Ch29_Type_62C_prot
5953,301.791,1.035,0.868,1.536,55.696,448173,lightTank,3,F13_AMX38
5969,1095.078,0.776,1.258,0.945,52.493,55655003,mediumTank,8,GB23_Centurion
5985,271.580,1.466,1.139,1.264,57.551,874903,mediumTank,2,J26_Type_89
6145,1865.184,0.876,1.083,0.648,49.576,179832040,heavyTank,10,R90_IS_4M
6161,350.745,0.885,2.571,1.138,55.874,62775688,lightTank,4,G25_PzII_Luchs
6177,278.207,1.857,1.073,1.636,56.895,56282186,AT-SPG,2,A46_T3
6193,1905.117,0.873,1.231,0.482,49.196,30864996,heavyTank,10,Ch41_WZ_111_5A
6209,1894.045,0.987,0.941,0.669,48.351,154532028,heavyTank,10,F10_AMX_50B
6225,1828.539,0.857,1.021,0.642,49.010,41971057,heavyTank,10,GB13_FV215b
6241,1233.564,1.167,0.804,0.765,55.174,2155292,AT-SPG,7,J32_Chi_To_SPG
6401,393.684,1.372,0.753,1.625,56.441,8402674,AT-SPG,4,R24_SU-76
6417,474.641,0.945,1.568,1.052,54.976,22235889,mediumTank,5,G28_PzIII_IV
6433,360.101,1.452,1.155,1.378,57.882,5240087,AT-SPG,3,A109_T56_GMC
6449,342.239,1.564,0.417,1.386,58.371,647787,AT-SPG,2,Ch30_T-26G_FT
6465,519.473,0.692,1.998,0.738,52.230,168775462,lightTank,6,F15_AMX_12t
6481,341.913,0.882,1.755,1.056,55.062,15909518,lightTank,5,GB60_Covenanter
6497,1328.970,0.904,0.576,0.718,51.247,1274596,AT-SPG,8,J33_Ho_Ri_2
6657,851.263,0.920,1.435,1.096,53.962,131442980,mediumTank,7,R23_T-43
6673,392.223,1.375,0.903,1.576,58.533,18417593,AT-SPG,3,G20_Marder_II
6705,421.291,1.459,0.585,1.373,55.631,1576559,AT-SPG,3,Ch31_M3G_FT
6721,652.069,1.158,0.879,1.059,55.511,39955251,heavyTank,5,F05_BDR_G1B
6753,1807.647,1.014,0.674,0.537,51.954,2300644,AT-SPG,9,J34_Ho_Ri_1
6913,499.005,1.312,0.811,1.431,55.921,70953057,AT-SPG,4,R25_GAZ-74b
6929,1856.419,0.880,0.826,0.571,51.601,89397196,heavyTank,10,G42_Maus
6945,582.365,1.125,0.943,1.362,54.890,53648844,AT-SPG,5,A30_M10_Wolverine
6961,581.430,1.400,0.669,1.209,56.424,13465498,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.041,0.887,0.944,1.002,53.580,55104069,heavyTank,7,F07_AMX_M4_1945
6993,296.428,1.342,0.918,1.132,56.376,8708233,lightTank,2,GB69_Cruiser_Mk_II
7009,639.400,0.957,0.537,1.004,52.304,353599,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1782.837,0.850,1.250,0.582,49.527,564737038,heavyTank,10,R45_IS-7
7185,729.048,0.948,1.255,0.893,54.216,76129024,heavyTank,6,G27_VK3001P
7201,796.097,1.014,0.831,1.121,53.864,63370979,AT-SPG,6,A31_M36_Slagger
7217,606.791,1.077,0.515,0.913,54.600,5006589,AT-SPG,5,Ch33_60G_FT
7233,1090.845,0.907,0.062,1.206,51.592,132939835,SPG,7,F24_Lorraine155_50
7249,1801.460,0.902,1.328,0.680,49.652,59297395,mediumTank,10,GB86_Centurion_Action_X
7265,842.814,0.971,0.345,0.720,50.069,828324,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1377.251,1.047,0.506,0.801,50.378,496680069,AT-SPG,8,R47_ISU-152
7441,1525.894,0.841,0.917,0.617,51.752,123872386,heavyTank,9,G58_VK4502P
7457,1271.805,0.872,0.033,0.870,51.161,269096205,SPG,8,A37_M40M43
7473,795.641,1.039,0.633,0.879,53.733,24073348,AT-SPG,6,Ch34_WZ131G_FT
7489,1229.770,0.877,0.053,1.044,50.992,184107680,SPG,8,F25_Lorraine155_51
7505,346.074,1.212,1.673,1.133,56.849,20021968,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.364,1.208,0.124,1.814,53.623,62994502,SPG,3,R66_SU-26
7697,1369.803,1.005,0.567,0.963,51.651,186607354,AT-SPG,8,G37_Ferdinand
7713,499.077,1.306,0.940,1.504,56.429,41138282,AT-SPG,4,A29_T40
7729,1012.722,1.072,0.613,0.883,53.447,24559588,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.551,1.771,0.728,1.831,58.292,1277948,AT-SPG,2,F30_RenaultFT_AC
7761,245.088,1.386,1.776,1.317,56.968,26679554,lightTank,3,GB58_Cruiser_Mk_III
7937,1389.542,0.892,1.580,0.818,51.005,341385469,mediumTank,9,R40_T-54
7953,1716.864,1.023,0.589,0.771,51.200,246439006,AT-SPG,9,G44_JagdTiger
7969,1060.784,0.931,0.049,1.068,51.877,155134079,SPG,7,A32_M12
7985,1301.356,0.932,0.446,0.680,50.910,19595736,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.152,1.414,0.708,1.722,56.755,4491245,AT-SPG,4,GB42_Valentine_AT
8081,1537.788,0.919,1.130,0.674,50.925,20865888,mediumTank,9,Pl22_CS_59
8193,1800.161,1.110,0.591,0.784,50.408,400082985,AT-SPG,9,R53_Object_704
8209,368.207,0.964,2.351,1.324,56.972,9221950,lightTank,4,G52_Pz38_NA
8225,1345.461,0.969,0.552,0.877,52.595,70086582,AT-SPG,8,A39_T28
8241,1747.274,1.042,0.482,0.593,51.694,28039863,AT-SPG,9,Ch37_WZ111G_FT
8257,377.809,1.366,0.857,1.783,57.869,2134843,AT-SPG,3,F52_RenaultUE57
8273,283.160,1.628,1.116,1.593,57.940,1677161,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2212.946,1.083,0.639,0.518,52.066,1674464,AT-SPG,10,J35_Ho_Ri_3
8449,1490.093,0.907,0.024,0.792,50.316,209482616,SPG,9,R51_Object_212
8465,1094.562,0.810,1.203,0.979,52.124,69802963,mediumTank,8,G64_Panther_II
8481,1601.053,0.800,0.026,0.619,49.872,102229366,SPG,10,A38_T92
8497,1980.021,0.989,0.577,0.549,51.073,3328042,AT-SPG,10,Ch38_WZ113G_FT
8529,1310.496,0.962,0.610,1.216,52.485,74748111,AT-SPG,8,GB72_AT15
8705,1603.954,0.846,0.034,0.737,49.677,316497258,SPG,10,R52_Object_261
8721,1442.929,0.872,0.030,0.742,50.512,143547793,SPG,9,G45_G_Tiger
8737,1767.827,1.056,0.574,0.546,53.395,143530528,AT-SPG,9,A40_T95
8785,544.903,1.099,0.742,1.704,56.889,31624007,AT-SPG,5,GB73_AT2
8961,839.130,0.910,1.463,1.023,54.364,41267585,mediumTank,7,R46_KV-13
8977,1116.921,0.958,0.042,1.008,51.285,394281997,SPG,7,G49_G_Panther
8993,1501.209,0.916,1.346,0.767,50.802,70830129,mediumTank,9,A63_M46_Patton
9009,1999.879,0.888,1.123,0.438,49.863,2358083,heavyTank,10,Ch48_BZ_75
9041,453.430,1.217,1.153,1.600,56.648,8448901,AT-SPG,4,GB57_Alecto
9217,1286.225,0.971,1.086,0.804,51.870,314071004,heavyTank,8,R61_Object252
9233,1616.887,0.846,0.028,0.624,50.056,120391642,SPG,10,G61_G_E
