tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.131,0.971,1.356,1.084,54.964,245932091,mediumTank,5,R04_T-34
33,591.858,1.231,1.522,1.189,56.091,26207669,heavyTank,5,A21_T14
49,1111.397,0.887,1.585,0.901,51.880,511541862,mediumTank,8,Ch01_Type59
81,218.071,1.674,0.913,1.256,57.623,5982999,mediumTank,1,GB01_Medium_Mark_I
113,206.590,1.582,0.841,1.070,58.610,2382417,lightTank,1,Cz06_Kolohousenka
129,199.673,1.499,1.345,1.078,58.800,1468396,lightTank,1,S05_Strv_M21_29
145,768.575,0.976,1.321,0.769,54.822,6229313,mediumTank,6,Pl03_PzV_Poland
161,208.099,1.704,1.027,1.460,58.337,1187771,lightTank,1,It04_Fiat_3000
257,579.537,1.110,0.533,1.237,54.412,161900683,AT-SPG,5,R02_SU-85
273,925.402,1.009,0.075,1.258,51.329,292224159,SPG,6,G02_Hummel
289,265.948,1.069,2.175,1.477,57.127,6416713,lightTank,3,A03_M3_Stuart
305,670.147,0.679,2.493,0.676,51.803,56078930,lightTank,7,Ch02_Type62
321,294.017,1.212,0.809,1.602,58.511,1507614,mediumTank,3,F03_D2
337,244.465,1.408,0.922,1.196,56.931,2247452,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.180,1.362,1.181,1.452,57.821,603455,mediumTank,2,J15_Chi_Ni
369,225.019,1.213,1.377,1.448,56.682,1626571,lightTank,2,Cz03_LT_vz35
385,240.057,1.328,1.329,1.205,57.403,1698651,lightTank,2,S03_Strv_M38
401,203.064,1.073,1.118,1.377,58.025,665770,lightTank,2,Pl01_TKS_20mm
417,231.855,1.287,1.463,1.628,58.009,399467,lightTank,2,It05_Carro_L6_40
513,1035.616,0.975,1.001,0.808,53.399,620089919,heavyTank,7,R01_IS
529,1073.766,0.935,0.975,1.002,53.592,415338221,heavyTank,7,G04_PzVI_Tiger_I
545,198.356,1.539,1.828,1.373,58.046,19227790,lightTank,1,A01_T1_Cunningham
577,201.567,1.477,1.202,1.822,57.934,1022885,lightTank,1,F01_RenaultFT
593,239.851,1.359,2.091,1.398,58.101,3189791,lightTank,2,GB14_M2
609,194.467,1.552,1.099,1.707,57.666,2367719,lightTank,1,J01_NC27
625,275.938,0.954,1.070,1.447,56.743,3225362,lightTank,3,Cz10_LT_vz38
641,317.539,1.169,1.382,1.483,56.900,3703146,lightTank,3,S12_Strv_M40
673,262.576,1.486,1.008,1.488,58.884,1115277,mediumTank,2,It06_M14_41
769,256.822,0.992,1.864,1.281,56.029,5174982,lightTank,4,R03_BT-7
785,233.800,1.351,1.476,1.733,57.307,15992444,lightTank,2,G07_Pz35t
801,797.615,0.961,1.011,0.876,53.710,116509911,heavyTank,6,A10_M6
817,1243.621,0.916,1.292,0.694,52.408,109240240,heavyTank,8,Ch03_WZ-111
833,221.536,1.340,0.119,1.350,56.413,3659105,SPG,2,F20_RenaultBS
849,439.404,1.116,0.765,1.567,56.078,132125437,mediumTank,4,GB07_Matilda
865,235.045,1.347,1.442,1.370,56.890,1244098,lightTank,2,J03_Ha_Go
881,367.605,0.954,1.146,1.313,55.899,5652548,mediumTank,4,Cz11_V_8_H
897,380.293,0.987,1.259,1.097,55.521,8179566,mediumTank,4,S04_Lago_I
913,1357.402,0.874,0.999,0.449,53.498,7806579,heavyTank,8,Pl08_50TP_prototyp
929,346.679,1.316,1.133,1.356,57.103,2178610,mediumTank,3,It03_M15_42
1025,229.276,1.308,1.671,1.411,56.842,45037217,lightTank,2,R08_BT-2
1041,582.059,1.104,0.695,1.357,54.193,196635481,AT-SPG,5,G05_StuG_40_AusfG
1057,525.511,1.057,1.354,0.971,54.867,126411341,mediumTank,5,A05_M4_Sherman
1073,916.477,0.907,1.456,0.945,54.378,101698598,mediumTank,7,Ch04_T34_1
1089,377.876,1.134,1.082,1.460,55.813,5317258,heavyTank,4,F04_B1
1105,702.032,0.987,1.853,0.972,54.583,288667816,mediumTank,6,GB21_Cromwell
1121,911.893,0.888,1.007,1.063,51.385,67800967,mediumTank,7,J11_Chi_Ri
1137,486.924,0.848,1.404,1.072,54.380,42456885,mediumTank,5,Cz09_T_24
1153,502.968,0.909,1.160,0.980,53.965,27513456,mediumTank,5,S02_Strv_M42
1169,198.174,1.567,1.535,1.305,59.113,662649,lightTank,1,Pl14_4TP
1185,416.084,1.113,1.021,0.880,55.560,7767162,mediumTank,4,It07_P26_40
1297,901.864,0.876,1.236,1.154,53.917,139089578,mediumTank,7,G03_PzV_Panther
1313,695.346,0.969,1.412,1.064,54.973,35675725,mediumTank,6,A06_M4A3E8_Sherman
1329,220.967,1.670,1.260,1.697,56.506,5569175,lightTank,1,Ch06_Renault_NC31
1345,234.243,1.384,1.058,1.960,58.582,8028508,lightTank,2,F12_Hotchkiss_H35
1361,292.237,1.117,1.752,1.498,57.456,744113,lightTank,3,GB15_Stuart_I
1377,486.447,0.912,1.175,1.060,54.456,35648271,mediumTank,5,J08_Chi_Nu
1393,717.394,0.916,1.427,1.002,53.504,145861221,mediumTank,6,Cz08_T_25
1409,748.600,0.942,1.091,0.991,53.728,69280308,mediumTank,6,S07_Strv_74
1425,262.665,1.459,1.071,1.354,58.920,761209,lightTank,2,Pl09_7TP
1441,490.680,0.896,1.048,0.802,54.853,10773536,mediumTank,5,It11_P43
1537,391.299,1.004,1.194,0.977,55.519,85310011,mediumTank,4,R06_T-28
1553,748.593,1.046,0.725,1.231,53.569,105431362,AT-SPG,6,G17_JagdPzIV
1569,948.393,0.921,1.577,0.996,54.409,86168449,mediumTank,7,A07_T20
1585,1044.124,0.814,1.493,0.934,52.263,32497014,mediumTank,8,Ch05_T34_2
1601,228.711,1.341,0.943,2.162,57.475,580530,lightTank,2,F02_D1
1617,379.259,1.015,0.861,1.088,54.943,1135553,mediumTank,4,GB17_Grant_I
1633,370.541,0.980,1.219,1.129,55.978,7138652,mediumTank,4,J09_Chi_He
1649,924.612,0.874,1.215,0.842,53.113,114550778,mediumTank,7,Cz05_T34_100
1665,928.813,0.896,1.288,0.783,53.091,73914471,mediumTank,7,S13_Leo
1681,294.749,1.085,1.261,1.107,55.912,407747,lightTank,3,Pl06_10TP
1697,754.107,0.988,1.014,0.665,53.895,29484735,mediumTank,6,It10_P43_bis
1793,1157.653,0.917,0.044,0.764,50.465,172598136,SPG,7,R15_S-51
1809,453.398,1.411,0.601,1.193,56.704,86671399,AT-SPG,4,G09_Hetzer
1825,250.797,1.487,2.446,1.429,57.631,49892409,lightTank,2,A02_M2_lt
1841,1437.291,0.875,1.359,0.703,51.556,77372683,mediumTank,9,Ch18_WZ-120
1889,726.438,0.947,1.056,1.096,52.493,61786929,mediumTank,6,J10_Chi_To
1905,1074.059,0.785,1.042,0.898,51.732,36397961,mediumTank,8,Cz07_TVP_46
1921,1358.452,0.958,0.854,0.693,52.627,103192702,heavyTank,8,S18_EMIL_1951_E1
1937,316.385,0.823,1.404,0.916,55.237,520251,lightTank,4,Pl07_14TP
1953,951.936,0.965,1.329,0.685,53.763,31240383,mediumTank,7,It09_P43_ter
2049,307.325,0.828,2.244,1.061,55.946,9000803,lightTank,5,R12_A-20
2065,236.751,1.375,1.687,1.574,57.396,43943012,lightTank,2,G06_PzII
2081,229.930,1.242,0.387,1.836,54.375,17405249,SPG,2,A107_T1_HMC
2097,1610.554,0.869,1.224,0.529,51.623,119877917,heavyTank,9,Ch12_111_1_2_3
2113,662.955,1.329,0.110,1.360,54.922,88650953,SPG,5,F28_105_leFH18B2
2129,459.317,0.943,1.586,1.181,55.258,27759615,lightTank,6,GB20_Crusader
2145,325.567,1.260,1.176,1.320,57.427,5873939,lightTank,3,J07_Chi_Ha
2161,1692.547,1.047,1.116,0.752,51.428,169849902,mediumTank,9,Cz02_TVP_T50
2177,1627.596,0.959,0.963,0.581,51.689,67210773,heavyTank,9,S17_EMIL_1952_E2
2193,511.283,0.882,1.154,0.686,54.909,4202321,mediumTank,5,Pl12_25TP_KSUST_II
2209,1224.741,0.892,1.126,0.641,51.343,32834878,mediumTank,8,It14_P44_Pantera
2305,999.910,1.009,0.518,0.865,52.599,286166659,AT-SPG,7,R18_SU-152
2321,761.437,0.994,1.124,1.072,54.687,173499364,heavyTank,6,G15_VK3601H
2353,245.992,1.431,1.263,1.464,57.533,6770002,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.262,1.584,1.054,1.585,58.053,46247305,AT-SPG,3,F27_FCM_36Pak40
2385,302.790,1.174,0.994,1.358,57.285,1264307,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.147,1.142,1.557,1.419,57.019,2513145,lightTank,3,J04_Ke_Ni
2417,1929.065,1.058,1.360,0.651,48.777,127928212,mediumTank,10,Cz04_T50_51
2433,1891.775,0.927,1.185,0.548,49.260,16362897,heavyTank,10,S16_Kranvagn
2449,742.695,0.927,0.754,0.695,53.721,8751109,mediumTank,6,Pl10_40TP_Habicha
2465,1758.416,1.111,1.127,0.689,51.029,33473059,mediumTank,9,It12_Prototipo_Standard_B
2561,706.897,0.930,1.330,0.951,54.058,845797593,mediumTank,6,R07_T-34-85
2577,645.814,1.007,1.188,1.072,54.732,59929837,mediumTank,5,G13_VK3001H
2593,1717.300,0.978,0.679,0.584,50.559,365160395,AT-SPG,9,A14_T30
2625,784.776,0.886,0.898,0.836,53.431,123720139,heavyTank,6,F06_ARL_44
2657,1120.462,0.816,1.193,1.017,51.045,72273830,mediumTank,8,J13_STA_1
2689,243.902,1.363,0.618,1.341,58.094,37883,AT-SPG,2,S09_L_120_TD
2705,1086.242,0.989,1.027,0.627,53.602,15432476,heavyTank,7,Pl11_45TP_Habicha
2721,2107.316,1.179,1.210,0.641,50.109,21505784,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.287,1.025,1.024,0.754,53.803,868006971,heavyTank,6,R106_KV85
2833,346.186,1.158,0.178,1.318,57.556,3072913,SPG,3,G11_Bison_I
2849,1257.216,0.791,0.813,0.694,50.863,962789211,heavyTank,8,A13_T34_hvy
2865,1231.399,0.838,1.075,0.766,53.049,87571023,heavyTank,8,Ch11_110
2881,279.643,0.805,0.792,1.182,56.289,5061125,lightTank,4,F14_AMX40
2897,623.940,1.113,0.856,1.296,55.725,58702432,heavyTank,5,GB08_Churchill_I
2913,362.266,0.968,1.662,1.127,55.463,15483940,lightTank,4,J06_Ke_Ho
2945,362.974,1.418,0.601,1.484,58.246,1858684,AT-SPG,3,S20_Ikv_72
2961,1321.685,0.848,0.964,0.515,52.362,14307263,heavyTank,8,Pl13_53TP_Markowskiego
3073,271.146,1.068,1.341,1.174,56.152,13120258,lightTank,3,R22_T-46
3089,220.074,1.626,1.788,1.548,57.816,33475502,lightTank,1,G12_Ltraktor
3105,362.269,1.025,0.832,1.035,55.312,10252440,mediumTank,4,A04_M3_Grant
3121,330.238,0.894,2.191,1.056,55.160,25071746,lightTank,4,Ch09_M5
3137,1321.900,1.002,0.898,0.950,51.563,306035366,heavyTank,8,F08_AMX_50_100
3153,1014.070,0.933,0.830,1.192,55.018,60068631,heavyTank,7,GB10_Black_Prince
3169,218.877,1.220,1.236,1.491,56.596,5261317,lightTank,2,J02_Te_Ke
3201,428.696,1.193,0.622,1.446,56.026,1529622,AT-SPG,4,S19_Sav_M43
3217,1734.669,0.939,0.970,0.446,52.817,14719397,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,216.938,1.637,1.198,1.621,57.419,43996742,lightTank,1,R11_MS-1
3345,321.694,1.301,1.286,1.423,58.347,24360474,lightTank,3,G08_Pz38t
3361,616.048,1.135,1.118,1.167,55.570,83718415,heavyTank,5,A09_T1_hvy
3377,718.584,0.700,2.297,0.681,52.125,84432512,lightTank,7,Ch16_WZ_131
3393,390.537,1.074,0.138,1.838,52.211,10191487,SPG,3,F21_Lorraine39_L_AM
3409,284.222,1.100,0.126,1.644,56.074,1108391,SPG,3,GB27_Sexton
3425,1521.440,0.895,1.115,0.787,50.393,60565693,mediumTank,9,J14_Type_61
3457,526.584,1.070,0.818,1.038,55.039,11476055,AT-SPG,5,S14_Ikv_103
3473,2130.082,0.966,1.003,0.362,50.942,6589213,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,786.953,1.076,0.727,1.025,53.300,526889983,AT-SPG,6,R17_SU-100
3601,297.791,1.754,0.897,1.675,58.325,17074094,AT-SPG,2,G21_PanzerJager_I
3617,474.798,0.869,0.115,1.698,49.654,49153101,SPG,3,A16_M7_Priest
3633,1076.034,0.994,1.068,0.771,54.322,134422932,heavyTank,7,Ch10_IS2
3649,1804.890,1.081,1.710,0.770,48.788,633076890,mediumTank,10,F18_Bat_Chatillon25t
3665,744.484,0.947,1.011,1.039,52.867,19206033,mediumTank,6,GB19_Sherman_Firefly
3681,1808.122,0.958,1.323,0.736,48.969,40853151,mediumTank,10,J16_ST_B1
3713,776.902,0.958,0.605,1.019,53.162,71642456,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.220,1.238,0.122,1.434,54.475,13157464,SPG,2,R16_SU-18
3857,1043.037,0.996,0.681,1.021,53.035,255656150,AT-SPG,7,G18_JagdPanther
3873,1140.646,0.994,1.058,0.948,53.984,554706140,heavyTank,7,A11_T29
3889,861.097,0.669,2.479,0.630,51.841,105229577,lightTank,8,Ch17_WZ131_1_WZ132
3905,1595.940,0.963,0.850,0.764,50.418,187124172,heavyTank,9,F09_AMX_50_120
3921,1254.402,0.817,1.040,0.836,52.668,88627381,heavyTank,8,GB11_Caernarvon
3937,2148.060,0.932,0.795,0.429,51.492,64578553,heavyTank,10,J20_Type_2605
3969,987.132,0.941,0.581,1.079,52.162,44259463,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1288.526,0.926,0.022,0.723,50.878,227285058,SPG,8,R27_SU-14
4113,884.678,0.937,1.532,1.019,53.413,48577222,mediumTank,7,G24_VK3002DB
4129,838.964,1.000,0.078,1.385,51.355,118022868,SPG,5,A18_M41
4145,1808.795,0.928,1.277,0.647,49.284,48243460,mediumTank,10,Ch19_121
4161,622.138,1.107,0.097,2.182,53.291,42970681,SPG,5,F22_AMX_105AM
4193,1561.446,0.817,0.693,0.461,51.931,113701366,heavyTank,9,J25_Type_4
4225,1378.998,0.925,0.584,0.903,50.622,106240642,AT-SPG,8,S21_UDES_03
4353,1060.183,0.820,1.445,0.870,52.316,340008972,mediumTank,8,R20_T-44
4369,353.694,1.024,1.817,1.107,57.666,5768955,mediumTank,4,G10_PzIII_AusfJ
4385,1241.076,0.861,1.150,0.918,52.410,233095059,heavyTank,8,A12_T32
4401,321.932,1.268,1.189,1.411,57.531,11525463,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.051,0.995,1.134,1.006,54.254,8739412,mediumTank,5,F11_Renault_G1R
4433,1644.593,0.865,1.011,0.624,51.200,152104552,heavyTank,9,GB12_Conqueror
4449,373.747,1.073,0.710,1.093,54.412,2762251,heavyTank,4,J22_Type_95
4481,1776.721,1.011,0.578,0.891,50.663,92181744,AT-SPG,9,S10_Strv_103_0_Series
4609,239.360,1.379,1.069,1.788,57.294,20473298,lightTank,2,R09_T-26
4625,405.099,1.008,0.166,1.593,53.879,14709844,SPG,4,G22_Sturmpanzer_II
4641,390.417,1.004,0.126,1.551,53.593,23781648,SPG,4,A17_M37
4657,486.728,0.991,1.366,1.113,54.231,114652073,mediumTank,5,Ch21_T34
4673,931.648,1.033,0.076,1.441,52.611,196617743,SPG,6,F23_AMX_13F3AM
4689,766.419,0.978,0.727,1.178,54.571,48336143,heavyTank,6,GB09_Churchill_VII
4705,323.782,1.153,0.728,1.058,55.361,480371,heavyTank,3,J21_Type_91
4737,2147.212,1.064,0.663,0.854,50.203,42666234,AT-SPG,10,S11_Strv_103B
4865,546.993,0.952,0.098,1.398,50.736,143300880,SPG,4,R14_SU-5
4881,283.087,1.162,1.765,1.108,57.651,12674777,lightTank,3,G102_Pz_III
4897,302.709,1.301,1.401,1.169,57.058,17166740,mediumTank,3,A25_M2_med
4913,505.320,0.726,2.382,0.734,52.791,38636759,lightTank,6,Ch15_59_16
4929,982.253,0.763,2.240,0.702,51.230,285694294,lightTank,9,F17_AMX_13_90
4945,323.558,0.817,0.773,1.275,54.855,13963519,lightTank,3,GB04_Valentine
4961,1283.284,0.804,0.741,0.618,52.773,128849892,heavyTank,8,J27_O_I_120
4993,1321.301,0.929,1.203,0.665,51.471,306915,mediumTank,8,S29_UDES_14_5
5121,292.755,1.645,0.438,1.760,58.612,7874313,AT-SPG,2,R10_AT-1
5137,1235.496,0.832,0.954,0.882,51.720,420785890,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.292,0.846,2.237,1.051,56.452,3653786,lightTank,4,A22_M5_Stuart
5169,688.952,0.951,1.461,1.018,54.088,126238197,mediumTank,6,Ch20_Type58
5185,694.322,0.747,2.103,0.783,52.396,178432899,lightTank,7,F16_AMX_13_75
5201,256.696,1.439,1.254,1.408,57.094,4098103,lightTank,1,GB03_Cruiser_Mk_I
5217,1115.205,0.962,0.972,0.632,55.155,185447931,heavyTank,7,J28_O_I_100
5249,1660.204,0.968,1.137,0.702,51.377,46660,mediumTank,9,S27_UDES_16
5377,1279.807,0.882,0.993,0.787,51.631,1784921085,heavyTank,8,R19_IS-3
5393,393.398,0.679,2.264,0.715,53.893,47542813,lightTank,5,G26_VK1602
5409,380.076,0.787,1.899,0.901,53.695,46527090,lightTank,5,A23_M7_med
5425,1840.006,0.874,1.336,0.552,49.902,28417998,heavyTank,10,Ch22_113
5457,882.866,0.927,1.608,1.042,52.979,81242070,mediumTank,7,GB22_Comet
5473,843.663,1.048,0.795,0.641,54.447,279648666,heavyTank,6,J24_Mi_To_130_tons
5505,2024.409,1.076,1.169,0.682,50.965,14317,mediumTank,10,S28_UDES_15_16
5633,979.138,1.033,0.067,1.160,51.112,251870038,SPG,6,R26_SU-8
5649,631.917,1.065,0.102,1.533,53.053,235691255,SPG,5,G23_Grille
5665,237.618,1.335,1.529,1.460,57.645,6692138,mediumTank,2,A24_T2_med
5681,1069.807,0.701,2.480,0.599,49.815,16347775,lightTank,9,Ch28_WZ_132A
5697,1440.948,0.989,1.376,0.859,50.952,241363476,mediumTank,9,F75_Char_de_25t
5713,1537.766,0.880,1.191,0.798,50.895,91543722,mediumTank,9,GB24_Centurion_Mk3
5729,717.932,1.265,1.139,0.822,55.006,120170301,heavyTank,5,J23_Mi_To
5889,1084.815,0.993,0.816,0.833,53.818,172987368,heavyTank,7,R39_KV-3
5905,358.418,0.997,0.149,1.570,52.052,9432323,SPG,3,G19_Wespe
5921,1121.501,0.830,1.398,0.989,52.127,83773564,mediumTank,8,A35_Pershing
5937,1358.582,0.764,2.710,0.579,48.203,5225110,lightTank,10,Ch29_Type_62C_prot
5953,255.557,1.100,0.913,1.667,58.773,376412,lightTank,3,F13_AMX38
5969,1112.762,0.776,1.234,0.903,52.622,80948530,mediumTank,8,GB23_Centurion
5985,239.904,1.443,1.191,1.143,57.407,1021080,mediumTank,2,J26_Type_89
6145,1843.026,0.878,1.080,0.671,49.389,207642358,heavyTank,10,R90_IS_4M
6161,348.408,0.884,2.450,1.059,56.576,64638223,lightTank,4,G25_PzII_Luchs
6177,281.016,1.833,1.049,1.548,56.772,100680149,AT-SPG,2,A46_T3
6193,2047.213,0.928,1.263,0.485,49.008,19556262,heavyTank,10,Ch41_WZ_111_5A
6209,1927.455,1.006,0.956,0.685,48.582,172188317,heavyTank,10,F10_AMX_50B
6225,1860.314,0.879,1.055,0.636,48.969,50817727,heavyTank,10,GB13_FV215b
6401,378.686,1.456,0.790,1.616,57.425,10623647,AT-SPG,4,R24_SU-76
6417,463.265,0.924,1.520,1.005,54.898,33152487,mediumTank,5,G28_PzIII_IV
6433,360.913,1.451,1.141,1.310,58.197,8857565,AT-SPG,3,A109_T56_GMC
6449,277.187,1.704,0.474,1.247,60.862,468298,AT-SPG,2,Ch30_T-26G_FT
6465,520.867,0.657,1.917,0.670,52.327,215280042,lightTank,6,F15_AMX_12t
6481,324.491,0.887,1.663,1.025,55.278,23529023,lightTank,5,GB60_Covenanter
6657,864.762,0.907,1.420,1.037,53.952,216224925,mediumTank,7,R23_T-43
6673,389.973,1.361,0.907,1.508,58.937,25648939,AT-SPG,3,G20_Marder_II
6705,374.294,1.554,0.625,1.316,57.884,1139861,AT-SPG,3,Ch31_M3G_FT
6721,632.380,1.131,0.853,1.031,55.296,57164411,heavyTank,5,F05_BDR_G1B
6913,493.762,1.293,0.818,1.373,56.106,93951526,AT-SPG,4,R25_GAZ-74b
6929,1886.390,0.900,0.863,0.608,51.794,87352254,heavyTank,10,G42_Maus
6945,576.231,1.115,0.923,1.327,54.973,70513165,AT-SPG,5,A30_M10_Wolverine
6961,513.030,1.395,0.655,1.118,56.980,7523717,AT-SPG,4,Ch32_SU-76G_FT
6977,1026.691,0.876,0.922,0.976,53.543,83061593,heavyTank,7,F07_AMX_M4_1945
6993,296.069,1.317,0.910,1.030,56.486,11041373,lightTank,2,GB69_Cruiser_Mk_II
7169,1813.707,0.855,1.223,0.582,49.508,703405833,heavyTank,10,R45_IS-7
7185,731.597,0.941,1.238,0.862,54.340,103407836,heavyTank,6,G27_VK3001P
7201,789.967,0.995,0.834,1.091,54.084,75589410,AT-SPG,6,A31_M36_Slagger
7217,586.677,1.058,0.478,0.874,55.265,5348112,AT-SPG,5,Ch33_60G_FT
7233,1103.094,0.899,0.062,1.153,51.475,188690199,SPG,7,F24_Lorraine155_50
7249,1832.773,0.926,1.345,0.685,49.242,60488299,mediumTank,10,GB86_Centurion_Action_X
7425,1404.448,1.046,0.514,0.772,50.357,698996890,AT-SPG,8,R47_ISU-152
7441,1543.673,0.853,0.924,0.612,51.746,167816321,heavyTank,9,G58_VK4502P
7457,1310.762,0.902,0.038,0.812,51.137,304211284,SPG,8,A37_M40M43
7473,796.641,1.039,0.614,0.847,54.213,18770246,AT-SPG,6,Ch34_WZ131G_FT
7489,1253.510,0.883,0.054,0.991,50.771,241466966,SPG,8,F25_Lorraine155_51
7505,319.441,1.224,1.612,1.094,57.107,24612589,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.883,1.173,0.121,1.718,53.817,109865377,SPG,3,R66_SU-26
7697,1397.813,1.012,0.579,0.937,51.691,257189431,AT-SPG,8,G37_Ferdinand
7713,493.608,1.285,0.943,1.435,56.537,52855288,AT-SPG,4,A29_T40
7729,1037.521,1.086,0.605,0.842,53.539,17684723,AT-SPG,7,Ch35_T-34-2G_FT
7745,301.064,1.810,0.744,1.786,58.734,1779780,AT-SPG,2,F30_RenaultFT_AC
7761,248.277,1.390,1.735,1.240,57.110,43204538,lightTank,3,GB58_Cruiser_Mk_III
7937,1413.246,0.894,1.572,0.775,50.997,561550419,mediumTank,9,R40_T-54
7953,1757.522,1.033,0.603,0.757,51.174,311053205,AT-SPG,9,G44_JagdTiger
7969,1085.171,0.934,0.052,1.015,51.700,208403402,SPG,7,A32_M12
7985,1345.533,0.941,0.462,0.640,51.093,9956807,AT-SPG,8,Ch36_WZ111_1G_FT
8017,363.626,1.532,0.750,1.732,58.037,5685664,AT-SPG,4,GB42_Valentine_AT
8193,1855.589,1.124,0.611,0.759,50.541,510371071,AT-SPG,9,R53_Object_704
8209,327.595,0.901,2.060,1.126,56.699,7224394,lightTank,4,G52_Pz38_NA
8225,1363.624,0.973,0.522,0.892,52.335,75862388,AT-SPG,8,A39_T28
8241,1833.059,1.094,0.502,0.585,51.126,10969199,AT-SPG,9,Ch37_WZ111G_FT
8257,356.557,1.391,0.910,1.769,59.396,2662822,AT-SPG,3,F52_RenaultUE57
8273,275.512,1.652,1.124,1.534,58.378,2379096,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1512.266,0.940,0.027,0.728,50.122,234183181,SPG,9,R51_Object_212
8465,1097.648,0.806,1.225,0.930,52.544,104626379,mediumTank,8,G64_Panther_II
8481,1651.180,0.839,0.030,0.640,49.439,101047266,SPG,10,A38_T92
8497,2068.931,1.019,0.643,0.526,49.646,1093639,AT-SPG,10,Ch38_WZ113G_FT
8529,1331.483,0.960,0.607,1.161,52.435,111685877,AT-SPG,8,GB72_AT15
8705,1657.372,0.890,0.039,0.747,49.226,329554115,SPG,10,R52_Object_261
8721,1456.241,0.894,0.034,0.684,49.944,163614563,SPG,9,G45_G_Tiger
8737,1775.717,1.071,0.524,0.597,52.865,106510277,AT-SPG,9,A40_T95
8785,546.037,1.090,0.733,1.655,56.956,53291696,AT-SPG,5,GB73_AT2
8961,845.564,0.895,1.433,0.986,54.331,60456075,mediumTank,7,R46_KV-13
8977,1139.757,0.959,0.044,0.966,51.169,527521385,SPG,7,G49_G_Panther
8993,1539.909,0.935,1.383,0.739,50.994,91609905,mediumTank,9,A63_M46_Patton
9041,440.924,1.211,1.148,1.519,56.855,11088008,AT-SPG,4,GB57_Alecto
9217,1312.490,0.981,1.081,0.788,51.989,432078997,heavyTank,8,R61_Object252
9233,1667.025,0.879,0.032,0.633,49.515,123122413,SPG,10,G61_G_E
9249,1037.918,1.010,0.757,1.090,53.293,54062556,AT-SPG,7,A64_T25_AT
9297,2008.092,1.045,0.526,0.473,48.766,111960020,AT-SPG,10,GB48_FV215b_183
9473,381.004,0.809,2.342,0.946,55.169,6747066,lightTank,5,R41_T-50
9489,1888.008,0.895,0.947,0.500,50.109,432100751,heavyTank,10,G56_E-100
9505,1531.544,0.849,1.055,0.700,50.385,285439670,heavyTank,9,A66_M103
9553,758.584,0.999,0.644,1.338,55.652,71236448,AT-SPG,6,GB74_AT8
9745,1550.525,0.874,0.979,0.703,51.461,526695560,heavyTank,9,G55_E-75
9761,405.117,0.606,2.580,0.677,53.253,93999072,lightTank,5,A34_M24_Chaffee
9793,432.053,1.273,0.554,1.166,57.177,2670329,AT-SPG,4,F32_Somua_Sau_40
9809,743.717,0.928,0.414,1.112,53.291,2236661,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1268.172,0.934,0.815,0.909,51.021,80717852,AT-SPG,8,R58_SU-101
10001,495.099,0.621,2.371,0.614,52.518,41790890,lightTank,6,G66_VK2801
10017,709.075,0.982,1.120,1.070,54.419,77593481,mediumTank,6,A36_Sherman_Jumbo
10049,618.987,1.170,0.706,1.273,54.195,80596117,AT-SPG,5,F33_S_35CA
10065,1103.518,1.028,0.634,1.234,55.422,107416079,AT-SPG,7,GB75_AT7
10241,1023.262,1.005,0.826,1.073,53.262,114802495,AT-SPG,7,R74_SU100M1
10257,1549.579,0.915,1.288,0.719,51.412,197583610,mediumTank,9,G54_E-50
10273,453.849,1.180,1.214,1.515,57.125,28609055,AT-SPG,4,A57_M8A1
10497,817.677,1.035,0.685,0.663,53.542,439196737,heavyTank,6,R77_KV2
10513,1221.966,0.848,1.152,0.872,52.194,96400692,heavyTank,8,G67_VK4502A
10529,600.118,1.156,1.373,1.345,54.508,622766772,AT-SPG,5,A58_T67
10577,195.123,1.297,0.203,1.150,56.605,1980109,SPG,2,GB25_Loyd_Gun_Carriage
10753,1586.574,0.870,0.909,0.648,51.444,260932028,heavyTank,9,R63_ST_I
10769,1057.384,0.908,0.930,0.991,54.177,215195339,heavyTank,7,G57_PzVI_Tiger_P
10785,1851.673,0.878,1.222,0.660,49.065,282246559,heavyTank,10,A69_T110E5
10817,985.109,0.892,0.669,1.028,53.283,42699661,AT-SPG,7,F35_AMX_AC_Mle1946
10833,360.271,0.960,0.092,1.774,54.407,12583852,SPG,4,GB26_Birch_Gun
11009,1205.515,0.816,0.807,0.811,52.179,173429737,heavyTank,8,R73_KV4
11025,1019.767,0.973,0.462,0.952,50.918,125721746,AT-SPG,7,G43_Sturer_Emil
11041,981.248,0.918,0.888,1.131,53.059,199303342,AT-SPG,7,A72_T25_2
11073,1634.531,1.002,0.884,0.791,51.773,78243648,AT-SPG,9,F37_AMX50_Foch
