tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.226,0.983,1.382,1.143,54.905,169705167,mediumTank,5,R04_T-34
33,620.638,1.241,1.565,1.193,55.925,21388787,heavyTank,5,A21_T14
49,1120.660,0.887,1.570,0.907,51.499,411843666,mediumTank,8,Ch01_Type59
81,225.967,1.664,0.927,1.316,57.552,4609245,mediumTank,1,GB01_Medium_Mark_I
113,238.655,1.547,0.821,1.268,58.130,2836823,lightTank,1,Cz06_Kolohousenka
129,225.622,1.417,1.243,1.367,57.942,1626964,lightTank,1,S05_Strv_M21_29
145,775.053,0.977,1.338,0.816,54.335,12372604,mediumTank,6,Pl03_PzV_Poland
161,246.470,1.584,0.953,1.621,57.768,2534363,lightTank,1,It04_Fiat_3000
257,577.746,1.127,0.539,1.291,54.366,104544901,AT-SPG,5,R02_SU-85
273,910.896,1.016,0.074,1.309,51.449,208102978,SPG,6,G02_Hummel
289,298.735,1.051,2.139,1.590,56.100,6652872,lightTank,3,A03_M3_Stuart
305,660.042,0.688,2.640,0.711,52.338,51644251,lightTank,7,Ch02_Type62
321,315.787,1.200,0.814,1.632,58.163,1083947,mediumTank,3,F03_D2
337,252.388,1.378,0.935,1.235,56.455,1543133,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,249.962,1.346,1.184,1.468,57.516,426678,mediumTank,2,J15_Chi_Ni
369,251.362,1.191,1.330,1.541,56.177,1398070,lightTank,2,Cz03_LT_vz35
385,269.460,1.305,1.319,1.416,57.192,1809320,lightTank,2,S03_Strv_M38
401,245.174,0.818,0.950,1.482,53.397,3039574,lightTank,2,Pl01_TKS_20mm
417,337.953,1.368,1.371,1.800,56.927,1239562,lightTank,2,It05_Carro_L6_40
513,1019.285,0.984,1.017,0.842,53.450,407507917,heavyTank,7,R01_IS
529,1063.537,0.949,0.991,1.041,53.645,305253254,heavyTank,7,G04_PzVI_Tiger_I
545,203.049,1.548,1.891,1.457,57.964,13336784,lightTank,1,A01_T1_Cunningham
561,1207.312,0.886,1.433,0.741,50.823,3572979,mediumTank,8,Ch01_Type59_Gold
577,211.356,1.411,1.179,1.929,57.296,871265,lightTank,1,F01_RenaultFT
593,257.358,1.368,2.098,1.497,58.001,2727654,lightTank,2,GB14_M2
609,222.173,1.511,1.097,1.803,57.807,2508994,lightTank,1,J01_NC27
625,314.830,0.928,1.034,1.479,54.488,3431015,lightTank,3,Cz10_LT_vz38
641,362.095,1.164,1.324,1.587,55.867,5307806,lightTank,3,S12_Strv_M40
673,332.975,1.484,0.932,1.633,58.676,2587025,mediumTank,2,It06_M14_41
769,273.138,0.864,2.350,1.286,55.218,4693491,lightTank,4,R03_BT-7
785,235.491,1.360,1.506,1.824,57.153,10524203,lightTank,2,G07_Pz35t
801,821.363,0.990,1.038,0.905,53.980,85250905,heavyTank,6,A10_M6
817,1225.450,0.903,1.306,0.711,52.133,92814428,heavyTank,8,Ch03_WZ-111
833,217.536,1.322,0.118,1.376,56.368,2605489,SPG,2,F20_RenaultBS
849,467.376,1.129,0.788,1.593,55.805,130123357,mediumTank,4,GB07_Matilda
865,252.365,1.335,1.443,1.461,56.529,1013700,lightTank,2,J03_Ha_Go
881,376.062,0.960,1.204,1.346,55.840,4138632,mediumTank,4,Cz11_V_8_H
897,394.985,0.995,1.293,1.122,55.208,6709484,mediumTank,4,S04_Lago_I
913,1331.981,0.857,0.987,0.470,52.697,35056822,heavyTank,8,Pl08_50TP_prototyp
929,417.431,1.335,1.114,1.473,57.145,6468389,mediumTank,3,It03_M15_42
1025,242.789,1.316,1.714,1.481,56.757,30671812,lightTank,2,R08_BT-2
1041,578.516,1.114,0.699,1.411,54.167,139186207,AT-SPG,5,G05_StuG_40_AusfG
1057,515.356,1.058,1.379,1.024,54.812,89531756,mediumTank,5,A05_M4_Sherman
1073,907.619,0.918,1.469,1.000,54.427,71857754,mediumTank,7,Ch04_T34_1
1089,422.683,1.166,1.129,1.415,55.417,5137414,heavyTank,4,F04_B1
1105,695.774,0.992,1.864,1.012,54.287,220929049,mediumTank,6,GB21_Cromwell
1121,901.209,0.892,1.005,1.113,51.661,51672334,mediumTank,7,J11_Chi_Ri
1137,484.776,0.856,1.431,1.127,54.400,26853789,mediumTank,5,Cz09_T_24
1153,499.092,0.910,1.180,1.020,53.994,18542648,mediumTank,5,S02_Strv_M42
1169,276.601,1.433,1.526,1.522,58.172,2716757,lightTank,1,Pl14_4TP
1185,471.279,1.124,1.087,0.983,55.249,14639199,mediumTank,4,It07_P26_40
1297,886.392,0.884,1.252,1.209,53.846,103008062,mediumTank,7,G03_PzV_Panther
1313,690.790,0.975,1.420,1.119,54.768,27470779,mediumTank,6,A06_M4A3E8_Sherman
1329,225.021,1.667,1.291,1.805,56.611,4113052,lightTank,1,Ch06_Renault_NC31
1345,264.343,1.383,1.039,2.064,58.347,7702620,lightTank,2,F12_Hotchkiss_H35
1361,306.354,1.133,1.758,1.610,57.249,678367,lightTank,3,GB15_Stuart_I
1377,487.664,0.917,1.193,1.108,54.420,23723414,mediumTank,5,J08_Chi_Nu
1393,719.560,0.911,1.410,1.012,53.006,151250841,mediumTank,6,Cz08_T_25
1409,736.051,0.937,1.080,1.020,53.353,62711583,mediumTank,6,S07_Strv_74
1425,322.545,1.428,0.995,1.484,58.545,2024799,lightTank,2,Pl09_7TP
1441,497.066,0.898,1.086,0.874,54.787,12107115,mediumTank,5,It11_P43
1537,412.478,1.035,1.229,1.028,55.606,75775053,mediumTank,4,R06_T-28
1553,747.006,1.065,0.727,1.275,53.564,80180553,AT-SPG,6,G17_JagdPzIV
1569,926.328,0.920,1.576,1.051,54.215,67643998,mediumTank,7,A07_T20
1585,1062.094,0.825,1.468,0.960,52.018,24757452,mediumTank,8,Ch05_T34_2
1601,266.508,1.293,0.879,2.079,56.770,502108,lightTank,2,F02_D1
1617,385.234,1.032,0.877,1.114,54.857,755291,mediumTank,4,GB17_Grant_I
1633,406.360,0.999,1.262,1.179,55.311,6203499,mediumTank,4,J09_Chi_He
1649,900.841,0.873,1.229,0.891,53.100,87840875,mediumTank,7,Cz05_T34_100
1665,904.336,0.881,1.286,0.780,52.961,86761376,mediumTank,7,S13_Leo
1681,329.401,1.001,1.179,1.203,53.997,989264,lightTank,3,Pl06_10TP
1697,753.528,0.973,1.019,0.705,53.250,64408083,mediumTank,6,It10_P43_bis
1793,1130.019,0.917,0.042,0.804,50.720,131160853,SPG,7,R15_S-51
1809,489.046,1.404,0.621,1.195,56.028,86890451,AT-SPG,4,G09_Hetzer
1825,286.593,1.490,2.452,1.583,56.730,50982314,lightTank,2,A02_M2_lt
1841,1427.829,0.877,1.375,0.738,51.613,55645284,mediumTank,9,Ch18_WZ-120
1889,722.554,0.957,1.065,1.151,52.511,45041259,mediumTank,6,J10_Chi_To
1905,1069.165,0.794,1.041,0.962,51.712,23210992,mediumTank,8,Cz07_TVP_46
1921,1307.026,0.927,0.792,0.665,51.603,128619006,heavyTank,8,S18_EMIL_1951_E1
1937,337.656,0.735,1.512,1.010,53.054,1365607,lightTank,4,Pl07_14TP
1953,907.488,0.927,1.304,0.730,53.438,54198916,mediumTank,7,It09_P43_ter
2049,329.438,0.771,2.557,1.070,54.668,6404296,lightTank,5,R12_A-20
2065,279.345,1.410,1.662,1.665,57.182,41286717,lightTank,2,G06_PzII
2081,226.771,1.257,0.398,1.918,54.391,10614427,SPG,2,A107_T1_HMC
2097,1551.280,0.843,1.239,0.542,51.374,107243966,heavyTank,9,Ch12_111_1_2_3
2113,700.282,1.291,0.105,1.214,54.160,114350041,SPG,5,F28_105_leFH18B2
2129,463.572,0.918,1.688,1.197,54.987,18267504,lightTank,6,GB20_Crusader
2145,362.626,1.290,1.199,1.403,57.292,5012130,lightTank,3,J07_Chi_Ha
2161,1593.813,1.000,1.117,0.757,50.734,236302097,mediumTank,9,Cz02_TVP_T50
2177,1653.625,0.962,0.899,0.533,51.474,143529097,heavyTank,9,S17_EMIL_1952_E2
2193,525.491,0.884,1.222,0.749,54.563,5857009,mediumTank,5,Pl12_25TP_KSUST_II
2209,1162.023,0.865,1.085,0.680,50.258,120977843,mediumTank,8,It14_P44_Pantera
2305,994.080,1.028,0.523,0.901,52.748,181597302,AT-SPG,7,R18_SU-152
2321,774.267,1.016,1.148,1.112,54.811,123889680,heavyTank,6,G15_VK3601H
2353,272.620,1.425,1.246,1.550,57.496,5564586,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,446.744,1.603,0.984,1.605,57.278,48303961,AT-SPG,3,F27_FCM_36Pak40
2385,318.700,1.161,1.019,1.424,56.772,1002845,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,295.992,1.159,1.577,1.532,56.727,1774217,lightTank,3,J04_Ke_Ni
2417,1833.984,1.013,1.263,0.624,49.252,260416968,mediumTank,10,Cz04_T50_51
2433,1965.927,0.926,1.131,0.452,49.292,120199614,heavyTank,10,S16_Kranvagn
2449,735.031,0.921,0.782,0.733,53.254,16770510,mediumTank,6,Pl10_40TP_Habicha
2465,1604.167,1.023,1.083,0.694,50.003,186073323,mediumTank,9,It12_Prototipo_Standard_B
2561,706.766,0.944,1.336,0.982,53.867,639666153,mediumTank,6,R07_T-34-85
2577,643.554,1.027,1.205,1.121,54.876,44126703,mediumTank,5,G13_VK3001H
2593,1682.279,0.963,0.672,0.575,50.731,416761446,AT-SPG,9,A14_T30
2625,785.930,0.895,0.923,0.866,53.428,85215669,heavyTank,6,F06_ARL_44
2657,1101.682,0.815,1.127,1.039,51.082,62680510,mediumTank,8,J13_STA_1
2689,314.930,1.031,0.459,2.129,50.361,128632,AT-SPG,2,S09_L_120_TD
2705,1050.796,0.953,1.033,0.649,53.417,36326657,heavyTank,7,Pl11_45TP_Habicha
2721,1895.776,1.072,1.116,0.624,49.364,285661002,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.402,1.047,1.052,0.796,53.777,546060866,heavyTank,6,R106_KV85
2833,350.442,1.158,0.160,1.307,56.830,3008835,SPG,3,G11_Bison_I
2849,1241.008,0.791,0.823,0.723,50.798,677181049,heavyTank,8,A13_T34_hvy
2865,1220.693,0.846,1.094,0.813,53.029,57438166,heavyTank,8,Ch11_110
2881,294.953,0.809,0.844,1.155,55.445,3304727,lightTank,4,F14_AMX40
2897,623.617,1.127,0.875,1.350,55.739,38605100,heavyTank,5,GB08_Churchill_I
2913,369.512,0.993,1.708,1.218,55.567,11692715,lightTank,4,J06_Ke_Ho
2929,2090.145,0.931,1.138,0.464,49.254,106953014,heavyTank,10,Cz17_Vz_55
2945,422.643,1.338,0.533,1.462,54.999,2623417,AT-SPG,3,S20_Ikv_72
2961,1273.120,0.824,0.957,0.536,51.521,58563620,heavyTank,8,Pl13_53TP_Markowskiego
2977,1957.040,0.931,0.948,0.470,48.890,30215895,heavyTank,10,It15_Rinoceronte
3073,296.241,1.094,1.374,1.237,55.842,11994257,lightTank,3,R22_T-46
3089,256.335,1.635,1.744,1.668,57.673,32215328,lightTank,1,G12_Ltraktor
3105,360.837,1.043,0.850,1.074,55.245,6246359,mediumTank,4,A04_M3_Grant
3121,356.933,0.943,2.319,1.175,55.639,22499182,lightTank,4,Ch09_M5
3137,1292.356,0.997,0.900,0.981,51.281,220390316,heavyTank,8,F08_AMX_50_100
3153,1007.205,0.945,0.838,1.260,55.110,37928912,heavyTank,7,GB10_Black_Prince
3169,255.254,1.137,1.201,1.540,55.253,5375676,lightTank,2,J02_Te_Ke
3185,1671.204,0.858,1.103,0.507,51.313,63335928,heavyTank,9,Cz16_TNH_T_vz51
3201,456.556,1.152,0.636,1.331,54.959,1626113,AT-SPG,4,S19_Sav_M43
3217,1620.400,0.871,0.932,0.448,51.807,71600213,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1044.410,0.890,0.986,0.712,53.496,11911498,heavyTank,7,It16_Carro_d_assalto_P88
3329,225.137,1.629,1.209,1.700,57.328,32278966,lightTank,1,R11_MS-1
3345,345.615,1.333,1.290,1.561,57.878,23167750,lightTank,3,G08_Pz38t
3361,631.090,1.140,1.151,1.184,55.469,62153212,heavyTank,5,A09_T1_hvy
3377,688.625,0.697,2.327,0.726,52.031,60356961,lightTank,7,Ch16_WZ_131
3393,387.459,1.090,0.139,1.907,52.217,6298155,SPG,3,F21_Lorraine39_L_AM
3409,293.287,1.066,0.122,1.580,55.334,836904,SPG,3,GB27_Sexton
3425,1518.349,0.913,1.112,0.799,50.381,78608143,mediumTank,9,J14_Type_61
3441,1229.627,0.748,1.016,0.602,51.139,19616165,heavyTank,8,Cz18_TNH_105_1000
3457,533.134,1.068,0.836,1.061,54.943,7199327,AT-SPG,5,S14_Ikv_103
3473,2037.466,0.918,0.929,0.355,50.150,136914779,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1576.842,0.889,0.977,0.501,51.049,45409008,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.163,1.091,0.724,1.055,53.247,406938390,AT-SPG,6,R17_SU-100
3601,308.752,1.737,0.882,1.737,58.130,13842019,AT-SPG,2,G21_PanzerJager_I
3617,470.146,0.879,0.116,1.764,49.646,31496366,SPG,3,A16_M7_Priest
3633,1057.069,0.998,1.083,0.819,54.298,91856982,heavyTank,7,Ch10_IS2
3649,1747.057,1.059,1.669,0.784,48.807,525844549,mediumTank,10,F18_Bat_Chatillon25t
3665,731.351,0.951,1.019,1.083,52.866,14716904,mediumTank,6,GB19_Sherman_Firefly
3681,1835.064,0.938,1.321,0.655,50.055,146807224,mediumTank,10,J16_ST_B1
3697,1097.115,0.913,0.924,0.654,53.778,14854891,heavyTank,7,Cz19_Vz_44_1
3713,763.405,0.959,0.602,1.056,52.939,54613074,AT-SPG,6,S08_Ikv_65_Alt_2
3729,619.593,0.878,1.329,0.843,53.285,3071992,mediumTank,5,Pl17_DS_PZlnz
3745,1327.321,0.874,1.017,0.533,51.288,46773579,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.287,1.235,0.122,1.406,54.612,9533880,SPG,2,R16_SU-18
3857,1029.334,1.009,0.683,1.068,53.073,179315619,AT-SPG,7,G18_JagdPanther
3873,1118.793,0.994,1.076,0.985,54.010,421112320,heavyTank,7,A11_T29
3889,827.672,0.658,2.498,0.665,51.692,76302224,lightTank,8,Ch17_WZ131_1_WZ132
3905,1561.611,0.953,0.854,0.788,50.266,147211514,heavyTank,9,F09_AMX_50_120
3921,1249.224,0.829,1.037,0.808,52.312,97705188,heavyTank,8,GB11_Caernarvon
3937,1963.061,0.881,0.784,0.458,50.695,69594232,heavyTank,10,J20_Type_2605
3969,969.170,0.945,0.577,1.126,52.404,31126683,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,824.766,0.947,0.969,0.653,52.740,10624664,mediumTank,6,Pl18_BUGI
4097,1269.261,0.898,0.019,0.776,51.017,203393861,SPG,8,R27_SU-14
4113,888.253,0.955,1.554,1.048,53.684,43323729,mediumTank,7,G24_VK3002DB
4129,829.168,1.009,0.078,1.453,51.324,74875648,SPG,5,A18_M41
4145,1796.108,0.922,1.277,0.645,50.008,49538378,mediumTank,10,Ch19_121
4161,620.972,1.127,0.099,2.272,53.294,26958201,SPG,5,F22_AMX_105AM
4193,1499.197,0.807,0.694,0.500,51.697,85611111,heavyTank,9,J25_Type_4
4225,1322.811,0.911,0.559,0.924,50.426,133925031,AT-SPG,8,S21_UDES_03
4241,974.837,0.880,1.284,0.675,52.963,16473368,mediumTank,7,Pl20_CS_44
4257,872.125,1.107,0.604,0.751,52.202,14179939,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1049.157,0.821,1.417,0.900,51.891,250884743,mediumTank,8,R20_T-44
4369,391.951,1.027,1.897,1.149,56.792,6725006,mediumTank,4,G10_PzIII_AusfJ
4385,1238.194,0.871,1.163,0.962,52.385,157415850,heavyTank,8,A12_T32
4401,336.783,1.288,1.208,1.492,57.414,8606101,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.036,1.008,1.164,1.052,54.351,5774973,mediumTank,5,F11_Renault_G1R
4433,1622.150,0.849,1.030,0.608,51.473,198202887,heavyTank,9,GB12_Conqueror
4449,383.930,1.097,0.736,1.108,53.894,1731776,heavyTank,4,J22_Type_95
4481,1678.467,0.966,0.557,0.909,50.484,138317264,AT-SPG,9,S10_Strv_103_0_Series
4497,1086.234,0.755,0.988,0.707,49.965,8748845,mediumTank,8,Pl23_CS_53
4513,1027.599,0.936,0.804,0.706,53.965,12986095,AT-SPG,7,It26_CC_56
4609,241.208,1.383,1.086,1.862,57.156,13696643,lightTank,2,R09_T-26
4625,401.380,1.024,0.167,1.657,53.948,10746829,SPG,4,G22_Sturmpanzer_II
4641,387.911,1.023,0.127,1.600,53.645,15246957,SPG,4,A17_M37
4657,486.273,1.003,1.392,1.178,54.305,74159635,mediumTank,5,Ch21_T34
4673,914.927,1.040,0.076,1.503,52.732,149750036,SPG,6,F23_AMX_13F3AM
4689,762.477,0.989,0.737,1.226,54.535,32846246,heavyTank,6,GB09_Churchill_VII
4705,370.238,1.165,0.718,1.070,54.080,518097,heavyTank,3,J21_Type_91
4737,2015.928,1.008,0.589,0.838,50.354,110219895,AT-SPG,10,S11_Strv_103B
4769,1303.855,0.849,0.816,0.613,52.174,19050453,AT-SPG,8,It31_CC_67_B
4865,539.917,0.962,0.099,1.452,50.715,92920414,SPG,4,R14_SU-5
4881,379.645,1.237,1.799,1.248,56.077,21067363,lightTank,3,G102_Pz_III
4897,327.175,1.293,1.419,1.215,56.708,17529516,mediumTank,3,A25_M2_med
4913,496.685,0.730,2.405,0.788,52.603,35096424,lightTank,6,Ch15_59_16
4929,963.156,0.755,2.354,0.731,51.314,204930245,lightTank,9,F17_AMX_13_90
4945,366.188,0.923,0.789,1.412,55.227,14048342,lightTank,3,GB04_Valentine
4961,1243.988,0.802,0.746,0.667,52.608,92359514,heavyTank,8,J27_O_I_120
4993,1188.684,0.841,1.184,0.686,51.024,57050813,mediumTank,8,S29_UDES_14_5
5121,297.680,1.639,0.434,1.808,58.246,5386482,AT-SPG,2,R10_AT-1
5137,1239.382,0.839,0.954,0.908,51.779,287933210,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.540,0.844,2.349,1.113,56.296,2869475,lightTank,4,A22_M5_Stuart
5169,699.055,0.962,1.450,1.049,53.955,95156954,mediumTank,6,Ch20_Type58
5185,671.430,0.755,2.181,0.839,52.091,144093408,lightTank,7,F16_AMX_13_75
5201,250.905,1.412,1.244,1.483,57.147,3047228,lightTank,1,GB03_Cruiser_Mk_I
5217,1078.612,0.953,0.973,0.665,54.862,149835944,heavyTank,7,J28_O_I_100
5249,1517.022,0.890,1.161,0.695,50.862,47963111,mediumTank,9,S27_UDES_16
5265,1841.979,0.936,1.606,0.665,50.788,22001668,mediumTank,10,Pl21_CS_63
5281,2075.915,0.997,0.862,0.502,53.208,19690119,AT-SPG,10,It23_CC_3
5377,1254.562,0.882,1.011,0.815,51.592,1226804195,heavyTank,8,R19_IS-3
5393,401.857,0.705,2.338,0.775,53.753,46861617,lightTank,5,G26_VK1602
5409,377.310,0.799,1.951,0.960,53.748,27749055,lightTank,5,A23_M7_med
5425,1796.279,0.852,1.340,0.563,49.843,24764608,heavyTank,10,Ch22_113
5457,868.634,0.933,1.618,1.110,53.138,54733882,mediumTank,7,GB22_Comet
5473,823.280,1.045,0.801,0.660,54.236,232583621,heavyTank,6,J24_Mi_To_130_tons
5505,1875.113,0.946,1.157,0.601,50.530,41939162,mediumTank,10,S28_UDES_15_16
5537,1672.374,0.917,0.807,0.573,52.600,28536130,AT-SPG,9,It24_Controcarro_1_Mk2
5633,960.509,1.037,0.065,1.208,51.243,196113601,SPG,6,R26_SU-8
5649,629.267,1.084,0.102,1.603,52.936,168000390,SPG,5,G23_Grille
5665,239.500,1.334,1.564,1.502,57.395,4614913,mediumTank,2,A24_T2_med
5681,1024.011,0.683,2.486,0.640,50.399,12640138,lightTank,9,Ch28_WZ_132A
5697,1408.050,0.988,1.410,0.905,50.712,181757634,mediumTank,9,F75_Char_de_25t
5713,1507.039,0.868,1.251,0.805,50.934,95251276,mediumTank,9,GB24_Centurion_Mk3
5729,696.787,1.269,1.152,0.871,54.840,82167118,heavyTank,5,J23_Mi_To
5745,350.097,0.762,1.192,1.221,40.675,48677,lightTank,3,Cz29_Pzw_39
5793,625.913,1.017,0.780,1.077,53.531,1915903,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1066.536,0.994,0.832,0.823,53.877,137407362,heavyTank,7,R39_KV-3
5905,355.493,1.009,0.149,1.626,52.142,6313703,SPG,3,G19_Wespe
5921,1105.569,0.833,1.398,1.057,52.021,56235366,mediumTank,8,A35_Pershing
5937,1276.159,0.715,2.596,0.595,49.116,4983849,lightTank,10,Ch29_Type_62C_prot
5953,302.443,1.017,0.860,1.509,54.917,475154,lightTank,3,F13_AMX38
5969,1095.085,0.777,1.257,0.945,52.472,59358675,mediumTank,8,GB23_Centurion
5985,273.940,1.473,1.136,1.260,57.610,898145,mediumTank,2,J26_Type_89
6145,1869.528,0.877,1.082,0.647,49.649,196918449,heavyTank,10,R90_IS_4M
6161,351.176,0.885,2.570,1.147,55.849,66624136,lightTank,4,G25_PzII_Luchs
6177,277.919,1.860,1.077,1.634,56.896,59079201,AT-SPG,2,A46_T3
6193,1907.887,0.873,1.233,0.485,49.210,33404421,heavyTank,10,Ch41_WZ_111_5A
6209,1894.835,0.986,0.942,0.670,48.316,166933062,heavyTank,10,F10_AMX_50B
6225,1847.485,0.861,1.018,0.636,49.103,47105544,heavyTank,10,GB13_FV215b
6241,1235.746,1.168,0.824,0.786,55.437,7707881,AT-SPG,7,J32_Chi_To_SPG
6401,394.414,1.364,0.752,1.628,56.352,8936541,AT-SPG,4,R24_SU-76
6417,474.064,0.946,1.569,1.058,54.984,23380404,mediumTank,5,G28_PzIII_IV
6433,360.228,1.453,1.162,1.377,57.884,5468529,AT-SPG,3,A109_T56_GMC
6449,343.386,1.559,0.419,1.384,58.227,685599,AT-SPG,2,Ch30_T-26G_FT
6465,518.847,0.694,1.999,0.739,52.225,181307057,lightTank,6,F15_AMX_12t
6481,342.689,0.882,1.758,1.054,55.021,16787158,lightTank,5,GB60_Covenanter
6497,1317.420,0.896,0.578,0.729,51.184,3903500,AT-SPG,8,J33_Ho_Ri_2
6657,851.062,0.921,1.434,1.095,53.962,138673539,mediumTank,7,R23_T-43
6673,392.594,1.375,0.905,1.570,58.511,19625274,AT-SPG,3,G20_Marder_II
6705,423.560,1.455,0.579,1.365,55.453,1664977,AT-SPG,3,Ch31_M3G_FT
6721,651.006,1.158,0.879,1.063,55.515,42583942,heavyTank,5,F05_BDR_G1B
6753,1811.554,1.019,0.682,0.553,52.262,8867126,AT-SPG,9,J34_Ho_Ri_1
6913,498.180,1.313,0.814,1.434,55.935,74479231,AT-SPG,4,R25_GAZ-74b
6929,1856.248,0.879,0.824,0.574,51.576,96665972,heavyTank,10,G42_Maus
6945,582.030,1.125,0.942,1.360,54.871,57221552,AT-SPG,5,A30_M10_Wolverine
6961,576.785,1.393,0.666,1.211,56.335,14223652,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.577,0.889,0.945,1.002,53.602,59164789,heavyTank,7,F07_AMX_M4_1945
6993,296.680,1.340,0.917,1.133,56.382,9200387,lightTank,2,GB69_Cruiser_Mk_II
7009,639.196,0.951,0.510,1.016,52.425,779066,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1784.605,0.851,1.252,0.584,49.534,611732313,heavyTank,10,R45_IS-7
7185,728.556,0.949,1.254,0.894,54.199,80342917,heavyTank,6,G27_VK3001P
7201,796.354,1.015,0.830,1.119,53.851,67963298,AT-SPG,6,A31_M36_Slagger
7217,606.119,1.076,0.516,0.913,54.573,5256894,AT-SPG,5,Ch33_60G_FT
7233,1090.055,0.907,0.062,1.205,51.604,140067036,SPG,7,F24_Lorraine155_50
7249,1816.514,0.907,1.331,0.675,49.755,69529890,mediumTank,10,GB86_Centurion_Action_X
7265,842.467,0.967,0.330,0.720,50.069,2164950,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1376.622,1.047,0.506,0.801,50.387,530265367,AT-SPG,8,R47_ISU-152
7441,1525.558,0.842,0.916,0.618,51.753,131823634,heavyTank,9,G58_VK4502P
7457,1270.284,0.872,0.033,0.867,51.159,284126696,SPG,8,A37_M40M43
7473,795.268,1.039,0.633,0.880,53.698,25544040,AT-SPG,6,Ch34_WZ131G_FT
7489,1228.498,0.877,0.053,1.042,50.995,194396059,SPG,8,F25_Lorraine155_51
7505,354.766,1.207,1.677,1.136,56.749,21576077,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.189,1.210,0.124,1.816,53.634,67872346,SPG,3,R66_SU-26
7697,1368.706,1.005,0.566,0.962,51.635,198665669,AT-SPG,8,G37_Ferdinand
7713,498.195,1.307,0.944,1.501,56.447,43221908,AT-SPG,4,A29_T40
7729,1010.705,1.072,0.613,0.885,53.438,25811401,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.658,1.770,0.725,1.847,58.221,1329965,AT-SPG,2,F30_RenaultFT_AC
7761,245.056,1.387,1.779,1.317,56.969,27871446,lightTank,3,GB58_Cruiser_Mk_III
7777,944.536,0.932,1.064,0.717,52.070,68356,heavyTank,6,J44_Type_3_Ju_Nu
7937,1389.934,0.894,1.580,0.818,51.032,366498485,mediumTank,9,R40_T-54
7953,1716.646,1.023,0.588,0.770,51.220,263704263,AT-SPG,9,G44_JagdTiger
7969,1061.033,0.932,0.049,1.067,51.876,163295592,SPG,7,A32_M12
7985,1302.643,0.932,0.449,0.681,50.886,21181390,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.846,1.405,0.701,1.717,56.597,4835341,AT-SPG,4,GB42_Valentine_AT
8033,775.621,0.953,1.112,0.606,53.293,35336,heavyTank,5,J45_Mitsu_108
8081,1532.186,0.918,1.129,0.677,50.924,22963744,mediumTank,9,Pl22_CS_59
8193,1798.973,1.110,0.589,0.783,50.440,429780715,AT-SPG,9,R53_Object_704
8209,371.626,0.971,2.352,1.346,56.986,9965787,lightTank,4,G52_Pz38_NA
8225,1343.948,0.969,0.553,0.877,52.561,74860406,AT-SPG,8,A39_T28
8241,1755.550,1.044,0.488,0.591,51.764,31129299,AT-SPG,9,Ch37_WZ111G_FT
8257,377.780,1.364,0.858,1.777,57.795,2254688,AT-SPG,3,F52_RenaultUE57
8273,282.894,1.628,1.117,1.603,57.863,1725579,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2191.174,1.063,0.657,0.525,51.944,7287476,AT-SPG,10,J35_Ho_Ri_3
8449,1486.980,0.907,0.024,0.790,50.333,225208500,SPG,9,R51_Object_212
8465,1094.503,0.811,1.203,0.980,52.133,74825311,mediumTank,8,G64_Panther_II
8481,1595.879,0.799,0.026,0.619,49.879,107154067,SPG,10,A38_T92
8497,2023.662,1.006,0.617,0.533,51.401,4440264,AT-SPG,10,Ch38_WZ113G_FT
8529,1310.289,0.963,0.610,1.215,52.496,79149469,AT-SPG,8,GB72_AT15
8545,1940.281,0.853,1.136,0.610,49.457,32324,heavyTank,10,J40_Type_71
8577,1367.818,0.795,0.834,0.501,52.384,42533,heavyTank,8,S32_Bofors_Tornvagn_MT_BF
8705,1599.568,0.846,0.034,0.735,49.702,341680819,SPG,10,R52_Object_261
8721,1439.933,0.872,0.030,0.742,50.511,152509839,SPG,9,G45_G_Tiger
8737,1766.446,1.055,0.572,0.546,53.382,156393493,AT-SPG,9,A40_T95
8785,544.563,1.099,0.742,1.705,56.871,33177491,AT-SPG,5,GB73_AT2
8801,1707.525,0.873,1.119,0.650,52.041,131286,heavyTank,9,J41_Type_68
8961,837.564,0.911,1.464,1.027,54.365,42677783,mediumTank,7,R46_KV-13
