tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.438,0.973,1.363,1.101,54.955,236778145,mediumTank,5,R04_T-34
33,596.022,1.236,1.537,1.191,56.082,26142027,heavyTank,5,A21_T14
49,1110.959,0.886,1.587,0.905,51.783,510612915,mediumTank,8,Ch01_Type59
81,218.538,1.685,0.919,1.272,57.678,6153285,mediumTank,1,GB01_Medium_Mark_I
113,208.868,1.606,0.850,1.099,58.620,2624023,lightTank,1,Cz06_Kolohousenka
129,201.463,1.513,1.343,1.142,58.859,1550714,lightTank,1,S05_Strv_M21_29
145,762.789,0.977,1.324,0.774,54.688,8165895,mediumTank,6,Pl03_PzV_Poland
161,211.513,1.703,1.020,1.489,58.392,1740519,lightTank,1,It04_Fiat_3000
257,580.260,1.115,0.535,1.253,54.407,153595268,AT-SPG,5,R02_SU-85
273,923.838,1.010,0.075,1.271,51.366,286430523,SPG,6,G02_Hummel
289,267.209,1.072,2.176,1.502,57.109,6411601,lightTank,3,A03_M3_Stuart
305,669.871,0.681,2.509,0.683,51.841,58040269,lightTank,7,Ch02_Type62
321,295.690,1.216,0.816,1.617,58.461,1440540,mediumTank,3,F03_D2
337,244.775,1.407,0.925,1.206,56.866,2171847,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,229.495,1.374,1.195,1.465,57.920,568612,mediumTank,2,J15_Chi_Ni
369,226.176,1.221,1.384,1.460,56.771,1602246,lightTank,2,Cz03_LT_vz35
385,241.413,1.330,1.331,1.262,57.451,1842847,lightTank,2,S03_Strv_M38
401,203.379,1.071,1.093,1.437,57.653,771603,lightTank,2,Pl01_TKS_20mm
417,233.771,1.293,1.422,1.681,57.886,562910,lightTank,2,It05_Carro_L6_40
513,1035.134,0.976,1.005,0.814,53.406,600710837,heavyTank,7,R01_IS
529,1072.574,0.937,0.979,1.015,53.582,404718808,heavyTank,7,G04_PzVI_Tiger_I
545,198.972,1.549,1.851,1.393,58.082,18491837,lightTank,1,A01_T1_Cunningham
561,1294.401,0.969,1.440,0.713,52.003,373622,mediumTank,8,Ch01_Type59_Gold
577,202.355,1.488,1.221,1.864,57.992,992332,lightTank,1,F01_RenaultFT
593,240.903,1.367,2.102,1.424,58.201,3273606,lightTank,2,GB14_M2
609,195.121,1.556,1.114,1.727,57.830,2488420,lightTank,1,J01_NC27
625,276.968,0.963,1.073,1.472,56.771,3286707,lightTank,3,Cz10_LT_vz38
641,316.680,1.169,1.370,1.501,56.773,4221824,lightTank,3,S12_Strv_M40
673,264.810,1.492,0.974,1.515,59.027,1653911,mediumTank,2,It06_M14_41
769,257.972,0.995,1.896,1.300,56.139,5364917,lightTank,4,R03_BT-7
785,234.088,1.356,1.490,1.753,57.290,15132241,lightTank,2,G07_Pz35t
801,798.228,0.964,1.016,0.889,53.705,111606891,heavyTank,6,A10_M6
817,1247.316,0.913,1.300,0.692,52.351,112690550,heavyTank,8,Ch03_WZ-111
833,220.971,1.338,0.120,1.354,56.480,3635433,SPG,2,F20_RenaultBS
849,438.582,1.116,0.770,1.574,56.009,136062484,mediumTank,4,GB07_Matilda
865,235.877,1.351,1.456,1.411,56.919,1177748,lightTank,2,J03_Ha_Go
881,368.543,0.959,1.159,1.325,55.942,5418010,mediumTank,4,Cz11_V_8_H
897,381.337,0.991,1.267,1.100,55.484,8183584,mediumTank,4,S04_Lago_I
913,1373.661,0.884,1.010,0.451,53.413,15784151,heavyTank,8,Pl08_50TP_prototyp
929,349.623,1.329,1.107,1.432,56.986,3415038,mediumTank,3,It03_M15_42
1025,229.573,1.312,1.685,1.423,56.818,42379022,lightTank,2,R08_BT-2
1041,582.524,1.108,0.698,1.372,54.200,189676876,AT-SPG,5,G05_StuG_40_AusfG
1057,523.939,1.058,1.361,0.982,54.847,125238594,mediumTank,5,A05_M4_Sherman
1073,915.197,0.908,1.461,0.959,54.356,97901840,mediumTank,7,Ch04_T34_1
1089,380.841,1.142,1.095,1.448,55.843,5410745,heavyTank,4,F04_B1
1105,700.689,0.987,1.849,0.973,54.480,290904786,mediumTank,6,GB21_Cromwell
1121,912.339,0.890,1.006,1.073,51.471,66840269,mediumTank,7,J11_Chi_Ri
1137,486.650,0.850,1.411,1.090,54.413,39373054,mediumTank,5,Cz09_T_24
1153,501.675,0.909,1.166,0.992,54.017,26435074,mediumTank,5,S02_Strv_M42
1169,202.236,1.557,1.536,1.330,59.038,1098964,lightTank,1,Pl14_4TP
1185,420.345,1.127,1.042,0.905,55.617,10288666,mediumTank,4,It07_P26_40
1297,900.665,0.878,1.240,1.167,53.870,138247828,mediumTank,7,G03_PzV_Panther
1313,694.566,0.971,1.415,1.082,54.934,34603983,mediumTank,6,A06_M4A3E8_Sherman
1329,221.176,1.674,1.274,1.730,56.503,5416224,lightTank,1,Ch06_Renault_NC31
1345,235.305,1.389,1.056,1.993,58.595,8567993,lightTank,2,F12_Hotchkiss_H35
1361,293.660,1.123,1.760,1.510,57.248,793727,lightTank,3,GB15_Stuart_I
1377,487.153,0.914,1.181,1.077,54.461,33572669,mediumTank,5,J08_Chi_Nu
1393,715.972,0.917,1.425,1.015,53.466,148728453,mediumTank,6,Cz08_T_25
1409,744.827,0.940,1.086,0.996,53.616,72762566,mediumTank,6,S07_Strv_74
1425,264.329,1.462,1.030,1.360,58.857,1273899,lightTank,2,Pl09_7TP
1441,489.907,0.901,1.063,0.834,54.944,13290298,mediumTank,5,It11_P43
1537,393.249,1.011,1.202,0.990,55.561,85780691,mediumTank,4,R06_T-28
1553,750.024,1.052,0.726,1.241,53.570,104274593,AT-SPG,6,G17_JagdPzIV
1569,944.645,0.920,1.577,1.010,54.331,86236052,mediumTank,7,A07_T20
1585,1044.836,0.816,1.499,0.950,52.253,30486903,mediumTank,8,Ch05_T34_2
1601,229.921,1.345,0.952,2.154,57.487,585448,lightTank,2,F02_D1
1617,380.275,1.019,0.866,1.103,55.023,1096538,mediumTank,4,GB17_Grant_I
1633,372.159,0.986,1.230,1.148,55.981,6804241,mediumTank,4,J09_Chi_He
1649,919.584,0.872,1.219,0.850,53.079,116300115,mediumTank,7,Cz05_T34_100
1665,927.414,0.892,1.292,0.756,52.939,97959283,mediumTank,7,S13_Leo
1681,295.293,1.084,1.215,1.183,55.749,691841,lightTank,3,Pl06_10TP
1697,749.554,0.987,1.011,0.683,53.700,45210588,mediumTank,6,It10_P43_bis
1793,1151.365,0.913,0.043,0.774,50.564,171962181,SPG,7,R15_S-51
1809,454.547,1.419,0.607,1.201,56.605,90513832,AT-SPG,4,G09_Hetzer
1825,251.567,1.493,2.456,1.458,57.425,52997587,lightTank,2,A02_M2_lt
1841,1434.119,0.874,1.364,0.713,51.516,74111861,mediumTank,9,Ch18_WZ-120
1889,726.731,0.951,1.059,1.111,52.503,59531543,mediumTank,6,J10_Chi_To
1905,1072.872,0.786,1.041,0.914,51.767,33874732,mediumTank,8,Cz07_TVP_46
1921,1352.031,0.952,0.828,0.669,52.302,123902235,heavyTank,8,S18_EMIL_1951_E1
1937,316.957,0.823,1.442,0.941,55.103,655416,lightTank,4,Pl07_14TP
1953,943.299,0.944,1.305,0.694,53.493,55225655,mediumTank,7,It09_P43_ter
2049,309.382,0.825,2.270,1.090,55.872,8759327,lightTank,5,R12_A-20
2065,237.783,1.384,1.691,1.593,57.400,43741694,lightTank,2,G06_PzII
2081,229.986,1.244,0.388,1.854,54.367,16368634,SPG,2,A107_T1_HMC
2097,1597.650,0.856,1.230,0.523,51.491,132205142,heavyTank,9,Ch12_111_1_2_3
2113,663.833,1.329,0.110,1.312,54.675,98918564,SPG,5,F28_105_leFH18B2
2129,459.627,0.944,1.594,1.199,55.254,25977467,lightTank,6,GB20_Crusader
2145,327.010,1.266,1.186,1.338,57.465,5712367,lightTank,3,J07_Chi_Ha
2161,1664.585,1.028,1.116,0.742,51.170,205214282,mediumTank,9,Cz02_TVP_T50
2177,1645.522,0.962,0.927,0.548,51.722,93829126,heavyTank,9,S17_EMIL_1952_E2
2193,513.425,0.890,1.181,0.707,54.940,5773096,mediumTank,5,Pl12_25TP_KSUST_II
2209,1224.248,0.890,1.087,0.637,50.984,88986197,mediumTank,8,It14_P44_Pantera
2305,1002.090,1.014,0.520,0.872,52.636,271199215,AT-SPG,7,R18_SU-152
2321,762.180,0.998,1.131,1.088,54.694,165921081,heavyTank,6,G15_VK3601H
2353,246.150,1.432,1.265,1.492,57.534,6760838,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.691,1.592,1.043,1.588,58.041,47658585,AT-SPG,3,F27_FCM_36Pak40
2385,303.981,1.177,0.999,1.375,57.135,1283838,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.995,1.145,1.563,1.437,56.989,2453968,lightTank,3,J04_Ke_Ni
2417,1907.529,1.050,1.326,0.640,48.924,156474762,mediumTank,10,Cz04_T50_51
2433,1933.442,0.942,1.144,0.495,49.691,28976499,heavyTank,10,S16_Kranvagn
2449,738.791,0.930,0.766,0.713,53.631,14488097,mediumTank,6,Pl10_40TP_Habicha
2465,1715.425,1.073,1.086,0.658,50.819,107288914,mediumTank,9,It12_Prototipo_Standard_B
2561,707.613,0.934,1.331,0.962,54.022,834046082,mediumTank,6,R07_T-34-85
2577,646.337,1.012,1.197,1.087,54.770,57571029,mediumTank,5,G13_VK3001H
2593,1715.762,0.974,0.677,0.578,50.624,402106653,AT-SPG,9,A14_T30
2625,785.659,0.889,0.905,0.846,53.446,118176548,heavyTank,6,F06_ARL_44
2657,1124.363,0.819,1.172,1.008,51.129,74530515,mediumTank,8,J13_STA_1
2689,260.968,1.435,0.613,1.131,57.669,39876,AT-SPG,2,S09_L_120_TD
2705,1078.786,0.971,1.028,0.628,53.556,28881078,heavyTank,7,Pl11_45TP_Habicha
2721,2076.941,1.168,1.118,0.624,49.800,96178580,mediumTank,10,It08_Progetto_M40_mod_65
2817,813.705,1.027,1.029,0.764,53.805,832350925,heavyTank,6,R106_KV85
2833,345.449,1.170,0.172,1.316,57.725,3323192,SPG,3,G11_Bison_I
2849,1254.135,0.790,0.816,0.701,50.832,935252062,heavyTank,8,A13_T34_hvy
2865,1228.720,0.837,1.079,0.776,52.999,84023486,heavyTank,8,Ch11_110
2881,281.964,0.814,0.803,1.180,56.292,4786588,lightTank,4,F14_AMX40
2897,625.025,1.117,0.861,1.311,55.730,55864710,heavyTank,5,GB08_Churchill_I
2913,363.250,0.974,1.673,1.148,55.486,15128339,lightTank,4,J06_Ke_Ho
2945,363.449,1.419,0.601,1.495,58.064,2031038,AT-SPG,3,S20_Ikv_72
2961,1323.675,0.843,0.967,0.511,51.819,36539679,heavyTank,8,Pl13_53TP_Markowskiego
3073,273.823,1.083,1.349,1.198,56.242,13535833,lightTank,3,R22_T-46
3089,220.519,1.633,1.802,1.570,57.815,33768076,lightTank,1,G12_Ltraktor
3105,363.328,1.030,0.836,1.036,55.318,9656724,mediumTank,4,A04_M3_Grant
3121,332.290,0.904,2.222,1.079,55.244,25322482,lightTank,4,Ch09_M5
3137,1316.756,0.999,0.897,0.955,51.463,301582503,heavyTank,8,F08_AMX_50_100
3153,1013.608,0.935,0.831,1.211,55.012,57053604,heavyTank,7,GB10_Black_Prince
3169,219.648,1.224,1.247,1.518,56.619,4900577,lightTank,2,J02_Te_Ke
3201,431.976,1.206,0.633,1.456,55.973,1486406,AT-SPG,4,S19_Sav_M43
3217,1687.360,0.897,0.945,0.437,52.401,36951287,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.394,1.644,1.208,1.645,57.413,43120345,lightTank,1,R11_MS-1
3345,326.836,1.323,1.286,1.463,58.373,26331763,lightTank,3,G08_Pz38t
3361,616.945,1.140,1.126,1.184,55.577,79572487,heavyTank,5,A09_T1_hvy
3377,710.992,0.697,2.302,0.692,52.054,83999621,lightTank,7,Ch16_WZ_131
3393,390.261,1.077,0.138,1.856,52.210,9661529,SPG,3,F21_Lorraine39_L_AM
3409,285.696,1.106,0.127,1.653,56.073,1102905,SPG,3,GB27_Sexton
3425,1542.445,0.912,1.118,0.778,50.448,68610824,mediumTank,9,J14_Type_61
3457,526.957,1.075,0.823,1.055,55.098,10232996,AT-SPG,5,S14_Ikv_103
3473,2112.247,0.951,0.947,0.356,51.025,27301374,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.609,1.081,0.727,1.031,53.283,527655526,AT-SPG,6,R17_SU-100
3601,297.713,1.754,0.900,1.684,58.347,16920908,AT-SPG,2,G21_PanzerJager_I
3617,474.400,0.871,0.115,1.716,49.637,46817071,SPG,3,A16_M7_Priest
3633,1072.626,0.994,1.072,0.780,54.279,130815688,heavyTank,7,Ch10_IS2
3649,1788.724,1.074,1.697,0.774,48.739,645600791,mediumTank,10,F18_Bat_Chatillon25t
3665,741.660,0.947,1.011,1.047,52.874,19293214,mediumTank,6,GB19_Sherman_Firefly
3681,1859.870,0.974,1.312,0.704,49.741,54571786,mediumTank,10,J16_ST_B1
3713,773.531,0.958,0.604,1.027,53.096,72594412,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.423,1.243,0.121,1.424,54.566,13156073,SPG,2,R16_SU-18
3857,1043.010,1.000,0.681,1.031,53.023,249163823,AT-SPG,7,G18_JagdPanther
3873,1137.923,0.994,1.063,0.958,53.982,550290150,heavyTank,7,A11_T29
3889,851.841,0.663,2.480,0.635,51.726,106760127,lightTank,8,Ch17_WZ131_1_WZ132
3905,1590.999,0.960,0.850,0.767,50.329,187687601,heavyTank,9,F09_AMX_50_120
3921,1272.028,0.828,1.040,0.808,52.608,104133874,heavyTank,8,GB11_Caernarvon
3937,2068.412,0.904,0.795,0.436,51.118,72669327,heavyTank,10,J20_Type_2605
3969,983.382,0.941,0.580,1.088,52.268,44629742,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1290.440,0.910,0.020,0.740,50.986,241738867,SPG,8,R27_SU-14
4113,889.410,0.944,1.542,1.029,53.479,49634282,mediumTank,7,G24_VK3002DB
4129,838.908,1.001,0.078,1.401,51.336,111721159,SPG,5,A18_M41
4145,1796.322,0.922,1.274,0.651,49.260,48104371,mediumTank,10,Ch19_121
4161,623.254,1.112,0.098,2.206,53.284,40310601,SPG,5,F22_AMX_105AM
4193,1538.526,0.808,0.694,0.472,51.781,116396653,heavyTank,9,J25_Type_4
4225,1365.636,0.922,0.578,0.899,50.575,131446931,AT-SPG,8,S21_UDES_03
4353,1067.399,0.821,1.428,0.866,52.156,354708552,mediumTank,8,R20_T-44
4369,357.195,1.031,1.831,1.118,57.628,5780708,mediumTank,4,G10_PzIII_AusfJ
4385,1240.147,0.862,1.155,0.930,52.413,221371247,heavyTank,8,A12_T32
4401,322.449,1.272,1.198,1.431,57.542,11163244,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.482,0.999,1.140,1.019,54.315,8408396,mediumTank,5,F11_Renault_G1R
4433,1653.592,0.861,1.021,0.607,51.454,186782981,heavyTank,9,GB12_Conqueror
4449,375.476,1.082,0.716,1.096,54.422,2685167,heavyTank,4,J22_Type_95
4481,1744.278,0.992,0.573,0.888,50.681,119321567,AT-SPG,9,S10_Strv_103_0_Series
4609,239.762,1.384,1.076,1.815,57.306,19446344,lightTank,2,R09_T-26
4625,405.520,1.013,0.165,1.612,53.939,14714634,SPG,4,G22_Sturmpanzer_II
4641,391.128,1.008,0.126,1.563,53.627,22901866,SPG,4,A17_M37
4657,486.708,0.994,1.374,1.130,54.245,108187719,mediumTank,5,Ch21_T34
4673,929.291,1.035,0.076,1.456,52.631,197138722,SPG,6,F23_AMX_13F3AM
4689,766.455,0.981,0.730,1.190,54.561,46435401,heavyTank,6,GB09_Churchill_VII
4705,326.728,1.166,0.728,1.082,55.166,510117,heavyTank,3,J21_Type_91
4737,2093.767,1.048,0.638,0.843,50.416,59618124,AT-SPG,10,S11_Strv_103B
4865,546.402,0.953,0.098,1.413,50.748,137316782,SPG,4,R14_SU-5
4881,289.764,1.185,1.784,1.137,57.584,13738976,lightTank,3,G102_Pz_III
4897,306.570,1.310,1.409,1.186,57.067,18752066,mediumTank,3,A25_M2_med
4913,503.136,0.726,2.379,0.749,52.678,40823629,lightTank,6,Ch15_59_16
4929,981.247,0.759,2.265,0.708,51.162,281529968,lightTank,9,F17_AMX_13_90
4945,324.874,0.822,0.778,1.289,54.835,13724942,lightTank,3,GB04_Valentine
4961,1270.309,0.798,0.741,0.631,52.641,130572315,heavyTank,8,J27_O_I_120
4993,1254.823,0.873,1.205,0.641,51.635,32022156,mediumTank,8,S29_UDES_14_5
5121,293.113,1.651,0.437,1.766,58.591,7365035,AT-SPG,2,R10_AT-1
5137,1235.972,0.833,0.957,0.893,51.730,398183701,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.426,0.849,2.261,1.054,56.461,3508630,lightTank,4,A22_M5_Stuart
5169,689.269,0.954,1.466,1.033,54.090,119955411,mediumTank,6,Ch20_Type58
5185,692.307,0.751,2.131,0.799,52.250,185502587,lightTank,7,F16_AMX_13_75
5201,255.762,1.436,1.255,1.422,57.080,4038785,lightTank,1,GB03_Cruiser_Mk_I
5217,1105.758,0.955,0.971,0.636,55.013,194743307,heavyTank,7,J28_O_I_100
5249,1574.851,0.913,1.141,0.648,51.087,21446800,mediumTank,9,S27_UDES_16
5377,1275.777,0.878,0.996,0.791,51.630,1750433184,heavyTank,8,R19_IS-3
5393,392.378,0.685,2.275,0.725,53.881,50072361,lightTank,5,G26_VK1602
5409,380.410,0.790,1.913,0.918,53.710,43215356,lightTank,5,A23_M7_med
5425,1827.334,0.866,1.334,0.553,49.844,29388636,heavyTank,10,Ch22_113
5457,881.049,0.928,1.609,1.058,53.016,79243832,mediumTank,7,GB22_Comet
5473,837.789,1.045,0.796,0.644,54.369,286120517,heavyTank,6,J24_Mi_To_130_tons
5505,1942.928,0.989,1.146,0.589,50.154,7810870,mediumTank,10,S28_UDES_15_16
5633,977.699,1.033,0.066,1.173,51.140,250894419,SPG,6,R26_SU-8
5649,632.257,1.068,0.101,1.549,53.066,232799425,SPG,5,G23_Grille
5665,237.904,1.339,1.537,1.472,57.669,6426843,mediumTank,2,A24_T2_med
5681,1052.864,0.690,2.465,0.602,49.888,16722810,lightTank,9,Ch28_WZ_132A
5697,1434.140,0.987,1.389,0.866,50.842,242693736,mediumTank,9,F75_Char_de_25t
5713,1532.266,0.875,1.212,0.794,50.883,99317794,mediumTank,9,GB24_Centurion_Mk3
5729,713.793,1.264,1.143,0.836,54.953,115102772,heavyTank,5,J23_Mi_To
5889,1082.254,0.989,0.822,0.808,53.832,180812595,heavyTank,7,R39_KV-3
5905,359.420,1.000,0.148,1.597,52.104,9047338,SPG,3,G19_Wespe
5921,1119.037,0.828,1.392,1.001,52.035,81625130,mediumTank,8,A35_Pershing
5937,1324.245,0.742,2.640,0.576,48.420,5598156,lightTank,10,Ch29_Type_62C_prot
5953,263.579,1.124,0.919,1.671,58.416,407994,lightTank,3,F13_AMX38
5969,1111.666,0.776,1.245,0.907,52.549,81859838,mediumTank,8,GB23_Centurion
5985,240.740,1.445,1.186,1.170,57.461,1068306,mediumTank,2,J26_Type_89
6145,1836.147,0.875,1.081,0.677,49.352,203681883,heavyTank,10,R90_IS_4M
6161,350.126,0.895,2.496,1.077,56.379,73159323,lightTank,4,G25_PzII_Luchs
6177,281.293,1.840,1.059,1.568,56.791,94600056,AT-SPG,2,A46_T3
6193,1989.674,0.905,1.249,0.476,49.118,26476112,heavyTank,10,Ch41_WZ_111_5A
6209,1918.653,1.001,0.949,0.684,48.539,177830582,heavyTank,10,F10_AMX_50B
6225,1856.849,0.876,1.050,0.639,48.967,50447694,heavyTank,10,GB13_FV215b
6401,379.370,1.464,0.790,1.640,57.382,10546578,AT-SPG,4,R24_SU-76
6417,466.359,0.930,1.534,1.017,54.928,32045730,mediumTank,5,G28_PzIII_IV
6433,361.174,1.456,1.152,1.335,58.186,8166052,AT-SPG,3,A109_T56_GMC
6449,281.088,1.698,0.471,1.257,60.690,550138,AT-SPG,2,Ch30_T-26G_FT
6465,522.491,0.670,1.942,0.690,52.287,222589487,lightTank,6,F15_AMX_12t
6481,325.487,0.891,1.676,1.043,55.308,22925478,lightTank,5,GB60_Covenanter
6657,864.589,0.911,1.423,1.051,53.941,208574916,mediumTank,7,R23_T-43
6673,389.907,1.367,0.909,1.527,58.885,24885918,AT-SPG,3,G20_Marder_II
6705,374.764,1.545,0.622,1.303,57.696,1350110,AT-SPG,3,Ch31_M3G_FT
6721,634.352,1.137,0.860,1.044,55.340,55296793,heavyTank,5,F05_BDR_G1B
6913,494.724,1.301,0.819,1.390,56.052,94870913,AT-SPG,4,R25_GAZ-74b
6929,1879.119,0.894,0.853,0.596,51.717,92594785,heavyTank,10,G42_Maus
6945,577.197,1.120,0.931,1.342,54.978,70095555,AT-SPG,5,A30_M10_Wolverine
6961,518.446,1.409,0.664,1.142,56.929,9337677,AT-SPG,4,Ch32_SU-76G_FT
6977,1027.761,0.879,0.928,0.984,53.527,80681511,heavyTank,7,F07_AMX_M4_1945
6993,295.585,1.334,0.906,1.043,56.433,12284792,lightTank,2,GB69_Cruiser_Mk_II
7169,1809.236,0.852,1.230,0.579,49.570,729764357,heavyTank,10,R45_IS-7
7185,731.909,0.944,1.245,0.871,54.293,105396541,heavyTank,6,G27_VK3001P
7201,791.925,1.001,0.836,1.101,54.043,76726856,AT-SPG,6,A31_M36_Slagger
7217,588.340,1.068,0.490,0.889,55.107,5768054,AT-SPG,5,Ch33_60G_FT
7233,1100.872,0.900,0.062,1.170,51.525,187858052,SPG,7,F24_Lorraine155_50
7249,1821.581,0.918,1.343,0.685,49.322,63719313,mediumTank,10,GB86_Centurion_Action_X
7425,1401.431,1.045,0.511,0.776,50.373,695471554,AT-SPG,8,R47_ISU-152
7441,1543.678,0.847,0.921,0.602,51.765,168529117,heavyTank,9,G58_VK4502P
7457,1303.542,0.888,0.036,0.831,51.150,327322093,SPG,8,A37_M40M43
7473,795.764,1.041,0.622,0.859,54.017,23309431,AT-SPG,6,Ch34_WZ131G_FT
7489,1249.267,0.878,0.054,1.010,50.816,244603219,SPG,8,F25_Lorraine155_51
7505,320.747,1.235,1.615,1.119,57.093,25538523,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.883,1.178,0.121,1.736,53.822,104297057,SPG,3,R66_SU-26
7697,1394.386,1.009,0.576,0.941,51.637,255592051,AT-SPG,8,G37_Ferdinand
7713,495.018,1.294,0.946,1.457,56.494,53477570,AT-SPG,4,A29_T40
7729,1033.946,1.082,0.610,0.854,53.486,23853577,AT-SPG,7,Ch35_T-34-2G_FT
7745,301.215,1.811,0.749,1.794,58.761,1727832,AT-SPG,2,F30_RenaultFT_AC
7761,248.091,1.393,1.746,1.262,57.122,41735805,lightTank,3,GB58_Cruiser_Mk_III
7937,1411.560,0.892,1.570,0.784,50.988,543022644,mediumTank,9,R40_T-54
7953,1752.592,1.029,0.598,0.755,51.141,318944790,AT-SPG,9,G44_JagdTiger
7969,1079.083,0.930,0.050,1.031,51.776,212018250,SPG,7,A32_M12
7985,1336.415,0.942,0.458,0.652,50.926,15815223,AT-SPG,8,Ch36_WZ111_1G_FT
8017,364.486,1.534,0.754,1.750,57.992,5694862,AT-SPG,4,GB42_Valentine_AT
8193,1845.385,1.119,0.605,0.762,50.520,519527275,AT-SPG,9,R53_Object_704
8209,331.574,0.916,2.130,1.149,56.766,8325813,lightTank,4,G52_Pz38_NA
8225,1369.190,0.975,0.539,0.870,52.508,84256050,AT-SPG,8,A39_T28
8241,1802.849,1.070,0.493,0.576,51.402,18250494,AT-SPG,9,Ch37_WZ111G_FT
8257,357.681,1.396,0.917,1.781,59.279,2585512,AT-SPG,3,F52_RenaultUE57
8273,276.126,1.657,1.129,1.546,58.364,2337960,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1511.887,0.924,0.026,0.745,50.259,248640500,SPG,9,R51_Object_212
8465,1097.423,0.806,1.220,0.942,52.434,100707049,mediumTank,8,G64_Panther_II
8481,1646.135,0.821,0.028,0.630,49.649,112797502,SPG,10,A38_T92
8497,2031.467,1.008,0.616,0.529,50.180,1838687,AT-SPG,10,Ch38_WZ113G_FT
8529,1329.285,0.960,0.608,1.170,52.430,108802252,AT-SPG,8,GB72_AT15
8705,1650.208,0.874,0.037,0.751,49.401,346992474,SPG,10,R52_Object_261
8721,1458.528,0.882,0.032,0.700,50.173,174233411,SPG,9,G45_G_Tiger
8737,1785.377,1.067,0.547,0.568,53.192,127518144,AT-SPG,9,A40_T95
8785,547.092,1.095,0.736,1.673,56.947,49659518,AT-SPG,5,GB73_AT2
8961,847.827,0.900,1.442,0.998,54.353,59653822,mediumTank,7,R46_KV-13
8977,1133.961,0.955,0.043,0.978,51.213,531667311,SPG,7,G49_G_Panther
8993,1532.303,0.927,1.367,0.741,50.918,95100553,mediumTank,9,A63_M46_Patton
9041,442.529,1.216,1.153,1.544,56.823,11001544,AT-SPG,4,GB57_Alecto
9217,1308.549,0.979,1.084,0.792,51.962,431243269,heavyTank,8,R61_Object252
9233,1659.490,0.863,0.030,0.630,49.762,135260047,SPG,10,G61_G_E
9249,1039.640,1.015,0.756,1.098,53.272,53624503,AT-SPG,7,A64_T25_AT
9297,2002.114,1.043,0.503,0.467,49.271,116324491,AT-SPG,10,GB48_FV215b_183
9473,377.940,0.804,2.360,0.971,55.121,6627911,lightTank,5,R41_T-50
9489,1881.796,0.891,0.941,0.502,50.054,434072312,heavyTank,10,G56_E-100
9505,1528.905,0.848,1.059,0.708,50.414,275767903,heavyTank,9,A66_M103
9553,759.347,1.003,0.649,1.353,55.670,69842038,AT-SPG,6,GB74_AT8
9745,1549.309,0.871,0.978,0.708,51.435,517932276,heavyTank,9,G55_E-75
9761,403.894,0.610,2.589,0.691,53.268,89647560,lightTank,5,A34_M24_Chaffee
9793,434.763,1.285,0.561,1.195,57.059,2673268,AT-SPG,4,F32_Somua_Sau_40
9809,748.160,0.935,0.415,1.120,53.234,2255917,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1280.256,0.924,0.816,0.874,51.333,104501798,AT-SPG,8,R58_SU-101
10001,494.758,0.627,2.378,0.624,52.466,43189865,lightTank,6,G66_VK2801
10017,707.773,0.984,1.123,1.083,54.430,79737908,mediumTank,6,A36_Sherman_Jumbo
10049,619.096,1.172,0.708,1.288,54.160,79628566,AT-SPG,5,F33_S_35CA
10065,1100.767,1.029,0.637,1.249,55.412,104639899,AT-SPG,7,GB75_AT7
10241,1024.696,1.005,0.837,1.068,53.318,127716532,AT-SPG,7,R74_SU100M1
10257,1550.514,0.914,1.280,0.721,51.313,205213904,mediumTank,9,G54_E-50
10273,455.969,1.189,1.217,1.537,57.089,29662987,AT-SPG,4,A57_M8A1
10497,818.233,1.040,0.690,0.657,53.501,487361465,heavyTank,6,R77_KV2
10513,1221.946,0.848,1.156,0.881,52.173,92917105,heavyTank,8,G67_VK4502A
10529,598.270,1.154,1.374,1.358,54.401,641877809,AT-SPG,5,A58_T67
10577,195.391,1.300,0.205,1.160,56.622,1917271,SPG,2,GB25_Loyd_Gun_Carriage
10753,1581.948,0.867,0.913,0.653,51.438,259262729,heavyTank,9,R63_ST_I
10769,1055.080,0.909,0.935,0.996,54.151,210599956,heavyTank,7,G57_PzVI_Tiger_P
10785,1842.271,0.875,1.223,0.666,49.014,275341963,heavyTank,10,A69_T110E5
10817,986.486,0.896,0.672,1.040,53.278,40894250,AT-SPG,7,F35_AMX_AC_Mle1946
10833,361.314,0.964,0.092,1.785,54.378,12226614,SPG,4,GB26_Birch_Gun
11009,1206.825,0.818,0.811,0.821,52.190,162145254,heavyTank,8,R73_KV4
11025,1020.389,0.977,0.464,0.963,50.984,119724512,AT-SPG,7,G43_Sturer_Emil
11041,981.854,0.923,0.887,1.143,53.064,193168165,AT-SPG,7,A72_T25_2
