tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.419,0.973,1.363,1.101,54.951,235512757,mediumTank,5,R04_T-34
33,596.841,1.236,1.538,1.191,56.064,26045741,heavyTank,5,A21_T14
49,1110.827,0.886,1.587,0.905,51.780,507944526,mediumTank,8,Ch01_Type59
81,218.755,1.684,0.919,1.270,57.695,6121112,mediumTank,1,GB01_Medium_Mark_I
113,209.978,1.606,0.847,1.106,58.611,2635392,lightTank,1,Cz06_Kolohousenka
129,202.191,1.512,1.339,1.146,58.872,1552615,lightTank,1,S05_Strv_M21_29
145,763.355,0.977,1.324,0.777,54.679,8235412,mediumTank,6,Pl03_PzV_Poland
161,213.280,1.699,1.016,1.501,58.377,1770622,lightTank,1,It04_Fiat_3000
257,580.401,1.116,0.535,1.253,54.405,152464083,AT-SPG,5,R02_SU-85
273,923.698,1.010,0.075,1.272,51.366,285014368,SPG,6,G02_Hummel
289,267.707,1.072,2.177,1.502,57.110,6396275,lightTank,3,A03_M3_Stuart
305,669.875,0.681,2.509,0.683,51.841,57748967,lightTank,7,Ch02_Type62
321,296.716,1.215,0.818,1.623,58.444,1442563,mediumTank,3,F03_D2
337,244.844,1.406,0.926,1.207,56.874,2173633,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,229.759,1.373,1.197,1.466,57.893,567324,mediumTank,2,J15_Chi_Ni
369,226.652,1.221,1.387,1.463,56.787,1609995,lightTank,2,Cz03_LT_vz35
385,242.108,1.329,1.332,1.260,57.445,1845286,lightTank,2,S03_Strv_M38
401,206.069,1.063,1.087,1.414,57.391,798659,lightTank,2,Pl01_TKS_20mm
417,236.091,1.292,1.417,1.687,57.801,576122,lightTank,2,It05_Carro_L6_40
513,1034.931,0.976,1.006,0.815,53.406,596290663,heavyTank,7,R01_IS
529,1072.372,0.937,0.979,1.016,53.583,402622366,heavyTank,7,G04_PzVI_Tiger_I
545,199.071,1.549,1.852,1.393,58.082,18341227,lightTank,1,A01_T1_Cunningham
561,1293.461,0.968,1.443,0.713,52.106,393766,mediumTank,8,Ch01_Type59_Gold
577,202.657,1.487,1.224,1.862,57.925,994559,lightTank,1,F01_RenaultFT
593,241.585,1.366,2.102,1.428,58.221,3270807,lightTank,2,GB14_M2
609,195.282,1.555,1.114,1.738,57.800,2500598,lightTank,1,J01_NC27
625,277.945,0.962,1.071,1.475,56.716,3294240,lightTank,3,Cz10_LT_vz38
641,318.291,1.170,1.367,1.505,56.773,4230932,lightTank,3,S12_Strv_M40
673,267.356,1.493,0.971,1.521,59.013,1688583,mediumTank,2,It06_M14_41
769,258.438,0.993,1.903,1.292,56.135,5390859,lightTank,4,R03_BT-7
785,234.028,1.356,1.491,1.753,57.277,15099367,lightTank,2,G07_Pz35t
801,798.245,0.964,1.017,0.889,53.708,110885273,heavyTank,6,A10_M6
817,1246.956,0.913,1.301,0.692,52.346,112031844,heavyTank,8,Ch03_WZ-111
833,221.127,1.338,0.120,1.357,56.509,3621711,SPG,2,F20_RenaultBS
849,439.062,1.117,0.770,1.574,56.005,135766846,mediumTank,4,GB07_Matilda
865,235.902,1.351,1.455,1.416,56.915,1173772,lightTank,2,J03_Ha_Go
881,368.640,0.959,1.161,1.327,55.934,5384028,mediumTank,4,Cz11_V_8_H
897,381.678,0.991,1.267,1.099,55.477,8158978,mediumTank,4,S04_Lago_I
913,1374.749,0.885,1.010,0.450,53.418,16359112,heavyTank,8,Pl08_50TP_prototyp
929,352.564,1.329,1.107,1.436,56.941,3473788,mediumTank,3,It03_M15_42
1025,229.817,1.312,1.686,1.423,56.820,42118750,lightTank,2,R08_BT-2
1041,582.546,1.109,0.698,1.373,54.201,188588335,AT-SPG,5,G05_StuG_40_AusfG
1057,523.771,1.057,1.361,0.982,54.847,124457634,mediumTank,5,A05_M4_Sherman
1073,915.000,0.908,1.462,0.960,54.353,97096999,mediumTank,7,Ch04_T34_1
1089,381.087,1.142,1.095,1.445,55.828,5395682,heavyTank,4,F04_B1
1105,700.559,0.987,1.849,0.973,54.475,288884656,mediumTank,6,GB21_Cromwell
1121,912.226,0.890,1.006,1.074,51.472,66385424,mediumTank,7,J11_Chi_Ri
1137,486.616,0.850,1.412,1.091,54.410,39008917,mediumTank,5,Cz09_T_24
1153,501.741,0.909,1.166,0.992,54.014,26257955,mediumTank,5,S02_Strv_M42
1169,205.028,1.546,1.534,1.336,59.001,1130495,lightTank,1,Pl14_4TP
1185,422.265,1.127,1.043,0.907,55.613,10354637,mediumTank,4,It07_P26_40
1297,900.421,0.879,1.241,1.168,53.867,137339509,mediumTank,7,G03_PzV_Panther
1313,694.448,0.971,1.415,1.083,54.934,34353159,mediumTank,6,A06_M4A3E8_Sherman
1329,221.106,1.674,1.274,1.731,56.522,5395377,lightTank,1,Ch06_Renault_NC31
1345,236.128,1.389,1.055,1.995,58.575,8569965,lightTank,2,F12_Hotchkiss_H35
1361,294.492,1.123,1.758,1.522,57.219,804134,lightTank,3,GB15_Stuart_I
1377,487.349,0.915,1.181,1.078,54.464,33295129,mediumTank,5,J08_Chi_Nu
1393,715.918,0.917,1.425,1.015,53.460,148007805,mediumTank,6,Cz08_T_25
1409,744.684,0.940,1.086,0.996,53.609,72527857,mediumTank,6,S07_Strv_74
1425,267.386,1.459,1.027,1.365,58.843,1301317,lightTank,2,Pl09_7TP
1441,490.473,0.901,1.064,0.834,54.924,13306761,mediumTank,5,It11_P43
1537,393.648,1.011,1.202,0.989,55.569,85620376,mediumTank,4,R06_T-28
1553,750.105,1.052,0.726,1.241,53.573,103689348,AT-SPG,6,G17_JagdPzIV
1569,944.369,0.920,1.577,1.011,54.325,85710242,mediumTank,7,A07_T20
1585,1044.660,0.816,1.499,0.950,52.250,30137972,mediumTank,8,Ch05_T34_2
1601,231.341,1.345,0.951,2.148,57.482,588484,lightTank,2,F02_D1
1617,380.764,1.019,0.866,1.102,55.044,1088224,mediumTank,4,GB17_Grant_I
1633,372.400,0.986,1.231,1.142,55.987,6756048,mediumTank,4,J09_Chi_He
1649,919.204,0.872,1.219,0.851,53.077,115654776,mediumTank,7,Cz05_T34_100
1665,927.371,0.891,1.292,0.755,52.940,98265901,mediumTank,7,S13_Leo
1681,297.376,1.080,1.210,1.182,55.708,705212,lightTank,3,Pl06_10TP
1697,749.520,0.986,1.011,0.684,53.691,45510882,mediumTank,6,It10_P43_bis
1793,1151.118,0.913,0.043,0.774,50.574,170997449,SPG,7,R15_S-51
1809,455.396,1.418,0.607,1.201,56.588,90605309,AT-SPG,4,G09_Hetzer
1825,252.276,1.492,2.455,1.458,57.408,52974520,lightTank,2,A02_M2_lt
1841,1433.874,0.874,1.364,0.714,51.512,73452948,mediumTank,9,Ch18_WZ-120
1889,726.678,0.951,1.059,1.111,52.503,59030057,mediumTank,6,J10_Chi_To
1905,1072.719,0.786,1.042,0.915,51.767,33502594,mediumTank,8,Cz07_TVP_46
1921,1351.276,0.951,0.826,0.669,52.287,124310116,heavyTank,8,S18_EMIL_1951_E1
1937,318.379,0.820,1.444,0.936,54.994,665606,lightTank,4,Pl07_14TP
1953,942.682,0.943,1.305,0.694,53.489,55681754,mediumTank,7,It09_P43_ter
2049,310.931,0.822,2.275,1.085,55.845,8686901,lightTank,5,R12_A-20
2065,238.240,1.385,1.691,1.593,57.392,43727171,lightTank,2,G06_PzII
2081,229.979,1.245,0.389,1.853,54.370,16231080,SPG,2,A107_T1_HMC
2097,1596.494,0.856,1.231,0.523,51.484,131568317,heavyTank,9,Ch12_111_1_2_3
2113,664.682,1.328,0.110,1.312,54.663,99062476,SPG,5,F28_105_leFH18B2
2129,459.551,0.944,1.595,1.199,55.249,25767532,lightTank,6,GB20_Crusader
2145,327.467,1.266,1.186,1.340,57.470,5707899,lightTank,3,J07_Chi_Ha
2161,1663.132,1.027,1.116,0.742,51.156,205812103,mediumTank,9,Cz02_TVP_T50
2177,1645.226,0.962,0.926,0.547,51.721,94622930,heavyTank,9,S17_EMIL_1952_E2
2193,515.164,0.890,1.182,0.709,54.927,5842740,mediumTank,5,Pl12_25TP_KSUST_II
2209,1223.237,0.890,1.087,0.637,50.965,91314463,mediumTank,8,It14_P44_Pantera
2305,1002.156,1.014,0.520,0.872,52.639,268927478,AT-SPG,7,R18_SU-152
2321,762.086,0.998,1.131,1.089,54.696,164865013,heavyTank,6,G15_VK3601H
2353,246.394,1.432,1.265,1.492,57.530,6748049,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,402.377,1.592,1.042,1.589,58.029,47602075,AT-SPG,3,F27_FCM_36Pak40
2385,304.296,1.177,1.000,1.374,57.131,1284982,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,290.057,1.146,1.563,1.434,56.991,2434533,lightTank,3,J04_Ke_Ni
2417,1905.845,1.050,1.324,0.639,48.935,157273700,mediumTank,10,Cz04_T50_51
2433,1933.219,0.941,1.142,0.493,49.715,29541755,heavyTank,10,S16_Kranvagn
2449,739.505,0.929,0.767,0.712,53.612,14699849,mediumTank,6,Pl10_40TP_Habicha
2465,1713.742,1.072,1.086,0.658,50.798,110627897,mediumTank,9,It12_Prototipo_Standard_B
2561,707.779,0.934,1.331,0.962,54.017,830403248,mediumTank,6,R07_T-34-85
2577,646.437,1.013,1.197,1.088,54.772,57215405,mediumTank,5,G13_VK3001H
2593,1715.463,0.974,0.677,0.577,50.627,402116492,AT-SPG,9,A14_T30
2625,785.739,0.889,0.905,0.846,53.448,117151399,heavyTank,6,F06_ARL_44
2657,1124.273,0.819,1.171,1.008,51.130,74140653,mediumTank,8,J13_STA_1
2689,265.952,1.417,0.590,1.104,57.241,40234,AT-SPG,2,S09_L_120_TD
2705,1078.842,0.970,1.029,0.628,53.554,29491450,heavyTank,7,Pl11_45TP_Habicha
2721,2073.110,1.166,1.115,0.622,49.800,101263997,mediumTank,10,It08_Progetto_M40_mod_65
2817,813.571,1.027,1.029,0.765,53.805,825703700,heavyTank,6,R106_KV85
2833,345.940,1.169,0.172,1.317,57.737,3332856,SPG,3,G11_Bison_I
2849,1253.855,0.790,0.816,0.701,50.828,927832480,heavyTank,8,A13_T34_hvy
2865,1228.477,0.837,1.079,0.777,52.998,83303305,heavyTank,8,Ch11_110
2881,282.199,0.814,0.805,1.186,56.281,4754915,lightTank,4,F14_AMX40
2897,625.106,1.117,0.862,1.313,55.732,55449758,heavyTank,5,GB08_Churchill_I
2913,363.440,0.974,1.673,1.150,55.485,15066596,lightTank,4,J06_Ke_Ho
2945,365.619,1.415,0.598,1.491,57.999,2046012,AT-SPG,3,S20_Ikv_72
2961,1324.602,0.843,0.967,0.509,51.800,38378889,heavyTank,8,Pl13_53TP_Markowskiego
3073,274.236,1.083,1.350,1.199,56.255,13567465,lightTank,3,R22_T-46
3089,220.713,1.632,1.804,1.570,57.824,33832271,lightTank,1,G12_Ltraktor
3105,363.454,1.031,0.837,1.038,55.336,9565566,mediumTank,4,A04_M3_Grant
3121,332.700,0.904,2.224,1.082,55.247,25218971,lightTank,4,Ch09_M5
3137,1316.236,0.999,0.897,0.956,51.457,299479834,heavyTank,8,F08_AMX_50_100
3153,1013.452,0.935,0.831,1.212,55.010,56505236,heavyTank,7,GB10_Black_Prince
3169,219.868,1.223,1.246,1.515,56.605,4886770,lightTank,2,J02_Te_Ke
3201,433.567,1.205,0.633,1.450,55.943,1491855,AT-SPG,4,S19_Sav_M43
3217,1686.448,0.896,0.944,0.436,52.366,38893987,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.522,1.644,1.209,1.643,57.411,42931313,lightTank,1,R11_MS-1
3345,327.917,1.323,1.286,1.466,58.364,26407031,lightTank,3,G08_Pz38t
3361,616.981,1.140,1.126,1.184,55.581,79060445,heavyTank,5,A09_T1_hvy
3377,710.516,0.697,2.302,0.692,52.051,83355573,lightTank,7,Ch16_WZ_131
3393,390.138,1.077,0.138,1.858,52.213,9570060,SPG,3,F21_Lorraine39_L_AM
3409,285.949,1.104,0.127,1.647,55.923,1098630,SPG,3,GB27_Sexton
3425,1542.738,0.913,1.118,0.777,50.441,68633323,mediumTank,9,J14_Type_61
3457,526.993,1.075,0.823,1.057,55.098,10117139,AT-SPG,5,S14_Ikv_103
3473,2112.159,0.950,0.942,0.357,51.002,29634313,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.698,1.082,0.727,1.032,53.283,524728816,AT-SPG,6,R17_SU-100
3601,297.822,1.754,0.900,1.683,58.337,16906295,AT-SPG,2,G21_PanzerJager_I
3617,474.449,0.871,0.115,1.717,49.638,46455646,SPG,3,A16_M7_Priest
3633,1072.315,0.993,1.072,0.781,54.276,129759918,heavyTank,7,Ch10_IS2
3649,1787.734,1.073,1.696,0.774,48.742,642669268,mediumTank,10,F18_Bat_Chatillon25t
3665,741.453,0.947,1.011,1.050,52.872,19165538,mediumTank,6,GB19_Sherman_Firefly
3681,1861.526,0.975,1.310,0.703,49.793,55310250,mediumTank,10,J16_ST_B1
3713,773.300,0.958,0.604,1.027,53.095,72122424,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.404,1.243,0.121,1.425,54.580,13133076,SPG,2,R16_SU-18
3857,1042.830,1.000,0.681,1.031,53.025,247619504,AT-SPG,7,G18_JagdPanther
3873,1137.605,0.993,1.064,0.959,53.979,547494062,heavyTank,7,A11_T29
3889,851.378,0.662,2.481,0.635,51.724,105908296,lightTank,8,Ch17_WZ131_1_WZ132
3905,1590.472,0.960,0.850,0.767,50.324,186447123,heavyTank,9,F09_AMX_50_120
3921,1272.515,0.829,1.040,0.806,52.607,104599525,heavyTank,8,GB11_Caernarvon
3937,2065.071,0.903,0.794,0.436,51.102,72621099,heavyTank,10,J20_Type_2605
3969,983.069,0.941,0.579,1.088,52.268,44301801,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1290.486,0.910,0.020,0.741,50.988,241210982,SPG,8,R27_SU-14
4113,889.730,0.944,1.543,1.029,53.484,49475830,mediumTank,7,G24_VK3002DB
4129,838.925,1.001,0.078,1.402,51.339,110924385,SPG,5,A18_M41
4145,1795.436,0.922,1.274,0.652,49.261,47726444,mediumTank,10,Ch19_121
4161,623.305,1.112,0.098,2.206,53.279,40055415,SPG,5,F22_AMX_105AM
4193,1537.360,0.807,0.694,0.473,51.777,115807524,heavyTank,9,J25_Type_4
4225,1364.690,0.922,0.578,0.899,50.573,131935308,AT-SPG,8,S21_UDES_03
4353,1067.321,0.821,1.428,0.866,52.147,352246340,mediumTank,8,R20_T-44
4369,358.139,1.031,1.831,1.117,57.604,5819116,mediumTank,4,G10_PzIII_AusfJ
4385,1239.955,0.862,1.155,0.930,52.413,219490701,heavyTank,8,A12_T32
4401,322.640,1.272,1.198,1.431,57.542,11128338,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.734,0.999,1.141,1.019,54.320,8364976,mediumTank,5,F11_Renault_G1R
4433,1652.768,0.860,1.021,0.606,51.462,187591084,heavyTank,9,GB12_Conqueror
4449,375.449,1.082,0.716,1.094,54.420,2657052,heavyTank,4,J22_Type_95
4481,1742.475,0.992,0.573,0.888,50.679,119962316,AT-SPG,9,S10_Strv_103_0_Series
4609,239.743,1.384,1.077,1.816,57.301,19349038,lightTank,2,R09_T-26
4625,405.434,1.013,0.165,1.613,53.953,14674137,SPG,4,G22_Sturmpanzer_II
4641,391.254,1.008,0.126,1.565,53.628,22774262,SPG,4,A17_M37
4657,486.698,0.994,1.375,1.131,54.244,107257109,mediumTank,5,Ch21_T34
4673,929.187,1.035,0.076,1.458,52.630,196210896,SPG,6,F23_AMX_13F3AM
4689,766.470,0.981,0.730,1.192,54.561,46076336,heavyTank,6,GB09_Churchill_VII
4705,328.094,1.166,0.727,1.075,55.140,507724,heavyTank,3,J21_Type_91
4737,2090.749,1.047,0.637,0.842,50.432,60209496,AT-SPG,10,S11_Strv_103B
4865,546.329,0.953,0.098,1.414,50.750,136166222,SPG,4,R14_SU-5
4881,293.062,1.186,1.784,1.139,57.591,13856093,lightTank,3,G102_Pz_III
4897,308.168,1.309,1.409,1.187,57.064,18890007,mediumTank,3,A25_M2_med
4913,503.168,0.726,2.378,0.749,52.668,40624171,lightTank,6,Ch15_59_16
4929,981.134,0.759,2.266,0.709,51.157,278817983,lightTank,9,F17_AMX_13_90
4945,326.061,0.825,0.778,1.294,54.855,13683818,lightTank,3,GB04_Valentine
4961,1269.660,0.797,0.741,0.631,52.636,129798920,heavyTank,8,J27_O_I_120
4993,1253.930,0.872,1.205,0.640,51.618,33941897,mediumTank,8,S29_UDES_14_5
5121,293.209,1.650,0.437,1.763,58.584,7321650,AT-SPG,2,R10_AT-1
5137,1235.862,0.833,0.957,0.893,51.730,394940061,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.462,0.850,2.264,1.053,56.457,3475897,lightTank,4,A22_M5_Stuart
5169,689.232,0.954,1.466,1.034,54.088,118886404,mediumTank,6,Ch20_Type58
5185,692.005,0.751,2.132,0.800,52.245,184522669,lightTank,7,F16_AMX_13_75
5201,255.947,1.435,1.255,1.422,57.082,4039254,lightTank,1,GB03_Cruiser_Mk_I
5217,1105.212,0.955,0.971,0.637,55.005,193972480,heavyTank,7,J28_O_I_100
5249,1575.032,0.913,1.142,0.647,51.065,23043402,mediumTank,9,S27_UDES_16
5377,1275.351,0.878,0.997,0.792,51.629,1738052406,heavyTank,8,R19_IS-3
5393,392.732,0.686,2.276,0.725,53.881,49954338,lightTank,5,G26_VK1602
5409,380.439,0.790,1.914,0.920,53.715,42794730,lightTank,5,A23_M7_med
5425,1826.389,0.866,1.334,0.553,49.847,29248679,heavyTank,10,Ch22_113
5457,880.799,0.928,1.609,1.058,53.019,78627324,mediumTank,7,GB22_Comet
5473,837.514,1.045,0.796,0.644,54.364,284893157,heavyTank,6,J24_Mi_To_130_tons
5505,1941.606,0.989,1.142,0.587,50.219,8503446,mediumTank,10,S28_UDES_15_16
5633,977.587,1.033,0.066,1.174,51.142,249568049,SPG,6,R26_SU-8
5649,632.256,1.068,0.101,1.549,53.067,231791284,SPG,5,G23_Grille
5665,238.269,1.339,1.537,1.469,57.629,6443302,mediumTank,2,A24_T2_med
5681,1051.938,0.690,2.465,0.603,49.891,16605265,lightTank,9,Ch28_WZ_132A
5697,1433.826,0.987,1.390,0.866,50.833,241281936,mediumTank,9,F75_Char_de_25t
5713,1531.693,0.874,1.213,0.794,50.880,99092073,mediumTank,9,GB24_Centurion_Mk3
5729,713.446,1.263,1.143,0.836,54.948,114375885,heavyTank,5,J23_Mi_To
5889,1081.952,0.989,0.822,0.808,53.832,179792266,heavyTank,7,R39_KV-3
5905,359.414,1.000,0.148,1.598,52.110,8988696,SPG,3,G19_Wespe
5921,1118.698,0.828,1.392,1.002,52.031,80985106,mediumTank,8,A35_Pershing
5937,1322.727,0.741,2.637,0.577,48.426,5581192,lightTank,10,Ch29_Type_62C_prot
5953,265.393,1.123,0.917,1.667,58.418,412933,lightTank,3,F13_AMX38
5969,1111.459,0.776,1.246,0.908,52.547,81283685,mediumTank,8,GB23_Centurion
5985,241.277,1.445,1.186,1.177,57.460,1060903,mediumTank,2,J26_Type_89
6145,1835.559,0.875,1.081,0.677,49.348,202434645,heavyTank,10,R90_IS_4M
6161,350.222,0.895,2.498,1.078,56.361,73129504,lightTank,4,G25_PzII_Luchs
6177,281.329,1.840,1.059,1.571,56.790,93923177,AT-SPG,2,A46_T3
6193,1986.738,0.904,1.248,0.476,49.129,26595385,heavyTank,10,Ch41_WZ_111_5A
6209,1917.748,1.001,0.948,0.684,48.539,177033240,heavyTank,10,F10_AMX_50B
6225,1856.226,0.876,1.050,0.639,48.971,50147201,heavyTank,10,GB13_FV215b
6401,379.889,1.461,0.789,1.637,57.357,10543907,AT-SPG,4,R24_SU-76
6417,466.537,0.930,1.536,1.016,54.931,31871203,mediumTank,5,G28_PzIII_IV
6433,361.179,1.457,1.153,1.337,58.177,8101806,AT-SPG,3,A109_T56_GMC
6449,283.644,1.690,0.469,1.245,60.701,553548,AT-SPG,2,Ch30_T-26G_FT
6465,522.627,0.671,1.943,0.691,52.284,221492987,lightTank,6,F15_AMX_12t
6481,325.482,0.890,1.676,1.042,55.307,22791411,lightTank,5,GB60_Covenanter
6657,864.290,0.911,1.423,1.051,53.939,206714288,mediumTank,7,R23_T-43
6673,389.958,1.367,0.909,1.527,58.869,24835906,AT-SPG,3,G20_Marder_II
6705,376.560,1.542,0.621,1.311,57.649,1365665,AT-SPG,3,Ch31_M3G_FT
6721,634.699,1.137,0.860,1.045,55.339,54941783,heavyTank,5,F05_BDR_G1B
6913,494.975,1.301,0.819,1.391,56.049,94484257,AT-SPG,4,R25_GAZ-74b
6929,1878.217,0.893,0.852,0.597,51.715,92403093,heavyTank,10,G42_Maus
6945,577.345,1.120,0.932,1.343,54.977,69773835,AT-SPG,5,A30_M10_Wolverine
6961,521.071,1.410,0.664,1.144,56.941,9408076,AT-SPG,4,Ch32_SU-76G_FT
6977,1027.670,0.879,0.928,0.984,53.527,80003864,heavyTank,7,F07_AMX_M4_1945
6993,295.645,1.334,0.906,1.045,56.427,12231945,lightTank,2,GB69_Cruiser_Mk_II
7169,1808.545,0.851,1.230,0.579,49.571,726080354,heavyTank,10,R45_IS-7
7185,731.844,0.944,1.245,0.872,54.288,104815661,heavyTank,6,G27_VK3001P
7201,791.985,1.001,0.836,1.101,54.041,76575409,AT-SPG,6,A31_M36_Slagger
7217,588.999,1.068,0.490,0.891,55.082,5765532,AT-SPG,5,Ch33_60G_FT
7233,1100.805,0.900,0.062,1.171,51.524,186852789,SPG,7,F24_Lorraine155_50
7249,1820.660,0.918,1.343,0.684,49.327,63467781,mediumTank,10,GB86_Centurion_Action_X
7425,1401.055,1.045,0.511,0.776,50.377,691666093,AT-SPG,8,R47_ISU-152
7441,1543.429,0.846,0.921,0.603,51.763,167666960,heavyTank,9,G58_VK4502P
7457,1303.303,0.887,0.036,0.832,51.152,327130961,SPG,8,A37_M40M43
7473,795.806,1.041,0.622,0.859,54.005,23382139,AT-SPG,6,Ch34_WZ131G_FT
7489,1249.019,0.878,0.053,1.011,50.821,243636456,SPG,8,F25_Lorraine155_51
7505,320.706,1.234,1.616,1.120,57.077,25437998,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.881,1.178,0.121,1.737,53.820,103496624,SPG,3,R66_SU-26
7697,1393.988,1.008,0.576,0.941,51.635,254233346,AT-SPG,8,G37_Ferdinand
7713,495.342,1.294,0.946,1.457,56.486,53393242,AT-SPG,4,A29_T40
7729,1033.675,1.082,0.610,0.856,53.480,24007496,AT-SPG,7,Ch35_T-34-2G_FT
7745,301.422,1.811,0.747,1.797,58.730,1702084,AT-SPG,2,F30_RenaultFT_AC
7761,248.117,1.393,1.747,1.261,57.118,41592300,lightTank,3,GB58_Cruiser_Mk_III
7937,1410.978,0.892,1.571,0.785,50.985,537750563,mediumTank,9,R40_T-54
7953,1751.858,1.029,0.598,0.756,51.138,317668602,AT-SPG,9,G44_JagdTiger
7969,1078.879,0.929,0.050,1.032,51.782,211142144,SPG,7,A32_M12
7985,1335.804,0.942,0.458,0.652,50.929,16028537,AT-SPG,8,Ch36_WZ111_1G_FT
8017,364.940,1.533,0.755,1.754,58.000,5661428,AT-SPG,4,GB42_Valentine_AT
8193,1844.493,1.119,0.605,0.762,50.519,517272306,AT-SPG,9,R53_Object_704
8209,332.638,0.917,2.136,1.155,56.773,8339527,lightTank,4,G52_Pz38_NA
8225,1368.948,0.975,0.540,0.871,52.513,84121660,AT-SPG,8,A39_T28
8241,1801.185,1.069,0.493,0.576,51.414,18554722,AT-SPG,9,Ch37_WZ111G_FT
8257,357.809,1.396,0.916,1.779,59.245,2569157,AT-SPG,3,F52_RenaultUE57
8273,276.286,1.656,1.129,1.547,58.351,2366486,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1512.080,0.924,0.026,0.746,50.268,248254986,SPG,9,R51_Object_212
8465,1097.211,0.806,1.221,0.943,52.432,99843193,mediumTank,8,G64_Panther_II
8481,1646.023,0.820,0.028,0.630,49.663,113216675,SPG,10,A38_T92
8497,2028.580,1.007,0.614,0.528,50.185,1874891,AT-SPG,10,Ch38_WZ113G_FT
8529,1329.122,0.960,0.609,1.172,52.431,108052585,AT-SPG,8,GB72_AT15
8705,1649.702,0.873,0.037,0.751,49.418,346867696,SPG,10,R52_Object_261
8721,1458.880,0.881,0.032,0.701,50.186,174170396,SPG,9,G45_G_Tiger
8737,1784.884,1.067,0.548,0.567,53.199,128014930,AT-SPG,9,A40_T95
8785,547.184,1.095,0.736,1.672,56.947,49290283,AT-SPG,5,GB73_AT2
8961,848.079,0.901,1.443,0.997,54.351,59246369,mediumTank,7,R46_KV-13
8977,1133.757,0.955,0.043,0.979,51.219,529530681,SPG,7,G49_G_Panther
8993,1531.548,0.926,1.367,0.741,50.911,94630125,mediumTank,9,A63_M46_Patton
9041,442.935,1.216,1.153,1.545,56.809,10942758,AT-SPG,4,GB57_Alecto
9217,1308.044,0.979,1.084,0.791,51.960,428624380,heavyTank,8,R61_Object252
9233,1659.327,0.862,0.030,0.630,49.775,135704241,SPG,10,G61_G_E
9249,1039.604,1.015,0.756,1.099,53.276,53369597,AT-SPG,7,A64_T25_AT
9297,2001.242,1.042,0.502,0.467,49.275,115774029,AT-SPG,10,GB48_FV215b_183
9473,377.973,0.804,2.361,0.976,55.111,6615667,lightTank,5,R41_T-50
9489,1881.157,0.891,0.941,0.502,50.050,431648454,heavyTank,10,G56_E-100
9505,1528.613,0.848,1.060,0.708,50.414,273783078,heavyTank,9,A66_M103
9553,759.479,1.003,0.649,1.353,55.672,69489712,AT-SPG,6,GB74_AT8
9745,1549.025,0.871,0.978,0.708,51.433,514967946,heavyTank,9,G55_E-75
9761,403.824,0.610,2.590,0.691,53.270,88868271,lightTank,5,A34_M24_Chaffee
9793,435.738,1.285,0.560,1.197,57.042,2684860,AT-SPG,4,F32_Somua_Sau_40
9809,748.795,0.935,0.415,1.121,53.232,2228609,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1280.088,0.923,0.816,0.874,51.340,104902431,AT-SPG,8,R58_SU-101
10001,494.659,0.628,2.379,0.625,52.466,42952131,lightTank,6,G66_VK2801
10017,707.653,0.984,1.123,1.083,54.427,79287454,mediumTank,6,A36_Sherman_Jumbo
10049,619.070,1.173,0.708,1.289,54.161,79093133,AT-SPG,5,F33_S_35CA
10065,1100.519,1.029,0.637,1.250,55.408,103966086,AT-SPG,7,GB75_AT7
10241,1024.623,1.005,0.838,1.068,53.319,127587568,AT-SPG,7,R74_SU100M1
10257,1550.217,0.914,1.280,0.721,51.307,204228376,mediumTank,9,G54_E-50
10273,456.624,1.190,1.216,1.539,57.091,29694608,AT-SPG,4,A57_M8A1
10497,818.697,1.040,0.691,0.657,53.498,486925890,heavyTank,6,R77_KV2
10513,1221.751,0.848,1.156,0.882,52.170,92126229,heavyTank,8,G67_VK4502A
10529,598.280,1.154,1.374,1.358,54.392,639282930,AT-SPG,5,A58_T67
10577,195.489,1.301,0.204,1.168,56.587,1913746,SPG,2,GB25_Loyd_Gun_Carriage
10753,1581.459,0.867,0.913,0.653,51.436,257646305,heavyTank,9,R63_ST_I
10769,1054.840,0.909,0.935,0.997,54.149,209065624,heavyTank,7,G57_PzVI_Tiger_P
10785,1841.534,0.875,1.223,0.666,49.009,273230690,heavyTank,10,A69_T110E5
10817,986.697,0.896,0.672,1.040,53.279,40562225,AT-SPG,7,F35_AMX_AC_Mle1946
10833,361.454,0.964,0.092,1.786,54.357,12177931,SPG,4,GB26_Birch_Gun
11009,1206.864,0.818,0.811,0.821,52.191,160555945,heavyTank,8,R73_KV4
11025,1020.353,0.977,0.464,0.963,50.988,118665387,AT-SPG,7,G43_Sturer_Emil
11041,981.731,0.923,0.887,1.144,53.064,191568223,AT-SPG,7,A72_T25_2
