tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.440,0.973,1.363,1.100,54.952,237045551,mediumTank,5,R04_T-34
33,595.736,1.236,1.537,1.190,56.080,26182297,heavyTank,5,A21_T14
49,1111.057,0.886,1.587,0.905,51.785,511369129,mediumTank,8,Ch01_Type59
81,218.556,1.685,0.920,1.274,57.664,6155828,mediumTank,1,GB01_Medium_Mark_I
113,208.639,1.607,0.851,1.097,58.611,2622613,lightTank,1,Cz06_Kolohousenka
129,201.248,1.515,1.342,1.141,58.880,1553737,lightTank,1,S05_Strv_M21_29
145,762.823,0.977,1.324,0.774,54.699,8141871,mediumTank,6,Pl03_PzV_Poland
161,210.965,1.705,1.021,1.495,58.385,1731378,lightTank,1,It04_Fiat_3000
257,580.242,1.115,0.535,1.252,54.407,153716177,AT-SPG,5,R02_SU-85
273,923.848,1.010,0.075,1.271,51.367,286692184,SPG,6,G02_Hummel
289,267.082,1.073,2.177,1.505,57.103,6403004,lightTank,3,A03_M3_Stuart
305,669.976,0.681,2.508,0.683,51.840,58043364,lightTank,7,Ch02_Type62
321,295.565,1.216,0.816,1.618,58.464,1445297,mediumTank,3,F03_D2
337,244.680,1.407,0.925,1.203,56.882,2172450,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,229.349,1.373,1.193,1.464,57.901,568160,mediumTank,2,J15_Chi_Ni
369,225.967,1.221,1.382,1.462,56.784,1601956,lightTank,2,Cz03_LT_vz35
385,241.163,1.331,1.333,1.262,57.475,1845467,lightTank,2,S03_Strv_M38
401,202.696,1.073,1.094,1.425,57.733,760219,lightTank,2,Pl01_TKS_20mm
417,233.170,1.292,1.424,1.677,57.928,558978,lightTank,2,It05_Carro_L6_40
513,1035.228,0.976,1.005,0.814,53.406,601582609,heavyTank,7,R01_IS
529,1072.695,0.937,0.979,1.014,53.583,405004359,heavyTank,7,G04_PzVI_Tiger_I
545,198.962,1.549,1.850,1.394,58.077,18548704,lightTank,1,A01_T1_Cunningham
561,1295.937,0.971,1.440,0.702,52.019,362685,mediumTank,8,Ch01_Type59_Gold
577,202.263,1.487,1.220,1.853,58.021,994625,lightTank,1,F01_RenaultFT
593,240.641,1.367,2.100,1.425,58.204,3273895,lightTank,2,GB14_M2
609,194.999,1.556,1.114,1.727,57.829,2479559,lightTank,1,J01_NC27
625,276.655,0.963,1.073,1.477,56.778,3280015,lightTank,3,Cz10_LT_vz38
641,316.136,1.169,1.371,1.501,56.777,4216907,lightTank,3,S12_Strv_M40
673,263.941,1.492,0.975,1.515,59.038,1647431,mediumTank,2,It06_M14_41
769,257.816,0.995,1.893,1.301,56.149,5384526,lightTank,4,R03_BT-7
785,234.062,1.356,1.490,1.752,57.282,15148431,lightTank,2,G07_Pz35t
801,798.248,0.964,1.016,0.888,53.705,111794276,heavyTank,6,A10_M6
817,1247.535,0.914,1.300,0.692,52.350,112822311,heavyTank,8,Ch03_WZ-111
833,221.041,1.338,0.120,1.357,56.487,3645603,SPG,2,F20_RenaultBS
849,438.384,1.116,0.770,1.573,56.009,135994543,mediumTank,4,GB07_Matilda
865,235.734,1.350,1.455,1.407,56.930,1174892,lightTank,2,J03_Ha_Go
881,368.552,0.959,1.159,1.327,55.941,5422841,mediumTank,4,Cz11_V_8_H
897,381.150,0.991,1.267,1.101,55.490,8192681,mediumTank,4,S04_Lago_I
913,1372.290,0.884,1.010,0.450,53.403,15472851,heavyTank,8,Pl08_50TP_prototyp
929,348.394,1.329,1.107,1.432,56.996,3386539,mediumTank,3,It03_M15_42
1025,229.539,1.311,1.686,1.424,56.817,42450164,lightTank,2,R08_BT-2
1041,582.528,1.108,0.698,1.372,54.200,189947240,AT-SPG,5,G05_StuG_40_AusfG
1057,523.962,1.058,1.361,0.981,54.849,125402884,mediumTank,5,A05_M4_Sherman
1073,915.248,0.908,1.461,0.959,54.358,98130052,mediumTank,7,Ch04_T34_1
1089,380.715,1.142,1.094,1.448,55.835,5420405,heavyTank,4,F04_B1
1105,700.728,0.987,1.849,0.973,54.482,291356675,mediumTank,6,GB21_Cromwell
1121,912.388,0.890,1.006,1.073,51.470,66994260,mediumTank,7,J11_Chi_Ri
1137,486.687,0.850,1.411,1.090,54.413,39479577,mediumTank,5,Cz09_T_24
1153,501.647,0.909,1.166,0.993,54.018,26490025,mediumTank,5,S02_Strv_M42
1169,201.651,1.561,1.537,1.322,59.062,1086988,lightTank,1,Pl14_4TP
1185,419.525,1.126,1.042,0.904,55.618,10250064,mediumTank,4,It07_P26_40
1297,900.789,0.878,1.240,1.167,53.872,138449670,mediumTank,7,G03_PzV_Panther
1313,694.660,0.971,1.415,1.082,54.935,34608610,mediumTank,6,A06_M4A3E8_Sherman
1329,221.119,1.674,1.274,1.729,56.508,5420678,lightTank,1,Ch06_Renault_NC31
1345,234.961,1.390,1.056,1.994,58.602,8558697,lightTank,2,F12_Hotchkiss_H35
1361,293.230,1.122,1.760,1.508,57.274,792736,lightTank,3,GB15_Stuart_I
1377,487.157,0.914,1.181,1.077,54.459,33621700,mediumTank,5,J08_Chi_Nu
1393,716.010,0.917,1.425,1.015,53.468,148856646,mediumTank,6,Cz08_T_25
1409,744.859,0.940,1.086,0.997,53.620,72786850,mediumTank,6,S07_Strv_74
1425,263.321,1.463,1.031,1.357,58.855,1265760,lightTank,2,Pl09_7TP
1441,489.773,0.902,1.063,0.833,54.950,13269516,mediumTank,5,It11_P43
1537,393.147,1.011,1.202,0.990,55.568,85683222,mediumTank,4,R06_T-28
1553,750.052,1.051,0.726,1.241,53.569,104426151,AT-SPG,6,G17_JagdPzIV
1569,944.839,0.920,1.577,1.010,54.333,86273163,mediumTank,7,A07_T20
1585,1044.897,0.816,1.499,0.949,52.253,30560574,mediumTank,8,Ch05_T34_2
1601,229.669,1.346,0.953,2.151,57.509,584617,lightTank,2,F02_D1
1617,380.329,1.018,0.865,1.101,55.008,1099270,mediumTank,4,GB17_Grant_I
1633,372.032,0.986,1.230,1.147,55.990,6817094,mediumTank,4,J09_Chi_He
1649,919.743,0.872,1.218,0.850,53.080,116484704,mediumTank,7,Cz05_T34_100
1665,927.303,0.892,1.292,0.757,52.939,97573241,mediumTank,7,S13_Leo
1681,294.347,1.087,1.218,1.183,55.766,689051,lightTank,3,Pl06_10TP
1697,749.547,0.987,1.011,0.683,53.702,45040374,mediumTank,6,It10_P43_bis
1793,1151.339,0.913,0.043,0.774,50.561,172047499,SPG,7,R15_S-51
1809,454.234,1.419,0.607,1.200,56.612,90410064,AT-SPG,4,G09_Hetzer
1825,251.294,1.494,2.456,1.458,57.435,52950140,lightTank,2,A02_M2_lt
1841,1434.269,0.874,1.364,0.713,51.516,74345559,mediumTank,9,Ch18_WZ-120
1889,726.746,0.951,1.059,1.111,52.502,59636596,mediumTank,6,J10_Chi_To
1905,1072.973,0.786,1.041,0.914,51.764,34025590,mediumTank,8,Cz07_TVP_46
1921,1352.345,0.952,0.828,0.670,52.308,123546136,heavyTank,8,S18_EMIL_1951_E1
1937,316.618,0.824,1.444,0.937,55.107,650827,lightTank,4,Pl07_14TP
1953,943.492,0.945,1.305,0.694,53.496,54951177,mediumTank,7,It09_P43_ter
2049,309.119,0.827,2.267,1.088,55.900,8788106,lightTank,5,R12_A-20
2065,237.661,1.384,1.691,1.594,57.404,43791921,lightTank,2,G06_PzII
2081,229.960,1.244,0.388,1.855,54.361,16380793,SPG,2,A107_T1_HMC
2097,1598.221,0.857,1.230,0.523,51.492,132263215,heavyTank,9,Ch12_111_1_2_3
2113,663.532,1.329,0.110,1.313,54.677,98783520,SPG,5,F28_105_leFH18B2
2129,459.717,0.944,1.594,1.199,55.258,26042293,lightTank,6,GB20_Crusader
2145,326.765,1.265,1.185,1.337,57.455,5713499,lightTank,3,J07_Chi_Ha
2161,1665.285,1.028,1.116,0.742,51.176,204696261,mediumTank,9,Cz02_TVP_T50
2177,1645.488,0.962,0.928,0.548,51.722,93297028,heavyTank,9,S17_EMIL_1952_E2
2193,512.551,0.890,1.180,0.706,54.947,5749144,mediumTank,5,Pl12_25TP_KSUST_II
2209,1224.600,0.891,1.088,0.636,50.993,87748913,mediumTank,8,It14_P44_Pantera
2305,1002.073,1.014,0.520,0.872,52.632,271661401,AT-SPG,7,R18_SU-152
2321,762.219,0.998,1.130,1.088,54.691,166092901,heavyTank,6,G15_VK3601H
2353,246.027,1.433,1.265,1.490,57.526,6758318,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.350,1.592,1.043,1.588,58.042,47729541,AT-SPG,3,F27_FCM_36Pak40
2385,304.041,1.178,0.999,1.373,57.136,1283961,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.963,1.145,1.563,1.437,56.991,2455736,lightTank,3,J04_Ke_Ni
2417,1908.297,1.051,1.327,0.641,48.916,156049053,mediumTank,10,Cz04_T50_51
2433,1933.254,0.942,1.145,0.496,49.678,28689337,heavyTank,10,S16_Kranvagn
2449,738.435,0.930,0.766,0.712,53.634,14369288,mediumTank,6,Pl10_40TP_Habicha
2465,1716.012,1.073,1.086,0.658,50.822,105526540,mediumTank,9,It12_Prototipo_Standard_B
2561,707.529,0.934,1.331,0.961,54.021,834595481,mediumTank,6,R07_T-34-85
2577,646.330,1.012,1.197,1.087,54.770,57664731,mediumTank,5,G13_VK3001H
2593,1715.920,0.974,0.677,0.578,50.622,401822219,AT-SPG,9,A14_T30
2625,785.665,0.889,0.904,0.845,53.444,118407669,heavyTank,6,F06_ARL_44
2657,1124.362,0.819,1.173,1.008,51.129,74569395,mediumTank,8,J13_STA_1
2689,259.787,1.442,0.618,1.096,57.748,38861,AT-SPG,2,S09_L_120_TD
2705,1078.517,0.972,1.028,0.629,53.560,28550323,heavyTank,7,Pl11_45TP_Habicha
2721,2077.990,1.168,1.119,0.624,49.790,93800846,mediumTank,10,It08_Progetto_M40_mod_65
2817,813.730,1.027,1.029,0.764,53.804,833845661,heavyTank,6,R106_KV85
2833,345.329,1.171,0.172,1.317,57.726,3320583,SPG,3,G11_Bison_I
2849,1254.261,0.790,0.816,0.701,50.833,937093538,heavyTank,8,A13_T34_hvy
2865,1228.828,0.837,1.079,0.775,53.001,84206126,heavyTank,8,Ch11_110
2881,281.810,0.814,0.803,1.184,56.298,4802568,lightTank,4,F14_AMX40
2897,625.029,1.117,0.861,1.311,55.734,55970023,heavyTank,5,GB08_Churchill_I
2913,363.251,0.974,1.673,1.149,55.491,15153605,lightTank,4,J06_Ke_Ho
2945,362.709,1.421,0.602,1.498,58.080,2020198,AT-SPG,3,S20_Ikv_72
2961,1322.853,0.842,0.967,0.511,51.828,35631013,heavyTank,8,Pl13_53TP_Markowskiego
3073,273.605,1.083,1.348,1.200,56.229,13532608,lightTank,3,R22_T-46
3089,220.416,1.633,1.802,1.570,57.816,33776106,lightTank,1,G12_Ltraktor
3105,363.361,1.030,0.836,1.037,55.324,9670763,mediumTank,4,A04_M3_Grant
3121,332.116,0.903,2.221,1.078,55.244,25358434,lightTank,4,Ch09_M5
3137,1316.940,1.000,0.897,0.955,51.465,302008572,heavyTank,8,F08_AMX_50_100
3153,1013.644,0.935,0.831,1.210,55.011,57170774,heavyTank,7,GB10_Black_Prince
3169,219.657,1.224,1.246,1.518,56.635,4919434,lightTank,2,J02_Te_Ke
3201,431.407,1.206,0.634,1.458,56.005,1481388,AT-SPG,4,S19_Sav_M43
3217,1687.537,0.898,0.946,0.438,52.414,36143771,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.369,1.644,1.207,1.643,57.415,43211382,lightTank,1,R11_MS-1
3345,326.468,1.323,1.287,1.462,58.380,26295343,lightTank,3,G08_Pz38t
3361,616.969,1.140,1.125,1.183,55.574,79675338,heavyTank,5,A09_T1_hvy
3377,711.230,0.697,2.302,0.691,52.056,84226654,lightTank,7,Ch16_WZ_131
3393,390.231,1.076,0.138,1.855,52.222,9679325,SPG,3,F21_Lorraine39_L_AM
3409,285.533,1.106,0.127,1.656,56.084,1099307,SPG,3,GB27_Sexton
3425,1542.150,0.912,1.118,0.778,50.448,68466820,mediumTank,9,J14_Type_61
3457,526.957,1.075,0.823,1.054,55.097,10279013,AT-SPG,5,S14_Ikv_103
3473,2111.651,0.951,0.949,0.357,51.026,26382631,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.567,1.081,0.727,1.031,53.284,528043792,AT-SPG,6,R17_SU-100
3601,297.649,1.755,0.900,1.684,58.346,16863736,AT-SPG,2,G21_PanzerJager_I
3617,474.358,0.871,0.115,1.716,49.638,46884170,SPG,3,A16_M7_Priest
3633,1072.752,0.994,1.072,0.780,54.281,131016342,heavyTank,7,Ch10_IS2
3649,1789.150,1.074,1.698,0.774,48.737,646458088,mediumTank,10,F18_Bat_Chatillon25t
3665,741.733,0.947,1.010,1.047,52.877,19306494,mediumTank,6,GB19_Sherman_Firefly
3681,1858.936,0.974,1.313,0.705,49.715,54179587,mediumTank,10,J16_ST_B1
3713,773.590,0.958,0.604,1.027,53.097,72726579,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.375,1.243,0.121,1.423,54.573,13144003,SPG,2,R16_SU-18
3857,1043.081,1.000,0.681,1.030,53.022,249420088,AT-SPG,7,G18_JagdPanther
3873,1138.090,0.994,1.063,0.958,53.983,550830683,heavyTank,7,A11_T29
3889,852.095,0.663,2.480,0.635,51.729,106950274,lightTank,8,Ch17_WZ131_1_WZ132
3905,1591.190,0.960,0.850,0.767,50.331,187916877,heavyTank,9,F09_AMX_50_120
3921,1271.724,0.828,1.040,0.809,52.607,103817091,heavyTank,8,GB11_Caernarvon
3937,2069.773,0.905,0.795,0.436,51.123,72673324,heavyTank,10,J20_Type_2605
3969,983.513,0.941,0.580,1.088,52.267,44710771,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1290.343,0.910,0.020,0.739,50.984,241592472,SPG,8,R27_SU-14
4113,889.289,0.943,1.542,1.029,53.474,49644824,mediumTank,7,G24_VK3002DB
4129,838.676,1.001,0.078,1.401,51.338,111860606,SPG,5,A18_M41
4145,1796.790,0.922,1.274,0.651,49.261,48211579,mediumTank,10,Ch19_121
4161,623.258,1.112,0.098,2.206,53.283,40393328,SPG,5,F22_AMX_105AM
4193,1539.058,0.808,0.694,0.472,51.785,116553732,heavyTank,9,J25_Type_4
4225,1366.068,0.922,0.579,0.899,50.576,131048756,AT-SPG,8,S21_UDES_03
4353,1067.527,0.821,1.429,0.866,52.159,355147411,mediumTank,8,R20_T-44
4369,356.858,1.031,1.831,1.116,57.635,5794459,mediumTank,4,G10_PzIII_AusfJ
4385,1240.211,0.862,1.154,0.930,52.413,221880217,heavyTank,8,A12_T32
4401,322.347,1.271,1.198,1.431,57.540,11167542,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.374,0.999,1.140,1.019,54.311,8429672,mediumTank,5,F11_Renault_G1R
4433,1653.884,0.861,1.020,0.607,51.448,186161697,heavyTank,9,GB12_Conqueror
4449,375.356,1.082,0.716,1.090,54.412,2689368,heavyTank,4,J22_Type_95
4481,1744.999,0.993,0.573,0.888,50.680,118861864,AT-SPG,9,S10_Strv_103_0_Series
4609,239.788,1.384,1.077,1.815,57.316,19494857,lightTank,2,R09_T-26
4625,405.523,1.012,0.165,1.611,53.950,14709143,SPG,4,G22_Sturmpanzer_II
4641,391.123,1.008,0.126,1.563,53.627,22915654,SPG,4,A17_M37
4657,486.713,0.994,1.374,1.130,54.244,108443145,mediumTank,5,Ch21_T34
4673,929.368,1.035,0.076,1.456,52.630,197293278,SPG,6,F23_AMX_13F3AM
4689,766.451,0.981,0.730,1.190,54.560,46502922,heavyTank,6,GB09_Churchill_VII
4705,325.952,1.165,0.727,1.073,55.203,507021,heavyTank,3,J21_Type_91
4737,2095.038,1.048,0.639,0.843,50.411,59295479,AT-SPG,10,S11_Strv_103B
4865,546.407,0.953,0.098,1.412,50.749,137481155,SPG,4,R14_SU-5
4881,288.504,1.184,1.785,1.135,57.585,13718416,lightTank,3,G102_Pz_III
4897,305.926,1.309,1.410,1.185,57.076,18698741,mediumTank,3,A25_M2_med
4913,503.198,0.726,2.378,0.748,52.680,40883323,lightTank,6,Ch15_59_16
4929,981.272,0.759,2.265,0.708,51.163,282435750,lightTank,9,F17_AMX_13_90
4945,324.308,0.821,0.778,1.287,54.834,13728613,lightTank,3,GB04_Valentine
4961,1270.593,0.798,0.741,0.630,52.644,130783422,heavyTank,8,J27_O_I_120
4993,1254.952,0.873,1.205,0.641,51.645,31036089,mediumTank,8,S29_UDES_14_5
5121,293.018,1.651,0.437,1.765,58.585,7354914,AT-SPG,2,R10_AT-1
5137,1236.014,0.833,0.957,0.892,51.731,398925414,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.445,0.849,2.261,1.053,56.453,3514149,lightTank,4,A22_M5_Stuart
5169,689.253,0.954,1.465,1.033,54.090,120249254,mediumTank,6,Ch20_Type58
5185,692.426,0.751,2.130,0.799,52.252,185763815,lightTank,7,F16_AMX_13_75
5201,255.814,1.436,1.253,1.425,57.075,4037545,lightTank,1,GB03_Cruiser_Mk_I
5217,1106.016,0.955,0.971,0.636,55.015,194915204,heavyTank,7,J28_O_I_100
5249,1574.395,0.913,1.141,0.647,51.090,20746256,mediumTank,9,S27_UDES_16
5377,1275.965,0.878,0.996,0.791,51.630,1753374270,heavyTank,8,R19_IS-3
5393,392.236,0.685,2.275,0.724,53.882,50070005,lightTank,5,G26_VK1602
5409,380.383,0.790,1.913,0.918,53.710,43352891,lightTank,5,A23_M7_med
5425,1827.677,0.866,1.334,0.553,49.837,29425660,heavyTank,10,Ch22_113
5457,881.140,0.928,1.609,1.057,53.014,79379442,mediumTank,7,GB22_Comet
5473,837.881,1.045,0.796,0.644,54.371,286429527,heavyTank,6,J24_Mi_To_130_tons
5505,1943.107,0.989,1.148,0.588,50.140,7534042,mediumTank,10,S28_UDES_15_16
5633,977.704,1.033,0.066,1.172,51.139,251000313,SPG,6,R26_SU-8
5649,632.220,1.068,0.101,1.548,53.065,233052509,SPG,5,G23_Grille
5665,237.900,1.338,1.536,1.471,57.667,6447177,mediumTank,2,A24_T2_med
5681,1053.181,0.690,2.465,0.602,49.889,16737777,lightTank,9,Ch28_WZ_132A
5697,1434.211,0.987,1.389,0.866,50.842,242992253,mediumTank,9,F75_Char_de_25t
5713,1532.448,0.875,1.211,0.794,50.881,99252704,mediumTank,9,GB24_Centurion_Mk3
5729,713.916,1.264,1.143,0.836,54.955,115380168,heavyTank,5,J23_Mi_To
5889,1082.389,0.989,0.822,0.808,53.832,180936743,heavyTank,7,R39_KV-3
5905,359.453,1.000,0.148,1.598,52.106,9046053,SPG,3,G19_Wespe
5921,1119.201,0.828,1.392,1.001,52.036,81780555,mediumTank,8,A35_Pershing
5937,1324.969,0.743,2.641,0.575,48.411,5605737,lightTank,10,Ch29_Type_62C_prot
5953,262.756,1.126,0.918,1.670,58.505,405888,lightTank,3,F13_AMX38
5969,1111.808,0.776,1.245,0.907,52.549,81931138,mediumTank,8,GB23_Centurion
5985,240.269,1.444,1.187,1.167,57.443,1067486,mediumTank,2,J26_Type_89
6145,1836.425,0.876,1.081,0.676,49.354,203919489,heavyTank,10,R90_IS_4M
6161,350.133,0.896,2.496,1.077,56.386,73133141,lightTank,4,G25_PzII_Luchs
6177,281.271,1.840,1.059,1.567,56.794,94889381,AT-SPG,2,A46_T3
6193,1991.116,0.906,1.249,0.476,49.113,26387444,heavyTank,10,Ch41_WZ_111_5A
6209,1919.102,1.002,0.949,0.684,48.541,177963463,heavyTank,10,F10_AMX_50B
6225,1857.309,0.876,1.051,0.639,48.964,50501811,heavyTank,10,GB13_FV215b
6401,378.987,1.464,0.791,1.640,57.385,10518116,AT-SPG,4,R24_SU-76
6417,466.294,0.930,1.534,1.016,54.921,32108870,mediumTank,5,G28_PzIII_IV
6433,361.220,1.457,1.152,1.334,58.179,8178353,AT-SPG,3,A109_T56_GMC
6449,280.410,1.698,0.472,1.252,60.678,547983,AT-SPG,2,Ch30_T-26G_FT
6465,522.445,0.670,1.941,0.690,52.288,222834506,lightTank,6,F15_AMX_12t
6481,325.492,0.891,1.676,1.044,55.315,22946306,lightTank,5,GB60_Covenanter
6657,864.686,0.911,1.422,1.050,53.941,209067075,mediumTank,7,R23_T-43
6673,389.863,1.367,0.910,1.527,58.886,24820934,AT-SPG,3,G20_Marder_II
6705,374.058,1.547,0.623,1.304,57.718,1341123,AT-SPG,3,Ch31_M3G_FT
6721,634.278,1.137,0.860,1.042,55.340,55417149,heavyTank,5,F05_BDR_G1B
6913,494.620,1.301,0.819,1.390,56.058,94792918,AT-SPG,4,R25_GAZ-74b
6929,1879.513,0.894,0.853,0.596,51.720,92500000,heavyTank,10,G42_Maus
6945,577.157,1.120,0.931,1.342,54.975,70079464,AT-SPG,5,A30_M10_Wolverine
6961,517.360,1.409,0.663,1.141,56.937,9301582,AT-SPG,4,Ch32_SU-76G_FT
6977,1027.788,0.879,0.927,0.984,53.526,80855304,heavyTank,7,F07_AMX_M4_1945
6993,295.663,1.334,0.906,1.045,56.429,12321163,lightTank,2,GB69_Cruiser_Mk_II
7169,1809.623,0.852,1.230,0.579,49.569,730350928,heavyTank,10,R45_IS-7
7185,731.955,0.944,1.245,0.871,54.295,105523448,heavyTank,6,G27_VK3001P
7201,791.950,1.001,0.836,1.100,54.045,76714193,AT-SPG,6,A31_M36_Slagger
7217,588.225,1.068,0.490,0.891,55.110,5773686,AT-SPG,5,Ch33_60G_FT
7233,1100.933,0.900,0.062,1.170,51.523,188090993,SPG,7,F24_Lorraine155_50
7249,1821.889,0.919,1.344,0.685,49.316,63750726,mediumTank,10,GB86_Centurion_Action_X
7425,1401.594,1.045,0.511,0.776,50.371,696022881,AT-SPG,8,R47_ISU-152
7441,1543.768,0.847,0.921,0.602,51.766,168634334,heavyTank,9,G58_VK4502P
7457,1303.662,0.888,0.036,0.830,51.149,327012173,SPG,8,A37_M40M43
7473,795.735,1.041,0.622,0.859,54.022,23265490,AT-SPG,6,Ch34_WZ131G_FT
7489,1249.342,0.878,0.054,1.009,50.813,244786818,SPG,8,F25_Lorraine155_51
7505,320.752,1.235,1.615,1.119,57.097,25562083,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.870,1.178,0.121,1.735,53.820,104394332,SPG,3,R66_SU-26
7697,1394.568,1.009,0.576,0.940,51.636,255700689,AT-SPG,8,G37_Ferdinand
7713,494.856,1.294,0.945,1.457,56.495,53498791,AT-SPG,4,A29_T40
7729,1034.000,1.083,0.610,0.854,53.481,23765086,AT-SPG,7,Ch35_T-34-2G_FT
7745,301.087,1.811,0.748,1.795,58.729,1727527,AT-SPG,2,F30_RenaultFT_AC
7761,248.076,1.393,1.746,1.262,57.121,41803384,lightTank,3,GB58_Cruiser_Mk_III
7937,1411.813,0.892,1.570,0.784,50.990,544349346,mediumTank,9,R40_T-54
7953,1752.909,1.030,0.598,0.756,51.142,319103606,AT-SPG,9,G44_JagdTiger
7969,1079.011,0.930,0.050,1.031,51.777,212183588,SPG,7,A32_M12
7985,1336.522,0.942,0.458,0.651,50.929,15698507,AT-SPG,8,Ch36_WZ111_1G_FT
8017,364.329,1.535,0.755,1.751,57.992,5708606,AT-SPG,4,GB42_Valentine_AT
8193,1845.814,1.119,0.605,0.762,50.519,519622672,AT-SPG,9,R53_Object_704
8209,331.205,0.916,2.127,1.149,56.777,8282775,lightTank,4,G52_Pz38_NA
8225,1369.296,0.975,0.539,0.871,52.506,84190777,AT-SPG,8,A39_T28
8241,1803.396,1.070,0.493,0.576,51.395,18095640,AT-SPG,9,Ch37_WZ111G_FT
8257,357.475,1.396,0.916,1.782,59.276,2579529,AT-SPG,3,F52_RenaultUE57
8273,276.073,1.656,1.129,1.547,58.384,2338934,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1511.821,0.925,0.026,0.745,50.256,248374477,SPG,9,R51_Object_212
8465,1097.565,0.806,1.220,0.942,52.435,100952172,mediumTank,8,G64_Panther_II
8481,1646.315,0.822,0.028,0.630,49.646,112609853,SPG,10,A38_T92
8497,2032.594,1.008,0.616,0.530,50.171,1819613,AT-SPG,10,Ch38_WZ113G_FT
8529,1329.362,0.960,0.608,1.170,52.430,108945841,AT-SPG,8,GB72_AT15
8705,1650.463,0.875,0.037,0.751,49.395,346625532,SPG,10,R52_Object_261
8721,1458.410,0.882,0.032,0.699,50.167,174102811,SPG,9,G45_G_Tiger
8737,1785.487,1.067,0.547,0.569,53.187,127201258,AT-SPG,9,A40_T95
8785,547.097,1.095,0.736,1.674,56.942,49737212,AT-SPG,5,GB73_AT2
8961,847.814,0.900,1.442,0.997,54.354,59623247,mediumTank,7,R46_KV-13
8977,1133.995,0.955,0.043,0.977,51.213,532116733,SPG,7,G49_G_Panther
8993,1532.559,0.927,1.367,0.741,50.921,95171861,mediumTank,9,A63_M46_Patton
9041,442.366,1.216,1.154,1.546,56.827,11005130,AT-SPG,4,GB57_Alecto
9217,1308.716,0.979,1.084,0.792,51.964,431578040,heavyTank,8,R61_Object252
9233,1659.680,0.863,0.030,0.631,49.752,134985713,SPG,10,G61_G_E
9249,1039.630,1.015,0.756,1.098,53.270,53666024,AT-SPG,7,A64_T25_AT
9297,2002.469,1.043,0.503,0.467,49.263,116405627,AT-SPG,10,GB48_FV215b_183
9473,377.973,0.804,2.359,0.970,55.122,6617464,lightTank,5,R41_T-50
9489,1882.115,0.891,0.942,0.502,50.055,434719830,heavyTank,10,G56_E-100
9505,1529.073,0.848,1.059,0.707,50.414,276274677,heavyTank,9,A66_M103
9553,759.278,1.003,0.649,1.352,55.670,69916307,AT-SPG,6,GB74_AT8
9745,1549.347,0.871,0.978,0.707,51.435,518574551,heavyTank,9,G55_E-75
9761,403.928,0.610,2.589,0.690,53.270,89874599,lightTank,5,A34_M24_Chaffee
9793,433.980,1.285,0.561,1.195,57.054,2664389,AT-SPG,4,F32_Somua_Sau_40
9809,747.917,0.935,0.415,1.121,53.232,2242938,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1280.251,0.924,0.816,0.874,51.329,104105940,AT-SPG,8,R58_SU-101
10001,494.808,0.627,2.378,0.624,52.470,43252683,lightTank,6,G66_VK2801
10017,707.735,0.984,1.123,1.082,54.430,79824931,mediumTank,6,A36_Sherman_Jumbo
10049,619.099,1.172,0.708,1.287,54.161,79785891,AT-SPG,5,F33_S_35CA
10065,1100.829,1.029,0.637,1.249,55.412,104762735,AT-SPG,7,GB75_AT7
10241,1024.761,1.005,0.837,1.068,53.318,127564011,AT-SPG,7,R74_SU100M1
10257,1550.679,0.914,1.280,0.721,51.315,205372391,mediumTank,9,G54_E-50
10273,455.803,1.189,1.217,1.535,57.090,29627202,AT-SPG,4,A57_M8A1
10497,818.050,1.040,0.690,0.657,53.503,486883215,heavyTank,6,R77_KV2
10513,1221.979,0.848,1.155,0.881,52.172,93096298,heavyTank,8,G67_VK4502A
10529,598.263,1.154,1.374,1.358,54.405,642502516,AT-SPG,5,A58_T67
10577,195.460,1.301,0.205,1.157,56.629,1919900,SPG,2,GB25_Loyd_Gun_Carriage
10753,1582.156,0.867,0.913,0.653,51.439,259582802,heavyTank,9,R63_ST_I
10769,1055.197,0.909,0.934,0.996,54.152,210887383,heavyTank,7,G57_PzVI_Tiger_P
10785,1842.643,0.875,1.223,0.666,49.015,275865589,heavyTank,10,A69_T110E5
10817,986.483,0.896,0.672,1.040,53.276,40975027,AT-SPG,7,F35_AMX_AC_Mle1946
10833,361.235,0.964,0.092,1.781,54.358,12234114,SPG,4,GB26_Birch_Gun
11009,1206.812,0.818,0.811,0.821,52.192,162606998,heavyTank,8,R73_KV4
11025,1020.380,0.977,0.464,0.962,50.983,120020871,AT-SPG,7,G43_Sturer_Emil
11041,981.883,0.923,0.887,1.143,53.064,193693969,AT-SPG,7,A72_T25_2
