tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.384,0.972,1.360,1.095,54.959,239289958,mediumTank,5,R04_T-34
33,594.256,1.234,1.532,1.191,56.092,26079545,heavyTank,5,A21_T14
49,1112.147,0.887,1.586,0.903,51.817,505091998,mediumTank,8,Ch01_Type59
81,218.369,1.681,0.917,1.268,57.642,6013719,mediumTank,1,GB01_Medium_Mark_I
113,207.661,1.599,0.848,1.085,58.578,2550111,lightTank,1,Cz06_Kolohousenka
129,200.175,1.510,1.349,1.100,58.937,1519263,lightTank,1,S05_Strv_M21_29
145,764.011,0.977,1.323,0.766,54.737,7539110,mediumTank,6,Pl03_PzV_Poland
161,208.253,1.702,1.029,1.491,58.350,1541076,lightTank,1,It04_Fiat_3000
257,580.118,1.114,0.534,1.249,54.405,155435009,AT-SPG,5,R02_SU-85
273,923.844,1.009,0.075,1.266,51.358,285501475,SPG,6,G02_Hummel
289,266.696,1.072,2.181,1.493,57.111,6416839,lightTank,3,A03_M3_Stuart
305,670.801,0.681,2.501,0.681,51.820,57818665,lightTank,7,Ch02_Type62
321,294.919,1.215,0.812,1.603,58.522,1480857,mediumTank,3,F03_D2
337,244.879,1.410,0.928,1.194,56.935,2179555,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.646,1.370,1.195,1.473,57.849,586305,mediumTank,2,J15_Chi_Ni
369,225.299,1.216,1.389,1.469,56.737,1621913,lightTank,2,Cz03_LT_vz35
385,239.868,1.327,1.331,1.236,57.439,1824589,lightTank,2,S03_Strv_M38
401,201.683,1.068,1.108,1.433,57.868,734235,lightTank,2,Pl01_TKS_20mm
417,231.406,1.286,1.437,1.650,57.946,508000,lightTank,2,It05_Carro_L6_40
513,1035.890,0.976,1.003,0.811,53.412,603563744,heavyTank,7,R01_IS
529,1073.388,0.937,0.977,1.011,53.591,406495918,heavyTank,7,G04_PzVI_Tiger_I
545,198.642,1.545,1.842,1.387,58.072,18569682,lightTank,1,A01_T1_Cunningham
561,1275.818,0.957,1.463,0.662,52.072,118145,mediumTank,8,Ch01_Type59_Gold
577,202.186,1.484,1.217,1.848,57.974,1012766,lightTank,1,F01_RenaultFT
593,240.165,1.362,2.098,1.407,58.214,3222761,lightTank,2,GB14_M2
609,194.502,1.555,1.109,1.717,57.719,2447469,lightTank,1,J01_NC27
625,276.075,0.961,1.073,1.476,56.810,3284029,lightTank,3,Cz10_LT_vz38
641,315.980,1.169,1.377,1.492,56.804,4067837,lightTank,3,S12_Strv_M40
673,261.811,1.484,0.985,1.502,59.005,1457399,mediumTank,2,It06_M14_41
769,257.497,0.995,1.885,1.291,56.123,5324896,lightTank,4,R03_BT-7
785,234.076,1.355,1.485,1.749,57.279,15429044,lightTank,2,G07_Pz35t
801,798.162,0.963,1.015,0.884,53.714,112727276,heavyTank,6,A10_M6
817,1248.939,0.916,1.299,0.692,52.393,111637333,heavyTank,8,Ch03_WZ-111
833,221.299,1.339,0.119,1.356,56.449,3657687,SPG,2,F20_RenaultBS
849,438.655,1.116,0.768,1.572,56.044,134580924,mediumTank,4,GB07_Matilda
865,235.373,1.350,1.453,1.389,56.943,1211554,lightTank,2,J03_Ha_Go
881,368.109,0.957,1.154,1.322,55.894,5525141,mediumTank,4,Cz11_V_8_H
897,380.837,0.990,1.264,1.100,55.506,8233294,mediumTank,4,S04_Lago_I
913,1365.635,0.881,1.011,0.449,53.417,12353244,heavyTank,8,Pl08_50TP_prototyp
929,345.680,1.322,1.112,1.398,56.985,2978266,mediumTank,3,It03_M15_42
1025,229.429,1.310,1.683,1.420,56.834,43021168,lightTank,2,R08_BT-2
1041,582.493,1.107,0.697,1.368,54.200,191667097,AT-SPG,5,G05_StuG_40_AusfG
1057,524.452,1.057,1.359,0.978,54.861,125463573,mediumTank,5,A05_M4_Sherman
1073,915.827,0.908,1.459,0.955,54.363,99000923,mediumTank,7,Ch04_T34_1
1089,379.829,1.140,1.091,1.454,55.845,5419466,heavyTank,4,F04_B1
1105,701.261,0.987,1.848,0.969,54.508,290469321,mediumTank,6,GB21_Cromwell
1121,912.470,0.890,1.006,1.069,51.444,67339697,mediumTank,7,J11_Chi_Ri
1137,486.866,0.850,1.408,1.083,54.411,40576409,mediumTank,5,Cz09_T_24
1153,502.099,0.909,1.163,0.989,54.010,26975335,mediumTank,5,S02_Strv_M42
1169,198.423,1.554,1.539,1.303,59.158,932937,lightTank,1,Pl14_4TP
1185,417.395,1.122,1.035,0.888,55.589,9553763,mediumTank,4,It07_P26_40
1297,901.767,0.878,1.239,1.161,53.886,138596927,mediumTank,7,G03_PzV_Panther
1313,695.295,0.971,1.413,1.078,54.951,34714289,mediumTank,6,A06_M4A3E8_Sherman
1329,221.310,1.674,1.269,1.719,56.545,5516887,lightTank,1,Ch06_Renault_NC31
1345,234.256,1.387,1.057,1.986,58.624,8327828,lightTank,2,F12_Hotchkiss_H35
1361,292.870,1.121,1.758,1.513,57.356,774865,lightTank,3,GB15_Stuart_I
1377,487.098,0.913,1.178,1.072,54.453,34283326,mediumTank,5,J08_Chi_Nu
1393,716.750,0.917,1.425,1.011,53.484,147671198,mediumTank,6,Cz08_T_25
1409,746.356,0.941,1.087,0.992,53.655,71939987,mediumTank,6,S07_Strv_74
1425,260.838,1.456,1.040,1.340,58.855,1107773,lightTank,2,Pl09_7TP
1441,489.384,0.899,1.057,0.818,54.910,12714657,mediumTank,5,It11_P43
1537,392.755,1.009,1.200,0.988,55.552,85004761,mediumTank,4,R06_T-28
1553,749.937,1.050,0.725,1.238,53.581,104588405,AT-SPG,6,G17_JagdPzIV
1569,947.033,0.921,1.576,1.005,54.365,85922908,mediumTank,7,A07_T20
1585,1044.656,0.815,1.496,0.944,52.260,31096431,mediumTank,8,Ch05_T34_2
1601,229.244,1.345,0.947,2.171,57.551,578609,lightTank,2,F02_D1
1617,379.888,1.017,0.864,1.102,54.970,1115423,mediumTank,4,GB17_Grant_I
1633,371.704,0.984,1.226,1.146,55.957,6922006,mediumTank,4,J09_Chi_He
1649,921.942,0.873,1.217,0.848,53.093,116302103,mediumTank,7,Cz05_T34_100
1665,928.282,0.892,1.289,0.759,52.932,92413354,mediumTank,7,S13_Leo
1681,292.684,1.084,1.232,1.142,55.834,597679,lightTank,3,Pl06_10TP
1697,751.484,0.988,1.010,0.676,53.763,40505021,mediumTank,6,It10_P43_bis
1793,1152.338,0.914,0.043,0.770,50.522,170414913,SPG,7,R15_S-51
1809,453.552,1.416,0.606,1.200,56.648,88682043,AT-SPG,4,G09_Hetzer
1825,250.810,1.492,2.454,1.449,57.520,51593789,lightTank,2,A02_M2_lt
1841,1435.497,0.874,1.361,0.709,51.528,75001822,mediumTank,9,Ch18_WZ-120
1889,726.722,0.949,1.057,1.105,52.494,60429450,mediumTank,6,J10_Chi_To
1905,1073.623,0.785,1.041,0.907,51.742,34962202,mediumTank,8,Cz07_TVP_46
1921,1354.816,0.955,0.839,0.677,52.408,114862074,heavyTank,8,S18_EMIL_1951_E1
1937,314.904,0.823,1.425,0.937,55.144,619571,lightTank,4,Pl07_14TP
1953,947.317,0.950,1.309,0.689,53.519,48135345,mediumTank,7,It09_P43_ter
2049,307.491,0.830,2.263,1.079,55.963,8923214,lightTank,5,R12_A-20
2065,237.269,1.381,1.690,1.589,57.415,43677205,lightTank,2,G06_PzII
2081,229.801,1.242,0.387,1.849,54.371,16435663,SPG,2,A107_T1_HMC
2097,1604.087,0.860,1.229,0.524,51.522,128505930,heavyTank,9,Ch12_111_1_2_3
2113,663.043,1.330,0.110,1.321,54.732,96090360,SPG,5,F28_105_leFH18B2
2129,459.460,0.944,1.592,1.192,55.260,26581395,lightTank,6,GB20_Crusader
2145,326.422,1.265,1.183,1.331,57.453,5772383,lightTank,3,J07_Chi_Ha
2161,1674.648,1.033,1.115,0.745,51.257,190828446,mediumTank,9,Cz02_TVP_T50
2177,1640.172,0.961,0.940,0.557,51.699,82636781,heavyTank,9,S17_EMIL_1952_E2
2193,510.075,0.886,1.170,0.696,54.940,5386618,mediumTank,5,Pl12_25TP_KSUST_II
2209,1228.078,0.893,1.098,0.633,51.161,65045168,mediumTank,8,It14_P44_Pantera
2305,1001.651,1.012,0.519,0.869,52.617,275098983,AT-SPG,7,R18_SU-152
2321,762.111,0.996,1.127,1.084,54.684,167622439,heavyTank,6,G15_VK3601H
2353,245.889,1.433,1.266,1.477,57.520,6754271,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,400.942,1.590,1.046,1.588,58.047,47367954,AT-SPG,3,F27_FCM_36Pak40
2385,303.258,1.175,0.998,1.379,57.173,1271801,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.477,1.144,1.562,1.420,57.023,2472156,lightTank,3,J04_Ke_Ni
2417,1917.744,1.055,1.340,0.644,48.829,143300412,mediumTank,10,Cz04_T50_51
2433,1927.617,0.942,1.165,0.508,49.510,23519125,heavyTank,10,S16_Kranvagn
2449,738.718,0.930,0.761,0.702,53.664,12830901,mediumTank,6,Pl10_40TP_Habicha
2465,1725.942,1.078,1.092,0.658,50.855,74404648,mediumTank,9,It12_Prototipo_Standard_B
2561,707.426,0.933,1.330,0.959,54.037,833264536,mediumTank,6,R07_T-34-85
2577,646.202,1.011,1.192,1.084,54.761,58436391,mediumTank,5,G13_VK3001H
2593,1717.493,0.975,0.677,0.579,50.606,386710268,AT-SPG,9,A14_T30
2625,785.505,0.888,0.903,0.841,53.445,119852437,heavyTank,6,F06_ARL_44
2657,1123.356,0.818,1.180,1.010,51.100,73382225,mediumTank,8,J13_STA_1
2689,251.891,1.446,0.613,1.286,57.480,39421,AT-SPG,2,S09_L_120_TD
2705,1080.235,0.976,1.027,0.629,53.550,24427779,heavyTank,7,Pl11_45TP_Habicha
2721,2098.816,1.179,1.142,0.622,49.749,57074525,mediumTank,10,It08_Progetto_M40_mod_65
2817,813.982,1.026,1.027,0.761,53.805,838413048,heavyTank,6,R106_KV85
2833,344.583,1.169,0.173,1.315,57.697,3259306,SPG,3,G11_Bison_I
2849,1255.736,0.790,0.815,0.699,50.850,936822546,heavyTank,8,A13_T34_hvy
2865,1229.691,0.837,1.077,0.771,53.004,85328738,heavyTank,8,Ch11_110
2881,281.107,0.811,0.800,1.195,56.276,4902382,lightTank,4,F14_AMX40
2897,624.679,1.116,0.860,1.305,55.738,56748051,heavyTank,5,GB08_Churchill_I
2913,362.708,0.971,1.668,1.144,55.474,15181189,lightTank,4,J06_Ke_Ho
2945,361.829,1.419,0.602,1.498,58.156,1987752,AT-SPG,3,S20_Ikv_72
2961,1322.263,0.844,0.968,0.509,51.937,27356911,heavyTank,8,Pl13_53TP_Markowskiego
3073,272.719,1.077,1.347,1.191,56.204,13423305,lightTank,3,R22_T-46
3089,220.102,1.630,1.798,1.561,57.821,33818772,lightTank,1,G12_Ltraktor
3105,363.182,1.029,0.835,1.038,55.323,9884006,mediumTank,4,A04_M3_Grant
3121,331.527,0.900,2.212,1.070,55.213,25250007,lightTank,4,Ch09_M5
3137,1318.979,1.001,0.897,0.953,51.495,301141143,heavyTank,8,F08_AMX_50_100
3153,1013.797,0.934,0.831,1.204,55.008,58072091,heavyTank,7,GB10_Black_Prince
3169,219.510,1.223,1.242,1.519,56.641,5046784,lightTank,2,J02_Te_Ke
3201,430.370,1.201,0.630,1.461,56.054,1512824,AT-SPG,4,S19_Sav_M43
3217,1698.884,0.905,0.952,0.435,52.474,28232045,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.157,1.642,1.205,1.635,57.420,43403382,lightTank,1,R11_MS-1
3345,324.465,1.316,1.286,1.449,58.374,25635083,lightTank,3,G08_Pz38t
3361,616.721,1.138,1.123,1.177,55.581,80825112,heavyTank,5,A09_T1_hvy
3377,714.082,0.698,2.300,0.689,52.083,84435607,lightTank,7,Ch16_WZ_131
3393,390.371,1.076,0.138,1.846,52.231,9768183,SPG,3,F21_Lorraine39_L_AM
3409,284.433,1.102,0.126,1.649,56.098,1116514,SPG,3,GB27_Sexton
3425,1535.903,0.906,1.116,0.778,50.418,65039995,mediumTank,9,J14_Type_61
3457,526.952,1.073,0.822,1.047,55.089,10776982,AT-SPG,5,S14_Ikv_103
3473,2128.284,0.964,0.975,0.352,50.995,16624839,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.539,1.080,0.726,1.029,53.295,524685376,AT-SPG,6,R17_SU-100
3601,297.455,1.756,0.902,1.677,58.343,17069451,AT-SPG,2,G21_PanzerJager_I
3617,474.209,0.870,0.115,1.709,49.633,47060058,SPG,3,A16_M7_Priest
3633,1074.074,0.994,1.070,0.777,54.296,132154248,heavyTank,7,Ch10_IS2
3649,1795.680,1.077,1.703,0.772,48.749,635001892,mediumTank,10,F18_Bat_Chatillon25t
3665,742.686,0.947,1.010,1.044,52.880,19397843,mediumTank,6,GB19_Sherman_Firefly
3681,1839.937,0.969,1.319,0.714,49.349,46769027,mediumTank,10,J16_ST_B1
3713,774.989,0.958,0.604,1.024,53.133,72898442,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.467,1.242,0.121,1.425,54.582,13154009,SPG,2,R16_SU-18
3857,1043.600,0.999,0.680,1.027,53.027,250293521,AT-SPG,7,G18_JagdPanther
3873,1139.449,0.994,1.061,0.955,53.990,548087095,heavyTank,7,A11_T29
3889,855.427,0.665,2.480,0.633,51.763,106597480,lightTank,8,Ch17_WZ131_1_WZ132
3905,1593.321,0.961,0.849,0.765,50.358,186276880,heavyTank,9,F09_AMX_50_120
3921,1265.390,0.825,1.042,0.821,52.631,96402291,heavyTank,8,GB11_Caernarvon
3937,2093.763,0.913,0.797,0.433,51.220,70332114,heavyTank,10,J20_Type_2605
3969,985.277,0.942,0.580,1.084,52.227,45214105,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1288.393,0.914,0.021,0.732,50.954,233539406,SPG,8,R27_SU-14
4113,887.809,0.941,1.538,1.027,53.447,48803776,mediumTank,7,G24_VK3002DB
4129,837.673,1.000,0.078,1.396,51.347,112868337,SPG,5,A18_M41
4145,1801.894,0.925,1.276,0.650,49.273,47866719,mediumTank,10,Ch19_121
4161,622.849,1.111,0.098,2.196,53.290,40928583,SPG,5,F22_AMX_105AM
4193,1546.495,0.811,0.694,0.469,51.832,116438476,heavyTank,9,J25_Type_4
4225,1371.205,0.924,0.582,0.899,50.582,121951976,AT-SPG,8,S21_UDES_03
4353,1066.301,0.821,1.433,0.865,52.214,348673410,mediumTank,8,R20_T-44
4369,355.492,1.029,1.825,1.108,57.636,5729703,mediumTank,4,G10_PzIII_AusfJ
4385,1240.537,0.861,1.152,0.925,52.415,223516561,heavyTank,8,A12_T32
4401,322.343,1.271,1.195,1.424,57.553,11280947,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.085,0.997,1.137,1.013,54.264,8565621,mediumTank,5,F11_Renault_G1R
4433,1651.503,0.862,1.019,0.615,51.333,170304979,heavyTank,9,GB12_Conqueror
4449,375.005,1.080,0.714,1.090,54.434,2732833,heavyTank,4,J22_Type_95
4481,1755.644,0.998,0.576,0.886,50.659,109079882,AT-SPG,9,S10_Strv_103_0_Series
4609,239.625,1.382,1.075,1.807,57.299,19642536,lightTank,2,R09_T-26
4625,405.361,1.012,0.164,1.615,53.897,14664425,SPG,4,G22_Sturmpanzer_II
4641,391.020,1.007,0.125,1.559,53.611,23121496,SPG,4,A17_M37
4657,486.729,0.993,1.371,1.125,54.250,110546445,mediumTank,5,Ch21_T34
4673,929.426,1.034,0.076,1.450,52.629,195986472,SPG,6,F23_AMX_13F3AM
4689,766.502,0.980,0.729,1.185,54.562,47054801,heavyTank,6,GB09_Churchill_VII
4705,323.210,1.158,0.730,1.063,55.240,495880,heavyTank,3,J21_Type_91
4737,2113.527,1.055,0.649,0.842,50.299,52517840,AT-SPG,10,S11_Strv_103B
4865,546.716,0.952,0.098,1.408,50.759,137632032,SPG,4,R14_SU-5
4881,285.755,1.175,1.780,1.127,57.592,13335600,lightTank,3,G102_Pz_III
4897,304.174,1.307,1.406,1.181,57.063,18191335,mediumTank,3,A25_M2_med
4913,504.010,0.726,2.377,0.743,52.722,40159179,lightTank,6,Ch15_59_16
4929,982.363,0.760,2.257,0.705,51.167,283356190,lightTank,9,F17_AMX_13_90
4945,323.702,0.819,0.776,1.282,54.822,13859528,lightTank,3,GB04_Valentine
4961,1274.931,0.799,0.742,0.627,52.686,131045116,heavyTank,8,J27_O_I_120
4993,1263.326,0.880,1.207,0.634,51.664,22022907,mediumTank,8,S29_UDES_14_5
5121,292.904,1.650,0.435,1.765,58.635,7461112,AT-SPG,2,R10_AT-1
5137,1235.996,0.832,0.955,0.887,51.737,402507382,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.243,0.849,2.252,1.049,56.478,3547628,lightTank,4,A22_M5_Stuart
5169,689.204,0.953,1.463,1.028,54.094,122163584,mediumTank,6,Ch20_Type58
5185,694.461,0.751,2.124,0.794,52.303,183593149,lightTank,7,F16_AMX_13_75
5201,256.132,1.438,1.254,1.418,57.123,4064523,lightTank,1,GB03_Cruiser_Mk_I
5217,1109.445,0.957,0.971,0.635,55.066,192303412,heavyTank,7,J28_O_I_100
5249,1581.305,0.915,1.137,0.637,51.101,14359502,mediumTank,9,S27_UDES_16
5377,1277.712,0.879,0.994,0.789,51.636,1747694722,heavyTank,8,R19_IS-3
5393,392.412,0.683,2.269,0.720,53.883,49166539,lightTank,5,G26_VK1602
5409,380.497,0.789,1.908,0.913,53.705,44177944,lightTank,5,A23_M7_med
5425,1832.498,0.869,1.336,0.553,49.846,28797627,heavyTank,10,Ch22_113
5457,881.951,0.927,1.607,1.052,53.004,80045688,mediumTank,7,GB22_Comet
5473,839.944,1.046,0.796,0.643,54.404,284217653,heavyTank,6,J24_Mi_To_130_tons
5505,1964.084,1.003,1.163,0.578,50.080,4392370,mediumTank,10,S28_UDES_15_16
5633,978.170,1.032,0.066,1.170,51.138,248559891,SPG,6,R26_SU-8
5649,631.987,1.067,0.101,1.544,53.064,232486915,SPG,5,G23_Grille
5665,237.808,1.338,1.536,1.458,57.643,6526756,mediumTank,2,A24_T2_med
5681,1058.179,0.693,2.469,0.601,49.859,16746341,lightTank,9,Ch28_WZ_132A
5697,1437.298,0.988,1.385,0.863,50.874,241089017,mediumTank,9,F75_Char_de_25t
5713,1535.169,0.876,1.206,0.795,50.882,96397742,mediumTank,9,GB24_Centurion_Mk3
5729,715.541,1.264,1.141,0.831,54.983,116857150,heavyTank,5,J23_Mi_To
5889,1084.748,0.993,0.820,0.823,53.822,173178671,heavyTank,7,R39_KV-3
5905,359.265,0.999,0.148,1.590,52.098,9124791,SPG,3,G19_Wespe
5921,1120.714,0.828,1.392,0.996,52.049,82063138,mediumTank,8,A35_Pershing
5937,1335.233,0.749,2.666,0.580,48.330,5494620,lightTank,10,Ch29_Type_62C_prot
5953,258.656,1.118,0.919,1.684,58.637,390258,lightTank,3,F13_AMX38
5969,1112.797,0.776,1.243,0.904,52.564,81686170,mediumTank,8,GB23_Centurion
5985,239.702,1.445,1.189,1.161,57.410,1072129,mediumTank,2,J26_Type_89
6145,1839.707,0.876,1.081,0.673,49.363,203118240,heavyTank,10,R90_IS_4M
6161,349.798,0.892,2.481,1.068,56.449,70513920,lightTank,4,G25_PzII_Luchs
6177,281.209,1.838,1.055,1.560,56.793,96454035,AT-SPG,2,A46_T3
6193,2010.751,0.914,1.257,0.476,49.082,24228045,heavyTank,10,Ch41_WZ_111_5A
6209,1923.565,1.004,0.952,0.684,48.548,173778873,heavyTank,10,F10_AMX_50B
6225,1859.242,0.878,1.054,0.639,48.952,49965870,heavyTank,10,GB13_FV215b
6401,379.117,1.463,0.791,1.637,57.403,10561152,AT-SPG,4,R24_SU-76
6417,465.048,0.928,1.529,1.013,54.899,32482444,mediumTank,5,G28_PzIII_IV
6433,360.962,1.455,1.149,1.329,58.195,8343503,AT-SPG,3,A109_T56_GMC
6449,277.968,1.698,0.471,1.259,60.831,515531,AT-SPG,2,Ch30_T-26G_FT
6465,522.328,0.666,1.933,0.682,52.308,220048573,lightTank,6,F15_AMX_12t
6481,325.132,0.890,1.671,1.038,55.315,23088288,lightTank,5,GB60_Covenanter
6657,865.487,0.911,1.420,1.048,53.952,209838716,mediumTank,7,R23_T-43
6673,389.676,1.366,0.908,1.523,58.897,24884832,AT-SPG,3,G20_Marder_II
6705,373.195,1.550,0.627,1.312,57.796,1278020,AT-SPG,3,Ch31_M3G_FT
6721,633.625,1.135,0.857,1.037,55.349,55842178,heavyTank,5,F05_BDR_G1B
6913,494.311,1.298,0.818,1.382,56.073,94523209,AT-SPG,4,R25_GAZ-74b
6929,1884.311,0.897,0.858,0.596,51.737,89905402,heavyTank,10,G42_Maus
6945,577.058,1.119,0.929,1.337,54.979,70111771,AT-SPG,5,A30_M10_Wolverine
6961,514.221,1.402,0.660,1.132,56.965,8734394,AT-SPG,4,Ch32_SU-76G_FT
6977,1027.994,0.878,0.925,0.980,53.534,81640196,heavyTank,7,F07_AMX_M4_1945
6993,295.807,1.328,0.905,1.037,56.441,11891810,lightTank,2,GB69_Cruiser_Mk_II
7169,1813.634,0.853,1.229,0.578,49.556,714925718,heavyTank,10,R45_IS-7
7185,732.352,0.943,1.242,0.867,54.314,104904757,heavyTank,6,G27_VK3001P
7201,791.921,1.000,0.835,1.098,54.054,76067414,AT-SPG,6,A31_M36_Slagger
7217,587.080,1.064,0.485,0.880,55.187,5663475,AT-SPG,5,Ch33_60G_FT
7233,1100.878,0.900,0.062,1.165,51.506,187045239,SPG,7,F24_Lorraine155_50
7249,1826.685,0.921,1.346,0.683,49.269,62212452,mediumTank,10,GB86_Centurion_Action_X
7425,1402.829,1.045,0.511,0.774,50.365,691696624,AT-SPG,8,R47_ISU-152
7441,1544.736,0.848,0.921,0.602,51.776,167227483,heavyTank,9,G58_VK4502P
7457,1304.936,0.893,0.036,0.823,51.145,316165672,SPG,8,A37_M40M43
7473,795.349,1.040,0.618,0.853,54.094,21647508,AT-SPG,6,Ch34_WZ131G_FT
7489,1250.262,0.880,0.054,1.002,50.790,241545135,SPG,8,F25_Lorraine155_51
7505,320.206,1.231,1.614,1.109,57.100,25034943,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.120,1.177,0.121,1.734,53.822,104957368,SPG,3,R66_SU-26
7697,1396.095,1.009,0.576,0.938,51.649,254099261,AT-SPG,8,G37_Ferdinand
7713,494.225,1.290,0.945,1.447,56.501,53054589,AT-SPG,4,A29_T40
7729,1034.312,1.084,0.608,0.849,53.478,21467764,AT-SPG,7,Ch35_T-34-2G_FT
7745,301.204,1.814,0.746,1.800,58.763,1749904,AT-SPG,2,F30_RenaultFT_AC
7761,248.199,1.392,1.743,1.257,57.121,42108055,lightTank,3,GB58_Cruiser_Mk_III
7937,1412.879,0.893,1.570,0.782,50.985,543460475,mediumTank,9,R40_T-54
7953,1755.957,1.031,0.599,0.754,51.164,314504609,AT-SPG,9,G44_JagdTiger
7969,1080.047,0.931,0.051,1.026,51.761,209424766,SPG,7,A32_M12
7985,1339.495,0.942,0.461,0.646,50.905,13201817,AT-SPG,8,Ch36_WZ111_1G_FT
8017,363.899,1.535,0.753,1.751,58.030,5633320,AT-SPG,4,GB42_Valentine_AT
8193,1849.792,1.120,0.606,0.761,50.530,511023290,AT-SPG,9,R53_Object_704
8209,330.115,0.912,2.105,1.144,56.711,7968583,lightTank,4,G52_Pz38_NA
8225,1369.274,0.975,0.535,0.876,52.458,81247045,AT-SPG,8,A39_T28
8241,1811.328,1.074,0.497,0.577,51.264,14959542,AT-SPG,9,Ch37_WZ111G_FT
8257,356.751,1.394,0.916,1.783,59.367,2583449,AT-SPG,3,F52_RenaultUE57
8273,275.875,1.654,1.129,1.536,58.414,2368434,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1509.895,0.929,0.026,0.737,50.198,239121400,SPG,9,R51_Object_212
8465,1098.377,0.805,1.217,0.936,52.448,102134753,mediumTank,8,G64_Panther_II
8481,1646.923,0.829,0.029,0.631,49.558,106406378,SPG,10,A38_T92
8497,2046.457,1.013,0.631,0.523,49.937,1472183,AT-SPG,10,Ch38_WZ113G_FT
8529,1330.506,0.960,0.608,1.169,52.428,108785454,AT-SPG,8,GB72_AT15
8705,1652.063,0.881,0.038,0.747,49.303,333644080,SPG,10,R52_Object_261
8721,1455.841,0.885,0.033,0.692,50.084,167826522,SPG,9,G45_G_Tiger
8737,1785.304,1.069,0.541,0.575,53.106,119146761,AT-SPG,9,A40_T95
8785,546.863,1.093,0.735,1.670,56.948,50651212,AT-SPG,5,GB73_AT2
8961,846.973,0.898,1.438,0.998,54.339,59459862,mediumTank,7,R46_KV-13
8977,1134.599,0.956,0.044,0.973,51.194,526342067,SPG,7,G49_G_Panther
8993,1536.506,0.929,1.370,0.739,50.935,93214060,mediumTank,9,A63_M46_Patton
9041,441.817,1.215,1.151,1.540,56.849,10969953,AT-SPG,4,GB57_Alecto
9217,1310.509,0.980,1.084,0.790,51.979,428374696,heavyTank,8,R61_Object252
9233,1660.444,0.869,0.030,0.630,49.639,128291939,SPG,10,G61_G_E
9249,1039.568,1.013,0.755,1.097,53.253,53403775,AT-SPG,7,A64_T25_AT
9297,2003.390,1.044,0.514,0.469,49.006,113018808,AT-SPG,10,GB48_FV215b_183
9473,378.883,0.805,2.352,0.963,55.112,6655914,lightTank,5,R41_T-50
9489,1885.302,0.893,0.944,0.501,50.070,429662822,heavyTank,10,G56_E-100
9505,1530.035,0.848,1.058,0.703,50.416,276760880,heavyTank,9,A66_M103
9553,758.937,1.001,0.647,1.349,55.666,69898259,AT-SPG,6,GB74_AT8
9745,1549.793,0.871,0.978,0.705,51.443,517194739,heavyTank,9,G55_E-75
9761,404.203,0.609,2.585,0.686,53.267,90932651,lightTank,5,A34_M24_Chaffee
9793,432.400,1.279,0.558,1.178,57.102,2687096,AT-SPG,4,F32_Somua_Sau_40
9809,744.886,0.931,0.414,1.116,53.252,2228031,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1276.208,0.928,0.815,0.887,51.223,94583883,AT-SPG,8,R58_SU-101
10001,494.784,0.625,2.374,0.623,52.483,42485230,lightTank,6,G66_VK2801
10017,708.346,0.983,1.122,1.081,54.429,79065998,mediumTank,6,A36_Sherman_Jumbo
10049,619.165,1.172,0.706,1.285,54.178,79917765,AT-SPG,5,F33_S_35CA
10065,1101.865,1.029,0.636,1.245,55.415,104868656,AT-SPG,7,GB75_AT7
10241,1024.647,1.006,0.833,1.069,53.300,122934621,AT-SPG,7,R74_SU100M1
10257,1552.578,0.915,1.281,0.719,51.340,201607376,mediumTank,9,G54_E-50
10273,454.892,1.186,1.217,1.528,57.097,29292395,AT-SPG,4,A57_M8A1
10497,817.551,1.038,0.688,0.659,53.520,469465060,heavyTank,6,R77_KV2
10513,1222.207,0.848,1.154,0.877,52.178,93849465,heavyTank,8,G67_VK4502A
10529,598.730,1.155,1.373,1.353,54.444,634860708,AT-SPG,5,A58_T67
10577,195.401,1.298,0.203,1.146,56.623,1920300,SPG,2,GB25_Loyd_Gun_Carriage
10753,1584.253,0.868,0.912,0.650,51.441,259136769,heavyTank,9,R63_ST_I
10769,1056.129,0.908,0.933,0.994,54.166,212037574,heavyTank,7,G57_PzVI_Tiger_P
10785,1846.439,0.876,1.224,0.663,49.028,274180231,heavyTank,10,A69_T110E5
10817,986.064,0.895,0.670,1.037,53.287,41410686,AT-SPG,7,F35_AMX_AC_Mle1946
10833,360.986,0.963,0.092,1.780,54.407,12386335,SPG,4,GB26_Birch_Gun
11009,1206.461,0.817,0.809,0.817,52.192,165711670,heavyTank,8,R73_KV4
11025,1020.138,0.975,0.462,0.960,50.959,121668462,AT-SPG,7,G43_Sturer_Emil
11041,981.955,0.921,0.886,1.138,53.062,195374819,AT-SPG,7,A72_T25_2
