tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.716,0.975,1.372,1.121,54.914,206969193,mediumTank,5,R04_T-34
33,610.311,1.239,1.554,1.190,56.017,23791293,heavyTank,5,A21_T14
49,1109.859,0.884,1.582,0.910,51.687,457030549,mediumTank,8,Ch01_Type59
81,220.220,1.673,0.929,1.289,57.663,5583034,mediumTank,1,GB01_Medium_Mark_I
113,227.718,1.577,0.836,1.175,58.335,2839586,lightTank,1,Cz06_Kolohousenka
129,214.255,1.472,1.297,1.269,58.473,1580028,lightTank,1,S05_Strv_M21_29
145,770.570,0.974,1.335,0.801,54.497,10431869,mediumTank,6,Pl03_PzV_Poland
161,231.356,1.640,0.991,1.575,58.116,2191026,lightTank,1,It04_Fiat_3000
257,579.680,1.119,0.537,1.274,54.390,131275734,AT-SPG,5,R02_SU-85
273,918.269,1.012,0.074,1.290,51.423,254108814,SPG,6,G02_Hummel
289,280.670,1.058,2.161,1.555,56.836,6415076,lightTank,3,A03_M3_Stuart
305,666.102,0.685,2.555,0.696,52.000,54590718,lightTank,7,Ch02_Type62
321,306.337,1.209,0.815,1.646,58.159,1289420,mediumTank,3,F03_D2
337,248.701,1.394,0.935,1.226,56.576,1972724,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,238.091,1.353,1.185,1.442,57.768,499975,mediumTank,2,J15_Chi_Ni
369,240.301,1.208,1.364,1.542,56.523,1515653,lightTank,2,Cz03_LT_vz35
385,256.851,1.319,1.323,1.318,57.385,1864950,lightTank,2,S03_Strv_M38
401,244.062,0.856,0.962,1.442,54.819,2228503,lightTank,2,Pl01_TKS_20mm
417,287.534,1.299,1.366,1.713,57.166,813385,lightTank,2,It05_Carro_L6_40
513,1027.189,0.977,1.012,0.827,53.415,516906123,heavyTank,7,R01_IS
529,1068.746,0.941,0.986,1.029,53.613,361109330,heavyTank,7,G04_PzVI_Tiger_I
545,199.658,1.549,1.878,1.437,58.033,16107827,lightTank,1,A01_T1_Cunningham
561,1233.394,0.900,1.423,0.712,51.193,1792821,mediumTank,8,Ch01_Type59_Gold
577,203.849,1.452,1.211,1.875,57.781,910004,lightTank,1,F01_RenaultFT
593,247.953,1.365,2.103,1.450,58.137,3153624,lightTank,2,GB14_M2
609,202.560,1.533,1.116,1.744,57.764,2445332,lightTank,1,J01_NC27
625,300.597,0.940,1.047,1.478,55.903,3452681,lightTank,3,Cz10_LT_vz38
641,341.735,1.161,1.342,1.574,56.546,4739658,lightTank,3,S12_Strv_M40
673,305.209,1.486,0.945,1.607,58.824,2128373,mediumTank,2,It06_M14_41
769,265.056,0.933,2.104,1.264,55.943,5106098,lightTank,4,R03_BT-7
785,234.042,1.357,1.497,1.786,57.271,13051125,lightTank,2,G07_Pz35t
801,796.843,0.967,1.023,0.901,53.729,95773679,heavyTank,6,A10_M6
817,1235.760,0.906,1.303,0.698,52.246,103003194,heavyTank,8,Ch03_WZ-111
833,218.954,1.330,0.119,1.354,56.416,3208305,SPG,2,F20_RenaultBS
849,449.476,1.119,0.778,1.588,55.897,132180527,mediumTank,4,GB07_Matilda
865,244.295,1.343,1.443,1.434,56.794,1095711,lightTank,2,J03_Ha_Go
881,374.508,0.958,1.181,1.331,55.913,4792696,mediumTank,4,Cz11_V_8_H
897,390.054,0.990,1.279,1.108,55.322,7555877,mediumTank,4,S04_Lago_I
913,1347.974,0.869,1.006,0.451,53.147,25316801,heavyTank,8,Pl08_50TP_prototyp
929,392.831,1.322,1.095,1.494,56.372,4728463,mediumTank,3,It03_M15_42
1025,233.824,1.312,1.697,1.456,56.820,37195286,lightTank,2,R08_BT-2
1041,581.387,1.110,0.698,1.392,54.179,167669230,AT-SPG,5,G05_StuG_40_AusfG
1057,520.739,1.055,1.369,1.002,54.820,109311078,mediumTank,5,A05_M4_Sherman
1073,912.222,0.911,1.465,0.979,54.383,85371613,mediumTank,7,Ch04_T34_1
1089,396.045,1.148,1.113,1.432,55.742,5164396,heavyTank,4,F04_B1
1105,698.675,0.988,1.860,0.993,54.349,252811956,mediumTank,6,GB21_Cromwell
1121,907.675,0.889,1.005,1.093,51.562,58813732,mediumTank,7,J11_Chi_Ri
1137,486.003,0.851,1.421,1.108,54.415,33069339,mediumTank,5,Cz09_T_24
1153,500.509,0.907,1.174,1.003,53.999,22708401,mediumTank,5,S02_Strv_M42
1169,235.621,1.428,1.532,1.362,58.428,1645380,lightTank,1,Pl14_4TP
1185,449.943,1.131,1.069,0.941,55.606,11752025,mediumTank,4,It07_P26_40
1297,893.955,0.879,1.246,1.189,53.838,122772348,mediumTank,7,G03_PzV_Panther
1313,692.190,0.970,1.418,1.105,54.837,30964661,mediumTank,6,A06_M4A3E8_Sherman
1329,221.500,1.671,1.281,1.762,56.546,4844911,lightTank,1,Ch06_Renault_NC31
1345,248.432,1.382,1.046,2.032,58.463,8252301,lightTank,2,F12_Hotchkiss_H35
1361,299.424,1.129,1.754,1.571,57.334,785902,lightTank,3,GB15_Stuart_I
1377,488.425,0.914,1.187,1.088,54.454,28607514,mediumTank,5,J08_Chi_Nu
1393,720.656,0.913,1.422,1.009,53.210,151442550,mediumTank,6,Cz08_T_25
1409,739.409,0.936,1.087,1.010,53.485,67382332,mediumTank,6,S07_Strv_74
1425,305.656,1.439,0.996,1.449,58.676,1716689,lightTank,2,Pl09_7TP
1441,496.430,0.895,1.076,0.849,54.821,13444311,mediumTank,5,It11_P43
1537,401.863,1.019,1.215,0.999,55.588,81562080,mediumTank,4,R06_T-28
1553,748.497,1.056,0.727,1.259,53.580,92955617,AT-SPG,6,G17_JagdPzIV
1569,936.103,0.917,1.576,1.030,54.262,78208967,mediumTank,7,A07_T20
1585,1054.611,0.820,1.479,0.954,52.153,27284521,mediumTank,8,Ch05_T34_2
1601,251.798,1.318,0.918,2.155,57.272,536106,lightTank,2,F02_D1
1617,383.687,1.024,0.872,1.110,54.922,937475,mediumTank,4,GB17_Grant_I
1633,380.355,0.991,1.243,1.156,55.934,6073098,mediumTank,4,J09_Chi_He
1649,910.004,0.870,1.225,0.871,53.075,103519681,mediumTank,7,Cz05_T34_100
1665,915.559,0.883,1.295,0.766,52.933,94265234,mediumTank,7,S13_Leo
1681,324.029,1.022,1.177,1.207,54.992,905042,lightTank,3,Pl06_10TP
1697,760.142,0.976,1.022,0.690,53.386,63097606,mediumTank,6,It10_P43_bis
1793,1141.326,0.914,0.042,0.792,50.691,155598838,SPG,7,R15_S-51
1809,473.252,1.409,0.611,1.203,56.263,91552511,AT-SPG,4,G09_Hetzer
1825,265.394,1.481,2.446,1.511,57.035,51963280,lightTank,2,A02_M2_lt
1841,1429.732,0.873,1.370,0.725,51.561,64594574,mediumTank,9,Ch18_WZ-120
1889,725.309,0.951,1.061,1.131,52.512,51550458,mediumTank,6,J10_Chi_To
1905,1067.149,0.788,1.044,0.943,51.838,27292592,mediumTank,8,Cz07_TVP_46
1921,1331.294,0.939,0.810,0.663,51.926,129105006,heavyTank,8,S18_EMIL_1951_E1
1937,341.254,0.739,1.490,0.935,53.451,1353282,lightTank,4,Pl07_14TP
1953,924.143,0.931,1.307,0.710,53.450,58384094,mediumTank,7,It09_P43_ter
2049,327.481,0.794,2.432,1.069,55.382,7906409,lightTank,5,R12_A-20
2065,250.298,1.388,1.678,1.632,57.342,41185033,lightTank,2,G06_PzII
2081,228.944,1.248,0.393,1.882,54.330,13800868,SPG,2,A107_T1_HMC
2097,1572.619,0.847,1.235,0.529,51.443,122013490,heavyTank,9,Ch12_111_1_2_3
2113,688.165,1.316,0.108,1.264,54.340,103619884,SPG,5,F28_105_leFH18B2
2129,462.275,0.929,1.633,1.191,55.107,22319868,lightTank,6,GB20_Crusader
2145,342.220,1.274,1.194,1.370,57.521,5318020,lightTank,3,J07_Chi_Ha
2161,1626.297,1.010,1.118,0.742,50.881,229021245,mediumTank,9,Cz02_TVP_T50
2177,1665.954,0.969,0.914,0.530,51.640,117578003,heavyTank,9,S17_EMIL_1952_E2
2193,525.369,0.883,1.207,0.718,54.693,6260201,mediumTank,5,Pl12_25TP_KSUST_II
2209,1190.057,0.873,1.088,0.657,50.535,116768517,mediumTank,8,It14_P44_Pantera
2305,998.399,1.018,0.521,0.888,52.693,230331007,AT-SPG,7,R18_SU-152
2321,764.623,1.003,1.141,1.103,54.716,144593856,heavyTank,6,G15_VK3601H
2353,255.524,1.426,1.256,1.523,57.560,6153087,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,422.202,1.593,1.016,1.601,57.673,46652120,AT-SPG,3,F27_FCM_36Pak40
2385,310.025,1.168,1.006,1.401,56.777,1165253,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,290.827,1.149,1.566,1.480,56.949,2128744,lightTank,3,J04_Ke_Ni
2417,1866.718,1.034,1.281,0.621,49.341,207744419,mediumTank,10,Cz04_T50_51
2433,1995.637,0.955,1.131,0.456,49.795,55847344,heavyTank,10,S16_Kranvagn
2449,739.912,0.921,0.779,0.723,53.400,16865202,mediumTank,6,Pl10_40TP_Habicha
2465,1653.413,1.042,1.087,0.672,50.283,159135037,mediumTank,9,It12_Prototipo_Standard_B
2561,707.522,0.937,1.337,0.971,53.947,754931460,mediumTank,6,R07_T-34-85
2577,646.289,1.018,1.204,1.103,54.801,51468835,mediumTank,5,G13_VK3001H
2593,1700.803,0.967,0.675,0.571,50.712,422959669,AT-SPG,9,A14_T30
2625,785.483,0.891,0.913,0.859,53.440,101200150,heavyTank,6,F06_ARL_44
2657,1114.301,0.815,1.142,1.015,51.165,69502988,mediumTank,8,J13_STA_1
2689,312.665,1.065,0.501,1.687,50.862,79973,AT-SPG,2,S09_L_120_TD
2705,1065.717,0.957,1.035,0.633,53.501,35861879,heavyTank,7,Pl11_45TP_Habicha
2721,1970.364,1.114,1.114,0.617,49.577,189190433,mediumTank,10,It08_Progetto_M40_mod_65
2817,817.671,1.040,1.046,0.781,53.743,690252734,heavyTank,6,R106_KV85
2833,350.532,1.170,0.166,1.325,57.175,3343626,SPG,3,G11_Bison_I
2849,1247.086,0.789,0.819,0.713,50.823,807057897,heavyTank,8,A13_T34_hvy
2865,1224.922,0.841,1.088,0.793,53.017,70119805,heavyTank,8,Ch11_110
2881,288.709,0.812,0.822,1.176,55.996,4121262,lightTank,4,F14_AMX40
2897,624.497,1.120,0.867,1.334,55.734,47489588,heavyTank,5,GB08_Churchill_I
2913,365.050,0.979,1.686,1.181,55.490,13587336,lightTank,4,J06_Ke_Ho
2929,2226.255,0.990,1.126,0.455,49.759,10838177,heavyTank,10,Cz17_Vz_55
2945,395.736,1.365,0.572,1.473,56.299,2290555,AT-SPG,3,S20_Ikv_72
2961,1300.319,0.831,0.964,0.517,51.651,54469954,heavyTank,8,Pl13_53TP_Markowskiego
2977,1988.260,0.960,0.921,0.437,49.477,8434517,heavyTank,10,It15_Rinoceronte
3073,283.110,1.084,1.362,1.219,56.170,13637590,lightTank,3,R22_T-46
3089,227.347,1.623,1.794,1.609,57.745,32045129,lightTank,1,G12_Ltraktor
3105,361.309,1.034,0.844,1.053,55.294,8011573,mediumTank,4,A04_M3_Grant
3121,341.469,0.915,2.266,1.116,55.399,23832089,lightTank,4,Ch09_M5
3137,1306.975,0.997,0.899,0.962,51.341,260699786,heavyTank,8,F08_AMX_50_100
3153,1009.784,0.937,0.835,1.239,55.051,47071289,heavyTank,7,GB10_Black_Prince
3169,246.423,1.166,1.203,1.524,55.986,5561701,lightTank,2,J02_Te_Ke
3185,1739.367,0.873,1.107,0.474,51.380,13007319,heavyTank,9,Cz16_TNH_T_vz51
3201,454.540,1.169,0.637,1.359,55.339,1632329,AT-SPG,4,S19_Sav_M43
3217,1649.212,0.879,0.940,0.433,52.066,60212470,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1066.650,0.892,0.995,0.682,53.589,8669293,heavyTank,7,It16_Carro_d_assalto_P88
3329,218.891,1.637,1.211,1.670,57.388,38259252,lightTank,1,R11_MS-1
3345,336.498,1.323,1.287,1.517,58.180,25547746,lightTank,3,G08_Pz38t
3361,618.979,1.142,1.137,1.194,55.545,69357672,heavyTank,5,A09_T1_hvy
3377,699.595,0.695,2.310,0.710,52.007,72631855,lightTank,7,Ch16_WZ_131
3393,389.405,1.082,0.139,1.878,52.206,8074562,SPG,3,F21_Lorraine39_L_AM
3409,287.251,1.083,0.125,1.617,55.541,1021599,SPG,3,GB27_Sexton
3425,1540.420,0.918,1.119,0.780,50.370,75884076,mediumTank,9,J14_Type_61
3441,1286.306,0.762,1.025,0.554,51.294,6565265,heavyTank,8,Cz18_TNH_105_1000
3457,530.609,1.071,0.829,1.063,55.014,8637460,AT-SPG,5,S14_Ikv_103
3473,2066.744,0.926,0.943,0.343,50.521,80807126,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1617.901,0.908,0.982,0.464,51.106,23004775,heavyTank,9,It19_Progetto_C50_mod_66
3585,785.572,1.084,0.727,1.046,53.262,474793145,AT-SPG,6,R17_SU-100
3601,301.514,1.747,0.897,1.702,58.275,15660989,AT-SPG,2,G21_PanzerJager_I
3617,472.718,0.873,0.116,1.743,49.637,39360267,SPG,3,A16_M7_Priest
3633,1064.868,0.993,1.077,0.800,54.281,112414029,heavyTank,7,Ch10_IS2
3649,1769.475,1.068,1.680,0.775,48.779,581866895,mediumTank,10,F18_Bat_Chatillon25t
3665,735.919,0.948,1.015,1.073,52.870,16931288,mediumTank,6,GB19_Sherman_Firefly
3681,1872.358,0.964,1.313,0.665,50.128,96880428,mediumTank,10,J16_ST_B1
3697,1141.725,0.910,0.937,0.594,53.224,3998327,heavyTank,7,Cz19_Vz_44_1
3713,767.999,0.956,0.604,1.042,53.003,63718734,AT-SPG,6,S08_Ikv_65_Alt_2
3729,647.348,0.878,1.322,0.819,53.142,2247909,mediumTank,5,Pl17_DS_PZlnz
3745,1366.014,0.890,1.018,0.502,51.498,27435981,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.285,1.238,0.121,1.425,54.601,11777861,SPG,2,R16_SU-18
3857,1036.666,1.002,0.682,1.048,53.044,216430701,AT-SPG,7,G18_JagdPanther
3873,1129.243,0.992,1.071,0.971,53.995,493007820,heavyTank,7,A11_T29
3889,838.828,0.658,2.484,0.648,51.678,92124717,lightTank,8,Ch17_WZ131_1_WZ132
3905,1578.357,0.955,0.852,0.776,50.294,169183386,heavyTank,9,F09_AMX_50_120
3921,1263.465,0.828,1.040,0.799,52.521,105603408,heavyTank,8,GB11_Caernarvon
3937,2008.064,0.888,0.791,0.444,50.861,71483138,heavyTank,10,J20_Type_2605
3969,974.970,0.941,0.580,1.108,52.355,37465918,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,846.666,0.948,0.968,0.641,52.823,6836096,mediumTank,6,Pl18_BUGI
4097,1287.084,0.902,0.020,0.758,50.992,234202362,SPG,8,R27_SU-14
4113,889.954,0.947,1.552,1.035,53.604,47208745,mediumTank,7,G24_VK3002DB
4129,834.150,1.002,0.078,1.427,51.337,94831780,SPG,5,A18_M41
4145,1803.267,0.925,1.276,0.639,49.796,49838095,mediumTank,10,Ch19_121
4161,622.859,1.118,0.098,2.242,53.268,33990691,SPG,5,F22_AMX_105AM
4193,1517.047,0.804,0.694,0.486,51.706,102154241,heavyTank,9,J25_Type_4
4225,1341.623,0.914,0.571,0.910,50.485,138942135,AT-SPG,8,S21_UDES_03
4241,1003.852,0.885,1.291,0.650,53.105,12124728,mediumTank,7,Pl20_CS_44
4353,1058.719,0.819,1.423,0.882,51.997,309852187,mediumTank,8,R20_T-44
4369,376.554,1.027,1.874,1.109,57.218,5990264,mediumTank,4,G10_PzIII_AusfJ
4385,1238.156,0.865,1.163,0.946,52.401,186493626,heavyTank,8,A12_T32
4401,327.749,1.277,1.202,1.461,57.526,10004095,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.068,1.001,1.151,1.029,54.343,7299140,mediumTank,5,F11_Renault_G1R
4433,1632.077,0.851,1.027,0.602,51.498,197096722,heavyTank,9,GB12_Conqueror
4449,377.864,1.085,0.723,1.095,54.080,2255265,heavyTank,4,J22_Type_95
4481,1704.452,0.975,0.568,0.895,50.634,133840933,AT-SPG,9,S10_Strv_103_0_Series
4497,1113.489,0.759,1.000,0.666,50.075,7576247,mediumTank,8,Pl23_CS_53
4609,239.453,1.382,1.081,1.838,57.286,17310848,lightTank,2,R09_T-26
4625,404.758,1.017,0.166,1.632,53.928,13255024,SPG,4,G22_Sturmpanzer_II
4641,390.134,1.013,0.127,1.580,53.569,19671114,SPG,4,A17_M37
4657,485.942,0.996,1.382,1.156,54.266,91488128,mediumTank,5,Ch21_T34
4673,923.462,1.037,0.076,1.482,52.659,178919788,SPG,6,F23_AMX_13F3AM
4689,764.617,0.983,0.733,1.212,54.557,39450271,heavyTank,6,GB09_Churchill_VII
4705,351.452,1.158,0.720,1.086,54.525,525085,heavyTank,3,J21_Type_91
4737,2040.726,1.026,0.615,0.837,50.468,79846117,AT-SPG,10,S11_Strv_103B
4865,544.053,0.956,0.098,1.434,50.718,117295068,SPG,4,R14_SU-5
4881,352.325,1.217,1.788,1.231,57.323,16803953,lightTank,3,G102_Pz_III
4897,322.591,1.299,1.411,1.216,56.775,19482524,mediumTank,3,A25_M2_med
4913,500.775,0.728,2.388,0.770,52.596,38454581,lightTank,6,Ch15_59_16
4929,974.191,0.756,2.308,0.714,51.200,242826615,lightTank,9,F17_AMX_13_90
4945,347.396,0.871,0.784,1.376,55.119,13493797,lightTank,3,GB04_Valentine
4961,1256.342,0.797,0.743,0.649,52.583,113360498,heavyTank,8,J27_O_I_120
4993,1217.484,0.852,1.197,0.661,51.344,48877982,mediumTank,8,S29_UDES_14_5
5121,294.167,1.645,0.436,1.782,58.514,6517099,AT-SPG,2,R10_AT-1
5137,1240.576,0.836,0.958,0.900,51.808,345074165,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.650,0.845,2.294,1.093,56.436,3159779,lightTank,4,A22_M5_Stuart
5169,687.931,0.956,1.471,1.055,54.073,101838559,mediumTank,6,Ch20_Type58
5185,682.788,0.752,2.153,0.818,52.143,167048348,lightTank,7,F16_AMX_13_75
5201,253.592,1.426,1.257,1.457,57.128,3599315,lightTank,1,GB03_Cruiser_Mk_I
5217,1092.453,0.951,0.971,0.650,54.905,177992881,heavyTank,7,J28_O_I_100
5249,1539.774,0.898,1.157,0.669,50.800,36169752,mediumTank,9,S27_UDES_16
5265,1893.988,0.958,1.572,0.644,50.828,9056503,mediumTank,10,Pl21_CS_63
5377,1267.611,0.880,1.007,0.800,51.599,1499592606,heavyTank,8,R19_IS-3
5393,397.465,0.695,2.304,0.747,53.848,49322846,lightTank,5,G26_VK1602
5409,378.930,0.792,1.928,0.940,53.726,35685554,lightTank,5,A23_M7_med
5425,1808.084,0.857,1.336,0.556,49.896,27263020,heavyTank,10,Ch22_113
5457,874.296,0.927,1.612,1.083,53.075,66632483,mediumTank,7,GB22_Comet
5473,831.124,1.042,0.798,0.652,54.281,263314285,heavyTank,6,J24_Mi_To_130_tons
5505,1891.701,0.963,1.139,0.591,50.423,19837902,mediumTank,10,S28_UDES_15_16
5633,970.862,1.034,0.066,1.192,51.193,230651821,SPG,6,R26_SU-8
5649,634.288,1.079,0.102,1.580,52.959,204334111,SPG,5,G23_Grille
5665,236.535,1.333,1.546,1.487,57.482,5713652,mediumTank,2,A24_T2_med
5681,1036.355,0.685,2.472,0.618,50.144,14809769,lightTank,9,Ch28_WZ_132A
5697,1420.848,0.986,1.400,0.887,50.744,213328672,mediumTank,9,F75_Char_de_25t
5713,1515.903,0.867,1.233,0.799,50.833,96463168,mediumTank,9,GB24_Centurion_Mk3
5729,705.522,1.263,1.148,0.851,54.874,99390398,heavyTank,5,J23_Mi_To
5889,1075.061,0.989,0.827,0.813,53.845,163598819,heavyTank,7,R39_KV-3
5905,358.573,1.006,0.149,1.620,52.091,7861861,SPG,3,G19_Wespe
5921,1111.222,0.827,1.392,1.027,52.011,68761530,mediumTank,8,A35_Pershing
5937,1296.124,0.727,2.599,0.588,48.792,5299157,lightTank,10,Ch29_Type_62C_prot
5953,292.845,1.086,0.893,1.629,57.369,468137,lightTank,3,F13_AMX38
5969,1102.706,0.774,1.252,0.927,52.535,70845161,mediumTank,8,GB23_Centurion
5985,254.537,1.455,1.165,1.207,57.476,991619,mediumTank,2,J26_Type_89
6145,1854.926,0.877,1.084,0.655,49.525,198321126,heavyTank,10,R90_IS_4M
6161,349.540,0.887,2.535,1.105,56.088,71215250,lightTank,4,G25_PzII_Luchs
6177,279.805,1.846,1.067,1.601,56.831,78785014,AT-SPG,2,A46_T3
6193,1939.899,0.886,1.241,0.474,49.370,30923045,heavyTank,10,Ch41_WZ_111_5A
6209,1912.130,0.995,0.944,0.664,48.517,171799319,heavyTank,10,F10_AMX_50B
6225,1844.073,0.866,1.037,0.635,49.106,47162937,heavyTank,10,GB13_FV215b
6401,385.867,1.424,0.778,1.631,56.992,9926636,AT-SPG,4,R24_SU-76
6417,470.202,0.935,1.552,1.034,54.972,28621143,mediumTank,5,G28_PzIII_IV
6433,360.854,1.455,1.156,1.360,58.090,7044757,AT-SPG,3,A109_T56_GMC
6449,323.557,1.604,0.439,1.325,59.190,640810,AT-SPG,2,Ch30_T-26G_FT
6465,521.762,0.682,1.969,0.715,52.245,203885509,lightTank,6,F15_AMX_12t
6481,332.731,0.886,1.709,1.047,55.197,20018726,lightTank,5,GB60_Covenanter
6657,857.260,0.913,1.428,1.074,53.935,176285402,mediumTank,7,R23_T-43
6673,391.026,1.370,0.910,1.551,58.757,22543520,AT-SPG,3,G20_Marder_II
6705,399.607,1.494,0.607,1.338,56.633,1535367,AT-SPG,3,Ch31_M3G_FT
6721,643.591,1.147,0.869,1.055,55.435,49197823,heavyTank,5,F05_BDR_G1B
6913,498.157,1.306,0.817,1.412,55.983,87764078,AT-SPG,4,R25_GAZ-74b
6929,1863.821,0.888,0.839,0.575,51.740,92542699,heavyTank,10,G42_Maus
6945,580.591,1.121,0.937,1.355,54.932,64482448,AT-SPG,5,A30_M10_Wolverine
6961,570.390,1.410,0.673,1.187,56.694,12003507,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.256,0.881,0.935,0.996,53.544,68771198,heavyTank,7,F07_AMX_M4_1945
6993,294.788,1.336,0.910,1.095,56.348,10957645,lightTank,2,GB69_Cruiser_Mk_II
7169,1795.740,0.852,1.242,0.579,49.589,673602925,heavyTank,10,R45_IS-7
7185,729.499,0.944,1.251,0.882,54.242,94248496,heavyTank,6,G27_VK3001P
7201,793.320,1.006,0.835,1.112,53.974,72293716,AT-SPG,6,A31_M36_Slagger
7217,602.883,1.072,0.504,0.902,54.720,5639373,AT-SPG,5,Ch33_60G_FT
7233,1098.360,0.903,0.062,1.184,51.522,168845803,SPG,7,F24_Lorraine155_50
7249,1800.174,0.906,1.335,0.687,49.445,61203755,mediumTank,10,GB86_Centurion_Action_X
7425,1390.091,1.045,0.509,0.789,50.393,619355145,AT-SPG,8,R47_ISU-152
7441,1534.474,0.843,0.920,0.610,51.750,151082234,heavyTank,9,G58_VK4502P
7457,1291.516,0.876,0.034,0.850,51.142,322815047,SPG,8,A37_M40M43
7473,795.787,1.038,0.630,0.868,53.817,25010627,AT-SPG,6,Ch34_WZ131G_FT
7489,1240.153,0.875,0.053,1.027,50.917,226115812,SPG,8,F25_Lorraine155_51
7505,327.927,1.222,1.638,1.126,56.962,23500878,lightTank,4,GB59_Cruiser_Mk_IV
7681,450.002,1.199,0.123,1.790,53.585,84310973,SPG,3,R66_SU-26
7697,1382.502,1.006,0.572,0.953,51.665,229196490,AT-SPG,8,G37_Ferdinand
7713,498.483,1.299,0.945,1.475,56.460,49521797,AT-SPG,4,A29_T40
7729,1023.196,1.075,0.613,0.869,53.469,26084114,AT-SPG,7,Ch35_T-34-2G_FT
7745,303.622,1.788,0.740,1.822,58.529,1559133,AT-SPG,2,F30_RenaultFT_AC
7761,245.995,1.386,1.760,1.285,57.067,35281848,lightTank,3,GB58_Cruiser_Mk_III
7937,1399.882,0.890,1.575,0.802,50.982,454368009,mediumTank,9,R40_T-54
7953,1733.001,1.024,0.593,0.763,51.165,293848801,AT-SPG,9,G44_JagdTiger
7969,1070.998,0.928,0.049,1.051,51.842,194897327,SPG,7,A32_M12
7985,1316.129,0.935,0.453,0.666,50.934,19308776,AT-SPG,8,Ch36_WZ111_1G_FT
8017,376.323,1.480,0.731,1.737,57.458,5301312,AT-SPG,4,GB42_Valentine_AT
8081,1574.220,0.929,1.134,0.639,50.965,15071873,mediumTank,9,Pl22_CS_59
8193,1823.229,1.113,0.600,0.773,50.461,477542734,AT-SPG,9,R53_Object_704
8209,348.587,0.929,2.241,1.202,56.838,9032482,lightTank,4,G52_Pz38_NA
8225,1357.548,0.971,0.547,0.872,52.593,80610615,AT-SPG,8,A39_T28
8241,1766.931,1.051,0.489,0.579,51.667,24898043,AT-SPG,9,Ch37_WZ111G_FT
8257,364.258,1.381,0.894,1.790,58.793,2497220,AT-SPG,3,F52_RenaultUE57
8273,278.549,1.640,1.122,1.584,58.141,2092954,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1508.772,0.913,0.025,0.770,50.290,246717465,SPG,9,R51_Object_212
8465,1097.635,0.807,1.210,0.961,52.244,88277240,mediumTank,8,G64_Panther_II
8481,1629.163,0.803,0.026,0.609,49.848,119731095,SPG,10,A38_T92
8497,1990.076,0.996,0.595,0.548,50.773,2691785,AT-SPG,10,Ch38_WZ113G_FT
8529,1321.380,0.960,0.609,1.195,52.467,93763416,AT-SPG,8,GB72_AT15
8705,1631.253,0.856,0.034,0.736,49.609,351107767,SPG,10,R52_Object_261
8721,1457.978,0.873,0.030,0.724,50.448,173297222,SPG,9,G45_G_Tiger
8737,1773.261,1.058,0.564,0.552,53.346,141171784,AT-SPG,9,A40_T95
8785,545.699,1.096,0.739,1.691,56.911,42057557,AT-SPG,5,GB73_AT2
8961,843.699,0.904,1.453,1.012,54.343,53176222,mediumTank,7,R46_KV-13
8977,1129.826,0.957,0.043,0.990,51.230,486317439,SPG,7,G49_G_Panther
8993,1516.538,0.918,1.351,0.752,50.827,87656372,mediumTank,9,A63_M46_Patton
9041,447.163,1.216,1.155,1.573,56.672,10195304,AT-SPG,4,GB57_Alecto
9217,1298.030,0.974,1.086,0.796,51.921,386224672,heavyTank,8,R61_Object252
9233,1642.852,0.848,0.028,0.617,50.070,141728675,SPG,10,G61_G_E
9249,1035.368,1.018,0.754,1.114,53.290,48234730,AT-SPG,7,A64_T25_AT
9297,1978.219,1.040,0.496,0.467,49.342,104910866,AT-SPG,10,GB48_FV215b_183
9473,378.206,0.808,2.414,1.002,55.057,6180471,lightTank,5,R41_T-50
9489,1884.161,0.894,0.933,0.487,50.102,403255778,heavyTank,10,G56_E-100
9505,1524.785,0.848,1.065,0.720,50.510,239197959,heavyTank,9,A66_M103
9553,759.661,1.006,0.654,1.365,55.681,63161264,AT-SPG,6,GB74_AT8
9745,1560.777,0.873,0.974,0.705,51.539,477391815,heavyTank,9,G55_E-75
9761,402.201,0.615,2.603,0.713,53.284,75955438,lightTank,5,A34_M24_Chaffee
9793,457.468,1.270,0.560,1.182,56.393,2815236,AT-SPG,4,F32_Somua_Sau_40
9809,752.156,0.936,0.414,1.110,53.055,2014955,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1267.132,0.913,0.816,0.878,51.337,106324692,AT-SPG,8,R58_SU-101
10001,491.445,0.631,2.397,0.642,52.424,39336807,lightTank,6,G66_VK2801
10017,703.742,0.984,1.129,1.102,54.395,71711129,mediumTank,6,A36_Sherman_Jumbo
10049,616.247,1.173,0.710,1.309,54.137,69098365,AT-SPG,5,F33_S_35CA
10065,1093.356,1.029,0.640,1.275,55.413,90975760,AT-SPG,7,GB75_AT7
