tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.818,0.978,1.377,1.134,54.912,181554882,mediumTank,5,R04_T-34
33,614.526,1.240,1.560,1.191,55.983,21491778,heavyTank,5,A21_T14
49,1124.105,0.888,1.573,0.903,51.644,414698819,mediumTank,8,Ch01_Type59
81,220.770,1.669,0.925,1.302,57.704,4991395,mediumTank,1,GB01_Medium_Mark_I
113,232.033,1.564,0.833,1.227,58.329,2731256,lightTank,1,Cz06_Kolohousenka
129,217.267,1.445,1.270,1.311,58.329,1521133,lightTank,1,S05_Strv_M21_29
145,771.250,0.974,1.334,0.804,54.438,10774074,mediumTank,6,Pl03_PzV_Poland
161,236.136,1.612,0.975,1.590,57.969,2279078,lightTank,1,It04_Fiat_3000
257,578.749,1.122,0.538,1.283,54.375,113640989,AT-SPG,5,R02_SU-85
273,915.313,1.014,0.074,1.301,51.430,222695706,SPG,6,G02_Hummel
289,286.419,1.052,2.151,1.561,56.665,6271140,lightTank,3,A03_M3_Stuart
305,666.270,0.687,2.615,0.704,52.264,50336169,lightTank,7,Ch02_Type62
321,311.578,1.201,0.813,1.651,57.927,1134820,mediumTank,3,F03_D2
337,251.108,1.386,0.934,1.235,56.512,1751398,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,244.716,1.352,1.180,1.475,57.526,442476,mediumTank,2,J15_Chi_Ni
369,245.466,1.200,1.347,1.538,56.399,1412887,lightTank,2,Cz03_LT_vz35
385,263.927,1.316,1.318,1.364,57.312,1780548,lightTank,2,S03_Strv_M38
401,244.199,0.833,0.957,1.429,54.403,2580596,lightTank,2,Pl01_TKS_20mm
417,306.975,1.319,1.363,1.757,57.155,942782,lightTank,2,It05_Carro_L6_40
513,1023.095,0.980,1.015,0.834,53.429,448105331,heavyTank,7,R01_IS
529,1067.240,0.944,0.990,1.033,53.633,321433147,heavyTank,7,G04_PzVI_Tiger_I
545,199.690,1.549,1.886,1.447,58.003,14162382,lightTank,1,A01_T1_Cunningham
561,1231.526,0.899,1.432,0.729,51.139,2733949,mediumTank,8,Ch01_Type59_Gold
577,204.294,1.439,1.217,1.866,57.861,839603,lightTank,1,F01_RenaultFT
593,250.848,1.365,2.097,1.470,58.161,2885422,lightTank,2,GB14_M2
609,206.478,1.516,1.110,1.772,57.805,2330744,lightTank,1,J01_NC27
625,306.278,0.933,1.039,1.472,55.640,3299749,lightTank,3,Cz10_LT_vz38
641,352.149,1.162,1.330,1.567,56.497,4793422,lightTank,3,S12_Strv_M40
673,316.317,1.481,0.940,1.631,58.719,2192409,mediumTank,2,It06_M14_41
769,268.996,0.906,2.215,1.261,55.692,4655354,lightTank,4,R03_BT-7
785,234.568,1.357,1.499,1.805,57.228,11400653,lightTank,2,G07_Pz35t
801,796.077,0.970,1.026,0.908,53.733,84414999,heavyTank,6,A10_M6
817,1230.576,0.904,1.304,0.704,52.199,92653702,heavyTank,8,Ch03_WZ-111
833,218.425,1.327,0.119,1.352,56.463,2847871,SPG,2,F20_RenaultBS
849,454.293,1.119,0.781,1.591,55.822,123526837,mediumTank,4,GB07_Matilda
865,247.306,1.338,1.440,1.460,56.673,995637,lightTank,2,J03_Ha_Go
881,375.659,0.957,1.192,1.342,55.873,4260619,mediumTank,4,Cz11_V_8_H
897,392.909,0.989,1.285,1.109,55.230,6876468,mediumTank,4,S04_Lago_I
913,1346.289,0.864,0.992,0.454,52.958,28930988,heavyTank,8,Pl08_50TP_prototyp
929,402.713,1.320,1.094,1.492,56.173,5080666,mediumTank,3,It03_M15_42
1025,236.648,1.314,1.703,1.469,56.832,32904524,lightTank,2,R08_BT-2
1041,579.882,1.111,0.699,1.399,54.159,147734564,AT-SPG,5,G05_StuG_40_AusfG
1057,518.125,1.056,1.373,1.013,54.815,95354697,mediumTank,5,A05_M4_Sherman
1073,910.413,0.914,1.468,0.990,54.403,75259092,mediumTank,7,Ch04_T34_1
1089,402.861,1.148,1.120,1.407,55.588,4811373,heavyTank,4,F04_B1
1105,697.234,0.990,1.862,1.000,54.324,226700762,mediumTank,6,GB21_Cromwell
1121,905.406,0.890,1.004,1.101,51.618,52838440,mediumTank,7,J11_Chi_Ri
1137,485.702,0.853,1.426,1.118,54.400,28704602,mediumTank,5,Cz09_T_24
1153,500.280,0.907,1.176,1.007,53.984,19863266,mediumTank,5,S02_Strv_M42
1169,240.279,1.388,1.523,1.391,58.246,1875081,lightTank,1,Pl14_4TP
1185,461.006,1.123,1.080,0.951,55.403,12152021,mediumTank,4,It07_P26_40
1297,890.568,0.881,1.249,1.200,53.840,108356537,mediumTank,7,G03_PzV_Panther
1313,690.372,0.971,1.419,1.112,54.814,27694225,mediumTank,6,A06_M4A3E8_Sherman
1329,222.234,1.670,1.285,1.780,56.622,4277111,lightTank,1,Ch06_Renault_NC31
1345,253.218,1.379,1.044,2.047,58.436,7671536,lightTank,2,F12_Hotchkiss_H35
1361,302.389,1.132,1.759,1.585,57.275,705012,lightTank,3,GB15_Stuart_I
1377,488.602,0.915,1.190,1.095,54.444,24913450,mediumTank,5,J08_Chi_Nu
1393,724.365,0.914,1.415,1.005,53.099,148244095,mediumTank,6,Cz08_T_25
1409,738.870,0.936,1.082,1.013,53.413,62514960,mediumTank,6,S07_Strv_74
1425,313.424,1.433,0.996,1.461,58.714,1784991,lightTank,2,Pl09_7TP
1441,497.679,0.896,1.081,0.857,54.839,12485172,mediumTank,5,It11_P43
1537,406.028,1.025,1.220,1.010,55.612,75649773,mediumTank,4,R06_T-28
1553,747.771,1.059,0.727,1.267,53.583,82918845,AT-SPG,6,G17_JagdPzIV
1569,930.919,0.917,1.577,1.037,54.237,69280248,mediumTank,7,A07_T20
1585,1060.147,0.822,1.471,0.954,52.100,24920676,mediumTank,8,Ch05_T34_2
1601,260.563,1.304,0.900,2.074,57.063,495543,lightTank,2,F02_D1
1617,384.381,1.027,0.877,1.108,54.845,809674,mediumTank,4,GB17_Grant_I
1633,383.999,0.995,1.250,1.166,55.835,5466969,mediumTank,4,J09_Chi_He
1649,905.352,0.871,1.228,0.879,53.083,92007797,mediumTank,7,Cz05_T34_100
1665,911.489,0.881,1.289,0.771,52.951,88369144,mediumTank,7,S13_Leo
1681,324.951,1.015,1.175,1.200,54.884,913855,lightTank,3,Pl06_10TP
1697,757.591,0.974,1.020,0.698,53.335,61814235,mediumTank,6,It10_P43_bis
1793,1136.195,0.916,0.042,0.799,50.720,137330656,SPG,7,R15_S-51
1809,477.181,1.404,0.614,1.200,56.126,84825909,AT-SPG,4,G09_Hetzer
1825,272.375,1.478,2.448,1.538,56.871,49112744,lightTank,2,A02_M2_lt
1841,1429.280,0.874,1.373,0.730,51.596,57640744,mediumTank,9,Ch18_WZ-120
1889,724.427,0.953,1.061,1.139,52.524,45759194,mediumTank,6,J10_Chi_To
1905,1064.666,0.790,1.045,0.955,51.849,23502575,mediumTank,8,Cz07_TVP_46
1921,1322.679,0.931,0.797,0.656,51.729,128186409,heavyTank,8,S18_EMIL_1951_E1
1937,338.632,0.735,1.506,0.955,53.406,1299588,lightTank,4,Pl07_14TP
1953,916.003,0.928,1.306,0.720,53.457,54531504,mediumTank,7,It09_P43_ter
2049,328.477,0.784,2.483,1.078,55.104,6847244,lightTank,5,R12_A-20
2065,259.188,1.391,1.672,1.646,57.257,38756735,lightTank,2,G06_PzII
2081,228.140,1.252,0.394,1.906,54.371,11910350,SPG,2,A107_T1_HMC
2097,1560.945,0.844,1.237,0.535,51.414,109785458,heavyTank,9,Ch12_111_1_2_3
2113,695.990,1.307,0.106,1.234,54.232,102953032,SPG,5,F28_105_leFH18B2
2129,464.069,0.923,1.656,1.193,55.037,19668353,lightTank,6,GB20_Crusader
2145,350.174,1.279,1.196,1.386,57.532,4963215,lightTank,3,J07_Chi_Ha
2161,1610.032,1.004,1.119,0.749,50.787,222750678,mediumTank,9,Cz02_TVP_T50
2177,1686.391,0.974,0.905,0.523,51.607,135364980,heavyTank,9,S17_EMIL_1952_E2
2193,526.845,0.883,1.214,0.733,54.641,5915112,mediumTank,5,Pl12_25TP_KSUST_II
2209,1175.532,0.868,1.087,0.669,50.364,114936976,mediumTank,8,It14_P44_Pantera
2305,996.273,1.022,0.522,0.895,52.724,198259311,AT-SPG,7,R18_SU-152
2321,768.667,1.008,1.145,1.108,54.760,129044008,heavyTank,6,G15_VK3601H
2353,260.050,1.424,1.252,1.542,57.536,5660962,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,434.427,1.597,0.999,1.603,57.445,45125284,AT-SPG,3,F27_FCM_36Pak40
2385,314.692,1.166,1.013,1.430,56.719,1065579,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,291.696,1.150,1.572,1.508,56.834,1892880,lightTank,3,J04_Ke_Ni
2417,1849.284,1.022,1.270,0.621,49.371,221354713,mediumTank,10,Cz04_T50_51
2433,2036.779,0.956,1.134,0.443,49.696,104387466,heavyTank,10,S16_Kranvagn
2449,738.216,0.921,0.779,0.728,53.346,16263354,mediumTank,6,Pl10_40TP_Habicha
2465,1630.059,1.032,1.086,0.684,50.078,165987971,mediumTank,9,It12_Prototipo_Standard_B
2561,707.461,0.940,1.337,0.978,53.918,673413501,mediumTank,6,R07_T-34-85
2577,645.583,1.021,1.206,1.110,54.841,46016544,mediumTank,5,G13_VK3001H
2593,1692.044,0.965,0.673,0.571,50.698,405617221,AT-SPG,9,A14_T30
2625,785.470,0.893,0.917,0.864,53.436,88838555,heavyTank,6,F06_ARL_44
2657,1108.383,0.814,1.129,1.020,51.121,63767807,mediumTank,8,J13_STA_1
2689,306.739,1.049,0.473,1.864,50.769,91368,AT-SPG,2,S09_L_120_TD
2705,1059.399,0.955,1.034,0.643,53.447,35023390,heavyTank,7,Pl11_45TP_Habicha
2721,1937.997,1.094,1.113,0.621,49.468,222590124,mediumTank,10,It08_Progetto_M40_mod_65
2817,815.042,1.043,1.049,0.789,53.756,602074143,heavyTank,6,R106_KV85
2833,350.757,1.164,0.163,1.307,57.062,3121998,SPG,3,G11_Bison_I
2849,1243.329,0.789,0.821,0.718,50.808,711998933,heavyTank,8,A13_T34_hvy
2865,1222.570,0.843,1.091,0.804,53.028,61059989,heavyTank,8,Ch11_110
2881,290.555,0.812,0.831,1.170,55.813,3550512,lightTank,4,F14_AMX40
2897,624.150,1.122,0.870,1.342,55.742,41318271,heavyTank,5,GB08_Churchill_I
2913,365.590,0.983,1.696,1.194,55.510,12048732,lightTank,4,J06_Ke_Ho
2929,2150.751,0.956,1.118,0.452,49.624,55701671,heavyTank,10,Cz17_Vz_55
2945,409.090,1.352,0.555,1.474,55.542,2351440,AT-SPG,3,S20_Ikv_72
2961,1286.281,0.827,0.961,0.524,51.603,54335463,heavyTank,8,Pl13_53TP_Markowskiego
2977,1965.183,0.941,0.915,0.451,49.230,15352031,heavyTank,10,It15_Rinoceronte
3073,286.765,1.087,1.366,1.223,56.084,12647669,lightTank,3,R22_T-46
3089,232.144,1.617,1.779,1.637,57.679,30305765,lightTank,1,G12_Ltraktor
3105,361.170,1.037,0.847,1.054,55.251,6854573,mediumTank,4,A04_M3_Grant
3121,345.991,0.924,2.292,1.132,55.488,21855677,lightTank,4,Ch09_M5
3137,1299.175,0.996,0.900,0.971,51.311,230237836,heavyTank,8,F08_AMX_50_100
3153,1008.557,0.940,0.836,1.248,55.080,40535575,heavyTank,7,GB10_Black_Prince
3169,251.138,1.149,1.196,1.528,55.725,5332024,lightTank,2,J02_Te_Ke
3185,1711.388,0.869,1.100,0.487,51.504,42891285,heavyTank,9,Cz16_TNH_T_vz51
3201,455.286,1.158,0.632,1.350,55.055,1556612,AT-SPG,4,S19_Sav_M43
3217,1632.839,0.874,0.936,0.439,51.950,62383573,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1058.477,0.891,0.989,0.692,53.527,10512972,heavyTank,7,It16_Carro_d_assalto_P88
3329,219.635,1.634,1.212,1.682,57.362,33854353,lightTank,1,R11_MS-1
3345,338.857,1.325,1.287,1.536,58.123,23557188,lightTank,3,G08_Pz38t
3361,624.736,1.134,1.140,1.182,55.408,63616389,heavyTank,5,A09_T1_hvy
3377,694.121,0.695,2.316,0.715,52.009,63474223,lightTank,7,Ch16_WZ_131
3393,388.130,1.085,0.139,1.895,52.200,6983613,SPG,3,F21_Lorraine39_L_AM
3409,291.074,1.080,0.124,1.607,55.599,917510,SPG,3,GB27_Sexton
3425,1532.625,0.915,1.115,0.786,50.350,75165884,mediumTank,9,J14_Type_61
3441,1256.482,0.754,1.014,0.571,51.269,16262717,heavyTank,8,Cz18_TNH_105_1000
3457,531.437,1.069,0.830,1.061,54.971,7470690,AT-SPG,5,S14_Ikv_103
3473,2044.664,0.918,0.930,0.346,50.309,98003932,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1599.153,0.898,0.975,0.483,51.109,33541486,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.885,1.087,0.726,1.051,53.250,425239455,AT-SPG,6,R17_SU-100
3601,303.856,1.740,0.890,1.713,58.189,14434996,AT-SPG,2,G21_PanzerJager_I
3617,471.439,0.875,0.116,1.752,49.625,34302858,SPG,3,A16_M7_Priest
3633,1060.856,0.994,1.080,0.810,54.285,98205437,heavyTank,7,Ch10_IS2
3649,1757.736,1.063,1.675,0.779,48.775,528677915,mediumTank,10,F18_Bat_Chatillon25t
3665,733.544,0.949,1.017,1.075,52.881,15114107,mediumTank,6,GB19_Sherman_Firefly
3681,1858.508,0.947,1.317,0.654,50.140,119592618,mediumTank,10,J16_ST_B1
3697,1123.540,0.916,0.925,0.624,53.851,11008446,heavyTank,7,Cz19_Vz_44_1
3713,765.649,0.957,0.603,1.049,52.979,56125961,AT-SPG,6,S08_Ikv_65_Alt_2
3729,636.786,0.881,1.324,0.830,53.244,2630603,mediumTank,5,Pl17_DS_PZlnz
3745,1349.201,0.881,1.013,0.516,51.453,37064840,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.057,1.239,0.121,1.419,54.595,10441061,SPG,2,R16_SU-18
3857,1033.139,1.005,0.683,1.059,53.054,190415645,AT-SPG,7,G18_JagdPanther
3873,1125.316,0.993,1.074,0.977,53.998,440679217,heavyTank,7,A11_T29
3889,832.651,0.657,2.490,0.653,51.683,80541140,lightTank,8,Ch17_WZ131_1_WZ132
3905,1569.540,0.954,0.854,0.782,50.276,151409673,heavyTank,9,F09_AMX_50_120
3921,1256.330,0.828,1.039,0.802,52.452,97479018,heavyTank,8,GB11_Caernarvon
3937,1985.302,0.884,0.788,0.450,50.779,67044712,heavyTank,10,J20_Type_2605
3969,971.430,0.942,0.579,1.122,52.406,32535408,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,843.132,0.954,0.965,0.654,52.916,8723733,mediumTank,6,Pl18_BUGI
4097,1279.124,0.900,0.020,0.767,50.999,211549525,SPG,8,R27_SU-14
4113,891.598,0.952,1.554,1.042,53.660,43807553,mediumTank,7,G24_VK3002DB
4129,833.206,1.005,0.078,1.440,51.324,82184282,SPG,5,A18_M41
4145,1799.691,0.922,1.275,0.639,49.942,47599605,mediumTank,10,Ch19_121
4161,622.271,1.122,0.099,2.253,53.294,29424404,SPG,5,F22_AMX_105AM
4193,1507.150,0.805,0.695,0.493,51.686,89506588,heavyTank,9,J25_Type_4
4225,1331.788,0.912,0.565,0.918,50.441,130865708,AT-SPG,8,S21_UDES_03
4241,993.747,0.884,1.287,0.662,53.074,14331940,mediumTank,7,Pl20_CS_44
4353,1053.484,0.819,1.421,0.889,51.941,269100046,mediumTank,8,R20_T-44
4369,381.530,1.023,1.881,1.118,57.114,5976148,mediumTank,4,G10_PzIII_AusfJ
4385,1235.402,0.867,1.165,0.956,52.410,162454888,heavyTank,8,A12_T32
4401,330.438,1.280,1.203,1.474,57.552,9081468,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.727,1.004,1.157,1.037,54.335,6320255,mediumTank,5,F11_Renault_G1R
4433,1623.725,0.848,1.029,0.606,51.428,187471568,heavyTank,9,GB12_Conqueror
4449,378.296,1.088,0.729,1.083,54.043,1925631,heavyTank,4,J22_Type_95
4481,1690.920,0.970,0.563,0.901,50.572,130499910,AT-SPG,9,S10_Strv_103_0_Series
4497,1098.915,0.755,0.994,0.688,49.960,8315372,mediumTank,8,Pl23_CS_53
4609,240.057,1.382,1.085,1.836,57.260,15205991,lightTank,2,R09_T-26
4625,403.558,1.020,0.166,1.639,53.932,11679955,SPG,4,G22_Sturmpanzer_II
4641,389.342,1.016,0.127,1.600,53.602,17001590,SPG,4,A17_M37
4657,485.946,0.999,1.387,1.168,54.292,79227829,mediumTank,5,Ch21_T34
4673,920.260,1.038,0.076,1.493,52.679,158017878,SPG,6,F23_AMX_13F3AM
4689,763.785,0.985,0.734,1.219,54.549,34568774,heavyTank,6,GB09_Churchill_VII
4705,359.936,1.162,0.715,1.078,54.146,506303,heavyTank,3,J21_Type_91
4737,2028.540,1.014,0.600,0.832,50.349,89341254,AT-SPG,10,S11_Strv_103B
4865,542.223,0.958,0.098,1.439,50.712,102319680,SPG,4,R14_SU-5
4881,363.722,1.222,1.792,1.229,57.085,17930043,lightTank,3,G102_Pz_III
4897,324.580,1.296,1.412,1.213,56.642,18204687,mediumTank,3,A25_M2_med
4913,499.239,0.729,2.393,0.774,52.591,35289451,lightTank,6,Ch15_59_16
4929,968.236,0.755,2.326,0.720,51.241,212873852,lightTank,9,F17_AMX_13_90
4945,355.402,0.892,0.785,1.389,55.225,12973139,lightTank,3,GB04_Valentine
4961,1249.495,0.799,0.745,0.658,52.593,98045624,heavyTank,8,J27_O_I_120
4993,1203.183,0.846,1.190,0.673,51.182,50522577,mediumTank,8,S29_UDES_14_5
5121,295.374,1.640,0.435,1.793,58.346,5777355,AT-SPG,2,R10_AT-1
5137,1241.851,0.837,0.956,0.902,51.805,304556605,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.153,0.843,2.318,1.105,56.377,2849294,lightTank,4,A22_M5_Stuart
5169,688.003,0.959,1.473,1.065,54.076,89166640,mediumTank,6,Ch20_Type58
5185,676.668,0.752,2.165,0.827,52.106,148052910,lightTank,7,F16_AMX_13_75
5201,251.197,1.418,1.254,1.471,57.143,3322771,lightTank,1,GB03_Cruiser_Mk_I
5217,1085.310,0.951,0.973,0.658,54.874,156791998,heavyTank,7,J28_O_I_100
5249,1529.250,0.893,1.159,0.681,50.729,39413891,mediumTank,9,S27_UDES_16
5265,1867.436,0.941,1.583,0.654,50.664,14152437,mediumTank,10,Pl21_CS_63
5377,1260.925,0.880,1.010,0.807,51.588,1315531631,heavyTank,8,R19_IS-3
5393,399.385,0.699,2.320,0.757,53.823,46129017,lightTank,5,G26_VK1602
5409,377.969,0.794,1.937,0.948,53.729,30450625,lightTank,5,A23_M7_med
5425,1798.654,0.854,1.336,0.559,49.873,24738023,heavyTank,10,Ch22_113
5457,870.922,0.929,1.616,1.094,53.106,57799789,mediumTank,7,GB22_Comet
5473,827.191,1.043,0.800,0.658,54.260,236467778,heavyTank,6,J24_Mi_To_130_tons
5505,1880.913,0.950,1.141,0.598,50.491,25623370,mediumTank,10,S28_UDES_15_16
5633,966.519,1.035,0.066,1.199,51.199,206821625,SPG,6,R26_SU-8
5649,632.235,1.082,0.102,1.592,52.945,180618979,SPG,5,G23_Grille
5665,237.076,1.330,1.550,1.501,57.438,5153570,mediumTank,2,A24_T2_med
5681,1029.661,0.683,2.475,0.626,50.261,13021953,lightTank,9,Ch28_WZ_132A
5697,1413.379,0.986,1.405,0.896,50.700,188490812,mediumTank,9,F75_Char_de_25t
5713,1507.577,0.865,1.242,0.803,50.820,89772873,mediumTank,9,GB24_Centurion_Mk3
5729,701.030,1.265,1.151,0.862,54.859,86702786,heavyTank,5,J23_Mi_To
5889,1071.131,0.991,0.830,0.818,53.861,145601955,heavyTank,7,R39_KV-3
5905,357.104,1.006,0.149,1.629,52.115,6812095,SPG,3,G19_Wespe
5921,1107.313,0.829,1.395,1.041,52.011,59304212,mediumTank,8,A35_Pershing
5937,1287.198,0.721,2.603,0.591,48.927,4845355,lightTank,10,Ch29_Type_62C_prot
5953,294.840,1.057,0.881,1.592,56.903,445370,lightTank,3,F13_AMX38
5969,1097.653,0.775,1.255,0.935,52.543,61839648,mediumTank,8,GB23_Centurion
5985,262.825,1.454,1.154,1.244,57.458,906927,mediumTank,2,J26_Type_89
6145,1860.136,0.877,1.082,0.653,49.513,187130642,heavyTank,10,R90_IS_4M
6161,348.509,0.884,2.555,1.114,55.952,65907273,lightTank,4,G25_PzII_Luchs
6177,278.968,1.851,1.070,1.620,56.858,67933157,AT-SPG,2,A46_T3
6193,1920.714,0.879,1.233,0.477,49.296,30649221,heavyTank,10,Ch41_WZ_111_5A
6209,1901.608,0.990,0.942,0.666,48.458,161127529,heavyTank,10,F10_AMX_50B
6225,1836.384,0.860,1.026,0.638,49.032,44313539,heavyTank,10,GB13_FV215b
6401,389.767,1.399,0.770,1.624,56.679,9220918,AT-SPG,4,R24_SU-76
6417,472.180,0.940,1.559,1.047,55.008,25197580,mediumTank,5,G28_PzIII_IV
6433,360.871,1.456,1.155,1.376,57.984,6091899,AT-SPG,3,A109_T56_GMC
6449,334.195,1.584,0.425,1.349,58.818,639019,AT-SPG,2,Ch30_T-26G_FT
6465,520.399,0.687,1.981,0.727,52.238,183257352,lightTank,6,F15_AMX_12t
6481,336.640,0.885,1.728,1.051,55.166,17737207,lightTank,5,GB60_Covenanter
6657,853.860,0.916,1.432,1.085,53.952,151710016,mediumTank,7,R23_T-43
6673,391.237,1.371,0.906,1.556,58.639,20333274,AT-SPG,3,G20_Marder_II
6705,409.562,1.471,0.594,1.337,56.203,1558897,AT-SPG,3,Ch31_M3G_FT
6721,649.408,1.154,0.874,1.057,55.485,44207437,heavyTank,5,F05_BDR_G1B
6913,499.505,1.310,0.815,1.419,55.950,79834987,AT-SPG,4,R25_GAZ-74b
6929,1857.083,0.883,0.833,0.575,51.719,88894130,heavyTank,10,G42_Maus
6945,581.284,1.122,0.940,1.361,54.891,58116389,AT-SPG,5,A30_M10_Wolverine
6961,587.104,1.414,0.675,1.197,56.612,13203491,AT-SPG,4,Ch32_SU-76G_FT
6977,1022.446,0.883,0.938,1.001,53.542,60315426,heavyTank,7,F07_AMX_M4_1945
6993,295.008,1.337,0.914,1.116,56.330,9789629,lightTank,2,GB69_Cruiser_Mk_II
7169,1788.063,0.851,1.246,0.581,49.555,613944831,heavyTank,10,R45_IS-7
7185,728.972,0.946,1.253,0.889,54.237,83825306,heavyTank,6,G27_VK3001P
7201,794.907,1.009,0.833,1.117,53.913,67391111,AT-SPG,6,A31_M36_Slagger
7217,606.030,1.075,0.508,0.905,54.628,5269522,AT-SPG,5,Ch33_60G_FT
7233,1095.266,0.905,0.062,1.193,51.549,148990308,SPG,7,F24_Lorraine155_50
7249,1788.862,0.899,1.332,0.688,49.511,56736481,mediumTank,10,GB86_Centurion_Action_X
7425,1383.749,1.046,0.508,0.796,50.387,553644177,AT-SPG,8,R47_ISU-152
7441,1530.065,0.842,0.919,0.617,51.737,135609244,heavyTank,9,G58_VK4502P
7457,1281.402,0.874,0.034,0.860,51.148,291217665,SPG,8,A37_M40M43
7473,796.475,1.038,0.630,0.875,53.777,24377345,AT-SPG,6,Ch34_WZ131G_FT
7489,1235.592,0.876,0.053,1.035,50.958,202183789,SPG,8,F25_Lorraine155_51
7505,333.531,1.215,1.655,1.129,56.897,21606178,lightTank,4,GB59_Cruiser_Mk_IV
7681,448.851,1.202,0.123,1.799,53.605,73251597,SPG,3,R66_SU-26
7697,1376.325,1.005,0.570,0.959,51.665,206403557,AT-SPG,8,G37_Ferdinand
7713,499.365,1.303,0.943,1.491,56.460,45403141,AT-SPG,4,A29_T40
7729,1018.313,1.073,0.612,0.879,53.495,25340106,AT-SPG,7,Ch35_T-34-2G_FT
7745,305.546,1.777,0.731,1.817,58.354,1388221,AT-SPG,2,F30_RenaultFT_AC
7761,245.285,1.386,1.766,1.301,57.069,30926548,lightTank,3,GB58_Cruiser_Mk_III
7937,1393.698,0.891,1.579,0.809,50.993,391854009,mediumTank,9,R40_T-54
7953,1724.410,1.023,0.591,0.767,51.184,267745872,AT-SPG,9,G44_JagdTiger
7969,1066.728,0.930,0.050,1.059,51.849,172541104,SPG,7,A32_M12
7985,1308.591,0.933,0.448,0.674,50.951,19587898,AT-SPG,8,Ch36_WZ111_1G_FT
8017,381.448,1.447,0.720,1.727,57.126,4955329,AT-SPG,4,GB42_Valentine_AT
8081,1554.761,0.922,1.132,0.657,50.911,18653467,mediumTank,9,Pl22_CS_59
8193,1812.039,1.111,0.596,0.779,50.425,435443467,AT-SPG,9,R53_Object_704
8209,355.206,0.938,2.295,1.224,56.878,8922795,lightTank,4,G52_Pz38_NA
8225,1351.531,0.970,0.549,0.877,52.615,75003346,AT-SPG,8,A39_T28
8241,1756.927,1.046,0.484,0.586,51.732,26642167,AT-SPG,9,Ch37_WZ111G_FT
8257,370.514,1.373,0.877,1.773,58.250,2288001,AT-SPG,3,F52_RenaultUE57
8273,281.424,1.631,1.120,1.600,58.001,1835810,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1499.277,0.910,0.025,0.780,50.288,225760920,SPG,9,R51_Object_212
8465,1096.128,0.808,1.206,0.968,52.170,77799509,mediumTank,8,G64_Panther_II
8481,1612.734,0.801,0.026,0.614,49.844,109637713,SPG,10,A38_T92
8497,1984.295,0.991,0.579,0.551,50.961,3006770,AT-SPG,10,Ch38_WZ113G_FT
8529,1316.078,0.961,0.610,1.206,52.494,83241731,AT-SPG,8,GB72_AT15
8705,1616.423,0.852,0.034,0.735,49.615,328777812,SPG,10,R52_Object_261
8721,1449.669,0.872,0.030,0.732,50.475,156817618,SPG,9,G45_G_Tiger
8737,1771.849,1.057,0.570,0.549,53.381,142834531,AT-SPG,9,A40_T95
8785,545.337,1.096,0.740,1.700,56.889,36456155,AT-SPG,5,GB73_AT2
8961,841.802,0.907,1.458,1.018,54.342,46899526,mediumTank,7,R46_KV-13
8977,1123.848,0.958,0.043,0.999,51.249,435477458,SPG,7,G49_G_Panther
8993,1507.613,0.916,1.350,0.759,50.791,77803717,mediumTank,9,A63_M46_Patton
9041,449.917,1.216,1.156,1.581,56.652,9209551,AT-SPG,4,GB57_Alecto
9217,1292.001,0.972,1.086,0.797,51.891,347106323,heavyTank,8,R61_Object252
9233,1627.628,0.847,0.028,0.620,50.053,129793840,SPG,10,G61_G_E
9249,1033.456,1.021,0.752,1.120,53.293,43645281,AT-SPG,7,A64_T25_AT
9297,1965.973,1.042,0.495,0.472,49.277,93173359,AT-SPG,10,GB48_FV215b_183
9473,377.060,0.808,2.437,1.015,55.034,5653818,lightTank,5,R41_T-50
9489,1883.388,0.892,0.922,0.485,50.109,378356734,heavyTank,10,G56_E-100
9505,1521.639,0.849,1.068,0.726,50.525,211002211,heavyTank,9,A66_M103
9553,762.712,1.009,0.658,1.370,55.703,58777357,AT-SPG,6,GB74_AT8
9745,1564.365,0.873,0.969,0.703,51.583,436458635,heavyTank,9,G55_E-75
9761,400.883,0.618,2.611,0.722,53.285,65859584,lightTank,5,A34_M24_Chaffee
9793,461.573,1.262,0.558,1.183,56.191,2606272,AT-SPG,4,F32_Somua_Sau_40
9809,754.167,0.936,0.412,1.108,52.989,1844069,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1261.994,0.909,0.813,0.881,51.317,100462337,AT-SPG,8,R58_SU-101
10001,489.299,0.634,2.408,0.650,52.432,35101363,lightTank,6,G66_VK2801
10017,701.101,0.986,1.132,1.116,54.383,62830645,mediumTank,6,A36_Sherman_Jumbo
10049,614.353,1.175,0.711,1.320,54.120,60231808,AT-SPG,5,F33_S_35CA
10065,1088.951,1.031,0.642,1.287,55.417,80844827,AT-SPG,7,GB75_AT7
