tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.929,0.971,1.354,1.080,54.966,255385114,mediumTank,5,R04_T-34
33,591.264,1.231,1.520,1.189,56.102,27741808,heavyTank,5,A21_T14
49,1110.511,0.888,1.584,0.902,51.915,538997715,mediumTank,8,Ch01_Type59
81,218.228,1.675,0.914,1.254,57.651,6101288,mediumTank,1,GB01_Medium_Mark_I
113,206.226,1.575,0.838,1.053,58.607,2344165,lightTank,1,Cz06_Kolohousenka
129,199.530,1.497,1.347,1.056,58.886,1449655,lightTank,1,S05_Strv_M21_29
145,770.654,0.978,1.325,0.763,54.852,5924069,mediumTank,6,Pl03_PzV_Poland
161,208.052,1.702,1.034,1.458,58.343,1007158,lightTank,1,It04_Fiat_3000
257,578.918,1.110,0.533,1.231,54.427,169585995,AT-SPG,5,R02_SU-85
273,925.726,1.008,0.076,1.254,51.305,304218860,SPG,6,G02_Hummel
289,265.572,1.068,2.176,1.467,57.146,6630009,lightTank,3,A03_M3_Stuart
305,669.442,0.676,2.487,0.675,51.845,56789830,lightTank,7,Ch02_Type62
321,293.626,1.211,0.806,1.584,58.545,1568495,mediumTank,3,F03_D2
337,244.632,1.409,0.916,1.193,56.898,2322222,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.042,1.362,1.179,1.454,57.757,627058,mediumTank,2,J15_Chi_Ni
369,225.026,1.213,1.383,1.439,56.653,1630208,lightTank,2,Cz03_LT_vz35
385,240.130,1.330,1.331,1.198,57.436,1667250,lightTank,2,S03_Strv_M38
401,204.194,1.072,1.143,1.416,58.114,583251,lightTank,2,Pl01_TKS_20mm
417,232.611,1.292,1.486,1.600,58.014,350108,lightTank,2,It05_Carro_L6_40
513,1036.108,0.976,0.999,0.807,53.411,641371613,heavyTank,7,R01_IS
529,1074.296,0.936,0.973,0.999,53.600,431264017,heavyTank,7,G04_PzVI_Tiger_I
545,198.222,1.537,1.826,1.367,58.023,20516696,lightTank,1,A01_T1_Cunningham
577,201.437,1.475,1.202,1.813,58.014,1052350,lightTank,1,F01_RenaultFT
593,240.446,1.362,2.089,1.390,58.094,3134188,lightTank,2,GB14_M2
609,194.480,1.553,1.100,1.701,57.639,2365601,lightTank,1,J01_NC27
625,276.001,0.955,1.069,1.465,56.716,3244443,lightTank,3,Cz10_LT_vz38
641,317.729,1.169,1.387,1.471,56.900,3578526,lightTank,3,S12_Strv_M40
673,263.363,1.487,1.030,1.496,58.790,943224,mediumTank,2,It06_M14_41
769,256.419,0.989,1.859,1.273,56.043,5226067,lightTank,4,R03_BT-7
785,234.100,1.354,1.477,1.726,57.316,16761418,lightTank,2,G07_Pz35t
801,797.508,0.961,1.010,0.872,53.704,122209200,heavyTank,6,A10_M6
817,1245.309,0.917,1.291,0.693,52.444,112870728,heavyTank,8,Ch03_WZ-111
833,221.582,1.339,0.119,1.355,56.368,3784055,SPG,2,F20_RenaultBS
849,439.493,1.117,0.764,1.563,56.107,135055140,mediumTank,4,GB07_Matilda
865,235.376,1.349,1.439,1.372,56.882,1293523,lightTank,2,J03_Ha_Go
881,367.457,0.954,1.144,1.314,55.848,5840391,mediumTank,4,Cz11_V_8_H
897,380.199,0.987,1.257,1.102,55.515,8232967,mediumTank,4,S04_Lago_I
913,1359.954,0.874,0.995,0.446,53.517,6569680,heavyTank,8,Pl08_50TP_prototyp
929,346.973,1.313,1.155,1.345,57.119,1823106,mediumTank,3,It03_M15_42
1025,229.079,1.307,1.672,1.401,56.853,47100325,lightTank,2,R08_BT-2
1041,581.684,1.104,0.695,1.352,54.194,205419616,AT-SPG,5,G05_StuG_40_AusfG
1057,526.181,1.059,1.354,0.968,54.881,132734556,mediumTank,5,A05_M4_Sherman
1073,916.957,0.907,1.456,0.942,54.403,106293080,mediumTank,7,Ch04_T34_1
1089,376.665,1.132,1.080,1.457,55.799,5418250,heavyTank,4,F04_B1
1105,702.399,0.988,1.854,0.969,54.608,300031729,mediumTank,6,GB21_Cromwell
1121,912.167,0.888,1.006,1.058,51.366,71048095,mediumTank,7,J11_Chi_Ri
1137,487.146,0.848,1.402,1.068,54.382,44174201,mediumTank,5,Cz09_T_24
1153,503.413,0.910,1.161,0.982,53.943,27959355,mediumTank,5,S02_Strv_M42
1169,198.462,1.573,1.536,1.294,59.102,495415,lightTank,1,Pl14_4TP
1185,414.741,1.108,1.023,0.870,55.496,6863403,mediumTank,4,It07_P26_40
1297,901.962,0.875,1.234,1.152,53.939,144403282,mediumTank,7,G03_PzV_Panther
1313,695.263,0.970,1.413,1.062,54.990,37219358,mediumTank,6,A06_M4A3E8_Sherman
1329,221.159,1.672,1.260,1.687,56.520,5807382,lightTank,1,Ch06_Renault_NC31
1345,234.260,1.385,1.061,1.949,58.613,8093190,lightTank,2,F12_Hotchkiss_H35
1361,291.771,1.116,1.757,1.479,57.517,744345,lightTank,3,GB15_Stuart_I
1377,486.230,0.912,1.173,1.057,54.448,37512231,mediumTank,5,J08_Chi_Nu
1393,718.267,0.917,1.429,1.001,53.505,148046453,mediumTank,6,Cz08_T_25
1409,749.421,0.943,1.095,0.992,53.746,68888776,mediumTank,6,S07_Strv_74
1425,264.241,1.463,1.108,1.350,58.872,592146,lightTank,2,Pl09_7TP
1441,490.478,0.893,1.053,0.790,54.827,9328047,mediumTank,5,It11_P43
1537,390.845,1.004,1.191,0.974,55.519,87494042,mediumTank,4,R06_T-28
1553,747.645,1.045,0.726,1.226,53.575,109322987,AT-SPG,6,G17_JagdPzIV
1569,948.172,0.921,1.578,0.994,54.429,89506840,mediumTank,7,A07_T20
1585,1044.127,0.814,1.491,0.930,52.260,34614433,mediumTank,8,Ch05_T34_2
1601,228.793,1.344,0.946,2.159,57.478,591421,lightTank,2,F02_D1
1617,378.974,1.014,0.860,1.085,54.895,1170021,mediumTank,4,GB17_Grant_I
1633,370.101,0.979,1.216,1.119,55.998,7465558,mediumTank,4,J09_Chi_He
1649,926.129,0.875,1.213,0.840,53.146,116035682,mediumTank,7,Cz05_T34_100
1665,928.792,0.897,1.288,0.796,53.143,68463974,mediumTank,7,S13_Leo
1681,296.371,1.088,1.291,1.111,56.036,316608,lightTank,3,Pl06_10TP
1697,753.002,0.987,1.026,0.655,53.908,23949241,mediumTank,6,It10_P43_bis
1793,1158.882,0.916,0.044,0.759,50.407,179305179,SPG,7,R15_S-51
1809,453.202,1.410,0.602,1.187,56.727,89238727,AT-SPG,4,G09_Hetzer
1825,250.765,1.487,2.444,1.423,57.688,50425251,lightTank,2,A02_M2_lt
1841,1437.830,0.876,1.357,0.702,51.591,80896907,mediumTank,9,Ch18_WZ-120
1889,726.397,0.948,1.055,1.090,52.486,65119730,mediumTank,6,J10_Chi_To
1905,1074.972,0.785,1.040,0.893,51.728,38208943,mediumTank,8,Cz07_TVP_46
1921,1363.045,0.962,0.853,0.693,52.679,100890863,heavyTank,8,S18_EMIL_1951_E1
1937,316.598,0.822,1.411,0.898,55.335,433799,lightTank,4,Pl07_14TP
1953,950.848,0.965,1.340,0.673,53.729,23994790,mediumTank,7,It09_P43_ter
2049,307.144,0.828,2.235,1.060,55.969,9030059,lightTank,5,R12_A-20
2065,236.592,1.375,1.687,1.565,57.409,45283939,lightTank,2,G06_PzII
2081,229.552,1.241,0.387,1.828,54.379,18370071,SPG,2,A107_T1_HMC
2097,1612.145,0.871,1.223,0.531,51.706,120565846,heavyTank,9,Ch12_111_1_2_3
2113,662.641,1.326,0.110,1.378,54.990,88997131,SPG,5,F28_105_leFH18B2
2129,458.924,0.943,1.586,1.176,55.246,29065424,lightTank,6,GB20_Crusader
2145,325.661,1.261,1.175,1.312,57.486,6085793,lightTank,3,J07_Chi_Ha
2161,1697.497,1.050,1.115,0.753,51.539,167254892,mediumTank,9,Cz02_TVP_T50
2177,1632.926,0.964,0.962,0.581,51.727,64551200,heavyTank,9,S17_EMIL_1952_E2
2193,511.295,0.880,1.164,0.674,54.925,3156195,mediumTank,5,Pl12_25TP_KSUST_II
2209,1224.863,0.889,1.130,0.635,51.306,24554779,mediumTank,8,It14_P44_Pantera
2305,999.713,1.008,0.518,0.861,52.601,300518300,AT-SPG,7,R18_SU-152
2321,761.088,0.994,1.123,1.068,54.689,182129717,heavyTank,6,G15_VK3601H
2353,245.833,1.431,1.266,1.463,57.518,6944822,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.362,1.584,1.055,1.582,58.058,48012975,AT-SPG,3,F27_FCM_36Pak40
2385,302.429,1.174,0.996,1.354,57.318,1303560,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.204,1.144,1.556,1.417,57.043,2577174,lightTank,3,J04_Ke_Ni
2417,1939.480,1.064,1.362,0.656,48.836,125092191,mediumTank,10,Cz04_T50_51
2433,1901.106,0.933,1.185,0.554,49.319,15636386,heavyTank,10,S16_Kranvagn
2449,742.069,0.922,0.763,0.672,53.714,5930780,mediumTank,6,Pl10_40TP_Habicha
2465,1767.900,1.121,1.134,0.688,51.137,23862773,mediumTank,9,It12_Prototipo_Standard_B
2561,706.643,0.930,1.330,0.950,54.072,869423710,mediumTank,6,R07_T-34-85
2577,645.726,1.006,1.189,1.067,54.714,62420090,mediumTank,5,G13_VK3001H
2593,1717.387,0.979,0.680,0.585,50.575,367763102,AT-SPG,9,A14_T30
2625,784.237,0.886,0.897,0.833,53.431,130140197,heavyTank,6,F06_ARL_44
2657,1121.016,0.816,1.192,1.013,51.042,76202435,mediumTank,8,J13_STA_1
2689,243.911,1.364,0.582,1.366,58.916,35271,AT-SPG,2,S09_L_120_TD
2705,1085.373,0.989,1.034,0.618,53.581,10252128,heavyTank,7,Pl11_45TP_Habicha
2721,2130.550,1.191,1.226,0.642,50.281,14234736,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.512,1.026,1.023,0.751,53.811,913109953,heavyTank,6,R106_KV85
2833,347.002,1.154,0.178,1.330,57.540,3100621,SPG,3,G11_Bison_I
2849,1258.613,0.792,0.812,0.693,50.876,1009345005,heavyTank,8,A13_T34_hvy
2865,1232.438,0.839,1.074,0.764,53.064,91860758,heavyTank,8,Ch11_110
2881,278.926,0.804,0.790,1.189,56.341,5198307,lightTank,4,F14_AMX40
2897,623.593,1.114,0.855,1.296,55.718,61460961,heavyTank,5,GB08_Churchill_I
2913,362.055,0.968,1.658,1.120,55.459,15945770,lightTank,4,J06_Ke_Ho
2945,363.677,1.419,0.603,1.491,58.242,1808238,AT-SPG,3,S20_Ikv_72
2961,1322.757,0.844,0.966,0.508,52.312,9425906,heavyTank,8,Pl13_53TP_Markowskiego
3073,270.466,1.066,1.341,1.173,56.142,13247476,lightTank,3,R22_T-46
3089,220.272,1.627,1.786,1.538,57.819,34603464,lightTank,1,G12_Ltraktor
3105,361.889,1.025,0.830,1.027,55.319,10718998,mediumTank,4,A04_M3_Grant
3121,329.563,0.892,2.183,1.054,55.108,25637414,lightTank,4,Ch09_M5
3137,1323.680,1.004,0.898,0.949,51.586,320070287,heavyTank,8,F08_AMX_50_100
3153,1014.176,0.933,0.831,1.190,55.015,62674624,heavyTank,7,GB10_Black_Prince
3169,218.946,1.222,1.235,1.489,56.608,5514775,lightTank,2,J02_Te_Ke
3201,428.462,1.190,0.623,1.452,56.050,1557860,AT-SPG,4,S19_Sav_M43
3217,1751.124,0.952,0.981,0.447,52.872,9934593,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.031,1.637,1.199,1.614,57.426,46017999,lightTank,1,R11_MS-1
3345,320.159,1.295,1.288,1.410,58.323,24689569,lightTank,3,G08_Pz38t
3361,615.787,1.135,1.116,1.162,55.568,87921204,heavyTank,5,A09_T1_hvy
3377,719.469,0.698,2.295,0.678,52.184,86337502,lightTank,7,Ch16_WZ_131
3393,390.071,1.073,0.138,1.828,52.210,10849273,SPG,3,F21_Lorraine39_L_AM
3409,283.750,1.098,0.126,1.664,56.042,1122792,SPG,3,GB27_Sexton
3425,1522.860,0.896,1.115,0.785,50.419,63266066,mediumTank,9,J14_Type_61
3457,526.986,1.071,0.819,1.031,55.004,12081091,AT-SPG,5,S14_Ikv_103
3473,2134.969,0.969,1.012,0.360,51.014,4187780,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,786.626,1.075,0.728,1.023,53.304,542243109,AT-SPG,6,R17_SU-100
3601,297.834,1.755,0.898,1.673,58.341,17702821,AT-SPG,2,G21_PanzerJager_I
3617,474.572,0.869,0.115,1.692,49.650,52302139,SPG,3,A16_M7_Priest
3633,1077.260,0.995,1.068,0.770,54.350,139977875,heavyTank,7,Ch10_IS2
3649,1810.457,1.086,1.709,0.773,48.820,653888424,mediumTank,10,F18_Bat_Chatillon25t
3665,745.684,0.948,1.013,1.036,52.849,19683832,mediumTank,6,GB19_Sherman_Firefly
3681,1812.629,0.961,1.323,0.737,48.987,42915365,mediumTank,10,J16_ST_B1
3713,777.817,0.959,0.607,1.019,53.184,71787335,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.252,1.236,0.122,1.440,54.440,13427169,SPG,2,R16_SU-18
3857,1042.919,0.996,0.681,1.018,53.043,267205902,AT-SPG,7,G18_JagdPanther
3873,1141.897,0.995,1.057,0.948,53.998,576860536,heavyTank,7,A11_T29
3889,863.121,0.670,2.476,0.628,51.931,106851867,lightTank,8,Ch17_WZ131_1_WZ132
3905,1596.340,0.964,0.850,0.763,50.433,194290803,heavyTank,9,F09_AMX_50_120
3921,1250.422,0.814,1.041,0.843,52.652,89143212,heavyTank,8,GB11_Caernarvon
3937,2154.378,0.938,0.797,0.435,51.606,56485089,heavyTank,10,J20_Type_2605
3969,988.598,0.941,0.581,1.077,52.183,44108228,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1288.073,0.928,0.022,0.715,50.797,230069338,SPG,8,R27_SU-14
4113,884.080,0.936,1.529,1.015,53.396,49864456,mediumTank,7,G24_VK3002DB
4129,838.949,1.000,0.078,1.381,51.354,124495156,SPG,5,A18_M41
4145,1812.302,0.931,1.276,0.647,49.357,49992841,mediumTank,10,Ch19_121
4161,621.621,1.107,0.097,2.173,53.296,45441843,SPG,5,F22_AMX_105AM
4193,1562.093,0.820,0.693,0.461,51.969,108164389,heavyTank,9,J25_Type_4
4225,1383.703,0.927,0.585,0.905,50.647,102273849,AT-SPG,8,S21_UDES_03
4353,1057.835,0.820,1.449,0.873,52.357,345731006,mediumTank,8,R20_T-44
4369,353.062,1.023,1.812,1.099,57.693,6051585,mediumTank,4,G10_PzIII_AusfJ
4385,1241.835,0.862,1.149,0.915,52.413,247549530,heavyTank,8,A12_T32
4401,321.818,1.269,1.187,1.406,57.536,11997422,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.061,0.996,1.134,1.001,54.239,8924795,mediumTank,5,F11_Renault_G1R
4433,1640.922,0.865,1.008,0.625,51.204,150709122,heavyTank,9,GB12_Conqueror
4449,374.121,1.072,0.711,1.091,54.337,2782409,heavyTank,4,J22_Type_95
4481,1786.603,1.016,0.579,0.890,50.671,86883611,AT-SPG,9,S10_Strv_103_0_Series
4609,239.232,1.379,1.068,1.779,57.289,21301372,lightTank,2,R09_T-26
4625,404.990,1.008,0.166,1.588,53.876,15152745,SPG,4,G22_Sturmpanzer_II
4641,390.126,1.004,0.126,1.546,53.583,24607277,SPG,4,A17_M37
4657,486.646,0.992,1.365,1.107,54.230,120356521,mediumTank,5,Ch21_T34
4673,932.708,1.033,0.077,1.437,52.608,201601156,SPG,6,F23_AMX_13F3AM
4689,766.162,0.978,0.728,1.174,54.562,50435028,heavyTank,6,GB09_Churchill_VII
4705,324.288,1.149,0.729,1.070,55.389,462991,heavyTank,3,J21_Type_91
4737,2166.744,1.072,0.665,0.856,50.188,39557137,AT-SPG,10,S11_Strv_103B
4865,547.047,0.952,0.098,1.395,50.741,150617820,SPG,4,R14_SU-5
4881,282.083,1.159,1.761,1.095,57.658,12711088,lightTank,3,G102_Pz_III
4897,302.046,1.300,1.399,1.167,57.068,17375248,mediumTank,3,A25_M2_med
4913,505.391,0.726,2.384,0.732,52.854,38615009,lightTank,6,Ch15_59_16
4929,980.058,0.764,2.229,0.701,51.305,291146098,lightTank,9,F17_AMX_13_90
4945,323.414,0.817,0.773,1.273,54.865,14301140,lightTank,3,GB04_Valentine
4961,1285.433,0.807,0.743,0.620,52.824,125296469,heavyTank,8,J27_O_I_120
5121,293.003,1.645,0.437,1.753,58.634,8253508,AT-SPG,2,R10_AT-1
5137,1235.545,0.832,0.953,0.878,51.723,445284880,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.246,0.847,2.235,1.042,56.455,3845696,lightTank,4,A22_M5_Stuart
5169,688.940,0.951,1.461,1.016,54.090,132728659,mediumTank,6,Ch20_Type58
5185,691.821,0.742,2.091,0.777,52.446,178515185,lightTank,7,F16_AMX_13_75
5201,256.811,1.441,1.253,1.402,57.112,4209729,lightTank,1,GB03_Cruiser_Mk_I
5217,1117.249,0.963,0.974,0.634,55.188,181878346,heavyTank,7,J28_O_I_100
5377,1281.127,0.884,0.991,0.787,51.639,1856007875,heavyTank,8,R19_IS-3
5393,393.282,0.676,2.263,0.714,53.873,47355845,lightTank,5,G26_VK1602
5409,380.113,0.788,1.896,0.897,53.697,49258625,lightTank,5,A23_M7_med
5425,1843.487,0.877,1.334,0.554,49.985,28940179,heavyTank,10,Ch22_113
5457,883.112,0.927,1.609,1.041,52.956,84505595,mediumTank,7,GB22_Comet
5473,845.625,1.051,0.798,0.642,54.471,281738732,heavyTank,6,J24_Mi_To_130_tons
5633,979.609,1.032,0.067,1.156,51.095,259682755,SPG,6,R26_SU-8
5649,631.700,1.065,0.102,1.531,53.040,243542412,SPG,5,G23_Grille
5665,237.475,1.334,1.527,1.450,57.650,6925371,mediumTank,2,A24_T2_med
5681,1074.962,0.705,2.483,0.600,49.895,16127708,lightTank,9,Ch28_WZ_132A
5697,1442.178,0.990,1.369,0.856,51.001,249203270,mediumTank,9,F75_Char_de_25t
5713,1537.479,0.880,1.184,0.799,50.932,93776812,mediumTank,9,GB24_Centurion_Mk3
5729,719.751,1.267,1.140,0.819,55.030,123974103,heavyTank,5,J23_Mi_To
5889,1085.194,0.994,0.814,0.829,53.822,179724507,heavyTank,7,R39_KV-3
5905,358.223,0.996,0.149,1.569,52.039,10002801,SPG,3,G19_Wespe
5921,1122.161,0.831,1.400,0.987,52.151,88510340,mediumTank,8,A35_Pershing
5937,1371.015,0.772,2.717,0.582,48.266,5031198,lightTank,10,Ch29_Type_62C_prot
5953,254.897,1.102,0.919,1.682,58.790,378469,lightTank,3,F13_AMX38
5969,1112.755,0.777,1.230,0.902,52.640,84148583,mediumTank,8,GB23_Centurion
5985,239.990,1.444,1.189,1.143,57.354,1030164,mediumTank,2,J26_Type_89
6145,1845.005,0.880,1.079,0.671,49.394,215845747,heavyTank,10,R90_IS_4M
6161,347.412,0.880,2.441,1.057,56.584,64571925,lightTank,4,G25_PzII_Luchs
6177,280.741,1.832,1.050,1.535,56.773,107315569,AT-SPG,2,A46_T3
6193,2063.153,0.937,1.264,0.488,49.131,18026547,heavyTank,10,Ch41_WZ_111_5A
6209,1929.683,1.008,0.956,0.688,48.618,177010524,heavyTank,10,F10_AMX_50B
6225,1863.322,0.881,1.055,0.635,48.997,53239647,heavyTank,10,GB13_FV215b
6401,378.581,1.456,0.792,1.615,57.443,10855275,AT-SPG,4,R24_SU-76
6417,462.446,0.924,1.516,1.003,54.892,34413773,mediumTank,5,G28_PzIII_IV
6433,360.658,1.450,1.143,1.303,58.192,9335903,AT-SPG,3,A109_T56_GMC
6449,277.229,1.708,0.477,1.232,60.975,449760,AT-SPG,2,Ch30_T-26G_FT
6465,519.481,0.652,1.908,0.663,52.328,218613284,lightTank,6,F15_AMX_12t
6481,324.152,0.887,1.659,1.019,55.286,24261522,lightTank,5,GB60_Covenanter
6657,864.358,0.906,1.419,1.036,53.955,224141433,mediumTank,7,R23_T-43
6673,389.742,1.359,0.909,1.502,58.949,27011404,AT-SPG,3,G20_Marder_II
6705,374.411,1.558,0.625,1.314,57.893,1092148,AT-SPG,3,Ch31_M3G_FT
6721,631.586,1.130,0.852,1.028,55.274,59890034,heavyTank,5,F05_BDR_G1B
6913,493.459,1.292,0.821,1.369,56.127,96478870,AT-SPG,4,R25_GAZ-74b
6929,1886.657,0.902,0.864,0.611,51.839,88764778,heavyTank,10,G42_Maus
6945,575.987,1.115,0.922,1.322,54.991,73354400,AT-SPG,5,A30_M10_Wolverine
6961,512.558,1.394,0.654,1.114,57.028,7142718,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.667,0.875,0.920,0.976,53.562,86438356,heavyTank,7,F07_AMX_M4_1945
6993,296.442,1.314,0.913,1.034,56.496,11051120,lightTank,2,GB69_Cruiser_Mk_II
7169,1813.470,0.856,1.218,0.584,49.502,722077732,heavyTank,10,R45_IS-7
7185,730.542,0.941,1.237,0.863,54.348,105065708,heavyTank,6,G27_VK3001P
7201,789.095,0.994,0.835,1.087,54.096,77792006,AT-SPG,6,A31_M36_Slagger
7217,586.518,1.057,0.478,0.874,55.318,5158962,AT-SPG,5,Ch33_60G_FT
7233,1104.016,0.899,0.062,1.147,51.473,193852059,SPG,7,F24_Lorraine155_50
7249,1836.640,0.929,1.342,0.686,49.311,62218744,mediumTank,10,GB86_Centurion_Action_X
7425,1405.826,1.046,0.515,0.770,50.359,726115842,AT-SPG,8,R47_ISU-152
7441,1543.506,0.854,0.924,0.613,51.747,173415591,heavyTank,9,G58_VK4502P
7457,1313.197,0.904,0.038,0.804,51.107,307810153,SPG,8,A37_M40M43
7473,796.553,1.039,0.615,0.846,54.297,17539742,AT-SPG,6,Ch34_WZ131G_FT
7489,1254.858,0.884,0.055,0.986,50.780,248983922,SPG,8,F25_Lorraine155_51
7505,319.111,1.223,1.612,1.085,57.131,24962594,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.471,1.172,0.121,1.713,53.827,116871684,SPG,3,R66_SU-26
7697,1398.387,1.012,0.580,0.935,51.689,268323901,AT-SPG,8,G37_Ferdinand
7713,493.178,1.284,0.945,1.427,56.552,54573610,AT-SPG,4,A29_T40
7729,1038.630,1.086,0.604,0.837,53.651,16211711,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.685,1.809,0.743,1.784,58.712,1841212,AT-SPG,2,F30_RenaultFT_AC
7761,248.400,1.391,1.733,1.234,57.133,45159694,lightTank,3,GB58_Cruiser_Mk_III
7937,1414.346,0.895,1.572,0.773,51.023,589923080,mediumTank,9,R40_T-54
7953,1758.263,1.033,0.604,0.755,51.197,321174538,AT-SPG,9,G44_JagdTiger
7969,1087.507,0.935,0.052,1.008,51.661,213133067,SPG,7,A32_M12
7985,1348.131,0.941,0.461,0.635,51.209,9061905,AT-SPG,8,Ch36_WZ111_1G_FT
8017,363.516,1.532,0.750,1.731,58.069,5882862,AT-SPG,4,GB42_Valentine_AT
8193,1858.610,1.125,0.613,0.757,50.563,526904255,AT-SPG,9,R53_Object_704
8209,325.115,0.894,2.038,1.118,56.634,7113211,lightTank,4,G52_Pz38_NA
8225,1361.295,0.972,0.517,0.899,52.248,76805015,AT-SPG,8,A39_T28
8241,1841.164,1.099,0.502,0.588,51.206,9688909,AT-SPG,9,Ch37_WZ111G_FT
8257,356.484,1.392,0.911,1.769,59.395,2758831,AT-SPG,3,F52_RenaultUE57
8273,275.337,1.653,1.124,1.530,58.444,2466145,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1511.668,0.943,0.027,0.720,50.045,238306258,SPG,9,R51_Object_212
8465,1097.763,0.806,1.225,0.927,52.584,110433056,mediumTank,8,G64_Panther_II
8481,1652.811,0.844,0.031,0.642,49.386,100544323,SPG,10,A38_T92
8497,2083.434,1.025,0.643,0.515,49.554,970161,AT-SPG,10,Ch38_WZ113G_FT
8529,1332.157,0.960,0.607,1.155,52.439,116840470,AT-SPG,8,GB72_AT15
8705,1660.299,0.894,0.039,0.744,49.159,336425600,SPG,10,R52_Object_261
8721,1454.887,0.895,0.034,0.676,49.900,166378731,SPG,9,G45_G_Tiger
8737,1772.258,1.071,0.518,0.603,52.800,106059396,AT-SPG,9,A40_T95
8785,545.638,1.090,0.732,1.643,56.960,56229338,AT-SPG,5,GB73_AT2
8961,844.799,0.895,1.432,0.983,54.348,61393530,mediumTank,7,R46_KV-13
8977,1141.789,0.958,0.045,0.960,51.135,541286929,SPG,7,G49_G_Panther
8993,1539.602,0.936,1.386,0.739,51.050,94455309,mediumTank,9,A63_M46_Patton
9041,440.318,1.209,1.149,1.512,56.896,11555687,AT-SPG,4,GB57_Alecto
9217,1314.909,0.983,1.081,0.787,52.009,450482257,heavyTank,8,R61_Object252
9233,1668.229,0.883,0.032,0.632,49.465,123419033,SPG,10,G61_G_E
9249,1037.027,1.008,0.757,1.087,53.309,56442204,AT-SPG,7,A64_T25_AT
9297,2010.786,1.046,0.527,0.473,48.771,116907623,AT-SPG,10,GB48_FV215b_183
9473,381.922,0.812,2.339,0.946,55.204,6824439,lightTank,5,R41_T-50
9489,1890.208,0.897,0.948,0.500,50.139,449089402,heavyTank,10,G56_E-100
9505,1532.352,0.850,1.054,0.697,50.395,301471789,heavyTank,9,A66_M103
9553,758.237,0.999,0.644,1.334,55.655,74357137,AT-SPG,6,GB74_AT8
9745,1550.880,0.875,0.979,0.701,51.473,550179910,heavyTank,9,G55_E-75
9761,405.731,0.605,2.577,0.672,53.242,99548987,lightTank,5,A34_M24_Chaffee
9793,431.101,1.271,0.554,1.173,57.180,2739460,AT-SPG,4,F32_Somua_Sau_40
9809,742.338,0.928,0.414,1.119,53.288,2338771,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1265.038,0.937,0.816,0.921,50.888,76736122,AT-SPG,8,R58_SU-101
10001,495.158,0.619,2.368,0.610,52.540,42721200,lightTank,6,G66_VK2801
10017,709.380,0.982,1.122,1.070,54.411,79704481,mediumTank,6,A36_Sherman_Jumbo
10049,618.826,1.170,0.707,1.270,54.207,83620980,AT-SPG,5,F33_S_35CA
10065,1104.345,1.028,0.634,1.228,55.436,112029327,AT-SPG,7,GB75_AT7
10241,1020.631,1.003,0.822,1.079,53.219,112324137,AT-SPG,7,R74_SU100M1
10257,1548.619,0.916,1.289,0.719,51.447,203533879,mediumTank,9,G54_E-50
10273,453.205,1.179,1.216,1.511,57.155,29181873,AT-SPG,4,A57_M8A1
10497,817.608,1.034,0.686,0.666,53.552,442164577,heavyTank,6,R77_KV2
10513,1222.079,0.849,1.152,0.870,52.192,101666546,heavyTank,8,G67_VK4502A
10529,600.114,1.157,1.376,1.342,54.547,631405416,AT-SPG,5,A58_T67
10577,195.172,1.299,0.203,1.156,56.608,2015903,SPG,2,GB25_Loyd_Gun_Carriage
10753,1587.689,0.871,0.908,0.647,51.447,269568392,heavyTank,9,R63_ST_I
10769,1058.210,0.909,0.929,0.990,54.196,222749916,heavyTank,7,G57_PzVI_Tiger_P
10785,1855.027,0.881,1.222,0.660,49.098,296955724,heavyTank,10,A69_T110E5
10817,984.551,0.891,0.668,1.024,53.281,44881724,AT-SPG,7,F35_AMX_AC_Mle1946
10833,360.306,0.961,0.092,1.777,54.390,12810258,SPG,4,GB26_Birch_Gun
11009,1205.225,0.815,0.806,0.807,52.177,183034365,heavyTank,8,R73_KV4
11025,1019.574,0.972,0.462,0.948,50.913,131480295,AT-SPG,7,G43_Sturer_Emil
11041,980.896,0.917,0.890,1.128,53.065,206854843,AT-SPG,7,A72_T25_2
11073,1630.505,0.997,0.886,0.792,51.741,79608310,AT-SPG,9,F37_AMX50_Foch
11089,596.008,1.110,0.106,1.515,55.126,85546193,SPG,5,GB28_Bishop
11265,799.785,0.992,0.879,0.831,54.471,252920203,heavyTank,6,R72_T150
11281,491.163,1.262,0.777,1.501,56.156,50737490,AT-SPG,4,G39_Marder_III
