tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.926,0.974,1.370,1.117,54.924,216981789,mediumTank,5,R04_T-34
33,608.082,1.238,1.552,1.189,56.042,24500650,heavyTank,5,A21_T14
49,1108.374,0.883,1.584,0.910,51.711,471326482,mediumTank,8,Ch01_Type59
81,220.475,1.679,0.922,1.289,57.690,5801499,mediumTank,1,GB01_Medium_Mark_I
113,224.133,1.586,0.839,1.160,58.402,2823248,lightTank,1,Cz06_Kolohousenka
129,213.229,1.486,1.314,1.260,58.588,1573898,lightTank,1,S05_Strv_M21_29
145,770.380,0.974,1.336,0.790,54.541,10056422,mediumTank,6,Pl03_PzV_Poland
161,229.195,1.654,0.995,1.561,58.173,2111633,lightTank,1,It04_Fiat_3000
257,579.746,1.118,0.537,1.270,54.394,138282891,AT-SPG,5,R02_SU-85
273,919.452,1.011,0.074,1.286,51.414,266388971,SPG,6,G02_Hummel
289,278.794,1.061,2.168,1.548,56.891,6497181,lightTank,3,A03_M3_Stuart
305,667.625,0.684,2.544,0.695,51.959,55965495,lightTank,7,Ch02_Type62
321,304.667,1.211,0.812,1.637,58.220,1352942,mediumTank,3,F03_D2
337,247.171,1.398,0.934,1.234,56.585,2034995,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,237.611,1.362,1.183,1.480,57.737,526785,mediumTank,2,J15_Chi_Ni
369,237.574,1.211,1.366,1.518,56.577,1551547,lightTank,2,Cz03_LT_vz35
385,253.621,1.318,1.320,1.301,57.322,1860163,lightTank,2,S03_Strv_M38
401,242.272,0.866,0.962,1.418,55.152,1986709,lightTank,2,Pl01_TKS_20mm
417,277.104,1.286,1.363,1.700,57.210,751993,lightTank,2,It05_Carro_L6_40
513,1029.146,0.976,1.011,0.824,53.409,545848161,heavyTank,7,R01_IS
529,1069.601,0.939,0.985,1.026,53.598,376917052,heavyTank,7,G04_PzVI_Tiger_I
545,199.748,1.550,1.876,1.427,58.041,16943722,lightTank,1,A01_T1_Cunningham
561,1240.442,0.908,1.421,0.708,51.287,1327998,mediumTank,8,Ch01_Type59_Gold
577,204.423,1.464,1.219,1.882,57.861,911871,lightTank,1,F01_RenaultFT
593,246.136,1.364,2.102,1.445,58.139,3257371,lightTank,2,GB14_M2
609,200.596,1.538,1.113,1.736,57.748,2474754,lightTank,1,J01_NC27
625,297.045,0.946,1.051,1.482,56.092,3463096,lightTank,3,Cz10_LT_vz38
641,337.408,1.162,1.348,1.563,56.569,4625691,lightTank,3,S12_Strv_M40
673,299.776,1.485,0.947,1.576,58.858,2028345,mediumTank,2,It06_M14_41
769,264.583,0.946,2.052,1.262,55.986,5203549,lightTank,4,R03_BT-7
785,233.730,1.355,1.494,1.776,57.266,13728038,lightTank,2,G07_Pz35t
801,797.118,0.966,1.022,0.900,53.710,100553990,heavyTank,6,A10_M6
817,1237.848,0.907,1.303,0.698,52.265,106557805,heavyTank,8,Ch03_WZ-111
833,219.958,1.333,0.119,1.351,56.497,3319885,SPG,2,F20_RenaultBS
849,447.126,1.118,0.776,1.586,55.914,134401284,mediumTank,4,GB07_Matilda
865,241.974,1.344,1.444,1.441,56.787,1125121,lightTank,2,J03_Ha_Go
881,372.924,0.957,1.175,1.328,55.879,4985534,mediumTank,4,Cz11_V_8_H
897,389.092,0.990,1.277,1.104,55.321,7820048,mediumTank,4,S04_Lago_I
913,1354.151,0.873,1.008,0.450,53.233,23873975,heavyTank,8,Pl08_50TP_prototyp
929,388.475,1.325,1.096,1.502,56.490,4484363,mediumTank,3,It03_M15_42
1025,232.702,1.312,1.694,1.448,56.841,38948141,lightTank,2,R08_BT-2
1041,581.812,1.108,0.699,1.388,54.183,175227297,AT-SPG,5,G05_StuG_40_AusfG
1057,521.841,1.055,1.368,0.999,54.826,114381454,mediumTank,5,A05_M4_Sherman
1073,912.643,0.910,1.464,0.974,54.370,89258444,mediumTank,7,Ch04_T34_1
1089,393.617,1.146,1.108,1.434,55.733,5286880,heavyTank,4,F04_B1
1105,699.340,0.988,1.860,0.989,54.369,263579550,mediumTank,6,GB21_Cromwell
1121,908.872,0.889,1.005,1.088,51.554,61555496,mediumTank,7,J11_Chi_Ri
1137,486.301,0.851,1.420,1.105,54.401,34878425,mediumTank,5,Cz09_T_24
1153,500.821,0.907,1.172,1.003,53.989,23885904,mediumTank,5,S02_Strv_M42
1169,231.674,1.441,1.528,1.345,58.468,1522190,lightTank,1,Pl14_4TP
1185,446.821,1.129,1.065,0.933,55.597,11721344,mediumTank,4,It07_P26_40
1297,895.592,0.878,1.245,1.185,53.844,127669120,mediumTank,7,G03_PzV_Panther
1313,693.053,0.970,1.417,1.102,54.853,32292503,mediumTank,6,A06_M4A3E8_Sherman
1329,221.677,1.672,1.280,1.754,56.601,5032400,lightTank,1,Ch06_Renault_NC31
1345,245.632,1.385,1.048,2.027,58.497,8475601,lightTank,2,F12_Hotchkiss_H35
1361,298.556,1.129,1.761,1.565,57.402,805564,lightTank,3,GB15_Stuart_I
1377,488.365,0.913,1.185,1.086,54.452,30248984,mediumTank,5,J08_Chi_Nu
1393,716.582,0.916,1.428,1.023,53.349,146612111,mediumTank,6,Cz08_T_25
1409,740.292,0.936,1.088,1.008,53.514,69237898,mediumTank,6,S07_Strv_74
1425,300.035,1.441,1.003,1.435,58.660,1640560,lightTank,2,Pl09_7TP
1441,496.142,0.894,1.074,0.841,54.834,13789250,mediumTank,5,It11_P43
1537,399.765,1.016,1.212,0.996,55.585,83573900,mediumTank,4,R06_T-28
1553,748.717,1.054,0.727,1.255,53.581,97099545,AT-SPG,6,G17_JagdPzIV
1569,938.277,0.917,1.576,1.025,54.270,81161097,mediumTank,7,A07_T20
1585,1052.534,0.819,1.484,0.954,52.179,28187956,mediumTank,8,Ch05_T34_2
1601,248.581,1.325,0.920,2.155,57.305,555711,lightTank,2,F02_D1
1617,384.740,1.025,0.870,1.112,54.936,984122,mediumTank,4,GB17_Grant_I
1633,378.632,0.989,1.241,1.151,55.922,6341844,mediumTank,4,J09_Chi_He
1649,911.955,0.870,1.224,0.866,53.065,107904115,mediumTank,7,Cz05_T34_100
1665,917.909,0.884,1.296,0.764,52.937,96430471,mediumTank,7,S13_Leo
1681,322.643,1.029,1.187,1.215,55.061,890448,lightTank,3,Pl06_10TP
1697,761.421,0.977,1.022,0.688,53.415,62379830,mediumTank,6,It10_P43_bis
1793,1143.682,0.914,0.042,0.789,50.691,162382329,SPG,7,R15_S-51
1809,470.927,1.410,0.610,1.204,56.323,93628690,AT-SPG,4,G09_Hetzer
1825,262.486,1.481,2.447,1.504,57.116,52562285,lightTank,2,A02_M2_lt
1841,1430.774,0.873,1.368,0.723,51.545,67374804,mediumTank,9,Ch18_WZ-120
1889,725.720,0.951,1.061,1.127,52.506,53984147,mediumTank,6,J10_Chi_To
1905,1068.129,0.787,1.043,0.938,51.822,28870920,mediumTank,8,Cz07_TVP_46
1921,1333.679,0.941,0.816,0.668,52.024,128472405,heavyTank,8,S18_EMIL_1951_E1
1937,342.560,0.742,1.485,0.927,53.505,1324291,lightTank,4,Pl07_14TP
1953,928.178,0.932,1.306,0.707,53.453,59300901,mediumTank,7,It09_P43_ter
2049,325.562,0.798,2.398,1.072,55.482,8200703,lightTank,5,R12_A-20
2065,246.925,1.386,1.680,1.624,57.361,42091383,lightTank,2,G06_PzII
2081,229.377,1.248,0.392,1.875,54.383,14593569,SPG,2,A107_T1_HMC
2097,1577.757,0.848,1.235,0.528,51.455,125755183,heavyTank,9,Ch12_111_1_2_3
2113,685.993,1.321,0.109,1.278,54.366,103934126,SPG,5,F28_105_leFH18B2
2129,461.516,0.933,1.622,1.192,55.149,23280187,lightTank,6,GB20_Crusader
2145,339.223,1.273,1.190,1.380,57.486,5462812,lightTank,3,J07_Chi_Ha
2161,1633.321,1.013,1.119,0.740,50.922,227659019,mediumTank,9,Cz02_TVP_T50
2177,1645.978,0.963,0.919,0.537,51.666,109358984,heavyTank,9,S17_EMIL_1952_E2
2193,524.021,0.882,1.203,0.714,54.724,6333623,mediumTank,5,Pl12_25TP_KSUST_II
2209,1196.836,0.876,1.088,0.651,50.606,114752160,mediumTank,8,It14_P44_Pantera
2305,999.419,1.017,0.521,0.885,52.691,243397976,AT-SPG,7,R18_SU-152
2321,763.758,1.002,1.140,1.102,54.697,151241230,heavyTank,6,G15_VK3601H
2353,253.408,1.426,1.259,1.520,57.537,6363397,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,416.995,1.592,1.023,1.607,57.776,46708609,AT-SPG,3,F27_FCM_36Pak40
2385,308.480,1.172,1.006,1.404,56.882,1216708,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,291.064,1.148,1.571,1.473,56.976,2256394,lightTank,3,J04_Ke_Ni
2417,1874.274,1.040,1.288,0.622,49.318,198823577,mediumTank,10,Cz04_T50_51
2433,1941.646,0.941,1.130,0.467,49.798,43105854,heavyTank,10,S16_Kranvagn
2449,740.171,0.922,0.777,0.719,53.421,16765292,mediumTank,6,Pl10_40TP_Habicha
2465,1664.454,1.047,1.087,0.667,50.389,151608203,mediumTank,9,It12_Prototipo_Standard_B
2561,707.833,0.936,1.336,0.969,53.961,785565380,mediumTank,6,R07_T-34-85
2577,646.778,1.016,1.203,1.099,54.788,53562432,mediumTank,5,G13_VK3001H
2593,1704.351,0.968,0.676,0.571,50.715,425211180,AT-SPG,9,A14_T30
2625,785.229,0.890,0.911,0.857,53.431,106001099,heavyTank,6,F06_ARL_44
2657,1117.161,0.816,1.146,1.010,51.177,71864606,mediumTank,8,J13_STA_1
2689,311.447,1.090,0.524,1.687,50.431,69860,AT-SPG,2,S09_L_120_TD
2705,1068.612,0.958,1.034,0.633,53.516,35348854,heavyTank,7,Pl11_45TP_Habicha
2721,1985.898,1.126,1.117,0.615,49.643,169442836,mediumTank,10,It08_Progetto_M40_mod_65
2817,818.825,1.040,1.044,0.778,53.744,727716963,heavyTank,6,R106_KV85
2833,351.660,1.175,0.166,1.332,57.242,3420714,SPG,3,G11_Bison_I
2849,1248.216,0.789,0.818,0.710,50.827,842585900,heavyTank,8,A13_T34_hvy
2865,1226.029,0.840,1.086,0.788,53.011,73806022,heavyTank,8,Ch11_110
2881,287.691,0.813,0.818,1.178,56.077,4330432,lightTank,4,F14_AMX40
2897,624.651,1.119,0.866,1.326,55.738,50185642,heavyTank,5,GB08_Churchill_I
2913,364.414,0.976,1.684,1.169,55.480,14198851,lightTank,4,J06_Ke_Ho
2945,390.974,1.373,0.577,1.492,56.594,2273452,AT-SPG,3,S20_Ikv_72
2961,1305.992,0.832,0.965,0.515,51.664,52664452,heavyTank,8,Pl13_53TP_Markowskiego
2977,1993.564,0.977,0.925,0.438,49.700,4940621,heavyTank,10,It15_Rinoceronte
3073,281.084,1.084,1.358,1.209,56.164,13799688,lightTank,3,R22_T-46
3089,224.965,1.625,1.797,1.599,57.769,32563295,lightTank,1,G12_Ltraktor
3105,361.539,1.033,0.841,1.044,55.332,8504525,mediumTank,4,A04_M3_Grant
3121,339.379,0.911,2.256,1.108,55.356,24528566,lightTank,4,Ch09_M5
3137,1310.040,0.998,0.900,0.958,51.353,271410813,heavyTank,8,F08_AMX_50_100
3153,1010.334,0.936,0.834,1.235,55.043,49651487,heavyTank,7,GB10_Black_Prince
3169,242.370,1.171,1.205,1.525,56.073,5530037,lightTank,2,J02_Te_Ke
3201,454.119,1.177,0.633,1.357,55.329,1644454,AT-SPG,4,S19_Sav_M43
3217,1656.045,0.881,0.942,0.431,52.129,57170397,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1070.181,0.894,0.997,0.681,53.613,7010346,heavyTank,7,It16_Carro_d_assalto_P88
3329,218.660,1.640,1.210,1.657,57.415,39829926,lightTank,1,R11_MS-1
3345,334.990,1.322,1.288,1.512,58.209,25959739,lightTank,3,G08_Pz38t
3361,617.624,1.142,1.134,1.196,55.576,72700836,heavyTank,5,A09_T1_hvy
3377,701.913,0.695,2.306,0.706,52.008,76136224,lightTank,7,Ch16_WZ_131
3393,389.685,1.080,0.138,1.875,52.227,8529848,SPG,3,F21_Lorraine39_L_AM
3409,285.466,1.080,0.123,1.590,55.720,1089072,SPG,3,GB27_Sexton
3425,1545.053,0.920,1.121,0.777,50.423,76138313,mediumTank,9,J14_Type_61
3457,530.138,1.071,0.827,1.063,55.009,9095403,AT-SPG,5,S14_Ikv_103
3473,2072.054,0.929,0.947,0.346,50.655,69455796,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1627.610,0.920,0.989,0.461,51.133,16319809,heavyTank,9,It19_Progetto_C50_mod_66
3585,786.246,1.083,0.727,1.043,53.270,494125191,AT-SPG,6,R17_SU-100
3601,300.279,1.747,0.896,1.701,58.312,16037378,AT-SPG,2,G21_PanzerJager_I
3617,473.052,0.873,0.116,1.737,49.645,41493070,SPG,3,A16_M7_Priest
3633,1066.514,0.992,1.075,0.796,54.270,118050535,heavyTank,7,Ch10_IS2
3649,1773.903,1.070,1.684,0.773,48.772,600830274,mediumTank,10,F18_Bat_Chatillon25t
3665,736.652,0.947,1.014,1.068,52.853,17540475,mediumTank,6,GB19_Sherman_Firefly
3681,1871.480,0.972,1.312,0.669,50.116,86189075,mediumTank,10,J16_ST_B1
3713,769.192,0.955,0.604,1.038,53.014,66459629,AT-SPG,6,S08_Ikv_65_Alt_2
3729,654.185,0.877,1.324,0.814,53.171,1964029,mediumTank,5,Pl17_DS_PZlnz
3745,1372.332,0.896,1.020,0.499,51.503,20286952,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.557,1.239,0.121,1.428,54.587,12235290,SPG,2,R16_SU-18
3857,1038.113,1.001,0.682,1.045,53.031,226968128,AT-SPG,7,G18_JagdPanther
3873,1131.163,0.991,1.069,0.968,53.992,513123946,heavyTank,7,A11_T29
3889,841.502,0.659,2.482,0.646,51.671,96266210,lightTank,8,Ch17_WZ131_1_WZ132
3905,1580.885,0.956,0.852,0.775,50.292,174200446,heavyTank,9,F09_AMX_50_120
3921,1265.595,0.828,1.040,0.800,52.541,107482269,heavyTank,8,GB11_Caernarvon
3937,2018.891,0.890,0.792,0.442,50.905,72363789,heavyTank,10,J20_Type_2605
3969,976.692,0.940,0.580,1.103,52.334,39402476,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,849.148,0.946,0.966,0.642,52.808,5615298,mediumTank,6,Pl18_BUGI
4097,1290.559,0.902,0.020,0.755,50.992,242813632,SPG,8,R27_SU-14
4113,890.296,0.946,1.551,1.035,53.588,48552389,mediumTank,7,G24_VK3002DB
4129,834.563,1.002,0.078,1.422,51.354,100158235,SPG,5,A18_M41
4145,1802.520,0.926,1.277,0.640,49.696,49825865,mediumTank,10,Ch19_121
4161,623.059,1.116,0.098,2.230,53.276,35961701,SPG,5,F22_AMX_105AM
4193,1521.204,0.804,0.694,0.483,51.709,106385648,heavyTank,9,J25_Type_4
4225,1346.118,0.916,0.573,0.908,50.508,139262504,AT-SPG,8,S21_UDES_03
4241,1006.668,0.886,1.295,0.643,53.140,9883421,mediumTank,7,Pl20_CS_44
4353,1060.953,0.819,1.424,0.878,52.028,325062598,mediumTank,8,R20_T-44
4369,374.460,1.029,1.875,1.108,57.276,5950112,mediumTank,4,G10_PzIII_AusfJ
4385,1239.070,0.865,1.162,0.942,52.394,196008010,heavyTank,8,A12_T32
4401,325.945,1.273,1.201,1.452,57.519,10425512,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.977,1.000,1.149,1.030,54.320,7653976,mediumTank,5,F11_Renault_G1R
4433,1636.113,0.852,1.026,0.602,51.538,198450634,heavyTank,9,GB12_Conqueror
4449,377.852,1.085,0.722,1.089,54.130,2409620,heavyTank,4,J22_Type_95
4481,1710.700,0.979,0.571,0.894,50.656,132201318,AT-SPG,9,S10_Strv_103_0_Series
4497,1118.595,0.763,1.006,0.662,50.115,5958550,mediumTank,8,Pl23_CS_53
4609,239.180,1.381,1.079,1.829,57.295,17981900,lightTank,2,R09_T-26
4625,404.813,1.014,0.166,1.627,53.890,13889695,SPG,4,G22_Sturmpanzer_II
4641,390.551,1.011,0.127,1.580,53.581,20824476,SPG,4,A17_M37
4657,486.051,0.995,1.380,1.152,54.260,96351383,mediumTank,5,Ch21_T34
4673,924.666,1.036,0.076,1.476,52.656,186948567,SPG,6,F23_AMX_13F3AM
4689,764.784,0.982,0.732,1.209,54.555,41495293,heavyTank,6,GB09_Churchill_VII
4705,344.195,1.159,0.723,1.084,54.562,538965,heavyTank,3,J21_Type_91
4737,2044.456,1.032,0.622,0.837,50.505,74037653,AT-SPG,10,S11_Strv_103B
4865,545.226,0.956,0.098,1.431,50.725,123471874,SPG,4,R14_SU-5
4881,344.469,1.214,1.789,1.223,57.439,16197307,lightTank,3,G102_Pz_III
4897,321.944,1.300,1.409,1.213,56.813,19736519,mediumTank,3,A25_M2_med
4913,501.375,0.727,2.386,0.764,52.599,39572569,lightTank,6,Ch15_59_16
4929,976.768,0.757,2.302,0.710,51.182,254332524,lightTank,9,F17_AMX_13_90
4945,344.130,0.863,0.782,1.368,55.092,13645175,lightTank,3,GB04_Valentine
4961,1259.349,0.796,0.742,0.645,52.583,119147701,heavyTank,8,J27_O_I_120
4993,1224.490,0.855,1.200,0.655,51.411,47167283,mediumTank,8,S29_UDES_14_5
5121,293.835,1.645,0.435,1.779,58.570,6646996,AT-SPG,2,R10_AT-1
5137,1240.060,0.835,0.958,0.898,51.803,361040140,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.555,0.846,2.288,1.084,56.422,3265246,lightTank,4,A22_M5_Stuart
5169,688.155,0.955,1.470,1.052,54.070,107042739,mediumTank,6,Ch20_Type58
5185,685.261,0.751,2.149,0.815,52.149,173888959,lightTank,7,F16_AMX_13_75
5201,253.937,1.428,1.258,1.447,57.100,3700004,lightTank,1,GB03_Cruiser_Mk_I
5217,1095.503,0.951,0.971,0.647,54.919,185209320,heavyTank,7,J28_O_I_100
5249,1545.687,0.902,1.157,0.663,50.866,34315100,mediumTank,9,S27_UDES_16
5265,1893.902,0.977,1.580,0.645,51.348,4875977,mediumTank,10,Pl21_CS_63
5377,1270.626,0.880,1.006,0.797,51.609,1575542551,heavyTank,8,R19_IS-3
5393,396.637,0.692,2.299,0.740,53.863,50244241,lightTank,5,G26_VK1602
5409,379.233,0.791,1.924,0.933,53.723,37797887,lightTank,5,A23_M7_med
5425,1810.431,0.859,1.335,0.556,49.912,28031454,heavyTank,10,Ch22_113
5457,875.403,0.927,1.612,1.077,53.060,70166836,mediumTank,7,GB22_Comet
5473,832.871,1.042,0.797,0.649,54.288,272842317,heavyTank,6,J24_Mi_To_130_tons
5505,1895.422,0.969,1.142,0.590,50.414,17116445,mediumTank,10,S28_UDES_15_16
5633,972.312,1.033,0.066,1.187,51.189,240043586,SPG,6,R26_SU-8
5649,635.057,1.078,0.102,1.577,52.950,213777128,SPG,5,G23_Grille
5665,236.928,1.333,1.541,1.478,57.561,5982104,mediumTank,2,A24_T2_med
5681,1040.012,0.686,2.466,0.615,50.051,15280275,lightTank,9,Ch28_WZ_132A
5697,1423.752,0.986,1.399,0.883,50.763,222778398,mediumTank,9,F75_Char_de_25t
5713,1518.423,0.869,1.229,0.800,50.845,97427833,mediumTank,9,GB24_Centurion_Mk3
5729,707.315,1.262,1.146,0.850,54.883,104415577,heavyTank,5,J23_Mi_To
5889,1076.806,0.988,0.826,0.812,53.846,170654573,heavyTank,7,R39_KV-3
5905,358.656,1.003,0.149,1.609,52.107,8221963,SPG,3,G19_Wespe
5921,1112.663,0.826,1.391,1.020,52.008,72221372,mediumTank,8,A35_Pershing
5937,1301.415,0.731,2.600,0.588,48.690,5414830,lightTank,10,Ch29_Type_62C_prot
5953,290.708,1.090,0.895,1.669,57.379,468177,lightTank,3,F13_AMX38
5969,1104.312,0.774,1.251,0.923,52.531,73891702,mediumTank,8,GB23_Centurion
5985,251.710,1.448,1.175,1.213,57.481,1002441,mediumTank,2,J26_Type_89
6145,1850.485,0.876,1.085,0.658,49.519,201773000,heavyTank,10,R90_IS_4M
6161,350.126,0.888,2.529,1.099,56.145,72978628,lightTank,4,G25_PzII_Luchs
6177,280.168,1.844,1.064,1.594,56.828,83070668,AT-SPG,2,A46_T3
6193,1947.328,0.890,1.243,0.475,49.368,30278078,heavyTank,10,Ch41_WZ_111_5A
6209,1911.676,0.999,0.948,0.669,48.516,170484969,heavyTank,10,F10_AMX_50B
6225,1845.082,0.868,1.043,0.637,49.126,47780076,heavyTank,10,GB13_FV215b
6401,384.648,1.434,0.782,1.636,57.115,10203203,AT-SPG,4,R24_SU-76
6417,469.565,0.933,1.547,1.030,54.947,29962228,mediumTank,5,G28_PzIII_IV
6433,361.118,1.455,1.157,1.360,58.179,7358005,AT-SPG,3,A109_T56_GMC
6449,317.668,1.618,0.443,1.303,59.491,623149,AT-SPG,2,Ch30_T-26G_FT
6465,522.338,0.679,1.964,0.709,52.249,211314032,lightTank,6,F15_AMX_12t
6481,330.884,0.886,1.701,1.048,55.222,21012726,lightTank,5,GB60_Covenanter
6657,858.964,0.912,1.427,1.069,53.935,186552715,mediumTank,7,R23_T-43
6673,390.758,1.369,0.909,1.548,58.809,23249094,AT-SPG,3,G20_Marder_II
6705,394.966,1.505,0.609,1.336,56.868,1497561,AT-SPG,3,Ch31_M3G_FT
6721,641.470,1.144,0.868,1.051,55.418,51140036,heavyTank,5,F05_BDR_G1B
6913,497.362,1.304,0.817,1.408,55.997,90249194,AT-SPG,4,R25_GAZ-74b
6929,1865.165,0.889,0.841,0.577,51.744,93058886,heavyTank,10,G42_Maus
6945,580.401,1.120,0.936,1.351,54.957,66667670,AT-SPG,5,A30_M10_Wolverine
6961,563.065,1.409,0.674,1.186,56.733,11376170,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.731,0.880,0.933,0.994,53.536,71989987,heavyTank,7,F07_AMX_M4_1945
6993,294.979,1.335,0.909,1.086,56.355,11277608,lightTank,2,GB69_Cruiser_Mk_II
7169,1798.005,0.852,1.241,0.578,49.598,694392527,heavyTank,10,R45_IS-7
7185,730.091,0.943,1.249,0.879,54.246,98259981,heavyTank,6,G27_VK3001P
7201,792.282,1.003,0.836,1.112,53.988,73935836,AT-SPG,6,A31_M36_Slagger
7217,601.275,1.071,0.501,0.905,54.776,5776215,AT-SPG,5,Ch33_60G_FT
7233,1100.156,0.902,0.062,1.180,51.510,176521653,SPG,7,F24_Lorraine155_50
7249,1802.712,0.910,1.338,0.689,49.398,61146001,mediumTank,10,GB86_Centurion_Action_X
7425,1392.817,1.045,0.509,0.787,50.396,644592202,AT-SPG,8,R47_ISU-152
7441,1536.393,0.843,0.920,0.609,51.750,156445685,heavyTank,9,G58_VK4502P
7457,1296.603,0.878,0.034,0.847,51.144,333624145,SPG,8,A37_M40M43
7473,795.638,1.037,0.629,0.866,53.847,24913443,AT-SPG,6,Ch34_WZ131G_FT
7489,1242.131,0.875,0.053,1.024,50.901,235390231,SPG,8,F25_Lorraine155_51
7505,325.671,1.223,1.634,1.123,56.976,24104238,lightTank,4,GB59_Cruiser_Mk_IV
7681,450.724,1.197,0.123,1.789,53.598,88431926,SPG,3,R66_SU-26
7697,1385.110,1.006,0.573,0.951,51.663,238253264,AT-SPG,8,G37_Ferdinand
7713,498.500,1.297,0.945,1.474,56.464,51419737,AT-SPG,4,A29_T40
7729,1025.273,1.075,0.613,0.867,53.453,26045990,AT-SPG,7,Ch35_T-34-2G_FT
7745,302.990,1.791,0.740,1.806,58.546,1604406,AT-SPG,2,F30_RenaultFT_AC
7761,246.634,1.388,1.757,1.284,57.088,37213718,lightTank,3,GB58_Cruiser_Mk_III
7937,1402.126,0.890,1.574,0.798,50.982,478374368,mediumTank,9,R40_T-54
7953,1736.845,1.025,0.594,0.761,51.155,303850137,AT-SPG,9,G44_JagdTiger
7969,1073.047,0.928,0.049,1.047,51.834,203632683,SPG,7,A32_M12
7985,1320.018,0.936,0.455,0.663,50.936,18838441,AT-SPG,8,Ch36_WZ111_1G_FT
8017,374.594,1.489,0.732,1.734,57.507,5456475,AT-SPG,4,GB42_Valentine_AT
8081,1578.796,0.938,1.139,0.630,51.002,11120552,mediumTank,9,Pl22_CS_59
8193,1827.503,1.114,0.601,0.771,50.478,491954375,AT-SPG,9,R53_Object_704
8209,345.929,0.925,2.217,1.206,56.831,8941928,lightTank,4,G52_Pz38_NA
8225,1359.963,0.971,0.546,0.873,52.574,82259462,AT-SPG,8,A39_T28
8241,1772.529,1.054,0.492,0.576,51.635,23825772,AT-SPG,9,Ch37_WZ111G_FT
8257,362.571,1.384,0.898,1.793,58.889,2473868,AT-SPG,3,F52_RenaultUE57
8273,277.965,1.642,1.126,1.559,58.162,2177108,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1513.772,0.914,0.025,0.767,50.287,254154648,SPG,9,R51_Object_212
8465,1097.548,0.806,1.213,0.956,52.293,91591112,mediumTank,8,G64_Panther_II
8481,1641.066,0.806,0.026,0.610,49.843,123583102,SPG,10,A38_T92
8497,1993.567,0.998,0.603,0.550,50.684,2520699,AT-SPG,10,Ch38_WZ113G_FT
8529,1323.237,0.960,0.610,1.189,52.457,97906116,AT-SPG,8,GB72_AT15
8705,1641.280,0.859,0.034,0.737,49.612,359797986,SPG,10,R52_Object_261
8721,1462.599,0.874,0.030,0.721,50.432,178837610,SPG,9,G45_G_Tiger
8737,1774.267,1.059,0.561,0.555,53.327,138739325,AT-SPG,9,A40_T95
8785,545.972,1.094,0.739,1.690,56.930,44351135,AT-SPG,5,GB73_AT2
8961,844.507,0.903,1.450,1.010,54.364,55742185,mediumTank,7,R46_KV-13
8977,1132.514,0.958,0.043,0.988,51.222,504739775,SPG,7,G49_G_Panther
8993,1520.462,0.920,1.353,0.749,50.848,90498713,mediumTank,9,A63_M46_Patton
9041,447.118,1.217,1.153,1.568,56.695,10514625,AT-SPG,4,GB57_Alecto
9217,1299.915,0.974,1.086,0.794,51.935,399853201,heavyTank,8,R61_Object252
9233,1653.766,0.851,0.028,0.615,50.069,145712931,SPG,10,G61_G_E
9249,1036.373,1.017,0.755,1.111,53.288,49851058,AT-SPG,7,A64_T25_AT
9297,1984.234,1.039,0.496,0.465,49.354,109924510,AT-SPG,10,GB48_FV215b_183
9473,377.912,0.806,2.404,0.998,55.063,6320417,lightTank,5,R41_T-50
9489,1883.914,0.894,0.936,0.487,50.095,413164070,heavyTank,10,G56_E-100
9505,1525.582,0.847,1.064,0.717,50.505,249832974,heavyTank,9,A66_M103
9553,758.970,1.004,0.653,1.363,55.683,65121459,AT-SPG,6,GB74_AT8
9745,1559.381,0.873,0.975,0.704,51.530,492828931,heavyTank,9,G55_E-75
9761,402.667,0.614,2.600,0.707,53.280,79551231,lightTank,5,A34_M24_Chaffee
9793,455.968,1.273,0.559,1.181,56.579,2862393,AT-SPG,4,F32_Somua_Sau_40
9809,750.373,0.935,0.415,1.113,53.142,2069684,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1269.995,0.915,0.816,0.875,51.355,108362510,AT-SPG,8,R58_SU-101
10001,492.114,0.630,2.394,0.640,52.429,40597837,lightTank,6,G66_VK2801
10017,704.947,0.983,1.128,1.098,54.403,74949092,mediumTank,6,A36_Sherman_Jumbo
10049,616.977,1.173,0.710,1.307,54.145,72103222,AT-SPG,5,F33_S_35CA
10065,1094.876,1.028,0.639,1.269,55.410,95174739,AT-SPG,7,GB75_AT7
10241,1018.329,1.001,0.845,1.077,53.337,126311569,AT-SPG,7,R74_SU100M1
10257,1554.634,0.914,1.277,0.720,51.340,205997611,mediumTank,9,G54_E-50
10273,464.714,1.188,1.215,1.547,56.995,30279957,AT-SPG,4,A57_M8A1
10497,824.824,1.043,0.695,0.648,53.421,510013956,heavyTank,6,R77_KV2
