tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.441,0.977,1.354,1.066,55.049,248352104,mediumTank,5,R04_T-34
33,591.203,1.235,1.515,1.174,56.157,29212299,heavyTank,5,A21_T14
49,1088.827,0.884,1.608,0.923,52.010,551573222,mediumTank,8,Ch01_Type59
81,217.888,1.668,0.911,1.245,57.512,5679165,mediumTank,1,GB01_Medium_Mark_I
113,201.648,1.500,0.825,0.973,58.332,1587108,lightTank,1,Cz06_Kolohousenka
129,197.939,1.452,1.362,0.967,58.712,895674,lightTank,1,S05_Strv_M21_29
145,794.567,0.990,1.320,0.762,55.155,2004348,mediumTank,6,Pl03_PzV_Poland
257,577.370,1.109,0.533,1.219,54.478,173828862,AT-SPG,5,R02_SU-85
273,927.713,1.005,0.077,1.238,51.193,305409859,SPG,6,G02_Hummel
289,263.458,1.065,2.154,1.429,57.246,6250038,lightTank,3,A03_M3_Stuart
305,661.038,0.645,2.403,0.666,51.798,43455332,lightTank,7,Ch02_Type62
321,291.327,1.211,0.799,1.577,58.743,1534072,mediumTank,3,F03_D2
337,244.841,1.414,0.910,1.175,56.911,2374369,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.130,1.368,1.169,1.425,57.822,638438,mediumTank,2,J15_Chi_Ni
369,223.185,1.198,1.371,1.407,56.521,1419468,lightTank,2,Cz03_LT_vz35
385,240.666,1.340,1.296,1.165,57.082,1116896,lightTank,2,S03_Strv_M38
513,1039.941,0.979,0.997,0.812,53.488,618073769,heavyTank,7,R01_IS
529,1077.311,0.936,0.970,0.982,53.627,438284844,heavyTank,7,G04_PzVI_Tiger_I
545,197.690,1.529,1.810,1.345,57.997,21710772,lightTank,1,A01_T1_Cunningham
577,201.168,1.475,1.201,1.759,58.003,1120728,lightTank,1,F01_RenaultFT
593,240.305,1.354,2.049,1.350,58.030,2434560,lightTank,2,GB14_M2
609,193.997,1.550,1.091,1.684,57.508,1956480,lightTank,1,J01_NC27
625,272.748,0.937,1.058,1.434,56.685,2636228,lightTank,3,Cz10_LT_vz38
641,314.007,1.149,1.376,1.430,57.011,2012561,lightTank,3,S12_Strv_M40
769,253.661,0.985,1.813,1.242,56.039,4256957,lightTank,4,R03_BT-7
785,233.808,1.354,1.463,1.691,57.367,17720445,lightTank,2,G07_Pz35t
801,797.380,0.961,1.006,0.855,53.717,129944660,heavyTank,6,A10_M6
817,1255.750,0.928,1.287,0.696,52.597,109964872,heavyTank,8,Ch03_WZ-111
833,221.706,1.337,0.120,1.359,56.179,3632944,SPG,2,F20_RenaultBS
849,441.086,1.120,0.763,1.555,56.201,124956170,mediumTank,4,GB07_Matilda
865,235.198,1.348,1.430,1.360,56.795,1295102,lightTank,2,J03_Ha_Go
881,366.429,0.951,1.127,1.302,55.790,5620932,mediumTank,4,Cz11_V_8_H
897,380.901,0.989,1.255,1.094,55.592,6445596,mediumTank,4,S04_Lago_I
1025,229.090,1.306,1.660,1.374,56.888,49637871,lightTank,2,R08_BT-2
1041,581.178,1.105,0.697,1.333,54.199,211082500,AT-SPG,5,G05_StuG_40_AusfG
1057,528.385,1.067,1.355,0.959,54.888,134276905,mediumTank,5,A05_M4_Sherman
1073,917.884,0.905,1.455,0.928,54.426,109659601,mediumTank,7,Ch04_T34_1
1089,370.636,1.113,1.059,1.448,55.718,4601069,heavyTank,4,F04_B1
1105,706.260,0.994,1.856,0.954,54.716,302647048,mediumTank,6,GB21_Cromwell
1121,912.583,0.886,1.004,1.039,51.299,74906698,mediumTank,7,J11_Chi_Ri
1137,489.184,0.852,1.402,1.053,54.313,45218641,mediumTank,5,Cz09_T_24
1153,508.485,0.924,1.170,0.984,53.866,24591339,mediumTank,5,S02_Strv_M42
1297,902.572,0.870,1.229,1.143,53.997,141835361,mediumTank,7,G03_PzV_Panther
1313,695.981,0.974,1.419,1.056,55.137,37903061,mediumTank,6,A06_M4A3E8_Sherman
1329,220.979,1.669,1.253,1.672,56.377,5853389,lightTank,1,Ch06_Renault_NC31
1345,233.531,1.381,1.061,1.911,58.620,6286793,lightTank,2,F12_Hotchkiss_H35
1361,290.280,1.116,1.747,1.443,57.520,636801,lightTank,3,GB15_Stuart_I
1377,485.534,0.912,1.167,1.039,54.455,39844426,mediumTank,5,J08_Chi_Nu
1393,724.674,0.923,1.435,0.997,53.457,133447063,mediumTank,6,Cz08_T_25
1409,761.279,0.961,1.108,0.999,53.894,54060225,mediumTank,6,S07_Strv_74
1537,388.986,1.000,1.182,0.953,55.528,83852640,mediumTank,4,R06_T-28
1553,745.611,1.042,0.729,1.214,53.530,106989262,AT-SPG,6,G17_JagdPzIV
1569,942.776,0.913,1.581,0.989,54.427,84582059,mediumTank,7,A07_T20
1585,1044.813,0.815,1.485,0.911,52.290,38192277,mediumTank,8,Ch05_T34_2
1601,228.276,1.347,0.936,2.149,57.338,554183,lightTank,2,F02_D1
1617,379.192,1.015,0.862,1.075,54.953,1146523,mediumTank,4,GB17_Grant_I
1633,369.178,0.977,1.205,1.106,56.045,7573979,mediumTank,4,J09_Chi_He
1649,936.854,0.878,1.206,0.838,53.188,101001784,mediumTank,7,Cz05_T34_100
1665,944.260,0.903,1.279,0.806,53.251,47906444,mediumTank,7,S13_Leo
1793,1165.121,0.912,0.045,0.741,50.261,175349739,SPG,7,R15_S-51
1809,453.234,1.404,0.602,1.174,56.820,81920497,AT-SPG,4,G09_Hetzer
1825,247.004,1.457,2.370,1.380,58.026,40763651,lightTank,2,A02_M2_lt
1841,1438.025,0.877,1.356,0.696,51.807,82443418,mediumTank,9,Ch18_WZ-120
1889,726.113,0.947,1.052,1.068,52.458,69668020,mediumTank,6,J10_Chi_To
1905,1085.287,0.792,1.038,0.870,51.837,41620626,mediumTank,8,Cz07_TVP_46
1921,1406.234,0.997,0.850,0.707,53.169,65506535,heavyTank,8,S18_EMIL_1951_E1
2049,307.930,0.832,2.201,1.053,55.923,7584294,lightTank,5,R12_A-20
2065,235.004,1.365,1.679,1.532,57.432,43680562,lightTank,2,G06_PzII
2081,228.958,1.236,0.381,1.808,54.396,20026087,SPG,2,A107_T1_HMC
2097,1596.569,0.868,1.214,0.544,52.340,90608786,heavyTank,9,Ch12_111_1_2_3
2113,656.941,1.301,0.110,1.463,55.116,79583766,SPG,5,F28_105_leFH18B2
2129,458.867,0.945,1.584,1.153,55.279,30800620,lightTank,6,GB20_Crusader
2145,323.855,1.257,1.162,1.282,57.483,6158432,lightTank,3,J07_Chi_Ha
2161,1718.935,1.061,1.094,0.753,52.241,122177731,mediumTank,9,Cz02_TVP_T50
2177,1673.551,0.991,0.947,0.582,52.278,36312032,heavyTank,9,S17_EMIL_1952_E2
2305,999.295,1.005,0.516,0.847,52.604,315285546,AT-SPG,7,R18_SU-152
2321,760.479,0.994,1.118,1.050,54.687,190311809,heavyTank,6,G15_VK3601H
2353,244.684,1.427,1.258,1.434,57.479,6547990,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,400.989,1.573,1.066,1.575,58.018,46967011,AT-SPG,3,F27_FCM_36Pak40
2385,300.207,1.172,0.981,1.346,57.322,1189706,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,287.106,1.138,1.548,1.393,57.061,2548175,lightTank,3,J04_Ke_Ni
2417,2000.504,1.108,1.335,0.690,49.560,87993580,mediumTank,10,Cz04_T50_51
2433,1972.747,0.981,1.168,0.575,50.108,9212086,heavyTank,10,S16_Kranvagn
2561,706.701,0.932,1.332,0.943,54.153,842660724,mediumTank,6,R07_T-34-85
2577,645.830,1.005,1.185,1.056,54.633,63029383,mediumTank,5,G13_VK3001H
2593,1709.989,0.973,0.683,0.589,50.594,321925860,AT-SPG,9,A14_T30
2625,783.397,0.886,0.893,0.823,53.372,137392057,heavyTank,6,F06_ARL_44
2657,1124.169,0.818,1.191,0.990,51.049,82831471,mediumTank,8,J13_STA_1
2689,246.080,1.365,0.472,1.370,59.279,20415,AT-SPG,2,S09_L_120_TD
2817,815.142,1.028,1.020,0.737,53.820,983663871,heavyTank,6,R106_KV85
2833,347.379,1.119,0.188,1.359,57.069,2642405,SPG,3,G11_Bison_I
2849,1265.895,0.798,0.811,0.690,50.916,1048568343,heavyTank,8,A13_T34_hvy
2865,1239.053,0.846,1.081,0.759,53.153,95939715,heavyTank,8,Ch11_110
2881,276.213,0.802,0.772,1.190,56.592,4657575,lightTank,4,F14_AMX40
2897,622.870,1.115,0.853,1.281,55.705,63426238,heavyTank,5,GB08_Churchill_I
2913,361.398,0.965,1.648,1.094,55.465,15809519,lightTank,4,J06_Ke_Ho
2945,360.692,1.371,0.595,1.505,58.342,935652,AT-SPG,3,S20_Ikv_72
3073,267.081,1.059,1.313,1.148,56.112,11955040,lightTank,3,R22_T-46
3089,220.644,1.624,1.749,1.512,57.802,34349539,lightTank,1,G12_Ltraktor
3105,360.764,1.024,0.827,1.005,55.369,10623078,mediumTank,4,A04_M3_Grant
3121,323.951,0.874,2.126,1.030,54.800,22245172,lightTank,4,Ch09_M5
3137,1331.395,1.012,0.902,0.937,51.704,333724316,heavyTank,8,F08_AMX_50_100
3153,1015.018,0.931,0.835,1.177,55.064,64776474,heavyTank,7,GB10_Black_Prince
3169,218.788,1.222,1.218,1.471,56.601,5639032,lightTank,2,J02_Te_Ke
3201,426.722,1.174,0.625,1.449,56.306,1285679,AT-SPG,4,S19_Sav_M43
3329,216.926,1.633,1.189,1.591,57.398,46872255,lightTank,1,R11_MS-1
3345,309.542,1.259,1.274,1.353,58.038,22379564,lightTank,3,G08_Pz38t
3361,615.571,1.135,1.110,1.141,55.587,93134111,heavyTank,5,A09_T1_hvy
3377,720.291,0.669,2.245,0.657,52.215,72393589,lightTank,7,Ch16_WZ_131
3393,389.507,1.070,0.137,1.804,52.231,11835095,SPG,3,F21_Lorraine39_L_AM
3409,283.987,1.099,0.126,1.695,55.870,1009447,SPG,3,GB27_Sexton
3425,1527.596,0.899,1.118,0.772,50.573,65174416,mediumTank,9,J14_Type_61
3457,530.214,1.082,0.826,1.024,54.885,12158457,AT-SPG,5,S14_Ikv_103
3585,786.969,1.073,0.732,1.020,53.363,526161931,AT-SPG,6,R17_SU-100
3601,297.798,1.756,0.899,1.652,58.265,17541016,AT-SPG,2,G21_PanzerJager_I
3617,473.470,0.865,0.114,1.672,49.638,57838512,SPG,3,A16_M7_Priest
3633,1083.185,0.998,1.071,0.769,54.402,140131003,heavyTank,7,Ch10_IS2
3649,1832.596,1.105,1.695,0.788,48.961,625918237,mediumTank,10,F18_Bat_Chatillon25t
3665,751.593,0.955,1.021,1.033,52.761,18695810,mediumTank,6,GB19_Sherman_Firefly
3681,1831.519,0.974,1.318,0.735,49.152,44374691,mediumTank,10,J16_ST_B1
3713,785.742,0.971,0.620,1.043,53.181,54569160,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.401,1.228,0.122,1.462,54.278,12279146,SPG,2,R16_SU-18
3857,1043.763,0.994,0.683,1.004,53.067,274031963,AT-SPG,7,G18_JagdPanther
3873,1147.998,0.999,1.053,0.937,54.051,580160405,heavyTank,7,A11_T29
3889,872.839,0.667,2.394,0.624,52.173,83275544,lightTank,8,Ch17_WZ131_1_WZ132
3905,1595.198,0.964,0.850,0.753,50.593,195068494,heavyTank,9,F09_AMX_50_120
3921,1213.755,0.791,1.052,0.903,52.408,74923656,heavyTank,8,GB11_Caernarvon
3937,2050.192,0.935,0.811,0.487,52.315,15742257,heavyTank,10,J20_Type_2605
3969,1001.613,0.954,0.584,1.093,52.357,31940586,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1282.681,0.937,0.023,0.679,50.480,208753032,SPG,8,R27_SU-14
4113,880.942,0.931,1.513,1.007,53.272,46983359,mediumTank,7,G24_VK3002DB
4129,838.639,0.998,0.078,1.363,51.341,133683998,SPG,5,A18_M41
4145,1813.384,0.940,1.270,0.652,49.874,47737509,mediumTank,10,Ch19_121
4161,619.705,1.104,0.097,2.147,53.318,48196918,SPG,5,F22_AMX_105AM
4193,1528.860,0.827,0.685,0.479,52.444,51658681,heavyTank,9,J25_Type_4
4225,1409.549,0.962,0.586,0.947,50.870,53546827,AT-SPG,8,S21_UDES_03
4353,1037.977,0.821,1.468,0.898,52.571,297281648,mediumTank,8,R20_T-44
4369,351.685,1.022,1.801,1.107,57.718,5895052,mediumTank,4,G10_PzIII_AusfJ
4385,1245.003,0.863,1.146,0.895,52.421,268090590,heavyTank,8,A12_T32
4401,319.535,1.263,1.177,1.372,57.460,12256479,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.477,1.001,1.136,0.996,54.203,8427040,mediumTank,5,F11_Renault_G1R
4433,1592.336,0.847,0.987,0.635,51.102,118717051,heavyTank,9,GB12_Conqueror
4449,371.209,1.048,0.705,1.089,54.341,2283164,heavyTank,4,J22_Type_95
4481,1828.657,1.035,0.572,0.891,50.866,36984266,AT-SPG,9,S10_Strv_103_0_Series
4609,239.289,1.382,1.058,1.749,57.350,22010797,lightTank,2,R09_T-26
4625,405.259,1.006,0.166,1.579,53.828,14542212,SPG,4,G22_Sturmpanzer_II
4641,389.789,1.003,0.125,1.548,53.591,24861001,SPG,4,A17_M37
4657,486.373,0.996,1.365,1.094,54.172,123087881,mediumTank,5,Ch21_T34
4673,936.667,1.031,0.078,1.419,52.503,190069169,SPG,6,F23_AMX_13F3AM
4689,765.922,0.979,0.729,1.166,54.542,50942748,heavyTank,6,GB09_Churchill_VII
4705,320.716,1.101,0.712,1.049,55.639,303608,heavyTank,3,J21_Type_91
4737,2274.121,1.154,0.675,0.899,50.597,15644821,AT-SPG,10,S11_Strv_103B
4865,547.078,0.949,0.097,1.379,50.751,158222197,SPG,4,R14_SU-5
4881,276.294,1.144,1.719,1.063,57.787,10711617,lightTank,3,G102_Pz_III
4897,298.264,1.296,1.384,1.156,57.038,16134728,mediumTank,3,A25_M2_med
4913,499.013,0.706,2.356,0.708,53.130,25306036,lightTank,6,Ch15_59_16
4929,965.599,0.764,2.153,0.694,51.704,233983208,lightTank,9,F17_AMX_13_90
4945,322.883,0.816,0.772,1.279,54.952,12894341,lightTank,3,GB04_Valentine
4961,1298.266,0.839,0.778,0.649,53.488,83021500,heavyTank,8,J27_O_I_120
5121,291.591,1.640,0.433,1.716,58.646,8402958,AT-SPG,2,R10_AT-1
5137,1236.043,0.832,0.950,0.859,51.752,479171930,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.944,0.848,2.197,1.018,56.449,3495139,lightTank,4,A22_M5_Stuart
5169,688.457,0.951,1.465,1.003,54.019,138260381,mediumTank,6,Ch20_Type58
5185,671.758,0.698,1.988,0.743,52.507,132628020,lightTank,7,F16_AMX_13_75
5201,257.635,1.449,1.239,1.381,57.054,4023638,lightTank,1,GB03_Cruiser_Mk_I
5217,1133.071,0.968,0.987,0.673,55.545,129537143,heavyTank,7,J28_O_I_100
5377,1288.938,0.892,0.990,0.778,51.673,1879354832,heavyTank,8,R19_IS-3
5393,387.089,0.636,2.262,0.705,53.630,31786595,lightTank,5,G26_VK1602
5409,380.171,0.790,1.879,0.882,53.715,52573883,lightTank,5,A23_M7_med
5425,1835.512,0.884,1.318,0.567,50.712,24599391,heavyTank,10,Ch22_113
5457,884.919,0.927,1.610,1.026,52.868,86191178,mediumTank,7,GB22_Comet
5473,861.259,1.070,0.816,0.660,54.537,242830044,heavyTank,6,J24_Mi_To_130_tons
5633,982.022,1.028,0.068,1.141,51.080,252674085,SPG,6,R26_SU-8
5649,631.705,1.062,0.103,1.513,53.026,239389360,SPG,5,G23_Grille
5665,238.037,1.339,1.500,1.435,57.686,7152279,mediumTank,2,A24_T2_med
5681,1133.421,0.740,2.308,0.596,49.962,6887195,lightTank,9,Ch28_WZ_132A
5697,1443.202,0.983,1.327,0.840,51.235,230595227,mediumTank,9,F75_Char_de_25t
5713,1527.696,0.874,1.152,0.798,50.959,88003833,mediumTank,9,GB24_Centurion_Mk3
5729,732.136,1.285,1.154,0.802,55.108,121695026,heavyTank,5,J23_Mi_To
5889,1087.462,0.995,0.810,0.815,53.845,181018534,heavyTank,7,R39_KV-3
5905,357.932,0.990,0.146,1.557,52.060,10402661,SPG,3,G19_Wespe
5921,1124.476,0.840,1.417,0.992,52.240,88323634,mediumTank,8,A35_Pershing
5937,1497.310,0.855,2.540,0.612,48.420,1637747,lightTank,10,Ch29_Type_62C_prot
5953,251.519,1.106,0.908,1.617,59.101,325578,lightTank,3,F13_AMX38
5969,1113.600,0.779,1.216,0.894,52.706,85852178,mediumTank,8,GB23_Centurion
5985,239.854,1.442,1.205,1.096,57.129,814999,mediumTank,2,J26_Type_89
6145,1852.059,0.888,1.079,0.671,49.406,218218031,heavyTank,10,R90_IS_4M
6161,337.073,0.838,2.369,1.028,56.516,47621122,lightTank,4,G25_PzII_Luchs
6177,280.335,1.828,1.042,1.504,56.788,119897487,AT-SPG,2,A46_T3
6193,2150.130,0.972,1.241,0.506,50.279,4099550,heavyTank,10,Ch41_WZ_111_5A
6209,1935.750,1.018,0.958,0.695,48.920,172378402,heavyTank,10,F10_AMX_50B
6225,1878.791,0.891,1.061,0.629,49.244,56469479,heavyTank,10,GB13_FV215b
6401,377.618,1.453,0.800,1.600,57.512,10435393,AT-SPG,4,R24_SU-76
6417,460.641,0.926,1.505,1.000,54.890,33415741,mediumTank,5,G28_PzIII_IV
6433,359.204,1.446,1.137,1.280,58.234,9989586,AT-SPG,3,A109_T56_GMC
6449,271.205,1.727,0.476,1.273,61.214,164457,AT-SPG,2,Ch30_T-26G_FT
6465,510.801,0.616,1.835,0.626,52.303,183585025,lightTank,6,F15_AMX_12t
6481,323.171,0.885,1.649,1.000,55.282,23262820,lightTank,5,GB60_Covenanter
6657,861.376,0.899,1.419,1.023,53.954,218186316,mediumTank,7,R23_T-43
6673,388.128,1.352,0.910,1.475,59.003,28025185,AT-SPG,3,G20_Marder_II
6705,363.901,1.581,0.624,1.300,58.671,391062,AT-SPG,3,Ch31_M3G_FT
6721,630.184,1.131,0.848,1.015,55.182,61795670,heavyTank,5,F05_BDR_G1B
6913,492.817,1.287,0.831,1.352,56.252,93148646,AT-SPG,4,R25_GAZ-74b
6929,1885.776,0.910,0.870,0.627,52.166,78750384,heavyTank,10,G42_Maus
6945,575.538,1.117,0.919,1.311,55.057,73624626,AT-SPG,5,A30_M10_Wolverine
6961,497.854,1.381,0.650,1.132,56.718,2732367,AT-SPG,4,Ch32_SU-76G_FT
6977,1026.973,0.873,0.916,0.984,53.604,84379700,heavyTank,7,F07_AMX_M4_1945
6993,292.642,1.276,0.905,1.032,56.472,8970411,lightTank,2,GB69_Cruiser_Mk_II
7169,1786.479,0.852,1.190,0.593,49.382,659470390,heavyTank,10,R45_IS-7
7185,725.070,0.939,1.230,0.868,54.379,92560803,heavyTank,6,G27_VK3001P
7201,787.429,0.993,0.838,1.078,54.138,76595736,AT-SPG,6,A31_M36_Slagger
7217,580.238,1.062,0.475,0.917,54.968,1960444,AT-SPG,5,Ch33_60G_FT
7233,1108.653,0.897,0.064,1.125,51.390,183654950,SPG,7,F24_Lorraine155_50
7249,1844.161,0.940,1.322,0.686,49.693,58992156,mediumTank,10,GB86_Centurion_Action_X
7425,1411.367,1.049,0.517,0.759,50.330,732692036,AT-SPG,8,R47_ISU-152
7441,1540.244,0.857,0.927,0.612,51.867,164415426,heavyTank,9,G58_VK4502P
7457,1320.890,0.918,0.041,0.762,50.969,282080100,SPG,8,A37_M40M43
7473,796.424,1.047,0.611,0.844,54.377,4946313,AT-SPG,6,Ch34_WZ131G_FT
7489,1261.118,0.892,0.056,0.959,50.811,245956521,SPG,8,F25_Lorraine155_51
7505,315.607,1.211,1.600,1.054,57.123,22949487,lightTank,4,GB59_Cruiser_Mk_IV
7681,445.892,1.169,0.120,1.700,53.870,126560444,SPG,3,R66_SU-26
7697,1402.417,1.016,0.582,0.925,51.674,273293220,AT-SPG,8,G37_Ferdinand
7713,492.430,1.280,0.951,1.403,56.638,53970303,AT-SPG,4,A29_T40
7729,1051.916,1.110,0.599,0.828,53.995,3876501,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.298,1.812,0.742,1.755,58.748,1945136,AT-SPG,2,F30_RenaultFT_AC
7761,248.994,1.394,1.717,1.209,57.179,47244918,lightTank,3,GB58_Cruiser_Mk_III
7937,1412.018,0.895,1.574,0.764,51.081,585054303,mediumTank,9,R40_T-54
7953,1755.431,1.029,0.609,0.752,51.310,310298136,AT-SPG,9,G44_JagdTiger
7969,1095.902,0.935,0.054,0.980,51.515,201385490,SPG,7,A32_M12
7985,1368.502,0.970,0.465,0.608,51.959,1994974,AT-SPG,8,Ch36_WZ111_1G_FT
8017,362.220,1.526,0.750,1.701,58.013,5659905,AT-SPG,4,GB42_Valentine_AT
8193,1865.086,1.125,0.621,0.753,50.564,510835894,AT-SPG,9,R53_Object_704
8209,313.761,0.856,1.918,1.084,56.339,4840156,lightTank,4,G52_Pz38_NA
8225,1349.926,0.969,0.493,0.927,51.574,69008054,AT-SPG,8,A39_T28
8241,1879.886,1.122,0.486,0.558,52.558,1648753,AT-SPG,9,Ch37_WZ111G_FT
8257,355.608,1.387,0.914,1.742,59.596,2637489,AT-SPG,3,F52_RenaultUE57
8273,274.797,1.651,1.114,1.515,58.430,2506700,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1498.474,0.946,0.029,0.669,49.628,215186759,SPG,9,R51_Object_212
8465,1100.023,0.810,1.228,0.912,52.748,114758496,mediumTank,8,G64_Panther_II
8481,1639.467,0.859,0.035,0.623,48.964,86942897,SPG,10,A38_T92
8497,2165.008,1.085,0.636,0.554,51.002,133972,AT-SPG,10,Ch38_WZ113G_FT
8529,1336.613,0.962,0.607,1.137,52.414,124283462,AT-SPG,8,GB72_AT15
8705,1669.691,0.914,0.042,0.714,48.763,318993120,SPG,10,R52_Object_261
8721,1440.825,0.898,0.037,0.627,49.655,151015780,SPG,9,G45_G_Tiger
8737,1739.198,1.050,0.481,0.631,52.196,88123156,AT-SPG,9,A40_T95
8785,544.935,1.089,0.729,1.617,56.992,60629145,AT-SPG,5,GB73_AT2
8961,837.006,0.884,1.424,0.984,54.376,56512606,mediumTank,7,R46_KV-13
8977,1148.135,0.956,0.046,0.937,50.970,511642895,SPG,7,G49_G_Panther
8993,1513.751,0.924,1.406,0.741,51.100,81817629,mediumTank,9,A63_M46_Patton
9041,439.004,1.206,1.149,1.493,56.983,11304838,AT-SPG,4,GB57_Alecto
9217,1328.612,0.994,1.083,0.785,52.128,461174425,heavyTank,8,R61_Object252
9233,1656.414,0.897,0.036,0.607,49.115,107211553,SPG,10,G61_G_E
9249,1035.408,1.004,0.758,1.075,53.329,57810168,AT-SPG,7,A64_T25_AT
9297,2020.903,1.055,0.542,0.478,48.683,119917685,AT-SPG,10,GB48_FV215b_183
9473,388.896,0.843,2.277,0.959,55.777,4249294,lightTank,5,R41_T-50
9489,1894.445,0.905,0.958,0.499,50.298,452809842,heavyTank,10,G56_E-100
9505,1533.167,0.851,1.050,0.683,50.436,317473186,heavyTank,9,A66_M103
9553,756.934,0.996,0.640,1.327,55.605,76394803,AT-SPG,6,GB74_AT8
9745,1548.925,0.875,0.982,0.690,51.531,563738616,heavyTank,9,G55_E-75
9761,407.493,0.598,2.579,0.653,53.219,102812847,lightTank,5,A34_M24_Chaffee
9793,429.893,1.265,0.548,1.167,57.291,2575682,AT-SPG,4,F32_Somua_Sau_40
9809,740.622,0.927,0.414,1.108,53.345,2323740,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1240.922,0.953,0.843,0.986,50.017,53851729,AT-SPG,8,R58_SU-101
10001,495.005,0.603,2.328,0.588,52.669,37242020,lightTank,6,G66_VK2801
10017,710.731,0.984,1.132,1.072,54.383,71323619,mediumTank,6,A36_Sherman_Jumbo
10049,618.367,1.172,0.712,1.258,54.157,83870569,AT-SPG,5,F33_S_35CA
10065,1109.042,1.030,0.632,1.210,55.480,117294845,AT-SPG,7,GB75_AT7
10241,1006.290,0.994,0.804,1.124,52.837,89058021,AT-SPG,7,R74_SU100M1
10257,1538.494,0.910,1.290,0.715,51.605,190478404,mediumTank,9,G54_E-50
10273,451.503,1.174,1.221,1.488,57.248,27066038,AT-SPG,4,A57_M8A1
10497,819.891,1.038,0.687,0.678,53.659,375705649,heavyTank,6,R77_KV2
10513,1222.342,0.851,1.154,0.858,52.190,106946597,heavyTank,8,G67_VK4502A
10529,602.397,1.168,1.393,1.342,54.750,545765893,AT-SPG,5,A58_T67
10577,194.600,1.304,0.203,1.167,56.631,1976051,SPG,2,GB25_Loyd_Gun_Carriage
10753,1589.288,0.873,0.904,0.643,51.438,262391353,heavyTank,9,R63_ST_I
10769,1064.173,0.912,0.926,0.989,54.304,218176059,heavyTank,7,G57_PzVI_Tiger_P
10785,1868.651,0.890,1.226,0.656,49.262,308723395,heavyTank,10,A69_T110E5
10817,982.299,0.888,0.663,1.014,53.262,47886964,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.251,0.962,0.092,1.782,54.445,12069059,SPG,4,GB26_Birch_Gun
11009,1204.571,0.815,0.803,0.791,52.188,197471809,heavyTank,8,R73_KV4
11025,1018.799,0.969,0.462,0.936,50.858,138483802,AT-SPG,7,G43_Sturer_Emil
11041,979.406,0.913,0.897,1.117,53.078,205910925,AT-SPG,7,A72_T25_2
11073,1592.520,0.951,0.897,0.799,51.515,72332822,AT-SPG,9,F37_AMX50_Foch
11089,595.455,1.110,0.107,1.507,55.170,80238254,SPG,5,GB28_Bishop
11265,801.155,0.995,0.876,0.819,54.549,247538557,heavyTank,6,R72_T150
11281,489.369,1.253,0.783,1.481,56.217,45283958,AT-SPG,4,G39_Marder_III
11297,1353.602,0.953,0.494,0.911,51.029,300798860,AT-SPG,8,A68_T28_Prototype
11345,944.815,0.888,0.065,1.496,52.376,53797335,SPG,7,GB29_Crusader_5inch
11521,1535.930,0.882,1.106,0.717,50.435,807462223,heavyTank,9,R81_IS8
11537,1402.927,1.009,0.700,0.866,51.408,204448327,AT-SPG,8,G71_JagdPantherII
11553,791.875,1.004,1.224,1.119,53.537,860570570,AT-SPG,6,A41_M18_Hellcat
11585,739.815,0.931,0.610,1.043,52.925,28534897,AT-SPG,6,F34_ARL_V39
11601,1456.522,0.873,0.031,0.712,50.663,53424850,SPG,9,GB30_FV3805
11777,625.576,1.146,0.825,1.061,54.940,668046176,heavyTank,5,R80_KV1
11793,822.397,1.007,0.570,1.080,51.361,153346728,AT-SPG,6,G40_Nashorn
11809,880.893,1.014,1.641,1.169,52.377,2508111,mediumTank,7,A86_T23E3
11841,1626.590,0.981,0.059,0.959,49.962,273549847,SPG,10,F38_Bat_Chatillon155_58
11857,766.200,1.002,0.159,1.823,53.760,280139735,SPG,6,GB77_FV304
12049,2042.745,1.037,0.644,0.449,50.341,257740447,AT-SPG,10,G72_JagdPz_E100
12097,1276.589,0.917,0.751,0.918,51.129,87060423,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1192.608,0.863,0.031,0.817,50.936,54624120,SPG,8,GB79_FV206
12289,685.399,0.993,1.819,1.034,54.481,50441960,mediumTank,6,R57_A43
12305,1868.962,0.933,1.333,0.684,49.717,132897325,mediumTank,10,G73_E50_Ausf_M
12369,1727.215,0.825,0.029,0.748,50.171,42330154,SPG,10,GB31_Conqueror_Gun
12545,915.265,0.920,1.559,0.808,52.596,63107972,mediumTank,7,R59_A44
12561,258.801,1.156,2.660,1.268,56.761,88534895,lightTank,3,G63_PzI_ausf_C
12577,513.527,1.016,1.768,0.965,56.201,804767,mediumTank,5,A78_M4_Improved
12817,207.599,1.281,2.064,1.280,58.251,207041,lightTank,2,G53_PzI
12881,504.156,0.999,1.365,0.941,54.711,12982563,mediumTank,5,GB50_Sherman_III
