tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.778,0.974,1.367,1.111,54.949,232082490,mediumTank,5,R04_T-34
33,603.379,1.237,1.546,1.191,56.046,26230991,heavyTank,5,A21_T14
49,1107.174,0.884,1.586,0.910,51.769,504858897,mediumTank,8,Ch01_Type59
81,219.904,1.684,0.922,1.277,57.698,6031089,mediumTank,1,GB01_Medium_Mark_I
113,218.088,1.597,0.837,1.135,58.549,2762792,lightTank,1,Cz06_Kolohousenka
129,208.537,1.503,1.317,1.204,58.740,1589883,lightTank,1,S05_Strv_M21_29
145,770.631,0.976,1.332,0.783,54.592,9591711,mediumTank,6,Pl03_PzV_Poland
161,222.262,1.675,1.008,1.540,58.273,1999918,lightTank,1,It04_Fiat_3000
257,579.839,1.116,0.536,1.262,54.416,149574823,AT-SPG,5,R02_SU-85
273,921.343,1.010,0.074,1.279,51.407,284183062,SPG,6,G02_Hummel
289,274.402,1.067,2.167,1.521,56.992,6599098,lightTank,3,A03_M3_Stuart
305,669.045,0.683,2.529,0.690,51.933,58165716,lightTank,7,Ch02_Type62
321,300.452,1.214,0.814,1.643,58.365,1450879,mediumTank,3,F03_D2
337,246.086,1.405,0.929,1.218,56.717,2146078,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,234.544,1.370,1.189,1.503,57.879,572618,mediumTank,2,J15_Chi_Ni
369,232.548,1.214,1.371,1.494,56.643,1610787,lightTank,2,Cz03_LT_vz35
385,247.962,1.324,1.325,1.283,57.398,1871507,lightTank,2,S03_Strv_M38
401,237.892,0.904,0.991,1.413,55.611,1531633,lightTank,2,Pl01_TKS_20mm
417,256.768,1.278,1.390,1.695,57.343,668739,lightTank,2,It05_Carro_L6_40
513,1031.540,0.976,1.008,0.821,53.418,586212480,heavyTank,7,R01_IS
529,1070.171,0.938,0.982,1.023,53.598,399712567,heavyTank,7,G04_PzVI_Tiger_I
545,199.380,1.549,1.869,1.416,58.038,18430891,lightTank,1,A01_T1_Cunningham
561,1256.438,0.937,1.445,0.705,51.757,626244,mediumTank,8,Ch01_Type59_Gold
577,203.110,1.472,1.216,1.890,57.880,961508,lightTank,1,F01_RenaultFT
593,244.878,1.367,2.104,1.447,58.168,3357951,lightTank,2,GB14_M2
609,197.743,1.551,1.109,1.731,57.767,2500171,lightTank,1,J01_NC27
625,289.976,0.952,1.059,1.486,56.322,3450377,lightTank,3,Cz10_LT_vz38
641,328.696,1.165,1.356,1.542,56.686,4542247,lightTank,3,S12_Strv_M40
673,287.195,1.490,0.958,1.558,58.955,1903645,mediumTank,2,It06_M14_41
769,262.024,0.969,1.986,1.264,56.039,5323213,lightTank,4,R03_BT-7
785,233.562,1.354,1.491,1.762,57.276,14838366,lightTank,2,G07_Pz35t
801,797.238,0.965,1.019,0.894,53.710,108297345,heavyTank,6,A10_M6
817,1241.689,0.909,1.301,0.697,52.296,111951022,heavyTank,8,Ch03_WZ-111
833,220.525,1.336,0.120,1.354,56.481,3546891,SPG,2,F20_RenaultBS
849,443.624,1.118,0.773,1.582,55.954,138131572,mediumTank,4,GB07_Matilda
865,238.822,1.348,1.449,1.410,56.911,1175612,lightTank,2,J03_Ha_Go
881,371.572,0.958,1.167,1.320,55.926,5302046,mediumTank,4,Cz11_V_8_H
897,385.393,0.991,1.271,1.105,55.388,8110831,mediumTank,4,S04_Lago_I
913,1360.658,0.877,1.011,0.448,53.275,21079431,heavyTank,8,Pl08_50TP_prototyp
929,373.780,1.327,1.098,1.483,56.703,4094649,mediumTank,3,It03_M15_42
1025,230.825,1.310,1.689,1.436,56.836,41574653,lightTank,2,R08_BT-2
1041,581.800,1.108,0.699,1.380,54.199,187235330,AT-SPG,5,G05_StuG_40_AusfG
1057,522.881,1.056,1.364,0.992,54.845,123297592,mediumTank,5,A05_M4_Sherman
1073,912.967,0.908,1.463,0.969,54.367,95388033,mediumTank,7,Ch04_T34_1
1089,387.071,1.144,1.102,1.442,55.762,5503234,heavyTank,4,F04_B1
1105,700.603,0.989,1.858,0.981,54.404,281246061,mediumTank,6,GB21_Cromwell
1121,909.781,0.889,1.006,1.083,51.511,65251740,mediumTank,7,J11_Chi_Ri
1137,486.272,0.850,1.415,1.098,54.406,37754928,mediumTank,5,Cz09_T_24
1153,500.868,0.907,1.169,0.999,53.997,25498583,mediumTank,5,S02_Strv_M42
1169,224.113,1.490,1.535,1.325,58.845,1334324,lightTank,1,Pl14_4TP
1185,437.390,1.129,1.055,0.927,55.608,11255505,mediumTank,4,It07_P26_40
1297,897.205,0.878,1.242,1.179,53.853,136372597,mediumTank,7,G03_PzV_Panther
1313,694.018,0.970,1.416,1.094,54.884,34403483,mediumTank,6,A06_M4A3E8_Sherman
1329,221.215,1.672,1.281,1.752,56.579,5405073,lightTank,1,Ch06_Renault_NC31
1345,241.755,1.388,1.051,2.020,58.550,8687061,lightTank,2,F12_Hotchkiss_H35
1361,297.694,1.126,1.754,1.564,57.323,815454,lightTank,3,GB15_Stuart_I
1377,487.424,0.913,1.183,1.083,54.462,32551653,mediumTank,5,J08_Chi_Nu
1393,716.092,0.916,1.426,1.019,53.403,150206824,mediumTank,6,Cz08_T_25
1409,742.000,0.937,1.086,1.003,53.556,72307943,mediumTank,6,S07_Strv_74
1425,287.763,1.444,1.013,1.410,58.694,1518568,lightTank,2,Pl09_7TP
1441,492.955,0.898,1.069,0.840,54.890,13656777,mediumTank,5,It11_P43
1537,397.042,1.014,1.207,0.988,55.579,86460561,mediumTank,4,R06_T-28
1553,749.022,1.052,0.726,1.251,53.581,103264260,AT-SPG,6,G17_JagdPzIV
1569,940.888,0.917,1.575,1.017,54.297,86553599,mediumTank,7,A07_T20
1585,1045.200,0.816,1.498,0.955,52.233,29426703,mediumTank,8,Ch05_T34_2
1601,238.635,1.337,0.941,2.170,57.413,586919,lightTank,2,F02_D1
1617,382.725,1.021,0.865,1.114,54.999,1057798,mediumTank,4,GB17_Grant_I
1633,374.728,0.987,1.234,1.140,55.974,6697444,mediumTank,4,J09_Chi_He
1649,915.038,0.870,1.221,0.860,53.079,114246417,mediumTank,7,Cz05_T34_100
1665,921.531,0.887,1.294,0.761,52.943,99172916,mediumTank,7,S13_Leo
1681,315.884,1.050,1.191,1.205,55.286,833513,lightTank,3,Pl06_10TP
1697,752.242,0.981,1.016,0.690,53.594,50755306,mediumTank,6,It10_P43_bis
1793,1149.300,0.914,0.042,0.781,50.625,171302928,SPG,7,R15_S-51
1809,463.681,1.413,0.608,1.201,56.442,95228612,AT-SPG,4,G09_Hetzer
1825,257.993,1.485,2.446,1.487,57.265,54217594,lightTank,2,A02_M2_lt
1841,1430.606,0.873,1.366,0.721,51.518,71497649,mediumTank,9,Ch18_WZ-120
1889,725.710,0.950,1.060,1.119,52.506,57963055,mediumTank,6,J10_Chi_To
1905,1069.852,0.786,1.042,0.927,51.803,31640107,mediumTank,8,Cz07_TVP_46
1921,1340.753,0.945,0.820,0.668,52.150,129422732,heavyTank,8,S18_EMIL_1951_E1
1937,340.536,0.754,1.472,0.930,53.733,1183852,lightTank,4,Pl07_14TP
1953,933.799,0.936,1.305,0.701,53.477,58731743,mediumTank,7,It09_P43_ter
2049,319.838,0.809,2.346,1.079,55.662,8479364,lightTank,5,R12_A-20
2065,242.625,1.385,1.684,1.613,57.391,44092739,lightTank,2,G06_PzII
2081,229.502,1.245,0.391,1.868,54.385,15862641,SPG,2,A107_T1_HMC
2097,1585.038,0.851,1.231,0.527,51.458,130759659,heavyTank,9,Ch12_111_1_2_3
2113,673.366,1.323,0.109,1.303,54.529,103812271,SPG,5,F28_105_leFH18B2
2129,460.248,0.938,1.608,1.196,55.184,25069765,lightTank,6,GB20_Crusader
2145,332.045,1.267,1.189,1.352,57.482,5700933,lightTank,3,J07_Chi_Ha
2161,1644.789,1.018,1.116,0.739,51.020,224407538,mediumTank,9,Cz02_TVP_T50
2177,1638.780,0.959,0.922,0.541,51.712,103699512,heavyTank,9,S17_EMIL_1952_E2
2193,521.089,0.884,1.193,0.710,54.809,6255153,mediumTank,5,Pl12_25TP_KSUST_II
2209,1206.932,0.881,1.088,0.645,50.763,107486585,mediumTank,8,It14_P44_Pantera
2305,1000.114,1.014,0.521,0.880,52.683,263710903,AT-SPG,7,R18_SU-152
2321,762.748,1.000,1.136,1.097,54.692,162211186,heavyTank,6,G15_VK3601H
2353,249.786,1.429,1.264,1.503,57.564,6729447,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,409.447,1.591,1.032,1.601,57.912,48469115,AT-SPG,3,F27_FCM_36Pak40
2385,305.764,1.172,1.005,1.389,56.998,1269758,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,290.221,1.146,1.565,1.458,56.992,2383542,lightTank,3,J04_Ke_Ni
2417,1888.610,1.045,1.298,0.626,49.264,186463204,mediumTank,10,Cz04_T50_51
2433,1927.240,0.936,1.135,0.480,49.783,36340266,heavyTank,10,S16_Kranvagn
2449,740.272,0.924,0.773,0.715,53.509,16257577,mediumTank,6,Pl10_40TP_Habicha
2465,1683.133,1.057,1.086,0.664,50.545,136075998,mediumTank,9,It12_Prototipo_Standard_B
2561,707.831,0.935,1.334,0.966,53.989,828134324,mediumTank,6,R07_T-34-85
2577,646.593,1.013,1.202,1.092,54.777,56888950,mediumTank,5,G13_VK3001H
2593,1709.527,0.970,0.677,0.573,50.710,427990339,AT-SPG,9,A14_T30
2625,785.302,0.889,0.907,0.853,53.432,115180512,heavyTank,6,F06_ARL_44
2657,1120.109,0.817,1.158,1.011,51.146,74239866,mediumTank,8,J13_STA_1
2689,302.123,1.125,0.548,1.570,52.122,60286,AT-SPG,2,S09_L_120_TD
2705,1073.043,0.962,1.032,0.630,53.536,33618700,heavyTank,7,Pl11_45TP_Habicha
2721,2016.077,1.139,1.116,0.617,49.712,141551492,mediumTank,10,It08_Progetto_M40_mod_65
2817,820.213,1.039,1.042,0.772,53.748,785958387,heavyTank,6,R106_KV85
2833,348.494,1.180,0.170,1.337,57.245,3460096,SPG,3,G11_Bison_I
2849,1250.536,0.789,0.817,0.707,50.841,907364330,heavyTank,8,A13_T34_hvy
2865,1228.086,0.840,1.085,0.781,53.003,79884308,heavyTank,8,Ch11_110
2881,284.959,0.815,0.812,1.181,56.197,4626564,lightTank,4,F14_AMX40
2897,624.434,1.118,0.863,1.320,55.745,54286393,heavyTank,5,GB08_Churchill_I
2913,364.021,0.975,1.678,1.163,55.475,14912140,lightTank,4,J06_Ke_Ho
2945,380.331,1.387,0.587,1.477,57.247,2231575,AT-SPG,3,S20_Ikv_72
2961,1313.907,0.836,0.966,0.511,51.690,48177177,heavyTank,8,Pl13_53TP_Markowskiego
3073,277.973,1.082,1.354,1.201,56.187,14135564,lightTank,3,R22_T-46
3089,222.356,1.629,1.800,1.585,57.822,34177181,lightTank,1,G12_Ltraktor
3105,362.241,1.031,0.839,1.039,55.347,9324455,mediumTank,4,A04_M3_Grant
3121,335.837,0.907,2.239,1.096,55.284,25433924,lightTank,4,Ch09_M5
3137,1314.728,1.000,0.901,0.954,51.393,291458394,heavyTank,8,F08_AMX_50_100
3153,1011.283,0.935,0.833,1.225,55.042,54409540,heavyTank,7,GB10_Black_Prince
3169,234.540,1.186,1.217,1.534,56.292,5390802,lightTank,2,J02_Te_Ke
3201,446.089,1.188,0.631,1.404,55.620,1611273,AT-SPG,4,S19_Sav_M43
3217,1667.582,0.886,0.942,0.431,52.212,50895384,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.917,1.640,1.212,1.652,57.436,42608620,lightTank,1,R11_MS-1
3345,332.479,1.321,1.286,1.489,58.277,26977259,lightTank,3,G08_Pz38t
3361,617.028,1.140,1.130,1.189,55.588,78061902,heavyTank,5,A09_T1_hvy
3377,705.273,0.695,2.303,0.700,52.025,81351267,lightTank,7,Ch16_WZ_131
3393,390.344,1.079,0.139,1.875,52.211,9294830,SPG,3,F21_Lorraine39_L_AM
3409,285.883,1.087,0.125,1.643,55.819,1119932,SPG,3,GB27_Sexton
3425,1543.640,0.916,1.118,0.778,50.395,73138220,mediumTank,9,J14_Type_61
3457,528.747,1.073,0.826,1.059,55.062,9809158,AT-SPG,5,S14_Ikv_103
3473,2089.561,0.937,0.944,0.351,50.766,51583221,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,786.758,1.082,0.727,1.038,53.284,523363563,AT-SPG,6,R17_SU-100
3601,299.067,1.749,0.897,1.691,58.346,16972904,AT-SPG,2,G21_PanzerJager_I
3617,473.900,0.872,0.115,1.730,49.654,45400090,SPG,3,A16_M7_Priest
3633,1068.901,0.992,1.073,0.791,54.283,126810453,heavyTank,7,Ch10_IS2
3649,1781.429,1.073,1.690,0.771,48.767,632328514,mediumTank,10,F18_Bat_Chatillon25t
3665,738.863,0.947,1.012,1.063,52.849,18769413,mediumTank,6,GB19_Sherman_Firefly
3681,1875.934,0.977,1.313,0.686,50.045,70986942,mediumTank,10,J16_ST_B1
3713,770.896,0.956,0.604,1.034,53.051,70713392,AT-SPG,6,S08_Ikv_65_Alt_2
3729,659.596,0.873,1.310,0.803,53.032,1280379,mediumTank,5,Pl17_DS_PZlnz
3841,214.343,1.239,0.121,1.426,54.581,13018526,SPG,2,R16_SU-18
3857,1039.872,1.000,0.681,1.039,53.039,244636903,AT-SPG,7,G18_JagdPanther
3873,1133.911,0.992,1.066,0.964,53.996,545519408,heavyTank,7,A11_T29
3889,845.460,0.660,2.480,0.640,51.688,102774822,lightTank,8,Ch17_WZ131_1_WZ132
3905,1584.586,0.957,0.850,0.772,50.316,185227562,heavyTank,9,F09_AMX_50_120
3921,1268.392,0.828,1.040,0.805,52.562,109545520,heavyTank,8,GB11_Caernarvon
3937,2037.368,0.895,0.792,0.440,50.987,73458908,heavyTank,10,J20_Type_2605
3969,979.265,0.940,0.580,1.098,52.307,42571766,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,857.084,0.946,0.955,0.635,52.674,3431808,mediumTank,6,Pl18_BUGI
4097,1290.722,0.906,0.020,0.748,50.993,249430726,SPG,8,R27_SU-14
4113,889.324,0.944,1.546,1.031,53.545,50546191,mediumTank,7,G24_VK3002DB
4129,836.594,1.001,0.078,1.414,51.367,108585602,SPG,5,A18_M41
4145,1792.330,0.921,1.273,0.656,49.357,47599198,mediumTank,10,Ch19_121
4161,623.074,1.114,0.098,2.219,53.278,39135476,SPG,5,F22_AMX_105AM
4193,1527.797,0.805,0.694,0.479,51.736,112806631,heavyTank,9,J25_Type_4
4225,1353.503,0.918,0.575,0.905,50.537,139738922,AT-SPG,8,S21_UDES_03
4241,1012.957,0.886,1.285,0.642,52.997,6329028,mediumTank,7,Pl20_CS_44
4353,1063.227,0.819,1.426,0.875,52.086,349287405,mediumTank,8,R20_T-44
4369,367.709,1.033,1.865,1.104,57.293,5930797,mediumTank,4,G10_PzIII_AusfJ
4385,1240.366,0.864,1.160,0.937,52.391,213358165,heavyTank,8,A12_T32
4401,324.238,1.274,1.200,1.443,57.544,10992036,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.471,1.000,1.146,1.022,54.295,8163781,mediumTank,5,F11_Renault_G1R
4433,1640.971,0.855,1.023,0.605,51.497,197689253,heavyTank,9,GB12_Conqueror
4449,376.410,1.083,0.718,1.088,54.244,2582656,heavyTank,4,J22_Type_95
4481,1722.918,0.983,0.572,0.892,50.678,129850789,AT-SPG,9,S10_Strv_103_0_Series
4497,1128.259,0.767,1.000,0.648,50.194,4000306,mediumTank,8,Pl23_CS_53
4609,239.260,1.382,1.079,1.819,57.329,19292119,lightTank,2,R09_T-26
4625,405.416,1.014,0.166,1.624,53.900,14677232,SPG,4,G22_Sturmpanzer_II
4641,390.577,1.009,0.126,1.572,53.593,22377223,SPG,4,A17_M37
4657,486.081,0.994,1.377,1.142,54.265,104690170,mediumTank,5,Ch21_T34
4673,926.863,1.035,0.076,1.467,52.656,196941775,SPG,6,F23_AMX_13F3AM
4689,765.258,0.981,0.731,1.200,54.561,45058253,heavyTank,6,GB09_Churchill_VII
4705,336.791,1.161,0.724,1.071,54.931,532648,heavyTank,3,J21_Type_91
4737,2062.605,1.037,0.629,0.840,50.483,68759594,AT-SPG,10,S11_Strv_103B
4865,546.092,0.956,0.098,1.424,50.733,133098678,SPG,4,R14_SU-5
4881,323.557,1.202,1.780,1.188,57.506,15285812,lightTank,3,G102_Pz_III
4897,317.353,1.304,1.409,1.207,56.936,19745440,mediumTank,3,A25_M2_med
4913,501.967,0.726,2.380,0.757,52.620,41049851,lightTank,6,Ch15_59_16
4929,978.158,0.757,2.285,0.706,51.172,271462402,lightTank,9,F17_AMX_13_90
4945,336.684,0.847,0.780,1.336,55.021,14072811,lightTank,3,GB04_Valentine
4961,1263.835,0.796,0.741,0.639,52.603,126676045,heavyTank,8,J27_O_I_120
4993,1236.013,0.861,1.202,0.649,51.488,42658304,mediumTank,8,S29_UDES_14_5
5121,292.985,1.645,0.437,1.769,58.599,7280022,AT-SPG,2,R10_AT-1
5137,1237.995,0.835,0.958,0.896,51.777,388831670,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.209,0.847,2.273,1.079,56.480,3460507,lightTank,4,A22_M5_Stuart
5169,688.403,0.954,1.469,1.047,54.087,115945568,mediumTank,6,Ch20_Type58
5185,687.614,0.750,2.138,0.808,52.207,183777756,lightTank,7,F16_AMX_13_75
5201,255.600,1.432,1.255,1.436,57.130,3914366,lightTank,1,GB03_Cruiser_Mk_I
5217,1099.625,0.952,0.970,0.643,54.961,194135043,heavyTank,7,J28_O_I_100
5249,1556.774,0.905,1.151,0.655,50.908,29997337,mediumTank,9,S27_UDES_16
5265,1915.122,0.990,1.597,0.644,51.599,2212437,mediumTank,10,Pl21_CS_63
5377,1274.620,0.881,1.004,0.794,51.622,1689429496,heavyTank,8,R19_IS-3
5393,394.411,0.689,2.285,0.733,53.868,51065959,lightTank,5,G26_VK1602
5409,379.517,0.790,1.918,0.928,53.725,41358454,lightTank,5,A23_M7_med
5425,1817.144,0.861,1.334,0.556,49.881,29213328,heavyTank,10,Ch22_113
5457,877.467,0.926,1.609,1.069,53.052,76528686,mediumTank,7,GB22_Comet
5473,834.955,1.043,0.796,0.648,54.325,285170682,heavyTank,6,J24_Mi_To_130_tons
5505,1913.049,0.976,1.143,0.591,50.404,13499783,mediumTank,10,S28_UDES_15_16
5633,974.933,1.033,0.066,1.182,51.184,251686388,SPG,6,R26_SU-8
5649,635.363,1.077,0.102,1.568,52.949,225783056,SPG,5,G23_Grille
5665,237.679,1.336,1.538,1.473,57.602,6338843,mediumTank,2,A24_T2_med
5681,1044.827,0.688,2.464,0.609,49.977,16106039,lightTank,9,Ch28_WZ_132A
5697,1427.605,0.986,1.394,0.876,50.804,237590964,mediumTank,9,F75_Char_de_25t
5713,1523.830,0.871,1.222,0.797,50.878,101686923,mediumTank,9,GB24_Centurion_Mk3
5729,709.913,1.263,1.145,0.845,54.920,111844662,heavyTank,5,J23_Mi_To
5889,1078.686,0.988,0.824,0.811,53.844,180461392,heavyTank,7,R39_KV-3
5905,358.739,1.000,0.149,1.596,52.073,8871144,SPG,3,G19_Wespe
5921,1114.793,0.826,1.390,1.012,52.018,79046122,mediumTank,8,A35_Pershing
5937,1309.685,0.735,2.612,0.583,48.613,5539048,lightTank,10,Ch29_Type_62C_prot
5953,279.943,1.109,0.901,1.688,57.901,447289,lightTank,3,F13_AMX38
5969,1107.106,0.775,1.248,0.916,52.547,79941838,mediumTank,8,GB23_Centurion
5985,246.431,1.447,1.182,1.174,57.436,1066331,mediumTank,2,J26_Type_89
6145,1847.365,0.877,1.083,0.661,49.483,209507098,heavyTank,10,R90_IS_4M
6161,349.797,0.890,2.511,1.090,56.230,74857595,lightTank,4,G25_PzII_Luchs
6177,280.440,1.841,1.061,1.580,56.832,90756127,AT-SPG,2,A46_T3
6193,1963.726,0.895,1.244,0.475,49.240,28943479,heavyTank,10,Ch41_WZ_111_5A
6209,1915.308,1.001,0.950,0.672,48.522,176269173,heavyTank,10,F10_AMX_50B
6225,1850.965,0.872,1.046,0.636,49.058,49696365,heavyTank,10,GB13_FV215b
6401,382.334,1.447,0.787,1.637,57.290,10676630,AT-SPG,4,R24_SU-76
6417,467.438,0.931,1.540,1.026,54.946,31831036,mediumTank,5,G28_PzIII_IV
6433,360.691,1.455,1.156,1.349,58.183,7905660,AT-SPG,3,A109_T56_GMC
6449,306.931,1.643,0.452,1.275,59.788,609267,AT-SPG,2,Ch30_T-26G_FT
6465,522.173,0.675,1.951,0.700,52.267,222416604,lightTank,6,F15_AMX_12t
6481,327.404,0.888,1.687,1.040,55.257,22398622,lightTank,5,GB60_Covenanter
6657,860.874,0.911,1.424,1.062,53.944,202263069,mediumTank,7,R23_T-43
6673,390.399,1.368,0.910,1.535,58.875,24961115,AT-SPG,3,G20_Marder_II
6705,387.834,1.520,0.614,1.323,57.174,1472601,AT-SPG,3,Ch31_M3G_FT
6721,637.857,1.141,0.864,1.049,55.388,54628898,heavyTank,5,F05_BDR_G1B
6913,496.230,1.302,0.819,1.399,56.024,94601401,AT-SPG,4,R25_GAZ-74b
6929,1870.411,0.892,0.845,0.580,51.739,94990104,heavyTank,10,G42_Maus
6945,578.578,1.119,0.933,1.346,54.975,69981994,AT-SPG,5,A30_M10_Wolverine
6961,543.394,1.408,0.668,1.165,56.798,10575945,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.894,0.879,0.930,0.991,53.547,78273534,heavyTank,7,F07_AMX_M4_1945
6993,295.272,1.333,0.907,1.071,56.378,12059646,lightTank,2,GB69_Cruiser_Mk_II
7169,1803.486,0.854,1.237,0.577,49.598,731536085,heavyTank,10,R45_IS-7
7185,730.399,0.943,1.247,0.877,54.267,104321957,heavyTank,6,G27_VK3001P
7201,791.322,1.001,0.836,1.109,54.026,77315343,AT-SPG,6,A31_M36_Slagger
7217,593.616,1.069,0.495,0.899,54.922,5813398,AT-SPG,5,Ch33_60G_FT
7233,1102.707,0.902,0.062,1.171,51.491,185846054,SPG,7,F24_Lorraine155_50
7249,1810.447,0.913,1.339,0.687,49.383,64012333,mediumTank,10,GB86_Centurion_Action_X
7425,1396.288,1.044,0.510,0.782,50.402,686746944,AT-SPG,8,R47_ISU-152
7441,1538.825,0.844,0.920,0.608,51.758,166421557,heavyTank,9,G58_VK4502P
7457,1299.907,0.882,0.035,0.839,51.145,339548924,SPG,8,A37_M40M43
7473,795.352,1.038,0.626,0.865,53.905,24625464,AT-SPG,6,Ch34_WZ131G_FT
7489,1245.060,0.876,0.053,1.016,50.863,245700947,SPG,8,F25_Lorraine155_51
7505,322.878,1.227,1.625,1.123,57.022,25160515,lightTank,4,GB59_Cruiser_Mk_IV
7681,450.880,1.195,0.123,1.778,53.603,96876697,SPG,3,R66_SU-26
7697,1388.739,1.007,0.574,0.947,51.663,253341460,AT-SPG,8,G37_Ferdinand
7713,497.069,1.295,0.946,1.465,56.484,53883020,AT-SPG,4,A29_T40
7729,1028.461,1.078,0.611,0.864,53.462,25495061,AT-SPG,7,Ch35_T-34-2G_FT
7745,301.032,1.798,0.745,1.803,58.610,1688132,AT-SPG,2,F30_RenaultFT_AC
7761,247.211,1.389,1.752,1.273,57.121,40121786,lightTank,3,GB58_Cruiser_Mk_III
7937,1405.678,0.890,1.572,0.792,50.992,521163647,mediumTank,9,R40_T-54
7953,1743.188,1.026,0.595,0.758,51.165,320030496,AT-SPG,9,G44_JagdTiger
7969,1077.164,0.928,0.050,1.039,51.805,212696843,SPG,7,A32_M12
7985,1326.753,0.939,0.457,0.659,50.934,17866032,AT-SPG,8,Ch36_WZ111_1G_FT
8017,369.901,1.508,0.743,1.745,57.758,5708424,AT-SPG,4,GB42_Valentine_AT
8081,1590.596,0.944,1.134,0.626,51.043,6724075,mediumTank,9,Pl22_CS_59
8193,1834.932,1.115,0.603,0.767,50.510,518916574,AT-SPG,9,R53_Object_704
8209,340.022,0.920,2.171,1.182,56.745,8816064,lightTank,4,G52_Pz38_NA
8225,1362.688,0.972,0.542,0.877,52.533,85067572,AT-SPG,8,A39_T28
8241,1783.389,1.059,0.493,0.578,51.539,21532682,AT-SPG,9,Ch37_WZ111G_FT
8257,359.606,1.387,0.910,1.794,59.115,2619123,AT-SPG,3,F52_RenaultUE57
8273,277.092,1.647,1.128,1.560,58.326,2285364,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1512.521,0.918,0.025,0.757,50.284,259198356,SPG,9,R51_Object_212
8465,1096.205,0.806,1.218,0.952,52.393,98303863,mediumTank,8,G64_Panther_II
8481,1641.690,0.812,0.027,0.614,49.760,119945505,SPG,10,A38_T92
8497,2007.519,1.001,0.607,0.544,50.482,2218760,AT-SPG,10,Ch38_WZ113G_FT
8529,1325.695,0.960,0.609,1.183,52.459,105440460,AT-SPG,8,GB72_AT15
8705,1644.184,0.866,0.036,0.736,49.527,358641053,SPG,10,R52_Object_261
8721,1460.050,0.877,0.031,0.712,50.328,181957782,SPG,9,G45_G_Tiger
8737,1776.068,1.062,0.553,0.565,53.254,136121148,AT-SPG,9,A40_T95
8785,546.287,1.094,0.737,1.681,56.939,48094333,AT-SPG,5,GB73_AT2
8961,845.588,0.901,1.447,1.003,54.343,58773270,mediumTank,7,R46_KV-13
8977,1136.679,0.958,0.043,0.980,51.187,528092975,SPG,7,G49_G_Panther
8993,1525.111,0.921,1.356,0.745,50.891,96024184,mediumTank,9,A63_M46_Patton
9041,445.150,1.217,1.156,1.553,56.741,10991478,AT-SPG,4,GB57_Alecto
9217,1303.870,0.976,1.085,0.793,51.950,424118989,heavyTank,8,R61_Object252
9233,1654.326,0.857,0.029,0.615,49.936,142925784,SPG,10,G61_G_E
9249,1036.622,1.015,0.756,1.108,53.293,52938531,AT-SPG,7,A64_T25_AT
9297,1990.525,1.039,0.500,0.464,49.310,115056612,AT-SPG,10,GB48_FV215b_183
9473,377.192,0.804,2.384,0.981,55.059,6634880,lightTank,5,R41_T-50
9489,1884.427,0.894,0.939,0.488,50.070,430515170,heavyTank,10,G56_E-100
9505,1526.679,0.847,1.061,0.713,50.478,269563122,heavyTank,9,A66_M103
9553,758.939,1.003,0.651,1.359,55.693,69281118,AT-SPG,6,GB74_AT8
9745,1554.597,0.872,0.976,0.707,51.497,517902868,heavyTank,9,G55_E-75
9761,403.268,0.611,2.595,0.698,53.277,86583905,lightTank,5,A34_M24_Chaffee
9793,445.338,1.276,0.559,1.194,56.866,2814379,AT-SPG,4,F32_Somua_Sau_40
9809,748.545,0.935,0.415,1.120,53.177,2222904,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1274.243,0.918,0.816,0.873,51.359,110388831,AT-SPG,8,R58_SU-101
10001,493.211,0.629,2.385,0.634,52.448,42792277,lightTank,6,G66_VK2801
10017,706.187,0.983,1.125,1.092,54.406,79594510,mediumTank,6,A36_Sherman_Jumbo
10049,617.613,1.172,0.710,1.299,54.163,77648504,AT-SPG,5,F33_S_35CA
10065,1097.510,1.028,0.638,1.261,55.423,102068307,AT-SPG,7,GB75_AT7
10241,1020.611,1.002,0.841,1.074,53.331,130651197,AT-SPG,7,R74_SU100M1
10257,1551.289,0.913,1.277,0.723,51.326,210477309,mediumTank,9,G54_E-50
10273,460.961,1.188,1.217,1.540,57.049,30791796,AT-SPG,4,A57_M8A1
10497,822.327,1.041,0.693,0.653,53.459,514239571,heavyTank,6,R77_KV2
10513,1219.751,0.849,1.159,0.892,52.168,89833194,heavyTank,8,G67_VK4502A
10529,597.337,1.151,1.372,1.366,54.325,635076324,AT-SPG,5,A58_T67
10577,194.202,1.287,0.205,1.161,56.529,1888268,SPG,2,GB25_Loyd_Gun_Carriage
10753,1578.100,0.865,0.915,0.655,51.439,256412057,heavyTank,9,R63_ST_I
