tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.437,0.973,1.363,1.101,54.951,235766553,mediumTank,5,R04_T-34
33,596.469,1.236,1.538,1.191,56.077,26020318,heavyTank,5,A21_T14
49,1110.952,0.886,1.587,0.905,51.780,508091450,mediumTank,8,Ch01_Type59
81,218.628,1.685,0.920,1.273,57.693,6126649,mediumTank,1,GB01_Medium_Mark_I
113,209.145,1.605,0.849,1.096,58.591,2626580,lightTank,1,Cz06_Kolohousenka
129,202.050,1.512,1.341,1.139,58.868,1553969,lightTank,1,S05_Strv_M21_29
145,762.797,0.977,1.324,0.775,54.678,8193881,mediumTank,6,Pl03_PzV_Poland
161,212.222,1.701,1.018,1.500,58.403,1752722,lightTank,1,It04_Fiat_3000
257,580.354,1.116,0.535,1.254,54.404,152734437,AT-SPG,5,R02_SU-85
273,923.769,1.010,0.075,1.272,51.365,285241134,SPG,6,G02_Hummel
289,267.478,1.072,2.177,1.502,57.116,6400059,lightTank,3,A03_M3_Stuart
305,669.844,0.681,2.509,0.683,51.840,57785253,lightTank,7,Ch02_Type62
321,295.994,1.216,0.817,1.620,58.442,1439966,mediumTank,3,F03_D2
337,244.866,1.407,0.927,1.210,56.868,2167174,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,229.379,1.372,1.197,1.457,57.883,568042,mediumTank,2,J15_Chi_Ni
369,226.312,1.222,1.387,1.461,56.799,1607416,lightTank,2,Cz03_LT_vz35
385,241.741,1.329,1.331,1.259,57.451,1840430,lightTank,2,S03_Strv_M38
401,204.678,1.069,1.090,1.425,57.496,784527,lightTank,2,Pl01_TKS_20mm
417,234.644,1.292,1.419,1.686,57.864,566894,lightTank,2,It05_Carro_L6_40
513,1035.033,0.976,1.006,0.814,53.406,597678910,heavyTank,7,R01_IS
529,1072.464,0.937,0.979,1.015,53.583,403115954,heavyTank,7,G04_PzVI_Tiger_I
545,199.000,1.549,1.852,1.394,58.078,18388847,lightTank,1,A01_T1_Cunningham
561,1293.999,0.969,1.441,0.710,52.048,383118,mediumTank,8,Ch01_Type59_Gold
577,202.599,1.487,1.220,1.856,57.965,997986,lightTank,1,F01_RenaultFT
593,241.225,1.366,2.102,1.424,58.207,3265344,lightTank,2,GB14_M2
609,195.132,1.555,1.114,1.734,57.795,2490305,lightTank,1,J01_NC27
625,277.385,0.963,1.072,1.477,56.746,3284862,lightTank,3,Cz10_LT_vz38
641,317.547,1.170,1.369,1.503,56.767,4221348,lightTank,3,S12_Strv_M40
673,265.839,1.492,0.972,1.522,59.019,1671603,mediumTank,2,It06_M14_41
769,258.053,0.994,1.899,1.295,56.142,5331781,lightTank,4,R03_BT-7
785,234.052,1.356,1.491,1.751,57.286,15101608,lightTank,2,G07_Pz35t
801,798.243,0.964,1.017,0.889,53.706,111051208,heavyTank,6,A10_M6
817,1247.139,0.913,1.300,0.692,52.349,112278885,heavyTank,8,Ch03_WZ-111
833,220.990,1.338,0.120,1.357,56.476,3621135,SPG,2,F20_RenaultBS
849,438.800,1.116,0.770,1.574,56.008,135725039,mediumTank,4,GB07_Matilda
865,235.929,1.351,1.455,1.416,56.904,1176890,lightTank,2,J03_Ha_Go
881,368.587,0.959,1.160,1.325,55.936,5399039,mediumTank,4,Cz11_V_8_H
897,381.507,0.991,1.267,1.100,55.482,8166422,mediumTank,4,S04_Lago_I
913,1374.610,0.885,1.010,0.450,53.419,16100893,heavyTank,8,Pl08_50TP_prototyp
929,351.008,1.329,1.106,1.436,56.967,3440004,mediumTank,3,It03_M15_42
1025,229.686,1.312,1.685,1.424,56.821,42182811,lightTank,2,R08_BT-2
1041,582.564,1.108,0.698,1.372,54.204,188923369,AT-SPG,5,G05_StuG_40_AusfG
1057,523.844,1.058,1.361,0.982,54.848,124622691,mediumTank,5,A05_M4_Sherman
1073,915.110,0.908,1.461,0.959,54.355,97361910,mediumTank,7,Ch04_T34_1
1089,380.952,1.142,1.095,1.447,55.836,5393125,heavyTank,4,F04_B1
1105,700.619,0.987,1.849,0.973,54.476,289409028,mediumTank,6,GB21_Cromwell
1121,912.312,0.890,1.006,1.074,51.471,66527501,mediumTank,7,J11_Chi_Ri
1137,486.598,0.850,1.412,1.090,54.411,39142916,mediumTank,5,Cz09_T_24
1153,501.696,0.909,1.166,0.992,54.018,26318222,mediumTank,5,S02_Strv_M42
1169,203.316,1.549,1.534,1.337,59.014,1111197,lightTank,1,Pl14_4TP
1185,421.322,1.127,1.043,0.906,55.613,10312772,mediumTank,4,It07_P26_40
1297,900.562,0.879,1.241,1.168,53.867,137514146,mediumTank,7,G03_PzV_Panther
1313,694.502,0.971,1.415,1.083,54.933,34427923,mediumTank,6,A06_M4A3E8_Sherman
1329,221.137,1.674,1.274,1.732,56.520,5391125,lightTank,1,Ch06_Renault_NC31
1345,235.657,1.389,1.055,1.995,58.588,8561570,lightTank,2,F12_Hotchkiss_H35
1361,294.184,1.123,1.759,1.513,57.227,795859,lightTank,3,GB15_Stuart_I
1377,487.232,0.914,1.181,1.078,54.460,33397715,mediumTank,5,J08_Chi_Nu
1393,715.917,0.917,1.425,1.015,53.462,148190728,mediumTank,6,Cz08_T_25
1409,744.736,0.940,1.086,0.996,53.612,72572654,mediumTank,6,S07_Strv_74
1425,265.583,1.460,1.029,1.365,58.852,1285195,lightTank,2,Pl09_7TP
1441,490.091,0.901,1.063,0.834,54.932,13290536,mediumTank,5,It11_P43
1537,393.427,1.011,1.202,0.989,55.564,85609478,mediumTank,4,R06_T-28
1553,750.065,1.052,0.726,1.241,53.572,103853249,AT-SPG,6,G17_JagdPzIV
1569,944.480,0.920,1.577,1.010,54.328,85825322,mediumTank,7,A07_T20
1585,1044.804,0.816,1.499,0.950,52.252,30255770,mediumTank,8,Ch05_T34_2
1601,230.899,1.344,0.951,2.151,57.458,587990,lightTank,2,F02_D1
1617,380.564,1.019,0.866,1.100,55.035,1089023,mediumTank,4,GB17_Grant_I
1633,372.137,0.986,1.230,1.142,55.985,6767555,mediumTank,4,J09_Chi_He
1649,919.408,0.872,1.219,0.851,53.078,115886271,mediumTank,7,Cz05_T34_100
1665,927.408,0.892,1.292,0.755,52.938,98068862,mediumTank,7,S13_Leo
1681,296.362,1.083,1.214,1.187,55.745,696693,lightTank,3,Pl06_10TP
1697,749.515,0.986,1.011,0.684,53.694,45318757,mediumTank,6,It10_P43_bis
1793,1151.207,0.913,0.043,0.774,50.569,171182808,SPG,7,R15_S-51
1809,454.981,1.419,0.607,1.202,56.600,90382280,AT-SPG,4,G09_Hetzer
1825,251.870,1.493,2.456,1.458,57.416,52912122,lightTank,2,A02_M2_lt
1841,1434.018,0.874,1.364,0.713,51.516,73705785,mediumTank,9,Ch18_WZ-120
1889,726.712,0.951,1.059,1.111,52.502,59192796,mediumTank,6,J10_Chi_To
1905,1072.771,0.786,1.041,0.915,51.765,33649052,mediumTank,8,Cz07_TVP_46
1921,1351.681,0.951,0.827,0.669,52.295,124045931,heavyTank,8,S18_EMIL_1951_E1
1937,317.556,0.821,1.443,0.937,55.081,661115,lightTank,4,Pl07_14TP
1953,943.011,0.944,1.305,0.694,53.490,55424606,mediumTank,7,It09_P43_ter
2049,310.029,0.824,2.273,1.085,55.864,8714592,lightTank,5,R12_A-20
2065,237.996,1.384,1.691,1.592,57.393,43691729,lightTank,2,G06_PzII
2081,229.987,1.244,0.388,1.854,54.367,16280134,SPG,2,A107_T1_HMC
2097,1597.059,0.856,1.231,0.523,51.487,131780968,heavyTank,9,Ch12_111_1_2_3
2113,664.215,1.328,0.110,1.312,54.669,98806516,SPG,5,F28_105_leFH18B2
2129,459.621,0.944,1.594,1.200,55.256,25802767,lightTank,6,GB20_Crusader
2145,327.216,1.266,1.186,1.339,57.471,5698708,lightTank,3,J07_Chi_Ha
2161,1663.839,1.027,1.116,0.742,51.164,205396616,mediumTank,9,Cz02_TVP_T50
2177,1645.428,0.962,0.927,0.547,51.722,94215459,heavyTank,9,S17_EMIL_1952_E2
2193,514.277,0.890,1.181,0.707,54.937,5800069,mediumTank,5,Pl12_25TP_KSUST_II
2209,1223.701,0.890,1.087,0.636,50.974,90140844,mediumTank,8,It14_P44_Pantera
2305,1002.123,1.014,0.520,0.872,52.637,269600554,AT-SPG,7,R18_SU-152
2321,762.141,0.998,1.131,1.089,54.694,165068060,heavyTank,6,G15_VK3601H
2353,246.257,1.432,1.265,1.492,57.530,6738296,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.966,1.592,1.043,1.589,58.036,47573251,AT-SPG,3,F27_FCM_36Pak40
2385,304.232,1.177,0.998,1.376,57.111,1282461,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,290.079,1.145,1.564,1.438,57.009,2444382,lightTank,3,J04_Ke_Ni
2417,1906.630,1.050,1.325,0.640,48.931,156766672,mediumTank,10,Cz04_T50_51
2433,1933.424,0.942,1.143,0.494,49.707,29267132,heavyTank,10,S16_Kranvagn
2449,739.099,0.929,0.766,0.712,53.620,14580276,mediumTank,6,Pl10_40TP_Habicha
2465,1714.556,1.073,1.086,0.658,50.810,109010414,mediumTank,9,It12_Prototipo_Standard_B
2561,707.729,0.934,1.331,0.962,54.019,831386151,mediumTank,6,R07_T-34-85
2577,646.353,1.012,1.197,1.088,54.770,57285498,mediumTank,5,G13_VK3001H
2593,1715.610,0.974,0.677,0.578,50.626,401661938,AT-SPG,9,A14_T30
2625,785.675,0.889,0.905,0.846,53.447,117474167,heavyTank,6,F06_ARL_44
2657,1124.310,0.819,1.172,1.008,51.130,74231467,mediumTank,8,J13_STA_1
2689,262.114,1.430,0.606,1.087,57.346,39859,AT-SPG,2,S09_L_120_TD
2705,1078.811,0.971,1.029,0.628,53.556,29146967,heavyTank,7,Pl11_45TP_Habicha
2721,2074.850,1.167,1.117,0.623,49.804,98737285,mediumTank,10,It08_Progetto_M40_mod_65
2817,813.626,1.027,1.029,0.765,53.805,827750368,heavyTank,6,R106_KV85
2833,345.715,1.169,0.172,1.315,57.733,3318538,SPG,3,G11_Bison_I
2849,1254.002,0.790,0.816,0.701,50.830,929786923,heavyTank,8,A13_T34_hvy
2865,1228.626,0.837,1.079,0.776,52.999,83522488,heavyTank,8,Ch11_110
2881,281.982,0.814,0.805,1.180,56.289,4769093,lightTank,4,F14_AMX40
2897,625.013,1.117,0.861,1.313,55.726,55567166,heavyTank,5,GB08_Churchill_I
2913,363.377,0.974,1.673,1.149,55.485,15082536,lightTank,4,J06_Ke_Ho
2945,364.485,1.417,0.601,1.492,58.046,2039399,AT-SPG,3,S20_Ikv_72
2961,1324.197,0.843,0.967,0.510,51.804,37455083,heavyTank,8,Pl13_53TP_Markowskiego
3073,274.101,1.083,1.350,1.198,56.253,13532590,lightTank,3,R22_T-46
3089,220.592,1.632,1.804,1.570,57.820,33717248,lightTank,1,G12_Ltraktor
3105,363.429,1.031,0.837,1.037,55.328,9598261,mediumTank,4,A04_M3_Grant
3121,332.540,0.904,2.223,1.082,55.246,25213821,lightTank,4,Ch09_M5
3137,1316.449,0.999,0.896,0.955,51.459,300051026,heavyTank,8,F08_AMX_50_100
3153,1013.525,0.935,0.831,1.212,55.011,56681260,heavyTank,7,GB10_Black_Prince
3169,219.677,1.223,1.246,1.516,56.610,4897163,lightTank,2,J02_Te_Ke
3201,432.930,1.206,0.633,1.455,55.957,1479546,AT-SPG,4,S19_Sav_M43
3217,1687.102,0.897,0.945,0.436,52.379,37918539,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.479,1.644,1.208,1.645,57.408,42940747,lightTank,1,R11_MS-1
3345,327.332,1.323,1.286,1.465,58.369,26344170,lightTank,3,G08_Pz38t
3361,616.981,1.140,1.126,1.185,55.580,79177406,heavyTank,5,A09_T1_hvy
3377,710.723,0.697,2.302,0.692,52.052,83584282,lightTank,7,Ch16_WZ_131
3393,390.205,1.077,0.138,1.858,52.208,9595189,SPG,3,F21_Lorraine39_L_AM
3409,285.715,1.104,0.126,1.654,56.022,1097873,SPG,3,GB27_Sexton
3425,1542.695,0.912,1.118,0.778,50.445,68575824,mediumTank,9,J14_Type_61
3457,526.938,1.075,0.823,1.057,55.098,10163842,AT-SPG,5,S14_Ikv_103
3473,2112.416,0.950,0.945,0.357,51.013,28457122,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.681,1.082,0.727,1.032,53.283,525428790,AT-SPG,6,R17_SU-100
3601,297.765,1.754,0.900,1.684,58.343,16886678,AT-SPG,2,G21_PanzerJager_I
3617,474.401,0.871,0.115,1.716,49.638,46515489,SPG,3,A16_M7_Priest
3633,1072.479,0.994,1.072,0.781,54.277,130065036,heavyTank,7,Ch10_IS2
3649,1788.166,1.073,1.697,0.774,48.740,643457095,mediumTank,10,F18_Bat_Chatillon25t
3665,741.552,0.947,1.011,1.049,52.872,19210528,mediumTank,6,GB19_Sherman_Firefly
3681,1860.899,0.974,1.311,0.704,49.772,54900281,mediumTank,10,J16_ST_B1
3713,773.436,0.958,0.604,1.028,53.096,72262628,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.406,1.243,0.121,1.425,54.583,13133696,SPG,2,R16_SU-18
3857,1042.928,1.000,0.681,1.031,53.024,248036285,AT-SPG,7,G18_JagdPanther
3873,1137.766,0.993,1.064,0.959,53.980,548077822,heavyTank,7,A11_T29
3889,851.567,0.662,2.481,0.635,51.724,106217828,lightTank,8,Ch17_WZ131_1_WZ132
3905,1590.726,0.960,0.850,0.767,50.326,186777751,heavyTank,9,F09_AMX_50_120
3921,1272.347,0.829,1.040,0.807,52.608,104262824,heavyTank,8,GB11_Caernarvon
3937,2066.758,0.904,0.795,0.436,51.110,72631994,heavyTank,10,J20_Type_2605
3969,983.226,0.941,0.580,1.088,52.268,44417111,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1290.401,0.910,0.020,0.741,50.988,241189130,SPG,8,R27_SU-14
4113,889.612,0.944,1.543,1.029,53.484,49487397,mediumTank,7,G24_VK3002DB
4129,838.842,1.001,0.078,1.401,51.336,111099952,SPG,5,A18_M41
4145,1795.898,0.922,1.274,0.651,49.261,47842104,mediumTank,10,Ch19_121
4161,623.262,1.112,0.098,2.206,53.284,40101669,SPG,5,F22_AMX_105AM
4193,1537.950,0.808,0.694,0.473,51.778,116018833,heavyTank,9,J25_Type_4
4225,1365.207,0.922,0.578,0.899,50.574,131571526,AT-SPG,8,S21_UDES_03
4353,1067.411,0.821,1.428,0.866,52.152,352965061,mediumTank,8,R20_T-44
4369,357.681,1.031,1.831,1.118,57.619,5785281,mediumTank,4,G10_PzIII_AusfJ
4385,1240.060,0.862,1.155,0.930,52.413,220033056,heavyTank,8,A12_T32
4401,322.518,1.272,1.198,1.431,57.544,11128596,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.554,0.999,1.141,1.021,54.321,8380969,mediumTank,5,F11_Renault_G1R
4433,1653.221,0.860,1.021,0.606,51.459,187029152,heavyTank,9,GB12_Conqueror
4449,375.583,1.082,0.717,1.095,54.406,2672216,heavyTank,4,J22_Type_95
4481,1743.411,0.992,0.573,0.888,50.679,119606394,AT-SPG,9,S10_Strv_103_0_Series
4609,239.777,1.384,1.078,1.815,57.291,19354193,lightTank,2,R09_T-26
4625,405.435,1.013,0.165,1.613,53.947,14662367,SPG,4,G22_Sturmpanzer_II
4641,391.211,1.008,0.126,1.565,53.628,22803403,SPG,4,A17_M37
4657,486.695,0.994,1.375,1.131,54.245,107502613,mediumTank,5,Ch21_T34
4673,929.186,1.035,0.076,1.457,52.629,196374553,SPG,6,F23_AMX_13F3AM
4689,766.455,0.981,0.730,1.191,54.560,46160263,heavyTank,6,GB09_Churchill_VII
4705,327.469,1.165,0.727,1.073,55.115,511704,heavyTank,3,J21_Type_91
4737,2092.281,1.047,0.637,0.843,50.423,59913175,AT-SPG,10,S11_Strv_103B
4865,546.294,0.953,0.098,1.414,50.747,136456777,SPG,4,R14_SU-5
4881,291.315,1.185,1.784,1.139,57.588,13783089,lightTank,3,G102_Pz_III
4897,307.479,1.309,1.409,1.186,57.070,18801731,mediumTank,3,A25_M2_med
4913,503.160,0.726,2.378,0.749,52.672,40684157,lightTank,6,Ch15_59_16
4929,981.222,0.759,2.266,0.708,51.158,279807985,lightTank,9,F17_AMX_13_90
4945,325.362,0.824,0.778,1.292,54.847,13683061,lightTank,3,GB04_Valentine
4961,1269.976,0.798,0.741,0.631,52.639,130074779,heavyTank,8,J27_O_I_120
4993,1254.416,0.873,1.205,0.641,51.626,32976348,mediumTank,8,S29_UDES_14_5
5121,293.231,1.651,0.437,1.763,58.591,7344906,AT-SPG,2,R10_AT-1
5137,1235.907,0.833,0.957,0.893,51.731,395775559,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.448,0.850,2.263,1.056,56.467,3486614,lightTank,4,A22_M5_Stuart
5169,689.239,0.954,1.466,1.034,54.088,119171558,mediumTank,6,Ch20_Type58
5185,692.175,0.751,2.131,0.800,52.246,184698054,lightTank,7,F16_AMX_13_75
5201,255.841,1.436,1.257,1.422,57.076,4036871,lightTank,1,GB03_Cruiser_Mk_I
5217,1105.440,0.955,0.971,0.636,55.009,194166870,heavyTank,7,J28_O_I_100
5249,1575.077,0.913,1.142,0.648,51.074,22263536,mediumTank,9,S27_UDES_16
5377,1275.602,0.878,0.996,0.792,51.630,1741626717,heavyTank,8,R19_IS-3
5393,392.572,0.686,2.276,0.725,53.884,49974850,lightTank,5,G26_VK1602
5409,380.410,0.790,1.913,0.919,53.713,42937943,lightTank,5,A23_M7_med
5425,1826.900,0.866,1.334,0.553,49.846,29294940,heavyTank,10,Ch22_113
5457,880.900,0.928,1.609,1.058,53.018,78779590,mediumTank,7,GB22_Comet
5473,837.633,1.045,0.796,0.644,54.367,285179631,heavyTank,6,J24_Mi_To_130_tons
5505,1942.468,0.989,1.144,0.587,50.188,8152318,mediumTank,10,S28_UDES_15_16
5633,977.631,1.033,0.066,1.174,51.142,249791131,SPG,6,R26_SU-8
5649,632.287,1.068,0.101,1.549,53.067,231916365,SPG,5,G23_Grille
5665,238.208,1.340,1.538,1.473,57.642,6421429,mediumTank,2,A24_T2_med
5681,1052.283,0.690,2.465,0.602,49.890,16649661,lightTank,9,Ch28_WZ_132A
5697,1433.939,0.987,1.390,0.866,50.837,241640136,mediumTank,9,F75_Char_de_25t
5713,1532.009,0.874,1.213,0.794,50.880,99066140,mediumTank,9,GB24_Centurion_Mk3
5729,713.595,1.263,1.143,0.836,54.951,114602557,heavyTank,5,J23_Mi_To
5889,1082.114,0.989,0.822,0.808,53.833,180045966,heavyTank,7,R39_KV-3
5905,359.361,1.000,0.148,1.599,52.101,8995580,SPG,3,G19_Wespe
5921,1118.891,0.828,1.392,1.002,52.032,81147121,mediumTank,8,A35_Pershing
5937,1323.130,0.742,2.638,0.577,48.429,5581735,lightTank,10,Ch29_Type_62C_prot
5953,264.455,1.125,0.917,1.674,58.403,409417,lightTank,3,F13_AMX38
5969,1111.554,0.776,1.246,0.908,52.548,81429831,mediumTank,8,GB23_Centurion
5985,240.933,1.445,1.186,1.177,57.449,1068525,mediumTank,2,J26_Type_89
6145,1835.842,0.875,1.081,0.677,49.350,202794557,heavyTank,10,R90_IS_4M
6161,350.183,0.895,2.497,1.077,56.369,73084251,lightTank,4,G25_PzII_Luchs
6177,281.327,1.840,1.059,1.570,56.789,94112779,AT-SPG,2,A46_T3
6193,1988.165,0.905,1.248,0.476,49.121,26524685,heavyTank,10,Ch41_WZ_111_5A
6209,1918.231,1.001,0.949,0.684,48.539,177220503,heavyTank,10,F10_AMX_50B
6225,1856.433,0.876,1.050,0.639,48.967,50226700,heavyTank,10,GB13_FV215b
6401,379.688,1.463,0.790,1.638,57.365,10547797,AT-SPG,4,R24_SU-76
6417,466.424,0.929,1.535,1.017,54.925,31925968,mediumTank,5,G28_PzIII_IV
6433,361.156,1.456,1.154,1.336,58.174,8109003,AT-SPG,3,A109_T56_GMC
6449,282.509,1.695,0.471,1.256,60.655,548871,AT-SPG,2,Ch30_T-26G_FT
6465,522.578,0.670,1.943,0.690,52.285,221690774,lightTank,6,F15_AMX_12t
6481,325.464,0.891,1.677,1.042,55.311,22849707,lightTank,5,GB60_Covenanter
6657,864.430,0.911,1.423,1.051,53.941,207356363,mediumTank,7,R23_T-43
6673,389.909,1.367,0.910,1.529,58.884,24819568,AT-SPG,3,G20_Marder_II
6705,375.617,1.544,0.621,1.311,57.682,1354597,AT-SPG,3,Ch31_M3G_FT
6721,634.540,1.137,0.860,1.044,55.336,55084212,heavyTank,5,F05_BDR_G1B
6913,494.889,1.301,0.819,1.390,56.049,94466059,AT-SPG,4,R25_GAZ-74b
6929,1878.782,0.893,0.852,0.596,51.718,92366585,heavyTank,10,G42_Maus
6945,577.268,1.120,0.932,1.343,54.980,69852623,AT-SPG,5,A30_M10_Wolverine
6961,519.566,1.410,0.664,1.143,56.939,9361045,AT-SPG,4,Ch32_SU-76G_FT
6977,1027.706,0.879,0.928,0.985,53.527,80185834,heavyTank,7,F07_AMX_M4_1945
6993,295.664,1.335,0.906,1.044,56.431,12240246,lightTank,2,GB69_Cruiser_Mk_II
7169,1808.850,0.852,1.230,0.579,49.571,726998728,heavyTank,10,R45_IS-7
7185,731.899,0.944,1.245,0.871,54.292,104918754,heavyTank,6,G27_VK3001P
7201,791.948,1.001,0.836,1.101,54.040,76526144,AT-SPG,6,A31_M36_Slagger
7217,588.648,1.068,0.490,0.890,55.093,5764910,AT-SPG,5,Ch33_60G_FT
7233,1100.784,0.900,0.062,1.171,51.524,187102189,SPG,7,F24_Lorraine155_50
7249,1821.219,0.918,1.343,0.685,49.327,63505008,mediumTank,10,GB86_Centurion_Action_X
7425,1401.225,1.045,0.511,0.776,50.375,692553027,AT-SPG,8,R47_ISU-152
7441,1543.606,0.847,0.921,0.602,51.765,167862749,heavyTank,9,G58_VK4502P
7457,1303.329,0.887,0.036,0.831,51.151,326761856,SPG,8,A37_M40M43
7473,795.805,1.041,0.622,0.859,54.012,23331481,AT-SPG,6,Ch34_WZ131G_FT
7489,1249.127,0.878,0.054,1.010,50.818,243758167,SPG,8,F25_Lorraine155_51
7505,320.727,1.234,1.616,1.120,57.087,25459253,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.859,1.178,0.121,1.737,53.819,103652294,SPG,3,R66_SU-26
7697,1394.194,1.008,0.576,0.941,51.637,254634822,AT-SPG,8,G37_Ferdinand
7713,495.237,1.294,0.946,1.457,56.491,53339035,AT-SPG,4,A29_T40
7729,1033.783,1.082,0.610,0.856,53.482,23929232,AT-SPG,7,Ch35_T-34-2G_FT
7745,301.417,1.812,0.748,1.796,58.756,1714529,AT-SPG,2,F30_RenaultFT_AC
7761,248.097,1.393,1.747,1.262,57.117,41576999,lightTank,3,GB58_Cruiser_Mk_III
7937,1411.265,0.892,1.571,0.784,50.986,539408455,mediumTank,9,R40_T-54
7953,1752.230,1.029,0.598,0.755,51.140,317856841,AT-SPG,9,G44_JagdTiger
7969,1078.844,0.929,0.050,1.031,51.780,211224445,SPG,7,A32_M12
7985,1336.212,0.942,0.458,0.652,50.929,15907426,AT-SPG,8,Ch36_WZ111_1G_FT
8017,364.710,1.534,0.755,1.753,58.003,5657980,AT-SPG,4,GB42_Valentine_AT
8193,1844.874,1.119,0.605,0.762,50.519,517655201,AT-SPG,9,R53_Object_704
8209,332.065,0.917,2.132,1.151,56.764,8325922,lightTank,4,G52_Pz38_NA
8225,1369.111,0.975,0.539,0.870,52.511,84075620,AT-SPG,8,A39_T28
8241,1802.136,1.069,0.493,0.576,51.405,18397488,AT-SPG,9,Ch37_WZ111G_FT
8257,357.765,1.396,0.916,1.781,59.256,2570163,AT-SPG,3,F52_RenaultUE57
8273,276.183,1.657,1.129,1.545,58.380,2350931,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1511.982,0.924,0.026,0.746,50.264,248077798,SPG,9,R51_Object_212
8465,1097.356,0.806,1.220,0.943,52.432,100063043,mediumTank,8,G64_Panther_II
8481,1646.075,0.821,0.028,0.630,49.655,112872219,SPG,10,A38_T92
8497,2029.883,1.008,0.614,0.531,50.185,1860482,AT-SPG,10,Ch38_WZ113G_FT
8529,1329.197,0.960,0.608,1.171,52.430,108257741,AT-SPG,8,GB72_AT15
8705,1649.940,0.874,0.037,0.751,49.410,346414318,SPG,10,R52_Object_261
8721,1458.679,0.882,0.032,0.700,50.181,173840206,SPG,9,G45_G_Tiger
8737,1785.182,1.067,0.548,0.567,53.197,127645130,AT-SPG,9,A40_T95
8785,547.114,1.095,0.736,1.673,56.945,49377339,AT-SPG,5,GB73_AT2
8961,847.940,0.901,1.443,0.997,54.350,59429135,mediumTank,7,R46_KV-13
8977,1133.794,0.955,0.043,0.978,51.216,529827764,SPG,7,G49_G_Panther
8993,1531.951,0.926,1.367,0.741,50.914,94734552,mediumTank,9,A63_M46_Patton
9041,442.697,1.216,1.154,1.545,56.814,10936992,AT-SPG,4,GB57_Alecto
9217,1308.274,0.979,1.084,0.792,51.961,429210417,heavyTank,8,R61_Object252
9233,1659.384,0.862,0.030,0.631,49.770,135303859,SPG,10,G61_G_E
9249,1039.623,1.015,0.756,1.098,53.273,53392849,AT-SPG,7,A64_T25_AT
9297,2001.571,1.042,0.503,0.467,49.275,115949267,AT-SPG,10,GB48_FV215b_183
9473,377.909,0.803,2.361,0.974,55.110,6604850,lightTank,5,R41_T-50
9489,1881.470,0.891,0.941,0.502,50.051,432291907,heavyTank,10,G56_E-100
9505,1528.755,0.848,1.060,0.708,50.414,274323484,heavyTank,9,A66_M103
9553,759.395,1.003,0.649,1.353,55.669,69557923,AT-SPG,6,GB74_AT8
9745,1549.145,0.871,0.978,0.708,51.433,515666471,heavyTank,9,G55_E-75
9761,403.868,0.610,2.589,0.691,53.269,89118922,lightTank,5,A34_M24_Chaffee
9793,435.149,1.285,0.560,1.197,57.045,2675239,AT-SPG,4,F32_Somua_Sau_40
9809,748.456,0.935,0.415,1.123,53.224,2241615,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1280.206,0.924,0.816,0.874,51.339,104612706,AT-SPG,8,R58_SU-101
10001,494.732,0.628,2.378,0.625,52.466,42996601,lightTank,6,G66_VK2801
10017,707.677,0.984,1.123,1.083,54.427,79422222,mediumTank,6,A36_Sherman_Jumbo
10049,619.105,1.173,0.708,1.289,54.160,79277363,AT-SPG,5,F33_S_35CA
10065,1100.622,1.029,0.637,1.250,55.410,104135095,AT-SPG,7,GB75_AT7
10241,1024.668,1.005,0.838,1.068,53.319,127471587,AT-SPG,7,R74_SU100M1
10257,1550.388,0.914,1.280,0.721,51.309,204390202,mediumTank,9,G54_E-50
10273,456.251,1.189,1.216,1.538,57.085,29600022,AT-SPG,4,A57_M8A1
10497,818.436,1.040,0.690,0.657,53.499,486303090,heavyTank,6,R77_KV2
10513,1221.853,0.848,1.156,0.881,52.172,92387513,heavyTank,8,G67_VK4502A
10529,598.296,1.154,1.374,1.358,54.397,639838156,AT-SPG,5,A58_T67
10577,195.496,1.301,0.205,1.161,56.607,1909103,SPG,2,GB25_Loyd_Gun_Carriage
10753,1581.682,0.867,0.913,0.653,51.436,258160247,heavyTank,9,R63_ST_I
10769,1054.970,0.909,0.935,0.997,54.149,209568380,heavyTank,7,G57_PzVI_Tiger_P
10785,1841.923,0.875,1.223,0.666,49.010,273947501,heavyTank,10,A69_T110E5
10817,986.575,0.896,0.672,1.040,53.279,40665593,AT-SPG,7,F35_AMX_AC_Mle1946
10833,361.447,0.964,0.092,1.786,54.363,12184576,SPG,4,GB26_Birch_Gun
11009,1206.858,0.818,0.811,0.821,52.191,161109791,heavyTank,8,R73_KV4
11025,1020.353,0.977,0.464,0.963,50.985,118995342,AT-SPG,7,G43_Sturer_Emil
11041,981.809,0.923,0.887,1.143,53.064,192032940,AT-SPG,7,A72_T25_2
