tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.991,0.981,1.381,1.141,54.907,164235225,mediumTank,5,R04_T-34
33,617.569,1.240,1.564,1.190,55.951,20107360,heavyTank,5,A21_T14
49,1122.471,0.887,1.570,0.904,51.530,386721043,mediumTank,8,Ch01_Type59
81,223.905,1.664,0.927,1.313,57.568,4544636,mediumTank,1,GB01_Medium_Mark_I
113,238.221,1.552,0.823,1.267,58.221,2736801,lightTank,1,Cz06_Kolohousenka
129,223.223,1.420,1.247,1.356,58.078,1542358,lightTank,1,S05_Strv_M21_29
145,772.968,0.976,1.338,0.807,54.393,11340174,mediumTank,6,Pl03_PzV_Poland
161,243.191,1.593,0.955,1.630,57.874,2400937,lightTank,1,It04_Fiat_3000
257,578.173,1.125,0.539,1.291,54.379,101627955,AT-SPG,5,R02_SU-85
273,912.068,1.016,0.074,1.308,51.449,202541745,SPG,6,G02_Hummel
289,295.730,1.053,2.146,1.589,56.305,6276262,lightTank,3,A03_M3_Stuart
305,662.452,0.688,2.634,0.707,52.321,49394440,lightTank,7,Ch02_Type62
321,314.252,1.202,0.813,1.647,58.059,1058299,mediumTank,3,F03_D2
337,252.354,1.377,0.930,1.240,56.422,1577774,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,246.224,1.337,1.182,1.510,57.475,417226,mediumTank,2,J15_Chi_Ni
369,251.026,1.195,1.332,1.530,56.220,1366029,lightTank,2,Cz03_LT_vz35
385,268.294,1.308,1.314,1.413,57.214,1753788,lightTank,2,S03_Strv_M38
401,245.203,0.821,0.954,1.467,53.757,2841109,lightTank,2,Pl01_TKS_20mm
417,327.881,1.350,1.372,1.794,56.868,1088409,lightTank,2,It05_Carro_L6_40
513,1020.319,0.983,1.017,0.839,53.443,399526144,heavyTank,7,R01_IS
529,1064.494,0.947,0.992,1.039,53.638,296042063,heavyTank,7,G04_PzVI_Tiger_I
545,201.699,1.549,1.889,1.458,58.011,12814907,lightTank,1,A01_T1_Cunningham
561,1212.226,0.888,1.430,0.732,50.864,3215628,mediumTank,8,Ch01_Type59_Gold
577,209.470,1.412,1.180,1.931,57.299,833748,lightTank,1,F01_RenaultFT
593,256.300,1.368,2.099,1.485,58.160,2692648,lightTank,2,GB14_M2
609,216.190,1.512,1.096,1.800,57.769,2358657,lightTank,1,J01_NC27
625,313.234,0.929,1.036,1.474,54.895,3272773,lightTank,3,Cz10_LT_vz38
641,360.754,1.166,1.327,1.580,56.114,5004978,lightTank,3,S12_Strv_M40
673,328.439,1.481,0.935,1.642,58.683,2357136,mediumTank,2,It06_M14_41
769,272.881,0.877,2.310,1.285,55.348,4427288,lightTank,4,R03_BT-7
785,235.435,1.359,1.504,1.820,57.201,10401184,lightTank,2,G07_Pz35t
801,808.808,0.981,1.033,0.906,53.862,79853421,heavyTank,6,A10_M6
817,1226.709,0.903,1.305,0.710,52.156,90264861,heavyTank,8,Ch03_WZ-111
833,217.852,1.322,0.119,1.366,56.394,2552246,SPG,2,F20_RenaultBS
849,463.230,1.125,0.787,1.593,55.810,122227913,mediumTank,4,GB07_Matilda
865,251.276,1.336,1.445,1.462,56.599,977788,lightTank,2,J03_Ha_Go
881,377.267,0.959,1.203,1.351,55.872,4027985,mediumTank,4,Cz11_V_8_H
897,394.837,0.992,1.289,1.113,55.203,6552301,mediumTank,4,S04_Lago_I
913,1336.070,0.859,0.989,0.465,52.784,31754093,heavyTank,8,Pl08_50TP_prototyp
929,414.720,1.332,1.110,1.487,56.825,5672977,mediumTank,3,It03_M15_42
1025,241.153,1.315,1.708,1.482,56.782,29614050,lightTank,2,R08_BT-2
1041,578.999,1.113,0.699,1.410,54.159,134611143,AT-SPG,5,G05_StuG_40_AusfG
1057,516.103,1.057,1.378,1.023,54.804,86769128,mediumTank,5,A05_M4_Sherman
1073,908.361,0.916,1.470,1.000,54.421,69626580,mediumTank,7,Ch04_T34_1
1089,417.474,1.160,1.126,1.415,55.450,4764758,heavyTank,4,F04_B1
1105,696.074,0.991,1.864,1.007,54.297,213983035,mediumTank,6,GB21_Cromwell
1121,902.055,0.891,1.005,1.114,51.638,49951458,mediumTank,7,J11_Chi_Ri
1137,485.084,0.855,1.431,1.128,54.382,26362505,mediumTank,5,Cz09_T_24
1153,499.674,0.909,1.180,1.016,53.989,18339101,mediumTank,5,S02_Strv_M42
1169,263.383,1.410,1.514,1.519,58.313,2229877,lightTank,1,Pl14_4TP
1185,469.654,1.119,1.083,0.974,55.258,13474292,mediumTank,4,It07_P26_40
1297,887.581,0.883,1.253,1.209,53.835,99793237,mediumTank,7,G03_PzV_Panther
1313,690.439,0.974,1.421,1.120,54.782,26057250,mediumTank,6,A06_M4A3E8_Sherman
1329,223.986,1.666,1.285,1.797,56.586,4027856,lightTank,1,Ch06_Renault_NC31
1345,261.250,1.381,1.039,2.054,58.436,7459811,lightTank,2,F12_Hotchkiss_H35
1361,304.440,1.130,1.760,1.606,57.226,705296,lightTank,3,GB15_Stuart_I
1377,488.144,0.916,1.194,1.102,54.423,23092499,mediumTank,5,J08_Chi_Nu
1393,720.994,0.911,1.413,1.011,53.035,145513155,mediumTank,6,Cz08_T_25
1409,736.658,0.936,1.081,1.019,53.379,60568095,mediumTank,6,S07_Strv_74
1425,321.161,1.431,0.993,1.482,58.624,1899960,lightTank,2,Pl09_7TP
1441,497.935,0.898,1.084,0.871,54.795,11897165,mediumTank,5,It11_P43
1537,410.985,1.031,1.228,1.024,55.629,71946449,mediumTank,4,R06_T-28
1553,747.456,1.063,0.727,1.274,53.575,77409315,AT-SPG,6,G17_JagdPzIV
1569,927.584,0.919,1.577,1.049,54.215,64643265,mediumTank,7,A07_T20
1585,1061.255,0.824,1.469,0.961,52.032,23617317,mediumTank,8,Ch05_T34_2
1601,264.648,1.297,0.892,2.079,56.890,493033,lightTank,2,F02_D1
1617,384.908,1.028,0.874,1.109,54.853,741636,mediumTank,4,GB17_Grant_I
1633,402.261,1.002,1.262,1.182,55.516,5632043,mediumTank,4,J09_Chi_He
1649,901.677,0.872,1.229,0.887,53.092,86234665,mediumTank,7,Cz05_T34_100
1665,906.222,0.881,1.288,0.776,52.953,84891519,mediumTank,7,S13_Leo
1681,328.796,1.006,1.175,1.183,54.246,947428,lightTank,3,Pl06_10TP
1697,755.053,0.973,1.020,0.704,53.285,61969620,mediumTank,6,It10_P43_bis
1793,1131.219,0.917,0.042,0.803,50.721,126169923,SPG,7,R15_S-51
1809,484.624,1.403,0.618,1.198,56.058,81334174,AT-SPG,4,G09_Hetzer
1825,281.865,1.485,2.453,1.570,56.775,47862730,lightTank,2,A02_M2_lt
1841,1427.729,0.876,1.374,0.736,51.609,53733862,mediumTank,9,Ch18_WZ-120
1889,723.209,0.955,1.064,1.150,52.522,43344554,mediumTank,6,J10_Chi_To
1905,1066.641,0.793,1.044,0.962,51.776,22235890,mediumTank,8,Cz07_TVP_46
1921,1311.281,0.928,0.794,0.663,51.636,125345907,heavyTank,8,S18_EMIL_1951_E1
1937,338.460,0.737,1.510,0.983,53.231,1308350,lightTank,4,Pl07_14TP
1953,910.129,0.927,1.305,0.726,53.443,53179585,mediumTank,7,It09_P43_ter
2049,329.972,0.776,2.542,1.079,54.825,6244536,lightTank,5,R12_A-20
2065,273.282,1.404,1.666,1.661,57.220,38177067,lightTank,2,G06_PzII
2081,227.337,1.255,0.396,1.915,54.372,10464921,SPG,2,A107_T1_HMC
2097,1552.749,0.843,1.239,0.538,51.378,104706065,heavyTank,9,Ch12_111_1_2_3
2113,700.299,1.297,0.105,1.215,54.186,105995558,SPG,5,F28_105_leFH18B2
2129,464.041,0.919,1.679,1.193,55.014,17852644,lightTank,6,GB20_Crusader
2145,359.792,1.288,1.199,1.399,57.377,4826008,lightTank,3,J07_Chi_Ha
2161,1598.152,1.001,1.118,0.756,50.740,224857870,mediumTank,9,Cz02_TVP_T50
2177,1662.683,0.965,0.901,0.530,51.505,137654160,heavyTank,9,S17_EMIL_1952_E2
2193,526.745,0.884,1.222,0.742,54.569,5727288,mediumTank,5,Pl12_25TP_KSUST_II
2209,1166.160,0.865,1.086,0.677,50.280,116753924,mediumTank,8,It14_P44_Pantera
2305,994.626,1.026,0.523,0.901,52.743,177151418,AT-SPG,7,R18_SU-152
2321,772.899,1.013,1.146,1.111,54.803,119104043,heavyTank,6,G15_VK3601H
2353,267.972,1.422,1.246,1.552,57.498,5412497,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,444.596,1.602,0.989,1.610,57.307,44874178,AT-SPG,3,F27_FCM_36Pak40
2385,317.144,1.161,1.011,1.435,56.585,978509,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,295.242,1.157,1.577,1.542,56.826,1749628,lightTank,3,J04_Ke_Ni
2417,1836.983,1.015,1.265,0.623,49.289,238929434,mediumTank,10,Cz04_T50_51
2433,1984.955,0.935,1.131,0.449,49.407,112920130,heavyTank,10,S16_Kranvagn
2449,736.647,0.921,0.782,0.733,53.285,16170510,mediumTank,6,Pl10_40TP_Habicha
2465,1612.516,1.025,1.085,0.691,50.018,176753262,mediumTank,9,It12_Prototipo_Standard_B
2561,707.260,0.943,1.338,0.980,53.889,620165131,mediumTank,6,R07_T-34-85
2577,644.380,1.026,1.205,1.119,54.879,42630252,mediumTank,5,G13_VK3001H
2593,1684.142,0.964,0.672,0.576,50.704,397464074,AT-SPG,9,A14_T30
2625,785.901,0.894,0.922,0.866,53.430,82106470,heavyTank,6,F06_ARL_44
2657,1102.847,0.814,1.129,1.034,51.085,60745980,mediumTank,8,J13_STA_1
2689,314.921,1.030,0.462,2.024,50.374,111274,AT-SPG,2,S09_L_120_TD
2705,1053.908,0.953,1.034,0.646,53.418,35262166,heavyTank,7,Pl11_45TP_Habicha
2721,1911.498,1.079,1.116,0.622,49.418,264905126,mediumTank,10,It08_Progetto_M40_mod_65
2817,813.118,1.046,1.052,0.795,53.771,532386334,heavyTank,6,R106_KV85
2833,351.120,1.162,0.161,1.312,56.945,2897719,SPG,3,G11_Bison_I
2849,1240.771,0.790,0.823,0.722,50.800,648662005,heavyTank,8,A13_T34_hvy
2865,1220.256,0.845,1.093,0.812,53.027,56052424,heavyTank,8,Ch11_110
2881,293.984,0.810,0.843,1.154,55.574,3243881,lightTank,4,F14_AMX40
2897,623.777,1.125,0.873,1.345,55.730,37495496,heavyTank,5,GB08_Churchill_I
2913,367.262,0.988,1.704,1.210,55.528,11452849,lightTank,4,J06_Ke_Ho
2929,2113.942,0.942,1.130,0.458,49.377,88164179,heavyTank,10,Cz17_Vz_55
2945,418.854,1.342,0.541,1.467,55.216,2459841,AT-SPG,3,S20_Ikv_72
2961,1277.086,0.824,0.958,0.533,51.550,56239301,heavyTank,8,Pl13_53TP_Markowskiego
2977,1958.629,0.933,0.936,0.463,48.954,24663954,heavyTank,10,It15_Rinoceronte
3073,293.426,1.091,1.371,1.238,55.939,11653529,lightTank,3,R22_T-46
3089,246.592,1.624,1.755,1.663,57.660,29783418,lightTank,1,G12_Ltraktor
3105,361.296,1.041,0.848,1.070,55.249,6122040,mediumTank,4,A04_M3_Grant
3121,353.693,0.936,2.315,1.157,55.609,21257459,lightTank,4,Ch09_M5
3137,1293.448,0.996,0.900,0.979,51.283,213563880,heavyTank,8,F08_AMX_50_100
3153,1007.198,0.943,0.837,1.260,55.097,36764011,heavyTank,7,GB10_Black_Prince
3169,255.417,1.140,1.198,1.535,55.408,5189408,lightTank,2,J02_Te_Ke
3185,1684.557,0.862,1.102,0.503,51.382,56369001,heavyTank,9,Cz16_TNH_T_vz51
3201,457.333,1.154,0.634,1.341,54.976,1548176,AT-SPG,4,S19_Sav_M43
3217,1623.848,0.871,0.933,0.446,51.827,67411863,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1049.354,0.890,0.987,0.705,53.505,11334314,heavyTank,7,It16_Carro_d_assalto_P88
3329,223.030,1.629,1.208,1.696,57.305,30663602,lightTank,1,R11_MS-1
3345,343.838,1.331,1.288,1.556,57.981,22355634,lightTank,3,G08_Pz38t
3361,629.423,1.138,1.148,1.185,55.448,59360363,heavyTank,5,A09_T1_hvy
3377,690.281,0.696,2.324,0.723,52.027,58722718,lightTank,7,Ch16_WZ_131
3393,387.985,1.089,0.139,1.903,52.233,6122836,SPG,3,F21_Lorraine39_L_AM
3409,293.744,1.071,0.121,1.574,55.385,861742,SPG,3,GB27_Sexton
3425,1521.476,0.913,1.114,0.796,50.342,75105300,mediumTank,9,J14_Type_61
3441,1236.985,0.750,1.016,0.595,51.176,18508804,heavyTank,8,Cz18_TNH_105_1000
3457,532.563,1.068,0.835,1.066,54.969,6959896,AT-SPG,5,S14_Ikv_103
3473,2036.474,0.916,0.926,0.351,50.134,120362007,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1585.178,0.893,0.975,0.494,51.086,40759688,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.519,1.090,0.725,1.054,53.247,393284605,AT-SPG,6,R17_SU-100
3601,307.332,1.739,0.885,1.735,58.132,13562790,AT-SPG,2,G21_PanzerJager_I
3617,470.219,0.877,0.116,1.763,49.638,30711726,SPG,3,A16_M7_Priest
3633,1057.634,0.996,1.082,0.817,54.286,89818895,heavyTank,7,Ch10_IS2
3649,1749.604,1.061,1.672,0.783,48.770,501272595,mediumTank,10,F18_Bat_Chatillon25t
3665,731.534,0.950,1.019,1.081,52.869,14153527,mediumTank,6,GB19_Sherman_Firefly
3681,1840.360,0.940,1.320,0.654,50.070,133676672,mediumTank,10,J16_ST_B1
3697,1105.782,0.913,0.926,0.645,53.820,13496016,heavyTank,7,Cz19_Vz_44_1
3713,763.978,0.958,0.603,1.057,52.956,52958672,AT-SPG,6,S08_Ikv_65_Alt_2
3729,626.205,0.880,1.331,0.845,53.286,2859513,mediumTank,5,Pl17_DS_PZlnz
3745,1334.982,0.877,1.015,0.528,51.337,42922918,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.232,1.239,0.122,1.412,54.614,9433857,SPG,2,R16_SU-18
3857,1030.395,1.008,0.683,1.066,53.069,173685860,AT-SPG,7,G18_JagdPanther
3873,1120.461,0.993,1.077,0.983,54.002,408309148,heavyTank,7,A11_T29
3889,829.233,0.658,2.496,0.661,51.687,74808692,lightTank,8,Ch17_WZ131_1_WZ132
3905,1562.869,0.953,0.854,0.788,50.265,142129251,heavyTank,9,F09_AMX_50_120
3921,1250.983,0.828,1.038,0.803,52.363,93879617,heavyTank,8,GB11_Caernarvon
3937,1969.844,0.882,0.786,0.454,50.703,66218679,heavyTank,10,J20_Type_2605
3969,969.383,0.944,0.579,1.127,52.411,30353235,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,832.023,0.950,0.969,0.653,52.815,9724751,mediumTank,6,Pl18_BUGI
4097,1272.249,0.898,0.019,0.776,51.019,196836746,SPG,8,R27_SU-14
4113,889.960,0.955,1.557,1.045,53.687,41514001,mediumTank,7,G24_VK3002DB
4129,829.416,1.007,0.078,1.451,51.323,73522955,SPG,5,A18_M41
4145,1795.448,0.922,1.277,0.645,49.993,46897652,mediumTank,10,Ch19_121
4161,621.285,1.125,0.099,2.270,53.276,26292429,SPG,5,F22_AMX_105AM
4193,1501.072,0.806,0.694,0.499,51.685,84037485,heavyTank,9,J25_Type_4
4225,1324.936,0.911,0.562,0.925,50.428,129033656,AT-SPG,8,S21_UDES_03
4241,981.499,0.881,1.286,0.673,53.010,15379432,mediumTank,7,Pl20_CS_44
4257,876.007,1.102,0.607,0.750,52.231,10424852,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1050.002,0.820,1.419,0.896,51.899,243918089,mediumTank,8,R20_T-44
4369,390.865,1.028,1.893,1.134,56.959,6180221,mediumTank,4,G10_PzIII_AusfJ
4385,1236.328,0.869,1.164,0.961,52.390,150807115,heavyTank,8,A12_T32
4401,335.552,1.286,1.207,1.491,57.488,8431743,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.066,1.006,1.163,1.041,54.324,5770578,mediumTank,5,F11_Renault_G1R
4433,1619.858,0.848,1.029,0.608,51.434,186664976,heavyTank,9,GB12_Conqueror
4449,381.758,1.091,0.735,1.104,53.968,1710854,heavyTank,4,J22_Type_95
4481,1681.744,0.967,0.559,0.907,50.507,132026806,AT-SPG,9,S10_Strv_103_0_Series
4497,1089.358,0.754,0.992,0.702,49.946,8399684,mediumTank,8,Pl23_CS_53
4513,1036.092,0.938,0.804,0.709,53.913,10122564,AT-SPG,7,It26_CC_56
4609,240.918,1.380,1.083,1.860,57.159,13585880,lightTank,2,R09_T-26
4625,401.840,1.023,0.166,1.654,53.951,10542683,SPG,4,G22_Sturmpanzer_II
4641,388.778,1.021,0.127,1.601,53.621,15250740,SPG,4,A17_M37
4657,486.301,1.002,1.392,1.175,54.303,71964847,mediumTank,5,Ch21_T34
4673,916.390,1.040,0.076,1.503,52.709,145958479,SPG,6,F23_AMX_13F3AM
4689,762.976,0.988,0.736,1.224,54.535,31672588,heavyTank,6,GB09_Churchill_VII
4705,366.893,1.159,0.720,1.087,53.954,502642,heavyTank,3,J21_Type_91
4737,2018.654,1.009,0.592,0.831,50.333,99396661,AT-SPG,10,S11_Strv_103B
4769,1309.580,0.851,0.808,0.609,52.210,14134093,AT-SPG,8,It31_CC_67_B
4865,540.294,0.960,0.099,1.448,50.712,90623529,SPG,4,R14_SU-5
4881,377.052,1.238,1.798,1.241,56.493,19183980,lightTank,3,G102_Pz_III
4897,326.924,1.294,1.420,1.219,56.637,17197953,mediumTank,3,A25_M2_med
4913,497.714,0.730,2.402,0.783,52.595,33649890,lightTank,6,Ch15_59_16
4929,964.793,0.754,2.348,0.727,51.285,198628834,lightTank,9,F17_AMX_13_90
4945,364.060,0.916,0.789,1.410,55.238,13012429,lightTank,3,GB04_Valentine
4961,1245.367,0.801,0.747,0.667,52.601,90856260,heavyTank,8,J27_O_I_120
4993,1193.328,0.842,1.186,0.681,51.070,53415641,mediumTank,8,S29_UDES_14_5
5121,297.245,1.637,0.432,1.803,58.274,5134585,AT-SPG,2,R10_AT-1
5137,1240.114,0.838,0.955,0.906,51.794,278507795,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.492,0.842,2.346,1.118,56.335,2675603,lightTank,4,A22_M5_Stuart
5169,697.201,0.959,1.454,1.049,53.960,89743074,mediumTank,6,Ch20_Type58
5185,673.076,0.754,2.180,0.838,52.084,138740153,lightTank,7,F16_AMX_13_75
5201,249.776,1.409,1.246,1.481,57.061,3044739,lightTank,1,GB03_Cruiser_Mk_I
5217,1080.429,0.952,0.974,0.665,54.855,146701533,heavyTank,7,J28_O_I_100
5249,1520.829,0.891,1.160,0.691,50.818,43799625,mediumTank,9,S27_UDES_16
5265,1849.448,0.937,1.597,0.662,50.747,18678097,mediumTank,10,Pl21_CS_63
5281,2079.111,1.001,0.849,0.503,53.286,10989195,AT-SPG,10,It23_CC_3
5377,1255.822,0.881,1.011,0.812,51.584,1188081320,heavyTank,8,R19_IS-3
5393,401.001,0.703,2.338,0.767,53.784,44865899,lightTank,5,G26_VK1602
5409,377.664,0.798,1.948,0.952,53.752,27162801,lightTank,5,A23_M7_med
5425,1792.605,0.852,1.337,0.560,49.828,23666890,heavyTank,10,Ch22_113
5457,869.071,0.931,1.618,1.105,53.133,52968176,mediumTank,7,GB22_Comet
5473,824.402,1.044,0.802,0.661,54.240,226000954,heavyTank,6,J24_Mi_To_130_tons
5505,1875.715,0.945,1.150,0.596,50.502,35488799,mediumTank,10,S28_UDES_15_16
5537,1676.163,0.919,0.799,0.566,52.652,19236110,AT-SPG,9,It24_Controcarro_1_Mk2
5633,962.313,1.036,0.065,1.207,51.226,190131212,SPG,6,R26_SU-8
5649,630.374,1.084,0.102,1.601,52.961,164535114,SPG,5,G23_Grille
5665,238.179,1.331,1.557,1.498,57.332,4596771,mediumTank,2,A24_T2_med
5681,1026.160,0.683,2.478,0.633,50.305,12291008,lightTank,9,Ch28_WZ_132A
5697,1409.160,0.987,1.408,0.903,50.695,175614881,mediumTank,9,F75_Char_de_25t
5713,1505.882,0.867,1.248,0.805,50.889,88917698,mediumTank,9,GB24_Centurion_Mk3
5729,698.246,1.268,1.153,0.871,54.842,80561249,heavyTank,5,J23_Mi_To
5793,631.132,1.015,0.780,1.066,53.486,1595073,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1067.745,0.993,0.832,0.824,53.874,133943674,heavyTank,7,R39_KV-3
5905,356.403,1.009,0.149,1.633,52.189,6142679,SPG,3,G19_Wespe
5921,1105.345,0.830,1.397,1.052,52.015,54085928,mediumTank,8,A35_Pershing
5937,1279.949,0.717,2.600,0.593,49.010,4703192,lightTank,10,Ch29_Type_62C_prot
5953,300.494,1.036,0.868,1.548,55.823,445827,lightTank,3,F13_AMX38
5969,1095.289,0.776,1.258,0.943,52.496,57309953,mediumTank,8,GB23_Centurion
5985,270.553,1.465,1.145,1.257,57.577,887319,mediumTank,2,J26_Type_89
6145,1864.686,0.876,1.083,0.648,49.568,183761562,heavyTank,10,R90_IS_4M
6161,350.468,0.884,2.570,1.135,55.883,63747391,lightTank,4,G25_PzII_Luchs
6177,278.296,1.856,1.074,1.634,56.891,58478551,AT-SPG,2,A46_T3
6193,1907.043,0.874,1.231,0.483,49.208,31454963,heavyTank,10,Ch41_WZ_111_5A
6209,1894.827,0.987,0.940,0.669,48.368,158197370,heavyTank,10,F10_AMX_50B
6225,1829.635,0.857,1.021,0.642,49.012,42955298,heavyTank,10,GB13_FV215b
6241,1237.130,1.172,0.801,0.764,55.196,1210362,AT-SPG,7,J32_Chi_To_SPG
6401,393.479,1.375,0.755,1.626,56.455,8603461,AT-SPG,4,R24_SU-76
6417,474.236,0.944,1.567,1.051,54.986,22860071,mediumTank,5,G28_PzIII_IV
6433,360.446,1.453,1.156,1.377,57.901,5396959,AT-SPG,3,A109_T56_GMC
6449,342.742,1.564,0.417,1.375,58.346,656904,AT-SPG,2,Ch30_T-26G_FT
6465,519.607,0.692,1.997,0.737,52.232,173541703,lightTank,6,F15_AMX_12t
6481,341.285,0.883,1.752,1.056,55.081,16298257,lightTank,5,GB60_Covenanter
6497,1333.617,0.906,0.575,0.713,51.276,740709,AT-SPG,8,J33_Ho_Ri_2
6657,851.576,0.919,1.435,1.095,53.965,135890299,mediumTank,7,R23_T-43
6673,392.099,1.374,0.904,1.575,58.533,18890560,AT-SPG,3,G20_Marder_II
6705,421.342,1.462,0.585,1.368,55.716,1592098,AT-SPG,3,Ch31_M3G_FT
6721,651.607,1.157,0.878,1.059,55.509,41208225,heavyTank,5,F05_BDR_G1B
6753,1812.005,1.019,0.667,0.534,51.915,1236951,AT-SPG,9,J34_Ho_Ri_1
6913,499.019,1.312,0.813,1.428,55.931,72713631,AT-SPG,4,R25_GAZ-74b
6929,1856.523,0.880,0.826,0.571,51.603,90995644,heavyTank,10,G42_Maus
6945,582.398,1.125,0.943,1.363,54.889,54948704,AT-SPG,5,A30_M10_Wolverine
6961,581.580,1.400,0.670,1.209,56.445,13643858,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.196,0.887,0.943,1.001,53.581,56813615,heavyTank,7,F07_AMX_M4_1945
6993,296.269,1.341,0.919,1.134,56.385,8852651,lightTank,2,GB69_Cruiser_Mk_II
7009,639.426,0.962,0.552,1.015,52.218,244666,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1783.343,0.850,1.250,0.582,49.528,580109868,heavyTank,10,R45_IS-7
7185,729.025,0.948,1.255,0.894,54.217,78175652,heavyTank,6,G27_VK3001P
7201,795.999,1.014,0.831,1.121,53.874,64689934,AT-SPG,6,A31_M36_Slagger
7217,607.118,1.077,0.514,0.911,54.625,5106499,AT-SPG,5,Ch33_60G_FT
7233,1091.470,0.907,0.062,1.204,51.588,136822537,SPG,7,F24_Lorraine155_50
7249,1799.412,0.902,1.327,0.682,49.635,59774410,mediumTank,10,GB86_Centurion_Action_X
7265,842.654,0.973,0.353,0.693,50.158,494922,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1378.166,1.047,0.506,0.800,50.382,511731862,AT-SPG,8,R47_ISU-152
7441,1526.485,0.842,0.917,0.617,51.750,127317455,heavyTank,9,G58_VK4502P
7457,1272.838,0.872,0.033,0.868,51.161,275937697,SPG,8,A37_M40M43
7473,795.920,1.039,0.633,0.880,53.739,24386675,AT-SPG,6,Ch34_WZ131G_FT
7489,1230.549,0.877,0.053,1.042,50.987,189039887,SPG,8,F25_Lorraine155_51
7505,344.962,1.212,1.672,1.132,56.867,20467411,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.483,1.207,0.124,1.813,53.618,65448914,SPG,3,R66_SU-26
7697,1370.511,1.005,0.568,0.962,51.652,191739072,AT-SPG,8,G37_Ferdinand
7713,498.945,1.305,0.941,1.502,56.438,41956994,AT-SPG,4,A29_T40
7729,1013.479,1.072,0.613,0.882,53.446,24954504,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.262,1.772,0.727,1.839,58.278,1308706,AT-SPG,2,F30_RenaultFT_AC
7761,245.140,1.386,1.775,1.315,56.974,27507789,lightTank,3,GB58_Cruiser_Mk_III
7937,1390.261,0.892,1.580,0.817,51.006,353704141,mediumTank,9,R40_T-54
7953,1717.767,1.023,0.589,0.772,51.201,252919173,AT-SPG,9,G44_JagdTiger
7969,1061.453,0.931,0.049,1.067,51.874,159561035,SPG,7,A32_M12
7985,1302.153,0.932,0.446,0.679,50.909,19862708,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.025,1.416,0.708,1.717,56.786,4571235,AT-SPG,4,GB42_Valentine_AT
8081,1539.240,0.919,1.130,0.672,50.931,21012629,mediumTank,9,Pl22_CS_59
8193,1801.660,1.110,0.591,0.783,50.412,411406916,AT-SPG,9,R53_Object_704
8209,367.177,0.961,2.346,1.313,56.966,9313561,lightTank,4,G52_Pz38_NA
8225,1346.257,0.969,0.552,0.877,52.595,71876603,AT-SPG,8,A39_T28
8241,1748.439,1.042,0.482,0.592,51.702,28262971,AT-SPG,9,Ch37_WZ111G_FT
8257,376.996,1.366,0.857,1.784,57.902,2133368,AT-SPG,3,F52_RenaultUE57
8273,282.953,1.628,1.114,1.603,57.919,1716463,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2225.057,1.100,0.631,0.523,52.233,871073,AT-SPG,10,J35_Ho_Ri_3
8449,1490.999,0.908,0.024,0.789,50.313,214927447,SPG,9,R51_Object_212
8465,1094.850,0.810,1.203,0.978,52.132,71957162,mediumTank,8,G64_Panther_II
8481,1602.044,0.800,0.026,0.619,49.869,104493654,SPG,10,A38_T92
8497,1980.452,0.989,0.577,0.549,51.063,3321044,AT-SPG,10,Ch38_WZ113G_FT
8529,1311.302,0.962,0.610,1.214,52.485,77022538,AT-SPG,8,GB72_AT15
8705,1605.300,0.847,0.034,0.737,49.665,322567407,SPG,10,R52_Object_261
8721,1443.456,0.872,0.030,0.741,50.506,147334626,SPG,9,G45_G_Tiger
8737,1768.568,1.056,0.574,0.546,53.393,146074789,AT-SPG,9,A40_T95
8785,545.083,1.099,0.742,1.703,56.887,32646913,AT-SPG,5,GB73_AT2
8961,839.231,0.909,1.462,1.023,54.370,42284298,mediumTank,7,R46_KV-13
8977,1118.042,0.958,0.043,1.007,51.278,404994473,SPG,7,G49_G_Panther
8993,1501.850,0.916,1.346,0.767,50.801,73033458,mediumTank,9,A63_M46_Patton
9009,2001.519,0.888,1.119,0.439,49.866,2130139,heavyTank,10,Ch48_BZ_75
9041,453.152,1.217,1.154,1.596,56.657,8671822,AT-SPG,4,GB57_Alecto
9217,1286.998,0.971,1.086,0.803,51.875,323392885,heavyTank,8,R61_Object252
9233,1617.939,0.847,0.028,0.623,50.050,123029376,SPG,10,G61_G_E
