tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.299,0.971,1.358,1.089,54.951,233701035,mediumTank,5,R04_T-34
33,592.416,1.231,1.525,1.193,56.088,25176895,heavyTank,5,A21_T14
49,1112.547,0.887,1.585,0.901,51.855,483608116,mediumTank,8,Ch01_Type59
81,218.161,1.677,0.914,1.256,57.602,5811093,mediumTank,1,GB01_Medium_Mark_I
113,207.170,1.590,0.845,1.089,58.610,2408971,lightTank,1,Cz06_Kolohousenka
129,199.984,1.506,1.344,1.082,58.885,1463232,lightTank,1,S05_Strv_M21_29
145,767.071,0.977,1.322,0.763,54.792,6775221,mediumTank,6,Pl03_PzV_Poland
161,208.170,1.704,1.025,1.482,58.295,1320325,lightTank,1,It04_Fiat_3000
257,579.964,1.111,0.533,1.241,54.414,152297876,AT-SPG,5,R02_SU-85
273,924.514,1.010,0.075,1.262,51.341,276835579,SPG,6,G02_Hummel
289,266.024,1.068,2.178,1.487,57.122,6216320,lightTank,3,A03_M3_Stuart
305,670.322,0.680,2.496,0.678,51.798,55101633,lightTank,7,Ch02_Type62
321,294.536,1.214,0.810,1.605,58.523,1458249,mediumTank,3,F03_D2
337,244.593,1.409,0.921,1.194,56.952,2194564,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.233,1.363,1.192,1.460,57.881,580625,mediumTank,2,J15_Chi_Ni
369,225.123,1.216,1.382,1.459,56.689,1601875,lightTank,2,Cz03_LT_vz35
385,240.075,1.326,1.327,1.211,57.442,1730100,lightTank,2,S03_Strv_M38
401,201.843,1.066,1.112,1.417,57.889,700443,lightTank,2,Pl01_TKS_20mm
417,231.157,1.285,1.450,1.627,57.852,441156,lightTank,2,It05_Carro_L6_40
513,1035.616,0.975,1.003,0.809,53.403,586755220,heavyTank,7,R01_IS
529,1073.359,0.935,0.976,1.006,53.577,396301136,heavyTank,7,G04_PzVI_Tiger_I
545,198.588,1.542,1.833,1.380,58.064,18104258,lightTank,1,A01_T1_Cunningham
561,1305.309,0.981,1.452,0.678,52.101,63092,mediumTank,8,Ch01_Type59_Gold
577,201.614,1.479,1.212,1.819,57.992,985346,lightTank,1,F01_RenaultFT
593,240.262,1.360,2.095,1.400,58.166,3148740,lightTank,2,GB14_M2
609,194.458,1.553,1.103,1.713,57.753,2343329,lightTank,1,J01_NC27
625,275.937,0.956,1.073,1.466,56.779,3185729,lightTank,3,Cz10_LT_vz38
641,316.421,1.167,1.380,1.482,56.856,3802738,lightTank,3,S12_Strv_M40
673,262.361,1.486,0.996,1.506,58.972,1241112,mediumTank,2,It06_M14_41
769,256.747,0.992,1.876,1.296,56.107,5115164,lightTank,4,R03_BT-7
785,234.166,1.353,1.483,1.741,57.291,15098085,lightTank,2,G07_Pz35t
801,797.848,0.961,1.012,0.878,53.712,109828029,heavyTank,6,A10_M6
817,1243.954,0.916,1.294,0.693,52.403,105654005,heavyTank,8,Ch03_WZ-111
833,221.341,1.340,0.119,1.349,56.476,3568546,SPG,2,F20_RenaultBS
849,439.076,1.115,0.766,1.568,56.060,128939030,mediumTank,4,GB07_Matilda
865,235.297,1.349,1.444,1.392,56.895,1194024,lightTank,2,J03_Ha_Go
881,367.900,0.955,1.149,1.317,55.912,5425890,mediumTank,4,Cz11_V_8_H
897,380.689,0.988,1.261,1.097,55.527,8004848,mediumTank,4,S04_Lago_I
913,1363.373,0.880,1.007,0.448,53.515,9261430,heavyTank,8,Pl08_50TP_prototyp
929,345.820,1.317,1.127,1.369,57.065,2469774,mediumTank,3,It03_M15_42
1025,229.428,1.308,1.676,1.411,56.831,42379012,lightTank,2,R08_BT-2
1041,582.327,1.105,0.695,1.361,54.190,187197824,AT-SPG,5,G05_StuG_40_AusfG
1057,524.554,1.055,1.356,0.972,54.859,121209341,mediumTank,5,A05_M4_Sherman
1073,916.019,0.907,1.456,0.949,54.362,96297620,mediumTank,7,Ch04_T34_1
1089,379.035,1.136,1.087,1.455,55.804,5185560,heavyTank,4,F04_B1
1105,701.704,0.987,1.851,0.970,54.540,278749718,mediumTank,6,GB21_Cromwell
1121,911.484,0.887,1.006,1.065,51.402,64563683,mediumTank,7,J11_Chi_Ri
1137,486.899,0.848,1.405,1.077,54.394,40139663,mediumTank,5,Cz09_T_24
1153,502.625,0.908,1.161,0.984,53.981,26622977,mediumTank,5,S02_Strv_M42
1169,198.271,1.564,1.535,1.304,59.168,778484,lightTank,1,Pl14_4TP
1185,416.450,1.115,1.026,0.882,55.575,8366047,mediumTank,4,It07_P26_40
1297,901.810,0.877,1.237,1.158,53.903,133470694,mediumTank,7,G03_PzV_Panther
1313,695.041,0.969,1.411,1.068,54.948,33956076,mediumTank,6,A06_M4A3E8_Sherman
1329,221.115,1.671,1.263,1.709,56.520,5405497,lightTank,1,Ch06_Renault_NC31
1345,234.150,1.384,1.059,1.973,58.576,7974019,lightTank,2,F12_Hotchkiss_H35
1361,292.177,1.116,1.758,1.486,57.376,735707,lightTank,3,GB15_Stuart_I
1377,486.802,0.912,1.176,1.065,54.453,33564354,mediumTank,5,J08_Chi_Nu
1393,716.844,0.915,1.427,1.006,53.493,141290478,mediumTank,6,Cz08_T_25
1409,747.996,0.941,1.088,0.990,53.691,68945642,mediumTank,6,S07_Strv_74
1425,261.443,1.454,1.056,1.335,58.925,897484,lightTank,2,Pl09_7TP
1441,490.442,0.898,1.052,0.811,54.869,11628706,mediumTank,5,It11_P43
1537,392.236,1.006,1.197,0.984,55.553,81999880,mediumTank,4,R06_T-28
1553,749.203,1.048,0.725,1.232,53.571,100599645,AT-SPG,6,G17_JagdPzIV
1569,948.159,0.921,1.576,0.999,54.384,82874869,mediumTank,7,A07_T20
1585,1043.964,0.814,1.493,0.937,52.258,30378773,mediumTank,8,Ch05_T34_2
1601,228.652,1.341,0.941,2.191,57.445,570468,lightTank,2,F02_D1
1617,379.661,1.016,0.862,1.096,54.975,1091892,mediumTank,4,GB17_Grant_I
1633,370.948,0.981,1.223,1.138,55.982,6757889,mediumTank,4,J09_Chi_He
1649,923.417,0.873,1.216,0.844,53.101,111668904,mediumTank,7,Cz05_T34_100
1665,930.126,0.894,1.288,0.763,52.957,83162826,mediumTank,7,S13_Leo
1681,293.707,1.083,1.250,1.125,55.911,472965,lightTank,3,Pl06_10TP
1697,754.004,0.989,1.011,0.668,53.830,34089113,mediumTank,6,It10_P43_bis
1793,1155.797,0.917,0.044,0.769,50.508,163740664,SPG,7,R15_S-51
1809,453.487,1.412,0.603,1.197,56.668,84179702,AT-SPG,4,G09_Hetzer
1825,250.740,1.488,2.450,1.437,57.586,49223208,lightTank,2,A02_M2_lt
1841,1436.465,0.875,1.359,0.705,51.538,73256421,mediumTank,9,Ch18_WZ-120
1889,726.266,0.947,1.056,1.099,52.492,58457895,mediumTank,6,J10_Chi_To
1905,1073.698,0.785,1.042,0.903,51.721,34716632,mediumTank,8,Cz07_TVP_46
1921,1357.929,0.958,0.848,0.684,52.549,105531224,heavyTank,8,S18_EMIL_1951_E1
1937,315.919,0.823,1.412,0.904,55.276,560088,lightTank,4,Pl07_14TP
1953,951.733,0.958,1.318,0.684,53.616,38520260,mediumTank,7,It09_P43_ter
2049,307.817,0.829,2.249,1.082,55.967,8758636,lightTank,5,R12_A-20
2065,237.023,1.378,1.690,1.577,57.394,42486778,lightTank,2,G06_PzII
2081,230.201,1.243,0.387,1.841,54.404,16282585,SPG,2,A107_T1_HMC
2097,1608.227,0.866,1.225,0.527,51.576,119172779,heavyTank,9,Ch12_111_1_2_3
2113,663.240,1.330,0.110,1.338,54.849,88637868,SPG,5,F28_105_leFH18B2
2129,459.465,0.943,1.588,1.187,55.244,26271901,lightTank,6,GB20_Crusader
2145,325.916,1.262,1.178,1.324,57.429,5644737,lightTank,3,J07_Chi_Ha
2161,1686.401,1.043,1.117,0.751,51.352,170031367,mediumTank,9,Cz02_TVP_T50
2177,1634.415,0.961,0.954,0.570,51.685,71698833,heavyTank,9,S17_EMIL_1952_E2
2193,510.216,0.883,1.161,0.693,54.906,4694321,mediumTank,5,Pl12_25TP_KSUST_II
2209,1230.080,0.897,1.114,0.634,51.249,44648288,mediumTank,8,It14_P44_Pantera
2305,1000.282,1.010,0.518,0.868,52.602,268096577,AT-SPG,7,R18_SU-152
2321,761.549,0.994,1.125,1.077,54.682,163451205,heavyTank,6,G15_VK3601H
2353,245.960,1.431,1.267,1.459,57.533,6574200,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.137,1.587,1.051,1.584,58.047,44962782,AT-SPG,3,F27_FCM_36Pak40
2385,302.630,1.171,1.000,1.364,57.313,1253556,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.342,1.143,1.559,1.419,57.009,2412696,lightTank,3,J04_Ke_Ni
2417,1922.338,1.055,1.357,0.648,48.753,128795162,mediumTank,10,Cz04_T50_51
2433,1910.565,0.937,1.179,0.527,49.323,18802032,heavyTank,10,S16_Kranvagn
2449,741.032,0.929,0.756,0.695,53.710,10466558,mediumTank,6,Pl10_40TP_Habicha
2465,1741.232,1.093,1.111,0.668,50.880,46518080,mediumTank,9,It12_Prototipo_Standard_B
2561,707.229,0.931,1.330,0.953,54.047,806916234,mediumTank,6,R07_T-34-85
2577,645.682,1.008,1.189,1.075,54.741,56867882,mediumTank,5,G13_VK3001H
2593,1716.703,0.978,0.679,0.584,50.563,356938954,AT-SPG,9,A14_T30
2625,785.004,0.886,0.901,0.838,53.432,116435705,heavyTank,6,F06_ARL_44
2657,1120.079,0.816,1.191,1.018,51.051,69111484,mediumTank,8,J13_STA_1
2689,240.603,1.334,0.610,1.319,57.069,39955,AT-SPG,2,S09_L_120_TD
2705,1084.514,0.983,1.026,0.629,53.606,19003284,heavyTank,7,Pl11_45TP_Habicha
2721,2104.599,1.183,1.189,0.623,49.837,30049437,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.019,1.025,1.026,0.757,53.800,812681278,heavyTank,6,R106_KV85
2833,345.642,1.164,0.176,1.322,57.606,3024340,SPG,3,G11_Bison_I
2849,1256.216,0.790,0.814,0.696,50.858,909015540,heavyTank,8,A13_T34_hvy
2865,1230.501,0.837,1.076,0.767,53.024,83292215,heavyTank,8,Ch11_110
2881,280.093,0.806,0.797,1.184,56.305,4841043,lightTank,4,F14_AMX40
2897,624.288,1.114,0.858,1.301,55.733,55422563,heavyTank,5,GB08_Churchill_I
2913,362.643,0.969,1.664,1.132,55.494,14857109,lightTank,4,J06_Ke_Ho
2945,362.688,1.419,0.603,1.487,58.213,1870180,AT-SPG,3,S20_Ikv_72
2961,1323.211,0.849,0.968,0.509,52.188,18776152,heavyTank,8,Pl13_53TP_Markowskiego
3073,271.916,1.073,1.346,1.182,56.197,12880541,lightTank,3,R22_T-46
3089,220.113,1.627,1.794,1.551,57.827,32595073,lightTank,1,G12_Ltraktor
3105,362.692,1.026,0.833,1.040,55.321,9659962,mediumTank,4,A04_M3_Grant
3121,331.000,0.896,2.201,1.063,55.179,24186125,lightTank,4,Ch09_M5
3137,1320.307,1.001,0.897,0.950,51.528,290673735,heavyTank,8,F08_AMX_50_100
3153,1014.034,0.933,0.830,1.195,55.011,56908615,heavyTank,7,GB10_Black_Prince
3169,219.090,1.222,1.241,1.504,56.609,5007724,lightTank,2,J02_Te_Ke
3201,429.263,1.195,0.628,1.449,56.075,1470807,AT-SPG,4,S19_Sav_M43
3217,1717.766,0.924,0.963,0.440,52.641,19018342,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.078,1.638,1.200,1.622,57.439,42017783,lightTank,1,R11_MS-1
3345,322.913,1.306,1.288,1.429,58.365,24012601,lightTank,3,G08_Pz38t
3361,616.196,1.135,1.121,1.170,55.571,78748428,heavyTank,5,A09_T1_hvy
3377,717.576,0.701,2.299,0.684,52.106,81847598,lightTank,7,Ch16_WZ_131
3393,390.714,1.075,0.138,1.843,52.210,9473885,SPG,3,F21_Lorraine39_L_AM
3409,284.614,1.101,0.126,1.612,56.136,1075581,SPG,3,GB27_Sexton
3425,1521.519,0.896,1.115,0.788,50.380,58687381,mediumTank,9,J14_Type_61
3457,526.531,1.070,0.818,1.042,55.056,10805332,AT-SPG,5,S14_Ikv_103
3473,2125.954,0.968,0.998,0.354,50.907,8950320,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.216,1.077,0.726,1.026,53.300,503562950,AT-SPG,6,R17_SU-100
3601,297.898,1.755,0.897,1.676,58.363,16553513,AT-SPG,2,G21_PanzerJager_I
3617,474.916,0.870,0.116,1.701,49.654,45907818,SPG,3,A16_M7_Priest
3633,1075.024,0.994,1.068,0.772,54.305,128170376,heavyTank,7,Ch10_IS2
3649,1801.144,1.079,1.708,0.770,48.763,607315880,mediumTank,10,F18_Bat_Chatillon25t
3665,743.791,0.947,1.010,1.039,52.875,18925097,mediumTank,6,GB19_Sherman_Firefly
3681,1806.609,0.957,1.322,0.730,48.967,40101242,mediumTank,10,J16_ST_B1
3713,776.136,0.958,0.604,1.022,53.147,70183879,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.255,1.241,0.122,1.428,54.539,12699568,SPG,2,R16_SU-18
3857,1043.019,0.997,0.681,1.024,53.028,243204304,AT-SPG,7,G18_JagdPanther
3873,1139.710,0.993,1.060,0.950,53.980,528456926,heavyTank,7,A11_T29
3889,859.406,0.668,2.480,0.630,51.806,102747153,lightTank,8,Ch17_WZ131_1_WZ132
3905,1595.066,0.962,0.850,0.765,50.386,178985389,heavyTank,9,F09_AMX_50_120
3921,1259.628,0.821,1.041,0.829,52.671,88078002,heavyTank,8,GB11_Caernarvon
3937,2127.866,0.925,0.797,0.430,51.378,65804988,heavyTank,10,J20_Type_2605
3969,986.421,0.941,0.580,1.082,52.187,43742373,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1288.421,0.923,0.021,0.728,50.915,219579460,SPG,8,R27_SU-14
4113,885.796,0.938,1.535,1.020,53.417,46944723,mediumTank,7,G24_VK3002DB
4129,838.310,1.000,0.078,1.390,51.361,110835194,SPG,5,A18_M41
4145,1805.953,0.927,1.278,0.647,49.268,46280724,mediumTank,10,Ch19_121
4161,622.430,1.108,0.098,2.189,53.292,40065534,SPG,5,F22_AMX_105AM
4193,1555.959,0.815,0.693,0.464,51.882,112479630,heavyTank,9,J25_Type_4
4225,1375.832,0.925,0.584,0.901,50.602,109375387,AT-SPG,8,S21_UDES_03
4353,1063.373,0.820,1.440,0.867,52.270,328099472,mediumTank,8,R20_T-44
4369,354.133,1.024,1.819,1.109,57.652,5613083,mediumTank,4,G10_PzIII_AusfJ
4385,1240.511,0.861,1.152,0.920,52.409,218361991,heavyTank,8,A12_T32
4401,322.150,1.269,1.191,1.418,57.535,11034964,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.232,0.996,1.134,1.009,54.250,8433416,mediumTank,5,F11_Renault_G1R
4433,1646.991,0.864,1.014,0.621,51.246,153027601,heavyTank,9,GB12_Conqueror
4449,374.600,1.076,0.712,1.092,54.439,2672602,heavyTank,4,J22_Type_95
4481,1768.225,1.006,0.578,0.888,50.647,96105413,AT-SPG,9,S10_Strv_103_0_Series
4609,239.642,1.380,1.073,1.787,57.312,19271463,lightTank,2,R09_T-26
4625,404.805,1.010,0.166,1.600,53.884,14079370,SPG,4,G22_Sturmpanzer_II
4641,390.900,1.005,0.126,1.555,53.623,22656270,SPG,4,A17_M37
4657,486.808,0.991,1.368,1.118,54.241,107866383,mediumTank,5,Ch21_T34
4673,930.443,1.033,0.076,1.446,52.617,188363652,SPG,6,F23_AMX_13F3AM
4689,766.640,0.979,0.727,1.179,54.568,45852952,heavyTank,6,GB09_Churchill_VII
4705,323.207,1.152,0.727,1.049,55.267,485749,heavyTank,3,J21_Type_91
4737,2133.661,1.061,0.660,0.848,50.202,44876997,AT-SPG,10,S11_Strv_103B
4865,546.905,0.952,0.098,1.403,50.749,133970035,SPG,4,R14_SU-5
4881,284.097,1.167,1.773,1.113,57.651,12541190,lightTank,3,G102_Pz_III
4897,303.249,1.302,1.406,1.173,57.089,17042584,mediumTank,3,A25_M2_med
4913,505.253,0.727,2.379,0.739,52.756,38144118,lightTank,6,Ch15_59_16
4929,983.164,0.762,2.245,0.702,51.187,273808302,lightTank,9,F17_AMX_13_90
4945,323.703,0.817,0.774,1.280,54.842,13448012,lightTank,3,GB04_Valentine
4961,1279.845,0.802,0.741,0.621,52.735,126671589,heavyTank,8,J27_O_I_120
4993,1282.163,0.898,1.208,0.637,51.602,11130554,mediumTank,8,S29_UDES_14_5
5121,292.765,1.647,0.439,1.767,58.622,7498375,AT-SPG,2,R10_AT-1
5137,1235.225,0.832,0.955,0.886,51.717,394629889,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.428,0.847,2.244,1.046,56.411,3414455,lightTank,4,A22_M5_Stuart
5169,688.922,0.951,1.460,1.023,54.087,118875771,mediumTank,6,Ch20_Type58
5185,695.699,0.750,2.113,0.789,52.358,174061595,lightTank,7,F16_AMX_13_75
5201,256.432,1.439,1.257,1.414,57.110,3990722,lightTank,1,GB03_Cruiser_Mk_I
5217,1112.963,0.960,0.972,0.633,55.119,182942040,heavyTank,7,J28_O_I_100
5249,1596.287,0.927,1.136,0.638,51.187,6298633,mediumTank,9,S27_UDES_16
5377,1278.853,0.880,0.994,0.788,51.634,1687343824,heavyTank,8,R19_IS-3
5393,393.230,0.681,2.266,0.716,53.902,46914495,lightTank,5,G26_VK1602
5409,380.412,0.788,1.903,0.905,53.709,43412786,lightTank,5,A23_M7_med
5425,1837.255,0.872,1.337,0.553,49.870,27698602,heavyTank,10,Ch22_113
5457,882.637,0.927,1.606,1.043,52.989,77866553,mediumTank,7,GB22_Comet
5473,842.048,1.047,0.795,0.642,54.428,272243707,heavyTank,6,J24_Mi_To_130_tons
5505,1984.903,1.026,1.180,0.569,50.379,1509469,mediumTank,10,S28_UDES_15_16
5633,978.356,1.033,0.067,1.165,51.125,238898674,SPG,6,R26_SU-8
5649,631.948,1.066,0.102,1.537,53.058,224909553,SPG,5,G23_Grille
5665,237.707,1.336,1.533,1.457,57.692,6384338,mediumTank,2,A24_T2_med
5681,1065.235,0.697,2.474,0.599,49.824,16237385,lightTank,9,Ch28_WZ_132A
5697,1439.838,0.989,1.381,0.861,50.914,230923955,mediumTank,9,F75_Char_de_25t
5713,1537.087,0.878,1.199,0.794,50.895,90471021,mediumTank,9,GB24_Centurion_Mk3
5729,716.911,1.264,1.140,0.827,54.991,114925560,heavyTank,5,J23_Mi_To
5889,1084.503,0.993,0.817,0.835,53.821,163669280,heavyTank,7,R39_KV-3
5905,358.751,0.999,0.149,1.579,52.051,8917819,SPG,3,G19_Wespe
5921,1121.246,0.829,1.395,0.990,52.100,79644937,mediumTank,8,A35_Pershing
5937,1348.052,0.757,2.696,0.577,48.228,5229566,lightTank,10,Ch29_Type_62C_prot
5953,256.443,1.103,0.913,1.679,58.734,368748,lightTank,3,F13_AMX38
5969,1113.184,0.776,1.239,0.901,52.587,78561625,mediumTank,8,GB23_Centurion
5985,239.868,1.444,1.193,1.159,57.433,1030396,mediumTank,2,J26_Type_89
6145,1841.944,0.877,1.081,0.671,49.386,196872173,heavyTank,10,R90_IS_4M
6161,349.231,0.887,2.463,1.063,56.511,65406795,lightTank,4,G25_PzII_Luchs
6177,281.188,1.834,1.051,1.553,56.783,94362646,AT-SPG,2,A46_T3
6193,2031.648,0.923,1.261,0.480,49.014,20829436,heavyTank,10,Ch41_WZ_111_5A
6209,1925.523,1.005,0.955,0.684,48.557,166011070,heavyTank,10,F10_AMX_50B
6225,1858.436,0.878,1.055,0.637,48.948,48646128,heavyTank,10,GB13_FV215b
6401,378.856,1.460,0.789,1.628,57.418,10291358,AT-SPG,4,R24_SU-76
6417,464.077,0.925,1.523,1.009,54.898,31569748,mediumTank,5,G28_PzIII_IV
6433,361.207,1.450,1.142,1.315,58.186,8383184,AT-SPG,3,A109_T56_GMC
6449,277.430,1.700,0.476,1.259,60.864,479587,AT-SPG,2,Ch30_T-26G_FT
6465,522.021,0.662,1.925,0.676,52.321,208297872,lightTank,6,F15_AMX_12t
6481,324.968,0.888,1.666,1.032,55.293,22539605,lightTank,5,GB60_Covenanter
6657,865.384,0.908,1.420,1.042,53.952,204093931,mediumTank,7,R23_T-43
6673,390.426,1.363,0.908,1.517,58.930,24530992,AT-SPG,3,G20_Marder_II
6705,374.037,1.553,0.627,1.307,57.865,1173265,AT-SPG,3,Ch31_M3G_FT
6721,633.061,1.132,0.855,1.031,55.312,54120215,heavyTank,5,F05_BDR_G1B
6913,494.147,1.295,0.816,1.376,56.089,90655719,AT-SPG,4,R25_GAZ-74b
6929,1886.650,0.899,0.863,0.603,51.777,85499120,heavyTank,10,G42_Maus
6945,576.776,1.116,0.925,1.332,54.976,67888846,AT-SPG,5,A30_M10_Wolverine
6961,513.691,1.398,0.656,1.123,56.977,7821029,AT-SPG,4,Ch32_SU-76G_FT
6977,1027.208,0.876,0.924,0.976,53.535,78894177,heavyTank,7,F07_AMX_M4_1945
6993,296.056,1.321,0.910,1.035,56.472,11102131,lightTank,2,GB69_Cruiser_Mk_II
7169,1814.540,0.854,1.227,0.581,49.525,675088650,heavyTank,10,R45_IS-7
7185,732.443,0.942,1.240,0.864,54.329,100441870,heavyTank,6,G27_VK3001P
7201,791.064,0.997,0.833,1.093,54.073,73234776,AT-SPG,6,A31_M36_Slagger
7217,586.527,1.060,0.481,0.876,55.253,5373242,AT-SPG,5,Ch33_60G_FT
7233,1101.987,0.899,0.062,1.159,51.487,180299996,SPG,7,F24_Lorraine155_50
7249,1830.601,0.924,1.348,0.683,49.247,59127415,mediumTank,10,GB86_Centurion_Action_X
7425,1403.264,1.045,0.512,0.773,50.369,664553608,AT-SPG,8,R47_ISU-152
7441,1544.243,0.851,0.924,0.611,51.749,161663115,heavyTank,9,G58_VK4502P
7457,1307.806,0.899,0.037,0.817,51.139,296796778,SPG,8,A37_M40M43
7473,796.035,1.039,0.616,0.848,54.166,19574565,AT-SPG,6,Ch34_WZ131G_FT
7489,1252.043,0.882,0.054,0.995,50.778,231499040,SPG,8,F25_Lorraine155_51
7505,319.516,1.225,1.613,1.099,57.098,24043925,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.089,1.174,0.121,1.723,53.820,101863918,SPG,3,R66_SU-26
7697,1397.196,1.011,0.579,0.939,51.683,245732015,AT-SPG,8,G37_Ferdinand
7713,493.921,1.286,0.942,1.441,56.516,50978356,AT-SPG,4,A29_T40
7729,1036.369,1.086,0.606,0.846,53.522,18920776,AT-SPG,7,Ch35_T-34-2G_FT
7745,301.157,1.810,0.746,1.793,58.733,1662652,AT-SPG,2,F30_RenaultFT_AC
7761,248.196,1.390,1.739,1.243,57.097,41168023,lightTank,3,GB58_Cruiser_Mk_III
7937,1412.901,0.893,1.571,0.777,50.985,526925140,mediumTank,9,R40_T-54
7953,1756.579,1.032,0.602,0.758,51.161,299527392,AT-SPG,9,G44_JagdTiger
7969,1083.073,0.933,0.051,1.021,51.730,200832371,SPG,7,A32_M12
7985,1343.266,0.942,0.463,0.645,51.003,10926269,AT-SPG,8,Ch36_WZ111_1G_FT
8017,363.972,1.533,0.752,1.741,58.021,5398198,AT-SPG,4,GB42_Valentine_AT
8193,1852.563,1.122,0.609,0.759,50.532,487517144,AT-SPG,9,R53_Object_704
8209,329.025,0.905,2.084,1.131,56.719,7245694,lightTank,4,G52_Pz38_NA
8225,1368.132,0.975,0.530,0.881,52.418,75403008,AT-SPG,8,A39_T28
8241,1823.636,1.086,0.501,0.581,51.178,12104501,AT-SPG,9,Ch37_WZ111G_FT
8257,356.468,1.391,0.911,1.775,59.343,2547205,AT-SPG,3,F52_RenaultUE57
8273,275.830,1.655,1.128,1.543,58.398,2331798,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1511.972,0.937,0.027,0.734,50.159,224822093,SPG,9,R51_Object_212
8465,1097.663,0.806,1.223,0.933,52.508,98989748,mediumTank,8,G64_Panther_II
8481,1648.731,0.836,0.030,0.636,49.475,98994668,SPG,10,A38_T92
8497,2059.503,1.017,0.640,0.523,49.761,1194136,AT-SPG,10,Ch38_WZ113G_FT
8529,1330.815,0.960,0.607,1.163,52.426,105926833,AT-SPG,8,GB72_AT15
8705,1654.984,0.887,0.038,0.748,49.253,316285049,SPG,10,R52_Object_261
8721,1456.390,0.891,0.033,0.688,49.999,158170792,SPG,9,G45_G_Tiger
8737,1782.028,1.072,0.533,0.586,52.974,107361157,AT-SPG,9,A40_T95
8785,546.369,1.091,0.734,1.660,56.957,49972323,AT-SPG,5,GB73_AT2
8961,846.553,0.896,1.435,0.986,54.328,58102264,mediumTank,7,R46_KV-13
8977,1137.628,0.958,0.044,0.971,51.190,505717121,SPG,7,G49_G_Panther
8993,1539.503,0.933,1.378,0.739,50.973,88848502,mediumTank,9,A63_M46_Patton
9041,441.738,1.212,1.148,1.530,56.834,10679195,AT-SPG,4,GB57_Alecto
9217,1311.189,0.980,1.083,0.789,51.986,411424899,heavyTank,8,R61_Object252
9233,1664.447,0.876,0.031,0.633,49.561,120092289,SPG,10,G61_G_E
9249,1038.816,1.011,0.755,1.091,53.276,51819174,AT-SPG,7,A64_T25_AT
9297,2007.287,1.046,0.519,0.469,48.951,108069593,AT-SPG,10,GB48_FV215b_183
9473,379.925,0.807,2.346,0.952,55.134,6555138,lightTank,5,R41_T-50
9489,1886.674,0.894,0.947,0.501,50.091,413480450,heavyTank,10,G56_E-100
9505,1530.715,0.849,1.056,0.702,50.386,268672615,heavyTank,9,A66_M103
9553,758.916,1.000,0.645,1.342,55.652,67533333,AT-SPG,6,GB74_AT8
9745,1550.092,0.873,0.979,0.705,51.450,500423101,heavyTank,9,G55_E-75
9761,404.649,0.607,2.581,0.681,53.260,88683879,lightTank,5,A34_M24_Chaffee
9793,432.301,1.276,0.556,1.167,57.173,2586117,AT-SPG,4,F32_Somua_Sau_40
9809,744.586,0.930,0.413,1.113,53.276,2151367,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1271.998,0.932,0.815,0.899,51.113,82935073,AT-SPG,8,R58_SU-101
10001,494.986,0.622,2.373,0.617,52.493,40611793,lightTank,6,G66_VK2801
10017,708.581,0.982,1.120,1.073,54.430,75431573,mediumTank,6,A36_Sherman_Jumbo
10049,619.036,1.170,0.705,1.277,54.189,77098783,AT-SPG,5,F33_S_35CA
10065,1102.395,1.028,0.634,1.237,55.408,102078200,AT-SPG,7,GB75_AT7
10241,1024.671,1.006,0.829,1.069,53.285,113954540,AT-SPG,7,R74_SU100M1
10257,1550.172,0.915,1.287,0.721,51.387,190672683,mediumTank,9,G54_E-50
10273,454.241,1.182,1.215,1.523,57.105,27936407,AT-SPG,4,A57_M8A1
10497,817.661,1.036,0.687,0.661,53.536,432831908,heavyTank,6,R77_KV2
10513,1221.950,0.848,1.153,0.872,52.193,91124283,heavyTank,8,G67_VK4502A
10529,599.662,1.155,1.371,1.348,54.474,604592423,AT-SPG,5,A58_T67
10577,195.488,1.298,0.201,1.152,56.556,1914565,SPG,2,GB25_Loyd_Gun_Carriage
10753,1585.561,0.869,0.910,0.649,51.443,248745730,heavyTank,9,R63_ST_I
10769,1056.547,0.908,0.931,0.991,54.171,205519087,heavyTank,7,G57_PzVI_Tiger_P
10785,1849.794,0.877,1.223,0.661,49.050,267780915,heavyTank,10,A69_T110E5
10817,985.788,0.893,0.669,1.032,53.277,40160293,AT-SPG,7,F35_AMX_AC_Mle1946
10833,360.748,0.961,0.092,1.780,54.410,12078352,SPG,4,GB26_Birch_Gun
11009,1205.731,0.816,0.808,0.812,52.185,161875964,heavyTank,8,R73_KV4
11025,1019.811,0.974,0.461,0.955,50.935,118357714,AT-SPG,7,G43_Sturer_Emil
11041,981.610,0.920,0.887,1.135,53.055,188784572,AT-SPG,7,A72_T25_2
