tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.996,0.971,1.355,1.075,54.976,239389858,mediumTank,5,R04_T-34
33,591.238,1.230,1.520,1.183,56.093,26212464,heavyTank,5,A21_T14
49,1112.525,0.890,1.579,0.904,52.005,490854122,mediumTank,8,Ch01_Type59
81,217.963,1.672,0.911,1.248,57.588,5673689,mediumTank,1,GB01_Medium_Mark_I
113,205.847,1.562,0.838,1.004,58.646,2099268,lightTank,1,Cz06_Kolohousenka
129,199.157,1.484,1.355,1.013,58.889,1276109,lightTank,1,S05_Strv_M21_29
145,781.282,0.989,1.333,0.754,55.017,4483357,mediumTank,6,Pl03_PzV_Poland
161,207.243,1.679,1.071,1.366,58.209,500619,lightTank,1,It04_Fiat_3000
257,578.306,1.109,0.532,1.231,54.432,158170355,AT-SPG,5,R02_SU-85
273,925.737,1.007,0.076,1.250,51.260,277774662,SPG,6,G02_Hummel
289,264.890,1.066,2.167,1.458,57.129,6134717,lightTank,3,A03_M3_Stuart
305,669.058,0.669,2.470,0.672,51.897,50149252,lightTank,7,Ch02_Type62
321,292.985,1.211,0.805,1.581,58.636,1472558,mediumTank,3,F03_D2
337,244.417,1.409,0.915,1.192,56.897,2269994,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.159,1.366,1.177,1.458,57.754,601316,mediumTank,2,J15_Chi_Ni
369,224.134,1.209,1.376,1.431,56.625,1528124,lightTank,2,Cz03_LT_vz35
385,240.198,1.333,1.316,1.195,57.400,1502765,lightTank,2,S03_Strv_M38
401,202.460,1.101,1.103,1.718,59.595,31166,lightTank,2,Pl01_TKS_20mm
417,230.393,1.284,1.505,1.513,58.314,161858,lightTank,2,It05_Carro_L6_40
513,1036.977,0.975,0.998,0.805,53.419,592407780,heavyTank,7,R01_IS
529,1074.636,0.934,0.973,0.992,53.597,406025637,heavyTank,7,G04_PzVI_Tiger_I
545,197.961,1.534,1.815,1.357,57.998,19314101,lightTank,1,A01_T1_Cunningham
577,201.530,1.479,1.200,1.818,58.130,1009767,lightTank,1,F01_RenaultFT
593,240.555,1.362,2.086,1.362,58.088,2852476,lightTank,2,GB14_M2
609,194.398,1.551,1.093,1.699,57.638,2152135,lightTank,1,J01_NC27
625,275.303,0.949,1.067,1.456,56.752,3000707,lightTank,3,Cz10_LT_vz38
641,317.557,1.167,1.383,1.471,56.961,3035793,lightTank,3,S12_Strv_M40
673,263.780,1.497,1.049,1.515,58.470,462196,mediumTank,2,It06_M14_41
769,255.612,0.987,1.847,1.248,56.107,4681514,lightTank,4,R03_BT-7
785,233.919,1.353,1.473,1.718,57.301,15864802,lightTank,2,G07_Pz35t
801,796.903,0.960,1.009,0.866,53.698,116062500,heavyTank,6,A10_M6
817,1247.937,0.920,1.290,0.692,52.502,106050862,heavyTank,8,Ch03_WZ-111
833,221.278,1.340,0.119,1.360,56.306,3544529,SPG,2,F20_RenaultBS
849,440.155,1.117,0.764,1.561,56.125,125127118,mediumTank,4,GB07_Matilda
865,235.522,1.348,1.442,1.368,56.878,1231107,lightTank,2,J03_Ha_Go
881,366.922,0.952,1.138,1.305,55.846,5567609,mediumTank,4,Cz11_V_8_H
897,380.484,0.986,1.255,1.097,55.526,7626700,mediumTank,4,S04_Lago_I
913,1398.318,0.900,0.974,0.436,53.642,1253676,heavyTank,8,Pl08_50TP_prototyp
929,344.343,1.294,1.151,1.316,57.060,865706,mediumTank,3,It03_M15_42
1025,229.116,1.305,1.665,1.399,56.836,44212952,lightTank,2,R08_BT-2
1041,581.528,1.104,0.695,1.348,54.178,193291026,AT-SPG,5,G05_StuG_40_AusfG
1057,526.034,1.058,1.355,0.964,54.870,123897528,mediumTank,5,A05_M4_Sherman
1073,916.663,0.906,1.454,0.936,54.400,100132979,mediumTank,7,Ch04_T34_1
1089,375.295,1.125,1.073,1.451,55.806,4831846,heavyTank,4,F04_B1
1105,703.281,0.989,1.857,0.962,54.618,283800591,mediumTank,6,GB21_Cromwell
1121,911.214,0.886,1.005,1.051,51.347,67430260,mediumTank,7,J11_Chi_Ri
1137,487.177,0.848,1.403,1.061,54.342,42900553,mediumTank,5,Cz09_T_24
1153,504.345,0.912,1.162,0.978,53.913,26679949,mediumTank,5,S02_Strv_M42
1185,410.119,1.093,1.018,0.865,55.250,4047625,mediumTank,4,It07_P26_40
1297,902.970,0.874,1.234,1.144,53.950,133924036,mediumTank,7,G03_PzV_Panther
1313,695.914,0.970,1.413,1.057,55.003,35184526,mediumTank,6,A06_M4A3E8_Sherman
1329,220.852,1.668,1.252,1.684,56.478,5502559,lightTank,1,Ch06_Renault_NC31
1345,234.626,1.388,1.060,1.937,58.644,7291429,lightTank,2,F12_Hotchkiss_H35
1361,291.482,1.115,1.748,1.478,57.489,699881,lightTank,3,GB15_Stuart_I
1377,485.829,0.911,1.171,1.050,54.435,35683023,mediumTank,5,J08_Chi_Nu
1393,719.547,0.918,1.434,0.997,53.486,137805353,mediumTank,6,Cz08_T_25
1409,752.621,0.947,1.099,0.990,53.784,63300475,mediumTank,6,S07_Strv_74
1441,492.238,0.894,1.062,0.782,54.588,5274784,mediumTank,5,It11_P43
1537,390.540,1.003,1.189,0.969,55.517,80591565,mediumTank,4,R06_T-28
1553,747.124,1.044,0.726,1.223,53.539,100726117,AT-SPG,6,G17_JagdPzIV
1569,949.818,0.920,1.579,0.991,54.425,81819376,mediumTank,7,A07_T20
1585,1043.285,0.813,1.485,0.923,52.279,33158995,mediumTank,8,Ch05_T34_2
1601,228.639,1.342,0.948,2.164,57.345,554474,lightTank,2,F02_D1
1617,379.171,1.014,0.858,1.080,54.930,1119220,mediumTank,4,GB17_Grant_I
1633,369.534,0.978,1.213,1.118,56.005,7077674,mediumTank,4,J09_Chi_He
1649,928.977,0.875,1.212,0.835,53.173,107528528,mediumTank,7,Cz05_T34_100
1665,933.778,0.899,1.287,0.793,53.188,61152500,mediumTank,7,S13_Leo
1697,758.204,0.998,1.048,0.651,53.671,11044226,mediumTank,6,It10_P43_bis
1793,1159.944,0.915,0.044,0.755,50.362,160139247,SPG,7,R15_S-51
1809,452.890,1.406,0.600,1.186,56.753,80818801,AT-SPG,4,G09_Hetzer
1825,250.133,1.484,2.433,1.406,57.747,44981653,lightTank,2,A02_M2_lt
1841,1438.257,0.876,1.353,0.696,51.668,76416997,mediumTank,9,Ch18_WZ-120
1889,725.513,0.946,1.054,1.082,52.461,61870430,mediumTank,6,J10_Chi_To
1905,1076.518,0.785,1.039,0.879,51.732,38276887,mediumTank,8,Cz07_TVP_46
1921,1378.024,0.973,0.849,0.695,52.832,87276793,heavyTank,8,S18_EMIL_1951_E1
1953,959.864,0.972,1.347,0.652,53.492,9217747,mediumTank,7,It09_P43_ter
2049,307.035,0.828,2.224,1.057,55.944,8422125,lightTank,5,R12_A-20
2065,236.284,1.373,1.685,1.554,57.394,41988978,lightTank,2,G06_PzII
2081,229.617,1.239,0.382,1.826,54.394,17278954,SPG,2,A107_T1_HMC
2097,1614.176,0.873,1.217,0.532,51.924,106291973,heavyTank,9,Ch12_111_1_2_3
2113,659.705,1.312,0.110,1.420,55.025,79680458,SPG,5,F28_105_leFH18B2
2129,458.293,0.942,1.584,1.167,55.251,28039347,lightTank,6,GB20_Crusader
2145,324.768,1.258,1.171,1.304,57.448,5789034,lightTank,3,J07_Chi_Ha
2161,1706.039,1.054,1.105,0.752,51.812,143822235,mediumTank,9,Cz02_TVP_T50
2177,1648.465,0.974,0.952,0.583,51.887,52445377,heavyTank,9,S17_EMIL_1952_E2
2209,1242.930,0.899,1.098,0.609,51.213,7471754,mediumTank,8,It14_P44_Pantera
2305,998.438,1.006,0.516,0.857,52.572,281267205,AT-SPG,7,R18_SU-152
2321,760.478,0.992,1.120,1.062,54.658,170767719,heavyTank,6,G15_VK3601H
2353,245.500,1.431,1.263,1.444,57.480,6535170,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,400.816,1.577,1.058,1.579,58.003,44677985,AT-SPG,3,F27_FCM_36Pak40
2385,301.166,1.170,0.987,1.343,57.239,1212030,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,288.497,1.140,1.551,1.406,57.032,2435230,lightTank,3,J04_Ke_Ni
2417,1968.895,1.086,1.352,0.672,49.040,104134954,mediumTank,10,Cz04_T50_51
2433,1934.228,0.956,1.178,0.566,49.506,12695417,heavyTank,10,S16_Kranvagn
2465,1791.633,1.138,1.099,0.658,51.216,6175687,mediumTank,9,It12_Prototipo_Standard_B
2561,706.454,0.930,1.333,0.946,54.082,808588160,mediumTank,6,R07_T-34-85
2577,644.961,1.006,1.181,1.066,54.686,58637450,mediumTank,5,G13_VK3001H
2593,1715.713,0.977,0.679,0.587,50.593,324878590,AT-SPG,9,A14_T30
2625,783.111,0.884,0.897,0.830,53.398,122046337,heavyTank,6,F06_ARL_44
2657,1120.616,0.815,1.191,1.002,51.023,73469803,mediumTank,8,J13_STA_1
2689,249.351,1.407,0.564,1.171,59.030,25277,AT-SPG,2,S09_L_120_TD
2721,2200.488,1.255,1.188,0.617,50.347,2610385,mediumTank,10,It08_Progetto_M40_mod_65
2817,813.742,1.025,1.022,0.746,53.780,858077006,heavyTank,6,R106_KV85
2833,347.149,1.143,0.181,1.346,57.351,2661893,SPG,3,G11_Bison_I
2849,1259.861,0.792,0.812,0.690,50.888,950391586,heavyTank,8,A13_T34_hvy
2865,1233.069,0.839,1.074,0.755,53.076,88239615,heavyTank,8,Ch11_110
2881,278.465,0.802,0.787,1.174,56.345,4830578,lightTank,4,F14_AMX40
2897,623.220,1.113,0.855,1.289,55.710,57957205,heavyTank,5,GB08_Churchill_I
2913,361.917,0.966,1.655,1.114,55.460,15066377,lightTank,4,J06_Ke_Ho
2945,363.687,1.412,0.597,1.494,58.247,1494886,AT-SPG,3,S20_Ikv_72
3073,269.138,1.062,1.330,1.169,56.105,12060508,lightTank,3,R22_T-46
3089,220.192,1.623,1.779,1.530,57.768,32098069,lightTank,1,G12_Ltraktor
3105,361.582,1.023,0.828,1.025,55.311,9984535,mediumTank,4,A04_M3_Grant
3121,328.762,0.888,2.169,1.049,55.064,23078113,lightTank,4,Ch09_M5
3137,1324.819,1.005,0.899,0.942,51.612,299255902,heavyTank,8,F08_AMX_50_100
3153,1013.860,0.931,0.832,1.183,55.020,58965428,heavyTank,7,GB10_Black_Prince
3169,218.603,1.220,1.231,1.488,56.601,5334110,lightTank,2,J02_Te_Ke
3201,428.305,1.189,0.622,1.459,56.110,1476144,AT-SPG,4,S19_Sav_M43
3329,216.899,1.634,1.193,1.601,57.396,43294519,lightTank,1,R11_MS-1
3345,316.256,1.280,1.283,1.393,58.253,22207050,lightTank,3,G08_Pz38t
3361,615.361,1.133,1.115,1.156,55.561,83408669,heavyTank,5,A09_T1_hvy
3377,723.757,0.695,2.287,0.673,52.253,77690061,lightTank,7,Ch16_WZ_131
3393,389.887,1.072,0.137,1.821,52.228,10106130,SPG,3,F21_Lorraine39_L_AM
3409,283.921,1.098,0.126,1.663,56.105,1070132,SPG,3,GB27_Sexton
3425,1523.243,0.896,1.115,0.778,50.454,60068483,mediumTank,9,J14_Type_61
3457,527.242,1.070,0.818,1.023,54.964,11940989,AT-SPG,5,S14_Ikv_103
3585,786.508,1.074,0.729,1.022,53.312,498085976,AT-SPG,6,R17_SU-100
3601,297.528,1.755,0.897,1.666,58.290,16596154,AT-SPG,2,G21_PanzerJager_I
3617,474.082,0.868,0.115,1.688,49.645,48815337,SPG,3,A16_M7_Priest
3633,1078.657,0.995,1.068,0.766,54.370,131661899,heavyTank,7,Ch10_IS2
3649,1822.349,1.095,1.702,0.778,48.832,593247446,mediumTank,10,F18_Bat_Chatillon25t
3665,747.026,0.950,1.018,1.034,52.798,18385071,mediumTank,6,GB19_Sherman_Firefly
3681,1820.121,0.966,1.320,0.734,49.036,40723417,mediumTank,10,J16_ST_B1
3713,779.923,0.961,0.610,1.023,53.200,64982955,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.272,1.236,0.121,1.447,54.416,12221359,SPG,2,R16_SU-18
3857,1042.847,0.994,0.681,1.013,53.035,249625529,AT-SPG,7,G18_JagdPanther
3873,1143.534,0.995,1.056,0.941,54.005,536281645,heavyTank,7,A11_T29
3889,871.306,0.674,2.459,0.625,52.096,95503501,lightTank,8,Ch17_WZ131_1_WZ132
3905,1594.313,0.963,0.849,0.758,50.473,179035767,heavyTank,9,F09_AMX_50_120
3921,1243.141,0.810,1.040,0.859,52.652,78003584,heavyTank,8,GB11_Caernarvon
3937,2132.981,0.950,0.801,0.474,51.940,32699899,heavyTank,10,J20_Type_2605
3969,992.234,0.943,0.580,1.075,52.225,40162229,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1284.989,0.929,0.022,0.705,50.653,202766272,SPG,8,R27_SU-14
4113,883.931,0.935,1.525,1.011,53.363,45785150,mediumTank,7,G24_VK3002DB
4129,836.614,0.998,0.078,1.375,51.356,116823365,SPG,5,A18_M41
4145,1819.874,0.938,1.273,0.645,49.552,46494476,mediumTank,10,Ch19_121
4161,620.618,1.106,0.097,2.166,53.292,42359796,SPG,5,F22_AMX_105AM
4193,1553.233,0.822,0.687,0.472,52.083,81368225,heavyTank,9,J25_Type_4
4225,1393.062,0.935,0.581,0.915,50.717,81646957,AT-SPG,8,S21_UDES_03
4353,1053.550,0.821,1.451,0.877,52.409,301466249,mediumTank,8,R20_T-44
4369,352.958,1.022,1.811,1.112,57.622,5620676,mediumTank,4,G10_PzIII_AusfJ
4385,1241.342,0.860,1.147,0.903,52.404,233211498,heavyTank,8,A12_T32
4401,321.126,1.265,1.184,1.392,57.503,11385024,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.047,0.996,1.132,0.993,54.234,8495299,mediumTank,5,F11_Renault_G1R
4433,1625.305,0.861,0.996,0.630,51.200,128058783,heavyTank,9,GB12_Conqueror
4449,373.353,1.064,0.706,1.092,54.399,2505743,heavyTank,4,J22_Type_95
4481,1807.112,1.022,0.573,0.890,50.699,64875194,AT-SPG,9,S10_Strv_103_0_Series
4609,239.388,1.380,1.067,1.769,57.324,20091250,lightTank,2,R09_T-26
4625,405.138,1.009,0.165,1.590,53.869,13760560,SPG,4,G22_Sturmpanzer_II
4641,390.186,1.002,0.125,1.546,53.585,23198758,SPG,4,A17_M37
4657,486.431,0.991,1.365,1.102,54.210,113357025,mediumTank,5,Ch21_T34
4673,932.481,1.032,0.077,1.431,52.567,182536378,SPG,6,F23_AMX_13F3AM
4689,765.791,0.978,0.728,1.170,54.550,46971229,heavyTank,6,GB09_Churchill_VII
4705,323.930,1.145,0.723,1.058,55.489,404366,heavyTank,3,J21_Type_91
4737,2213.043,1.099,0.666,0.877,50.252,27574054,AT-SPG,10,S11_Strv_103B
4865,546.601,0.950,0.098,1.393,50.737,139422122,SPG,4,R14_SU-5
4881,280.880,1.155,1.747,1.090,57.728,11331918,lightTank,3,G102_Pz_III
4897,301.132,1.299,1.397,1.165,57.081,15840212,mediumTank,3,A25_M2_med
4913,507.199,0.727,2.386,0.727,52.943,33205958,lightTank,6,Ch15_59_16
4929,978.845,0.764,2.207,0.695,51.365,263735187,lightTank,9,F17_AMX_13_90
4945,323.418,0.817,0.772,1.275,54.859,13016981,lightTank,3,GB04_Valentine
4961,1291.678,0.817,0.752,0.628,53.019,105137069,heavyTank,8,J27_O_I_120
5121,292.379,1.644,0.434,1.742,58.666,7691425,AT-SPG,2,R10_AT-1
5137,1234.542,0.830,0.951,0.870,51.736,419788362,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.158,0.846,2.216,1.039,56.416,3498731,lightTank,4,A22_M5_Stuart
5169,688.332,0.950,1.460,1.010,54.067,125570079,mediumTank,6,Ch20_Type58
5185,689.798,0.733,2.070,0.770,52.477,152944249,lightTank,7,F16_AMX_13_75
5201,256.822,1.443,1.250,1.397,57.053,3942100,lightTank,1,GB03_Cruiser_Mk_I
5217,1123.728,0.965,0.979,0.646,55.322,155491206,heavyTank,7,J28_O_I_100
5377,1283.691,0.885,0.991,0.781,51.649,1727946477,heavyTank,8,R19_IS-3
5393,393.418,0.671,2.267,0.710,53.877,41257298,lightTank,5,G26_VK1602
5409,379.995,0.787,1.891,0.893,53.705,46500325,lightTank,5,A23_M7_med
5425,1849.412,0.885,1.331,0.558,50.243,26068820,heavyTank,10,Ch22_113
5457,882.996,0.926,1.608,1.034,52.916,79415515,mediumTank,7,GB22_Comet
5473,850.583,1.058,0.804,0.648,54.492,255190306,heavyTank,6,J24_Mi_To_130_tons
5633,979.743,1.030,0.067,1.152,51.080,235157059,SPG,6,R26_SU-8
5649,631.472,1.064,0.102,1.524,53.040,225016898,SPG,5,G23_Grille
5665,237.575,1.334,1.522,1.433,57.680,6672429,mediumTank,2,A24_T2_med
5681,1091.817,0.715,2.447,0.596,50.059,13191269,lightTank,9,Ch28_WZ_132A
5697,1445.223,0.989,1.356,0.847,51.069,225182516,mediumTank,9,F75_Char_de_25t
5713,1535.512,0.879,1.171,0.797,50.969,85312459,mediumTank,9,GB24_Centurion_Mk3
5729,722.812,1.271,1.144,0.813,55.040,118262218,heavyTank,5,J23_Mi_To
5889,1085.158,0.993,0.813,0.823,53.816,168027305,heavyTank,7,R39_KV-3
5905,358.238,0.995,0.148,1.568,52.050,9222796,SPG,3,G19_Wespe
5921,1125.072,0.833,1.399,0.981,52.170,81941297,mediumTank,8,A35_Pershing
5937,1415.090,0.801,2.669,0.597,48.400,3673130,lightTank,10,Ch29_Type_62C_prot
5953,253.721,1.098,0.913,1.652,58.915,351116,lightTank,3,F13_AMX38
5969,1113.000,0.777,1.225,0.897,52.639,79157069,mediumTank,8,GB23_Centurion
5985,239.455,1.442,1.202,1.120,57.290,931788,mediumTank,2,J26_Type_89
6145,1849.926,0.883,1.081,0.668,49.393,200763923,heavyTank,10,R90_IS_4M
6161,346.424,0.873,2.426,1.054,56.598,56402285,lightTank,4,G25_PzII_Luchs
6177,280.530,1.829,1.044,1.532,56.750,102244372,AT-SPG,2,A46_T3
6193,2108.983,0.967,1.259,0.506,49.541,12029851,heavyTank,10,Ch41_WZ_111_5A
6209,1932.031,1.013,0.957,0.692,48.713,161410733,heavyTank,10,F10_AMX_50B
6225,1868.324,0.883,1.056,0.632,49.053,51031064,heavyTank,10,GB13_FV215b
6401,378.430,1.458,0.792,1.614,57.478,10051272,AT-SPG,4,R24_SU-76
6417,462.375,0.924,1.514,1.003,54.889,31906591,mediumTank,5,G28_PzIII_IV
6433,360.489,1.451,1.137,1.309,58.199,8846851,AT-SPG,3,A109_T56_GMC
6449,276.791,1.725,0.471,1.250,60.978,366125,AT-SPG,2,Ch30_T-26G_FT
6465,517.677,0.642,1.889,0.654,52.316,192218273,lightTank,6,F15_AMX_12t
6481,323.749,0.885,1.658,1.013,55.301,22682469,lightTank,5,GB60_Covenanter
6657,863.179,0.903,1.420,1.031,53.933,205322830,mediumTank,7,R23_T-43
6673,389.050,1.360,0.904,1.498,58.946,25041477,AT-SPG,3,G20_Marder_II
6705,374.491,1.561,0.618,1.324,57.898,873446,AT-SPG,3,Ch31_M3G_FT
6721,630.512,1.128,0.851,1.022,55.230,56008817,heavyTank,5,F05_BDR_G1B
6913,493.499,1.290,0.820,1.363,56.156,89547124,AT-SPG,4,R25_GAZ-74b
6929,1900.353,0.912,0.865,0.614,52.025,79363361,heavyTank,10,G42_Maus
6945,576.033,1.115,0.922,1.322,55.003,68826357,AT-SPG,5,A30_M10_Wolverine
6961,511.429,1.395,0.652,1.116,56.997,5709211,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.384,0.872,0.919,0.976,53.584,79157560,heavyTank,7,F07_AMX_M4_1945
6993,295.858,1.304,0.911,1.028,56.530,9715804,lightTank,2,GB69_Cruiser_Mk_II
7169,1809.315,0.858,1.209,0.588,49.463,641194478,heavyTank,10,R45_IS-7
7185,730.758,0.941,1.237,0.860,54.374,95291867,heavyTank,6,G27_VK3001P
7201,789.271,0.995,0.836,1.084,54.105,72232700,AT-SPG,6,A31_M36_Slagger
7217,586.145,1.057,0.474,0.877,55.355,4410526,AT-SPG,5,Ch33_60G_FT
7233,1104.141,0.898,0.062,1.141,51.450,176087678,SPG,7,F24_Lorraine155_50
7249,1842.838,0.936,1.335,0.687,49.481,57179223,mediumTank,10,GB86_Centurion_Action_X
7425,1406.204,1.046,0.513,0.765,50.330,671758208,AT-SPG,8,R47_ISU-152
7441,1544.894,0.854,0.922,0.607,51.820,159676842,heavyTank,9,G58_VK4502P
7457,1313.113,0.908,0.039,0.790,51.056,275450242,SPG,8,A37_M40M43
7473,798.511,1.043,0.611,0.847,54.398,13689825,AT-SPG,6,Ch34_WZ131G_FT
7489,1254.611,0.886,0.055,0.978,50.813,230470509,SPG,8,F25_Lorraine155_51
7505,318.095,1.217,1.607,1.081,57.107,23111753,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.551,1.172,0.121,1.714,53.817,107844293,SPG,3,R66_SU-26
7697,1399.968,1.013,0.579,0.931,51.698,249688365,AT-SPG,8,G37_Ferdinand
7713,493.265,1.283,0.943,1.425,56.573,51051850,AT-SPG,4,A29_T40
7729,1044.855,1.089,0.597,0.838,53.869,12025212,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.306,1.808,0.744,1.774,58.698,1750277,AT-SPG,2,F30_RenaultFT_AC
7761,248.245,1.390,1.729,1.223,57.082,42661077,lightTank,3,GB58_Cruiser_Mk_III
7937,1414.197,0.895,1.568,0.769,51.022,543602565,mediumTank,9,R40_T-54
7953,1757.559,1.031,0.604,0.754,51.270,292610586,AT-SPG,9,G44_JagdTiger
7969,1087.829,0.934,0.053,1.001,51.610,193294565,SPG,7,A32_M12
7985,1357.495,0.947,0.457,0.631,51.496,6573055,AT-SPG,8,Ch36_WZ111_1G_FT
8017,362.992,1.528,0.749,1.726,58.029,5394537,AT-SPG,4,GB42_Valentine_AT
8193,1859.920,1.124,0.613,0.755,50.539,476815391,AT-SPG,9,R53_Object_704
8209,322.481,0.884,2.009,1.120,56.529,6037176,lightTank,4,G52_Pz38_NA
8225,1360.318,0.973,0.508,0.904,52.091,68253679,AT-SPG,8,A39_T28
8241,1859.043,1.106,0.492,0.581,51.679,6186818,AT-SPG,9,Ch37_WZ111G_FT
8257,355.797,1.387,0.909,1.752,59.439,2572515,AT-SPG,3,F52_RenaultUE57
8273,275.466,1.653,1.122,1.535,58.363,2367414,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1506.351,0.942,0.028,0.704,49.863,205907464,SPG,9,R51_Object_212
8465,1098.968,0.806,1.220,0.919,52.604,103536455,mediumTank,8,G64_Panther_II
8481,1647.493,0.850,0.032,0.639,49.228,86549173,SPG,10,A38_T92
8497,2113.624,1.042,0.638,0.525,49.674,579306,AT-SPG,10,Ch38_WZ113G_FT
8529,1331.723,0.959,0.606,1.147,52.429,111942134,AT-SPG,8,GB72_AT15
8705,1664.134,0.901,0.040,0.738,49.008,301569073,SPG,10,R52_Object_261
8721,1448.855,0.895,0.035,0.658,49.837,144729828,SPG,9,G45_G_Tiger
8737,1764.707,1.065,0.503,0.612,52.629,90843407,AT-SPG,9,A40_T95
8785,545.034,1.088,0.731,1.637,56.959,53885051,AT-SPG,5,GB73_AT2
8961,845.127,0.893,1.427,0.976,54.337,57167659,mediumTank,7,R46_KV-13
8977,1141.646,0.957,0.045,0.953,51.089,487465942,SPG,7,G49_G_Panther
8993,1540.191,0.937,1.384,0.737,51.143,82787976,mediumTank,9,A63_M46_Patton
9041,439.996,1.207,1.144,1.510,56.884,10691522,AT-SPG,4,GB57_Alecto
9217,1316.849,0.985,1.082,0.787,52.012,420582770,heavyTank,8,R61_Object252
9233,1662.791,0.888,0.033,0.628,49.373,106255294,SPG,10,G61_G_E
9249,1037.117,1.007,0.756,1.083,53.286,52284332,AT-SPG,7,A64_T25_AT
9297,2012.090,1.048,0.529,0.474,48.774,110333049,AT-SPG,10,GB48_FV215b_183
9473,385.431,0.821,2.331,0.946,55.299,6067686,lightTank,5,R41_T-50
9489,1892.640,0.900,0.952,0.499,50.191,417790165,heavyTank,10,G56_E-100
9505,1531.531,0.848,1.053,0.689,50.409,281189361,heavyTank,9,A66_M103
9553,757.493,0.997,0.642,1.331,55.626,69638980,AT-SPG,6,GB74_AT8
9745,1548.752,0.873,0.979,0.695,51.486,511626448,heavyTank,9,G55_E-75
9761,405.153,0.603,2.579,0.664,53.236,93371154,lightTank,5,A34_M24_Chaffee
9793,430.503,1.268,0.551,1.172,57.216,2541064,AT-SPG,4,F32_Somua_Sau_40
9809,742.209,0.927,0.413,1.121,53.278,2177182,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1261.781,0.944,0.818,0.936,50.641,62616627,AT-SPG,8,R58_SU-101
10001,495.604,0.616,2.359,0.605,52.552,38260531,lightTank,6,G66_VK2801
10017,710.393,0.983,1.123,1.066,54.413,72699903,mediumTank,6,A36_Sherman_Jumbo
10049,618.405,1.170,0.706,1.267,54.172,78180473,AT-SPG,5,F33_S_35CA
10065,1104.238,1.027,0.632,1.221,55.427,106229714,AT-SPG,7,GB75_AT7
10241,1018.360,1.003,0.812,1.093,53.097,95401074,AT-SPG,7,R74_SU100M1
10257,1548.307,0.915,1.285,0.717,51.512,183012746,mediumTank,9,G54_E-50
10273,452.691,1.176,1.214,1.505,57.174,26913305,AT-SPG,4,A57_M8A1
10497,817.923,1.035,0.687,0.668,53.575,385877438,heavyTank,6,R77_KV2
10513,1222.054,0.848,1.150,0.861,52.203,95880695,heavyTank,8,G67_VK4502A
10529,601.325,1.159,1.380,1.339,54.593,572166829,AT-SPG,5,A58_T67
10577,195.000,1.298,0.201,1.160,56.618,1913998,SPG,2,GB25_Loyd_Gun_Carriage
10753,1588.797,0.871,0.906,0.645,51.425,249600158,heavyTank,9,R63_ST_I
10769,1059.787,0.908,0.928,0.985,54.218,207519549,heavyTank,7,G57_PzVI_Tiger_P
10785,1860.972,0.884,1.226,0.655,49.149,277243587,heavyTank,10,A69_T110E5
10817,983.326,0.890,0.666,1.022,53.272,42326159,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.766,0.960,0.092,1.779,54.425,12054170,SPG,4,GB26_Birch_Gun
11009,1204.180,0.814,0.804,0.800,52.173,174633446,heavyTank,8,R73_KV4
11025,1018.167,0.970,0.460,0.943,50.896,124511783,AT-SPG,7,G43_Sturer_Emil
11041,979.934,0.915,0.891,1.125,53.058,192296901,AT-SPG,7,A72_T25_2
11073,1618.132,0.982,0.886,0.795,51.612,70763391,AT-SPG,9,F37_AMX50_Foch
11089,595.799,1.110,0.106,1.515,55.141,79757383,SPG,5,GB28_Bishop
11265,800.433,0.993,0.880,0.827,54.496,234605157,heavyTank,6,R72_T150
11281,490.609,1.259,0.777,1.494,56.178,46315455,AT-SPG,4,G39_Marder_III
11297,1351.031,0.947,0.503,0.905,51.136,292713383,AT-SPG,8,A68_T28_Prototype
11345,943.279,0.887,0.063,1.508,52.366,53668414,SPG,7,GB29_Crusader_5inch
11521,1539.591,0.874,1.122,0.704,50.448,793836006,heavyTank,9,R81_IS8
11537,1393.073,1.001,0.691,0.868,51.328,190890229,AT-SPG,8,G71_JagdPantherII
11553,790.254,1.001,1.216,1.126,53.481,772103126,AT-SPG,6,A41_M18_Hellcat
11585,741.804,0.934,0.609,1.046,52.987,26303762,AT-SPG,6,F34_ARL_V39
11601,1448.772,0.865,0.030,0.742,50.618,51361140,SPG,9,GB30_FV3805
11777,625.291,1.144,0.829,1.072,54.944,608201424,heavyTank,5,R80_KV1
11793,821.237,1.006,0.567,1.089,51.399,141659757,AT-SPG,6,G40_Nashorn
11809,877.356,1.011,1.636,1.173,52.364,2307111,mediumTank,7,A86_T23E3
