tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.273,0.973,1.367,1.109,54.950,216466869,mediumTank,5,R04_T-34
33,601.075,1.237,1.544,1.197,56.083,24206563,heavyTank,5,A21_T14
49,1109.864,0.885,1.586,0.907,51.766,463307301,mediumTank,8,Ch01_Type59
81,219.500,1.682,0.923,1.268,57.709,5751876,mediumTank,1,GB01_Medium_Mark_I
113,215.979,1.604,0.843,1.116,58.510,2590858,lightTank,1,Cz06_Kolohousenka
129,205.944,1.508,1.327,1.177,58.868,1494459,lightTank,1,S05_Strv_M21_29
145,769.510,0.978,1.329,0.781,54.618,8721652,mediumTank,6,Pl03_PzV_Poland
161,219.997,1.687,1.014,1.523,58.280,1840762,lightTank,1,It04_Fiat_3000
257,580.474,1.116,0.535,1.264,54.415,138598629,AT-SPG,5,R02_SU-85
273,921.439,1.010,0.074,1.280,51.400,261073040,SPG,6,G02_Hummel
289,271.386,1.070,2.174,1.517,57.054,6094110,lightTank,3,A03_M3_Stuart
305,670.635,0.684,2.522,0.689,51.891,55206085,lightTank,7,Ch02_Type62
321,299.017,1.217,0.817,1.648,58.400,1371976,mediumTank,3,F03_D2
337,246.034,1.407,0.931,1.211,56.753,2066159,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,231.320,1.371,1.197,1.483,57.897,534557,mediumTank,2,J15_Chi_Ni
369,229.779,1.217,1.386,1.467,56.736,1545450,lightTank,2,Cz03_LT_vz35
385,245.267,1.327,1.329,1.276,57.416,1796277,lightTank,2,S03_Strv_M38
401,225.910,0.965,1.028,1.439,56.244,1036814,lightTank,2,Pl01_TKS_20mm
417,244.068,1.279,1.399,1.683,57.568,600719,lightTank,2,It05_Carro_L6_40
513,1032.905,0.975,1.008,0.818,53.414,543361200,heavyTank,7,R01_IS
529,1070.724,0.937,0.981,1.021,53.584,371834790,heavyTank,7,G04_PzVI_Tiger_I
545,199.622,1.550,1.865,1.421,58.066,16806507,lightTank,1,A01_T1_Cunningham
561,1275.720,0.954,1.441,0.697,51.931,497050,mediumTank,8,Ch01_Type59_Gold
577,202.935,1.481,1.217,1.898,57.871,914516,lightTank,1,F01_RenaultFT
593,243.709,1.366,2.104,1.431,58.186,3187538,lightTank,2,GB14_M2
609,197.108,1.553,1.111,1.728,57.828,2312186,lightTank,1,J01_NC27
625,285.125,0.956,1.065,1.491,56.524,3227921,lightTank,3,Cz10_LT_vz38
641,324.490,1.167,1.360,1.526,56.715,4234722,lightTank,3,S12_Strv_M40
673,278.108,1.493,0.964,1.534,59.039,1743084,mediumTank,2,It06_M14_41
769,260.685,0.980,1.949,1.290,56.094,4998066,lightTank,4,R03_BT-7
785,233.611,1.353,1.495,1.759,57.281,13847300,lightTank,2,G07_Pz35t
801,797.939,0.964,1.019,0.893,53.722,100665931,heavyTank,6,A10_M6
817,1243.802,0.910,1.302,0.694,52.317,106129294,heavyTank,8,Ch03_WZ-111
833,220.623,1.338,0.120,1.355,56.504,3401027,SPG,2,F20_RenaultBS
849,441.321,1.117,0.772,1.579,55.970,129068858,mediumTank,4,GB07_Matilda
865,237.337,1.349,1.453,1.417,56.842,1113434,lightTank,2,J03_Ha_Go
881,370.644,0.958,1.165,1.321,55.983,5044796,mediumTank,4,Cz11_V_8_H
897,383.763,0.991,1.271,1.103,55.420,7691496,mediumTank,4,S04_Lago_I
913,1368.443,0.881,1.010,0.448,53.340,18117695,heavyTank,8,Pl08_50TP_prototyp
929,363.328,1.328,1.105,1.453,56.817,3643882,mediumTank,3,It03_M15_42
1025,230.453,1.310,1.688,1.435,56.850,38317395,lightTank,2,R08_BT-2
1041,582.398,1.108,0.698,1.380,54.203,174367115,AT-SPG,5,G05_StuG_40_AusfG
1057,522.561,1.054,1.364,0.989,54.841,114718139,mediumTank,5,A05_M4_Sherman
1073,912.969,0.907,1.462,0.967,54.345,88983308,mediumTank,7,Ch04_T34_1
1089,383.373,1.144,1.102,1.446,55.846,5064547,heavyTank,4,F04_B1
1105,700.739,0.987,1.856,0.978,54.411,265186213,mediumTank,6,GB21_Cromwell
1121,910.135,0.888,1.005,1.081,51.493,61205419,mediumTank,7,J11_Chi_Ri
1137,486.435,0.849,1.414,1.096,54.404,35750292,mediumTank,5,Cz09_T_24
1153,501.310,0.908,1.168,0.998,54.016,24384283,mediumTank,5,S02_Strv_M42
1169,219.366,1.519,1.530,1.331,58.829,1197527,lightTank,1,Pl14_4TP
1185,429.750,1.129,1.050,0.922,55.628,10424913,mediumTank,4,It07_P26_40
1297,898.639,0.878,1.242,1.174,53.854,126821865,mediumTank,7,G03_PzV_Panther
1313,694.229,0.970,1.415,1.092,54.888,31939797,mediumTank,6,A06_M4A3E8_Sherman
1329,220.852,1.670,1.272,1.746,56.573,5088024,lightTank,1,Ch06_Renault_NC31
1345,239.624,1.389,1.053,2.010,58.550,8252086,lightTank,2,F12_Hotchkiss_H35
1361,295.980,1.123,1.754,1.542,57.349,794602,lightTank,3,GB15_Stuart_I
1377,487.537,0.914,1.182,1.084,54.457,30277647,mediumTank,5,J08_Chi_Nu
1393,715.568,0.916,1.426,1.020,53.422,140699464,mediumTank,6,Cz08_T_25
1409,743.005,0.938,1.087,1.000,53.586,68730883,mediumTank,6,S07_Strv_74
1425,278.323,1.449,1.017,1.388,58.710,1370663,lightTank,2,Pl09_7TP
1441,491.900,0.899,1.067,0.836,54.911,13032935,mediumTank,5,It11_P43
1537,396.177,1.013,1.207,0.989,55.591,79966203,mediumTank,4,R06_T-28
1553,750.032,1.052,0.725,1.249,53.581,95403896,AT-SPG,6,G17_JagdPzIV
1569,943.293,0.918,1.574,1.015,54.300,80195574,mediumTank,7,A07_T20
1585,1043.133,0.815,1.500,0.958,52.245,27019864,mediumTank,8,Ch05_T34_2
1601,234.798,1.338,0.949,2.137,57.477,547771,lightTank,2,F02_D1
1617,381.999,1.019,0.862,1.103,55.016,1013477,mediumTank,4,GB17_Grant_I
1633,373.695,0.987,1.233,1.153,55.973,6247232,mediumTank,4,J09_Chi_He
1649,916.529,0.870,1.221,0.857,53.069,108950379,mediumTank,7,Cz05_T34_100
1665,924.295,0.888,1.293,0.757,52.935,94793394,mediumTank,7,S13_Leo
1681,308.628,1.063,1.197,1.197,55.483,751956,lightTank,3,Pl06_10TP
1697,748.334,0.983,1.013,0.687,53.658,45577280,mediumTank,6,It10_P43_bis
1793,1148.792,0.914,0.042,0.781,50.625,156741321,SPG,7,R15_S-51
1809,459.540,1.416,0.607,1.206,56.510,86089549,AT-SPG,4,G09_Hetzer
1825,255.669,1.489,2.454,1.478,57.312,50354192,lightTank,2,A02_M2_lt
1841,1431.146,0.873,1.364,0.719,51.509,67209326,mediumTank,9,Ch18_WZ-120
1889,725.736,0.949,1.059,1.120,52.501,54070438,mediumTank,6,J10_Chi_To
1905,1070.852,0.785,1.042,0.925,51.798,30637174,mediumTank,8,Cz07_TVP_46
1921,1345.698,0.948,0.823,0.668,52.232,121707471,heavyTank,8,S18_EMIL_1951_E1
1937,338.753,0.772,1.458,0.929,54.113,987217,lightTank,4,Pl07_14TP
1953,938.242,0.939,1.305,0.699,53.478,55599869,mediumTank,7,It09_P43_ter
2049,315.709,0.816,2.311,1.083,55.787,8163058,lightTank,5,R12_A-20
2065,240.776,1.386,1.689,1.608,57.391,41104784,lightTank,2,G06_PzII
2081,230.110,1.246,0.389,1.870,54.405,14627585,SPG,2,A107_T1_HMC
2097,1590.020,0.853,1.231,0.525,51.441,124504309,heavyTank,9,Ch12_111_1_2_3
2113,669.275,1.327,0.110,1.304,54.594,96177463,SPG,5,F28_105_leFH18B2
2129,459.958,0.940,1.603,1.200,55.217,23566518,lightTank,6,GB20_Crusader
2145,330.141,1.267,1.189,1.353,57.454,5365661,lightTank,3,J07_Chi_Ha
2161,1652.438,1.021,1.115,0.738,51.074,206248205,mediumTank,9,Cz02_TVP_T50
2177,1641.381,0.961,0.923,0.545,51.710,94988662,heavyTank,9,S17_EMIL_1952_E2
2193,518.920,0.886,1.189,0.711,54.868,5928329,mediumTank,5,Pl12_25TP_KSUST_II
2209,1215.842,0.886,1.087,0.641,50.885,96927667,mediumTank,8,It14_P44_Pantera
2305,1000.815,1.014,0.519,0.880,52.656,242812583,AT-SPG,7,R18_SU-152
2321,762.403,0.998,1.134,1.097,54.677,149646633,heavyTank,6,G15_VK3601H
2353,247.802,1.431,1.264,1.499,57.564,6278883,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,405.544,1.590,1.037,1.598,57.968,45109627,AT-SPG,3,F27_FCM_36Pak40
2385,305.270,1.177,1.005,1.408,57.123,1196519,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.975,1.144,1.565,1.446,57.006,2266611,lightTank,3,J04_Ke_Ni
2417,1894.336,1.045,1.301,0.627,49.145,166419939,mediumTank,10,Cz04_T50_51
2433,1927.487,0.937,1.134,0.485,49.753,31414137,heavyTank,10,S16_Kranvagn
2449,740.303,0.926,0.771,0.714,53.560,15145592,mediumTank,6,Pl10_40TP_Habicha
2465,1700.543,1.066,1.086,0.660,50.678,119866878,mediumTank,9,It12_Prototipo_Standard_B
2561,708.127,0.934,1.334,0.964,53.996,769558485,mediumTank,6,R07_T-34-85
2577,646.175,1.014,1.198,1.097,54.782,52626423,mediumTank,5,G13_VK3001H
2593,1711.626,0.972,0.676,0.576,50.653,387217439,AT-SPG,9,A14_T30
2625,785.579,0.889,0.908,0.851,53.442,106428210,heavyTank,6,F06_ARL_44
2657,1122.005,0.818,1.163,1.010,51.140,69507044,mediumTank,8,J13_STA_1
2689,306.647,1.226,0.564,1.490,52.328,46597,AT-SPG,2,S09_L_120_TD
2705,1075.939,0.966,1.030,0.628,53.549,30705200,heavyTank,7,Pl11_45TP_Habicha
2721,2044.567,1.152,1.108,0.614,49.751,118246353,mediumTank,10,It08_Progetto_M40_mod_65
2817,819.061,1.035,1.039,0.771,53.753,730626548,heavyTank,6,R106_KV85
2833,348.161,1.182,0.169,1.331,57.423,3187239,SPG,3,G11_Bison_I
2849,1251.003,0.788,0.817,0.705,50.835,847571625,heavyTank,8,A13_T34_hvy
2865,1227.895,0.838,1.083,0.778,52.991,75856350,heavyTank,8,Ch11_110
2881,284.375,0.817,0.813,1.190,56.219,4338149,lightTank,4,F14_AMX40
2897,624.934,1.117,0.863,1.322,55.753,50528780,heavyTank,5,GB08_Churchill_I
2913,364.269,0.975,1.677,1.162,55.493,14190808,lightTank,4,J06_Ke_Ho
2945,373.522,1.398,0.593,1.483,57.670,2059157,AT-SPG,3,S20_Ikv_72
2961,1320.455,0.840,0.967,0.511,51.752,41821460,heavyTank,8,Pl13_53TP_Markowskiego
3073,277.076,1.083,1.353,1.202,56.223,13103276,lightTank,3,R22_T-46
3089,221.807,1.629,1.804,1.584,57.825,31864678,lightTank,1,G12_Ltraktor
3105,363.130,1.031,0.838,1.043,55.357,8615538,mediumTank,4,A04_M3_Grant
3121,334.504,0.906,2.232,1.091,55.296,23537706,lightTank,4,Ch09_M5
3137,1315.484,0.999,0.899,0.953,51.404,272310904,heavyTank,8,F08_AMX_50_100
3153,1011.856,0.934,0.832,1.222,55.024,51056266,heavyTank,7,GB10_Black_Prince
3169,226.734,1.201,1.232,1.520,56.412,4822670,lightTank,2,J02_Te_Ke
3201,442.930,1.195,0.635,1.426,55.754,1487152,AT-SPG,4,S19_Sav_M43
3217,1676.011,0.891,0.943,0.434,52.293,42597852,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,218.112,1.642,1.212,1.653,57.431,39799000,lightTank,1,R11_MS-1
3345,331.266,1.323,1.288,1.483,58.351,25140506,lightTank,3,G08_Pz38t
3361,616.964,1.140,1.130,1.189,55.573,72069289,heavyTank,5,A09_T1_hvy
3377,708.118,0.697,2.304,0.698,52.031,77015951,lightTank,7,Ch16_WZ_131
3393,390.673,1.079,0.138,1.873,52.216,8570502,SPG,3,F21_Lorraine39_L_AM
3409,286.463,1.095,0.125,1.653,56.101,1059824,SPG,3,GB27_Sexton
3425,1544.232,0.915,1.116,0.778,50.394,66673104,mediumTank,9,J14_Type_61
3457,527.961,1.073,0.824,1.061,55.068,9219012,AT-SPG,5,S14_Ikv_103
3473,2092.034,0.939,0.938,0.349,50.863,37289059,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.363,1.082,0.726,1.037,53.285,485146115,AT-SPG,6,R17_SU-100
3601,298.431,1.751,0.899,1.688,58.339,16002186,AT-SPG,2,G21_PanzerJager_I
3617,474.056,0.872,0.115,1.732,49.644,41614924,SPG,3,A16_M7_Priest
3633,1069.412,0.992,1.072,0.788,54.270,119244696,heavyTank,7,Ch10_IS2
3649,1783.463,1.072,1.693,0.770,48.735,593891469,mediumTank,10,F18_Bat_Chatillon25t
3665,739.724,0.946,1.011,1.057,52.853,17893813,mediumTank,6,GB19_Sherman_Firefly
3681,1865.203,0.972,1.301,0.689,49.950,58281760,mediumTank,10,J16_ST_B1
3713,771.858,0.956,0.603,1.033,53.069,67486754,AT-SPG,6,S08_Ikv_65_Alt_2
3729,666.598,0.873,1.283,0.819,52.773,474139,mediumTank,5,Pl17_DS_PZlnz
3841,214.400,1.242,0.120,1.420,54.618,12207590,SPG,2,R16_SU-18
3857,1041.275,1.000,0.680,1.038,53.024,226925046,AT-SPG,7,G18_JagdPanther
3873,1134.746,0.991,1.066,0.962,53.976,505488060,heavyTank,7,A11_T29
3889,848.432,0.661,2.483,0.638,51.700,98522745,lightTank,8,Ch17_WZ131_1_WZ132
3905,1586.440,0.957,0.849,0.770,50.308,172491591,heavyTank,9,F09_AMX_50_120
3921,1271.804,0.829,1.040,0.804,52.585,100949608,heavyTank,8,GB11_Caernarvon
3937,2051.179,0.898,0.793,0.438,51.044,70685518,heavyTank,10,J20_Type_2605
3969,980.857,0.940,0.580,1.095,52.287,41236242,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,864.961,0.948,0.941,0.631,52.364,1219151,mediumTank,6,Pl18_BUGI
4097,1290.518,0.907,0.020,0.750,51.017,227084306,SPG,8,R27_SU-14
4113,890.124,0.944,1.545,1.031,53.521,46462332,mediumTank,7,G24_VK3002DB
4129,836.639,1.001,0.078,1.413,51.355,100573699,SPG,5,A18_M41
4145,1790.344,0.920,1.272,0.655,49.269,44194766,mediumTank,10,Ch19_121
4161,623.420,1.114,0.098,2.220,53.266,36102924,SPG,5,F22_AMX_105AM
4193,1532.205,0.806,0.694,0.477,51.749,109430808,heavyTank,9,J25_Type_4
4225,1358.520,0.920,0.576,0.903,50.555,130624080,AT-SPG,8,S21_UDES_03
4241,1026.918,0.893,1.268,0.649,52.674,2482232,mediumTank,7,Pl20_CS_44
4353,1066.298,0.819,1.424,0.868,52.097,323082120,mediumTank,8,R20_T-44
4369,363.354,1.034,1.858,1.117,57.380,5376324,mediumTank,4,G10_PzIII_AusfJ
4385,1239.468,0.862,1.159,0.934,52.388,196639938,heavyTank,8,A12_T32
4401,323.451,1.273,1.201,1.445,57.591,10372898,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.333,0.999,1.143,1.020,54.295,7816643,mediumTank,5,F11_Renault_G1R
4433,1646.762,0.857,1.022,0.606,51.467,182477291,heavyTank,9,GB12_Conqueror
4449,375.989,1.083,0.719,1.089,54.294,2441277,heavyTank,4,J22_Type_95
4481,1731.018,0.987,0.572,0.890,50.674,120292423,AT-SPG,9,S10_Strv_103_0_Series
4497,1142.597,0.774,0.972,0.639,50.379,1623840,mediumTank,8,Pl23_CS_53
4609,239.466,1.380,1.081,1.819,57.333,17923261,lightTank,2,R09_T-26
4625,405.720,1.014,0.165,1.625,53.921,13577886,SPG,4,G22_Sturmpanzer_II
4641,391.380,1.009,0.126,1.571,53.627,20963540,SPG,4,A17_M37
4657,486.229,0.993,1.376,1.140,54.260,97232056,mediumTank,5,Ch21_T34
4673,926.615,1.035,0.076,1.467,52.644,182956514,SPG,6,F23_AMX_13F3AM
4689,765.691,0.980,0.730,1.197,54.571,41895606,heavyTank,6,GB09_Churchill_VII
4705,333.344,1.165,0.724,1.068,55.066,501965,heavyTank,3,J21_Type_91
4737,2073.034,1.040,0.631,0.841,50.453,61748272,AT-SPG,10,S11_Strv_103B
4865,545.856,0.954,0.098,1.422,50.739,122484814,SPG,4,R14_SU-5
4881,309.945,1.196,1.786,1.164,57.572,13799384,lightTank,3,G102_Pz_III
4897,314.498,1.307,1.411,1.202,56.993,18240086,mediumTank,3,A25_M2_med
4913,502.906,0.727,2.381,0.754,52.633,38553913,lightTank,6,Ch15_59_16
4929,980.670,0.757,2.278,0.706,51.110,255433521,lightTank,9,F17_AMX_13_90
4945,332.497,0.839,0.781,1.321,54.935,12910322,lightTank,3,GB04_Valentine
4961,1265.991,0.796,0.742,0.638,52.610,121888207,heavyTank,8,J27_O_I_120
4993,1246.131,0.867,1.203,0.644,51.562,37688919,mediumTank,8,S29_UDES_14_5
5121,293.163,1.649,0.437,1.770,58.601,6740545,AT-SPG,2,R10_AT-1
5137,1235.603,0.833,0.958,0.898,51.756,356992683,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.423,0.848,2.270,1.072,56.486,3197866,lightTank,4,A22_M5_Stuart
5169,688.386,0.954,1.467,1.043,54.085,107855642,mediumTank,6,Ch20_Type58
5185,690.930,0.752,2.140,0.807,52.204,171092266,lightTank,7,F16_AMX_13_75
5201,256.330,1.434,1.258,1.429,57.098,3754893,lightTank,1,GB03_Cruiser_Mk_I
5217,1101.835,0.953,0.971,0.642,54.975,183449467,heavyTank,7,J28_O_I_100
5249,1566.210,0.909,1.145,0.650,50.973,25959789,mediumTank,9,S27_UDES_16
5265,1894.676,0.974,1.545,0.610,51.515,547015,mediumTank,10,Pl21_CS_63
5377,1275.372,0.879,1.003,0.792,51.626,1571525492,heavyTank,8,R19_IS-3
5393,393.708,0.689,2.282,0.730,53.892,47749169,lightTank,5,G26_VK1602
5409,380.124,0.790,1.918,0.928,53.726,38406999,lightTank,5,A23_M7_med
5425,1820.245,0.862,1.333,0.552,49.852,27799005,heavyTank,10,Ch22_113
5457,878.369,0.926,1.608,1.066,53.039,71778735,mediumTank,7,GB22_Comet
5473,835.701,1.043,0.796,0.648,54.339,268491292,heavyTank,6,J24_Mi_To_130_tons
5505,1922.183,0.978,1.135,0.585,50.318,10533047,mediumTank,10,S28_UDES_15_16
5633,975.145,1.032,0.066,1.182,51.177,230770812,SPG,6,R26_SU-8
5649,635.039,1.076,0.101,1.566,52.996,210279306,SPG,5,G23_Grille
5665,238.175,1.338,1.541,1.472,57.661,5957339,mediumTank,2,A24_T2_med
5681,1047.726,0.688,2.462,0.607,49.916,15695066,lightTank,9,Ch28_WZ_132A
5697,1430.509,0.987,1.394,0.873,50.803,221392250,mediumTank,9,F75_Char_de_25t
5713,1527.251,0.872,1.220,0.795,50.887,94639193,mediumTank,9,GB24_Centurion_Mk3
5729,711.277,1.262,1.145,0.843,54.921,106005364,heavyTank,5,J23_Mi_To
5889,1079.828,0.988,0.824,0.810,53.831,166631918,heavyTank,7,R39_KV-3
5905,359.530,1.002,0.148,1.605,52.102,8175557,SPG,3,G19_Wespe
5921,1116.606,0.825,1.388,1.006,51.998,73742627,mediumTank,8,A35_Pershing
5937,1314.629,0.737,2.620,0.582,48.484,5362067,lightTank,10,Ch29_Type_62C_prot
5953,273.196,1.116,0.908,1.705,58.329,401622,lightTank,3,F13_AMX38
5969,1108.826,0.775,1.248,0.913,52.537,75287732,mediumTank,8,GB23_Centurion
5985,244.280,1.448,1.180,1.175,57.523,1005582,mediumTank,2,J26_Type_89
6145,1835.772,0.875,1.083,0.672,49.386,188208419,heavyTank,10,R90_IS_4M
6161,350.379,0.894,2.509,1.087,56.288,70103857,lightTank,4,G25_PzII_Luchs
6177,280.924,1.839,1.059,1.586,56.818,84574543,AT-SPG,2,A46_T3
6193,1971.973,0.898,1.244,0.476,49.154,26625223,heavyTank,10,Ch41_WZ_111_5A
6209,1915.203,1.000,0.949,0.675,48.501,164422695,heavyTank,10,F10_AMX_50B
6225,1851.799,0.873,1.048,0.638,48.981,46594550,heavyTank,10,GB13_FV215b
6401,381.739,1.455,0.787,1.639,57.347,9924418,AT-SPG,4,R24_SU-76
6417,467.908,0.931,1.540,1.024,54.937,29447313,mediumTank,5,G28_PzIII_IV
6433,361.054,1.456,1.152,1.349,58.167,7470376,AT-SPG,3,A109_T56_GMC
6449,296.580,1.661,0.459,1.238,60.095,571417,AT-SPG,2,Ch30_T-26G_FT
6465,523.053,0.674,1.952,0.700,52.270,205750623,lightTank,6,F15_AMX_12t
6481,326.790,0.888,1.685,1.046,55.294,21063676,lightTank,5,GB60_Covenanter
6657,862.462,0.911,1.424,1.061,53.939,187013930,mediumTank,7,R23_T-43
6673,390.514,1.369,0.908,1.541,58.870,23000147,AT-SPG,3,G20_Marder_II
6705,382.593,1.529,0.619,1.312,57.370,1377943,AT-SPG,3,Ch31_M3G_FT
6721,636.292,1.139,0.863,1.049,55.367,50480447,heavyTank,5,F05_BDR_G1B
6913,496.177,1.303,0.816,1.398,56.034,89041391,AT-SPG,4,R25_GAZ-74b
6929,1874.926,0.893,0.848,0.581,51.733,87946451,heavyTank,10,G42_Maus
6945,577.837,1.120,0.933,1.348,54.990,64899105,AT-SPG,5,A30_M10_Wolverine
6961,532.301,1.410,0.665,1.158,56.882,9608474,AT-SPG,4,Ch32_SU-76G_FT
6977,1026.528,0.879,0.930,0.988,53.539,72745215,heavyTank,7,F07_AMX_M4_1945
6993,295.897,1.335,0.908,1.064,56.397,11544370,lightTank,2,GB69_Cruiser_Mk_II
7169,1806.578,0.853,1.237,0.575,49.591,676191332,heavyTank,10,R45_IS-7
7185,731.539,0.943,1.248,0.874,54.278,97720683,heavyTank,6,G27_VK3001P
7201,792.313,1.002,0.835,1.105,54.027,71871317,AT-SPG,6,A31_M36_Slagger
7217,590.781,1.068,0.493,0.897,55.030,5553127,AT-SPG,5,Ch33_60G_FT
7233,1101.854,0.901,0.062,1.173,51.492,172469654,SPG,7,F24_Lorraine155_50
7249,1813.594,0.914,1.340,0.684,49.358,59956792,mediumTank,10,GB86_Centurion_Action_X
7425,1397.392,1.044,0.509,0.781,50.387,635649781,AT-SPG,8,R47_ISU-152
7441,1541.226,0.844,0.920,0.604,51.773,155763014,heavyTank,9,G58_VK4502P
7457,1299.899,0.884,0.035,0.840,51.159,311288550,SPG,8,A37_M40M43
7473,795.412,1.039,0.625,0.861,53.958,23201635,AT-SPG,6,Ch34_WZ131G_FT
7489,1245.574,0.876,0.053,1.016,50.842,227836508,SPG,8,F25_Lorraine155_51
7505,321.436,1.230,1.622,1.124,57.035,23892678,lightTank,4,GB59_Cruiser_Mk_IV
7681,450.648,1.192,0.122,1.773,53.653,89673661,SPG,3,R66_SU-26
7697,1391.034,1.007,0.575,0.946,51.651,234881097,AT-SPG,8,G37_Ferdinand
7713,496.737,1.296,0.943,1.467,56.481,50156024,AT-SPG,4,A29_T40
7729,1031.095,1.080,0.611,0.857,53.465,24003361,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.667,1.799,0.743,1.792,58.683,1559243,AT-SPG,2,F30_RenaultFT_AC
7761,247.531,1.388,1.750,1.272,57.104,37947674,lightTank,3,GB58_Cruiser_Mk_III
7937,1407.227,0.890,1.570,0.790,50.971,483665170,mediumTank,9,R40_T-54
7953,1746.649,1.027,0.596,0.758,51.139,296166527,AT-SPG,9,G44_JagdTiger
7969,1076.495,0.929,0.050,1.040,51.813,196886545,SPG,7,A32_M12
7985,1331.766,0.941,0.457,0.654,50.933,16493560,AT-SPG,8,Ch36_WZ111_1G_FT
8017,367.406,1.520,0.749,1.756,57.849,5304556,AT-SPG,4,GB42_Valentine_AT
8081,1610.474,0.959,1.101,0.618,50.957,2037162,mediumTank,9,Pl22_CS_59
8193,1837.272,1.116,0.602,0.766,50.493,478357768,AT-SPG,9,R53_Object_704
8209,336.877,0.920,2.165,1.174,56.757,8123727,lightTank,4,G52_Pz38_NA
8225,1366.497,0.973,0.542,0.873,52.557,79170901,AT-SPG,8,A39_T28
8241,1791.280,1.064,0.493,0.577,51.450,19355878,AT-SPG,9,Ch37_WZ111G_FT
8257,358.652,1.390,0.911,1.786,59.175,2434865,AT-SPG,3,F52_RenaultUE57
8273,277.141,1.651,1.130,1.556,58.302,2225823,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1511.476,0.920,0.025,0.758,50.307,233393935,SPG,9,R51_Object_212
8465,1095.479,0.805,1.220,0.951,52.422,90657239,mediumTank,8,G64_Panther_II
8481,1640.833,0.816,0.027,0.621,49.726,108360680,SPG,10,A38_T92
8497,2015.448,1.003,0.609,0.529,50.314,1960007,AT-SPG,10,Ch38_WZ113G_FT
8529,1326.330,0.959,0.608,1.181,52.441,99164654,AT-SPG,8,GB72_AT15
8705,1644.443,0.869,0.036,0.742,49.486,326553722,SPG,10,R52_Object_261
8721,1459.050,0.879,0.031,0.713,50.277,164158954,SPG,9,G45_G_Tiger
8737,1781.076,1.065,0.552,0.564,53.244,123910088,AT-SPG,9,A40_T95
8785,546.774,1.094,0.737,1.685,56.942,44833242,AT-SPG,5,GB73_AT2
8961,848.232,0.902,1.446,0.997,54.352,55284691,mediumTank,7,R46_KV-13
8977,1135.023,0.957,0.043,0.982,51.209,488162965,SPG,7,G49_G_Panther
8993,1529.083,0.923,1.356,0.742,50.896,88799192,mediumTank,9,A63_M46_Patton
9041,444.952,1.217,1.153,1.559,56.781,10305167,AT-SPG,4,GB57_Alecto
9217,1304.242,0.976,1.085,0.793,51.942,395337018,heavyTank,8,R61_Object252
9233,1653.964,0.859,0.029,0.621,49.864,129212858,SPG,10,G61_G_E
9249,1038.219,1.015,0.755,1.107,53.269,49064121,AT-SPG,7,A64_T25_AT
9297,1992.806,1.040,0.499,0.465,49.314,107434978,AT-SPG,10,GB48_FV215b_183
9473,377.719,0.803,2.372,0.981,55.097,6245133,lightTank,5,R41_T-50
9489,1880.979,0.892,0.941,0.491,50.034,400172998,heavyTank,10,G56_E-100
9505,1525.697,0.846,1.060,0.712,50.435,248343183,heavyTank,9,A66_M103
9553,759.171,1.003,0.650,1.358,55.696,63954421,AT-SPG,6,GB74_AT8
9745,1548.822,0.870,0.977,0.708,51.448,475892828,heavyTank,9,G55_E-75
9761,403.065,0.611,2.593,0.697,53.278,80616977,lightTank,5,A34_M24_Chaffee
9793,440.880,1.282,0.559,1.194,56.966,2548033,AT-SPG,4,F32_Somua_Sau_40
9809,749.492,0.935,0.414,1.125,53.185,2051348,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1277.374,0.920,0.815,0.872,51.364,101660744,AT-SPG,8,R58_SU-101
10001,493.837,0.629,2.385,0.634,52.439,40040833,lightTank,6,G66_VK2801
10017,706.783,0.983,1.124,1.090,54.421,74255828,mediumTank,6,A36_Sherman_Jumbo
10049,618.324,1.172,0.707,1.300,54.159,73147120,AT-SPG,5,F33_S_35CA
10065,1097.682,1.027,0.637,1.259,55.404,95607577,AT-SPG,7,GB75_AT7
10241,1022.836,1.004,0.840,1.072,53.329,121155145,AT-SPG,7,R74_SU100M1
10257,1547.520,0.912,1.278,0.725,51.294,190813016,mediumTank,9,G54_E-50
10273,459.312,1.190,1.214,1.538,57.054,28325432,AT-SPG,4,A57_M8A1
10497,820.159,1.041,0.692,0.655,53.479,466095894,heavyTank,6,R77_KV2
10513,1220.428,0.848,1.157,0.887,52.171,83497142,heavyTank,8,G67_VK4502A
10529,597.659,1.151,1.372,1.366,54.344,596048715,AT-SPG,5,A58_T67
10577,194.703,1.291,0.205,1.155,56.524,1793658,SPG,2,GB25_Loyd_Gun_Carriage
10753,1578.605,0.865,0.914,0.655,51.430,238671673,heavyTank,9,R63_ST_I
10769,1052.658,0.908,0.936,1.003,54.151,191722818,heavyTank,7,G57_PzVI_Tiger_P
