tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.043,0.971,1.355,1.080,54.978,246377315,mediumTank,5,R04_T-34
33,591.120,1.230,1.520,1.188,56.096,26891512,heavyTank,5,A21_T14
49,1111.329,0.888,1.582,0.901,51.939,515488669,mediumTank,8,Ch01_Type59
81,218.099,1.675,0.913,1.251,57.614,5890362,mediumTank,1,GB01_Medium_Mark_I
113,206.065,1.569,0.837,1.040,58.690,2231306,lightTank,1,Cz06_Kolohousenka
129,199.538,1.495,1.356,1.046,58.933,1386852,lightTank,1,S05_Strv_M21_29
145,773.462,0.980,1.330,0.756,54.885,5510482,mediumTank,6,Pl03_PzV_Poland
161,207.301,1.690,1.038,1.425,58.270,820278,lightTank,1,It04_Fiat_3000
257,578.698,1.110,0.533,1.233,54.438,162740797,AT-SPG,5,R02_SU-85
273,925.634,1.008,0.076,1.252,51.284,290471067,SPG,6,G02_Hummel
289,265.341,1.068,2.173,1.462,57.120,6386858,lightTank,3,A03_M3_Stuart
305,669.243,0.674,2.486,0.672,51.872,54525032,lightTank,7,Ch02_Type62
321,293.368,1.209,0.806,1.583,58.572,1504132,mediumTank,3,F03_D2
337,244.333,1.408,0.918,1.205,56.849,2266114,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,227.765,1.364,1.174,1.448,57.676,611911,mediumTank,2,J15_Chi_Ni
369,224.647,1.213,1.385,1.425,56.630,1595614,lightTank,2,Cz03_LT_vz35
385,240.245,1.332,1.327,1.198,57.410,1598041,lightTank,2,S03_Strv_M38
401,202.564,1.069,1.145,1.375,58.267,431562,lightTank,2,Pl01_TKS_20mm
417,231.374,1.295,1.496,1.551,58.066,283033,lightTank,2,It05_Carro_L6_40
513,1036.303,0.975,0.999,0.806,53.413,614436272,heavyTank,7,R01_IS
529,1074.441,0.935,0.973,0.997,53.598,417189397,heavyTank,7,G04_PzVI_Tiger_I
545,198.173,1.536,1.822,1.363,58.022,19836132,lightTank,1,A01_T1_Cunningham
577,201.524,1.475,1.202,1.811,58.107,1015040,lightTank,1,F01_RenaultFT
593,240.576,1.363,2.090,1.378,58.115,3019930,lightTank,2,GB14_M2
609,194.421,1.552,1.095,1.702,57.628,2265963,lightTank,1,J01_NC27
625,275.496,0.952,1.069,1.465,56.718,3140084,lightTank,3,Cz10_LT_vz38
641,317.688,1.167,1.386,1.470,56.938,3377502,lightTank,3,S12_Strv_M40
673,263.356,1.495,1.041,1.494,58.767,776854,mediumTank,2,It06_M14_41
769,256.272,0.989,1.854,1.263,56.070,4992322,lightTank,4,R03_BT-7
785,234.010,1.353,1.475,1.721,57.322,16215762,lightTank,2,G07_Pz35t
801,797.478,0.961,1.010,0.870,53.710,118408983,heavyTank,6,A10_M6
817,1246.011,0.918,1.290,0.693,52.463,109902584,heavyTank,8,Ch03_WZ-111
833,221.414,1.340,0.119,1.351,56.336,3645691,SPG,2,F20_RenaultBS
849,439.861,1.117,0.765,1.564,56.123,129844862,mediumTank,4,GB07_Matilda
865,235.417,1.349,1.439,1.376,56.858,1269350,lightTank,2,J03_Ha_Go
881,367.178,0.953,1.142,1.305,55.874,5695224,mediumTank,4,Cz11_V_8_H
897,380.399,0.987,1.257,1.103,55.515,7976888,mediumTank,4,S04_Lago_I
913,1363.451,0.876,0.986,0.437,53.538,5050091,heavyTank,8,Pl08_50TP_prototyp
929,345.968,1.306,1.151,1.323,57.089,1481208,mediumTank,3,It03_M15_42
1025,229.129,1.306,1.669,1.401,56.837,45390598,lightTank,2,R08_BT-2
1041,581.647,1.104,0.695,1.351,54.186,198409465,AT-SPG,5,G05_StuG_40_AusfG
1057,526.159,1.058,1.355,0.968,54.879,127803971,mediumTank,5,A05_M4_Sherman
1073,916.957,0.907,1.456,0.941,54.404,102854278,mediumTank,7,Ch04_T34_1
1089,376.666,1.131,1.077,1.459,55.806,5118092,heavyTank,4,F04_B1
1105,702.761,0.989,1.855,0.966,54.612,291289117,mediumTank,6,GB21_Cromwell
1121,911.866,0.887,1.006,1.056,51.350,68965740,mediumTank,7,J11_Chi_Ri
1137,487.202,0.848,1.403,1.066,54.368,43320286,mediumTank,5,Cz09_T_24
1153,503.786,0.911,1.162,0.981,53.938,27329517,mediumTank,5,S02_Strv_M42
1169,196.934,1.567,1.518,1.317,59.164,318069,lightTank,1,Pl14_4TP
1185,412.455,1.100,1.020,0.860,55.384,5800420,mediumTank,4,It07_P26_40
1297,902.367,0.875,1.235,1.150,53.941,138856470,mediumTank,7,G03_PzV_Panther
1313,695.532,0.970,1.413,1.060,54.987,36002944,mediumTank,6,A06_M4A3E8_Sherman
1329,221.113,1.671,1.258,1.697,56.508,5660949,lightTank,1,Ch06_Renault_NC31
1345,234.617,1.388,1.062,1.948,58.641,7714956,lightTank,2,F12_Hotchkiss_H35
1361,292.346,1.118,1.753,1.472,57.469,726457,lightTank,3,GB15_Stuart_I
1377,486.130,0.911,1.172,1.055,54.449,36354708,mediumTank,5,J08_Chi_Nu
1393,718.604,0.917,1.431,1.000,53.493,143453439,mediumTank,6,Cz08_T_25
1409,750.736,0.945,1.097,0.991,53.761,66506265,mediumTank,6,S07_Strv_74
1425,262.178,1.465,1.112,1.307,58.658,406265,lightTank,2,Pl09_7TP
1441,489.575,0.890,1.058,0.780,54.756,7802538,mediumTank,5,It11_P43
1537,390.749,1.003,1.190,0.974,55.526,83640168,mediumTank,4,R06_T-28
1553,747.585,1.045,0.726,1.226,53.563,104704083,AT-SPG,6,G17_JagdPzIV
1569,948.947,0.921,1.579,0.994,54.428,85606403,mediumTank,7,A07_T20
1585,1043.963,0.814,1.489,0.927,52.271,33686570,mediumTank,8,Ch05_T34_2
1601,228.821,1.345,0.949,2.149,57.466,576412,lightTank,2,F02_D1
1617,379.292,1.015,0.859,1.084,54.859,1139365,mediumTank,4,GB17_Grant_I
1633,370.070,0.979,1.215,1.132,56.001,7240238,mediumTank,4,J09_Chi_He
1649,927.299,0.875,1.213,0.839,53.153,111989909,mediumTank,7,Cz05_T34_100
1665,930.742,0.898,1.287,0.796,53.156,65422067,mediumTank,7,S13_Leo
1681,295.730,1.077,1.290,1.056,56.292,218010,lightTank,3,Pl06_10TP
1697,751.363,0.986,1.038,0.647,53.833,18593690,mediumTank,6,It10_P43_bis
1793,1159.328,0.916,0.044,0.758,50.385,169668616,SPG,7,R15_S-51
1809,453.241,1.409,0.601,1.188,56.733,84771400,AT-SPG,4,G09_Hetzer
1825,250.735,1.488,2.442,1.418,57.707,47649887,lightTank,2,A02_M2_lt
1841,1437.910,0.876,1.355,0.700,51.622,78471896,mediumTank,9,Ch18_WZ-120
1889,726.085,0.947,1.055,1.089,52.473,63200715,mediumTank,6,J10_Chi_To
1905,1075.511,0.785,1.039,0.889,51.726,38144128,mediumTank,8,Cz07_TVP_46
1921,1368.767,0.966,0.850,0.694,52.727,95333329,heavyTank,8,S18_EMIL_1951_E1
1937,316.606,0.824,1.396,0.873,55.417,348311,lightTank,4,Pl07_14TP
1953,949.288,0.962,1.342,0.660,53.607,17368278,mediumTank,7,It09_P43_ter
2049,306.900,0.828,2.235,1.057,55.983,8736658,lightTank,5,R12_A-20
2065,236.580,1.375,1.686,1.563,57.412,43590126,lightTank,2,G06_PzII
2081,229.671,1.240,0.384,1.829,54.387,17685992,SPG,2,A107_T1_HMC
2097,1612.055,0.872,1.219,0.531,51.788,113959988,heavyTank,9,Ch12_111_1_2_3
2113,661.030,1.318,0.111,1.404,55.003,83716076,SPG,5,F28_105_leFH18B2
2129,458.734,0.942,1.586,1.174,55.241,28307447,lightTank,6,GB20_Crusader
2145,325.242,1.259,1.174,1.309,57.451,5924887,lightTank,3,J07_Chi_Ha
2161,1701.361,1.053,1.109,0.752,51.643,157874159,mediumTank,9,Cz02_TVP_T50
2177,1638.111,0.968,0.956,0.581,51.758,59677857,heavyTank,9,S17_EMIL_1952_E2
2193,511.060,0.878,1.172,0.667,54.951,2151341,mediumTank,5,Pl12_25TP_KSUST_II
2209,1226.499,0.887,1.107,0.622,51.189,16863459,mediumTank,8,It14_P44_Pantera
2305,999.252,1.007,0.517,0.860,52.590,289260228,AT-SPG,7,R18_SU-152
2321,760.949,0.994,1.122,1.066,54.677,175278660,heavyTank,6,G15_VK3601H
2353,245.837,1.432,1.264,1.455,57.496,6694126,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.198,1.581,1.057,1.582,58.028,46248568,AT-SPG,3,F27_FCM_36Pak40
2385,301.624,1.170,0.994,1.364,57.289,1246598,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,288.864,1.142,1.554,1.415,57.024,2499922,lightTank,3,J04_Ke_Ni
2417,1946.429,1.068,1.355,0.658,48.880,117346237,mediumTank,10,Cz04_T50_51
2433,1909.627,0.940,1.180,0.556,49.368,14531468,heavyTank,10,S16_Kranvagn
2449,740.259,0.919,0.774,0.655,53.687,3559398,mediumTank,6,Pl10_40TP_Habicha
2465,1771.783,1.127,1.111,0.675,51.141,15770329,mediumTank,9,It12_Prototipo_Standard_B
2561,706.523,0.930,1.332,0.950,54.072,835664329,mediumTank,6,R07_T-34-85
2577,645.405,1.006,1.186,1.066,54.701,60363317,mediumTank,5,G13_VK3001H
2593,1716.354,0.978,0.679,0.586,50.574,346652138,AT-SPG,9,A14_T30
2625,783.716,0.885,0.897,0.833,53.415,125459304,heavyTank,6,F06_ARL_44
2657,1121.026,0.816,1.191,1.009,51.034,74521531,mediumTank,8,J13_STA_1
2689,246.078,1.374,0.557,1.324,58.232,31175,AT-SPG,2,S09_L_120_TD
2705,1084.623,0.990,1.036,0.594,53.561,5943801,heavyTank,7,Pl11_45TP_Habicha
2721,2123.596,1.183,1.194,0.620,50.133,8897999,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.295,1.026,1.023,0.750,53.802,879479434,heavyTank,6,R106_KV85
2833,346.953,1.151,0.179,1.341,57.492,2911804,SPG,3,G11_Bison_I
2849,1258.933,0.792,0.812,0.692,50.879,977096454,heavyTank,8,A13_T34_hvy
2865,1232.665,0.839,1.074,0.761,53.068,89730096,heavyTank,8,Ch11_110
2881,278.677,0.803,0.790,1.193,56.311,4989226,lightTank,4,F14_AMX40
2897,623.457,1.113,0.855,1.296,55.707,59281701,heavyTank,5,GB08_Churchill_I
2913,362.018,0.967,1.658,1.120,55.462,15431815,lightTank,4,J06_Ke_Ho
2945,363.433,1.414,0.601,1.489,58.241,1681863,AT-SPG,3,S20_Ikv_72
2961,1326.442,0.846,0.950,0.495,52.336,5417980,heavyTank,8,Pl13_53TP_Markowskiego
3073,270.082,1.065,1.337,1.186,56.140,12624077,lightTank,3,R22_T-46
3089,220.321,1.626,1.785,1.537,57.806,33435213,lightTank,1,G12_Ltraktor
3105,361.843,1.024,0.830,1.027,55.333,10280370,mediumTank,4,A04_M3_Grant
3121,329.488,0.891,2.179,1.054,55.101,24343212,lightTank,4,Ch09_M5
3137,1324.025,1.005,0.898,0.947,51.596,308298465,heavyTank,8,F08_AMX_50_100
3153,1013.935,0.932,0.832,1.190,55.014,60294680,heavyTank,7,GB10_Black_Prince
3169,218.877,1.221,1.232,1.489,56.628,5412425,lightTank,2,J02_Te_Ke
3201,428.496,1.191,0.625,1.452,56.036,1524035,AT-SPG,4,S19_Sav_M43
3217,1753.169,0.960,0.975,0.442,52.794,5552339,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.026,1.636,1.196,1.612,57.407,44371015,lightTank,1,R11_MS-1
3345,318.677,1.289,1.286,1.401,58.294,23435683,lightTank,3,G08_Pz38t
3361,615.602,1.134,1.116,1.158,55.570,85099216,heavyTank,5,A09_T1_hvy
3377,721.174,0.697,2.295,0.676,52.219,82474738,lightTank,7,Ch16_WZ_131
3393,390.186,1.073,0.138,1.826,52.230,10412910,SPG,3,F21_Lorraine39_L_AM
3409,283.511,1.094,0.126,1.662,55.910,1098703,SPG,3,GB27_Sexton
3425,1523.256,0.896,1.114,0.783,50.434,61516592,mediumTank,9,J14_Type_61
3457,527.098,1.071,0.819,1.030,54.989,11968018,AT-SPG,5,S14_Ikv_103
3473,2178.003,0.993,0.995,0.363,51.290,2418680,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,786.606,1.074,0.729,1.023,53.305,518576617,AT-SPG,6,R17_SU-100
3601,297.861,1.757,0.898,1.675,58.306,17060286,AT-SPG,2,G21_PanzerJager_I
3617,474.532,0.869,0.115,1.691,49.654,50161243,SPG,3,A16_M7_Priest
3633,1077.766,0.995,1.068,0.769,54.361,135282942,heavyTank,7,Ch10_IS2
3649,1813.837,1.088,1.704,0.774,48.810,624485906,mediumTank,10,F18_Bat_Chatillon25t
3665,746.313,0.949,1.016,1.036,52.835,18979705,mediumTank,6,GB19_Sherman_Firefly
3681,1814.587,0.962,1.321,0.735,49.004,41787370,mediumTank,10,J16_ST_B1
3713,778.555,0.960,0.609,1.021,53.184,68679779,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.326,1.237,0.121,1.446,54.442,12823054,SPG,2,R16_SU-18
3857,1043.018,0.995,0.681,1.017,53.039,257337969,AT-SPG,7,G18_JagdPanther
3873,1142.635,0.995,1.057,0.946,54.004,554391872,heavyTank,7,A11_T29
3889,866.081,0.671,2.471,0.627,52.005,102313656,lightTank,8,Ch17_WZ131_1_WZ132
3905,1595.273,0.964,0.849,0.761,50.442,186243700,heavyTank,9,F09_AMX_50_120
3921,1246.544,0.812,1.039,0.851,52.644,83740436,heavyTank,8,GB11_Caernarvon
3937,2135.234,0.936,0.795,0.444,51.667,45809809,heavyTank,10,J20_Type_2605
3969,989.939,0.942,0.581,1.078,52.190,42411614,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1286.881,0.929,0.022,0.711,50.729,216592512,SPG,8,R27_SU-14
4113,884.046,0.936,1.528,1.014,53.383,47767499,mediumTank,7,G24_VK3002DB
4129,837.745,0.999,0.078,1.379,51.358,119904994,SPG,5,A18_M41
4145,1813.798,0.933,1.274,0.647,49.434,48314121,mediumTank,10,Ch19_121
4161,621.211,1.106,0.097,2.173,53.300,43629031,SPG,5,F22_AMX_105AM
4193,1555.653,0.821,0.691,0.467,51.982,95750111,heavyTank,9,J25_Type_4
4225,1388.088,0.930,0.582,0.907,50.680,94682495,AT-SPG,8,S21_UDES_03
4353,1056.065,0.820,1.449,0.875,52.372,323811425,mediumTank,8,R20_T-44
4369,353.053,1.023,1.812,1.102,57.651,5848804,mediumTank,4,G10_PzIII_AusfJ
4385,1241.704,0.861,1.149,0.910,52.413,239099294,heavyTank,8,A12_T32
4401,321.361,1.267,1.185,1.400,57.537,11671172,lightTank,3,Ch08_Type97_Chi_Ha
4417,487.972,0.996,1.133,1.000,54.242,8679203,mediumTank,5,F11_Renault_G1R
4433,1632.366,0.863,1.001,0.627,51.179,139724171,heavyTank,9,GB12_Conqueror
4449,373.729,1.069,0.709,1.092,54.401,2650153,heavyTank,4,J22_Type_95
4481,1794.799,1.019,0.575,0.889,50.681,78092558,AT-SPG,9,S10_Strv_103_0_Series
4609,239.318,1.379,1.066,1.779,57.290,20451319,lightTank,2,R09_T-26
4625,405.249,1.008,0.166,1.590,53.883,14422276,SPG,4,G22_Sturmpanzer_II
4641,390.245,1.004,0.125,1.546,53.590,23718643,SPG,4,A17_M37
4657,486.635,0.992,1.365,1.106,54.222,116352847,mediumTank,5,Ch21_T34
4673,932.346,1.032,0.077,1.434,52.593,192527120,SPG,6,F23_AMX_13F3AM
4689,766.006,0.978,0.728,1.174,54.564,48353620,heavyTank,6,GB09_Churchill_VII
4705,324.965,1.150,0.728,1.067,55.436,443940,heavyTank,3,J21_Type_91
4737,2180.112,1.077,0.661,0.857,50.187,35019765,AT-SPG,10,S11_Strv_103B
4865,546.954,0.951,0.098,1.394,50.739,143978921,SPG,4,R14_SU-5
4881,281.923,1.158,1.758,1.097,57.697,12021316,lightTank,3,G102_Pz_III
4897,301.756,1.300,1.399,1.169,57.058,16633078,mediumTank,3,A25_M2_med
4913,506.015,0.726,2.389,0.730,52.872,36545546,lightTank,6,Ch15_59_16
4929,979.801,0.764,2.220,0.699,51.321,278990997,lightTank,9,F17_AMX_13_90
4945,323.425,0.817,0.773,1.279,54.870,13564573,lightTank,3,GB04_Valentine
4961,1287.625,0.811,0.746,0.625,52.901,115702559,heavyTank,8,J27_O_I_120
5121,292.889,1.645,0.436,1.752,58.626,7905247,AT-SPG,2,R10_AT-1
5137,1235.128,0.831,0.952,0.876,51.729,430061673,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.523,0.847,2.232,1.041,56.418,3676758,lightTank,4,A22_M5_Stuart
5169,688.663,0.951,1.461,1.015,54.078,128484577,mediumTank,6,Ch20_Type58
5185,690.879,0.738,2.083,0.774,52.455,166617373,lightTank,7,F16_AMX_13_75
5201,256.521,1.440,1.252,1.396,57.065,4077044,lightTank,1,GB03_Cruiser_Mk_I
5217,1119.485,0.964,0.977,0.640,55.239,169173219,heavyTank,7,J28_O_I_100
5377,1282.157,0.884,0.991,0.785,51.642,1782247706,heavyTank,8,R19_IS-3
5393,393.422,0.674,2.267,0.712,53.892,44709023,lightTank,5,G26_VK1602
5409,380.157,0.788,1.895,0.896,53.689,47433562,lightTank,5,A23_M7_med
5425,1843.684,0.879,1.331,0.555,50.076,27763607,heavyTank,10,Ch22_113
5457,883.000,0.926,1.609,1.039,52.937,81631229,mediumTank,7,GB22_Comet
5473,847.565,1.054,0.801,0.646,54.476,268668765,heavyTank,6,J24_Mi_To_130_tons
5633,979.547,1.031,0.067,1.156,51.087,247008601,SPG,6,R26_SU-8
5649,631.671,1.064,0.102,1.529,53.042,233674101,SPG,5,G23_Grille
5665,237.389,1.334,1.527,1.437,57.669,6731949,mediumTank,2,A24_T2_med
5681,1080.897,0.708,2.468,0.596,49.946,15119600,lightTank,9,Ch28_WZ_132A
5697,1443.263,0.989,1.362,0.853,51.025,237117325,mediumTank,9,F75_Char_de_25t
5713,1536.766,0.880,1.178,0.799,50.954,89772283,mediumTank,9,GB24_Centurion_Mk3
5729,721.260,1.269,1.142,0.818,55.034,120506895,heavyTank,5,J23_Mi_To
5889,1085.242,0.993,0.814,0.828,53.817,173008096,heavyTank,7,R39_KV-3
5905,358.162,0.996,0.149,1.569,52.052,9598467,SPG,3,G19_Wespe
5921,1123.131,0.832,1.399,0.986,52.150,85016976,mediumTank,8,A35_Pershing
5937,1381.006,0.778,2.698,0.585,48.332,4559692,lightTank,10,Ch29_Type_62C_prot
5953,254.711,1.100,0.917,1.677,58.860,367158,lightTank,3,F13_AMX38
5969,1112.932,0.777,1.228,0.901,52.635,81398675,mediumTank,8,GB23_Centurion
5985,240.248,1.447,1.193,1.134,57.316,979474,mediumTank,2,J26_Type_89
6145,1846.582,0.881,1.079,0.669,49.393,207825311,heavyTank,10,R90_IS_4M
6161,347.270,0.878,2.436,1.056,56.582,61028837,lightTank,4,G25_PzII_Luchs
6177,280.717,1.831,1.048,1.536,56.772,103966073,AT-SPG,2,A46_T3
6193,2070.869,0.943,1.257,0.491,49.257,15698706,heavyTank,10,Ch41_WZ_111_5A
6209,1928.885,1.009,0.955,0.688,48.642,169752593,heavyTank,10,F10_AMX_50B
6225,1864.669,0.881,1.055,0.633,49.016,52017607,heavyTank,10,GB13_FV215b
6401,378.494,1.456,0.792,1.620,57.427,10418741,AT-SPG,4,R24_SU-76
6417,462.556,0.923,1.516,1.004,54.886,33094210,mediumTank,5,G28_PzIII_IV
6433,360.556,1.450,1.141,1.303,58.222,9061685,AT-SPG,3,A109_T56_GMC
6449,276.532,1.715,0.475,1.258,60.934,412925,AT-SPG,2,Ch30_T-26G_FT
6465,518.721,0.648,1.903,0.659,52.317,206120070,lightTank,6,F15_AMX_12t
6481,324.073,0.886,1.658,1.019,55.276,23345473,lightTank,5,GB60_Covenanter
6657,863.884,0.905,1.420,1.035,53.946,213649361,mediumTank,7,R23_T-43
6673,389.504,1.359,0.907,1.500,58.961,25871872,AT-SPG,3,G20_Marder_II
6705,373.889,1.555,0.621,1.305,57.783,997784,AT-SPG,3,Ch31_M3G_FT
6721,631.180,1.129,0.852,1.028,55.257,57605713,heavyTank,5,F05_BDR_G1B
6913,493.513,1.291,0.820,1.369,56.136,92743384,AT-SPG,4,R25_GAZ-74b
6929,1892.993,0.906,0.864,0.611,51.899,84998302,heavyTank,10,G42_Maus
6945,575.987,1.115,0.922,1.324,54.998,70782475,AT-SPG,5,A30_M10_Wolverine
6961,512.064,1.394,0.653,1.114,56.984,6551606,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.984,0.873,0.920,0.976,53.572,82752757,heavyTank,7,F07_AMX_M4_1945
6993,296.344,1.310,0.913,1.026,56.498,10396259,lightTank,2,GB69_Cruiser_Mk_II
7169,1810.520,0.856,1.213,0.585,49.480,681991317,heavyTank,10,R45_IS-7
7185,730.736,0.941,1.238,0.862,54.362,100423789,heavyTank,6,G27_VK3001P
7201,789.219,0.994,0.836,1.087,54.104,75000786,AT-SPG,6,A31_M36_Slagger
7217,585.921,1.056,0.477,0.876,55.314,4835109,AT-SPG,5,Ch33_60G_FT
7233,1103.953,0.899,0.062,1.145,51.467,185116909,SPG,7,F24_Lorraine155_50
7249,1837.718,0.931,1.338,0.685,49.361,59939248,mediumTank,10,GB86_Centurion_Action_X
7425,1406.164,1.046,0.514,0.769,50.346,696252880,AT-SPG,8,R47_ISU-152
7441,1544.740,0.855,0.923,0.611,51.776,166795474,heavyTank,9,G58_VK4502P
7457,1313.216,0.906,0.039,0.798,51.081,292495536,SPG,8,A37_M40M43
7473,796.855,1.040,0.614,0.846,54.333,15986446,AT-SPG,6,Ch34_WZ131G_FT
7489,1254.703,0.885,0.055,0.983,50.794,239639033,SPG,8,F25_Lorraine155_51
7505,318.786,1.221,1.610,1.085,57.119,23974720,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.699,1.173,0.121,1.714,53.831,111553213,SPG,3,R66_SU-26
7697,1399.152,1.013,0.579,0.933,51.694,258172756,AT-SPG,8,G37_Ferdinand
7713,493.304,1.284,0.944,1.429,56.557,52669660,AT-SPG,4,A29_T40
7729,1040.523,1.086,0.602,0.834,53.747,14531550,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.432,1.808,0.743,1.779,58.694,1808632,AT-SPG,2,F30_RenaultFT_AC
7761,248.349,1.391,1.731,1.231,57.116,43610633,lightTank,3,GB58_Cruiser_Mk_III
7937,1414.093,0.895,1.570,0.772,51.018,565415098,mediumTank,9,R40_T-54
7953,1758.465,1.033,0.604,0.755,51.225,306847755,AT-SPG,9,G44_JagdTiger
7969,1087.560,0.935,0.052,1.005,51.638,203275752,SPG,7,A32_M12
7985,1352.351,0.944,0.458,0.631,51.297,8138336,AT-SPG,8,Ch36_WZ111_1G_FT
8017,363.382,1.531,0.749,1.723,58.040,5670368,AT-SPG,4,GB42_Valentine_AT
8193,1859.290,1.125,0.613,0.757,50.553,500685864,AT-SPG,9,R53_Object_704
8209,324.986,0.892,2.030,1.124,56.610,6657100,lightTank,4,G52_Pz38_NA
8225,1360.878,0.972,0.512,0.902,52.181,72519224,AT-SPG,8,A39_T28
8241,1845.757,1.101,0.497,0.581,51.352,8228122,AT-SPG,9,Ch37_WZ111G_FT
8257,356.169,1.389,0.908,1.757,59.434,2688771,AT-SPG,3,F52_RenaultUE57
8273,275.246,1.652,1.124,1.532,58.430,2376821,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1509.282,0.943,0.027,0.712,49.958,222598516,SPG,9,R51_Object_212
8465,1098.317,0.806,1.222,0.925,52.589,106628328,mediumTank,8,G64_Panther_II
8481,1649.614,0.846,0.031,0.639,49.312,93966888,SPG,10,A38_T92
8497,2087.275,1.025,0.639,0.523,49.559,799245,AT-SPG,10,Ch38_WZ113G_FT
8529,1332.137,0.960,0.606,1.153,52.434,113879857,AT-SPG,8,GB72_AT15
8705,1661.280,0.896,0.040,0.739,49.094,319901603,SPG,10,R52_Object_261
8721,1452.408,0.896,0.035,0.668,49.870,155750800,SPG,9,G45_G_Tiger
8737,1768.238,1.068,0.512,0.607,52.723,98800965,AT-SPG,9,A40_T95
8785,545.491,1.089,0.731,1.642,56.960,54665200,AT-SPG,5,GB73_AT2
8961,845.170,0.894,1.430,0.981,54.327,59313000,mediumTank,7,R46_KV-13
8977,1141.719,0.958,0.045,0.957,51.113,514724123,SPG,7,G49_G_Panther
8993,1540.062,0.937,1.384,0.738,51.090,89248937,mediumTank,9,A63_M46_Patton
9041,440.281,1.209,1.146,1.512,56.886,11134968,AT-SPG,4,GB57_Alecto
9217,1315.299,0.983,1.081,0.787,52.007,435075651,heavyTank,8,R61_Object252
9233,1665.456,0.885,0.032,0.628,49.425,115306997,SPG,10,G61_G_E
9249,1037.113,1.008,0.757,1.086,53.302,54136808,AT-SPG,7,A64_T25_AT
9297,2010.581,1.046,0.528,0.473,48.774,113644496,AT-SPG,10,GB48_FV215b_183
9473,383.157,0.815,2.337,0.944,55.261,6480763,lightTank,5,R41_T-50
9489,1890.666,0.898,0.950,0.500,50.153,432621341,heavyTank,10,G56_E-100
9505,1532.081,0.849,1.054,0.695,50.401,290217036,heavyTank,9,A66_M103
9553,758.062,0.998,0.644,1.334,55.645,71690307,AT-SPG,6,GB74_AT8
9745,1550.021,0.874,0.979,0.699,51.475,528886637,heavyTank,9,G55_E-75
9761,405.500,0.604,2.580,0.670,53.247,96059627,lightTank,5,A34_M24_Chaffee
9793,430.926,1.270,0.553,1.179,57.181,2647171,AT-SPG,4,F32_Somua_Sau_40
9809,742.716,0.928,0.414,1.123,53.311,2250380,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1263.938,0.940,0.815,0.927,50.773,70500700,AT-SPG,8,R58_SU-101
10001,495.263,0.617,2.367,0.608,52.540,40633762,lightTank,6,G66_VK2801
10017,709.780,0.983,1.123,1.069,54.411,76294899,mediumTank,6,A36_Sherman_Jumbo
10049,618.742,1.170,0.706,1.270,54.198,80454231,AT-SPG,5,F33_S_35CA
10065,1104.402,1.028,0.633,1.226,55.432,108543650,AT-SPG,7,GB75_AT7
10241,1019.288,1.003,0.819,1.085,53.166,104273037,AT-SPG,7,R74_SU100M1
10257,1548.789,0.916,1.287,0.718,51.470,194002665,mediumTank,9,G54_E-50
10273,453.030,1.178,1.215,1.510,57.142,28058369,AT-SPG,4,A57_M8A1
10497,817.581,1.035,0.687,0.668,53.553,415150788,heavyTank,6,R77_KV2
10513,1222.031,0.848,1.151,0.867,52.201,98231480,heavyTank,8,G67_VK4502A
10529,600.679,1.158,1.378,1.342,54.566,602289116,AT-SPG,5,A58_T67
10577,194.939,1.299,0.202,1.165,56.625,1982503,SPG,2,GB25_Loyd_Gun_Carriage
10753,1588.144,0.871,0.907,0.646,51.435,258783027,heavyTank,9,R63_ST_I
10769,1058.742,0.909,0.929,0.990,54.209,214279540,heavyTank,7,G57_PzVI_Tiger_P
10785,1856.937,0.881,1.223,0.657,49.118,286444518,heavyTank,10,A69_T110E5
10817,984.235,0.891,0.667,1.024,53.281,43402375,AT-SPG,7,F35_AMX_AC_Mle1946
10833,360.130,0.961,0.092,1.775,54.357,12428241,SPG,4,GB26_Birch_Gun
11009,1204.852,0.815,0.805,0.805,52.171,177622870,heavyTank,8,R73_KV4
11025,1019.116,0.971,0.461,0.948,50.908,127530489,AT-SPG,7,G43_Sturer_Emil
11041,980.288,0.916,0.891,1.128,53.060,198437146,AT-SPG,7,A72_T25_2
11073,1624.515,0.990,0.886,0.794,51.681,75352978,AT-SPG,9,F37_AMX50_Foch
11089,596.066,1.110,0.106,1.515,55.130,82339381,SPG,5,GB28_Bishop
11265,800.181,0.993,0.880,0.829,54.478,243041830,heavyTank,6,R72_T150
11281,491.017,1.261,0.777,1.500,56.172,48555716,AT-SPG,4,G39_Marder_III
