tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.850,0.973,1.355,1.072,54.994,251827845,mediumTank,5,R04_T-34
33,590.957,1.232,1.518,1.180,56.115,28101141,heavyTank,5,A21_T14
49,1111.995,0.892,1.582,0.906,52.061,534743136,mediumTank,8,Ch01_Type59
81,217.665,1.669,0.911,1.246,57.583,5913498,mediumTank,1,GB01_Medium_Mark_I
113,205.287,1.554,0.831,0.985,58.591,2053775,lightTank,1,Cz06_Kolohousenka
129,199.550,1.483,1.366,0.999,58.963,1268891,lightTank,1,S05_Strv_M21_29
145,786.429,0.992,1.329,0.763,55.100,3787772,mediumTank,6,Pl03_PzV_Poland
161,206.599,1.699,1.087,1.333,58.578,129415,lightTank,1,It04_Fiat_3000
257,577.876,1.109,0.533,1.226,54.438,169877321,AT-SPG,5,R02_SU-85
273,926.826,1.006,0.076,1.246,51.240,297636985,SPG,6,G02_Hummel
289,264.518,1.066,2.164,1.458,57.131,6462532,lightTank,3,A03_M3_Stuart
305,666.335,0.662,2.450,0.668,51.875,50294082,lightTank,7,Ch02_Type62
321,292.507,1.209,0.801,1.575,58.644,1531750,mediumTank,3,F03_D2
337,244.198,1.409,0.912,1.185,56.861,2356254,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,227.980,1.367,1.175,1.455,57.755,637837,mediumTank,2,J15_Chi_Ni
369,223.850,1.205,1.380,1.422,56.562,1553805,lightTank,2,Cz03_LT_vz35
385,240.334,1.335,1.305,1.184,57.338,1442882,lightTank,2,S03_Strv_M38
417,231.550,1.271,1.541,1.609,57.793,26128,lightTank,2,It05_Carro_L6_40
513,1037.591,0.976,0.998,0.805,53.424,630852315,heavyTank,7,R01_IS
529,1075.332,0.935,0.972,0.988,53.603,432032305,heavyTank,7,G04_PzVI_Tiger_I
545,197.752,1.532,1.814,1.349,57.993,20804906,lightTank,1,A01_T1_Cunningham
577,201.282,1.473,1.209,1.800,58.059,1071414,lightTank,1,F01_RenaultFT
593,240.398,1.361,2.077,1.366,58.046,2862198,lightTank,2,GB14_M2
609,194.258,1.551,1.091,1.682,57.561,2201416,lightTank,1,J01_NC27
625,274.839,0.947,1.063,1.446,56.726,3013613,lightTank,3,Cz10_LT_vz38
641,317.768,1.166,1.378,1.466,57.038,2866163,lightTank,3,S12_Strv_M40
673,269.640,1.479,1.073,1.557,57.856,85968,mediumTank,2,It06_M14_41
769,254.951,0.987,1.840,1.251,56.105,4934507,lightTank,4,R03_BT-7
785,233.654,1.352,1.468,1.705,57.306,17025919,lightTank,2,G07_Pz35t
801,796.812,0.960,1.008,0.862,53.697,124895919,heavyTank,6,A10_M6
817,1250.412,0.923,1.289,0.692,52.537,110723202,heavyTank,8,Ch03_WZ-111
833,221.206,1.338,0.119,1.357,56.238,3666003,SPG,2,F20_RenaultBS
849,440.558,1.119,0.763,1.559,56.154,128910046,mediumTank,4,GB07_Matilda
865,235.410,1.348,1.435,1.357,56.861,1299915,lightTank,2,J03_Ha_Go
881,366.877,0.952,1.135,1.303,55.801,5827170,mediumTank,4,Cz11_V_8_H
897,380.603,0.987,1.254,1.096,55.545,7673672,mediumTank,4,S04_Lago_I
929,348.410,1.297,1.172,1.376,56.797,178528,mediumTank,3,It03_M15_42
1025,229.055,1.306,1.661,1.388,56.843,47832251,lightTank,2,R08_BT-2
1041,581.252,1.104,0.696,1.341,54.182,206087176,AT-SPG,5,G05_StuG_40_AusfG
1057,527.099,1.062,1.354,0.962,54.875,132235672,mediumTank,5,A05_M4_Sherman
1073,917.355,0.906,1.455,0.932,54.418,107484277,mediumTank,7,Ch04_T34_1
1089,373.970,1.122,1.068,1.449,55.787,5000870,heavyTank,4,F04_B1
1105,703.873,0.990,1.856,0.958,54.641,300011800,mediumTank,6,GB21_Cromwell
1121,911.754,0.886,1.005,1.046,51.333,72406179,mediumTank,7,J11_Chi_Ri
1137,487.395,0.849,1.402,1.056,54.345,45343904,mediumTank,5,Cz09_T_24
1153,505.101,0.914,1.163,0.976,53.906,27348277,mediumTank,5,S02_Strv_M42
1185,411.547,1.095,1.010,0.914,55.012,1323191,mediumTank,4,It07_P26_40
1297,902.682,0.873,1.232,1.144,53.976,141672097,mediumTank,7,G03_PzV_Panther
1313,696.053,0.971,1.414,1.056,55.031,37445043,mediumTank,6,A06_M4A3E8_Sherman
1329,220.676,1.668,1.252,1.672,56.489,5804908,lightTank,1,Ch06_Renault_NC31
1345,234.780,1.390,1.058,1.935,58.673,7281944,lightTank,2,F12_Hotchkiss_H35
1361,291.451,1.115,1.747,1.466,57.417,697720,lightTank,3,GB15_Stuart_I
1377,485.531,0.911,1.170,1.046,54.431,38485251,mediumTank,5,J08_Chi_Nu
1393,720.885,0.919,1.433,0.993,53.485,142234640,mediumTank,6,Cz08_T_25
1409,754.473,0.950,1.100,0.988,53.801,63656313,mediumTank,6,S07_Strv_74
1441,498.955,0.913,1.066,0.817,54.095,1532021,mediumTank,5,It11_P43
1537,389.654,1.001,1.187,0.963,55.507,84667797,mediumTank,4,R06_T-28
1553,746.423,1.044,0.727,1.219,53.534,107089269,AT-SPG,6,G17_JagdPzIV
1569,948.914,0.920,1.580,0.989,54.442,86829087,mediumTank,7,A07_T20
1585,1043.689,0.813,1.485,0.917,52.273,36340085,mediumTank,8,Ch05_T34_2
1601,228.890,1.347,0.939,2.154,57.347,572486,lightTank,2,F02_D1
1617,378.614,1.012,0.858,1.072,54.907,1165946,mediumTank,4,GB17_Grant_I
1633,369.229,0.977,1.211,1.117,56.005,7556142,mediumTank,4,J09_Chi_He
1649,931.003,0.876,1.209,0.834,53.199,110405573,mediumTank,7,Cz05_T34_100
1665,936.133,0.900,1.284,0.796,53.216,60362433,mediumTank,7,S13_Leo
1697,771.024,1.023,1.046,0.668,53.291,2386494,mediumTank,6,It10_P43_bis
1793,1162.102,0.913,0.045,0.751,50.317,171589653,SPG,7,R15_S-51
1809,453.164,1.406,0.600,1.181,56.769,84494770,AT-SPG,4,G09_Hetzer
1825,249.391,1.479,2.418,1.399,57.815,45745250,lightTank,2,A02_M2_lt
1841,1439.022,0.877,1.353,0.695,51.697,81871907,mediumTank,9,Ch18_WZ-120
1889,725.763,0.946,1.054,1.077,52.461,66573038,mediumTank,6,J10_Chi_To
1905,1078.262,0.786,1.039,0.874,51.747,40918861,mediumTank,8,Cz07_TVP_46
1921,1384.568,0.978,0.848,0.697,52.906,85014905,heavyTank,8,S18_EMIL_1951_E1
1953,981.832,0.995,1.339,0.667,53.405,1562988,mediumTank,7,It09_P43_ter
2049,307.404,0.830,2.230,1.047,55.933,8574805,lightTank,5,R12_A-20
2065,235.984,1.371,1.684,1.546,57.415,44046291,lightTank,2,G06_PzII
2081,229.348,1.238,0.383,1.818,54.381,18776358,SPG,2,A107_T1_HMC
2097,1614.707,0.874,1.216,0.537,52.044,107388835,heavyTank,9,Ch12_111_1_2_3
2113,657.471,1.306,0.110,1.447,55.119,81215174,SPG,5,F28_105_leFH18B2
2129,458.312,0.942,1.584,1.159,55.260,30039214,lightTank,6,GB20_Crusader
2145,324.511,1.258,1.167,1.297,57.441,6104745,lightTank,3,J07_Chi_Ha
2161,1710.618,1.057,1.102,0.752,51.935,143343482,mediumTank,9,Cz02_TVP_T50
2177,1655.472,0.978,0.949,0.586,51.992,49957530,heavyTank,9,S17_EMIL_1952_E2
2209,1277.084,0.934,1.062,0.648,51.593,945372,mediumTank,8,It14_P44_Pantera
2305,998.747,1.005,0.517,0.854,52.583,303871376,AT-SPG,7,R18_SU-152
2321,760.311,0.993,1.120,1.057,54.666,184277778,heavyTank,6,G15_VK3601H
2353,245.386,1.431,1.261,1.439,57.489,6706139,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.007,1.578,1.060,1.579,58.020,46581104,AT-SPG,3,F27_FCM_36Pak40
2385,301.200,1.170,0.984,1.332,57.293,1248973,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,288.044,1.139,1.550,1.395,57.051,2555883,lightTank,3,J04_Ke_Ni
2417,1979.041,1.092,1.350,0.680,49.157,103259209,mediumTank,10,Cz04_T50_51
2433,1945.805,0.963,1.178,0.574,49.618,12172607,heavyTank,10,S16_Kranvagn
2465,1840.294,1.185,1.067,0.723,51.776,582797,mediumTank,9,It12_Prototipo_Standard_B
2561,706.233,0.930,1.332,0.945,54.093,852771392,mediumTank,6,R07_T-34-85
2577,645.116,1.006,1.185,1.062,54.663,62372848,mediumTank,5,G13_VK3001H
2593,1715.268,0.976,0.680,0.587,50.608,337274747,AT-SPG,9,A14_T30
2625,783.216,0.885,0.896,0.827,53.393,131865636,heavyTank,6,F06_ARL_44
2657,1121.773,0.816,1.190,0.997,51.034,79104978,mediumTank,8,J13_STA_1
2689,246.828,1.390,0.497,1.156,59.220,23879,AT-SPG,2,S09_L_120_TD
2721,2248.674,1.319,1.141,0.703,51.031,195193,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.336,1.026,1.022,0.742,53.791,929010141,heavyTank,6,R106_KV85
2833,347.205,1.132,0.184,1.359,57.245,2708170,SPG,3,G11_Bison_I
2849,1261.775,0.794,0.812,0.689,50.896,1020242993,heavyTank,8,A13_T34_hvy
2865,1234.846,0.840,1.075,0.754,53.093,94531606,heavyTank,8,Ch11_110
2881,277.322,0.801,0.782,1.175,56.396,5066392,lightTank,4,F14_AMX40
2897,622.957,1.114,0.854,1.284,55.701,62012762,heavyTank,5,GB08_Churchill_I
2913,361.603,0.966,1.655,1.108,55.441,15763399,lightTank,4,J06_Ke_Ho
2945,363.841,1.406,0.593,1.498,58.261,1398316,AT-SPG,3,S20_Ikv_72
3073,268.278,1.060,1.323,1.164,56.101,12546890,lightTank,3,R22_T-46
3089,220.293,1.624,1.774,1.520,57.781,33811520,lightTank,1,G12_Ltraktor
3105,361.082,1.023,0.827,1.018,55.343,10729818,mediumTank,4,A04_M3_Grant
3121,327.767,0.886,2.161,1.042,54.994,24103457,lightTank,4,Ch09_M5
3137,1326.975,1.007,0.900,0.940,51.638,321671596,heavyTank,8,F08_AMX_50_100
3153,1014.561,0.931,0.832,1.181,55.019,63343101,heavyTank,7,GB10_Black_Prince
3169,218.508,1.220,1.225,1.476,56.608,5613850,lightTank,2,J02_Te_Ke
3201,428.163,1.188,0.619,1.450,56.199,1516787,AT-SPG,4,S19_Sav_M43
3329,216.927,1.634,1.192,1.599,57.400,46003527,lightTank,1,R11_MS-1
3345,314.235,1.274,1.277,1.382,58.210,23085868,lightTank,3,G08_Pz38t
3361,615.206,1.134,1.114,1.148,55.573,89880982,heavyTank,5,A09_T1_hvy
3377,724.404,0.692,2.280,0.669,52.283,80112354,lightTank,7,Ch16_WZ_131
3393,389.633,1.071,0.137,1.818,52.216,11053470,SPG,3,F21_Lorraine39_L_AM
3409,283.226,1.095,0.126,1.668,55.953,1097376,SPG,3,GB27_Sexton
3425,1524.976,0.897,1.115,0.776,50.490,63949247,mediumTank,9,J14_Type_61
3457,527.755,1.072,0.819,1.020,54.946,12608305,AT-SPG,5,S14_Ikv_103
3585,786.540,1.074,0.730,1.020,53.323,526543117,AT-SPG,6,R17_SU-100
3601,297.734,1.757,0.899,1.662,58.283,17359706,AT-SPG,2,G21_PanzerJager_I
3617,473.923,0.867,0.115,1.682,49.641,53610600,SPG,3,A16_M7_Priest
3633,1080.561,0.996,1.068,0.765,54.389,139975796,heavyTank,7,Ch10_IS2
3649,1825.236,1.098,1.702,0.782,48.860,626506345,mediumTank,10,F18_Bat_Chatillon25t
3665,748.194,0.951,1.018,1.031,52.794,19084782,mediumTank,6,GB19_Sherman_Firefly
3681,1823.516,0.969,1.320,0.734,49.063,43439258,mediumTank,10,J16_ST_B1
3713,781.204,0.963,0.611,1.025,53.200,65166179,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.213,1.232,0.121,1.447,54.358,12735015,SPG,2,R16_SU-18
3857,1043.173,0.994,0.682,1.010,53.050,267399372,AT-SPG,7,G18_JagdPanther
3873,1145.025,0.997,1.055,0.939,54.018,571967564,heavyTank,7,A11_T29
3889,873.183,0.674,2.449,0.624,52.136,97325167,lightTank,8,Ch17_WZ131_1_WZ132
3905,1595.080,0.963,0.849,0.756,50.505,191396305,heavyTank,9,F09_AMX_50_120
3921,1239.100,0.807,1.043,0.868,52.609,81023931,heavyTank,8,GB11_Caernarvon
3937,2132.434,0.952,0.799,0.498,52.050,28386949,heavyTank,10,J20_Type_2605
3969,994.403,0.944,0.579,1.078,52.259,39882060,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1283.931,0.931,0.023,0.699,50.601,213013865,SPG,8,R27_SU-14
4113,883.091,0.934,1.522,1.009,53.342,48260880,mediumTank,7,G24_VK3002DB
4129,837.690,0.999,0.078,1.371,51.352,126607006,SPG,5,A18_M41
4145,1821.693,0.940,1.273,0.648,49.625,49177313,mediumTank,10,Ch19_121
4161,620.501,1.105,0.097,2.160,53.294,46114917,SPG,5,F22_AMX_105AM
4193,1552.638,0.824,0.684,0.478,52.144,75973376,heavyTank,9,J25_Type_4
4225,1397.641,0.940,0.581,0.923,50.753,76734296,AT-SPG,8,S21_UDES_03
4353,1049.000,0.822,1.458,0.884,52.477,314621559,mediumTank,8,R20_T-44
4369,352.980,1.024,1.806,1.099,57.690,5928222,mediumTank,4,G10_PzIII_AusfJ
4385,1242.580,0.861,1.147,0.901,52.411,254483995,heavyTank,8,A12_T32
4401,320.761,1.266,1.181,1.388,57.515,12049357,lightTank,3,Ch08_Type97_Chi_Ha
4417,487.989,0.997,1.132,0.993,54.223,8767830,mediumTank,5,F11_Renault_G1R
4433,1619.466,0.859,0.993,0.634,51.215,130181800,heavyTank,9,GB12_Conqueror
4449,372.926,1.060,0.705,1.090,54.446,2569212,heavyTank,4,J22_Type_95
4481,1817.307,1.025,0.570,0.899,50.753,58999482,AT-SPG,9,S10_Strv_103_0_Series
4609,239.083,1.380,1.061,1.765,57.312,21384197,lightTank,2,R09_T-26
4625,404.594,1.007,0.166,1.582,53.832,14580519,SPG,4,G22_Sturmpanzer_II
4641,389.767,1.002,0.125,1.543,53.581,24562220,SPG,4,A17_M37
4657,486.444,0.992,1.364,1.097,54.202,121914326,mediumTank,5,Ch21_T34
4673,934.373,1.031,0.077,1.428,52.557,191948610,SPG,6,F23_AMX_13F3AM
4689,765.907,0.978,0.728,1.167,54.547,50301527,heavyTank,6,GB09_Churchill_VII
4705,323.822,1.139,0.720,1.051,55.476,392899,heavyTank,3,J21_Type_91
4737,2232.676,1.108,0.667,0.894,50.379,24987156,AT-SPG,10,S11_Strv_103B
4865,546.834,0.950,0.098,1.387,50.736,151589197,SPG,4,R14_SU-5
4881,279.778,1.152,1.740,1.084,57.736,11562320,lightTank,3,G102_Pz_III
4897,300.331,1.298,1.390,1.162,57.081,16358128,mediumTank,3,A25_M2_med
4913,507.185,0.726,2.382,0.724,52.999,32908537,lightTank,6,Ch15_59_16
4929,975.692,0.764,2.193,0.695,51.459,270819728,lightTank,9,F17_AMX_13_90
4945,323.250,0.817,0.771,1.273,54.866,13640786,lightTank,3,GB04_Valentine
4961,1295.178,0.822,0.755,0.631,53.115,103239059,heavyTank,8,J27_O_I_120
5121,292.306,1.643,0.435,1.731,58.639,8213027,AT-SPG,2,R10_AT-1
5137,1235.182,0.831,0.951,0.867,51.736,456745026,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.096,0.847,2.216,1.030,56.404,3748003,lightTank,4,A22_M5_Stuart
5169,688.657,0.950,1.461,1.006,54.060,135307462,mediumTank,6,Ch20_Type58
5185,685.623,0.724,2.049,0.763,52.508,154561230,lightTank,7,F16_AMX_13_75
5201,256.870,1.444,1.248,1.386,57.050,4084986,lightTank,1,GB03_Cruiser_Mk_I
5217,1126.826,0.966,0.979,0.651,55.375,154205407,heavyTank,7,J28_O_I_100
5377,1285.279,0.887,0.991,0.780,51.654,1848671643,heavyTank,8,R19_IS-3
5393,393.065,0.667,2.265,0.709,53.870,40435219,lightTank,5,G26_VK1602
5409,379.886,0.788,1.889,0.888,53.704,50425446,lightTank,5,A23_M7_med
5425,1849.416,0.886,1.328,0.564,50.344,26651820,heavyTank,10,Ch22_113
5457,883.735,0.926,1.609,1.031,52.907,85028756,mediumTank,7,GB22_Comet
5473,853.097,1.060,0.806,0.649,54.505,260828484,heavyTank,6,J24_Mi_To_130_tons
5633,980.737,1.030,0.067,1.148,51.077,250856819,SPG,6,R26_SU-8
5649,631.406,1.063,0.102,1.521,53.026,237232225,SPG,5,G23_Grille
5665,237.405,1.335,1.513,1.427,57.667,6980355,mediumTank,2,A24_T2_med
5681,1099.653,0.721,2.432,0.597,50.151,12455719,lightTank,9,Ch28_WZ_132A
5697,1444.793,0.988,1.348,0.845,51.123,236816304,mediumTank,9,F75_Char_de_25t
5713,1534.488,0.879,1.165,0.797,50.981,89763979,mediumTank,9,GB24_Centurion_Mk3
5729,724.762,1.274,1.145,0.809,55.056,123581854,heavyTank,5,J23_Mi_To
5889,1085.663,0.993,0.812,0.820,53.812,179131788,heavyTank,7,R39_KV-3
5905,357.988,0.993,0.147,1.565,52.048,9956191,SPG,3,G19_Wespe
5921,1125.725,0.835,1.403,0.980,52.204,88701232,mediumTank,8,A35_Pershing
5937,1435.643,0.816,2.651,0.611,48.489,3324487,lightTank,10,Ch29_Type_62C_prot
5953,253.424,1.096,0.909,1.644,58.792,359893,lightTank,3,F13_AMX38
5969,1113.622,0.778,1.223,0.894,52.662,84768119,mediumTank,8,GB23_Centurion
5985,239.749,1.442,1.204,1.126,57.227,906351,mediumTank,2,J26_Type_89
6145,1850.986,0.885,1.080,0.670,49.390,214624471,heavyTank,10,R90_IS_4M
6161,345.058,0.868,2.412,1.050,56.616,55642535,lightTank,4,G25_PzII_Luchs
6177,280.451,1.830,1.044,1.521,56.763,110963914,AT-SPG,2,A46_T3
6193,2135.321,0.978,1.262,0.522,49.782,10228631,heavyTank,10,Ch41_WZ_111_5A
6209,1933.413,1.014,0.957,0.694,48.760,171005202,heavyTank,10,F10_AMX_50B
6225,1871.010,0.885,1.058,0.631,49.104,54636396,heavyTank,10,GB13_FV215b
6401,377.859,1.455,0.794,1.605,57.483,10500724,AT-SPG,4,R24_SU-76
6417,461.566,0.925,1.511,0.999,54.892,33875457,mediumTank,5,G28_PzIII_IV
6433,359.723,1.448,1.137,1.297,58.207,9556052,AT-SPG,3,A109_T56_GMC
6449,276.547,1.733,0.464,1.256,61.040,325892,AT-SPG,2,Ch30_T-26G_FT
6465,515.881,0.635,1.876,0.646,52.320,198029820,lightTank,6,F15_AMX_12t
6481,323.426,0.885,1.654,1.010,55.284,23855890,lightTank,5,GB60_Covenanter
6657,862.330,0.901,1.420,1.028,53.934,219509292,mediumTank,7,R23_T-43
6673,388.873,1.357,0.906,1.489,58.958,26902316,AT-SPG,3,G20_Marder_II
6705,374.375,1.568,0.613,1.330,57.895,786068,AT-SPG,3,Ch31_M3G_FT
6721,630.010,1.129,0.851,1.019,55.210,59796246,heavyTank,5,F05_BDR_G1B
6913,493.107,1.289,0.825,1.360,56.182,93816695,AT-SPG,4,R25_GAZ-74b
6929,1897.654,0.912,0.866,0.621,52.054,82429918,heavyTank,10,G42_Maus
6945,575.795,1.116,0.921,1.317,55.012,72808659,AT-SPG,5,A30_M10_Wolverine
6961,511.337,1.397,0.647,1.126,57.025,5123232,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.656,0.872,0.918,0.975,53.584,84997260,heavyTank,7,F07_AMX_M4_1945
6993,295.618,1.301,0.909,1.026,56.556,9753039,lightTank,2,GB69_Cruiser_Mk_II
7169,1806.208,0.857,1.205,0.590,49.452,678191336,heavyTank,10,R45_IS-7
7185,729.095,0.940,1.234,0.860,54.367,98686842,heavyTank,6,G27_VK3001P
7201,788.445,0.994,0.837,1.081,54.107,75962960,AT-SPG,6,A31_M36_Slagger
7217,586.045,1.058,0.472,0.885,55.339,4053966,AT-SPG,5,Ch33_60G_FT
7233,1105.947,0.898,0.063,1.138,51.446,185864734,SPG,7,F24_Lorraine155_50
7249,1844.653,0.938,1.332,0.687,49.543,60173376,mediumTank,10,GB86_Centurion_Action_X
7425,1408.023,1.047,0.515,0.763,50.333,718173378,AT-SPG,8,R47_ISU-152
7441,1544.397,0.855,0.923,0.609,51.820,168471002,heavyTank,9,G58_VK4502P
7457,1315.534,0.910,0.040,0.783,51.035,286616631,SPG,8,A37_M40M43
7473,800.190,1.045,0.605,0.856,54.479,12098803,AT-SPG,6,Ch34_WZ131G_FT
7489,1256.901,0.887,0.055,0.973,50.826,243381818,SPG,8,F25_Lorraine155_51
7505,317.598,1.216,1.605,1.073,57.124,23865718,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.027,1.170,0.121,1.708,53.826,118026617,SPG,3,R66_SU-26
7697,1400.954,1.014,0.580,0.929,51.693,266446713,AT-SPG,8,G37_Ferdinand
7713,492.761,1.282,0.946,1.415,56.572,53435220,AT-SPG,4,A29_T40
7729,1048.750,1.091,0.589,0.845,53.979,10252185,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.219,1.808,0.740,1.770,58.701,1856902,AT-SPG,2,F30_RenaultFT_AC
7761,248.394,1.391,1.726,1.217,57.108,45431608,lightTank,3,GB58_Cruiser_Mk_III
7937,1414.254,0.895,1.570,0.767,51.047,587081643,mediumTank,9,R40_T-54
7953,1757.670,1.031,0.605,0.753,51.291,310113680,AT-SPG,9,G44_JagdTiger
7969,1090.964,0.934,0.053,0.995,51.581,202968122,SPG,7,A32_M12
7985,1361.932,0.950,0.455,0.634,51.677,5521912,AT-SPG,8,Ch36_WZ111_1G_FT
8017,362.398,1.528,0.747,1.716,58.024,5648417,AT-SPG,4,GB42_Valentine_AT
8193,1862.733,1.125,0.616,0.754,50.567,508077907,AT-SPG,9,R53_Object_704
8209,320.468,0.877,1.978,1.109,56.464,5934933,lightTank,4,G52_Pz38_NA
8225,1358.841,0.973,0.504,0.909,51.983,71582154,AT-SPG,8,A39_T28
8241,1871.420,1.109,0.488,0.589,51.971,4964854,AT-SPG,9,Ch37_WZ111G_FT
8257,355.669,1.388,0.908,1.756,59.471,2675315,AT-SPG,3,F52_RenaultUE57
8273,275.202,1.653,1.119,1.529,58.374,2477659,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1503.718,0.943,0.028,0.696,49.794,218099140,SPG,9,R51_Object_212
8465,1099.057,0.807,1.224,0.916,52.651,111713285,mediumTank,8,G64_Panther_II
8481,1643.354,0.850,0.033,0.644,49.184,89021052,SPG,10,A38_T92
8497,2129.792,1.047,0.634,0.537,49.892,465646,AT-SPG,10,Ch38_WZ113G_FT
8529,1333.257,0.960,0.606,1.143,52.429,120120589,AT-SPG,8,GB72_AT15
8705,1664.666,0.903,0.041,0.738,48.956,318085236,SPG,10,R52_Object_261
8721,1445.910,0.895,0.036,0.651,49.801,152414555,SPG,9,G45_G_Tiger
8737,1759.281,1.062,0.496,0.618,52.544,93582159,AT-SPG,9,A40_T95
8785,544.749,1.088,0.730,1.628,56.973,58087469,AT-SPG,5,GB73_AT2
8961,844.335,0.893,1.426,0.974,54.341,59602884,mediumTank,7,R46_KV-13
8977,1144.506,0.957,0.045,0.949,51.059,513797610,SPG,7,G49_G_Panther
8993,1537.303,0.936,1.389,0.738,51.170,87270826,mediumTank,9,A63_M46_Patton
9041,439.689,1.208,1.146,1.503,56.909,11316591,AT-SPG,4,GB57_Alecto
9217,1320.184,0.987,1.082,0.785,52.040,448959693,heavyTank,8,R61_Object252
9233,1659.870,0.890,0.034,0.628,49.322,110127978,SPG,10,G61_G_E
9249,1036.207,1.006,0.757,1.080,53.308,56100507,AT-SPG,7,A64_T25_AT
9297,2015.517,1.049,0.532,0.475,48.778,117578613,AT-SPG,10,GB48_FV215b_183
9473,387.290,0.828,2.325,0.948,55.386,5890933,lightTank,5,R41_T-50
9489,1894.169,0.902,0.954,0.499,50.214,444588897,heavyTank,10,G56_E-100
9505,1532.667,0.849,1.052,0.688,50.419,305292800,heavyTank,9,A66_M103
9553,757.380,0.997,0.642,1.327,55.635,74816455,AT-SPG,6,GB74_AT8
9745,1549.593,0.874,0.980,0.694,51.497,549305770,heavyTank,9,G55_E-75
9761,405.851,0.602,2.581,0.661,53.222,100073370,lightTank,5,A34_M24_Chaffee
9793,430.184,1.267,0.550,1.164,57.252,2650119,AT-SPG,4,F32_Somua_Sau_40
9809,741.179,0.927,0.414,1.111,53.319,2308853,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1257.006,0.946,0.824,0.949,50.469,61823320,AT-SPG,8,R58_SU-101
10001,495.769,0.613,2.354,0.600,52.577,39499869,lightTank,6,G66_VK2801
10017,711.346,0.984,1.125,1.063,54.408,75737077,mediumTank,6,A36_Sherman_Jumbo
10049,618.355,1.170,0.709,1.263,54.168,82394235,AT-SPG,5,F33_S_35CA
10065,1105.908,1.028,0.632,1.216,55.446,113731911,AT-SPG,7,GB75_AT7
10241,1015.607,1.001,0.808,1.101,53.015,96580107,AT-SPG,7,R74_SU100M1
10257,1545.263,0.914,1.287,0.718,51.549,193014652,mediumTank,9,G54_E-50
10273,452.164,1.176,1.217,1.495,57.181,27942262,AT-SPG,4,A57_M8A1
10497,818.619,1.036,0.687,0.670,53.600,396981885,heavyTank,6,R77_KV2
10513,1222.646,0.849,1.151,0.859,52.201,103664276,heavyTank,8,G67_VK4502A
10529,601.495,1.162,1.383,1.339,54.635,586202346,AT-SPG,5,A58_T67
10577,194.733,1.299,0.201,1.163,56.589,1981804,SPG,2,GB25_Loyd_Gun_Carriage
10753,1589.931,0.872,0.905,0.644,51.433,264457763,heavyTank,9,R63_ST_I
10769,1061.325,0.909,0.927,0.985,54.244,219524664,heavyTank,7,G57_PzVI_Tiger_P
10785,1863.346,0.886,1.226,0.656,49.173,298645728,heavyTank,10,A69_T110E5
10817,983.043,0.890,0.665,1.019,53.273,45908390,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.358,0.959,0.092,1.774,54.419,12494710,SPG,4,GB26_Birch_Gun
11009,1204.157,0.814,0.804,0.796,52.168,189269203,heavyTank,8,R73_KV4
11025,1018.269,0.970,0.461,0.941,50.886,134118595,AT-SPG,7,G43_Sturer_Emil
11041,979.924,0.914,0.893,1.121,53.065,205582360,AT-SPG,7,A72_T25_2
11073,1613.075,0.975,0.888,0.798,51.580,74305938,AT-SPG,9,F37_AMX50_Foch
11089,595.424,1.109,0.106,1.512,55.142,82494958,SPG,5,GB28_Bishop
11265,800.279,0.993,0.878,0.823,54.501,247638950,heavyTank,6,R72_T150
11281,490.194,1.257,0.779,1.490,56.184,47321643,AT-SPG,4,G39_Marder_III
11297,1352.353,0.949,0.501,0.904,51.120,307765808,AT-SPG,8,A68_T28_Prototype
11345,943.626,0.887,0.064,1.505,52.371,55600917,SPG,7,GB29_Crusader_5inch
11521,1539.657,0.878,1.117,0.710,50.466,830756296,heavyTank,9,R81_IS8
11537,1395.977,1.003,0.694,0.867,51.352,202245589,AT-SPG,8,G71_JagdPantherII
11553,790.839,1.002,1.220,1.124,53.498,829948766,AT-SPG,6,A41_M18_Hellcat
11585,741.065,0.933,0.610,1.044,52.978,28267403,AT-SPG,6,F34_ARL_V39
11601,1450.953,0.867,0.030,0.735,50.641,53207997,SPG,9,GB30_FV3805
11777,625.319,1.145,0.827,1.065,54.937,651677307,heavyTank,5,R80_KV1
11793,821.448,1.006,0.568,1.084,51.391,150590926,AT-SPG,6,G40_Nashorn
11809,877.502,1.009,1.636,1.169,52.344,2437663,mediumTank,7,A86_T23E3
11841,1613.524,0.966,0.057,0.971,49.934,270972826,SPG,10,F38_Bat_Chatillon155_58
11857,765.711,1.001,0.157,1.827,53.699,274280657,SPG,6,GB77_FV304
12049,2041.879,1.033,0.637,0.445,50.414,262185877,AT-SPG,10,G72_JagdPz_E100
