tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.339,0.971,1.359,1.092,54.955,230950596,mediumTank,5,R04_T-34
33,593.039,1.231,1.527,1.196,56.066,24856161,heavyTank,5,A21_T14
49,1112.873,0.887,1.585,0.902,51.838,479886825,mediumTank,8,Ch01_Type59
81,218.319,1.679,0.916,1.269,57.642,5835843,mediumTank,1,GB01_Medium_Mark_I
113,207.259,1.593,0.842,1.095,58.601,2475502,lightTank,1,Cz06_Kolohousenka
129,200.040,1.506,1.339,1.097,58.887,1468514,lightTank,1,S05_Strv_M21_29
145,765.295,0.977,1.322,0.763,54.761,7054863,mediumTank,6,Pl03_PzV_Poland
161,208.183,1.701,1.026,1.486,58.218,1410066,lightTank,1,It04_Fiat_3000
257,580.215,1.112,0.533,1.244,54.409,149863915,AT-SPG,5,R02_SU-85
273,924.185,1.010,0.075,1.264,51.349,274529047,SPG,6,G02_Hummel
289,266.500,1.071,2.179,1.488,57.107,6178647,lightTank,3,A03_M3_Stuart
305,671.869,0.682,2.498,0.680,51.802,55159397,lightTank,7,Ch02_Type62
321,294.825,1.214,0.812,1.606,58.531,1450668,mediumTank,3,F03_D2
337,244.426,1.406,0.924,1.207,56.981,2152242,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.565,1.367,1.195,1.473,57.833,569232,mediumTank,2,J15_Chi_Ni
369,225.253,1.216,1.386,1.468,56.646,1591067,lightTank,2,Cz03_LT_vz35
385,239.799,1.326,1.328,1.228,57.421,1749385,lightTank,2,S03_Strv_M38
401,201.299,1.064,1.103,1.391,58.013,719674,lightTank,2,Pl01_TKS_20mm
417,231.161,1.284,1.445,1.623,57.920,473535,lightTank,2,It05_Carro_L6_40
513,1035.548,0.975,1.003,0.810,53.404,579626835,heavyTank,7,R01_IS
529,1073.163,0.935,0.977,1.008,53.583,391853838,heavyTank,7,G04_PzVI_Tiger_I
545,198.570,1.542,1.836,1.382,58.071,17927648,lightTank,1,A01_T1_Cunningham
561,1292.597,0.969,1.454,0.649,52.331,89877,mediumTank,8,Ch01_Type59_Gold
577,202.277,1.482,1.212,1.829,57.967,959049,lightTank,1,F01_RenaultFT
593,239.906,1.359,2.099,1.411,58.170,3122372,lightTank,2,GB14_M2
609,194.512,1.553,1.103,1.725,57.703,2363061,lightTank,1,J01_NC27
625,276.244,0.959,1.072,1.467,56.790,3190697,lightTank,3,Cz10_LT_vz38
641,316.356,1.169,1.378,1.485,56.871,3885044,lightTank,3,S12_Strv_M40
673,261.886,1.484,0.990,1.507,58.949,1332606,mediumTank,2,It06_M14_41
769,257.044,0.993,1.880,1.301,56.074,5208095,lightTank,4,R03_BT-7
785,234.179,1.353,1.484,1.744,57.290,14820997,lightTank,2,G07_Pz35t
801,797.962,0.961,1.013,0.881,53.710,108366555,heavyTank,6,A10_M6
817,1246.612,0.916,1.297,0.693,52.406,105407698,heavyTank,8,Ch03_WZ-111
833,221.538,1.342,0.119,1.365,56.507,3533490,SPG,2,F20_RenaultBS
849,438.893,1.115,0.767,1.569,56.054,128623935,mediumTank,4,GB07_Matilda
865,235.210,1.348,1.447,1.389,56.871,1159504,lightTank,2,J03_Ha_Go
881,367.862,0.956,1.152,1.322,55.904,5376777,mediumTank,4,Cz11_V_8_H
897,380.837,0.989,1.264,1.101,55.537,8004599,mediumTank,4,S04_Lago_I
913,1363.346,0.880,1.010,0.448,53.481,10448052,heavyTank,8,Pl08_50TP_prototyp
929,345.677,1.319,1.118,1.380,56.993,2717974,mediumTank,3,It03_M15_42
1025,229.486,1.309,1.677,1.419,56.838,41689245,lightTank,2,R08_BT-2
1041,582.348,1.105,0.696,1.362,54.196,184513055,AT-SPG,5,G05_StuG_40_AusfG
1057,524.337,1.055,1.357,0.975,54.858,119599725,mediumTank,5,A05_M4_Sherman
1073,915.895,0.907,1.457,0.952,54.361,94823792,mediumTank,7,Ch04_T34_1
1089,379.816,1.139,1.090,1.453,55.863,5182447,heavyTank,4,F04_B1
1105,701.369,0.986,1.849,0.968,54.511,278121119,mediumTank,6,GB21_Cromwell
1121,912.155,0.888,1.005,1.067,51.429,64179682,mediumTank,7,J11_Chi_Ri
1137,486.853,0.848,1.407,1.079,54.398,39492955,mediumTank,5,Cz09_T_24
1153,502.312,0.908,1.162,0.987,54.001,26354693,mediumTank,5,S02_Strv_M42
1169,198.395,1.560,1.534,1.307,59.171,851122,lightTank,1,Pl14_4TP
1185,416.899,1.119,1.031,0.883,55.592,8898688,mediumTank,4,It07_P26_40
1297,902.001,0.877,1.238,1.159,53.891,132505719,mediumTank,7,G03_PzV_Panther
1313,695.108,0.969,1.411,1.071,54.950,33457116,mediumTank,6,A06_M4A3E8_Sherman
1329,221.195,1.671,1.265,1.714,56.544,5331943,lightTank,1,Ch06_Renault_NC31
1345,234.266,1.386,1.060,1.987,58.609,7970918,lightTank,2,F12_Hotchkiss_H35
1361,292.739,1.119,1.756,1.496,57.349,741272,lightTank,3,GB15_Stuart_I
1377,486.947,0.912,1.177,1.070,54.455,32939546,mediumTank,5,J08_Chi_Nu
1393,716.743,0.916,1.425,1.008,53.482,141628319,mediumTank,6,Cz08_T_25
1409,747.183,0.941,1.087,0.991,53.670,69187643,mediumTank,6,S07_Strv_74
1425,260.784,1.453,1.048,1.326,58.949,995962,lightTank,2,Pl09_7TP
1441,489.938,0.898,1.054,0.813,54.907,12105977,mediumTank,5,It11_P43
1537,392.526,1.007,1.198,0.982,55.548,81833291,mediumTank,4,R06_T-28
1553,749.735,1.049,0.725,1.235,53.576,99971632,AT-SPG,6,G17_JagdPzIV
1569,947.704,0.920,1.575,1.000,54.372,82090549,mediumTank,7,A07_T20
1585,1044.349,0.814,1.495,0.942,52.256,29779116,mediumTank,8,Ch05_T34_2
1601,228.958,1.343,0.943,2.171,57.479,555687,lightTank,2,F02_D1
1617,379.973,1.017,0.863,1.090,55.013,1083514,mediumTank,4,GB17_Grant_I
1633,371.307,0.982,1.225,1.144,55.973,6688683,mediumTank,4,J09_Chi_He
1649,922.781,0.873,1.216,0.845,53.097,111789588,mediumTank,7,Cz05_T34_100
1665,929.238,0.892,1.288,0.759,52.939,86654701,mediumTank,7,S13_Leo
1681,293.047,1.084,1.242,1.148,55.852,539135,lightTank,3,Pl06_10TP
1697,753.109,0.989,1.011,0.671,53.808,36976945,mediumTank,6,It10_P43_bis
1793,1154.653,0.917,0.043,0.770,50.520,162481299,SPG,7,R15_S-51
1809,453.501,1.414,0.604,1.201,56.650,84123914,AT-SPG,4,G09_Hetzer
1825,250.709,1.488,2.452,1.441,57.547,49236673,lightTank,2,A02_M2_lt
1841,1436.039,0.874,1.360,0.707,51.534,72141132,mediumTank,9,Ch18_WZ-120
1889,726.390,0.948,1.056,1.103,52.496,57647314,mediumTank,6,J10_Chi_To
1905,1073.518,0.785,1.041,0.905,51.725,34095719,mediumTank,8,Cz07_TVP_46
1921,1356.649,0.957,0.844,0.681,52.483,107787981,heavyTank,8,S18_EMIL_1951_E1
1937,315.324,0.824,1.417,0.934,55.199,596148,lightTank,4,Pl07_14TP
1953,949.723,0.953,1.312,0.687,53.582,42894119,mediumTank,7,It09_P43_ter
2049,307.811,0.829,2.255,1.078,55.928,8668208,lightTank,5,R12_A-20
2065,237.212,1.380,1.689,1.587,57.407,42091697,lightTank,2,G06_PzII
2081,230.208,1.244,0.387,1.844,54.391,15884361,SPG,2,A107_T1_HMC
2097,1606.385,0.863,1.227,0.524,51.544,121222111,heavyTank,9,Ch12_111_1_2_3
2113,663.036,1.331,0.110,1.325,54.784,90245096,SPG,5,F28_105_leFH18B2
2129,459.440,0.943,1.589,1.191,55.253,25714366,lightTank,6,GB20_Crusader
2145,326.172,1.262,1.181,1.327,57.418,5599472,lightTank,3,J07_Chi_Ha
2161,1680.519,1.038,1.115,0.748,51.287,175150658,mediumTank,9,Cz02_TVP_T50
2177,1636.398,0.961,0.948,0.564,51.664,75158313,heavyTank,9,S17_EMIL_1952_E2
2193,509.962,0.884,1.165,0.694,54.906,5023534,mediumTank,5,Pl12_25TP_KSUST_II
2209,1229.364,0.895,1.106,0.630,51.184,52632447,mediumTank,8,It14_P44_Pantera
2305,1000.477,1.011,0.518,0.869,52.612,264112498,AT-SPG,7,R18_SU-152
2321,761.645,0.994,1.127,1.079,54.689,161353897,heavyTank,6,G15_VK3601H
2353,246.028,1.431,1.266,1.472,57.525,6475676,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.070,1.588,1.048,1.587,58.051,44693836,AT-SPG,3,F27_FCM_36Pak40
2385,303.136,1.173,0.998,1.369,57.214,1226396,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.227,1.142,1.559,1.416,56.986,2396869,lightTank,3,J04_Ke_Ni
2417,1917.815,1.054,1.350,0.644,48.748,132293775,mediumTank,10,Cz04_T50_51
2433,1915.636,0.938,1.172,0.516,49.362,20475471,heavyTank,10,S16_Kranvagn
2449,739.954,0.929,0.759,0.695,53.687,11637534,mediumTank,6,Pl10_40TP_Habicha
2465,1732.000,1.085,1.103,0.660,50.795,56727796,mediumTank,9,It12_Prototipo_Standard_B
2561,707.374,0.931,1.330,0.955,54.041,801600083,mediumTank,6,R07_T-34-85
2577,645.846,1.009,1.190,1.079,54.749,56126592,mediumTank,5,G13_VK3001H
2593,1716.488,0.977,0.678,0.583,50.569,360335088,AT-SPG,9,A14_T30
2625,785.349,0.887,0.902,0.840,53.441,114561505,heavyTank,6,F06_ARL_44
2657,1122.043,0.817,1.184,1.012,51.069,69350114,mediumTank,8,J13_STA_1
2689,241.830,1.331,0.603,1.400,56.835,41006,AT-SPG,2,S09_L_120_TD
2705,1082.688,0.979,1.026,0.627,53.578,21502660,heavyTank,7,Pl11_45TP_Habicha
2721,2094.377,1.177,1.170,0.612,49.634,39309072,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.050,1.025,1.026,0.759,53.807,800108231,heavyTank,6,R106_KV85
2833,345.713,1.166,0.174,1.317,57.682,3100871,SPG,3,G11_Bison_I
2849,1256.000,0.790,0.815,0.696,50.857,897401325,heavyTank,8,A13_T34_hvy
2865,1230.263,0.837,1.076,0.768,53.011,82395012,heavyTank,8,Ch11_110
2881,280.700,0.808,0.798,1.188,56.239,4790774,lightTank,4,F14_AMX40
2897,624.409,1.114,0.858,1.303,55.746,54524305,heavyTank,5,GB08_Churchill_I
2913,362.348,0.969,1.666,1.138,55.474,14690738,lightTank,4,J06_Ke_Ho
2945,362.371,1.417,0.602,1.488,58.177,1898284,AT-SPG,3,S20_Ikv_72
2961,1323.231,0.847,0.969,0.508,52.071,22282976,heavyTank,8,Pl13_53TP_Markowskiego
3073,272.256,1.074,1.346,1.186,56.165,12914004,lightTank,3,R22_T-46
3089,220.040,1.627,1.795,1.556,57.828,32390551,lightTank,1,G12_Ltraktor
3105,362.867,1.026,0.834,1.043,55.319,9483725,mediumTank,4,A04_M3_Grant
3121,331.390,0.898,2.206,1.066,55.211,24137447,lightTank,4,Ch09_M5
3137,1319.806,1.001,0.897,0.952,51.515,286972600,heavyTank,8,F08_AMX_50_100
3153,1014.000,0.933,0.829,1.199,55.008,56012385,heavyTank,7,GB10_Black_Prince
3169,219.250,1.221,1.238,1.511,56.587,4954537,lightTank,2,J02_Te_Ke
3201,429.962,1.197,0.631,1.459,56.053,1455745,AT-SPG,4,S19_Sav_M43
3217,1706.362,0.914,0.959,0.437,52.520,22705982,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.146,1.639,1.203,1.631,57.426,41467109,lightTank,1,R11_MS-1
3345,323.833,1.311,1.287,1.437,58.385,24272848,lightTank,3,G08_Pz38t
3361,616.406,1.136,1.122,1.174,55.560,77593845,heavyTank,5,A09_T1_hvy
3377,716.366,0.700,2.299,0.687,52.092,81218252,lightTank,7,Ch16_WZ_131
3393,390.986,1.076,0.138,1.849,52.237,9289896,SPG,3,F21_Lorraine39_L_AM
3409,284.054,1.100,0.127,1.652,56.178,1096771,SPG,3,GB27_Sexton
3425,1529.308,0.901,1.115,0.780,50.381,60321308,mediumTank,9,J14_Type_61
3457,526.577,1.072,0.819,1.043,55.067,10529975,AT-SPG,5,S14_Ikv_103
3473,2117.928,0.964,0.992,0.346,50.812,11495222,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.350,1.078,0.726,1.027,53.296,500947608,AT-SPG,6,R17_SU-100
3601,297.744,1.754,0.898,1.679,58.360,16493320,AT-SPG,2,G21_PanzerJager_I
3617,474.985,0.870,0.115,1.707,49.644,45023261,SPG,3,A16_M7_Priest
3633,1074.510,0.993,1.069,0.775,54.296,126803802,heavyTank,7,Ch10_IS2
3649,1797.884,1.077,1.706,0.770,48.748,604007558,mediumTank,10,F18_Bat_Chatillon25t
3665,743.141,0.947,1.010,1.041,52.893,18723662,mediumTank,6,GB19_Sherman_Firefly
3681,1816.044,0.960,1.320,0.718,49.054,41446842,mediumTank,10,J16_ST_B1
3713,775.594,0.958,0.604,1.023,53.141,70082649,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.318,1.242,0.121,1.426,54.571,12681903,SPG,2,R16_SU-18
3857,1043.229,0.998,0.680,1.025,53.022,240486343,AT-SPG,7,G18_JagdPanther
3873,1139.290,0.993,1.060,0.952,53.978,523000236,heavyTank,7,A11_T29
3889,858.007,0.667,2.479,0.631,51.789,102346805,lightTank,8,Ch17_WZ131_1_WZ132
3905,1594.514,0.962,0.850,0.766,50.372,177360680,heavyTank,9,F09_AMX_50_120
3921,1262.829,0.823,1.042,0.824,52.659,89644161,heavyTank,8,GB11_Caernarvon
3937,2112.607,0.920,0.798,0.431,51.298,66930242,heavyTank,10,J20_Type_2605
3969,985.963,0.941,0.580,1.083,52.204,43819689,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1288.443,0.920,0.021,0.731,50.931,220803448,SPG,8,R27_SU-14
4113,886.803,0.940,1.537,1.023,53.453,46819076,mediumTank,7,G24_VK3002DB
4129,838.702,1.000,0.078,1.394,51.358,108709565,SPG,5,A18_M41
4145,1803.690,0.926,1.277,0.648,49.262,45854056,mediumTank,10,Ch19_121
4161,622.662,1.109,0.098,2.190,53.307,39320217,SPG,5,F22_AMX_105AM
4193,1551.876,0.813,0.694,0.466,51.857,112454077,heavyTank,9,J25_Type_4
4225,1373.638,0.924,0.583,0.900,50.577,113044901,AT-SPG,8,S21_UDES_03
4353,1064.933,0.821,1.438,0.866,52.240,328901745,mediumTank,8,R20_T-44
4369,354.846,1.026,1.822,1.114,57.566,5511738,mediumTank,4,G10_PzIII_AusfJ
4385,1240.378,0.861,1.152,0.923,52.411,214150055,heavyTank,8,A12_T32
4401,322.257,1.269,1.192,1.419,57.566,10924183,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.122,0.996,1.136,1.009,54.267,8316633,mediumTank,5,F11_Renault_G1R
4433,1647.729,0.863,1.016,0.618,51.260,156418560,heavyTank,9,GB12_Conqueror
4449,375.213,1.079,0.714,1.090,54.456,2667076,heavyTank,4,J22_Type_95
4481,1761.534,1.002,0.577,0.887,50.625,100026345,AT-SPG,9,S10_Strv_103_0_Series
4609,239.679,1.380,1.073,1.804,57.308,19137491,lightTank,2,R09_T-26
4625,404.951,1.010,0.165,1.608,53.868,13994451,SPG,4,G22_Sturmpanzer_II
4641,391.013,1.005,0.126,1.556,53.616,22336558,SPG,4,A17_M37
4657,486.797,0.991,1.369,1.122,54.241,106152279,mediumTank,5,Ch21_T34
4673,929.937,1.034,0.076,1.448,52.630,187448603,SPG,6,F23_AMX_13F3AM
4689,766.626,0.979,0.728,1.181,54.567,45167047,heavyTank,6,GB09_Churchill_VII
4705,323.643,1.157,0.729,1.064,55.203,480109,heavyTank,3,J21_Type_91
4737,2122.701,1.057,0.656,0.842,50.200,47378467,AT-SPG,10,S11_Strv_103B
4865,546.878,0.952,0.098,1.406,50.749,132013457,SPG,4,R14_SU-5
4881,284.964,1.170,1.778,1.116,57.620,12810721,lightTank,3,G102_Pz_III
4897,303.746,1.304,1.406,1.177,57.090,17341310,mediumTank,3,A25_M2_med
4913,504.919,0.726,2.377,0.740,52.742,38297305,lightTank,6,Ch15_59_16
4929,982.934,0.761,2.249,0.704,51.172,270996992,lightTank,9,F17_AMX_13_90
4945,323.662,0.818,0.775,1.278,54.808,13333306,lightTank,3,GB04_Valentine
4961,1277.554,0.801,0.742,0.624,52.711,126407679,heavyTank,8,J27_O_I_120
4993,1272.659,0.889,1.204,0.629,51.623,16233395,mediumTank,8,S29_UDES_14_5
5121,293.165,1.647,0.438,1.768,58.637,7357846,AT-SPG,2,R10_AT-1
5137,1235.475,0.832,0.955,0.888,51.724,387480061,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.541,0.847,2.246,1.041,56.461,3408754,lightTank,4,A22_M5_Stuart
5169,689.087,0.952,1.461,1.025,54.095,117012942,mediumTank,6,Ch20_Type58
5185,695.717,0.751,2.119,0.793,52.331,174602137,lightTank,7,F16_AMX_13_75
5201,256.245,1.437,1.254,1.417,57.126,3986996,lightTank,1,GB03_Cruiser_Mk_I
5217,1111.384,0.959,0.972,0.634,55.092,183537755,heavyTank,7,J28_O_I_100
5249,1585.546,0.919,1.135,0.636,51.062,9855616,mediumTank,9,S27_UDES_16
5377,1278.261,0.879,0.995,0.790,51.632,1669265048,heavyTank,8,R19_IS-3
5393,392.958,0.682,2.268,0.716,53.892,47118911,lightTank,5,G26_VK1602
5409,380.454,0.788,1.905,0.909,53.703,42443762,lightTank,5,A23_M7_med
5425,1833.893,0.870,1.337,0.553,49.849,27607637,heavyTank,10,Ch22_113
5457,882.196,0.926,1.606,1.046,52.997,76670281,mediumTank,7,GB22_Comet
5473,841.017,1.047,0.795,0.643,54.413,271959936,heavyTank,6,J24_Mi_To_130_tons
5505,1964.397,1.008,1.172,0.549,50.096,2678333,mediumTank,10,S28_UDES_15_16
5633,978.221,1.033,0.067,1.166,51.128,238187427,SPG,6,R26_SU-8
5649,632.051,1.067,0.102,1.541,53.056,223254381,SPG,5,G23_Grille
5665,237.748,1.335,1.536,1.458,57.673,6345411,mediumTank,2,A24_T2_med
5681,1061.823,0.695,2.470,0.598,49.833,16280324,lightTank,9,Ch28_WZ_132A
5697,1438.541,0.988,1.383,0.863,50.898,229496112,mediumTank,9,F75_Char_de_25t
5713,1536.061,0.877,1.202,0.794,50.882,90290118,mediumTank,9,GB24_Centurion_Mk3
5729,716.227,1.264,1.140,0.830,54.988,113211542,heavyTank,5,J23_Mi_To
5889,1084.474,0.993,0.818,0.833,53.816,162757047,heavyTank,7,R39_KV-3
5905,359.017,0.999,0.149,1.578,52.067,8787458,SPG,3,G19_Wespe
5921,1121.057,0.828,1.393,0.991,52.075,78461625,mediumTank,8,A35_Pershing
5937,1341.351,0.753,2.682,0.577,48.249,5272464,lightTank,10,Ch29_Type_62C_prot
5953,257.609,1.111,0.913,1.674,58.635,381070,lightTank,3,F13_AMX38
5969,1113.056,0.776,1.241,0.903,52.580,77744685,mediumTank,8,GB23_Centurion
5985,239.673,1.443,1.198,1.163,57.377,1028694,mediumTank,2,J26_Type_89
6145,1840.881,0.877,1.081,0.673,49.372,194981124,heavyTank,10,R90_IS_4M
6161,349.846,0.891,2.473,1.065,56.478,66584068,lightTank,4,G25_PzII_Luchs
6177,281.258,1.835,1.051,1.557,56.795,92741973,AT-SPG,2,A46_T3
6193,2019.182,0.918,1.259,0.475,49.007,21998011,heavyTank,10,Ch41_WZ_111_5A
6209,1924.052,1.004,0.954,0.683,48.546,165168986,heavyTank,10,F10_AMX_50B
6225,1857.229,0.877,1.055,0.638,48.944,47852144,heavyTank,10,GB13_FV215b
6401,379.034,1.460,0.789,1.627,57.439,10161142,AT-SPG,4,R24_SU-76
6417,464.709,0.926,1.526,1.009,54.893,31309653,mediumTank,5,G28_PzIII_IV
6433,361.359,1.451,1.144,1.315,58.194,8228530,AT-SPG,3,A109_T56_GMC
6449,277.399,1.698,0.472,1.258,60.819,491455,AT-SPG,2,Ch30_T-26G_FT
6465,522.387,0.664,1.930,0.679,52.319,208195327,lightTank,6,F15_AMX_12t
6481,325.031,0.888,1.669,1.035,55.305,22344404,lightTank,5,GB60_Covenanter
6657,865.415,0.909,1.420,1.043,53.952,201589823,mediumTank,7,R23_T-43
6673,390.223,1.364,0.907,1.519,58.918,24120295,AT-SPG,3,G20_Marder_II
6705,373.245,1.550,0.627,1.314,57.872,1218561,AT-SPG,3,Ch31_M3G_FT
6721,633.385,1.132,0.856,1.036,55.319,53415639,heavyTank,5,F05_BDR_G1B
6913,494.409,1.296,0.815,1.380,56.073,90524841,AT-SPG,4,R25_GAZ-74b
6929,1885.018,0.898,0.862,0.602,51.752,85736489,heavyTank,10,G42_Maus
6945,576.746,1.116,0.926,1.333,54.975,67215594,AT-SPG,5,A30_M10_Wolverine
6961,513.732,1.399,0.659,1.129,56.954,8160949,AT-SPG,4,Ch32_SU-76G_FT
6977,1027.655,0.877,0.924,0.977,53.532,78014543,heavyTank,7,F07_AMX_M4_1945
6993,295.886,1.325,0.906,1.038,56.444,11278968,lightTank,2,GB69_Cruiser_Mk_II
7169,1813.969,0.854,1.229,0.580,49.532,675788667,heavyTank,10,R45_IS-7
7185,732.764,0.942,1.241,0.863,54.325,100362556,heavyTank,6,G27_VK3001P
7201,791.408,0.998,0.833,1.095,54.064,72950832,AT-SPG,6,A31_M36_Slagger
7217,586.625,1.061,0.483,0.879,55.213,5453535,AT-SPG,5,Ch33_60G_FT
7233,1101.364,0.899,0.062,1.162,51.503,179046541,SPG,7,F24_Lorraine155_50
7249,1827.545,0.922,1.347,0.683,49.231,58852132,mediumTank,10,GB86_Centurion_Action_X
7425,1402.833,1.045,0.512,0.774,50.368,659093870,AT-SPG,8,R47_ISU-152
7441,1544.582,0.850,0.924,0.610,51.750,160439873,heavyTank,9,G58_VK4502P
7457,1306.212,0.896,0.037,0.821,51.140,298537850,SPG,8,A37_M40M43
7473,795.752,1.040,0.617,0.849,54.131,20352358,AT-SPG,6,Ch34_WZ131G_FT
7489,1251.107,0.881,0.054,0.999,50.784,230429456,SPG,8,F25_Lorraine155_51
7505,319.798,1.227,1.611,1.101,57.071,24071424,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.203,1.175,0.122,1.726,53.817,100137475,SPG,3,R66_SU-26
7697,1396.586,1.010,0.578,0.939,51.671,244052473,AT-SPG,8,G37_Ferdinand
7713,494.255,1.288,0.942,1.445,56.496,50858417,AT-SPG,4,A29_T40
7729,1035.538,1.085,0.607,0.847,53.497,19992641,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.793,1.809,0.746,1.784,58.736,1664357,AT-SPG,2,F30_RenaultFT_AC
7761,248.201,1.390,1.741,1.253,57.101,40540765,lightTank,3,GB58_Cruiser_Mk_III
7937,1411.866,0.892,1.572,0.779,50.978,518413870,mediumTank,9,R40_T-54
7953,1756.630,1.032,0.601,0.756,51.163,299553654,AT-SPG,9,G44_JagdTiger
7969,1081.606,0.933,0.051,1.024,51.749,200192494,SPG,7,A32_M12
7985,1341.104,0.943,0.462,0.646,50.950,11882829,AT-SPG,8,Ch36_WZ111_1G_FT
8017,363.690,1.534,0.752,1.755,58.022,5412848,AT-SPG,4,GB42_Valentine_AT
8193,1850.872,1.121,0.608,0.760,50.525,485135803,AT-SPG,9,R53_Object_704
8209,329.582,0.909,2.090,1.142,56.703,7511947,lightTank,4,G52_Pz38_NA
8225,1369.348,0.976,0.533,0.878,52.443,76293008,AT-SPG,8,A39_T28
8241,1816.049,1.080,0.500,0.579,51.214,13186226,AT-SPG,9,Ch37_WZ111G_FT
8257,356.507,1.392,0.910,1.778,59.327,2513699,AT-SPG,3,F52_RenaultUE57
8273,275.599,1.652,1.127,1.545,58.332,2272674,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1511.081,0.934,0.026,0.736,50.164,225920119,SPG,9,R51_Object_212
8465,1098.281,0.805,1.220,0.935,52.467,98122982,mediumTank,8,G64_Panther_II
8481,1646.865,0.834,0.029,0.635,49.500,100021927,SPG,10,A38_T92
8497,2050.175,1.015,0.637,0.519,49.820,1302172,AT-SPG,10,Ch38_WZ113G_FT
8529,1330.668,0.960,0.608,1.167,52.425,104534057,AT-SPG,8,GB72_AT15
8705,1653.065,0.885,0.038,0.747,49.258,316435143,SPG,10,R52_Object_261
8721,1456.181,0.889,0.033,0.690,50.035,158781135,SPG,9,G45_G_Tiger
8737,1783.257,1.071,0.537,0.582,53.028,109912138,AT-SPG,9,A40_T95
8785,546.509,1.091,0.734,1.664,56.943,48927455,AT-SPG,5,GB73_AT2
8961,846.948,0.897,1.436,0.989,54.342,57816009,mediumTank,7,R46_KV-13
8977,1136.476,0.957,0.044,0.973,51.199,503502632,SPG,7,G49_G_Panther
8993,1538.172,0.931,1.375,0.738,50.949,88394715,mediumTank,9,A63_M46_Patton
9041,441.746,1.213,1.146,1.532,56.848,10549570,AT-SPG,4,GB57_Alecto
9217,1310.567,0.979,1.083,0.790,51.980,408266170,heavyTank,8,R61_Object252
9233,1662.096,0.873,0.031,0.632,49.599,121060064,SPG,10,G61_G_E
9249,1039.206,1.012,0.755,1.094,53.272,51236968,AT-SPG,7,A64_T25_AT
9297,2004.650,1.045,0.516,0.468,48.988,107919544,AT-SPG,10,GB48_FV215b_183
9473,379.824,0.806,2.347,0.953,55.139,6448807,lightTank,5,R41_T-50
9489,1885.361,0.893,0.946,0.502,50.073,409870043,heavyTank,10,G56_E-100
9505,1530.329,0.848,1.057,0.704,50.392,264514246,heavyTank,9,A66_M103
9553,759.057,1.001,0.646,1.345,55.657,66793184,AT-SPG,6,GB74_AT8
9745,1549.954,0.873,0.979,0.706,51.445,494607830,heavyTank,9,G55_E-75
9761,404.351,0.608,2.583,0.683,53.269,87061292,lightTank,5,A34_M24_Chaffee
9793,431.767,1.276,0.556,1.176,57.125,2566102,AT-SPG,4,F32_Somua_Sau_40
9809,744.929,0.930,0.414,1.115,53.268,2140375,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1274.165,0.931,0.814,0.893,51.151,86419613,AT-SPG,8,R58_SU-101
10001,495.070,0.624,2.375,0.620,52.495,40486734,lightTank,6,G66_VK2801
10017,708.376,0.982,1.120,1.077,54.432,75234497,mediumTank,6,A36_Sherman_Jumbo
10049,619.050,1.170,0.705,1.280,54.183,76546486,AT-SPG,5,F33_S_35CA
10065,1102.014,1.028,0.635,1.239,55.406,100701641,AT-SPG,7,GB75_AT7
10241,1025.044,1.006,0.831,1.068,53.293,115738099,AT-SPG,7,R74_SU100M1
10257,1551.325,0.915,1.284,0.719,51.359,191020130,mediumTank,9,G54_E-50
10273,454.575,1.183,1.214,1.525,57.105,28012452,AT-SPG,4,A57_M8A1
10497,817.619,1.037,0.688,0.660,53.527,438586845,heavyTank,6,R77_KV2
10513,1222.435,0.848,1.153,0.874,52.196,89885936,heavyTank,8,G67_VK4502A
10529,599.261,1.154,1.371,1.350,54.458,604310002,AT-SPG,5,A58_T67
10577,195.561,1.298,0.202,1.143,56.658,1877329,SPG,2,GB25_Loyd_Gun_Carriage
10753,1585.009,0.868,0.911,0.650,51.437,246627762,heavyTank,9,R63_ST_I
10769,1056.291,0.908,0.931,0.993,54.165,203360354,heavyTank,7,G57_PzVI_Tiger_P
10785,1847.969,0.876,1.224,0.661,49.035,263377574,heavyTank,10,A69_T110E5
10817,986.175,0.894,0.669,1.032,53.282,39662821,AT-SPG,7,F35_AMX_AC_Mle1946
10833,361.046,0.962,0.092,1.781,54.390,12044156,SPG,4,GB26_Birch_Gun
11009,1206.042,0.816,0.808,0.815,52.188,158874005,heavyTank,8,R73_KV4
11025,1019.923,0.974,0.461,0.957,50.951,116843475,AT-SPG,7,G43_Sturer_Emil
11041,981.893,0.921,0.886,1.137,53.054,186726772,AT-SPG,7,A72_T25_2
