tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.936,0.974,1.370,1.118,54.916,212807007,mediumTank,5,R04_T-34
33,608.702,1.238,1.553,1.191,56.038,24076112,heavyTank,5,A21_T14
49,1108.584,0.883,1.584,0.910,51.701,461871807,mediumTank,8,Ch01_Type59
81,220.433,1.678,0.923,1.292,57.684,5737469,mediumTank,1,GB01_Medium_Mark_I
113,225.020,1.586,0.838,1.165,58.375,2794052,lightTank,1,Cz06_Kolohousenka
129,213.605,1.484,1.308,1.264,58.602,1570334,lightTank,1,S05_Strv_M21_29
145,770.603,0.974,1.336,0.793,54.531,10091536,mediumTank,6,Pl03_PzV_Poland
161,229.293,1.651,0.993,1.562,58.176,2109227,lightTank,1,It04_Fiat_3000
257,579.735,1.118,0.537,1.270,54.396,135245990,AT-SPG,5,R02_SU-85
273,919.043,1.011,0.074,1.287,51.416,261349345,SPG,6,G02_Hummel
289,279.019,1.060,2.165,1.549,56.877,6429539,lightTank,3,A03_M3_Stuart
305,667.685,0.685,2.547,0.695,51.969,55262669,lightTank,7,Ch02_Type62
321,305.339,1.210,0.813,1.638,58.236,1330451,mediumTank,3,F03_D2
337,247.304,1.396,0.933,1.238,56.552,2019914,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,237.737,1.359,1.183,1.477,57.750,518274,mediumTank,2,J15_Chi_Ni
369,237.617,1.210,1.365,1.516,56.576,1541312,lightTank,2,Cz03_LT_vz35
385,254.091,1.319,1.321,1.302,57.340,1851222,lightTank,2,S03_Strv_M38
401,242.526,0.864,0.961,1.424,55.053,2026793,lightTank,2,Pl01_TKS_20mm
417,279.243,1.288,1.363,1.720,57.189,761836,lightTank,2,It05_Carro_L6_40
513,1028.788,0.976,1.011,0.825,53.411,534485273,heavyTank,7,R01_IS
529,1069.305,0.939,0.985,1.026,53.598,370293251,heavyTank,7,G04_PzVI_Tiger_I
545,199.727,1.549,1.877,1.427,58.035,16611627,lightTank,1,A01_T1_Cunningham
561,1238.594,0.907,1.422,0.709,51.276,1391575,mediumTank,8,Ch01_Type59_Gold
577,204.718,1.463,1.223,1.874,57.910,908453,lightTank,1,F01_RenaultFT
593,246.658,1.364,2.104,1.450,58.136,3214855,lightTank,2,GB14_M2
609,201.355,1.537,1.114,1.744,57.728,2458363,lightTank,1,J01_NC27
625,297.858,0.945,1.050,1.488,56.062,3430821,lightTank,3,Cz10_LT_vz38
641,338.006,1.161,1.347,1.565,56.552,4613841,lightTank,3,S12_Strv_M40
673,300.791,1.485,0.947,1.579,58.878,2035487,mediumTank,2,It06_M14_41
769,265.054,0.944,2.065,1.262,55.972,5150472,lightTank,4,R03_BT-7
785,233.797,1.355,1.495,1.778,57.256,13456987,lightTank,2,G07_Pz35t
801,796.997,0.966,1.022,0.900,53.710,98471838,heavyTank,6,A10_M6
817,1237.366,0.907,1.303,0.698,52.257,104849708,heavyTank,8,Ch03_WZ-111
833,219.764,1.333,0.119,1.347,56.487,3289244,SPG,2,F20_RenaultBS
849,447.519,1.117,0.777,1.586,55.906,132815775,mediumTank,4,GB07_Matilda
865,242.040,1.343,1.441,1.438,56.816,1110696,lightTank,2,J03_Ha_Go
881,373.140,0.957,1.176,1.327,55.880,4915709,mediumTank,4,Cz11_V_8_H
897,389.431,0.990,1.278,1.104,55.317,7733922,mediumTank,4,S04_Lago_I
913,1353.387,0.872,1.008,0.450,53.225,24018288,heavyTank,8,Pl08_50TP_prototyp
929,389.124,1.324,1.097,1.502,56.469,4517082,mediumTank,3,It03_M15_42
1025,232.840,1.312,1.695,1.450,56.838,38254280,lightTank,2,R08_BT-2
1041,581.751,1.109,0.699,1.390,54.186,172172398,AT-SPG,5,G05_StuG_40_AusfG
1057,521.552,1.055,1.368,1.001,54.820,112309832,mediumTank,5,A05_M4_Sherman
1073,912.500,0.910,1.464,0.975,54.371,87534502,mediumTank,7,Ch04_T34_1
1089,394.222,1.146,1.110,1.433,55.741,5210223,heavyTank,4,F04_B1
1105,699.144,0.988,1.860,0.989,54.359,259053579,mediumTank,6,GB21_Cromwell
1121,908.582,0.889,1.005,1.089,51.556,60289565,mediumTank,7,J11_Chi_Ri
1137,486.186,0.851,1.420,1.104,54.407,34168374,mediumTank,5,Cz09_T_24
1153,500.692,0.907,1.173,1.004,53.989,23484317,mediumTank,5,S02_Strv_M42
1169,232.300,1.437,1.530,1.340,58.498,1534043,lightTank,1,Pl14_4TP
1185,447.539,1.129,1.065,0.935,55.606,11700985,mediumTank,4,It07_P26_40
1297,895.386,0.879,1.245,1.185,53.837,125459251,mediumTank,7,G03_PzV_Panther
1313,692.772,0.970,1.417,1.104,54.844,31701146,mediumTank,6,A06_M4A3E8_Sherman
1329,221.674,1.671,1.278,1.756,56.599,4974221,lightTank,1,Ch06_Renault_NC31
1345,246.170,1.384,1.049,2.030,58.486,8353397,lightTank,2,F12_Hotchkiss_H35
1361,298.737,1.129,1.760,1.571,57.386,794897,lightTank,3,GB15_Stuart_I
1377,488.435,0.913,1.186,1.086,54.450,29580602,mediumTank,5,J08_Chi_Nu
1393,716.630,0.916,1.428,1.022,53.337,145205216,mediumTank,6,Cz08_T_25
1409,740.083,0.936,1.088,1.009,53.509,68393767,mediumTank,6,S07_Strv_74
1425,300.776,1.441,1.002,1.439,58.706,1647225,lightTank,2,Pl09_7TP
1441,496.074,0.894,1.074,0.843,54.820,13668297,mediumTank,5,It11_P43
1537,400.255,1.017,1.213,0.998,55.582,82317674,mediumTank,4,R06_T-28
1553,748.697,1.054,0.727,1.256,53.580,95395247,AT-SPG,6,G17_JagdPzIV
1569,937.930,0.917,1.576,1.027,54.264,79664348,mediumTank,7,A07_T20
1585,1053.008,0.819,1.483,0.953,52.176,27653485,mediumTank,8,Ch05_T34_2
1601,249.311,1.325,0.920,2.152,57.322,546123,lightTank,2,F02_D1
1617,384.463,1.025,0.868,1.109,54.881,968298,mediumTank,4,GB17_Grant_I
1633,378.958,0.990,1.242,1.152,55.929,6224542,mediumTank,4,J09_Chi_He
1649,911.537,0.870,1.224,0.867,53.063,106193630,mediumTank,7,Cz05_T34_100
1665,917.485,0.884,1.296,0.765,52.933,95422522,mediumTank,7,S13_Leo
1681,323.030,1.030,1.188,1.213,55.038,893964,lightTank,3,Pl06_10TP
1697,761.203,0.976,1.022,0.688,53.409,62318125,mediumTank,6,It10_P43_bis
1793,1142.743,0.914,0.042,0.791,50.699,159317209,SPG,7,R15_S-51
1809,471.585,1.409,0.610,1.204,56.301,92403321,AT-SPG,4,G09_Hetzer
1825,263.118,1.482,2.447,1.505,57.100,51966807,lightTank,2,A02_M2_lt
1841,1430.463,0.873,1.369,0.722,51.549,66163520,mediumTank,9,Ch18_WZ-120
1889,725.533,0.951,1.061,1.128,52.506,52892717,mediumTank,6,J10_Chi_To
1905,1067.849,0.787,1.044,0.938,51.830,28288742,mediumTank,8,Cz07_TVP_46
1921,1333.110,0.941,0.815,0.667,52.010,127661299,heavyTank,8,S18_EMIL_1951_E1
1937,342.687,0.742,1.486,0.931,53.520,1332277,lightTank,4,Pl07_14TP
1953,927.487,0.932,1.306,0.707,53.453,58897668,mediumTank,7,It09_P43_ter
2049,326.187,0.797,2.400,1.067,55.461,8109978,lightTank,5,R12_A-20
2065,247.533,1.387,1.680,1.626,57.351,41541296,lightTank,2,G06_PzII
2081,229.416,1.248,0.391,1.878,54.383,14298916,SPG,2,A107_T1_HMC
2097,1576.798,0.848,1.235,0.528,51.454,123964354,heavyTank,9,Ch12_111_1_2_3
2113,686.651,1.320,0.109,1.274,54.358,103135403,SPG,5,F28_105_leFH18B2
2129,461.762,0.932,1.625,1.192,55.141,22871478,lightTank,6,GB20_Crusader
2145,339.551,1.273,1.191,1.378,57.501,5397687,lightTank,3,J07_Chi_Ha
2161,1632.073,1.013,1.119,0.740,50.909,226377818,mediumTank,9,Cz02_TVP_T50
2177,1648.843,0.964,0.919,0.536,51.662,109693007,heavyTank,9,S17_EMIL_1952_E2
2193,524.244,0.882,1.203,0.714,54.715,6302159,mediumTank,5,Pl12_25TP_KSUST_II
2209,1195.773,0.875,1.089,0.652,50.593,114698147,mediumTank,8,It14_P44_Pantera
2305,999.187,1.017,0.521,0.886,52.688,237838440,AT-SPG,7,R18_SU-152
2321,763.875,1.002,1.140,1.103,54.697,148324984,heavyTank,6,G15_VK3601H
2353,253.745,1.426,1.260,1.522,57.528,6310424,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,418.072,1.592,1.021,1.606,57.750,46172361,AT-SPG,3,F27_FCM_36Pak40
2385,309.314,1.173,1.005,1.412,56.870,1202263,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,290.734,1.147,1.570,1.474,56.947,2214024,lightTank,3,J04_Ke_Ni
2417,1872.979,1.040,1.287,0.621,49.319,199209542,mediumTank,10,Cz04_T50_51
2433,1948.011,0.944,1.130,0.465,49.803,44115521,heavyTank,10,S16_Kranvagn
2449,740.135,0.922,0.777,0.720,53.424,16729799,mediumTank,6,Pl10_40TP_Habicha
2465,1662.717,1.047,1.087,0.668,50.375,152306359,mediumTank,9,It12_Prototipo_Standard_B
2561,707.870,0.936,1.336,0.970,53.956,772242744,mediumTank,6,R07_T-34-85
2577,646.590,1.016,1.203,1.101,54.792,52552516,mediumTank,5,G13_VK3001H
2593,1703.715,0.968,0.676,0.571,50.713,421190219,AT-SPG,9,A14_T30
2625,785.301,0.890,0.912,0.858,53.430,103880635,heavyTank,6,F06_ARL_44
2657,1116.591,0.816,1.145,1.010,51.176,70614733,mediumTank,8,J13_STA_1
2689,311.841,1.092,0.513,1.659,50.499,71128,AT-SPG,2,S09_L_120_TD
2705,1068.139,0.958,1.034,0.633,53.515,35307920,heavyTank,7,Pl11_45TP_Habicha
2721,1983.600,1.124,1.117,0.616,49.639,171941209,mediumTank,10,It08_Progetto_M40_mod_65
2817,818.504,1.039,1.045,0.779,53.742,711921032,heavyTank,6,R106_KV85
2833,351.225,1.174,0.165,1.329,57.239,3393374,SPG,3,G11_Bison_I
2849,1247.848,0.788,0.819,0.710,50.824,825259109,heavyTank,8,A13_T34_hvy
2865,1225.626,0.840,1.087,0.789,53.009,72283741,heavyTank,8,Ch11_110
2881,287.833,0.813,0.819,1.178,56.090,4254941,lightTank,4,F14_AMX40
2897,624.577,1.119,0.866,1.328,55.734,49088083,heavyTank,5,GB08_Churchill_I
2913,364.501,0.976,1.684,1.171,55.478,13938924,lightTank,4,J06_Ke_Ho
2945,392.440,1.372,0.577,1.490,56.536,2257074,AT-SPG,3,S20_Ikv_72
2961,1305.093,0.832,0.965,0.515,51.662,52797813,heavyTank,8,Pl13_53TP_Markowskiego
2977,1993.957,0.975,0.926,0.438,49.673,5497967,heavyTank,10,It15_Rinoceronte
3073,281.206,1.084,1.359,1.209,56.160,13670019,lightTank,3,R22_T-46
3089,225.361,1.624,1.798,1.601,57.761,32212293,lightTank,1,G12_Ltraktor
3105,361.548,1.032,0.842,1.047,55.326,8287769,mediumTank,4,A04_M3_Grant
3121,339.995,0.912,2.260,1.109,55.370,24139474,lightTank,4,Ch09_M5
3137,1309.315,0.998,0.900,0.958,51.346,266285064,heavyTank,8,F08_AMX_50_100
3153,1010.260,0.936,0.834,1.237,55.044,48536134,heavyTank,7,GB10_Black_Prince
3169,243.264,1.169,1.204,1.520,56.081,5513133,lightTank,2,J02_Te_Ke
3201,453.817,1.174,0.633,1.358,55.325,1638855,AT-SPG,4,S19_Sav_M43
3217,1654.866,0.881,0.942,0.431,52.120,57402827,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1069.711,0.894,0.997,0.680,53.626,7375697,heavyTank,7,It16_Carro_d_assalto_P88
3329,218.695,1.639,1.210,1.661,57.411,39117168,lightTank,1,R11_MS-1
3345,335.380,1.322,1.288,1.514,58.202,25633222,lightTank,3,G08_Pz38t
3361,617.682,1.142,1.134,1.197,55.576,71137456,heavyTank,5,A09_T1_hvy
3377,701.611,0.695,2.307,0.706,52.004,74794561,lightTank,7,Ch16_WZ_131
3393,389.809,1.080,0.138,1.873,52.225,8335519,SPG,3,F21_Lorraine39_L_AM
3409,286.415,1.083,0.124,1.587,55.719,1072590,SPG,3,GB27_Sexton
3425,1544.375,0.919,1.121,0.777,50.412,75345771,mediumTank,9,J14_Type_61
3457,530.250,1.071,0.828,1.065,55.019,8930215,AT-SPG,5,S14_Ikv_103
3473,2070.929,0.928,0.947,0.346,50.636,70967273,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1626.455,0.918,0.988,0.460,51.127,17582294,heavyTank,9,It19_Progetto_C50_mod_66
3585,786.130,1.083,0.727,1.043,53.267,485212569,AT-SPG,6,R17_SU-100
3601,300.532,1.746,0.895,1.698,58.314,15867495,AT-SPG,2,G21_PanzerJager_I
3617,472.938,0.873,0.116,1.739,49.642,40565489,SPG,3,A16_M7_Priest
3633,1066.124,0.992,1.076,0.797,54.270,115748125,heavyTank,7,Ch10_IS2
3649,1773.004,1.070,1.684,0.773,48.769,590964933,mediumTank,10,F18_Bat_Chatillon25t
3665,736.405,0.946,1.014,1.067,52.858,17282745,mediumTank,6,GB19_Sherman_Firefly
3681,1871.639,0.972,1.312,0.668,50.121,87099054,mediumTank,10,J16_ST_B1
3713,768.894,0.955,0.604,1.039,53.012,65432658,AT-SPG,6,S08_Ikv_65_Alt_2
3729,652.900,0.877,1.324,0.815,53.171,2020426,mediumTank,5,Pl17_DS_PZlnz
3745,1371.351,0.895,1.020,0.497,51.509,21675212,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.535,1.239,0.121,1.425,54.618,12051036,SPG,2,R16_SU-18
3857,1037.722,1.001,0.682,1.046,53.031,222723635,AT-SPG,7,G18_JagdPanther
3873,1130.693,0.991,1.070,0.968,53.991,503639176,heavyTank,7,A11_T29
3889,841.042,0.658,2.482,0.646,51.670,94643847,lightTank,8,Ch17_WZ131_1_WZ132
3905,1580.706,0.956,0.852,0.774,50.292,171579191,heavyTank,9,F09_AMX_50_120
3921,1265.233,0.828,1.040,0.800,52.538,106144986,heavyTank,8,GB11_Caernarvon
3937,2016.450,0.889,0.792,0.442,50.894,71830213,heavyTank,10,J20_Type_2605
3969,976.218,0.940,0.580,1.104,52.338,38764939,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,848.593,0.947,0.967,0.644,52.818,5856364,mediumTank,6,Pl18_BUGI
4097,1290.016,0.902,0.020,0.756,50.996,239048904,SPG,8,R27_SU-14
4113,890.339,0.947,1.551,1.035,53.597,47849667,mediumTank,7,G24_VK3002DB
4129,834.253,1.002,0.078,1.423,51.354,98004905,SPG,5,A18_M41
4145,1802.782,0.926,1.277,0.638,49.718,49504579,mediumTank,10,Ch19_121
4161,623.052,1.117,0.098,2.234,53.274,35162178,SPG,5,F22_AMX_105AM
4193,1520.324,0.804,0.694,0.485,51.704,104856257,heavyTank,9,J25_Type_4
4225,1345.228,0.915,0.572,0.908,50.502,138512335,AT-SPG,8,S21_UDES_03
4241,1006.554,0.886,1.294,0.643,53.141,10312880,mediumTank,7,Pl20_CS_44
4353,1060.681,0.819,1.423,0.879,52.017,318488917,mediumTank,8,R20_T-44
4369,375.084,1.029,1.874,1.105,57.259,5890522,mediumTank,4,G10_PzIII_AusfJ
4385,1238.743,0.864,1.162,0.943,52.393,191502953,heavyTank,8,A12_T32
4401,326.281,1.274,1.202,1.451,57.527,10249239,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.938,0.999,1.149,1.028,54.324,7557313,mediumTank,5,F11_Renault_G1R
4433,1635.419,0.852,1.027,0.602,51.536,196429596,heavyTank,9,GB12_Conqueror
4449,377.507,1.085,0.723,1.091,54.125,2364711,heavyTank,4,J22_Type_95
4481,1709.545,0.978,0.570,0.894,50.656,131985506,AT-SPG,9,S10_Strv_103_0_Series
4497,1118.200,0.763,1.005,0.661,50.108,6268671,mediumTank,8,Pl23_CS_53
4609,239.379,1.382,1.080,1.834,57.286,17641700,lightTank,2,R09_T-26
4625,404.806,1.015,0.166,1.631,53.914,13633047,SPG,4,G22_Sturmpanzer_II
4641,390.506,1.011,0.127,1.581,53.583,20454868,SPG,4,A17_M37
4657,486.032,0.995,1.381,1.154,54.256,94236218,mediumTank,5,Ch21_T34
4673,924.202,1.036,0.076,1.477,52.655,183862159,SPG,6,F23_AMX_13F3AM
4689,764.686,0.982,0.732,1.211,54.554,40622409,heavyTank,6,GB09_Churchill_VII
4705,344.898,1.158,0.722,1.083,54.580,533683,heavyTank,3,J21_Type_91
4737,2043.247,1.031,0.621,0.837,50.506,74581642,AT-SPG,10,S11_Strv_103B
4865,545.033,0.956,0.098,1.433,50.720,120770509,SPG,4,R14_SU-5
4881,346.130,1.215,1.790,1.225,57.414,16292811,lightTank,3,G102_Pz_III
4897,322.090,1.299,1.409,1.215,56.804,19587447,mediumTank,3,A25_M2_med
4913,501.377,0.727,2.386,0.766,52.594,39024758,lightTank,6,Ch15_59_16
4929,976.577,0.757,2.304,0.711,51.178,249777735,lightTank,9,F17_AMX_13_90
4945,345.004,0.865,0.782,1.369,55.097,13499035,lightTank,3,GB04_Valentine
4961,1258.739,0.796,0.742,0.646,52.579,117194078,heavyTank,8,J27_O_I_120
4993,1223.303,0.854,1.199,0.655,51.400,47281002,mediumTank,8,S29_UDES_14_5
5121,293.921,1.645,0.436,1.783,58.589,6546637,AT-SPG,2,R10_AT-1
5137,1240.111,0.835,0.958,0.899,51.803,353394523,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.491,0.846,2.291,1.088,56.424,3213584,lightTank,4,A22_M5_Stuart
5169,688.068,0.955,1.471,1.052,54.067,104789166,mediumTank,6,Ch20_Type58
5185,685.004,0.752,2.151,0.816,52.143,170900199,lightTank,7,F16_AMX_13_75
5201,254.008,1.428,1.257,1.446,57.127,3666282,lightTank,1,GB03_Cruiser_Mk_I
5217,1094.846,0.951,0.971,0.648,54.914,182519505,heavyTank,7,J28_O_I_100
5249,1544.534,0.901,1.157,0.664,50.855,34510445,mediumTank,9,S27_UDES_16
5265,1895.433,0.974,1.578,0.638,51.188,5678431,mediumTank,10,Pl21_CS_63
5377,1269.929,0.880,1.007,0.798,51.607,1543430638,heavyTank,8,R19_IS-3
5393,396.800,0.693,2.299,0.742,53.860,49773719,lightTank,5,G26_VK1602
5409,379.220,0.791,1.926,0.934,53.723,36953033,lightTank,5,A23_M7_med
5425,1810.125,0.858,1.336,0.556,49.910,27623442,heavyTank,10,Ch22_113
5457,875.007,0.927,1.612,1.078,53.063,68639467,mediumTank,7,GB22_Comet
5473,832.460,1.042,0.798,0.650,54.286,268956585,heavyTank,6,J24_Mi_To_130_tons
5505,1894.250,0.969,1.141,0.591,50.413,17465802,mediumTank,10,S28_UDES_15_16
5633,971.799,1.033,0.066,1.189,51.190,235813691,SPG,6,R26_SU-8
5649,634.922,1.079,0.101,1.578,52.955,210238451,SPG,5,G23_Grille
5665,236.713,1.332,1.543,1.477,57.548,5878037,mediumTank,2,A24_T2_med
5681,1039.598,0.686,2.467,0.616,50.057,15059474,lightTank,9,Ch28_WZ_132A
5697,1423.300,0.986,1.400,0.883,50.755,218703947,mediumTank,9,F75_Char_de_25t
5713,1517.764,0.869,1.230,0.799,50.839,96131341,mediumTank,9,GB24_Centurion_Mk3
5729,707.004,1.262,1.147,0.850,54.880,102521964,heavyTank,5,J23_Mi_To
5889,1076.422,0.988,0.827,0.812,53.844,167535884,heavyTank,7,R39_KV-3
5905,358.471,1.004,0.149,1.608,52.114,8060739,SPG,3,G19_Wespe
5921,1112.313,0.826,1.391,1.021,52.001,70565264,mediumTank,8,A35_Pershing
5937,1300.504,0.730,2.600,0.587,48.713,5345467,lightTank,10,Ch29_Type_62C_prot
5953,291.726,1.091,0.898,1.652,57.409,465058,lightTank,3,F13_AMX38
5969,1103.869,0.774,1.251,0.924,52.529,72450241,mediumTank,8,GB23_Centurion
5985,252.173,1.449,1.176,1.193,57.497,994935,mediumTank,2,J26_Type_89
6145,1851.126,0.876,1.085,0.657,49.521,198800078,heavyTank,10,R90_IS_4M
6161,350.116,0.888,2.530,1.100,56.129,72156761,lightTank,4,G25_PzII_Luchs
6177,280.138,1.844,1.064,1.595,56.827,81266696,AT-SPG,2,A46_T3
6193,1945.846,0.889,1.243,0.475,49.382,30207988,heavyTank,10,Ch41_WZ_111_5A
6209,1912.509,0.998,0.947,0.667,48.519,169698905,heavyTank,10,F10_AMX_50B
6225,1844.196,0.868,1.042,0.637,49.127,47210249,heavyTank,10,GB13_FV215b
6401,384.742,1.432,0.780,1.634,57.102,10075153,AT-SPG,4,R24_SU-76
6417,469.713,0.933,1.548,1.033,54.944,29400583,mediumTank,5,G28_PzIII_IV
6433,360.905,1.455,1.156,1.359,58.162,7182536,AT-SPG,3,A109_T56_GMC
6449,319.903,1.612,0.441,1.309,59.338,618824,AT-SPG,2,Ch30_T-26G_FT
6465,522.361,0.680,1.965,0.711,52.246,207691269,lightTank,6,F15_AMX_12t
6481,331.344,0.886,1.703,1.050,55.208,20642701,lightTank,5,GB60_Covenanter
6657,858.636,0.912,1.427,1.070,53.930,182358105,mediumTank,7,R23_T-43
6673,390.705,1.369,0.909,1.548,58.792,22893636,AT-SPG,3,G20_Marder_II
6705,395.302,1.504,0.609,1.337,56.865,1500982,AT-SPG,3,Ch31_M3G_FT
6721,641.986,1.144,0.868,1.052,55.427,50146896,heavyTank,5,F05_BDR_G1B
6913,497.533,1.305,0.816,1.410,55.987,88912570,AT-SPG,4,R25_GAZ-74b
6929,1864.989,0.889,0.841,0.577,51.744,92055973,heavyTank,10,G42_Maus
6945,580.501,1.121,0.937,1.353,54.959,65590489,AT-SPG,5,A30_M10_Wolverine
6961,564.487,1.409,0.674,1.183,56.723,11422126,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.710,0.880,0.934,0.995,53.532,70521936,heavyTank,7,F07_AMX_M4_1945
6993,294.887,1.335,0.909,1.087,56.350,11144069,lightTank,2,GB69_Cruiser_Mk_II
7169,1797.600,0.852,1.242,0.577,49.597,683009266,heavyTank,10,R45_IS-7
7185,730.096,0.943,1.250,0.879,54.243,96651432,heavyTank,6,G27_VK3001P
7201,792.503,1.004,0.836,1.112,53.980,73021515,AT-SPG,6,A31_M36_Slagger
7217,601.509,1.071,0.501,0.904,54.759,5730887,AT-SPG,5,Ch33_60G_FT
7233,1099.792,0.903,0.062,1.181,51.514,173463652,SPG,7,F24_Lorraine155_50
7249,1801.914,0.910,1.338,0.689,49.397,60248031,mediumTank,10,GB86_Centurion_Action_X
7425,1392.142,1.045,0.509,0.787,50.394,632720196,AT-SPG,8,R47_ISU-152
7441,1536.110,0.843,0.920,0.609,51.751,153766773,heavyTank,9,G58_VK4502P
7457,1295.525,0.877,0.034,0.848,51.143,329326711,SPG,8,A37_M40M43
7473,795.686,1.037,0.629,0.867,53.839,24823491,AT-SPG,6,Ch34_WZ131G_FT
7489,1241.662,0.875,0.053,1.025,50.906,231819943,SPG,8,F25_Lorraine155_51
7505,326.010,1.223,1.635,1.123,56.971,23837316,lightTank,4,GB59_Cruiser_Mk_IV
7681,450.707,1.198,0.123,1.790,53.603,86332060,SPG,3,R66_SU-26
7697,1384.577,1.006,0.573,0.952,51.662,234060381,AT-SPG,8,G37_Ferdinand
7713,498.614,1.298,0.944,1.474,56.468,50700293,AT-SPG,4,A29_T40
7729,1024.841,1.075,0.613,0.868,53.456,25955065,AT-SPG,7,Ch35_T-34-2G_FT
7745,303.099,1.790,0.738,1.813,58.551,1580661,AT-SPG,2,F30_RenaultFT_AC
7761,246.521,1.387,1.758,1.284,57.087,36488594,lightTank,3,GB58_Cruiser_Mk_III
7937,1401.636,0.890,1.574,0.799,50.979,467482640,mediumTank,9,R40_T-54
7953,1736.013,1.024,0.594,0.762,51.154,298917810,AT-SPG,9,G44_JagdTiger
7969,1072.414,0.928,0.049,1.048,51.838,200397700,SPG,7,A32_M12
7985,1319.232,0.936,0.455,0.665,50.936,18849339,AT-SPG,8,Ch36_WZ111_1G_FT
8017,375.068,1.486,0.730,1.733,57.497,5391160,AT-SPG,4,GB42_Valentine_AT
8081,1578.327,0.937,1.139,0.632,50.987,11741631,mediumTank,9,Pl22_CS_59
8193,1826.416,1.113,0.601,0.772,50.472,483520375,AT-SPG,9,R53_Object_704
8209,346.252,0.924,2.223,1.202,56.826,8879643,lightTank,4,G52_Pz38_NA
8225,1359.589,0.971,0.546,0.873,52.581,81194958,AT-SPG,8,A39_T28
8241,1771.236,1.053,0.491,0.577,51.628,23920087,AT-SPG,9,Ch37_WZ111G_FT
8257,362.816,1.384,0.897,1.794,58.883,2450452,AT-SPG,3,F52_RenaultUE57
8273,278.231,1.639,1.127,1.556,58.180,2138372,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1512.918,0.913,0.025,0.769,50.292,250464436,SPG,9,R51_Object_212
8465,1097.940,0.806,1.211,0.956,52.273,89983560,mediumTank,8,G64_Panther_II
8481,1638.512,0.805,0.026,0.610,49.847,122450065,SPG,10,A38_T92
8497,1993.235,0.998,0.602,0.550,50.713,2541103,AT-SPG,10,Ch38_WZ113G_FT
8529,1322.782,0.960,0.610,1.190,52.458,96030614,AT-SPG,8,GB72_AT15
8705,1639.117,0.858,0.034,0.737,49.619,355689248,SPG,10,R52_Object_261
8721,1461.971,0.874,0.030,0.721,50.441,176492613,SPG,9,G45_G_Tiger
8737,1774.024,1.059,0.562,0.554,53.335,138040450,AT-SPG,9,A40_T95
8785,545.832,1.094,0.739,1.692,56.928,43385066,AT-SPG,5,GB73_AT2
8961,844.364,0.903,1.451,1.009,54.355,54806090,mediumTank,7,R46_KV-13
8977,1131.789,0.957,0.043,0.989,51.227,496984497,SPG,7,G49_G_Panther
8993,1519.845,0.919,1.352,0.749,50.844,88958586,mediumTank,9,A63_M46_Patton
9041,447.323,1.217,1.153,1.569,56.682,10382144,AT-SPG,4,GB57_Alecto
9217,1299.256,0.974,1.086,0.795,51.933,392669308,heavyTank,8,R61_Object252
9233,1651.652,0.850,0.028,0.615,50.076,144211461,SPG,10,G61_G_E
9249,1036.258,1.017,0.755,1.111,53.284,49011176,AT-SPG,7,A64_T25_AT
9297,1982.754,1.039,0.496,0.465,49.358,108048591,AT-SPG,10,GB48_FV215b_183
9473,378.115,0.806,2.405,1.000,55.073,6239958,lightTank,5,R41_T-50
9489,1883.740,0.894,0.935,0.487,50.094,407344810,heavyTank,10,G56_E-100
9505,1525.379,0.847,1.064,0.718,50.506,244595388,heavyTank,9,A66_M103
9553,759.109,1.004,0.653,1.363,55.684,63992695,AT-SPG,6,GB74_AT8
9745,1559.661,0.873,0.975,0.704,51.532,484486597,heavyTank,9,G55_E-75
9761,402.541,0.614,2.600,0.709,53.280,77818533,lightTank,5,A34_M24_Chaffee
9793,456.625,1.272,0.559,1.183,56.536,2840542,AT-SPG,4,F32_Somua_Sau_40
9809,750.307,0.935,0.415,1.112,53.150,2038012,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1269.548,0.915,0.816,0.875,51.357,107169271,AT-SPG,8,R58_SU-101
10001,491.885,0.631,2.395,0.640,52.428,40084428,lightTank,6,G66_VK2801
10017,704.619,0.983,1.128,1.100,54.396,73672624,mediumTank,6,A36_Sherman_Jumbo
10049,616.891,1.173,0.710,1.309,54.141,70775841,AT-SPG,5,F33_S_35CA
10065,1094.590,1.028,0.639,1.272,55.408,93328943,AT-SPG,7,GB75_AT7
10241,1018.100,1.001,0.845,1.077,53.335,124511004,AT-SPG,7,R74_SU100M1
10257,1555.989,0.914,1.276,0.720,51.341,204047112,mediumTank,9,G54_E-50
10273,465.161,1.188,1.215,1.550,56.978,30020638,AT-SPG,4,A57_M8A1
10497,824.715,1.043,0.695,0.647,53.414,504542654,heavyTank,6,R77_KV2
