tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.732,0.975,1.371,1.122,54.912,206543274,mediumTank,5,R04_T-34
33,609.750,1.239,1.554,1.189,56.018,23783704,heavyTank,5,A21_T14
49,1109.181,0.883,1.582,0.910,51.691,454667722,mediumTank,8,Ch01_Type59
81,220.108,1.674,0.928,1.286,57.661,5557446,mediumTank,1,GB01_Medium_Mark_I
113,227.251,1.577,0.837,1.170,58.305,2817226,lightTank,1,Cz06_Kolohousenka
129,213.822,1.474,1.305,1.265,58.475,1575636,lightTank,1,S05_Strv_M21_29
145,770.597,0.974,1.336,0.798,54.505,10355778,mediumTank,6,Pl03_PzV_Poland
161,231.097,1.645,0.992,1.575,58.172,2170429,lightTank,1,It04_Fiat_3000
257,579.673,1.119,0.537,1.274,54.390,131161323,AT-SPG,5,R02_SU-85
273,918.196,1.011,0.074,1.290,51.423,253913109,SPG,6,G02_Hummel
289,280.366,1.059,2.159,1.559,56.848,6397344,lightTank,3,A03_M3_Stuart
305,666.603,0.685,2.553,0.696,51.996,54648775,lightTank,7,Ch02_Type62
321,305.812,1.209,0.814,1.642,58.174,1288424,mediumTank,3,F03_D2
337,248.019,1.394,0.930,1.228,56.601,1971687,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,237.468,1.353,1.189,1.444,57.727,498730,mediumTank,2,J15_Chi_Ni
369,240.022,1.209,1.366,1.537,56.570,1515565,lightTank,2,Cz03_LT_vz35
385,256.291,1.319,1.322,1.307,57.385,1853206,lightTank,2,S03_Strv_M38
401,244.196,0.859,0.960,1.437,54.873,2179378,lightTank,2,Pl01_TKS_20mm
417,285.855,1.297,1.368,1.716,57.173,803364,lightTank,2,It05_Carro_L6_40
513,1027.504,0.977,1.012,0.826,53.414,516039703,heavyTank,7,R01_IS
529,1068.794,0.940,0.986,1.028,53.609,360335913,heavyTank,7,G04_PzVI_Tiger_I
545,199.658,1.549,1.879,1.436,58.036,16126961,lightTank,1,A01_T1_Cunningham
561,1230.649,0.898,1.421,0.706,51.210,1675177,mediumTank,8,Ch01_Type59_Gold
577,204.001,1.454,1.215,1.876,57.855,913280,lightTank,1,F01_RenaultFT
593,247.823,1.367,2.104,1.451,58.127,3134492,lightTank,2,GB14_M2
609,202.099,1.531,1.115,1.738,57.732,2427967,lightTank,1,J01_NC27
625,300.151,0.942,1.048,1.483,55.931,3439349,lightTank,3,Cz10_LT_vz38
641,340.932,1.160,1.343,1.574,56.559,4665564,lightTank,3,S12_Strv_M40
673,304.316,1.487,0.945,1.605,58.852,2102548,mediumTank,2,It06_M14_41
769,265.951,0.934,2.103,1.261,55.973,5072746,lightTank,4,R03_BT-7
785,234.016,1.356,1.498,1.786,57.249,13031633,lightTank,2,G07_Pz35t
801,796.817,0.967,1.024,0.901,53.726,95642811,heavyTank,6,A10_M6
817,1236.009,0.906,1.303,0.698,52.245,102915011,heavyTank,8,Ch03_WZ-111
833,219.237,1.331,0.119,1.351,56.416,3193387,SPG,2,F20_RenaultBS
849,449.145,1.118,0.778,1.588,55.893,131808580,mediumTank,4,GB07_Matilda
865,243.877,1.343,1.442,1.435,56.800,1100192,lightTank,2,J03_Ha_Go
881,374.369,0.958,1.180,1.330,55.906,4777340,mediumTank,4,Cz11_V_8_H
897,390.191,0.991,1.280,1.106,55.314,7551117,mediumTank,4,S04_Lago_I
913,1349.026,0.870,1.006,0.450,53.159,25047589,heavyTank,8,Pl08_50TP_prototyp
929,391.882,1.323,1.096,1.497,56.407,4664327,mediumTank,3,It03_M15_42
1025,233.582,1.312,1.697,1.453,56.831,37112916,lightTank,2,R08_BT-2
1041,581.428,1.109,0.698,1.394,54.179,167713242,AT-SPG,5,G05_StuG_40_AusfG
1057,520.779,1.055,1.369,1.003,54.816,109459594,mediumTank,5,A05_M4_Sherman
1073,912.168,0.910,1.465,0.979,54.381,85243549,mediumTank,7,Ch04_T34_1
1089,395.834,1.148,1.113,1.438,55.711,5137716,heavyTank,4,F04_B1
1105,698.645,0.988,1.860,0.992,54.351,252262703,mediumTank,6,GB21_Cromwell
1121,907.830,0.889,1.005,1.092,51.563,58777818,mediumTank,7,J11_Chi_Ri
1137,486.031,0.851,1.421,1.109,54.409,33043792,mediumTank,5,Cz09_T_24
1153,500.529,0.907,1.174,1.005,53.992,22713799,mediumTank,5,S02_Strv_M42
1169,234.687,1.431,1.532,1.366,58.460,1613168,lightTank,1,Pl14_4TP
1185,449.607,1.130,1.069,0.940,55.608,11711146,mediumTank,4,It07_P26_40
1297,894.207,0.879,1.246,1.189,53.836,122677970,mediumTank,7,G03_PzV_Panther
1313,692.089,0.970,1.418,1.104,54.838,31007248,mediumTank,6,A06_M4A3E8_Sherman
1329,221.452,1.672,1.281,1.764,56.584,4866596,lightTank,1,Ch06_Renault_NC31
1345,247.912,1.383,1.046,2.035,58.471,8257487,lightTank,2,F12_Hotchkiss_H35
1361,299.533,1.129,1.756,1.574,57.335,784651,lightTank,3,GB15_Stuart_I
1377,488.535,0.914,1.187,1.086,54.448,28617722,mediumTank,5,J08_Chi_Nu
1393,720.262,0.913,1.423,1.010,53.218,150236330,mediumTank,6,Cz08_T_25
1409,739.487,0.936,1.087,1.010,53.488,67223206,mediumTank,6,S07_Strv_74
1425,304.922,1.442,0.998,1.447,58.688,1694760,lightTank,2,Pl09_7TP
1441,496.427,0.895,1.076,0.848,54.815,13442641,mediumTank,5,It11_P43
1537,401.573,1.019,1.215,1.000,55.586,80925637,mediumTank,4,R06_T-28
1553,748.524,1.055,0.727,1.259,53.580,92777874,AT-SPG,6,G17_JagdPzIV
1569,936.459,0.917,1.576,1.029,54.263,78110690,mediumTank,7,A07_T20
1585,1053.520,0.819,1.480,0.955,52.164,27101201,mediumTank,8,Ch05_T34_2
1601,250.753,1.318,0.923,2.152,57.286,533046,lightTank,2,F02_D1
1617,384.265,1.024,0.872,1.112,54.927,944649,mediumTank,4,GB17_Grant_I
1633,380.223,0.992,1.243,1.152,55.922,6068200,mediumTank,4,J09_Chi_He
1649,910.218,0.870,1.225,0.871,53.071,103542880,mediumTank,7,Cz05_T34_100
1665,915.931,0.883,1.295,0.766,52.934,94073902,mediumTank,7,S13_Leo
1681,324.021,1.023,1.179,1.202,54.996,901778,lightTank,3,Pl06_10TP
1697,760.379,0.976,1.022,0.690,53.385,62802239,mediumTank,6,It10_P43_bis
1793,1141.221,0.914,0.042,0.792,50.696,155393216,SPG,7,R15_S-51
1809,473.113,1.409,0.611,1.204,56.276,91477031,AT-SPG,4,G09_Hetzer
1825,264.736,1.481,2.448,1.507,57.044,51655069,lightTank,2,A02_M2_lt
1841,1429.371,0.873,1.370,0.725,51.562,64554025,mediumTank,9,Ch18_WZ-120
1889,725.366,0.951,1.061,1.131,52.506,51518217,mediumTank,6,J10_Chi_To
1905,1067.205,0.787,1.044,0.942,51.838,27368342,mediumTank,8,Cz07_TVP_46
1921,1331.674,0.939,0.811,0.664,51.941,128380806,heavyTank,8,S18_EMIL_1951_E1
1937,341.654,0.739,1.491,0.935,53.492,1350696,lightTank,4,Pl07_14TP
1953,924.738,0.931,1.307,0.709,53.450,58368464,mediumTank,7,It09_P43_ter
2049,327.456,0.794,2.426,1.065,55.410,7882477,lightTank,5,R12_A-20
2065,249.655,1.388,1.679,1.631,57.341,40950173,lightTank,2,G06_PzII
2081,229.093,1.249,0.393,1.881,54.349,13809117,SPG,2,A107_T1_HMC
2097,1573.359,0.847,1.236,0.528,51.442,122018048,heavyTank,9,Ch12_111_1_2_3
2113,687.926,1.317,0.108,1.267,54.349,103563736,SPG,5,F28_105_leFH18B2
2129,462.307,0.930,1.633,1.192,55.110,22314874,lightTank,6,GB20_Crusader
2145,341.620,1.274,1.193,1.374,57.513,5314317,lightTank,3,J07_Chi_Ha
2161,1627.476,1.011,1.119,0.742,50.886,228018687,mediumTank,9,Cz02_TVP_T50
2177,1663.155,0.968,0.914,0.531,51.644,115674754,heavyTank,9,S17_EMIL_1952_E2
2193,525.230,0.883,1.206,0.720,54.686,6258181,mediumTank,5,Pl12_25TP_KSUST_II
2209,1191.238,0.874,1.089,0.656,50.548,116282096,mediumTank,8,It14_P44_Pantera
2305,998.583,1.018,0.521,0.888,52.691,229965961,AT-SPG,7,R18_SU-152
2321,764.534,1.003,1.141,1.103,54.713,144111346,heavyTank,6,G15_VK3601H
2353,254.825,1.426,1.257,1.523,57.552,6150928,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,421.327,1.593,1.017,1.603,57.689,46424848,AT-SPG,3,F27_FCM_36Pak40
2385,309.693,1.168,1.006,1.409,56.813,1173438,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,290.884,1.149,1.566,1.476,56.956,2129833,lightTank,3,J04_Ke_Ni
2417,1868.091,1.035,1.282,0.621,49.340,205619424,mediumTank,10,Cz04_T50_51
2433,1988.814,0.954,1.130,0.458,49.807,53159273,heavyTank,10,S16_Kranvagn
2449,740.058,0.921,0.779,0.722,53.405,16798493,mediumTank,6,Pl10_40TP_Habicha
2465,1655.300,1.043,1.087,0.671,50.301,157694797,mediumTank,9,It12_Prototipo_Standard_B
2561,707.599,0.937,1.337,0.971,53.949,752253150,mediumTank,6,R07_T-34-85
2577,646.309,1.017,1.203,1.103,54.800,51332402,mediumTank,5,G13_VK3001H
2593,1701.420,0.967,0.675,0.571,50.712,421029852,AT-SPG,9,A14_T30
2625,785.366,0.890,0.913,0.859,53.437,100961275,heavyTank,6,F06_ARL_44
2657,1114.740,0.815,1.142,1.014,51.168,69477794,mediumTank,8,J13_STA_1
2689,312.644,1.079,0.511,1.687,50.757,76680,AT-SPG,2,S09_L_120_TD
2705,1066.272,0.957,1.035,0.633,53.507,35704181,heavyTank,7,Pl11_45TP_Habicha
2721,1973.246,1.116,1.115,0.616,49.592,185464684,mediumTank,10,It08_Progetto_M40_mod_65
2817,817.767,1.040,1.046,0.781,53.746,688943127,heavyTank,6,R106_KV85
2833,350.226,1.171,0.166,1.326,57.221,3350598,SPG,3,G11_Bison_I
2849,1247.073,0.789,0.819,0.713,50.822,805450580,heavyTank,8,A13_T34_hvy
2865,1225.004,0.840,1.088,0.793,53.016,70135646,heavyTank,8,Ch11_110
2881,288.894,0.813,0.822,1.175,55.992,4110905,lightTank,4,F14_AMX40
2897,624.492,1.120,0.867,1.334,55.734,47481656,heavyTank,5,GB08_Churchill_I
2913,365.222,0.979,1.686,1.180,55.485,13639711,lightTank,4,J06_Ke_Ho
2929,2236.603,0.996,1.126,0.463,49.813,7437868,heavyTank,10,Cz17_Vz_55
2945,395.596,1.366,0.574,1.480,56.395,2265878,AT-SPG,3,S20_Ikv_72
2961,1301.293,0.831,0.965,0.517,51.655,54137267,heavyTank,8,Pl13_53TP_Markowskiego
2977,1991.040,0.963,0.922,0.439,49.509,7846033,heavyTank,10,It15_Rinoceronte
3073,282.329,1.083,1.362,1.213,56.157,13539709,lightTank,3,R22_T-46
3089,226.862,1.623,1.795,1.609,57.750,32052407,lightTank,1,G12_Ltraktor
3105,361.453,1.034,0.843,1.052,55.284,8006676,mediumTank,4,A04_M3_Grant
3121,341.185,0.915,2.265,1.115,55.401,23753915,lightTank,4,Ch09_M5
3137,1307.308,0.997,0.899,0.961,51.340,260475606,heavyTank,8,F08_AMX_50_100
3153,1009.819,0.937,0.835,1.240,55.050,47056060,heavyTank,7,GB10_Black_Prince
3169,245.913,1.166,1.204,1.523,56.019,5511528,lightTank,2,J02_Te_Ke
3185,1741.810,0.873,1.108,0.479,51.335,9626402,heavyTank,9,Cz16_TNH_T_vz51
3201,454.650,1.171,0.636,1.373,55.319,1631967,AT-SPG,4,S19_Sav_M43
3217,1650.490,0.879,0.941,0.433,52.080,59641320,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1067.359,0.893,0.995,0.682,53.598,8448235,heavyTank,7,It16_Carro_d_assalto_P88
3329,218.889,1.638,1.211,1.669,57.405,38177694,lightTank,1,R11_MS-1
3345,336.345,1.323,1.288,1.518,58.179,25453095,lightTank,3,G08_Pz38t
3361,618.518,1.143,1.137,1.196,55.552,69080104,heavyTank,5,A09_T1_hvy
3377,700.036,0.695,2.309,0.710,52.001,72685923,lightTank,7,Ch16_WZ_131
3393,389.538,1.082,0.139,1.880,52.211,8051622,SPG,3,F21_Lorraine39_L_AM
3409,287.545,1.083,0.125,1.619,55.602,1017288,SPG,3,GB27_Sexton
3425,1541.358,0.918,1.120,0.779,50.375,75600616,mediumTank,9,J14_Type_61
3441,1289.794,0.763,1.026,0.554,51.241,5179491,heavyTank,8,Cz18_TNH_105_1000
3457,530.393,1.070,0.829,1.066,55.014,8632317,AT-SPG,5,S14_Ikv_103
3473,2067.881,0.927,0.944,0.343,50.546,78719559,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1619.919,0.910,0.983,0.464,51.118,21996614,heavyTank,9,It19_Progetto_C50_mod_66
3585,785.675,1.084,0.727,1.045,53.264,473939179,AT-SPG,6,R17_SU-100
3601,301.283,1.747,0.897,1.703,58.293,15689626,AT-SPG,2,G21_PanzerJager_I
3617,472.737,0.873,0.116,1.741,49.641,39416985,SPG,3,A16_M7_Priest
3633,1065.054,0.993,1.077,0.799,54.277,112415112,heavyTank,7,Ch10_IS2
3649,1770.165,1.068,1.681,0.775,48.777,580488379,mediumTank,10,F18_Bat_Chatillon25t
3665,735.895,0.947,1.015,1.071,52.869,16972834,mediumTank,6,GB19_Sherman_Firefly
3681,1872.965,0.966,1.313,0.665,50.134,94842671,mediumTank,10,J16_ST_B1
3697,1144.913,0.910,0.937,0.598,53.091,3156441,heavyTank,7,Cz19_Vz_44_1
3713,768.037,0.956,0.604,1.042,53.006,63718797,AT-SPG,6,S08_Ikv_65_Alt_2
3729,648.076,0.877,1.323,0.820,53.153,2203702,mediumTank,5,Pl17_DS_PZlnz
3745,1367.213,0.891,1.018,0.502,51.503,26378091,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.277,1.239,0.121,1.427,54.604,11748304,SPG,2,R16_SU-18
3857,1036.852,1.002,0.682,1.047,53.038,216291844,AT-SPG,7,G18_JagdPanther
3873,1129.430,0.991,1.071,0.970,53.996,491994352,heavyTank,7,A11_T29
3889,839.220,0.658,2.483,0.647,51.671,92196898,lightTank,8,Ch17_WZ131_1_WZ132
3905,1578.873,0.955,0.852,0.775,50.290,168985560,heavyTank,9,F09_AMX_50_120
3921,1263.812,0.828,1.040,0.800,52.521,105254720,heavyTank,8,GB11_Caernarvon
3937,2009.528,0.888,0.791,0.444,50.867,71456050,heavyTank,10,J20_Type_2605
3969,975.186,0.941,0.580,1.108,52.352,37522677,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,847.117,0.948,0.967,0.641,52.819,6645630,mediumTank,6,Pl18_BUGI
4097,1287.713,0.902,0.020,0.758,50.996,233845025,SPG,8,R27_SU-14
4113,890.079,0.947,1.552,1.035,53.601,47041193,mediumTank,7,G24_VK3002DB
4129,833.854,1.002,0.078,1.426,51.345,94951028,SPG,5,A18_M41
4145,1802.690,0.925,1.276,0.639,49.780,49514786,mediumTank,10,Ch19_121
4161,622.924,1.118,0.099,2.240,53.264,33989404,SPG,5,F22_AMX_105AM
4193,1517.653,0.804,0.694,0.486,51.707,102346158,heavyTank,9,J25_Type_4
4225,1342.370,0.915,0.571,0.910,50.487,138541405,AT-SPG,8,S21_UDES_03
4241,1004.737,0.886,1.292,0.648,53.111,11835033,mediumTank,7,Pl20_CS_44
4353,1059.298,0.819,1.423,0.881,51.998,309193721,mediumTank,8,R20_T-44
4369,376.387,1.028,1.875,1.111,57.219,5943425,mediumTank,4,G10_PzIII_AusfJ
4385,1238.155,0.865,1.163,0.946,52.397,186140964,heavyTank,8,A12_T32
4401,327.235,1.276,1.203,1.459,57.546,10035223,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.109,1.001,1.150,1.028,54.329,7337584,mediumTank,5,F11_Renault_G1R
4433,1632.923,0.851,1.027,0.602,51.507,196373591,heavyTank,9,GB12_Conqueror
4449,377.975,1.086,0.724,1.089,54.045,2262778,heavyTank,4,J22_Type_95
4481,1705.473,0.976,0.569,0.895,50.639,133205458,AT-SPG,9,S10_Strv_103_0_Series
4497,1114.666,0.759,1.000,0.666,50.092,7418427,mediumTank,8,Pl23_CS_53
4609,239.431,1.382,1.081,1.841,57.281,17239235,lightTank,2,R09_T-26
4625,405.175,1.017,0.166,1.632,53.931,13268479,SPG,4,G22_Sturmpanzer_II
4641,390.238,1.013,0.127,1.582,53.582,19753645,SPG,4,A17_M37
4657,485.878,0.996,1.382,1.156,54.263,91317164,mediumTank,5,Ch21_T34
4673,923.388,1.036,0.076,1.481,52.658,178947478,SPG,6,F23_AMX_13F3AM
4689,764.592,0.983,0.733,1.213,54.553,39380087,heavyTank,6,GB09_Churchill_VII
4705,349.532,1.158,0.719,1.086,54.611,526545,heavyTank,3,J21_Type_91
4737,2041.663,1.027,0.616,0.836,50.476,78560116,AT-SPG,10,S11_Strv_103B
4865,544.210,0.956,0.098,1.434,50.724,117142089,SPG,4,R14_SU-5
4881,350.593,1.216,1.788,1.227,57.324,16650619,lightTank,3,G102_Pz_III
4897,322.724,1.300,1.410,1.216,56.775,19428191,mediumTank,3,A25_M2_med
4913,500.852,0.728,2.388,0.769,52.596,38385070,lightTank,6,Ch15_59_16
4929,974.772,0.756,2.308,0.713,51.193,242955744,lightTank,9,F17_AMX_13_90
4945,346.999,0.870,0.784,1.375,55.125,13418868,lightTank,3,GB04_Valentine
4961,1256.742,0.797,0.743,0.649,52.580,113688675,heavyTank,8,J27_O_I_120
4993,1218.653,0.852,1.197,0.660,51.351,48514654,mediumTank,8,S29_UDES_14_5
5121,294.059,1.646,0.437,1.785,58.539,6468070,AT-SPG,2,R10_AT-1
5137,1240.426,0.836,0.958,0.900,51.807,344214718,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.816,0.846,2.291,1.094,56.443,3151707,lightTank,4,A22_M5_Stuart
5169,687.915,0.956,1.471,1.054,54.070,101564444,mediumTank,6,Ch20_Type58
5185,683.237,0.752,2.154,0.818,52.139,166759745,lightTank,7,F16_AMX_13_75
5201,253.655,1.427,1.257,1.458,57.122,3600429,lightTank,1,GB03_Cruiser_Mk_I
5217,1092.867,0.951,0.971,0.650,54.905,178205962,heavyTank,7,J28_O_I_100
5249,1540.799,0.899,1.157,0.668,50.815,35814518,mediumTank,9,S27_UDES_16
5265,1896.158,0.959,1.573,0.641,50.872,8585281,mediumTank,10,Pl21_CS_63
5377,1267.929,0.880,1.007,0.800,51.600,1497047262,heavyTank,8,R19_IS-3
5393,397.333,0.694,2.304,0.746,53.843,49239296,lightTank,5,G26_VK1602
5409,379.128,0.792,1.929,0.940,53.723,35684997,lightTank,5,A23_M7_med
5425,1808.668,0.858,1.336,0.556,49.902,27253151,heavyTank,10,Ch22_113
5457,874.388,0.927,1.612,1.082,53.069,66630559,mediumTank,7,GB22_Comet
5473,831.316,1.042,0.798,0.651,54.283,263260398,heavyTank,6,J24_Mi_To_130_tons
5505,1892.568,0.964,1.140,0.592,50.426,19333754,mediumTank,10,S28_UDES_15_16
5633,970.890,1.034,0.066,1.191,51.194,230150862,SPG,6,R26_SU-8
5649,634.375,1.079,0.102,1.579,52.960,204375050,SPG,5,G23_Grille
5665,236.624,1.332,1.545,1.487,57.510,5676892,mediumTank,2,A24_T2_med
5681,1037.334,0.685,2.469,0.617,50.100,14772451,lightTank,9,Ch28_WZ_132A
5697,1421.408,0.986,1.400,0.886,50.743,213016206,mediumTank,9,F75_Char_de_25t
5713,1516.030,0.868,1.232,0.800,50.833,95759410,mediumTank,9,GB24_Centurion_Mk3
5729,705.810,1.263,1.148,0.852,54.871,99467802,heavyTank,5,J23_Mi_To
5889,1075.174,0.989,0.827,0.813,53.845,163157053,heavyTank,7,R39_KV-3
5905,358.616,1.005,0.149,1.619,52.111,7849490,SPG,3,G19_Wespe
5921,1111.515,0.827,1.392,1.026,52.010,68722396,mediumTank,8,A35_Pershing
5937,1297.189,0.728,2.601,0.587,48.749,5275131,lightTank,10,Ch29_Type_62C_prot
5953,292.679,1.083,0.894,1.616,57.447,463653,lightTank,3,F13_AMX38
5969,1102.909,0.774,1.252,0.927,52.533,70687230,mediumTank,8,GB23_Centurion
5985,253.731,1.452,1.167,1.209,57.455,995382,mediumTank,2,J26_Type_89
6145,1853.873,0.877,1.085,0.656,49.527,197169986,heavyTank,10,R90_IS_4M
6161,349.605,0.887,2.535,1.104,56.095,71317652,lightTank,4,G25_PzII_Luchs
6177,279.820,1.845,1.066,1.600,56.825,78774205,AT-SPG,2,A46_T3
6193,1941.260,0.887,1.241,0.475,49.381,30732804,heavyTank,10,Ch41_WZ_111_5A
6209,1912.730,0.996,0.945,0.664,48.520,171223639,heavyTank,10,F10_AMX_50B
6225,1844.262,0.866,1.038,0.635,49.114,46942497,heavyTank,10,GB13_FV215b
6401,385.635,1.426,0.780,1.632,57.015,9889747,AT-SPG,4,R24_SU-76
6417,470.049,0.935,1.552,1.035,54.971,28623866,mediumTank,5,G28_PzIII_IV
6433,360.572,1.454,1.157,1.357,58.113,7032600,AT-SPG,3,A109_T56_GMC
6449,321.704,1.605,0.439,1.317,59.191,634562,AT-SPG,2,Ch30_T-26G_FT
6465,521.838,0.681,1.968,0.715,52.242,203371083,lightTank,6,F15_AMX_12t
6481,332.404,0.885,1.708,1.048,55.209,20023661,lightTank,5,GB60_Covenanter
6657,857.538,0.913,1.428,1.073,53.935,175677798,mediumTank,7,R23_T-43
6673,391.074,1.370,0.910,1.552,58.761,22551735,AT-SPG,3,G20_Marder_II
6705,398.531,1.498,0.609,1.336,56.740,1525754,AT-SPG,3,Ch31_M3G_FT
6721,643.262,1.147,0.869,1.056,55.431,48910443,heavyTank,5,F05_BDR_G1B
6913,498.087,1.306,0.818,1.412,55.984,87465916,AT-SPG,4,R25_GAZ-74b
6929,1864.235,0.888,0.839,0.575,51.743,92160172,heavyTank,10,G42_Maus
6945,580.589,1.121,0.937,1.354,54.936,64393831,AT-SPG,5,A30_M10_Wolverine
6961,569.431,1.411,0.674,1.189,56.696,11831998,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.269,0.880,0.934,0.996,53.542,68530470,heavyTank,7,F07_AMX_M4_1945
6993,294.845,1.336,0.910,1.094,56.354,11004241,lightTank,2,GB69_Cruiser_Mk_II
7169,1796.049,0.852,1.243,0.578,49.593,670801072,heavyTank,10,R45_IS-7
7185,729.680,0.944,1.251,0.880,54.244,94217380,heavyTank,6,G27_VK3001P
7201,793.200,1.005,0.835,1.113,53.964,72141932,AT-SPG,6,A31_M36_Slagger
7217,602.151,1.072,0.503,0.903,54.726,5644520,AT-SPG,5,Ch33_60G_FT
7233,1098.609,0.903,0.062,1.183,51.522,168832835,SPG,7,F24_Lorraine155_50
7249,1800.261,0.907,1.336,0.688,49.432,60744390,mediumTank,10,GB86_Centurion_Action_X
7425,1390.464,1.045,0.509,0.788,50.393,617910559,AT-SPG,8,R47_ISU-152
7441,1534.814,0.843,0.920,0.610,51.753,150730092,heavyTank,9,G58_VK4502P
7457,1292.349,0.876,0.034,0.850,51.143,323391124,SPG,8,A37_M40M43
7473,795.695,1.038,0.630,0.867,53.824,24908906,AT-SPG,6,Ch34_WZ131G_FT
7489,1240.470,0.875,0.053,1.027,50.915,226267003,SPG,8,F25_Lorraine155_51
7505,327.372,1.222,1.639,1.125,56.966,23457168,lightTank,4,GB59_Cruiser_Mk_IV
7681,450.087,1.199,0.123,1.791,53.592,84257204,SPG,3,R66_SU-26
7697,1382.820,1.006,0.572,0.952,51.664,228705445,AT-SPG,8,G37_Ferdinand
7713,498.582,1.299,0.945,1.472,56.466,49545081,AT-SPG,4,A29_T40
7729,1023.459,1.075,0.613,0.868,53.471,26011106,AT-SPG,7,Ch35_T-34-2G_FT
7745,303.467,1.788,0.741,1.821,58.558,1540664,AT-SPG,2,F30_RenaultFT_AC
7761,246.000,1.386,1.759,1.283,57.052,35290845,lightTank,3,GB58_Cruiser_Mk_III
7937,1400.308,0.890,1.574,0.801,50.982,453481120,mediumTank,9,R40_T-54
7953,1733.469,1.024,0.593,0.763,51.162,293397035,AT-SPG,9,G44_JagdTiger
7969,1071.252,0.928,0.049,1.051,51.843,195198470,SPG,7,A32_M12
7985,1316.584,0.935,0.453,0.665,50.933,19202604,AT-SPG,8,Ch36_WZ111_1G_FT
8017,376.153,1.479,0.732,1.736,57.484,5289402,AT-SPG,4,GB42_Valentine_AT
8081,1576.101,0.931,1.134,0.638,50.968,14614783,mediumTank,9,Pl22_CS_59
8193,1823.693,1.113,0.600,0.772,50.463,475637224,AT-SPG,9,R53_Object_704
8209,348.206,0.929,2.239,1.202,56.827,8940931,lightTank,4,G52_Pz38_NA
8225,1357.858,0.971,0.547,0.872,52.591,80430887,AT-SPG,8,A39_T28
8241,1767.747,1.051,0.489,0.580,51.658,24689515,AT-SPG,9,Ch37_WZ111G_FT
8257,363.926,1.381,0.894,1.789,58.773,2486876,AT-SPG,3,F52_RenaultUE57
8273,278.555,1.640,1.124,1.580,58.144,2106608,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1509.728,0.913,0.025,0.770,50.293,246130343,SPG,9,R51_Object_212
8465,1097.738,0.807,1.210,0.960,52.247,88187579,mediumTank,8,G64_Panther_II
8481,1631.159,0.803,0.026,0.610,49.852,120222426,SPG,10,A38_T92
8497,1991.114,0.997,0.596,0.550,50.751,2667100,AT-SPG,10,Ch38_WZ113G_FT
8529,1321.516,0.960,0.609,1.194,52.465,93665293,AT-SPG,8,GB72_AT15
8705,1632.825,0.856,0.034,0.736,49.617,350803351,SPG,10,R52_Object_261
8721,1458.907,0.873,0.030,0.724,50.451,173199731,SPG,9,G45_G_Tiger
8737,1773.394,1.058,0.563,0.552,53.343,140141959,AT-SPG,9,A40_T95
8785,545.741,1.096,0.739,1.691,56.921,42066642,AT-SPG,5,GB73_AT2
8961,843.890,0.904,1.453,1.011,54.343,52919010,mediumTank,7,R46_KV-13
8977,1130.006,0.957,0.043,0.991,51.230,485968631,SPG,7,G49_G_Panther
8993,1517.371,0.919,1.351,0.752,50.832,87574065,mediumTank,9,A63_M46_Patton
9041,447.247,1.217,1.156,1.575,56.665,10177736,AT-SPG,4,GB57_Alecto
9217,1298.121,0.974,1.086,0.795,51.925,385336329,heavyTank,8,R61_Object252
9233,1644.685,0.849,0.028,0.617,50.077,141887630,SPG,10,G61_G_E
9249,1035.369,1.018,0.754,1.113,53.285,48161862,AT-SPG,7,A64_T25_AT
9297,1979.217,1.039,0.496,0.466,49.349,105366767,AT-SPG,10,GB48_FV215b_183
9473,378.183,0.808,2.411,1.005,55.051,6178882,lightTank,5,R41_T-50
9489,1884.082,0.894,0.933,0.487,50.101,402024261,heavyTank,10,G56_E-100
9505,1524.743,0.848,1.065,0.719,50.509,238686417,heavyTank,9,A66_M103
9553,759.526,1.005,0.654,1.365,55.687,62854409,AT-SPG,6,GB74_AT8
9745,1560.509,0.873,0.974,0.705,51.538,476025676,heavyTank,9,G55_E-75
9761,402.235,0.615,2.602,0.712,53.282,75946109,lightTank,5,A34_M24_Chaffee
9793,457.680,1.271,0.560,1.182,56.406,2820363,AT-SPG,4,F32_Somua_Sau_40
9809,752.071,0.936,0.414,1.109,53.086,2007442,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1267.675,0.914,0.816,0.878,51.343,105988178,AT-SPG,8,R58_SU-101
10001,491.482,0.631,2.398,0.641,52.422,39470968,lightTank,6,G66_VK2801
10017,703.928,0.984,1.128,1.102,54.397,71893828,mediumTank,6,A36_Sherman_Jumbo
10049,616.406,1.173,0.710,1.310,54.138,69134047,AT-SPG,5,F33_S_35CA
10065,1093.505,1.029,0.640,1.275,55.411,90919513,AT-SPG,7,GB75_AT7
