tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.671,0.979,1.378,1.134,54.910,186376727,mediumTank,5,R04_T-34
33,614.474,1.239,1.561,1.197,55.968,22317789,heavyTank,5,A21_T14
49,1122.239,0.887,1.573,0.904,51.607,436070128,mediumTank,8,Ch01_Type59
81,221.953,1.667,0.929,1.301,57.636,5046285,mediumTank,1,GB01_Medium_Mark_I
113,234.853,1.559,0.830,1.235,58.275,2842911,lightTank,1,Cz06_Kolohousenka
129,219.583,1.436,1.268,1.330,58.151,1595839,lightTank,1,S05_Strv_M21_29
145,772.067,0.975,1.334,0.805,54.422,11595222,mediumTank,6,Pl03_PzV_Poland
161,239.673,1.602,0.966,1.617,57.895,2430458,lightTank,1,It04_Fiat_3000
257,578.620,1.124,0.539,1.282,54.378,116944464,AT-SPG,5,R02_SU-85
273,914.843,1.015,0.075,1.301,51.430,230158974,SPG,6,G02_Hummel
289,290.316,1.052,2.153,1.564,56.555,6571073,lightTank,3,A03_M3_Stuart
305,663.972,0.687,2.621,0.705,52.297,52633163,lightTank,7,Ch02_Type62
321,312.256,1.199,0.812,1.637,57.926,1181688,mediumTank,3,F03_D2
337,251.733,1.383,0.931,1.233,56.511,1746606,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,244.726,1.341,1.186,1.502,57.482,454836,mediumTank,2,J15_Chi_Ni
369,249.462,1.199,1.343,1.544,56.341,1438080,lightTank,2,Cz03_LT_vz35
385,266.425,1.314,1.323,1.391,57.245,1850139,lightTank,2,S03_Strv_M38
401,244.925,0.827,0.955,1.451,54.093,2827197,lightTank,2,Pl01_TKS_20mm
417,318.415,1.332,1.367,1.767,57.051,1055709,lightTank,2,It05_Carro_L6_40
513,1021.938,0.981,1.016,0.836,53.438,458153629,heavyTank,7,R01_IS
529,1066.080,0.945,0.990,1.035,53.637,331030740,heavyTank,7,G04_PzVI_Tiger_I
545,200.451,1.550,1.889,1.454,58.037,14606511,lightTank,1,A01_T1_Cunningham
561,1221.117,0.893,1.431,0.726,51.020,3118038,mediumTank,8,Ch01_Type59_Gold
577,206.482,1.430,1.201,1.904,57.605,902803,lightTank,1,F01_RenaultFT
593,253.938,1.369,2.104,1.477,58.198,2950928,lightTank,2,GB14_M2
609,209.823,1.516,1.110,1.772,57.783,2420714,lightTank,1,J01_NC27
625,309.798,0.932,1.037,1.468,55.297,3452820,lightTank,3,Cz10_LT_vz38
641,356.238,1.163,1.330,1.561,56.361,5083797,lightTank,3,S12_Strv_M40
673,322.393,1.477,0.936,1.628,58.669,2349995,mediumTank,2,It06_M14_41
769,269.914,0.893,2.251,1.284,55.601,4764711,lightTank,4,R03_BT-7
785,235.137,1.358,1.505,1.814,57.223,11800763,lightTank,2,G07_Pz35t
801,800.440,0.974,1.029,0.910,53.783,88073218,heavyTank,6,A10_M6
817,1228.896,0.904,1.304,0.707,52.188,97313840,heavyTank,8,Ch03_WZ-111
833,218.578,1.325,0.119,1.362,56.380,2898680,SPG,2,F20_RenaultBS
849,457.667,1.121,0.784,1.592,55.820,130318425,mediumTank,4,GB07_Matilda
865,249.788,1.340,1.446,1.462,56.739,1045199,lightTank,2,J03_Ha_Go
881,376.619,0.958,1.196,1.327,55.888,4402396,mediumTank,4,Cz11_V_8_H
897,393.449,0.991,1.286,1.108,55.196,7076851,mediumTank,4,S04_Lago_I
913,1341.704,0.862,0.990,0.461,52.871,31999343,heavyTank,8,Pl08_50TP_prototyp
929,408.536,1.324,1.099,1.490,56.399,5507929,mediumTank,3,It03_M15_42
1025,238.403,1.314,1.708,1.474,56.810,33917818,lightTank,2,R08_BT-2
1041,579.428,1.112,0.700,1.401,54.168,152419314,AT-SPG,5,G05_StuG_40_AusfG
1057,517.566,1.058,1.375,1.015,54.817,98187653,mediumTank,5,A05_M4_Sherman
1073,909.661,0.915,1.469,0.991,54.419,77930616,mediumTank,7,Ch04_T34_1
1089,409.917,1.154,1.122,1.426,55.503,5092795,heavyTank,4,F04_B1
1105,696.802,0.991,1.862,1.004,54.322,235026529,mediumTank,6,GB21_Cromwell
1121,904.061,0.891,1.004,1.104,51.631,55092960,mediumTank,7,J11_Chi_Ri
1137,485.571,0.854,1.428,1.120,54.399,29368548,mediumTank,5,Cz09_T_24
1153,500.058,0.909,1.178,1.009,53.992,20278809,mediumTank,5,S02_Strv_M42
1169,250.550,1.390,1.515,1.434,58.226,2075027,lightTank,1,Pl14_4TP
1185,465.323,1.113,1.077,0.951,55.239,13748289,mediumTank,4,It07_P26_40
1297,889.289,0.882,1.250,1.203,53.851,111783875,mediumTank,7,G03_PzV_Panther
1313,690.458,0.972,1.421,1.112,54.808,28690598,mediumTank,6,A06_M4A3E8_Sherman
1329,223.047,1.669,1.287,1.779,56.662,4489982,lightTank,1,Ch06_Renault_NC31
1345,256.472,1.379,1.043,2.032,58.441,8049431,lightTank,2,F12_Hotchkiss_H35
1361,302.897,1.131,1.760,1.581,57.230,738207,lightTank,3,GB15_Stuart_I
1377,488.024,0.915,1.191,1.097,54.431,25663694,mediumTank,5,J08_Chi_Nu
1393,722.777,0.912,1.413,1.006,53.068,155585645,mediumTank,6,Cz08_T_25
1409,738.192,0.937,1.082,1.016,53.400,65164610,mediumTank,6,S07_Strv_74
1425,317.747,1.430,0.994,1.477,58.664,1907415,lightTank,2,Pl09_7TP
1441,498.231,0.897,1.081,0.858,54.797,12790631,mediumTank,5,It11_P43
1537,407.709,1.027,1.222,1.013,55.609,78826730,mediumTank,4,R06_T-28
1553,747.356,1.061,0.727,1.269,53.579,86142352,AT-SPG,6,G17_JagdPzIV
1569,929.298,0.918,1.577,1.041,54.237,71952721,mediumTank,7,A07_T20
1585,1060.516,0.823,1.471,0.954,52.077,26252545,mediumTank,8,Ch05_T34_2
1601,263.229,1.296,0.889,2.085,56.872,528222,lightTank,2,F02_D1
1617,383.890,1.025,0.874,1.099,54.892,813784,mediumTank,4,GB17_Grant_I
1633,385.178,0.997,1.253,1.164,55.866,5612858,mediumTank,4,J09_Chi_He
1649,904.096,0.871,1.228,0.882,53.095,94420331,mediumTank,7,Cz05_T34_100
1665,909.179,0.881,1.289,0.774,52.956,91241982,mediumTank,7,S13_Leo
1681,327.600,1.010,1.175,1.180,54.631,971393,lightTank,3,Pl06_10TP
1697,756.799,0.974,1.019,0.699,53.305,65165683,mediumTank,6,It10_P43_bis
1793,1136.034,0.916,0.042,0.798,50.701,142786024,SPG,7,R15_S-51
1809,479.965,1.404,0.617,1.200,56.115,88641805,AT-SPG,4,G09_Hetzer
1825,276.220,1.481,2.450,1.548,56.849,51261673,lightTank,2,A02_M2_lt
1841,1428.600,0.875,1.374,0.731,51.604,60069216,mediumTank,9,Ch18_WZ-120
1889,724.031,0.954,1.062,1.143,52.522,47760750,mediumTank,6,J10_Chi_To
1905,1066.507,0.791,1.044,0.956,51.807,24457822,mediumTank,8,Cz07_TVP_46
1921,1317.470,0.930,0.795,0.658,51.683,133822161,heavyTank,8,S18_EMIL_1951_E1
1937,338.244,0.735,1.510,0.977,53.305,1363958,lightTank,4,Pl07_14TP
1953,913.743,0.928,1.304,0.719,53.454,56876648,mediumTank,7,It09_P43_ter
2049,328.564,0.779,2.510,1.065,55.003,6954871,lightTank,5,R12_A-20
2065,264.865,1.397,1.672,1.651,57.268,40917662,lightTank,2,G06_PzII
2081,228.137,1.254,0.396,1.905,54.410,12261899,SPG,2,A107_T1_HMC
2097,1557.714,0.844,1.237,0.536,51.411,114358189,heavyTank,9,Ch12_111_1_2_3
2113,698.034,1.301,0.106,1.225,54.208,111121623,SPG,5,F28_105_leFH18B2
2129,463.484,0.922,1.664,1.193,55.053,19984398,lightTank,6,GB20_Crusader
2145,354.773,1.285,1.198,1.396,57.520,5127812,lightTank,3,J07_Chi_Ha
2161,1604.988,1.002,1.117,0.751,50.784,235721333,mediumTank,9,Cz02_TVP_T50
2177,1673.608,0.969,0.902,0.526,51.566,143818143,heavyTank,9,S17_EMIL_1952_E2
2193,527.493,0.884,1.217,0.738,54.582,6114282,mediumTank,5,Pl12_25TP_KSUST_II
2209,1171.516,0.866,1.085,0.671,50.313,122599564,mediumTank,8,It14_P44_Pantera
2305,995.657,1.024,0.523,0.896,52.736,203840311,AT-SPG,7,R18_SU-152
2321,770.611,1.011,1.147,1.108,54.789,134030558,heavyTank,6,G15_VK3601H
2353,263.703,1.423,1.251,1.549,57.537,5819379,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,437.690,1.599,0.996,1.604,57.423,48024215,AT-SPG,3,F27_FCM_36Pak40
2385,316.480,1.163,1.010,1.414,56.610,1107483,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,293.298,1.155,1.576,1.528,56.905,1944935,lightTank,3,J04_Ke_Ni
2417,1843.975,1.018,1.268,0.622,49.350,241442782,mediumTank,10,Cz04_T50_51
2433,2006.232,0.943,1.132,0.446,49.541,114022226,heavyTank,10,S16_Kranvagn
2449,738.086,0.921,0.780,0.731,53.287,17098345,mediumTank,6,Pl10_40TP_Habicha
2465,1622.091,1.028,1.084,0.685,50.060,181719893,mediumTank,9,It12_Prototipo_Standard_B
2561,707.150,0.941,1.337,0.978,53.905,693243564,mediumTank,6,R07_T-34-85
2577,645.370,1.022,1.209,1.109,54.855,47612715,mediumTank,5,G13_VK3001H
2593,1688.616,0.964,0.673,0.573,50.700,426056614,AT-SPG,9,A14_T30
2625,785.940,0.893,0.918,0.863,53.426,92565008,heavyTank,6,F06_ARL_44
2657,1106.153,0.814,1.128,1.024,51.107,66536635,mediumTank,8,J13_STA_1
2689,315.322,1.034,0.474,1.992,50.327,104856,AT-SPG,2,S09_L_120_TD
2705,1057.383,0.953,1.033,0.642,53.434,37222259,heavyTank,7,Pl11_45TP_Habicha
2721,1926.586,1.085,1.116,0.619,49.470,261873767,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.732,1.045,1.050,0.790,53.768,622119521,heavyTank,6,R106_KV85
2833,351.404,1.166,0.163,1.311,57.019,3245786,SPG,3,G11_Bison_I
2849,1242.749,0.790,0.821,0.719,50.805,742107970,heavyTank,8,A13_T34_hvy
2865,1222.089,0.844,1.092,0.804,53.027,63242989,heavyTank,8,Ch11_110
2881,292.398,0.811,0.837,1.170,55.730,3651947,lightTank,4,F14_AMX40
2897,624.180,1.125,0.871,1.342,55.733,42667895,heavyTank,5,GB08_Churchill_I
2913,366.104,0.984,1.700,1.197,55.514,12384324,lightTank,4,J06_Ke_Ho
2929,2131.174,0.948,1.126,0.459,49.490,76164093,heavyTank,10,Cz17_Vz_55
2945,414.419,1.348,0.547,1.472,55.395,2515088,AT-SPG,3,S20_Ikv_72
2961,1283.097,0.825,0.958,0.528,51.582,59151321,heavyTank,8,Pl13_53TP_Markowskiego
2977,1955.682,0.935,0.920,0.454,49.107,18623613,heavyTank,10,It15_Rinoceronte
3073,289.123,1.087,1.367,1.227,56.032,12903423,lightTank,3,R22_T-46
3089,237.489,1.618,1.770,1.647,57.660,31713315,lightTank,1,G12_Ltraktor
3105,361.199,1.039,0.847,1.063,55.257,7000422,mediumTank,4,A04_M3_Grant
3121,348.911,0.928,2.298,1.134,55.509,22952553,lightTank,4,Ch09_M5
3137,1297.633,0.997,0.900,0.974,51.313,239195809,heavyTank,8,F08_AMX_50_100
3153,1008.241,0.941,0.837,1.250,55.089,42088233,heavyTank,7,GB10_Black_Prince
3169,252.734,1.147,1.200,1.539,55.647,5526503,lightTank,2,J02_Te_Ke
3185,1696.397,0.864,1.100,0.496,51.456,53328505,heavyTank,9,Cz16_TNH_T_vz51
3201,456.769,1.157,0.632,1.345,54.984,1651455,AT-SPG,4,S19_Sav_M43
3217,1631.427,0.872,0.933,0.441,51.881,69528836,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1053.604,0.890,0.988,0.696,53.516,11389398,heavyTank,7,It16_Carro_d_assalto_P88
3329,221.008,1.632,1.210,1.686,57.331,34919368,lightTank,1,R11_MS-1
3345,341.221,1.327,1.288,1.538,58.100,24409759,lightTank,3,G08_Pz38t
3361,626.262,1.136,1.143,1.184,55.443,66137696,heavyTank,5,A09_T1_hvy
3377,692.300,0.695,2.319,0.719,52.023,65296482,lightTank,7,Ch16_WZ_131
3393,388.165,1.086,0.139,1.896,52.226,7196162,SPG,3,F21_Lorraine39_L_AM
3409,292.700,1.075,0.123,1.601,55.475,939682,SPG,3,GB27_Sexton
3425,1527.916,0.914,1.114,0.790,50.358,80052939,mediumTank,9,J14_Type_61
3441,1245.894,0.751,1.015,0.582,51.221,18677095,heavyTank,8,Cz18_TNH_105_1000
3457,532.426,1.069,0.833,1.059,54.937,7806018,AT-SPG,5,S14_Ikv_103
3473,2044.825,0.918,0.926,0.348,50.192,117817747,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1590.752,0.895,0.973,0.487,51.119,38150217,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.718,1.088,0.726,1.052,53.252,440491886,AT-SPG,6,R17_SU-100
3601,305.240,1.740,0.889,1.722,58.187,14905690,AT-SPG,2,G21_PanzerJager_I
3617,471.423,0.877,0.116,1.755,49.632,35580843,SPG,3,A16_M7_Priest
3633,1060.039,0.995,1.081,0.811,54.292,101225689,heavyTank,7,Ch10_IS2
3649,1754.567,1.062,1.674,0.781,48.783,550792944,mediumTank,10,F18_Bat_Chatillon25t
3665,732.919,0.949,1.019,1.079,52.869,15519914,mediumTank,6,GB19_Sherman_Firefly
3681,1851.390,0.944,1.320,0.654,50.126,133773515,mediumTank,10,J16_ST_B1
3697,1113.867,0.915,0.925,0.637,53.829,13063820,heavyTank,7,Cz19_Vz_44_1
3713,765.335,0.958,0.603,1.050,52.965,58294440,AT-SPG,6,S08_Ikv_65_Alt_2
3729,630.838,0.879,1.327,0.829,53.247,2878450,mediumTank,5,Pl17_DS_PZlnz
3745,1341.237,0.878,1.013,0.521,51.401,41574782,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.878,1.235,0.122,1.428,54.575,10686817,SPG,2,R16_SU-18
3857,1032.297,1.006,0.684,1.061,53.070,196254139,AT-SPG,7,G18_JagdPanther
3873,1123.556,0.993,1.075,0.980,54.004,455923519,heavyTank,7,A11_T29
3889,831.031,0.657,2.492,0.657,51.689,82680883,lightTank,8,Ch17_WZ131_1_WZ132
3905,1567.308,0.954,0.853,0.785,50.284,157912504,heavyTank,9,F09_AMX_50_120
3921,1253.804,0.828,1.039,0.804,52.403,102139022,heavyTank,8,GB11_Caernarvon
3937,1978.444,0.883,0.787,0.451,50.741,69966351,heavyTank,10,J20_Type_2605
3969,970.954,0.943,0.578,1.120,52.410,33608712,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,837.362,0.951,0.967,0.652,52.862,9639747,mediumTank,6,Pl18_BUGI
4097,1276.070,0.900,0.020,0.768,50.999,219197949,SPG,8,R27_SU-14
4113,890.406,0.953,1.555,1.042,53.691,45406585,mediumTank,7,G24_VK3002DB
4129,832.756,1.006,0.078,1.444,51.324,84429719,SPG,5,A18_M41
4145,1798.320,0.922,1.276,0.641,49.962,50234853,mediumTank,10,Ch19_121
4161,621.906,1.123,0.099,2.255,53.294,30365066,SPG,5,F22_AMX_105AM
4193,1505.119,0.806,0.694,0.494,51.695,92112390,heavyTank,9,J25_Type_4
4225,1329.165,0.912,0.563,0.920,50.441,137454571,AT-SPG,8,S21_UDES_03
4241,987.280,0.882,1.287,0.667,53.051,15580489,mediumTank,7,Pl20_CS_44
4257,873.700,1.096,0.614,0.743,52.259,7561519,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1051.540,0.820,1.421,0.892,51.936,276284738,mediumTank,8,R20_T-44
4369,384.518,1.023,1.889,1.120,57.016,6414120,mediumTank,4,G10_PzIII_AusfJ
4385,1236.140,0.869,1.165,0.957,52.400,170261249,heavyTank,8,A12_T32
4401,332.447,1.283,1.208,1.478,57.544,9329669,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.869,1.006,1.159,1.034,54.353,6344017,mediumTank,5,F11_Renault_G1R
4433,1622.958,0.848,1.028,0.606,51.443,198972778,heavyTank,9,GB12_Conqueror
4449,381.578,1.092,0.731,1.105,53.942,1943597,heavyTank,4,J22_Type_95
4481,1687.844,0.969,0.561,0.903,50.553,138930029,AT-SPG,9,S10_Strv_103_0_Series
4497,1093.983,0.754,0.993,0.695,49.939,8782940,mediumTank,8,Pl23_CS_53
4513,1043.824,0.938,0.811,0.696,53.741,7785455,AT-SPG,7,It26_CC_56
4609,240.286,1.382,1.083,1.851,57.231,15597581,lightTank,2,R09_T-26
4625,403.198,1.021,0.167,1.644,53.917,12022518,SPG,4,G22_Sturmpanzer_II
4641,388.885,1.018,0.127,1.598,53.618,17261726,SPG,4,A17_M37
4657,486.173,1.000,1.389,1.173,54.302,81929976,mediumTank,5,Ch21_T34
4673,919.657,1.039,0.076,1.495,52.696,162700723,SPG,6,F23_AMX_13F3AM
4689,763.568,0.987,0.735,1.219,54.554,35913003,heavyTank,6,GB09_Churchill_VII
4705,363.869,1.160,0.717,1.092,54.124,514487,heavyTank,3,J21_Type_91
4737,2025.664,1.012,0.597,0.832,50.334,99181765,AT-SPG,10,S11_Strv_103B
4769,1317.429,0.853,0.812,0.599,52.272,10721082,AT-SPG,8,It31_CC_67_B
4865,541.931,0.960,0.099,1.442,50.700,105809483,SPG,4,R14_SU-5
4881,369.035,1.228,1.792,1.233,56.870,19471067,lightTank,3,G102_Pz_III
4897,325.589,1.296,1.415,1.224,56.632,18407224,mediumTank,3,A25_M2_med
4913,498.472,0.729,2.397,0.778,52.602,36618150,lightTank,6,Ch15_59_16
4929,966.207,0.754,2.338,0.722,51.297,221004833,lightTank,9,F17_AMX_13_90
4945,358.491,0.901,0.786,1.391,55.238,13853586,lightTank,3,GB04_Valentine
4961,1248.269,0.800,0.745,0.660,52.602,100477701,heavyTank,8,J27_O_I_120
4993,1198.364,0.844,1.188,0.676,51.132,53756832,mediumTank,8,S29_UDES_14_5
5121,296.348,1.639,0.434,1.791,58.335,5951009,AT-SPG,2,R10_AT-1
5137,1241.101,0.838,0.956,0.904,51.797,316250949,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.257,0.844,2.334,1.105,56.440,2937125,lightTank,4,A22_M5_Stuart
5169,693.477,0.958,1.462,1.051,53.997,97546429,mediumTank,6,Ch20_Type58
5185,674.900,0.753,2.170,0.830,52.119,153543313,lightTank,7,F16_AMX_13_75
5201,250.858,1.415,1.249,1.467,57.150,3376997,lightTank,1,GB03_Cruiser_Mk_I
5217,1083.517,0.952,0.973,0.659,54.875,161442444,heavyTank,7,J28_O_I_100
5249,1525.172,0.892,1.160,0.685,50.763,42819015,mediumTank,9,S27_UDES_16
5265,1860.285,0.940,1.595,0.657,50.740,17167658,mediumTank,10,Pl21_CS_63
5281,2100.131,1.011,0.848,0.508,53.348,6535691,AT-SPG,10,It23_CC_3
5377,1259.104,0.881,1.010,0.810,51.586,1355745618,heavyTank,8,R19_IS-3
5393,399.802,0.701,2.327,0.761,53.794,47970813,lightTank,5,G26_VK1602
5409,377.635,0.796,1.940,0.950,53.732,31084857,lightTank,5,A23_M7_med
5425,1796.695,0.853,1.335,0.560,49.855,25715822,heavyTank,10,Ch22_113
5457,870.460,0.931,1.618,1.099,53.112,59536266,mediumTank,7,GB22_Comet
5473,826.185,1.044,0.800,0.657,54.256,245781359,heavyTank,6,J24_Mi_To_130_tons
5505,1879.429,0.948,1.146,0.600,50.522,29832026,mediumTank,10,S28_UDES_15_16
5537,1680.869,0.917,0.798,0.556,52.671,13278016,AT-SPG,9,It24_Controcarro_1_Mk2
5633,965.383,1.035,0.066,1.200,51.202,214508651,SPG,6,R26_SU-8
5649,631.716,1.083,0.102,1.595,52.952,185070830,SPG,5,G23_Grille
5665,237.692,1.332,1.552,1.505,57.387,5188646,mediumTank,2,A24_T2_med
5681,1028.045,0.683,2.480,0.630,50.300,13356139,lightTank,9,Ch28_WZ_132A
5697,1411.666,0.987,1.406,0.899,50.713,195243438,mediumTank,9,F75_Char_de_25t
5713,1504.750,0.865,1.242,0.807,50.833,94146357,mediumTank,9,GB24_Centurion_Mk3
5729,700.140,1.267,1.152,0.864,54.869,89064331,heavyTank,5,J23_Mi_To
5793,631.479,1.011,0.782,1.032,53.423,1325038,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1069.790,0.992,0.831,0.821,53.867,150245714,heavyTank,7,R39_KV-3
5905,356.934,1.008,0.149,1.625,52.121,7081481,SPG,3,G19_Wespe
5921,1106.481,0.830,1.397,1.046,52.026,61479967,mediumTank,8,A35_Pershing
5937,1284.349,0.719,2.602,0.594,48.980,4992000,lightTank,10,Ch29_Type_62C_prot
5953,296.620,1.048,0.880,1.567,56.544,474385,lightTank,3,F13_AMX38
5969,1096.746,0.775,1.256,0.938,52.548,63869842,mediumTank,8,GB23_Centurion
5985,266.599,1.461,1.149,1.237,57.411,934069,mediumTank,2,J26_Type_89
6145,1862.611,0.877,1.081,0.652,49.530,198551669,heavyTank,10,R90_IS_4M
6161,349.260,0.884,2.561,1.123,55.928,68741153,lightTank,4,G25_PzII_Luchs
6177,278.818,1.854,1.073,1.623,56.874,69625753,AT-SPG,2,A46_T3
6193,1915.390,0.877,1.231,0.480,49.269,32713971,heavyTank,10,Ch41_WZ_111_5A
6209,1899.000,0.989,0.941,0.668,48.423,169639196,heavyTank,10,F10_AMX_50B
6225,1834.681,0.859,1.023,0.639,49.021,46499089,heavyTank,10,GB13_FV215b
6401,391.300,1.387,0.763,1.622,56.590,9539020,AT-SPG,4,R24_SU-76
6417,472.805,0.942,1.562,1.048,54.998,25578844,mediumTank,5,G28_PzIII_IV
6433,360.989,1.453,1.160,1.366,57.970,6232694,AT-SPG,3,A109_T56_GMC
6449,339.631,1.572,0.420,1.342,58.662,674221,AT-SPG,2,Ch30_T-26G_FT
6465,519.845,0.688,1.987,0.728,52.242,190997811,lightTank,6,F15_AMX_12t
6481,337.787,0.885,1.737,1.047,55.161,18079612,lightTank,5,GB60_Covenanter
6657,852.621,0.917,1.433,1.087,53.961,154886369,mediumTank,7,R23_T-43
6673,391.627,1.373,0.907,1.567,58.630,21063679,AT-SPG,3,G20_Marder_II
6705,415.803,1.469,0.588,1.346,55.931,1632255,AT-SPG,3,Ch31_M3G_FT
6721,649.683,1.155,0.875,1.060,55.482,45974706,heavyTank,5,F05_BDR_G1B
6913,499.003,1.311,0.816,1.424,55.948,81504814,AT-SPG,4,R25_GAZ-74b
6929,1854.853,0.882,0.831,0.577,51.663,94128586,heavyTank,10,G42_Maus
6945,581.373,1.123,0.940,1.359,54.902,60378690,AT-SPG,5,A30_M10_Wolverine
6961,583.571,1.405,0.671,1.199,56.501,14185378,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.921,0.885,0.940,1.000,53.570,63528135,heavyTank,7,F07_AMX_M4_1945
6993,295.145,1.337,0.915,1.130,56.351,9881388,lightTank,2,GB69_Cruiser_Mk_II
7169,1786.192,0.851,1.246,0.583,49.537,640827847,heavyTank,10,R45_IS-7
7185,728.353,0.947,1.253,0.890,54.226,86533776,heavyTank,6,G27_VK3001P
7201,795.307,1.011,0.832,1.120,53.900,70161983,AT-SPG,6,A31_M36_Slagger
7217,606.211,1.075,0.510,0.909,54.600,5428604,AT-SPG,5,Ch33_60G_FT
7233,1094.455,0.906,0.062,1.194,51.565,153500244,SPG,7,F24_Lorraine155_50
7249,1785.979,0.899,1.331,0.690,49.524,59555918,mediumTank,10,GB86_Centurion_Action_X
7425,1382.407,1.047,0.508,0.798,50.389,574856276,AT-SPG,8,R47_ISU-152
7441,1528.625,0.843,0.918,0.618,51.738,141207759,heavyTank,9,G58_VK4502P
7457,1278.683,0.874,0.034,0.860,51.154,302378000,SPG,8,A37_M40M43
7473,796.345,1.039,0.630,0.876,53.759,25557528,AT-SPG,6,Ch34_WZ131G_FT
7489,1234.349,0.877,0.053,1.036,50.971,209534347,SPG,8,F25_Lorraine155_51
7505,338.196,1.214,1.662,1.129,56.888,22167895,lightTank,4,GB59_Cruiser_Mk_IV
7681,448.215,1.204,0.123,1.801,53.609,76535044,SPG,3,R66_SU-26
7697,1374.501,1.006,0.569,0.960,51.662,214055135,AT-SPG,8,G37_Ferdinand
7713,498.826,1.303,0.946,1.491,56.458,46769598,AT-SPG,4,A29_T40
7729,1016.103,1.072,0.612,0.879,53.473,26371749,AT-SPG,7,Ch35_T-34-2G_FT
7745,306.826,1.778,0.728,1.834,58.356,1445575,AT-SPG,2,F30_RenaultFT_AC
7761,245.393,1.388,1.771,1.307,57.044,31454830,lightTank,3,GB58_Cruiser_Mk_III
7937,1392.178,0.892,1.580,0.811,51.008,404951874,mediumTank,9,R40_T-54
7953,1722.319,1.024,0.590,0.769,51.199,278938745,AT-SPG,9,G44_JagdTiger
7969,1066.050,0.931,0.050,1.061,51.854,177514097,SPG,7,A32_M12
7985,1305.791,0.932,0.446,0.676,50.934,20620777,AT-SPG,8,Ch36_WZ111_1G_FT
8017,383.211,1.436,0.718,1.720,57.006,5073815,AT-SPG,4,GB42_Valentine_AT
8081,1546.839,0.920,1.132,0.663,50.934,20799622,mediumTank,9,Pl22_CS_59
8193,1809.134,1.111,0.595,0.781,50.429,456582822,AT-SPG,9,R53_Object_704
8209,361.211,0.948,2.314,1.256,56.936,9592115,lightTank,4,G52_Pz38_NA
8225,1349.327,0.970,0.550,0.879,52.591,78522757,AT-SPG,8,A39_T28
8241,1753.348,1.044,0.483,0.588,51.732,28554577,AT-SPG,9,Ch37_WZ111G_FT
8257,372.590,1.369,0.873,1.789,58.098,2362015,AT-SPG,3,F52_RenaultUE57
8273,282.210,1.632,1.120,1.590,58.036,1863467,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1496.025,0.911,0.025,0.779,50.286,237136982,SPG,9,R51_Object_212
8465,1095.432,0.809,1.207,0.971,52.171,80959568,mediumTank,8,G64_Panther_II
8481,1607.580,0.801,0.026,0.615,49.846,113389772,SPG,10,A38_T92
8497,1982.831,0.989,0.576,0.553,51.009,3263524,AT-SPG,10,Ch38_WZ113G_FT
8529,1314.813,0.962,0.610,1.207,52.494,86430554,AT-SPG,8,GB72_AT15
8705,1612.045,0.850,0.034,0.733,49.621,347051500,SPG,10,R52_Object_261
8721,1447.039,0.873,0.030,0.732,50.475,163345326,SPG,9,G45_G_Tiger
8737,1771.511,1.057,0.571,0.548,53.382,153464952,AT-SPG,9,A40_T95
8785,545.444,1.098,0.741,1.701,56.886,37388901,AT-SPG,5,GB73_AT2
8961,840.080,0.908,1.461,1.023,54.368,47381760,mediumTank,7,R46_KV-13
8977,1123.001,0.958,0.043,1.000,51.250,451246284,SPG,7,G49_G_Panther
8993,1505.132,0.916,1.350,0.763,50.817,81148678,mediumTank,9,A63_M46_Patton
9009,2046.628,0.909,1.128,0.464,50.025,638101,heavyTank,10,Ch48_BZ_75
9041,451.259,1.217,1.158,1.589,56.654,9557372,AT-SPG,4,GB57_Alecto
9217,1290.775,0.972,1.085,0.799,51.891,361840726,heavyTank,8,R61_Object252
9233,1623.588,0.848,0.028,0.620,50.029,134336970,SPG,10,G61_G_E
9249,1032.370,1.022,0.751,1.121,53.296,45385296,AT-SPG,7,A64_T25_AT
9265,1657.026,0.846,1.202,0.444,52.055,1275418,heavyTank,9,Ch49_BZ_68
9297,1962.991,1.043,0.496,0.473,49.260,95788045,AT-SPG,10,GB48_FV215b_183
9473,376.903,0.809,2.455,1.024,54.990,5831495,lightTank,5,R41_T-50
9489,1882.127,0.891,0.920,0.486,50.082,396444505,heavyTank,10,G56_E-100
9505,1522.239,0.850,1.068,0.728,50.546,220636970,heavyTank,9,A66_M103
9521,1259.824,0.735,1.074,0.514,51.089,773346,heavyTank,8,Ch50_BZ_166
