tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.269,0.970,1.358,1.089,54.954,235167996,mediumTank,5,R04_T-34
33,592.311,1.230,1.525,1.195,56.088,25293514,heavyTank,5,A21_T14
49,1112.465,0.887,1.585,0.901,51.856,486674677,mediumTank,8,Ch01_Type59
81,218.136,1.677,0.913,1.256,57.596,5846690,mediumTank,1,GB01_Medium_Mark_I
113,207.212,1.591,0.846,1.091,58.590,2397734,lightTank,1,Cz06_Kolohousenka
129,200.046,1.507,1.348,1.087,58.888,1468570,lightTank,1,S05_Strv_M21_29
145,767.151,0.977,1.322,0.764,54.792,6723701,mediumTank,6,Pl03_PzV_Poland
161,208.167,1.705,1.025,1.474,58.290,1314457,lightTank,1,It04_Fiat_3000
257,579.938,1.111,0.533,1.241,54.412,153564248,AT-SPG,5,R02_SU-85
273,924.618,1.010,0.075,1.261,51.341,278727840,SPG,6,G02_Hummel
289,265.906,1.068,2.179,1.482,57.113,6254129,lightTank,3,A03_M3_Stuart
305,670.084,0.679,2.495,0.678,51.797,55138521,lightTank,7,Ch02_Type62
321,294.564,1.214,0.810,1.609,58.529,1462959,mediumTank,3,F03_D2
337,244.537,1.409,0.922,1.193,56.960,2187566,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.025,1.362,1.191,1.466,57.905,585782,mediumTank,2,J15_Chi_Ni
369,225.017,1.215,1.382,1.457,56.686,1598583,lightTank,2,Cz03_LT_vz35
385,240.064,1.327,1.327,1.210,57.424,1738869,lightTank,2,S03_Strv_M38
401,202.108,1.068,1.113,1.416,57.787,697456,lightTank,2,Pl01_TKS_20mm
417,231.122,1.284,1.448,1.635,57.918,438180,lightTank,2,It05_Carro_L6_40
513,1035.605,0.975,1.002,0.809,53.401,590798399,heavyTank,7,R01_IS
529,1073.402,0.935,0.976,1.005,53.579,398801623,heavyTank,7,G04_PzVI_Tiger_I
545,198.595,1.542,1.833,1.379,58.060,18206420,lightTank,1,A01_T1_Cunningham
561,1308.067,0.984,1.452,0.689,52.118,57771,mediumTank,8,Ch01_Type59_Gold
577,201.453,1.478,1.210,1.812,57.999,993377,lightTank,1,F01_RenaultFT
593,240.281,1.360,2.095,1.397,58.132,3148737,lightTank,2,GB14_M2
609,194.503,1.554,1.101,1.711,57.754,2345769,lightTank,1,J01_NC27
625,275.936,0.956,1.073,1.462,56.755,3187535,lightTank,3,Cz10_LT_vz38
641,316.601,1.168,1.380,1.484,56.857,3794021,lightTank,3,S12_Strv_M40
673,262.274,1.485,0.997,1.497,58.946,1231929,mediumTank,2,It06_M14_41
769,257.239,0.993,1.876,1.297,56.112,5114355,lightTank,4,R03_BT-7
785,234.036,1.352,1.482,1.735,57.292,15217543,lightTank,2,G07_Pz35t
801,797.864,0.961,1.012,0.877,53.711,110715640,heavyTank,6,A10_M6
817,1243.851,0.916,1.294,0.693,52.404,105900315,heavyTank,8,Ch03_WZ-111
833,221.462,1.341,0.119,1.351,56.472,3576344,SPG,2,F20_RenaultBS
849,439.121,1.115,0.766,1.568,56.062,129443668,mediumTank,4,GB07_Matilda
865,235.285,1.349,1.444,1.386,56.886,1201831,lightTank,2,J03_Ha_Go
881,367.872,0.955,1.148,1.316,55.915,5442750,mediumTank,4,Cz11_V_8_H
897,380.612,0.987,1.261,1.096,55.528,8033769,mediumTank,4,S04_Lago_I
913,1363.307,0.880,1.006,0.448,53.518,9113875,heavyTank,8,Pl08_50TP_prototyp
929,345.760,1.317,1.128,1.366,57.069,2443928,mediumTank,3,It03_M15_42
1025,229.396,1.308,1.676,1.413,56.831,42661841,lightTank,2,R08_BT-2
1041,582.355,1.105,0.695,1.361,54.194,188332811,AT-SPG,5,G05_StuG_40_AusfG
1057,524.637,1.055,1.356,0.972,54.860,121756708,mediumTank,5,A05_M4_Sherman
1073,916.093,0.907,1.457,0.948,54.364,96974675,mediumTank,7,Ch04_T34_1
1089,378.836,1.136,1.087,1.448,55.811,5217617,heavyTank,4,F04_B1
1105,701.769,0.987,1.852,0.971,54.555,279141840,mediumTank,6,GB21_Cromwell
1121,911.421,0.887,1.007,1.066,51.398,64890502,mediumTank,7,J11_Chi_Ri
1137,486.904,0.848,1.405,1.076,54.391,40379146,mediumTank,5,Cz09_T_24
1153,502.577,0.908,1.161,0.983,53.983,26736234,mediumTank,5,S02_Strv_M42
1169,198.202,1.564,1.535,1.298,59.217,771902,lightTank,1,Pl14_4TP
1185,416.320,1.115,1.025,0.882,55.581,8308613,mediumTank,4,It07_P26_40
1297,901.813,0.877,1.237,1.158,53.904,134247289,mediumTank,7,G03_PzV_Panther
1313,695.060,0.969,1.411,1.068,54.952,34150344,mediumTank,6,A06_M4A3E8_Sherman
1329,221.071,1.671,1.262,1.704,56.516,5433420,lightTank,1,Ch06_Renault_NC31
1345,234.262,1.385,1.060,1.971,58.576,7989628,lightTank,2,F12_Hotchkiss_H35
1361,292.210,1.116,1.757,1.491,57.397,734123,lightTank,3,GB15_Stuart_I
1377,486.825,0.912,1.176,1.065,54.458,33809802,mediumTank,5,J08_Chi_Nu
1393,716.889,0.915,1.427,1.006,53.497,141725666,mediumTank,6,Cz08_T_25
1409,748.021,0.941,1.088,0.990,53.695,69073358,mediumTank,6,S07_Strv_74
1425,261.393,1.454,1.056,1.342,58.931,885499,lightTank,2,Pl09_7TP
1441,490.478,0.897,1.051,0.812,54.853,11590131,mediumTank,5,It11_P43
1537,392.138,1.006,1.197,0.983,55.549,82380514,mediumTank,4,R06_T-28
1553,749.197,1.048,0.725,1.232,53.571,101221902,AT-SPG,6,G17_JagdPzIV
1569,948.095,0.921,1.576,0.999,54.387,83263203,mediumTank,7,A07_T20
1585,1043.981,0.814,1.493,0.937,52.256,30647529,mediumTank,8,Ch05_T34_2
1601,228.745,1.342,0.943,2.184,57.484,572418,lightTank,2,F02_D1
1617,379.698,1.016,0.862,1.093,55.007,1098362,mediumTank,4,GB17_Grant_I
1633,370.914,0.981,1.223,1.136,55.980,6795656,mediumTank,4,J09_Chi_He
1649,923.522,0.873,1.216,0.843,53.103,111977336,mediumTank,7,Cz05_T34_100
1665,930.133,0.894,1.289,0.764,52.963,82725345,mediumTank,7,S13_Leo
1681,293.792,1.083,1.254,1.117,55.924,465604,lightTank,3,Pl06_10TP
1697,754.207,0.990,1.012,0.668,53.834,33715583,mediumTank,6,It10_P43_bis
1793,1156.105,0.917,0.044,0.769,50.504,164889007,SPG,7,R15_S-51
1809,453.489,1.412,0.603,1.197,56.674,84497167,AT-SPG,4,G09_Hetzer
1825,250.727,1.487,2.450,1.436,57.592,49307162,lightTank,2,A02_M2_lt
1841,1436.573,0.875,1.359,0.704,51.542,73652551,mediumTank,9,Ch18_WZ-120
1889,726.287,0.947,1.057,1.098,52.489,58810198,mediumTank,6,J10_Chi_To
1905,1073.769,0.785,1.042,0.902,51.721,34858894,mediumTank,8,Cz07_TVP_46
1921,1358.075,0.958,0.848,0.685,52.558,105417115,heavyTank,8,S18_EMIL_1951_E1
1937,316.335,0.824,1.411,0.913,55.253,557278,lightTank,4,Pl07_14TP
1953,951.990,0.958,1.319,0.684,53.620,37951165,mediumTank,7,It09_P43_ter
2049,307.824,0.829,2.248,1.080,55.969,8767503,lightTank,5,R12_A-20
2065,236.956,1.377,1.689,1.576,57.393,42599124,lightTank,2,G06_PzII
2081,230.215,1.243,0.387,1.838,54.410,16480775,SPG,2,A107_T1_HMC
2097,1608.456,0.866,1.225,0.527,51.582,119262779,heavyTank,9,Ch12_111_1_2_3
2113,663.233,1.330,0.110,1.340,54.855,88714997,SPG,5,F28_105_leFH18B2
2129,459.402,0.943,1.588,1.186,55.250,26407195,lightTank,6,GB20_Crusader
2145,325.798,1.261,1.178,1.321,57.422,5674537,lightTank,3,J07_Chi_Ha
2161,1687.032,1.043,1.117,0.752,51.360,169991382,mediumTank,9,Cz02_TVP_T50
2177,1634.171,0.961,0.954,0.571,51.687,71359381,heavyTank,9,S17_EMIL_1952_E2
2193,510.438,0.883,1.160,0.693,54.913,4655454,mediumTank,5,Pl12_25TP_KSUST_II
2209,1230.292,0.897,1.115,0.635,51.259,43617699,mediumTank,8,It14_P44_Pantera
2305,1000.246,1.010,0.518,0.867,52.600,270205634,AT-SPG,7,R18_SU-152
2321,761.542,0.994,1.125,1.076,54.683,164682939,heavyTank,6,G15_VK3601H
2353,245.842,1.430,1.265,1.458,57.531,6625863,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.142,1.587,1.051,1.585,58.044,45123035,AT-SPG,3,F27_FCM_36Pak40
2385,302.676,1.171,1.000,1.368,57.254,1253507,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.347,1.142,1.558,1.422,56.994,2422439,lightTank,3,J04_Ke_Ni
2417,1923.185,1.056,1.358,0.649,48.755,128507055,mediumTank,10,Cz04_T50_51
2433,1910.341,0.937,1.180,0.528,49.322,18610086,heavyTank,10,S16_Kranvagn
2449,741.152,0.929,0.755,0.696,53.706,10324065,mediumTank,6,Pl10_40TP_Habicha
2465,1742.851,1.095,1.112,0.670,50.896,45258399,mediumTank,9,It12_Prototipo_Standard_B
2561,707.199,0.931,1.330,0.953,54.048,811481413,mediumTank,6,R07_T-34-85
2577,645.584,1.008,1.189,1.074,54.738,57286587,mediumTank,5,G13_VK3001H
2593,1716.785,0.978,0.679,0.584,50.562,357948633,AT-SPG,9,A14_T30
2625,785.005,0.886,0.900,0.838,53.433,117330848,heavyTank,6,F06_ARL_44
2657,1120.000,0.816,1.192,1.019,51.046,69352223,mediumTank,8,J13_STA_1
2689,241.031,1.344,0.609,1.338,57.601,39119,AT-SPG,2,S09_L_120_TD
2705,1084.743,0.984,1.026,0.628,53.606,18666297,heavyTank,7,Pl11_45TP_Habicha
2721,2107.315,1.184,1.192,0.628,49.870,28941861,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.077,1.025,1.025,0.756,53.802,818851317,heavyTank,6,R106_KV85
2833,346.176,1.162,0.176,1.319,57.599,3027741,SPG,3,G11_Bison_I
2849,1256.305,0.790,0.814,0.696,50.859,914933772,heavyTank,8,A13_T34_hvy
2865,1230.613,0.837,1.075,0.767,53.028,83808018,heavyTank,8,Ch11_110
2881,279.900,0.806,0.796,1.186,56.290,4875147,lightTank,4,F14_AMX40
2897,624.276,1.113,0.857,1.300,55.735,55868009,heavyTank,5,GB08_Churchill_I
2913,362.532,0.969,1.665,1.132,55.489,14917948,lightTank,4,J06_Ke_Ho
2945,362.821,1.419,0.602,1.491,58.202,1872689,AT-SPG,3,S20_Ikv_72
2961,1323.126,0.849,0.968,0.510,52.202,18330952,heavyTank,8,Pl13_53TP_Markowskiego
3073,271.778,1.072,1.345,1.183,56.184,12907850,lightTank,3,R22_T-46
3089,220.070,1.626,1.794,1.549,57.825,32709902,lightTank,1,G12_Ltraktor
3105,362.554,1.026,0.833,1.037,55.333,9731302,mediumTank,4,A04_M3_Grant
3121,330.934,0.896,2.199,1.063,55.172,24292112,lightTank,4,Ch09_M5
3137,1320.478,1.001,0.897,0.950,51.532,292333772,heavyTank,8,F08_AMX_50_100
3153,1014.057,0.933,0.830,1.196,55.012,57333020,heavyTank,7,GB10_Black_Prince
3169,219.074,1.221,1.240,1.501,56.613,5042185,lightTank,2,J02_Te_Ke
3201,429.120,1.195,0.628,1.448,56.085,1483022,AT-SPG,4,S19_Sav_M43
3217,1719.490,0.925,0.963,0.441,52.659,18568490,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.078,1.638,1.200,1.621,57.429,42336008,lightTank,1,R11_MS-1
3345,322.741,1.306,1.288,1.426,58.359,24076257,lightTank,3,G08_Pz38t
3361,616.197,1.135,1.120,1.170,55.573,79446415,heavyTank,5,A09_T1_hvy
3377,717.612,0.700,2.298,0.684,52.108,82100667,lightTank,7,Ch16_WZ_131
3393,390.818,1.075,0.138,1.843,52.213,9560986,SPG,3,F21_Lorraine39_L_AM
3409,284.210,1.099,0.126,1.610,56.087,1073216,SPG,3,GB27_Sexton
3425,1521.057,0.895,1.115,0.788,50.380,58711823,mediumTank,9,J14_Type_61
3457,526.515,1.070,0.818,1.041,55.059,10875185,AT-SPG,5,S14_Ikv_103
3473,2127.955,0.969,0.999,0.355,50.912,8650465,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.193,1.077,0.726,1.026,53.302,506639597,AT-SPG,6,R17_SU-100
3601,297.955,1.755,0.897,1.679,58.352,16607152,AT-SPG,2,G21_PanzerJager_I
3617,474.902,0.870,0.116,1.701,49.651,46304081,SPG,3,A16_M7_Priest
3633,1075.136,0.994,1.068,0.773,54.306,128914393,heavyTank,7,Ch10_IS2
3649,1801.584,1.079,1.708,0.770,48.765,609471407,mediumTank,10,F18_Bat_Chatillon25t
3665,743.845,0.947,1.010,1.039,52.876,18968610,mediumTank,6,GB19_Sherman_Firefly
3681,1806.213,0.957,1.322,0.731,48.963,40074316,mediumTank,10,J16_ST_B1
3713,776.199,0.958,0.604,1.021,53.148,70376354,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.226,1.241,0.122,1.429,54.543,12736048,SPG,2,R16_SU-18
3857,1043.032,0.997,0.681,1.024,53.030,244746980,AT-SPG,7,G18_JagdPanther
3873,1139.779,0.993,1.060,0.950,53.981,531482275,heavyTank,7,A11_T29
3889,859.570,0.668,2.479,0.630,51.811,102990290,lightTank,8,Ch17_WZ131_1_WZ132
3905,1595.121,0.962,0.850,0.765,50.388,179888525,heavyTank,9,F09_AMX_50_120
3921,1259.014,0.821,1.041,0.830,52.670,88186773,heavyTank,8,GB11_Caernarvon
3937,2129.894,0.926,0.797,0.429,51.389,65776081,heavyTank,10,J20_Type_2605
3969,986.476,0.941,0.580,1.081,52.182,43801013,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1288.371,0.923,0.021,0.727,50.911,220559779,SPG,8,R27_SU-14
4113,885.545,0.938,1.535,1.019,53.416,47155300,mediumTank,7,G24_VK3002DB
4129,838.563,1.000,0.078,1.390,51.361,111710159,SPG,5,A18_M41
4145,1806.289,0.927,1.278,0.648,49.270,46527175,mediumTank,10,Ch19_121
4161,622.367,1.108,0.098,2.187,53.291,40401717,SPG,5,F22_AMX_105AM
4193,1556.504,0.815,0.693,0.463,51.888,112699004,heavyTank,9,J25_Type_4
4225,1376.144,0.925,0.584,0.902,50.605,109029841,AT-SPG,8,S21_UDES_03
4353,1063.045,0.820,1.441,0.867,52.277,329372907,mediumTank,8,R20_T-44
4369,354.011,1.024,1.818,1.108,57.671,5636598,mediumTank,4,G10_PzIII_AusfJ
4385,1240.566,0.861,1.152,0.920,52.409,219961114,heavyTank,8,A12_T32
4401,322.194,1.269,1.191,1.420,57.532,11104085,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.234,0.996,1.134,1.009,54.255,8473465,mediumTank,5,F11_Renault_G1R
4433,1646.720,0.864,1.014,0.621,51.242,152857735,heavyTank,9,GB12_Conqueror
4449,374.309,1.075,0.711,1.093,54.429,2682093,heavyTank,4,J22_Type_95
4481,1769.184,1.006,0.578,0.889,50.650,95710211,AT-SPG,9,S10_Strv_103_0_Series
4609,239.543,1.380,1.073,1.790,57.318,19465632,lightTank,2,R09_T-26
4625,405.001,1.010,0.166,1.600,53.886,14159940,SPG,4,G22_Sturmpanzer_II
4641,390.876,1.005,0.126,1.554,53.623,22790289,SPG,4,A17_M37
4657,486.804,0.991,1.368,1.117,54.240,108689025,mediumTank,5,Ch21_T34
4673,930.555,1.033,0.076,1.445,52.618,189363462,SPG,6,F23_AMX_13F3AM
4689,766.568,0.979,0.727,1.179,54.575,46201272,heavyTank,6,GB09_Churchill_VII
4705,323.423,1.153,0.727,1.056,55.254,486153,heavyTank,3,J21_Type_91
4737,2135.457,1.061,0.660,0.850,50.205,44654171,AT-SPG,10,S11_Strv_103B
4865,546.906,0.952,0.098,1.402,50.747,135093504,SPG,4,R14_SU-5
4881,284.056,1.167,1.772,1.110,57.656,12566506,lightTank,3,G102_Pz_III
4897,303.193,1.302,1.405,1.174,57.085,17042357,mediumTank,3,A25_M2_med
4913,505.254,0.727,2.379,0.738,52.758,38209094,lightTank,6,Ch15_59_16
4929,983.068,0.762,2.245,0.702,51.190,274886165,lightTank,9,F17_AMX_13_90
4945,323.707,0.817,0.774,1.280,54.848,13529090,lightTank,3,GB04_Valentine
4961,1280.176,0.802,0.741,0.621,52.740,127010736,heavyTank,8,J27_O_I_120
4993,1284.250,0.899,1.209,0.639,51.585,10337066,mediumTank,8,S29_UDES_14_5
5121,292.803,1.647,0.439,1.763,58.636,7541801,AT-SPG,2,R10_AT-1
5137,1235.253,0.832,0.955,0.886,51.717,397680183,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.244,0.846,2.243,1.044,56.413,3446002,lightTank,4,A22_M5_Stuart
5169,688.915,0.951,1.461,1.022,54.086,119754737,mediumTank,6,Ch20_Type58
5185,695.518,0.750,2.112,0.788,52.362,174504760,lightTank,7,F16_AMX_13_75
5201,256.545,1.440,1.257,1.413,57.128,4000191,lightTank,1,GB03_Cruiser_Mk_I
5217,1113.193,0.960,0.972,0.633,55.123,183372485,heavyTank,7,J28_O_I_100
5249,1598.606,0.928,1.136,0.640,51.198,5757566,mediumTank,9,S27_UDES_16
5377,1278.914,0.880,0.994,0.788,51.633,1698508798,heavyTank,8,R19_IS-3
5393,393.216,0.681,2.266,0.715,53.898,46974235,lightTank,5,G26_VK1602
5409,380.360,0.788,1.903,0.905,53.707,43763322,lightTank,5,A23_M7_med
5425,1837.529,0.872,1.337,0.552,49.873,27771186,heavyTank,10,Ch22_113
5457,882.689,0.927,1.606,1.044,52.988,78368495,mediumTank,7,GB22_Comet
5473,842.161,1.047,0.795,0.641,54.429,273194109,heavyTank,6,J24_Mi_To_130_tons
5505,1988.750,1.030,1.182,0.570,50.455,1350567,mediumTank,10,S28_UDES_15_16
5633,978.562,1.033,0.067,1.165,51.125,240677758,SPG,6,R26_SU-8
5649,631.997,1.066,0.102,1.536,53.057,226221153,SPG,5,G23_Grille
5665,237.635,1.335,1.532,1.456,57.671,6421384,mediumTank,2,A24_T2_med
5681,1065.614,0.698,2.475,0.598,49.823,16254767,lightTank,9,Ch28_WZ_132A
5697,1439.872,0.989,1.380,0.861,50.916,232004691,mediumTank,9,F75_Char_de_25t
5713,1537.112,0.878,1.198,0.793,50.897,90720231,mediumTank,9,GB24_Centurion_Mk3
5729,717.011,1.264,1.140,0.827,54.992,115589335,heavyTank,5,J23_Mi_To
5889,1084.519,0.993,0.817,0.835,53.818,164888858,heavyTank,7,R39_KV-3
5905,358.740,0.998,0.149,1.578,52.039,8981493,SPG,3,G19_Wespe
5921,1121.250,0.829,1.396,0.989,52.105,80106854,mediumTank,8,A35_Pershing
5937,1349.437,0.758,2.699,0.578,48.224,5229617,lightTank,10,Ch29_Type_62C_prot
5953,256.487,1.104,0.915,1.676,58.678,370305,lightTank,3,F13_AMX38
5969,1113.212,0.776,1.238,0.901,52.591,78900737,mediumTank,8,GB23_Centurion
5985,239.893,1.445,1.193,1.150,57.432,1033844,mediumTank,2,J26_Type_89
6145,1841.997,0.877,1.081,0.671,49.384,198039919,heavyTank,10,R90_IS_4M
6161,349.080,0.887,2.462,1.063,56.516,65314438,lightTank,4,G25_PzII_Luchs
6177,281.188,1.834,1.050,1.554,56.783,95142966,AT-SPG,2,A46_T3
6193,2033.682,0.924,1.262,0.480,49.020,20686802,heavyTank,10,Ch41_WZ_111_5A
6209,1925.693,1.005,0.955,0.684,48.559,166576338,heavyTank,10,F10_AMX_50B
6225,1858.603,0.878,1.055,0.637,48.947,48788876,heavyTank,10,GB13_FV215b
6401,378.946,1.460,0.790,1.627,57.413,10350458,AT-SPG,4,R24_SU-76
6417,464.107,0.925,1.523,1.009,54.900,31742357,mediumTank,5,G28_PzIII_IV
6433,361.273,1.450,1.142,1.314,58.183,8450155,AT-SPG,3,A109_T56_GMC
6449,277.374,1.699,0.476,1.247,60.848,478168,AT-SPG,2,Ch30_T-26G_FT
6465,521.875,0.661,1.924,0.676,52.321,209082113,lightTank,6,F15_AMX_12t
6481,324.912,0.888,1.666,1.031,55.296,22618067,lightTank,5,GB60_Covenanter
6657,865.304,0.908,1.420,1.041,53.950,205470147,mediumTank,7,R23_T-43
6673,390.413,1.362,0.908,1.516,58.935,24653486,AT-SPG,3,G20_Marder_II
6705,374.065,1.554,0.627,1.310,57.882,1175260,AT-SPG,3,Ch31_M3G_FT
6721,633.071,1.132,0.855,1.032,55.312,54492719,heavyTank,5,F05_BDR_G1B
6913,494.179,1.295,0.817,1.377,56.091,91086298,AT-SPG,4,R25_GAZ-74b
6929,1886.713,0.900,0.863,0.603,51.779,85740712,heavyTank,10,G42_Maus
6945,576.654,1.116,0.925,1.330,54.974,68316512,AT-SPG,5,A30_M10_Wolverine
6961,513.523,1.398,0.656,1.123,56.979,7789053,AT-SPG,4,Ch32_SU-76G_FT
6977,1027.198,0.876,0.923,0.976,53.536,79414823,heavyTank,7,F07_AMX_M4_1945
6993,296.028,1.320,0.910,1.032,56.470,11130758,lightTank,2,GB69_Cruiser_Mk_II
7169,1814.481,0.854,1.226,0.581,49.524,677921755,heavyTank,10,R45_IS-7
7185,732.306,0.942,1.240,0.863,54.330,100788309,heavyTank,6,G27_VK3001P
7201,790.981,0.997,0.834,1.094,54.075,73644742,AT-SPG,6,A31_M36_Slagger
7217,586.500,1.059,0.480,0.876,55.252,5381500,AT-SPG,5,Ch33_60G_FT
7233,1102.131,0.899,0.062,1.158,51.485,181304529,SPG,7,F24_Lorraine155_50
7249,1830.903,0.924,1.347,0.683,49.247,59223161,mediumTank,10,GB86_Centurion_Action_X
7425,1403.339,1.045,0.512,0.773,50.368,668359981,AT-SPG,8,R47_ISU-152
7441,1544.150,0.851,0.924,0.611,51.748,162388449,heavyTank,9,G58_VK4502P
7457,1308.064,0.899,0.037,0.817,51.139,297416328,SPG,8,A37_M40M43
7473,796.182,1.039,0.615,0.848,54.172,19517162,AT-SPG,6,Ch34_WZ131G_FT
7489,1252.060,0.882,0.054,0.995,50.775,232623496,SPG,8,F25_Lorraine155_51
7505,319.530,1.225,1.613,1.097,57.096,24101679,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.123,1.174,0.121,1.722,53.819,102711925,SPG,3,R66_SU-26
7697,1397.304,1.011,0.579,0.939,51.685,247246189,AT-SPG,8,G37_Ferdinand
7713,493.904,1.286,0.942,1.441,56.519,51250951,AT-SPG,4,A29_T40
7729,1036.513,1.086,0.606,0.846,53.523,18805099,AT-SPG,7,Ch35_T-34-2G_FT
7745,301.150,1.810,0.746,1.791,58.734,1700252,AT-SPG,2,F30_RenaultFT_AC
7761,248.217,1.390,1.738,1.242,57.099,41437488,lightTank,3,GB58_Cruiser_Mk_III
7937,1412.834,0.893,1.571,0.777,50.987,530452031,mediumTank,9,R40_T-54
7953,1756.635,1.032,0.602,0.758,51.161,300985196,AT-SPG,9,G44_JagdTiger
7969,1083.248,0.933,0.051,1.020,51.726,201791854,SPG,7,A32_M12
7985,1343.331,0.942,0.463,0.644,51.009,10827457,AT-SPG,8,Ch36_WZ111_1G_FT
8017,363.918,1.533,0.752,1.736,58.023,5448550,AT-SPG,4,GB42_Valentine_AT
8193,1852.794,1.122,0.609,0.759,50.533,490106283,AT-SPG,9,R53_Object_704
8209,328.603,0.904,2.081,1.130,56.703,7244314,lightTank,4,G52_Pz38_NA
8225,1367.962,0.975,0.529,0.882,52.409,75644624,AT-SPG,8,A39_T28
8241,1824.965,1.087,0.501,0.582,51.180,11974258,AT-SPG,9,Ch37_WZ111G_FT
8257,356.433,1.391,0.912,1.774,59.346,2572598,AT-SPG,3,F52_RenaultUE57
8273,275.714,1.654,1.126,1.546,58.396,2342359,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1511.837,0.937,0.027,0.733,50.153,225956803,SPG,9,R51_Object_212
8465,1097.652,0.806,1.223,0.933,52.513,99622214,mediumTank,8,G64_Panther_II
8481,1649.006,0.837,0.030,0.637,49.471,99120605,SPG,10,A38_T92
8497,2061.930,1.018,0.641,0.521,49.762,1178589,AT-SPG,10,Ch38_WZ113G_FT
8529,1330.902,0.960,0.607,1.163,52.427,106628221,AT-SPG,8,GB72_AT15
8705,1655.184,0.887,0.038,0.748,49.250,317649062,SPG,10,R52_Object_261
8721,1456.256,0.892,0.033,0.687,49.994,158775992,SPG,9,G45_G_Tiger
8737,1781.816,1.072,0.532,0.587,52.967,107345951,AT-SPG,9,A40_T95
8785,546.317,1.091,0.734,1.659,56.959,50366965,AT-SPG,5,GB73_AT2
8961,846.511,0.896,1.435,0.986,54.328,58368284,mediumTank,7,R46_KV-13
8977,1137.873,0.958,0.044,0.970,51.187,508263778,SPG,7,G49_G_Panther
8993,1539.425,0.933,1.379,0.739,50.975,89148940,mediumTank,9,A63_M46_Patton
9041,441.560,1.212,1.148,1.529,56.839,10729897,AT-SPG,4,GB57_Alecto
9217,1311.244,0.980,1.082,0.788,51.986,413866730,heavyTank,8,R61_Object252
9233,1664.643,0.876,0.031,0.633,49.556,120407628,SPG,10,G61_G_E
9249,1038.862,1.011,0.755,1.090,53.278,52153023,AT-SPG,7,A64_T25_AT
9297,2007.600,1.046,0.520,0.469,48.944,108480472,AT-SPG,10,GB48_FV215b_183
9473,380.084,0.807,2.345,0.948,55.131,6576000,lightTank,5,R41_T-50
9489,1886.833,0.894,0.947,0.501,50.093,415620477,heavyTank,10,G56_E-100
9505,1530.803,0.849,1.056,0.702,50.387,270470675,heavyTank,9,A66_M103
9553,758.912,1.000,0.645,1.342,55.651,67997748,AT-SPG,6,GB74_AT8
9745,1550.117,0.873,0.979,0.704,51.451,503526151,heavyTank,9,G55_E-75
9761,404.664,0.607,2.581,0.680,53.258,89086500,lightTank,5,A34_M24_Chaffee
9793,432.178,1.276,0.556,1.169,57.156,2596674,AT-SPG,4,F32_Somua_Sau_40
9809,744.440,0.930,0.413,1.115,53.303,2152586,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1271.664,0.933,0.815,0.900,51.106,82783304,AT-SPG,8,R58_SU-101
10001,494.951,0.622,2.372,0.617,52.495,40680429,lightTank,6,G66_VK2801
10017,708.609,0.982,1.120,1.074,54.430,75674824,mediumTank,6,A36_Sherman_Jumbo
10049,619.030,1.170,0.705,1.278,54.191,77488487,AT-SPG,5,F33_S_35CA
10065,1102.603,1.028,0.634,1.236,55.411,102776498,AT-SPG,7,GB75_AT7
10241,1024.515,1.006,0.829,1.069,53.285,114227015,AT-SPG,7,R74_SU100M1
10257,1550.074,0.915,1.287,0.720,51.391,191483574,mediumTank,9,G54_E-50
10273,454.226,1.182,1.215,1.522,57.106,28035398,AT-SPG,4,A57_M8A1
10497,817.678,1.036,0.687,0.661,53.537,433466671,heavyTank,6,R77_KV2
10513,1221.933,0.848,1.153,0.872,52.193,91755253,heavyTank,8,G67_VK4502A
10529,599.711,1.155,1.371,1.348,54.477,606526885,AT-SPG,5,A58_T67
10577,195.544,1.298,0.201,1.155,56.572,1938861,SPG,2,GB25_Loyd_Gun_Carriage
10753,1585.499,0.869,0.910,0.649,51.442,250272011,heavyTank,9,R63_ST_I
10769,1056.623,0.908,0.931,0.991,54.172,206741355,heavyTank,7,G57_PzVI_Tiger_P
10785,1849.871,0.877,1.223,0.661,49.052,269300060,heavyTank,10,A69_T110E5
10817,985.751,0.893,0.669,1.031,53.281,40495112,AT-SPG,7,F35_AMX_AC_Mle1946
10833,360.775,0.961,0.092,1.781,54.407,12126001,SPG,4,GB26_Birch_Gun
11009,1205.692,0.816,0.808,0.812,52.184,163332125,heavyTank,8,R73_KV4
11025,1019.866,0.974,0.461,0.955,50.931,119199505,AT-SPG,7,G43_Sturer_Emil
11041,981.572,0.920,0.887,1.135,53.055,190085231,AT-SPG,7,A72_T25_2
