tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.008,0.982,1.382,1.144,54.905,156284936,mediumTank,5,R04_T-34
33,620.103,1.241,1.566,1.193,55.954,19297897,heavyTank,5,A21_T14
49,1122.408,0.887,1.570,0.905,51.504,374263945,mediumTank,8,Ch01_Type59
81,225.252,1.662,0.927,1.311,57.551,4329166,mediumTank,1,GB01_Medium_Mark_I
113,238.829,1.546,0.821,1.278,58.125,2673618,lightTank,1,Cz06_Kolohousenka
129,224.339,1.415,1.240,1.379,58.019,1521609,lightTank,1,S05_Strv_M21_29
145,774.330,0.976,1.337,0.812,54.344,11439097,mediumTank,6,Pl03_PzV_Poland
161,245.450,1.587,0.952,1.631,57.837,2378629,lightTank,1,It04_Fiat_3000
257,578.051,1.126,0.539,1.293,54.366,96095768,AT-SPG,5,R02_SU-85
273,910.759,1.016,0.074,1.312,51.456,191468624,SPG,6,G02_Hummel
289,297.802,1.051,2.134,1.584,56.195,6192948,lightTank,3,A03_M3_Stuart
305,661.231,0.688,2.641,0.709,52.352,48100794,lightTank,7,Ch02_Type62
321,316.200,1.202,0.816,1.654,58.068,1013841,mediumTank,3,F03_D2
337,252.495,1.375,0.938,1.248,56.442,1483324,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,248.394,1.336,1.182,1.501,57.443,399893,mediumTank,2,J15_Chi_Ni
369,252.095,1.195,1.329,1.537,56.217,1324485,lightTank,2,Cz03_LT_vz35
385,269.855,1.304,1.320,1.413,57.192,1720621,lightTank,2,S03_Strv_M38
401,245.395,0.822,0.950,1.486,53.561,2875025,lightTank,2,Pl01_TKS_20mm
417,334.618,1.363,1.373,1.798,56.825,1131001,lightTank,2,It05_Carro_L6_40
513,1019.055,0.983,1.018,0.841,53.446,374837705,heavyTank,7,R01_IS
529,1063.762,0.948,0.991,1.041,53.644,282168394,heavyTank,7,G04_PzVI_Tiger_I
545,202.642,1.547,1.888,1.465,57.985,12115115,lightTank,1,A01_T1_Cunningham
561,1207.303,0.886,1.432,0.734,50.831,3243431,mediumTank,8,Ch01_Type59_Gold
577,210.809,1.407,1.174,1.924,57.354,796643,lightTank,1,F01_RenaultFT
593,257.390,1.367,2.096,1.514,58.034,2595726,lightTank,2,GB14_M2
609,220.466,1.511,1.096,1.809,57.882,2327172,lightTank,1,J01_NC27
625,315.178,0.929,1.038,1.481,54.682,3207899,lightTank,3,Cz10_LT_vz38
641,361.667,1.165,1.328,1.589,56.003,4949906,lightTank,3,S12_Strv_M40
673,331.677,1.485,0.932,1.652,58.645,2403078,mediumTank,2,It06_M14_41
769,273.228,0.869,2.333,1.288,55.229,4302645,lightTank,4,R03_BT-7
785,235.528,1.358,1.507,1.825,57.173,9721495,lightTank,2,G07_Pz35t
801,814.649,0.985,1.036,0.907,53.930,76488037,heavyTank,6,A10_M6
817,1225.202,0.903,1.306,0.711,52.141,86667896,heavyTank,8,Ch03_WZ-111
833,217.947,1.323,0.119,1.377,56.364,2426410,SPG,2,F20_RenaultBS
849,466.439,1.128,0.788,1.595,55.805,119893412,mediumTank,4,GB07_Matilda
865,252.183,1.333,1.440,1.467,56.537,957126,lightTank,2,J03_Ha_Go
881,377.167,0.960,1.205,1.344,55.830,3850464,mediumTank,4,Cz11_V_8_H
897,394.932,0.993,1.291,1.121,55.179,6297822,mediumTank,4,S04_Lago_I
913,1334.405,0.858,0.988,0.466,52.742,32117569,heavyTank,8,Pl08_50TP_prototyp
929,416.752,1.334,1.112,1.479,56.941,5883097,mediumTank,3,It03_M15_42
1025,242.384,1.316,1.710,1.487,56.746,28354586,lightTank,2,R08_BT-2
1041,578.622,1.114,0.699,1.411,54.162,128189348,AT-SPG,5,G05_StuG_40_AusfG
1057,514.940,1.056,1.379,1.026,54.803,82261357,mediumTank,5,A05_M4_Sherman
1073,907.508,0.917,1.470,1.001,54.422,66185005,mediumTank,7,Ch04_T34_1
1089,421.453,1.165,1.129,1.421,55.447,4687399,heavyTank,4,F04_B1
1105,695.685,0.991,1.864,1.009,54.280,204448201,mediumTank,6,GB21_Cromwell
1121,900.899,0.891,1.005,1.116,51.655,47632344,mediumTank,7,J11_Chi_Ri
1137,484.696,0.855,1.432,1.126,54.387,24861388,mediumTank,5,Cz09_T_24
1153,498.950,0.909,1.180,1.018,53.992,17321208,mediumTank,5,S02_Strv_M42
1169,271.404,1.426,1.519,1.534,58.264,2373269,lightTank,1,Pl14_4TP
1185,470.551,1.123,1.086,0.979,55.263,13488669,mediumTank,4,It07_P26_40
1297,886.546,0.883,1.253,1.211,53.837,95114744,mediumTank,7,G03_PzV_Panther
1313,690.263,0.974,1.421,1.120,54.765,25190865,mediumTank,6,A06_M4A3E8_Sherman
1329,224.315,1.667,1.283,1.804,56.617,3848058,lightTank,1,Ch06_Renault_NC31
1345,263.198,1.382,1.036,2.059,58.369,7255062,lightTank,2,F12_Hotchkiss_H35
1361,305.346,1.131,1.759,1.610,57.234,665640,lightTank,3,GB15_Stuart_I
1377,488.030,0.916,1.194,1.108,54.414,21809037,mediumTank,5,J08_Chi_Nu
1393,719.961,0.910,1.412,1.011,53.008,140414875,mediumTank,6,Cz08_T_25
1409,735.806,0.936,1.081,1.020,53.357,58249657,mediumTank,6,S07_Strv_74
1425,322.200,1.430,0.994,1.497,58.550,1892887,lightTank,2,Pl09_7TP
1441,497.312,0.898,1.086,0.876,54.778,11467544,mediumTank,5,It11_P43
1537,412.171,1.034,1.230,1.027,55.618,69908000,mediumTank,4,R06_T-28
1553,747.098,1.065,0.726,1.274,53.567,73717909,AT-SPG,6,G17_JagdPzIV
1569,926.405,0.919,1.576,1.052,54.211,61962336,mediumTank,7,A07_T20
1585,1061.664,0.824,1.469,0.964,52.015,22531642,mediumTank,8,Ch05_T34_2
1601,265.574,1.295,0.883,2.089,56.798,479275,lightTank,2,F02_D1
1617,386.039,1.030,0.877,1.114,54.913,708362,mediumTank,4,GB17_Grant_I
1633,405.541,1.003,1.264,1.177,55.447,5551280,mediumTank,4,J09_Chi_He
1649,900.503,0.872,1.230,0.891,53.091,81830902,mediumTank,7,Cz05_T34_100
1665,904.299,0.880,1.285,0.779,52.949,81308029,mediumTank,7,S13_Leo
1681,329.898,1.003,1.177,1.189,54.127,935324,lightTank,3,Pl06_10TP
1697,753.747,0.973,1.020,0.706,53.269,60496011,mediumTank,6,It10_P43_bis
1793,1129.390,0.917,0.042,0.807,50.734,120236702,SPG,7,R15_S-51
1809,487.737,1.403,0.619,1.197,56.021,79385869,AT-SPG,4,G09_Hetzer
1825,285.201,1.488,2.450,1.584,56.729,46986926,lightTank,2,A02_M2_lt
1841,1427.243,0.876,1.375,0.737,51.616,51276502,mediumTank,9,Ch18_WZ-120
1889,722.527,0.956,1.064,1.153,52.514,41414296,mediumTank,6,J10_Chi_To
1905,1066.853,0.793,1.043,0.964,51.763,21163064,mediumTank,8,Cz07_TVP_46
1921,1308.201,0.927,0.793,0.665,51.612,120729964,heavyTank,8,S18_EMIL_1951_E1
1937,338.483,0.737,1.514,1.000,53.155,1280374,lightTank,4,Pl07_14TP
1953,908.028,0.927,1.305,0.728,53.442,51317012,mediumTank,7,It09_P43_ter
2049,329.609,0.773,2.556,1.074,54.752,6049028,lightTank,5,R12_A-20
2065,277.852,1.409,1.662,1.662,57.175,37862181,lightTank,2,G06_PzII
2081,227.110,1.257,0.396,1.918,54.378,9804456,SPG,2,A107_T1_HMC
2097,1550.515,0.843,1.239,0.541,51.370,100216471,heavyTank,9,Ch12_111_1_2_3
2113,700.678,1.295,0.105,1.208,54.173,105073125,SPG,5,F28_105_leFH18B2
2129,463.877,0.917,1.687,1.191,54.989,16977310,lightTank,6,GB20_Crusader
2145,361.868,1.290,1.202,1.399,57.352,4693819,lightTank,3,J07_Chi_Ha
2161,1594.202,0.999,1.118,0.756,50.720,219341338,mediumTank,9,Cz02_TVP_T50
2177,1657.472,0.963,0.899,0.532,51.484,134370938,heavyTank,9,S17_EMIL_1952_E2
2193,525.891,0.885,1.224,0.750,54.574,5537951,mediumTank,5,Pl12_25TP_KSUST_II
2209,1163.268,0.864,1.086,0.679,50.271,114021719,mediumTank,8,It14_P44_Pantera
2305,993.870,1.028,0.523,0.903,52.737,165950177,AT-SPG,7,R18_SU-152
2321,773.993,1.014,1.148,1.112,54.802,113603089,heavyTank,6,G15_VK3601H
2353,270.421,1.421,1.245,1.554,57.497,5174334,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,447.145,1.603,0.985,1.610,57.275,44307830,AT-SPG,3,F27_FCM_36Pak40
2385,317.166,1.160,1.022,1.413,56.629,931588,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,295.822,1.158,1.577,1.548,56.734,1668952,lightTank,3,J04_Ke_Ni
2417,1833.347,1.013,1.264,0.621,49.266,238355721,mediumTank,10,Cz04_T50_51
2433,1974.955,0.930,1.130,0.450,49.343,112409837,heavyTank,10,S16_Kranvagn
2449,735.538,0.921,0.782,0.732,53.277,15813488,mediumTank,6,Pl10_40TP_Habicha
2465,1607.336,1.024,1.084,0.693,49.998,174198878,mediumTank,9,It12_Prototipo_Standard_B
2561,707.058,0.944,1.338,0.980,53.867,591810077,mediumTank,6,R07_T-34-85
2577,643.765,1.027,1.205,1.123,54.892,40784046,mediumTank,5,G13_VK3001H
2593,1682.194,0.964,0.672,0.575,50.715,385336547,AT-SPG,9,A14_T30
2625,785.833,0.895,0.924,0.865,53.426,77740074,heavyTank,6,F06_ARL_44
2657,1101.343,0.814,1.128,1.038,51.080,58013539,mediumTank,8,J13_STA_1
2689,316.774,1.024,0.463,2.070,50.326,115468,AT-SPG,2,S09_L_120_TD
2705,1051.792,0.953,1.033,0.647,53.428,34350439,heavyTank,7,Pl11_45TP_Habicha
2721,1902.461,1.075,1.117,0.623,49.387,265788010,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.319,1.046,1.053,0.797,53.776,499066115,heavyTank,6,R106_KV85
2833,351.331,1.161,0.160,1.305,56.917,2816117,SPG,3,G11_Bison_I
2849,1239.945,0.791,0.823,0.725,50.794,618473490,heavyTank,8,A13_T34_hvy
2865,1219.576,0.845,1.094,0.815,53.030,53078268,heavyTank,8,Ch11_110
2881,295.080,0.809,0.844,1.152,55.457,3058621,lightTank,4,F14_AMX40
2897,623.760,1.127,0.874,1.352,55.730,35376070,heavyTank,5,GB08_Churchill_I
2913,367.603,0.991,1.707,1.222,55.540,10965966,lightTank,4,J06_Ke_Ho
2929,2105.859,0.938,1.133,0.459,49.327,95807819,heavyTank,10,Cz17_Vz_55
2945,421.068,1.341,0.538,1.457,55.090,2443634,AT-SPG,3,S20_Ikv_72
2961,1274.399,0.824,0.957,0.535,51.539,54995623,heavyTank,8,Pl13_53TP_Markowskiego
2977,1956.434,0.932,0.940,0.465,48.898,26678905,heavyTank,10,It15_Rinoceronte
3073,295.380,1.093,1.371,1.240,55.917,11345570,lightTank,3,R22_T-46
3089,252.893,1.629,1.745,1.670,57.661,29289695,lightTank,1,G12_Ltraktor
3105,361.241,1.043,0.851,1.077,55.251,5741027,mediumTank,4,A04_M3_Grant
3121,355.882,0.942,2.321,1.170,55.635,20670545,lightTank,4,Ch09_M5
3137,1291.658,0.996,0.900,0.981,51.272,202554036,heavyTank,8,F08_AMX_50_100
3153,1006.454,0.944,0.838,1.261,55.097,34793037,heavyTank,7,GB10_Black_Prince
3169,255.571,1.138,1.197,1.536,55.374,5071048,lightTank,2,J02_Te_Ke
3185,1678.039,0.860,1.102,0.505,51.349,57726981,heavyTank,9,Cz16_TNH_T_vz51
3201,457.094,1.149,0.633,1.334,54.925,1508975,AT-SPG,4,S19_Sav_M43
3217,1620.539,0.870,0.933,0.448,51.805,66458694,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1046.614,0.890,0.987,0.707,53.495,11218101,heavyTank,7,It16_Carro_d_assalto_P88
3329,224.498,1.629,1.208,1.707,57.315,29804261,lightTank,1,R11_MS-1
3345,345.149,1.332,1.289,1.565,57.901,21570085,lightTank,3,G08_Pz38t
3361,630.458,1.139,1.152,1.183,55.441,56414778,heavyTank,5,A09_T1_hvy
3377,688.925,0.697,2.325,0.724,52.029,55679537,lightTank,7,Ch16_WZ_131
3393,388.030,1.091,0.140,1.914,52.240,5737915,SPG,3,F21_Lorraine39_L_AM
3409,293.854,1.066,0.121,1.544,55.288,802345,SPG,3,GB27_Sexton
3425,1518.221,0.913,1.113,0.799,50.338,72642711,mediumTank,9,J14_Type_61
3441,1232.993,0.749,1.015,0.599,51.162,18405271,heavyTank,8,Cz18_TNH_105_1000
3457,532.589,1.067,0.837,1.066,54.960,6597610,AT-SPG,5,S14_Ikv_103
3473,2033.813,0.916,0.926,0.353,50.114,123115868,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1580.516,0.891,0.976,0.497,51.067,41760036,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.108,1.091,0.723,1.055,53.242,375447288,AT-SPG,6,R17_SU-100
3601,308.295,1.736,0.883,1.743,58.110,13111353,AT-SPG,2,G21_PanzerJager_I
3617,470.083,0.878,0.116,1.766,49.645,28665860,SPG,3,A16_M7_Priest
3633,1056.479,0.997,1.083,0.820,54.286,85038046,heavyTank,7,Ch10_IS2
3649,1746.276,1.059,1.670,0.783,48.783,482580213,mediumTank,10,F18_Bat_Chatillon25t
3665,730.925,0.950,1.020,1.084,52.854,13681175,mediumTank,6,GB19_Sherman_Firefly
3681,1836.070,0.938,1.321,0.654,50.052,134009778,mediumTank,10,J16_ST_B1
3697,1101.787,0.914,0.925,0.652,53.810,13694276,heavyTank,7,Cz19_Vz_44_1
3713,763.034,0.958,0.602,1.059,52.945,50509623,AT-SPG,6,S08_Ikv_65_Alt_2
3729,622.788,0.880,1.331,0.849,53.278,2859101,mediumTank,5,Pl17_DS_PZlnz
3745,1331.152,0.876,1.016,0.532,51.315,43424582,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.566,1.236,0.121,1.409,54.624,8953206,SPG,2,R16_SU-18
3857,1029.307,1.008,0.683,1.069,53.063,164848709,AT-SPG,7,G18_JagdPanther
3873,1118.664,0.993,1.077,0.984,54.001,387242849,heavyTank,7,A11_T29
3889,827.882,0.658,2.496,0.663,51.689,71073649,lightTank,8,Ch17_WZ131_1_WZ132
3905,1560.883,0.953,0.854,0.790,50.258,135486683,heavyTank,9,F09_AMX_50_120
3921,1249.590,0.828,1.037,0.805,52.336,90442135,heavyTank,8,GB11_Caernarvon
3937,1963.950,0.881,0.784,0.458,50.695,65552119,heavyTank,10,J20_Type_2605
3969,968.443,0.945,0.578,1.128,52.414,28729403,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,827.908,0.948,0.970,0.655,52.764,9906656,mediumTank,6,Pl18_BUGI
4097,1270.373,0.898,0.019,0.779,51.021,187896274,SPG,8,R27_SU-14
4113,889.153,0.955,1.557,1.048,53.695,40041137,mediumTank,7,G24_VK3002DB
4129,829.000,1.008,0.078,1.454,51.319,68984710,SPG,5,A18_M41
4145,1795.021,0.921,1.277,0.644,50.017,45586892,mediumTank,10,Ch19_121
4161,621.302,1.127,0.099,2.277,53.285,24759385,SPG,5,F22_AMX_105AM
4193,1498.747,0.806,0.694,0.501,51.688,80364588,heavyTank,9,J25_Type_4
4225,1322.431,0.910,0.560,0.925,50.417,124839576,AT-SPG,8,S21_UDES_03
4241,977.659,0.880,1.285,0.673,52.989,15381195,mediumTank,7,Pl20_CS_44
4257,873.250,1.105,0.607,0.747,52.220,11738482,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1049.191,0.821,1.417,0.899,51.882,230165130,mediumTank,8,R20_T-44
4369,392.516,1.028,1.893,1.152,56.832,6198578,mediumTank,4,G10_PzIII_AusfJ
4385,1236.394,0.869,1.164,0.963,52.385,142428249,heavyTank,8,A12_T32
4401,336.903,1.288,1.210,1.493,57.443,8054474,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.899,1.006,1.164,1.047,54.352,5471734,mediumTank,5,F11_Renault_G1R
4433,1618.779,0.848,1.029,0.609,51.442,181837034,heavyTank,9,GB12_Conqueror
4449,383.533,1.096,0.734,1.106,53.911,1616442,heavyTank,4,J22_Type_95
4481,1678.439,0.966,0.558,0.908,50.481,128635306,AT-SPG,9,S10_Strv_103_0_Series
4497,1087.492,0.755,0.990,0.703,49.944,8259019,mediumTank,8,Pl23_CS_53
4513,1031.764,0.938,0.792,0.710,53.922,11010155,AT-SPG,7,It26_CC_56
4609,241.232,1.381,1.086,1.866,57.194,12943883,lightTank,2,R09_T-26
4625,401.564,1.023,0.167,1.654,53.950,9971987,SPG,4,G22_Sturmpanzer_II
4641,388.493,1.023,0.127,1.604,53.633,14258693,SPG,4,A17_M37
4657,486.171,1.003,1.393,1.178,54.301,67834003,mediumTank,5,Ch21_T34
4673,914.781,1.040,0.075,1.507,52.720,139006123,SPG,6,F23_AMX_13F3AM
4689,762.477,0.988,0.736,1.226,54.548,29996862,heavyTank,6,GB09_Churchill_VII
4705,368.427,1.164,0.719,1.080,54.033,494397,heavyTank,3,J21_Type_91
4737,2015.826,1.008,0.590,0.834,50.342,100063441,AT-SPG,10,S11_Strv_103B
4769,1305.226,0.851,0.799,0.611,52.214,15612442,AT-SPG,8,It31_CC_67_B
4865,539.616,0.961,0.099,1.452,50.711,85126302,SPG,4,R14_SU-5
4881,379.055,1.239,1.798,1.250,56.266,19390743,lightTank,3,G102_Pz_III
4897,327.449,1.293,1.422,1.222,56.662,16722684,mediumTank,3,A25_M2_med
4913,496.976,0.730,2.403,0.785,52.599,32435718,lightTank,6,Ch15_59_16
4929,963.846,0.754,2.352,0.731,51.281,188324697,lightTank,9,F17_AMX_13_90
4945,366.207,0.923,0.790,1.419,55.242,12824171,lightTank,3,GB04_Valentine
4961,1243.734,0.801,0.745,0.668,52.603,86382632,heavyTank,8,J27_O_I_120
4993,1190.202,0.841,1.182,0.684,51.045,52848626,mediumTank,8,S29_UDES_14_5
5121,297.380,1.636,0.433,1.806,58.206,4971292,AT-SPG,2,R10_AT-1
5137,1239.529,0.838,0.954,0.908,51.784,263355900,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.153,0.841,2.354,1.122,56.273,2641326,lightTank,4,A22_M5_Stuart
5169,698.129,0.961,1.452,1.051,53.952,86464971,mediumTank,6,Ch20_Type58
5185,671.816,0.755,2.182,0.840,52.069,131872031,lightTank,7,F16_AMX_13_75
5201,250.518,1.411,1.249,1.482,57.097,2941458,lightTank,1,GB03_Cruiser_Mk_I
5217,1078.788,0.953,0.972,0.667,54.850,139801797,heavyTank,7,J28_O_I_100
5249,1517.222,0.890,1.160,0.694,50.814,43710364,mediumTank,9,S27_UDES_16
5265,1844.246,0.935,1.605,0.664,50.776,19754152,mediumTank,10,Pl21_CS_63
5281,2072.014,0.996,0.851,0.502,53.258,14027170,AT-SPG,10,It23_CC_3
5377,1254.101,0.881,1.012,0.814,51.586,1124457891,heavyTank,8,R19_IS-3
5393,401.474,0.705,2.337,0.773,53.757,43612753,lightTank,5,G26_VK1602
5409,377.291,0.798,1.951,0.960,53.739,25396981,lightTank,5,A23_M7_med
5425,1791.594,0.851,1.337,0.561,49.819,22869325,heavyTank,10,Ch22_113
5457,868.099,0.932,1.619,1.109,53.129,50188236,mediumTank,7,GB22_Comet
5473,823.284,1.044,0.801,0.663,54.232,216280778,heavyTank,6,J24_Mi_To_130_tons
5505,1873.048,0.944,1.154,0.597,50.510,37058754,mediumTank,10,S28_UDES_15_16
5537,1671.558,0.918,0.800,0.570,52.608,22140873,AT-SPG,9,It24_Controcarro_1_Mk2
5633,960.501,1.037,0.065,1.209,51.243,180753806,SPG,6,R26_SU-8
5649,629.579,1.085,0.101,1.605,52.958,155476009,SPG,5,G23_Grille
5665,238.557,1.330,1.562,1.503,57.348,4368296,mediumTank,2,A24_T2_med
5681,1024.652,0.682,2.479,0.634,50.330,11745815,lightTank,9,Ch28_WZ_132A
5697,1407.548,0.987,1.410,0.905,50.691,166768426,mediumTank,9,F75_Char_de_25t
5713,1505.728,0.867,1.251,0.805,50.907,87193524,mediumTank,9,GB24_Centurion_Mk3
5729,696.804,1.268,1.153,0.873,54.831,76318863,heavyTank,5,J23_Mi_To
5793,628.471,1.017,0.784,1.085,53.532,1679458,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1066.404,0.994,0.833,0.824,53.871,126821241,heavyTank,7,R39_KV-3
5905,356.043,1.012,0.149,1.627,52.176,5806906,SPG,3,G19_Wespe
5921,1104.692,0.831,1.397,1.056,52.012,51189060,mediumTank,8,A35_Pershing
5937,1278.081,0.716,2.596,0.599,49.020,4561541,lightTank,10,Ch29_Type_62C_prot
5953,303.790,1.027,0.862,1.506,55.167,443065,lightTank,3,F13_AMX38
5969,1094.517,0.776,1.258,0.946,52.482,54654216,mediumTank,8,GB23_Centurion
5985,272.793,1.467,1.143,1.271,57.567,843121,mediumTank,2,J26_Type_89
6145,1866.886,0.876,1.083,0.647,49.606,179577449,heavyTank,10,R90_IS_4M
6161,351.001,0.885,2.571,1.144,55.844,62324327,lightTank,4,G25_PzII_Luchs
6177,278.049,1.857,1.074,1.639,56.880,54312139,AT-SPG,2,A46_T3
6193,1903.376,0.873,1.230,0.484,49.187,30851310,heavyTank,10,Ch41_WZ_111_5A
6209,1893.380,0.986,0.941,0.669,48.331,153536213,heavyTank,10,F10_AMX_50B
6225,1829.329,0.856,1.019,0.640,49.015,41992947,heavyTank,10,GB13_FV215b
6241,1232.057,1.165,0.809,0.766,55.289,4254870,AT-SPG,7,J32_Chi_To_SPG
6401,393.816,1.367,0.750,1.620,56.404,8360607,AT-SPG,4,R24_SU-76
6417,474.674,0.945,1.571,1.052,54.986,21781788,mediumTank,5,G28_PzIII_IV
6433,360.307,1.452,1.156,1.383,57.852,5122066,AT-SPG,3,A109_T56_GMC
6449,342.249,1.559,0.418,1.382,58.277,638196,AT-SPG,2,Ch30_T-26G_FT
6465,519.172,0.694,1.997,0.740,52.223,166007666,lightTank,6,F15_AMX_12t
6481,342.657,0.881,1.758,1.055,55.034,15637412,lightTank,5,GB60_Covenanter
6497,1321.545,0.900,0.574,0.720,51.248,2351799,AT-SPG,8,J33_Ho_Ri_2
6657,850.681,0.920,1.435,1.095,53.957,127366144,mediumTank,7,R23_T-43
6673,392.425,1.376,0.904,1.578,58.504,18163501,AT-SPG,3,G20_Marder_II
6705,421.979,1.453,0.582,1.364,55.487,1585248,AT-SPG,3,Ch31_M3G_FT
6721,652.002,1.158,0.880,1.063,55.511,39019901,heavyTank,5,F05_BDR_G1B
6753,1807.021,1.015,0.674,0.542,52.092,4818858,AT-SPG,9,J34_Ho_Ri_1
6913,498.726,1.313,0.811,1.432,55.918,69490408,AT-SPG,4,R25_GAZ-74b
6929,1855.377,0.879,0.825,0.571,51.586,89351202,heavyTank,10,G42_Maus
6945,582.397,1.125,0.943,1.362,54.871,52766342,AT-SPG,5,A30_M10_Wolverine
6961,579.170,1.397,0.668,1.211,56.397,13444641,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.885,0.888,0.945,1.002,53.582,53856260,heavyTank,7,F07_AMX_M4_1945
6993,296.527,1.341,0.918,1.138,56.385,8675672,lightTank,2,GB69_Cruiser_Mk_II
7009,638.232,0.953,0.517,1.011,52.368,538681,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1782.475,0.851,1.251,0.584,49.525,558022378,heavyTank,10,R45_IS-7
7185,728.953,0.949,1.255,0.895,54.216,74514683,heavyTank,6,G27_VK3001P
7201,796.165,1.015,0.830,1.121,53.859,62709537,AT-SPG,6,A31_M36_Slagger
7217,606.021,1.076,0.516,0.909,54.575,4943338,AT-SPG,5,Ch33_60G_FT
7233,1089.971,0.907,0.062,1.208,51.595,129649424,SPG,7,F24_Lorraine155_50
7249,1807.010,0.903,1.329,0.677,49.692,60963231,mediumTank,10,GB86_Centurion_Action_X
7265,841.671,0.968,0.336,0.721,50.119,1396090,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1376.059,1.047,0.505,0.802,50.381,486436978,AT-SPG,8,R47_ISU-152
7441,1525.287,0.842,0.917,0.617,51.754,121828666,heavyTank,9,G58_VK4502P
7457,1270.445,0.872,0.033,0.871,51.157,264222621,SPG,8,A37_M40M43
7473,795.202,1.039,0.633,0.879,53.721,24006083,AT-SPG,6,Ch34_WZ131G_FT
7489,1228.662,0.877,0.053,1.045,50.991,180375294,SPG,8,F25_Lorraine155_51
7505,350.208,1.209,1.675,1.136,56.788,20007768,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.323,1.210,0.124,1.817,53.623,61657476,SPG,3,R66_SU-26
7697,1368.758,1.005,0.567,0.964,51.653,183214541,AT-SPG,8,G37_Ferdinand
7713,498.735,1.307,0.941,1.505,56.425,40424494,AT-SPG,4,A29_T40
7729,1011.409,1.072,0.613,0.884,53.442,24339755,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.808,1.771,0.723,1.853,58.279,1238010,AT-SPG,2,F30_RenaultFT_AC
7761,245.073,1.386,1.779,1.319,56.949,25994513,lightTank,3,GB58_Cruiser_Mk_III
7937,1388.874,0.893,1.580,0.819,51.012,333295259,mediumTank,9,R40_T-54
7953,1715.739,1.023,0.588,0.772,51.207,242731628,AT-SPG,9,G44_JagdTiger
7969,1060.072,0.932,0.049,1.071,51.881,151540992,SPG,7,A32_M12
7985,1300.221,0.932,0.446,0.681,50.893,19576847,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.497,1.408,0.704,1.723,56.658,4458896,AT-SPG,4,GB42_Valentine_AT
8081,1534.619,0.918,1.130,0.675,50.919,21204193,mediumTank,9,Pl22_CS_59
8193,1798.205,1.110,0.590,0.783,50.410,393548042,AT-SPG,9,R53_Object_704
8209,369.853,0.967,2.357,1.336,56.972,9267831,lightTank,4,G52_Pz38_NA
8225,1344.306,0.969,0.552,0.878,52.589,69085016,AT-SPG,8,A39_T28
8241,1746.095,1.042,0.483,0.593,51.690,28380487,AT-SPG,9,Ch37_WZ111G_FT
8257,377.902,1.364,0.857,1.786,57.779,2152081,AT-SPG,3,F52_RenaultUE57
8273,283.062,1.629,1.120,1.616,57.866,1620436,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2199.554,1.067,0.641,0.521,51.916,3672023,AT-SPG,10,J35_Ho_Ri_3
8449,1488.671,0.907,0.024,0.795,50.326,206649588,SPG,9,R51_Object_212
8465,1094.270,0.810,1.202,0.982,52.118,68460824,mediumTank,8,G64_Panther_II
8481,1598.492,0.799,0.026,0.621,49.878,100738113,SPG,10,A38_T92
8497,1981.878,0.989,0.580,0.550,51.126,3482170,AT-SPG,10,Ch38_WZ113G_FT
8529,1309.875,0.962,0.610,1.216,52.494,73112087,AT-SPG,8,GB72_AT15
8705,1601.587,0.846,0.034,0.738,49.693,314835240,SPG,10,R52_Object_261
8721,1441.514,0.872,0.030,0.745,50.520,140780526,SPG,9,G45_G_Tiger
8737,1766.261,1.056,0.573,0.547,53.387,143348697,AT-SPG,9,A40_T95
8785,544.689,1.100,0.743,1.713,56.885,30663888,AT-SPG,5,GB73_AT2
8961,838.478,0.910,1.465,1.027,54.335,40067782,mediumTank,7,R46_KV-13
8977,1115.824,0.958,0.042,1.010,51.289,386598788,SPG,7,G49_G_Panther
8993,1500.044,0.916,1.346,0.769,50.805,69791296,mediumTank,9,A63_M46_Patton
9009,1995.388,0.884,1.128,0.436,49.825,3043960,heavyTank,10,Ch48_BZ_75
9041,453.787,1.219,1.155,1.597,56.684,8369624,AT-SPG,4,GB57_Alecto
9217,1285.383,0.971,1.086,0.804,51.865,309147718,heavyTank,8,R61_Object252
9233,1614.298,0.847,0.028,0.624,50.051,118488964,SPG,10,G61_G_E
