tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.902,0.973,1.367,1.110,54.950,218251449,mediumTank,5,R04_T-34
33,602.344,1.237,1.545,1.195,56.048,24521246,heavyTank,5,A21_T14
49,1108.932,0.884,1.586,0.908,51.769,471361647,mediumTank,8,Ch01_Type59
81,219.704,1.683,0.921,1.277,57.695,5770993,mediumTank,1,GB01_Medium_Mark_I
113,217.184,1.602,0.843,1.133,58.555,2625108,lightTank,1,Cz06_Kolohousenka
129,206.985,1.508,1.322,1.184,58.846,1518000,lightTank,1,S05_Strv_M21_29
145,770.424,0.977,1.332,0.778,54.602,9029535,mediumTank,6,Pl03_PzV_Poland
161,221.047,1.681,1.014,1.535,58.250,1876828,lightTank,1,It04_Fiat_3000
257,580.105,1.116,0.535,1.264,54.417,140184660,AT-SPG,5,R02_SU-85
273,921.379,1.010,0.074,1.280,51.412,264730074,SPG,6,G02_Hummel
289,273.036,1.069,2.174,1.528,57.022,6169227,lightTank,3,A03_M3_Stuart
305,669.930,0.683,2.525,0.688,51.905,55436145,lightTank,7,Ch02_Type62
321,299.988,1.214,0.816,1.644,58.336,1378338,mediumTank,3,F03_D2
337,245.739,1.403,0.929,1.209,56.749,2061505,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,232.113,1.370,1.194,1.496,57.840,542662,mediumTank,2,J15_Chi_Ni
369,231.069,1.215,1.378,1.476,56.684,1548818,lightTank,2,Cz03_LT_vz35
385,246.720,1.327,1.329,1.288,57.456,1796724,lightTank,2,S03_Strv_M38
401,234.346,0.929,1.007,1.412,55.870,1279674,lightTank,2,Pl01_TKS_20mm
417,248.601,1.275,1.394,1.694,57.462,619844,lightTank,2,It05_Carro_L6_40
513,1032.171,0.975,1.008,0.820,53.417,549656277,heavyTank,7,R01_IS
529,1070.455,0.937,0.981,1.022,53.590,376131678,heavyTank,7,G04_PzVI_Tiger_I
545,199.574,1.550,1.867,1.422,58.052,17125720,lightTank,1,A01_T1_Cunningham
561,1267.579,0.946,1.444,0.697,51.845,546376,mediumTank,8,Ch01_Type59_Gold
577,202.636,1.472,1.213,1.908,57.953,918962,lightTank,1,F01_RenaultFT
593,244.374,1.367,2.103,1.452,58.194,3216622,lightTank,2,GB14_M2
609,197.588,1.550,1.110,1.721,57.807,2375410,lightTank,1,J01_NC27
625,287.413,0.953,1.063,1.484,56.427,3275430,lightTank,3,Cz10_LT_vz38
641,326.582,1.167,1.359,1.540,56.718,4299339,lightTank,3,S12_Strv_M40
673,282.527,1.492,0.963,1.545,59.012,1796273,mediumTank,2,It06_M14_41
769,261.630,0.975,1.964,1.281,56.020,4975839,lightTank,4,R03_BT-7
785,233.711,1.353,1.493,1.762,57.287,13983416,lightTank,2,G07_Pz35t
801,797.702,0.964,1.019,0.894,53.715,101824583,heavyTank,6,A10_M6
817,1242.741,0.909,1.302,0.695,52.309,106492636,heavyTank,8,Ch03_WZ-111
833,220.652,1.336,0.119,1.358,56.472,3407816,SPG,2,F20_RenaultBS
849,442.233,1.117,0.772,1.582,55.969,130463661,mediumTank,4,GB07_Matilda
865,238.060,1.349,1.449,1.411,56.871,1130563,lightTank,2,J03_Ha_Go
881,371.147,0.958,1.167,1.325,55.969,5060524,mediumTank,4,Cz11_V_8_H
897,384.587,0.991,1.273,1.103,55.409,7724063,mediumTank,4,S04_Lago_I
913,1364.977,0.880,1.011,0.449,53.299,19091225,heavyTank,8,Pl08_50TP_prototyp
929,368.280,1.328,1.103,1.474,56.749,3809025,mediumTank,3,It03_M15_42
1025,230.761,1.311,1.686,1.439,56.852,39007738,lightTank,2,R08_BT-2
1041,582.071,1.108,0.698,1.380,54.208,175889764,AT-SPG,5,G05_StuG_40_AusfG
1057,522.527,1.055,1.364,0.991,54.845,115255356,mediumTank,5,A05_M4_Sherman
1073,912.717,0.907,1.462,0.967,54.353,89918633,mediumTank,7,Ch04_T34_1
1089,385.025,1.144,1.102,1.445,55.831,5137731,heavyTank,4,F04_B1
1105,700.716,0.988,1.858,0.980,54.400,265992338,mediumTank,6,GB21_Cromwell
1121,909.711,0.888,1.006,1.082,51.504,61516567,mediumTank,7,J11_Chi_Ri
1137,486.341,0.850,1.415,1.096,54.413,35931524,mediumTank,5,Cz09_T_24
1153,501.013,0.907,1.169,1.000,54.000,24418398,mediumTank,5,S02_Strv_M42
1169,220.700,1.504,1.536,1.323,58.771,1234463,lightTank,1,Pl14_4TP
1185,432.939,1.129,1.051,0.924,55.625,10633352,mediumTank,4,It07_P26_40
1297,897.976,0.878,1.242,1.176,53.856,128262574,mediumTank,7,G03_PzV_Panther
1313,694.151,0.970,1.415,1.094,54.892,32231246,mediumTank,6,A06_M4A3E8_Sherman
1329,221.172,1.672,1.275,1.754,56.577,5110915,lightTank,1,Ch06_Renault_NC31
1345,240.916,1.389,1.052,2.018,58.554,8302536,lightTank,2,F12_Hotchkiss_H35
1361,297.133,1.125,1.751,1.552,57.306,787470,lightTank,3,GB15_Stuart_I
1377,487.431,0.913,1.183,1.082,54.464,30546787,mediumTank,5,J08_Chi_Nu
1393,715.617,0.916,1.427,1.020,53.416,142074889,mediumTank,6,Cz08_T_25
1409,742.470,0.938,1.087,1.002,53.577,69082827,mediumTank,6,S07_Strv_74
1425,282.957,1.447,1.016,1.407,58.749,1421239,lightTank,2,Pl09_7TP
1441,492.145,0.898,1.068,0.837,54.910,13104108,mediumTank,5,It11_P43
1537,396.680,1.014,1.208,0.991,55.589,81368445,mediumTank,4,R06_T-28
1553,749.553,1.052,0.725,1.250,53.580,96638081,AT-SPG,6,G17_JagdPzIV
1569,942.135,0.918,1.575,1.016,54.298,80939156,mediumTank,7,A07_T20
1585,1043.660,0.815,1.499,0.958,52.245,27443524,mediumTank,8,Ch05_T34_2
1601,237.190,1.337,0.943,2.171,57.430,554234,lightTank,2,F02_D1
1617,382.285,1.019,0.865,1.111,54.995,1018577,mediumTank,4,GB17_Grant_I
1633,374.256,0.987,1.234,1.143,55.984,6308304,mediumTank,4,J09_Chi_He
1649,915.765,0.870,1.221,0.859,53.072,109285001,mediumTank,7,Cz05_T34_100
1665,923.051,0.888,1.294,0.760,52.942,95105644,mediumTank,7,S13_Leo
1681,311.826,1.057,1.193,1.201,55.461,780491,lightTank,3,Pl06_10TP
1697,749.889,0.982,1.015,0.688,53.640,47060122,mediumTank,6,It10_P43_bis
1793,1149.230,0.914,0.042,0.781,50.627,158893295,SPG,7,R15_S-51
1809,461.029,1.415,0.607,1.205,56.485,88000082,AT-SPG,4,G09_Hetzer
1825,256.648,1.488,2.452,1.481,57.289,50893102,lightTank,2,A02_M2_lt
1841,1430.709,0.872,1.365,0.720,51.516,67558335,mediumTank,9,Ch18_WZ-120
1889,725.580,0.949,1.060,1.121,52.508,54472670,mediumTank,6,J10_Chi_To
1905,1070.322,0.786,1.042,0.926,51.802,30417260,mediumTank,8,Cz07_TVP_46
1921,1343.718,0.947,0.822,0.669,52.206,122950601,heavyTank,8,S18_EMIL_1951_E1
1937,339.816,0.764,1.461,0.931,53.944,1079504,lightTank,4,Pl07_14TP
1953,936.366,0.938,1.306,0.701,53.481,56123399,mediumTank,7,It09_P43_ter
2049,316.947,0.812,2.323,1.081,55.701,8181797,lightTank,5,R12_A-20
2065,241.458,1.384,1.686,1.609,57.404,41543348,lightTank,2,G06_PzII
2081,229.878,1.245,0.389,1.871,54.400,14824932,SPG,2,A107_T1_HMC
2097,1587.830,0.852,1.231,0.526,51.440,124767395,heavyTank,9,Ch12_111_1_2_3
2113,671.024,1.325,0.110,1.303,54.562,97280127,SPG,5,F28_105_leFH18B2
2129,460.086,0.939,1.606,1.197,55.197,23733178,lightTank,6,GB20_Crusader
2145,330.883,1.266,1.190,1.353,57.478,5429870,lightTank,3,J07_Chi_Ha
2161,1649.143,1.020,1.115,0.739,51.045,209815766,mediumTank,9,Cz02_TVP_T50
2177,1640.166,0.960,0.923,0.544,51.705,96822657,heavyTank,9,S17_EMIL_1952_E2
2193,519.549,0.886,1.191,0.710,54.855,5977026,mediumTank,5,Pl12_25TP_KSUST_II
2209,1212.269,0.884,1.088,0.642,50.842,99898441,mediumTank,8,It14_P44_Pantera
2305,1000.345,1.014,0.520,0.881,52.671,246105251,AT-SPG,7,R18_SU-152
2321,762.630,0.999,1.135,1.098,54.685,151473729,heavyTank,6,G15_VK3601H
2353,248.925,1.430,1.263,1.502,57.570,6365652,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,407.430,1.590,1.034,1.601,57.934,45585139,AT-SPG,3,F27_FCM_36Pak40
2385,305.538,1.175,1.005,1.394,57.054,1217071,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,290.469,1.146,1.567,1.460,57.025,2283214,lightTank,3,J04_Ke_Ni
2417,1890.869,1.045,1.299,0.625,49.187,170956424,mediumTank,10,Cz04_T50_51
2433,1925.153,0.936,1.134,0.483,49.750,32696396,heavyTank,10,S16_Kranvagn
2449,740.277,0.925,0.773,0.713,53.547,15450247,mediumTank,6,Pl10_40TP_Habicha
2465,1693.747,1.062,1.086,0.662,50.623,124159637,mediumTank,9,It12_Prototipo_Standard_B
2561,708.007,0.935,1.335,0.965,53.994,779786249,mediumTank,6,R07_T-34-85
2577,646.384,1.014,1.199,1.094,54.774,53250979,mediumTank,5,G13_VK3001H
2593,1710.821,0.971,0.677,0.574,50.689,396762409,AT-SPG,9,A14_T30
2625,785.460,0.889,0.908,0.853,53.442,107658330,heavyTank,6,F06_ARL_44
2657,1121.008,0.817,1.161,1.010,51.147,69801982,mediumTank,8,J13_STA_1
2689,300.282,1.143,0.560,1.572,52.095,52839,AT-SPG,2,S09_L_120_TD
2705,1074.678,0.964,1.032,0.629,53.544,31573987,heavyTank,7,Pl11_45TP_Habicha
2721,2032.106,1.146,1.110,0.615,49.724,124784305,mediumTank,10,It08_Progetto_M40_mod_65
2817,820.444,1.038,1.042,0.772,53.743,735334182,heavyTank,6,R106_KV85
2833,348.295,1.182,0.169,1.335,57.299,3245046,SPG,3,G11_Bison_I
2849,1250.580,0.788,0.817,0.706,50.839,853530173,heavyTank,8,A13_T34_hvy
2865,1228.045,0.839,1.084,0.780,52.998,75915481,heavyTank,8,Ch11_110
2881,284.877,0.816,0.812,1.189,56.175,4370523,lightTank,4,F14_AMX40
2897,624.681,1.117,0.863,1.322,55.750,50962788,heavyTank,5,GB08_Churchill_I
2913,363.943,0.974,1.679,1.165,55.486,14174305,lightTank,4,J06_Ke_Ho
2945,376.840,1.394,0.589,1.478,57.408,2111647,AT-SPG,3,S20_Ikv_72
2961,1318.450,0.839,0.968,0.511,51.728,43663969,heavyTank,8,Pl13_53TP_Markowskiego
3073,277.666,1.082,1.353,1.200,56.202,13324291,lightTank,3,R22_T-46
3089,221.803,1.628,1.804,1.589,57.826,32102188,lightTank,1,G12_Ltraktor
3105,362.766,1.031,0.839,1.040,55.332,8724046,mediumTank,4,A04_M3_Grant
3121,335.167,0.907,2.236,1.094,55.290,23787885,lightTank,4,Ch09_M5
3137,1315.326,1.000,0.901,0.953,51.397,274051673,heavyTank,8,F08_AMX_50_100
3153,1011.555,0.934,0.832,1.225,55.032,51415400,heavyTank,7,GB10_Black_Prince
3169,231.071,1.191,1.223,1.529,56.365,5031004,lightTank,2,J02_Te_Ke
3201,444.626,1.193,0.631,1.423,55.705,1511028,AT-SPG,4,S19_Sav_M43
3217,1672.222,0.890,0.944,0.433,52.255,44676553,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.940,1.641,1.211,1.655,57.418,40057661,lightTank,1,R11_MS-1
3345,331.896,1.322,1.288,1.490,58.313,25448465,lightTank,3,G08_Pz38t
3361,616.950,1.140,1.130,1.189,55.580,73118677,heavyTank,5,A09_T1_hvy
3377,706.812,0.696,2.304,0.700,52.027,77212679,lightTank,7,Ch16_WZ_131
3393,390.830,1.079,0.138,1.877,52.218,8640210,SPG,3,F21_Lorraine39_L_AM
3409,286.651,1.092,0.125,1.633,55.841,1067093,SPG,3,GB27_Sexton
3425,1543.512,0.916,1.117,0.779,50.377,67712072,mediumTank,9,J14_Type_61
3457,528.106,1.073,0.825,1.062,55.070,9261588,AT-SPG,5,S14_Ikv_103
3473,2085.739,0.937,0.940,0.348,50.803,40938957,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.036,1.082,0.726,1.038,53.285,491455382,AT-SPG,6,R17_SU-100
3601,298.433,1.749,0.897,1.688,58.324,16113860,AT-SPG,2,G21_PanzerJager_I
3617,474.056,0.872,0.115,1.732,49.648,42078105,SPG,3,A16_M7_Priest
3633,1069.051,0.992,1.073,0.790,54.278,119910547,heavyTank,7,Ch10_IS2
3649,1782.388,1.072,1.692,0.770,48.744,595370512,mediumTank,10,F18_Bat_Chatillon25t
3665,739.020,0.946,1.012,1.058,52.854,17937296,mediumTank,6,GB19_Sherman_Firefly
3681,1866.169,0.973,1.304,0.687,49.966,61332527,mediumTank,10,J16_ST_B1
3713,771.389,0.956,0.604,1.035,53.062,67581080,AT-SPG,6,S08_Ikv_65_Alt_2
3729,660.248,0.869,1.290,0.798,52.955,872906,mediumTank,5,Pl17_DS_PZlnz
3841,214.379,1.241,0.121,1.421,54.595,12300828,SPG,2,R16_SU-18
3857,1040.577,1.000,0.681,1.039,53.033,229325452,AT-SPG,7,G18_JagdPanther
3873,1134.323,0.991,1.066,0.963,53.989,511386772,heavyTank,7,A11_T29
3889,847.160,0.660,2.482,0.639,51.692,98348379,lightTank,8,Ch17_WZ131_1_WZ132
3905,1585.272,0.957,0.850,0.771,50.308,174135132,heavyTank,9,F09_AMX_50_120
3921,1270.524,0.828,1.040,0.804,52.578,102649603,heavyTank,8,GB11_Caernarvon
3937,2045.886,0.897,0.793,0.439,51.016,70758294,heavyTank,10,J20_Type_2605
3969,980.019,0.940,0.580,1.098,52.300,41033084,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,857.646,0.941,0.950,0.625,52.517,2343093,mediumTank,6,Pl18_BUGI
4097,1290.436,0.906,0.020,0.750,51.009,231768984,SPG,8,R27_SU-14
4113,889.856,0.944,1.546,1.032,53.541,47246046,mediumTank,7,G24_VK3002DB
4129,836.832,1.001,0.078,1.415,51.361,101619757,SPG,5,A18_M41
4145,1789.979,0.920,1.272,0.655,49.294,44502250,mediumTank,10,Ch19_121
4161,623.305,1.114,0.098,2.223,53.275,36495761,SPG,5,F22_AMX_105AM
4193,1530.398,0.806,0.694,0.478,51.744,109035434,heavyTank,9,J25_Type_4
4225,1356.378,0.919,0.576,0.904,50.545,132193333,AT-SPG,8,S21_UDES_03
4241,1017.933,0.887,1.280,0.641,52.910,4418034,mediumTank,7,Pl20_CS_44
4353,1065.056,0.819,1.425,0.871,52.092,327264912,mediumTank,8,R20_T-44
4369,365.989,1.034,1.864,1.102,57.341,5495079,mediumTank,4,G10_PzIII_AusfJ
4385,1239.967,0.863,1.160,0.935,52.384,198994833,heavyTank,8,A12_T32
4401,324.013,1.274,1.201,1.445,57.573,10464234,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.371,0.999,1.145,1.025,54.325,7808207,mediumTank,5,F11_Renault_G1R
4433,1643.799,0.856,1.023,0.606,51.471,185025717,heavyTank,9,GB12_Conqueror
4449,376.608,1.085,0.718,1.088,54.237,2452409,heavyTank,4,J22_Type_95
4481,1727.175,0.986,0.572,0.891,50.666,121903992,AT-SPG,9,S10_Strv_103_0_Series
4497,1135.340,0.771,0.988,0.638,50.170,2766801,mediumTank,8,Pl23_CS_53
4609,239.327,1.381,1.081,1.825,57.339,18200609,lightTank,2,R09_T-26
4625,405.112,1.015,0.165,1.628,53.904,13767942,SPG,4,G22_Sturmpanzer_II
4641,391.113,1.008,0.126,1.569,53.597,21097140,SPG,4,A17_M37
4657,486.144,0.993,1.377,1.142,54.266,98206004,mediumTank,5,Ch21_T34
4673,926.703,1.035,0.076,1.468,52.653,185023666,SPG,6,F23_AMX_13F3AM
4689,765.459,0.980,0.730,1.200,54.568,42381455,heavyTank,6,GB09_Churchill_VII
4705,336.302,1.165,0.724,1.069,55.073,511393,heavyTank,3,J21_Type_91
4737,2067.121,1.039,0.630,0.841,50.441,63164291,AT-SPG,10,S11_Strv_103B
4865,546.014,0.954,0.098,1.425,50.735,124055131,SPG,4,R14_SU-5
4881,316.835,1.199,1.784,1.181,57.549,14256684,lightTank,3,G102_Pz_III
4897,316.278,1.306,1.409,1.206,56.963,18551927,mediumTank,3,A25_M2_med
4913,502.436,0.726,2.382,0.756,52.629,38793193,lightTank,6,Ch15_59_16
4929,980.003,0.757,2.284,0.706,51.128,256564835,lightTank,9,F17_AMX_13_90
4945,334.844,0.843,0.781,1.329,54.993,13106508,lightTank,3,GB04_Valentine
4961,1265.095,0.796,0.742,0.638,52.606,121746113,heavyTank,8,J27_O_I_120
4993,1242.223,0.865,1.203,0.646,51.533,39220381,mediumTank,8,S29_UDES_14_5
5121,293.038,1.648,0.437,1.776,58.609,6804343,AT-SPG,2,R10_AT-1
5137,1236.652,0.834,0.958,0.897,51.770,362106724,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.110,0.847,2.269,1.071,56.494,3238984,lightTank,4,A22_M5_Stuart
5169,688.252,0.954,1.468,1.045,54.088,108919902,mediumTank,6,Ch20_Type58
5185,689.642,0.752,2.140,0.808,52.207,172484015,lightTank,7,F16_AMX_13_75
5201,255.706,1.430,1.256,1.429,57.079,3763371,lightTank,1,GB03_Cruiser_Mk_I
5217,1100.857,0.953,0.971,0.643,54.969,184822551,heavyTank,7,J28_O_I_100
5249,1562.183,0.908,1.147,0.651,50.942,27124579,mediumTank,9,S27_UDES_16
5265,1896.263,0.978,1.563,0.622,51.510,1133701,mediumTank,10,Pl21_CS_63
5377,1275.396,0.880,1.004,0.792,51.626,1584506766,heavyTank,8,R19_IS-3
5393,393.799,0.689,2.283,0.730,53.882,48170440,lightTank,5,G26_VK1602
5409,379.682,0.789,1.918,0.928,53.715,38703239,lightTank,5,A23_M7_med
5425,1818.402,0.862,1.334,0.554,49.850,27807309,heavyTank,10,Ch22_113
5457,877.790,0.926,1.609,1.068,53.050,72144493,mediumTank,7,GB22_Comet
5473,835.414,1.043,0.797,0.649,54.335,270476630,heavyTank,6,J24_Mi_To_130_tons
5505,1915.881,0.976,1.137,0.584,50.326,11486320,mediumTank,10,S28_UDES_15_16
5633,975.068,1.032,0.066,1.182,51.183,235108342,SPG,6,R26_SU-8
5649,635.555,1.078,0.101,1.568,52.963,211832177,SPG,5,G23_Grille
5665,237.816,1.336,1.540,1.475,57.645,6034632,mediumTank,2,A24_T2_med
5681,1046.642,0.688,2.463,0.608,49.934,15590072,lightTank,9,Ch28_WZ_132A
5697,1429.132,0.986,1.394,0.875,50.802,223047440,mediumTank,9,F75_Char_de_25t
5713,1525.731,0.872,1.221,0.796,50.879,95538805,mediumTank,9,GB24_Centurion_Mk3
5729,710.576,1.262,1.145,0.844,54.917,106366173,heavyTank,5,J23_Mi_To
5889,1079.273,0.988,0.824,0.811,53.834,169033343,heavyTank,7,R39_KV-3
5905,359.158,1.001,0.148,1.605,52.086,8223119,SPG,3,G19_Wespe
5921,1115.756,0.826,1.389,1.009,52.005,74036880,mediumTank,8,A35_Pershing
5937,1311.983,0.736,2.616,0.582,48.539,5341724,lightTank,10,Ch29_Type_62C_prot
5953,278.154,1.112,0.905,1.706,57.861,416285,lightTank,3,F13_AMX38
5969,1107.997,0.774,1.248,0.914,52.541,75602002,mediumTank,8,GB23_Centurion
5985,245.811,1.447,1.184,1.173,57.529,1005108,mediumTank,2,J26_Type_89
6145,1841.254,0.875,1.083,0.664,49.437,194093520,heavyTank,10,R90_IS_4M
6161,350.132,0.892,2.510,1.087,56.263,70841560,lightTank,4,G25_PzII_Luchs
6177,280.659,1.839,1.059,1.586,56.824,85370574,AT-SPG,2,A46_T3
6193,1967.754,0.897,1.244,0.476,49.172,26884612,heavyTank,10,Ch41_WZ_111_5A
6209,1914.554,1.000,0.950,0.673,48.496,165449179,heavyTank,10,F10_AMX_50B
6225,1850.630,0.872,1.048,0.637,49.001,46808256,heavyTank,10,GB13_FV215b
6401,381.775,1.452,0.786,1.640,57.315,10059062,AT-SPG,4,R24_SU-76
6417,467.597,0.931,1.540,1.026,54.947,29910333,mediumTank,5,G28_PzIII_IV
6433,360.936,1.454,1.152,1.353,58.171,7488553,AT-SPG,3,A109_T56_GMC
6449,302.486,1.651,0.456,1.251,59.979,582836,AT-SPG,2,Ch30_T-26G_FT
6465,522.706,0.674,1.953,0.700,52.270,208059039,lightTank,6,F15_AMX_12t
6481,326.890,0.888,1.686,1.044,55.274,21182561,lightTank,5,GB60_Covenanter
6657,861.634,0.911,1.424,1.061,53.941,189282289,mediumTank,7,R23_T-43
6673,390.448,1.368,0.907,1.539,58.874,23278272,AT-SPG,3,G20_Marder_II
6705,384.813,1.525,0.616,1.307,57.269,1398797,AT-SPG,3,Ch31_M3G_FT
6721,637.001,1.139,0.864,1.048,55.378,51000471,heavyTank,5,F05_BDR_G1B
6913,496.258,1.302,0.817,1.399,56.027,89664899,AT-SPG,4,R25_GAZ-74b
6929,1872.763,0.892,0.847,0.579,51.741,88853598,heavyTank,10,G42_Maus
6945,578.214,1.119,0.933,1.347,54.982,65372438,AT-SPG,5,A30_M10_Wolverine
6961,536.668,1.409,0.666,1.163,56.841,9857963,AT-SPG,4,Ch32_SU-76G_FT
6977,1026.200,0.879,0.931,0.988,53.550,73459001,heavyTank,7,F07_AMX_M4_1945
6993,295.753,1.335,0.908,1.066,56.390,11512262,lightTank,2,GB69_Cruiser_Mk_II
7169,1805.254,0.853,1.238,0.576,49.594,684790333,heavyTank,10,R45_IS-7
7185,731.157,0.943,1.248,0.876,54.272,98655437,heavyTank,6,G27_VK3001P
7201,791.946,1.002,0.835,1.108,54.030,72644684,AT-SPG,6,A31_M36_Slagger
7217,591.438,1.068,0.493,0.899,55.004,5583430,AT-SPG,5,Ch33_60G_FT
7233,1102.583,0.902,0.062,1.172,51.485,174424988,SPG,7,F24_Lorraine155_50
7249,1811.650,0.913,1.339,0.686,49.372,60329843,mediumTank,10,GB86_Centurion_Action_X
7425,1396.879,1.044,0.510,0.782,50.396,643636909,AT-SPG,8,R47_ISU-152
7441,1540.300,0.844,0.920,0.605,51.772,157153187,heavyTank,9,G58_VK4502P
7457,1299.573,0.883,0.035,0.840,51.153,316447044,SPG,8,A37_M40M43
7473,795.467,1.039,0.626,0.863,53.947,23495883,AT-SPG,6,Ch34_WZ131G_FT
7489,1245.127,0.876,0.053,1.017,50.851,230611061,SPG,8,F25_Lorraine155_51
7505,321.708,1.229,1.623,1.126,57.038,24013163,lightTank,4,GB59_Cruiser_Mk_IV
7681,451.230,1.195,0.123,1.780,53.607,89914901,SPG,3,R66_SU-26
7697,1390.122,1.007,0.574,0.948,51.663,237446023,AT-SPG,8,G37_Ferdinand
7713,496.998,1.296,0.944,1.466,56.475,50793854,AT-SPG,4,A29_T40
7729,1029.906,1.079,0.611,0.860,53.467,24334027,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.686,1.797,0.744,1.803,58.662,1594968,AT-SPG,2,F30_RenaultFT_AC
7761,247.305,1.388,1.750,1.271,57.111,37971826,lightTank,3,GB58_Cruiser_Mk_III
7937,1406.189,0.890,1.571,0.791,50.978,487808862,mediumTank,9,R40_T-54
7953,1744.902,1.027,0.595,0.759,51.149,299467796,AT-SPG,9,G44_JagdTiger
7969,1076.658,0.929,0.050,1.040,51.813,199427642,SPG,7,A32_M12
7985,1329.601,0.940,0.457,0.656,50.921,16883103,AT-SPG,8,Ch36_WZ111_1G_FT
8017,368.747,1.515,0.747,1.758,57.826,5406518,AT-SPG,4,GB42_Valentine_AT
8081,1598.005,0.952,1.122,0.613,50.941,4092048,mediumTank,9,Pl22_CS_59
8193,1835.968,1.116,0.603,0.767,50.499,485018208,AT-SPG,9,R53_Object_704
8209,338.230,0.920,2.170,1.177,56.755,8250894,lightTank,4,G52_Pz38_NA
8225,1365.054,0.973,0.542,0.875,52.549,80048148,AT-SPG,8,A39_T28
8241,1787.635,1.063,0.493,0.577,51.479,19966477,AT-SPG,9,Ch37_WZ111G_FT
8257,359.156,1.389,0.911,1.795,59.149,2481840,AT-SPG,3,F52_RenaultUE57
8273,277.374,1.652,1.127,1.561,58.343,2222249,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1511.719,0.919,0.025,0.759,50.298,238934207,SPG,9,R51_Object_212
8465,1095.697,0.805,1.218,0.951,52.407,91778290,mediumTank,8,G64_Panther_II
8481,1640.380,0.815,0.027,0.617,49.719,110567318,SPG,10,A38_T92
8497,2010.741,1.002,0.610,0.539,50.395,2040801,AT-SPG,10,Ch38_WZ113G_FT
8529,1325.934,0.959,0.609,1.182,52.447,99712807,AT-SPG,8,GB72_AT15
8705,1643.823,0.868,0.036,0.738,49.492,332352553,SPG,10,R52_Object_261
8721,1459.366,0.878,0.031,0.715,50.300,167965788,SPG,9,G45_G_Tiger
8737,1778.715,1.064,0.553,0.565,53.249,126358526,AT-SPG,9,A40_T95
8785,546.525,1.094,0.737,1.684,56.946,45137363,AT-SPG,5,GB73_AT2
8961,847.517,0.902,1.447,0.999,54.362,55945611,mediumTank,7,R46_KV-13
8977,1136.213,0.958,0.043,0.981,51.198,494341292,SPG,7,G49_G_Panther
8993,1527.310,0.923,1.356,0.743,50.889,89508945,mediumTank,9,A63_M46_Patton
9041,444.912,1.217,1.152,1.554,56.768,10395408,AT-SPG,4,GB57_Alecto
9217,1304.017,0.976,1.086,0.793,51.944,399237252,heavyTank,8,R61_Object252
9233,1653.195,0.859,0.029,0.617,49.885,131973436,SPG,10,G61_G_E
9249,1037.453,1.015,0.755,1.108,53.278,49609318,AT-SPG,7,A64_T25_AT
9297,1991.131,1.039,0.499,0.464,49.318,107869196,AT-SPG,10,GB48_FV215b_183
9473,377.579,0.803,2.377,0.982,55.061,6297582,lightTank,5,R41_T-50
9489,1881.832,0.893,0.941,0.488,50.046,403909876,heavyTank,10,G56_E-100
9505,1526.068,0.847,1.061,0.713,50.459,251578519,heavyTank,9,A66_M103
9553,758.993,1.003,0.650,1.360,55.692,64810406,AT-SPG,6,GB74_AT8
9745,1550.875,0.870,0.977,0.708,51.468,483353330,heavyTank,9,G55_E-75
9761,403.049,0.611,2.594,0.698,53.280,80830354,lightTank,5,A34_M24_Chaffee
9793,442.380,1.278,0.559,1.192,56.950,2609257,AT-SPG,4,F32_Somua_Sau_40
9809,749.162,0.935,0.414,1.124,53.169,2069373,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1276.129,0.919,0.816,0.873,51.364,103360224,AT-SPG,8,R58_SU-101
10001,493.535,0.629,2.386,0.634,52.447,40295409,lightTank,6,G66_VK2801
10017,706.355,0.983,1.124,1.091,54.421,74861283,mediumTank,6,A36_Sherman_Jumbo
10049,617.981,1.172,0.708,1.300,54.164,73313922,AT-SPG,5,F33_S_35CA
10065,1097.453,1.027,0.638,1.260,55.412,96413470,AT-SPG,7,GB75_AT7
10241,1021.956,1.003,0.840,1.073,53.333,122868486,AT-SPG,7,R74_SU100M1
10257,1548.679,0.913,1.277,0.723,51.301,194730622,mediumTank,9,G54_E-50
10273,460.381,1.190,1.216,1.539,57.054,28830143,AT-SPG,4,A57_M8A1
10497,821.046,1.041,0.693,0.654,53.466,475609806,heavyTank,6,R77_KV2
10513,1220.177,0.848,1.158,0.889,52.170,84270136,heavyTank,8,G67_VK4502A
10529,597.357,1.151,1.372,1.367,54.339,599146046,AT-SPG,5,A58_T67
10577,194.509,1.289,0.205,1.160,56.531,1813781,SPG,2,GB25_Loyd_Gun_Carriage
10753,1578.461,0.865,0.915,0.656,51.434,241322330,heavyTank,9,R63_ST_I
