tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.034,0.971,1.355,1.079,54.977,248792660,mediumTank,5,R04_T-34
33,591.262,1.231,1.520,1.190,56.098,27180656,heavyTank,5,A21_T14
49,1110.930,0.888,1.582,0.901,51.932,521684006,mediumTank,8,Ch01_Type59
81,218.176,1.675,0.913,1.251,57.627,5942760,mediumTank,1,GB01_Medium_Mark_I
113,206.097,1.569,0.837,1.042,58.665,2264279,lightTank,1,Cz06_Kolohousenka
129,199.523,1.495,1.355,1.053,58.940,1398188,lightTank,1,S05_Strv_M21_29
145,772.717,0.980,1.329,0.756,54.874,5596298,mediumTank,6,Pl03_PzV_Poland
161,207.357,1.693,1.036,1.425,58.285,847247,lightTank,1,It04_Fiat_3000
257,578.717,1.110,0.533,1.232,54.438,164609443,AT-SPG,5,R02_SU-85
273,925.699,1.008,0.076,1.252,51.288,294118994,SPG,6,G02_Hummel
289,265.285,1.068,2.176,1.464,57.129,6481421,lightTank,3,A03_M3_Stuart
305,669.200,0.674,2.486,0.673,51.866,55062514,lightTank,7,Ch02_Type62
321,293.600,1.210,0.807,1.587,58.580,1520787,mediumTank,3,F03_D2
337,244.526,1.409,0.917,1.203,56.868,2285763,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,227.732,1.363,1.176,1.451,57.669,618909,mediumTank,2,J15_Chi_Ni
369,224.734,1.213,1.385,1.421,56.651,1605309,lightTank,2,Cz03_LT_vz35
385,240.332,1.333,1.329,1.202,57.434,1609705,lightTank,2,S03_Strv_M38
401,202.957,1.069,1.145,1.375,58.470,458117,lightTank,2,Pl01_TKS_20mm
417,231.548,1.295,1.493,1.566,58.074,292692,lightTank,2,It05_Carro_L6_40
513,1036.236,0.975,0.999,0.807,53.412,621176715,heavyTank,7,R01_IS
529,1074.374,0.935,0.973,0.997,53.599,421298869,heavyTank,7,G04_PzVI_Tiger_I
545,198.195,1.537,1.824,1.364,58.023,20032871,lightTank,1,A01_T1_Cunningham
577,201.608,1.475,1.203,1.805,58.111,1032805,lightTank,1,F01_RenaultFT
593,240.385,1.362,2.089,1.377,58.091,3050884,lightTank,2,GB14_M2
609,194.325,1.551,1.095,1.693,57.598,2278477,lightTank,1,J01_NC27
625,275.577,0.952,1.069,1.464,56.714,3163600,lightTank,3,Cz10_LT_vz38
641,317.730,1.168,1.386,1.469,56.933,3405874,lightTank,3,S12_Strv_M40
673,263.554,1.495,1.040,1.504,58.778,801848,mediumTank,2,It06_M14_41
769,256.417,0.990,1.852,1.272,56.076,5034478,lightTank,4,R03_BT-7
785,233.970,1.353,1.475,1.720,57.326,16358321,lightTank,2,G07_Pz35t
801,797.455,0.961,1.010,0.871,53.709,119619997,heavyTank,6,A10_M6
817,1245.865,0.918,1.290,0.693,52.458,110792581,heavyTank,8,Ch03_WZ-111
833,221.556,1.340,0.119,1.353,56.359,3683712,SPG,2,F20_RenaultBS
849,439.778,1.117,0.765,1.563,56.120,131203403,mediumTank,4,GB07_Matilda
865,235.370,1.348,1.440,1.374,56.870,1279510,lightTank,2,J03_Ha_Go
881,367.239,0.953,1.142,1.307,55.878,5741952,mediumTank,4,Cz11_V_8_H
897,380.292,0.986,1.257,1.103,55.504,8045088,mediumTank,4,S04_Lago_I
913,1361.750,0.875,0.989,0.439,53.522,5339281,heavyTank,8,Pl08_50TP_prototyp
929,345.991,1.306,1.152,1.325,57.092,1530867,mediumTank,3,It03_M15_42
1025,229.162,1.307,1.670,1.400,56.843,45873863,lightTank,2,R08_BT-2
1041,581.664,1.104,0.695,1.351,54.189,200547477,AT-SPG,5,G05_StuG_40_AusfG
1057,526.197,1.059,1.354,0.968,54.879,129310304,mediumTank,5,A05_M4_Sherman
1073,916.874,0.907,1.455,0.941,54.406,103787607,mediumTank,7,Ch04_T34_1
1089,376.421,1.130,1.078,1.460,55.812,5183972,heavyTank,4,F04_B1
1105,702.700,0.989,1.855,0.967,54.611,294002232,mediumTank,6,GB21_Cromwell
1121,911.900,0.887,1.006,1.056,51.353,69590296,mediumTank,7,J11_Chi_Ri
1137,487.208,0.848,1.403,1.067,54.366,43601871,mediumTank,5,Cz09_T_24
1153,503.693,0.911,1.162,0.981,53.940,27522709,mediumTank,5,S02_Strv_M42
1169,197.392,1.569,1.523,1.316,59.179,344958,lightTank,1,Pl14_4TP
1185,412.816,1.102,1.020,0.862,55.388,5993768,mediumTank,4,It07_P26_40
1297,902.169,0.875,1.234,1.150,53.940,140417890,mediumTank,7,G03_PzV_Panther
1313,695.461,0.970,1.413,1.060,54.990,36417604,mediumTank,6,A06_M4A3E8_Sherman
1329,221.155,1.672,1.259,1.697,56.512,5711336,lightTank,1,Ch06_Renault_NC31
1345,234.563,1.388,1.062,1.950,58.638,7780903,lightTank,2,F12_Hotchkiss_H35
1361,292.129,1.117,1.751,1.475,57.457,732850,lightTank,3,GB15_Stuart_I
1377,486.167,0.911,1.172,1.055,54.443,36680680,mediumTank,5,J08_Chi_Nu
1393,718.510,0.917,1.431,1.000,53.494,144613082,mediumTank,6,Cz08_T_25
1409,750.430,0.945,1.097,0.991,53.755,67083837,mediumTank,6,S07_Strv_74
1425,262.811,1.465,1.112,1.308,58.731,436522,lightTank,2,Pl09_7TP
1441,489.494,0.890,1.058,0.782,54.769,8028154,mediumTank,5,It11_P43
1537,390.786,1.003,1.190,0.974,55.522,84621810,mediumTank,4,R06_T-28
1553,747.527,1.045,0.726,1.225,53.564,105935338,AT-SPG,6,G17_JagdPzIV
1569,948.695,0.921,1.579,0.994,54.428,86681292,mediumTank,7,A07_T20
1585,1043.930,0.814,1.489,0.929,52.269,33968692,mediumTank,8,Ch05_T34_2
1601,228.605,1.345,0.949,2.151,57.487,587708,lightTank,2,F02_D1
1617,379.291,1.015,0.860,1.084,54.835,1147477,mediumTank,4,GB17_Grant_I
1633,370.116,0.979,1.215,1.130,56.001,7311021,mediumTank,4,J09_Chi_He
1649,927.115,0.875,1.213,0.839,53.152,112950658,mediumTank,7,Cz05_T34_100
1665,930.406,0.898,1.287,0.797,53.154,66075985,mediumTank,7,S13_Leo
1681,295.601,1.078,1.287,1.063,56.266,234726,lightTank,3,Pl06_10TP
1697,751.461,0.985,1.035,0.648,53.844,19426260,mediumTank,6,It10_P43_bis
1793,1159.332,0.916,0.044,0.758,50.387,172057365,SPG,7,R15_S-51
1809,453.258,1.409,0.602,1.187,56.731,85896539,AT-SPG,4,G09_Hetzer
1825,250.720,1.488,2.442,1.418,57.707,48336342,lightTank,2,A02_M2_lt
1841,1437.835,0.876,1.355,0.701,51.612,79164827,mediumTank,9,Ch18_WZ-120
1889,726.134,0.947,1.055,1.089,52.473,63805159,mediumTank,6,J10_Chi_To
1905,1075.403,0.785,1.040,0.890,51.726,38234996,mediumTank,8,Cz07_TVP_46
1921,1367.586,0.965,0.851,0.694,52.715,96509526,heavyTank,8,S18_EMIL_1951_E1
1937,316.336,0.824,1.397,0.872,55.517,363114,lightTank,4,Pl07_14TP
1953,949.013,0.962,1.342,0.661,53.627,18414236,mediumTank,7,It09_P43_ter
2049,306.835,0.827,2.233,1.059,56.001,8802183,lightTank,5,R12_A-20
2065,236.557,1.375,1.686,1.565,57.407,44022554,lightTank,2,G06_PzII
2081,229.667,1.240,0.385,1.828,54.387,17847695,SPG,2,A107_T1_HMC
2097,1611.996,0.871,1.220,0.531,51.773,115487406,heavyTank,9,Ch12_111_1_2_3
2113,661.319,1.319,0.111,1.400,54.997,84799857,SPG,5,F28_105_leFH18B2
2129,458.748,0.943,1.585,1.175,55.240,28575395,lightTank,6,GB20_Crusader
2145,325.239,1.260,1.174,1.308,57.443,5983799,lightTank,3,J07_Chi_Ha
2161,1700.596,1.052,1.111,0.752,51.623,159912430,mediumTank,9,Cz02_TVP_T50
2177,1637.068,0.967,0.957,0.581,51.752,60691552,heavyTank,9,S17_EMIL_1952_E2
2193,510.869,0.877,1.171,0.667,54.923,2306135,mediumTank,5,Pl12_25TP_KSUST_II
2209,1224.999,0.886,1.113,0.625,51.207,18089483,mediumTank,8,It14_P44_Pantera
2305,999.320,1.007,0.518,0.860,52.595,292234074,AT-SPG,7,R18_SU-152
2321,760.958,0.994,1.122,1.066,54.678,177153382,heavyTank,6,G15_VK3601H
2353,245.838,1.432,1.265,1.457,57.500,6753812,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.172,1.581,1.057,1.582,58.039,46711632,AT-SPG,3,F27_FCM_36Pak40
2385,301.667,1.171,0.995,1.365,57.263,1260825,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,288.921,1.142,1.554,1.415,57.044,2525095,lightTank,3,J04_Ke_Ni
2417,1945.047,1.068,1.357,0.658,48.867,118986353,mediumTank,10,Cz04_T50_51
2433,1908.170,0.939,1.181,0.555,49.358,14743510,heavyTank,10,S16_Kranvagn
2449,740.089,0.918,0.771,0.655,53.693,3928306,mediumTank,6,Pl10_40TP_Habicha
2465,1769.827,1.125,1.119,0.678,51.127,17118416,mediumTank,9,It12_Prototipo_Standard_B
2561,706.536,0.930,1.332,0.950,54.074,844192272,mediumTank,6,R07_T-34-85
2577,645.496,1.006,1.187,1.066,54.705,60997470,mediumTank,5,G13_VK3001H
2593,1716.451,0.978,0.679,0.586,50.574,351318122,AT-SPG,9,A14_T30
2625,783.808,0.885,0.897,0.833,53.417,126846647,heavyTank,6,F06_ARL_44
2657,1121.072,0.816,1.192,1.010,51.036,75034077,mediumTank,8,J13_STA_1
2689,245.950,1.374,0.570,1.363,58.230,30374,AT-SPG,2,S09_L_120_TD
2705,1084.391,0.988,1.036,0.601,53.568,6641555,heavyTank,7,Pl11_45TP_Habicha
2721,2128.494,1.187,1.208,0.630,50.214,9722637,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.348,1.026,1.023,0.750,53.805,888678296,heavyTank,6,R106_KV85
2833,346.936,1.152,0.179,1.340,57.506,2951212,SPG,3,G11_Bison_I
2849,1258.851,0.792,0.812,0.692,50.879,986365529,heavyTank,8,A13_T34_hvy
2865,1232.582,0.839,1.074,0.762,53.067,90415952,heavyTank,8,Ch11_110
2881,278.701,0.803,0.789,1.194,56.310,5051937,lightTank,4,F14_AMX40
2897,623.498,1.114,0.855,1.296,55.707,59912956,heavyTank,5,GB08_Churchill_I
2913,362.087,0.967,1.659,1.120,55.462,15577522,lightTank,4,J06_Ke_Ho
2945,363.326,1.415,0.601,1.492,58.239,1699393,AT-SPG,3,S20_Ikv_72
2961,1324.730,0.844,0.955,0.499,52.327,6129298,heavyTank,8,Pl13_53TP_Markowskiego
3073,270.065,1.065,1.337,1.184,56.147,12767183,lightTank,3,R22_T-46
3089,220.367,1.627,1.786,1.538,57.814,33852310,lightTank,1,G12_Ltraktor
3105,361.855,1.024,0.830,1.026,55.317,10417443,mediumTank,4,A04_M3_Grant
3121,329.552,0.892,2.180,1.053,55.103,24661427,lightTank,4,Ch09_M5
3137,1323.996,1.005,0.898,0.947,51.594,311495560,heavyTank,8,F08_AMX_50_100
3153,1013.940,0.932,0.832,1.190,55.012,60981247,heavyTank,7,GB10_Black_Prince
3169,218.870,1.221,1.234,1.490,56.603,5432905,lightTank,2,J02_Te_Ke
3201,428.494,1.191,0.624,1.459,56.046,1529467,AT-SPG,4,S19_Sav_M43
3217,1753.122,0.958,0.977,0.442,52.813,6390247,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.023,1.636,1.196,1.611,57.410,44834571,lightTank,1,R11_MS-1
3345,318.880,1.291,1.287,1.403,58.300,23782917,lightTank,3,G08_Pz38t
3361,615.620,1.135,1.116,1.159,55.566,85944995,heavyTank,5,A09_T1_hvy
3377,720.758,0.697,2.294,0.677,52.212,83413812,lightTank,7,Ch16_WZ_131
3393,390.194,1.073,0.138,1.827,52.222,10529222,SPG,3,F21_Lorraine39_L_AM
3409,283.737,1.095,0.125,1.659,55.977,1090040,SPG,3,GB27_Sexton
3425,1523.246,0.897,1.115,0.784,50.433,61994757,mediumTank,9,J14_Type_61
3457,527.020,1.070,0.819,1.032,54.982,12034984,AT-SPG,5,S14_Ikv_103
3473,2155.351,0.981,1.003,0.361,51.187,2735409,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,786.598,1.074,0.729,1.023,53.306,524523545,AT-SPG,6,R17_SU-100
3601,297.827,1.756,0.898,1.674,58.308,17177496,AT-SPG,2,G21_PanzerJager_I
3617,474.631,0.869,0.115,1.691,49.656,50786536,SPG,3,A16_M7_Priest
3633,1077.674,0.995,1.068,0.769,54.358,136520621,heavyTank,7,Ch10_IS2
3649,1813.337,1.088,1.705,0.774,48.813,631260827,mediumTank,10,F18_Bat_Chatillon25t
3665,746.076,0.948,1.015,1.037,52.836,19144995,mediumTank,6,GB19_Sherman_Firefly
3681,1814.240,0.962,1.321,0.736,49.003,42089282,mediumTank,10,J16_ST_B1
3713,778.370,0.960,0.609,1.021,53.185,69384031,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.324,1.237,0.122,1.446,54.450,12946954,SPG,2,R16_SU-18
3857,1042.982,0.995,0.681,1.017,53.040,260254940,AT-SPG,7,G18_JagdPanther
3873,1142.479,0.995,1.057,0.946,54.003,560632931,heavyTank,7,A11_T29
3889,865.373,0.671,2.471,0.627,51.989,103425045,lightTank,8,Ch17_WZ131_1_WZ132
3905,1595.482,0.964,0.849,0.762,50.441,188277582,heavyTank,9,F09_AMX_50_120
3921,1247.081,0.812,1.040,0.850,52.646,85001317,heavyTank,8,GB11_Caernarvon
3937,2142.253,0.937,0.795,0.443,51.663,48102456,heavyTank,10,J20_Type_2605
3969,989.573,0.941,0.581,1.077,52.188,42819002,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1287.135,0.929,0.022,0.712,50.741,219681696,SPG,8,R27_SU-14
4113,884.021,0.936,1.528,1.014,53.385,48314573,mediumTank,7,G24_VK3002DB
4129,838.060,0.999,0.078,1.379,51.361,121195046,SPG,5,A18_M41
4145,1813.574,0.933,1.274,0.646,49.419,48720147,mediumTank,10,Ch19_121
4161,621.340,1.107,0.097,2.172,53.301,44113044,SPG,5,F22_AMX_105AM
4193,1557.078,0.821,0.691,0.466,51.976,98359319,heavyTank,9,J25_Type_4
4225,1387.188,0.929,0.582,0.907,50.672,96273189,AT-SPG,8,S21_UDES_03
4353,1056.305,0.820,1.449,0.875,52.370,328584902,mediumTank,8,R20_T-44
4369,352.878,1.023,1.813,1.099,57.670,5926118,mediumTank,4,G10_PzIII_AusfJ
4385,1241.675,0.861,1.149,0.911,52.413,241550075,heavyTank,8,A12_T32
4401,321.460,1.267,1.185,1.401,57.535,11774802,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.049,0.996,1.133,1.001,54.246,8744919,mediumTank,5,F11_Renault_G1R
4433,1634.198,0.864,1.003,0.627,51.187,142125268,heavyTank,9,GB12_Conqueror
4449,373.902,1.070,0.710,1.087,54.391,2675644,heavyTank,4,J22_Type_95
4481,1792.989,1.018,0.577,0.890,50.678,79902967,AT-SPG,9,S10_Strv_103_0_Series
4609,239.266,1.379,1.066,1.780,57.284,20651575,lightTank,2,R09_T-26
4625,405.252,1.008,0.166,1.590,53.890,14601729,SPG,4,G22_Sturmpanzer_II
4641,390.312,1.004,0.125,1.548,53.579,23954311,SPG,4,A17_M37
4657,486.648,0.992,1.365,1.107,54.221,117438175,mediumTank,5,Ch21_T34
4673,932.440,1.032,0.077,1.435,52.598,194859503,SPG,6,F23_AMX_13F3AM
4689,766.026,0.978,0.728,1.174,54.561,48928947,heavyTank,6,GB09_Churchill_VII
4705,324.855,1.150,0.728,1.073,55.404,445208,heavyTank,3,J21_Type_91
4737,2177.741,1.076,0.662,0.857,50.190,35967704,AT-SPG,10,S11_Strv_103B
4865,546.978,0.951,0.098,1.394,50.741,145637954,SPG,4,R14_SU-5
4881,281.918,1.159,1.758,1.095,57.679,12194930,lightTank,3,G102_Pz_III
4897,301.712,1.299,1.399,1.168,57.058,16866502,mediumTank,3,A25_M2_med
4913,505.856,0.726,2.388,0.730,52.863,36994195,lightTank,6,Ch15_59_16
4929,979.680,0.764,2.222,0.699,51.319,281835089,lightTank,9,F17_AMX_13_90
4945,323.418,0.817,0.773,1.279,54.868,13733259,lightTank,3,GB04_Valentine
4961,1287.115,0.810,0.746,0.624,52.885,117690461,heavyTank,8,J27_O_I_120
5121,292.860,1.645,0.436,1.755,58.638,7993130,AT-SPG,2,R10_AT-1
5137,1235.187,0.832,0.952,0.877,51.727,434571596,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.493,0.848,2.232,1.042,56.427,3725795,lightTank,4,A22_M5_Stuart
5169,688.707,0.951,1.461,1.016,54.078,129728179,mediumTank,6,Ch20_Type58
5185,690.952,0.738,2.084,0.775,52.454,169219180,lightTank,7,F16_AMX_13_75
5201,256.588,1.441,1.253,1.396,57.071,4124538,lightTank,1,GB03_Cruiser_Mk_I
5217,1118.948,0.963,0.976,0.639,55.229,171890048,heavyTank,7,J28_O_I_100
5377,1281.911,0.884,0.991,0.785,51.642,1800768683,heavyTank,8,R19_IS-3
5393,393.363,0.675,2.266,0.712,53.887,45340474,lightTank,5,G26_VK1602
5409,380.183,0.788,1.895,0.896,53.696,47959197,lightTank,5,A23_M7_med
5425,1843.647,0.879,1.332,0.554,50.056,28047858,heavyTank,10,Ch22_113
5457,883.018,0.927,1.609,1.039,52.940,82444620,mediumTank,7,GB22_Comet
5473,847.199,1.053,0.801,0.645,54.475,271746609,heavyTank,6,J24_Mi_To_130_tons
5633,979.546,1.031,0.067,1.156,51.089,250038601,SPG,6,R26_SU-8
5649,631.678,1.064,0.102,1.529,53.038,236186653,SPG,5,G23_Grille
5665,237.359,1.334,1.529,1.438,57.671,6808719,mediumTank,2,A24_T2_med
5681,1079.788,0.708,2.472,0.597,49.945,15298362,lightTank,9,Ch28_WZ_132A
5697,1442.968,0.989,1.363,0.853,51.020,239969670,mediumTank,9,F75_Char_de_25t
5713,1536.935,0.880,1.179,0.799,50.949,90799254,mediumTank,9,GB24_Centurion_Mk3
5729,721.023,1.269,1.142,0.818,55.034,121507330,heavyTank,5,J23_Mi_To
5889,1085.247,0.993,0.814,0.828,53.820,174782596,heavyTank,7,R39_KV-3
5905,358.218,0.996,0.149,1.570,52.048,9723654,SPG,3,G19_Wespe
5921,1122.906,0.832,1.399,0.986,52.150,85991009,mediumTank,8,A35_Pershing
5937,1378.546,0.777,2.704,0.583,48.334,4650379,lightTank,10,Ch29_Type_62C_prot
5953,254.762,1.100,0.921,1.677,58.772,370351,lightTank,3,F13_AMX38
5969,1112.843,0.777,1.228,0.901,52.637,82234383,mediumTank,8,GB23_Centurion
5985,240.261,1.447,1.190,1.132,57.304,1006685,mediumTank,2,J26_Type_89
6145,1846.268,0.881,1.079,0.670,49.395,209882262,heavyTank,10,R90_IS_4M
6161,347.274,0.878,2.437,1.055,56.584,61855151,lightTank,4,G25_PzII_Luchs
6177,280.738,1.832,1.048,1.535,56.770,105077038,AT-SPG,2,A46_T3
6193,2069.404,0.942,1.258,0.491,49.228,16143262,heavyTank,10,Ch41_WZ_111_5A
6209,1929.140,1.009,0.955,0.688,48.638,171460301,heavyTank,10,F10_AMX_50B
6225,1864.389,0.881,1.055,0.634,49.014,52359201,heavyTank,10,GB13_FV215b
6401,378.437,1.455,0.792,1.619,57.434,10541897,AT-SPG,4,R24_SU-76
6417,462.587,0.924,1.516,1.004,54.891,33529811,mediumTank,5,G28_PzIII_IV
6433,360.497,1.449,1.141,1.303,58.209,9146571,AT-SPG,3,A109_T56_GMC
6449,276.743,1.715,0.476,1.251,60.913,417095,AT-SPG,2,Ch30_T-26G_FT
6465,518.816,0.649,1.903,0.660,52.317,208972914,lightTank,6,F15_AMX_12t
6481,324.050,0.886,1.658,1.019,55.277,23585168,lightTank,5,GB60_Covenanter
6657,863.919,0.905,1.420,1.035,53.950,216186107,mediumTank,7,R23_T-43
6673,389.541,1.359,0.907,1.500,58.957,26209602,AT-SPG,3,G20_Marder_II
6705,373.784,1.555,0.622,1.305,57.821,1012754,AT-SPG,3,Ch31_M3G_FT
6721,631.259,1.130,0.852,1.028,55.262,58278456,heavyTank,5,F05_BDR_G1B
6913,493.528,1.291,0.821,1.370,56.139,93650187,AT-SPG,4,R25_GAZ-74b
6929,1891.122,0.905,0.864,0.611,51.883,85943936,heavyTank,10,G42_Maus
6945,575.965,1.115,0.922,1.323,54.996,71486591,AT-SPG,5,A30_M10_Wolverine
6961,512.167,1.394,0.653,1.114,56.984,6666488,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.135,0.874,0.920,0.976,53.569,83761062,heavyTank,7,F07_AMX_M4_1945
6993,296.289,1.311,0.912,1.025,56.493,10533304,lightTank,2,GB69_Cruiser_Mk_II
7169,1811.463,0.856,1.214,0.585,49.486,691866272,heavyTank,10,R45_IS-7
7185,730.584,0.941,1.238,0.863,54.354,101613271,heavyTank,6,G27_VK3001P
7201,789.109,0.994,0.836,1.088,54.100,75848928,AT-SPG,6,A31_M36_Slagger
7217,586.027,1.057,0.477,0.877,55.310,4886395,AT-SPG,5,Ch33_60G_FT
7233,1104.092,0.899,0.062,1.146,51.465,187224928,SPG,7,F24_Lorraine155_50
7249,1837.604,0.931,1.339,0.685,49.350,60522320,mediumTank,10,GB86_Centurion_Action_X
7425,1406.092,1.046,0.514,0.769,50.350,703706473,AT-SPG,8,R47_ISU-152
7441,1544.201,0.854,0.924,0.611,51.768,168530043,heavyTank,9,G58_VK4502P
7457,1313.320,0.905,0.039,0.799,51.085,296252570,SPG,8,A37_M40M43
7473,796.637,1.039,0.614,0.846,54.319,16267484,AT-SPG,6,Ch34_WZ131G_FT
7489,1254.778,0.885,0.055,0.983,50.791,242013611,SPG,8,F25_Lorraine155_51
7505,318.802,1.221,1.611,1.085,57.123,24205546,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.671,1.173,0.121,1.714,53.832,113056092,SPG,3,R66_SU-26
7697,1399.016,1.013,0.579,0.934,51.694,260983500,AT-SPG,8,G37_Ferdinand
7713,493.294,1.284,0.944,1.429,56.562,53205910,AT-SPG,4,A29_T40
7729,1040.080,1.086,0.602,0.836,53.725,14826116,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.607,1.809,0.744,1.781,58.732,1827729,AT-SPG,2,F30_RenaultFT_AC
7761,248.410,1.391,1.731,1.231,57.122,44112706,lightTank,3,GB58_Cruiser_Mk_III
7937,1414.170,0.895,1.570,0.772,51.020,571527733,mediumTank,9,R40_T-54
7953,1758.429,1.033,0.604,0.755,51.219,310689783,AT-SPG,9,G44_JagdTiger
7969,1087.776,0.935,0.052,1.005,51.641,205661760,SPG,7,A32_M12
7985,1351.513,0.943,0.458,0.632,51.281,8304319,AT-SPG,8,Ch36_WZ111_1G_FT
8017,363.541,1.532,0.750,1.726,58.035,5715903,AT-SPG,4,GB42_Valentine_AT
8193,1859.207,1.125,0.613,0.757,50.555,506945291,AT-SPG,9,R53_Object_704
8209,324.916,0.892,2.031,1.121,56.614,6764479,lightTank,4,G52_Pz38_NA
8225,1360.850,0.972,0.513,0.902,52.193,73540240,AT-SPG,8,A39_T28
8241,1844.584,1.100,0.499,0.582,51.327,8507675,AT-SPG,9,Ch37_WZ111G_FT
8257,356.179,1.389,0.910,1.757,59.430,2701904,AT-SPG,3,F52_RenaultUE57
8273,275.286,1.653,1.124,1.535,58.435,2407615,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1509.841,0.943,0.027,0.713,49.973,226140805,SPG,9,R51_Object_212
8465,1098.137,0.806,1.223,0.925,52.588,107746076,mediumTank,8,G64_Panther_II
8481,1650.490,0.845,0.031,0.640,49.325,95353928,SPG,10,A38_T92
8497,2086.630,1.025,0.640,0.526,49.571,835918,AT-SPG,10,Ch38_WZ113G_FT
8529,1332.156,0.960,0.607,1.154,52.433,114763251,AT-SPG,8,GB72_AT15
8705,1661.128,0.896,0.039,0.740,49.104,323711194,SPG,10,R52_Object_261
8721,1452.956,0.896,0.035,0.670,49.873,158262891,SPG,9,G45_G_Tiger
8737,1768.864,1.069,0.513,0.606,52.736,100524548,AT-SPG,9,A40_T95
8785,545.514,1.089,0.731,1.642,56.958,55150565,AT-SPG,5,GB73_AT2
8961,845.083,0.894,1.431,0.980,54.333,59864625,mediumTank,7,R46_KV-13
8977,1141.808,0.958,0.045,0.958,51.118,521186932,SPG,7,G49_G_Panther
8993,1539.814,0.937,1.385,0.738,51.079,90547576,mediumTank,9,A63_M46_Patton
9041,440.289,1.209,1.147,1.511,56.890,11210688,AT-SPG,4,GB57_Alecto
9217,1315.232,0.983,1.081,0.787,52.009,439145998,heavyTank,8,R61_Object252
9233,1666.159,0.885,0.032,0.630,49.432,117136772,SPG,10,G61_G_E
9249,1036.938,1.008,0.757,1.087,53.304,54799438,AT-SPG,7,A64_T25_AT
9297,2010.793,1.046,0.528,0.473,48.777,114451995,AT-SPG,10,GB48_FV215b_183
9473,382.985,0.814,2.337,0.943,55.253,6560508,lightTank,5,R41_T-50
9489,1890.738,0.898,0.949,0.500,50.150,436808766,heavyTank,10,G56_E-100
9505,1532.184,0.850,1.054,0.695,50.400,293274693,heavyTank,9,A66_M103
9553,758.062,0.998,0.644,1.333,55.645,72457077,AT-SPG,6,GB74_AT8
9745,1550.209,0.874,0.979,0.699,51.475,534668793,heavyTank,9,G55_E-75
9761,405.554,0.604,2.579,0.670,53.244,96997619,lightTank,5,A34_M24_Chaffee
9793,430.901,1.269,0.553,1.174,57.196,2666051,AT-SPG,4,F32_Somua_Sau_40
9809,742.635,0.928,0.414,1.127,53.297,2269263,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1264.025,0.939,0.816,0.926,50.790,71708699,AT-SPG,8,R58_SU-101
10001,495.206,0.618,2.368,0.609,52.544,41151281,lightTank,6,G66_VK2801
10017,709.618,0.982,1.123,1.069,54.410,77222424,mediumTank,6,A36_Sherman_Jumbo
10049,618.769,1.170,0.707,1.270,54.197,81335511,AT-SPG,5,F33_S_35CA
10065,1104.441,1.028,0.633,1.226,55.434,109527023,AT-SPG,7,GB75_AT7
10241,1019.407,1.003,0.819,1.084,53.175,105966789,AT-SPG,7,R74_SU100M1
10257,1548.665,0.916,1.287,0.719,51.466,196402396,mediumTank,9,G54_E-50
10273,453.100,1.178,1.215,1.511,57.154,28354179,AT-SPG,4,A57_M8A1
10497,817.535,1.034,0.686,0.668,53.555,421422243,heavyTank,6,R77_KV2
10513,1221.931,0.849,1.151,0.867,52.198,99270349,heavyTank,8,G67_VK4502A
10529,600.515,1.158,1.378,1.341,54.562,608975106,AT-SPG,5,A58_T67
10577,194.940,1.299,0.203,1.161,56.621,1993188,SPG,2,GB25_Loyd_Gun_Carriage
10753,1588.023,0.871,0.907,0.646,51.439,261551690,heavyTank,9,R63_ST_I
10769,1058.624,0.909,0.929,0.989,54.204,216518072,heavyTank,7,G57_PzVI_Tiger_P
10785,1856.609,0.881,1.223,0.658,49.115,288972794,heavyTank,10,A69_T110E5
10817,984.274,0.891,0.667,1.024,53.279,43815788,AT-SPG,7,F35_AMX_AC_Mle1946
10833,360.102,0.961,0.092,1.776,54.369,12534959,SPG,4,GB26_Birch_Gun
11009,1204.851,0.815,0.805,0.805,52.175,179131240,heavyTank,8,R73_KV4
11025,1019.227,0.972,0.461,0.948,50.909,128745157,AT-SPG,7,G43_Sturer_Emil
11041,980.351,0.916,0.891,1.129,53.061,200504356,AT-SPG,7,A72_T25_2
11073,1625.568,0.991,0.886,0.793,51.695,76330899,AT-SPG,9,F37_AMX50_Foch
11089,596.049,1.110,0.106,1.515,55.130,83143787,SPG,5,GB28_Bishop
11265,800.105,0.993,0.880,0.830,54.476,245628505,heavyTank,6,R72_T150
11281,491.025,1.261,0.778,1.501,56.170,49070892,AT-SPG,4,G39_Marder_III
