tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.349,0.972,1.361,1.096,54.958,238826269,mediumTank,5,R04_T-34
33,594.509,1.234,1.533,1.193,56.090,26307268,heavyTank,5,A21_T14
49,1111.845,0.887,1.586,0.904,51.810,510642121,mediumTank,8,Ch01_Type59
81,218.408,1.683,0.919,1.268,57.639,6027986,mediumTank,1,GB01_Medium_Mark_I
113,207.956,1.603,0.852,1.090,58.568,2550317,lightTank,1,Cz06_Kolohousenka
129,200.406,1.513,1.352,1.108,58.945,1511969,lightTank,1,S05_Strv_M21_29
145,763.652,0.977,1.323,0.770,54.730,7679186,mediumTank,6,Pl03_PzV_Poland
161,208.593,1.703,1.026,1.487,58.360,1579380,lightTank,1,It04_Fiat_3000
257,580.169,1.115,0.535,1.251,54.405,155383967,AT-SPG,5,R02_SU-85
273,923.778,1.009,0.075,1.267,51.358,287027676,SPG,6,G02_Hummel
289,266.867,1.073,2.180,1.500,57.116,6357122,lightTank,3,A03_M3_Stuart
305,670.513,0.681,2.503,0.681,51.820,58206986,lightTank,7,Ch02_Type62
321,294.731,1.214,0.812,1.601,58.545,1468451,mediumTank,3,F03_D2
337,244.890,1.410,0.929,1.198,56.911,2178450,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.645,1.371,1.194,1.479,57.817,582529,mediumTank,2,J15_Chi_Ni
369,225.460,1.218,1.390,1.462,56.777,1621395,lightTank,2,Cz03_LT_vz35
385,240.197,1.329,1.332,1.245,57.456,1806035,lightTank,2,S03_Strv_M38
401,201.886,1.072,1.104,1.421,57.688,731112,lightTank,2,Pl01_TKS_20mm
417,231.716,1.289,1.432,1.664,57.939,522745,lightTank,2,It05_Carro_L6_40
513,1035.763,0.976,1.004,0.812,53.409,603712142,heavyTank,7,R01_IS
529,1073.299,0.937,0.978,1.012,53.588,406476416,heavyTank,7,G04_PzVI_Tiger_I
545,198.690,1.546,1.846,1.387,58.075,18580523,lightTank,1,A01_T1_Cunningham
561,1304.807,0.973,1.423,0.691,52.128,189060,mediumTank,8,Ch01_Type59_Gold
577,202.088,1.486,1.221,1.855,57.987,1013537,lightTank,1,F01_RenaultFT
593,240.368,1.364,2.100,1.416,58.216,3210442,lightTank,2,GB14_M2
609,194.486,1.555,1.109,1.715,57.758,2406662,lightTank,1,J01_NC27
625,275.946,0.961,1.073,1.477,56.816,3284302,lightTank,3,Cz10_LT_vz38
641,315.715,1.169,1.376,1.491,56.777,4105434,lightTank,3,S12_Strv_M40
673,262.148,1.488,0.980,1.504,59.035,1508115,mediumTank,2,It06_M14_41
769,257.455,0.995,1.888,1.289,56.107,5209385,lightTank,4,R03_BT-7
785,234.083,1.355,1.489,1.744,57.287,15344453,lightTank,2,G07_Pz35t
801,798.280,0.963,1.015,0.885,53.717,112803898,heavyTank,6,A10_M6
817,1248.968,0.915,1.299,0.692,52.381,112709572,heavyTank,8,Ch03_WZ-111
833,221.274,1.339,0.119,1.354,56.456,3662202,SPG,2,F20_RenaultBS
849,438.464,1.116,0.768,1.572,56.037,135104156,mediumTank,4,GB07_Matilda
865,235.412,1.350,1.453,1.394,56.931,1203657,lightTank,2,J03_Ha_Go
881,368.324,0.957,1.156,1.322,55.900,5507631,mediumTank,4,Cz11_V_8_H
897,380.893,0.991,1.264,1.102,55.492,8206284,mediumTank,4,S04_Lago_I
913,1365.395,0.880,1.012,0.450,53.391,13026067,heavyTank,8,Pl08_50TP_prototyp
929,345.844,1.324,1.110,1.408,56.994,3073015,mediumTank,3,It03_M15_42
1025,229.345,1.310,1.685,1.419,56.828,42634673,lightTank,2,R08_BT-2
1041,582.450,1.107,0.697,1.368,54.199,191665405,AT-SPG,5,G05_StuG_40_AusfG
1057,524.381,1.058,1.359,0.979,54.859,126264845,mediumTank,5,A05_M4_Sherman
1073,915.720,0.908,1.459,0.955,54.362,99309328,mediumTank,7,Ch04_T34_1
1089,380.177,1.141,1.092,1.454,55.828,5396748,heavyTank,4,F04_B1
1105,701.166,0.987,1.849,0.970,54.507,291645478,mediumTank,6,GB21_Cromwell
1121,912.550,0.890,1.006,1.070,51.451,67677183,mediumTank,7,J11_Chi_Ri
1137,486.908,0.850,1.409,1.084,54.413,40369058,mediumTank,5,Cz09_T_24
1153,501.967,0.909,1.164,0.989,54.012,26879555,mediumTank,5,S02_Strv_M42
1169,198.959,1.559,1.540,1.300,59.174,958410,lightTank,1,Pl14_4TP
1185,417.721,1.124,1.038,0.893,55.588,9758563,mediumTank,4,It07_P26_40
1297,901.512,0.878,1.239,1.163,53.883,139124311,mediumTank,7,G03_PzV_Panther
1313,695.089,0.971,1.414,1.077,54.951,34826449,mediumTank,6,A06_M4A3E8_Sherman
1329,221.302,1.674,1.272,1.718,56.548,5494823,lightTank,1,Ch06_Renault_NC31
1345,234.335,1.388,1.058,1.986,58.632,8406447,lightTank,2,F12_Hotchkiss_H35
1361,293.107,1.123,1.759,1.518,57.368,780876,lightTank,3,GB15_Stuart_I
1377,487.165,0.914,1.179,1.073,54.455,34190763,mediumTank,5,J08_Chi_Nu
1393,716.629,0.917,1.425,1.012,53.482,148411102,mediumTank,6,Cz08_T_25
1409,745.965,0.941,1.087,0.994,53.647,72309029,mediumTank,6,S07_Strv_74
1425,261.105,1.457,1.037,1.339,58.870,1149625,lightTank,2,Pl09_7TP
1441,489.283,0.900,1.059,0.822,54.913,12875600,mediumTank,5,It11_P43
1537,392.868,1.010,1.200,0.989,55.560,85085099,mediumTank,4,R06_T-28
1553,749.947,1.051,0.726,1.239,53.576,104810326,AT-SPG,6,G17_JagdPzIV
1569,946.444,0.921,1.576,1.007,54.358,86453076,mediumTank,7,A07_T20
1585,1044.923,0.815,1.497,0.946,52.255,31176137,mediumTank,8,Ch05_T34_2
1601,229.128,1.346,0.951,2.155,57.553,579183,lightTank,2,F02_D1
1617,379.811,1.016,0.863,1.104,54.971,1110388,mediumTank,4,GB17_Grant_I
1633,371.799,0.985,1.227,1.148,55.959,6895058,mediumTank,4,J09_Chi_He
1649,921.397,0.873,1.217,0.849,53.091,116716026,mediumTank,7,Cz05_T34_100
1665,927.807,0.892,1.290,0.759,52.937,93780058,mediumTank,7,S13_Leo
1681,292.689,1.086,1.229,1.150,55.849,620734,lightTank,3,Pl06_10TP
1697,750.927,0.988,1.011,0.678,53.750,41766733,mediumTank,6,It10_P43_bis
1793,1152.145,0.913,0.043,0.771,50.530,172148038,SPG,7,R15_S-51
1809,453.604,1.418,0.607,1.199,56.648,89129214,AT-SPG,4,G09_Hetzer
1825,250.801,1.493,2.456,1.450,57.503,51841425,lightTank,2,A02_M2_lt
1841,1435.225,0.874,1.362,0.710,51.528,75195301,mediumTank,9,Ch18_WZ-120
1889,726.741,0.950,1.058,1.106,52.499,60548151,mediumTank,6,J10_Chi_To
1905,1073.648,0.786,1.041,0.908,51.749,34834456,mediumTank,8,Cz07_TVP_46
1921,1353.928,0.954,0.836,0.676,52.384,117033247,heavyTank,8,S18_EMIL_1951_E1
1937,315.085,0.825,1.428,0.941,55.102,623074,lightTank,4,Pl07_14TP
1953,946.170,0.948,1.308,0.690,53.513,49923923,mediumTank,7,It09_P43_ter
2049,307.703,0.831,2.265,1.079,55.969,8808697,lightTank,5,R12_A-20
2065,237.269,1.382,1.690,1.591,57.406,43512382,lightTank,2,G06_PzII
2081,229.851,1.242,0.388,1.850,54.363,16465964,SPG,2,A107_T1_HMC
2097,1602.890,0.859,1.229,0.524,51.516,130258162,heavyTank,9,Ch12_111_1_2_3
2113,662.844,1.329,0.110,1.318,54.712,97444594,SPG,5,F28_105_leFH18B2
2129,459.571,0.944,1.593,1.195,55.263,26399769,lightTank,6,GB20_Crusader
2145,326.587,1.265,1.183,1.331,57.455,5739263,lightTank,3,J07_Chi_Ha
2161,1672.356,1.032,1.115,0.744,51.239,195484665,mediumTank,9,Cz02_TVP_T50
2177,1640.946,0.961,0.938,0.555,51.705,85136064,heavyTank,9,S17_EMIL_1952_E2
2193,510.366,0.888,1.173,0.700,54.962,5485572,mediumTank,5,Pl12_25TP_KSUST_II
2209,1226.947,0.892,1.094,0.633,51.160,70617667,mediumTank,8,It14_P44_Pantera
2305,1001.854,1.012,0.519,0.869,52.623,275201382,AT-SPG,7,R18_SU-152
2321,762.154,0.997,1.128,1.084,54.689,167567323,heavyTank,6,G15_VK3601H
2353,245.939,1.433,1.267,1.479,57.533,6734132,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,400.858,1.591,1.045,1.586,58.052,47762227,AT-SPG,3,F27_FCM_36Pak40
2385,303.696,1.176,0.999,1.379,57.150,1257863,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.206,1.143,1.562,1.423,57.003,2458592,lightTank,3,J04_Ke_Ni
2417,1915.774,1.054,1.334,0.642,48.856,147308301,mediumTank,10,Cz04_T50_51
2433,1929.210,0.942,1.160,0.505,49.559,24777422,heavyTank,10,S16_Kranvagn
2449,738.526,0.930,0.763,0.705,53.671,13232417,mediumTank,6,Pl10_40TP_Habicha
2465,1723.604,1.078,1.089,0.657,50.866,81957358,mediumTank,9,It12_Prototipo_Standard_B
2561,707.417,0.933,1.330,0.960,54.033,833322543,mediumTank,6,R07_T-34-85
2577,646.312,1.011,1.194,1.084,54.763,58387180,mediumTank,5,G13_VK3001H
2593,1717.253,0.975,0.677,0.579,50.610,392678254,AT-SPG,9,A14_T30
2625,785.631,0.888,0.903,0.842,53.444,120010449,heavyTank,6,F06_ARL_44
2657,1123.873,0.819,1.178,1.009,51.114,74154483,mediumTank,8,J13_STA_1
2689,252.211,1.449,0.625,1.265,57.711,37312,AT-SPG,2,S09_L_120_TD
2705,1079.491,0.974,1.027,0.628,53.539,25498222,heavyTank,7,Pl11_45TP_Habicha
2721,2092.620,1.177,1.130,0.622,49.755,66167021,mediumTank,10,It08_Progetto_M40_mod_65
2817,813.948,1.027,1.028,0.762,53.805,840668156,heavyTank,6,R106_KV85
2833,344.744,1.169,0.173,1.319,57.680,3273912,SPG,3,G11_Bison_I
2849,1255.483,0.790,0.815,0.699,50.847,943813370,heavyTank,8,A13_T34_hvy
2865,1229.609,0.837,1.078,0.772,53.005,85522522,heavyTank,8,Ch11_110
2881,281.633,0.812,0.801,1.190,56.292,4857106,lightTank,4,F14_AMX40
2897,624.759,1.116,0.860,1.307,55.735,56688154,heavyTank,5,GB08_Churchill_I
2913,362.855,0.972,1.668,1.146,55.473,15136319,lightTank,4,J06_Ke_Ho
2945,361.675,1.419,0.602,1.503,58.102,1979259,AT-SPG,3,S20_Ikv_72
2961,1321.955,0.843,0.968,0.510,51.899,29481448,heavyTank,8,Pl13_53TP_Markowskiego
3073,273.104,1.080,1.348,1.194,56.221,13361200,lightTank,3,R22_T-46
3089,220.173,1.631,1.800,1.564,57.827,33721325,lightTank,1,G12_Ltraktor
3105,363.260,1.029,0.835,1.042,55.320,9854201,mediumTank,4,A04_M3_Grant
3121,331.558,0.901,2.214,1.072,55.219,25229499,lightTank,4,Ch09_M5
3137,1318.585,1.001,0.897,0.954,51.489,303217169,heavyTank,8,F08_AMX_50_100
3153,1013.897,0.934,0.831,1.206,55.011,57949093,heavyTank,7,GB10_Black_Prince
3169,219.506,1.224,1.244,1.520,56.640,5004615,lightTank,2,J02_Te_Ke
3201,430.640,1.203,0.631,1.461,56.005,1495589,AT-SPG,4,S19_Sav_M43
3217,1695.719,0.903,0.951,0.435,52.463,30377282,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.195,1.643,1.206,1.635,57.416,43353251,lightTank,1,R11_MS-1
3345,324.837,1.319,1.287,1.449,58.383,25664192,lightTank,3,G08_Pz38t
3361,616.855,1.139,1.124,1.178,55.584,80774992,heavyTank,5,A09_T1_hvy
3377,713.187,0.698,2.301,0.689,52.074,84729311,lightTank,7,Ch16_WZ_131
3393,390.380,1.076,0.138,1.850,52.228,9819311,SPG,3,F21_Lorraine39_L_AM
3409,285.842,1.107,0.127,1.656,56.091,1102254,SPG,3,GB27_Sexton
3425,1538.137,0.908,1.117,0.778,50.429,66414726,mediumTank,9,J14_Type_61
3457,527.083,1.074,0.823,1.048,55.078,10697351,AT-SPG,5,S14_Ikv_103
3473,2123.720,0.960,0.969,0.354,51.002,19270128,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.534,1.080,0.727,1.029,53.292,527420639,AT-SPG,6,R17_SU-100
3601,297.618,1.756,0.901,1.682,58.361,16985472,AT-SPG,2,G21_PanzerJager_I
3617,474.189,0.870,0.115,1.710,49.634,47376330,SPG,3,A16_M7_Priest
3633,1073.839,0.994,1.070,0.777,54.296,132440512,heavyTank,7,Ch10_IS2
3649,1793.984,1.076,1.701,0.773,48.747,641408723,mediumTank,10,F18_Bat_Chatillon25t
3665,742.449,0.947,1.010,1.046,52.880,19461805,mediumTank,6,GB19_Sherman_Firefly
3681,1846.743,0.971,1.315,0.711,49.453,49092029,mediumTank,10,J16_ST_B1
3713,774.775,0.958,0.604,1.025,53.122,73141593,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.492,1.242,0.121,1.427,54.584,13164317,SPG,2,R16_SU-18
3857,1043.543,0.999,0.680,1.028,53.027,250935488,AT-SPG,7,G18_JagdPanther
3873,1139.083,0.994,1.062,0.956,53.988,550935620,heavyTank,7,A11_T29
3889,854.426,0.664,2.480,0.633,51.751,107187325,lightTank,8,Ch17_WZ131_1_WZ132
3905,1592.892,0.961,0.849,0.765,50.352,187961917,heavyTank,9,F09_AMX_50_120
3921,1266.412,0.825,1.042,0.819,52.616,98224149,heavyTank,8,GB11_Caernarvon
3937,2086.280,0.910,0.797,0.434,51.189,71289205,heavyTank,10,J20_Type_2605
3969,984.934,0.942,0.580,1.085,52.236,45242084,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1289.224,0.913,0.021,0.733,50.967,236337540,SPG,8,R27_SU-14
4113,887.984,0.942,1.538,1.028,53.453,49092098,mediumTank,7,G24_VK3002DB
4129,837.907,1.000,0.078,1.397,51.348,113085625,SPG,5,A18_M41
4145,1800.560,0.924,1.275,0.650,49.272,48272164,mediumTank,10,Ch19_121
4161,622.905,1.111,0.098,2.197,53.290,40951524,SPG,5,F22_AMX_105AM
4193,1544.326,0.810,0.694,0.470,51.820,116996008,heavyTank,9,J25_Type_4
4225,1370.095,0.924,0.581,0.898,50.584,124986030,AT-SPG,8,S21_UDES_03
4353,1066.718,0.821,1.432,0.866,52.206,351580348,mediumTank,8,R20_T-44
4369,355.665,1.029,1.827,1.109,57.648,5744354,mediumTank,4,G10_PzIII_AusfJ
4385,1240.492,0.861,1.153,0.927,52.414,224685444,heavyTank,8,A12_T32
4401,322.420,1.272,1.196,1.428,57.555,11248316,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.136,0.997,1.137,1.015,54.265,8533286,mediumTank,5,F11_Renault_G1R
4433,1651.863,0.862,1.020,0.613,51.354,174123850,heavyTank,9,GB12_Conqueror
4449,375.047,1.080,0.715,1.091,54.417,2716472,heavyTank,4,J22_Type_95
4481,1752.669,0.996,0.575,0.886,50.668,112249996,AT-SPG,9,S10_Strv_103_0_Series
4609,239.758,1.383,1.078,1.807,57.308,19482104,lightTank,2,R09_T-26
4625,405.679,1.012,0.165,1.613,53.923,14692168,SPG,4,G22_Sturmpanzer_II
4641,391.009,1.007,0.126,1.560,53.627,23062645,SPG,4,A17_M37
4657,486.726,0.993,1.372,1.125,54.251,110354521,mediumTank,5,Ch21_T34
4673,929.447,1.034,0.076,1.451,52.626,197096274,SPG,6,F23_AMX_13F3AM
4689,766.480,0.980,0.729,1.185,54.564,47033367,heavyTank,6,GB09_Churchill_VII
4705,323.290,1.160,0.729,1.071,55.241,493646,heavyTank,3,J21_Type_91
4737,2108.412,1.053,0.645,0.841,50.344,54541166,AT-SPG,10,S11_Strv_103B
4865,546.570,0.953,0.098,1.409,50.757,138026344,SPG,4,R14_SU-5
4881,286.071,1.178,1.779,1.128,57.582,13395307,lightTank,3,G102_Pz_III
4897,304.179,1.307,1.408,1.179,57.073,18254179,mediumTank,3,A25_M2_med
4913,503.711,0.726,2.378,0.744,52.715,40522461,lightTank,6,Ch15_59_16
4929,982.025,0.760,2.259,0.705,51.174,284710527,lightTank,9,F17_AMX_13_90
4945,323.686,0.819,0.777,1.284,54.809,13852876,lightTank,3,GB04_Valentine
4961,1273.727,0.799,0.741,0.628,52.674,131530404,heavyTank,8,J27_O_I_120
4993,1260.847,0.878,1.206,0.635,51.686,24626119,mediumTank,8,S29_UDES_14_5
5121,292.866,1.651,0.436,1.766,58.617,7429423,AT-SPG,2,R10_AT-1
5137,1236.056,0.832,0.955,0.888,51.733,403494017,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.369,0.849,2.258,1.047,56.475,3547524,lightTank,4,A22_M5_Stuart
5169,689.252,0.953,1.463,1.029,54.099,122125658,mediumTank,6,Ch20_Type58
5185,693.762,0.751,2.125,0.795,52.293,184973510,lightTank,7,F16_AMX_13_75
5201,256.058,1.438,1.254,1.426,57.109,4073858,lightTank,1,GB03_Cruiser_Mk_I
5217,1108.577,0.957,0.971,0.636,55.053,193709079,heavyTank,7,J28_O_I_100
5249,1579.778,0.915,1.138,0.639,51.121,16264624,mediumTank,9,S27_UDES_16
5377,1277.278,0.879,0.995,0.790,51.634,1755978764,heavyTank,8,R19_IS-3
5393,392.341,0.683,2.271,0.721,53.888,49571159,lightTank,5,G26_VK1602
5409,380.442,0.789,1.909,0.913,53.700,44133828,lightTank,5,A23_M7_med
5425,1831.170,0.868,1.336,0.553,49.847,29141370,heavyTank,10,Ch22_113
5457,881.892,0.928,1.608,1.053,53.008,80164243,mediumTank,7,GB22_Comet
5473,839.409,1.046,0.796,0.643,54.397,285860584,heavyTank,6,J24_Mi_To_130_tons
5505,1958.202,0.998,1.156,0.582,50.060,5306547,mediumTank,10,S28_UDES_15_16
5633,977.902,1.032,0.066,1.171,51.139,249657798,SPG,6,R26_SU-8
5649,632.045,1.067,0.101,1.544,53.064,233066484,SPG,5,G23_Grille
5665,237.979,1.339,1.536,1.464,57.657,6460341,mediumTank,2,A24_T2_med
5681,1056.699,0.692,2.468,0.601,49.866,16815299,lightTank,9,Ch28_WZ_132A
5697,1436.513,0.988,1.385,0.864,50.871,243127408,mediumTank,9,F75_Char_de_25t
5713,1534.773,0.876,1.207,0.795,50.883,97732915,mediumTank,9,GB24_Centurion_Mk3
5729,715.254,1.264,1.142,0.831,54.981,116796052,heavyTank,5,J23_Mi_To
5889,1083.845,0.990,0.820,0.812,53.823,178631772,heavyTank,7,R39_KV-3
5905,359.188,0.999,0.148,1.588,52.089,9155418,SPG,3,G19_Wespe
5921,1120.460,0.828,1.392,0.996,52.050,82580445,mediumTank,8,A35_Pershing
5937,1332.253,0.747,2.657,0.580,48.379,5548528,lightTank,10,Ch29_Type_62C_prot
5953,259.788,1.120,0.920,1.679,58.628,388831,lightTank,3,F13_AMX38
5969,1112.714,0.776,1.243,0.905,52.563,82176616,mediumTank,8,GB23_Centurion
5985,239.896,1.447,1.191,1.164,57.458,1076290,mediumTank,2,J26_Type_89
6145,1839.006,0.876,1.081,0.674,49.363,204287431,heavyTank,10,R90_IS_4M
6161,349.787,0.893,2.485,1.068,56.437,71490301,lightTank,4,G25_PzII_Luchs
6177,281.185,1.838,1.057,1.560,56.790,96167723,AT-SPG,2,A46_T3
6193,2005.677,0.912,1.254,0.475,49.089,24994184,heavyTank,10,Ch41_WZ_111_5A
6209,1922.727,1.004,0.951,0.685,48.551,175868158,heavyTank,10,F10_AMX_50B
6225,1858.835,0.877,1.053,0.639,48.958,50396430,heavyTank,10,GB13_FV215b
6401,379.140,1.464,0.792,1.639,57.394,10446805,AT-SPG,4,R24_SU-76
6417,465.272,0.928,1.531,1.014,54.895,32429752,mediumTank,5,G28_PzIII_IV
6433,361.009,1.456,1.151,1.327,58.190,8280992,AT-SPG,3,A109_T56_GMC
6449,278.241,1.699,0.471,1.246,60.764,525079,AT-SPG,2,Ch30_T-26G_FT
6465,522.372,0.667,1.935,0.684,52.303,221779851,lightTank,6,F15_AMX_12t
6481,325.262,0.891,1.673,1.038,55.325,23027544,lightTank,5,GB60_Covenanter
6657,865.376,0.911,1.421,1.048,53.950,209993704,mediumTank,7,R23_T-43
6673,389.801,1.366,0.910,1.525,58.905,24846758,AT-SPG,3,G20_Marder_II
6705,373.074,1.550,0.627,1.315,57.777,1286284,AT-SPG,3,Ch31_M3G_FT
6721,633.687,1.135,0.858,1.037,55.349,55894646,heavyTank,5,F05_BDR_G1B
6913,494.334,1.299,0.819,1.385,56.071,94461691,AT-SPG,4,R25_GAZ-74b
6929,1883.064,0.896,0.857,0.597,51.732,91229701,heavyTank,10,G42_Maus
6945,577.133,1.119,0.929,1.339,54.981,70337781,AT-SPG,5,A30_M10_Wolverine
6961,514.702,1.404,0.661,1.134,56.962,8901299,AT-SPG,4,Ch32_SU-76G_FT
6977,1028.059,0.879,0.926,0.981,53.530,81820257,heavyTank,7,F07_AMX_M4_1945
6993,295.694,1.330,0.906,1.038,56.439,12030530,lightTank,2,GB69_Cruiser_Mk_II
7169,1812.814,0.853,1.230,0.579,49.564,722788185,heavyTank,10,R45_IS-7
7185,732.242,0.943,1.243,0.869,54.308,105275216,heavyTank,6,G27_VK3001P
7201,791.791,1.000,0.835,1.099,54.057,76524772,AT-SPG,6,A31_M36_Slagger
7217,587.298,1.066,0.487,0.883,55.167,5724704,AT-SPG,5,Ch33_60G_FT
7233,1100.918,0.899,0.062,1.164,51.506,187925540,SPG,7,F24_Lorraine155_50
7249,1825.839,0.921,1.345,0.684,49.281,63124121,mediumTank,10,GB86_Centurion_Action_X
7425,1402.604,1.045,0.511,0.774,50.369,696453861,AT-SPG,8,R47_ISU-152
7441,1544.516,0.848,0.922,0.602,51.771,168639254,heavyTank,9,G58_VK4502P
7457,1304.973,0.891,0.036,0.825,51.147,320427462,SPG,8,A37_M40M43
7473,795.724,1.041,0.620,0.855,54.067,22202484,AT-SPG,6,Ch34_WZ131G_FT
7489,1250.213,0.880,0.054,1.004,50.792,243119984,SPG,8,F25_Lorraine155_51
7505,320.390,1.232,1.614,1.109,57.112,25128819,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.902,1.177,0.121,1.733,53.819,105598924,SPG,3,R66_SU-26
7697,1395.750,1.009,0.576,0.940,51.645,255619297,AT-SPG,8,G37_Ferdinand
7713,494.329,1.291,0.945,1.448,56.503,53161029,AT-SPG,4,A29_T40
7729,1034.654,1.084,0.609,0.850,53.474,22250457,AT-SPG,7,Ch35_T-34-2G_FT
7745,301.188,1.813,0.748,1.801,58.766,1752239,AT-SPG,2,F30_RenaultFT_AC
7761,248.172,1.392,1.745,1.258,57.133,42086706,lightTank,3,GB58_Cruiser_Mk_III
7937,1412.955,0.893,1.570,0.782,50.989,547262500,mediumTank,9,R40_T-54
7953,1755.326,1.031,0.599,0.754,51.156,317213789,AT-SPG,9,G44_JagdTiger
7969,1079.991,0.931,0.051,1.026,51.765,210934243,SPG,7,A32_M12
7985,1339.091,0.942,0.460,0.647,50.899,14010483,AT-SPG,8,Ch36_WZ111_1G_FT
8017,364.171,1.536,0.754,1.749,58.023,5639450,AT-SPG,4,GB42_Valentine_AT
8193,1849.014,1.120,0.606,0.761,50.531,516521844,AT-SPG,9,R53_Object_704
8209,330.257,0.913,2.112,1.144,56.738,8016174,lightTank,4,G52_Pz38_NA
8225,1369.372,0.975,0.536,0.874,52.468,82559250,AT-SPG,8,A39_T28
8241,1809.908,1.074,0.495,0.577,51.307,15947223,AT-SPG,9,Ch37_WZ111G_FT
8257,356.921,1.394,0.919,1.787,59.370,2585577,AT-SPG,3,F52_RenaultUE57
8273,275.848,1.653,1.129,1.534,58.389,2368453,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1510.609,0.928,0.026,0.738,50.215,242895299,SPG,9,R51_Object_212
8465,1098.273,0.805,1.218,0.938,52.451,102592654,mediumTank,8,G64_Panther_II
8481,1647.067,0.826,0.029,0.631,49.580,108461330,SPG,10,A38_T92
8497,2042.967,1.012,0.626,0.526,50.004,1577172,AT-SPG,10,Ch38_WZ113G_FT
8529,1330.268,0.960,0.608,1.167,52.434,109735658,AT-SPG,8,GB72_AT15
8705,1651.889,0.879,0.038,0.749,49.328,338440793,SPG,10,R52_Object_261
8721,1456.741,0.884,0.032,0.693,50.104,170227238,SPG,9,G45_G_Tiger
8737,1785.788,1.069,0.543,0.573,53.129,122055477,AT-SPG,9,A40_T95
8785,546.933,1.094,0.736,1.671,56.941,50510898,AT-SPG,5,GB73_AT2
8961,847.220,0.899,1.439,0.998,54.355,59232108,mediumTank,7,R46_KV-13
8977,1134.591,0.955,0.044,0.974,51.199,529482417,SPG,7,G49_G_Panther
8993,1535.468,0.929,1.370,0.740,50.936,94464528,mediumTank,9,A63_M46_Patton
9041,441.950,1.216,1.153,1.537,56.852,11001061,AT-SPG,4,GB57_Alecto
9217,1310.343,0.980,1.084,0.791,51.981,432191092,heavyTank,8,R61_Object252
9233,1660.453,0.867,0.030,0.628,49.672,130516721,SPG,10,G61_G_E
9249,1039.495,1.014,0.755,1.097,53.260,53794006,AT-SPG,7,A64_T25_AT
9297,2004.172,1.044,0.511,0.468,49.112,114517410,AT-SPG,10,GB48_FV215b_183
9473,378.536,0.804,2.357,0.963,55.116,6664214,lightTank,5,R41_T-50
9489,1884.733,0.892,0.944,0.501,50.069,433402919,heavyTank,10,G56_E-100
9505,1529.938,0.848,1.058,0.704,50.415,278666975,heavyTank,9,A66_M103
9553,759.063,1.002,0.648,1.348,55.665,70254466,AT-SPG,6,GB74_AT8
9745,1549.843,0.872,0.978,0.705,51.442,520029320,heavyTank,9,G55_E-75
9761,404.320,0.609,2.586,0.687,53.269,91294607,lightTank,5,A34_M24_Chaffee
9793,432.506,1.279,0.559,1.187,57.078,2675499,AT-SPG,4,F32_Somua_Sau_40
9809,745.278,0.933,0.414,1.114,53.223,2235221,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1276.774,0.927,0.815,0.885,51.247,96986404,AT-SPG,8,R58_SU-101
10001,494.896,0.626,2.375,0.623,52.481,42985901,lightTank,6,G66_VK2801
10017,708.231,0.984,1.122,1.081,54.427,79533269,mediumTank,6,A36_Sherman_Jumbo
10049,619.142,1.172,0.708,1.284,54.178,80367942,AT-SPG,5,F33_S_35CA
10065,1101.526,1.029,0.636,1.246,55.413,105423134,AT-SPG,7,GB75_AT7
10241,1024.633,1.006,0.834,1.069,53.310,124519744,AT-SPG,7,R74_SU100M1
10257,1552.135,0.915,1.280,0.720,51.334,203859734,mediumTank,9,G54_E-50
10273,455.061,1.187,1.217,1.528,57.103,29373483,AT-SPG,4,A57_M8A1
10497,817.553,1.038,0.689,0.659,53.519,476685206,heavyTank,6,R77_KV2
10513,1222.226,0.848,1.154,0.878,52.180,94217425,heavyTank,8,G67_VK4502A
10529,598.504,1.155,1.373,1.354,54.435,639687940,AT-SPG,5,A58_T67
10577,195.446,1.299,0.204,1.152,56.621,1925734,SPG,2,GB25_Loyd_Gun_Carriage
10753,1583.860,0.867,0.912,0.651,51.443,260613407,heavyTank,9,R63_ST_I
10769,1055.954,0.909,0.933,0.994,54.165,212550809,heavyTank,7,G57_PzVI_Tiger_P
10785,1845.572,0.876,1.223,0.664,49.028,276426717,heavyTank,10,A69_T110E5
10817,986.126,0.895,0.670,1.038,53.282,41569715,AT-SPG,7,F35_AMX_AC_Mle1946
10833,361.161,0.964,0.092,1.784,54.399,12305318,SPG,4,GB26_Birch_Gun
11009,1206.644,0.817,0.810,0.817,52.194,165756033,heavyTank,8,R73_KV4
11025,1020.262,0.976,0.463,0.961,50.966,121860469,AT-SPG,7,G43_Sturer_Emil
11041,982.009,0.922,0.886,1.140,53.065,195609728,AT-SPG,7,A72_T25_2
