tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.087,0.971,1.356,1.078,54.973,241175364,mediumTank,5,R04_T-34
33,591.395,1.231,1.520,1.186,56.107,26238747,heavyTank,5,A21_T14
49,1111.466,0.888,1.579,0.902,51.958,497409338,mediumTank,8,Ch01_Type59
81,218.168,1.675,0.912,1.255,57.617,5769999,mediumTank,1,GB01_Medium_Mark_I
113,206.100,1.568,0.836,1.024,58.646,2177087,lightTank,1,Cz06_Kolohousenka
129,199.351,1.491,1.352,1.041,58.935,1338916,lightTank,1,S05_Strv_M21_29
145,776.019,0.983,1.333,0.753,54.939,5078697,mediumTank,6,Pl03_PzV_Poland
161,206.994,1.686,1.046,1.417,58.216,677858,lightTank,1,It04_Fiat_3000
257,578.636,1.110,0.532,1.233,54.436,158938213,AT-SPG,5,R02_SU-85
273,925.550,1.007,0.076,1.252,51.276,281427556,SPG,6,G02_Hummel
289,265.207,1.067,2.169,1.458,57.149,6207331,lightTank,3,A03_M3_Stuart
305,668.661,0.672,2.482,0.670,51.889,52428561,lightTank,7,Ch02_Type62
321,293.101,1.210,0.804,1.586,58.618,1474429,mediumTank,3,F03_D2
337,244.529,1.410,0.917,1.193,56.886,2256564,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.054,1.367,1.177,1.456,57.693,608862,mediumTank,2,J15_Chi_Ni
369,224.415,1.211,1.379,1.427,56.580,1557153,lightTank,2,Cz03_LT_vz35
385,240.237,1.332,1.322,1.195,57.345,1545076,lightTank,2,S03_Strv_M38
401,202.735,1.077,1.138,1.390,58.466,268446,lightTank,2,Pl01_TKS_20mm
417,230.938,1.287,1.495,1.551,58.149,230562,lightTank,2,It05_Carro_L6_40
513,1036.738,0.975,0.999,0.806,53.417,598457870,heavyTank,7,R01_IS
529,1074.692,0.935,0.973,0.995,53.597,408354210,heavyTank,7,G04_PzVI_Tiger_I
545,198.074,1.535,1.819,1.363,57.998,19357658,lightTank,1,A01_T1_Cunningham
577,201.493,1.476,1.206,1.813,58.122,1012460,lightTank,1,F01_RenaultFT
593,240.727,1.363,2.087,1.376,58.124,2928197,lightTank,2,GB14_M2
609,194.546,1.554,1.094,1.704,57.617,2210766,lightTank,1,J01_NC27
625,275.601,0.951,1.068,1.467,56.745,3056135,lightTank,3,Cz10_LT_vz38
641,317.808,1.167,1.386,1.464,56.951,3227796,lightTank,3,S12_Strv_M40
673,263.166,1.493,1.044,1.498,58.659,641468,mediumTank,2,It06_M14_41
769,256.161,0.990,1.849,1.260,56.095,4821018,lightTank,4,R03_BT-7
785,233.928,1.353,1.475,1.718,57.312,15979767,lightTank,2,G07_Pz35t
801,797.228,0.960,1.010,0.869,53.705,116131520,heavyTank,6,A10_M6
817,1246.717,0.919,1.290,0.692,52.480,107480878,heavyTank,8,Ch03_WZ-111
833,221.314,1.340,0.119,1.345,56.323,3596742,SPG,2,F20_RenaultBS
849,440.155,1.117,0.764,1.564,56.133,126624112,mediumTank,4,GB07_Matilda
865,235.526,1.349,1.444,1.374,56.896,1242545,lightTank,2,J03_Ha_Go
881,367.233,0.952,1.141,1.308,55.847,5602609,mediumTank,4,Cz11_V_8_H
897,380.628,0.987,1.257,1.098,55.517,7791378,mediumTank,4,S04_Lago_I
913,1372.766,0.883,0.983,0.429,53.607,3802633,heavyTank,8,Pl08_50TP_prototyp
929,345.630,1.304,1.152,1.320,57.133,1207073,mediumTank,3,It03_M15_42
1025,229.186,1.306,1.666,1.402,56.834,44295471,lightTank,2,R08_BT-2
1041,581.754,1.104,0.695,1.350,54.184,194163900,AT-SPG,5,G05_StuG_40_AusfG
1057,526.087,1.058,1.355,0.967,54.869,124720011,mediumTank,5,A05_M4_Sherman
1073,916.893,0.906,1.455,0.939,54.404,100760398,mediumTank,7,Ch04_T34_1
1089,376.442,1.129,1.076,1.447,55.819,4956572,heavyTank,4,F04_B1
1105,702.938,0.989,1.856,0.965,54.614,285584204,mediumTank,6,GB21_Cromwell
1121,911.612,0.886,1.006,1.052,51.351,67792014,mediumTank,7,J11_Chi_Ri
1137,487.224,0.848,1.403,1.065,54.356,42835433,mediumTank,5,Cz09_T_24
1153,504.050,0.911,1.162,0.981,53.933,26905642,mediumTank,5,S02_Strv_M42
1169,193.643,1.554,1.466,1.425,58.935,152578,lightTank,1,Pl14_4TP
1185,411.178,1.096,1.019,0.856,55.347,5019664,mediumTank,4,It07_P26_40
1297,902.838,0.875,1.235,1.148,53.945,135460516,mediumTank,7,G03_PzV_Panther
1313,695.796,0.970,1.413,1.060,54.996,35238741,mediumTank,6,A06_M4A3E8_Sherman
1329,221.071,1.671,1.256,1.692,56.499,5573399,lightTank,1,Ch06_Renault_NC31
1345,234.704,1.389,1.061,1.945,58.639,7478012,lightTank,2,F12_Hotchkiss_H35
1361,292.313,1.117,1.752,1.483,57.446,714324,lightTank,3,GB15_Stuart_I
1377,485.994,0.911,1.172,1.054,54.443,35761614,mediumTank,5,J08_Chi_Nu
1393,718.946,0.917,1.433,0.999,53.492,139751759,mediumTank,6,Cz08_T_25
1409,751.537,0.946,1.098,0.990,53.769,64753090,mediumTank,6,S07_Strv_74
1425,263.025,1.460,1.116,1.301,58.637,213372,lightTank,2,Pl09_7TP
1441,490.332,0.891,1.060,0.779,54.701,6733260,mediumTank,5,It11_P43
1537,390.654,1.003,1.190,0.972,55.517,81625913,mediumTank,4,R06_T-28
1553,747.531,1.045,0.726,1.224,53.550,102024922,AT-SPG,6,G17_JagdPzIV
1569,949.576,0.921,1.579,0.993,54.424,83141832,mediumTank,7,A07_T20
1585,1043.805,0.813,1.487,0.926,52.278,33074006,mediumTank,8,Ch05_T34_2
1601,229.069,1.346,0.949,2.161,57.401,568465,lightTank,2,F02_D1
1617,379.223,1.015,0.859,1.089,54.881,1124066,mediumTank,4,GB17_Grant_I
1633,369.826,0.978,1.214,1.130,55.999,7117985,mediumTank,4,J09_Chi_He
1649,928.094,0.875,1.212,0.838,53.163,109117199,mediumTank,7,Cz05_T34_100
1665,932.186,0.898,1.288,0.795,53.165,63261966,mediumTank,7,S13_Leo
1681,297.072,1.082,1.285,1.080,56.717,113301,lightTank,3,Pl06_10TP
1697,753.480,0.990,1.044,0.646,53.769,15183578,mediumTank,6,It10_P43_bis
1793,1159.426,0.915,0.044,0.757,50.372,163008828,SPG,7,R15_S-51
1809,453.092,1.408,0.601,1.189,56.739,82154867,AT-SPG,4,G09_Hetzer
1825,250.644,1.487,2.439,1.418,57.731,46019739,lightTank,2,A02_M2_lt
1841,1437.930,0.876,1.354,0.699,51.647,76893518,mediumTank,9,Ch18_WZ-120
1889,725.820,0.946,1.055,1.087,52.463,62227085,mediumTank,6,J10_Chi_To
1905,1076.051,0.785,1.039,0.885,51.726,37998549,mediumTank,8,Cz07_TVP_46
1921,1372.773,0.969,0.850,0.693,52.770,91559663,heavyTank,8,S18_EMIL_1951_E1
1937,314.772,0.821,1.369,0.878,55.599,238899,lightTank,4,Pl07_14TP
1953,952.566,0.965,1.346,0.652,53.548,13501907,mediumTank,7,It09_P43_ter
2049,306.829,0.827,2.231,1.051,55.975,8528039,lightTank,5,R12_A-20
2065,236.509,1.374,1.685,1.561,57.402,42545716,lightTank,2,G06_PzII
2081,229.737,1.240,0.383,1.832,54.394,17214636,SPG,2,A107_T1_HMC
2097,1613.045,0.872,1.218,0.532,51.848,109804342,heavyTank,9,Ch12_111_1_2_3
2113,660.928,1.317,0.111,1.406,55.011,81408791,SPG,5,F28_105_leFH18B2
2129,458.554,0.942,1.585,1.172,55.242,28088718,lightTank,6,GB20_Crusader
2145,325.076,1.259,1.173,1.309,57.454,5834205,lightTank,3,J07_Chi_Ha
2161,1703.724,1.054,1.107,0.752,51.719,150547883,mediumTank,9,Cz02_TVP_T50
2177,1642.282,0.971,0.954,0.582,51.803,56363600,heavyTank,9,S17_EMIL_1952_E2
2193,510.664,0.877,1.171,0.665,54.866,1200392,mediumTank,5,Pl12_25TP_KSUST_II
2209,1231.866,0.890,1.106,0.609,51.165,12294442,mediumTank,8,It14_P44_Pantera
2305,998.951,1.006,0.517,0.859,52.578,282097985,AT-SPG,7,R18_SU-152
2321,760.806,0.993,1.121,1.065,54.668,171379743,heavyTank,6,G15_VK3601H
2353,245.648,1.431,1.264,1.452,57.492,6560534,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.102,1.580,1.058,1.581,58.018,45277161,AT-SPG,3,F27_FCM_36Pak40
2385,301.408,1.171,0.989,1.350,57.245,1220988,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,288.629,1.140,1.553,1.412,57.025,2447952,lightTank,3,J04_Ke_Ni
2417,1955.522,1.076,1.353,0.662,48.945,110667319,mediumTank,10,Cz04_T50_51
2433,1919.228,0.947,1.178,0.559,49.413,13710888,heavyTank,10,S16_Kranvagn
2449,741.722,0.920,0.777,0.639,53.577,1725619,mediumTank,6,Pl10_40TP_Habicha
2465,1778.148,1.132,1.107,0.659,51.163,10861027,mediumTank,9,It12_Prototipo_Standard_B
2561,706.550,0.930,1.333,0.948,54.077,815359987,mediumTank,6,R07_T-34-85
2577,645.290,1.007,1.183,1.068,54.696,59056434,mediumTank,5,G13_VK3001H
2593,1716.050,0.978,0.679,0.586,50.579,333551890,AT-SPG,9,A14_T30
2625,783.586,0.885,0.898,0.832,53.408,122739638,heavyTank,6,F06_ARL_44
2657,1120.862,0.816,1.191,1.007,51.029,73602626,mediumTank,8,J13_STA_1
2689,247.096,1.384,0.560,1.362,58.866,27623,AT-SPG,2,S09_L_120_TD
2705,1087.996,0.994,1.038,0.572,53.500,2657615,heavyTank,7,Pl11_45TP_Habicha
2721,2141.268,1.203,1.190,0.607,50.141,5573863,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.040,1.025,1.023,0.748,53.791,860240819,heavyTank,6,R106_KV85
2833,346.673,1.149,0.179,1.335,57.412,2790325,SPG,3,G11_Bison_I
2849,1259.269,0.792,0.812,0.691,50.882,955364319,heavyTank,8,A13_T34_hvy
2865,1232.795,0.839,1.074,0.758,53.073,88375411,heavyTank,8,Ch11_110
2881,278.366,0.802,0.789,1.189,56.341,4878397,lightTank,4,F14_AMX40
2897,623.396,1.114,0.856,1.292,55.705,58129076,heavyTank,5,GB08_Churchill_I
2913,362.187,0.967,1.657,1.121,55.452,15140808,lightTank,4,J06_Ke_Ho
2945,363.658,1.413,0.598,1.493,58.229,1592161,AT-SPG,3,S20_Ikv_72
2961,1333.932,0.851,0.950,0.465,52.458,2292931,heavyTank,8,Pl13_53TP_Markowskiego
3073,269.435,1.063,1.332,1.185,56.092,12281994,lightTank,3,R22_T-46
3089,220.256,1.625,1.781,1.537,57.787,32628522,lightTank,1,G12_Ltraktor
3105,361.879,1.024,0.830,1.024,55.327,10056634,mediumTank,4,A04_M3_Grant
3121,329.227,0.890,2.174,1.052,55.089,23512919,lightTank,4,Ch09_M5
3137,1324.415,1.005,0.898,0.945,51.602,301350986,heavyTank,8,F08_AMX_50_100
3153,1013.951,0.932,0.832,1.187,55.020,59224714,heavyTank,7,GB10_Black_Prince
3169,218.840,1.220,1.231,1.495,56.586,5335304,lightTank,2,J02_Te_Ke
3201,428.311,1.189,0.623,1.460,56.039,1489198,AT-SPG,4,S19_Sav_M43
3217,1761.257,0.967,0.976,0.420,52.785,2000219,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,216.930,1.635,1.195,1.608,57.397,43483286,lightTank,1,R11_MS-1
3345,317.703,1.286,1.285,1.399,58.287,22699445,lightTank,3,G08_Pz38t
3361,615.619,1.134,1.116,1.159,55.566,83455298,heavyTank,5,A09_T1_hvy
3377,722.279,0.696,2.291,0.675,52.239,79332241,lightTank,7,Ch16_WZ_131
3393,390.164,1.073,0.138,1.823,52.227,10153317,SPG,3,F21_Lorraine39_L_AM
3409,283.800,1.096,0.126,1.662,55.929,1071874,SPG,3,GB27_Sexton
3425,1523.335,0.896,1.115,0.781,50.442,60540654,mediumTank,9,J14_Type_61
3457,527.223,1.071,0.819,1.028,54.987,11858953,AT-SPG,5,S14_Ikv_103
3473,2199.644,1.012,0.999,0.352,51.629,720965,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,786.601,1.074,0.729,1.023,53.304,503785333,AT-SPG,6,R17_SU-100
3601,297.680,1.756,0.899,1.671,58.291,16662066,AT-SPG,2,G21_PanzerJager_I
3617,474.313,0.868,0.115,1.690,49.650,49000940,SPG,3,A16_M7_Priest
3633,1078.122,0.995,1.068,0.768,54.365,132601054,heavyTank,7,Ch10_IS2
3649,1817.726,1.091,1.703,0.775,48.817,604359412,mediumTank,10,F18_Bat_Chatillon25t
3665,746.609,0.949,1.017,1.034,52.821,18618336,mediumTank,6,GB19_Sherman_Firefly
3681,1817.055,0.964,1.321,0.734,49.015,41047349,mediumTank,10,J16_ST_B1
3713,779.176,0.961,0.610,1.023,53.188,66536625,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.390,1.238,0.121,1.443,54.465,12415994,SPG,2,R16_SU-18
3857,1043.204,0.995,0.681,1.015,53.038,251425489,AT-SPG,7,G18_JagdPanther
3873,1143.223,0.995,1.057,0.944,54.005,540536810,heavyTank,7,A11_T29
3889,868.418,0.672,2.467,0.626,52.058,98343866,lightTank,8,Ch17_WZ131_1_WZ132
3905,1594.801,0.963,0.849,0.759,50.456,181255850,heavyTank,9,F09_AMX_50_120
3921,1245.027,0.811,1.040,0.855,52.649,80524611,heavyTank,8,GB11_Caernarvon
3937,2130.934,0.941,0.799,0.451,51.781,39006883,heavyTank,10,J20_Type_2605
3969,991.100,0.942,0.581,1.077,52.200,41097269,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1285.791,0.928,0.022,0.708,50.689,207756948,SPG,8,R27_SU-14
4113,884.152,0.936,1.527,1.013,53.370,46341072,mediumTank,7,G24_VK3002DB
4129,836.862,0.999,0.078,1.377,51.358,117090779,SPG,5,A18_M41
4145,1816.208,0.936,1.273,0.646,49.492,47145894,mediumTank,10,Ch19_121
4161,620.935,1.106,0.097,2.170,53.301,42478677,SPG,5,F22_AMX_105AM
4193,1554.392,0.822,0.689,0.469,52.019,88233167,heavyTank,9,J25_Type_4
4225,1390.735,0.932,0.582,0.910,50.694,88202200,AT-SPG,8,S21_UDES_03
4353,1055.128,0.820,1.450,0.876,52.382,310077019,mediumTank,8,R20_T-44
4369,352.769,1.022,1.814,1.092,57.621,5698743,mediumTank,4,G10_PzIII_AusfJ
4385,1241.452,0.860,1.148,0.907,52.409,233962617,heavyTank,8,A12_T32
4401,321.360,1.267,1.185,1.396,57.541,11459874,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.037,0.996,1.132,0.999,54.234,8543593,mediumTank,5,F11_Renault_G1R
4433,1628.719,0.862,0.999,0.628,51.181,133288894,heavyTank,9,GB12_Conqueror
4449,373.900,1.068,0.709,1.094,54.428,2557500,heavyTank,4,J22_Type_95
4481,1800.877,1.020,0.574,0.889,50.680,71420374,AT-SPG,9,S10_Strv_103_0_Series
4609,239.394,1.380,1.068,1.777,57.313,20138837,lightTank,2,R09_T-26
4625,405.614,1.009,0.165,1.595,53.886,13955046,SPG,4,G22_Sturmpanzer_II
4641,390.494,1.003,0.125,1.550,53.607,23326969,SPG,4,A17_M37
4657,486.543,0.991,1.365,1.106,54.214,113835538,mediumTank,5,Ch21_T34
4673,932.073,1.032,0.077,1.433,52.583,186151253,SPG,6,F23_AMX_13F3AM
4689,766.088,0.978,0.728,1.173,54.557,47294918,heavyTank,6,GB09_Churchill_VII
4705,324.850,1.148,0.726,1.063,55.403,426606,heavyTank,3,J21_Type_91
4737,2193.264,1.087,0.663,0.863,50.196,31287821,AT-SPG,10,S11_Strv_103B
4865,546.785,0.950,0.098,1.394,50.745,140079519,SPG,4,R14_SU-5
4881,281.361,1.157,1.750,1.092,57.697,11624250,lightTank,3,G102_Pz_III
4897,301.491,1.299,1.399,1.168,57.071,16061366,mediumTank,3,A25_M2_med
4913,506.466,0.727,2.389,0.730,52.897,34602387,lightTank,6,Ch15_59_16
4929,979.712,0.764,2.216,0.697,51.334,270135586,lightTank,9,F17_AMX_13_90
4945,323.473,0.817,0.773,1.279,54.877,13196551,lightTank,3,GB04_Valentine
4961,1289.654,0.814,0.749,0.626,52.956,110030037,heavyTank,8,J27_O_I_120
5121,292.897,1.646,0.435,1.748,58.669,7669852,AT-SPG,2,R10_AT-1
5137,1234.940,0.831,0.951,0.873,51.739,420537732,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.536,0.847,2.223,1.040,56.411,3532797,lightTank,4,A22_M5_Stuart
5169,688.496,0.950,1.461,1.013,54.071,125982136,mediumTank,6,Ch20_Type58
5185,690.714,0.736,2.079,0.773,52.462,158735579,lightTank,7,F16_AMX_13_75
5201,256.763,1.442,1.252,1.397,57.058,4023574,lightTank,1,GB03_Cruiser_Mk_I
5217,1121.479,0.964,0.978,0.643,55.278,161358220,heavyTank,7,J28_O_I_100
5377,1282.901,0.884,0.991,0.782,51.647,1739257520,heavyTank,8,R19_IS-3
5393,393.539,0.673,2.267,0.709,53.894,42815129,lightTank,5,G26_VK1602
5409,380.153,0.788,1.894,0.896,53.702,46432794,lightTank,5,A23_M7_med
5425,1845.858,0.882,1.331,0.555,50.144,26811066,heavyTank,10,Ch22_113
5457,882.982,0.926,1.609,1.037,52.928,79894717,mediumTank,7,GB22_Comet
5473,848.912,1.055,0.803,0.647,54.483,260227231,heavyTank,6,J24_Mi_To_130_tons
5633,979.545,1.030,0.067,1.154,51.085,238591356,SPG,6,R26_SU-8
5649,631.649,1.064,0.102,1.527,53.041,227454489,SPG,5,G23_Grille
5665,237.655,1.335,1.526,1.438,57.656,6637638,mediumTank,2,A24_T2_med
5681,1085.675,0.711,2.457,0.596,49.991,13934349,lightTank,9,Ch28_WZ_132A
5697,1444.430,0.989,1.360,0.850,51.040,229510424,mediumTank,9,F75_Char_de_25t
5713,1536.262,0.880,1.175,0.798,50.961,87222392,mediumTank,9,GB24_Centurion_Mk3
5729,722.109,1.270,1.143,0.816,55.037,118532873,heavyTank,5,J23_Mi_To
5889,1085.135,0.993,0.814,0.826,53.816,168908169,heavyTank,7,R39_KV-3
5905,358.188,0.995,0.148,1.568,52.053,9295482,SPG,3,G19_Wespe
5921,1124.139,0.832,1.399,0.984,52.157,82807507,mediumTank,8,A35_Pershing
5937,1394.128,0.786,2.684,0.587,48.360,4087306,lightTank,10,Ch29_Type_62C_prot
5953,254.262,1.099,0.918,1.657,59.023,353774,lightTank,3,F13_AMX38
5969,1113.022,0.777,1.227,0.899,52.629,79790752,mediumTank,8,GB23_Centurion
5985,239.879,1.445,1.197,1.124,57.327,949439,mediumTank,2,J26_Type_89
6145,1848.076,0.882,1.080,0.669,49.390,202386572,heavyTank,10,R90_IS_4M
6161,347.006,0.876,2.432,1.055,56.598,58386270,lightTank,4,G25_PzII_Luchs
6177,280.654,1.830,1.045,1.537,56.761,102009396,AT-SPG,2,A46_T3
6193,2085.608,0.954,1.258,0.495,49.378,13848183,heavyTank,10,Ch41_WZ_111_5A
6209,1930.035,1.011,0.956,0.689,48.668,164547050,heavyTank,10,F10_AMX_50B
6225,1866.404,0.882,1.056,0.633,49.039,51121184,heavyTank,10,GB13_FV215b
6401,378.609,1.458,0.792,1.620,57.456,10198387,AT-SPG,4,R24_SU-76
6417,462.575,0.924,1.516,1.004,54.887,32273132,mediumTank,5,G28_PzIII_IV
6433,360.700,1.451,1.139,1.306,58.215,8881939,AT-SPG,3,A109_T56_GMC
6449,276.688,1.722,0.471,1.268,61.004,381187,AT-SPG,2,Ch30_T-26G_FT
6465,518.437,0.646,1.898,0.657,52.320,197762847,lightTank,6,F15_AMX_12t
6481,324.063,0.886,1.658,1.021,55.300,22843787,lightTank,5,GB60_Covenanter
6657,863.706,0.904,1.420,1.033,53.938,207508231,mediumTank,7,R23_T-43
6673,389.240,1.360,0.905,1.501,58.953,25228777,AT-SPG,3,G20_Marder_II
6705,373.998,1.558,0.621,1.313,57.813,937498,AT-SPG,3,Ch31_M3G_FT
6721,631.022,1.129,0.852,1.025,55.242,56334707,heavyTank,5,F05_BDR_G1B
6913,493.667,1.291,0.820,1.368,56.141,90273723,AT-SPG,4,R25_GAZ-74b
6929,1897.013,0.908,0.865,0.608,51.956,81700456,heavyTank,10,G42_Maus
6945,576.118,1.116,0.922,1.324,54.993,69236233,AT-SPG,5,A30_M10_Wolverine
6961,511.525,1.394,0.653,1.117,56.970,6127902,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.797,0.873,0.919,0.975,53.578,80600772,heavyTank,7,F07_AMX_M4_1945
6993,296.237,1.308,0.913,1.029,56.503,9995980,lightTank,2,GB69_Cruiser_Mk_II
7169,1809.740,0.857,1.211,0.586,49.473,655041748,heavyTank,10,R45_IS-7
7185,730.819,0.941,1.238,0.862,54.367,97124204,heavyTank,6,G27_VK3001P
7201,789.629,0.995,0.836,1.087,54.102,73014453,AT-SPG,6,A31_M36_Slagger
7217,585.894,1.056,0.476,0.879,55.333,4616551,AT-SPG,5,Ch33_60G_FT
7233,1103.838,0.898,0.062,1.144,51.464,179177648,SPG,7,F24_Lorraine155_50
7249,1839.719,0.933,1.337,0.685,49.420,58353660,mediumTank,10,GB86_Centurion_Action_X
7425,1406.192,1.046,0.513,0.767,50.336,677292912,AT-SPG,8,R47_ISU-152
7441,1545.046,0.854,0.922,0.608,51.806,162009506,heavyTank,9,G58_VK4502P
7457,1313.042,0.906,0.039,0.794,51.068,282288021,SPG,8,A37_M40M43
7473,797.491,1.041,0.613,0.847,54.369,14857209,AT-SPG,6,Ch34_WZ131G_FT
7489,1254.444,0.885,0.055,0.981,50.805,233434723,SPG,8,F25_Lorraine155_51
7505,318.540,1.219,1.609,1.083,57.119,23309976,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.626,1.172,0.121,1.715,53.823,108259677,SPG,3,R66_SU-26
7697,1399.417,1.012,0.579,0.932,51.695,251732381,AT-SPG,8,G37_Ferdinand
7713,493.369,1.284,0.943,1.428,56.566,51498922,AT-SPG,4,A29_T40
7729,1042.353,1.087,0.600,0.837,53.812,13283926,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.480,1.808,0.742,1.777,58.698,1780085,AT-SPG,2,F30_RenaultFT_AC
7761,248.301,1.390,1.732,1.229,57.098,42790656,lightTank,3,GB58_Cruiser_Mk_III
7937,1414.240,0.895,1.568,0.771,51.018,549303182,mediumTank,9,R40_T-54
7953,1758.230,1.032,0.604,0.754,51.245,297671769,AT-SPG,9,G44_JagdTiger
7969,1087.337,0.934,0.052,1.004,51.626,196754016,SPG,7,A32_M12
7985,1354.881,0.946,0.458,0.630,51.395,7400615,AT-SPG,8,Ch36_WZ111_1G_FT
8017,363.310,1.530,0.749,1.726,58.033,5510985,AT-SPG,4,GB42_Valentine_AT
8193,1859.647,1.124,0.613,0.756,50.543,483627235,AT-SPG,9,R53_Object_704
8209,323.577,0.888,2.022,1.119,56.607,6328062,lightTank,4,G52_Pz38_NA
8225,1360.756,0.973,0.510,0.902,52.149,69803403,AT-SPG,8,A39_T28
8241,1851.618,1.103,0.495,0.582,51.498,7229446,AT-SPG,9,Ch37_WZ111G_FT
8257,356.101,1.388,0.909,1.756,59.426,2597260,AT-SPG,3,F52_RenaultUE57
8273,275.425,1.654,1.123,1.535,58.392,2353793,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1507.638,0.942,0.028,0.709,49.917,212013524,SPG,9,R51_Object_212
8465,1098.750,0.806,1.221,0.922,52.591,104170481,mediumTank,8,G64_Panther_II
8481,1648.363,0.847,0.032,0.638,49.276,89622913,SPG,10,A38_T92
8497,2096.645,1.032,0.640,0.522,49.579,693066,AT-SPG,10,Ch38_WZ113G_FT
8529,1331.917,0.960,0.606,1.151,52.431,112089920,AT-SPG,8,GB72_AT15
8705,1662.116,0.898,0.040,0.737,49.048,308170744,SPG,10,R52_Object_261
8721,1450.662,0.895,0.035,0.664,49.859,148943515,SPG,9,G45_G_Tiger
8737,1766.878,1.067,0.508,0.608,52.680,94058913,AT-SPG,9,A40_T95
8785,545.325,1.089,0.731,1.641,56.954,53795374,AT-SPG,5,GB73_AT2
8961,845.174,0.894,1.429,0.978,54.338,57741260,mediumTank,7,R46_KV-13
8977,1141.223,0.957,0.045,0.955,51.102,496816256,SPG,7,G49_G_Panther
8993,1540.363,0.937,1.383,0.737,51.109,85327375,mediumTank,9,A63_M46_Patton
9041,440.079,1.208,1.145,1.514,56.885,10816650,AT-SPG,4,GB57_Alecto
9217,1315.927,0.984,1.082,0.788,52.009,424595394,heavyTank,8,R61_Object252
9233,1663.728,0.886,0.033,0.627,49.398,110073077,SPG,10,G61_G_E
9249,1037.268,1.007,0.756,1.086,53.289,52708923,AT-SPG,7,A64_T25_AT
9297,2010.862,1.047,0.528,0.473,48.770,111219837,AT-SPG,10,GB48_FV215b_183
9473,384.358,0.818,2.331,0.945,55.269,6224879,lightTank,5,R41_T-50
9489,1891.584,0.899,0.951,0.499,50.171,421912616,heavyTank,10,G56_E-100
9505,1531.730,0.849,1.053,0.692,50.408,282915939,heavyTank,9,A66_M103
9553,757.788,0.998,0.643,1.333,55.632,70064595,AT-SPG,6,GB74_AT8
9745,1549.286,0.873,0.979,0.697,51.478,515718592,heavyTank,9,G55_E-75
9761,405.255,0.603,2.581,0.668,53.241,93841335,lightTank,5,A34_M24_Chaffee
9793,431.069,1.270,0.552,1.169,57.201,2577980,AT-SPG,4,F32_Somua_Sau_40
9809,742.577,0.928,0.413,1.125,53.274,2200803,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1263.032,0.942,0.816,0.932,50.712,66108379,AT-SPG,8,R58_SU-101
10001,495.525,0.617,2.365,0.607,52.548,39069584,lightTank,6,G66_VK2801
10017,710.024,0.983,1.124,1.068,54.411,74051069,mediumTank,6,A36_Sherman_Jumbo
10049,618.753,1.170,0.706,1.270,54.190,78690616,AT-SPG,5,F33_S_35CA
10065,1104.289,1.028,0.633,1.225,55.427,106541587,AT-SPG,7,GB75_AT7
10241,1018.775,1.003,0.815,1.090,53.128,98951543,AT-SPG,7,R74_SU100M1
10257,1548.926,0.916,1.285,0.718,51.487,187112493,mediumTank,9,G54_E-50
10273,452.928,1.177,1.215,1.507,57.167,27383975,AT-SPG,4,A57_M8A1
10497,817.606,1.035,0.687,0.668,53.561,396911128,heavyTank,6,R77_KV2
10513,1222.002,0.848,1.150,0.864,52.202,96222912,heavyTank,8,G67_VK4502A
10529,600.995,1.159,1.379,1.342,54.574,582974720,AT-SPG,5,A58_T67
10577,194.814,1.297,0.201,1.171,56.604,1936534,SPG,2,GB25_Loyd_Gun_Carriage
10753,1588.415,0.871,0.906,0.645,51.427,252182675,heavyTank,9,R63_ST_I
10769,1059.254,0.908,0.928,0.987,54.214,209240180,heavyTank,7,G57_PzVI_Tiger_P
10785,1858.727,0.882,1.225,0.656,49.132,279225252,heavyTank,10,A69_T110E5
10817,983.879,0.891,0.667,1.024,53.276,42483203,AT-SPG,7,F35_AMX_AC_Mle1946
10833,360.010,0.960,0.092,1.780,54.412,12184846,SPG,4,GB26_Birch_Gun
11009,1204.643,0.814,0.805,0.803,52.175,174318491,heavyTank,8,R73_KV4
11025,1018.660,0.971,0.461,0.946,50.905,125001471,AT-SPG,7,G43_Sturer_Emil
11041,980.143,0.915,0.891,1.127,53.059,193778400,AT-SPG,7,A72_T25_2
11073,1621.676,0.986,0.886,0.794,51.644,72524846,AT-SPG,9,F37_AMX50_Foch
11089,596.043,1.110,0.106,1.516,55.125,80492708,SPG,5,GB28_Bishop
11265,800.433,0.993,0.881,0.828,54.488,236603808,heavyTank,6,R72_T150
11281,490.997,1.260,0.778,1.496,56.182,47169385,AT-SPG,4,G39_Marder_III
