tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.674,0.980,1.379,1.135,54.915,180346517,mediumTank,5,R04_T-34
33,615.177,1.239,1.561,1.196,55.957,21869855,heavyTank,5,A21_T14
49,1121.639,0.887,1.573,0.905,51.585,427868586,mediumTank,8,Ch01_Type59
81,222.696,1.662,0.928,1.304,57.596,4946366,mediumTank,1,GB01_Medium_Mark_I
113,236.662,1.556,0.827,1.243,58.225,2820384,lightTank,1,Cz06_Kolohousenka
129,220.980,1.428,1.254,1.344,58.109,1580527,lightTank,1,S05_Strv_M21_29
145,772.217,0.975,1.335,0.803,54.405,11551283,mediumTank,6,Pl03_PzV_Poland
161,241.748,1.598,0.960,1.621,57.847,2408201,lightTank,1,It04_Fiat_3000
257,578.448,1.124,0.539,1.285,54.380,113554311,AT-SPG,5,R02_SU-85
273,914.283,1.015,0.075,1.302,51.428,223762964,SPG,6,G02_Hummel
289,292.425,1.051,2.151,1.570,56.460,6518481,lightTank,3,A03_M3_Stuart
305,663.276,0.687,2.625,0.703,52.317,51509235,lightTank,7,Ch02_Type62
321,312.744,1.200,0.813,1.636,57.959,1141791,mediumTank,3,F03_D2
337,252.273,1.381,0.930,1.233,56.443,1704205,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,245.275,1.338,1.180,1.509,57.457,440287,mediumTank,2,J15_Chi_Ni
369,250.906,1.198,1.339,1.534,56.317,1421576,lightTank,2,Cz03_LT_vz35
385,267.552,1.313,1.322,1.405,57.240,1802746,lightTank,2,S03_Strv_M38
401,245.362,0.823,0.953,1.463,53.849,2816104,lightTank,2,Pl01_TKS_20mm
417,322.152,1.337,1.365,1.782,56.933,1070462,lightTank,2,It05_Carro_L6_40
513,1021.400,0.982,1.016,0.837,53.439,442610876,heavyTank,7,R01_IS
529,1065.547,0.946,0.990,1.036,53.638,321806369,heavyTank,7,G04_PzVI_Tiger_I
545,200.870,1.549,1.887,1.452,58.010,14215710,lightTank,1,A01_T1_Cunningham
561,1217.241,0.891,1.430,0.730,50.947,3172262,mediumTank,8,Ch01_Type59_Gold
577,207.749,1.423,1.191,1.914,57.506,899543,lightTank,1,F01_RenaultFT
593,255.033,1.367,2.099,1.476,58.150,2824661,lightTank,2,GB14_M2
609,212.727,1.515,1.104,1.786,57.761,2395218,lightTank,1,J01_NC27
625,311.383,0.930,1.037,1.472,55.108,3393761,lightTank,3,Cz10_LT_vz38
641,358.592,1.164,1.327,1.565,56.214,5041443,lightTank,3,S12_Strv_M40
673,325.509,1.480,0.935,1.637,58.705,2322059,mediumTank,2,It06_M14_41
769,271.335,0.886,2.274,1.286,55.428,4625096,lightTank,4,R03_BT-7
785,235.203,1.358,1.503,1.811,57.193,11467099,lightTank,2,G07_Pz35t
801,804.310,0.977,1.030,0.907,53.815,86421122,heavyTank,6,A10_M6
817,1228.194,0.904,1.304,0.707,52.180,94880596,heavyTank,8,Ch03_WZ-111
833,218.271,1.323,0.119,1.359,56.367,2809672,SPG,2,F20_RenaultBS
849,459.560,1.123,0.784,1.593,55.825,128075301,mediumTank,4,GB07_Matilda
865,250.400,1.338,1.445,1.462,56.633,1019210,lightTank,2,J03_Ha_Go
881,377.028,0.959,1.198,1.336,55.877,4253759,mediumTank,4,Cz11_V_8_H
897,394.387,0.991,1.288,1.108,55.197,6864837,mediumTank,4,S04_Lago_I
913,1339.752,0.861,0.989,0.463,52.829,32067359,heavyTank,8,Pl08_50TP_prototyp
929,411.456,1.327,1.102,1.486,56.575,5529975,mediumTank,3,It03_M15_42
1025,239.550,1.314,1.709,1.476,56.812,32937484,lightTank,2,R08_BT-2
1041,579.210,1.112,0.699,1.401,54.166,148350265,AT-SPG,5,G05_StuG_40_AusfG
1057,517.290,1.058,1.375,1.017,54.814,95491077,mediumTank,5,A05_M4_Sherman
1073,909.430,0.915,1.469,0.993,54.423,75851451,mediumTank,7,Ch04_T34_1
1089,413.067,1.156,1.124,1.426,55.461,4989682,heavyTank,4,F04_B1
1105,696.601,0.991,1.863,1.004,54.322,229291945,mediumTank,6,GB21_Cromwell
1121,903.469,0.891,1.004,1.106,51.633,53612469,mediumTank,7,J11_Chi_Ri
1137,485.464,0.854,1.428,1.121,54.396,28431644,mediumTank,5,Cz09_T_24
1153,500.031,0.909,1.178,1.012,53.983,19606848,mediumTank,5,S02_Strv_M42
1169,255.670,1.395,1.516,1.467,58.263,2131784,lightTank,1,Pl14_4TP
1185,467.571,1.115,1.079,0.957,55.257,13617580,mediumTank,4,It07_P26_40
1297,888.756,0.882,1.250,1.206,53.854,108553537,mediumTank,7,G03_PzV_Panther
1313,690.502,0.973,1.421,1.114,54.811,28123102,mediumTank,6,A06_M4A3E8_Sherman
1329,223.640,1.669,1.285,1.781,56.634,4333841,lightTank,1,Ch06_Renault_NC31
1345,258.554,1.380,1.041,2.040,58.448,7825438,lightTank,2,F12_Hotchkiss_H35
1361,302.954,1.128,1.758,1.603,57.267,726397,lightTank,3,GB15_Stuart_I
1377,487.909,0.915,1.191,1.096,54.422,24920282,mediumTank,5,J08_Chi_Nu
1393,722.173,0.912,1.412,1.007,53.057,152259260,mediumTank,6,Cz08_T_25
1409,737.864,0.937,1.081,1.016,53.397,63640878,mediumTank,6,S07_Strv_74
1425,319.956,1.430,0.992,1.477,58.638,1894076,lightTank,2,Pl09_7TP
1441,498.302,0.897,1.081,0.863,54.798,12428024,mediumTank,5,It11_P43
1537,408.659,1.028,1.223,1.015,55.612,77133140,mediumTank,4,R06_T-28
1553,747.160,1.061,0.727,1.271,53.577,84123853,AT-SPG,6,G17_JagdPzIV
1569,928.608,0.918,1.578,1.044,54.237,70187499,mediumTank,7,A07_T20
1585,1060.591,0.823,1.471,0.955,52.064,25684644,mediumTank,8,Ch05_T34_2
1601,263.655,1.298,0.891,2.098,56.904,525841,lightTank,2,F02_D1
1617,384.467,1.027,0.875,1.102,54.913,787761,mediumTank,4,GB17_Grant_I
1633,389.217,0.997,1.256,1.170,55.788,5542990,mediumTank,4,J09_Chi_He
1649,903.441,0.872,1.228,0.882,53.097,91652871,mediumTank,7,Cz05_T34_100
1665,908.384,0.881,1.288,0.774,52.964,89075698,mediumTank,7,S13_Leo
1681,329.320,1.008,1.174,1.181,54.377,965361,lightTank,3,Pl06_10TP
1697,756.239,0.974,1.019,0.701,53.295,63821358,mediumTank,6,It10_P43_bis
1793,1135.437,0.917,0.042,0.798,50.698,138945606,SPG,7,R15_S-51
1809,481.170,1.404,0.617,1.199,56.115,86861012,AT-SPG,4,G09_Hetzer
1825,278.319,1.483,2.452,1.555,56.840,50209234,lightTank,2,A02_M2_lt
1841,1428.432,0.875,1.374,0.731,51.610,58449380,mediumTank,9,Ch18_WZ-120
1889,723.728,0.955,1.063,1.144,52.524,46585449,mediumTank,6,J10_Chi_To
1905,1066.853,0.792,1.043,0.958,51.798,23861852,mediumTank,8,Cz07_TVP_46
1921,1315.275,0.929,0.795,0.660,51.668,130593421,heavyTank,8,S18_EMIL_1951_E1
1937,338.843,0.735,1.509,0.978,53.282,1344317,lightTank,4,Pl07_14TP
1953,912.510,0.927,1.304,0.721,53.451,55360485,mediumTank,7,It09_P43_ter
2049,329.509,0.778,2.529,1.074,54.918,6715523,lightTank,5,R12_A-20
2065,267.689,1.399,1.671,1.653,57.249,40325541,lightTank,2,G06_PzII
2081,227.988,1.255,0.396,1.909,54.404,11851240,SPG,2,A107_T1_HMC
2097,1556.386,0.844,1.238,0.537,51.402,111507766,heavyTank,9,Ch12_111_1_2_3
2113,698.860,1.299,0.105,1.222,54.218,110662016,SPG,5,F28_105_leFH18B2
2129,463.452,0.922,1.668,1.193,55.048,19433217,lightTank,6,GB20_Crusader
2145,356.441,1.286,1.198,1.398,57.445,5013660,lightTank,3,J07_Chi_Ha
2161,1602.653,1.002,1.117,0.752,50.772,231908573,mediumTank,9,Cz02_TVP_T50
2177,1669.139,0.967,0.902,0.527,51.546,141459657,heavyTank,9,S17_EMIL_1952_E2
2193,527.353,0.884,1.219,0.737,54.579,5956603,mediumTank,5,Pl12_25TP_KSUST_II
2209,1169.387,0.866,1.085,0.673,50.299,120133025,mediumTank,8,It14_P44_Pantera
2305,995.341,1.024,0.523,0.897,52.741,197423033,AT-SPG,7,R18_SU-152
2321,771.129,1.012,1.147,1.107,54.794,130813983,heavyTank,6,G15_VK3601H
2353,265.166,1.422,1.250,1.547,57.532,5754590,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,440.202,1.600,0.993,1.605,57.384,47521739,AT-SPG,3,F27_FCM_36Pak40
2385,317.195,1.162,1.008,1.416,56.579,1072047,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,294.044,1.156,1.577,1.530,56.853,1856463,lightTank,3,J04_Ke_Ni
2417,1841.206,1.017,1.266,0.622,49.323,240547687,mediumTank,10,Cz04_T50_51
2433,1996.441,0.939,1.132,0.447,49.482,113578406,heavyTank,10,S16_Kranvagn
2449,737.544,0.921,0.780,0.730,53.273,16720050,mediumTank,6,Pl10_40TP_Habicha
2465,1618.342,1.027,1.084,0.687,50.044,179550776,mediumTank,9,It12_Prototipo_Standard_B
2561,707.019,0.942,1.337,0.979,53.903,673450198,mediumTank,6,R07_T-34-85
2577,645.066,1.023,1.208,1.112,54.858,46330745,mediumTank,5,G13_VK3001H
2593,1687.015,0.964,0.672,0.574,50.703,417266104,AT-SPG,9,A14_T30
2625,785.887,0.894,0.919,0.864,53.429,89914542,heavyTank,6,F06_ARL_44
2657,1105.062,0.814,1.128,1.026,51.100,64884065,mediumTank,8,J13_STA_1
2689,314.345,1.033,0.467,2.059,50.295,109283,AT-SPG,2,S09_L_120_TD
2705,1056.081,0.953,1.033,0.644,53.429,36427227,heavyTank,7,Pl11_45TP_Habicha
2721,1920.744,1.083,1.116,0.619,49.454,263194842,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.402,1.046,1.050,0.791,53.773,604597414,heavyTank,6,R106_KV85
2833,351.464,1.165,0.163,1.318,56.981,3132579,SPG,3,G11_Bison_I
2849,1242.190,0.790,0.821,0.720,50.800,723131304,heavyTank,8,A13_T34_hvy
2865,1221.709,0.845,1.092,0.806,53.031,61522338,heavyTank,8,Ch11_110
2881,293.035,0.810,0.838,1.158,55.670,3525637,lightTank,4,F14_AMX40
2897,623.881,1.125,0.871,1.342,55.736,41491485,heavyTank,5,GB08_Churchill_I
2913,366.697,0.986,1.701,1.203,55.524,12064652,lightTank,4,J06_Ke_Ho
2929,2122.391,0.944,1.127,0.458,49.425,81357612,heavyTank,10,Cz17_Vz_55
2945,417.034,1.346,0.544,1.471,55.343,2486537,AT-SPG,3,S20_Ikv_72
2961,1280.748,0.825,0.958,0.530,51.568,57964563,heavyTank,8,Pl13_53TP_Markowskiego
2977,1955.366,0.933,0.925,0.457,49.018,20655902,heavyTank,10,It15_Rinoceronte
3073,290.915,1.088,1.368,1.224,55.989,12466557,lightTank,3,R22_T-46
3089,240.315,1.619,1.762,1.652,57.636,31277527,lightTank,1,G12_Ltraktor
3105,361.343,1.040,0.848,1.065,55.283,6787964,mediumTank,4,A04_M3_Grant
3121,350.518,0.931,2.303,1.142,55.540,22480950,lightTank,4,Ch09_M5
3137,1296.726,0.997,0.900,0.976,51.310,233101963,heavyTank,8,F08_AMX_50_100
3153,1008.090,0.942,0.837,1.252,55.099,40793500,heavyTank,7,GB10_Black_Prince
3169,253.489,1.144,1.199,1.537,55.542,5406831,lightTank,2,J02_Te_Ke
3185,1691.442,0.863,1.101,0.498,51.422,54961165,heavyTank,9,Cz16_TNH_T_vz51
3201,456.793,1.153,0.630,1.344,55.056,1599890,AT-SPG,4,S19_Sav_M43
3217,1628.509,0.872,0.933,0.443,51.861,68765290,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1051.773,0.890,0.988,0.698,53.499,11254140,heavyTank,7,It16_Carro_d_assalto_P88
3329,221.760,1.631,1.210,1.694,57.315,34037371,lightTank,1,R11_MS-1
3345,342.057,1.327,1.287,1.544,58.047,23854761,lightTank,3,G08_Pz38t
3361,627.649,1.137,1.144,1.183,55.444,64672269,heavyTank,5,A09_T1_hvy
3377,691.623,0.695,2.321,0.718,52.032,63272704,lightTank,7,Ch16_WZ_131
3393,387.984,1.086,0.139,1.893,52.230,7014464,SPG,3,F21_Lorraine39_L_AM
3409,292.346,1.069,0.122,1.585,55.407,912527,SPG,3,GB27_Sexton
3425,1525.494,0.914,1.114,0.791,50.355,78725997,mediumTank,9,J14_Type_61
3441,1241.896,0.750,1.015,0.588,51.193,18701111,heavyTank,8,Cz18_TNH_105_1000
3457,532.389,1.068,0.834,1.062,54.937,7583848,AT-SPG,5,S14_Ikv_103
3473,2041.132,0.917,0.926,0.348,50.166,118809387,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1588.395,0.894,0.974,0.489,51.109,38604400,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.645,1.089,0.726,1.053,53.251,428875505,AT-SPG,6,R17_SU-100
3601,305.979,1.740,0.888,1.727,58.166,14469461,AT-SPG,2,G21_PanzerJager_I
3617,471.078,0.877,0.116,1.756,49.637,34693317,SPG,3,A16_M7_Priest
3633,1059.532,0.996,1.081,0.812,54.295,98140876,heavyTank,7,Ch10_IS2
3649,1753.135,1.062,1.674,0.781,48.783,539372138,mediumTank,10,F18_Bat_Chatillon25t
3665,732.525,0.950,1.019,1.078,52.863,15091871,mediumTank,6,GB19_Sherman_Firefly
3681,1846.767,0.942,1.320,0.655,50.098,134504409,mediumTank,10,J16_ST_B1
3697,1110.324,0.914,0.925,0.641,53.818,13291029,heavyTank,7,Cz19_Vz_44_1
3713,765.059,0.958,0.603,1.052,52.961,56665718,AT-SPG,6,S08_Ikv_65_Alt_2
3729,628.991,0.879,1.327,0.832,53.261,2872290,mediumTank,5,Pl17_DS_PZlnz
3745,1338.429,0.878,1.013,0.523,51.375,41665319,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.076,1.234,0.122,1.425,54.547,10313235,SPG,2,R16_SU-18
3857,1031.751,1.007,0.684,1.061,53.077,190857707,AT-SPG,7,G18_JagdPanther
3873,1122.638,0.993,1.075,0.981,54.004,444422169,heavyTank,7,A11_T29
3889,830.300,0.657,2.493,0.657,51.686,80375365,lightTank,8,Ch17_WZ131_1_WZ132
3905,1566.248,0.954,0.854,0.786,50.283,154224495,heavyTank,9,F09_AMX_50_120
3921,1252.610,0.828,1.038,0.804,52.385,99820224,heavyTank,8,GB11_Caernarvon
3937,1975.855,0.883,0.786,0.452,50.729,68583400,heavyTank,10,J20_Type_2605
3969,970.514,0.944,0.578,1.120,52.410,32588716,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,835.245,0.951,0.967,0.649,52.848,9639878,mediumTank,6,Pl18_BUGI
4097,1274.681,0.900,0.020,0.769,51.002,213724902,SPG,8,R27_SU-14
4113,889.907,0.953,1.554,1.042,53.679,44493712,mediumTank,7,G24_VK3002DB
4129,832.412,1.007,0.078,1.444,51.324,82048932,SPG,5,A18_M41
4145,1797.003,0.922,1.276,0.642,49.964,49417832,mediumTank,10,Ch19_121
4161,621.696,1.124,0.099,2.255,53.276,29521806,SPG,5,F22_AMX_105AM
4193,1504.013,0.806,0.694,0.495,51.695,89349200,heavyTank,9,J25_Type_4
4225,1328.028,0.912,0.562,0.920,50.440,134581702,AT-SPG,8,S21_UDES_03
4241,984.764,0.882,1.286,0.669,53.033,15487567,mediumTank,7,Pl20_CS_44
4257,876.718,1.100,0.608,0.746,52.252,9083704,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1050.653,0.820,1.422,0.894,51.934,268061090,mediumTank,8,R20_T-44
4369,386.646,1.025,1.890,1.118,57.007,6390689,mediumTank,4,G10_PzIII_AusfJ
4385,1236.872,0.869,1.164,0.957,52.395,166559764,heavyTank,8,A12_T32
4401,333.347,1.284,1.207,1.481,57.497,9107489,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.996,1.006,1.161,1.034,54.341,6137410,mediumTank,5,F11_Renault_G1R
4433,1621.908,0.848,1.028,0.606,51.442,195529380,heavyTank,9,GB12_Conqueror
4449,381.235,1.092,0.732,1.098,53.973,1864979,heavyTank,4,J22_Type_95
4481,1685.972,0.968,0.560,0.905,50.542,136531711,AT-SPG,9,S10_Strv_103_0_Series
4497,1091.927,0.754,0.992,0.697,49.937,8647462,mediumTank,8,Pl23_CS_53
4513,1040.495,0.938,0.807,0.701,53.857,9009284,AT-SPG,7,It26_CC_56
4609,240.577,1.381,1.083,1.857,57.199,15123074,lightTank,2,R09_T-26
4625,403.024,1.022,0.167,1.644,53.905,11655081,SPG,4,G22_Sturmpanzer_II
4641,388.755,1.019,0.128,1.597,53.621,16762053,SPG,4,A17_M37
4657,486.210,1.001,1.389,1.174,54.305,79526671,mediumTank,5,Ch21_T34
4673,919.276,1.039,0.076,1.497,52.701,158359396,SPG,6,F23_AMX_13F3AM
4689,763.410,0.987,0.735,1.220,54.546,34821554,heavyTank,6,GB09_Churchill_VII
4705,364.553,1.162,0.719,1.080,54.045,510570,heavyTank,3,J21_Type_91
4737,2022.959,1.011,0.595,0.832,50.338,99478987,AT-SPG,10,S11_Strv_103B
4769,1314.441,0.852,0.810,0.607,52.237,12463128,AT-SPG,8,It31_CC_67_B
4865,541.511,0.960,0.099,1.440,50.705,102799823,SPG,4,R14_SU-5
4881,371.942,1.231,1.793,1.233,56.714,19424586,lightTank,3,G102_Pz_III
4897,326.071,1.295,1.416,1.224,56.639,18040579,mediumTank,3,A25_M2_med
4913,498.115,0.729,2.398,0.779,52.602,35646157,lightTank,6,Ch15_59_16
4929,965.350,0.754,2.340,0.723,51.301,215088216,lightTank,9,F17_AMX_13_90
4945,360.735,0.906,0.787,1.398,55.252,13640930,lightTank,3,GB04_Valentine
4961,1247.335,0.800,0.745,0.662,52.603,97195805,heavyTank,8,J27_O_I_120
4993,1196.607,0.843,1.187,0.677,51.106,53605977,mediumTank,8,S29_UDES_14_5
5121,296.704,1.638,0.433,1.794,58.301,5798229,AT-SPG,2,R10_AT-1
5137,1240.785,0.838,0.956,0.905,51.795,307817345,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.301,0.844,2.332,1.100,56.390,2890167,lightTank,4,A22_M5_Stuart
5169,695.697,0.959,1.457,1.048,53.980,96786778,mediumTank,6,Ch20_Type58
5185,674.051,0.753,2.172,0.832,52.123,149201894,lightTank,7,F16_AMX_13_75
5201,250.657,1.413,1.249,1.477,57.119,3296524,lightTank,1,GB03_Cruiser_Mk_I
5217,1082.631,0.952,0.973,0.661,54.876,156247491,heavyTank,7,J28_O_I_100
5249,1523.963,0.892,1.160,0.687,50.802,43171160,mediumTank,9,S27_UDES_16
5265,1855.599,0.938,1.595,0.657,50.735,17887675,mediumTank,10,Pl21_CS_63
5281,2088.866,1.004,0.847,0.506,53.333,8448661,AT-SPG,10,It23_CC_3
5377,1258.277,0.882,1.010,0.811,51.584,1318055684,heavyTank,8,R19_IS-3
5393,400.332,0.701,2.331,0.760,53.792,46962074,lightTank,5,G26_VK1602
5409,377.659,0.796,1.942,0.950,53.739,30134217,lightTank,5,A23_M7_med
5425,1794.944,0.853,1.335,0.561,49.847,25170494,heavyTank,10,Ch22_113
5457,870.166,0.931,1.618,1.100,53.125,57858822,mediumTank,7,GB22_Comet
5473,825.655,1.044,0.801,0.657,54.255,239225819,heavyTank,6,J24_Mi_To_130_tons
5505,1877.380,0.946,1.147,0.598,50.504,31940580,mediumTank,10,S28_UDES_15_16
5537,1679.964,0.919,0.797,0.560,52.685,16228210,AT-SPG,9,It24_Controcarro_1_Mk2
5633,964.777,1.035,0.066,1.201,51.206,209146624,SPG,6,R26_SU-8
5649,631.334,1.083,0.102,1.597,52.946,179806239,SPG,5,G23_Grille
5665,237.986,1.331,1.553,1.498,57.389,5025075,mediumTank,2,A24_T2_med
5681,1027.260,0.683,2.480,0.630,50.306,13028946,lightTank,9,Ch28_WZ_132A
5697,1410.731,0.987,1.406,0.900,50.716,190170313,mediumTank,9,F75_Char_de_25t
5713,1504.779,0.865,1.243,0.806,50.848,92463631,mediumTank,9,GB24_Centurion_Mk3
5729,699.684,1.267,1.153,0.864,54.874,86218631,heavyTank,5,J23_Mi_To
5793,633.090,1.013,0.779,1.052,53.448,1476044,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1069.106,0.993,0.831,0.822,53.869,145651583,heavyTank,7,R39_KV-3
5905,356.824,1.009,0.149,1.626,52.120,6870567,SPG,3,G19_Wespe
5921,1105.970,0.830,1.398,1.047,52.031,59915357,mediumTank,8,A35_Pershing
5937,1282.982,0.718,2.603,0.596,48.975,4921372,lightTank,10,Ch29_Type_62C_prot
5953,299.079,1.041,0.872,1.557,56.117,461971,lightTank,3,F13_AMX38
5969,1096.414,0.776,1.256,0.939,52.538,62114616,mediumTank,8,GB23_Centurion
5985,268.258,1.465,1.144,1.229,57.490,908242,mediumTank,2,J26_Type_89
6145,1862.681,0.877,1.081,0.652,49.539,195601676,heavyTank,10,R90_IS_4M
6161,349.608,0.884,2.562,1.126,55.917,67166492,lightTank,4,G25_PzII_Luchs
6177,278.626,1.855,1.074,1.624,56.868,67459543,AT-SPG,2,A46_T3
6193,1912.569,0.876,1.231,0.482,49.241,32333157,heavyTank,10,Ch41_WZ_111_5A
6209,1897.314,0.989,0.941,0.669,48.402,167127464,heavyTank,10,F10_AMX_50B
6225,1832.920,0.859,1.023,0.640,49.012,45666861,heavyTank,10,GB13_FV215b
6401,391.933,1.383,0.762,1.625,56.563,9341492,AT-SPG,4,R24_SU-76
6417,472.955,0.942,1.563,1.049,54.995,24836068,mediumTank,5,G28_PzIII_IV
6433,360.928,1.454,1.158,1.369,57.941,6010845,AT-SPG,3,A109_T56_GMC
6449,342.069,1.569,0.418,1.360,58.467,664868,AT-SPG,2,Ch30_T-26G_FT
6465,519.535,0.689,1.989,0.730,52.243,186428935,lightTank,6,F15_AMX_12t
6481,338.840,0.884,1.740,1.051,55.125,17559648,lightTank,5,GB60_Covenanter
6657,852.133,0.918,1.434,1.089,53.965,150052617,mediumTank,7,R23_T-43
6673,391.807,1.373,0.907,1.567,58.624,20643810,AT-SPG,3,G20_Marder_II
6705,418.819,1.466,0.584,1.368,55.807,1630743,AT-SPG,3,Ch31_M3G_FT
6721,650.033,1.156,0.876,1.060,55.499,44702728,heavyTank,5,F05_BDR_G1B
6913,498.847,1.312,0.817,1.425,55.952,79327407,AT-SPG,4,R25_GAZ-74b
6929,1854.992,0.881,0.829,0.576,51.630,93786069,heavyTank,10,G42_Maus
6945,581.693,1.123,0.941,1.359,54.890,59251808,AT-SPG,5,A30_M10_Wolverine
6961,582.922,1.403,0.670,1.201,56.479,13924218,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.355,0.886,0.941,1.000,53.575,61987283,heavyTank,7,F07_AMX_M4_1945
6993,295.575,1.338,0.916,1.129,56.372,9534258,lightTank,2,GB69_Cruiser_Mk_II
7169,1785.003,0.851,1.247,0.583,49.531,626667789,heavyTank,10,R45_IS-7
7185,728.458,0.947,1.253,0.892,54.231,84090468,heavyTank,6,G27_VK3001P
7201,795.378,1.011,0.832,1.121,53.899,69027700,AT-SPG,6,A31_M36_Slagger
7217,606.406,1.076,0.511,0.911,54.621,5312648,AT-SPG,5,Ch33_60G_FT
7233,1094.136,0.906,0.062,1.195,51.568,149057199,SPG,7,F24_Lorraine155_50
7249,1788.883,0.899,1.328,0.688,49.542,59689536,mediumTank,10,GB86_Centurion_Action_X
7425,1381.558,1.047,0.508,0.798,50.386,559869405,AT-SPG,8,R47_ISU-152
7441,1527.762,0.843,0.918,0.619,51.734,137783540,heavyTank,9,G58_VK4502P
7457,1277.385,0.874,0.034,0.861,51.158,294700707,SPG,8,A37_M40M43
7473,796.193,1.039,0.631,0.877,53.745,25041002,AT-SPG,6,Ch34_WZ131G_FT
7489,1233.825,0.877,0.053,1.036,50.976,204076687,SPG,8,F25_Lorraine155_51
7505,340.548,1.214,1.665,1.132,56.898,21614467,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.919,1.204,0.123,1.803,53.602,74526524,SPG,3,R66_SU-26
7697,1373.495,1.006,0.569,0.960,51.659,208954019,AT-SPG,8,G37_Ferdinand
7713,498.565,1.304,0.946,1.495,56.451,45510647,AT-SPG,4,A29_T40
7729,1015.211,1.072,0.612,0.881,53.460,25682551,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.169,1.775,0.728,1.832,58.348,1428474,AT-SPG,2,F30_RenaultFT_AC
7761,245.473,1.388,1.771,1.313,57.032,30529919,lightTank,3,GB58_Cruiser_Mk_III
7937,1391.738,0.892,1.582,0.812,51.015,394492507,mediumTank,9,R40_T-54
7953,1720.956,1.024,0.590,0.770,51.199,272656923,AT-SPG,9,G44_JagdTiger
7969,1065.407,0.931,0.050,1.061,51.854,172525687,SPG,7,A32_M12
7985,1304.605,0.932,0.446,0.676,50.933,20225287,AT-SPG,8,Ch36_WZ111_1G_FT
8017,384.338,1.428,0.716,1.712,56.919,4940880,AT-SPG,4,GB42_Valentine_AT
8081,1543.851,0.920,1.130,0.665,50.941,20938161,mediumTank,9,Pl22_CS_59
8193,1807.582,1.111,0.594,0.782,50.431,446324625,AT-SPG,9,R53_Object_704
8209,363.468,0.953,2.322,1.282,56.948,9532874,lightTank,4,G52_Pz38_NA
8225,1348.364,0.969,0.550,0.879,52.582,76825792,AT-SPG,8,A39_T28
8241,1751.352,1.044,0.482,0.589,51.727,28266837,AT-SPG,9,Ch37_WZ111G_FT
8257,374.267,1.367,0.869,1.792,58.057,2292167,AT-SPG,3,F52_RenaultUE57
8273,281.895,1.629,1.118,1.595,58.008,1863253,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1494.183,0.910,0.025,0.779,50.290,232227026,SPG,9,R51_Object_212
8465,1095.187,0.810,1.207,0.973,52.173,78942353,mediumTank,8,G64_Panther_II
8481,1605.552,0.801,0.026,0.615,49.846,110427670,SPG,10,A38_T92
8497,1980.842,0.988,0.576,0.553,51.022,3244164,AT-SPG,10,Ch38_WZ113G_FT
8529,1314.072,0.962,0.610,1.209,52.490,84114479,AT-SPG,8,GB72_AT15
8705,1609.996,0.850,0.034,0.732,49.625,341098793,SPG,10,R52_Object_261
8721,1445.445,0.873,0.030,0.732,50.475,159408384,SPG,9,G45_G_Tiger
8737,1770.757,1.057,0.572,0.548,53.386,151580008,AT-SPG,9,A40_T95
8785,545.223,1.098,0.741,1.699,56.873,36242299,AT-SPG,5,GB73_AT2
8961,839.469,0.908,1.462,1.025,54.372,45770110,mediumTank,7,R46_KV-13
8977,1122.184,0.958,0.043,1.000,51.249,439665001,SPG,7,G49_G_Panther
8993,1503.637,0.916,1.349,0.765,50.818,79433095,mediumTank,9,A63_M46_Patton
9009,2015.410,0.894,1.117,0.439,49.898,1369751,heavyTank,10,Ch48_BZ_75
9041,452.000,1.218,1.159,1.592,56.654,9300032,AT-SPG,4,GB57_Alecto
9217,1289.765,0.972,1.085,0.800,51.889,353382933,heavyTank,8,R61_Object252
9233,1621.239,0.848,0.028,0.620,50.023,131253601,SPG,10,G61_G_E
9249,1032.096,1.023,0.751,1.124,53.295,44320471,AT-SPG,7,A64_T25_AT
9265,1644.506,0.839,1.192,0.442,51.929,3221455,heavyTank,9,Ch49_BZ_68
9297,1961.303,1.046,0.493,0.472,49.325,93617522,AT-SPG,10,GB48_FV215b_183
9473,376.984,0.809,2.461,1.028,54.986,5690866,lightTank,5,R41_T-50
9489,1880.910,0.891,0.919,0.487,50.072,388978074,heavyTank,10,G56_E-100
9505,1523.376,0.851,1.068,0.728,50.569,216364049,heavyTank,9,A66_M103
9521,1249.818,0.727,1.069,0.498,51.225,1894003,heavyTank,8,Ch50_BZ_166
