tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.581,0.979,1.376,1.136,54.907,203812911,mediumTank,5,R04_T-34
33,612.760,1.238,1.559,1.195,55.949,23794877,heavyTank,5,A21_T14
49,1124.384,0.888,1.574,0.904,51.655,461757520,mediumTank,8,Ch01_Type59
81,220.548,1.666,0.927,1.303,57.654,5287677,mediumTank,1,GB01_Medium_Mark_I
113,232.543,1.559,0.834,1.224,58.310,2926056,lightTank,1,Cz06_Kolohousenka
129,216.686,1.442,1.278,1.302,58.292,1669824,lightTank,1,S05_Strv_M21_29
145,771.897,0.974,1.333,0.805,54.436,11602254,mediumTank,6,Pl03_PzV_Poland
161,235.974,1.606,0.976,1.590,57.899,2539750,lightTank,1,It04_Fiat_3000
257,579.078,1.122,0.538,1.282,54.365,127108690,AT-SPG,5,R02_SU-85
273,915.203,1.014,0.075,1.302,51.432,249032908,SPG,6,G02_Hummel
289,286.837,1.049,2.153,1.546,56.592,6917570,lightTank,3,A03_M3_Stuart
305,664.948,0.686,2.621,0.703,52.301,58702667,lightTank,7,Ch02_Type62
321,311.904,1.200,0.813,1.653,57.905,1234877,mediumTank,3,F03_D2
337,251.181,1.383,0.931,1.238,56.493,1843052,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,244.459,1.344,1.175,1.499,57.452,475901,mediumTank,2,J15_Chi_Ni
369,245.968,1.198,1.340,1.558,56.375,1531003,lightTank,2,Cz03_LT_vz35
385,263.743,1.313,1.317,1.358,57.286,1945648,lightTank,2,S03_Strv_M38
401,244.312,0.826,0.952,1.412,54.410,2920317,lightTank,2,Pl01_TKS_20mm
417,309.501,1.316,1.360,1.767,57.076,1065733,lightTank,2,It05_Carro_L6_40
513,1022.650,0.980,1.014,0.835,53.421,498885401,heavyTank,7,R01_IS
529,1067.230,0.944,0.989,1.035,53.639,358137452,heavyTank,7,G04_PzVI_Tiger_I
545,199.630,1.550,1.886,1.458,58.016,15318029,lightTank,1,A01_T1_Cunningham
561,1230.280,0.899,1.433,0.724,51.136,3170248,mediumTank,8,Ch01_Type59_Gold
577,204.654,1.437,1.216,1.909,57.748,902177,lightTank,1,F01_RenaultFT
593,251.333,1.365,2.096,1.473,58.148,3110360,lightTank,2,GB14_M2
609,206.807,1.512,1.111,1.757,57.782,2486104,lightTank,1,J01_NC27
625,307.071,0.933,1.038,1.471,55.629,3646982,lightTank,3,Cz10_LT_vz38
641,352.652,1.159,1.328,1.560,56.441,5354321,lightTank,3,S12_Strv_M40
673,316.101,1.471,0.935,1.622,58.620,2464184,mediumTank,2,It06_M14_41
769,269.395,0.901,2.221,1.273,55.722,5150651,lightTank,4,R03_BT-7
785,234.355,1.356,1.496,1.816,57.194,12448734,lightTank,2,G07_Pz35t
801,796.852,0.970,1.025,0.910,53.741,94296841,heavyTank,6,A10_M6
817,1230.753,0.905,1.304,0.705,52.208,109000304,heavyTank,8,Ch03_WZ-111
833,218.789,1.325,0.120,1.355,56.410,3156216,SPG,2,F20_RenaultBS
849,454.051,1.118,0.781,1.592,55.805,137832955,mediumTank,4,GB07_Matilda
865,246.941,1.338,1.436,1.454,56.672,1094576,lightTank,2,J03_Ha_Go
881,375.405,0.957,1.189,1.331,55.885,4692312,mediumTank,4,Cz11_V_8_H
897,391.610,0.988,1.284,1.108,55.228,7618099,mediumTank,4,S04_Lago_I
913,1347.435,0.864,0.991,0.457,52.943,32939253,heavyTank,8,Pl08_50TP_prototyp
929,403.513,1.315,1.089,1.484,56.124,5792830,mediumTank,3,It03_M15_42
1025,236.951,1.314,1.699,1.479,56.822,36389467,lightTank,2,R08_BT-2
1041,579.957,1.111,0.698,1.401,54.163,164602939,AT-SPG,5,G05_StuG_40_AusfG
1057,517.868,1.057,1.372,1.015,54.812,104609612,mediumTank,5,A05_M4_Sherman
1073,910.167,0.914,1.468,0.991,54.422,84972863,mediumTank,7,Ch04_T34_1
1089,402.891,1.149,1.121,1.414,55.552,5291790,heavyTank,4,F04_B1
1105,697.142,0.990,1.860,1.003,54.322,253210201,mediumTank,6,GB21_Cromwell
1121,905.241,0.890,1.003,1.103,51.608,59949475,mediumTank,7,J11_Chi_Ri
1137,485.153,0.853,1.423,1.120,54.413,31986298,mediumTank,5,Cz09_T_24
1153,499.662,0.907,1.175,1.009,54.005,22248508,mediumTank,5,S02_Strv_M42
1169,239.881,1.382,1.521,1.393,58.263,2082204,lightTank,1,Pl14_4TP
1185,461.365,1.108,1.072,0.941,55.208,14419537,mediumTank,4,It07_P26_40
1297,890.312,0.881,1.248,1.203,53.845,121579801,mediumTank,7,G03_PzV_Panther
1313,690.676,0.972,1.420,1.116,54.813,30357632,mediumTank,6,A06_M4A3E8_Sherman
1329,222.225,1.666,1.287,1.782,56.603,4694509,lightTank,1,Ch06_Renault_NC31
1345,253.034,1.375,1.040,2.036,58.404,8428041,lightTank,2,F12_Hotchkiss_H35
1361,301.143,1.129,1.750,1.573,57.241,754418,lightTank,3,GB15_Stuart_I
1377,488.064,0.915,1.189,1.096,54.455,27758071,mediumTank,5,J08_Chi_Nu
1393,723.608,0.913,1.412,1.004,53.083,169451327,mediumTank,6,Cz08_T_25
1409,738.575,0.936,1.080,1.014,53.402,71277496,mediumTank,6,S07_Strv_74
1425,315.216,1.429,0.991,1.449,58.670,1987248,lightTank,2,Pl09_7TP
1441,497.363,0.895,1.078,0.856,54.818,13979976,mediumTank,5,It11_P43
1537,406.310,1.025,1.218,1.011,55.602,84260122,mediumTank,4,R06_T-28
1553,747.817,1.060,0.727,1.269,53.594,92039248,AT-SPG,6,G17_JagdPzIV
1569,930.886,0.918,1.575,1.041,54.238,77576181,mediumTank,7,A07_T20
1585,1060.210,0.822,1.470,0.956,52.109,28412089,mediumTank,8,Ch05_T34_2
1601,259.739,1.296,0.897,2.105,57.069,538098,lightTank,2,F02_D1
1617,382.990,1.023,0.875,1.099,54.798,869249,mediumTank,4,GB17_Grant_I
1633,383.455,0.995,1.250,1.161,55.859,6025026,mediumTank,4,J09_Chi_He
1649,904.690,0.870,1.226,0.879,53.090,103933808,mediumTank,7,Cz05_T34_100
1665,910.989,0.881,1.287,0.772,52.941,100151720,mediumTank,7,S13_Leo
1681,325.757,1.009,1.168,1.184,54.857,1025081,lightTank,3,Pl06_10TP
1697,757.639,0.974,1.019,0.698,53.318,71055381,mediumTank,6,It10_P43_bis
1793,1136.084,0.917,0.042,0.798,50.699,156118566,SPG,7,R15_S-51
1809,477.943,1.404,0.615,1.198,56.115,93622515,AT-SPG,4,G09_Hetzer
1825,272.122,1.476,2.448,1.538,56.838,54853114,lightTank,2,A02_M2_lt
1841,1428.592,0.874,1.372,0.731,51.596,65369563,mediumTank,9,Ch18_WZ-120
1889,724.698,0.954,1.060,1.142,52.517,52049288,mediumTank,6,J10_Chi_To
1905,1064.791,0.790,1.043,0.957,51.851,26588194,mediumTank,8,Cz07_TVP_46
1921,1321.302,0.931,0.795,0.655,51.705,145969110,heavyTank,8,S18_EMIL_1951_E1
1937,338.721,0.735,1.507,0.957,53.335,1442483,lightTank,4,Pl07_14TP
1953,915.567,0.928,1.303,0.718,53.459,62473364,mediumTank,7,It09_P43_ter
2049,327.752,0.783,2.488,1.072,55.068,7501267,lightTank,5,R12_A-20
2065,259.697,1.390,1.670,1.646,57.238,42499069,lightTank,2,G06_PzII
2081,228.084,1.253,0.398,1.899,54.381,13222007,SPG,2,A107_T1_HMC
2097,1560.288,0.844,1.236,0.535,51.430,123567364,heavyTank,9,Ch12_111_1_2_3
2113,696.994,1.305,0.106,1.225,54.217,114145492,SPG,5,F28_105_leFH18B2
2129,463.805,0.922,1.655,1.197,55.048,21613015,lightTank,6,GB20_Crusader
2145,350.658,1.280,1.195,1.381,57.506,5434149,lightTank,3,J07_Chi_Ha
2161,1608.402,1.003,1.117,0.749,50.778,254746530,mediumTank,9,Cz02_TVP_T50
2177,1683.852,0.973,0.903,0.524,51.597,155473127,heavyTank,9,S17_EMIL_1952_E2
2193,526.947,0.882,1.212,0.732,54.609,6614309,mediumTank,5,Pl12_25TP_KSUST_II
2209,1175.071,0.868,1.085,0.670,50.329,133327017,mediumTank,8,It14_P44_Pantera
2305,995.999,1.023,0.522,0.896,52.719,221157960,AT-SPG,7,R18_SU-152
2321,769.102,1.009,1.144,1.109,54.766,144092311,heavyTank,6,G15_VK3601H
2353,260.688,1.420,1.253,1.547,57.522,6198654,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,435.049,1.597,0.999,1.606,57.417,49944418,AT-SPG,3,F27_FCM_36Pak40
2385,315.409,1.162,1.010,1.429,56.703,1162625,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,291.941,1.152,1.572,1.520,56.803,2072521,lightTank,3,J04_Ke_Ni
2417,1847.606,1.021,1.268,0.619,49.389,254744530,mediumTank,10,Cz04_T50_51
2433,2027.858,0.952,1.133,0.444,49.671,121273875,heavyTank,10,S16_Kranvagn
2449,738.859,0.921,0.778,0.728,53.309,18606444,mediumTank,6,Pl10_40TP_Habicha
2465,1629.071,1.031,1.084,0.685,50.055,193962150,mediumTank,9,It12_Prototipo_Standard_B
2561,707.432,0.941,1.336,0.977,53.900,761998331,mediumTank,6,R07_T-34-85
2577,645.454,1.021,1.206,1.111,54.850,51188802,mediumTank,5,G13_VK3001H
2593,1691.182,0.965,0.672,0.573,50.694,461959990,AT-SPG,9,A14_T30
2625,785.567,0.893,0.916,0.865,53.443,99571637,heavyTank,6,F06_ARL_44
2657,1107.892,0.814,1.128,1.025,51.106,72795429,mediumTank,8,J13_STA_1
2689,306.793,1.042,0.467,1.938,50.900,101333,AT-SPG,2,S09_L_120_TD
2705,1059.355,0.954,1.033,0.641,53.433,40288459,heavyTank,7,Pl11_45TP_Habicha
2721,1935.050,1.090,1.114,0.618,49.469,270272246,mediumTank,10,It08_Progetto_M40_mod_65
2817,815.386,1.044,1.048,0.790,53.757,673789246,heavyTank,6,R106_KV85
2833,350.831,1.165,0.164,1.308,57.084,3444479,SPG,3,G11_Bison_I
2849,1243.833,0.790,0.820,0.718,50.806,799877542,heavyTank,8,A13_T34_hvy
2865,1222.449,0.844,1.090,0.803,53.039,68480054,heavyTank,8,Ch11_110
2881,290.795,0.811,0.831,1.169,55.747,3894536,lightTank,4,F14_AMX40
2897,624.146,1.123,0.869,1.342,55.734,45621762,heavyTank,5,GB08_Churchill_I
2913,365.025,0.982,1.697,1.191,55.502,13385153,lightTank,4,J06_Ke_Ho
2929,2142.994,0.952,1.119,0.453,49.620,69563922,heavyTank,10,Cz17_Vz_55
2945,410.597,1.349,0.552,1.465,55.477,2610068,AT-SPG,3,S20_Ikv_72
2961,1286.601,0.826,0.959,0.526,51.595,63487020,heavyTank,8,Pl13_53TP_Markowskiego
2977,1962.567,0.939,0.916,0.451,49.263,18588924,heavyTank,10,It15_Rinoceronte
3073,286.934,1.088,1.366,1.219,56.079,13930373,lightTank,3,R22_T-46
3089,232.658,1.615,1.778,1.644,57.663,32577902,lightTank,1,G12_Ltraktor
3105,361.252,1.038,0.845,1.064,55.278,7470504,mediumTank,4,A04_M3_Grant
3121,345.843,0.923,2.290,1.128,55.468,24318952,lightTank,4,Ch09_M5
3137,1299.198,0.997,0.899,0.974,51.324,258972837,heavyTank,8,F08_AMX_50_100
3153,1008.459,0.940,0.836,1.248,55.082,45339745,heavyTank,7,GB10_Black_Prince
3169,251.151,1.147,1.196,1.526,55.687,5930102,lightTank,2,J02_Te_Ke
3185,1707.715,0.867,1.100,0.489,51.517,51858300,heavyTank,9,Cz16_TNH_T_vz51
3201,455.797,1.156,0.634,1.342,54.981,1709804,AT-SPG,4,S19_Sav_M43
3217,1634.433,0.873,0.935,0.440,51.902,72951300,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1057.457,0.891,0.989,0.692,53.530,12273606,heavyTank,7,It16_Carro_d_assalto_P88
3329,219.627,1.632,1.213,1.683,57.312,37377309,lightTank,1,R11_MS-1
3345,339.743,1.325,1.285,1.531,58.111,26026031,lightTank,3,G08_Pz38t
3361,624.918,1.134,1.140,1.183,55.412,70475326,heavyTank,5,A09_T1_hvy
3377,693.480,0.696,2.318,0.717,52.034,71173974,lightTank,7,Ch16_WZ_131
3393,387.971,1.085,0.139,1.896,52.202,7715272,SPG,3,F21_Lorraine39_L_AM
3409,291.426,1.078,0.124,1.605,55.527,989645,SPG,3,GB27_Sexton
3425,1532.321,0.915,1.114,0.789,50.330,86529301,mediumTank,9,J14_Type_61
3441,1254.055,0.753,1.013,0.574,51.264,19333512,heavyTank,8,Cz18_TNH_105_1000
3457,531.423,1.070,0.831,1.059,54.977,8355799,AT-SPG,5,S14_Ikv_103
3473,2047.678,0.918,0.927,0.347,50.233,119230891,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1597.466,0.897,0.973,0.484,51.137,39578529,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.645,1.087,0.726,1.053,53.235,477085789,AT-SPG,6,R17_SU-100
3601,304.245,1.739,0.888,1.722,58.187,15509459,AT-SPG,2,G21_PanzerJager_I
3617,471.064,0.874,0.116,1.754,49.614,37873952,SPG,3,A16_M7_Priest
3633,1060.623,0.995,1.079,0.810,54.298,110643160,heavyTank,7,Ch10_IS2
3649,1757.032,1.063,1.674,0.780,48.790,597459502,mediumTank,10,F18_Bat_Chatillon25t
3665,733.191,0.950,1.018,1.077,52.877,16528740,mediumTank,6,GB19_Sherman_Firefly
3681,1856.867,0.945,1.317,0.654,50.141,139945584,mediumTank,10,J16_ST_B1
3697,1120.860,0.916,0.926,0.627,53.863,13200450,heavyTank,7,Cz19_Vz_44_1
3713,765.347,0.957,0.603,1.051,52.981,63617129,AT-SPG,6,S08_Ikv_65_Alt_2
3729,634.095,0.877,1.323,0.825,53.231,2975844,mediumTank,5,Pl17_DS_PZlnz
3745,1347.741,0.881,1.012,0.517,51.445,43762735,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.294,1.237,0.122,1.428,54.583,11561599,SPG,2,R16_SU-18
3857,1033.047,1.005,0.682,1.062,53.074,211700395,AT-SPG,7,G18_JagdPanther
3873,1124.659,0.993,1.073,0.979,53.987,496296782,heavyTank,7,A11_T29
3889,832.052,0.657,2.491,0.653,51.705,89983254,lightTank,8,Ch17_WZ131_1_WZ132
3905,1569.230,0.954,0.852,0.784,50.295,170746266,heavyTank,9,F09_AMX_50_120
3921,1256.080,0.828,1.038,0.802,52.437,111109616,heavyTank,8,GB11_Caernarvon
3937,1983.236,0.883,0.788,0.450,50.764,75258912,heavyTank,10,J20_Type_2605
3969,971.225,0.942,0.579,1.122,52.396,36841551,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,841.042,0.953,0.963,0.649,52.888,10063662,mediumTank,6,Pl18_BUGI
4097,1277.715,0.900,0.020,0.768,50.987,236424947,SPG,8,R27_SU-14
4113,891.505,0.952,1.553,1.040,53.676,48598816,mediumTank,7,G24_VK3002DB
4129,832.681,1.005,0.078,1.443,51.317,91296536,SPG,5,A18_M41
4145,1800.008,0.922,1.275,0.640,49.964,54206334,mediumTank,10,Ch19_121
4161,621.836,1.121,0.099,2.257,53.290,32618878,SPG,5,F22_AMX_105AM
4193,1506.012,0.805,0.694,0.492,51.679,100670990,heavyTank,9,J25_Type_4
4225,1330.911,0.912,0.565,0.919,50.428,149886127,AT-SPG,8,S21_UDES_03
4241,992.414,0.884,1.286,0.663,53.074,16560848,mediumTank,7,Pl20_CS_44
4257,860.958,1.084,0.632,0.727,52.280,4187734,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1052.967,0.819,1.419,0.891,51.922,303864810,mediumTank,8,R20_T-44
4369,381.583,1.022,1.888,1.113,57.089,6473895,mediumTank,4,G10_PzIII_AusfJ
4385,1235.794,0.868,1.164,0.959,52.401,182447406,heavyTank,8,A12_T32
4401,330.928,1.281,1.204,1.481,57.534,9955627,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.077,1.005,1.156,1.043,54.353,7029662,mediumTank,5,F11_Renault_G1R
4433,1623.685,0.848,1.028,0.605,51.433,213673381,heavyTank,9,GB12_Conqueror
4449,378.124,1.090,0.728,1.094,54.006,2115814,heavyTank,4,J22_Type_95
4481,1689.960,0.969,0.563,0.901,50.570,149879605,AT-SPG,9,S10_Strv_103_0_Series
4497,1097.730,0.754,0.992,0.690,49.948,9482545,mediumTank,8,Pl23_CS_53
4513,1052.927,0.939,0.829,0.692,53.264,4431633,AT-SPG,7,It26_CC_56
4609,239.876,1.381,1.082,1.843,57.257,16891586,lightTank,2,R09_T-26
4625,403.365,1.020,0.167,1.638,53.924,12856863,SPG,4,G22_Sturmpanzer_II
4641,389.167,1.016,0.127,1.599,53.595,18541669,SPG,4,A17_M37
4657,485.869,0.999,1.386,1.170,54.305,88888063,mediumTank,5,Ch21_T34
4673,919.875,1.038,0.076,1.493,52.691,177767251,SPG,6,F23_AMX_13F3AM
4689,763.686,0.985,0.734,1.219,54.551,38537365,heavyTank,6,GB09_Churchill_VII
4705,361.212,1.164,0.714,1.091,54.211,547291,heavyTank,3,J21_Type_91
4737,2027.148,1.013,0.600,0.831,50.332,103015618,AT-SPG,10,S11_Strv_103B
4769,1326.660,0.857,0.824,0.584,52.328,5682522,AT-SPG,8,It31_CC_67_B
4865,542.003,0.958,0.098,1.437,50.685,113954154,SPG,4,R14_SU-5
4881,364.825,1.221,1.789,1.227,57.022,19867967,lightTank,3,G102_Pz_III
4897,325.018,1.296,1.412,1.216,56.598,19379662,mediumTank,3,A25_M2_med
4913,498.935,0.729,2.395,0.775,52.625,39626321,lightTank,6,Ch15_59_16
4929,967.509,0.755,2.335,0.720,51.279,242931545,lightTank,9,F17_AMX_13_90
4945,354.432,0.890,0.784,1.387,55.211,14510461,lightTank,3,GB04_Valentine
4961,1249.060,0.799,0.744,0.658,52.578,110473304,heavyTank,8,J27_O_I_120
4993,1202.291,0.845,1.189,0.676,51.161,58017224,mediumTank,8,S29_UDES_14_5
5121,295.774,1.642,0.435,1.798,58.372,6410606,AT-SPG,2,R10_AT-1
5137,1241.984,0.837,0.954,0.903,51.810,340829914,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.230,0.844,2.323,1.094,56.397,3112645,lightTank,4,A22_M5_Stuart
5169,688.356,0.959,1.472,1.065,54.079,101077595,mediumTank,6,Ch20_Type58
5185,676.109,0.753,2.168,0.828,52.127,168353539,lightTank,7,F16_AMX_13_75
5201,251.064,1.419,1.252,1.476,57.120,3620630,lightTank,1,GB03_Cruiser_Mk_I
5217,1084.467,0.951,0.972,0.659,54.865,177284722,heavyTank,7,J28_O_I_100
5249,1528.854,0.893,1.159,0.682,50.691,45370524,mediumTank,9,S27_UDES_16
5265,1864.685,0.940,1.585,0.655,50.640,16579642,mediumTank,10,Pl21_CS_63
5281,2105.527,1.013,0.849,0.492,53.504,2185989,AT-SPG,10,It23_CC_3
5377,1260.210,0.881,1.008,0.810,51.577,1476890028,heavyTank,8,R19_IS-3
5393,399.120,0.699,2.319,0.757,53.803,51489415,lightTank,5,G26_VK1602
5409,377.675,0.794,1.936,0.949,53.728,33738058,lightTank,5,A23_M7_med
5425,1798.671,0.854,1.335,0.560,49.900,27656600,heavyTank,10,Ch22_113
5457,871.033,0.930,1.616,1.097,53.097,64174427,mediumTank,7,GB22_Comet
5473,826.559,1.042,0.799,0.657,54.249,267034792,heavyTank,6,J24_Mi_To_130_tons
5505,1880.483,0.949,1.141,0.600,50.510,30177478,mediumTank,10,S28_UDES_15_16
5537,1684.877,0.918,0.811,0.546,52.564,5567203,AT-SPG,9,It24_Controcarro_1_Mk2
5633,966.305,1.035,0.066,1.200,51.193,230971389,SPG,6,R26_SU-8
5649,632.052,1.082,0.102,1.595,52.953,199874388,SPG,5,G23_Grille
5665,237.578,1.333,1.551,1.514,57.392,5489174,mediumTank,2,A24_T2_med
5681,1028.994,0.683,2.479,0.626,50.292,14479592,lightTank,9,Ch28_WZ_132A
5697,1412.952,0.987,1.404,0.899,50.702,213953054,mediumTank,9,F75_Char_de_25t
5713,1507.173,0.865,1.240,0.806,50.808,100830401,mediumTank,9,GB24_Centurion_Mk3
5729,700.113,1.264,1.149,0.859,54.849,96969455,heavyTank,5,J23_Mi_To
5793,624.802,1.008,0.801,0.990,53.348,863049,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1070.983,0.992,0.829,0.820,53.842,162761234,heavyTank,7,R39_KV-3
5905,356.983,1.007,0.149,1.621,52.081,7491661,SPG,3,G19_Wespe
5921,1107.570,0.830,1.395,1.044,52.015,66359771,mediumTank,8,A35_Pershing
5937,1284.507,0.719,2.607,0.591,48.999,5351940,lightTank,10,Ch29_Type_62C_prot
5953,295.539,1.047,0.877,1.567,56.858,482579,lightTank,3,F13_AMX38
5969,1097.916,0.775,1.254,0.939,52.540,69296023,mediumTank,8,GB23_Centurion
5985,263.208,1.452,1.151,1.222,57.385,971792,mediumTank,2,J26_Type_89
6145,1861.734,0.877,1.081,0.652,49.510,211020675,heavyTank,10,R90_IS_4M
6161,348.756,0.885,2.556,1.114,55.953,72559845,lightTank,4,G25_PzII_Luchs
6177,278.921,1.851,1.070,1.623,56.854,74633327,AT-SPG,2,A46_T3
6193,1919.583,0.878,1.231,0.478,49.320,34955438,heavyTank,10,Ch41_WZ_111_5A
6209,1901.241,0.990,0.941,0.666,48.482,181692828,heavyTank,10,F10_AMX_50B
6225,1835.935,0.860,1.023,0.637,49.041,49978724,heavyTank,10,GB13_FV215b
6401,390.166,1.396,0.768,1.633,56.655,10145699,AT-SPG,4,R24_SU-76
6417,471.970,0.940,1.557,1.049,55.003,27574434,mediumTank,5,G28_PzIII_IV
6433,360.961,1.455,1.159,1.378,57.961,6661849,AT-SPG,3,A109_T56_GMC
6449,334.723,1.575,0.423,1.333,58.759,707000,AT-SPG,2,Ch30_T-26G_FT
6465,520.342,0.688,1.983,0.727,52.248,207656862,lightTank,6,F15_AMX_12t
6481,336.256,0.885,1.728,1.051,55.140,19327137,lightTank,5,GB60_Covenanter
6657,853.465,0.916,1.430,1.088,53.942,169391066,mediumTank,7,R23_T-43
6673,391.695,1.372,0.908,1.565,58.657,22171237,AT-SPG,3,G20_Marder_II
6705,411.308,1.472,0.593,1.332,56.123,1717311,AT-SPG,3,Ch31_M3G_FT
6721,648.755,1.153,0.873,1.058,55.507,49103049,heavyTank,5,F05_BDR_G1B
6913,499.117,1.309,0.814,1.419,55.925,88129977,AT-SPG,4,R25_GAZ-74b
6929,1857.079,0.883,0.831,0.575,51.720,99657860,heavyTank,10,G42_Maus
6945,580.940,1.122,0.938,1.364,54.905,63786765,AT-SPG,5,A30_M10_Wolverine
6961,585.518,1.410,0.674,1.191,56.559,15091739,AT-SPG,4,Ch32_SU-76G_FT
6977,1023.315,0.883,0.938,1.000,53.554,68172978,heavyTank,7,F07_AMX_M4_1945
6993,294.596,1.337,0.912,1.126,56.314,10670729,lightTank,2,GB69_Cruiser_Mk_II
7169,1787.632,0.851,1.245,0.581,49.555,692388928,heavyTank,10,R45_IS-7
7185,729.039,0.947,1.252,0.890,54.251,94224496,heavyTank,6,G27_VK3001P
7201,795.349,1.010,0.832,1.119,53.904,74275097,AT-SPG,6,A31_M36_Slagger
7217,604.912,1.073,0.507,0.900,54.630,5894405,AT-SPG,5,Ch33_60G_FT
7233,1094.533,0.905,0.062,1.194,51.562,167497307,SPG,7,F24_Lorraine155_50
7249,1788.650,0.899,1.330,0.687,49.518,64116152,mediumTank,10,GB86_Centurion_Action_X
7425,1382.923,1.046,0.508,0.798,50.381,620861795,AT-SPG,8,R47_ISU-152
7441,1529.944,0.842,0.918,0.616,51.743,152129658,heavyTank,9,G58_VK4502P
7457,1279.821,0.874,0.034,0.860,51.145,328582438,SPG,8,A37_M40M43
7473,796.203,1.038,0.630,0.875,53.777,27727740,AT-SPG,6,Ch34_WZ131G_FT
7489,1234.817,0.877,0.053,1.035,50.971,227096223,SPG,8,F25_Lorraine155_51
7505,334.114,1.215,1.655,1.132,56.875,23809056,lightTank,4,GB59_Cruiser_Mk_IV
7681,448.584,1.203,0.123,1.799,53.582,82032190,SPG,3,R66_SU-26
7697,1375.568,1.005,0.569,0.960,51.679,230014026,AT-SPG,8,G37_Ferdinand
7713,499.200,1.303,0.944,1.492,56.424,49962572,AT-SPG,4,A29_T40
7729,1017.647,1.072,0.612,0.878,53.492,28854763,AT-SPG,7,Ch35_T-34-2G_FT
7745,306.259,1.780,0.728,1.821,58.429,1516804,AT-SPG,2,F30_RenaultFT_AC
7761,245.300,1.388,1.766,1.309,57.057,33833784,lightTank,3,GB58_Cruiser_Mk_III
7937,1393.072,0.891,1.579,0.811,50.989,439767375,mediumTank,9,R40_T-54
7953,1723.767,1.024,0.590,0.768,51.204,298728557,AT-SPG,9,G44_JagdTiger
7969,1065.723,0.930,0.049,1.061,51.853,193323728,SPG,7,A32_M12
7985,1307.979,0.933,0.447,0.674,50.938,22345792,AT-SPG,8,Ch36_WZ111_1G_FT
8017,381.706,1.442,0.717,1.722,57.067,5443673,AT-SPG,4,GB42_Valentine_AT
8081,1553.573,0.921,1.132,0.658,50.902,21528029,mediumTank,9,Pl22_CS_59
8193,1811.595,1.112,0.595,0.781,50.422,489943587,AT-SPG,9,R53_Object_704
8209,356.916,0.942,2.305,1.235,56.891,9862668,lightTank,4,G52_Pz38_NA
8225,1351.558,0.970,0.550,0.877,52.616,83809413,AT-SPG,8,A39_T28
8241,1756.198,1.045,0.483,0.586,51.751,30196001,AT-SPG,9,Ch37_WZ111G_FT
8257,370.453,1.372,0.875,1.787,58.222,2538777,AT-SPG,3,F52_RenaultUE57
8273,281.204,1.631,1.122,1.601,58.045,1986913,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1498.113,0.911,0.025,0.780,50.281,254019689,SPG,9,R51_Object_212
8465,1096.259,0.809,1.205,0.970,52.163,87879249,mediumTank,8,G64_Panther_II
8481,1610.762,0.801,0.026,0.615,49.857,122238537,SPG,10,A38_T92
8497,1983.796,0.990,0.578,0.552,50.949,3376308,AT-SPG,10,Ch38_WZ113G_FT
8529,1315.744,0.961,0.609,1.208,52.489,93372524,AT-SPG,8,GB72_AT15
8705,1614.499,0.851,0.034,0.734,49.614,369373630,SPG,10,R52_Object_261
8721,1448.366,0.873,0.030,0.733,50.478,175823505,SPG,9,G45_G_Tiger
8737,1772.930,1.058,0.571,0.548,53.398,160846670,AT-SPG,9,A40_T95
8785,545.295,1.097,0.740,1.701,56.878,40207038,AT-SPG,5,GB73_AT2
8961,841.696,0.908,1.458,1.019,54.350,52050957,mediumTank,7,R46_KV-13
8977,1123.321,0.958,0.043,1.000,51.252,490024984,SPG,7,G49_G_Panther
8993,1507.441,0.916,1.349,0.762,50.772,87590308,mediumTank,9,A63_M46_Patton
9041,449.639,1.216,1.155,1.587,56.648,10164443,AT-SPG,4,GB57_Alecto
9217,1292.342,0.972,1.085,0.799,51.893,383621951,heavyTank,8,R61_Object252
9233,1626.243,0.847,0.028,0.620,50.056,144646665,SPG,10,G61_G_E
9249,1033.333,1.021,0.751,1.122,53.290,48325352,AT-SPG,7,A64_T25_AT
9297,1964.707,1.042,0.495,0.471,49.285,103266106,AT-SPG,10,GB48_FV215b_183
9473,376.643,0.808,2.444,1.020,54.989,6277898,lightTank,5,R41_T-50
9489,1883.929,0.891,0.920,0.485,50.107,424981910,heavyTank,10,G56_E-100
9505,1522.399,0.850,1.066,0.728,50.522,238481826,heavyTank,9,A66_M103
9553,762.760,1.009,0.658,1.369,55.692,66222123,AT-SPG,6,GB74_AT8
9745,1565.490,0.874,0.967,0.704,51.589,491986292,heavyTank,9,G55_E-75
9761,400.693,0.618,2.613,0.724,53.277,73169251,lightTank,5,A34_M24_Chaffee
