tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.209,0.983,1.381,1.143,54.903,169536652,mediumTank,5,R04_T-34
33,620.884,1.241,1.566,1.193,55.920,21353612,heavyTank,5,A21_T14
49,1120.289,0.886,1.570,0.907,51.492,411614059,mediumTank,8,Ch01_Type59
81,226.060,1.662,0.925,1.311,57.516,4605677,mediumTank,1,GB01_Medium_Mark_I
113,238.952,1.545,0.823,1.271,58.112,2848228,lightTank,1,Cz06_Kolohousenka
129,225.908,1.417,1.241,1.376,57.926,1632762,lightTank,1,S05_Strv_M21_29
145,775.167,0.977,1.338,0.818,54.332,12450917,mediumTank,6,Pl03_PzV_Poland
161,247.376,1.583,0.954,1.626,57.750,2545024,lightTank,1,It04_Fiat_3000
257,577.544,1.127,0.539,1.291,54.361,104535158,AT-SPG,5,R02_SU-85
273,910.608,1.016,0.074,1.309,51.447,208043394,SPG,6,G02_Hummel
289,299.484,1.051,2.139,1.592,56.062,6707348,lightTank,3,A03_M3_Stuart
305,659.754,0.688,2.640,0.711,52.340,51688250,lightTank,7,Ch02_Type62
321,316.239,1.200,0.811,1.635,58.213,1084298,mediumTank,3,F03_D2
337,252.627,1.379,0.936,1.236,56.460,1570885,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,248.704,1.340,1.180,1.473,57.431,426166,mediumTank,2,J15_Chi_Ni
369,251.588,1.192,1.326,1.540,56.156,1406496,lightTank,2,Cz03_LT_vz35
385,269.551,1.304,1.319,1.414,57.181,1812143,lightTank,2,S03_Strv_M38
401,245.120,0.819,0.950,1.485,53.378,3056081,lightTank,2,Pl01_TKS_20mm
417,340.011,1.374,1.375,1.798,56.920,1251044,lightTank,2,It05_Carro_L6_40
513,1019.083,0.984,1.017,0.843,53.451,407732638,heavyTank,7,R01_IS
529,1063.300,0.949,0.991,1.042,53.645,305423163,heavyTank,7,G04_PzVI_Tiger_I
545,203.196,1.548,1.891,1.455,57.971,13348070,lightTank,1,A01_T1_Cunningham
561,1206.464,0.886,1.432,0.742,50.812,3589636,mediumTank,8,Ch01_Type59_Gold
577,211.784,1.409,1.174,1.926,57.177,870020,lightTank,1,F01_RenaultFT
593,258.081,1.369,2.099,1.500,58.011,2752124,lightTank,2,GB14_M2
609,222.783,1.511,1.098,1.810,57.799,2523079,lightTank,1,J01_NC27
625,314.962,0.927,1.033,1.478,54.417,3439153,lightTank,3,Cz10_LT_vz38
641,362.560,1.165,1.325,1.587,55.814,5328366,lightTank,3,S12_Strv_M40
673,334.073,1.486,0.933,1.635,58.656,2608668,mediumTank,2,It06_M14_41
769,272.805,0.862,2.353,1.289,55.192,4740940,lightTank,4,R03_BT-7
785,235.653,1.360,1.506,1.824,57.156,10512263,lightTank,2,G07_Pz35t
801,823.855,0.991,1.038,0.903,53.996,85998668,heavyTank,6,A10_M6
817,1225.273,0.903,1.306,0.711,52.131,92791291,heavyTank,8,Ch03_WZ-111
833,217.315,1.322,0.118,1.366,56.370,2593180,SPG,2,F20_RenaultBS
849,467.878,1.130,0.789,1.593,55.799,130754684,mediumTank,4,GB07_Matilda
865,252.745,1.333,1.440,1.455,56.541,1019351,lightTank,2,J03_Ha_Go
881,375.961,0.959,1.206,1.348,55.822,4133270,mediumTank,4,Cz11_V_8_H
897,394.947,0.995,1.293,1.120,55.203,6712759,mediumTank,4,S04_Lago_I
913,1330.936,0.856,0.987,0.471,52.683,35200592,heavyTank,8,Pl08_50TP_prototyp
929,418.016,1.337,1.116,1.472,57.230,6555448,mediumTank,3,It03_M15_42
1025,242.922,1.316,1.714,1.483,56.734,30686412,lightTank,2,R08_BT-2
1041,578.329,1.114,0.698,1.411,54.166,139038793,AT-SPG,5,G05_StuG_40_AusfG
1057,515.251,1.059,1.379,1.025,54.812,89455470,mediumTank,5,A05_M4_Sherman
1073,907.403,0.918,1.469,1.001,54.427,71707876,mediumTank,7,Ch04_T34_1
1089,423.350,1.166,1.130,1.407,55.397,5161242,heavyTank,4,F04_B1
1105,695.726,0.993,1.864,1.011,54.288,220944289,mediumTank,6,GB21_Cromwell
1121,901.084,0.892,1.005,1.114,51.665,51615946,mediumTank,7,J11_Chi_Ri
1137,484.696,0.856,1.431,1.127,54.399,26813770,mediumTank,5,Cz09_T_24
1153,499.032,0.910,1.179,1.020,53.983,18510151,mediumTank,5,S02_Strv_M42
1169,278.078,1.437,1.530,1.523,58.137,2765946,lightTank,1,Pl14_4TP
1185,471.695,1.124,1.087,0.982,55.252,14723686,mediumTank,4,It07_P26_40
1297,886.225,0.884,1.252,1.209,53.846,102704714,mediumTank,7,G03_PzV_Panther
1313,690.758,0.975,1.419,1.120,54.765,27516364,mediumTank,6,A06_M4A3E8_Sherman
1329,225.194,1.667,1.289,1.809,56.621,4111866,lightTank,1,Ch06_Renault_NC31
1345,264.755,1.383,1.039,2.066,58.338,7715816,lightTank,2,F12_Hotchkiss_H35
1361,306.309,1.134,1.758,1.602,57.209,680468,lightTank,3,GB15_Stuart_I
1377,487.649,0.917,1.193,1.106,54.421,23705216,mediumTank,5,J08_Chi_Nu
1393,719.309,0.911,1.409,1.013,53.000,151311410,mediumTank,6,Cz08_T_25
1409,735.901,0.937,1.080,1.019,53.354,62670332,mediumTank,6,S07_Strv_74
1425,323.385,1.428,0.996,1.487,58.538,2037851,lightTank,2,Pl09_7TP
1441,496.768,0.898,1.086,0.875,54.776,12118545,mediumTank,5,It11_P43
1537,412.660,1.035,1.228,1.029,55.604,76073502,mediumTank,4,R06_T-28
1553,746.987,1.065,0.726,1.274,53.559,80125385,AT-SPG,6,G17_JagdPzIV
1569,926.086,0.920,1.575,1.053,54.211,67500189,mediumTank,7,A07_T20
1585,1062.429,0.825,1.468,0.960,52.014,24770357,mediumTank,8,Ch05_T34_2
1601,266.825,1.292,0.878,2.078,56.741,501848,lightTank,2,F02_D1
1617,385.105,1.033,0.876,1.119,54.877,750245,mediumTank,4,GB17_Grant_I
1633,407.914,0.995,1.254,1.177,55.174,6582266,mediumTank,4,J09_Chi_He
1649,900.710,0.873,1.229,0.892,53.100,87697324,mediumTank,7,Cz05_T34_100
1665,904.008,0.881,1.286,0.780,52.957,86621437,mediumTank,7,S13_Leo
1681,329.447,1.000,1.178,1.204,53.905,994411,lightTank,3,Pl06_10TP
1697,753.205,0.973,1.018,0.704,53.245,64441559,mediumTank,6,It10_P43_bis
1793,1129.559,0.917,0.042,0.805,50.720,130954310,SPG,7,R15_S-51
1809,489.342,1.404,0.621,1.193,56.025,87346213,AT-SPG,4,G09_Hetzer
1825,287.156,1.490,2.452,1.583,56.721,51228621,lightTank,2,A02_M2_lt
1841,1428.027,0.877,1.375,0.739,51.613,55612748,mediumTank,9,Ch18_WZ-120
1889,722.436,0.957,1.064,1.151,52.511,45056150,mediumTank,6,J10_Chi_To
1905,1069.627,0.795,1.039,0.962,51.695,23260436,mediumTank,8,Cz07_TVP_46
1921,1306.277,0.927,0.792,0.665,51.599,128513395,heavyTank,8,S18_EMIL_1951_E1
1937,337.813,0.735,1.514,1.009,53.057,1373276,lightTank,4,Pl07_14TP
1953,907.097,0.927,1.304,0.730,53.432,54122066,mediumTank,7,It09_P43_ter
2049,329.404,0.770,2.559,1.073,54.660,6385034,lightTank,5,R12_A-20
2065,280.357,1.411,1.662,1.665,57.171,41525990,lightTank,2,G06_PzII
2081,226.632,1.257,0.398,1.921,54.373,10625294,SPG,2,A107_T1_HMC
2097,1553.122,0.844,1.241,0.542,51.376,107489254,heavyTank,9,Ch12_111_1_2_3
2113,700.627,1.290,0.104,1.213,54.157,114722979,SPG,5,F28_105_leFH18B2
2129,463.713,0.917,1.689,1.197,54.972,18277809,lightTank,6,GB20_Crusader
2145,363.515,1.291,1.200,1.403,57.270,5034003,lightTank,3,J07_Chi_Ha
2161,1593.104,1.000,1.117,0.757,50.733,236999763,mediumTank,9,Cz02_TVP_T50
2177,1652.030,0.961,0.898,0.533,51.466,143745867,heavyTank,9,S17_EMIL_1952_E2
2193,525.697,0.885,1.223,0.748,54.552,5839782,mediumTank,5,Pl12_25TP_KSUST_II
2209,1161.388,0.865,1.084,0.681,50.255,121039179,mediumTank,8,It14_P44_Pantera
2305,993.958,1.028,0.523,0.901,52.747,181331381,AT-SPG,7,R18_SU-152
2321,774.362,1.016,1.147,1.111,54.810,124160237,heavyTank,6,G15_VK3601H
2353,273.507,1.425,1.244,1.550,57.494,5547409,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,447.101,1.603,0.984,1.605,57.265,48397568,AT-SPG,3,F27_FCM_36Pak40
2385,318.466,1.162,1.020,1.420,56.801,1002968,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,296.002,1.161,1.579,1.535,56.734,1776456,lightTank,3,J04_Ke_Ni
2417,1833.324,1.013,1.262,0.623,49.245,262924053,mediumTank,10,Cz04_T50_51
2433,1963.114,0.925,1.131,0.453,49.276,120699954,heavyTank,10,S16_Kranvagn
2449,734.711,0.921,0.782,0.733,53.248,16757573,mediumTank,6,Pl10_40TP_Habicha
2465,1602.884,1.023,1.083,0.694,49.999,186593712,mediumTank,9,It12_Prototipo_Standard_B
2561,706.730,0.945,1.336,0.982,53.867,640789776,mediumTank,6,R07_T-34-85
2577,643.476,1.027,1.205,1.122,54.881,44175690,mediumTank,5,G13_VK3001H
2593,1681.805,0.963,0.672,0.576,50.736,417620946,AT-SPG,9,A14_T30
2625,785.818,0.895,0.923,0.866,53.430,85116600,heavyTank,6,F06_ARL_44
2657,1101.546,0.816,1.127,1.039,51.085,62618524,mediumTank,8,J13_STA_1
2689,314.963,1.030,0.456,2.106,50.189,130794,AT-SPG,2,S09_L_120_TD
2705,1050.356,0.952,1.032,0.649,53.411,36342565,heavyTank,7,Pl11_45TP_Habicha
2721,1893.553,1.071,1.115,0.624,49.359,287574358,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.228,1.048,1.052,0.796,53.777,546756768,heavyTank,6,R106_KV85
2833,350.424,1.157,0.160,1.304,56.832,3041690,SPG,3,G11_Bison_I
2849,1241.280,0.791,0.823,0.723,50.796,677468644,heavyTank,8,A13_T34_hvy
2865,1222.184,0.847,1.094,0.812,53.020,57578689,heavyTank,8,Ch11_110
2881,295.250,0.809,0.845,1.161,55.462,3302176,lightTank,4,F14_AMX40
2897,623.538,1.127,0.875,1.350,55.740,38603070,heavyTank,5,GB08_Churchill_I
2913,370.002,0.994,1.704,1.221,55.568,11721786,lightTank,4,J06_Ke_Ho
2929,2086.075,0.929,1.139,0.464,49.236,108447569,heavyTank,10,Cz17_Vz_55
2945,423.039,1.338,0.534,1.457,54.939,2644556,AT-SPG,3,S20_Ikv_72
2961,1272.564,0.823,0.956,0.537,51.517,58679414,heavyTank,8,Pl13_53TP_Markowskiego
2977,1956.639,0.931,0.949,0.472,48.893,30860902,heavyTank,10,It15_Rinoceronte
3073,296.490,1.094,1.374,1.235,55.837,11969712,lightTank,3,R22_T-46
3089,257.659,1.636,1.744,1.671,57.669,32434879,lightTank,1,G12_Ltraktor
3105,360.812,1.044,0.846,1.072,55.226,6237813,mediumTank,4,A04_M3_Grant
3121,357.141,0.944,2.319,1.175,55.652,22660820,lightTank,4,Ch09_M5
3137,1291.996,0.997,0.900,0.982,51.278,220107803,heavyTank,8,F08_AMX_50_100
3153,1007.213,0.945,0.838,1.260,55.106,37914261,heavyTank,7,GB10_Black_Prince
3169,255.840,1.137,1.200,1.542,55.228,5367893,lightTank,2,J02_Te_Ke
3185,1668.963,0.857,1.104,0.509,51.296,63936071,heavyTank,9,Cz16_TNH_T_vz51
3201,456.562,1.151,0.635,1.331,54.949,1624975,AT-SPG,4,S19_Sav_M43
3217,1620.091,0.871,0.932,0.449,51.802,71983104,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1043.766,0.890,0.984,0.713,53.493,11934773,heavyTank,7,It16_Carro_d_assalto_P88
3329,225.351,1.628,1.208,1.702,57.315,32248622,lightTank,1,R11_MS-1
3345,345.609,1.333,1.290,1.560,57.862,23145542,lightTank,3,G08_Pz38t
3361,631.220,1.140,1.152,1.185,55.466,62261419,heavyTank,5,A09_T1_hvy
3377,688.422,0.697,2.327,0.727,52.037,60252562,lightTank,7,Ch16_WZ_131
3393,387.179,1.090,0.139,1.908,52.205,6287565,SPG,3,F21_Lorraine39_L_AM
3409,293.261,1.066,0.122,1.577,55.367,835128,SPG,3,GB27_Sexton
3425,1518.160,0.914,1.112,0.799,50.401,78965935,mediumTank,9,J14_Type_61
3441,1228.493,0.748,1.015,0.605,51.128,19645681,heavyTank,8,Cz18_TNH_105_1000
3457,533.153,1.069,0.836,1.063,54.944,7211751,AT-SPG,5,S14_Ikv_103
3473,2037.733,0.918,0.929,0.356,50.152,139089924,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1575.682,0.889,0.977,0.502,51.043,45845095,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.112,1.091,0.724,1.055,53.245,407221378,AT-SPG,6,R17_SU-100
3601,309.020,1.737,0.882,1.737,58.141,13852768,AT-SPG,2,G21_PanzerJager_I
3617,469.968,0.879,0.116,1.765,49.643,31457361,SPG,3,A16_M7_Priest
3633,1056.996,0.998,1.083,0.819,54.298,91700395,heavyTank,7,Ch10_IS2
3649,1746.495,1.059,1.668,0.784,48.809,526602519,mediumTank,10,F18_Bat_Chatillon25t
3665,731.305,0.951,1.020,1.084,52.873,14683047,mediumTank,6,GB19_Sherman_Firefly
3681,1834.346,0.938,1.320,0.656,50.052,148101127,mediumTank,10,J16_ST_B1
3697,1095.783,0.913,0.924,0.655,53.766,14956428,heavyTank,7,Cz19_Vz_44_1
3713,763.346,0.959,0.602,1.057,52.935,54567594,AT-SPG,6,S08_Ikv_65_Alt_2
3729,618.965,0.879,1.322,0.847,53.293,3094967,mediumTank,5,Pl17_DS_PZlnz
3745,1326.147,0.874,1.017,0.534,51.279,47107112,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.414,1.235,0.122,1.408,54.594,9528745,SPG,2,R16_SU-18
3857,1029.112,1.009,0.683,1.069,53.070,178959289,AT-SPG,7,G18_JagdPanther
3873,1118.505,0.994,1.076,0.986,54.009,421223149,heavyTank,7,A11_T29
3889,827.380,0.658,2.498,0.665,51.692,76065029,lightTank,8,Ch17_WZ131_1_WZ132
3905,1561.411,0.953,0.854,0.789,50.266,147109253,heavyTank,9,F09_AMX_50_120
3921,1248.838,0.829,1.037,0.808,52.302,97695692,heavyTank,8,GB11_Caernarvon
3937,1962.149,0.881,0.784,0.458,50.695,69624422,heavyTank,10,J20_Type_2605
3969,969.154,0.945,0.577,1.127,52.410,31073724,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,823.625,0.946,0.967,0.654,52.732,10679737,mediumTank,6,Pl18_BUGI
4097,1268.530,0.897,0.019,0.777,51.017,203320001,SPG,8,R27_SU-14
4113,887.937,0.955,1.553,1.049,53.683,43269474,mediumTank,7,G24_VK3002DB
4129,828.965,1.009,0.078,1.453,51.323,74791147,SPG,5,A18_M41
4145,1795.925,0.922,1.277,0.645,50.009,49651909,mediumTank,10,Ch19_121
4161,620.719,1.127,0.099,2.272,53.283,26886119,SPG,5,F22_AMX_105AM
4193,1498.891,0.807,0.693,0.500,51.697,85333951,heavyTank,9,J25_Type_4
4225,1322.475,0.911,0.558,0.924,50.427,133858346,AT-SPG,8,S21_UDES_03
4241,973.885,0.880,1.283,0.675,52.954,16564485,mediumTank,7,Pl20_CS_44
4257,872.083,1.106,0.602,0.752,52.203,14704259,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1049.007,0.822,1.417,0.901,51.891,250312183,mediumTank,8,R20_T-44
4369,391.904,1.027,1.896,1.150,56.757,6798787,mediumTank,4,G10_PzIII_AusfJ
4385,1238.332,0.871,1.163,0.962,52.381,157550056,heavyTank,8,A12_T32
4401,336.842,1.288,1.208,1.493,57.407,8604930,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.951,1.008,1.163,1.050,54.344,5747681,mediumTank,5,F11_Renault_G1R
4433,1622.637,0.849,1.030,0.608,51.476,199049295,heavyTank,9,GB12_Conqueror
4449,384.114,1.098,0.736,1.103,53.846,1726557,heavyTank,4,J22_Type_95
4481,1677.890,0.966,0.556,0.909,50.480,138611563,AT-SPG,9,S10_Strv_103_0_Series
4497,1085.860,0.755,0.988,0.709,49.974,8776514,mediumTank,8,Pl23_CS_53
4513,1026.470,0.935,0.803,0.707,53.960,13331480,AT-SPG,7,It26_CC_56
4609,241.225,1.383,1.088,1.862,57.143,13720519,lightTank,2,R09_T-26
4625,401.136,1.024,0.167,1.658,53.946,10739658,SPG,4,G22_Sturmpanzer_II
4641,387.825,1.022,0.127,1.601,53.657,15249063,SPG,4,A17_M37
4657,486.255,1.003,1.392,1.179,54.306,74156944,mediumTank,5,Ch21_T34
4673,914.534,1.040,0.076,1.503,52.731,149691239,SPG,6,F23_AMX_13F3AM
4689,762.385,0.989,0.736,1.227,54.527,32851528,heavyTank,6,GB09_Churchill_VII
4705,370.756,1.164,0.717,1.066,53.970,519874,heavyTank,3,J21_Type_91
4737,2015.244,1.007,0.588,0.838,50.360,111457030,AT-SPG,10,S11_Strv_103B
4769,1303.448,0.849,0.815,0.614,52.168,19702394,AT-SPG,8,It31_CC_67_B
4865,539.724,0.962,0.099,1.451,50.713,92838975,SPG,4,R14_SU-5
4881,380.009,1.237,1.798,1.248,56.001,21351357,lightTank,3,G102_Pz_III
4897,327.276,1.292,1.419,1.215,56.707,17549270,mediumTank,3,A25_M2_med
4913,496.463,0.730,2.405,0.787,52.609,35075877,lightTank,6,Ch15_59_16
4929,962.953,0.755,2.356,0.731,51.323,205016092,lightTank,9,F17_AMX_13_90
4945,366.859,0.925,0.790,1.416,55.227,14132850,lightTank,3,GB04_Valentine
4961,1243.844,0.802,0.746,0.668,52.608,92135894,heavyTank,8,J27_O_I_120
4993,1187.957,0.841,1.183,0.688,51.018,57262573,mediumTank,8,S29_UDES_14_5
5121,297.754,1.638,0.434,1.805,58.236,5373334,AT-SPG,2,R10_AT-1
5137,1239.274,0.839,0.954,0.908,51.778,287815621,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.446,0.844,2.349,1.112,56.283,2895213,lightTank,4,A22_M5_Stuart
5169,699.547,0.962,1.449,1.048,53.951,95447387,mediumTank,6,Ch20_Type58
5185,671.253,0.755,2.182,0.840,52.092,144196267,lightTank,7,F16_AMX_13_75
5201,250.825,1.410,1.243,1.481,57.130,3039400,lightTank,1,GB03_Cruiser_Mk_I
5217,1078.358,0.953,0.973,0.666,54.861,149512981,heavyTank,7,J28_O_I_100
5249,1516.361,0.890,1.160,0.696,50.869,48308305,mediumTank,9,S27_UDES_16
5265,1840.756,0.935,1.605,0.667,50.771,22365658,mediumTank,10,Pl21_CS_63
5281,2075.050,0.996,0.862,0.502,53.217,20988416,AT-SPG,10,It23_CC_3
5377,1254.301,0.882,1.011,0.815,51.591,1227279055,heavyTank,8,R19_IS-3
5393,401.915,0.705,2.338,0.776,53.748,47023933,lightTank,5,G26_VK1602
5409,377.130,0.799,1.950,0.960,53.748,27738838,lightTank,5,A23_M7_med
5425,1799.620,0.852,1.341,0.563,49.845,24973215,heavyTank,10,Ch22_113
5457,868.464,0.933,1.618,1.112,53.133,54604292,mediumTank,7,GB22_Comet
5473,823.123,1.045,0.801,0.660,54.236,232574619,heavyTank,6,J24_Mi_To_130_tons
5505,1875.014,0.946,1.157,0.601,50.531,42691542,mediumTank,10,S28_UDES_15_16
5537,1672.279,0.917,0.805,0.572,52.603,29828190,AT-SPG,9,It24_Controcarro_1_Mk2
5633,959.787,1.037,0.065,1.208,51.240,196357122,SPG,6,R26_SU-8
5649,628.953,1.084,0.102,1.602,52.937,168130778,SPG,5,G23_Grille
5665,239.587,1.334,1.564,1.498,57.375,4628479,mediumTank,2,A24_T2_med
5681,1023.844,0.683,2.486,0.639,50.413,12607088,lightTank,9,Ch28_WZ_132A
5697,1407.825,0.988,1.410,0.905,50.713,181803087,mediumTank,9,F75_Char_de_25t
5713,1507.147,0.868,1.251,0.805,50.938,95390880,mediumTank,9,GB24_Centurion_Mk3
5729,696.609,1.269,1.152,0.871,54.841,82072466,heavyTank,5,J23_Mi_To
5745,354.658,0.782,1.205,1.220,40.665,85597,lightTank,3,Cz29_Pzw_39
5793,624.971,1.016,0.780,1.081,53.530,1953954,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1066.331,0.995,0.832,0.824,53.879,137478057,heavyTank,7,R39_KV-3
5905,355.402,1.009,0.149,1.625,52.149,6298550,SPG,3,G19_Wespe
5921,1105.842,0.833,1.397,1.057,52.015,56076051,mediumTank,8,A35_Pershing
5937,1276.200,0.715,2.595,0.596,49.114,4995181,lightTank,10,Ch29_Type_62C_prot
5953,303.212,1.018,0.861,1.497,54.816,478975,lightTank,3,F13_AMX38
5969,1094.951,0.777,1.257,0.945,52.469,59244685,mediumTank,8,GB23_Centurion
5985,274.575,1.473,1.135,1.255,57.603,877735,mediumTank,2,J26_Type_89
6145,1869.934,0.877,1.082,0.647,49.657,197676938,heavyTank,10,R90_IS_4M
6161,351.129,0.885,2.570,1.148,55.840,66634976,lightTank,4,G25_PzII_Luchs
6177,277.866,1.860,1.078,1.635,56.893,59117646,AT-SPG,2,A46_T3
6193,1917.233,0.875,1.237,0.485,49.256,34519666,heavyTank,10,Ch41_WZ_111_5A
6209,1894.757,0.986,0.942,0.670,48.313,167445415,heavyTank,10,F10_AMX_50B
6225,1850.085,0.862,1.017,0.635,49.121,47442490,heavyTank,10,GB13_FV215b
6241,1237.811,1.168,0.822,0.791,55.464,8661995,AT-SPG,7,J32_Chi_To_SPG
6401,394.300,1.363,0.750,1.627,56.320,8945704,AT-SPG,4,R24_SU-76
6417,474.063,0.946,1.566,1.059,54.977,23412264,mediumTank,5,G28_PzIII_IV
6433,360.269,1.455,1.162,1.376,57.903,5452588,AT-SPG,3,A109_T56_GMC
6449,344.384,1.560,0.415,1.405,58.216,690675,AT-SPG,2,Ch30_T-26G_FT
6465,518.876,0.694,2.000,0.739,52.226,181617908,lightTank,6,F15_AMX_12t
6481,342.943,0.882,1.759,1.053,55.023,16780349,lightTank,5,GB60_Covenanter
6497,1317.248,0.896,0.575,0.732,51.185,4321959,AT-SPG,8,J33_Ho_Ri_2
6657,850.877,0.921,1.434,1.095,53.962,138648328,mediumTank,7,R23_T-43
6673,392.520,1.375,0.902,1.571,58.497,19608200,AT-SPG,3,G20_Marder_II
6705,423.921,1.455,0.578,1.360,55.420,1679359,AT-SPG,3,Ch31_M3G_FT
6721,651.060,1.158,0.880,1.062,55.514,42630665,heavyTank,5,F05_BDR_G1B
6753,1811.940,1.019,0.680,0.552,52.293,9923893,AT-SPG,9,J34_Ho_Ri_1
6913,497.929,1.313,0.814,1.434,55.931,74574359,AT-SPG,4,R25_GAZ-74b
6929,1856.017,0.879,0.824,0.575,51.576,97016430,heavyTank,10,G42_Maus
6945,581.946,1.125,0.942,1.360,54.875,57296755,AT-SPG,5,A30_M10_Wolverine
6961,576.110,1.391,0.665,1.209,56.319,14305328,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.633,0.889,0.944,1.002,53.599,59129769,heavyTank,7,F07_AMX_M4_1945
6993,296.811,1.340,0.917,1.134,56.373,9263481,lightTank,2,GB69_Cruiser_Mk_II
7009,640.369,0.950,0.508,1.015,52.411,842818,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1784.785,0.851,1.252,0.584,49.534,613413074,heavyTank,10,R45_IS-7
7185,728.513,0.949,1.253,0.895,54.201,80292638,heavyTank,6,G27_VK3001P
7201,796.302,1.015,0.830,1.118,53.848,68193699,AT-SPG,6,A31_M36_Slagger
7217,605.726,1.076,0.515,0.915,54.583,5264240,AT-SPG,5,Ch33_60G_FT
7233,1089.668,0.907,0.062,1.206,51.606,139860521,SPG,7,F24_Lorraine155_50
7249,1818.135,0.908,1.330,0.675,49.762,70396331,mediumTank,10,GB86_Centurion_Action_X
7265,843.244,0.966,0.328,0.722,50.093,2367398,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1376.284,1.047,0.505,0.801,50.386,530350317,AT-SPG,8,R47_ISU-152
7441,1525.312,0.842,0.916,0.618,51.751,131757800,heavyTank,9,G58_VK4502P
7457,1269.698,0.872,0.033,0.868,51.161,283925158,SPG,8,A37_M40M43
7473,795.179,1.039,0.633,0.881,53.694,25608522,AT-SPG,6,Ch34_WZ131G_FT
7489,1228.265,0.877,0.053,1.043,50.998,194266183,SPG,8,F25_Lorraine155_51
7505,355.822,1.206,1.677,1.135,56.739,21622056,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.067,1.210,0.124,1.815,53.628,67714422,SPG,3,R66_SU-26
7697,1368.342,1.005,0.566,0.963,51.632,198673366,AT-SPG,8,G37_Ferdinand
7713,498.069,1.308,0.944,1.503,56.437,43323109,AT-SPG,4,A29_T40
7729,1010.294,1.071,0.613,0.885,53.431,25818926,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.640,1.770,0.725,1.838,58.238,1330610,AT-SPG,2,F30_RenaultFT_AC
7761,245.121,1.387,1.779,1.316,56.955,27818053,lightTank,3,GB58_Cruiser_Mk_III
7777,944.395,0.919,1.064,0.679,52.245,1009438,heavyTank,6,J44_Type_3_Ju_Nu
7937,1389.747,0.894,1.580,0.819,51.034,366028611,mediumTank,9,R40_T-54
7953,1716.291,1.023,0.588,0.771,51.219,263914183,AT-SPG,9,G44_JagdTiger
7969,1060.696,0.932,0.049,1.068,51.873,163064817,SPG,7,A32_M12
7985,1303.285,0.933,0.450,0.679,50.889,21336903,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.880,1.402,0.701,1.708,56.568,4803321,AT-SPG,4,GB42_Valentine_AT
8033,889.124,1.116,1.181,0.724,54.521,488461,heavyTank,5,J45_Mitsu_108
8081,1531.458,0.918,1.129,0.678,50.931,23189504,mediumTank,9,Pl22_CS_59
8193,1798.404,1.110,0.589,0.783,50.442,430175711,AT-SPG,9,R53_Object_704
8209,372.048,0.972,2.349,1.349,57.005,10048864,lightTank,4,G52_Pz38_NA
8225,1343.467,0.969,0.553,0.877,52.558,74892121,AT-SPG,8,A39_T28
8241,1757.578,1.045,0.489,0.591,51.781,31485118,AT-SPG,9,Ch37_WZ111G_FT
8257,378.088,1.363,0.858,1.779,57.774,2269674,AT-SPG,3,F52_RenaultUE57
8273,283.236,1.628,1.118,1.597,57.875,1730398,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2186.962,1.060,0.656,0.524,51.929,8360600,AT-SPG,10,J35_Ho_Ri_3
8449,1486.187,0.907,0.024,0.791,50.341,225488209,SPG,9,R51_Object_212
8465,1094.429,0.811,1.202,0.980,52.131,74722685,mediumTank,8,G64_Panther_II
8481,1594.884,0.799,0.026,0.620,49.882,107270002,SPG,10,A38_T92
8497,2028.532,1.008,0.621,0.530,51.412,4674247,AT-SPG,10,Ch38_WZ113G_FT
8529,1310.135,0.963,0.610,1.215,52.494,78995134,AT-SPG,8,GB72_AT15
8545,2030.754,0.875,1.226,0.553,50.460,637683,heavyTank,10,J40_Type_71
8577,1364.737,0.797,0.828,0.503,52.387,50948,heavyTank,8,S32_Bofors_Tornvagn_MT_BF
8705,1598.568,0.845,0.034,0.735,49.711,342992236,SPG,10,R52_Object_261
8721,1439.207,0.872,0.030,0.742,50.514,152528250,SPG,9,G45_G_Tiger
8737,1766.063,1.054,0.572,0.546,53.381,157087582,AT-SPG,9,A40_T95
8785,544.448,1.099,0.742,1.701,56.863,33164430,AT-SPG,5,GB73_AT2
8801,1719.142,0.871,1.127,0.553,52.048,2168784,heavyTank,9,J41_Type_68
8961,837.507,0.911,1.464,1.029,54.363,42671036,mediumTank,7,R46_KV-13
