tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.383,0.972,1.360,1.096,54.961,239305644,mediumTank,5,R04_T-34
33,594.351,1.234,1.532,1.193,56.092,26160230,heavyTank,5,A21_T14
49,1112.106,0.887,1.586,0.904,51.816,507129860,mediumTank,8,Ch01_Type59
81,218.376,1.681,0.917,1.266,57.633,6055808,mediumTank,1,GB01_Medium_Mark_I
113,207.728,1.600,0.850,1.092,58.587,2555010,lightTank,1,Cz06_Kolohousenka
129,200.452,1.512,1.351,1.105,58.932,1517548,lightTank,1,S05_Strv_M21_29
145,763.960,0.977,1.323,0.768,54.731,7583828,mediumTank,6,Pl03_PzV_Poland
161,208.337,1.702,1.028,1.493,58.341,1557487,lightTank,1,It04_Fiat_3000
257,580.103,1.114,0.535,1.249,54.401,155376748,AT-SPG,5,R02_SU-85
273,923.789,1.009,0.075,1.267,51.357,286271443,SPG,6,G02_Hummel
289,266.759,1.072,2.182,1.494,57.117,6408086,lightTank,3,A03_M3_Stuart
305,670.722,0.681,2.502,0.680,51.819,57998178,lightTank,7,Ch02_Type62
321,294.940,1.216,0.812,1.603,58.523,1480449,mediumTank,3,F03_D2
337,244.951,1.411,0.929,1.196,56.920,2184680,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.564,1.370,1.192,1.467,57.840,581945,mediumTank,2,J15_Chi_Ni
369,225.276,1.216,1.388,1.465,56.716,1623309,lightTank,2,Cz03_LT_vz35
385,239.980,1.327,1.331,1.238,57.447,1813455,lightTank,2,S03_Strv_M38
401,201.614,1.068,1.106,1.429,57.829,731120,lightTank,2,Pl01_TKS_20mm
417,231.568,1.287,1.435,1.654,57.954,511259,lightTank,2,It05_Carro_L6_40
513,1035.895,0.976,1.003,0.812,53.412,603776025,heavyTank,7,R01_IS
529,1073.354,0.937,0.977,1.011,53.590,406752761,heavyTank,7,G04_PzVI_Tiger_I
545,198.680,1.545,1.844,1.388,58.072,18618604,lightTank,1,A01_T1_Cunningham
561,1276.483,0.957,1.461,0.671,52.086,120602,mediumTank,8,Ch01_Type59_Gold
577,202.121,1.484,1.218,1.859,57.979,1016746,lightTank,1,F01_RenaultFT
593,240.187,1.363,2.100,1.408,58.218,3217770,lightTank,2,GB14_M2
609,194.544,1.556,1.109,1.715,57.750,2433060,lightTank,1,J01_NC27
625,275.990,0.961,1.073,1.475,56.802,3283050,lightTank,3,Cz10_LT_vz38
641,315.949,1.169,1.376,1.492,56.797,4077820,lightTank,3,S12_Strv_M40
673,261.940,1.486,0.984,1.498,59.022,1469498,mediumTank,2,It06_M14_41
769,257.442,0.994,1.888,1.287,56.087,5317743,lightTank,4,R03_BT-7
785,234.131,1.355,1.487,1.747,57.281,15448106,lightTank,2,G07_Pz35t
801,798.210,0.963,1.015,0.884,53.716,112814581,heavyTank,6,A10_M6
817,1249.036,0.916,1.299,0.692,52.388,112061262,heavyTank,8,Ch03_WZ-111
833,221.288,1.338,0.119,1.355,56.457,3664019,SPG,2,F20_RenaultBS
849,438.536,1.116,0.768,1.572,56.038,134863340,mediumTank,4,GB07_Matilda
865,235.398,1.350,1.454,1.387,56.931,1206894,lightTank,2,J03_Ha_Go
881,368.267,0.957,1.154,1.322,55.894,5519493,mediumTank,4,Cz11_V_8_H
897,380.871,0.990,1.265,1.100,55.503,8242292,mediumTank,4,S04_Lago_I
913,1365.630,0.881,1.011,0.449,53.410,12562042,heavyTank,8,Pl08_50TP_prototyp
929,345.903,1.323,1.112,1.403,57.002,3007374,mediumTank,3,It03_M15_42
1025,229.385,1.309,1.684,1.419,56.833,42873639,lightTank,2,R08_BT-2
1041,582.452,1.107,0.697,1.368,54.195,191864155,AT-SPG,5,G05_StuG_40_AusfG
1057,524.489,1.058,1.359,0.978,54.863,125918602,mediumTank,5,A05_M4_Sherman
1073,915.785,0.908,1.459,0.955,54.360,99142112,mediumTank,7,Ch04_T34_1
1089,379.945,1.140,1.092,1.453,55.820,5416210,heavyTank,4,F04_B1
1105,701.238,0.987,1.849,0.970,54.507,291155804,mediumTank,6,GB21_Cromwell
1121,912.521,0.890,1.005,1.069,51.447,67492502,mediumTank,7,J11_Chi_Ri
1137,486.874,0.850,1.408,1.083,54.412,40535716,mediumTank,5,Cz09_T_24
1153,502.054,0.909,1.164,0.989,54.010,26968503,mediumTank,5,S02_Strv_M42
1169,198.648,1.556,1.539,1.305,59.172,940456,lightTank,1,Pl14_4TP
1185,417.531,1.123,1.036,0.888,55.587,9620090,mediumTank,4,It07_P26_40
1297,901.705,0.878,1.239,1.161,53.884,138900720,mediumTank,7,G03_PzV_Panther
1313,695.318,0.971,1.414,1.078,54.951,34743359,mediumTank,6,A06_M4A3E8_Sherman
1329,221.330,1.674,1.269,1.720,56.543,5521558,lightTank,1,Ch06_Renault_NC31
1345,234.248,1.387,1.057,1.985,58.626,8357759,lightTank,2,F12_Hotchkiss_H35
1361,293.053,1.122,1.760,1.517,57.345,776944,lightTank,3,GB15_Stuart_I
1377,487.134,0.914,1.178,1.073,54.453,34279287,mediumTank,5,J08_Chi_Nu
1393,716.750,0.917,1.425,1.011,53.483,147990960,mediumTank,6,Cz08_T_25
1409,746.237,0.941,1.087,0.992,53.651,72089172,mediumTank,6,S07_Strv_74
1425,260.821,1.455,1.037,1.331,58.854,1120565,lightTank,2,Pl09_7TP
1441,489.399,0.899,1.058,0.820,54.906,12763489,mediumTank,5,It11_P43
1537,392.807,1.009,1.200,0.989,55.556,85063225,mediumTank,4,R06_T-28
1553,749.954,1.050,0.726,1.238,53.579,104692224,AT-SPG,6,G17_JagdPzIV
1569,946.850,0.921,1.576,1.006,54.362,86141196,mediumTank,7,A07_T20
1585,1044.758,0.815,1.496,0.944,52.258,31131182,mediumTank,8,Ch05_T34_2
1601,229.319,1.346,0.951,2.163,57.511,578700,lightTank,2,F02_D1
1617,380.010,1.017,0.865,1.104,54.970,1114725,mediumTank,4,GB17_Grant_I
1633,371.728,0.984,1.227,1.146,55.954,6908745,mediumTank,4,J09_Chi_He
1649,921.775,0.873,1.217,0.848,53.091,116522446,mediumTank,7,Cz05_T34_100
1665,928.180,0.892,1.289,0.759,52.934,92966739,mediumTank,7,S13_Leo
1681,292.748,1.085,1.231,1.143,55.829,604744,lightTank,3,Pl06_10TP
1697,751.335,0.988,1.011,0.676,53.759,40916262,mediumTank,6,It10_P43_bis
1793,1152.271,0.914,0.043,0.770,50.526,170986473,SPG,7,R15_S-51
1809,453.579,1.417,0.606,1.200,56.646,88835963,AT-SPG,4,G09_Hetzer
1825,250.825,1.492,2.455,1.450,57.515,51716975,lightTank,2,A02_M2_lt
1841,1435.477,0.874,1.361,0.710,51.529,75144049,mediumTank,9,Ch18_WZ-120
1889,726.741,0.950,1.057,1.105,52.496,60507585,mediumTank,6,J10_Chi_To
1905,1073.784,0.786,1.041,0.907,51.743,34941845,mediumTank,8,Cz07_TVP_46
1921,1354.634,0.955,0.838,0.676,52.399,115727541,heavyTank,8,S18_EMIL_1951_E1
1937,315.082,0.823,1.426,0.931,55.116,621681,lightTank,4,Pl07_14TP
1953,946.974,0.949,1.309,0.689,53.512,48752369,mediumTank,7,It09_P43_ter
2049,307.634,0.830,2.263,1.080,55.978,8890253,lightTank,5,R12_A-20
2065,237.267,1.382,1.690,1.589,57.408,43653860,lightTank,2,G06_PzII
2081,229.805,1.242,0.387,1.847,54.375,16423566,SPG,2,A107_T1_HMC
2097,1603.751,0.860,1.229,0.524,51.522,129176174,heavyTank,9,Ch12_111_1_2_3
2113,662.992,1.329,0.110,1.320,54.726,96575922,SPG,5,F28_105_leFH18B2
2129,459.504,0.944,1.592,1.192,55.261,26529466,lightTank,6,GB20_Crusader
2145,326.495,1.265,1.183,1.330,57.453,5772075,lightTank,3,J07_Chi_Ha
2161,1673.885,1.033,1.115,0.744,51.252,192674292,mediumTank,9,Cz02_TVP_T50
2177,1640.684,0.961,0.939,0.556,51.705,83579665,heavyTank,9,S17_EMIL_1952_E2
2193,510.294,0.887,1.171,0.697,54.943,5421439,mediumTank,5,Pl12_25TP_KSUST_II
2209,1227.961,0.893,1.096,0.633,51.164,67039398,mediumTank,8,It14_P44_Pantera
2305,1001.729,1.012,0.519,0.869,52.619,275243565,AT-SPG,7,R18_SU-152
2321,762.071,0.996,1.127,1.084,54.687,167739143,heavyTank,6,G15_VK3601H
2353,245.925,1.433,1.267,1.477,57.526,6774363,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,400.918,1.590,1.046,1.587,58.047,47565017,AT-SPG,3,F27_FCM_36Pak40
2385,303.388,1.175,0.998,1.379,57.162,1270569,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.286,1.143,1.563,1.421,57.019,2477355,lightTank,3,J04_Ke_Ni
2417,1917.242,1.055,1.337,0.643,48.847,144818916,mediumTank,10,Cz04_T50_51
2433,1928.695,0.942,1.163,0.507,49.535,23997716,heavyTank,10,S16_Kranvagn
2449,738.791,0.930,0.762,0.703,53.668,12967523,mediumTank,6,Pl10_40TP_Habicha
2465,1725.229,1.078,1.089,0.657,50.860,77153070,mediumTank,9,It12_Prototipo_Standard_B
2561,707.446,0.933,1.330,0.959,54.036,833659762,mediumTank,6,R07_T-34-85
2577,646.239,1.011,1.193,1.084,54.758,58500330,mediumTank,5,G13_VK3001H
2593,1717.530,0.975,0.677,0.579,50.608,389054182,AT-SPG,9,A14_T30
2625,785.581,0.888,0.903,0.841,53.444,119947043,heavyTank,6,F06_ARL_44
2657,1123.532,0.818,1.179,1.009,51.104,73738517,mediumTank,8,J13_STA_1
2689,253.261,1.456,0.622,1.280,57.764,39823,AT-SPG,2,S09_L_120_TD
2705,1080.062,0.975,1.027,0.629,53.544,24803317,heavyTank,7,Pl11_45TP_Habicha
2721,2096.412,1.178,1.134,0.622,49.747,60404623,mediumTank,10,It08_Progetto_M40_mod_65
2817,813.994,1.026,1.027,0.761,53.805,839319662,heavyTank,6,R106_KV85
2833,344.695,1.169,0.173,1.317,57.717,3257905,SPG,3,G11_Bison_I
2849,1255.631,0.790,0.815,0.699,50.849,939471071,heavyTank,8,A13_T34_hvy
2865,1229.669,0.837,1.077,0.771,53.003,85486666,heavyTank,8,Ch11_110
2881,281.259,0.811,0.800,1.193,56.292,4890827,lightTank,4,F14_AMX40
2897,624.725,1.116,0.860,1.306,55.737,56761297,heavyTank,5,GB08_Churchill_I
2913,362.730,0.971,1.668,1.144,55.469,15169409,lightTank,4,J06_Ke_Ho
2945,361.956,1.420,0.602,1.500,58.155,1985392,AT-SPG,3,S20_Ikv_72
2961,1322.394,0.844,0.968,0.509,51.921,28178636,heavyTank,8,Pl13_53TP_Markowskiego
3073,272.889,1.078,1.348,1.192,56.212,13428652,lightTank,3,R22_T-46
3089,220.119,1.630,1.798,1.562,57.826,33825149,lightTank,1,G12_Ltraktor
3105,363.187,1.029,0.835,1.041,55.327,9879269,mediumTank,4,A04_M3_Grant
3121,331.559,0.901,2.213,1.072,55.212,25279329,lightTank,4,Ch09_M5
3137,1318.882,1.001,0.897,0.953,51.492,302043858,heavyTank,8,F08_AMX_50_100
3153,1013.802,0.934,0.831,1.205,55.009,58097908,heavyTank,7,GB10_Black_Prince
3169,219.552,1.224,1.242,1.519,56.644,5040306,lightTank,2,J02_Te_Ke
3201,430.367,1.202,0.630,1.464,56.050,1505630,AT-SPG,4,S19_Sav_M43
3217,1697.749,0.904,0.952,0.435,52.478,29043547,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.166,1.642,1.205,1.637,57.418,43447836,lightTank,1,R11_MS-1
3345,324.508,1.317,1.287,1.449,58.374,25728334,lightTank,3,G08_Pz38t
3361,616.768,1.138,1.123,1.176,55.584,80874207,heavyTank,5,A09_T1_hvy
3377,713.805,0.698,2.300,0.689,52.081,84563882,lightTank,7,Ch16_WZ_131
3393,390.303,1.075,0.138,1.847,52.229,9798888,SPG,3,F21_Lorraine39_L_AM
3409,284.916,1.105,0.126,1.659,56.069,1119370,SPG,3,GB27_Sexton
3425,1536.809,0.906,1.116,0.778,50.423,65611534,mediumTank,9,J14_Type_61
3457,527.002,1.074,0.822,1.047,55.092,10763991,AT-SPG,5,S14_Ikv_103
3473,2126.913,0.962,0.972,0.353,50.998,17639922,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.542,1.080,0.726,1.029,53.293,525883840,AT-SPG,6,R17_SU-100
3601,297.516,1.756,0.901,1.678,58.353,17089457,AT-SPG,2,G21_PanzerJager_I
3617,474.191,0.870,0.115,1.710,49.632,47195271,SPG,3,A16_M7_Priest
3633,1074.014,0.994,1.070,0.777,54.295,132391948,heavyTank,7,Ch10_IS2
3649,1795.167,1.077,1.702,0.773,48.749,637706134,mediumTank,10,F18_Bat_Chatillon25t
3665,742.598,0.947,1.010,1.045,52.881,19455527,mediumTank,6,GB19_Sherman_Firefly
3681,1842.772,0.969,1.316,0.713,49.390,47638948,mediumTank,10,J16_ST_B1
3713,774.937,0.958,0.604,1.024,53.131,73035446,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.448,1.242,0.121,1.422,54.575,13157099,SPG,2,R16_SU-18
3857,1043.549,0.999,0.680,1.028,53.026,250620602,AT-SPG,7,G18_JagdPanther
3873,1139.350,0.994,1.061,0.956,53.989,549304553,heavyTank,7,A11_T29
3889,855.109,0.664,2.480,0.633,51.759,106899389,lightTank,8,Ch17_WZ131_1_WZ132
3905,1593.201,0.961,0.849,0.765,50.356,187015824,heavyTank,9,F09_AMX_50_120
3921,1265.887,0.825,1.042,0.820,52.625,97174054,heavyTank,8,GB11_Caernarvon
3937,2091.037,0.912,0.797,0.434,51.208,70721263,heavyTank,10,J20_Type_2605
3969,985.168,0.942,0.580,1.084,52.228,45248646,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1288.677,0.914,0.021,0.732,50.959,234512167,SPG,8,R27_SU-14
4113,887.808,0.942,1.538,1.027,53.449,48893651,mediumTank,7,G24_VK3002DB
4129,837.734,1.000,0.078,1.396,51.346,113097685,SPG,5,A18_M41
4145,1801.420,0.924,1.276,0.650,49.272,48038382,mediumTank,10,Ch19_121
4161,622.844,1.111,0.098,2.197,53.288,40984044,SPG,5,F22_AMX_105AM
4193,1545.738,0.810,0.694,0.470,51.829,116731011,heavyTank,9,J25_Type_4
4225,1370.836,0.924,0.582,0.898,50.585,123108433,AT-SPG,8,S21_UDES_03
4353,1066.539,0.821,1.433,0.866,52.213,349871715,mediumTank,8,R20_T-44
4369,355.647,1.029,1.825,1.108,57.650,5746920,mediumTank,4,G10_PzIII_AusfJ
4385,1240.518,0.861,1.152,0.925,52.414,224060800,heavyTank,8,A12_T32
4401,322.384,1.271,1.195,1.425,57.554,11266340,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.116,0.997,1.137,1.015,54.264,8569433,mediumTank,5,F11_Renault_G1R
4433,1651.854,0.862,1.019,0.614,51.345,171849554,heavyTank,9,GB12_Conqueror
4449,375.012,1.080,0.715,1.087,54.425,2721967,heavyTank,4,J22_Type_95
4481,1754.635,0.997,0.575,0.885,50.665,110272987,AT-SPG,9,S10_Strv_103_0_Series
4609,239.612,1.382,1.076,1.807,57.306,19593188,lightTank,2,R09_T-26
4625,405.346,1.012,0.165,1.613,53.900,14691373,SPG,4,G22_Sturmpanzer_II
4641,391.054,1.007,0.125,1.559,53.614,23126689,SPG,4,A17_M37
4657,486.750,0.993,1.371,1.125,54.251,110527714,mediumTank,5,Ch21_T34
4673,929.455,1.034,0.076,1.451,52.628,196403434,SPG,6,F23_AMX_13F3AM
4689,766.503,0.980,0.729,1.185,54.561,47077012,heavyTank,6,GB09_Churchill_VII
4705,323.178,1.159,0.729,1.068,55.279,493229,heavyTank,3,J21_Type_91
4737,2111.689,1.054,0.647,0.842,50.315,53243924,AT-SPG,10,S11_Strv_103B
4865,546.672,0.953,0.098,1.408,50.759,137823385,SPG,4,R14_SU-5
4881,285.923,1.176,1.780,1.126,57.592,13351509,lightTank,3,G102_Pz_III
4897,304.132,1.306,1.406,1.179,57.067,18209008,mediumTank,3,A25_M2_med
4913,503.952,0.726,2.377,0.743,52.718,40311095,lightTank,6,Ch15_59_16
4929,982.294,0.760,2.258,0.705,51.168,283960368,lightTank,9,F17_AMX_13_90
4945,323.735,0.819,0.777,1.283,54.820,13870204,lightTank,3,GB04_Valentine
4961,1274.532,0.799,0.742,0.627,52.681,131306305,heavyTank,8,J27_O_I_120
4993,1262.678,0.880,1.206,0.634,51.674,22983041,mediumTank,8,S29_UDES_14_5
5121,292.868,1.650,0.435,1.765,58.632,7468409,AT-SPG,2,R10_AT-1
5137,1236.026,0.832,0.955,0.887,51.737,403131015,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.252,0.849,2.255,1.046,56.474,3544708,lightTank,4,A22_M5_Stuart
5169,689.208,0.953,1.463,1.029,54.095,122262714,mediumTank,6,Ch20_Type58
5185,694.241,0.751,2.124,0.794,52.299,184212079,lightTank,7,F16_AMX_13_75
5201,256.124,1.438,1.254,1.419,57.124,4074790,lightTank,1,GB03_Cruiser_Mk_I
5217,1109.169,0.957,0.971,0.635,55.061,192922141,heavyTank,7,J28_O_I_100
5249,1580.984,0.915,1.136,0.638,51.112,15073463,mediumTank,9,S27_UDES_16
5377,1277.603,0.879,0.995,0.789,51.635,1751350032,heavyTank,8,R19_IS-3
5393,392.430,0.683,2.270,0.720,53.885,49341139,lightTank,5,G26_VK1602
5409,380.505,0.789,1.909,0.914,53.704,44207523,lightTank,5,A23_M7_med
5425,1832.070,0.869,1.336,0.553,49.846,28954258,heavyTank,10,Ch22_113
5457,881.951,0.928,1.608,1.052,53.006,80139265,mediumTank,7,GB22_Comet
5473,839.770,1.046,0.796,0.643,54.402,284963123,heavyTank,6,J24_Mi_To_130_tons
5505,1961.466,1.001,1.158,0.578,50.063,4724949,mediumTank,10,S28_UDES_15_16
5633,978.018,1.032,0.066,1.170,51.139,248917635,SPG,6,R26_SU-8
5649,631.970,1.067,0.101,1.544,53.060,232849558,SPG,5,G23_Grille
5665,237.913,1.339,1.538,1.458,57.650,6513037,mediumTank,2,A24_T2_med
5681,1057.656,0.693,2.468,0.601,49.866,16784566,lightTank,9,Ch28_WZ_132A
5697,1437.024,0.988,1.385,0.863,50.873,242005262,mediumTank,9,F75_Char_de_25t
5713,1535.051,0.876,1.206,0.795,50.884,96934050,mediumTank,9,GB24_Centurion_Mk3
5729,715.448,1.264,1.141,0.830,54.983,116915723,heavyTank,5,J23_Mi_To
5889,1084.761,0.992,0.820,0.819,53.821,174859500,heavyTank,7,R39_KV-3
5905,359.249,0.999,0.148,1.589,52.096,9138790,SPG,3,G19_Wespe
5921,1120.652,0.828,1.392,0.996,52.048,82277260,mediumTank,8,A35_Pershing
5937,1334.276,0.748,2.663,0.579,48.335,5515697,lightTank,10,Ch29_Type_62C_prot
5953,258.944,1.119,0.921,1.682,58.628,388837,lightTank,3,F13_AMX38
5969,1112.793,0.776,1.243,0.904,52.563,81948064,mediumTank,8,GB23_Centurion
5985,239.792,1.446,1.188,1.160,57.415,1075145,mediumTank,2,J26_Type_89
6145,1839.458,0.876,1.081,0.674,49.364,203669181,heavyTank,10,R90_IS_4M
6161,349.788,0.893,2.482,1.068,56.441,70916256,lightTank,4,G25_PzII_Luchs
6177,281.172,1.838,1.056,1.559,56.790,96356616,AT-SPG,2,A46_T3
6193,2008.968,0.913,1.255,0.476,49.091,24524770,heavyTank,10,Ch41_WZ_111_5A
6209,1923.346,1.004,0.952,0.684,48.551,174568868,heavyTank,10,F10_AMX_50B
6225,1859.187,0.878,1.053,0.639,48.952,50184746,heavyTank,10,GB13_FV215b
6401,379.131,1.463,0.791,1.637,57.404,10529315,AT-SPG,4,R24_SU-76
6417,465.019,0.928,1.530,1.012,54.901,32530869,mediumTank,5,G28_PzIII_IV
6433,360.963,1.455,1.150,1.329,58.195,8350276,AT-SPG,3,A109_T56_GMC
6449,278.287,1.698,0.471,1.256,60.818,518877,AT-SPG,2,Ch30_T-26G_FT
6465,522.349,0.666,1.933,0.683,52.307,220746267,lightTank,6,F15_AMX_12t
6481,325.107,0.890,1.672,1.040,55.318,23067669,lightTank,5,GB60_Covenanter
6657,865.458,0.911,1.421,1.048,53.953,210091299,mediumTank,7,R23_T-43
6673,389.678,1.366,0.908,1.524,58.901,24908545,AT-SPG,3,G20_Marder_II
6705,373.157,1.550,0.627,1.314,57.798,1283164,AT-SPG,3,Ch31_M3G_FT
6721,633.629,1.135,0.857,1.037,55.348,55878196,heavyTank,5,F05_BDR_G1B
6913,494.315,1.298,0.818,1.384,56.072,94588959,AT-SPG,4,R25_GAZ-74b
6929,1883.871,0.896,0.858,0.597,51.733,90401062,heavyTank,10,G42_Maus
6945,577.059,1.119,0.929,1.338,54.979,70224489,AT-SPG,5,A30_M10_Wolverine
6961,514.350,1.402,0.661,1.132,56.967,8787295,AT-SPG,4,Ch32_SU-76G_FT
6977,1028.099,0.878,0.926,0.980,53.532,81775073,heavyTank,7,F07_AMX_M4_1945
6993,295.746,1.329,0.905,1.037,56.441,11929760,lightTank,2,GB69_Cruiser_Mk_II
7169,1813.399,0.853,1.229,0.578,49.560,718258201,heavyTank,10,R45_IS-7
7185,732.345,0.943,1.242,0.868,54.310,105175942,heavyTank,6,G27_VK3001P
7201,791.822,1.000,0.835,1.098,54.053,76242796,AT-SPG,6,A31_M36_Slagger
7217,587.109,1.064,0.485,0.882,55.186,5680352,AT-SPG,5,Ch33_60G_FT
7233,1100.930,0.899,0.062,1.165,51.504,187447471,SPG,7,F24_Lorraine155_50
7249,1826.577,0.921,1.345,0.683,49.270,62556165,mediumTank,10,GB86_Centurion_Action_X
7425,1402.775,1.045,0.511,0.774,50.366,693558227,AT-SPG,8,R47_ISU-152
7441,1544.756,0.848,0.922,0.602,51.775,167780286,heavyTank,9,G58_VK4502P
7457,1305.004,0.892,0.036,0.824,51.145,317832179,SPG,8,A37_M40M43
7473,795.414,1.040,0.619,0.854,54.085,21781922,AT-SPG,6,Ch34_WZ131G_FT
7489,1250.237,0.880,0.054,1.003,50.790,242191194,SPG,8,F25_Lorraine155_51
7505,320.240,1.231,1.613,1.109,57.098,25092945,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.998,1.177,0.121,1.733,53.819,105224242,SPG,3,R66_SU-26
7697,1395.966,1.009,0.576,0.939,51.648,254766063,AT-SPG,8,G37_Ferdinand
7713,494.281,1.290,0.945,1.447,56.497,53111944,AT-SPG,4,A29_T40
7729,1034.286,1.084,0.608,0.849,53.478,21646588,AT-SPG,7,Ch35_T-34-2G_FT
7745,301.364,1.814,0.746,1.800,58.759,1746524,AT-SPG,2,F30_RenaultFT_AC
7761,248.217,1.392,1.744,1.258,57.125,42173746,lightTank,3,GB58_Cruiser_Mk_III
7937,1412.959,0.893,1.570,0.782,50.987,544924406,mediumTank,9,R40_T-54
7953,1755.790,1.031,0.599,0.754,51.161,315645963,AT-SPG,9,G44_JagdTiger
7969,1079.962,0.931,0.051,1.026,51.762,210100806,SPG,7,A32_M12
7985,1339.465,0.942,0.461,0.647,50.899,13373099,AT-SPG,8,Ch36_WZ111_1G_FT
8017,364.043,1.535,0.754,1.750,58.026,5657846,AT-SPG,4,GB42_Valentine_AT
8193,1849.514,1.120,0.606,0.761,50.530,513118863,AT-SPG,9,R53_Object_704
8209,330.082,0.912,2.107,1.144,56.721,7998477,lightTank,4,G52_Pz38_NA
8225,1369.319,0.975,0.536,0.875,52.462,81668125,AT-SPG,8,A39_T28
8241,1810.706,1.074,0.496,0.577,51.267,15205462,AT-SPG,9,Ch37_WZ111G_FT
8257,356.768,1.394,0.916,1.785,59.371,2572581,AT-SPG,3,F52_RenaultUE57
8273,275.795,1.654,1.130,1.535,58.423,2373666,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1510.058,0.928,0.026,0.737,50.203,240481543,SPG,9,R51_Object_212
8465,1098.357,0.805,1.217,0.937,52.448,102381156,mediumTank,8,G64_Panther_II
8481,1647.035,0.828,0.029,0.631,49.564,107213068,SPG,10,A38_T92
8497,2045.206,1.012,0.629,0.524,49.944,1500680,AT-SPG,10,Ch38_WZ113G_FT
8529,1330.417,0.960,0.608,1.168,52.431,109311688,AT-SPG,8,GB72_AT15
8705,1652.005,0.880,0.038,0.748,49.311,335485277,SPG,10,R52_Object_261
8721,1456.202,0.885,0.033,0.692,50.094,168718998,SPG,9,G45_G_Tiger
8737,1785.476,1.069,0.542,0.575,53.114,120060211,AT-SPG,9,A40_T95
8785,546.853,1.093,0.736,1.670,56.948,50646048,AT-SPG,5,GB73_AT2
8961,847.013,0.899,1.438,0.998,54.343,59409205,mediumTank,7,R46_KV-13
8977,1134.542,0.956,0.044,0.973,51.195,527911683,SPG,7,G49_G_Panther
8993,1536.235,0.929,1.370,0.739,50.934,93772458,mediumTank,9,A63_M46_Patton
9041,441.735,1.215,1.152,1.537,56.851,10970300,AT-SPG,4,GB57_Alecto
9217,1310.509,0.980,1.084,0.790,51.981,429929214,heavyTank,8,R61_Object252
9233,1660.405,0.868,0.030,0.629,49.652,129096278,SPG,10,G61_G_E
9249,1039.573,1.014,0.755,1.097,53.254,53557169,AT-SPG,7,A64_T25_AT
9297,2003.232,1.044,0.514,0.469,49.012,113504531,AT-SPG,10,GB48_FV215b_183
9473,378.716,0.804,2.353,0.961,55.112,6671041,lightTank,5,R41_T-50
9489,1885.142,0.892,0.944,0.501,50.070,431422748,heavyTank,10,G56_E-100
9505,1530.011,0.848,1.058,0.703,50.417,277599613,heavyTank,9,A66_M103
9553,759.016,1.001,0.647,1.348,55.664,70089871,AT-SPG,6,GB74_AT8
9745,1549.889,0.871,0.978,0.705,51.444,518524723,heavyTank,9,G55_E-75
9761,404.262,0.609,2.585,0.686,53.268,91113381,lightTank,5,A34_M24_Chaffee
9793,432.391,1.279,0.559,1.181,57.091,2677439,AT-SPG,4,F32_Somua_Sau_40
9809,745.080,0.932,0.414,1.116,53.247,2231153,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1276.529,0.928,0.815,0.886,51.233,95468603,AT-SPG,8,R58_SU-101
10001,494.752,0.625,2.374,0.623,52.481,42686425,lightTank,6,G66_VK2801
10017,708.336,0.984,1.122,1.080,54.429,79287171,mediumTank,6,A36_Sherman_Jumbo
10049,619.158,1.172,0.707,1.284,54.178,80058039,AT-SPG,5,F33_S_35CA
10065,1101.746,1.029,0.636,1.245,55.414,105151455,AT-SPG,7,GB75_AT7
10241,1024.624,1.006,0.834,1.069,53.301,123515720,AT-SPG,7,R74_SU100M1
10257,1552.542,0.915,1.280,0.719,51.339,202594444,mediumTank,9,G54_E-50
10273,454.959,1.186,1.216,1.527,57.098,29340738,AT-SPG,4,A57_M8A1
10497,817.583,1.038,0.689,0.659,53.519,472220564,heavyTank,6,R77_KV2
10513,1222.260,0.848,1.154,0.877,52.178,94007025,heavyTank,8,G67_VK4502A
10529,598.643,1.155,1.373,1.354,54.440,636878517,AT-SPG,5,A58_T67
10577,195.360,1.299,0.203,1.148,56.627,1916299,SPG,2,GB25_Loyd_Gun_Carriage
10753,1584.166,0.868,0.912,0.651,51.443,259746639,heavyTank,9,R63_ST_I
10769,1056.090,0.908,0.933,0.994,54.166,212363383,heavyTank,7,G57_PzVI_Tiger_P
10785,1846.178,0.876,1.224,0.664,49.029,275148293,heavyTank,10,A69_T110E5
10817,986.041,0.895,0.670,1.037,53.285,41504779,AT-SPG,7,F35_AMX_AC_Mle1946
10833,361.038,0.963,0.092,1.782,54.416,12348828,SPG,4,GB26_Birch_Gun
11009,1206.583,0.817,0.809,0.817,52.192,165794454,heavyTank,8,R73_KV4
11025,1020.226,0.976,0.462,0.960,50.962,121781147,AT-SPG,7,G43_Sturer_Emil
11041,982.019,0.922,0.886,1.139,53.063,195583689,AT-SPG,7,A72_T25_2
