tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.429,0.977,1.354,1.066,55.049,249021266,mediumTank,5,R04_T-34
33,591.178,1.235,1.515,1.176,56.155,29263606,heavyTank,5,A21_T14
49,1089.229,0.884,1.607,0.923,52.013,552523997,mediumTank,8,Ch01_Type59
81,217.867,1.668,0.911,1.245,57.520,5701476,mediumTank,1,GB01_Medium_Mark_I
113,201.940,1.503,0.825,0.981,58.343,1608569,lightTank,1,Cz06_Kolohousenka
129,198.168,1.453,1.364,0.961,58.744,911767,lightTank,1,S05_Strv_M21_29
145,794.137,0.990,1.319,0.762,55.154,2072968,mediumTank,6,Pl03_PzV_Poland
257,577.405,1.110,0.533,1.219,54.476,174220749,AT-SPG,5,R02_SU-85
273,927.685,1.005,0.077,1.238,51.195,306080233,SPG,6,G02_Hummel
289,263.494,1.065,2.153,1.428,57.252,6256967,lightTank,3,A03_M3_Stuart
305,661.186,0.646,2.405,0.666,51.804,43965289,lightTank,7,Ch02_Type62
321,291.440,1.212,0.799,1.576,58.741,1537711,mediumTank,3,F03_D2
337,244.892,1.414,0.910,1.174,56.908,2385985,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.148,1.368,1.169,1.425,57.841,636562,mediumTank,2,J15_Chi_Ni
369,223.177,1.198,1.372,1.406,56.533,1427415,lightTank,2,Cz03_LT_vz35
385,240.619,1.339,1.297,1.166,57.094,1133731,lightTank,2,S03_Strv_M38
513,1039.948,0.979,0.997,0.812,53.488,619601006,heavyTank,7,R01_IS
529,1077.239,0.936,0.970,0.982,53.626,439173945,heavyTank,7,G04_PzVI_Tiger_I
545,197.691,1.529,1.810,1.346,57.996,21763534,lightTank,1,A01_T1_Cunningham
577,201.154,1.475,1.202,1.763,58.032,1129230,lightTank,1,F01_RenaultFT
593,240.285,1.355,2.050,1.351,58.023,2455771,lightTank,2,GB14_M2
609,194.043,1.551,1.092,1.684,57.504,1975258,lightTank,1,J01_NC27
625,272.864,0.937,1.059,1.437,56.655,2657316,lightTank,3,Cz10_LT_vz38
641,314.177,1.150,1.376,1.428,57.009,2051621,lightTank,3,S12_Strv_M40
769,253.518,0.985,1.818,1.237,56.075,4282983,lightTank,4,R03_BT-7
785,233.854,1.354,1.464,1.691,57.373,17759188,lightTank,2,G07_Pz35t
801,797.363,0.961,1.006,0.856,53.716,130176676,heavyTank,6,A10_M6
817,1255.588,0.928,1.287,0.695,52.596,110427982,heavyTank,8,Ch03_WZ-111
833,221.789,1.337,0.120,1.360,56.179,3644731,SPG,2,F20_RenaultBS
849,441.081,1.120,0.763,1.555,56.200,125430572,mediumTank,4,GB07_Matilda
865,235.220,1.349,1.431,1.358,56.792,1298799,lightTank,2,J03_Ha_Go
881,366.375,0.951,1.128,1.301,55.785,5640425,mediumTank,4,Cz11_V_8_H
897,380.896,0.989,1.255,1.096,55.591,6515136,mediumTank,4,S04_Lago_I
1025,229.087,1.306,1.661,1.374,56.884,49719071,lightTank,2,R08_BT-2
1041,581.184,1.105,0.697,1.334,54.199,211645999,AT-SPG,5,G05_StuG_40_AusfG
1057,528.343,1.066,1.355,0.959,54.888,134676918,mediumTank,5,A05_M4_Sherman
1073,917.877,0.905,1.455,0.929,54.426,109887192,mediumTank,7,Ch04_T34_1
1089,370.685,1.114,1.059,1.445,55.708,4629550,heavyTank,4,F04_B1
1105,706.188,0.994,1.856,0.954,54.715,303520633,mediumTank,6,GB21_Cromwell
1121,912.587,0.886,1.004,1.039,51.301,75061869,mediumTank,7,J11_Chi_Ri
1137,489.113,0.852,1.402,1.053,54.315,45338180,mediumTank,5,Cz09_T_24
1153,508.362,0.924,1.169,0.984,53.868,24774989,mediumTank,5,S02_Strv_M42
1297,902.590,0.871,1.229,1.143,53.997,142259667,mediumTank,7,G03_PzV_Panther
1313,696.033,0.974,1.419,1.056,55.134,38016101,mediumTank,6,A06_M4A3E8_Sherman
1329,220.949,1.669,1.253,1.673,56.382,5876981,lightTank,1,Ch06_Renault_NC31
1345,233.555,1.382,1.061,1.912,58.610,6342831,lightTank,2,F12_Hotchkiss_H35
1361,290.326,1.117,1.749,1.446,57.517,639730,lightTank,3,GB15_Stuart_I
1377,485.534,0.912,1.167,1.039,54.456,39907683,mediumTank,5,J08_Chi_Nu
1393,724.542,0.923,1.435,0.997,53.460,134039980,mediumTank,6,Cz08_T_25
1409,761.003,0.960,1.108,0.998,53.891,54577770,mediumTank,6,S07_Strv_74
1537,389.014,1.000,1.182,0.954,55.530,84152417,mediumTank,4,R06_T-28
1553,745.612,1.043,0.729,1.214,53.532,107281315,AT-SPG,6,G17_JagdPzIV
1569,942.992,0.913,1.581,0.989,54.429,84917364,mediumTank,7,A07_T20
1585,1044.776,0.815,1.485,0.912,52.289,38230693,mediumTank,8,Ch05_T34_2
1601,228.351,1.348,0.936,2.145,57.353,556516,lightTank,2,F02_D1
1617,379.224,1.015,0.861,1.075,54.951,1150375,mediumTank,4,GB17_Grant_I
1633,369.130,0.977,1.206,1.106,56.045,7605445,mediumTank,4,J09_Chi_He
1649,936.671,0.878,1.206,0.837,53.192,101590968,mediumTank,7,Cz05_T34_100
1665,943.968,0.903,1.280,0.806,53.248,48497981,mediumTank,7,S13_Leo
1793,1165.081,0.912,0.045,0.741,50.262,175798078,SPG,7,R15_S-51
1809,453.239,1.404,0.601,1.174,56.819,82176271,AT-SPG,4,G09_Hetzer
1825,247.086,1.458,2.372,1.380,58.020,41095622,lightTank,2,A02_M2_lt
1841,1438.000,0.877,1.356,0.695,51.804,82584098,mediumTank,9,Ch18_WZ-120
1889,726.124,0.947,1.052,1.069,52.459,69807130,mediumTank,6,J10_Chi_To
1905,1085.015,0.792,1.038,0.871,51.835,41678565,mediumTank,8,Cz07_TVP_46
1921,1405.431,0.996,0.850,0.707,53.157,66393393,heavyTank,8,S18_EMIL_1951_E1
2049,307.909,0.832,2.202,1.051,55.925,7635752,lightTank,5,R12_A-20
2065,235.041,1.365,1.680,1.532,57.433,43861121,lightTank,2,G06_PzII
2081,228.994,1.236,0.381,1.808,54.402,20060549,SPG,2,A107_T1_HMC
2097,1597.100,0.868,1.214,0.544,52.334,91257166,heavyTank,9,Ch12_111_1_2_3
2113,656.936,1.301,0.110,1.463,55.115,79881428,SPG,5,F28_105_leFH18B2
2129,458.862,0.945,1.584,1.154,55.278,30833293,lightTank,6,GB20_Crusader
2145,323.838,1.257,1.163,1.281,57.491,6177920,lightTank,3,J07_Chi_Ha
2161,1718.816,1.061,1.094,0.753,52.229,123163744,mediumTank,9,Cz02_TVP_T50
2177,1673.237,0.991,0.948,0.582,52.265,36885486,heavyTank,9,S17_EMIL_1952_E2
2305,999.330,1.005,0.516,0.847,52.603,315709960,AT-SPG,7,R18_SU-152
2321,760.456,0.994,1.118,1.050,54.685,190564243,heavyTank,6,G15_VK3601H
2353,244.735,1.428,1.259,1.432,57.491,6581482,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,400.968,1.574,1.066,1.574,58.018,47128034,AT-SPG,3,F27_FCM_36Pak40
2385,300.339,1.173,0.983,1.348,57.329,1183285,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,287.158,1.138,1.547,1.394,57.066,2552138,lightTank,3,J04_Ke_Ni
2417,1999.619,1.107,1.336,0.690,49.542,88662370,mediumTank,10,Cz04_T50_51
2433,1971.328,0.980,1.169,0.575,50.067,9340469,heavyTank,10,S16_Kranvagn
2561,706.659,0.932,1.332,0.943,54.151,845198460,mediumTank,6,R07_T-34-85
2577,645.813,1.005,1.185,1.055,54.634,63209256,mediumTank,5,G13_VK3001H
2593,1710.084,0.973,0.683,0.589,50.595,323183709,AT-SPG,9,A14_T30
2625,783.414,0.886,0.893,0.822,53.374,137627122,heavyTank,6,F06_ARL_44
2657,1124.087,0.818,1.191,0.990,51.049,82922666,mediumTank,8,J13_STA_1
2689,248.358,1.376,0.473,1.381,59.361,19886,AT-SPG,2,S09_L_120_TD
2817,815.145,1.028,1.020,0.737,53.820,984702537,heavyTank,6,R106_KV85
2833,347.397,1.119,0.188,1.360,57.071,2649006,SPG,3,G11_Bison_I
2849,1265.765,0.798,0.811,0.690,50.915,1050753555,heavyTank,8,A13_T34_hvy
2865,1238.937,0.846,1.081,0.759,53.151,96092414,heavyTank,8,Ch11_110
2881,276.238,0.801,0.771,1.190,56.572,4679628,lightTank,4,F14_AMX40
2897,622.871,1.115,0.853,1.281,55.707,63554948,heavyTank,5,GB08_Churchill_I
2913,361.463,0.965,1.648,1.094,55.464,15859994,lightTank,4,J06_Ke_Ho
2945,360.412,1.371,0.595,1.508,58.361,951368,AT-SPG,3,S20_Ikv_72
3073,267.094,1.059,1.314,1.146,56.117,11987654,lightTank,3,R22_T-46
3089,220.650,1.625,1.752,1.512,57.801,34527839,lightTank,1,G12_Ltraktor
3105,360.773,1.024,0.826,1.006,55.370,10654630,mediumTank,4,A04_M3_Grant
3121,324.029,0.874,2.127,1.030,54.804,22385206,lightTank,4,Ch09_M5
3137,1331.249,1.012,0.902,0.937,51.701,334322955,heavyTank,8,F08_AMX_50_100
3153,1015.028,0.931,0.835,1.178,55.064,64886745,heavyTank,7,GB10_Black_Prince
3169,218.819,1.222,1.219,1.469,56.613,5654377,lightTank,2,J02_Te_Ke
3201,426.638,1.175,0.625,1.452,56.299,1294497,AT-SPG,4,S19_Sav_M43
3329,216.909,1.632,1.189,1.591,57.396,46976208,lightTank,1,R11_MS-1
3345,309.664,1.259,1.275,1.353,58.045,22479559,lightTank,3,G08_Pz38t
3361,615.572,1.135,1.110,1.141,55.588,93275155,heavyTank,5,A09_T1_hvy
3377,720.457,0.670,2.246,0.658,52.220,72819846,lightTank,7,Ch16_WZ_131
3393,389.525,1.070,0.137,1.804,52.238,11843249,SPG,3,F21_Lorraine39_L_AM
3409,283.944,1.099,0.127,1.700,55.895,1018513,SPG,3,GB27_Sexton
3425,1527.638,0.899,1.118,0.772,50.570,65298003,mediumTank,9,J14_Type_61
3457,530.084,1.082,0.826,1.024,54.892,12209215,AT-SPG,5,S14_Ikv_103
3585,786.958,1.073,0.732,1.020,53.362,527569924,AT-SPG,6,R17_SU-100
3601,297.748,1.756,0.899,1.651,58.266,17571687,AT-SPG,2,G21_PanzerJager_I
3617,473.524,0.865,0.114,1.673,49.640,57920782,SPG,3,A16_M7_Priest
3633,1083.113,0.998,1.071,0.769,54.404,140495657,heavyTank,7,Ch10_IS2
3649,1832.369,1.104,1.695,0.788,48.956,627790852,mediumTank,10,F18_Bat_Chatillon25t
3665,751.491,0.955,1.021,1.034,52.762,18761986,mediumTank,6,GB19_Sherman_Firefly
3681,1831.189,0.974,1.318,0.735,49.145,44481820,mediumTank,10,J16_ST_B1
3713,785.556,0.971,0.619,1.043,53.183,55100084,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.408,1.228,0.122,1.463,54.277,12320004,SPG,2,R16_SU-18
3857,1043.694,0.994,0.683,1.004,53.068,274639694,AT-SPG,7,G18_JagdPanther
3873,1147.886,0.999,1.053,0.937,54.050,581772033,heavyTank,7,A11_T29
3889,872.888,0.668,2.395,0.624,52.175,83859759,lightTank,8,Ch17_WZ131_1_WZ132
3905,1595.190,0.964,0.850,0.753,50.589,195500778,heavyTank,9,F09_AMX_50_120
3921,1214.498,0.791,1.052,0.903,52.412,75257980,heavyTank,8,GB11_Caernarvon
3937,2053.812,0.936,0.811,0.489,52.305,16106239,heavyTank,10,J20_Type_2605
3969,1001.234,0.954,0.584,1.092,52.350,32300425,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1282.723,0.936,0.023,0.680,50.482,209429438,SPG,8,R27_SU-14
4113,881.067,0.931,1.513,1.007,53.274,47147010,mediumTank,7,G24_VK3002DB
4129,838.597,0.998,0.078,1.363,51.341,133880752,SPG,5,A18_M41
4145,1813.436,0.940,1.270,0.652,49.863,47863289,mediumTank,10,Ch19_121
4161,619.756,1.104,0.097,2.147,53.317,48265645,SPG,5,F22_AMX_105AM
4193,1529.702,0.827,0.686,0.479,52.431,52460450,heavyTank,9,J25_Type_4
4225,1409.181,0.961,0.586,0.945,50.860,54569928,AT-SPG,8,S21_UDES_03
4353,1038.032,0.821,1.468,0.899,52.571,298007394,mediumTank,8,R20_T-44
4369,351.816,1.022,1.801,1.106,57.720,5921728,mediumTank,4,G10_PzIII_AusfJ
4385,1244.924,0.863,1.146,0.895,52.421,268431319,heavyTank,8,A12_T32
4401,319.534,1.263,1.177,1.373,57.463,12296030,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.503,1.001,1.136,0.996,54.203,8470773,mediumTank,5,F11_Renault_G1R
4433,1592.772,0.848,0.987,0.635,51.105,119240929,heavyTank,9,GB12_Conqueror
4449,371.262,1.049,0.705,1.087,54.353,2294528,heavyTank,4,J22_Type_95
4481,1828.427,1.035,0.572,0.891,50.853,37864929,AT-SPG,9,S10_Strv_103_0_Series
4609,239.286,1.382,1.059,1.751,57.353,22070378,lightTank,2,R09_T-26
4625,405.276,1.006,0.166,1.580,53.830,14578478,SPG,4,G22_Sturmpanzer_II
4641,389.739,1.003,0.125,1.546,53.597,24900682,SPG,4,A17_M37
4657,486.367,0.995,1.365,1.094,54.173,123385102,mediumTank,5,Ch21_T34
4673,936.598,1.031,0.078,1.419,52.506,190680594,SPG,6,F23_AMX_13F3AM
4689,765.903,0.979,0.729,1.166,54.543,51082971,heavyTank,6,GB09_Churchill_VII
4705,320.977,1.103,0.712,1.056,55.668,306919,heavyTank,3,J21_Type_91
4737,2272.469,1.151,0.674,0.898,50.597,15985462,AT-SPG,10,S11_Strv_103B
4865,547.098,0.949,0.097,1.380,50.752,158505996,SPG,4,R14_SU-5
4881,276.366,1.144,1.720,1.064,57.786,10762581,lightTank,3,G102_Pz_III
4897,298.281,1.296,1.384,1.155,57.035,16202529,mediumTank,3,A25_M2_med
4913,499.326,0.707,2.356,0.709,53.129,25621206,lightTank,6,Ch15_59_16
4929,965.996,0.764,2.155,0.694,51.693,236281449,lightTank,9,F17_AMX_13_90
4945,322.849,0.816,0.772,1.278,54.949,12937707,lightTank,3,GB04_Valentine
4961,1298.163,0.839,0.777,0.648,53.472,83726050,heavyTank,8,J27_O_I_120
5121,291.490,1.640,0.433,1.716,58.645,8406301,AT-SPG,2,R10_AT-1
5137,1235.984,0.832,0.950,0.859,51.750,479819263,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.917,0.848,2.197,1.017,56.442,3513784,lightTank,4,A22_M5_Stuart
5169,688.452,0.951,1.465,1.003,54.022,138516580,mediumTank,6,Ch20_Type58
5185,672.369,0.699,1.990,0.743,52.508,133922856,lightTank,7,F16_AMX_13_75
5201,257.567,1.449,1.240,1.381,57.058,4037787,lightTank,1,GB03_Cruiser_Mk_I
5217,1132.900,0.968,0.987,0.672,55.539,130666639,heavyTank,7,J28_O_I_100
5377,1288.817,0.892,0.990,0.778,51.673,1883617150,heavyTank,8,R19_IS-3
5393,387.314,0.637,2.262,0.705,53.637,32210872,lightTank,5,G26_VK1602
5409,380.166,0.790,1.880,0.882,53.716,52624725,lightTank,5,A23_M7_med
5425,1835.558,0.884,1.318,0.567,50.698,24693465,heavyTank,10,Ch22_113
5457,884.891,0.927,1.610,1.027,52.869,86429010,mediumTank,7,GB22_Comet
5473,860.960,1.070,0.815,0.660,54.536,244049611,heavyTank,6,J24_Mi_To_130_tons
5633,981.964,1.028,0.068,1.141,51.079,253232395,SPG,6,R26_SU-8
5649,631.715,1.062,0.103,1.513,53.026,240038042,SPG,5,G23_Grille
5665,238.014,1.339,1.501,1.437,57.683,7142950,mediumTank,2,A24_T2_med
5681,1132.472,0.740,2.311,0.596,49.970,7033608,lightTank,9,Ch28_WZ_132A
5697,1443.400,0.984,1.328,0.841,51.231,231532514,mediumTank,9,F75_Char_de_25t
5713,1527.833,0.874,1.152,0.798,50.961,88362946,mediumTank,9,GB24_Centurion_Mk3
5729,731.873,1.285,1.154,0.802,55.106,122055698,heavyTank,5,J23_Mi_To
5889,1087.415,0.995,0.810,0.815,53.846,181554647,heavyTank,7,R39_KV-3
5905,357.934,0.990,0.147,1.558,52.056,10423924,SPG,3,G19_Wespe
5921,1124.429,0.840,1.417,0.992,52.240,88565964,mediumTank,8,A35_Pershing
5937,1495.087,0.853,2.542,0.613,48.445,1685803,lightTank,10,Ch29_Type_62C_prot
5953,251.833,1.109,0.908,1.616,59.082,326253,lightTank,3,F13_AMX38
5969,1113.587,0.779,1.216,0.894,52.705,86072817,mediumTank,8,GB23_Centurion
5985,239.925,1.442,1.205,1.100,57.108,821831,mediumTank,2,J26_Type_89
6145,1852.020,0.888,1.079,0.671,49.406,218704443,heavyTank,10,R90_IS_4M
6161,337.359,0.839,2.371,1.030,56.520,48047260,lightTank,4,G25_PzII_Luchs
6177,280.317,1.829,1.042,1.504,56.790,119998693,AT-SPG,2,A46_T3
6193,2148.903,0.973,1.243,0.506,50.221,4277637,heavyTank,10,Ch41_WZ_111_5A
6209,1935.550,1.018,0.958,0.695,48.914,172725823,heavyTank,10,F10_AMX_50B
6225,1878.583,0.890,1.061,0.629,49.237,56546317,heavyTank,10,GB13_FV215b
6401,377.651,1.453,0.800,1.600,57.516,10453912,AT-SPG,4,R24_SU-76
6417,460.728,0.926,1.505,1.000,54.889,33528961,mediumTank,5,G28_PzIII_IV
6433,359.237,1.446,1.137,1.280,58.233,9998009,AT-SPG,3,A109_T56_GMC
6449,270.995,1.727,0.472,1.275,61.198,171316,AT-SPG,2,Ch30_T-26G_FT
6465,511.002,0.617,1.836,0.627,52.305,184651056,lightTank,6,F15_AMX_12t
6481,323.170,0.885,1.649,1.001,55.281,23341603,lightTank,5,GB60_Covenanter
6657,861.405,0.899,1.420,1.024,53.952,218745265,mediumTank,7,R23_T-43
6673,388.143,1.352,0.911,1.475,59.004,28100931,AT-SPG,3,G20_Marder_II
6705,364.179,1.580,0.621,1.293,58.588,405541,AT-SPG,3,Ch31_M3G_FT
6721,630.190,1.131,0.848,1.015,55.188,61935060,heavyTank,5,F05_BDR_G1B
6913,492.818,1.287,0.831,1.352,56.254,93535809,AT-SPG,4,R25_GAZ-74b
6929,1886.230,0.910,0.870,0.626,52.162,79061199,heavyTank,10,G42_Maus
6945,575.586,1.117,0.919,1.311,55.057,73848795,AT-SPG,5,A30_M10_Wolverine
6961,498.307,1.380,0.649,1.131,56.757,2848994,AT-SPG,4,Ch32_SU-76G_FT
6977,1026.751,0.873,0.916,0.982,53.600,84878433,heavyTank,7,F07_AMX_M4_1945
6993,292.702,1.277,0.906,1.033,56.478,9021491,lightTank,2,GB69_Cruiser_Mk_II
7169,1787.165,0.852,1.190,0.593,49.384,661608190,heavyTank,10,R45_IS-7
7185,725.285,0.939,1.230,0.867,54.380,93076971,heavyTank,6,G27_VK3001P
7201,787.484,0.993,0.838,1.079,54.140,76851245,AT-SPG,6,A31_M36_Slagger
7217,580.339,1.061,0.473,0.918,55.020,2061520,AT-SPG,5,Ch33_60G_FT
7233,1108.596,0.897,0.064,1.125,51.394,184328885,SPG,7,F24_Lorraine155_50
7249,1844.220,0.940,1.322,0.687,49.688,59219422,mediumTank,10,GB86_Centurion_Action_X
7425,1411.278,1.049,0.517,0.759,50.331,734270173,AT-SPG,8,R47_ISU-152
7441,1540.440,0.858,0.927,0.612,51.865,165080358,heavyTank,9,G58_VK4502P
7457,1320.805,0.918,0.041,0.762,50.970,283033546,SPG,8,A37_M40M43
7473,796.417,1.047,0.609,0.845,54.410,5243550,AT-SPG,6,Ch34_WZ131G_FT
7489,1261.046,0.892,0.056,0.960,50.812,246521959,SPG,8,F25_Lorraine155_51
7505,315.611,1.211,1.600,1.054,57.131,23043338,lightTank,4,GB59_Cruiser_Mk_IV
7681,445.893,1.169,0.120,1.701,53.869,126780130,SPG,3,R66_SU-26
7697,1402.379,1.016,0.582,0.925,51.675,273882821,AT-SPG,8,G37_Ferdinand
7713,492.449,1.280,0.951,1.403,56.634,54045536,AT-SPG,4,A29_T40
7729,1051.674,1.108,0.597,0.827,54.009,4106355,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.262,1.811,0.742,1.756,58.749,1947496,AT-SPG,2,F30_RenaultFT_AC
7761,248.968,1.394,1.718,1.209,57.177,47388098,lightTank,3,GB58_Cruiser_Mk_III
7937,1412.167,0.895,1.574,0.764,51.081,586720662,mediumTank,9,R40_T-54
7953,1755.483,1.029,0.608,0.752,51.309,311204286,AT-SPG,9,G44_JagdTiger
7969,1095.857,0.935,0.054,0.981,51.517,202027653,SPG,7,A32_M12
7985,1368.237,0.969,0.463,0.607,51.973,2110941,AT-SPG,8,Ch36_WZ111_1G_FT
8017,362.279,1.526,0.750,1.703,58.022,5665659,AT-SPG,4,GB42_Valentine_AT
8193,1864.985,1.125,0.621,0.753,50.565,512151486,AT-SPG,9,R53_Object_704
8209,313.937,0.857,1.920,1.088,56.351,4884964,lightTank,4,G52_Pz38_NA
8225,1350.135,0.969,0.493,0.926,51.586,69277464,AT-SPG,8,A39_T28
8241,1880.020,1.122,0.486,0.562,52.579,1750438,AT-SPG,9,Ch37_WZ111G_FT
8257,355.648,1.387,0.914,1.743,59.588,2635263,AT-SPG,3,F52_RenaultUE57
8273,274.792,1.652,1.115,1.515,58.433,2519445,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1498.675,0.946,0.029,0.670,49.630,215857727,SPG,9,R51_Object_212
8465,1099.961,0.810,1.228,0.912,52.744,114979452,mediumTank,8,G64_Panther_II
8481,1639.686,0.858,0.035,0.624,48.968,87159471,SPG,10,A38_T92
8497,2161.206,1.081,0.637,0.564,50.894,144817,AT-SPG,10,Ch38_WZ113G_FT
8529,1336.508,0.962,0.607,1.137,52.415,124544252,AT-SPG,8,GB72_AT15
8705,1669.554,0.913,0.042,0.716,48.770,319736645,SPG,10,R52_Object_261
8721,1440.995,0.898,0.037,0.628,49.658,151424717,SPG,9,G45_G_Tiger
8737,1739.754,1.050,0.482,0.631,52.205,88542356,AT-SPG,9,A40_T95
8785,544.942,1.089,0.729,1.618,56.988,60744289,AT-SPG,5,GB73_AT2
8961,836.973,0.884,1.424,0.984,54.376,56777569,mediumTank,7,R46_KV-13
8977,1148.089,0.956,0.046,0.937,50.973,513342091,SPG,7,G49_G_Panther
8993,1514.327,0.925,1.406,0.741,51.102,82200172,mediumTank,9,A63_M46_Patton
9041,439.113,1.207,1.149,1.492,56.977,11337624,AT-SPG,4,GB57_Alecto
9217,1328.373,0.994,1.083,0.785,52.125,462269223,heavyTank,8,R61_Object252
9233,1656.429,0.897,0.036,0.609,49.121,107583558,SPG,10,G61_G_E
9249,1035.464,1.004,0.758,1.075,53.328,57956697,AT-SPG,7,A64_T25_AT
9297,2020.902,1.055,0.542,0.478,48.704,120216923,AT-SPG,10,GB48_FV215b_183
9473,389.122,0.843,2.279,0.961,55.750,4318145,lightTank,5,R41_T-50
9489,1894.447,0.904,0.958,0.499,50.295,453646809,heavyTank,10,G56_E-100
9505,1533.140,0.851,1.051,0.683,50.436,318056284,heavyTank,9,A66_M103
9553,756.975,0.997,0.641,1.327,55.608,76571118,AT-SPG,6,GB74_AT8
9745,1548.982,0.875,0.982,0.690,51.529,564919782,heavyTank,9,G55_E-75
9761,407.474,0.598,2.579,0.653,53.220,103108065,lightTank,5,A34_M24_Chaffee
9793,430.070,1.265,0.548,1.168,57.272,2588720,AT-SPG,4,F32_Somua_Sau_40
9809,740.412,0.927,0.414,1.110,53.345,2328885,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1240.866,0.953,0.843,0.987,50.018,53973856,AT-SPG,8,R58_SU-101
10001,495.099,0.603,2.329,0.589,52.662,37422230,lightTank,6,G66_VK2801
10017,710.800,0.984,1.132,1.071,54.384,71645512,mediumTank,6,A36_Sherman_Jumbo
10049,618.356,1.172,0.712,1.258,54.158,84085198,AT-SPG,5,F33_S_35CA
10065,1108.928,1.030,0.632,1.210,55.479,117541597,AT-SPG,7,GB75_AT7
10241,1006.230,0.994,0.804,1.124,52.834,89316398,AT-SPG,7,R74_SU100M1
10257,1538.724,0.910,1.290,0.715,51.605,191179823,mediumTank,9,G54_E-50
10273,451.600,1.174,1.220,1.488,57.248,27191840,AT-SPG,4,A57_M8A1
10497,819.845,1.038,0.687,0.678,53.657,377645247,heavyTank,6,R77_KV2
10513,1222.369,0.851,1.154,0.857,52.190,107178059,heavyTank,8,G67_VK4502A
10529,602.364,1.168,1.393,1.342,54.748,548635776,AT-SPG,5,A58_T67
10577,194.523,1.304,0.204,1.168,56.608,1973449,SPG,2,GB25_Loyd_Gun_Carriage
10753,1589.410,0.874,0.904,0.643,51.439,263314454,heavyTank,9,R63_ST_I
10769,1064.087,0.912,0.927,0.989,54.303,218918530,heavyTank,7,G57_PzVI_Tiger_P
10785,1868.460,0.890,1.226,0.656,49.258,309268404,heavyTank,10,A69_T110E5
10817,982.345,0.889,0.664,1.013,53.263,47942701,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.288,0.962,0.092,1.783,54.464,12116380,SPG,4,GB26_Birch_Gun
11009,1204.548,0.815,0.803,0.791,52.189,197726867,heavyTank,8,R73_KV4
11025,1018.791,0.969,0.462,0.937,50.859,138666743,AT-SPG,7,G43_Sturer_Emil
11041,979.408,0.913,0.897,1.117,53.079,206417686,AT-SPG,7,A72_T25_2
11073,1593.127,0.952,0.897,0.799,51.515,72534317,AT-SPG,9,F37_AMX50_Foch
11089,595.459,1.110,0.107,1.506,55.174,80461001,SPG,5,GB28_Bishop
11265,801.153,0.995,0.876,0.819,54.547,248273751,heavyTank,6,R72_T150
11281,489.351,1.253,0.783,1.481,56.215,45453767,AT-SPG,4,G39_Marder_III
11297,1353.611,0.953,0.494,0.911,51.032,301815437,AT-SPG,8,A68_T28_Prototype
11345,944.844,0.888,0.065,1.497,52.376,53987516,SPG,7,GB29_Crusader_5inch
11521,1536.092,0.882,1.106,0.717,50.436,809864991,heavyTank,9,R81_IS8
11537,1402.721,1.009,0.700,0.866,51.407,204986778,AT-SPG,8,G71_JagdPantherII
11553,791.867,1.004,1.224,1.119,53.537,862121979,AT-SPG,6,A41_M18_Hellcat
11585,739.897,0.931,0.610,1.043,52.927,28612646,AT-SPG,6,F34_ARL_V39
11601,1456.334,0.873,0.031,0.713,50.663,53547674,SPG,9,GB30_FV3805
11777,625.575,1.146,0.825,1.062,54.941,669742119,heavyTank,5,R80_KV1
11793,822.399,1.007,0.571,1.080,51.362,153661586,AT-SPG,6,G40_Nashorn
11809,880.865,1.014,1.642,1.169,52.383,2515555,mediumTank,7,A86_T23E3
11841,1626.216,0.980,0.059,0.960,49.961,274153166,SPG,10,F38_Bat_Chatillon155_58
11857,766.224,1.002,0.159,1.823,53.758,280679686,SPG,6,GB77_FV304
12049,2042.685,1.036,0.643,0.449,50.345,258432998,AT-SPG,10,G72_JagdPz_E100
12097,1276.650,0.917,0.751,0.918,51.129,87231133,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1192.571,0.863,0.031,0.817,50.936,54732412,SPG,8,GB79_FV206
12289,685.454,0.993,1.819,1.034,54.478,50652867,mediumTank,6,R57_A43
12305,1868.903,0.933,1.334,0.684,49.710,133262852,mediumTank,10,G73_E50_Ausf_M
12369,1727.490,0.825,0.029,0.750,50.181,42457819,SPG,10,GB31_Conqueror_Gun
12545,915.318,0.920,1.559,0.808,52.600,63411862,mediumTank,7,R59_A44
12561,258.863,1.156,2.660,1.268,56.754,89080233,lightTank,3,G63_PzI_ausf_C
12577,513.399,1.016,1.767,0.967,56.201,809644,mediumTank,5,A78_M4_Improved
12817,207.679,1.283,2.064,1.285,58.329,205709,lightTank,2,G53_PzI
12881,504.223,0.999,1.365,0.941,54.715,13035340,mediumTank,5,GB50_Sherman_III
