tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.999,0.981,1.381,1.140,54.911,167300866,mediumTank,5,R04_T-34
33,617.215,1.240,1.563,1.194,55.962,20443183,heavyTank,5,A21_T14
49,1122.479,0.887,1.571,0.903,51.544,393776612,mediumTank,8,Ch01_Type59
81,223.802,1.663,0.927,1.314,57.587,4620908,mediumTank,1,GB01_Medium_Mark_I
113,237.723,1.552,0.823,1.256,58.253,2756434,lightTank,1,Cz06_Kolohousenka
129,222.855,1.422,1.241,1.353,58.048,1545856,lightTank,1,S05_Strv_M21_29
145,772.737,0.975,1.337,0.807,54.402,11391103,mediumTank,6,Pl03_PzV_Poland
161,242.712,1.594,0.958,1.625,57.872,2398976,lightTank,1,It04_Fiat_3000
257,578.207,1.125,0.539,1.289,54.377,104085319,AT-SPG,5,R02_SU-85
273,912.596,1.015,0.074,1.307,51.446,206783086,SPG,6,G02_Hummel
289,294.955,1.051,2.148,1.583,56.316,6303507,lightTank,3,A03_M3_Stuart
305,662.722,0.688,2.632,0.707,52.320,49946290,lightTank,7,Ch02_Type62
321,313.649,1.201,0.813,1.644,58.015,1077107,mediumTank,3,F03_D2
337,252.054,1.377,0.931,1.235,56.445,1596577,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,246.697,1.336,1.178,1.515,57.431,425251,mediumTank,2,J15_Chi_Ni
369,251.168,1.195,1.335,1.527,56.262,1378221,lightTank,2,Cz03_LT_vz35
385,268.282,1.309,1.315,1.415,57.193,1778450,lightTank,2,S03_Strv_M38
401,245.434,0.822,0.953,1.462,53.752,2831187,lightTank,2,Pl01_TKS_20mm
417,327.110,1.348,1.370,1.790,56.907,1080738,lightTank,2,It05_Carro_L6_40
513,1020.640,0.982,1.017,0.838,53.443,408467359,heavyTank,7,R01_IS
529,1064.895,0.947,0.991,1.038,53.638,301399636,heavyTank,7,G04_PzVI_Tiger_I
545,201.585,1.549,1.888,1.457,58.010,13098414,lightTank,1,A01_T1_Cunningham
561,1212.897,0.888,1.431,0.729,50.881,3209735,mediumTank,8,Ch01_Type59_Gold
577,208.690,1.415,1.181,1.929,57.339,838622,lightTank,1,F01_RenaultFT
593,255.668,1.365,2.100,1.483,58.113,2727241,lightTank,2,GB14_M2
609,215.431,1.511,1.098,1.791,57.805,2349283,lightTank,1,J01_NC27
625,312.918,0.930,1.036,1.475,54.945,3305944,lightTank,3,Cz10_LT_vz38
641,360.353,1.165,1.327,1.575,56.116,5012192,lightTank,3,S12_Strv_M40
673,328.393,1.482,0.933,1.636,58.706,2338535,mediumTank,2,It06_M14_41
769,272.767,0.880,2.304,1.285,55.385,4445929,lightTank,4,R03_BT-7
785,235.289,1.358,1.503,1.818,57.190,10565267,lightTank,2,G07_Pz35t
801,807.507,0.980,1.032,0.907,53.848,81195628,heavyTank,6,A10_M6
817,1227.061,0.903,1.305,0.709,52.164,91634336,heavyTank,8,Ch03_WZ-111
833,218.031,1.324,0.119,1.364,56.410,2604570,SPG,2,F20_RenaultBS
849,462.167,1.124,0.786,1.593,55.805,123421675,mediumTank,4,GB07_Matilda
865,251.021,1.336,1.446,1.462,56.621,986748,lightTank,2,J03_Ha_Go
881,377.181,0.959,1.203,1.344,55.872,4073710,mediumTank,4,Cz11_V_8_H
897,394.752,0.991,1.290,1.110,55.192,6631475,mediumTank,4,S04_Lago_I
913,1336.707,0.860,0.989,0.466,52.792,31861903,heavyTank,8,Pl08_50TP_prototyp
929,414.380,1.332,1.107,1.494,56.766,5640072,mediumTank,3,It03_M15_42
1025,240.792,1.314,1.709,1.479,56.794,30042350,lightTank,2,R08_BT-2
1041,579.160,1.113,0.699,1.408,54.162,137114291,AT-SPG,5,G05_StuG_40_AusfG
1057,516.369,1.057,1.377,1.021,54.804,88666019,mediumTank,5,A05_M4_Sherman
1073,908.670,0.916,1.469,0.998,54.422,70988771,mediumTank,7,Ch04_T34_1
1089,416.727,1.160,1.125,1.421,55.463,4807469,heavyTank,4,F04_B1
1105,696.284,0.991,1.864,1.006,54.303,217498976,mediumTank,6,GB21_Cromwell
1121,902.519,0.891,1.005,1.112,51.639,50866298,mediumTank,7,J11_Chi_Ri
1137,485.185,0.854,1.430,1.126,54.381,26892940,mediumTank,5,Cz09_T_24
1153,499.853,0.909,1.180,1.015,53.986,18656761,mediumTank,5,S02_Strv_M42
1169,260.930,1.406,1.515,1.505,58.344,2204188,lightTank,1,Pl14_4TP
1185,469.003,1.117,1.082,0.971,55.252,13502109,mediumTank,4,It07_P26_40
1297,888.009,0.883,1.252,1.208,53.844,101737712,mediumTank,7,G03_PzV_Panther
1313,690.426,0.973,1.421,1.118,54.792,26456404,mediumTank,6,A06_M4A3E8_Sherman
1329,223.832,1.666,1.284,1.796,56.598,4068952,lightTank,1,Ch06_Renault_NC31
1345,260.852,1.381,1.040,2.055,58.445,7509419,lightTank,2,F12_Hotchkiss_H35
1361,304.048,1.130,1.763,1.608,57.225,712604,lightTank,3,GB15_Stuart_I
1377,488.069,0.916,1.193,1.102,54.420,23567241,mediumTank,5,J08_Chi_Nu
1393,721.287,0.911,1.413,1.010,53.041,147288191,mediumTank,6,Cz08_T_25
1409,736.996,0.937,1.081,1.019,53.383,61379990,mediumTank,6,S07_Strv_74
1425,321.079,1.430,0.992,1.483,58.605,1886662,lightTank,2,Pl09_7TP
1441,498.237,0.898,1.084,0.870,54.797,12028912,mediumTank,5,It11_P43
1537,410.584,1.031,1.227,1.020,55.627,72986995,mediumTank,4,R06_T-28
1553,747.525,1.063,0.727,1.273,53.578,78851062,AT-SPG,6,G17_JagdPzIV
1569,927.919,0.919,1.577,1.048,54.219,65890392,mediumTank,7,A07_T20
1585,1060.973,0.823,1.469,0.959,52.041,24099383,mediumTank,8,Ch05_T34_2
1601,264.175,1.297,0.890,2.082,56.931,500305,lightTank,2,F02_D1
1617,384.924,1.027,0.875,1.109,54.874,747426,mediumTank,4,GB17_Grant_I
1633,400.966,1.002,1.261,1.177,55.549,5627113,mediumTank,4,J09_Chi_He
1649,902.183,0.872,1.229,0.886,53.094,87641829,mediumTank,7,Cz05_T34_100
1665,906.707,0.881,1.288,0.775,52.955,86037633,mediumTank,7,S13_Leo
1681,329.412,1.008,1.174,1.183,54.288,948419,lightTank,3,Pl06_10TP
1697,755.397,0.973,1.020,0.703,53.286,62506702,mediumTank,6,It10_P43_bis
1793,1131.893,0.916,0.042,0.802,50.719,128856821,SPG,7,R15_S-51
1809,483.676,1.403,0.618,1.197,56.078,82317121,AT-SPG,4,G09_Hetzer
1825,280.943,1.485,2.454,1.566,56.790,48412556,lightTank,2,A02_M2_lt
1841,1427.724,0.876,1.374,0.735,51.607,54810341,mediumTank,9,Ch18_WZ-120
1889,723.375,0.955,1.063,1.148,52.522,44125579,mediumTank,6,J10_Chi_To
1905,1066.621,0.792,1.044,0.962,51.785,22637821,mediumTank,8,Cz07_TVP_46
1921,1312.248,0.929,0.794,0.662,51.644,126817793,heavyTank,8,S18_EMIL_1951_E1
1937,338.858,0.737,1.511,0.983,53.241,1316793,lightTank,4,Pl07_14TP
1953,910.716,0.927,1.305,0.726,53.444,53776017,mediumTank,7,It09_P43_ter
2049,329.819,0.777,2.541,1.079,54.843,6333540,lightTank,5,R12_A-20
2065,271.882,1.403,1.668,1.656,57.227,38508044,lightTank,2,G06_PzII
2081,227.523,1.255,0.396,1.912,54.365,10779186,SPG,2,A107_T1_HMC
2097,1553.624,0.843,1.238,0.538,51.384,106406712,heavyTank,9,Ch12_111_1_2_3
2113,700.072,1.297,0.105,1.216,54.195,106766608,SPG,5,F28_105_leFH18B2
2129,463.912,0.920,1.676,1.197,55.033,18214805,lightTank,6,GB20_Crusader
2145,359.111,1.287,1.199,1.398,57.395,4863911,lightTank,3,J07_Chi_Ha
2161,1599.207,1.001,1.118,0.755,50.746,226986979,mediumTank,9,Cz02_TVP_T50
2177,1664.203,0.965,0.901,0.529,51.513,138843608,heavyTank,9,S17_EMIL_1952_E2
2193,526.607,0.884,1.220,0.743,54.571,5779461,mediumTank,5,Pl12_25TP_KSUST_II
2209,1166.881,0.865,1.086,0.677,50.283,117685677,mediumTank,8,It14_P44_Pantera
2305,994.905,1.026,0.523,0.900,52.739,181639520,AT-SPG,7,R18_SU-152
2321,772.650,1.013,1.146,1.111,54.800,121308828,heavyTank,6,G15_VK3601H
2353,267.260,1.423,1.248,1.551,57.499,5473110,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,443.727,1.602,0.990,1.609,57.326,45292848,AT-SPG,3,F27_FCM_36Pak40
2385,317.039,1.160,1.009,1.429,56.611,997889,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,295.126,1.157,1.578,1.537,56.828,1776406,lightTank,3,J04_Ke_Ni
2417,1837.833,1.016,1.266,0.623,49.296,239591456,mediumTank,10,Cz04_T50_51
2433,1987.876,0.936,1.131,0.449,49.427,113265589,heavyTank,10,S16_Kranvagn
2449,736.836,0.921,0.781,0.732,53.285,16307052,mediumTank,6,Pl10_40TP_Habicha
2465,1613.889,1.026,1.085,0.691,50.023,177606062,mediumTank,9,It12_Prototipo_Standard_B
2561,707.228,0.943,1.338,0.980,53.890,630037769,mediumTank,6,R07_T-34-85
2577,644.497,1.025,1.205,1.118,54.881,43376404,mediumTank,5,G13_VK3001H
2593,1684.817,0.964,0.672,0.575,50.702,402230559,AT-SPG,9,A14_T30
2625,785.954,0.894,0.922,0.865,53.428,83799313,heavyTank,6,F06_ARL_44
2657,1103.419,0.814,1.129,1.032,51.089,61826080,mediumTank,8,J13_STA_1
2689,314.981,1.032,0.460,2.031,50.483,112502,AT-SPG,2,S09_L_120_TD
2705,1054.482,0.953,1.034,0.647,53.422,35587305,heavyTank,7,Pl11_45TP_Habicha
2721,1913.659,1.080,1.117,0.622,49.425,264881955,mediumTank,10,It08_Progetto_M40_mod_65
2817,813.370,1.046,1.051,0.794,53.771,545763479,heavyTank,6,R106_KV85
2833,350.735,1.164,0.162,1.313,56.962,2909966,SPG,3,G11_Bison_I
2849,1241.111,0.790,0.823,0.721,50.799,661936116,heavyTank,8,A13_T34_hvy
2865,1220.628,0.845,1.093,0.811,53.031,57231628,heavyTank,8,Ch11_110
2881,293.642,0.810,0.842,1.158,55.589,3291706,lightTank,4,F14_AMX40
2897,623.776,1.125,0.873,1.345,55.734,38290861,heavyTank,5,GB08_Churchill_I
2913,367.090,0.988,1.703,1.209,55.529,11628644,lightTank,4,J06_Ke_Ho
2929,2115.513,0.942,1.129,0.459,49.385,86456978,heavyTank,10,Cz17_Vz_55
2945,418.551,1.342,0.541,1.469,55.208,2450617,AT-SPG,3,S20_Ikv_72
2961,1277.918,0.824,0.958,0.532,51.555,56691800,heavyTank,8,Pl13_53TP_Markowskiego
2977,1958.613,0.933,0.934,0.462,48.975,23935853,heavyTank,10,It15_Rinoceronte
3073,292.618,1.090,1.369,1.230,55.923,11758774,lightTank,3,R22_T-46
3089,245.136,1.623,1.756,1.661,57.644,29948574,lightTank,1,G12_Ltraktor
3105,361.255,1.041,0.848,1.069,55.249,6261586,mediumTank,4,A04_M3_Grant
3121,353.026,0.935,2.312,1.154,55.585,21458926,lightTank,4,Ch09_M5
3137,1294.228,0.996,0.900,0.978,51.291,217948067,heavyTank,8,F08_AMX_50_100
3153,1007.321,0.943,0.837,1.258,55.100,37604061,heavyTank,7,GB10_Black_Prince
3169,255.087,1.141,1.199,1.538,55.432,5236188,lightTank,2,J02_Te_Ke
3185,1686.132,0.862,1.102,0.502,51.390,56136261,heavyTank,9,Cz16_TNH_T_vz51
3201,457.117,1.153,0.633,1.330,54.975,1556087,AT-SPG,4,S19_Sav_M43
3217,1624.859,0.871,0.933,0.445,51.838,67843943,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1050.077,0.890,0.987,0.702,53.501,11361237,heavyTank,7,It16_Carro_d_assalto_P88
3329,222.809,1.630,1.208,1.695,57.310,31133240,lightTank,1,R11_MS-1
3345,343.399,1.330,1.288,1.554,58.001,22535244,lightTank,3,G08_Pz38t
3361,629.028,1.138,1.147,1.184,55.445,60546080,heavyTank,5,A09_T1_hvy
3377,690.686,0.696,2.323,0.722,52.032,59816960,lightTank,7,Ch16_WZ_131
3393,387.846,1.088,0.139,1.901,52.234,6287795,SPG,3,F21_Lorraine39_L_AM
3409,293.490,1.071,0.121,1.607,55.399,864589,SPG,3,GB27_Sexton
3425,1522.352,0.913,1.114,0.795,50.345,76167337,mediumTank,9,J14_Type_61
3441,1238.121,0.750,1.016,0.593,51.180,18580561,heavyTank,8,Cz18_TNH_105_1000
3457,532.606,1.069,0.835,1.064,54.957,7104270,AT-SPG,5,S14_Ikv_103
3473,2037.361,0.916,0.926,0.350,50.139,120100238,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1586.033,0.893,0.975,0.493,51.093,40422788,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.620,1.090,0.725,1.054,53.247,400451528,AT-SPG,6,R17_SU-100
3601,307.023,1.739,0.885,1.732,58.132,13696359,AT-SPG,2,G21_PanzerJager_I
3617,470.404,0.877,0.116,1.760,49.640,31498707,SPG,3,A16_M7_Priest
3633,1058.126,0.996,1.082,0.816,54.286,91679544,heavyTank,7,Ch10_IS2
3649,1750.636,1.061,1.673,0.783,48.773,509216616,mediumTank,10,F18_Bat_Chatillon25t
3665,731.866,0.950,1.019,1.081,52.873,14377052,mediumTank,6,GB19_Sherman_Firefly
3681,1841.685,0.940,1.320,0.655,50.073,134099016,mediumTank,10,J16_ST_B1
3697,1106.723,0.913,0.926,0.645,53.817,13458064,heavyTank,7,Cz19_Vz_44_1
3713,764.332,0.958,0.603,1.056,52.956,53857215,AT-SPG,6,S08_Ikv_65_Alt_2
3729,626.843,0.880,1.330,0.842,53.281,2867100,mediumTank,5,Pl17_DS_PZlnz
3745,1335.950,0.877,1.015,0.528,51.347,42755606,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.199,1.237,0.121,1.415,54.613,9573548,SPG,2,R16_SU-18
3857,1030.865,1.008,0.683,1.065,53.072,177193373,AT-SPG,7,G18_JagdPanther
3873,1121.051,0.993,1.076,0.983,54.005,416011541,heavyTank,7,A11_T29
3889,829.511,0.657,2.495,0.661,51.686,76136052,lightTank,8,Ch17_WZ131_1_WZ132
3905,1563.601,0.953,0.854,0.787,50.269,144870924,heavyTank,9,F09_AMX_50_120
3921,1251.345,0.828,1.038,0.804,52.369,95232227,heavyTank,8,GB11_Caernarvon
3937,1971.470,0.882,0.786,0.454,50.708,66898883,heavyTank,10,J20_Type_2605
3969,969.796,0.944,0.579,1.126,52.412,30892981,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,832.985,0.950,0.969,0.652,52.819,9701468,mediumTank,6,Pl18_BUGI
4097,1272.728,0.898,0.019,0.774,51.017,200412789,SPG,8,R27_SU-14
4113,890.008,0.954,1.556,1.046,53.687,42227602,mediumTank,7,G24_VK3002DB
4129,829.843,1.007,0.078,1.449,51.324,75285883,SPG,5,A18_M41
4145,1795.600,0.922,1.277,0.644,49.987,47511094,mediumTank,10,Ch19_121
4161,621.376,1.125,0.099,2.268,53.275,26943705,SPG,5,F22_AMX_105AM
4193,1501.793,0.806,0.694,0.499,51.686,85423507,heavyTank,9,J25_Type_4
4225,1325.728,0.911,0.562,0.924,50.430,130440690,AT-SPG,8,S21_UDES_03
4241,982.299,0.881,1.287,0.672,53.013,15427124,mediumTank,7,Pl20_CS_44
4257,876.500,1.102,0.608,0.748,52.238,10105142,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1050.306,0.820,1.419,0.896,51.909,249575310,mediumTank,8,R20_T-44
4369,390.045,1.028,1.891,1.136,56.971,6177101,mediumTank,4,G10_PzIII_AusfJ
4385,1236.507,0.869,1.164,0.960,52.393,154286115,heavyTank,8,A12_T32
4401,334.823,1.285,1.208,1.492,57.497,8521836,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.220,1.007,1.162,1.040,54.326,5857727,mediumTank,5,F11_Renault_G1R
4433,1620.262,0.848,1.029,0.608,51.434,188830117,heavyTank,9,GB12_Conqueror
4449,381.562,1.092,0.736,1.104,53.924,1754500,heavyTank,4,J22_Type_95
4481,1682.644,0.967,0.560,0.907,50.517,133246943,AT-SPG,9,S10_Strv_103_0_Series
4497,1089.877,0.754,0.992,0.702,49.943,8454654,mediumTank,8,Pl23_CS_53
4513,1037.181,0.937,0.805,0.708,53.916,9898963,AT-SPG,7,It26_CC_56
4609,240.991,1.382,1.084,1.857,57.172,13830754,lightTank,2,R09_T-26
4625,402.114,1.023,0.166,1.651,53.952,10774560,SPG,4,G22_Sturmpanzer_II
4641,388.835,1.020,0.127,1.599,53.641,15568694,SPG,4,A17_M37
4657,486.302,1.002,1.391,1.176,54.302,73538838,mediumTank,5,Ch21_T34
4673,916.834,1.040,0.076,1.502,52.710,148500332,SPG,6,F23_AMX_13F3AM
4689,763.027,0.987,0.735,1.223,54.538,32356531,heavyTank,6,GB09_Churchill_VII
4705,366.583,1.161,0.719,1.079,54.026,504886,heavyTank,3,J21_Type_91
4737,2019.549,1.010,0.593,0.832,50.334,99354485,AT-SPG,10,S11_Strv_103B
4769,1310.828,0.852,0.809,0.610,52.205,13760290,AT-SPG,8,It31_CC_67_B
4865,540.657,0.960,0.099,1.446,50.715,92968005,SPG,4,R14_SU-5
4881,375.980,1.237,1.797,1.242,56.547,19192448,lightTank,3,G102_Pz_III
4897,326.852,1.294,1.418,1.223,56.633,17346267,mediumTank,3,A25_M2_med
4913,497.883,0.730,2.401,0.783,52.593,34137126,lightTank,6,Ch15_59_16
4929,965.064,0.754,2.346,0.727,51.289,202493000,lightTank,9,F17_AMX_13_90
4945,363.347,0.913,0.789,1.407,55.241,13149421,lightTank,3,GB04_Valentine
4961,1245.866,0.801,0.747,0.666,52.599,92450504,heavyTank,8,J27_O_I_120
4993,1194.005,0.842,1.187,0.680,51.075,53574700,mediumTank,8,S29_UDES_14_5
5121,297.267,1.637,0.431,1.796,58.285,5214655,AT-SPG,2,R10_AT-1
5137,1240.401,0.838,0.955,0.905,51.797,284693861,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.781,0.843,2.346,1.108,56.366,2719916,lightTank,4,A22_M5_Stuart
5169,696.910,0.959,1.455,1.049,53.966,91212234,mediumTank,6,Ch20_Type58
5185,673.455,0.754,2.178,0.837,52.096,141409904,lightTank,7,F16_AMX_13_75
5201,249.882,1.408,1.246,1.480,57.064,3076360,lightTank,1,GB03_Cruiser_Mk_I
5217,1080.940,0.952,0.974,0.665,54.859,149218289,heavyTank,7,J28_O_I_100
5249,1521.709,0.891,1.160,0.691,50.817,43815639,mediumTank,9,S27_UDES_16
5265,1850.626,0.937,1.597,0.661,50.740,18509693,mediumTank,10,Pl21_CS_63
5281,2081.636,1.001,0.849,0.505,53.296,10337215,AT-SPG,10,It23_CC_3
5377,1256.429,0.881,1.011,0.811,51.585,1213805137,heavyTank,8,R19_IS-3
5393,400.894,0.703,2.337,0.765,53.788,45301299,lightTank,5,G26_VK1602
5409,377.660,0.797,1.947,0.952,53.750,27847327,lightTank,5,A23_M7_med
5425,1793.125,0.852,1.337,0.561,49.843,24057736,heavyTank,10,Ch22_113
5457,869.503,0.931,1.618,1.105,53.134,54127389,mediumTank,7,GB22_Comet
5473,824.656,1.044,0.802,0.660,54.242,229399331,heavyTank,6,J24_Mi_To_130_tons
5505,1876.142,0.945,1.151,0.597,50.504,34824421,mediumTank,10,S28_UDES_15_16
5537,1677.423,0.919,0.799,0.564,52.664,18533859,AT-SPG,9,It24_Controcarro_1_Mk2
5633,962.864,1.036,0.065,1.205,51.222,193443755,SPG,6,R26_SU-8
5649,630.529,1.084,0.102,1.601,52.964,167712530,SPG,5,G23_Grille
5665,238.060,1.331,1.554,1.496,57.332,4660988,mediumTank,2,A24_T2_med
5681,1026.324,0.683,2.478,0.633,50.301,12492975,lightTank,9,Ch28_WZ_132A
5697,1409.742,0.987,1.408,0.902,50.700,179215732,mediumTank,9,F75_Char_de_25t
5713,1505.868,0.867,1.247,0.805,50.885,89867335,mediumTank,9,GB24_Centurion_Mk3
5729,698.534,1.267,1.153,0.870,54.845,81956451,heavyTank,5,J23_Mi_To
5793,631.855,1.014,0.781,1.066,53.469,1568237,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1068.141,0.993,0.832,0.824,53.872,136386653,heavyTank,7,R39_KV-3
5905,356.406,1.009,0.149,1.632,52.181,6279103,SPG,3,G19_Wespe
5921,1105.628,0.831,1.397,1.051,52.016,55400312,mediumTank,8,A35_Pershing
5937,1281.163,0.718,2.604,0.593,48.995,4760622,lightTank,10,Ch29_Type_62C_prot
5953,300.298,1.036,0.870,1.544,55.919,451280,lightTank,3,F13_AMX38
5969,1095.664,0.776,1.258,0.942,52.501,58446432,mediumTank,8,GB23_Centurion
5985,269.869,1.465,1.145,1.253,57.561,897740,mediumTank,2,J26_Type_89
6145,1864.355,0.876,1.082,0.650,49.561,185912919,heavyTank,10,R90_IS_4M
6161,350.291,0.884,2.569,1.133,55.889,64540571,lightTank,4,G25_PzII_Luchs
6177,278.334,1.856,1.074,1.629,56.884,60092764,AT-SPG,2,A46_T3
6193,1908.322,0.874,1.231,0.484,49.214,31781295,heavyTank,10,Ch41_WZ_111_5A
6209,1895.365,0.988,0.941,0.669,48.378,160142842,heavyTank,10,F10_AMX_50B
6225,1830.346,0.858,1.021,0.642,49.012,43539049,heavyTank,10,GB13_FV215b
6241,1250.771,1.190,0.830,0.782,55.386,247591,AT-SPG,7,J32_Chi_To_SPG
6401,393.357,1.376,0.756,1.627,56.483,8712875,AT-SPG,4,R24_SU-76
6417,474.063,0.943,1.566,1.053,54.988,23298344,mediumTank,5,G28_PzIII_IV
6433,360.495,1.453,1.156,1.373,57.895,5469294,AT-SPG,3,A109_T56_GMC
6449,342.866,1.565,0.415,1.379,58.344,659046,AT-SPG,2,Ch30_T-26G_FT
6465,519.689,0.691,1.995,0.736,52.238,176560107,lightTank,6,F15_AMX_12t
6481,340.413,0.883,1.748,1.056,55.092,16614284,lightTank,5,GB60_Covenanter
6497,1346.581,0.914,0.583,0.722,51.099,185160,AT-SPG,8,J33_Ho_Ri_2
6657,851.857,0.919,1.435,1.094,53.964,139150404,mediumTank,7,R23_T-43
6673,392.128,1.374,0.905,1.573,58.546,19206417,AT-SPG,3,G20_Marder_II
6705,420.553,1.462,0.585,1.368,55.728,1604901,AT-SPG,3,Ch31_M3G_FT
6721,651.334,1.157,0.878,1.059,55.509,41997043,heavyTank,5,F05_BDR_G1B
6753,1846.523,1.034,0.679,0.534,52.037,266527,AT-SPG,9,J34_Ho_Ri_1
6913,498.891,1.312,0.813,1.427,55.936,73857415,AT-SPG,4,R25_GAZ-74b
6929,1856.555,0.881,0.827,0.573,51.608,91548888,heavyTank,10,G42_Maus
6945,582.301,1.124,0.942,1.361,54.888,55814754,AT-SPG,5,A30_M10_Wolverine
6961,581.972,1.401,0.670,1.208,56.450,13651405,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.311,0.887,0.943,1.001,53.585,58013905,heavyTank,7,F07_AMX_M4_1945
6993,296.120,1.341,0.919,1.135,56.381,8978959,lightTank,2,GB69_Cruiser_Mk_II
7009,632.607,0.975,0.596,1.000,52.509,87995,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1783.877,0.851,1.249,0.583,49.529,589547294,heavyTank,10,R45_IS-7
7185,729.027,0.948,1.254,0.893,54.223,79557751,heavyTank,6,G27_VK3001P
7201,796.042,1.013,0.831,1.122,53.875,65505054,AT-SPG,6,A31_M36_Slagger
7217,607.158,1.077,0.513,0.910,54.618,5138916,AT-SPG,5,Ch33_60G_FT
7233,1092.040,0.907,0.062,1.202,51.586,139380272,SPG,7,F24_Lorraine155_50
7249,1797.079,0.901,1.328,0.684,49.620,59819796,mediumTank,10,GB86_Centurion_Action_X
7265,846.076,0.989,0.385,0.673,50.417,139068,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1378.998,1.047,0.507,0.799,50.384,521811330,AT-SPG,8,R47_ISU-152
7441,1526.958,0.842,0.918,0.617,51.752,129581993,heavyTank,9,G58_VK4502P
7457,1273.787,0.873,0.034,0.866,51.163,280211170,SPG,8,A37_M40M43
7473,795.937,1.039,0.632,0.879,53.732,24539716,AT-SPG,6,Ch34_WZ131G_FT
7489,1231.165,0.877,0.053,1.041,50.988,192241509,SPG,8,F25_Lorraine155_51
7505,343.862,1.213,1.670,1.135,56.869,20706181,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.637,1.207,0.124,1.812,53.615,67198240,SPG,3,R66_SU-26
7697,1371.327,1.005,0.568,0.961,51.656,195006174,AT-SPG,8,G37_Ferdinand
7713,498.915,1.305,0.942,1.502,56.431,42777400,AT-SPG,4,A29_T40
7729,1014.005,1.072,0.613,0.882,53.449,25102630,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.314,1.774,0.727,1.854,58.300,1327512,AT-SPG,2,F30_RenaultFT_AC
7761,245.103,1.386,1.773,1.315,56.972,27962188,lightTank,3,GB58_Cruiser_Mk_III
7937,1390.912,0.893,1.580,0.816,51.010,362781722,mediumTank,9,R40_T-54
7953,1718.573,1.023,0.589,0.771,51.201,257197809,AT-SPG,9,G44_JagdTiger
7969,1062.163,0.931,0.049,1.066,51.871,162531407,SPG,7,A32_M12
7985,1302.821,0.932,0.447,0.680,50.916,19903923,AT-SPG,8,Ch36_WZ111_1G_FT
8017,385.832,1.418,0.708,1.718,56.810,4638488,AT-SPG,4,GB42_Valentine_AT
8081,1540.241,0.919,1.131,0.670,50.932,21034544,mediumTank,9,Pl22_CS_59
8193,1803.037,1.110,0.592,0.783,50.416,418992910,AT-SPG,9,R53_Object_704
8209,366.228,0.959,2.340,1.303,56.958,9359474,lightTank,4,G52_Pz38_NA
8225,1346.846,0.969,0.552,0.876,52.596,72931668,AT-SPG,8,A39_T28
8241,1748.641,1.043,0.483,0.592,51.706,28123357,AT-SPG,9,Ch37_WZ111G_FT
8257,376.297,1.365,0.859,1.787,57.934,2148443,AT-SPG,3,F52_RenaultUE57
8273,282.854,1.627,1.114,1.605,57.905,1757917,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2270.279,1.123,0.640,0.531,52.691,203944,AT-SPG,10,J35_Ho_Ri_3
8449,1491.840,0.908,0.024,0.787,50.311,218532001,SPG,9,R51_Object_212
8465,1095.094,0.810,1.204,0.976,52.141,73502598,mediumTank,8,G64_Panther_II
8481,1602.889,0.800,0.026,0.617,49.864,105731180,SPG,10,A38_T92
8497,1979.321,0.987,0.576,0.553,51.039,3260403,AT-SPG,10,Ch38_WZ113G_FT
8529,1312.017,0.962,0.610,1.213,52.487,78536454,AT-SPG,8,GB72_AT15
8705,1606.586,0.848,0.034,0.736,49.658,326385747,SPG,10,R52_Object_261
8721,1443.986,0.872,0.030,0.739,50.500,149842214,SPG,9,G45_G_Tiger
8737,1769.244,1.057,0.574,0.546,53.394,147197832,AT-SPG,9,A40_T95
8785,545.165,1.099,0.742,1.702,56.890,33374073,AT-SPG,5,GB73_AT2
8961,839.474,0.909,1.462,1.023,54.371,43051305,mediumTank,7,R46_KV-13
8977,1118.997,0.958,0.043,1.005,51.273,412030167,SPG,7,G49_G_Panther
8993,1502.354,0.916,1.347,0.767,50.805,74654294,mediumTank,9,A63_M46_Patton
9009,2004.349,0.889,1.119,0.437,49.882,1935203,heavyTank,10,Ch48_BZ_75
9041,452.941,1.217,1.155,1.595,56.656,8786326,AT-SPG,4,GB57_Alecto
9217,1287.757,0.971,1.086,0.803,51.878,329879339,heavyTank,8,R61_Object252
9233,1618.747,0.847,0.028,0.622,50.045,124699277,SPG,10,G61_G_E
9249,1031.375,1.024,0.750,1.126,53.278,41399222,AT-SPG,7,A64_T25_AT
