tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.772,0.975,1.372,1.121,54.911,206603804,mediumTank,5,R04_T-34
33,609.635,1.239,1.554,1.188,56.019,23757491,heavyTank,5,A21_T14
49,1109.049,0.883,1.583,0.910,51.693,454174531,mediumTank,8,Ch01_Type59
81,220.229,1.675,0.928,1.288,57.670,5566092,mediumTank,1,GB01_Medium_Mark_I
113,227.327,1.579,0.838,1.165,58.311,2810354,lightTank,1,Cz06_Kolohousenka
129,213.762,1.475,1.308,1.263,58.484,1574693,lightTank,1,S05_Strv_M21_29
145,770.628,0.974,1.336,0.797,54.505,10345779,mediumTank,6,Pl03_PzV_Poland
161,230.978,1.644,0.992,1.572,58.180,2157508,lightTank,1,It04_Fiat_3000
257,579.651,1.119,0.537,1.273,54.392,131317930,AT-SPG,5,R02_SU-85
273,918.254,1.011,0.074,1.290,51.423,254033370,SPG,6,G02_Hummel
289,280.224,1.059,2.160,1.554,56.842,6402114,lightTank,3,A03_M3_Stuart
305,666.694,0.685,2.553,0.697,51.993,54637508,lightTank,7,Ch02_Type62
321,305.859,1.209,0.814,1.636,58.166,1290061,mediumTank,3,F03_D2
337,247.744,1.395,0.931,1.228,56.571,1957440,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,237.534,1.353,1.190,1.436,57.721,498583,mediumTank,2,J15_Chi_Ni
369,239.857,1.209,1.366,1.537,56.580,1511715,lightTank,2,Cz03_LT_vz35
385,255.876,1.318,1.322,1.305,57.369,1847271,lightTank,2,S03_Strv_M38
401,244.202,0.860,0.961,1.434,54.885,2168060,lightTank,2,Pl01_TKS_20mm
417,285.398,1.296,1.367,1.715,57.155,799754,lightTank,2,It05_Carro_L6_40
513,1027.582,0.977,1.012,0.826,53.415,516300700,heavyTank,7,R01_IS
529,1068.829,0.940,0.986,1.028,53.609,360402495,heavyTank,7,G04_PzVI_Tiger_I
545,199.658,1.549,1.879,1.434,58.034,16095417,lightTank,1,A01_T1_Cunningham
561,1230.393,0.898,1.421,0.708,51.212,1642748,mediumTank,8,Ch01_Type59_Gold
577,204.055,1.455,1.215,1.876,57.837,904232,lightTank,1,F01_RenaultFT
593,247.746,1.366,2.104,1.454,58.119,3114520,lightTank,2,GB14_M2
609,201.923,1.531,1.116,1.738,57.725,2426978,lightTank,1,J01_NC27
625,299.873,0.942,1.048,1.484,55.937,3435484,lightTank,3,Cz10_LT_vz38
641,340.688,1.160,1.342,1.572,56.551,4658285,lightTank,3,S12_Strv_M40
673,304.008,1.486,0.945,1.603,58.852,2093812,mediumTank,2,It06_M14_41
769,265.749,0.935,2.098,1.260,55.950,5089600,lightTank,4,R03_BT-7
785,233.988,1.356,1.498,1.786,57.255,13062530,lightTank,2,G07_Pz35t
801,796.774,0.967,1.023,0.901,53.724,95623926,heavyTank,6,A10_M6
817,1236.091,0.906,1.303,0.698,52.247,102980849,heavyTank,8,Ch03_WZ-111
833,219.297,1.332,0.119,1.355,56.408,3211923,SPG,2,F20_RenaultBS
849,448.998,1.118,0.778,1.588,55.895,131716068,mediumTank,4,GB07_Matilda
865,243.860,1.342,1.441,1.436,56.811,1104922,lightTank,2,J03_Ha_Go
881,374.330,0.958,1.180,1.330,55.904,4783465,mediumTank,4,Cz11_V_8_H
897,390.094,0.991,1.280,1.106,55.323,7554061,mediumTank,4,S04_Lago_I
913,1349.407,0.870,1.006,0.450,53.163,24990397,heavyTank,8,Pl08_50TP_prototyp
929,391.444,1.322,1.095,1.495,56.411,4646068,mediumTank,3,It03_M15_42
1025,233.518,1.312,1.696,1.454,56.831,37088625,lightTank,2,R08_BT-2
1041,581.418,1.109,0.699,1.393,54.179,167706322,AT-SPG,5,G05_StuG_40_AusfG
1057,520.826,1.055,1.369,1.003,54.815,109609811,mediumTank,5,A05_M4_Sherman
1073,912.177,0.910,1.465,0.978,54.380,85299953,mediumTank,7,Ch04_T34_1
1089,395.556,1.147,1.112,1.437,55.707,5143178,heavyTank,4,F04_B1
1105,698.637,0.988,1.860,0.992,54.352,252456167,mediumTank,6,GB21_Cromwell
1121,907.886,0.889,1.005,1.092,51.565,58796636,mediumTank,7,J11_Chi_Ri
1137,486.015,0.851,1.421,1.108,54.410,33061609,mediumTank,5,Cz09_T_24
1153,500.545,0.907,1.174,1.005,53.986,22723452,mediumTank,5,S02_Strv_M42
1169,234.294,1.431,1.531,1.366,58.440,1607053,lightTank,1,Pl14_4TP
1185,449.474,1.130,1.069,0.940,55.605,11703706,mediumTank,4,It07_P26_40
1297,894.289,0.879,1.246,1.188,53.837,122726816,mediumTank,7,G03_PzV_Panther
1313,692.098,0.970,1.418,1.105,54.835,31038702,mediumTank,6,A06_M4A3E8_Sherman
1329,221.525,1.672,1.281,1.765,56.590,4868490,lightTank,1,Ch06_Renault_NC31
1345,247.739,1.383,1.046,2.034,58.470,8271865,lightTank,2,F12_Hotchkiss_H35
1361,299.387,1.129,1.758,1.570,57.340,784574,lightTank,3,GB15_Stuart_I
1377,488.517,0.914,1.187,1.086,54.445,28648382,mediumTank,5,J08_Chi_Nu
1393,720.126,0.913,1.423,1.010,53.224,149956363,mediumTank,6,Cz08_T_25
1409,739.489,0.936,1.087,1.010,53.490,67208759,mediumTank,6,S07_Strv_74
1425,304.694,1.442,0.999,1.443,58.689,1690973,lightTank,2,Pl09_7TP
1441,496.305,0.895,1.075,0.847,54.819,13446412,mediumTank,5,It11_P43
1537,401.480,1.019,1.215,1.000,55.583,80941217,mediumTank,4,R06_T-28
1553,748.556,1.055,0.727,1.259,53.581,92771956,AT-SPG,6,G17_JagdPzIV
1569,936.563,0.917,1.576,1.029,54.264,78111108,mediumTank,7,A07_T20
1585,1053.430,0.819,1.480,0.955,52.165,27113644,mediumTank,8,Ch05_T34_2
1601,250.590,1.320,0.923,2.151,57.289,540054,lightTank,2,F02_D1
1617,384.395,1.024,0.872,1.109,54.949,945099,mediumTank,4,GB17_Grant_I
1633,380.344,0.992,1.243,1.154,55.930,6061782,mediumTank,4,J09_Chi_He
1649,910.274,0.870,1.225,0.870,53.070,103588341,mediumTank,7,Cz05_T34_100
1665,915.983,0.883,1.295,0.766,52.934,94080897,mediumTank,7,S13_Leo
1681,323.926,1.024,1.179,1.204,55.006,901763,lightTank,3,Pl06_10TP
1697,760.403,0.976,1.022,0.690,53.387,62758877,mediumTank,6,It10_P43_bis
1793,1141.337,0.914,0.042,0.792,50.695,155500390,SPG,7,R15_S-51
1809,472.944,1.409,0.611,1.203,56.279,91484394,AT-SPG,4,G09_Hetzer
1825,264.604,1.481,2.448,1.508,57.047,51632610,lightTank,2,A02_M2_lt
1841,1429.463,0.873,1.370,0.725,51.561,64545502,mediumTank,9,Ch18_WZ-120
1889,725.369,0.951,1.061,1.130,52.502,51544675,mediumTank,6,J10_Chi_To
1905,1067.285,0.787,1.044,0.941,51.837,27389356,mediumTank,8,Cz07_TVP_46
1921,1331.708,0.939,0.812,0.664,51.946,128198888,heavyTank,8,S18_EMIL_1951_E1
1937,341.725,0.739,1.491,0.935,53.484,1354451,lightTank,4,Pl07_14TP
1953,924.884,0.931,1.307,0.710,53.450,58395575,mediumTank,7,It09_P43_ter
2049,327.414,0.794,2.425,1.064,55.412,7870314,lightTank,5,R12_A-20
2065,249.530,1.388,1.679,1.630,57.345,40952723,lightTank,2,G06_PzII
2081,229.126,1.249,0.392,1.880,54.357,13833461,SPG,2,A107_T1_HMC
2097,1573.607,0.847,1.235,0.528,51.444,122063571,heavyTank,9,Ch12_111_1_2_3
2113,687.814,1.317,0.108,1.267,54.348,103548843,SPG,5,F28_105_leFH18B2
2129,462.268,0.930,1.632,1.192,55.111,22337534,lightTank,6,GB20_Crusader
2145,341.461,1.274,1.193,1.373,57.516,5310589,lightTank,3,J07_Chi_Ha
2161,1627.818,1.011,1.119,0.742,50.886,227784956,mediumTank,9,Cz02_TVP_T50
2177,1662.197,0.968,0.915,0.531,51.643,115177323,heavyTank,9,S17_EMIL_1952_E2
2193,525.154,0.882,1.206,0.721,54.697,6259107,mediumTank,5,Pl12_25TP_KSUST_II
2209,1191.584,0.874,1.089,0.656,50.552,116180941,mediumTank,8,It14_P44_Pantera
2305,998.546,1.018,0.521,0.888,52.690,230133168,AT-SPG,7,R18_SU-152
2321,764.551,1.003,1.141,1.103,54.714,144155184,heavyTank,6,G15_VK3601H
2353,254.742,1.426,1.257,1.526,57.553,6143901,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,421.064,1.592,1.017,1.603,57.694,46381788,AT-SPG,3,F27_FCM_36Pak40
2385,309.469,1.167,1.005,1.407,56.826,1180874,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,290.813,1.148,1.567,1.474,56.964,2131609,lightTank,3,J04_Ke_Ni
2417,1868.589,1.035,1.283,0.621,49.339,205121692,mediumTank,10,Cz04_T50_51
2433,1986.617,0.953,1.129,0.459,49.808,52444076,heavyTank,10,S16_Kranvagn
2449,740.077,0.921,0.779,0.721,53.405,16792102,mediumTank,6,Pl10_40TP_Habicha
2465,1655.818,1.043,1.087,0.671,50.305,157281065,mediumTank,9,It12_Prototipo_Standard_B
2561,707.580,0.937,1.337,0.971,53.950,752248339,mediumTank,6,R07_T-34-85
2577,646.327,1.018,1.203,1.103,54.800,51362860,mediumTank,5,G13_VK3001H
2593,1701.558,0.967,0.676,0.571,50.712,420559233,AT-SPG,9,A14_T30
2625,785.384,0.890,0.913,0.859,53.435,100972749,heavyTank,6,F06_ARL_44
2657,1114.841,0.815,1.143,1.014,51.170,69478137,mediumTank,8,J13_STA_1
2689,312.940,1.079,0.511,1.685,50.767,76235,AT-SPG,2,S09_L_120_TD
2705,1066.384,0.957,1.035,0.632,53.508,35674229,heavyTank,7,Pl11_45TP_Habicha
2721,1974.057,1.117,1.115,0.616,49.598,184462292,mediumTank,10,It08_Progetto_M40_mod_65
2817,817.774,1.040,1.046,0.780,53.745,689368883,heavyTank,6,R106_KV85
2833,350.217,1.171,0.166,1.326,57.220,3356194,SPG,3,G11_Bison_I
2849,1247.081,0.789,0.819,0.712,50.823,805562371,heavyTank,8,A13_T34_hvy
2865,1225.072,0.840,1.088,0.792,53.016,70178257,heavyTank,8,Ch11_110
2881,288.900,0.813,0.822,1.175,56.006,4123033,lightTank,4,F14_AMX40
2897,624.536,1.120,0.867,1.334,55.736,47485609,heavyTank,5,GB08_Churchill_I
2913,365.219,0.978,1.686,1.179,55.485,13630808,lightTank,4,J06_Ke_Ho
2929,2238.801,0.997,1.125,0.466,49.829,6551672,heavyTank,10,Cz17_Vz_55
2945,395.370,1.366,0.574,1.481,56.381,2268555,AT-SPG,3,S20_Ikv_72
2961,1301.583,0.831,0.965,0.517,51.657,54049431,heavyTank,8,Pl13_53TP_Markowskiego
2977,1991.134,0.964,0.922,0.438,49.527,7685372,heavyTank,10,It15_Rinoceronte
3073,282.354,1.084,1.362,1.213,56.156,13543786,lightTank,3,R22_T-46
3089,226.685,1.623,1.796,1.607,57.757,32036948,lightTank,1,G12_Ltraktor
3105,361.489,1.033,0.843,1.055,55.285,8011341,mediumTank,4,A04_M3_Grant
3121,341.146,0.915,2.265,1.115,55.399,23775365,lightTank,4,Ch09_M5
3137,1307.452,0.997,0.899,0.961,51.340,260530469,heavyTank,8,F08_AMX_50_100
3153,1009.826,0.937,0.835,1.240,55.047,47110078,heavyTank,7,GB10_Black_Prince
3169,245.843,1.167,1.204,1.524,56.016,5513816,lightTank,2,J02_Te_Ke
3185,1742.733,0.873,1.108,0.481,51.332,8592592,heavyTank,9,Cz16_TNH_T_vz51
3201,454.831,1.172,0.637,1.370,55.318,1627681,AT-SPG,4,S19_Sav_M43
3217,1650.824,0.879,0.941,0.432,52.084,59482525,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1067.673,0.893,0.995,0.682,53.601,8376714,heavyTank,7,It16_Carro_d_assalto_P88
3329,218.885,1.638,1.211,1.669,57.406,38120736,lightTank,1,R11_MS-1
3345,336.324,1.323,1.288,1.519,58.185,25410685,lightTank,3,G08_Pz38t
3361,618.405,1.143,1.136,1.196,55.555,69076904,heavyTank,5,A09_T1_hvy
3377,700.116,0.695,2.309,0.709,52.002,72664203,lightTank,7,Ch16_WZ_131
3393,389.530,1.082,0.139,1.880,52.205,8060786,SPG,3,F21_Lorraine39_L_AM
3409,287.419,1.083,0.125,1.623,55.644,1014695,SPG,3,GB27_Sexton
3425,1541.535,0.918,1.120,0.779,50.378,75531474,mediumTank,9,J14_Type_61
3441,1291.185,0.764,1.027,0.556,51.224,4740485,heavyTank,8,Cz18_TNH_105_1000
3457,530.402,1.070,0.828,1.066,55.015,8651059,AT-SPG,5,S14_Ikv_103
3473,2068.153,0.927,0.944,0.343,50.554,78170788,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1620.406,0.910,0.983,0.464,51.121,21694392,heavyTank,9,It19_Progetto_C50_mod_66
3585,785.688,1.084,0.727,1.045,53.263,474006746,AT-SPG,6,R17_SU-100
3601,301.191,1.747,0.897,1.702,58.297,15660652,AT-SPG,2,G21_PanzerJager_I
3617,472.796,0.874,0.116,1.742,49.641,39463087,SPG,3,A16_M7_Priest
3633,1065.143,0.992,1.077,0.799,54.276,112475650,heavyTank,7,Ch10_IS2
3649,1770.333,1.068,1.681,0.774,48.776,580748764,mediumTank,10,F18_Bat_Chatillon25t
3665,735.895,0.947,1.015,1.070,52.863,16974052,mediumTank,6,GB19_Sherman_Firefly
3681,1873.074,0.966,1.313,0.665,50.131,94314592,mediumTank,10,J16_ST_B1
3697,1145.623,0.909,0.936,0.598,53.064,2880414,heavyTank,7,Cz19_Vz_44_1
3713,768.076,0.955,0.604,1.042,53.006,63754492,AT-SPG,6,S08_Ikv_65_Alt_2
3729,648.324,0.877,1.323,0.818,53.148,2195236,mediumTank,5,Pl17_DS_PZlnz
3745,1367.622,0.891,1.018,0.501,51.504,26065021,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.269,1.239,0.121,1.427,54.598,11768484,SPG,2,R16_SU-18
3857,1036.875,1.002,0.682,1.047,53.037,216474025,AT-SPG,7,G18_JagdPanther
3873,1129.463,0.991,1.071,0.970,53.995,492073244,heavyTank,7,A11_T29
3889,839.363,0.658,2.483,0.647,51.669,92255487,lightTank,8,Ch17_WZ131_1_WZ132
3905,1579.020,0.955,0.852,0.775,50.290,168975618,heavyTank,9,F09_AMX_50_120
3921,1263.965,0.828,1.040,0.800,52.522,105218176,heavyTank,8,GB11_Caernarvon
3937,2010.033,0.888,0.791,0.444,50.869,71444819,heavyTank,10,J20_Type_2605
3969,975.266,0.941,0.580,1.108,52.351,37569241,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,847.209,0.948,0.967,0.641,52.815,6592564,mediumTank,6,Pl18_BUGI
4097,1287.957,0.902,0.020,0.758,50.996,233995652,SPG,8,R27_SU-14
4113,890.119,0.947,1.551,1.036,53.598,47032494,mediumTank,7,G24_VK3002DB
4129,833.851,1.002,0.078,1.426,51.345,95076848,SPG,5,A18_M41
4145,1802.564,0.925,1.276,0.639,49.774,49403844,mediumTank,10,Ch19_121
4161,622.892,1.118,0.099,2.240,53.269,34000983,SPG,5,F22_AMX_105AM
4193,1517.826,0.804,0.694,0.485,51.707,102433035,heavyTank,9,J25_Type_4
4225,1342.527,0.915,0.571,0.909,50.488,138436094,AT-SPG,8,S21_UDES_03
4241,1004.875,0.886,1.292,0.648,53.112,11747237,mediumTank,7,Pl20_CS_44
4353,1059.409,0.819,1.422,0.881,51.999,309412984,mediumTank,8,R20_T-44
4369,376.225,1.028,1.874,1.111,57.218,5937918,mediumTank,4,G10_PzIII_AusfJ
4385,1238.156,0.865,1.162,0.946,52.396,186184853,heavyTank,8,A12_T32
4401,327.164,1.277,1.203,1.461,57.543,10046804,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.209,1.001,1.150,1.027,54.329,7340541,mediumTank,5,F11_Renault_G1R
4433,1633.064,0.851,1.027,0.603,51.509,196280631,heavyTank,9,GB12_Conqueror
4449,377.852,1.085,0.724,1.088,54.041,2268825,heavyTank,4,J22_Type_95
4481,1705.775,0.976,0.569,0.895,50.641,133067068,AT-SPG,9,S10_Strv_103_0_Series
4497,1115.053,0.760,1.000,0.664,50.100,7371002,mediumTank,8,Pl23_CS_53
4609,239.475,1.382,1.081,1.840,57.274,17237433,lightTank,2,R09_T-26
4625,405.270,1.017,0.166,1.631,53.934,13270583,SPG,4,G22_Sturmpanzer_II
4641,390.259,1.012,0.127,1.583,53.574,19776569,SPG,4,A17_M37
4657,485.870,0.996,1.382,1.156,54.260,91347135,mediumTank,5,Ch21_T34
4673,923.441,1.036,0.076,1.481,52.656,179027242,SPG,6,F23_AMX_13F3AM
4689,764.592,0.983,0.733,1.213,54.552,39401434,heavyTank,6,GB09_Churchill_VII
4705,349.146,1.158,0.718,1.087,54.615,525598,heavyTank,3,J21_Type_91
4737,2041.719,1.027,0.616,0.836,50.479,78240895,AT-SPG,10,S11_Strv_103B
4865,544.271,0.957,0.098,1.434,50.724,117211807,SPG,4,R14_SU-5
4881,350.310,1.216,1.788,1.228,57.330,16628022,lightTank,3,G102_Pz_III
4897,322.524,1.300,1.410,1.215,56.771,19396589,mediumTank,3,A25_M2_med
4913,500.854,0.728,2.387,0.769,52.596,38381815,lightTank,6,Ch15_59_16
4929,974.907,0.756,2.308,0.713,51.192,243214719,lightTank,9,F17_AMX_13_90
4945,346.905,0.870,0.784,1.375,55.124,13404280,lightTank,3,GB04_Valentine
4961,1256.846,0.797,0.743,0.649,52.581,113838297,heavyTank,8,J27_O_I_120
4993,1218.998,0.852,1.197,0.660,51.355,48392231,mediumTank,8,S29_UDES_14_5
5121,294.022,1.645,0.436,1.788,58.541,6479333,AT-SPG,2,R10_AT-1
5137,1240.395,0.836,0.958,0.899,51.807,344275619,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.917,0.845,2.292,1.094,56.448,3154234,lightTank,4,A22_M5_Stuart
5169,687.924,0.956,1.471,1.054,54.070,101613177,mediumTank,6,Ch20_Type58
5185,683.341,0.752,2.153,0.818,52.138,166784703,lightTank,7,F16_AMX_13_75
5201,253.614,1.427,1.258,1.460,57.114,3596122,lightTank,1,GB03_Cruiser_Mk_I
5217,1092.977,0.951,0.971,0.650,54.904,178373024,heavyTank,7,J28_O_I_100
5249,1541.021,0.899,1.157,0.667,50.819,35716296,mediumTank,9,S27_UDES_16
5265,1896.781,0.960,1.573,0.640,50.891,8452323,mediumTank,10,Pl21_CS_63
5377,1268.042,0.880,1.007,0.799,51.600,1497600186,heavyTank,8,R19_IS-3
5393,397.278,0.694,2.304,0.746,53.842,49252318,lightTank,5,G26_VK1602
5409,379.130,0.792,1.929,0.939,53.723,35722863,lightTank,5,A23_M7_med
5425,1808.809,0.858,1.336,0.556,49.909,27274865,heavyTank,10,Ch22_113
5457,874.393,0.927,1.612,1.082,53.069,66655122,mediumTank,7,GB22_Comet
5473,831.381,1.042,0.798,0.651,54.282,263386243,heavyTank,6,J24_Mi_To_130_tons
5505,1892.804,0.964,1.140,0.591,50.425,19206723,mediumTank,10,S28_UDES_15_16
5633,970.896,1.034,0.066,1.191,51.193,230259812,SPG,6,R26_SU-8
5649,634.421,1.079,0.102,1.579,52.960,204532414,SPG,5,G23_Grille
5665,236.523,1.332,1.545,1.485,57.511,5688778,mediumTank,2,A24_T2_med
5681,1037.545,0.685,2.469,0.617,50.091,14764553,lightTank,9,Ch28_WZ_132A
5697,1421.522,0.986,1.400,0.886,50.744,213125240,mediumTank,9,F75_Char_de_25t
5713,1516.082,0.868,1.232,0.800,50.832,95567134,mediumTank,9,GB24_Centurion_Mk3
5729,705.886,1.263,1.148,0.852,54.873,99575054,heavyTank,5,J23_Mi_To
5889,1075.244,0.989,0.827,0.813,53.846,163223676,heavyTank,7,R39_KV-3
5905,358.616,1.005,0.149,1.616,52.117,7860743,SPG,3,G19_Wespe
5921,1111.563,0.827,1.392,1.026,52.009,68784698,mediumTank,8,A35_Pershing
5937,1297.296,0.728,2.601,0.588,48.752,5267923,lightTank,10,Ch29_Type_62C_prot
5953,292.493,1.083,0.895,1.622,57.378,464142,lightTank,3,F13_AMX38
5969,1102.953,0.774,1.252,0.927,52.535,70661536,mediumTank,8,GB23_Centurion
5985,253.658,1.452,1.166,1.205,57.455,997185,mediumTank,2,J26_Type_89
6145,1853.666,0.877,1.085,0.656,49.527,197023136,heavyTank,10,R90_IS_4M
6161,349.644,0.887,2.535,1.103,56.096,71353642,lightTank,4,G25_PzII_Luchs
6177,279.867,1.845,1.066,1.600,56.823,78854366,AT-SPG,2,A46_T3
6193,1941.646,0.887,1.241,0.475,49.382,30674205,heavyTank,10,Ch41_WZ_111_5A
6209,1912.913,0.996,0.945,0.664,48.522,171087363,heavyTank,10,F10_AMX_50B
6225,1844.498,0.866,1.038,0.636,49.113,46974562,heavyTank,10,GB13_FV215b
6401,385.632,1.426,0.779,1.630,57.019,9925426,AT-SPG,4,R24_SU-76
6417,470.047,0.935,1.552,1.036,54.971,28645341,mediumTank,5,G28_PzIII_IV
6433,360.597,1.454,1.158,1.360,58.110,7039073,AT-SPG,3,A109_T56_GMC
6449,321.489,1.607,0.440,1.329,59.181,634592,AT-SPG,2,Ch30_T-26G_FT
6465,521.864,0.681,1.968,0.715,52.242,203442866,lightTank,6,F15_AMX_12t
6481,332.371,0.885,1.708,1.049,55.213,20047007,lightTank,5,GB60_Covenanter
6657,857.650,0.913,1.428,1.073,53.934,175802440,mediumTank,7,R23_T-43
6673,391.054,1.370,0.910,1.551,58.766,22583773,AT-SPG,3,G20_Marder_II
6705,398.091,1.497,0.609,1.338,56.747,1520087,AT-SPG,3,Ch31_M3G_FT
6721,643.144,1.146,0.869,1.056,55.429,48947329,heavyTank,5,F05_BDR_G1B
6913,498.098,1.306,0.818,1.412,55.984,87508229,AT-SPG,4,R25_GAZ-74b
6929,1864.153,0.888,0.839,0.576,51.742,92021590,heavyTank,10,G42_Maus
6945,580.585,1.121,0.937,1.354,54.939,64428214,AT-SPG,5,A30_M10_Wolverine
6961,569.157,1.411,0.674,1.189,56.703,11798398,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.261,0.880,0.934,0.997,53.542,68532908,heavyTank,7,F07_AMX_M4_1945
6993,294.830,1.336,0.910,1.091,56.361,10995649,lightTank,2,GB69_Cruiser_Mk_II
7169,1796.190,0.852,1.243,0.578,49.594,670582933,heavyTank,10,R45_IS-7
7185,729.692,0.944,1.251,0.880,54.246,94265574,heavyTank,6,G27_VK3001P
7201,793.200,1.005,0.835,1.113,53.965,72157499,AT-SPG,6,A31_M36_Slagger
7217,602.081,1.072,0.503,0.902,54.723,5647391,AT-SPG,5,Ch33_60G_FT
7233,1098.717,0.903,0.062,1.183,51.519,168945307,SPG,7,F24_Lorraine155_50
7249,1800.279,0.907,1.336,0.688,49.427,60615904,mediumTank,10,GB86_Centurion_Action_X
7425,1390.561,1.045,0.509,0.788,50.393,618134883,AT-SPG,8,R47_ISU-152
7441,1534.867,0.843,0.920,0.610,51.752,150765533,heavyTank,9,G58_VK4502P
7457,1292.576,0.876,0.034,0.850,51.145,323665731,SPG,8,A37_M40M43
7473,795.625,1.037,0.630,0.867,53.825,24889583,AT-SPG,6,Ch34_WZ131G_FT
7489,1240.566,0.875,0.053,1.027,50.913,226425412,SPG,8,F25_Lorraine155_51
7505,327.291,1.222,1.638,1.125,56.965,23463014,lightTank,4,GB59_Cruiser_Mk_IV
7681,450.178,1.199,0.123,1.791,53.592,84326927,SPG,3,R66_SU-26
7697,1382.960,1.006,0.572,0.953,51.665,228807853,AT-SPG,8,G37_Ferdinand
7713,498.656,1.299,0.945,1.474,56.463,49610624,AT-SPG,4,A29_T40
7729,1023.477,1.075,0.613,0.868,53.469,25993655,AT-SPG,7,Ch35_T-34-2G_FT
7745,303.357,1.788,0.741,1.819,58.564,1541214,AT-SPG,2,F30_RenaultFT_AC
7761,246.055,1.386,1.758,1.283,57.052,35404285,lightTank,3,GB58_Cruiser_Mk_III
7937,1400.446,0.890,1.574,0.801,50.982,453734328,mediumTank,9,R40_T-54
7953,1733.638,1.024,0.594,0.763,51.161,293447676,AT-SPG,9,G44_JagdTiger
7969,1071.342,0.928,0.049,1.051,51.843,195377793,SPG,7,A32_M12
7985,1316.735,0.935,0.454,0.665,50.936,19165675,AT-SPG,8,Ch36_WZ111_1G_FT
8017,376.209,1.480,0.732,1.737,57.496,5285594,AT-SPG,4,GB42_Valentine_AT
8081,1576.486,0.931,1.134,0.637,50.967,14484355,mediumTank,9,Pl22_CS_59
8193,1823.902,1.113,0.600,0.772,50.463,475508685,AT-SPG,9,R53_Object_704
8209,347.969,0.928,2.239,1.203,56.823,8918213,lightTank,4,G52_Pz38_NA
8225,1358.001,0.971,0.547,0.872,52.590,80411707,AT-SPG,8,A39_T28
8241,1767.873,1.051,0.490,0.580,51.658,24631367,AT-SPG,9,Ch37_WZ111G_FT
8257,363.661,1.381,0.895,1.788,58.784,2488221,AT-SPG,3,F52_RenaultUE57
8273,278.399,1.639,1.126,1.579,58.146,2105049,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1509.959,0.913,0.025,0.770,50.294,246296255,SPG,9,R51_Object_212
8465,1097.746,0.807,1.210,0.960,52.247,88238660,mediumTank,8,G64_Panther_II
8481,1631.731,0.803,0.026,0.610,49.852,120266393,SPG,10,A38_T92
8497,1991.300,0.997,0.596,0.552,50.752,2658814,AT-SPG,10,Ch38_WZ113G_FT
8529,1321.613,0.960,0.609,1.194,52.465,93735735,AT-SPG,8,GB72_AT15
8705,1633.276,0.856,0.034,0.736,49.618,350962265,SPG,10,R52_Object_261
8721,1459.197,0.873,0.030,0.724,50.450,173238557,SPG,9,G45_G_Tiger
8737,1773.457,1.058,0.563,0.552,53.343,139901767,AT-SPG,9,A40_T95
8785,545.724,1.096,0.739,1.691,56.919,42098453,AT-SPG,5,GB73_AT2
8961,843.984,0.904,1.453,1.011,54.346,52971987,mediumTank,7,R46_KV-13
8977,1130.117,0.957,0.043,0.991,51.230,486157520,SPG,7,G49_G_Panther
8993,1517.525,0.919,1.351,0.752,50.831,87601331,mediumTank,9,A63_M46_Patton
9041,447.340,1.217,1.156,1.576,56.660,10162086,AT-SPG,4,GB57_Alecto
9217,1298.181,0.974,1.086,0.795,51.926,385289596,heavyTank,8,R61_Object252
9233,1645.125,0.849,0.028,0.617,50.075,141937118,SPG,10,G61_G_E
9249,1035.396,1.018,0.754,1.113,53.284,48171168,AT-SPG,7,A64_T25_AT
9297,1979.445,1.039,0.496,0.465,49.353,105464209,AT-SPG,10,GB48_FV215b_183
9473,378.177,0.807,2.411,1.005,55.052,6162043,lightTank,5,R41_T-50
9489,1884.030,0.894,0.934,0.486,50.101,401982337,heavyTank,10,G56_E-100
9505,1524.705,0.848,1.065,0.719,50.508,238741001,heavyTank,9,A66_M103
9553,759.467,1.005,0.654,1.365,55.686,62817427,AT-SPG,6,GB74_AT8
9745,1560.456,0.873,0.974,0.705,51.537,475942660,heavyTank,9,G55_E-75
9761,402.258,0.615,2.602,0.712,53.283,76008344,lightTank,5,A34_M24_Chaffee
9793,457.660,1.271,0.561,1.181,56.414,2824460,AT-SPG,4,F32_Somua_Sau_40
9809,751.884,0.936,0.414,1.110,53.090,2009040,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1267.789,0.914,0.816,0.877,51.344,105937091,AT-SPG,8,R58_SU-101
10001,491.513,0.631,2.398,0.641,52.421,39486656,lightTank,6,G66_VK2801
10017,703.961,0.984,1.128,1.101,54.397,72008669,mediumTank,6,A36_Sherman_Jumbo
10049,616.435,1.173,0.710,1.310,54.137,69158657,AT-SPG,5,F33_S_35CA
10065,1093.608,1.029,0.640,1.275,55.409,90953968,AT-SPG,7,GB75_AT7
