tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.331,0.970,1.359,1.090,54.955,231117494,mediumTank,5,R04_T-34
33,592.710,1.231,1.526,1.191,56.094,24818582,heavyTank,5,A21_T14
49,1112.819,0.887,1.585,0.901,51.852,478381643,mediumTank,8,Ch01_Type59
81,218.272,1.679,0.916,1.259,57.585,5774493,mediumTank,1,GB01_Medium_Mark_I
113,207.301,1.592,0.843,1.102,58.598,2411947,lightTank,1,Cz06_Kolohousenka
129,200.037,1.506,1.343,1.086,58.833,1462042,lightTank,1,S05_Strv_M21_29
145,766.420,0.977,1.321,0.763,54.780,6854534,mediumTank,6,Pl03_PzV_Poland
161,208.057,1.702,1.023,1.478,58.307,1345914,lightTank,1,It04_Fiat_3000
257,580.083,1.111,0.533,1.243,54.416,150388515,AT-SPG,5,R02_SU-85
273,924.329,1.010,0.075,1.262,51.345,274016343,SPG,6,G02_Hummel
289,266.165,1.069,2.180,1.490,57.129,6163977,lightTank,3,A03_M3_Stuart
305,670.939,0.681,2.496,0.679,51.796,54971418,lightTank,7,Ch02_Type62
321,294.504,1.214,0.810,1.605,58.497,1442901,mediumTank,3,F03_D2
337,244.395,1.407,0.923,1.198,56.987,2169950,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.160,1.364,1.190,1.472,57.888,569574,mediumTank,2,J15_Chi_Ni
369,225.114,1.216,1.383,1.460,56.683,1591733,lightTank,2,Cz03_LT_vz35
385,240.131,1.327,1.328,1.215,57.440,1717682,lightTank,2,S03_Strv_M38
401,201.447,1.064,1.109,1.413,57.859,704995,lightTank,2,Pl01_TKS_20mm
417,231.045,1.283,1.449,1.617,57.882,451809,lightTank,2,It05_Carro_L6_40
513,1035.640,0.975,1.003,0.810,53.404,579534951,heavyTank,7,R01_IS
529,1073.272,0.935,0.976,1.006,53.579,391990615,heavyTank,7,G04_PzVI_Tiger_I
545,198.587,1.542,1.834,1.376,58.061,17907989,lightTank,1,A01_T1_Cunningham
561,1295.417,0.972,1.454,0.649,52.088,73364,mediumTank,8,Ch01_Type59_Gold
577,202.042,1.481,1.211,1.829,57.976,961695,lightTank,1,F01_RenaultFT
593,239.861,1.358,2.097,1.397,58.159,3121627,lightTank,2,GB14_M2
609,194.538,1.554,1.104,1.710,57.790,2331864,lightTank,1,J01_NC27
625,276.212,0.958,1.073,1.469,56.773,3169480,lightTank,3,Cz10_LT_vz38
641,316.519,1.168,1.380,1.485,56.839,3819444,lightTank,3,S12_Strv_M40
673,262.255,1.485,0.993,1.500,58.940,1272345,mediumTank,2,It06_M14_41
769,257.000,0.993,1.880,1.285,56.098,5108919,lightTank,4,R03_BT-7
785,234.215,1.353,1.482,1.742,57.296,14898163,lightTank,2,G07_Pz35t
801,797.947,0.961,1.013,0.878,53.709,108410005,heavyTank,6,A10_M6
817,1244.612,0.916,1.294,0.694,52.405,104928902,heavyTank,8,Ch03_WZ-111
833,221.461,1.341,0.119,1.358,56.482,3540672,SPG,2,F20_RenaultBS
849,438.968,1.115,0.766,1.569,56.056,128018562,mediumTank,4,GB07_Matilda
865,235.401,1.349,1.445,1.396,56.894,1172428,lightTank,2,J03_Ha_Go
881,368.041,0.956,1.150,1.323,55.906,5381150,mediumTank,4,Cz11_V_8_H
897,380.600,0.988,1.262,1.097,55.520,7979742,mediumTank,4,S04_Lago_I
913,1363.026,0.880,1.008,0.449,53.516,9592096,heavyTank,8,Pl08_50TP_prototyp
929,345.871,1.318,1.123,1.375,57.064,2542582,mediumTank,3,It03_M15_42
1025,229.430,1.308,1.677,1.414,56.828,41769194,lightTank,2,R08_BT-2
1041,582.406,1.105,0.695,1.362,54.192,185067425,AT-SPG,5,G05_StuG_40_AusfG
1057,524.361,1.055,1.356,0.973,54.862,119806604,mediumTank,5,A05_M4_Sherman
1073,915.930,0.907,1.457,0.950,54.360,95005973,mediumTank,7,Ch04_T34_1
1089,379.324,1.137,1.089,1.460,55.824,5130217,heavyTank,4,F04_B1
1105,701.579,0.986,1.850,0.968,54.521,277313176,mediumTank,6,GB21_Cromwell
1121,911.539,0.888,1.006,1.065,51.405,63877364,mediumTank,7,J11_Chi_Ri
1137,486.847,0.848,1.406,1.078,54.391,39679071,mediumTank,5,Cz09_T_24
1153,502.528,0.908,1.162,0.985,53.986,26379144,mediumTank,5,S02_Strv_M42
1169,198.233,1.563,1.532,1.302,59.203,795508,lightTank,1,Pl14_4TP
1185,416.761,1.117,1.028,0.883,55.580,8502192,mediumTank,4,It07_P26_40
1297,901.893,0.877,1.237,1.159,53.899,132171835,mediumTank,7,G03_PzV_Panther
1313,695.107,0.969,1.411,1.070,54.948,33529655,mediumTank,6,A06_M4A3E8_Sherman
1329,221.160,1.671,1.264,1.714,56.540,5354606,lightTank,1,Ch06_Renault_NC31
1345,234.040,1.384,1.059,1.975,58.568,7933207,lightTank,2,F12_Hotchkiss_H35
1361,292.466,1.117,1.757,1.482,57.416,739096,lightTank,3,GB15_Stuart_I
1377,486.906,0.912,1.176,1.067,54.455,33089068,mediumTank,5,J08_Chi_Nu
1393,716.871,0.916,1.426,1.007,53.487,140643878,mediumTank,6,Cz08_T_25
1409,747.686,0.941,1.088,0.991,53.680,68670800,mediumTank,6,S07_Strv_74
1425,261.391,1.454,1.056,1.338,58.939,926294,lightTank,2,Pl09_7TP
1441,490.194,0.897,1.052,0.812,54.878,11750258,mediumTank,5,It11_P43
1537,392.321,1.006,1.198,0.983,55.550,81257166,mediumTank,4,R06_T-28
1553,749.343,1.048,0.725,1.233,53.573,99511581,AT-SPG,6,G17_JagdPzIV
1569,948.086,0.921,1.575,0.999,54.381,81985721,mediumTank,7,A07_T20
1585,1044.022,0.814,1.494,0.939,52.253,29880088,mediumTank,8,Ch05_T34_2
1601,228.620,1.341,0.942,2.184,57.438,556715,lightTank,2,F02_D1
1617,379.763,1.016,0.861,1.096,55.025,1079889,mediumTank,4,GB17_Grant_I
1633,371.105,0.982,1.224,1.127,55.975,6675862,mediumTank,4,J09_Chi_He
1649,923.195,0.873,1.216,0.844,53.099,111240269,mediumTank,7,Cz05_T34_100
1665,929.884,0.893,1.288,0.761,52.947,84100751,mediumTank,7,S13_Leo
1681,293.785,1.085,1.246,1.141,55.797,493086,lightTank,3,Pl06_10TP
1697,753.850,0.989,1.011,0.669,53.822,34956627,mediumTank,6,It10_P43_bis
1793,1155.200,0.917,0.043,0.770,50.514,161804268,SPG,7,R15_S-51
1809,453.485,1.413,0.603,1.198,56.655,83479469,AT-SPG,4,G09_Hetzer
1825,250.765,1.488,2.452,1.442,57.571,48879651,lightTank,2,A02_M2_lt
1841,1436.503,0.875,1.359,0.706,51.534,72346513,mediumTank,9,Ch18_WZ-120
1889,726.312,0.948,1.056,1.100,52.497,57639426,mediumTank,6,J10_Chi_To
1905,1073.610,0.785,1.041,0.904,51.724,34335398,mediumTank,8,Cz07_TVP_46
1921,1357.558,0.957,0.847,0.683,52.528,105886839,heavyTank,8,S18_EMIL_1951_E1
1937,315.496,0.822,1.415,0.911,55.211,569887,lightTank,4,Pl07_14TP
1953,951.094,0.956,1.315,0.684,53.602,39901624,mediumTank,7,It09_P43_ter
2049,307.920,0.829,2.252,1.081,55.978,8632702,lightTank,5,R12_A-20
2065,237.058,1.378,1.689,1.582,57.394,42113112,lightTank,2,G06_PzII
2081,230.191,1.243,0.387,1.842,54.415,15974764,SPG,2,A107_T1_HMC
2097,1607.505,0.865,1.226,0.526,51.569,118808769,heavyTank,9,Ch12_111_1_2_3
2113,663.197,1.331,0.110,1.335,54.822,88478517,SPG,5,F28_105_leFH18B2
2129,459.374,0.942,1.588,1.186,55.247,25829153,lightTank,6,GB20_Crusader
2145,326.036,1.262,1.179,1.328,57.400,5610049,lightTank,3,J07_Chi_Ha
2161,1683.948,1.041,1.116,0.750,51.326,170976789,mediumTank,9,Cz02_TVP_T50
2177,1635.068,0.961,0.951,0.568,51.681,72603979,heavyTank,9,S17_EMIL_1952_E2
2193,510.017,0.883,1.163,0.690,54.885,4790615,mediumTank,5,Pl12_25TP_KSUST_II
2209,1229.881,0.896,1.111,0.632,51.225,47215903,mediumTank,8,It14_P44_Pantera
2305,1000.450,1.010,0.518,0.868,52.608,264375290,AT-SPG,7,R18_SU-152
2321,761.668,0.994,1.126,1.078,54.681,161282345,heavyTank,6,G15_VK3601H
2353,245.918,1.431,1.266,1.465,57.529,6487009,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.167,1.587,1.050,1.586,58.054,44601148,AT-SPG,3,F27_FCM_36Pak40
2385,302.341,1.171,0.999,1.370,57.237,1223669,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.376,1.142,1.557,1.421,57.022,2385020,lightTank,3,J04_Ke_Ni
2417,1920.265,1.055,1.355,0.646,48.748,129414455,mediumTank,10,Cz04_T50_51
2433,1912.012,0.937,1.176,0.522,49.338,19287772,heavyTank,10,S16_Kranvagn
2449,740.715,0.929,0.757,0.694,53.700,10841583,mediumTank,6,Pl10_40TP_Habicha
2465,1737.705,1.090,1.108,0.665,50.857,49745686,mediumTank,9,It12_Prototipo_Standard_B
2561,707.315,0.931,1.330,0.954,54.046,798386354,mediumTank,6,R07_T-34-85
2577,645.764,1.008,1.189,1.076,54.738,56198645,mediumTank,5,G13_VK3001H
2593,1716.598,0.977,0.679,0.584,50.565,355823935,AT-SPG,9,A14_T30
2625,785.141,0.886,0.901,0.838,53.431,114790579,heavyTank,6,F06_ARL_44
2657,1120.508,0.816,1.189,1.016,51.061,68630170,mediumTank,8,J13_STA_1
2689,242.270,1.337,0.611,1.304,57.372,42397,AT-SPG,2,S09_L_120_TD
2705,1083.909,0.982,1.026,0.629,53.601,19820088,heavyTank,7,Pl11_45TP_Habicha
2721,2099.927,1.180,1.181,0.618,49.765,32950565,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.010,1.025,1.026,0.758,53.802,801014205,heavyTank,6,R106_KV85
2833,345.315,1.165,0.175,1.321,57.653,3016930,SPG,3,G11_Bison_I
2849,1256.066,0.790,0.814,0.696,50.858,898571358,heavyTank,8,A13_T34_hvy
2865,1230.450,0.837,1.076,0.768,53.023,82209616,heavyTank,8,Ch11_110
2881,280.290,0.806,0.798,1.188,56.317,4777828,lightTank,4,F14_AMX40
2897,624.323,1.114,0.858,1.302,55.730,54630491,heavyTank,5,GB08_Churchill_I
2913,362.560,0.969,1.664,1.133,55.488,14665656,lightTank,4,J06_Ke_Ho
2945,362.360,1.419,0.603,1.488,58.194,1864657,AT-SPG,3,S20_Ikv_72
2961,1323.287,0.848,0.969,0.509,52.145,19920355,heavyTank,8,Pl13_53TP_Markowskiego
3073,272.128,1.073,1.347,1.187,56.181,12782601,lightTank,3,R22_T-46
3089,220.022,1.627,1.794,1.553,57.822,32203888,lightTank,1,G12_Ltraktor
3105,362.718,1.026,0.833,1.043,55.312,9501693,mediumTank,4,A04_M3_Grant
3121,331.102,0.897,2.202,1.062,55.194,23975546,lightTank,4,Ch09_M5
3137,1320.096,1.001,0.897,0.950,51.524,287215584,heavyTank,8,F08_AMX_50_100
3153,1014.065,0.933,0.829,1.197,55.011,56151612,heavyTank,7,GB10_Black_Prince
3169,219.053,1.221,1.240,1.508,56.582,4970019,lightTank,2,J02_Te_Ke
3201,429.357,1.195,0.629,1.455,56.036,1468098,AT-SPG,4,S19_Sav_M43
3217,1713.782,0.921,0.962,0.439,52.606,20175981,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.104,1.638,1.201,1.625,57.432,41326528,lightTank,1,R11_MS-1
3345,323.271,1.308,1.287,1.434,58.369,23958408,lightTank,3,G08_Pz38t
3361,616.305,1.135,1.121,1.173,55.566,77740484,heavyTank,5,A09_T1_hvy
3377,717.239,0.701,2.299,0.685,52.099,81109700,lightTank,7,Ch16_WZ_131
3393,390.837,1.075,0.138,1.844,52.222,9315496,SPG,3,F21_Lorraine39_L_AM
3409,284.945,1.102,0.127,1.614,56.090,1069514,SPG,3,GB27_Sexton
3425,1523.455,0.897,1.115,0.786,50.391,58832587,mediumTank,9,J14_Type_61
3457,526.552,1.071,0.818,1.044,55.059,10610740,AT-SPG,5,S14_Ikv_103
3473,2122.462,0.966,0.996,0.350,50.873,9748953,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.332,1.078,0.726,1.026,53.302,498739930,AT-SPG,6,R17_SU-100
3601,297.928,1.755,0.898,1.676,58.366,16410145,AT-SPG,2,G21_PanzerJager_I
3617,474.918,0.870,0.115,1.703,49.649,45186943,SPG,3,A16_M7_Priest
3633,1074.740,0.994,1.068,0.774,54.301,126568809,heavyTank,7,Ch10_IS2
3649,1799.937,1.079,1.707,0.770,48.758,602409080,mediumTank,10,F18_Bat_Chatillon25t
3665,743.488,0.946,1.010,1.040,52.879,18759065,mediumTank,6,GB19_Sherman_Firefly
3681,1809.225,0.957,1.321,0.726,48.989,40343037,mediumTank,10,J16_ST_B1
3713,775.910,0.958,0.604,1.022,53.143,69749172,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.413,1.242,0.121,1.427,54.557,12568138,SPG,2,R16_SU-18
3857,1042.963,0.997,0.681,1.025,53.022,240194345,AT-SPG,7,G18_JagdPanther
3873,1139.546,0.993,1.060,0.951,53.980,522499061,heavyTank,7,A11_T29
3889,859.022,0.667,2.479,0.631,51.798,101963905,lightTank,8,Ch17_WZ131_1_WZ132
3905,1594.889,0.962,0.850,0.765,50.381,177255683,heavyTank,9,F09_AMX_50_120
3921,1260.876,0.822,1.042,0.827,52.671,88056657,heavyTank,8,GB11_Caernarvon
3937,2122.305,0.923,0.797,0.430,51.348,65907589,heavyTank,10,J20_Type_2605
3969,986.163,0.941,0.580,1.083,52.191,43529223,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1288.449,0.922,0.021,0.729,50.921,218208823,SPG,8,R27_SU-14
4113,886.203,0.939,1.536,1.022,53.433,46599800,mediumTank,7,G24_VK3002DB
4129,838.408,1.000,0.078,1.392,51.356,109169429,SPG,5,A18_M41
4145,1805.188,0.927,1.278,0.647,49.259,45915835,mediumTank,10,Ch19_121
4161,622.474,1.109,0.098,2.191,53.295,39428859,SPG,5,F22_AMX_105AM
4193,1554.397,0.814,0.694,0.465,51.872,111984593,heavyTank,9,J25_Type_4
4225,1375.026,0.925,0.583,0.902,50.592,110093633,AT-SPG,8,S21_UDES_03
4353,1063.981,0.820,1.439,0.866,52.260,325478515,mediumTank,8,R20_T-44
4369,354.583,1.025,1.822,1.114,57.628,5553080,mediumTank,4,G10_PzIII_AusfJ
4385,1240.460,0.861,1.152,0.922,52.410,214973373,heavyTank,8,A12_T32
4401,322.122,1.269,1.191,1.417,57.541,10903111,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.250,0.996,1.135,1.007,54.259,8333307,mediumTank,5,F11_Renault_G1R
4433,1647.347,0.864,1.015,0.620,51.259,153357586,heavyTank,9,GB12_Conqueror
4449,374.887,1.077,0.712,1.093,54.423,2638986,heavyTank,4,J22_Type_95
4481,1765.753,1.004,0.578,0.887,50.639,97018850,AT-SPG,9,S10_Strv_103_0_Series
4609,239.498,1.379,1.073,1.792,57.290,19101078,lightTank,2,R09_T-26
4625,404.997,1.011,0.165,1.602,53.873,13919008,SPG,4,G22_Sturmpanzer_II
4641,391.015,1.005,0.126,1.556,53.628,22345701,SPG,4,A17_M37
4657,486.775,0.991,1.368,1.121,54.243,106340856,mediumTank,5,Ch21_T34
4673,930.193,1.033,0.076,1.447,52.619,186778597,SPG,6,F23_AMX_13F3AM
4689,766.691,0.979,0.728,1.180,54.569,45215363,heavyTank,6,GB09_Churchill_VII
4705,322.963,1.153,0.727,1.057,55.259,486155,heavyTank,3,J21_Type_91
4737,2129.459,1.059,0.659,0.846,50.199,45526752,AT-SPG,10,S11_Strv_103B
4865,546.880,0.952,0.098,1.404,50.749,132055394,SPG,4,R14_SU-5
4881,284.334,1.168,1.775,1.117,57.638,12520826,lightTank,3,G102_Pz_III
4897,303.457,1.303,1.406,1.176,57.070,17038233,mediumTank,3,A25_M2_med
4913,505.182,0.726,2.379,0.738,52.748,37960315,lightTank,6,Ch15_59_16
4929,983.228,0.761,2.246,0.703,51.175,270722304,lightTank,9,F17_AMX_13_90
4945,323.666,0.817,0.775,1.280,54.831,13297318,lightTank,3,GB04_Valentine
4961,1278.924,0.801,0.742,0.622,52.726,125885781,heavyTank,8,J27_O_I_120
4993,1278.525,0.894,1.206,0.632,51.620,12982464,mediumTank,8,S29_UDES_14_5
5121,292.736,1.647,0.438,1.770,58.608,7386981,AT-SPG,2,R10_AT-1
5137,1235.202,0.832,0.955,0.887,51.717,388922053,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.479,0.847,2.246,1.047,56.408,3395717,lightTank,4,A22_M5_Stuart
5169,688.988,0.951,1.461,1.025,54.092,117103510,mediumTank,6,Ch20_Type58
5185,695.918,0.751,2.115,0.790,52.347,172891532,lightTank,7,F16_AMX_13_75
5201,256.318,1.438,1.256,1.413,57.109,3978511,lightTank,1,GB03_Cruiser_Mk_I
5217,1112.372,0.959,0.972,0.633,55.110,182048614,heavyTank,7,J28_O_I_100
5249,1591.672,0.924,1.136,0.636,51.148,7526835,mediumTank,9,S27_UDES_16
5377,1278.617,0.880,0.995,0.789,51.634,1667246338,heavyTank,8,R19_IS-3
5393,393.140,0.682,2.266,0.716,53.889,46697597,lightTank,5,G26_VK1602
5409,380.442,0.788,1.904,0.907,53.706,42700082,lightTank,5,A23_M7_med
5425,1836.185,0.871,1.337,0.552,49.865,27512485,heavyTank,10,Ch22_113
5457,882.470,0.927,1.606,1.044,52.993,76863937,mediumTank,7,GB22_Comet
5473,841.610,1.047,0.795,0.642,54.422,270460988,heavyTank,6,J24_Mi_To_130_tons
5505,1975.043,1.019,1.175,0.558,50.255,1899227,mediumTank,10,S28_UDES_15_16
5633,978.229,1.033,0.067,1.165,51.130,236428630,SPG,6,R26_SU-8
5649,632.053,1.066,0.102,1.538,53.061,222596941,SPG,5,G23_Grille
5665,237.662,1.335,1.533,1.450,57.691,6335001,mediumTank,2,A24_T2_med
5681,1064.240,0.696,2.472,0.598,49.825,16189727,lightTank,9,Ch28_WZ_132A
5697,1439.508,0.989,1.382,0.862,50.906,228671721,mediumTank,9,F75_Char_de_25t
5713,1536.604,0.878,1.200,0.793,50.886,89864370,mediumTank,9,GB24_Centurion_Mk3
5729,716.553,1.264,1.140,0.828,54.986,113517581,heavyTank,5,J23_Mi_To
5889,1084.476,0.994,0.818,0.836,53.824,161583337,heavyTank,7,R39_KV-3
5905,358.781,0.999,0.149,1.580,52.046,8802824,SPG,3,G19_Wespe
5921,1121.196,0.829,1.394,0.990,52.094,78679814,mediumTank,8,A35_Pershing
5937,1345.667,0.756,2.692,0.577,48.239,5228032,lightTank,10,Ch29_Type_62C_prot
5953,255.500,1.100,0.912,1.664,58.864,370704,lightTank,3,F13_AMX38
5969,1113.044,0.776,1.240,0.902,52.584,77752696,mediumTank,8,GB23_Centurion
5985,239.739,1.444,1.194,1.155,57.470,1027977,mediumTank,2,J26_Type_89
6145,1841.488,0.877,1.081,0.672,49.381,194780005,heavyTank,10,R90_IS_4M
6161,349.428,0.889,2.467,1.066,56.499,65476324,lightTank,4,G25_PzII_Luchs
6177,281.186,1.834,1.051,1.554,56.787,92926386,AT-SPG,2,A46_T3
6193,2027.111,0.921,1.260,0.478,49.003,21109603,heavyTank,10,Ch41_WZ_111_5A
6209,1924.939,1.004,0.955,0.684,48.555,164855691,heavyTank,10,F10_AMX_50B
6225,1857.633,0.878,1.055,0.638,48.943,48104062,heavyTank,10,GB13_FV215b
6401,378.944,1.460,0.790,1.626,57.420,10176025,AT-SPG,4,R24_SU-76
6417,464.257,0.925,1.523,1.007,54.894,31135267,mediumTank,5,G28_PzIII_IV
6433,361.196,1.451,1.143,1.312,58.195,8273355,AT-SPG,3,A109_T56_GMC
6449,277.707,1.700,0.477,1.272,60.905,480113,AT-SPG,2,Ch30_T-26G_FT
6465,522.187,0.663,1.927,0.678,52.319,206698993,lightTank,6,F15_AMX_12t
6481,325.074,0.888,1.668,1.034,55.297,22354747,lightTank,5,GB60_Covenanter
6657,865.438,0.909,1.420,1.041,53.953,201469024,mediumTank,7,R23_T-43
6673,390.287,1.363,0.907,1.516,58.925,24234993,AT-SPG,3,G20_Marder_II
6705,373.674,1.552,0.626,1.307,57.853,1177947,AT-SPG,3,Ch31_M3G_FT
6721,633.152,1.132,0.856,1.033,55.314,53437304,heavyTank,5,F05_BDR_G1B
6913,494.252,1.295,0.816,1.378,56.085,89991439,AT-SPG,4,R25_GAZ-74b
6929,1886.370,0.899,0.863,0.603,51.767,85101319,heavyTank,10,G42_Maus
6945,576.831,1.116,0.925,1.332,54.977,67086802,AT-SPG,5,A30_M10_Wolverine
6961,513.657,1.398,0.657,1.125,56.957,7900534,AT-SPG,4,Ch32_SU-76G_FT
6977,1027.348,0.877,0.924,0.977,53.537,77882242,heavyTank,7,F07_AMX_M4_1945
6993,296.058,1.323,0.909,1.036,56.460,11159162,lightTank,2,GB69_Cruiser_Mk_II
7169,1814.360,0.854,1.228,0.581,49.528,670196252,heavyTank,10,R45_IS-7
7185,732.679,0.942,1.240,0.864,54.332,99744999,heavyTank,6,G27_VK3001P
7201,791.238,0.997,0.833,1.094,54.068,72645469,AT-SPG,6,A31_M36_Slagger
7217,586.537,1.060,0.481,0.878,55.250,5380183,AT-SPG,5,Ch33_60G_FT
7233,1101.667,0.899,0.062,1.160,51.492,178389316,SPG,7,F24_Lorraine155_50
7249,1829.418,0.923,1.347,0.684,49.241,58619973,mediumTank,10,GB86_Centurion_Action_X
7425,1403.051,1.045,0.512,0.774,50.368,657409637,AT-SPG,8,R47_ISU-152
7441,1544.341,0.851,0.924,0.610,51.749,160107193,heavyTank,9,G58_VK4502P
7457,1307.171,0.898,0.037,0.819,51.139,295296977,SPG,8,A37_M40M43
7473,796.044,1.039,0.616,0.849,54.153,19779758,AT-SPG,6,Ch34_WZ131G_FT
7489,1251.692,0.881,0.054,0.997,50.778,229294109,SPG,8,F25_Lorraine155_51
7505,319.574,1.225,1.613,1.100,57.086,23876017,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.155,1.175,0.122,1.725,53.813,100267137,SPG,3,R66_SU-26
7697,1397.157,1.011,0.579,0.940,51.680,243179619,AT-SPG,8,G37_Ferdinand
7713,494.068,1.287,0.942,1.444,56.511,50563811,AT-SPG,4,A29_T40
7729,1035.951,1.086,0.606,0.846,53.508,19227092,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.801,1.809,0.747,1.790,58.716,1668381,AT-SPG,2,F30_RenaultFT_AC
7761,248.110,1.389,1.740,1.246,57.096,40653671,lightTank,3,GB58_Cruiser_Mk_III
7937,1412.506,0.893,1.571,0.778,50.982,519787501,mediumTank,9,R40_T-54
7953,1756.265,1.032,0.602,0.758,51.157,296911396,AT-SPG,9,G44_JagdTiger
7969,1082.452,0.933,0.051,1.022,51.737,199006707,SPG,7,A32_M12
7985,1342.445,0.942,0.462,0.645,50.978,11203929,AT-SPG,8,Ch36_WZ111_1G_FT
8017,364.128,1.534,0.752,1.751,58.030,5356563,AT-SPG,4,GB42_Valentine_AT
8193,1851.943,1.122,0.609,0.759,50.529,482874893,AT-SPG,9,R53_Object_704
8209,329.223,0.907,2.087,1.138,56.717,7261533,lightTank,4,G52_Pz38_NA
8225,1368.579,0.975,0.531,0.880,52.427,75187032,AT-SPG,8,A39_T28
8241,1820.514,1.084,0.500,0.580,51.190,12418700,AT-SPG,9,Ch37_WZ111G_FT
8257,356.556,1.392,0.912,1.776,59.329,2536904,AT-SPG,3,F52_RenaultUE57
8273,275.722,1.653,1.124,1.538,58.364,2298136,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1511.592,0.936,0.027,0.735,50.161,223272627,SPG,9,R51_Object_212
8465,1097.875,0.805,1.222,0.934,52.495,97856850,mediumTank,8,G64_Panther_II
8481,1647.988,0.835,0.030,0.635,49.486,98890377,SPG,10,A38_T92
8497,2056.632,1.017,0.639,0.519,49.785,1222903,AT-SPG,10,Ch38_WZ113G_FT
8529,1330.708,0.960,0.607,1.164,52.425,104681680,AT-SPG,8,GB72_AT15
8705,1654.203,0.886,0.038,0.747,49.256,313985198,SPG,10,R52_Object_261
8721,1456.380,0.890,0.033,0.689,50.011,157233055,SPG,9,G45_G_Tiger
8737,1782.519,1.072,0.534,0.585,52.994,107608886,AT-SPG,9,A40_T95
8785,546.430,1.091,0.734,1.661,56.964,49144370,AT-SPG,5,GB73_AT2
8961,846.801,0.897,1.436,0.987,54.325,57677732,mediumTank,7,R46_KV-13
8977,1137.097,0.957,0.044,0.971,51.194,501397427,SPG,7,G49_G_Panther
8993,1539.125,0.932,1.377,0.739,50.967,88160823,mediumTank,9,A63_M46_Patton
9041,441.774,1.213,1.147,1.535,56.826,10565637,AT-SPG,4,GB57_Alecto
9217,1310.915,0.980,1.083,0.789,51.987,407327244,heavyTank,8,R61_Object252
9233,1663.402,0.875,0.031,0.632,49.572,119732786,SPG,10,G61_G_E
9249,1039.022,1.012,0.755,1.092,53.275,51204296,AT-SPG,7,A64_T25_AT
9297,2006.002,1.045,0.518,0.469,48.976,107497323,AT-SPG,10,GB48_FV215b_183
9473,379.850,0.806,2.347,0.952,55.132,6483690,lightTank,5,R41_T-50
9489,1886.138,0.894,0.947,0.501,50.086,409670092,heavyTank,10,G56_E-100
9505,1530.545,0.848,1.057,0.703,50.387,265035063,heavyTank,9,A66_M103
9553,759.037,1.000,0.645,1.343,55.654,66680538,AT-SPG,6,GB74_AT8
9745,1549.961,0.873,0.979,0.705,51.449,494835236,heavyTank,9,G55_E-75
9761,404.542,0.607,2.581,0.681,53.265,87443004,lightTank,5,A34_M24_Chaffee
9793,432.277,1.276,0.555,1.170,57.148,2580001,AT-SPG,4,F32_Somua_Sau_40
9809,744.517,0.930,0.412,1.116,53.279,2133276,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1272.716,0.932,0.814,0.897,51.127,83628619,AT-SPG,8,R58_SU-101
10001,494.981,0.623,2.374,0.618,52.495,40270224,lightTank,6,G66_VK2801
10017,708.514,0.982,1.120,1.074,54.433,74832245,mediumTank,6,A36_Sherman_Jumbo
10049,619.143,1.170,0.704,1.278,54.182,76338357,AT-SPG,5,F33_S_35CA
10065,1102.211,1.028,0.634,1.238,55.405,100862602,AT-SPG,7,GB75_AT7
10241,1024.924,1.006,0.829,1.069,53.287,113792487,AT-SPG,7,R74_SU100M1
10257,1550.340,0.915,1.286,0.720,51.377,189491610,mediumTank,9,G54_E-50
10273,454.475,1.183,1.215,1.525,57.108,27790007,AT-SPG,4,A57_M8A1
10497,817.638,1.036,0.687,0.660,53.532,431672840,heavyTank,6,R77_KV2
10513,1222.054,0.848,1.153,0.873,52.194,89955339,heavyTank,8,G67_VK4502A
10529,599.532,1.154,1.371,1.349,54.466,600155210,AT-SPG,5,A58_T67
10577,195.437,1.298,0.202,1.147,56.600,1901485,SPG,2,GB25_Loyd_Gun_Carriage
10753,1585.306,0.868,0.911,0.650,51.442,246220456,heavyTank,9,R63_ST_I
10769,1056.446,0.908,0.931,0.992,54.168,203272323,heavyTank,7,G57_PzVI_Tiger_P
10785,1849.158,0.877,1.223,0.661,49.043,264502385,heavyTank,10,A69_T110E5
10817,985.941,0.893,0.669,1.032,53.282,39607037,AT-SPG,7,F35_AMX_AC_Mle1946
10833,360.866,0.961,0.092,1.784,54.380,11986112,SPG,4,GB26_Birch_Gun
11009,1205.789,0.816,0.808,0.813,52.188,159538629,heavyTank,8,R73_KV4
11025,1019.864,0.974,0.461,0.956,50.942,116844427,AT-SPG,7,G43_Sturer_Emil
11041,981.722,0.920,0.886,1.135,53.055,186362443,AT-SPG,7,A72_T25_2
