tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.181,0.984,1.380,1.145,54.890,164488603,mediumTank,5,R04_T-34
33,622.714,1.241,1.566,1.196,55.890,20790880,heavyTank,5,A21_T14
49,1120.055,0.887,1.570,0.907,51.469,398924815,mediumTank,8,Ch01_Type59
81,227.297,1.660,0.925,1.325,57.495,4507247,mediumTank,1,GB01_Medium_Mark_I
113,240.679,1.541,0.825,1.278,58.061,2779282,lightTank,1,Cz06_Kolohousenka
129,226.566,1.409,1.237,1.398,57.819,1620963,lightTank,1,S05_Strv_M21_29
145,775.431,0.977,1.337,0.816,54.317,12361741,mediumTank,6,Pl03_PzV_Poland
161,248.562,1.580,0.955,1.652,57.670,2539659,lightTank,1,It04_Fiat_3000
257,577.267,1.127,0.539,1.293,54.353,100795500,AT-SPG,5,R02_SU-85
273,909.570,1.017,0.074,1.313,51.449,200730712,SPG,6,G02_Hummel
289,301.078,1.050,2.139,1.606,55.930,6632961,lightTank,3,A03_M3_Stuart
305,658.825,0.687,2.643,0.713,52.344,50332686,lightTank,7,Ch02_Type62
321,317.295,1.200,0.812,1.629,58.262,1056119,mediumTank,3,F03_D2
337,253.096,1.374,0.933,1.243,56.452,1546332,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,249.434,1.340,1.181,1.492,57.412,412932,mediumTank,2,J15_Chi_Ni
369,252.745,1.191,1.320,1.555,56.133,1387879,lightTank,2,Cz03_LT_vz35
385,270.762,1.303,1.320,1.433,57.064,1801101,lightTank,2,S03_Strv_M38
401,245.226,0.817,0.952,1.504,53.255,3054265,lightTank,2,Pl01_TKS_20mm
417,345.532,1.386,1.381,1.823,56.927,1269577,lightTank,2,It05_Carro_L6_40
513,1018.170,0.985,1.017,0.843,53.447,393332776,heavyTank,7,R01_IS
529,1062.609,0.949,0.992,1.042,53.646,296159108,heavyTank,7,G04_PzVI_Tiger_I
545,203.648,1.546,1.888,1.457,57.948,12858863,lightTank,1,A01_T1_Cunningham
561,1203.520,0.885,1.432,0.744,50.775,3609444,mediumTank,8,Ch01_Type59_Gold
577,212.811,1.403,1.167,1.922,57.065,860354,lightTank,1,F01_RenaultFT
593,259.011,1.370,2.101,1.504,57.974,2704850,lightTank,2,GB14_M2
609,225.068,1.510,1.097,1.826,57.801,2503885,lightTank,1,J01_NC27
625,315.105,0.926,1.033,1.479,54.238,3427064,lightTank,3,Cz10_LT_vz38
641,364.250,1.167,1.324,1.590,55.735,5320705,lightTank,3,S12_Strv_M40
673,336.248,1.491,0.935,1.652,58.689,2625886,mediumTank,2,It06_M14_41
769,273.739,0.856,2.373,1.298,55.100,4680282,lightTank,4,R03_BT-7
785,235.628,1.358,1.504,1.817,57.114,10109099,lightTank,2,G07_Pz35t
801,829.061,0.995,1.041,0.902,54.043,84483130,heavyTank,6,A10_M6
817,1224.374,0.903,1.306,0.713,52.135,90338345,heavyTank,8,Ch03_WZ-111
833,217.490,1.323,0.118,1.370,56.308,2518337,SPG,2,F20_RenaultBS
849,470.075,1.131,0.790,1.595,55.789,128922051,mediumTank,4,GB07_Matilda
865,253.989,1.332,1.438,1.477,56.459,1000688,lightTank,2,J03_Ha_Go
881,375.692,0.958,1.209,1.345,55.814,4046762,mediumTank,4,Cz11_V_8_H
897,395.373,0.996,1.295,1.122,55.181,6574591,mediumTank,4,S04_Lago_I
913,1328.823,0.856,0.986,0.471,52.657,34854297,heavyTank,8,Pl08_50TP_prototyp
929,419.447,1.339,1.119,1.473,57.303,6653216,mediumTank,3,It03_M15_42
1025,243.754,1.315,1.715,1.484,56.694,29792033,lightTank,2,R08_BT-2
1041,577.789,1.114,0.698,1.414,54.155,134280772,AT-SPG,5,G05_StuG_40_AusfG
1057,514.812,1.059,1.379,1.026,54.812,85953703,mediumTank,5,A05_M4_Sherman
1073,906.778,0.919,1.469,1.004,54.423,69280592,mediumTank,7,Ch04_T34_1
1089,425.723,1.169,1.131,1.403,55.431,5093499,heavyTank,4,F04_B1
1105,695.338,0.993,1.864,1.013,54.278,214467859,mediumTank,6,GB21_Cromwell
1121,900.281,0.893,1.005,1.116,51.672,49866749,mediumTank,7,J11_Chi_Ri
1137,484.468,0.856,1.431,1.128,54.396,25925333,mediumTank,5,Cz09_T_24
1153,498.736,0.910,1.180,1.022,53.972,17940430,mediumTank,5,S02_Strv_M42
1169,282.134,1.444,1.542,1.551,58.047,2860653,lightTank,1,Pl14_4TP
1185,472.443,1.126,1.089,0.986,55.230,14697078,mediumTank,4,It07_P26_40
1297,885.481,0.884,1.252,1.213,53.841,99001788,mediumTank,7,G03_PzV_Panther
1313,690.718,0.975,1.418,1.121,54.743,26723276,mediumTank,6,A06_M4A3E8_Sherman
1329,225.574,1.665,1.285,1.820,56.577,4012147,lightTank,1,Ch06_Renault_NC31
1345,266.601,1.384,1.038,2.067,58.343,7562005,lightTank,2,F12_Hotchkiss_H35
1361,307.071,1.131,1.759,1.605,57.129,671403,lightTank,3,GB15_Stuart_I
1377,487.464,0.917,1.193,1.107,54.408,22854299,mediumTank,5,J08_Chi_Nu
1393,718.620,0.910,1.409,1.014,52.987,147985685,mediumTank,6,Cz08_T_25
1409,735.171,0.937,1.080,1.020,53.343,61170914,mediumTank,6,S07_Strv_74
1425,325.304,1.431,0.994,1.486,58.536,2055236,lightTank,2,Pl09_7TP
1441,496.634,0.898,1.086,0.877,54.806,11842815,mediumTank,5,It11_P43
1537,413.358,1.036,1.229,1.032,55.605,74608442,mediumTank,4,R06_T-28
1553,747.015,1.066,0.726,1.276,53.559,77686045,AT-SPG,6,G17_JagdPzIV
1569,925.301,0.920,1.574,1.056,54.202,65124618,mediumTank,7,A07_T20
1585,1062.899,0.826,1.466,0.962,52.005,24054638,mediumTank,8,Ch05_T34_2
1601,268.439,1.291,0.871,2.089,56.699,491788,lightTank,2,F02_D1
1617,385.401,1.034,0.879,1.122,54.912,727490,mediumTank,4,GB17_Grant_I
1633,409.916,0.993,1.253,1.173,55.084,6629639,mediumTank,4,J09_Chi_He
1649,899.972,0.873,1.229,0.893,53.095,85211733,mediumTank,7,Cz05_T34_100
1665,902.850,0.881,1.285,0.781,52.957,84379305,mediumTank,7,S13_Leo
1681,330.174,1.002,1.177,1.196,53.833,999871,lightTank,3,Pl06_10TP
1697,752.459,0.973,1.018,0.705,53.236,63325435,mediumTank,6,It10_P43_bis
1793,1127.669,0.917,0.042,0.807,50.723,126585963,SPG,7,R15_S-51
1809,491.220,1.404,0.622,1.192,56.018,85409107,AT-SPG,4,G09_Hetzer
1825,289.386,1.492,2.452,1.597,56.681,50388670,lightTank,2,A02_M2_lt
1841,1427.914,0.878,1.376,0.741,51.614,54068480,mediumTank,9,Ch18_WZ-120
1889,721.952,0.957,1.064,1.155,52.516,43503174,mediumTank,6,J10_Chi_To
1905,1070.851,0.795,1.036,0.961,51.648,22843157,mediumTank,8,Cz07_TVP_46
1921,1304.232,0.927,0.791,0.666,51.584,125648171,heavyTank,8,S18_EMIL_1951_E1
1937,337.878,0.732,1.507,1.007,52.953,1417274,lightTank,4,Pl07_14TP
1953,905.767,0.927,1.304,0.731,53.420,52906619,mediumTank,7,It09_P43_ter
2049,329.728,0.769,2.575,1.074,54.568,6220539,lightTank,5,R12_A-20
2065,283.629,1.414,1.663,1.670,57.147,40897589,lightTank,2,G06_PzII
2081,226.619,1.257,0.398,1.922,54.386,10234040,SPG,2,A107_T1_HMC
2097,1556.708,0.845,1.244,0.543,51.391,105576222,heavyTank,9,Ch12_111_1_2_3
2113,701.058,1.287,0.104,1.209,54.141,113069882,SPG,5,F28_105_leFH18B2
2129,463.940,0.915,1.696,1.197,54.951,17791006,lightTank,6,GB20_Crusader
2145,364.527,1.292,1.200,1.408,57.234,4973949,lightTank,3,J07_Chi_Ha
2161,1590.656,0.999,1.115,0.759,50.728,234498303,mediumTank,9,Cz02_TVP_T50
2177,1648.237,0.960,0.897,0.534,51.442,141526018,heavyTank,9,S17_EMIL_1952_E2
2193,526.066,0.885,1.225,0.750,54.550,5775872,mediumTank,5,Pl12_25TP_KSUST_II
2209,1159.684,0.864,1.084,0.683,50.249,119022297,mediumTank,8,It14_P44_Pantera
2305,993.447,1.029,0.523,0.903,52.742,174281185,AT-SPG,7,R18_SU-152
2321,774.794,1.016,1.148,1.111,54.812,120500793,heavyTank,6,G15_VK3601H
2353,275.589,1.426,1.244,1.557,57.491,5496489,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,448.769,1.603,0.982,1.606,57.237,47513058,AT-SPG,3,F27_FCM_36Pak40
2385,318.497,1.163,1.017,1.421,56.861,972266,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,296.579,1.162,1.579,1.541,56.740,1738412,lightTank,3,J04_Ke_Ni
2417,1831.463,1.012,1.257,0.623,49.234,265615657,mediumTank,10,Cz04_T50_51
2433,1957.179,0.922,1.130,0.454,49.239,120106935,heavyTank,10,S16_Kranvagn
2449,734.243,0.921,0.782,0.731,53.229,16480459,mediumTank,6,Pl10_40TP_Habicha
2465,1599.749,1.022,1.082,0.696,49.984,184968541,mediumTank,9,It12_Prototipo_Standard_B
2561,706.566,0.945,1.336,0.981,53.853,624491846,mediumTank,6,R07_T-34-85
2577,643.079,1.028,1.205,1.124,54.875,42830608,mediumTank,5,G13_VK3001H
2593,1680.156,0.963,0.671,0.576,50.738,410333068,AT-SPG,9,A14_T30
2625,785.552,0.896,0.923,0.868,53.425,81945810,heavyTank,6,F06_ARL_44
2657,1100.572,0.816,1.127,1.042,51.084,60580210,mediumTank,8,J13_STA_1
2689,316.070,1.029,0.462,2.089,50.083,134843,AT-SPG,2,S09_L_120_TD
2705,1049.041,0.952,1.032,0.650,53.400,35713014,heavyTank,7,Pl11_45TP_Habicha
2721,1888.649,1.069,1.114,0.625,49.338,288428386,mediumTank,10,It08_Progetto_M40_mod_65
2817,811.505,1.048,1.053,0.798,53.772,528251787,heavyTank,6,R106_KV85
2833,349.944,1.156,0.159,1.302,56.798,2975593,SPG,3,G11_Bison_I
2849,1241.126,0.791,0.824,0.724,50.793,656171389,heavyTank,8,A13_T34_hvy
2865,1225.467,0.848,1.094,0.812,52.997,56100531,heavyTank,8,Ch11_110
2881,295.703,0.808,0.847,1.157,55.364,3216650,lightTank,4,F14_AMX40
2897,623.382,1.127,0.875,1.353,55.730,37238890,heavyTank,5,GB08_Churchill_I
2913,371.429,0.996,1.704,1.225,55.573,11462379,lightTank,4,J06_Ke_Ho
2929,2077.519,0.926,1.139,0.466,49.185,110199173,heavyTank,10,Cz17_Vz_55
2945,423.888,1.336,0.533,1.455,54.863,2619734,AT-SPG,3,S20_Ikv_72
2961,1270.706,0.823,0.955,0.538,51.509,57737550,heavyTank,8,Pl13_53TP_Markowskiego
2977,1954.996,0.930,0.950,0.475,48.880,31988630,heavyTank,10,It15_Rinoceronte
3073,297.888,1.095,1.377,1.230,55.798,11708350,lightTank,3,R22_T-46
3089,261.788,1.639,1.743,1.688,57.665,32090244,lightTank,1,G12_Ltraktor
3105,360.584,1.044,0.847,1.078,55.219,5994793,mediumTank,4,A04_M3_Grant
3121,359.019,0.947,2.325,1.183,55.681,22339864,lightTank,4,Ch09_M5
3137,1290.540,0.997,0.900,0.985,51.270,212552221,heavyTank,8,F08_AMX_50_100
3153,1006.773,0.945,0.838,1.262,55.107,36522015,heavyTank,7,GB10_Black_Prince
3169,256.776,1.134,1.200,1.551,55.139,5308315,lightTank,2,J02_Te_Ke
3185,1664.335,0.856,1.104,0.512,51.267,64118944,heavyTank,9,Cz16_TNH_T_vz51
3201,456.451,1.149,0.634,1.326,54.945,1627247,AT-SPG,4,S19_Sav_M43
3217,1618.695,0.870,0.931,0.452,51.786,71446073,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1041.827,0.890,0.983,0.715,53.485,11837664,heavyTank,7,It16_Carro_d_assalto_P88
3329,226.251,1.625,1.208,1.707,57.274,31242372,lightTank,1,R11_MS-1
3345,346.338,1.335,1.289,1.568,57.833,22546241,lightTank,3,G08_Pz38t
3361,632.011,1.141,1.153,1.181,55.457,60655191,heavyTank,5,A09_T1_hvy
3377,687.597,0.697,2.328,0.730,52.036,58188852,lightTank,7,Ch16_WZ_131
3393,387.129,1.091,0.139,1.905,52.222,6005892,SPG,3,F21_Lorraine39_L_AM
3409,292.976,1.060,0.121,1.552,55.213,823723,SPG,3,GB27_Sexton
3425,1516.112,0.914,1.111,0.801,50.405,77252448,mediumTank,9,J14_Type_61
3441,1226.082,0.748,1.015,0.608,51.126,19357797,heavyTank,8,Cz18_TNH_105_1000
3457,533.447,1.068,0.837,1.061,54.933,6909019,AT-SPG,5,S14_Ikv_103
3473,2037.039,0.918,0.929,0.358,50.143,141540213,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1573.232,0.888,0.977,0.504,51.026,46235651,heavyTank,9,It19_Progetto_C50_mod_66
3585,783.794,1.092,0.724,1.057,53.240,395628908,AT-SPG,6,R17_SU-100
3601,309.619,1.737,0.881,1.747,58.115,13600680,AT-SPG,2,G21_PanzerJager_I
3617,469.425,0.879,0.116,1.768,49.631,30174480,SPG,3,A16_M7_Priest
3633,1056.218,0.998,1.083,0.821,54.293,88444925,heavyTank,7,Ch10_IS2
3649,1744.535,1.058,1.666,0.784,48.811,515826971,mediumTank,10,F18_Bat_Chatillon25t
3665,730.719,0.951,1.020,1.089,52.865,14194068,mediumTank,6,GB19_Sherman_Firefly
3681,1831.219,0.937,1.318,0.656,50.034,148073432,mediumTank,10,J16_ST_B1
3697,1093.309,0.913,0.924,0.658,53.767,14958698,heavyTank,7,Cz19_Vz_44_1
3713,762.851,0.959,0.602,1.058,52.924,52868578,AT-SPG,6,S08_Ikv_65_Alt_2
3729,616.869,0.879,1.319,0.854,53.301,3093410,mediumTank,5,Pl17_DS_PZlnz
3745,1323.709,0.873,1.017,0.537,51.263,47211532,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.202,1.234,0.121,1.404,54.586,9257094,SPG,2,R16_SU-18
3857,1028.251,1.010,0.682,1.071,53.069,172342101,AT-SPG,7,G18_JagdPanther
3873,1117.198,0.994,1.077,0.987,54.010,407773854,heavyTank,7,A11_T29
3889,826.565,0.658,2.498,0.666,51.688,73729329,lightTank,8,Ch17_WZ131_1_WZ132
3905,1560.086,0.953,0.854,0.791,50.263,142607676,heavyTank,9,F09_AMX_50_120
3921,1247.609,0.829,1.037,0.809,52.286,95157652,heavyTank,8,GB11_Caernarvon
3937,1958.996,0.880,0.783,0.459,50.688,68321453,heavyTank,10,J20_Type_2605
3969,968.613,0.945,0.577,1.127,52.411,30084703,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,821.831,0.946,0.966,0.653,52.724,10723697,mediumTank,6,Pl18_BUGI
4097,1266.894,0.897,0.019,0.779,51.017,197916230,SPG,8,R27_SU-14
4113,887.283,0.955,1.553,1.051,53.686,42094390,mediumTank,7,G24_VK3002DB
4129,828.404,1.009,0.078,1.457,51.313,71781388,SPG,5,A18_M41
4145,1795.303,0.922,1.277,0.645,50.018,48924145,mediumTank,10,Ch19_121
4161,620.521,1.128,0.099,2.274,53.278,25860343,SPG,5,F22_AMX_105AM
4193,1497.470,0.807,0.693,0.501,51.700,82622237,heavyTank,9,J25_Type_4
4225,1321.051,0.911,0.557,0.925,50.424,131102324,AT-SPG,8,S21_UDES_03
4241,971.564,0.879,1.281,0.677,52.942,16504126,mediumTank,7,Pl20_CS_44
4257,871.738,1.107,0.601,0.755,52.213,15642236,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1048.270,0.822,1.417,0.902,51.881,241187549,mediumTank,8,R20_T-44
4369,392.744,1.026,1.899,1.152,56.692,6800547,mediumTank,4,G10_PzIII_AusfJ
4385,1238.235,0.871,1.162,0.964,52.375,151723044,heavyTank,8,A12_T32
4401,337.698,1.289,1.209,1.497,57.391,8404123,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.739,1.008,1.163,1.051,54.314,5585313,mediumTank,5,F11_Renault_G1R
4433,1621.585,0.848,1.030,0.609,51.475,195708272,heavyTank,9,GB12_Conqueror
4449,384.681,1.099,0.737,1.100,53.877,1668004,heavyTank,4,J22_Type_95
4481,1675.725,0.966,0.555,0.911,50.468,136458475,AT-SPG,9,S10_Strv_103_0_Series
4497,1084.583,0.755,0.989,0.714,49.967,8672454,mediumTank,8,Pl23_CS_53
4513,1023.959,0.935,0.800,0.707,53.959,13826945,AT-SPG,7,It26_CC_56
4609,241.282,1.382,1.087,1.863,57.165,13346888,lightTank,2,R09_T-26
4625,400.423,1.025,0.166,1.656,53.966,10401073,SPG,4,G22_Sturmpanzer_II
4641,387.594,1.023,0.127,1.604,53.657,14744295,SPG,4,A17_M37
4657,486.417,1.004,1.391,1.181,54.309,71430163,mediumTank,5,Ch21_T34
4673,913.590,1.041,0.076,1.506,52.730,145444873,SPG,6,F23_AMX_13F3AM
4689,761.994,0.989,0.737,1.227,54.522,31693984,heavyTank,6,GB09_Churchill_VII
4705,371.934,1.167,0.720,1.081,53.964,501515,heavyTank,3,J21_Type_91
4737,2012.898,1.006,0.586,0.837,50.361,112231877,AT-SPG,10,S11_Strv_103B
4769,1301.497,0.848,0.813,0.617,52.145,20636810,AT-SPG,8,It31_CC_67_B
4865,538.963,0.962,0.099,1.452,50.703,89634709,SPG,4,R14_SU-5
4881,381.543,1.239,1.800,1.253,55.853,21490412,lightTank,3,G102_Pz_III
4897,328.112,1.291,1.421,1.219,56.714,17237091,mediumTank,3,A25_M2_med
4913,496.133,0.730,2.407,0.788,52.608,34291138,lightTank,6,Ch15_59_16
4929,962.278,0.755,2.359,0.733,51.325,199097014,lightTank,9,F17_AMX_13_90
4945,368.527,0.931,0.790,1.418,55.213,13933244,lightTank,3,GB04_Valentine
4961,1242.911,0.803,0.746,0.670,52.606,88999352,heavyTank,8,J27_O_I_120
4993,1186.030,0.840,1.182,0.691,50.998,56774378,mediumTank,8,S29_UDES_14_5
5121,298.292,1.634,0.432,1.806,58.191,5203057,AT-SPG,2,R10_AT-1
5137,1238.918,0.839,0.953,0.909,51.776,277146020,heavyTank,8,G16_PzVIB_Tiger_II
5153,297.876,0.843,2.355,1.125,56.250,2882119,lightTank,4,A22_M5_Stuart
5169,700.774,0.963,1.447,1.048,53.944,93071927,mediumTank,6,Ch20_Type58
5185,670.410,0.756,2.185,0.842,52.086,139902817,lightTank,7,F16_AMX_13_75
5201,251.143,1.410,1.245,1.488,57.127,3001628,lightTank,1,GB03_Cruiser_Mk_I
5217,1077.197,0.953,0.973,0.669,54.853,144602237,heavyTank,7,J28_O_I_100
5249,1514.520,0.890,1.159,0.698,50.861,48165810,mediumTank,9,S27_UDES_16
5265,1836.741,0.934,1.602,0.668,50.756,22881818,mediumTank,10,Pl21_CS_63
5281,2071.329,0.993,0.861,0.501,53.217,23449590,AT-SPG,10,It23_CC_3
5377,1253.064,0.882,1.011,0.816,51.588,1188214128,heavyTank,8,R19_IS-3
5393,402.328,0.706,2.339,0.776,53.738,46291214,lightTank,5,G26_VK1602
5409,376.836,0.799,1.951,0.964,53.748,26649234,lightTank,5,A23_M7_med
5425,1806.495,0.852,1.344,0.561,49.863,24947507,heavyTank,10,Ch22_113
5457,867.802,0.934,1.618,1.115,53.131,52544920,mediumTank,7,GB22_Comet
5473,822.494,1.045,0.801,0.662,54.223,226045855,heavyTank,6,J24_Mi_To_130_tons
5505,1872.884,0.945,1.156,0.601,50.519,43698154,mediumTank,10,S28_UDES_15_16
5537,1670.195,0.916,0.804,0.572,52.603,31878797,AT-SPG,9,It24_Controcarro_1_Mk2
5633,958.408,1.037,0.065,1.210,51.245,191400448,SPG,6,R26_SU-8
5649,628.577,1.085,0.101,1.605,52.942,162906462,SPG,5,G23_Grille
5665,239.985,1.334,1.568,1.494,57.403,4486704,mediumTank,2,A24_T2_med
5681,1023.341,0.683,2.486,0.640,50.420,12236236,lightTank,9,Ch28_WZ_132A
5697,1407.171,0.988,1.412,0.907,50.705,176581008,mediumTank,9,F75_Char_de_25t
5713,1506.315,0.868,1.252,0.806,50.940,93271889,mediumTank,9,GB24_Centurion_Mk3
5729,695.686,1.269,1.152,0.873,54.832,79205479,heavyTank,5,J23_Mi_To
5745,356.792,0.796,1.211,1.397,40.350,144941,lightTank,3,Cz29_Pzw_39
5793,623.793,1.016,0.780,1.084,53.511,2011097,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1065.397,0.995,0.832,0.825,53.880,133330492,heavyTank,7,R39_KV-3
5905,354.987,1.010,0.149,1.620,52.146,6062676,SPG,3,G19_Wespe
5921,1106.153,0.833,1.396,1.060,52.007,53869903,mediumTank,8,A35_Pershing
5937,1274.908,0.714,2.594,0.598,49.149,4926045,lightTank,10,Ch29_Type_62C_prot
5953,304.477,1.019,0.859,1.511,54.680,471475,lightTank,3,F13_AMX38
5969,1094.216,0.777,1.257,0.948,52.462,57063740,mediumTank,8,GB23_Centurion
5985,276.848,1.476,1.139,1.260,57.639,865302,mediumTank,2,J26_Type_89
6033,1752.951,0.997,0.943,0.429,51.926,31642,AT-SPG,9,Pl28_SDP_Wz_60
6145,1870.659,0.876,1.082,0.646,49.676,194701973,heavyTank,10,R90_IS_4M
6161,351.502,0.885,2.574,1.154,55.825,65261452,lightTank,4,G25_PzII_Luchs
6177,277.633,1.861,1.077,1.645,56.888,56885212,AT-SPG,2,A46_T3
6193,1929.265,0.878,1.244,0.483,49.330,35855323,heavyTank,10,Ch41_WZ_111_5A
6209,1893.344,0.985,0.942,0.670,48.295,164762250,heavyTank,10,F10_AMX_50B
6225,1853.526,0.862,1.016,0.634,49.128,47074643,heavyTank,10,GB13_FV215b
6241,1232.166,1.163,0.816,0.792,55.418,10493097,AT-SPG,7,J32_Chi_To_SPG
6401,394.949,1.355,0.747,1.628,56.233,8777249,AT-SPG,4,R24_SU-76
6417,474.690,0.947,1.567,1.056,54.980,22743929,mediumTank,5,G28_PzIII_IV
6433,360.004,1.453,1.160,1.386,57.854,5335458,AT-SPG,3,A109_T56_GMC
6449,345.530,1.559,0.416,1.398,58.163,690392,AT-SPG,2,Ch30_T-26G_FT
6465,518.770,0.695,2.003,0.742,52.228,176662283,lightTank,6,F15_AMX_12t
6481,343.980,0.881,1.765,1.055,54.982,16284450,lightTank,5,GB60_Covenanter
6497,1314.813,0.896,0.569,0.734,51.198,5073421,AT-SPG,8,J33_Ho_Ri_2
6545,827.180,0.960,0.657,0.611,50.809,18593,AT-SPG,6,Pl32_SDP_Wz_44
6657,850.144,0.922,1.434,1.098,53.960,133598337,mediumTank,7,R23_T-43
6673,392.669,1.376,0.902,1.578,58.472,18907800,AT-SPG,3,G20_Marder_II
6705,424.571,1.455,0.577,1.372,55.423,1654219,AT-SPG,3,Ch31_M3G_FT
6721,651.400,1.159,0.880,1.063,55.519,41245587,heavyTank,5,F05_BDR_G1B
6753,1805.574,1.018,0.674,0.553,52.241,11726088,AT-SPG,9,J34_Ho_Ri_1
6801,656.844,1.003,0.479,0.757,51.543,13497,AT-SPG,5,Pl33_SDP_Wz_40
6913,497.636,1.313,0.813,1.434,55.922,72606688,AT-SPG,4,R25_GAZ-74b
6929,1855.522,0.879,0.823,0.574,51.571,95666007,heavyTank,10,G42_Maus
6945,582.080,1.125,0.943,1.363,54.860,55846731,AT-SPG,5,A30_M10_Wolverine
6961,575.232,1.388,0.665,1.213,56.276,14150269,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.162,0.890,0.945,1.003,53.597,57097444,heavyTank,7,F07_AMX_M4_1945
6993,297.883,1.342,0.920,1.141,56.381,8997821,lightTank,2,GB69_Cruiser_Mk_II
7009,638.177,0.947,0.500,1.019,52.433,945022,AT-SPG,5,J37_Type_3_Ho_Ni_III
7057,2059.680,0.985,1.073,0.528,52.264,10273,AT-SPG,10,Pl29_NC_Wz_70T
7169,1784.174,0.851,1.253,0.583,49.535,599907722,heavyTank,10,R45_IS-7
7185,728.417,0.950,1.253,0.895,54.200,77944371,heavyTank,6,G27_VK3001P
7201,796.610,1.016,0.829,1.119,53.833,66833012,AT-SPG,6,A31_M36_Slagger
7217,605.795,1.076,0.516,0.914,54.598,5183032,AT-SPG,5,Ch33_60G_FT
7233,1088.611,0.908,0.062,1.208,51.609,135652729,SPG,7,F24_Lorraine155_50
7249,1819.566,0.908,1.327,0.672,49.771,70649355,mediumTank,10,GB86_Centurion_Action_X
7265,844.133,0.967,0.328,0.725,50.190,2777496,AT-SPG,6,J38_Type_95_Ji_Ro
7313,1446.647,0.967,0.747,0.500,51.597,98470,AT-SPG,8,Pl30_SDP_Wz58T
7425,1374.905,1.048,0.505,0.802,50.380,514215723,AT-SPG,8,R47_ISU-152
7441,1524.559,0.842,0.915,0.619,51.758,127690566,heavyTank,9,G58_VK4502P
7457,1267.860,0.872,0.033,0.871,51.161,276277087,SPG,8,A37_M40M43
7473,794.831,1.039,0.633,0.882,53.681,25306129,AT-SPG,6,Ch34_WZ131G_FT
7489,1226.973,0.878,0.053,1.045,51.004,188965550,SPG,8,F25_Lorraine155_51
7505,359.414,1.204,1.681,1.136,56.701,21445600,lightTank,4,GB59_Cruiser_Mk_IV
7569,1104.490,1.052,0.695,0.586,52.642,36384,AT-SPG,7,Pl31_SDP_Wz_57D
7681,446.767,1.211,0.124,1.818,53.618,65055257,SPG,3,R66_SU-26
7697,1366.915,1.005,0.565,0.964,51.628,192361432,AT-SPG,8,G37_Ferdinand
7713,497.808,1.308,0.943,1.509,56.445,42309671,AT-SPG,4,A29_T40
7729,1009.103,1.071,0.613,0.888,53.424,25417824,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.766,1.768,0.719,1.836,58.220,1278981,AT-SPG,2,F30_RenaultFT_AC
7761,244.802,1.385,1.780,1.319,56.913,26802914,lightTank,3,GB58_Cruiser_Mk_III
7777,931.548,0.907,1.068,0.658,52.232,2075984,heavyTank,6,J44_Type_3_Ju_Nu
7937,1388.711,0.894,1.581,0.821,51.029,352674097,mediumTank,9,R40_T-54
7953,1714.746,1.023,0.587,0.772,51.219,256129757,AT-SPG,9,G44_JagdTiger
7969,1059.315,0.932,0.049,1.070,51.878,158043348,SPG,7,A32_M12
7985,1303.527,0.933,0.450,0.678,50.892,21395127,AT-SPG,8,Ch36_WZ111_1G_FT
8017,387.388,1.391,0.696,1.707,56.462,4695324,AT-SPG,4,GB42_Valentine_AT
8033,930.442,1.203,1.226,0.766,55.839,1384044,heavyTank,5,J45_Mitsu_108
8081,1528.916,0.917,1.128,0.680,50.915,23273603,mediumTank,9,Pl22_CS_59
8193,1795.842,1.110,0.588,0.785,50.437,418866599,AT-SPG,9,R53_Object_704
8209,373.571,0.975,2.358,1.358,56.997,10028626,lightTank,4,G52_Pz38_NA
8225,1342.205,0.968,0.553,0.877,52.554,72798921,AT-SPG,8,A39_T28
8241,1759.692,1.046,0.490,0.591,51.807,31903918,AT-SPG,9,Ch37_WZ111G_FT
8257,379.553,1.361,0.856,1.785,57.668,2243680,AT-SPG,3,F52_RenaultUE57
8273,283.079,1.626,1.119,1.610,57.836,1684762,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2162.581,1.049,0.644,0.524,51.797,10380465,AT-SPG,10,J35_Ho_Ri_3
8449,1483.826,0.906,0.024,0.794,50.346,220024297,SPG,9,R51_Object_212
8465,1094.218,0.812,1.200,0.981,52.118,71830465,mediumTank,8,G64_Panther_II
8481,1592.412,0.799,0.026,0.621,49.895,105169659,SPG,10,A38_T92
8497,2035.089,1.010,0.624,0.525,51.474,5090742,AT-SPG,10,Ch38_WZ113G_FT
8529,1309.163,0.964,0.610,1.219,52.492,76255528,AT-SPG,8,GB72_AT15
8545,2021.480,0.868,1.233,0.527,50.443,1733181,heavyTank,10,J40_Type_71
