tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.964,0.971,1.355,1.079,54.974,252157000,mediumTank,5,R04_T-34
33,591.227,1.231,1.521,1.190,56.103,27488148,heavyTank,5,A21_T14
49,1110.704,0.888,1.583,0.901,51.928,530864008,mediumTank,8,Ch01_Type59
81,218.213,1.676,0.915,1.250,57.647,6016048,mediumTank,1,GB01_Medium_Mark_I
113,206.164,1.571,0.838,1.040,58.688,2288550,lightTank,1,Cz06_Kolohousenka
129,199.614,1.496,1.352,1.049,58.899,1420486,lightTank,1,S05_Strv_M21_29
145,771.975,0.979,1.327,0.759,54.869,5714400,mediumTank,6,Pl03_PzV_Poland
161,207.633,1.696,1.037,1.444,58.354,891387,lightTank,1,It04_Fiat_3000
257,578.758,1.110,0.533,1.231,54.434,167265373,AT-SPG,5,R02_SU-85
273,925.780,1.008,0.076,1.252,51.293,299321273,SPG,6,G02_Hummel
289,265.317,1.068,2.173,1.466,57.128,6535080,lightTank,3,A03_M3_Stuart
305,669.148,0.674,2.487,0.673,51.858,55768308,lightTank,7,Ch02_Type62
321,293.467,1.210,0.805,1.587,58.609,1536460,mediumTank,3,F03_D2
337,244.570,1.410,0.916,1.204,56.874,2310303,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,227.853,1.363,1.177,1.448,57.718,629758,mediumTank,2,J15_Chi_Ni
369,224.772,1.213,1.385,1.426,56.630,1626928,lightTank,2,Cz03_LT_vz35
385,240.238,1.332,1.329,1.203,57.460,1632052,lightTank,2,S03_Strv_M38
401,203.198,1.071,1.138,1.364,58.342,490086,lightTank,2,Pl01_TKS_20mm
417,231.996,1.293,1.492,1.556,58.039,307661,lightTank,2,It05_Carro_L6_40
513,1036.129,0.976,0.999,0.807,53.412,631110932,heavyTank,7,R01_IS
529,1074.367,0.935,0.973,0.997,53.601,426522043,heavyTank,7,G04_PzVI_Tiger_I
545,198.154,1.537,1.825,1.366,58.027,20283573,lightTank,1,A01_T1_Cunningham
577,201.657,1.476,1.201,1.802,58.077,1035288,lightTank,1,F01_RenaultFT
593,240.300,1.361,2.090,1.381,58.085,3084470,lightTank,2,GB14_M2
609,194.319,1.552,1.096,1.696,57.608,2309749,lightTank,1,J01_NC27
625,275.662,0.953,1.069,1.463,56.730,3201115,lightTank,3,Cz10_LT_vz38
641,317.654,1.168,1.386,1.469,56.911,3460539,lightTank,3,S12_Strv_M40
673,263.618,1.494,1.037,1.509,58.741,836945,mediumTank,2,It06_M14_41
769,256.190,0.988,1.853,1.277,56.055,5114408,lightTank,4,R03_BT-7
785,234.079,1.354,1.476,1.721,57.317,16567679,lightTank,2,G07_Pz35t
801,797.463,0.961,1.010,0.871,53.708,121220031,heavyTank,6,A10_M6
817,1245.650,0.918,1.290,0.693,52.452,111826139,heavyTank,8,Ch03_WZ-111
833,221.574,1.339,0.119,1.354,56.350,3731986,SPG,2,F20_RenaultBS
849,439.629,1.117,0.764,1.564,56.114,132971399,mediumTank,4,GB07_Matilda
865,235.266,1.348,1.440,1.374,56.863,1291092,lightTank,2,J03_Ha_Go
881,367.223,0.953,1.142,1.309,55.881,5791664,mediumTank,4,Cz11_V_8_H
897,380.270,0.986,1.257,1.100,55.506,8129119,mediumTank,4,S04_Lago_I
913,1360.628,0.874,0.991,0.442,53.525,5647756,heavyTank,8,Pl08_50TP_prototyp
929,346.382,1.310,1.153,1.332,57.095,1598219,mediumTank,3,It03_M15_42
1025,229.169,1.307,1.670,1.403,56.846,46682118,lightTank,2,R08_BT-2
1041,581.698,1.104,0.695,1.351,54.189,203061076,AT-SPG,5,G05_StuG_40_AusfG
1057,526.203,1.059,1.354,0.967,54.879,130985834,mediumTank,5,A05_M4_Sherman
1073,916.905,0.907,1.455,0.942,54.406,105121582,mediumTank,7,Ch04_T34_1
1089,376.419,1.131,1.078,1.462,55.809,5279286,heavyTank,4,F04_B1
1105,702.588,0.989,1.854,0.967,54.610,297325403,mediumTank,6,GB21_Cromwell
1121,911.980,0.887,1.006,1.056,51.356,70414503,mediumTank,7,J11_Chi_Ri
1137,487.136,0.848,1.403,1.067,54.368,43978130,mediumTank,5,Cz09_T_24
1153,503.568,0.911,1.162,0.982,53.941,27747753,mediumTank,5,S02_Strv_M42
1169,197.706,1.571,1.527,1.307,59.124,384482,lightTank,1,Pl14_4TP
1185,413.301,1.103,1.022,0.864,55.426,6224803,mediumTank,4,It07_P26_40
1297,902.052,0.875,1.234,1.150,53.940,142399570,mediumTank,7,G03_PzV_Panther
1313,695.337,0.970,1.413,1.061,54.989,36872316,mediumTank,6,A06_M4A3E8_Sherman
1329,221.086,1.671,1.259,1.692,56.510,5784825,lightTank,1,Ch06_Renault_NC31
1345,234.387,1.386,1.061,1.948,58.610,7915299,lightTank,2,F12_Hotchkiss_H35
1361,291.996,1.116,1.752,1.472,57.476,737411,lightTank,3,GB15_Stuart_I
1377,486.218,0.912,1.173,1.056,54.442,37149887,mediumTank,5,J08_Chi_Nu
1393,718.434,0.917,1.430,1.001,53.496,146092310,mediumTank,6,Cz08_T_25
1409,750.094,0.944,1.096,0.992,53.751,67822415,mediumTank,6,S07_Strv_74
1425,263.354,1.465,1.108,1.324,58.806,474237,lightTank,2,Pl09_7TP
1441,489.473,0.890,1.057,0.784,54.791,8340597,mediumTank,5,It11_P43
1537,390.711,1.003,1.190,0.974,55.518,85957881,mediumTank,4,R06_T-28
1553,747.482,1.045,0.726,1.225,53.569,107582952,AT-SPG,6,G17_JagdPzIV
1569,948.421,0.921,1.579,0.994,54.428,88058437,mediumTank,7,A07_T20
1585,1043.996,0.814,1.490,0.929,52.268,34389769,mediumTank,8,Ch05_T34_2
1601,228.480,1.344,0.946,2.161,57.503,593999,lightTank,2,F02_D1
1617,379.089,1.014,0.860,1.087,54.875,1156858,mediumTank,4,GB17_Grant_I
1633,370.193,0.979,1.216,1.130,56.001,7393366,mediumTank,4,J09_Chi_He
1649,926.781,0.875,1.213,0.839,53.151,114299724,mediumTank,7,Cz05_T34_100
1665,929.898,0.897,1.287,0.797,53.148,66963580,mediumTank,7,S13_Leo
1681,296.200,1.083,1.291,1.087,56.130,253339,lightTank,3,Pl06_10TP
1697,751.656,0.985,1.032,0.651,53.861,20622747,mediumTank,6,It10_P43_bis
1793,1159.485,0.916,0.044,0.758,50.393,175479499,SPG,7,R15_S-51
1809,453.234,1.409,0.602,1.187,56.729,87381537,AT-SPG,4,G09_Hetzer
1825,250.689,1.487,2.442,1.420,57.705,49182838,lightTank,2,A02_M2_lt
1841,1437.740,0.876,1.356,0.701,51.604,80111457,mediumTank,9,Ch18_WZ-120
1889,726.233,0.947,1.055,1.090,52.480,64605345,mediumTank,6,J10_Chi_To
1905,1075.297,0.785,1.040,0.891,51.726,38393231,mediumTank,8,Cz07_TVP_46
1921,1366.077,0.964,0.851,0.693,52.704,98168486,heavyTank,8,S18_EMIL_1951_E1
1937,316.486,0.823,1.404,0.880,55.468,381277,lightTank,4,Pl07_14TP
1953,949.909,0.963,1.342,0.665,53.660,19929197,mediumTank,7,It09_P43_ter
2049,306.909,0.827,2.232,1.057,55.972,8869371,lightTank,5,R12_A-20
2065,236.573,1.375,1.687,1.564,57.411,44603966,lightTank,2,G06_PzII
2081,229.633,1.241,0.386,1.827,54.391,18147405,SPG,2,A107_T1_HMC
2097,1612.289,0.871,1.221,0.531,51.754,117519654,heavyTank,9,Ch12_111_1_2_3
2113,661.938,1.321,0.111,1.395,54.993,86261775,SPG,5,F28_105_leFH18B2
2129,458.770,0.942,1.585,1.174,55.239,28871899,lightTank,6,GB20_Crusader
2145,325.367,1.260,1.174,1.309,57.454,6043939,lightTank,3,J07_Chi_Ha
2161,1699.596,1.052,1.112,0.753,51.599,162662735,mediumTank,9,Cz02_TVP_T50
2177,1635.792,0.966,0.959,0.581,51.745,62109211,heavyTank,9,S17_EMIL_1952_E2
2193,510.955,0.878,1.169,0.676,54.932,2510627,mediumTank,5,Pl12_25TP_KSUST_II
2209,1225.693,0.888,1.121,0.630,51.254,19962564,mediumTank,8,It14_P44_Pantera
2305,999.430,1.007,0.518,0.860,52.598,296819796,AT-SPG,7,R18_SU-152
2321,760.946,0.994,1.123,1.067,54.684,179826219,heavyTank,6,G15_VK3601H
2353,245.797,1.432,1.265,1.460,57.508,6838802,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.267,1.582,1.056,1.582,58.047,47307613,AT-SPG,3,F27_FCM_36Pak40
2385,302.016,1.172,0.996,1.362,57.303,1278084,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,288.903,1.142,1.554,1.412,57.026,2551591,lightTank,3,J04_Ke_Ni
2417,1943.886,1.067,1.359,0.657,48.867,121168679,mediumTank,10,Cz04_T50_51
2433,1906.093,0.937,1.183,0.555,49.346,15094832,heavyTank,10,S16_Kranvagn
2449,740.383,0.919,0.767,0.664,53.691,4422556,mediumTank,6,Pl10_40TP_Habicha
2465,1770.285,1.123,1.127,0.685,51.159,19057787,mediumTank,9,It12_Prototipo_Standard_B
2561,706.501,0.930,1.331,0.950,54.072,856154152,mediumTank,6,R07_T-34-85
2577,645.610,1.006,1.188,1.066,54.706,61818741,mediumTank,5,G13_VK3001H
2593,1716.692,0.978,0.679,0.586,50.575,357800565,AT-SPG,9,A14_T30
2625,783.921,0.885,0.897,0.833,53.419,128667302,heavyTank,6,F06_ARL_44
2657,1121.032,0.816,1.192,1.010,51.039,75841401,mediumTank,8,J13_STA_1
2689,244.987,1.360,0.569,1.322,58.308,32727,AT-SPG,2,S09_L_120_TD
2705,1084.711,0.987,1.035,0.608,53.570,7608704,heavyTank,7,Pl11_45TP_Habicha
2721,2136.231,1.191,1.221,0.642,50.302,10940197,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.429,1.026,1.023,0.750,53.808,901865903,heavyTank,6,R106_KV85
2833,346.608,1.152,0.179,1.337,57.508,3014182,SPG,3,G11_Bison_I
2849,1258.829,0.792,0.812,0.692,50.878,999383137,heavyTank,8,A13_T34_hvy
2865,1232.564,0.839,1.074,0.762,53.067,91361789,heavyTank,8,Ch11_110
2881,278.743,0.803,0.789,1.191,56.309,5113401,lightTank,4,F14_AMX40
2897,623.492,1.113,0.855,1.294,55.711,60734202,heavyTank,5,GB08_Churchill_I
2913,362.112,0.968,1.658,1.120,55.467,15747976,lightTank,4,J06_Ke_Ho
2945,363.389,1.415,0.603,1.493,58.261,1729234,AT-SPG,3,S20_Ikv_72
2961,1324.846,0.844,0.960,0.504,52.320,7132596,heavyTank,8,Pl13_53TP_Markowskiego
3073,270.178,1.066,1.338,1.183,56.135,12951803,lightTank,3,R22_T-46
3089,220.360,1.627,1.785,1.538,57.815,34225456,lightTank,1,G12_Ltraktor
3105,361.863,1.025,0.830,1.026,55.322,10575413,mediumTank,4,A04_M3_Grant
3121,329.541,0.892,2.180,1.052,55.109,25057111,lightTank,4,Ch09_M5
3137,1323.981,1.005,0.898,0.947,51.593,316141161,heavyTank,8,F08_AMX_50_100
3153,1014.051,0.932,0.832,1.190,55.010,61891217,heavyTank,7,GB10_Black_Prince
3169,218.855,1.221,1.234,1.489,56.606,5487690,lightTank,2,J02_Te_Ke
3201,428.537,1.190,0.624,1.464,56.068,1542285,AT-SPG,4,S19_Sav_M43
3217,1755.344,0.955,0.978,0.446,52.838,7535796,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.039,1.636,1.197,1.613,57.415,45525596,lightTank,1,R11_MS-1
3345,319.062,1.292,1.287,1.405,58.303,24149998,lightTank,3,G08_Pz38t
3361,615.676,1.135,1.116,1.160,55.563,87112941,heavyTank,5,A09_T1_hvy
3377,720.290,0.697,2.295,0.677,52.205,84653978,lightTank,7,Ch16_WZ_131
3393,390.182,1.073,0.138,1.829,52.218,10713704,SPG,3,F21_Lorraine39_L_AM
3409,283.961,1.098,0.126,1.666,56.027,1104434,SPG,3,GB27_Sexton
3425,1523.189,0.897,1.115,0.784,50.429,62700309,mediumTank,9,J14_Type_61
3457,526.967,1.070,0.820,1.031,54.991,12092058,AT-SPG,5,S14_Ikv_103
3473,2137.011,0.970,1.007,0.361,51.060,3121276,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,786.569,1.075,0.729,1.023,53.306,533019398,AT-SPG,6,R17_SU-100
3601,297.933,1.757,0.898,1.676,58.315,17439181,AT-SPG,2,G21_PanzerJager_I
3617,474.638,0.869,0.115,1.691,49.656,51672909,SPG,3,A16_M7_Priest
3633,1077.536,0.995,1.068,0.769,54.358,138337949,heavyTank,7,Ch10_IS2
3649,1812.649,1.087,1.707,0.774,48.819,641886045,mediumTank,10,F18_Bat_Chatillon25t
3665,745.978,0.948,1.015,1.037,52.836,19379195,mediumTank,6,GB19_Sherman_Firefly
3681,1813.948,0.962,1.322,0.736,49.001,42526740,mediumTank,10,J16_ST_B1
3713,778.095,0.959,0.608,1.020,53.186,70348235,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.331,1.237,0.122,1.445,54.453,13142697,SPG,2,R16_SU-18
3857,1042.956,0.996,0.681,1.017,53.044,263978935,AT-SPG,7,G18_JagdPanther
3873,1142.289,0.995,1.057,0.947,54.004,569151404,heavyTank,7,A11_T29
3889,864.623,0.670,2.473,0.627,51.973,104831420,lightTank,8,Ch17_WZ131_1_WZ132
3905,1595.899,0.964,0.850,0.762,50.441,191355045,heavyTank,9,F09_AMX_50_120
3921,1248.365,0.813,1.040,0.848,52.651,86695756,heavyTank,8,GB11_Caernarvon
3937,2151.566,0.938,0.795,0.442,51.647,51204711,heavyTank,10,J20_Type_2605
3969,989.273,0.941,0.581,1.077,52.190,43309294,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1287.323,0.929,0.022,0.713,50.755,224158344,SPG,8,R27_SU-14
4113,883.893,0.936,1.528,1.015,53.387,49029802,mediumTank,7,G24_VK3002DB
4129,838.556,1.000,0.078,1.379,51.358,123058756,SPG,5,A18_M41
4145,1813.429,0.932,1.275,0.646,49.398,49323574,mediumTank,10,Ch19_121
4161,621.465,1.107,0.097,2.172,53.302,44825701,SPG,5,F22_AMX_105AM
4193,1559.899,0.820,0.691,0.464,51.979,102001820,heavyTank,9,J25_Type_4
4225,1386.153,0.929,0.583,0.906,50.667,98325948,AT-SPG,8,S21_UDES_03
4353,1056.928,0.821,1.449,0.875,52.367,335957628,mediumTank,8,R20_T-44
4369,352.935,1.023,1.812,1.099,57.667,5957682,mediumTank,4,G10_PzIII_AusfJ
4385,1241.761,0.862,1.149,0.913,52.413,245151407,heavyTank,8,A12_T32
4401,321.563,1.268,1.186,1.402,57.540,11900422,lightTank,3,Ch08_Type97_Chi_Ha
4417,487.972,0.996,1.134,1.001,54.242,8822412,mediumTank,5,F11_Renault_G1R
4433,1637.120,0.865,1.005,0.627,51.200,145502683,heavyTank,9,GB12_Conqueror
4449,373.937,1.070,0.710,1.092,54.345,2712945,heavyTank,4,J22_Type_95
4481,1791.557,1.017,0.578,0.890,50.684,82272666,AT-SPG,9,S10_Strv_103_0_Series
4609,239.257,1.380,1.066,1.782,57.283,21001446,lightTank,2,R09_T-26
4625,405.174,1.008,0.166,1.589,53.887,14860857,SPG,4,G22_Sturmpanzer_II
4641,390.318,1.004,0.126,1.548,53.578,24290536,SPG,4,A17_M37
4657,486.629,0.992,1.365,1.107,54.225,119054194,mediumTank,5,Ch21_T34
4673,932.741,1.032,0.077,1.435,52.602,197923605,SPG,6,F23_AMX_13F3AM
4689,766.008,0.978,0.728,1.173,54.560,49673140,heavyTank,6,GB09_Churchill_VII
4705,324.677,1.149,0.730,1.070,55.381,449969,heavyTank,3,J21_Type_91
4737,2175.878,1.075,0.664,0.858,50.192,37192249,AT-SPG,10,S11_Strv_103B
4865,547.066,0.951,0.098,1.394,50.742,148304887,SPG,4,R14_SU-5
4881,281.829,1.158,1.758,1.095,57.676,12388538,lightTank,3,G102_Pz_III
4897,301.821,1.300,1.399,1.169,57.066,17082298,mediumTank,3,A25_M2_med
4913,505.673,0.726,2.386,0.730,52.859,37564521,lightTank,6,Ch15_59_16
4929,979.723,0.764,2.224,0.700,51.319,286076177,lightTank,9,F17_AMX_13_90
4945,323.449,0.817,0.773,1.276,54.872,13950125,lightTank,3,GB04_Valentine
4961,1286.661,0.809,0.745,0.622,52.867,120376262,heavyTank,8,J27_O_I_120
5121,293.032,1.646,0.437,1.752,58.637,8153507,AT-SPG,2,R10_AT-1
5137,1235.322,0.832,0.953,0.877,51.725,440784165,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.453,0.848,2.232,1.043,56.448,3771937,lightTank,4,A22_M5_Stuart
5169,688.779,0.951,1.461,1.016,54.084,131412575,mediumTank,6,Ch20_Type58
5185,691.056,0.739,2.086,0.775,52.455,172716128,lightTank,7,F16_AMX_13_75
5201,256.873,1.442,1.254,1.396,57.106,4180426,lightTank,1,GB03_Cruiser_Mk_I
5217,1118.402,0.963,0.976,0.638,55.215,175420829,heavyTank,7,J28_O_I_100
5377,1281.655,0.884,0.991,0.786,51.641,1828671493,heavyTank,8,R19_IS-3
5393,393.316,0.675,2.265,0.713,53.884,46046515,lightTank,5,G26_VK1602
5409,380.152,0.788,1.895,0.896,53.694,48710818,lightTank,5,A23_M7_med
5425,1844.223,0.878,1.333,0.554,50.038,28445846,heavyTank,10,Ch22_113
5457,883.082,0.927,1.609,1.040,52.944,83525745,mediumTank,7,GB22_Comet
5473,846.670,1.052,0.800,0.644,54.469,275756864,heavyTank,6,J24_Mi_To_130_tons
5633,979.700,1.032,0.067,1.155,51.091,254733638,SPG,6,R26_SU-8
5649,631.746,1.064,0.102,1.529,53.037,239763321,SPG,5,G23_Grille
5665,237.380,1.334,1.527,1.444,57.672,6885855,mediumTank,2,A24_T2_med
5681,1078.290,0.707,2.476,0.598,49.932,15613291,lightTank,9,Ch28_WZ_132A
5697,1442.781,0.990,1.366,0.854,51.018,244262091,mediumTank,9,F75_Char_de_25t
5713,1537.182,0.880,1.181,0.799,50.944,92216608,mediumTank,9,GB24_Centurion_Mk3
5729,720.630,1.269,1.141,0.818,55.034,122819705,heavyTank,5,J23_Mi_To
5889,1085.174,0.994,0.814,0.828,53.818,177381892,heavyTank,7,R39_KV-3
5905,358.297,0.996,0.149,1.570,52.046,9885359,SPG,3,G19_Wespe
5921,1122.673,0.832,1.400,0.986,52.153,87325843,mediumTank,8,A35_Pershing
5937,1376.710,0.775,2.708,0.583,48.325,4787060,lightTank,10,Ch29_Type_62C_prot
5953,255.051,1.100,0.921,1.673,58.760,372768,lightTank,3,F13_AMX38
5969,1112.891,0.777,1.229,0.902,52.639,83349567,mediumTank,8,GB23_Centurion
5985,240.127,1.446,1.190,1.138,57.320,1016847,mediumTank,2,J26_Type_89
6145,1845.943,0.881,1.079,0.670,49.397,213026252,heavyTank,10,R90_IS_4M
6161,347.199,0.879,2.438,1.055,56.585,62821194,lightTank,4,G25_PzII_Luchs
6177,280.746,1.832,1.049,1.534,56.771,106428492,AT-SPG,2,A46_T3
6193,2069.695,0.941,1.261,0.492,49.209,16783886,heavyTank,10,Ch41_WZ_111_5A
6209,1929.804,1.009,0.955,0.689,48.636,174129326,heavyTank,10,F10_AMX_50B
6225,1864.220,0.881,1.055,0.634,49.009,52926450,heavyTank,10,GB13_FV215b
6401,378.539,1.456,0.792,1.619,57.437,10715490,AT-SPG,4,R24_SU-76
6417,462.458,0.924,1.516,1.004,54.894,33986421,mediumTank,5,G28_PzIII_IV
6433,360.572,1.449,1.142,1.304,58.201,9277707,AT-SPG,3,A109_T56_GMC
6449,277.307,1.714,0.477,1.242,60.954,425552,AT-SPG,2,Ch30_T-26G_FT
6465,518.875,0.650,1.904,0.661,52.321,212853952,lightTank,6,F15_AMX_12t
6481,324.010,0.886,1.658,1.020,55.282,23903282,lightTank,5,GB60_Covenanter
6657,863.953,0.905,1.420,1.035,53.951,219970085,mediumTank,7,R23_T-43
6673,389.641,1.359,0.908,1.499,58.960,26642451,AT-SPG,3,G20_Marder_II
6705,373.982,1.556,0.623,1.303,57.900,1031238,AT-SPG,3,Ch31_M3G_FT
6721,631.332,1.130,0.852,1.028,55.263,59124937,heavyTank,5,F05_BDR_G1B
6913,493.498,1.292,0.821,1.371,56.139,94949935,AT-SPG,4,R25_GAZ-74b
6929,1888.763,0.903,0.864,0.611,51.865,87220858,heavyTank,10,G42_Maus
6945,575.956,1.115,0.922,1.322,54.995,72434802,AT-SPG,5,A30_M10_Wolverine
6961,512.131,1.393,0.653,1.114,56.999,6805462,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.248,0.874,0.920,0.976,53.566,85136472,heavyTank,7,F07_AMX_M4_1945
6993,296.332,1.312,0.913,1.028,56.492,10717936,lightTank,2,GB69_Cruiser_Mk_II
7169,1812.521,0.856,1.216,0.585,49.494,706272483,heavyTank,10,R45_IS-7
7185,730.429,0.941,1.238,0.863,54.352,103123745,heavyTank,6,G27_VK3001P
7201,788.963,0.994,0.836,1.087,54.097,76878238,AT-SPG,6,A31_M36_Slagger
7217,586.063,1.056,0.477,0.873,55.308,4961435,AT-SPG,5,Ch33_60G_FT
7233,1104.307,0.899,0.062,1.146,51.469,190274934,SPG,7,F24_Lorraine155_50
7249,1837.691,0.930,1.340,0.686,49.335,61341283,mediumTank,10,GB86_Centurion_Action_X
7425,1406.037,1.046,0.514,0.769,50.354,715126171,AT-SPG,8,R47_ISU-152
7441,1543.545,0.854,0.924,0.612,51.760,170926747,heavyTank,9,G58_VK4502P
7457,1313.458,0.905,0.038,0.800,51.092,301132189,SPG,8,A37_M40M43
7473,796.577,1.039,0.614,0.845,54.314,16644970,AT-SPG,6,Ch34_WZ131G_FT
7489,1254.931,0.884,0.055,0.983,50.788,245519737,SPG,8,F25_Lorraine155_51
7505,318.912,1.222,1.611,1.084,57.122,24527255,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.629,1.173,0.121,1.713,53.836,115118802,SPG,3,R66_SU-26
7697,1398.810,1.012,0.580,0.934,51.692,265053865,AT-SPG,8,G37_Ferdinand
7713,493.227,1.284,0.945,1.428,56.559,53869982,AT-SPG,4,A29_T40
7729,1039.565,1.085,0.603,0.836,53.702,15235170,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.713,1.810,0.742,1.779,58.716,1857847,AT-SPG,2,F30_RenaultFT_AC
7761,248.427,1.391,1.732,1.232,57.127,44718053,lightTank,3,GB58_Cruiser_Mk_III
7937,1414.294,0.895,1.571,0.772,51.024,581093588,mediumTank,9,R40_T-54
7953,1758.458,1.033,0.604,0.755,51.210,315959708,AT-SPG,9,G44_JagdTiger
7969,1088.011,0.935,0.052,1.006,51.645,208919675,SPG,7,A32_M12
7985,1350.471,0.943,0.459,0.633,51.265,8536617,AT-SPG,8,Ch36_WZ111_1G_FT
8017,363.589,1.532,0.750,1.728,58.054,5811499,AT-SPG,4,GB42_Valentine_AT
8193,1859.196,1.125,0.613,0.757,50.560,516554040,AT-SPG,9,R53_Object_704
8209,324.769,0.892,2.032,1.120,56.625,6872514,lightTank,4,G52_Pz38_NA
8225,1360.986,0.972,0.514,0.901,52.209,74975354,AT-SPG,8,A39_T28
8241,1843.771,1.099,0.500,0.585,51.289,8886409,AT-SPG,9,Ch37_WZ111G_FT
8257,356.267,1.390,0.911,1.763,59.418,2725305,AT-SPG,3,F52_RenaultUE57
8273,275.310,1.653,1.124,1.534,58.443,2442327,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1510.332,0.943,0.027,0.715,49.994,231498397,SPG,9,R51_Object_212
8465,1098.037,0.806,1.224,0.925,52.588,109269484,mediumTank,8,G64_Panther_II
8481,1651.256,0.845,0.031,0.642,49.343,97280775,SPG,10,A38_T92
8497,2087.486,1.026,0.641,0.528,49.551,883866,AT-SPG,10,Ch38_WZ113G_FT
8529,1332.207,0.960,0.607,1.154,52.435,116089137,AT-SPG,8,GB72_AT15
8705,1660.822,0.895,0.039,0.741,49.122,329389830,SPG,10,R52_Object_261
8721,1453.555,0.896,0.035,0.672,49.882,161708505,SPG,9,G45_G_Tiger
8737,1770.256,1.069,0.515,0.605,52.760,102872934,AT-SPG,9,A40_T95
8785,545.487,1.089,0.731,1.643,56.958,55850557,AT-SPG,5,GB73_AT2
8961,844.981,0.894,1.431,0.982,54.342,60583233,mediumTank,7,R46_KV-13
8977,1142.010,0.958,0.045,0.958,51.122,530580122,SPG,7,G49_G_Panther
8993,1539.768,0.937,1.386,0.738,51.069,92289584,mediumTank,9,A63_M46_Patton
9041,440.146,1.209,1.148,1.510,56.897,11353346,AT-SPG,4,GB57_Alecto
9217,1315.167,0.983,1.081,0.787,52.011,445177791,heavyTank,8,R61_Object252
9233,1666.734,0.884,0.032,0.631,49.443,119708849,SPG,10,G61_G_E
9249,1036.881,1.008,0.757,1.087,53.308,55690852,AT-SPG,7,A64_T25_AT
9297,2011.052,1.046,0.527,0.473,48.777,115846256,AT-SPG,10,GB48_FV215b_183
9473,382.722,0.814,2.337,0.942,55.247,6665906,lightTank,5,R41_T-50
9489,1890.688,0.898,0.949,0.500,50.147,443143309,heavyTank,10,G56_E-100
9505,1532.287,0.850,1.054,0.696,50.398,297929024,heavyTank,9,A66_M103
9553,758.085,0.999,0.644,1.333,55.645,73491801,AT-SPG,6,GB74_AT8
9745,1550.492,0.875,0.979,0.700,51.475,542916024,heavyTank,9,G55_E-75
9761,405.596,0.604,2.578,0.670,53.242,98355655,lightTank,5,A34_M24_Chaffee
9793,430.937,1.270,0.553,1.176,57.203,2697908,AT-SPG,4,F32_Somua_Sau_40
9809,742.470,0.928,0.414,1.124,53.303,2301697,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1264.422,0.938,0.816,0.924,50.823,73572106,AT-SPG,8,R58_SU-101
10001,495.097,0.618,2.368,0.609,52.539,41769404,lightTank,6,G66_VK2801
10017,709.540,0.982,1.123,1.070,54.411,78309678,mediumTank,6,A36_Sherman_Jumbo
10049,618.765,1.170,0.707,1.269,54.201,82521480,AT-SPG,5,F33_S_35CA
10065,1104.473,1.028,0.633,1.226,55.433,110939827,AT-SPG,7,GB75_AT7
10241,1019.709,1.003,0.820,1.083,53.189,108368216,AT-SPG,7,R74_SU100M1
10257,1548.627,0.916,1.288,0.718,51.460,199809360,mediumTank,9,G54_E-50
10273,453.065,1.179,1.216,1.511,57.153,28726840,AT-SPG,4,A57_M8A1
10497,817.570,1.034,0.686,0.667,53.556,429778556,heavyTank,6,R77_KV2
10513,1221.979,0.849,1.152,0.869,52.196,100632217,heavyTank,8,G67_VK4502A
10529,600.334,1.158,1.378,1.342,54.558,618090013,AT-SPG,5,A58_T67
10577,194.902,1.299,0.202,1.156,56.628,2002305,SPG,2,GB25_Loyd_Gun_Carriage
10753,1587.960,0.871,0.907,0.646,51.441,265621822,heavyTank,9,R63_ST_I
10769,1058.504,0.909,0.929,0.990,54.202,219803197,heavyTank,7,G57_PzVI_Tiger_P
10785,1856.187,0.881,1.222,0.659,49.111,293257458,heavyTank,10,A69_T110E5
10817,984.270,0.891,0.667,1.023,53.280,44480669,AT-SPG,7,F35_AMX_AC_Mle1946
10833,360.121,0.961,0.092,1.775,54.382,12659957,SPG,4,GB26_Birch_Gun
11009,1204.934,0.815,0.805,0.806,52.174,181571975,heavyTank,8,R73_KV4
11025,1019.282,0.972,0.462,0.948,50.909,130367390,AT-SPG,7,G43_Sturer_Emil
11041,980.426,0.916,0.891,1.129,53.064,203421478,AT-SPG,7,A72_T25_2
11073,1627.282,0.993,0.886,0.793,51.712,77780047,AT-SPG,9,F37_AMX50_Foch
11089,595.989,1.110,0.106,1.515,55.127,84224682,SPG,5,GB28_Bishop
11265,799.910,0.993,0.879,0.830,54.472,249206863,heavyTank,6,R72_T150
11281,491.056,1.262,0.778,1.501,56.163,49775909,AT-SPG,4,G39_Marder_III
