tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.913,0.974,1.370,1.116,54.925,219233092,mediumTank,5,R04_T-34
33,607.709,1.238,1.551,1.190,56.044,24758916,heavyTank,5,A21_T14
49,1108.068,0.883,1.585,0.910,51.717,477055194,mediumTank,8,Ch01_Type59
81,220.199,1.678,0.921,1.285,57.689,5850387,mediumTank,1,GB01_Medium_Mark_I
113,223.671,1.586,0.838,1.160,58.403,2826650,lightTank,1,Cz06_Kolohousenka
129,213.295,1.485,1.312,1.251,58.542,1582238,lightTank,1,S05_Strv_M21_29
145,770.699,0.975,1.336,0.791,54.550,10072153,mediumTank,6,Pl03_PzV_Poland
161,228.917,1.654,0.995,1.555,58.177,2112545,lightTank,1,It04_Fiat_3000
257,579.796,1.118,0.537,1.269,54.398,139858479,AT-SPG,5,R02_SU-85
273,919.581,1.011,0.074,1.285,51.413,269385049,SPG,6,G02_Hummel
289,278.474,1.062,2.169,1.543,56.893,6530741,lightTank,3,A03_M3_Stuart
305,667.816,0.684,2.541,0.695,51.959,56356712,lightTank,7,Ch02_Type62
321,304.213,1.211,0.812,1.639,58.256,1356623,mediumTank,3,F03_D2
337,246.867,1.398,0.931,1.234,56.602,2036542,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,237.304,1.362,1.184,1.479,57.688,535136,mediumTank,2,J15_Chi_Ni
369,237.042,1.210,1.366,1.518,56.557,1557908,lightTank,2,Cz03_LT_vz35
385,253.225,1.318,1.320,1.299,57.314,1861502,lightTank,2,S03_Strv_M38
401,242.067,0.867,0.963,1.416,55.199,1957719,lightTank,2,Pl01_TKS_20mm
417,275.181,1.284,1.363,1.702,57.201,746206,lightTank,2,It05_Carro_L6_40
513,1029.371,0.976,1.010,0.824,53.410,552342343,heavyTank,7,R01_IS
529,1069.657,0.939,0.984,1.026,53.597,380832603,heavyTank,7,G04_PzVI_Tiger_I
545,199.660,1.550,1.874,1.426,58.035,17167346,lightTank,1,A01_T1_Cunningham
561,1242.201,0.909,1.422,0.709,51.325,1285618,mediumTank,8,Ch01_Type59_Gold
577,204.386,1.465,1.221,1.894,57.844,927440,lightTank,1,F01_RenaultFT
593,245.913,1.364,2.104,1.450,58.152,3273601,lightTank,2,GB14_M2
609,200.306,1.537,1.112,1.732,57.741,2485019,lightTank,1,J01_NC27
625,296.085,0.945,1.051,1.484,56.100,3477502,lightTank,3,Cz10_LT_vz38
641,336.801,1.161,1.348,1.561,56.581,4633883,lightTank,3,S12_Strv_M40
673,299.433,1.484,0.948,1.574,58.886,2028061,mediumTank,2,It06_M14_41
769,264.386,0.949,2.046,1.265,56.018,5229592,lightTank,4,R03_BT-7
785,233.711,1.355,1.494,1.775,57.265,13888997,lightTank,2,G07_Pz35t
801,797.127,0.966,1.022,0.900,53.710,101715149,heavyTank,6,A10_M6
817,1238.085,0.907,1.303,0.698,52.266,107565161,heavyTank,8,Ch03_WZ-111
833,219.816,1.334,0.119,1.352,56.491,3353067,SPG,2,F20_RenaultBS
849,446.994,1.118,0.776,1.586,55.917,135149268,mediumTank,4,GB07_Matilda
865,241.588,1.343,1.441,1.434,56.796,1132361,lightTank,2,J03_Ha_Go
881,372.887,0.957,1.175,1.328,55.872,5044689,mediumTank,4,Cz11_V_8_H
897,388.845,0.990,1.276,1.104,55.333,7875431,mediumTank,4,S04_Lago_I
913,1354.712,0.873,1.008,0.450,53.237,23788791,heavyTank,8,Pl08_50TP_prototyp
929,387.236,1.325,1.096,1.507,56.503,4469596,mediumTank,3,It03_M15_42
1025,232.538,1.311,1.693,1.446,56.847,39312813,lightTank,2,R08_BT-2
1041,581.773,1.108,0.699,1.388,54.184,176874758,AT-SPG,5,G05_StuG_40_AusfG
1057,521.930,1.055,1.368,0.998,54.826,115708281,mediumTank,5,A05_M4_Sherman
1073,912.727,0.909,1.464,0.975,54.369,90266462,mediumTank,7,Ch04_T34_1
1089,392.920,1.146,1.108,1.434,55.749,5339778,heavyTank,4,F04_B1
1105,699.492,0.988,1.860,0.988,54.372,266314659,mediumTank,6,GB21_Cromwell
1121,909.012,0.889,1.006,1.088,51.551,62217443,mediumTank,7,J11_Chi_Ri
1137,486.299,0.851,1.419,1.105,54.404,35292099,mediumTank,5,Cz09_T_24
1153,500.843,0.907,1.172,1.003,53.986,24118582,mediumTank,5,S02_Strv_M42
1169,230.684,1.441,1.528,1.334,58.435,1507984,lightTank,1,Pl14_4TP
1185,446.331,1.128,1.064,0.931,55.599,11722255,mediumTank,4,It07_P26_40
1297,895.711,0.878,1.245,1.184,53.849,128925983,mediumTank,7,G03_PzV_Panther
1313,693.139,0.970,1.417,1.101,54.859,32638906,mediumTank,6,A06_M4A3E8_Sherman
1329,221.450,1.671,1.280,1.751,56.602,5077929,lightTank,1,Ch06_Renault_NC31
1345,245.411,1.385,1.048,2.025,58.504,8534602,lightTank,2,F12_Hotchkiss_H35
1361,298.186,1.128,1.761,1.555,57.365,811972,lightTank,3,GB15_Stuart_I
1377,488.394,0.913,1.185,1.086,54.454,30613648,mediumTank,5,J08_Chi_Nu
1393,716.564,0.916,1.428,1.022,53.356,147528342,mediumTank,6,Cz08_T_25
1409,740.453,0.936,1.087,1.008,53.516,69771517,mediumTank,6,S07_Strv_74
1425,299.312,1.441,1.003,1.433,58.662,1635389,lightTank,2,Pl09_7TP
1441,495.922,0.894,1.074,0.842,54.840,13840073,mediumTank,5,It11_P43
1537,399.517,1.016,1.211,0.995,55.587,84309297,mediumTank,4,R06_T-28
1553,748.758,1.054,0.727,1.254,53.581,98080094,AT-SPG,6,G17_JagdPzIV
1569,938.509,0.917,1.576,1.024,54.272,81983350,mediumTank,7,A07_T20
1585,1052.304,0.819,1.485,0.953,52.183,28508606,mediumTank,8,Ch05_T34_2
1601,247.638,1.327,0.923,2.155,57.330,561551,lightTank,2,F02_D1
1617,384.447,1.024,0.870,1.111,54.958,996592,mediumTank,4,GB17_Grant_I
1633,378.418,0.989,1.240,1.149,55.915,6407773,mediumTank,4,J09_Chi_He
1649,912.236,0.870,1.224,0.866,53.067,108884155,mediumTank,7,Cz05_T34_100
1665,918.199,0.885,1.296,0.764,52.940,97047755,mediumTank,7,S13_Leo
1681,322.230,1.030,1.185,1.213,55.074,888561,lightTank,3,Pl06_10TP
1697,761.515,0.977,1.022,0.688,53.420,62383184,mediumTank,6,It10_P43_bis
1793,1144.053,0.914,0.042,0.788,50.686,164128299,SPG,7,R15_S-51
1809,470.416,1.410,0.610,1.203,56.332,94250340,AT-SPG,4,G09_Hetzer
1825,262.120,1.482,2.448,1.502,57.130,52890756,lightTank,2,A02_M2_lt
1841,1430.866,0.873,1.368,0.722,51.543,68140283,mediumTank,9,Ch18_WZ-120
1889,725.776,0.951,1.061,1.127,52.508,54620549,mediumTank,6,J10_Chi_To
1905,1068.223,0.787,1.043,0.937,51.822,29221973,mediumTank,8,Cz07_TVP_46
1921,1334.122,0.942,0.816,0.668,52.031,129060069,heavyTank,8,S18_EMIL_1951_E1
1937,342.261,0.743,1.483,0.931,53.534,1320781,lightTank,4,Pl07_14TP
1953,928.591,0.932,1.306,0.706,53.455,59479748,mediumTank,7,It09_P43_ter
2049,325.329,0.799,2.390,1.070,55.500,8259860,lightTank,5,R12_A-20
2065,246.566,1.386,1.680,1.622,57.363,42462293,lightTank,2,G06_PzII
2081,229.526,1.248,0.392,1.875,54.391,14772518,SPG,2,A107_T1_HMC
2097,1578.357,0.848,1.234,0.527,51.456,126787002,heavyTank,9,Ch12_111_1_2_3
2113,685.233,1.321,0.109,1.280,54.375,104250341,SPG,5,F28_105_leFH18B2
2129,461.449,0.933,1.621,1.191,55.155,23537429,lightTank,6,GB20_Crusader
2145,338.717,1.272,1.189,1.378,57.492,5498102,lightTank,3,J07_Chi_Ha
2161,1634.214,1.014,1.119,0.740,50.931,228545639,mediumTank,9,Cz02_TVP_T50
2177,1645.593,0.963,0.919,0.538,51.668,109368240,heavyTank,9,S17_EMIL_1952_E2
2193,523.958,0.882,1.202,0.715,54.716,6346163,mediumTank,5,Pl12_25TP_KSUST_II
2209,1197.487,0.876,1.088,0.651,50.615,114646300,mediumTank,8,It14_P44_Pantera
2305,999.543,1.016,0.521,0.885,52.689,246420890,AT-SPG,7,R18_SU-152
2321,763.613,1.002,1.139,1.101,54.697,153024444,heavyTank,6,G15_VK3601H
2353,253.126,1.426,1.258,1.518,57.545,6389187,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,416.050,1.592,1.024,1.608,57.799,47048634,AT-SPG,3,F27_FCM_36Pak40
2385,308.026,1.173,1.005,1.400,56.900,1216461,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,290.798,1.147,1.569,1.470,56.966,2278071,lightTank,3,J04_Ke_Ni
2417,1875.296,1.041,1.289,0.622,49.317,198620209,mediumTank,10,Cz04_T50_51
2433,1940.845,0.941,1.131,0.468,49.799,42679101,heavyTank,10,S16_Kranvagn
2449,740.241,0.922,0.776,0.719,53.426,16794628,mediumTank,6,Pl10_40TP_Habicha
2465,1665.678,1.048,1.087,0.667,50.400,151043965,mediumTank,9,It12_Prototipo_Standard_B
2561,707.856,0.936,1.336,0.969,53.966,792988312,mediumTank,6,R07_T-34-85
2577,646.842,1.016,1.203,1.098,54.787,54098502,mediumTank,5,G13_VK3001H
2593,1704.827,0.968,0.676,0.572,50.716,427682786,AT-SPG,9,A14_T30
2625,785.213,0.890,0.911,0.857,53.434,107303853,heavyTank,6,F06_ARL_44
2657,1117.489,0.816,1.146,1.010,51.178,72594262,mediumTank,8,J13_STA_1
2689,309.069,1.085,0.521,1.631,50.253,71096,AT-SPG,2,S09_L_120_TD
2705,1068.945,0.958,1.033,0.633,53.518,35346057,heavyTank,7,Pl11_45TP_Habicha
2721,1987.742,1.127,1.117,0.616,49.646,167762986,mediumTank,10,It08_Progetto_M40_mod_65
2817,818.993,1.040,1.044,0.777,53.744,736898353,heavyTank,6,R106_KV85
2833,351.468,1.177,0.166,1.332,57.247,3426173,SPG,3,G11_Bison_I
2849,1248.393,0.789,0.818,0.710,50.828,852116199,heavyTank,8,A13_T34_hvy
2865,1226.190,0.840,1.086,0.788,53.010,74701043,heavyTank,8,Ch11_110
2881,287.538,0.814,0.818,1.177,56.110,4379453,lightTank,4,F14_AMX40
2897,624.689,1.119,0.865,1.326,55.734,50813292,heavyTank,5,GB08_Churchill_I
2913,364.297,0.976,1.683,1.167,55.473,14329525,lightTank,4,J06_Ke_Ho
2945,390.325,1.374,0.577,1.486,56.669,2276344,AT-SPG,3,S20_Ikv_72
2961,1306.524,0.833,0.965,0.514,51.668,52603517,heavyTank,8,Pl13_53TP_Markowskiego
2977,1996.101,0.979,0.924,0.441,49.735,4589040,heavyTank,10,It15_Rinoceronte
3073,280.617,1.084,1.358,1.208,56.175,13875485,lightTank,3,R22_T-46
3089,224.690,1.625,1.798,1.596,57.777,32910833,lightTank,1,G12_Ltraktor
3105,361.679,1.033,0.841,1.043,55.347,8616979,mediumTank,4,A04_M3_Grant
3121,339.006,0.911,2.255,1.108,55.354,24717922,lightTank,4,Ch09_M5
3137,1310.504,0.998,0.901,0.958,51.357,274383936,heavyTank,8,F08_AMX_50_100
3153,1010.479,0.936,0.834,1.234,55.042,50291049,heavyTank,7,GB10_Black_Prince
3169,241.803,1.172,1.206,1.525,56.082,5541409,lightTank,2,J02_Te_Ke
3201,453.175,1.177,0.632,1.365,55.370,1646729,AT-SPG,4,S19_Sav_M43
3217,1656.968,0.882,0.942,0.431,52.134,57026889,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1070.791,0.894,0.997,0.680,53.603,6776896,heavyTank,7,It16_Carro_d_assalto_P88
3329,218.564,1.640,1.210,1.656,57.418,40236048,lightTank,1,R11_MS-1
3345,334.792,1.321,1.288,1.510,58.222,26214460,lightTank,3,G08_Pz38t
3361,617.613,1.142,1.134,1.196,55.582,73644504,heavyTank,5,A09_T1_hvy
3377,702.181,0.695,2.306,0.705,52.014,76923766,lightTank,7,Ch16_WZ_131
3393,389.755,1.080,0.138,1.873,52.218,8630442,SPG,3,F21_Lorraine39_L_AM
3409,285.457,1.080,0.123,1.598,55.688,1095493,SPG,3,GB27_Sexton
3425,1545.606,0.920,1.121,0.776,50.428,76574800,mediumTank,9,J14_Type_61
3457,529.949,1.071,0.827,1.063,55.015,9206635,AT-SPG,5,S14_Ikv_103
3473,2073.575,0.929,0.947,0.346,50.661,68405149,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1629.277,0.921,0.989,0.462,51.127,15530181,heavyTank,9,It19_Progetto_C50_mod_66
3585,786.282,1.083,0.727,1.042,53.270,499024982,AT-SPG,6,R17_SU-100
3601,300.238,1.747,0.896,1.700,58.311,16158379,AT-SPG,2,G21_PanzerJager_I
3617,473.131,0.873,0.116,1.737,49.646,42043034,SPG,3,A16_M7_Priest
3633,1066.728,0.992,1.075,0.795,54.270,119363283,heavyTank,7,Ch10_IS2
3649,1774.503,1.070,1.685,0.773,48.773,606819240,mediumTank,10,F18_Bat_Chatillon25t
3665,736.847,0.947,1.014,1.068,52.854,17730010,mediumTank,6,GB19_Sherman_Firefly
3681,1872.603,0.973,1.312,0.671,50.114,85638610,mediumTank,10,J16_ST_B1
3713,769.307,0.955,0.604,1.038,53.015,67009768,AT-SPG,6,S08_Ikv_65_Alt_2
3729,654.513,0.877,1.323,0.814,53.145,1934984,mediumTank,5,Pl17_DS_PZlnz
3745,1373.188,0.897,1.020,0.498,51.502,19373134,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.525,1.238,0.121,1.431,54.577,12359921,SPG,2,R16_SU-18
3857,1038.244,1.001,0.682,1.044,53.031,229654417,AT-SPG,7,G18_JagdPanther
3873,1131.442,0.991,1.069,0.968,53.993,518674101,heavyTank,7,A11_T29
3889,841.751,0.659,2.482,0.646,51.673,97222141,lightTank,8,Ch17_WZ131_1_WZ132
3905,1581.095,0.956,0.852,0.775,50.292,175707289,heavyTank,9,F09_AMX_50_120
3921,1265.877,0.828,1.040,0.800,52.542,108295490,heavyTank,8,GB11_Caernarvon
3937,2020.155,0.890,0.792,0.441,50.912,72619375,heavyTank,10,J20_Type_2605
3969,976.890,0.940,0.580,1.103,52.331,39747708,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,849.736,0.946,0.966,0.641,52.806,5513506,mediumTank,6,Pl18_BUGI
4097,1290.613,0.902,0.020,0.754,50.993,244566658,SPG,8,R27_SU-14
4113,890.246,0.946,1.550,1.035,53.583,48914328,mediumTank,7,G24_VK3002DB
4129,834.786,1.001,0.078,1.421,51.354,101374269,SPG,5,A18_M41
4145,1802.319,0.926,1.276,0.641,49.668,49991851,mediumTank,10,Ch19_121
4161,623.090,1.116,0.098,2.230,53.276,36433495,SPG,5,F22_AMX_105AM
4193,1521.705,0.804,0.694,0.483,51.712,107268968,heavyTank,9,J25_Type_4
4225,1346.675,0.916,0.573,0.908,50.506,139517813,AT-SPG,8,S21_UDES_03
4241,1007.204,0.886,1.295,0.644,53.143,9712989,mediumTank,7,Pl20_CS_44
4353,1061.081,0.819,1.424,0.878,52.033,329074990,mediumTank,8,R20_T-44
4369,374.346,1.030,1.876,1.104,57.303,5970177,mediumTank,4,G10_PzIII_AusfJ
4385,1239.233,0.865,1.161,0.942,52.395,198679880,heavyTank,8,A12_T32
4401,325.803,1.274,1.200,1.451,57.521,10497951,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.993,1.000,1.149,1.028,54.322,7720424,mediumTank,5,F11_Renault_G1R
4433,1636.624,0.852,1.026,0.602,51.540,199645020,heavyTank,9,GB12_Conqueror
4449,377.568,1.085,0.721,1.092,54.124,2429894,heavyTank,4,J22_Type_95
4481,1711.680,0.979,0.571,0.895,50.656,132176630,AT-SPG,9,S10_Strv_103_0_Series
4497,1119.223,0.763,1.006,0.660,50.116,5889440,mediumTank,8,Pl23_CS_53
4609,239.127,1.381,1.078,1.827,57.301,18161847,lightTank,2,R09_T-26
4625,404.916,1.014,0.166,1.627,53.892,14044412,SPG,4,G22_Sturmpanzer_II
4641,390.562,1.011,0.127,1.577,53.582,21042919,SPG,4,A17_M37
4657,486.071,0.995,1.380,1.151,54.261,97518112,mediumTank,5,Ch21_T34
4673,925.013,1.036,0.076,1.475,52.654,188787158,SPG,6,F23_AMX_13F3AM
4689,764.919,0.982,0.732,1.209,54.550,42019332,heavyTank,6,GB09_Churchill_VII
4705,344.462,1.161,0.724,1.076,54.601,538374,heavyTank,3,J21_Type_91
4737,2045.999,1.032,0.623,0.838,50.501,73720094,AT-SPG,10,S11_Strv_103B
4865,545.296,0.956,0.098,1.430,50.727,124959643,SPG,4,R14_SU-5
4881,343.035,1.212,1.789,1.222,57.452,16221096,lightTank,3,G102_Pz_III
4897,321.608,1.300,1.409,1.211,56.826,19850529,mediumTank,3,A25_M2_med
4913,501.424,0.727,2.385,0.763,52.601,39844050,lightTank,6,Ch15_59_16
4929,976.878,0.757,2.301,0.710,51.183,257198779,lightTank,9,F17_AMX_13_90
4945,343.635,0.862,0.782,1.364,55.083,13740974,lightTank,3,GB04_Valentine
4961,1259.657,0.796,0.742,0.644,52.584,120199460,heavyTank,8,J27_O_I_120
4993,1225.186,0.855,1.200,0.655,51.419,47078586,mediumTank,8,S29_UDES_14_5
5121,293.692,1.645,0.436,1.777,58.579,6800595,AT-SPG,2,R10_AT-1
5137,1240.048,0.835,0.958,0.898,51.801,365732204,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.642,0.847,2.287,1.087,56.417,3302867,lightTank,4,A22_M5_Stuart
5169,688.216,0.955,1.470,1.052,54.071,108404294,mediumTank,6,Ch20_Type58
5185,685.389,0.751,2.148,0.814,52.155,175702856,lightTank,7,F16_AMX_13_75
5201,254.086,1.429,1.257,1.446,57.115,3724120,lightTank,1,GB03_Cruiser_Mk_I
5217,1095.842,0.951,0.971,0.646,54.923,186781675,heavyTank,7,J28_O_I_100
5249,1546.391,0.902,1.157,0.662,50.872,34241614,mediumTank,9,S27_UDES_16
5265,1895.520,0.978,1.582,0.646,51.380,4693637,mediumTank,10,Pl21_CS_63
5377,1270.990,0.880,1.006,0.797,51.610,1593940746,heavyTank,8,R19_IS-3
5393,396.401,0.692,2.298,0.740,53.862,50425818,lightTank,5,G26_VK1602
5409,379.229,0.791,1.923,0.933,53.725,38291813,lightTank,5,A23_M7_med
5425,1810.950,0.859,1.335,0.556,49.907,28257763,heavyTank,10,Ch22_113
5457,875.628,0.927,1.612,1.076,53.060,71101028,mediumTank,7,GB22_Comet
5473,833.060,1.042,0.797,0.649,54.293,275131627,heavyTank,6,J24_Mi_To_130_tons
5505,1896.874,0.970,1.142,0.591,50.415,16934622,mediumTank,10,S28_UDES_15_16
5633,972.609,1.033,0.066,1.187,51.189,242077522,SPG,6,R26_SU-8
5649,635.070,1.078,0.102,1.576,52.950,215751979,SPG,5,G23_Grille
5665,236.888,1.333,1.540,1.473,57.562,6035222,mediumTank,2,A24_T2_med
5681,1040.308,0.686,2.467,0.614,50.053,15410445,lightTank,9,Ch28_WZ_132A
5697,1424.115,0.986,1.398,0.882,50.768,225320601,mediumTank,9,F75_Char_de_25t
5713,1518.833,0.869,1.228,0.800,50.847,98294174,mediumTank,9,GB24_Centurion_Mk3
5729,707.513,1.262,1.146,0.850,54.887,105543340,heavyTank,5,J23_Mi_To
5889,1076.949,0.988,0.826,0.812,53.847,172393170,heavyTank,7,R39_KV-3
5905,358.664,1.003,0.149,1.608,52.108,8320954,SPG,3,G19_Wespe
5921,1112.812,0.826,1.391,1.020,52.004,73207089,mediumTank,8,A35_Pershing
5937,1302.042,0.731,2.601,0.587,48.678,5440395,lightTank,10,Ch29_Type_62C_prot
5953,290.670,1.089,0.895,1.684,57.405,470297,lightTank,3,F13_AMX38
5969,1104.542,0.774,1.250,0.923,52.532,74794174,mediumTank,8,GB23_Centurion
5985,251.289,1.449,1.175,1.206,57.445,1024091,mediumTank,2,J26_Type_89
6145,1850.427,0.877,1.084,0.659,49.516,203398797,heavyTank,10,R90_IS_4M
6161,350.094,0.888,2.527,1.098,56.150,73375063,lightTank,4,G25_PzII_Luchs
6177,280.183,1.843,1.064,1.593,56.834,84226032,AT-SPG,2,A46_T3
6193,1948.341,0.890,1.243,0.474,49.359,30341777,heavyTank,10,Ch41_WZ_111_5A
6209,1911.892,0.999,0.948,0.670,48.514,171683438,heavyTank,10,F10_AMX_50B
6225,1845.811,0.869,1.043,0.636,49.120,48237759,heavyTank,10,GB13_FV215b
6401,384.559,1.435,0.782,1.636,57.128,10305250,AT-SPG,4,R24_SU-76
6417,469.355,0.933,1.547,1.030,54.953,30313281,mediumTank,5,G28_PzIII_IV
6433,361.056,1.455,1.156,1.356,58.163,7468100,AT-SPG,3,A109_T56_GMC
6449,317.258,1.621,0.443,1.291,59.512,622796,AT-SPG,2,Ch30_T-26G_FT
6465,522.313,0.679,1.963,0.709,52.250,213419324,lightTank,6,F15_AMX_12t
6481,330.571,0.886,1.700,1.046,55.231,21210951,lightTank,5,GB60_Covenanter
6657,859.118,0.912,1.427,1.069,53.938,188797124,mediumTank,7,R23_T-43
6673,390.698,1.369,0.909,1.545,58.822,23478423,AT-SPG,3,G20_Marder_II
6705,394.545,1.505,0.609,1.333,56.886,1499108,AT-SPG,3,Ch31_M3G_FT
6721,641.053,1.144,0.867,1.052,55.420,51701773,heavyTank,5,F05_BDR_G1B
6913,497.229,1.304,0.817,1.407,55.995,90936608,AT-SPG,4,R25_GAZ-74b
6929,1865.493,0.889,0.841,0.577,51.741,93588556,heavyTank,10,G42_Maus
6945,580.312,1.120,0.936,1.352,54.960,67319970,AT-SPG,5,A30_M10_Wolverine
6961,562.138,1.410,0.673,1.185,56.741,11358619,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.745,0.880,0.933,0.994,53.538,72836775,heavyTank,7,F07_AMX_M4_1945
6993,295.019,1.335,0.909,1.086,56.366,11397626,lightTank,2,GB69_Cruiser_Mk_II
7169,1798.372,0.852,1.241,0.578,49.597,701135950,heavyTank,10,R45_IS-7
7185,730.085,0.943,1.249,0.879,54.246,99187732,heavyTank,6,G27_VK3001P
7201,792.226,1.003,0.836,1.111,53.993,74563692,AT-SPG,6,A31_M36_Slagger
7217,601.077,1.071,0.501,0.906,54.777,5801417,AT-SPG,5,Ch33_60G_FT
7233,1100.447,0.902,0.062,1.179,51.508,178189051,SPG,7,F24_Lorraine155_50
7249,1803.317,0.910,1.338,0.689,49.397,61775674,mediumTank,10,GB86_Centurion_Action_X
7425,1393.165,1.045,0.510,0.786,50.398,651300230,AT-SPG,8,R47_ISU-152
7441,1536.569,0.843,0.920,0.609,51.751,158001013,heavyTank,9,G58_VK4502P
7457,1296.892,0.878,0.034,0.846,51.145,335693539,SPG,8,A37_M40M43
7473,795.717,1.038,0.629,0.867,53.844,24978451,AT-SPG,6,Ch34_WZ131G_FT
7489,1242.494,0.875,0.053,1.024,50.901,237353471,SPG,8,F25_Lorraine155_51
7505,325.411,1.223,1.633,1.121,56.972,24235684,lightTank,4,GB59_Cruiser_Mk_IV
7681,450.711,1.197,0.123,1.787,53.598,89725977,SPG,3,R66_SU-26
7697,1385.405,1.006,0.573,0.951,51.662,240581701,AT-SPG,8,G37_Ferdinand
7713,498.368,1.297,0.945,1.473,56.457,51733031,AT-SPG,4,A29_T40
7729,1025.431,1.075,0.613,0.868,53.451,26101650,AT-SPG,7,Ch35_T-34-2G_FT
7745,302.794,1.791,0.740,1.802,58.568,1616949,AT-SPG,2,F30_RenaultFT_AC
7761,246.683,1.388,1.756,1.282,57.099,37629778,lightTank,3,GB58_Cruiser_Mk_III
7937,1402.486,0.890,1.574,0.797,50.985,484957900,mediumTank,9,R40_T-54
7953,1737.338,1.025,0.594,0.761,51.156,306935884,AT-SPG,9,G44_JagdTiger
7969,1073.450,0.928,0.050,1.047,51.831,205366001,SPG,7,A32_M12
7985,1320.484,0.936,0.455,0.663,50.938,18813348,AT-SPG,8,Ch36_WZ111_1G_FT
8017,374.289,1.491,0.733,1.737,57.528,5499486,AT-SPG,4,GB42_Valentine_AT
8081,1579.887,0.939,1.139,0.630,51.012,10917455,mediumTank,9,Pl22_CS_59
8193,1828.187,1.114,0.601,0.771,50.482,496686183,AT-SPG,9,R53_Object_704
8209,345.474,0.924,2.213,1.204,56.835,8982228,lightTank,4,G52_Pz38_NA
8225,1360.161,0.971,0.545,0.873,52.569,82857969,AT-SPG,8,A39_T28
8241,1773.334,1.054,0.492,0.576,51.632,23722331,AT-SPG,9,Ch37_WZ111G_FT
8257,362.279,1.384,0.900,1.788,58.912,2494149,AT-SPG,3,F52_RenaultUE57
8273,277.924,1.643,1.127,1.566,58.176,2211649,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1513.716,0.915,0.025,0.766,50.286,256009800,SPG,9,R51_Object_212
8465,1097.130,0.806,1.215,0.956,52.313,92474279,mediumTank,8,G64_Panther_II
8481,1641.007,0.806,0.026,0.609,49.839,123794191,SPG,10,A38_T92
8497,1995.080,0.999,0.603,0.552,50.667,2496833,AT-SPG,10,Ch38_WZ113G_FT
8529,1323.458,0.960,0.610,1.189,52.459,99000501,AT-SPG,8,GB72_AT15
8705,1641.477,0.859,0.034,0.737,49.608,361415703,SPG,10,R52_Object_261
8721,1462.372,0.874,0.030,0.719,50.423,180089202,SPG,9,G45_G_Tiger
8737,1774.497,1.059,0.560,0.556,53.323,139083908,AT-SPG,9,A40_T95
8785,546.083,1.094,0.739,1.689,56.931,44908278,AT-SPG,5,GB73_AT2
8961,844.406,0.903,1.451,1.009,54.368,56219890,mediumTank,7,R46_KV-13
8977,1132.878,0.957,0.043,0.987,51.219,509252387,SPG,7,G49_G_Panther
8993,1520.695,0.920,1.353,0.749,50.852,91490655,mediumTank,9,A63_M46_Patton
9041,446.970,1.217,1.154,1.565,56.704,10574988,AT-SPG,4,GB57_Alecto
9217,1300.297,0.975,1.086,0.794,51.938,403831810,heavyTank,8,R61_Object252
9233,1653.823,0.851,0.028,0.614,50.060,146187498,SPG,10,G61_G_E
9249,1036.443,1.017,0.755,1.110,53.289,50308915,AT-SPG,7,A64_T25_AT
9297,1984.784,1.039,0.497,0.466,49.346,110783837,AT-SPG,10,GB48_FV215b_183
9473,377.881,0.805,2.403,0.997,55.073,6351563,lightTank,5,R41_T-50
9489,1884.050,0.894,0.936,0.487,50.093,416720200,heavyTank,10,G56_E-100
9505,1525.794,0.847,1.063,0.716,50.504,253002606,heavyTank,9,A66_M103
9553,758.942,1.004,0.653,1.362,55.680,65833954,AT-SPG,6,GB74_AT8
9745,1559.298,0.873,0.975,0.704,51.530,497814255,heavyTank,9,G55_E-75
9761,402.734,0.614,2.599,0.707,53.281,80618756,lightTank,5,A34_M24_Chaffee
9793,455.273,1.274,0.559,1.182,56.595,2865762,AT-SPG,4,F32_Somua_Sau_40
9809,750.319,0.935,0.414,1.115,53.138,2103245,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1270.283,0.915,0.816,0.875,51.357,109053890,AT-SPG,8,R58_SU-101
10001,492.187,0.630,2.393,0.639,52.434,40984118,lightTank,6,G66_VK2801
10017,705.097,0.983,1.128,1.098,54.402,75678102,mediumTank,6,A36_Sherman_Jumbo
10049,617.054,1.173,0.710,1.307,54.146,72884325,AT-SPG,5,F33_S_35CA
10065,1095.124,1.028,0.639,1.269,55.413,96188114,AT-SPG,7,GB75_AT7
10241,1018.487,1.001,0.844,1.076,53.335,127234794,AT-SPG,7,R74_SU100M1
10257,1553.981,0.914,1.277,0.721,51.341,207002621,mediumTank,9,G54_E-50
10273,464.438,1.188,1.215,1.546,56.992,30486496,AT-SPG,4,A57_M8A1
10497,824.700,1.043,0.695,0.648,53.425,513076470,heavyTank,6,R77_KV2
