tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.732,0.981,1.380,1.136,54.918,177617727,mediumTank,5,R04_T-34
33,615.353,1.239,1.561,1.195,55.960,21507861,heavyTank,5,A21_T14
49,1121.746,0.887,1.572,0.905,51.575,419005179,mediumTank,8,Ch01_Type59
81,223.112,1.663,0.929,1.300,57.603,4884854,mediumTank,1,GB01_Medium_Mark_I
113,236.820,1.555,0.827,1.244,58.256,2819027,lightTank,1,Cz06_Kolohousenka
129,221.481,1.428,1.252,1.334,58.105,1579131,lightTank,1,S05_Strv_M21_29
145,772.402,0.975,1.336,0.804,54.400,11509407,mediumTank,6,Pl03_PzV_Poland
161,241.848,1.596,0.960,1.625,57.872,2429292,lightTank,1,It04_Fiat_3000
257,578.372,1.124,0.539,1.286,54.379,111593983,AT-SPG,5,R02_SU-85
273,913.896,1.015,0.075,1.303,51.429,220239042,SPG,6,G02_Hummel
289,293.078,1.051,2.149,1.571,56.411,6495326,lightTank,3,A03_M3_Stuart
305,663.094,0.687,2.627,0.704,52.314,51137253,lightTank,7,Ch02_Type62
321,312.854,1.200,0.813,1.643,57.978,1131741,mediumTank,3,F03_D2
337,252.089,1.380,0.929,1.232,56.440,1682748,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,245.876,1.339,1.179,1.516,57.507,434917,mediumTank,2,J15_Chi_Ni
369,250.734,1.196,1.338,1.536,56.278,1414984,lightTank,2,Cz03_LT_vz35
385,267.791,1.312,1.318,1.404,57.214,1805256,lightTank,2,S03_Strv_M38
401,245.546,0.823,0.953,1.463,53.803,2830200,lightTank,2,Pl01_TKS_20mm
417,323.533,1.340,1.367,1.782,56.906,1073741,lightTank,2,It05_Carro_L6_40
513,1021.099,0.982,1.016,0.837,53.438,435381805,heavyTank,7,R01_IS
529,1065.296,0.946,0.990,1.036,53.641,317219991,heavyTank,7,G04_PzVI_Tiger_I
545,201.006,1.548,1.887,1.457,58.002,13970441,lightTank,1,A01_T1_Cunningham
561,1215.998,0.890,1.430,0.729,50.936,3176465,mediumTank,8,Ch01_Type59_Gold
577,207.984,1.421,1.188,1.914,57.474,893212,lightTank,1,F01_RenaultFT
593,255.240,1.368,2.100,1.486,58.128,2806791,lightTank,2,GB14_M2
609,213.283,1.514,1.103,1.784,57.791,2402851,lightTank,1,J01_NC27
625,311.699,0.930,1.037,1.474,55.078,3379489,lightTank,3,Cz10_LT_vz38
641,359.102,1.164,1.327,1.568,56.190,5041205,lightTank,3,S12_Strv_M40
673,326.144,1.481,0.935,1.637,58.722,2333393,mediumTank,2,It06_M14_41
769,271.827,0.886,2.278,1.291,55.429,4623899,lightTank,4,R03_BT-7
785,235.137,1.357,1.503,1.816,57.176,11311943,lightTank,2,G07_Pz35t
801,805.166,0.978,1.030,0.906,53.824,85360064,heavyTank,6,A10_M6
817,1227.978,0.904,1.304,0.707,52.178,93952871,heavyTank,8,Ch03_WZ-111
833,218.264,1.323,0.119,1.360,56.379,2766565,SPG,2,F20_RenaultBS
849,460.198,1.123,0.785,1.594,55.820,127015688,mediumTank,4,GB07_Matilda
865,251.118,1.338,1.446,1.469,56.612,1008475,lightTank,2,J03_Ha_Go
881,377.196,0.959,1.198,1.341,55.878,4214031,mediumTank,4,Cz11_V_8_H
897,394.530,0.992,1.288,1.111,55.205,6825029,mediumTank,4,S04_Lago_I
913,1338.755,0.861,0.989,0.464,52.818,31987595,heavyTank,8,Pl08_50TP_prototyp
929,412.143,1.328,1.103,1.485,56.625,5571921,mediumTank,3,It03_M15_42
1025,239.924,1.314,1.710,1.476,56.809,32305015,lightTank,2,R08_BT-2
1041,579.154,1.112,0.699,1.402,54.163,145875921,AT-SPG,5,G05_StuG_40_AusfG
1057,517.091,1.058,1.376,1.018,54.813,94066851,mediumTank,5,A05_M4_Sherman
1073,909.333,0.916,1.469,0.994,54.428,74813307,mediumTank,7,Ch04_T34_1
1089,414.097,1.157,1.124,1.427,55.449,4958128,heavyTank,4,F04_B1
1105,696.513,0.991,1.863,1.004,54.319,226379677,mediumTank,6,GB21_Cromwell
1121,903.207,0.891,1.004,1.108,51.636,52953959,mediumTank,7,J11_Chi_Ri
1137,485.360,0.854,1.429,1.121,54.391,28055677,mediumTank,5,Cz09_T_24
1153,499.957,0.909,1.178,1.012,53.986,19380080,mediumTank,5,S02_Strv_M42
1169,256.997,1.397,1.514,1.473,58.297,2156224,lightTank,1,Pl14_4TP
1185,468.153,1.116,1.079,0.963,55.255,13596585,mediumTank,4,It07_P26_40
1297,888.512,0.882,1.250,1.207,53.851,107120210,mediumTank,7,G03_PzV_Panther
1313,690.614,0.973,1.421,1.116,54.808,27763096,mediumTank,6,A06_M4A3E8_Sherman
1329,223.679,1.669,1.285,1.786,56.645,4295681,lightTank,1,Ch06_Renault_NC31
1345,259.301,1.380,1.042,2.042,58.443,7757133,lightTank,2,F12_Hotchkiss_H35
1361,303.214,1.129,1.762,1.604,57.265,725152,lightTank,3,GB15_Stuart_I
1377,487.935,0.915,1.192,1.098,54.427,24597195,mediumTank,5,J08_Chi_Nu
1393,721.934,0.912,1.412,1.008,53.054,151072864,mediumTank,6,Cz08_T_25
1409,737.681,0.937,1.081,1.016,53.391,63116827,mediumTank,6,S07_Strv_74
1425,320.562,1.430,0.991,1.480,58.631,1901158,lightTank,2,Pl09_7TP
1441,498.227,0.897,1.081,0.864,54.791,12338467,mediumTank,5,It11_P43
1537,409.059,1.029,1.224,1.016,55.614,76417213,mediumTank,4,R06_T-28
1553,747.241,1.062,0.727,1.271,53.576,83039287,AT-SPG,6,G17_JagdPzIV
1569,928.341,0.919,1.577,1.045,54.236,69252171,mediumTank,7,A07_T20
1585,1060.678,0.823,1.471,0.955,52.057,25346709,mediumTank,8,Ch05_T34_2
1601,264.170,1.299,0.892,2.089,56.937,522068,lightTank,2,F02_D1
1617,384.445,1.027,0.875,1.105,54.912,776492,mediumTank,4,GB17_Grant_I
1633,392.697,0.999,1.257,1.172,55.722,5569576,mediumTank,4,J09_Chi_He
1649,903.173,0.872,1.228,0.883,53.098,90649848,mediumTank,7,Cz05_T34_100
1665,908.007,0.881,1.288,0.774,52.963,88348150,mediumTank,7,S13_Leo
1681,329.432,1.008,1.173,1.185,54.362,964391,lightTank,3,Pl06_10TP
1697,756.048,0.974,1.019,0.702,53.290,63494392,mediumTank,6,It10_P43_bis
1793,1134.766,0.917,0.042,0.799,50.702,136845773,SPG,7,R15_S-51
1809,481.770,1.404,0.617,1.199,56.106,86046855,AT-SPG,4,G09_Hetzer
1825,279.090,1.484,2.453,1.557,56.836,49870147,lightTank,2,A02_M2_lt
1841,1428.059,0.875,1.374,0.732,51.607,57723647,mediumTank,9,Ch18_WZ-120
1889,723.676,0.955,1.063,1.146,52.525,46024383,mediumTank,6,J10_Chi_To
1905,1066.849,0.792,1.043,0.958,51.791,23587290,mediumTank,8,Cz07_TVP_46
1921,1314.457,0.929,0.794,0.661,51.663,129542650,heavyTank,8,S18_EMIL_1951_E1
1937,339.005,0.735,1.508,0.981,53.256,1341442,lightTank,4,Pl07_14TP
1953,911.981,0.927,1.304,0.722,53.450,54916573,mediumTank,7,It09_P43_ter
2049,329.533,0.778,2.529,1.078,54.914,6605393,lightTank,5,R12_A-20
2065,268.715,1.400,1.670,1.654,57.237,39924517,lightTank,2,G06_PzII
2081,227.987,1.255,0.396,1.909,54.383,11608749,SPG,2,A107_T1_HMC
2097,1555.637,0.843,1.238,0.537,51.399,110221366,heavyTank,9,Ch12_111_1_2_3
2113,699.190,1.298,0.105,1.221,54.209,109597577,SPG,5,F28_105_leFH18B2
2129,463.566,0.921,1.669,1.195,55.046,19174179,lightTank,6,GB20_Crusader
2145,356.903,1.286,1.198,1.400,57.429,4986013,lightTank,3,J07_Chi_Ha
2161,1601.764,1.002,1.117,0.753,50.766,230646856,mediumTank,9,Cz02_TVP_T50
2177,1667.799,0.967,0.901,0.528,51.537,140711315,heavyTank,9,S17_EMIL_1952_E2
2193,527.276,0.884,1.219,0.737,54.576,5912436,mediumTank,5,Pl12_25TP_KSUST_II
2209,1168.686,0.866,1.085,0.675,50.294,119426089,mediumTank,8,It14_P44_Pantera
2305,995.147,1.025,0.523,0.898,52.741,194103674,AT-SPG,7,R18_SU-152
2321,771.430,1.012,1.147,1.108,54.796,128900969,heavyTank,6,G15_VK3601H
2353,265.699,1.422,1.250,1.548,57.515,5699866,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,441.042,1.600,0.992,1.605,57.371,47029371,AT-SPG,3,F27_FCM_36Pak40
2385,317.267,1.162,1.009,1.420,56.589,1053334,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,294.497,1.157,1.577,1.527,56.866,1833201,lightTank,3,J04_Ke_Ni
2417,1840.319,1.017,1.266,0.622,49.314,240375082,mediumTank,10,Cz04_T50_51
2433,1993.782,0.938,1.131,0.447,49.464,113474616,heavyTank,10,S16_Kranvagn
2449,737.243,0.921,0.780,0.731,53.277,16622261,mediumTank,6,Pl10_40TP_Habicha
2465,1617.016,1.027,1.084,0.688,50.039,179003608,mediumTank,9,It12_Prototipo_Standard_B
2561,707.023,0.942,1.338,0.979,53.899,663700938,mediumTank,6,R07_T-34-85
2577,644.972,1.023,1.208,1.112,54.862,45695387,mediumTank,5,G13_VK3001H
2593,1686.471,0.964,0.672,0.575,50.704,413686333,AT-SPG,9,A14_T30
2625,785.881,0.894,0.919,0.864,53.427,88605782,heavyTank,6,F06_ARL_44
2657,1104.625,0.814,1.128,1.028,51.096,64106915,mediumTank,8,J13_STA_1
2689,315.065,1.030,0.466,2.038,50.393,112421,AT-SPG,2,S09_L_120_TD
2705,1055.553,0.953,1.033,0.644,53.425,36196293,heavyTank,7,Pl11_45TP_Habicha
2721,1918.540,1.082,1.116,0.620,49.446,263719140,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.192,1.046,1.050,0.792,53.770,592629660,heavyTank,6,R106_KV85
2833,351.302,1.165,0.164,1.317,56.995,3077316,SPG,3,G11_Bison_I
2849,1241.983,0.790,0.822,0.720,50.799,708738844,heavyTank,8,A13_T34_hvy
2865,1221.350,0.845,1.092,0.807,53.030,60561452,heavyTank,8,Ch11_110
2881,293.180,0.810,0.838,1.163,55.662,3483684,lightTank,4,F14_AMX40
2897,623.850,1.125,0.871,1.343,55.736,40842509,heavyTank,5,GB08_Churchill_I
2913,366.860,0.987,1.702,1.204,55.526,11939193,lightTank,4,J06_Ke_Ho
2929,2120.310,0.943,1.128,0.458,49.412,82978892,heavyTank,10,Cz17_Vz_55
2945,417.228,1.345,0.544,1.473,55.331,2479578,AT-SPG,3,S20_Ikv_72
2961,1279.883,0.824,0.958,0.530,51.564,57609726,heavyTank,8,Pl13_53TP_Markowskiego
2977,1956.485,0.932,0.928,0.458,49.000,21686464,heavyTank,10,It15_Rinoceronte
3073,291.399,1.089,1.369,1.223,55.982,12352524,lightTank,3,R22_T-46
3089,241.579,1.620,1.760,1.657,57.626,31047828,lightTank,1,G12_Ltraktor
3105,361.462,1.041,0.848,1.066,55.265,6678923,mediumTank,4,A04_M3_Grant
3121,351.033,0.931,2.304,1.143,55.546,22236298,lightTank,4,Ch09_M5
3137,1296.186,0.997,0.900,0.976,51.306,229598323,heavyTank,8,F08_AMX_50_100
3153,1007.951,0.942,0.837,1.253,55.103,40100997,heavyTank,7,GB10_Black_Prince
3169,254.056,1.144,1.199,1.538,55.505,5361439,lightTank,2,J02_Te_Ke
3185,1689.900,0.863,1.101,0.500,51.412,55384763,heavyTank,9,Cz16_TNH_T_vz51
3201,456.623,1.153,0.630,1.344,55.047,1598633,AT-SPG,4,S19_Sav_M43
3217,1627.533,0.872,0.933,0.443,51.855,68500186,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1051.453,0.890,0.987,0.700,53.499,11274466,heavyTank,7,It16_Carro_d_assalto_P88
3329,222.057,1.631,1.209,1.695,57.320,33469370,lightTank,1,R11_MS-1
3345,342.292,1.328,1.287,1.544,58.029,23589789,lightTank,3,G08_Pz38t
3361,628.004,1.137,1.145,1.183,55.449,63785839,heavyTank,5,A09_T1_hvy
3377,691.289,0.695,2.321,0.719,52.034,62368811,lightTank,7,Ch16_WZ_131
3393,387.964,1.086,0.139,1.898,52.242,6879596,SPG,3,F21_Lorraine39_L_AM
3409,292.842,1.072,0.122,1.599,55.398,896589,SPG,3,GB27_Sexton
3425,1524.665,0.914,1.114,0.792,50.352,78118377,mediumTank,9,J14_Type_61
3441,1240.853,0.750,1.015,0.589,51.192,18692572,heavyTank,8,Cz18_TNH_105_1000
3457,532.422,1.068,0.834,1.063,54.954,7463523,AT-SPG,5,S14_Ikv_103
3473,2040.073,0.917,0.926,0.348,50.160,119174491,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1587.535,0.894,0.974,0.489,51.106,38950997,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.610,1.089,0.726,1.052,53.249,422515280,AT-SPG,6,R17_SU-100
3601,306.312,1.739,0.887,1.728,58.163,14307666,AT-SPG,2,G21_PanzerJager_I
3617,470.936,0.877,0.116,1.756,49.640,34047230,SPG,3,A16_M7_Priest
3633,1059.216,0.996,1.081,0.813,54.293,96692563,heavyTank,7,Ch10_IS2
3649,1752.453,1.062,1.674,0.781,48.781,531598872,mediumTank,10,F18_Bat_Chatillon25t
3665,732.284,0.950,1.019,1.079,52.867,14904444,mediumTank,6,GB19_Sherman_Firefly
3681,1845.212,0.941,1.320,0.654,50.090,134437368,mediumTank,10,J16_ST_B1
3697,1109.302,0.914,0.925,0.643,53.819,13371982,heavyTank,7,Cz19_Vz_44_1
3713,764.907,0.958,0.603,1.053,52.959,55984856,AT-SPG,6,S08_Ikv_65_Alt_2
3729,627.964,0.879,1.326,0.832,53.256,2875519,mediumTank,5,Pl17_DS_PZlnz
3745,1337.643,0.877,1.014,0.524,51.370,41868062,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.153,1.235,0.122,1.426,54.548,10200233,SPG,2,R16_SU-18
3857,1031.498,1.007,0.684,1.062,53.076,187900049,AT-SPG,7,G18_JagdPanther
3873,1122.236,0.993,1.075,0.982,54.003,438232249,heavyTank,7,A11_T29
3889,830.084,0.657,2.494,0.658,51.689,79330265,lightTank,8,Ch17_WZ131_1_WZ132
3905,1565.692,0.954,0.854,0.786,50.280,152086898,heavyTank,9,F09_AMX_50_120
3921,1252.212,0.828,1.038,0.805,52.377,98761177,heavyTank,8,GB11_Caernarvon
3937,1974.598,0.883,0.786,0.452,50.725,68065069,heavyTank,10,J20_Type_2605
3969,970.267,0.944,0.579,1.121,52.414,32185826,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,834.659,0.951,0.967,0.649,52.836,9679984,mediumTank,6,Pl18_BUGI
4097,1274.155,0.900,0.020,0.770,51.005,210830926,SPG,8,R27_SU-14
4113,889.800,0.953,1.554,1.042,53.684,44050607,mediumTank,7,G24_VK3002DB
4129,832.049,1.007,0.078,1.446,51.320,80683868,SPG,5,A18_M41
4145,1796.546,0.922,1.276,0.643,49.970,49006031,mediumTank,10,Ch19_121
4161,621.561,1.124,0.099,2.257,53.275,28977738,SPG,5,F22_AMX_105AM
4193,1503.386,0.806,0.694,0.496,51.693,88249184,heavyTank,9,J25_Type_4
4225,1327.420,0.912,0.562,0.921,50.440,133476449,AT-SPG,8,S21_UDES_03
4241,984.014,0.881,1.286,0.670,53.029,15482832,mediumTank,7,Pl20_CS_44
4257,877.312,1.101,0.608,0.748,52.251,9438820,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1050.381,0.820,1.422,0.895,51.930,264163949,mediumTank,8,R20_T-44
4369,387.665,1.026,1.890,1.125,56.987,6344266,mediumTank,4,G10_PzIII_AusfJ
4385,1236.822,0.869,1.164,0.957,52.395,163942211,heavyTank,8,A12_T32
4401,333.657,1.284,1.207,1.484,57.498,8987057,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.034,1.007,1.161,1.034,54.331,6065225,mediumTank,5,F11_Renault_G1R
4433,1621.421,0.848,1.028,0.607,51.440,193858532,heavyTank,9,GB12_Conqueror
4449,381.273,1.092,0.733,1.103,53.960,1836279,heavyTank,4,J22_Type_95
4481,1685.007,0.968,0.560,0.905,50.536,135651206,AT-SPG,9,S10_Strv_103_0_Series
4497,1091.220,0.754,0.992,0.696,49.942,8604465,mediumTank,8,Pl23_CS_53
4513,1039.567,0.938,0.806,0.704,53.879,9333276,AT-SPG,7,It26_CC_56
4609,240.722,1.382,1.082,1.859,57.201,14765575,lightTank,2,R09_T-26
4625,402.695,1.023,0.167,1.645,53.923,11494347,SPG,4,G22_Sturmpanzer_II
4641,388.802,1.019,0.128,1.598,53.632,16517559,SPG,4,A17_M37
4657,486.188,1.001,1.390,1.173,54.304,78290071,mediumTank,5,Ch21_T34
4673,918.779,1.039,0.076,1.498,52.701,156168135,SPG,6,F23_AMX_13F3AM
4689,763.331,0.987,0.735,1.221,54.541,34274479,heavyTank,6,GB09_Churchill_VII
4705,364.873,1.160,0.719,1.079,54.030,511108,heavyTank,3,J21_Type_91
4737,2021.991,1.011,0.594,0.831,50.338,99479302,AT-SPG,10,S11_Strv_103B
4769,1313.481,0.852,0.809,0.606,52.221,12918419,AT-SPG,8,It31_CC_67_B
4865,541.290,0.960,0.099,1.442,50.708,101058502,SPG,4,R14_SU-5
4881,373.113,1.233,1.795,1.235,56.668,19407723,lightTank,3,G102_Pz_III
4897,326.340,1.296,1.416,1.225,56.641,17885868,mediumTank,3,A25_M2_med
4913,497.969,0.729,2.399,0.779,52.595,35269846,lightTank,6,Ch15_59_16
4929,965.182,0.754,2.341,0.724,51.300,212168477,lightTank,9,F17_AMX_13_90
4945,361.495,0.908,0.787,1.399,55.250,13542099,lightTank,3,GB04_Valentine
4961,1246.923,0.800,0.746,0.663,52.601,95888644,heavyTank,8,J27_O_I_120
4993,1195.940,0.843,1.187,0.678,51.097,53738045,mediumTank,8,S29_UDES_14_5
5121,296.932,1.639,0.433,1.793,58.303,5701143,AT-SPG,2,R10_AT-1
5137,1240.677,0.838,0.956,0.905,51.796,303011125,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.520,0.844,2.337,1.105,56.375,2847475,lightTank,4,A22_M5_Stuart
5169,696.121,0.959,1.456,1.048,53.979,95757687,mediumTank,6,Ch20_Type58
5185,673.759,0.753,2.173,0.833,52.117,147397958,lightTank,7,F16_AMX_13_75
5201,250.495,1.412,1.250,1.484,57.092,3238252,lightTank,1,GB03_Cruiser_Mk_I
5217,1082.167,0.952,0.973,0.662,54.873,154248272,heavyTank,7,J28_O_I_100
5249,1523.766,0.892,1.160,0.688,50.813,43589661,mediumTank,9,S27_UDES_16
5265,1853.972,0.937,1.596,0.658,50.740,18092321,mediumTank,10,Pl21_CS_63
5281,2086.650,1.002,0.848,0.506,53.321,9049053,AT-SPG,10,It23_CC_3
5377,1257.843,0.882,1.010,0.811,51.584,1295645269,heavyTank,8,R19_IS-3
5393,400.473,0.702,2.333,0.762,53.790,46565016,lightTank,5,G26_VK1602
5409,377.643,0.797,1.943,0.950,53.740,29650717,lightTank,5,A23_M7_med
5425,1794.502,0.852,1.336,0.561,49.849,24906160,heavyTank,10,Ch22_113
5457,869.983,0.931,1.618,1.101,53.128,56979428,mediumTank,7,GB22_Comet
5473,825.413,1.044,0.801,0.657,54.250,236583142,heavyTank,6,J24_Mi_To_130_tons
5505,1877.558,0.946,1.149,0.597,50.515,33151714,mediumTank,10,S28_UDES_15_16
5537,1679.457,0.919,0.798,0.561,52.679,17005254,AT-SPG,9,It24_Controcarro_1_Mk2
5633,964.294,1.036,0.066,1.202,51.208,206061631,SPG,6,R26_SU-8
5649,631.200,1.083,0.102,1.598,52.946,177315903,SPG,5,G23_Grille
5665,238.008,1.330,1.552,1.500,57.359,4931510,mediumTank,2,A24_T2_med
5681,1026.899,0.683,2.479,0.631,50.305,12872459,lightTank,9,Ch28_WZ_132A
5697,1410.458,0.987,1.406,0.901,50.714,187635039,mediumTank,9,F75_Char_de_25t
5713,1505.034,0.866,1.244,0.805,50.857,91762424,mediumTank,9,GB24_Centurion_Mk3
5729,699.349,1.267,1.152,0.866,54.865,85080968,heavyTank,5,J23_Mi_To
5793,633.045,1.014,0.779,1.056,53.459,1509245,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1068.795,0.993,0.831,0.823,53.867,143592851,heavyTank,7,R39_KV-3
5905,356.760,1.009,0.149,1.629,52.138,6762670,SPG,3,G19_Wespe
5921,1105.844,0.831,1.398,1.049,52.033,58903640,mediumTank,8,A35_Pershing
5937,1282.611,0.718,2.602,0.595,48.995,4854677,lightTank,10,Ch29_Type_62C_prot
5953,300.182,1.037,0.869,1.557,56.041,464558,lightTank,3,F13_AMX38
5969,1096.097,0.776,1.257,0.940,52.531,61226595,mediumTank,8,GB23_Centurion
5985,268.279,1.465,1.146,1.242,57.481,915185,mediumTank,2,J26_Type_89
6145,1863.075,0.877,1.081,0.651,49.544,193338157,heavyTank,10,R90_IS_4M
6161,349.802,0.884,2.564,1.129,55.914,66581622,lightTank,4,G25_PzII_Luchs
6177,278.500,1.855,1.074,1.625,56.865,66028302,AT-SPG,2,A46_T3
6193,1911.377,0.875,1.231,0.483,49.236,32177017,heavyTank,10,Ch41_WZ_111_5A
6209,1896.822,0.988,0.941,0.669,48.396,165292411,heavyTank,10,F10_AMX_50B
6225,1832.080,0.858,1.022,0.640,49.017,45206460,heavyTank,10,GB13_FV215b
6401,392.241,1.382,0.760,1.625,56.559,9231275,AT-SPG,4,R24_SU-76
6417,473.112,0.942,1.564,1.049,54.989,24523336,mediumTank,5,G28_PzIII_IV
6433,360.813,1.454,1.158,1.365,57.941,5921004,AT-SPG,3,A109_T56_GMC
6449,342.173,1.566,0.416,1.370,58.418,664616,AT-SPG,2,Ch30_T-26G_FT
6465,519.464,0.689,1.991,0.731,52.241,184224724,lightTank,6,F15_AMX_12t
6481,339.178,0.884,1.742,1.053,55.130,17352168,lightTank,5,GB60_Covenanter
6657,851.992,0.918,1.434,1.091,53.964,147744054,mediumTank,7,R23_T-43
6673,391.862,1.373,0.907,1.568,58.606,20309605,AT-SPG,3,G20_Marder_II
6705,419.446,1.466,0.585,1.368,55.777,1623060,AT-SPG,3,Ch31_M3G_FT
6721,650.226,1.156,0.876,1.059,55.505,44070383,heavyTank,5,F05_BDR_G1B
6913,498.676,1.311,0.816,1.425,55.941,78068932,AT-SPG,4,R25_GAZ-74b
6929,1855.631,0.881,0.828,0.575,51.616,93439576,heavyTank,10,G42_Maus
6945,581.770,1.123,0.941,1.359,54.889,58543002,AT-SPG,5,A30_M10_Wolverine
6961,582.912,1.403,0.670,1.202,56.463,13851571,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.369,0.886,0.941,1.000,53.578,61175398,heavyTank,7,F07_AMX_M4_1945
6993,295.692,1.338,0.917,1.130,56.375,9427378,lightTank,2,GB69_Cruiser_Mk_II
7169,1784.558,0.851,1.247,0.583,49.530,618143122,heavyTank,10,R45_IS-7
7185,728.599,0.948,1.254,0.892,54.227,83015001,heavyTank,6,G27_VK3001P
7201,795.433,1.012,0.832,1.121,53.893,68262937,AT-SPG,6,A31_M36_Slagger
7217,606.585,1.076,0.511,0.912,54.629,5270318,AT-SPG,5,Ch33_60G_FT
7233,1093.841,0.906,0.062,1.196,51.574,147002297,SPG,7,F24_Lorraine155_50
7249,1791.113,0.899,1.327,0.687,49.567,59812839,mediumTank,10,GB86_Centurion_Action_X
7425,1381.020,1.047,0.508,0.799,50.387,551523325,AT-SPG,8,R47_ISU-152
7441,1527.532,0.843,0.918,0.620,51.738,135879240,heavyTank,9,G58_VK4502P
7457,1276.553,0.874,0.034,0.862,51.160,291147365,SPG,8,A37_M40M43
7473,796.126,1.039,0.631,0.878,53.740,24920455,AT-SPG,6,Ch34_WZ131G_FT
7489,1233.325,0.877,0.053,1.037,50.978,201458667,SPG,8,F25_Lorraine155_51
7505,341.230,1.213,1.666,1.131,56.885,21473125,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.786,1.205,0.123,1.804,53.602,73136799,SPG,3,R66_SU-26
7697,1373.039,1.006,0.569,0.960,51.657,205712550,AT-SPG,8,G37_Ferdinand
7713,498.529,1.304,0.945,1.496,56.440,44863580,AT-SPG,4,A29_T40
7729,1014.873,1.072,0.612,0.881,53.458,25529945,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.079,1.774,0.729,1.832,58.320,1405012,AT-SPG,2,F30_RenaultFT_AC
7761,245.338,1.388,1.772,1.312,57.012,30009742,lightTank,3,GB58_Cruiser_Mk_III
7937,1391.449,0.892,1.582,0.813,51.014,387809360,mediumTank,9,R40_T-54
7953,1720.366,1.024,0.590,0.770,51.202,269101536,AT-SPG,9,G44_JagdTiger
7969,1064.847,0.931,0.050,1.062,51.857,170251278,SPG,7,A32_M12
7985,1304.224,0.932,0.446,0.677,50.928,20114539,AT-SPG,8,Ch36_WZ111_1G_FT
8017,384.666,1.425,0.714,1.714,56.880,4873972,AT-SPG,4,GB42_Valentine_AT
8081,1542.759,0.920,1.130,0.667,50.938,20985208,mediumTank,9,Pl22_CS_59
8193,1806.591,1.111,0.594,0.782,50.428,440418535,AT-SPG,9,R53_Object_704
8209,364.397,0.955,2.326,1.290,56.940,9505076,lightTank,4,G52_Pz38_NA
8225,1347.990,0.969,0.550,0.878,52.584,75941722,AT-SPG,8,A39_T28
8241,1750.442,1.043,0.482,0.590,51.722,28227279,AT-SPG,9,Ch37_WZ111G_FT
8257,375.018,1.368,0.866,1.797,58.033,2250469,AT-SPG,3,F52_RenaultUE57
8273,282.024,1.629,1.119,1.595,57.993,1842824,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1493.582,0.910,0.025,0.781,50.291,229455213,SPG,9,R51_Object_212
8465,1095.128,0.810,1.207,0.974,52.169,77712357,mediumTank,8,G64_Panther_II
8481,1604.845,0.801,0.026,0.615,49.851,109056284,SPG,10,A38_T92
8497,1980.321,0.988,0.576,0.553,51.024,3255153,AT-SPG,10,Ch38_WZ113G_FT
8529,1313.593,0.962,0.610,1.209,52.489,82824389,AT-SPG,8,GB72_AT15
8705,1609.083,0.849,0.034,0.732,49.631,337093426,SPG,10,R52_Object_261
8721,1445.006,0.873,0.030,0.733,50.478,157275177,SPG,9,G45_G_Tiger
8737,1770.246,1.057,0.572,0.548,53.384,150588439,AT-SPG,9,A40_T95
8785,545.241,1.099,0.741,1.698,56.879,35646880,AT-SPG,5,GB73_AT2
8961,839.279,0.908,1.462,1.024,54.373,45086320,mediumTank,7,R46_KV-13
8977,1121.571,0.958,0.043,1.002,51.252,433498088,SPG,7,G49_G_Panther
8993,1503.173,0.916,1.349,0.766,50.818,78360704,mediumTank,9,A63_M46_Patton
9009,2011.289,0.891,1.118,0.441,49.887,1556152,heavyTank,10,Ch48_BZ_75
9041,452.188,1.217,1.159,1.590,56.667,9194410,AT-SPG,4,GB57_Alecto
9217,1289.211,0.972,1.085,0.801,51.886,347556518,heavyTank,8,R61_Object252
9233,1620.718,0.848,0.028,0.620,50.026,129476044,SPG,10,G61_G_E
9249,1031.846,1.023,0.751,1.124,53.291,43670789,AT-SPG,7,A64_T25_AT
9265,1641.701,0.838,1.192,0.441,51.920,3642508,heavyTank,9,Ch49_BZ_68
9297,1959.955,1.047,0.493,0.472,49.334,92084333,AT-SPG,10,GB48_FV215b_183
9473,377.055,0.810,2.461,1.029,54.989,5618479,lightTank,5,R41_T-50
9489,1880.541,0.891,0.919,0.487,50.070,383961609,heavyTank,10,G56_E-100
9505,1523.274,0.851,1.068,0.728,50.572,213186096,heavyTank,9,A66_M103
9521,1247.405,0.726,1.069,0.494,51.262,2127861,heavyTank,8,Ch50_BZ_166
