tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.141,0.970,1.356,1.085,54.962,245341278,mediumTank,5,R04_T-34
33,591.855,1.231,1.523,1.189,56.086,26116010,heavyTank,5,A21_T14
49,1111.426,0.887,1.585,0.902,51.877,509187407,mediumTank,8,Ch01_Type59
81,218.077,1.675,0.913,1.257,57.613,5982465,mediumTank,1,GB01_Medium_Mark_I
113,206.779,1.585,0.842,1.070,58.622,2393374,lightTank,1,Cz06_Kolohousenka
129,199.880,1.501,1.349,1.072,58.804,1476391,lightTank,1,S05_Strv_M21_29
145,768.224,0.976,1.320,0.766,54.816,6283753,mediumTank,6,Pl03_PzV_Poland
161,208.231,1.706,1.026,1.466,58.343,1214442,lightTank,1,It04_Fiat_3000
257,579.614,1.111,0.533,1.238,54.409,161256611,AT-SPG,5,R02_SU-85
273,925.326,1.009,0.075,1.258,51.331,291293788,SPG,6,G02_Hummel
289,265.862,1.069,2.174,1.478,57.131,6398987,lightTank,3,A03_M3_Stuart
305,670.146,0.679,2.494,0.676,51.808,55865213,lightTank,7,Ch02_Type62
321,293.980,1.213,0.809,1.602,58.524,1504173,mediumTank,3,F03_D2
337,244.448,1.409,0.923,1.197,56.929,2241911,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.067,1.362,1.183,1.456,57.820,602712,mediumTank,2,J15_Chi_Ni
369,225.034,1.214,1.378,1.447,56.678,1621459,lightTank,2,Cz03_LT_vz35
385,240.034,1.327,1.328,1.205,57.407,1723111,lightTank,2,S03_Strv_M38
401,202.961,1.074,1.119,1.391,58.017,676798,lightTank,2,Pl01_TKS_20mm
417,231.821,1.288,1.461,1.631,57.952,408982,lightTank,2,It05_Carro_L6_40
513,1035.547,0.975,1.001,0.809,53.397,617855486,heavyTank,7,R01_IS
529,1073.773,0.935,0.975,1.003,53.590,414021240,heavyTank,7,G04_PzVI_Tiger_I
545,198.351,1.539,1.828,1.374,58.045,19110708,lightTank,1,A01_T1_Cunningham
577,201.575,1.477,1.203,1.807,57.913,1029449,lightTank,1,F01_RenaultFT
593,240.017,1.360,2.092,1.396,58.091,3191503,lightTank,2,GB14_M2
609,194.490,1.553,1.101,1.713,57.694,2368944,lightTank,1,J01_NC27
625,275.938,0.955,1.070,1.448,56.739,3237613,lightTank,3,Cz10_LT_vz38
641,317.324,1.168,1.382,1.483,56.891,3739302,lightTank,3,S12_Strv_M40
673,262.487,1.485,1.004,1.491,58.878,1143874,mediumTank,2,It06_M14_41
769,256.755,0.992,1.865,1.281,56.059,5193615,lightTank,4,R03_BT-7
785,233.788,1.351,1.476,1.732,57.308,15937488,lightTank,2,G07_Pz35t
801,797.675,0.961,1.011,0.876,53.710,116011164,heavyTank,6,A10_M6
817,1243.489,0.916,1.292,0.694,52.406,108862147,heavyTank,8,Ch03_WZ-111
833,221.356,1.340,0.119,1.346,56.402,3647835,SPG,2,F20_RenaultBS
849,439.364,1.116,0.765,1.567,56.076,132075326,mediumTank,4,GB07_Matilda
865,235.145,1.347,1.443,1.374,56.871,1244701,lightTank,2,J03_Ha_Go
881,367.532,0.954,1.147,1.311,55.913,5625879,mediumTank,4,Cz11_V_8_H
897,380.331,0.987,1.259,1.095,55.518,8194005,mediumTank,4,S04_Lago_I
913,1360.524,0.877,1.003,0.448,53.527,8130801,heavyTank,8,Pl08_50TP_prototyp
929,346.577,1.317,1.132,1.363,57.125,2236473,mediumTank,3,It03_M15_42
1025,229.304,1.308,1.672,1.411,56.836,44788550,lightTank,2,R08_BT-2
1041,582.175,1.105,0.695,1.358,54.198,196111407,AT-SPG,5,G05_StuG_40_AusfG
1057,525.412,1.056,1.354,0.971,54.867,125873153,mediumTank,5,A05_M4_Sherman
1073,916.387,0.907,1.457,0.946,54.377,101268550,mediumTank,7,Ch04_T34_1
1089,377.990,1.135,1.083,1.460,55.809,5301147,heavyTank,4,F04_B1
1105,702.017,0.987,1.853,0.972,54.580,287382119,mediumTank,6,GB21_Cromwell
1121,911.801,0.888,1.007,1.063,51.385,67514994,mediumTank,7,J11_Chi_Ri
1137,486.916,0.848,1.404,1.074,54.379,42216297,mediumTank,5,Cz09_T_24
1153,502.917,0.908,1.160,0.981,53.962,27499338,mediumTank,5,S02_Strv_M42
1169,197.945,1.566,1.535,1.278,59.163,689931,lightTank,1,Pl14_4TP
1185,416.246,1.114,1.022,0.879,55.562,7909767,mediumTank,4,It07_P26_40
1297,901.802,0.876,1.236,1.155,53.916,138724493,mediumTank,7,G03_PzV_Panther
1313,695.264,0.969,1.412,1.065,54.974,35573902,mediumTank,6,A06_M4A3E8_Sherman
1329,221.053,1.671,1.262,1.697,56.516,5549005,lightTank,1,Ch06_Renault_NC31
1345,234.266,1.385,1.059,1.956,58.580,8049359,lightTank,2,F12_Hotchkiss_H35
1361,292.177,1.116,1.753,1.495,57.431,746093,lightTank,3,GB15_Stuart_I
1377,486.510,0.912,1.175,1.061,54.455,35474100,mediumTank,5,J08_Chi_Nu
1393,717.269,0.916,1.427,1.003,53.503,145423925,mediumTank,6,Cz08_T_25
1409,748.587,0.942,1.090,0.989,53.715,69623767,mediumTank,6,S07_Strv_74
1425,262.328,1.458,1.066,1.352,58.917,788924,lightTank,2,Pl09_7TP
1441,490.671,0.896,1.049,0.806,54.844,11018517,mediumTank,5,It11_P43
1537,391.396,1.005,1.194,0.978,55.523,85111664,mediumTank,4,R06_T-28
1553,748.585,1.046,0.725,1.231,53.569,105158952,AT-SPG,6,G17_JagdPzIV
1569,948.337,0.921,1.577,0.996,54.407,85859699,mediumTank,7,A07_T20
1585,1044.112,0.814,1.493,0.934,52.264,32310788,mediumTank,8,Ch05_T34_2
1601,228.637,1.342,0.944,2.168,57.489,575709,lightTank,2,F02_D1
1617,379.429,1.016,0.861,1.091,54.944,1137465,mediumTank,4,GB17_Grant_I
1633,370.632,0.981,1.219,1.130,55.982,7121932,mediumTank,4,J09_Chi_He
1649,924.357,0.874,1.215,0.842,53.110,114406801,mediumTank,7,Cz05_T34_100
1665,929.731,0.895,1.288,0.774,53.014,77598144,mediumTank,7,S13_Leo
1681,295.010,1.086,1.258,1.119,55.871,421739,lightTank,3,Pl06_10TP
1697,754.289,0.989,1.013,0.666,53.880,30496590,mediumTank,6,It10_P43_bis
1793,1157.506,0.917,0.044,0.765,50.472,172159517,SPG,7,R15_S-51
1809,453.459,1.411,0.601,1.195,56.696,86694330,AT-SPG,4,G09_Hetzer
1825,250.738,1.486,2.446,1.432,57.618,49935243,lightTank,2,A02_M2_lt
1841,1437.012,0.875,1.359,0.703,51.554,76913621,mediumTank,9,Ch18_WZ-120
1889,726.428,0.947,1.056,1.096,52.491,61518383,mediumTank,6,J10_Chi_To
1905,1074.040,0.785,1.042,0.898,51.729,36150545,mediumTank,8,Cz07_TVP_46
1921,1358.479,0.958,0.853,0.690,52.614,104070282,heavyTank,8,S18_EMIL_1951_E1
1937,316.185,0.823,1.407,0.909,55.224,531281,lightTank,4,Pl07_14TP
1953,952.272,0.963,1.327,0.685,53.722,32684773,mediumTank,7,It09_P43_ter
2049,307.281,0.828,2.247,1.061,55.968,9009062,lightTank,5,R12_A-20
2065,236.738,1.376,1.687,1.575,57.391,43851960,lightTank,2,G06_PzII
2081,229.993,1.242,0.387,1.837,54.363,17328363,SPG,2,A107_T1_HMC
2097,1610.091,0.868,1.224,0.529,51.616,119991600,heavyTank,9,Ch12_111_1_2_3
2113,663.188,1.329,0.110,1.354,54.910,88942507,SPG,5,F28_105_leFH18B2
2129,459.375,0.943,1.586,1.181,55.254,27612993,lightTank,6,GB20_Crusader
2145,325.562,1.260,1.177,1.320,57.423,5875387,lightTank,3,J07_Chi_Ha
2161,1691.380,1.046,1.116,0.752,51.415,170115192,mediumTank,9,Cz02_TVP_T50
2177,1629.006,0.959,0.961,0.578,51.686,68277003,heavyTank,9,S17_EMIL_1952_E2
2193,511.122,0.882,1.155,0.688,54.905,4337016,mediumTank,5,Pl12_25TP_KSUST_II
2209,1226.525,0.894,1.126,0.640,51.318,34787962,mediumTank,8,It14_P44_Pantera
2305,999.895,1.009,0.518,0.866,52.598,284949235,AT-SPG,7,R18_SU-152
2321,761.462,0.994,1.125,1.072,54.690,172830151,heavyTank,6,G15_VK3601H
2353,245.997,1.431,1.263,1.464,57.536,6758464,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.295,1.585,1.054,1.586,58.053,46211413,AT-SPG,3,F27_FCM_36Pak40
2385,302.663,1.173,0.996,1.358,57.257,1270052,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.099,1.142,1.556,1.420,57.025,2504267,lightTank,3,J04_Ke_Ni
2417,1927.715,1.057,1.360,0.651,48.774,128169139,mediumTank,10,Cz04_T50_51
2433,1898.060,0.930,1.184,0.541,49.270,17083039,heavyTank,10,S16_Kranvagn
2449,742.417,0.928,0.754,0.694,53.713,9151788,mediumTank,6,Pl10_40TP_Habicha
2465,1755.579,1.107,1.125,0.685,51.003,35397007,mediumTank,9,It12_Prototipo_Standard_B
2561,706.944,0.930,1.330,0.951,54.056,843699547,mediumTank,6,R07_T-34-85
2577,645.856,1.007,1.189,1.073,54.729,59701821,mediumTank,5,G13_VK3001H
2593,1717.140,0.978,0.679,0.584,50.557,365087077,AT-SPG,9,A14_T30
2625,784.870,0.886,0.899,0.836,53.431,123192387,heavyTank,6,F06_ARL_44
2657,1120.300,0.816,1.193,1.018,51.045,71844955,mediumTank,8,J13_STA_1
2689,242.959,1.351,0.627,1.348,57.832,38226,AT-SPG,2,S09_L_120_TD
2705,1085.895,0.988,1.027,0.627,53.611,16167846,heavyTank,7,Pl11_45TP_Habicha
2721,2108.163,1.180,1.209,0.640,50.080,22616817,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.339,1.025,1.024,0.754,53.805,863063019,heavyTank,6,R106_KV85
2833,345.678,1.159,0.178,1.318,57.587,3088329,SPG,3,G11_Bison_I
2849,1257.052,0.790,0.813,0.695,50.861,957350907,heavyTank,8,A13_T34_hvy
2865,1231.338,0.838,1.075,0.766,53.049,87168198,heavyTank,8,Ch11_110
2881,279.725,0.805,0.793,1.181,56.283,5049431,lightTank,4,F14_AMX40
2897,624.033,1.113,0.856,1.297,55.728,58476705,heavyTank,5,GB08_Churchill_I
2913,362.318,0.968,1.662,1.129,55.462,15456642,lightTank,4,J06_Ke_Ho
2945,362.764,1.418,0.601,1.480,58.245,1869282,AT-SPG,3,S20_Ikv_72
2961,1321.953,0.848,0.966,0.514,52.321,15194308,heavyTank,8,Pl13_53TP_Markowskiego
3073,271.174,1.069,1.342,1.174,56.161,13133226,lightTank,3,R22_T-46
3089,220.132,1.626,1.788,1.548,57.829,33499399,lightTank,1,G12_Ltraktor
3105,362.313,1.025,0.832,1.035,55.304,10214357,mediumTank,4,A04_M3_Grant
3121,330.427,0.895,2.193,1.057,55.165,25025054,lightTank,4,Ch09_M5
3137,1321.724,1.002,0.898,0.950,51.559,304615277,heavyTank,8,F08_AMX_50_100
3153,1014.138,0.933,0.830,1.192,55.016,59895656,heavyTank,7,GB10_Black_Prince
3169,218.947,1.220,1.236,1.490,56.604,5231638,lightTank,2,J02_Te_Ke
3201,429.028,1.193,0.623,1.448,56.020,1518150,AT-SPG,4,S19_Sav_M43
3217,1731.586,0.936,0.969,0.446,52.784,15497051,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.009,1.637,1.198,1.620,57.424,43948769,lightTank,1,R11_MS-1
3345,321.868,1.302,1.287,1.424,58.353,24399443,lightTank,3,G08_Pz38t
3361,616.102,1.135,1.118,1.167,55.572,83360393,heavyTank,5,A09_T1_hvy
3377,718.328,0.700,2.298,0.682,52.125,84283309,lightTank,7,Ch16_WZ_131
3393,390.572,1.074,0.138,1.839,52.206,10119554,SPG,3,F21_Lorraine39_L_AM
3409,283.873,1.100,0.126,1.634,56.091,1111401,SPG,3,GB27_Sexton
3425,1521.136,0.895,1.115,0.788,50.389,60226516,mediumTank,9,J14_Type_61
3457,526.551,1.070,0.817,1.037,55.046,11395058,AT-SPG,5,S14_Ikv_103
3473,2131.394,0.968,1.003,0.363,50.929,6950900,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,786.995,1.076,0.727,1.025,53.301,525750068,AT-SPG,6,R17_SU-100
3601,297.794,1.754,0.896,1.677,58.325,17064609,AT-SPG,2,G21_PanzerJager_I
3617,474.872,0.870,0.115,1.698,49.654,48896184,SPG,3,A16_M7_Priest
3633,1075.936,0.994,1.068,0.771,54.320,133884163,heavyTank,7,Ch10_IS2
3649,1804.117,1.081,1.709,0.770,48.783,630449006,mediumTank,10,F18_Bat_Chatillon25t
3665,744.303,0.947,1.011,1.039,52.868,19194479,mediumTank,6,GB19_Sherman_Firefly
3681,1807.319,0.958,1.323,0.736,48.965,40612447,mediumTank,10,J16_ST_B1
3713,776.749,0.958,0.605,1.020,53.157,71652975,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.189,1.238,0.122,1.434,54.469,13134854,SPG,2,R16_SU-18
3857,1043.029,0.996,0.681,1.021,53.037,254757437,AT-SPG,7,G18_JagdPanther
3873,1140.473,0.994,1.058,0.949,53.984,552689425,heavyTank,7,A11_T29
3889,860.754,0.669,2.479,0.630,51.832,105034739,lightTank,8,Ch17_WZ131_1_WZ132
3905,1595.841,0.963,0.850,0.764,50.412,186440534,heavyTank,9,F09_AMX_50_120
3921,1255.367,0.818,1.041,0.835,52.667,88940631,heavyTank,8,GB11_Caernarvon
3937,2143.306,0.931,0.796,0.429,51.464,65167074,heavyTank,10,J20_Type_2605
3969,986.976,0.941,0.580,1.080,52.167,44289546,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1288.542,0.926,0.022,0.724,50.884,227283996,SPG,8,R27_SU-14
4113,884.696,0.937,1.533,1.019,53.415,48475143,mediumTank,7,G24_VK3002DB
4129,839.258,1.000,0.078,1.386,51.358,117502106,SPG,5,A18_M41
4145,1808.210,0.928,1.278,0.647,49.285,48033002,mediumTank,10,Ch19_121
4161,622.269,1.108,0.097,2.183,53.295,42708994,SPG,5,F22_AMX_105AM
4193,1560.271,0.817,0.693,0.461,51.921,113831357,heavyTank,9,J25_Type_4
4225,1378.376,0.925,0.584,0.903,50.619,106982012,AT-SPG,8,S21_UDES_03
4353,1060.717,0.820,1.445,0.870,52.311,339868571,mediumTank,8,R20_T-44
4369,353.486,1.024,1.817,1.109,57.679,5786626,mediumTank,4,G10_PzIII_AusfJ
4385,1241.021,0.861,1.151,0.918,52.409,231616111,heavyTank,8,A12_T32
4401,322.034,1.268,1.190,1.413,57.536,11504577,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.074,0.995,1.134,1.007,54.256,8720181,mediumTank,5,F11_Renault_G1R
4433,1644.994,0.865,1.012,0.623,51.208,152636788,heavyTank,9,GB12_Conqueror
4449,373.885,1.074,0.710,1.091,54.437,2763621,heavyTank,4,J22_Type_95
4481,1775.272,1.010,0.579,0.890,50.661,93028953,AT-SPG,9,S10_Strv_103_0_Series
4609,239.318,1.379,1.069,1.785,57.296,20359252,lightTank,2,R09_T-26
4625,405.006,1.009,0.166,1.594,53.891,14710757,SPG,4,G22_Sturmpanzer_II
4641,390.461,1.004,0.126,1.551,53.600,23709525,SPG,4,A17_M37
4657,486.749,0.991,1.367,1.113,54.235,114113427,mediumTank,5,Ch21_T34
4673,931.648,1.033,0.076,1.442,52.612,196245487,SPG,6,F23_AMX_13F3AM
4689,766.543,0.979,0.727,1.178,54.570,48232301,heavyTank,6,GB09_Churchill_VII
4705,323.856,1.154,0.728,1.054,55.345,484642,heavyTank,3,J21_Type_91
4737,2144.951,1.063,0.663,0.854,50.202,43067427,AT-SPG,10,S11_Strv_103B
4865,547.029,0.952,0.098,1.399,50.737,142662554,SPG,4,R14_SU-5
4881,283.146,1.163,1.767,1.106,57.650,12657147,lightTank,3,G102_Pz_III
4897,302.818,1.301,1.402,1.173,57.067,17217678,mediumTank,3,A25_M2_med
4913,505.278,0.726,2.381,0.735,52.790,38640995,lightTank,6,Ch15_59_16
4929,982.343,0.763,2.240,0.702,51.226,284345148,lightTank,9,F17_AMX_13_90
4945,323.603,0.817,0.773,1.276,54.855,13943609,lightTank,3,GB04_Valentine
4961,1282.576,0.804,0.741,0.619,52.763,128998561,heavyTank,8,J27_O_I_120
4993,1307.061,0.917,1.220,0.656,51.327,3334377,mediumTank,8,S29_UDES_14_5
5121,292.853,1.646,0.439,1.762,58.641,7876867,AT-SPG,2,R10_AT-1
5137,1235.492,0.832,0.954,0.883,51.719,418548881,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.214,0.846,2.238,1.046,56.433,3643137,lightTank,4,A22_M5_Stuart
5169,688.966,0.951,1.461,1.019,54.089,125613070,mediumTank,6,Ch20_Type58
5185,694.448,0.748,2.105,0.784,52.394,178401464,lightTank,7,F16_AMX_13_75
5201,256.667,1.439,1.253,1.411,57.095,4092643,lightTank,1,GB03_Cruiser_Mk_I
5217,1114.786,0.961,0.972,0.632,55.148,185749341,heavyTank,7,J28_O_I_100
5249,1634.097,0.946,1.139,0.651,51.281,1161975,mediumTank,9,S27_UDES_16
5377,1279.622,0.882,0.993,0.788,51.631,1777564589,heavyTank,8,R19_IS-3
5393,393.304,0.680,2.264,0.714,53.897,47524897,lightTank,5,G26_VK1602
5409,380.070,0.787,1.899,0.902,53.698,46237398,lightTank,5,A23_M7_med
5425,1839.226,0.873,1.336,0.552,49.894,28386026,heavyTank,10,Ch22_113
5457,882.944,0.927,1.607,1.042,52.979,81060180,mediumTank,7,GB22_Comet
5473,843.371,1.048,0.795,0.641,54.444,279374300,heavyTank,6,J24_Mi_To_130_tons
5505,2044.394,1.070,1.183,0.632,50.969,205694,mediumTank,10,S28_UDES_15_16
5633,979.164,1.033,0.067,1.161,51.114,251355555,SPG,6,R26_SU-8
5649,631.991,1.066,0.102,1.534,53.055,235095972,SPG,5,G23_Grille
5665,237.665,1.335,1.530,1.459,57.634,6672886,mediumTank,2,A24_T2_med
5681,1068.784,0.700,2.479,0.599,49.815,16345222,lightTank,9,Ch28_WZ_132A
5697,1440.580,0.989,1.377,0.859,50.948,240501294,mediumTank,9,F75_Char_de_25t
5713,1537.688,0.879,1.193,0.795,50.901,91765030,mediumTank,9,GB24_Centurion_Mk3
5729,717.735,1.264,1.139,0.822,55.004,119704884,heavyTank,5,J23_Mi_To
5889,1084.802,0.994,0.816,0.834,53.819,172405053,heavyTank,7,R39_KV-3
5905,358.482,0.997,0.149,1.571,52.039,9392750,SPG,3,G19_Wespe
5921,1121.462,0.830,1.398,0.989,52.126,83356745,mediumTank,8,A35_Pershing
5937,1357.205,0.763,2.709,0.578,48.215,5219974,lightTank,10,Ch29_Type_62C_prot
5953,255.549,1.098,0.911,1.667,58.718,373583,lightTank,3,F13_AMX38
5969,1113.191,0.777,1.236,0.902,52.613,80999873,mediumTank,8,GB23_Centurion
5985,239.865,1.443,1.190,1.142,57.428,1029871,mediumTank,2,J26_Type_89
6145,1842.708,0.878,1.080,0.670,49.386,206721811,heavyTank,10,R90_IS_4M
6161,348.500,0.884,2.452,1.060,56.571,64739806,lightTank,4,G25_PzII_Luchs
6177,281.066,1.834,1.049,1.549,56.775,100153777,AT-SPG,2,A46_T3
6193,2044.685,0.928,1.263,0.484,49.015,19737356,heavyTank,10,Ch41_WZ_111_5A
6209,1927.064,1.005,0.956,0.685,48.577,171568026,heavyTank,10,F10_AMX_50B
6225,1859.735,0.879,1.055,0.636,48.960,50532804,heavyTank,10,GB13_FV215b
6401,378.856,1.457,0.790,1.617,57.432,10606440,AT-SPG,4,R24_SU-76
6417,463.314,0.924,1.521,1.007,54.902,33080406,mediumTank,5,G28_PzIII_IV
6433,361.093,1.451,1.143,1.312,58.201,8841768,AT-SPG,3,A109_T56_GMC
6449,277.266,1.704,0.474,1.252,60.856,471117,AT-SPG,2,Ch30_T-26G_FT
6465,521.046,0.658,1.918,0.671,52.327,215048362,lightTank,6,F15_AMX_12t
6481,324.630,0.887,1.663,1.026,55.283,23443853,lightTank,5,GB60_Covenanter
6657,864.796,0.907,1.420,1.037,53.952,215398473,mediumTank,7,R23_T-43
6673,390.105,1.361,0.907,1.508,58.947,25611680,AT-SPG,3,G20_Marder_II
6705,374.378,1.555,0.626,1.316,57.907,1143002,AT-SPG,3,Ch31_M3G_FT
6721,632.574,1.131,0.854,1.031,55.301,56882148,heavyTank,5,F05_BDR_G1B
6913,493.828,1.293,0.818,1.373,56.105,93893474,AT-SPG,4,R25_GAZ-74b
6929,1886.305,0.900,0.863,0.608,51.789,87348210,heavyTank,10,G42_Maus
6945,576.338,1.115,0.923,1.327,54.971,70394764,AT-SPG,5,A30_M10_Wolverine
6961,513.050,1.395,0.655,1.120,56.980,7598134,AT-SPG,4,Ch32_SU-76G_FT
6977,1026.815,0.876,0.922,0.975,53.542,82836164,heavyTank,7,F07_AMX_M4_1945
6993,296.002,1.317,0.910,1.028,56.489,11104641,lightTank,2,GB69_Cruiser_Mk_II
7169,1813.703,0.855,1.223,0.582,49.510,701607316,heavyTank,10,R45_IS-7
7185,731.667,0.941,1.238,0.861,54.338,103336314,heavyTank,6,G27_VK3001P
7201,790.262,0.996,0.834,1.091,54.091,75653525,AT-SPG,6,A31_M36_Slagger
7217,586.717,1.059,0.479,0.874,55.271,5374167,AT-SPG,5,Ch33_60G_FT
7233,1103.074,0.900,0.062,1.154,51.479,188236065,SPG,7,F24_Lorraine155_50
7249,1832.485,0.926,1.346,0.684,49.242,60378551,mediumTank,10,GB86_Centurion_Action_X
7425,1404.346,1.046,0.514,0.773,50.359,696408900,AT-SPG,8,R47_ISU-152
7441,1543.636,0.853,0.924,0.612,51.744,167405695,heavyTank,9,G58_VK4502P
7457,1310.408,0.901,0.038,0.813,51.138,304009083,SPG,8,A37_M40M43
7473,796.496,1.039,0.614,0.847,54.203,18969541,AT-SPG,6,Ch34_WZ131G_FT
7489,1253.321,0.883,0.054,0.992,50.772,240794504,SPG,8,F25_Lorraine155_51
7505,319.391,1.224,1.612,1.095,57.104,24600354,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.937,1.173,0.121,1.718,53.819,109261856,SPG,3,R66_SU-26
7697,1397.782,1.012,0.579,0.938,51.691,256323821,AT-SPG,8,G37_Ferdinand
7713,493.657,1.285,0.943,1.437,56.537,52744853,AT-SPG,4,A29_T40
7729,1037.159,1.086,0.605,0.843,53.532,17958666,AT-SPG,7,Ch35_T-34-2G_FT
7745,301.097,1.810,0.743,1.789,58.739,1778441,AT-SPG,2,F30_RenaultFT_AC
7761,248.277,1.390,1.735,1.240,57.109,43028479,lightTank,3,GB58_Cruiser_Mk_III
7937,1413.032,0.893,1.573,0.775,50.997,557863312,mediumTank,9,R40_T-54
7953,1757.376,1.033,0.603,0.757,51.170,310428877,AT-SPG,9,G44_JagdTiger
7969,1085.022,0.934,0.052,1.016,51.703,208032126,SPG,7,A32_M12
7985,1345.035,0.942,0.462,0.640,51.064,10118481,AT-SPG,8,Ch36_WZ111_1G_FT
8017,363.816,1.533,0.751,1.734,58.026,5676854,AT-SPG,4,GB42_Valentine_AT
8193,1855.178,1.123,0.611,0.759,50.539,508968300,AT-SPG,9,R53_Object_704
8209,327.623,0.901,2.064,1.122,56.695,7272949,lightTank,4,G52_Pz38_NA
8225,1366.023,0.974,0.525,0.887,52.359,76794904,AT-SPG,8,A39_T28
8241,1831.432,1.092,0.502,0.585,51.121,11169079,AT-SPG,9,Ch37_WZ111G_FT
8257,356.373,1.390,0.912,1.765,59.406,2672774,AT-SPG,3,F52_RenaultUE57
8273,275.619,1.653,1.125,1.538,58.379,2394857,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1512.139,0.940,0.027,0.729,50.125,233990550,SPG,9,R51_Object_212
8465,1097.612,0.806,1.225,0.930,52.541,104120092,mediumTank,8,G64_Panther_II
8481,1650.581,0.839,0.030,0.639,49.443,100989260,SPG,10,A38_T92
8497,2068.095,1.019,0.642,0.523,49.638,1106842,AT-SPG,10,Ch38_WZ113G_FT
8529,1331.446,0.960,0.607,1.161,52.433,111190875,AT-SPG,8,GB72_AT15
8705,1656.884,0.889,0.039,0.747,49.227,328785889,SPG,10,R52_Object_261
8721,1456.237,0.894,0.034,0.684,49.952,163515041,SPG,9,G45_G_Tiger
8737,1778.865,1.072,0.527,0.593,52.889,107657468,AT-SPG,9,A40_T95
8785,546.080,1.090,0.733,1.655,56.954,53060212,AT-SPG,5,GB73_AT2
8961,845.596,0.895,1.434,0.985,54.333,60347760,mediumTank,7,R46_KV-13
8977,1139.638,0.959,0.044,0.967,51.173,526560594,SPG,7,G49_G_Panther
8993,1539.580,0.934,1.383,0.739,50.991,91372356,mediumTank,9,A63_M46_Patton
9041,440.982,1.211,1.148,1.519,56.855,11071113,AT-SPG,4,GB57_Alecto
9217,1312.169,0.981,1.082,0.788,51.986,430117254,heavyTank,8,R61_Object252
9233,1666.397,0.879,0.031,0.633,49.519,123240289,SPG,10,G61_G_E
9249,1038.276,1.010,0.756,1.090,53.294,54088720,AT-SPG,7,A64_T25_AT
9297,2007.751,1.044,0.526,0.473,48.762,111302476,AT-SPG,10,GB48_FV215b_183
9473,380.705,0.809,2.344,0.945,55.167,6725354,lightTank,5,R41_T-50
9489,1887.716,0.895,0.947,0.500,50.105,430420984,heavyTank,10,G56_E-100
9505,1531.521,0.849,1.056,0.700,50.386,283889749,heavyTank,9,A66_M103
9553,758.696,0.999,0.645,1.339,55.652,71036080,AT-SPG,6,GB74_AT8
9745,1550.549,0.874,0.979,0.703,51.459,524553451,heavyTank,9,G55_E-75
9761,405.061,0.606,2.580,0.677,53.261,93315543,lightTank,5,A34_M24_Chaffee
9793,432.026,1.274,0.555,1.165,57.174,2671616,AT-SPG,4,F32_Somua_Sau_40
9809,743.650,0.928,0.414,1.116,53.298,2234309,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1268.996,0.934,0.815,0.908,51.037,81483982,AT-SPG,8,R58_SU-101
10001,495.062,0.621,2.372,0.615,52.510,41727803,lightTank,6,G66_VK2801
10017,709.116,0.982,1.120,1.072,54.420,77427481,mediumTank,6,A36_Sherman_Jumbo
10049,619.116,1.170,0.706,1.274,54.199,80325844,AT-SPG,5,F33_S_35CA
10065,1103.447,1.028,0.634,1.234,55.419,107046239,AT-SPG,7,GB75_AT7
10241,1023.523,1.005,0.827,1.072,53.266,115258696,AT-SPG,7,R74_SU100M1
10257,1549.475,0.915,1.288,0.719,51.407,197039632,mediumTank,9,G54_E-50
10273,453.907,1.181,1.215,1.514,57.118,28572187,AT-SPG,4,A57_M8A1
10497,817.723,1.035,0.686,0.663,53.541,439737950,heavyTank,6,R77_KV2
10513,1222.005,0.848,1.153,0.872,52.195,95970308,heavyTank,8,G67_VK4502A
10529,600.074,1.156,1.373,1.345,54.504,622109638,AT-SPG,5,A58_T67
10577,195.330,1.298,0.203,1.157,56.595,1968081,SPG,2,GB25_Loyd_Gun_Carriage
10753,1586.246,0.869,0.909,0.648,51.443,259971491,heavyTank,9,R63_ST_I
10769,1057.315,0.908,0.930,0.991,54.177,214630840,heavyTank,7,G57_PzVI_Tiger_P
10785,1851.227,0.878,1.222,0.660,49.062,280597137,heavyTank,10,A69_T110E5
10817,985.297,0.892,0.669,1.029,53.281,42534809,AT-SPG,7,F35_AMX_AC_Mle1946
10833,360.274,0.960,0.092,1.774,54.389,12571766,SPG,4,GB26_Birch_Gun
11009,1205.593,0.816,0.807,0.811,52.178,172408127,heavyTank,8,R73_KV4
11025,1019.836,0.973,0.462,0.952,50.922,125073508,AT-SPG,7,G43_Sturer_Emil
11041,981.394,0.919,0.888,1.132,53.060,198564696,AT-SPG,7,A72_T25_2
11073,1635.078,1.002,0.884,0.790,51.774,78175229,AT-SPG,9,F37_AMX50_Foch
