tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.982,0.972,1.355,1.074,54.977,240228530,mediumTank,5,R04_T-34
33,591.126,1.230,1.520,1.182,56.090,26282521,heavyTank,5,A21_T14
49,1112.649,0.891,1.579,0.904,52.013,493439211,mediumTank,8,Ch01_Type59
81,217.950,1.672,0.911,1.247,57.569,5678450,mediumTank,1,GB01_Medium_Mark_I
113,205.817,1.561,0.838,1.002,58.699,2081152,lightTank,1,Cz06_Kolohousenka
129,199.353,1.486,1.359,1.019,58.885,1277035,lightTank,1,S05_Strv_M21_29
145,782.215,0.989,1.333,0.757,55.046,4338483,mediumTank,6,Pl03_PzV_Poland
161,207.262,1.681,1.072,1.375,58.193,459509,lightTank,1,It04_Fiat_3000
257,578.290,1.109,0.532,1.230,54.435,159053109,AT-SPG,5,R02_SU-85
273,925.867,1.007,0.076,1.249,51.257,278960425,SPG,6,G02_Hummel
289,264.907,1.066,2.167,1.462,57.132,6148195,lightTank,3,A03_M3_Stuart
305,668.707,0.668,2.467,0.671,51.898,49864651,lightTank,7,Ch02_Type62
321,293.032,1.211,0.805,1.580,58.610,1473403,mediumTank,3,F03_D2
337,244.506,1.410,0.917,1.190,56.926,2246969,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.123,1.367,1.177,1.466,57.732,603791,mediumTank,2,J15_Chi_Ni
369,224.132,1.209,1.377,1.432,56.638,1527329,lightTank,2,Cz03_LT_vz35
385,240.087,1.333,1.315,1.192,57.383,1493920,lightTank,2,S03_Strv_M38
401,214.420,1.148,1.083,0.808,56.769,1407,lightTank,2,Pl01_TKS_20mm
417,230.304,1.285,1.514,1.534,58.270,143628,lightTank,2,It05_Carro_L6_40
513,1037.013,0.975,0.998,0.805,53.420,595223012,heavyTank,7,R01_IS
529,1074.808,0.934,0.972,0.992,53.596,407793600,heavyTank,7,G04_PzVI_Tiger_I
545,197.947,1.534,1.815,1.356,58.000,19371762,lightTank,1,A01_T1_Cunningham
577,201.417,1.477,1.201,1.824,58.160,997688,lightTank,1,F01_RenaultFT
593,240.483,1.362,2.087,1.361,58.071,2825021,lightTank,2,GB14_M2
609,194.292,1.551,1.095,1.696,57.618,2145443,lightTank,1,J01_NC27
625,275.164,0.948,1.067,1.453,56.758,2990396,lightTank,3,Cz10_LT_vz38
641,317.555,1.166,1.383,1.473,56.975,3007322,lightTank,3,S12_Strv_M40
673,264.070,1.497,1.053,1.514,58.377,410692,mediumTank,2,It06_M14_41
769,255.756,0.987,1.846,1.244,56.133,4686765,lightTank,4,R03_BT-7
785,233.874,1.353,1.474,1.715,57.284,15982761,lightTank,2,G07_Pz35t
801,796.942,0.960,1.009,0.866,53.701,116739989,heavyTank,6,A10_M6
817,1248.359,0.921,1.290,0.692,52.505,106176217,heavyTank,8,Ch03_WZ-111
833,221.398,1.341,0.118,1.360,56.300,3556532,SPG,2,F20_RenaultBS
849,440.215,1.117,0.764,1.561,56.134,125229320,mediumTank,4,GB07_Matilda
865,235.390,1.348,1.440,1.365,56.875,1235207,lightTank,2,J03_Ha_Go
881,366.789,0.952,1.138,1.303,55.836,5573600,mediumTank,4,Cz11_V_8_H
897,380.502,0.986,1.256,1.096,55.536,7607181,mediumTank,4,S04_Lago_I
913,1409.911,0.907,0.971,0.441,53.680,335358,heavyTank,8,Pl08_50TP_prototyp
929,344.301,1.291,1.153,1.319,57.009,779725,mediumTank,3,It03_M15_42
1025,229.137,1.306,1.665,1.399,56.832,44474201,lightTank,2,R08_BT-2
1041,581.484,1.104,0.695,1.347,54.177,194097638,AT-SPG,5,G05_StuG_40_AusfG
1057,526.148,1.059,1.355,0.963,54.869,124403361,mediumTank,5,A05_M4_Sherman
1073,916.730,0.906,1.454,0.936,54.401,100698705,mediumTank,7,Ch04_T34_1
1089,375.209,1.125,1.072,1.452,55.785,4847690,heavyTank,4,F04_B1
1105,703.373,0.989,1.857,0.962,54.619,284721393,mediumTank,6,GB21_Cromwell
1121,911.253,0.886,1.005,1.051,51.343,67777752,mediumTank,7,J11_Chi_Ri
1137,487.187,0.848,1.403,1.061,54.342,43101717,mediumTank,5,Cz09_T_24
1153,504.449,0.913,1.163,0.979,53.910,26684719,mediumTank,5,S02_Strv_M42
1185,410.073,1.093,1.016,0.872,55.223,3786377,mediumTank,4,It07_P26_40
1297,902.981,0.874,1.234,1.144,53.953,134282764,mediumTank,7,G03_PzV_Panther
1313,695.889,0.970,1.413,1.056,55.006,35314056,mediumTank,6,A06_M4A3E8_Sherman
1329,220.882,1.668,1.252,1.680,56.489,5501680,lightTank,1,Ch06_Renault_NC31
1345,234.610,1.388,1.060,1.937,58.638,7250876,lightTank,2,F12_Hotchkiss_H35
1361,291.320,1.115,1.747,1.481,57.512,701037,lightTank,3,GB15_Stuart_I
1377,485.744,0.911,1.171,1.049,54.433,35917273,mediumTank,5,J08_Chi_Nu
1393,719.719,0.918,1.434,0.996,53.484,137978554,mediumTank,6,Cz08_T_25
1409,752.803,0.947,1.099,0.990,53.787,63042974,mediumTank,6,S07_Strv_74
1441,492.670,0.895,1.063,0.785,54.534,4877887,mediumTank,5,It11_P43
1537,390.422,1.002,1.190,0.969,55.517,80886056,mediumTank,4,R06_T-28
1553,747.059,1.044,0.726,1.223,53.539,101145404,AT-SPG,6,G17_JagdPzIV
1569,949.755,0.920,1.579,0.990,54.431,82055136,mediumTank,7,A07_T20
1585,1043.284,0.813,1.485,0.922,52.276,33436231,mediumTank,8,Ch05_T34_2
1601,228.703,1.344,0.947,2.154,57.351,555342,lightTank,2,F02_D1
1617,378.912,1.013,0.858,1.075,54.919,1121458,mediumTank,4,GB17_Grant_I
1633,369.522,0.978,1.213,1.116,56.007,7097108,mediumTank,4,J09_Chi_He
1649,929.254,0.875,1.211,0.835,53.177,107538207,mediumTank,7,Cz05_T34_100
1665,934.047,0.899,1.286,0.795,53.191,60610497,mediumTank,7,S13_Leo
1697,759.238,1.000,1.047,0.653,53.641,9980201,mediumTank,6,It10_P43_bis
1793,1160.325,0.915,0.044,0.755,50.356,160757839,SPG,7,R15_S-51
1809,452.885,1.406,0.600,1.186,56.759,80875905,AT-SPG,4,G09_Hetzer
1825,249.946,1.482,2.431,1.406,57.753,44786338,lightTank,2,A02_M2_lt
1841,1438.272,0.876,1.353,0.696,51.673,76745501,mediumTank,9,Ch18_WZ-120
1889,725.537,0.946,1.054,1.081,52.463,62203055,mediumTank,6,J10_Chi_To
1905,1076.750,0.785,1.039,0.878,51.736,38487616,mediumTank,8,Cz07_TVP_46
1921,1379.161,0.974,0.849,0.696,52.849,86194888,heavyTank,8,S18_EMIL_1951_E1
1953,961.803,0.974,1.345,0.653,53.480,8166438,mediumTank,7,It09_P43_ter
2049,307.151,0.829,2.228,1.057,55.958,8384384,lightTank,5,R12_A-20
2065,236.256,1.372,1.685,1.552,57.392,42034813,lightTank,2,G06_PzII
2081,229.597,1.239,0.382,1.823,54.390,17428305,SPG,2,A107_T1_HMC
2097,1614.314,0.873,1.217,0.533,51.946,105856412,heavyTank,9,Ch12_111_1_2_3
2113,658.819,1.310,0.110,1.432,55.060,79385688,SPG,5,F28_105_leFH18B2
2129,458.313,0.942,1.584,1.165,55.259,28179828,lightTank,6,GB20_Crusader
2145,324.746,1.258,1.171,1.303,57.454,5812899,lightTank,3,J07_Chi_Ha
2161,1706.635,1.055,1.104,0.752,51.832,143133465,mediumTank,9,Cz02_TVP_T50
2177,1649.599,0.975,0.951,0.585,51.908,51378000,heavyTank,9,S17_EMIL_1952_E2
2209,1245.766,0.903,1.095,0.611,51.271,6360021,mediumTank,8,It14_P44_Pantera
2305,998.432,1.006,0.516,0.857,52.573,283009155,AT-SPG,7,R18_SU-152
2321,760.388,0.992,1.120,1.061,54.660,171691951,heavyTank,6,G15_VK3601H
2353,245.557,1.431,1.264,1.445,57.500,6534393,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,400.804,1.577,1.058,1.580,58.002,44761593,AT-SPG,3,F27_FCM_36Pak40
2385,301.290,1.170,0.988,1.342,57.249,1217212,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,288.319,1.139,1.551,1.401,57.035,2435374,lightTank,3,J04_Ke_Ni
2417,1969.945,1.086,1.351,0.673,49.053,103513567,mediumTank,10,Cz04_T50_51
2433,1936.261,0.958,1.178,0.571,49.533,12434437,heavyTank,10,S16_Kranvagn
2465,1794.598,1.141,1.096,0.660,51.245,5145989,mediumTank,9,It12_Prototipo_Standard_B
2561,706.434,0.930,1.333,0.946,54.086,811256344,mediumTank,6,R07_T-34-85
2577,644.830,1.006,1.182,1.067,54.683,58870802,mediumTank,5,G13_VK3001H
2593,1715.619,0.977,0.679,0.587,50.596,325140233,AT-SPG,9,A14_T30
2625,783.056,0.884,0.897,0.829,53.397,122732093,heavyTank,6,F06_ARL_44
2657,1120.704,0.815,1.190,1.001,51.025,73889749,mediumTank,8,J13_STA_1
2689,249.133,1.401,0.551,1.210,58.386,24675,AT-SPG,2,S09_L_120_TD
2721,2202.030,1.255,1.181,0.622,50.402,2076220,mediumTank,10,It08_Progetto_M40_mod_65
2817,813.783,1.025,1.022,0.746,53.782,863279124,heavyTank,6,R106_KV85
2833,346.985,1.140,0.182,1.346,57.301,2655968,SPG,3,G11_Bison_I
2849,1260.132,0.792,0.812,0.690,50.891,954939789,heavyTank,8,A13_T34_hvy
2865,1233.278,0.839,1.074,0.755,53.078,88687942,heavyTank,8,Ch11_110
2881,278.309,0.802,0.787,1.176,56.378,4846635,lightTank,4,F14_AMX40
2897,623.201,1.113,0.855,1.289,55.708,58196674,heavyTank,5,GB08_Churchill_I
2913,361.877,0.966,1.656,1.113,55.459,15094379,lightTank,4,J06_Ke_Ho
2945,363.468,1.410,0.596,1.493,58.255,1486738,AT-SPG,3,S20_Ikv_72
3073,269.081,1.062,1.329,1.170,56.106,12079870,lightTank,3,R22_T-46
3089,220.236,1.624,1.779,1.529,57.780,32089551,lightTank,1,G12_Ltraktor
3105,361.578,1.023,0.828,1.023,55.319,10044924,mediumTank,4,A04_M3_Grant
3121,328.562,0.888,2.168,1.048,55.055,23101955,lightTank,4,Ch09_M5
3137,1325.042,1.005,0.899,0.941,51.615,300740020,heavyTank,8,F08_AMX_50_100
3153,1013.928,0.931,0.832,1.182,55.015,59334304,heavyTank,7,GB10_Black_Prince
3169,218.547,1.220,1.229,1.482,56.607,5353583,lightTank,2,J02_Te_Ke
3201,428.376,1.189,0.622,1.452,56.122,1482659,AT-SPG,4,S19_Sav_M43
3329,216.895,1.634,1.193,1.600,57.395,43340309,lightTank,1,R11_MS-1
3345,315.917,1.279,1.282,1.391,58.245,22252985,lightTank,3,G08_Pz38t
3361,615.357,1.133,1.115,1.154,55.561,83945474,heavyTank,5,A09_T1_hvy
3377,724.020,0.695,2.286,0.673,52.254,77665715,lightTank,7,Ch16_WZ_131
3393,389.867,1.072,0.137,1.821,52.228,10167300,SPG,3,F21_Lorraine39_L_AM
3409,283.618,1.096,0.126,1.666,56.085,1063757,SPG,3,GB27_Sexton
3425,1523.403,0.896,1.115,0.778,50.459,60305804,mediumTank,9,J14_Type_61
3457,527.264,1.071,0.819,1.023,54.961,12004075,AT-SPG,5,S14_Ikv_103
3585,786.503,1.074,0.729,1.022,53.313,499706523,AT-SPG,6,R17_SU-100
3601,297.500,1.755,0.897,1.667,58.289,16601931,AT-SPG,2,G21_PanzerJager_I
3617,474.065,0.867,0.115,1.687,49.641,49159779,SPG,3,A16_M7_Priest
3633,1078.927,0.995,1.068,0.766,54.373,132149896,heavyTank,7,Ch10_IS2
3649,1822.756,1.095,1.702,0.779,48.834,594552389,mediumTank,10,F18_Bat_Chatillon25t
3665,747.207,0.950,1.018,1.033,52.797,18410794,mediumTank,6,GB19_Sherman_Firefly
3681,1820.632,0.967,1.320,0.734,49.038,40867644,mediumTank,10,J16_ST_B1
3713,780.087,0.962,0.611,1.023,53.199,64849420,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.343,1.235,0.121,1.444,54.409,12197306,SPG,2,R16_SU-18
3857,1042.881,0.994,0.681,1.013,53.036,250876182,AT-SPG,7,G18_JagdPanther
3873,1143.766,0.995,1.056,0.941,54.008,538529529,heavyTank,7,A11_T29
3889,871.741,0.674,2.458,0.625,52.100,95352587,lightTank,8,Ch17_WZ131_1_WZ132
3905,1594.298,0.963,0.849,0.757,50.477,179719132,heavyTank,9,F09_AMX_50_120
3921,1242.478,0.809,1.041,0.860,52.650,78013029,heavyTank,8,GB11_Caernarvon
3937,2132.472,0.950,0.801,0.477,51.947,31957343,heavyTank,10,J20_Type_2605
3969,992.533,0.943,0.580,1.076,52.226,40014756,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1284.823,0.930,0.022,0.704,50.642,203108115,SPG,8,R27_SU-14
4113,883.884,0.935,1.525,1.010,53.357,45880803,mediumTank,7,G24_VK3002DB
4129,836.727,0.999,0.078,1.374,51.356,117532406,SPG,5,A18_M41
4145,1820.147,0.939,1.273,0.646,49.568,46664956,mediumTank,10,Ch19_121
4161,620.558,1.105,0.097,2.166,53.289,42658025,SPG,5,F22_AMX_105AM
4193,1553.009,0.823,0.687,0.473,52.085,80160291,heavyTank,9,J25_Type_4
4225,1393.558,0.936,0.581,0.916,50.722,80495673,AT-SPG,8,S21_UDES_03
4353,1052.764,0.821,1.453,0.879,52.422,301211095,mediumTank,8,R20_T-44
4369,353.026,1.022,1.810,1.109,57.639,5609167,mediumTank,4,G10_PzIII_AusfJ
4385,1241.515,0.860,1.147,0.903,52.407,234863913,heavyTank,8,A12_T32
4401,320.961,1.265,1.183,1.390,57.505,11417410,lightTank,3,Ch08_Type97_Chi_Ha
4417,487.971,0.996,1.133,0.990,54.230,8508073,mediumTank,5,F11_Renault_G1R
4433,1624.422,0.861,0.995,0.630,51.201,127662175,heavyTank,9,GB12_Conqueror
4449,373.235,1.064,0.706,1.091,54.420,2513612,heavyTank,4,J22_Type_95
4481,1808.536,1.022,0.573,0.891,50.703,63688215,AT-SPG,9,S10_Strv_103_0_Series
4609,239.348,1.380,1.067,1.767,57.335,20176380,lightTank,2,R09_T-26
4625,405.079,1.009,0.166,1.589,53.870,13788729,SPG,4,G22_Sturmpanzer_II
4641,390.141,1.002,0.124,1.546,53.575,23256904,SPG,4,A17_M37
4657,486.458,0.991,1.365,1.101,54.210,113899893,mediumTank,5,Ch21_T34
4673,932.720,1.032,0.077,1.430,52.567,183004060,SPG,6,F23_AMX_13F3AM
4689,765.819,0.978,0.728,1.169,54.549,47230845,heavyTank,6,GB09_Churchill_VII
4705,323.845,1.143,0.723,1.052,55.496,403737,heavyTank,3,J21_Type_91
4737,2215.601,1.100,0.666,0.879,50.264,27031363,AT-SPG,10,S11_Strv_103B
4865,546.622,0.950,0.098,1.392,50.736,140362877,SPG,4,R14_SU-5
4881,280.731,1.154,1.747,1.088,57.738,11293092,lightTank,3,G102_Pz_III
4897,300.918,1.298,1.395,1.163,57.075,15836909,mediumTank,3,A25_M2_med
4913,507.312,0.727,2.386,0.726,52.949,33038567,lightTank,6,Ch15_59_16
4929,978.434,0.764,2.205,0.695,51.376,263513055,lightTank,9,F17_AMX_13_90
4945,323.342,0.816,0.772,1.276,54.861,13053228,lightTank,3,GB04_Valentine
4961,1292.197,0.818,0.752,0.629,53.035,104524863,heavyTank,8,J27_O_I_120
5121,292.419,1.645,0.434,1.744,58.658,7696049,AT-SPG,2,R10_AT-1
5137,1234.577,0.830,0.951,0.870,51.736,422552889,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.063,0.845,2.215,1.037,56.410,3511659,lightTank,4,A22_M5_Stuart
5169,688.382,0.950,1.461,1.010,54.067,126295813,mediumTank,6,Ch20_Type58
5185,689.421,0.732,2.067,0.770,52.480,152544163,lightTank,7,F16_AMX_13_75
5201,256.791,1.444,1.250,1.388,57.051,3944357,lightTank,1,GB03_Cruiser_Mk_I
5217,1124.272,0.965,0.979,0.647,55.331,154793455,heavyTank,7,J28_O_I_100
5377,1284.004,0.885,0.991,0.781,51.650,1736582062,heavyTank,8,R19_IS-3
5393,393.420,0.670,2.267,0.708,53.873,40963095,lightTank,5,G26_VK1602
5409,379.944,0.787,1.892,0.893,53.705,46787701,lightTank,5,A23_M7_med
5425,1849.235,0.885,1.330,0.559,50.272,25974331,heavyTank,10,Ch22_113
5457,883.060,0.926,1.608,1.034,52.916,79776438,mediumTank,7,GB22_Comet
5473,851.032,1.058,0.805,0.649,54.496,255084783,heavyTank,6,J24_Mi_To_130_tons
5633,979.867,1.030,0.067,1.152,51.079,236148340,SPG,6,R26_SU-8
5649,631.489,1.064,0.102,1.523,53.040,225672453,SPG,5,G23_Grille
5665,237.466,1.334,1.522,1.432,57.675,6680012,mediumTank,2,A24_T2_med
5681,1093.032,0.716,2.445,0.597,50.072,13039138,lightTank,9,Ch28_WZ_132A
5697,1445.273,0.989,1.355,0.847,51.076,225539175,mediumTank,9,F75_Char_de_25t
5713,1535.305,0.879,1.170,0.797,50.971,85432038,mediumTank,9,GB24_Centurion_Mk3
5729,723.058,1.271,1.144,0.813,55.040,118623410,heavyTank,5,J23_Mi_To
5889,1085.284,0.993,0.813,0.823,53.815,168864637,heavyTank,7,R39_KV-3
5905,358.260,0.995,0.147,1.568,52.056,9273025,SPG,3,G19_Wespe
5921,1125.182,0.833,1.400,0.981,52.173,82414353,mediumTank,8,A35_Pershing
5937,1417.779,0.803,2.665,0.600,48.397,3614336,lightTank,10,Ch29_Type_62C_prot
5953,253.619,1.097,0.912,1.632,58.939,352277,lightTank,3,F13_AMX38
5969,1113.029,0.777,1.224,0.896,52.645,79515758,mediumTank,8,GB23_Centurion
5985,239.564,1.442,1.202,1.119,57.278,917136,mediumTank,2,J26_Type_89
6145,1850.084,0.884,1.081,0.668,49.389,201686007,heavyTank,10,R90_IS_4M
6161,346.244,0.872,2.425,1.055,56.602,56032606,lightTank,4,G25_PzII_Luchs
6177,280.547,1.829,1.043,1.532,56.748,102874429,AT-SPG,2,A46_T3
6193,2112.336,0.969,1.260,0.507,49.574,11735534,heavyTank,10,Ch41_WZ_111_5A
6209,1932.187,1.013,0.957,0.692,48.719,161894576,heavyTank,10,F10_AMX_50B
6225,1868.475,0.883,1.057,0.632,49.060,51307776,heavyTank,10,GB13_FV215b
6401,378.172,1.457,0.792,1.612,57.461,10059453,AT-SPG,4,R24_SU-76
6417,462.268,0.924,1.514,1.003,54.892,32013510,mediumTank,5,G28_PzIII_IV
6433,360.240,1.450,1.137,1.307,58.213,8901134,AT-SPG,3,A109_T56_GMC
6449,277.015,1.725,0.471,1.259,60.920,359610,AT-SPG,2,Ch30_T-26G_FT
6465,517.520,0.641,1.888,0.653,52.318,192206955,lightTank,6,F15_AMX_12t
6481,323.728,0.885,1.657,1.012,55.295,22775553,lightTank,5,GB60_Covenanter
6657,863.034,0.902,1.420,1.030,53.933,206267458,mediumTank,7,R23_T-43
6673,389.006,1.359,0.904,1.497,58.947,25118171,AT-SPG,3,G20_Marder_II
6705,374.537,1.562,0.617,1.322,57.928,862268,AT-SPG,3,Ch31_M3G_FT
6721,630.496,1.128,0.851,1.021,55.223,56274725,heavyTank,5,F05_BDR_G1B
6913,493.486,1.290,0.821,1.362,56.157,89749221,AT-SPG,4,R25_GAZ-74b
6929,1900.103,0.912,0.865,0.614,52.027,79501682,heavyTank,10,G42_Maus
6945,576.045,1.116,0.922,1.321,55.006,69035104,AT-SPG,5,A30_M10_Wolverine
6961,511.422,1.396,0.651,1.119,56.991,5614654,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.348,0.872,0.919,0.976,53.586,79549136,heavyTank,7,F07_AMX_M4_1945
6993,295.873,1.303,0.911,1.027,56.535,9703457,lightTank,2,GB69_Cruiser_Mk_II
7169,1808.839,0.858,1.209,0.588,49.459,642954946,heavyTank,10,R45_IS-7
7185,730.684,0.941,1.237,0.860,54.374,95377335,heavyTank,6,G27_VK3001P
7201,789.247,0.995,0.836,1.084,54.102,72337758,AT-SPG,6,A31_M36_Slagger
7217,585.875,1.057,0.474,0.877,55.349,4358591,AT-SPG,5,Ch33_60G_FT
7233,1104.388,0.898,0.062,1.141,51.448,176617690,SPG,7,F24_Lorraine155_50
7249,1843.046,0.936,1.335,0.687,49.492,57234841,mediumTank,10,GB86_Centurion_Action_X
7425,1406.435,1.046,0.513,0.765,50.330,674550746,AT-SPG,8,R47_ISU-152
7441,1544.774,0.854,0.922,0.607,51.820,160156235,heavyTank,9,G58_VK4502P
7457,1313.449,0.908,0.039,0.790,51.053,275696025,SPG,8,A37_M40M43
7473,798.759,1.043,0.610,0.849,54.407,13437728,AT-SPG,6,Ch34_WZ131G_FT
7489,1254.862,0.886,0.055,0.978,50.815,231229113,SPG,8,F25_Lorraine155_51
7505,318.039,1.217,1.607,1.079,57.113,23131484,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.486,1.172,0.121,1.714,53.820,108565883,SPG,3,R66_SU-26
7697,1400.134,1.013,0.579,0.931,51.698,250767115,AT-SPG,8,G37_Ferdinand
7713,493.146,1.282,0.943,1.423,56.568,51156926,AT-SPG,4,A29_T40
7729,1045.378,1.089,0.596,0.840,53.878,11747842,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.258,1.808,0.743,1.779,58.687,1753198,AT-SPG,2,F30_RenaultFT_AC
7761,248.222,1.389,1.728,1.221,57.077,42797970,lightTank,3,GB58_Cruiser_Mk_III
7937,1414.129,0.895,1.568,0.768,51.025,546549539,mediumTank,9,R40_T-54
7953,1757.650,1.031,0.604,0.754,51.275,293558495,AT-SPG,9,G44_JagdTiger
7969,1088.238,0.934,0.053,1.000,51.607,193669518,SPG,7,A32_M12
7985,1358.066,0.948,0.457,0.632,51.526,6395652,AT-SPG,8,Ch36_WZ111_1G_FT
8017,362.989,1.528,0.749,1.726,58.041,5386310,AT-SPG,4,GB42_Valentine_AT
8193,1860.157,1.124,0.614,0.755,50.541,478527419,AT-SPG,9,R53_Object_704
8209,322.327,0.883,2.005,1.120,56.527,5987527,lightTank,4,G52_Pz38_NA
8225,1360.096,0.973,0.507,0.905,52.081,68334676,AT-SPG,8,A39_T28
8241,1860.324,1.106,0.492,0.582,51.724,5984778,AT-SPG,9,Ch37_WZ111G_FT
8257,355.928,1.387,0.909,1.752,59.420,2574366,AT-SPG,3,F52_RenaultUE57
8273,275.430,1.653,1.122,1.532,58.389,2364006,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1505.946,0.943,0.028,0.703,49.851,206248145,SPG,9,R51_Object_212
8465,1099.029,0.806,1.221,0.919,52.608,104112492,mediumTank,8,G64_Panther_II
8481,1646.866,0.850,0.032,0.640,49.218,86433545,SPG,10,A38_T92
8497,2116.866,1.044,0.638,0.524,49.678,558210,AT-SPG,10,Ch38_WZ113G_FT
8529,1331.867,0.959,0.606,1.147,52.430,112555010,AT-SPG,8,GB72_AT15
8705,1664.139,0.901,0.040,0.738,48.998,302361933,SPG,10,R52_Object_261
8721,1448.536,0.895,0.035,0.658,49.834,144928723,SPG,9,G45_G_Tiger
8737,1763.988,1.065,0.502,0.612,52.618,90762835,AT-SPG,9,A40_T95
8785,544.986,1.088,0.730,1.635,56.959,54177838,AT-SPG,5,GB73_AT2
8961,845.102,0.893,1.427,0.976,54.332,57272698,mediumTank,7,R46_KV-13
8977,1142.061,0.957,0.045,0.953,51.087,488564713,SPG,7,G49_G_Panther
8993,1539.966,0.937,1.384,0.738,51.145,82954789,mediumTank,9,A63_M46_Patton
9041,440.056,1.208,1.145,1.509,56.888,10737285,AT-SPG,4,GB57_Alecto
9217,1317.271,0.985,1.082,0.786,52.017,422405480,heavyTank,8,R61_Object252
9233,1662.246,0.888,0.033,0.628,49.366,106216376,SPG,10,G61_G_E
9249,1037.083,1.007,0.756,1.083,53.289,52512655,AT-SPG,7,A64_T25_AT
9297,2012.511,1.048,0.530,0.474,48.772,110801521,AT-SPG,10,GB48_FV215b_183
9473,385.967,0.822,2.332,0.946,55.326,6028355,lightTank,5,R41_T-50
9489,1892.852,0.900,0.952,0.499,50.193,419504551,heavyTank,10,G56_E-100
9505,1531.659,0.848,1.053,0.689,50.409,282870008,heavyTank,9,A66_M103
9553,757.533,0.997,0.642,1.330,55.629,70034753,AT-SPG,6,GB74_AT8
9745,1548.856,0.873,0.979,0.695,51.487,514139915,heavyTank,9,G55_E-75
9761,405.260,0.603,2.580,0.663,53.233,93883319,lightTank,5,A34_M24_Chaffee
9793,430.642,1.269,0.551,1.166,57.220,2540190,AT-SPG,4,F32_Somua_Sau_40
9809,742.309,0.928,0.413,1.119,53.274,2182809,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1261.246,0.944,0.819,0.937,50.618,62257635,AT-SPG,8,R58_SU-101
10001,495.693,0.615,2.358,0.605,52.551,38233949,lightTank,6,G66_VK2801
10017,710.573,0.983,1.124,1.066,54.410,72771741,mediumTank,6,A36_Sherman_Jumbo
10049,618.391,1.170,0.706,1.266,54.170,78339853,AT-SPG,5,F33_S_35CA
10065,1104.415,1.027,0.632,1.221,55.428,106771653,AT-SPG,7,GB75_AT7
10241,1018.130,1.003,0.812,1.094,53.085,95224791,AT-SPG,7,R74_SU100M1
10257,1547.983,0.915,1.285,0.717,51.518,183418153,mediumTank,9,G54_E-50
10273,452.608,1.176,1.214,1.504,57.183,26940760,AT-SPG,4,A57_M8A1
10497,818.026,1.035,0.687,0.669,53.580,385772003,heavyTank,6,R77_KV2
10513,1222.130,0.848,1.150,0.860,52.205,96438769,heavyTank,8,G67_VK4502A
10529,601.353,1.160,1.380,1.339,54.600,571746114,AT-SPG,5,A58_T67
10577,195.107,1.298,0.201,1.158,56.588,1902862,SPG,2,GB25_Loyd_Gun_Carriage
10753,1588.922,0.871,0.905,0.644,51.427,250507713,heavyTank,9,R63_ST_I
10769,1059.986,0.908,0.928,0.985,54.222,208355403,heavyTank,7,G57_PzVI_Tiger_P
10785,1861.243,0.884,1.226,0.655,49.151,278853313,heavyTank,10,A69_T110E5
10817,983.284,0.890,0.665,1.022,53.269,42610292,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.839,0.960,0.092,1.783,54.406,12097226,SPG,4,GB26_Birch_Gun
11009,1204.215,0.814,0.804,0.800,52.171,175867021,heavyTank,8,R73_KV4
11025,1018.135,0.970,0.460,0.942,50.894,125286360,AT-SPG,7,G43_Sturer_Emil
11041,979.933,0.915,0.891,1.125,53.056,193080560,AT-SPG,7,A72_T25_2
11073,1617.169,0.981,0.886,0.795,51.605,70902960,AT-SPG,9,F37_AMX50_Foch
11089,595.802,1.110,0.106,1.516,55.142,79900886,SPG,5,GB28_Bishop
11265,800.381,0.993,0.880,0.827,54.497,235418597,heavyTank,6,R72_T150
11281,490.558,1.259,0.778,1.494,56.178,46199583,AT-SPG,4,G39_Marder_III
11297,1351.234,0.948,0.503,0.905,51.133,293376806,AT-SPG,8,A68_T28_Prototype
11345,943.379,0.887,0.063,1.507,52.365,53756147,SPG,7,GB29_Crusader_5inch
11521,1539.669,0.875,1.121,0.704,50.450,795561412,heavyTank,9,R81_IS8
11537,1393.413,1.001,0.691,0.868,51.330,191479829,AT-SPG,8,G71_JagdPantherII
11553,790.301,1.001,1.217,1.126,53.483,775879719,AT-SPG,6,A41_M18_Hellcat
11585,741.744,0.934,0.609,1.046,52.984,26407124,AT-SPG,6,F34_ARL_V39
11601,1449.098,0.865,0.030,0.741,50.617,51419405,SPG,9,GB30_FV3805
11777,625.289,1.144,0.829,1.071,54.942,610939231,heavyTank,5,R80_KV1
11793,821.321,1.006,0.567,1.088,51.397,142126784,AT-SPG,6,G40_Nashorn
11809,876.955,1.010,1.635,1.174,52.357,2311151,mediumTank,7,A86_T23E3
