tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.176,0.971,1.357,1.085,54.958,244235752,mediumTank,5,R04_T-34
33,591.990,1.231,1.523,1.190,56.091,26118568,heavyTank,5,A21_T14
49,1111.573,0.887,1.585,0.902,51.872,507227059,mediumTank,8,Ch01_Type59
81,218.100,1.675,0.913,1.255,57.616,5972936,mediumTank,1,GB01_Medium_Mark_I
113,207.014,1.589,0.843,1.076,58.589,2415323,lightTank,1,Cz06_Kolohousenka
129,199.890,1.503,1.351,1.081,58.855,1487882,lightTank,1,S05_Strv_M21_29
145,767.801,0.977,1.321,0.765,54.811,6540250,mediumTank,6,Pl03_PzV_Poland
161,208.413,1.707,1.024,1.471,58.336,1253838,lightTank,1,It04_Fiat_3000
257,579.687,1.111,0.533,1.238,54.411,160327357,AT-SPG,5,R02_SU-85
273,925.051,1.009,0.075,1.259,51.334,290178296,SPG,6,G02_Hummel
289,265.842,1.068,2.175,1.481,57.125,6410662,lightTank,3,A03_M3_Stuart
305,669.856,0.678,2.494,0.676,51.799,56075547,lightTank,7,Ch02_Type62
321,294.346,1.213,0.810,1.603,58.517,1503601,mediumTank,3,F03_D2
337,244.550,1.409,0.922,1.197,56.939,2240154,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.145,1.364,1.184,1.453,57.845,598317,mediumTank,2,J15_Chi_Ni
369,225.079,1.215,1.378,1.453,56.676,1625809,lightTank,2,Cz03_LT_vz35
385,239.980,1.327,1.330,1.210,57.420,1735982,lightTank,2,S03_Strv_M38
401,202.737,1.072,1.117,1.393,57.946,690294,lightTank,2,Pl01_TKS_20mm
417,231.388,1.286,1.457,1.630,58.006,421369,lightTank,2,It05_Carro_L6_40
513,1035.599,0.975,1.001,0.809,53.401,614770737,heavyTank,7,R01_IS
529,1073.626,0.935,0.975,1.003,53.584,412844738,heavyTank,7,G04_PzVI_Tiger_I
545,198.409,1.540,1.831,1.376,58.048,19073832,lightTank,1,A01_T1_Cunningham
561,1316.496,0.990,1.418,0.738,51.900,36008,mediumTank,8,Ch01_Type59_Gold
577,201.656,1.477,1.206,1.816,57.929,1028239,lightTank,1,F01_RenaultFT
593,240.090,1.360,2.092,1.397,58.088,3201452,lightTank,2,GB14_M2
609,194.529,1.553,1.102,1.711,57.715,2398664,lightTank,1,J01_NC27
625,275.857,0.955,1.071,1.452,56.758,3233695,lightTank,3,Cz10_LT_vz38
641,317.010,1.168,1.381,1.484,56.880,3778466,lightTank,3,S12_Strv_M40
673,262.522,1.486,1.000,1.499,58.890,1181132,mediumTank,2,It06_M14_41
769,256.837,0.991,1.870,1.273,56.077,5181556,lightTank,4,R03_BT-7
785,233.900,1.352,1.478,1.733,57.315,15885908,lightTank,2,G07_Pz35t
801,797.651,0.961,1.012,0.876,53.708,115219268,heavyTank,6,A10_M6
817,1243.761,0.916,1.293,0.694,52.408,108657714,heavyTank,8,Ch03_WZ-111
833,221.389,1.340,0.119,1.348,56.422,3641366,SPG,2,F20_RenaultBS
849,439.255,1.116,0.766,1.566,56.075,132261714,mediumTank,4,GB07_Matilda
865,235.288,1.348,1.445,1.382,56.879,1236783,lightTank,2,J03_Ha_Go
881,367.501,0.954,1.146,1.313,55.914,5600778,mediumTank,4,Cz11_V_8_H
897,380.648,0.987,1.259,1.097,55.518,8201458,mediumTank,4,S04_Lago_I
913,1362.130,0.878,1.005,0.450,53.526,8544663,heavyTank,8,Pl08_50TP_prototyp
929,346.145,1.316,1.132,1.364,57.113,2327983,mediumTank,3,It03_M15_42
1025,229.382,1.308,1.675,1.412,56.839,44581559,lightTank,2,R08_BT-2
1041,582.130,1.105,0.695,1.358,54.193,195660736,AT-SPG,5,G05_StuG_40_AusfG
1057,525.201,1.056,1.355,0.971,54.867,126168228,mediumTank,5,A05_M4_Sherman
1073,916.303,0.907,1.457,0.947,54.375,100790121,mediumTank,7,Ch04_T34_1
1089,378.348,1.135,1.083,1.454,55.825,5340189,heavyTank,4,F04_B1
1105,701.993,0.987,1.853,0.972,54.574,287012671,mediumTank,6,GB21_Cromwell
1121,911.738,0.888,1.007,1.063,51.390,67224747,mediumTank,7,J11_Chi_Ri
1137,486.897,0.848,1.404,1.073,54.380,41916648,mediumTank,5,Cz09_T_24
1153,502.802,0.908,1.160,0.980,53.968,27398738,mediumTank,5,S02_Strv_M42
1169,198.134,1.565,1.539,1.296,59.280,726614,lightTank,1,Pl14_4TP
1185,416.277,1.114,1.023,0.881,55.561,8094196,mediumTank,4,It07_P26_40
1297,901.800,0.876,1.236,1.156,53.910,138790031,mediumTank,7,G03_PzV_Panther
1313,695.171,0.969,1.412,1.065,54.973,35480903,mediumTank,6,A06_M4A3E8_Sherman
1329,221.025,1.671,1.263,1.696,56.534,5580916,lightTank,1,Ch06_Renault_NC31
1345,234.300,1.385,1.059,1.962,58.587,8075632,lightTank,2,F12_Hotchkiss_H35
1361,292.009,1.116,1.754,1.485,57.419,746637,lightTank,3,GB15_Stuart_I
1377,486.598,0.912,1.175,1.062,54.457,35231723,mediumTank,5,J08_Chi_Nu
1393,717.181,0.916,1.427,1.004,53.502,145087346,mediumTank,6,Cz08_T_25
1409,748.424,0.942,1.089,0.989,53.706,69893190,mediumTank,6,S07_Strv_74
1425,262.144,1.458,1.060,1.349,58.853,829841,lightTank,2,Pl09_7TP
1441,490.773,0.897,1.049,0.810,54.851,11348067,mediumTank,5,It11_P43
1537,391.597,1.005,1.195,0.979,55.530,85059337,mediumTank,4,R06_T-28
1553,748.732,1.047,0.725,1.231,53.570,104882001,AT-SPG,6,G17_JagdPzIV
1569,948.049,0.921,1.577,0.997,54.400,85891010,mediumTank,7,A07_T20
1585,1044.079,0.814,1.493,0.935,52.261,32050401,mediumTank,8,Ch05_T34_2
1601,228.535,1.341,0.943,2.169,57.471,576662,lightTank,2,F02_D1
1617,379.637,1.016,0.860,1.093,54.940,1133445,mediumTank,4,GB17_Grant_I
1633,370.697,0.981,1.220,1.135,55.981,7085796,mediumTank,4,J09_Chi_He
1649,924.141,0.874,1.215,0.842,53.108,114386343,mediumTank,7,Cz05_T34_100
1665,930.153,0.895,1.288,0.769,52.981,80668053,mediumTank,7,S13_Leo
1681,294.460,1.085,1.257,1.126,55.907,438953,lightTank,3,Pl06_10TP
1697,754.460,0.989,1.012,0.667,53.853,32113289,mediumTank,6,It10_P43_bis
1793,1157.252,0.917,0.044,0.766,50.482,171642590,SPG,7,R15_S-51
1809,453.546,1.412,0.602,1.194,56.687,86906093,AT-SPG,4,G09_Hetzer
1825,250.730,1.487,2.447,1.433,57.615,50221365,lightTank,2,A02_M2_lt
1841,1436.874,0.875,1.359,0.704,51.552,76433126,mediumTank,9,Ch18_WZ-120
1889,726.452,0.948,1.056,1.097,52.491,61178284,mediumTank,6,J10_Chi_To
1905,1074.039,0.785,1.042,0.899,51.726,35955526,mediumTank,8,Cz07_TVP_46
1921,1358.552,0.958,0.851,0.688,52.596,105259570,heavyTank,8,S18_EMIL_1951_E1
1937,316.109,0.821,1.408,0.899,55.262,542601,lightTank,4,Pl07_14TP
1953,952.903,0.961,1.322,0.684,53.654,35490540,mediumTank,7,It09_P43_ter
2049,307.563,0.828,2.247,1.069,55.967,8998453,lightTank,5,R12_A-20
2065,236.813,1.376,1.687,1.577,57.405,43836930,lightTank,2,G06_PzII
2081,230.037,1.242,0.387,1.839,54.369,17233035,SPG,2,A107_T1_HMC
2097,1609.351,0.867,1.224,0.529,51.606,120400506,heavyTank,9,Ch12_111_1_2_3
2113,663.167,1.329,0.110,1.349,54.897,89712839,SPG,5,F28_105_leFH18B2
2129,459.501,0.943,1.587,1.183,55.254,27502749,lightTank,6,GB20_Crusader
2145,325.664,1.261,1.177,1.318,57.436,5846103,lightTank,3,J07_Chi_Ha
2161,1689.733,1.045,1.117,0.751,51.393,171173848,mediumTank,9,Cz02_TVP_T50
2177,1631.635,0.960,0.958,0.574,51.689,69935280,heavyTank,9,S17_EMIL_1952_E2
2193,510.770,0.882,1.158,0.691,54.914,4478229,mediumTank,5,Pl12_25TP_KSUST_II
2209,1230.555,0.897,1.119,0.636,51.285,39431595,mediumTank,8,It14_P44_Pantera
2305,1000.087,1.009,0.518,0.866,52.601,282797877,AT-SPG,7,R18_SU-152
2321,761.553,0.994,1.125,1.074,54.690,171726716,heavyTank,6,G15_VK3601H
2353,245.914,1.430,1.264,1.462,57.531,6783961,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.271,1.586,1.052,1.585,58.053,46287148,AT-SPG,3,F27_FCM_36Pak40
2385,302.608,1.172,0.997,1.360,57.257,1280024,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.260,1.143,1.557,1.423,57.020,2490465,lightTank,3,J04_Ke_Ni
2417,1926.485,1.057,1.360,0.650,48.767,128905881,mediumTank,10,Cz04_T50_51
2433,1905.111,0.934,1.184,0.536,49.297,17744736,heavyTank,10,S16_Kranvagn
2449,741.933,0.928,0.754,0.696,53.710,9634064,mediumTank,6,Pl10_40TP_Habicha
2465,1749.348,1.101,1.118,0.676,50.933,40295203,mediumTank,9,It12_Prototipo_Standard_B
2561,707.030,0.930,1.329,0.952,54.055,839597074,mediumTank,6,R07_T-34-85
2577,645.822,1.007,1.189,1.072,54.732,59441682,mediumTank,5,G13_VK3001H
2593,1716.896,0.978,0.679,0.584,50.559,365776933,AT-SPG,9,A14_T30
2625,784.942,0.886,0.899,0.836,53.431,122385924,heavyTank,6,F06_ARL_44
2657,1120.110,0.816,1.193,1.018,51.044,71583700,mediumTank,8,J13_STA_1
2689,242.236,1.350,0.607,1.358,57.647,39443,AT-SPG,2,S09_L_120_TD
2705,1085.494,0.986,1.026,0.628,53.619,17232806,heavyTank,7,Pl11_45TP_Habicha
2721,2114.880,1.188,1.206,0.639,50.013,24843644,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.334,1.025,1.025,0.754,53.807,856719018,heavyTank,6,R106_KV85
2833,346.083,1.159,0.178,1.316,57.583,3098785,SPG,3,G11_Bison_I
2849,1256.844,0.790,0.813,0.695,50.860,951644257,heavyTank,8,A13_T34_hvy
2865,1231.188,0.838,1.076,0.766,53.044,86682901,heavyTank,8,Ch11_110
2881,279.947,0.806,0.794,1.186,56.304,5033981,lightTank,4,F14_AMX40
2897,624.069,1.113,0.856,1.298,55.733,58182234,heavyTank,5,GB08_Churchill_I
2913,362.556,0.969,1.663,1.130,55.471,15401032,lightTank,4,J06_Ke_Ho
2945,362.904,1.417,0.601,1.486,58.235,1878520,AT-SPG,3,S20_Ikv_72
2961,1322.576,0.849,0.967,0.512,52.270,16502096,heavyTank,8,Pl13_53TP_Markowskiego
3073,271.208,1.069,1.343,1.175,56.182,13192751,lightTank,3,R22_T-46
3089,220.163,1.627,1.790,1.549,57.817,33558430,lightTank,1,G12_Ltraktor
3105,362.351,1.025,0.833,1.034,55.317,10161717,mediumTank,4,A04_M3_Grant
3121,330.531,0.895,2.195,1.058,55.171,24987204,lightTank,4,Ch09_M5
3137,1321.361,1.002,0.898,0.949,51.550,303492748,heavyTank,8,F08_AMX_50_100
3153,1014.108,0.933,0.830,1.193,55.015,59618302,heavyTank,7,GB10_Black_Prince
3169,219.036,1.221,1.238,1.493,56.616,5212485,lightTank,2,J02_Te_Ke
3201,429.206,1.194,0.624,1.446,56.029,1519286,AT-SPG,4,S19_Sav_M43
3217,1726.985,0.932,0.966,0.444,52.733,16750512,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.062,1.637,1.199,1.621,57.435,43954946,lightTank,1,R11_MS-1
3345,322.006,1.303,1.287,1.423,58.353,24544893,lightTank,3,G08_Pz38t
3361,616.147,1.135,1.119,1.167,55.572,82844295,heavyTank,5,A09_T1_hvy
3377,717.904,0.700,2.297,0.683,52.119,84245949,lightTank,7,Ch16_WZ_131
3393,390.563,1.074,0.138,1.838,52.202,10045245,SPG,3,F21_Lorraine39_L_AM
3409,284.186,1.100,0.126,1.635,56.173,1106371,SPG,3,GB27_Sexton
3425,1520.731,0.895,1.115,0.789,50.383,60152005,mediumTank,9,J14_Type_61
3457,526.486,1.070,0.818,1.038,55.056,11308985,AT-SPG,5,S14_Ikv_103
3473,2133.375,0.971,1.004,0.362,50.941,7510815,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.019,1.076,0.727,1.025,53.301,523912486,AT-SPG,6,R17_SU-100
3601,297.855,1.754,0.896,1.676,58.337,17066664,AT-SPG,2,G21_PanzerJager_I
3617,474.827,0.870,0.115,1.699,49.656,48617757,SPG,3,A16_M7_Priest
3633,1075.703,0.994,1.068,0.771,54.318,133407477,heavyTank,7,Ch10_IS2
3649,1803.385,1.081,1.709,0.771,48.779,628708754,mediumTank,10,F18_Bat_Chatillon25t
3665,744.222,0.947,1.010,1.037,52.872,19332221,mediumTank,6,GB19_Sherman_Firefly
3681,1807.086,0.958,1.323,0.736,48.966,40703495,mediumTank,10,J16_ST_B1
3713,776.542,0.958,0.605,1.020,53.156,71678407,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.243,1.239,0.122,1.432,54.485,13119838,SPG,2,R16_SU-18
3857,1043.006,0.997,0.681,1.022,53.035,254033918,AT-SPG,7,G18_JagdPanther
3873,1140.283,0.994,1.059,0.949,53.985,550924218,heavyTank,7,A11_T29
3889,860.229,0.668,2.479,0.630,51.822,105149805,lightTank,8,Ch17_WZ131_1_WZ132
3905,1595.588,0.963,0.850,0.764,50.405,185939747,heavyTank,9,F09_AMX_50_120
3921,1256.749,0.819,1.041,0.834,52.668,89509827,heavyTank,8,GB11_Caernarvon
3937,2138.385,0.929,0.796,0.429,51.440,65627566,heavyTank,10,J20_Type_2605
3969,986.856,0.941,0.580,1.080,52.175,44393960,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1288.460,0.925,0.022,0.724,50.892,227238268,SPG,8,R27_SU-14
4113,884.826,0.937,1.533,1.018,53.417,48521732,mediumTank,7,G24_VK3002DB
4129,839.349,1.000,0.078,1.387,51.359,116784610,SPG,5,A18_M41
4145,1807.562,0.928,1.278,0.648,49.278,47864087,mediumTank,10,Ch19_121
4161,622.240,1.108,0.097,2.185,53.294,42411779,SPG,5,F22_AMX_105AM
4193,1558.752,0.816,0.693,0.462,51.911,114079349,heavyTank,9,J25_Type_4
4225,1377.588,0.925,0.584,0.902,50.614,108429965,AT-SPG,8,S21_UDES_03
4353,1061.501,0.820,1.444,0.869,52.299,339948596,mediumTank,8,R20_T-44
4369,353.643,1.023,1.818,1.110,57.657,5819365,mediumTank,4,G10_PzIII_AusfJ
4385,1240.907,0.861,1.151,0.919,52.410,230188780,heavyTank,8,A12_T32
4401,322.123,1.269,1.191,1.412,57.539,11462837,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.200,0.996,1.135,1.006,54.254,8717499,mediumTank,5,F11_Renault_G1R
4433,1645.609,0.865,1.012,0.623,51.223,154039297,heavyTank,9,GB12_Conqueror
4449,373.891,1.074,0.710,1.089,54.457,2755382,heavyTank,4,J22_Type_95
4481,1773.141,1.009,0.579,0.890,50.661,94550489,AT-SPG,9,S10_Strv_103_0_Series
4609,239.356,1.380,1.071,1.788,57.300,20202170,lightTank,2,R09_T-26
4625,405.038,1.009,0.166,1.593,53.896,14653412,SPG,4,G22_Sturmpanzer_II
4641,390.531,1.005,0.126,1.551,53.607,23601443,SPG,4,A17_M37
4657,486.779,0.991,1.367,1.115,54.238,113480444,mediumTank,5,Ch21_T34
4673,931.421,1.033,0.076,1.443,52.618,195690607,SPG,6,F23_AMX_13F3AM
4689,766.575,0.979,0.727,1.177,54.571,48035664,heavyTank,6,GB09_Churchill_VII
4705,323.672,1.155,0.728,1.059,55.295,487352,heavyTank,3,J21_Type_91
4737,2141.878,1.063,0.662,0.853,50.201,43820499,AT-SPG,10,S11_Strv_103B
4865,547.045,0.952,0.098,1.400,50.742,141667863,SPG,4,R14_SU-5
4881,283.462,1.164,1.768,1.103,57.654,12750070,lightTank,3,G102_Pz_III
4897,302.928,1.301,1.403,1.172,57.044,17357861,mediumTank,3,A25_M2_med
4913,505.201,0.726,2.380,0.737,52.781,38796105,lightTank,6,Ch15_59_16
4929,982.429,0.762,2.241,0.702,51.219,283538935,lightTank,9,F17_AMX_13_90
4945,323.614,0.817,0.774,1.276,54.859,13952977,lightTank,3,GB04_Valentine
4961,1281.667,0.803,0.741,0.619,52.755,129179329,heavyTank,8,J27_O_I_120
4993,1294.793,0.908,1.215,0.646,51.498,6643940,mediumTank,8,S29_UDES_14_5
5121,292.781,1.646,0.439,1.763,58.635,7859552,AT-SPG,2,R10_AT-1
5137,1235.460,0.832,0.955,0.884,51.718,415799974,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.038,0.846,2.239,1.045,56.430,3626325,lightTank,4,A22_M5_Stuart
5169,688.984,0.951,1.461,1.020,54.088,124713886,mediumTank,6,Ch20_Type58
5185,694.582,0.748,2.107,0.785,52.385,178812126,lightTank,7,F16_AMX_13_75
5201,256.834,1.440,1.254,1.412,57.100,4101797,lightTank,1,GB03_Cruiser_Mk_I
5217,1114.227,0.961,0.972,0.632,55.141,186321969,heavyTank,7,J28_O_I_100
5249,1612.451,0.939,1.139,0.646,51.287,3249157,mediumTank,9,S27_UDES_16
5377,1279.429,0.881,0.993,0.788,51.634,1767392065,heavyTank,8,R19_IS-3
5393,393.149,0.680,2.265,0.714,53.892,47697717,lightTank,5,G26_VK1602
5409,380.198,0.787,1.901,0.903,53.701,45876287,lightTank,5,A23_M7_med
5425,1838.940,0.873,1.336,0.553,49.892,28314113,heavyTank,10,Ch22_113
5457,882.901,0.927,1.607,1.042,52.984,81061626,mediumTank,7,GB22_Comet
5473,842.970,1.048,0.795,0.641,54.440,279301281,heavyTank,6,J24_Mi_To_130_tons
5505,2032.050,1.063,1.205,0.601,50.824,631967,mediumTank,10,S28_UDES_15_16
5633,978.995,1.033,0.067,1.161,51.119,250153415,SPG,6,R26_SU-8
5649,631.923,1.066,0.102,1.534,53.054,234431470,SPG,5,G23_Grille
5665,237.565,1.335,1.530,1.457,57.658,6661855,mediumTank,2,A24_T2_med
5681,1067.523,0.699,2.477,0.598,49.816,16409432,lightTank,9,Ch28_WZ_132A
5697,1440.303,0.989,1.378,0.860,50.940,239829947,mediumTank,9,F75_Char_de_25t
5713,1537.454,0.879,1.195,0.794,50.906,92537030,mediumTank,9,GB24_Centurion_Mk3
5729,717.528,1.264,1.139,0.823,55.002,119251565,heavyTank,5,J23_Mi_To
5889,1084.661,0.994,0.816,0.834,53.818,171480935,heavyTank,7,R39_KV-3
5905,358.534,0.998,0.149,1.570,52.040,9363793,SPG,3,G19_Wespe
5921,1121.296,0.830,1.397,0.989,52.121,83232672,mediumTank,8,A35_Pershing
5937,1354.812,0.761,2.706,0.579,48.225,5247681,lightTank,10,Ch29_Type_62C_prot
5953,255.975,1.101,0.914,1.679,58.578,374904,lightTank,3,F13_AMX38
5969,1113.368,0.777,1.237,0.901,52.608,81230825,mediumTank,8,GB23_Centurion
5985,239.801,1.443,1.193,1.147,57.436,1039547,mediumTank,2,J26_Type_89
6145,1842.514,0.878,1.080,0.671,49.385,205534232,heavyTank,10,R90_IS_4M
6161,348.679,0.885,2.454,1.060,56.536,65809440,lightTank,4,G25_PzII_Luchs
6177,281.116,1.834,1.050,1.550,56.776,99566821,AT-SPG,2,A46_T3
6193,2041.877,0.927,1.264,0.483,49.016,20030789,heavyTank,10,Ch41_WZ_111_5A
6209,1926.634,1.005,0.956,0.685,48.574,171282161,heavyTank,10,F10_AMX_50B
6225,1859.543,0.879,1.055,0.636,48.962,50372008,heavyTank,10,GB13_FV215b
6401,378.879,1.458,0.791,1.618,57.431,10633616,AT-SPG,4,R24_SU-76
6417,463.562,0.925,1.522,1.008,54.908,32931629,mediumTank,5,G28_PzIII_IV
6433,361.056,1.450,1.143,1.311,58.178,8797002,AT-SPG,3,A109_T56_GMC
6449,277.239,1.702,0.474,1.246,60.863,476180,AT-SPG,2,Ch30_T-26G_FT
6465,521.236,0.659,1.920,0.673,52.324,215034870,lightTank,6,F15_AMX_12t
6481,324.657,0.887,1.664,1.028,55.290,23394928,lightTank,5,GB60_Covenanter
6657,864.971,0.908,1.420,1.038,53.954,214131689,mediumTank,7,R23_T-43
6673,390.148,1.361,0.908,1.511,58.937,25598468,AT-SPG,3,G20_Marder_II
6705,374.287,1.556,0.626,1.318,57.926,1158047,AT-SPG,3,Ch31_M3G_FT
6721,632.736,1.131,0.854,1.032,55.305,56659769,heavyTank,5,F05_BDR_G1B
6913,493.888,1.294,0.818,1.373,56.099,93756966,AT-SPG,4,R25_GAZ-74b
6929,1886.206,0.900,0.863,0.607,51.788,87446873,heavyTank,10,G42_Maus
6945,576.396,1.115,0.923,1.327,54.973,70455972,AT-SPG,5,A30_M10_Wolverine
6961,512.932,1.396,0.655,1.121,56.971,7700033,AT-SPG,4,Ch32_SU-76G_FT
6977,1027.023,0.876,0.923,0.976,53.541,82446024,heavyTank,7,F07_AMX_M4_1945
6993,295.994,1.318,0.910,1.030,56.480,11208417,lightTank,2,GB69_Cruiser_Mk_II
7169,1813.922,0.855,1.224,0.582,49.517,699395916,heavyTank,10,R45_IS-7
7185,731.737,0.941,1.239,0.863,54.335,103323947,heavyTank,6,G27_VK3001P
7201,790.475,0.996,0.834,1.092,54.089,75808040,AT-SPG,6,A31_M36_Slagger
7217,586.706,1.059,0.479,0.873,55.266,5405651,AT-SPG,5,Ch33_60G_FT
7233,1102.859,0.899,0.062,1.155,51.483,187744296,SPG,7,F24_Lorraine155_50
7249,1832.426,0.925,1.347,0.684,49.245,60555878,mediumTank,10,GB86_Centurion_Action_X
7425,1404.144,1.046,0.513,0.773,50.365,693511820,AT-SPG,8,R47_ISU-152
7441,1543.548,0.852,0.924,0.612,51.742,167134336,heavyTank,9,G58_VK4502P
7457,1309.749,0.901,0.038,0.814,51.137,304480619,SPG,8,A37_M40M43
7473,796.377,1.039,0.615,0.847,54.192,19245042,AT-SPG,6,Ch34_WZ131G_FT
7489,1253.144,0.882,0.054,0.993,50.776,240239430,SPG,8,F25_Lorraine155_51
7505,319.396,1.224,1.612,1.094,57.106,24668757,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.958,1.174,0.121,1.720,53.820,108530327,SPG,3,R66_SU-26
7697,1397.559,1.012,0.579,0.938,51.686,255874192,AT-SPG,8,G37_Ferdinand
7713,493.849,1.286,0.944,1.438,56.534,52762001,AT-SPG,4,A29_T40
7729,1036.904,1.086,0.606,0.844,53.533,18373163,AT-SPG,7,Ch35_T-34-2G_FT
7745,301.338,1.811,0.745,1.786,58.754,1770430,AT-SPG,2,F30_RenaultFT_AC
7761,248.348,1.390,1.736,1.242,57.116,42866812,lightTank,3,GB58_Cruiser_Mk_III
7937,1413.094,0.893,1.572,0.775,50.997,554128406,mediumTank,9,R40_T-54
7953,1757.031,1.032,0.603,0.757,51.166,310143802,AT-SPG,9,G44_JagdTiger
7969,1084.601,0.934,0.052,1.017,51.709,207994452,SPG,7,A32_M12
7985,1344.336,0.942,0.463,0.641,51.050,10422392,AT-SPG,8,Ch36_WZ111_1G_FT
8017,363.985,1.534,0.751,1.734,58.028,5642031,AT-SPG,4,GB42_Valentine_AT
8193,1854.529,1.123,0.611,0.758,50.539,507500290,AT-SPG,9,R53_Object_704
8209,327.678,0.902,2.070,1.127,56.678,7337010,lightTank,4,G52_Pz38_NA
8225,1366.713,0.975,0.527,0.885,52.373,77231160,AT-SPG,8,A39_T28
8241,1828.930,1.090,0.502,0.584,51.139,11496873,AT-SPG,9,Ch37_WZ111G_FT
8257,356.465,1.391,0.912,1.769,59.378,2687933,AT-SPG,3,F52_RenaultUE57
8273,275.769,1.655,1.127,1.544,58.378,2405370,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1511.941,0.939,0.027,0.730,50.135,233723161,SPG,9,R51_Object_212
8465,1097.660,0.806,1.225,0.931,52.533,103813521,mediumTank,8,G64_Panther_II
8481,1650.312,0.838,0.030,0.638,49.450,101256144,SPG,10,A38_T92
8497,2065.696,1.019,0.642,0.526,49.669,1139117,AT-SPG,10,Ch38_WZ113G_FT
8529,1331.372,0.960,0.607,1.161,52.429,110616865,AT-SPG,8,GB72_AT15
8705,1656.385,0.889,0.039,0.747,49.233,327772715,SPG,10,R52_Object_261
8721,1456.191,0.893,0.034,0.684,49.961,163536120,SPG,9,G45_G_Tiger
8737,1779.857,1.072,0.529,0.591,52.914,108626032,AT-SPG,9,A40_T95
8785,546.164,1.091,0.733,1.656,56.958,52647997,AT-SPG,5,GB73_AT2
8961,845.852,0.896,1.434,0.988,54.332,60178742,mediumTank,7,R46_KV-13
8977,1139.198,0.958,0.044,0.968,51.176,525285431,SPG,7,G49_G_Panther
8993,1539.273,0.934,1.382,0.739,50.991,91582076,mediumTank,9,A63_M46_Patton
9041,440.975,1.211,1.147,1.523,56.851,11065848,AT-SPG,4,GB57_Alecto
9217,1312.007,0.980,1.082,0.789,51.989,429055336,heavyTank,8,R61_Object252
9233,1665.951,0.878,0.031,0.633,49.525,123374516,SPG,10,G61_G_E
9249,1038.369,1.011,0.756,1.090,53.291,54105255,AT-SPG,7,A64_T25_AT
9297,2009.180,1.046,0.523,0.471,48.874,111448412,AT-SPG,10,GB48_FV215b_183
9473,380.519,0.808,2.344,0.946,55.154,6769498,lightTank,5,R41_T-50
9489,1887.552,0.895,0.947,0.501,50.102,429155279,heavyTank,10,G56_E-100
9505,1531.335,0.849,1.056,0.701,50.386,282389817,heavyTank,9,A66_M103
9553,758.725,1.000,0.645,1.339,55.653,70664750,AT-SPG,6,GB74_AT8
9745,1550.447,0.874,0.979,0.704,51.457,522472454,heavyTank,9,G55_E-75
9761,405.007,0.606,2.581,0.678,53.260,93057400,lightTank,5,A34_M24_Chaffee
9793,432.186,1.275,0.555,1.171,57.185,2664268,AT-SPG,4,F32_Somua_Sau_40
9809,743.870,0.928,0.414,1.115,53.298,2229748,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1269.956,0.934,0.815,0.905,51.061,82724827,AT-SPG,8,R58_SU-101
10001,494.989,0.621,2.371,0.615,52.507,41791754,lightTank,6,G66_VK2801
10017,709.031,0.982,1.120,1.072,54.423,77582302,mediumTank,6,A36_Sherman_Jumbo
10049,619.045,1.170,0.706,1.276,54.197,80220467,AT-SPG,5,F33_S_35CA
10065,1103.239,1.028,0.634,1.234,55.418,106573898,AT-SPG,7,GB75_AT7
10241,1023.908,1.006,0.827,1.071,53.274,115996041,AT-SPG,7,R74_SU100M1
10257,1549.492,0.915,1.288,0.720,51.403,197055357,mediumTank,9,G54_E-50
10273,453.978,1.181,1.215,1.516,57.116,28657421,AT-SPG,4,A57_M8A1
10497,817.778,1.035,0.686,0.663,53.542,441867653,heavyTank,6,R77_KV2
10513,1221.991,0.848,1.153,0.872,52.192,95499472,heavyTank,8,G67_VK4502A
10529,599.925,1.156,1.373,1.346,54.496,621955436,AT-SPG,5,A58_T67
10577,195.279,1.298,0.201,1.163,56.591,1964586,SPG,2,GB25_Loyd_Gun_Carriage
10753,1585.978,0.869,0.909,0.649,51.443,258877136,heavyTank,9,R63_ST_I
10769,1057.088,0.908,0.930,0.991,54.177,213937775,heavyTank,7,G57_PzVI_Tiger_P
10785,1850.884,0.878,1.222,0.661,49.061,279285426,heavyTank,10,A69_T110E5
10817,985.482,0.893,0.669,1.030,53.282,42281131,AT-SPG,7,F35_AMX_AC_Mle1946
10833,360.360,0.960,0.092,1.775,54.395,12532110,SPG,4,GB26_Birch_Gun
11009,1205.673,0.816,0.807,0.811,52.181,171039580,heavyTank,8,R73_KV4
11025,1019.939,0.973,0.462,0.953,50.926,124200397,AT-SPG,7,G43_Sturer_Emil
11041,981.462,0.919,0.888,1.133,53.058,197596329,AT-SPG,7,A72_T25_2
