tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.726,0.978,1.375,1.133,54.913,190423934,mediumTank,5,R04_T-34
33,613.640,1.239,1.558,1.194,55.988,22355097,heavyTank,5,A21_T14
49,1123.340,0.888,1.573,0.904,51.657,433392053,mediumTank,8,Ch01_Type59
81,220.701,1.669,0.923,1.297,57.695,5183748,mediumTank,1,GB01_Medium_Mark_I
113,231.064,1.568,0.832,1.205,58.348,2808551,lightTank,1,Cz06_Kolohousenka
129,216.994,1.452,1.276,1.321,58.386,1551446,lightTank,1,S05_Strv_M21_29
145,771.084,0.973,1.334,0.804,54.453,10786258,mediumTank,6,Pl03_PzV_Poland
161,235.989,1.617,0.978,1.589,57.993,2311288,lightTank,1,It04_Fiat_3000
257,578.732,1.121,0.538,1.282,54.378,119239162,AT-SPG,5,R02_SU-85
273,915.621,1.013,0.074,1.300,51.426,233158563,SPG,6,G02_Hummel
289,285.388,1.052,2.154,1.560,56.698,6398084,lightTank,3,A03_M3_Stuart
305,666.888,0.687,2.608,0.703,52.246,52081254,lightTank,7,Ch02_Type62
321,311.134,1.203,0.811,1.648,57.941,1177016,mediumTank,3,F03_D2
337,251.285,1.386,0.930,1.246,56.473,1796574,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,244.352,1.353,1.181,1.467,57.447,460051,mediumTank,2,J15_Chi_Ni
369,245.020,1.201,1.341,1.530,56.440,1449777,lightTank,2,Cz03_LT_vz35
385,262.651,1.316,1.317,1.366,57.340,1843675,lightTank,2,S03_Strv_M38
401,244.082,0.836,0.958,1.428,54.498,2568510,lightTank,2,Pl01_TKS_20mm
417,305.043,1.317,1.361,1.745,57.166,927622,lightTank,2,It05_Carro_L6_40
513,1023.794,0.980,1.014,0.833,53.423,473448257,heavyTank,7,R01_IS
529,1067.366,0.944,0.989,1.034,53.629,334741132,heavyTank,7,G04_PzVI_Tiger_I
545,199.613,1.549,1.884,1.445,58.032,14857177,lightTank,1,A01_T1_Cunningham
561,1234.497,0.901,1.432,0.731,51.153,2659428,mediumTank,8,Ch01_Type59_Gold
577,204.567,1.442,1.211,1.889,57.809,848216,lightTank,1,F01_RenaultFT
593,249.868,1.363,2.098,1.473,58.134,2955031,lightTank,2,GB14_M2
609,206.254,1.527,1.110,1.793,57.805,2377444,lightTank,1,J01_NC27
625,305.661,0.933,1.039,1.469,55.685,3363175,lightTank,3,Cz10_LT_vz38
641,350.342,1.162,1.332,1.563,56.502,4827208,lightTank,3,S12_Strv_M40
673,314.475,1.480,0.938,1.626,58.740,2196230,mediumTank,2,It06_M14_41
769,267.796,0.909,2.193,1.270,55.730,4854975,lightTank,4,R03_BT-7
785,234.383,1.356,1.496,1.795,57.208,11866957,lightTank,2,G07_Pz35t
801,796.117,0.969,1.025,0.906,53.731,88343415,heavyTank,6,A10_M6
817,1231.697,0.904,1.304,0.704,52.214,96385852,heavyTank,8,Ch03_WZ-111
833,218.297,1.327,0.119,1.342,56.415,2928253,SPG,2,F20_RenaultBS
849,453.393,1.118,0.780,1.589,55.833,127276144,mediumTank,4,GB07_Matilda
865,246.604,1.339,1.435,1.464,56.720,1024248,lightTank,2,J03_Ha_Go
881,375.793,0.957,1.190,1.343,55.918,4429929,mediumTank,4,Cz11_V_8_H
897,392.187,0.989,1.283,1.112,55.222,7136133,mediumTank,4,S04_Lago_I
913,1347.591,0.865,0.993,0.454,52.975,28912609,heavyTank,8,Pl08_50TP_prototyp
929,401.302,1.321,1.093,1.486,56.211,5072463,mediumTank,3,It03_M15_42
1025,236.050,1.314,1.701,1.468,56.859,34437446,lightTank,2,R08_BT-2
1041,579.943,1.110,0.699,1.397,54.158,153722741,AT-SPG,5,G05_StuG_40_AusfG
1057,518.671,1.056,1.372,1.011,54.821,99483763,mediumTank,5,A05_M4_Sherman
1073,910.941,0.914,1.466,0.989,54.404,78790772,mediumTank,7,Ch04_T34_1
1089,401.996,1.148,1.118,1.416,55.575,4959709,heavyTank,4,F04_B1
1105,697.589,0.990,1.861,0.999,54.324,236612760,mediumTank,6,GB21_Cromwell
1121,905.938,0.890,1.004,1.100,51.601,54737548,mediumTank,7,J11_Chi_Ri
1137,485.786,0.852,1.425,1.116,54.410,30253312,mediumTank,5,Cz09_T_24
1153,500.305,0.907,1.175,1.005,53.984,20863962,mediumTank,5,S02_Strv_M42
1169,239.774,1.390,1.522,1.381,58.261,1870232,lightTank,1,Pl14_4TP
1185,457.545,1.130,1.078,0.955,55.584,11980629,mediumTank,4,It07_P26_40
1297,891.277,0.880,1.248,1.197,53.840,113204979,mediumTank,7,G03_PzV_Panther
1313,690.612,0.971,1.418,1.111,54.814,28734758,mediumTank,6,A06_M4A3E8_Sherman
1329,222.079,1.670,1.284,1.776,56.609,4474514,lightTank,1,Ch06_Renault_NC31
1345,252.233,1.380,1.043,2.036,58.449,7905974,lightTank,2,F12_Hotchkiss_H35
1361,302.178,1.131,1.759,1.578,57.267,721021,lightTank,3,GB15_Stuart_I
1377,488.561,0.914,1.189,1.095,54.438,26114946,mediumTank,5,J08_Chi_Nu
1393,724.329,0.914,1.415,1.006,53.111,152811200,mediumTank,6,Cz08_T_25
1409,739.337,0.936,1.082,1.013,53.420,64737787,mediumTank,6,S07_Strv_74
1425,312.944,1.436,0.995,1.467,58.730,1794096,lightTank,2,Pl09_7TP
1441,497.623,0.896,1.079,0.855,54.826,12903091,mediumTank,5,It11_P43
1537,405.079,1.023,1.218,1.008,55.613,78165652,mediumTank,4,R06_T-28
1553,747.698,1.059,0.727,1.265,53.581,86578563,AT-SPG,6,G17_JagdPzIV
1569,932.114,0.918,1.576,1.037,54.243,72199092,mediumTank,7,A07_T20
1585,1059.682,0.822,1.472,0.953,52.109,26083961,mediumTank,8,Ch05_T34_2
1601,259.823,1.306,0.901,2.110,57.034,515374,lightTank,2,F02_D1
1617,383.799,1.025,0.877,1.120,54.843,848713,mediumTank,4,GB17_Grant_I
1633,382.939,0.993,1.249,1.156,55.857,5651360,mediumTank,4,J09_Chi_He
1649,906.331,0.871,1.227,0.877,53.085,96098499,mediumTank,7,Cz05_T34_100
1665,912.727,0.882,1.290,0.770,52.944,91394711,mediumTank,7,S13_Leo
1681,325.014,1.015,1.175,1.194,54.854,929333,lightTank,3,Pl06_10TP
1697,758.239,0.974,1.020,0.697,53.343,63331470,mediumTank,6,It10_P43_bis
1793,1136.760,0.915,0.042,0.797,50.706,143462560,SPG,7,R15_S-51
1809,476.476,1.405,0.614,1.199,56.154,87705109,AT-SPG,4,G09_Hetzer
1825,271.263,1.479,2.448,1.531,56.902,50554233,lightTank,2,A02_M2_lt
1841,1429.745,0.874,1.372,0.730,51.593,60500234,mediumTank,9,Ch18_WZ-120
1889,724.687,0.953,1.061,1.137,52.528,47524945,mediumTank,6,J10_Chi_To
1905,1065.187,0.789,1.045,0.953,51.849,24780936,mediumTank,8,Cz07_TVP_46
1921,1325.292,0.932,0.798,0.656,51.757,131971142,heavyTank,8,S18_EMIL_1951_E1
1937,339.254,0.736,1.502,0.942,53.397,1327497,lightTank,4,Pl07_14TP
1953,917.352,0.929,1.306,0.719,53.453,56203650,mediumTank,7,It09_P43_ter
2049,328.345,0.785,2.473,1.077,55.153,7201533,lightTank,5,R12_A-20
2065,257.669,1.391,1.672,1.637,57.284,39699766,lightTank,2,G06_PzII
2081,228.170,1.251,0.394,1.899,54.367,12537579,SPG,2,A107_T1_HMC
2097,1563.352,0.845,1.237,0.534,51.423,114413851,heavyTank,9,Ch12_111_1_2_3
2113,694.560,1.308,0.107,1.238,54.257,104013135,SPG,5,F28_105_leFH18B2
2129,463.675,0.924,1.650,1.194,55.043,20607807,lightTank,6,GB20_Crusader
2145,349.074,1.278,1.195,1.393,57.539,5067804,lightTank,3,J07_Chi_Ha
2161,1613.208,1.005,1.118,0.748,50.812,228652840,mediumTank,9,Cz02_TVP_T50
2177,1688.332,0.974,0.906,0.522,51.621,136625054,heavyTank,9,S17_EMIL_1952_E2
2193,527.262,0.883,1.212,0.735,54.632,6080774,mediumTank,5,Pl12_25TP_KSUST_II
2209,1177.875,0.869,1.087,0.667,50.388,117412691,mediumTank,8,It14_P44_Pantera
2305,996.645,1.021,0.522,0.894,52.720,209715022,AT-SPG,7,R18_SU-152
2321,767.381,1.007,1.143,1.109,54.757,134178355,heavyTank,6,G15_VK3601H
2353,259.498,1.425,1.252,1.545,57.551,5826372,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,432.626,1.597,1.002,1.604,57.488,45753140,AT-SPG,3,F27_FCM_36Pak40
2385,314.172,1.164,1.011,1.417,56.667,1101487,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,291.848,1.151,1.571,1.506,56.884,1989295,lightTank,3,J04_Ke_Ni
2417,1852.919,1.024,1.271,0.621,49.383,224068371,mediumTank,10,Cz04_T50_51
2433,2039.694,0.958,1.133,0.444,49.725,100113470,heavyTank,10,S16_Kranvagn
2449,738.934,0.921,0.778,0.726,53.334,16671481,mediumTank,6,Pl10_40TP_Habicha
2465,1633.950,1.034,1.086,0.683,50.109,168089187,mediumTank,9,It12_Prototipo_Standard_B
2561,707.357,0.940,1.337,0.978,53.918,705515510,mediumTank,6,R07_T-34-85
2577,645.881,1.021,1.205,1.109,54.845,47953216,mediumTank,5,G13_VK3001H
2593,1693.907,0.965,0.673,0.571,50.706,418654705,AT-SPG,9,A14_T30
2625,785.425,0.892,0.916,0.863,53.433,93104858,heavyTank,6,F06_ARL_44
2657,1109.467,0.814,1.132,1.019,51.126,65657666,mediumTank,8,J13_STA_1
2689,310.369,1.049,0.468,1.781,50.563,91505,AT-SPG,2,S09_L_120_TD
2705,1060.576,0.955,1.034,0.640,53.455,35827168,heavyTank,7,Pl11_45TP_Habicha
2721,1943.250,1.097,1.113,0.621,49.485,221041548,mediumTank,10,It08_Progetto_M40_mod_65
2817,815.443,1.043,1.048,0.788,53.753,634736406,heavyTank,6,R106_KV85
2833,350.669,1.165,0.163,1.304,57.110,3182180,SPG,3,G11_Bison_I
2849,1244.130,0.789,0.821,0.717,50.809,748237373,heavyTank,8,A13_T34_hvy
2865,1222.922,0.842,1.090,0.802,53.024,64051399,heavyTank,8,Ch11_110
2881,289.584,0.811,0.827,1.176,55.846,3759431,lightTank,4,F14_AMX40
2897,624.173,1.122,0.869,1.340,55.739,43303351,heavyTank,5,GB08_Churchill_I
2913,364.981,0.981,1.694,1.188,55.489,12526767,lightTank,4,J06_Ke_Ho
2929,2162.655,0.961,1.118,0.453,49.668,50133643,heavyTank,10,Cz17_Vz_55
2945,407.029,1.354,0.555,1.472,55.650,2389244,AT-SPG,3,S20_Ikv_72
2961,1288.536,0.827,0.961,0.523,51.610,55490668,heavyTank,8,Pl13_53TP_Markowskiego
2977,1969.330,0.944,0.914,0.451,49.275,14394615,heavyTank,10,It15_Rinoceronte
3073,286.163,1.086,1.364,1.229,56.109,13110610,lightTank,3,R22_T-46
3089,231.150,1.617,1.782,1.630,57.683,30941534,lightTank,1,G12_Ltraktor
3105,361.012,1.036,0.844,1.059,55.250,7219521,mediumTank,4,A04_M3_Grant
3121,344.901,0.921,2.285,1.126,55.465,22558741,lightTank,4,Ch09_M5
3137,1300.744,0.996,0.900,0.970,51.318,241068769,heavyTank,8,F08_AMX_50_100
3153,1008.768,0.939,0.836,1.246,55.070,42519273,heavyTank,7,GB10_Black_Prince
3169,250.310,1.151,1.196,1.526,55.789,5490779,lightTank,2,J02_Te_Ke
3185,1718.080,0.870,1.100,0.485,51.508,40658900,heavyTank,9,Cz16_TNH_T_vz51
3201,455.798,1.161,0.633,1.348,55.115,1596295,AT-SPG,4,S19_Sav_M43
3217,1635.846,0.875,0.937,0.438,51.970,63364953,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1060.326,0.891,0.990,0.691,53.540,10496336,heavyTank,7,It16_Carro_d_assalto_P88
3329,219.353,1.634,1.209,1.678,57.358,35110242,lightTank,1,R11_MS-1
3345,338.315,1.324,1.285,1.529,58.137,24165910,lightTank,3,G08_Pz38t
3361,624.444,1.134,1.139,1.180,55.420,66257317,heavyTank,5,A09_T1_hvy
3377,695.085,0.695,2.314,0.716,52.010,66694241,lightTank,7,Ch16_WZ_131
3393,388.010,1.083,0.139,1.888,52.183,7304919,SPG,3,F21_Lorraine39_L_AM
3409,290.170,1.081,0.125,1.604,55.536,940783,SPG,3,GB27_Sexton
3425,1533.509,0.916,1.116,0.786,50.339,75941422,mediumTank,9,J14_Type_61
3441,1261.108,0.754,1.014,0.567,51.273,15853571,heavyTank,8,Cz18_TNH_105_1000
3457,531.317,1.069,0.828,1.058,54.994,7897708,AT-SPG,5,S14_Ikv_103
3473,2049.154,0.920,0.931,0.345,50.352,97251751,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1602.375,0.900,0.975,0.480,51.105,32547397,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.848,1.086,0.726,1.049,53.248,444630131,AT-SPG,6,R17_SU-100
3601,303.449,1.741,0.891,1.713,58.182,14830937,AT-SPG,2,G21_PanzerJager_I
3617,471.334,0.874,0.116,1.750,49.613,35914511,SPG,3,A16_M7_Priest
3633,1061.658,0.994,1.079,0.809,54.284,102890125,heavyTank,7,Ch10_IS2
3649,1760.362,1.064,1.676,0.779,48.780,553000069,mediumTank,10,F18_Bat_Chatillon25t
3665,733.814,0.948,1.017,1.076,52.870,15634715,mediumTank,6,GB19_Sherman_Firefly
3681,1861.964,0.950,1.316,0.658,50.158,116740443,mediumTank,10,J16_ST_B1
3697,1127.170,0.916,0.924,0.619,53.824,10473260,heavyTank,7,Cz19_Vz_44_1
3713,766.075,0.956,0.603,1.048,52.982,58806983,AT-SPG,6,S08_Ikv_65_Alt_2
3729,638.498,0.880,1.322,0.821,53.244,2624922,mediumTank,5,Pl17_DS_PZlnz
3745,1351.800,0.882,1.013,0.513,51.460,36372148,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.937,1.239,0.121,1.423,54.628,10990868,SPG,2,R16_SU-18
3857,1033.560,1.004,0.682,1.057,53.051,198591717,AT-SPG,7,G18_JagdPanther
3873,1126.079,0.993,1.073,0.977,53.998,460209166,heavyTank,7,A11_T29
3889,833.866,0.657,2.488,0.654,51.680,84452628,lightTank,8,Ch17_WZ131_1_WZ132
3905,1571.237,0.954,0.853,0.782,50.282,158089511,heavyTank,9,F09_AMX_50_120
3921,1257.823,0.828,1.039,0.801,52.462,100971284,heavyTank,8,GB11_Caernarvon
3937,1989.014,0.885,0.789,0.448,50.791,69081558,heavyTank,10,J20_Type_2605
3969,972.333,0.942,0.579,1.118,52.396,34216928,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,844.114,0.953,0.964,0.653,52.892,8560525,mediumTank,6,Pl18_BUGI
4097,1280.128,0.900,0.020,0.765,50.993,220433545,SPG,8,R27_SU-14
4113,891.821,0.951,1.553,1.043,53.647,45336758,mediumTank,7,G24_VK3002DB
4129,832.497,1.004,0.078,1.436,51.323,86361911,SPG,5,A18_M41
4145,1800.792,0.923,1.275,0.640,49.925,49318078,mediumTank,10,Ch19_121
4161,622.237,1.121,0.099,2.249,53.286,30931369,SPG,5,F22_AMX_105AM
4193,1508.715,0.805,0.694,0.491,51.689,93645605,heavyTank,9,J25_Type_4
4225,1333.674,0.913,0.566,0.918,50.453,135043796,AT-SPG,8,S21_UDES_03
4241,995.473,0.884,1.287,0.661,53.074,14265926,mediumTank,7,Pl20_CS_44
4353,1054.195,0.819,1.421,0.888,51.953,283819522,mediumTank,8,R20_T-44
4369,380.660,1.023,1.880,1.119,57.160,6045904,mediumTank,4,G10_PzIII_AusfJ
4385,1236.071,0.867,1.164,0.956,52.410,170951584,heavyTank,8,A12_T32
4401,329.788,1.278,1.202,1.473,57.521,9345634,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.081,1.004,1.156,1.041,54.322,6562108,mediumTank,5,F11_Renault_G1R
4433,1625.811,0.849,1.028,0.605,51.441,193503869,heavyTank,9,GB12_Conqueror
4449,378.414,1.089,0.727,1.081,54.037,2034313,heavyTank,4,J22_Type_95
4481,1693.687,0.971,0.564,0.900,50.587,134061732,AT-SPG,9,S10_Strv_103_0_Series
4497,1101.024,0.755,0.995,0.687,49.974,8381600,mediumTank,8,Pl23_CS_53
4609,239.679,1.381,1.082,1.834,57.266,15821144,lightTank,2,R09_T-26
4625,403.343,1.018,0.166,1.636,53.922,12233498,SPG,4,G22_Sturmpanzer_II
4641,389.029,1.014,0.127,1.589,53.591,17843012,SPG,4,A17_M37
4657,485.907,0.998,1.386,1.167,54.289,83256638,mediumTank,5,Ch21_T34
4673,920.603,1.037,0.076,1.490,52.671,165541614,SPG,6,F23_AMX_13F3AM
4689,763.821,0.985,0.733,1.218,54.550,36208072,heavyTank,6,GB09_Churchill_VII
4705,358.859,1.165,0.716,1.065,54.208,513517,heavyTank,3,J21_Type_91
4737,2031.399,1.016,0.602,0.833,50.368,89654920,AT-SPG,10,S11_Strv_103B
4865,542.450,0.958,0.098,1.437,50.703,107914927,SPG,4,R14_SU-5
4881,362.166,1.222,1.792,1.229,57.148,17990555,lightTank,3,G102_Pz_III
4897,323.993,1.297,1.412,1.210,56.691,18703860,mediumTank,3,A25_M2_med
4913,499.516,0.729,2.391,0.776,52.597,36658177,lightTank,6,Ch15_59_16
4929,969.113,0.755,2.323,0.719,51.239,223670636,lightTank,9,F17_AMX_13_90
4945,354.139,0.888,0.784,1.387,55.205,13306660,lightTank,3,GB04_Valentine
4961,1250.611,0.798,0.744,0.656,52.594,103056194,heavyTank,8,J27_O_I_120
4993,1205.598,0.847,1.191,0.671,51.209,50950734,mediumTank,8,S29_UDES_14_5
5121,294.957,1.639,0.435,1.794,58.366,5943654,AT-SPG,2,R10_AT-1
5137,1241.226,0.837,0.956,0.902,51.808,318498429,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.272,0.843,2.311,1.088,56.377,2956896,lightTank,4,A22_M5_Stuart
5169,688.008,0.958,1.472,1.063,54.079,93576635,mediumTank,6,Ch20_Type58
5185,677.612,0.752,2.162,0.827,52.115,155558562,lightTank,7,F16_AMX_13_75
5201,251.510,1.419,1.250,1.461,57.130,3379856,lightTank,1,GB03_Cruiser_Mk_I
5217,1086.439,0.951,0.972,0.656,54.876,164300598,heavyTank,7,J28_O_I_100
5249,1531.908,0.895,1.158,0.680,50.720,39278502,mediumTank,9,S27_UDES_16
5265,1872.648,0.944,1.579,0.656,50.677,13433420,mediumTank,10,Pl21_CS_63
5377,1262.027,0.880,1.009,0.806,51.587,1386878440,heavyTank,8,R19_IS-3
5393,399.097,0.699,2.316,0.757,53.834,47786797,lightTank,5,G26_VK1602
5409,378.096,0.794,1.934,0.947,53.720,32156123,lightTank,5,A23_M7_med
5425,1801.543,0.855,1.336,0.558,49.882,25874721,heavyTank,10,Ch22_113
5457,871.765,0.929,1.614,1.093,53.098,60603300,mediumTank,7,GB22_Comet
5473,827.830,1.043,0.799,0.657,54.262,246724619,heavyTank,6,J24_Mi_To_130_tons
5505,1883.782,0.953,1.138,0.596,50.479,24816680,mediumTank,10,S28_UDES_15_16
5633,967.144,1.034,0.066,1.197,51.189,215895163,SPG,6,R26_SU-8
5649,632.477,1.081,0.102,1.591,52.946,188826508,SPG,5,G23_Grille
5665,236.898,1.330,1.548,1.497,57.416,5327260,mediumTank,2,A24_T2_med
5681,1030.841,0.683,2.476,0.626,50.252,13593162,lightTank,9,Ch28_WZ_132A
5697,1414.796,0.986,1.404,0.895,50.715,198325204,mediumTank,9,F75_Char_de_25t
5713,1509.333,0.865,1.240,0.803,50.822,92939161,mediumTank,9,GB24_Centurion_Mk3
5729,701.560,1.265,1.150,0.860,54.856,91004493,heavyTank,5,J23_Mi_To
5889,1071.840,0.991,0.829,0.818,53.860,152631857,heavyTank,7,R39_KV-3
5905,357.447,1.006,0.149,1.622,52.107,7128794,SPG,3,G19_Wespe
5921,1108.326,0.829,1.394,1.040,52.018,62235324,mediumTank,8,A35_Pershing
5937,1287.387,0.721,2.601,0.591,48.893,5031879,lightTank,10,Ch29_Type_62C_prot
5953,295.185,1.061,0.882,1.612,57.056,455799,lightTank,3,F13_AMX38
5969,1098.652,0.774,1.254,0.933,52.540,64744184,mediumTank,8,GB23_Centurion
5985,261.954,1.458,1.157,1.251,57.497,914036,mediumTank,2,J26_Type_89
6145,1859.109,0.877,1.082,0.654,49.516,193761244,heavyTank,10,R90_IS_4M
6161,348.528,0.884,2.549,1.114,55.970,67918599,lightTank,4,G25_PzII_Luchs
6177,279.051,1.850,1.070,1.612,56.847,71587492,AT-SPG,2,A46_T3
6193,1924.689,0.880,1.234,0.477,49.315,31591702,heavyTank,10,Ch41_WZ_111_5A
6209,1903.934,0.992,0.942,0.666,48.477,167033576,heavyTank,10,F10_AMX_50B
6225,1838.738,0.861,1.027,0.637,49.045,46082377,heavyTank,10,GB13_FV215b
6401,389.323,1.403,0.768,1.625,56.731,9427064,AT-SPG,4,R24_SU-76
6417,471.746,0.938,1.557,1.045,55.005,26267210,mediumTank,5,G28_PzIII_IV
6433,360.811,1.454,1.153,1.372,57.988,6346543,AT-SPG,3,A109_T56_GMC
6449,334.188,1.590,0.427,1.362,58.921,652010,AT-SPG,2,Ch30_T-26G_FT
6465,520.433,0.686,1.977,0.725,52.239,191802742,lightTank,6,F15_AMX_12t
6481,336.071,0.885,1.723,1.049,55.168,18502097,lightTank,5,GB60_Covenanter
6657,854.419,0.916,1.431,1.083,53.949,160544642,mediumTank,7,R23_T-43
6673,391.227,1.370,0.906,1.555,58.679,20902676,AT-SPG,3,G20_Marder_II
6705,407.673,1.477,0.597,1.338,56.292,1557989,AT-SPG,3,Ch31_M3G_FT
6721,648.127,1.153,0.873,1.057,55.476,46147300,heavyTank,5,F05_BDR_G1B
6913,499.215,1.309,0.815,1.419,55.945,82658295,AT-SPG,4,R25_GAZ-74b
6929,1858.594,0.884,0.833,0.574,51.732,91297244,heavyTank,10,G42_Maus
6945,580.914,1.121,0.939,1.360,54.903,60207664,AT-SPG,5,A30_M10_Wolverine
6961,585.217,1.413,0.674,1.194,56.627,13197899,AT-SPG,4,Ch32_SU-76G_FT
6977,1022.851,0.882,0.937,1.001,53.539,63222238,heavyTank,7,F07_AMX_M4_1945
6993,294.790,1.337,0.913,1.114,56.315,10214385,lightTank,2,GB69_Cruiser_Mk_II
7169,1789.519,0.851,1.245,0.581,49.560,642305878,heavyTank,10,R45_IS-7
7185,729.055,0.946,1.252,0.887,54.235,87520194,heavyTank,6,G27_VK3001P
7201,794.412,1.008,0.833,1.118,53.924,69424186,AT-SPG,6,A31_M36_Slagger
7217,605.846,1.075,0.506,0.907,54.646,5458710,AT-SPG,5,Ch33_60G_FT
7233,1095.945,0.905,0.062,1.190,51.540,156050679,SPG,7,F24_Lorraine155_50
7249,1791.576,0.900,1.332,0.688,49.504,59046743,mediumTank,10,GB86_Centurion_Action_X
7425,1384.885,1.046,0.508,0.794,50.387,580006725,AT-SPG,8,R47_ISU-152
7441,1531.018,0.842,0.918,0.615,51.743,141197111,heavyTank,9,G58_VK4502P
7457,1283.010,0.875,0.034,0.858,51.143,302840283,SPG,8,A37_M40M43
7473,796.505,1.038,0.630,0.876,53.778,24925988,AT-SPG,6,Ch34_WZ131G_FT
7489,1236.362,0.876,0.053,1.034,50.952,210683650,SPG,8,F25_Lorraine155_51
7505,332.293,1.216,1.651,1.128,56.918,22275020,lightTank,4,GB59_Cruiser_Mk_IV
7681,448.903,1.201,0.123,1.797,53.598,76952884,SPG,3,R66_SU-26
7697,1377.299,1.005,0.570,0.958,51.666,214027364,AT-SPG,8,G37_Ferdinand
7713,499.115,1.301,0.944,1.488,56.456,46991852,AT-SPG,4,A29_T40
7729,1019.299,1.073,0.612,0.875,53.487,25956929,AT-SPG,7,Ch35_T-34-2G_FT
7745,305.266,1.779,0.731,1.833,58.328,1419444,AT-SPG,2,F30_RenaultFT_AC
7761,245.407,1.386,1.765,1.296,57.072,32387475,lightTank,3,GB58_Cruiser_Mk_III
7937,1395.124,0.891,1.578,0.809,50.993,414896861,mediumTank,9,R40_T-54
7953,1726.158,1.024,0.591,0.767,51.188,277933318,AT-SPG,9,G44_JagdTiger
7969,1067.235,0.930,0.050,1.056,51.844,180546777,SPG,7,A32_M12
7985,1309.833,0.933,0.449,0.672,50.942,19870956,AT-SPG,8,Ch36_WZ111_1G_FT
8017,380.571,1.452,0.722,1.718,57.181,5057521,AT-SPG,4,GB42_Valentine_AT
8081,1558.378,0.923,1.132,0.653,50.931,18414283,mediumTank,9,Pl22_CS_59
8193,1814.291,1.111,0.596,0.778,50.431,454533216,AT-SPG,9,R53_Object_704
8209,353.915,0.936,2.277,1.221,56.844,9015974,lightTank,4,G52_Pz38_NA
8225,1352.558,0.970,0.548,0.875,52.608,77316467,AT-SPG,8,A39_T28
8241,1759.227,1.047,0.484,0.586,51.734,26741727,AT-SPG,9,Ch37_WZ111G_FT
8257,368.915,1.372,0.879,1.783,58.316,2300278,AT-SPG,3,F52_RenaultUE57
8273,281.014,1.634,1.118,1.598,58.040,1902694,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1500.434,0.911,0.025,0.777,50.284,234159086,SPG,9,R51_Object_212
8465,1096.636,0.808,1.206,0.966,52.186,81281363,mediumTank,8,G64_Panther_II
8481,1614.789,0.802,0.026,0.614,49.844,113114774,SPG,10,A38_T92
8497,1984.986,0.991,0.581,0.553,50.949,2967647,AT-SPG,10,Ch38_WZ113G_FT
8529,1317.133,0.961,0.609,1.202,52.491,86991416,AT-SPG,8,GB72_AT15
8705,1618.546,0.852,0.034,0.734,49.610,338716718,SPG,10,R52_Object_261
8721,1450.629,0.872,0.030,0.730,50.465,162873583,SPG,9,G45_G_Tiger
8737,1771.733,1.057,0.568,0.549,53.373,144940071,AT-SPG,9,A40_T95
8785,545.293,1.096,0.739,1.697,56.901,38335782,AT-SPG,5,GB73_AT2
8961,842.278,0.907,1.456,1.010,54.338,49249121,mediumTank,7,R46_KV-13
8977,1124.746,0.957,0.043,0.997,51.242,453721216,SPG,7,G49_G_Panther
8993,1509.808,0.917,1.350,0.759,50.803,81532008,mediumTank,9,A63_M46_Patton
9041,449.484,1.217,1.156,1.583,56.661,9546122,AT-SPG,4,GB57_Alecto
9217,1293.333,0.973,1.086,0.798,51.895,364223798,heavyTank,8,R61_Object252
9233,1629.526,0.848,0.028,0.621,50.044,134159634,SPG,10,G61_G_E
9249,1033.756,1.020,0.752,1.118,53.291,45209198,AT-SPG,7,A64_T25_AT
9297,1968.160,1.042,0.496,0.470,49.287,97758071,AT-SPG,10,GB48_FV215b_183
9473,377.097,0.808,2.434,1.009,55.039,5803624,lightTank,5,R41_T-50
9489,1883.143,0.892,0.925,0.485,50.110,389965386,heavyTank,10,G56_E-100
9505,1522.453,0.849,1.066,0.725,50.523,221338135,heavyTank,9,A66_M103
9553,762.249,1.009,0.657,1.367,55.698,60939554,AT-SPG,6,GB74_AT8
9745,1562.855,0.873,0.970,0.704,51.576,452411869,heavyTank,9,G55_E-75
9761,401.118,0.618,2.609,0.720,53.281,69061112,lightTank,5,A34_M24_Chaffee
9793,461.123,1.265,0.559,1.182,56.236,2692482,AT-SPG,4,F32_Somua_Sau_40
9809,753.705,0.935,0.413,1.113,52.997,1874230,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1263.231,0.910,0.814,0.879,51.325,104043816,AT-SPG,8,R58_SU-101
10001,489.723,0.633,2.404,0.650,52.427,36592753,lightTank,6,G66_VK2801
10017,701.514,0.986,1.131,1.113,54.384,65436745,mediumTank,6,A36_Sherman_Jumbo
10049,614.467,1.174,0.710,1.319,54.124,62760025,AT-SPG,5,F33_S_35CA
10065,1089.863,1.031,0.641,1.284,55.418,84414985,AT-SPG,7,GB75_AT7
