tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.663,0.979,1.378,1.134,54.911,188523980,mediumTank,5,R04_T-34
33,614.348,1.239,1.561,1.197,55.970,22420512,heavyTank,5,A21_T14
49,1122.451,0.887,1.573,0.904,51.608,438063066,mediumTank,8,Ch01_Type59
81,221.813,1.667,0.929,1.302,57.641,5100395,mediumTank,1,GB01_Medium_Mark_I
113,234.463,1.558,0.829,1.239,58.297,2866067,lightTank,1,Cz06_Kolohousenka
129,218.913,1.434,1.266,1.335,58.143,1611116,lightTank,1,S05_Strv_M21_29
145,772.105,0.975,1.334,0.805,54.425,11600591,mediumTank,6,Pl03_PzV_Poland
161,239.531,1.602,0.967,1.613,57.887,2446565,lightTank,1,It04_Fiat_3000
257,578.637,1.123,0.539,1.282,54.379,117975339,AT-SPG,5,R02_SU-85
273,914.769,1.015,0.075,1.301,51.430,231992929,SPG,6,G02_Hummel
289,289.894,1.051,2.152,1.560,56.554,6631433,lightTank,3,A03_M3_Stuart
305,663.971,0.687,2.621,0.704,52.296,53069348,lightTank,7,Ch02_Type62
321,312.367,1.199,0.812,1.636,57.921,1193446,mediumTank,3,F03_D2
337,251.823,1.383,0.931,1.232,56.490,1754874,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,244.834,1.341,1.184,1.499,57.463,455586,mediumTank,2,J15_Chi_Ni
369,249.261,1.200,1.343,1.550,56.330,1452231,lightTank,2,Cz03_LT_vz35
385,266.157,1.314,1.322,1.391,57.249,1875294,lightTank,2,S03_Strv_M38
401,244.877,0.827,0.955,1.447,54.131,2867305,lightTank,2,Pl01_TKS_20mm
417,317.902,1.331,1.365,1.768,57.059,1068738,lightTank,2,It05_Carro_L6_40
513,1022.010,0.981,1.015,0.836,53.437,462802634,heavyTank,7,R01_IS
529,1066.133,0.945,0.990,1.035,53.636,334160377,heavyTank,7,G04_PzVI_Tiger_I
545,200.439,1.550,1.889,1.456,58.038,14726945,lightTank,1,A01_T1_Cunningham
561,1221.948,0.893,1.431,0.724,51.016,3124169,mediumTank,8,Ch01_Type59_Gold
577,206.268,1.431,1.203,1.910,57.625,909371,lightTank,1,F01_RenaultFT
593,253.901,1.368,2.103,1.478,58.198,2971383,lightTank,2,GB14_M2
609,209.347,1.514,1.109,1.763,57.767,2436209,lightTank,1,J01_NC27
625,309.496,0.932,1.036,1.469,55.342,3499149,lightTank,3,Cz10_LT_vz38
641,356.057,1.163,1.329,1.561,56.358,5141927,lightTank,3,S12_Strv_M40
673,321.983,1.476,0.935,1.629,58.663,2371777,mediumTank,2,It06_M14_41
769,269.742,0.894,2.246,1.284,55.608,4870818,lightTank,4,R03_BT-7
785,235.113,1.358,1.504,1.813,57.221,11855624,lightTank,2,G07_Pz35t
801,800.197,0.974,1.028,0.910,53.779,88787950,heavyTank,6,A10_M6
817,1228.961,0.904,1.303,0.707,52.188,98156274,heavyTank,8,Ch03_WZ-111
833,218.526,1.324,0.119,1.358,56.386,2928430,SPG,2,F20_RenaultBS
849,457.461,1.121,0.783,1.591,55.816,131512481,mediumTank,4,GB07_Matilda
865,249.525,1.341,1.444,1.464,56.720,1051926,lightTank,2,J03_Ha_Go
881,376.386,0.958,1.196,1.326,55.877,4463452,mediumTank,4,Cz11_V_8_H
897,393.281,0.990,1.286,1.110,55.206,7163741,mediumTank,4,S04_Lago_I
913,1342.061,0.862,0.990,0.461,52.879,32062116,heavyTank,8,Pl08_50TP_prototyp
929,408.460,1.323,1.098,1.489,56.374,5549273,mediumTank,3,It03_M15_42
1025,238.282,1.314,1.707,1.475,56.809,34300933,lightTank,2,R08_BT-2
1041,579.506,1.112,0.699,1.400,54.168,153827161,AT-SPG,5,G05_StuG_40_AusfG
1057,517.549,1.057,1.374,1.015,54.817,98776214,mediumTank,5,A05_M4_Sherman
1073,909.649,0.915,1.469,0.991,54.417,78588629,mediumTank,7,Ch04_T34_1
1089,409.400,1.153,1.122,1.423,55.509,5129172,heavyTank,4,F04_B1
1105,696.824,0.991,1.862,1.004,54.320,236924450,mediumTank,6,GB21_Cromwell
1121,904.101,0.891,1.004,1.103,51.631,55551237,mediumTank,7,J11_Chi_Ri
1137,485.551,0.854,1.428,1.119,54.402,29692845,mediumTank,5,Cz09_T_24
1153,500.018,0.908,1.177,1.009,53.990,20511615,mediumTank,5,S02_Strv_M42
1169,249.779,1.388,1.515,1.433,58.194,2095118,lightTank,1,Pl14_4TP
1185,465.111,1.112,1.077,0.949,55.237,13888190,mediumTank,4,It07_P26_40
1297,889.328,0.881,1.250,1.202,53.849,112801376,mediumTank,7,G03_PzV_Panther
1313,690.486,0.972,1.421,1.113,54.810,28853165,mediumTank,6,A06_M4A3E8_Sherman
1329,222.918,1.668,1.286,1.777,56.649,4530524,lightTank,1,Ch06_Renault_NC31
1345,256.235,1.378,1.042,2.032,58.436,8115123,lightTank,2,F12_Hotchkiss_H35
1361,302.617,1.130,1.757,1.586,57.218,742303,lightTank,3,GB15_Stuart_I
1377,488.058,0.915,1.191,1.098,54.433,25918900,mediumTank,5,J08_Chi_Nu
1393,722.740,0.912,1.413,1.006,53.069,156933314,mediumTank,6,Cz08_T_25
1409,738.173,0.937,1.082,1.016,53.397,65790622,mediumTank,6,S07_Strv_74
1425,317.697,1.430,0.993,1.474,58.652,1926672,lightTank,2,Pl09_7TP
1441,498.172,0.897,1.081,0.857,54.804,12953991,mediumTank,5,It11_P43
1537,407.602,1.027,1.222,1.012,55.609,79683761,mediumTank,4,R06_T-28
1553,747.407,1.060,0.727,1.269,53.581,86733937,AT-SPG,6,G17_JagdPzIV
1569,929.406,0.918,1.577,1.042,54.236,72408149,mediumTank,7,A07_T20
1585,1060.501,0.822,1.471,0.954,52.079,26429576,mediumTank,8,Ch05_T34_2
1601,262.821,1.296,0.890,2.088,56.886,530123,lightTank,2,F02_D1
1617,383.950,1.025,0.873,1.097,54.854,822822,mediumTank,4,GB17_Grant_I
1633,384.963,0.997,1.252,1.165,55.862,5676763,mediumTank,4,J09_Chi_He
1649,904.102,0.871,1.228,0.882,53.095,95370400,mediumTank,7,Cz05_T34_100
1665,909.253,0.881,1.288,0.774,52.956,92133364,mediumTank,7,S13_Leo
1681,327.391,1.009,1.173,1.178,54.640,984151,lightTank,3,Pl06_10TP
1697,756.871,0.974,1.019,0.699,53.307,65795992,mediumTank,6,It10_P43_bis
1793,1135.991,0.916,0.042,0.799,50.702,144061878,SPG,7,R15_S-51
1809,479.831,1.403,0.616,1.200,56.110,89267825,AT-SPG,4,G09_Hetzer
1825,275.922,1.481,2.450,1.548,56.842,51843414,lightTank,2,A02_M2_lt
1841,1428.741,0.875,1.373,0.731,51.603,60528992,mediumTank,9,Ch18_WZ-120
1889,724.095,0.954,1.062,1.143,52.522,48211115,mediumTank,6,J10_Chi_To
1905,1066.333,0.791,1.044,0.956,51.808,24631462,mediumTank,8,Cz07_TVP_46
1921,1317.713,0.930,0.795,0.658,51.685,135035189,heavyTank,8,S18_EMIL_1951_E1
1937,338.248,0.735,1.510,0.974,53.300,1379047,lightTank,4,Pl07_14TP
1953,913.812,0.927,1.304,0.718,53.454,57447274,mediumTank,7,It09_P43_ter
2049,328.430,0.779,2.509,1.064,55.003,7005423,lightTank,5,R12_A-20
2065,264.451,1.396,1.672,1.651,57.261,41278467,lightTank,2,G06_PzII
2081,228.153,1.255,0.396,1.905,54.416,12351882,SPG,2,A107_T1_HMC
2097,1557.861,0.844,1.237,0.536,51.412,115161582,heavyTank,9,Ch12_111_1_2_3
2113,697.976,1.301,0.106,1.225,54.211,111535824,SPG,5,F28_105_leFH18B2
2129,463.468,0.922,1.663,1.190,55.049,20143881,lightTank,6,GB20_Crusader
2145,354.459,1.285,1.198,1.391,57.525,5170328,lightTank,3,J07_Chi_Ha
2161,1605.220,1.002,1.117,0.751,50.783,237409143,mediumTank,9,Cz02_TVP_T50
2177,1674.237,0.969,0.902,0.526,51.567,144905179,heavyTank,9,S17_EMIL_1952_E2
2193,527.509,0.883,1.217,0.736,54.583,6192996,mediumTank,5,Pl12_25TP_KSUST_II
2209,1171.730,0.866,1.085,0.671,50.313,123702629,mediumTank,8,It14_P44_Pantera
2305,995.599,1.024,0.523,0.897,52.737,205516556,AT-SPG,7,R18_SU-152
2321,770.501,1.011,1.146,1.108,54.788,135241624,heavyTank,6,G15_VK3601H
2353,263.427,1.423,1.251,1.548,57.538,5884090,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,437.480,1.599,0.996,1.603,57.428,48389743,AT-SPG,3,F27_FCM_36Pak40
2385,316.365,1.162,1.010,1.411,56.602,1117267,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,293.093,1.155,1.576,1.524,56.907,1971168,lightTank,3,J04_Ke_Ni
2417,1844.332,1.019,1.268,0.622,49.353,242612860,mediumTank,10,Cz04_T50_51
2433,2007.722,0.944,1.132,0.446,49.549,114589007,heavyTank,10,S16_Kranvagn
2449,738.261,0.921,0.780,0.731,53.289,17277583,mediumTank,6,Pl10_40TP_Habicha
2465,1622.492,1.028,1.084,0.685,50.059,182992725,mediumTank,9,It12_Prototipo_Standard_B
2561,707.195,0.941,1.337,0.978,53.905,701410183,mediumTank,6,R07_T-34-85
2577,645.321,1.022,1.208,1.109,54.855,48073115,mediumTank,5,G13_VK3001H
2593,1688.734,0.964,0.672,0.573,50.698,429566426,AT-SPG,9,A14_T30
2625,785.899,0.893,0.918,0.863,53.428,93263641,heavyTank,6,F06_ARL_44
2657,1106.124,0.814,1.128,1.024,51.104,67058304,mediumTank,8,J13_STA_1
2689,314.942,1.035,0.470,1.997,50.321,105187,AT-SPG,2,S09_L_120_TD
2705,1057.543,0.953,1.033,0.642,53.434,37596272,heavyTank,7,Pl11_45TP_Habicha
2721,1927.313,1.086,1.116,0.619,49.472,262869681,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.776,1.045,1.050,0.790,53.767,627150413,heavyTank,6,R106_KV85
2833,351.279,1.166,0.163,1.310,57.019,3278229,SPG,3,G11_Bison_I
2849,1242.750,0.790,0.821,0.719,50.805,746315559,heavyTank,8,A13_T34_hvy
2865,1222.080,0.844,1.091,0.805,53.026,63699180,heavyTank,8,Ch11_110
2881,292.266,0.811,0.835,1.172,55.745,3697431,lightTank,4,F14_AMX40
2897,624.219,1.124,0.871,1.341,55.732,43041183,heavyTank,5,GB08_Churchill_I
2913,365.936,0.984,1.699,1.196,55.502,12470891,lightTank,4,J06_Ke_Ho
2929,2132.390,0.948,1.126,0.458,49.499,75422812,heavyTank,10,Cz17_Vz_55
2945,414.413,1.347,0.546,1.477,55.376,2539311,AT-SPG,3,S20_Ikv_72
2961,1283.380,0.825,0.958,0.528,51.583,59625603,heavyTank,8,Pl13_53TP_Markowskiego
2977,1956.302,0.936,0.920,0.454,49.120,18621779,heavyTank,10,It15_Rinoceronte
3073,288.998,1.087,1.367,1.227,56.032,13092408,lightTank,3,R22_T-46
3089,237.136,1.618,1.771,1.646,57.658,31950361,lightTank,1,G12_Ltraktor
3105,361.067,1.039,0.847,1.065,55.267,7060328,mediumTank,4,A04_M3_Grant
3121,348.681,0.927,2.297,1.134,55.511,23180093,lightTank,4,Ch09_M5
3137,1297.605,0.997,0.900,0.974,51.312,240779847,heavyTank,8,F08_AMX_50_100
3153,1008.204,0.941,0.837,1.250,55.089,42428125,heavyTank,7,GB10_Black_Prince
3169,252.663,1.147,1.199,1.538,55.646,5608716,lightTank,2,J02_Te_Ke
3185,1697.174,0.864,1.100,0.495,51.461,53104554,heavyTank,9,Cz16_TNH_T_vz51
3201,456.835,1.156,0.633,1.345,54.988,1661779,AT-SPG,4,S19_Sav_M43
3217,1631.688,0.872,0.933,0.441,51.881,69918719,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1053.907,0.890,0.989,0.697,53.519,11490071,heavyTank,7,It16_Carro_d_assalto_P88
3329,220.912,1.632,1.211,1.685,57.329,35274727,lightTank,1,R11_MS-1
3345,341.095,1.327,1.287,1.538,58.100,24673088,lightTank,3,G08_Pz38t
3361,626.114,1.136,1.143,1.184,55.440,66686033,heavyTank,5,A09_T1_hvy
3377,692.427,0.695,2.319,0.718,52.021,65875612,lightTank,7,Ch16_WZ_131
3393,388.223,1.086,0.139,1.896,52.228,7243153,SPG,3,F21_Lorraine39_L_AM
3409,292.918,1.074,0.124,1.591,55.480,952150,SPG,3,GB27_Sexton
3425,1528.130,0.914,1.114,0.790,50.357,80557763,mediumTank,9,J14_Type_61
3441,1246.385,0.751,1.015,0.581,51.231,18692588,heavyTank,8,Cz18_TNH_105_1000
3457,532.345,1.068,0.833,1.056,54.937,7870108,AT-SPG,5,S14_Ikv_103
3473,2045.262,0.918,0.927,0.348,50.192,118076035,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1591.164,0.895,0.973,0.486,51.118,38328846,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.755,1.088,0.726,1.053,53.253,444354796,AT-SPG,6,R17_SU-100
3601,305.172,1.740,0.889,1.723,58.193,15032870,AT-SPG,2,G21_PanzerJager_I
3617,471.402,0.876,0.116,1.755,49.629,35761788,SPG,3,A16_M7_Priest
3633,1060.051,0.995,1.081,0.811,54.292,102111390,heavyTank,7,Ch10_IS2
3649,1754.612,1.062,1.674,0.780,48.782,554430175,mediumTank,10,F18_Bat_Chatillon25t
3665,733.011,0.949,1.019,1.078,52.869,15627450,mediumTank,6,GB19_Sherman_Firefly
3681,1851.827,0.944,1.320,0.654,50.125,134171284,mediumTank,10,J16_ST_B1
3697,1114.386,0.915,0.926,0.637,53.832,13091495,heavyTank,7,Cz19_Vz_44_1
3713,765.333,0.958,0.603,1.050,52.967,58781530,AT-SPG,6,S08_Ikv_65_Alt_2
3729,630.968,0.878,1.327,0.827,53.238,2903115,mediumTank,5,Pl17_DS_PZlnz
3745,1341.697,0.879,1.013,0.521,51.405,41825170,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.908,1.235,0.122,1.429,54.572,10833235,SPG,2,R16_SU-18
3857,1032.369,1.006,0.683,1.061,53.069,197642077,AT-SPG,7,G18_JagdPanther
3873,1123.591,0.993,1.075,0.980,54.003,459784050,heavyTank,7,A11_T29
3889,831.092,0.657,2.491,0.657,51.688,83327448,lightTank,8,Ch17_WZ131_1_WZ132
3905,1567.363,0.954,0.853,0.785,50.285,158977194,heavyTank,9,F09_AMX_50_120
3921,1253.892,0.828,1.039,0.804,52.407,102900971,heavyTank,8,GB11_Caernarvon
3937,1978.664,0.883,0.787,0.451,50.741,70404783,heavyTank,10,J20_Type_2605
3969,971.049,0.943,0.579,1.119,52.411,33890353,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,837.577,0.952,0.967,0.651,52.867,9704953,mediumTank,6,Pl18_BUGI
4097,1276.216,0.900,0.020,0.769,50.998,220813798,SPG,8,R27_SU-14
4113,890.489,0.953,1.555,1.042,53.690,45786183,mediumTank,7,G24_VK3002DB
4129,832.711,1.006,0.078,1.443,51.326,85035180,SPG,5,A18_M41
4145,1798.532,0.922,1.276,0.641,49.962,50587203,mediumTank,10,Ch19_121
4161,621.891,1.123,0.099,2.254,53.292,30579042,SPG,5,F22_AMX_105AM
4193,1505.108,0.806,0.694,0.494,51.693,92836769,heavyTank,9,J25_Type_4
4225,1329.226,0.912,0.563,0.920,50.441,138593274,AT-SPG,8,S21_UDES_03
4241,987.747,0.882,1.287,0.666,53.056,15695740,mediumTank,7,Pl20_CS_44
4257,873.077,1.095,0.615,0.741,52.265,7354924,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1051.631,0.820,1.421,0.892,51.936,278798598,mediumTank,8,R20_T-44
4369,384.466,1.023,1.889,1.117,57.026,6464015,mediumTank,4,G10_PzIII_AusfJ
4385,1236.036,0.869,1.165,0.957,52.400,171223296,heavyTank,8,A12_T32
4401,332.180,1.282,1.207,1.476,57.542,9438232,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.763,1.006,1.159,1.032,54.347,6408528,mediumTank,5,F11_Renault_G1R
4433,1622.904,0.848,1.028,0.606,51.442,200156669,heavyTank,9,GB12_Conqueror
4449,381.257,1.092,0.731,1.105,53.959,1969209,heavyTank,4,J22_Type_95
4481,1687.975,0.969,0.561,0.903,50.553,139920141,AT-SPG,9,S10_Strv_103_0_Series
4497,1094.183,0.754,0.993,0.695,49.941,8829007,mediumTank,8,Pl23_CS_53
4513,1044.357,0.938,0.813,0.695,53.721,7608899,AT-SPG,7,It26_CC_56
4609,240.319,1.382,1.083,1.851,57.235,15817364,lightTank,2,R09_T-26
4625,403.099,1.021,0.167,1.644,53.925,12122251,SPG,4,G22_Sturmpanzer_II
4641,388.901,1.018,0.127,1.598,53.606,17380056,SPG,4,A17_M37
4657,486.154,1.000,1.389,1.173,54.304,82755213,mediumTank,5,Ch21_T34
4673,919.590,1.039,0.076,1.495,52.695,164234354,SPG,6,F23_AMX_13F3AM
4689,763.562,0.987,0.735,1.220,54.555,36183244,heavyTank,6,GB09_Churchill_VII
4705,363.393,1.160,0.717,1.090,54.127,517268,heavyTank,3,J21_Type_91
4737,2025.941,1.012,0.597,0.832,50.333,99457614,AT-SPG,10,S11_Strv_103B
4769,1317.956,0.854,0.812,0.597,52.284,10421903,AT-SPG,8,It31_CC_67_B
4865,541.971,0.960,0.099,1.441,50.700,106644888,SPG,4,R14_SU-5
4881,368.589,1.227,1.792,1.230,56.882,19584872,lightTank,3,G102_Pz_III
4897,325.551,1.296,1.415,1.223,56.630,18505208,mediumTank,3,A25_M2_med
4913,498.529,0.729,2.397,0.778,52.602,36925684,lightTank,6,Ch15_59_16
4929,966.334,0.754,2.338,0.722,51.294,222784697,lightTank,9,F17_AMX_13_90
4945,358.239,0.900,0.786,1.391,55.239,13989265,lightTank,3,GB04_Valentine
4961,1248.319,0.800,0.745,0.660,52.602,101372646,heavyTank,8,J27_O_I_120
4993,1198.636,0.844,1.189,0.676,51.133,54150129,mediumTank,8,S29_UDES_14_5
5121,296.223,1.639,0.434,1.791,58.346,6015260,AT-SPG,2,R10_AT-1
5137,1241.101,0.838,0.956,0.904,51.798,318475482,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.298,0.844,2.334,1.106,56.433,2964290,lightTank,4,A22_M5_Stuart
5169,692.942,0.958,1.463,1.053,54.005,97941289,mediumTank,6,Ch20_Type58
5185,674.997,0.753,2.170,0.830,52.117,154970561,lightTank,7,F16_AMX_13_75
5201,250.834,1.416,1.249,1.469,57.151,3412638,lightTank,1,GB03_Cruiser_Mk_I
5217,1083.611,0.952,0.973,0.659,54.875,162971031,heavyTank,7,J28_O_I_100
5249,1525.474,0.892,1.160,0.684,50.759,43031414,mediumTank,9,S27_UDES_16
5265,1860.676,0.940,1.594,0.658,50.737,17080918,mediumTank,10,Pl21_CS_63
5281,2102.012,1.012,0.849,0.510,53.351,6221244,AT-SPG,10,It23_CC_3
5377,1259.131,0.881,1.010,0.810,51.585,1366894861,heavyTank,8,R19_IS-3
5393,399.673,0.700,2.326,0.761,53.793,48380109,lightTank,5,G26_VK1602
5409,377.651,0.795,1.940,0.950,53.733,31360057,lightTank,5,A23_M7_med
5425,1796.806,0.853,1.335,0.560,49.856,25879933,heavyTank,10,Ch22_113
5457,870.445,0.931,1.618,1.099,53.109,59954156,mediumTank,7,GB22_Comet
5473,826.216,1.044,0.800,0.657,54.256,247930262,heavyTank,6,J24_Mi_To_130_tons
5505,1879.563,0.948,1.146,0.600,50.518,29854264,mediumTank,10,S28_UDES_15_16
5537,1681.121,0.917,0.799,0.556,52.665,12779379,AT-SPG,9,It24_Controcarro_1_Mk2
5633,965.454,1.035,0.066,1.200,51.201,216441380,SPG,6,R26_SU-8
5649,631.789,1.083,0.102,1.595,52.952,186886442,SPG,5,G23_Grille
5665,237.526,1.332,1.552,1.504,57.388,5235150,mediumTank,2,A24_T2_med
5681,1027.986,0.683,2.480,0.629,50.297,13437218,lightTank,9,Ch28_WZ_132A
5697,1411.728,0.987,1.406,0.899,50.713,196908383,mediumTank,9,F75_Char_de_25t
5713,1504.877,0.865,1.242,0.806,50.832,94743532,mediumTank,9,GB24_Centurion_Mk3
5729,700.222,1.267,1.152,0.863,54.870,89949371,heavyTank,5,J23_Mi_To
5793,631.002,1.011,0.782,1.032,53.410,1307245,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1069.838,0.992,0.831,0.821,53.865,151682357,heavyTank,7,R39_KV-3
5905,356.867,1.008,0.149,1.622,52.132,7128037,SPG,3,G19_Wespe
5921,1106.503,0.830,1.397,1.046,52.024,61787934,mediumTank,8,A35_Pershing
5937,1283.683,0.718,2.602,0.594,48.983,5019359,lightTank,10,Ch29_Type_62C_prot
5953,296.383,1.047,0.877,1.559,56.549,479394,lightTank,3,F13_AMX38
5969,1096.748,0.775,1.255,0.938,52.545,64306809,mediumTank,8,GB23_Centurion
5985,266.512,1.459,1.149,1.235,57.394,940708,mediumTank,2,J26_Type_89
6145,1862.503,0.877,1.081,0.652,49.527,199620169,heavyTank,10,R90_IS_4M
6161,349.194,0.884,2.560,1.121,55.928,69195397,lightTank,4,G25_PzII_Luchs
6177,278.812,1.853,1.072,1.624,56.873,70284038,AT-SPG,2,A46_T3
6193,1915.710,0.877,1.231,0.480,49.274,32862371,heavyTank,10,Ch41_WZ_111_5A
6209,1899.058,0.989,0.941,0.668,48.426,170542106,heavyTank,10,F10_AMX_50B
6225,1834.523,0.859,1.023,0.638,49.023,46798347,heavyTank,10,GB13_FV215b
6401,391.051,1.388,0.763,1.624,56.592,9661204,AT-SPG,4,R24_SU-76
6417,472.750,0.941,1.562,1.047,55.000,25886455,mediumTank,5,G28_PzIII_IV
6433,360.983,1.454,1.159,1.371,57.975,6293531,AT-SPG,3,A109_T56_GMC
6449,338.755,1.573,0.421,1.342,58.705,685799,AT-SPG,2,Ch30_T-26G_FT
6465,519.931,0.688,1.987,0.729,52.242,192603979,lightTank,6,F15_AMX_12t
6481,337.632,0.885,1.736,1.046,55.157,18248952,lightTank,5,GB60_Covenanter
6657,852.674,0.917,1.433,1.087,53.958,156497235,mediumTank,7,R23_T-43
6673,391.587,1.373,0.907,1.566,58.632,21249903,AT-SPG,3,G20_Marder_II
6705,415.518,1.468,0.587,1.347,55.935,1650167,AT-SPG,3,Ch31_M3G_FT
6721,649.654,1.154,0.875,1.060,55.483,46387407,heavyTank,5,F05_BDR_G1B
6913,499.149,1.311,0.816,1.424,55.947,82418420,AT-SPG,4,R25_GAZ-74b
6929,1855.101,0.882,0.831,0.576,51.667,94632832,heavyTank,10,G42_Maus
6945,581.367,1.123,0.940,1.360,54.898,60925484,AT-SPG,5,A30_M10_Wolverine
6961,583.868,1.405,0.671,1.198,56.513,14310544,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.748,0.885,0.940,1.000,53.569,63969376,heavyTank,7,F07_AMX_M4_1945
6993,295.149,1.337,0.915,1.130,56.346,9967139,lightTank,2,GB69_Cruiser_Mk_II
7169,1786.215,0.851,1.246,0.583,49.538,644977457,heavyTank,10,R45_IS-7
7185,728.391,0.947,1.253,0.890,54.228,87401859,heavyTank,6,G27_VK3001P
7201,795.377,1.011,0.832,1.120,53.903,70647850,AT-SPG,6,A31_M36_Slagger
7217,606.081,1.075,0.510,0.908,54.607,5492058,AT-SPG,5,Ch33_60G_FT
7233,1094.481,0.906,0.062,1.194,51.563,154954703,SPG,7,F24_Lorraine155_50
7249,1785.990,0.898,1.330,0.690,49.526,59882421,mediumTank,10,GB86_Centurion_Action_X
7425,1382.415,1.047,0.508,0.798,50.389,579146689,AT-SPG,8,R47_ISU-152
7441,1528.763,0.843,0.918,0.618,51.739,142114270,heavyTank,9,G58_VK4502P
7457,1278.842,0.874,0.034,0.861,51.154,304737949,SPG,8,A37_M40M43
7473,796.341,1.039,0.630,0.876,53.758,25799648,AT-SPG,6,Ch34_WZ131G_FT
7489,1234.413,0.877,0.053,1.036,50.971,211300347,SPG,8,F25_Lorraine155_51
7505,337.971,1.214,1.661,1.129,56.883,22431857,lightTank,4,GB59_Cruiser_Mk_IV
7681,448.346,1.204,0.123,1.802,53.608,77034017,SPG,3,R66_SU-26
7697,1374.571,1.006,0.569,0.960,51.663,215601766,AT-SPG,8,G37_Ferdinand
7713,498.943,1.304,0.946,1.490,56.461,47292562,AT-SPG,4,A29_T40
7729,1016.199,1.072,0.612,0.879,53.473,26627394,AT-SPG,7,Ch35_T-34-2G_FT
7745,306.692,1.777,0.727,1.829,58.370,1459574,AT-SPG,2,F30_RenaultFT_AC
7761,245.377,1.388,1.771,1.306,57.041,31777195,lightTank,3,GB58_Cruiser_Mk_III
7937,1392.167,0.891,1.580,0.810,51.005,407548140,mediumTank,9,R40_T-54
7953,1722.374,1.024,0.590,0.769,51.198,280649168,AT-SPG,9,G44_JagdTiger
7969,1065.968,0.931,0.050,1.061,51.855,179120048,SPG,7,A32_M12
7985,1305.874,0.932,0.446,0.675,50.934,20775898,AT-SPG,8,Ch36_WZ111_1G_FT
8017,382.866,1.436,0.717,1.720,57.002,5153439,AT-SPG,4,GB42_Valentine_AT
8081,1547.307,0.920,1.132,0.663,50.930,20862589,mediumTank,9,Pl22_CS_59
8193,1809.258,1.111,0.595,0.781,50.429,459414698,AT-SPG,9,R53_Object_704
8209,360.692,0.947,2.314,1.251,56.926,9616649,lightTank,4,G52_Pz38_NA
8225,1349.354,0.970,0.550,0.879,52.591,79001217,AT-SPG,8,A39_T28
8241,1753.573,1.044,0.483,0.588,51.732,28732282,AT-SPG,9,Ch37_WZ111G_FT
8257,372.320,1.370,0.873,1.792,58.102,2386080,AT-SPG,3,F52_RenaultUE57
8273,282.150,1.631,1.118,1.593,58.021,1877511,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1496.236,0.911,0.025,0.780,50.286,238662390,SPG,9,R51_Object_212
8465,1095.426,0.809,1.207,0.971,52.169,81481400,mediumTank,8,G64_Panther_II
8481,1607.998,0.801,0.026,0.616,49.848,114151764,SPG,10,A38_T92
8497,1982.636,0.989,0.577,0.555,50.985,3279561,AT-SPG,10,Ch38_WZ113G_FT
8529,1314.841,0.962,0.610,1.208,52.491,87029772,AT-SPG,8,GB72_AT15
8705,1612.240,0.850,0.034,0.733,49.621,349397424,SPG,10,R52_Object_261
8721,1447.175,0.873,0.030,0.732,50.475,164580879,SPG,9,G45_G_Tiger
8737,1771.526,1.057,0.571,0.548,53.382,154232691,AT-SPG,9,A40_T95
8785,545.423,1.098,0.741,1.703,56.886,37747791,AT-SPG,5,GB73_AT2
8961,840.140,0.908,1.461,1.023,54.356,48005135,mediumTank,7,R46_KV-13
8977,1122.980,0.958,0.043,1.000,51.252,455237657,SPG,7,G49_G_Panther
8993,1505.221,0.916,1.349,0.763,50.816,81575009,mediumTank,9,A63_M46_Patton
9009,2057.372,0.914,1.128,0.481,50.058,448606,heavyTank,10,Ch48_BZ_75
9041,451.105,1.217,1.158,1.587,56.658,9643312,AT-SPG,4,GB57_Alecto
9217,1290.835,0.972,1.085,0.799,51.894,363527768,heavyTank,8,R61_Object252
9233,1623.865,0.848,0.028,0.620,50.035,135205104,SPG,10,G61_G_E
9249,1032.405,1.022,0.751,1.122,53.295,45669723,AT-SPG,7,A64_T25_AT
9265,1659.998,0.849,1.210,0.439,51.984,826374,heavyTank,9,Ch49_BZ_68
9297,1963.145,1.043,0.496,0.472,49.260,96298000,AT-SPG,10,GB48_FV215b_183
9473,376.819,0.809,2.452,1.023,54.983,5904005,lightTank,5,R41_T-50
9489,1882.239,0.891,0.920,0.486,50.084,398625704,heavyTank,10,G56_E-100
9505,1522.131,0.850,1.068,0.728,50.544,221911688,heavyTank,9,A66_M103
9521,1262.230,0.739,1.079,0.515,51.064,493938,heavyTank,8,Ch50_BZ_166
