tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.942,0.974,1.371,1.119,54.916,211636703,mediumTank,5,R04_T-34
33,608.856,1.238,1.553,1.189,56.038,23946528,heavyTank,5,A21_T14
49,1108.605,0.883,1.584,0.910,51.699,459314068,mediumTank,8,Ch01_Type59
81,220.471,1.678,0.923,1.292,57.689,5679295,mediumTank,1,GB01_Medium_Mark_I
113,225.272,1.586,0.838,1.167,58.357,2793747,lightTank,1,Cz06_Kolohousenka
129,213.519,1.483,1.308,1.262,58.599,1566231,lightTank,1,S05_Strv_M21_29
145,770.509,0.974,1.336,0.793,54.523,10114272,mediumTank,6,Pl03_PzV_Poland
161,229.502,1.651,0.992,1.561,58.188,2110331,lightTank,1,It04_Fiat_3000
257,579.785,1.118,0.537,1.271,54.396,134441969,AT-SPG,5,R02_SU-85
273,918.933,1.011,0.074,1.287,51.417,259931198,SPG,6,G02_Hummel
289,279.081,1.060,2.164,1.553,56.865,6426016,lightTank,3,A03_M3_Stuart
305,667.698,0.685,2.548,0.695,51.968,55063896,lightTank,7,Ch02_Type62
321,305.286,1.210,0.813,1.640,58.209,1330812,mediumTank,3,F03_D2
337,247.391,1.396,0.932,1.233,56.567,2016823,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,237.758,1.358,1.183,1.477,57.727,511964,mediumTank,2,J15_Chi_Ni
369,237.778,1.210,1.367,1.519,56.564,1539266,lightTank,2,Cz03_LT_vz35
385,254.331,1.319,1.322,1.302,57.325,1853258,lightTank,2,S03_Strv_M38
401,242.706,0.863,0.959,1.423,55.043,2038285,lightTank,2,Pl01_TKS_20mm
417,279.618,1.287,1.363,1.720,57.208,762939,lightTank,2,It05_Carro_L6_40
513,1028.674,0.977,1.011,0.825,53.411,531169078,heavyTank,7,R01_IS
529,1069.194,0.939,0.985,1.026,53.599,368633669,heavyTank,7,G04_PzVI_Tiger_I
545,199.712,1.549,1.877,1.426,58.028,16518200,lightTank,1,A01_T1_Cunningham
561,1238.052,0.906,1.421,0.705,51.290,1409572,mediumTank,8,Ch01_Type59_Gold
577,204.740,1.463,1.225,1.873,57.908,910578,lightTank,1,F01_RenaultFT
593,246.570,1.364,2.105,1.451,58.103,3215242,lightTank,2,GB14_M2
609,201.397,1.535,1.113,1.739,57.720,2454520,lightTank,1,J01_NC27
625,298.091,0.945,1.050,1.489,56.060,3430025,lightTank,3,Cz10_LT_vz38
641,338.157,1.161,1.346,1.566,56.540,4614862,lightTank,3,S12_Strv_M40
673,301.328,1.487,0.948,1.581,58.900,2036502,mediumTank,2,It06_M14_41
769,265.082,0.943,2.068,1.255,55.979,5130195,lightTank,4,R03_BT-7
785,233.828,1.355,1.495,1.777,57.261,13385299,lightTank,2,G07_Pz35t
801,797.003,0.966,1.023,0.900,53.711,97933046,heavyTank,6,A10_M6
817,1237.224,0.906,1.303,0.698,52.257,104479370,heavyTank,8,Ch03_WZ-111
833,219.708,1.333,0.119,1.344,56.480,3280689,SPG,2,F20_RenaultBS
849,447.690,1.118,0.777,1.586,55.903,132448837,mediumTank,4,GB07_Matilda
865,242.997,1.345,1.441,1.440,56.812,1106921,lightTank,2,J03_Ha_Go
881,373.251,0.957,1.176,1.327,55.878,4897524,mediumTank,4,Cz11_V_8_H
897,389.530,0.990,1.278,1.104,55.314,7717173,mediumTank,4,S04_Lago_I
913,1353.014,0.872,1.008,0.450,53.218,24079505,heavyTank,8,Pl08_50TP_prototyp
929,389.352,1.324,1.096,1.505,56.475,4521152,mediumTank,3,It03_M15_42
1025,232.867,1.312,1.696,1.450,56.834,38079763,lightTank,2,R08_BT-2
1041,581.721,1.109,0.699,1.391,54.184,171397646,AT-SPG,5,G05_StuG_40_AusfG
1057,521.458,1.055,1.368,1.002,54.818,111813427,mediumTank,5,A05_M4_Sherman
1073,912.466,0.910,1.464,0.976,54.369,87089498,mediumTank,7,Ch04_T34_1
1089,394.478,1.146,1.110,1.436,55.738,5189657,heavyTank,4,F04_B1
1105,699.091,0.988,1.860,0.989,54.358,257824776,mediumTank,6,GB21_Cromwell
1121,908.509,0.889,1.005,1.090,51.559,60005507,mediumTank,7,J11_Chi_Ri
1137,486.174,0.851,1.420,1.105,54.404,33984162,mediumTank,5,Cz09_T_24
1153,500.756,0.907,1.173,1.005,53.988,23378747,mediumTank,5,S02_Strv_M42
1169,232.378,1.438,1.531,1.342,58.488,1543682,lightTank,1,Pl14_4TP
1185,447.728,1.129,1.066,0.935,55.605,11689278,mediumTank,4,It07_P26_40
1297,895.287,0.879,1.246,1.186,53.835,124918160,mediumTank,7,G03_PzV_Panther
1313,692.701,0.970,1.417,1.104,54.843,31587328,mediumTank,6,A06_M4A3E8_Sherman
1329,221.728,1.671,1.279,1.756,56.609,4945321,lightTank,1,Ch06_Renault_NC31
1345,246.433,1.384,1.048,2.032,58.487,8328174,lightTank,2,F12_Hotchkiss_H35
1361,298.602,1.128,1.758,1.569,57.379,794261,lightTank,3,GB15_Stuart_I
1377,488.532,0.914,1.186,1.085,54.450,29404674,mediumTank,5,J08_Chi_Nu
1393,716.837,0.915,1.428,1.022,53.331,145002215,mediumTank,6,Cz08_T_25
1409,740.028,0.936,1.088,1.009,53.506,68166070,mediumTank,6,S07_Strv_74
1425,301.350,1.442,1.001,1.440,58.697,1651891,lightTank,2,Pl09_7TP
1441,496.099,0.894,1.074,0.844,54.819,13633286,mediumTank,5,It11_P43
1537,400.408,1.017,1.213,0.998,55.591,81978280,mediumTank,4,R06_T-28
1553,748.699,1.054,0.726,1.257,53.578,94896115,AT-SPG,6,G17_JagdPzIV
1569,937.824,0.917,1.576,1.027,54.263,79297249,mediumTank,7,A07_T20
1585,1053.075,0.819,1.482,0.953,52.170,27492349,mediumTank,8,Ch05_T34_2
1601,249.538,1.325,0.921,2.151,57.320,547630,lightTank,2,F02_D1
1617,384.488,1.025,0.868,1.111,54.888,962339,mediumTank,4,GB17_Grant_I
1633,379.104,0.990,1.242,1.152,55.937,6196138,mediumTank,4,J09_Chi_He
1649,911.383,0.869,1.224,0.867,53.063,105726680,mediumTank,7,Cz05_T34_100
1665,917.393,0.884,1.296,0.765,52.933,95196929,mediumTank,7,S13_Leo
1681,323.150,1.029,1.186,1.205,55.050,895699,lightTank,3,Pl06_10TP
1697,761.147,0.976,1.022,0.689,53.407,62280602,mediumTank,6,It10_P43_bis
1793,1142.538,0.914,0.041,0.791,50.702,158453430,SPG,7,R15_S-51
1809,471.679,1.409,0.610,1.204,56.296,92101654,AT-SPG,4,G09_Hetzer
1825,263.273,1.482,2.448,1.506,57.089,51824901,lightTank,2,A02_M2_lt
1841,1430.374,0.873,1.369,0.722,51.551,65823858,mediumTank,9,Ch18_WZ-120
1889,725.472,0.951,1.061,1.128,52.507,52643926,mediumTank,6,J10_Chi_To
1905,1067.785,0.787,1.044,0.939,51.831,28126914,mediumTank,8,Cz07_TVP_46
1921,1333.031,0.941,0.815,0.667,52.005,127597840,heavyTank,8,S18_EMIL_1951_E1
1937,342.641,0.741,1.488,0.935,53.515,1338057,lightTank,4,Pl07_14TP
1953,927.271,0.932,1.307,0.708,53.453,58795812,mediumTank,7,It09_P43_ter
2049,326.497,0.797,2.401,1.067,55.459,8076171,lightTank,5,R12_A-20
2065,247.816,1.387,1.679,1.628,57.348,41417010,lightTank,2,G06_PzII
2081,229.405,1.248,0.392,1.878,54.380,14207653,SPG,2,A107_T1_HMC
2097,1576.525,0.848,1.235,0.528,51.454,123546272,heavyTank,9,Ch12_111_1_2_3
2113,686.815,1.320,0.109,1.273,54.356,102983730,SPG,5,F28_105_leFH18B2
2129,461.804,0.931,1.626,1.192,55.140,22791170,lightTank,6,GB20_Crusader
2145,339.753,1.273,1.190,1.379,57.502,5381564,lightTank,3,J07_Chi_Ha
2161,1631.686,1.013,1.119,0.741,50.905,226035534,mediumTank,9,Cz02_TVP_T50
2177,1650.673,0.965,0.918,0.535,51.659,110073192,heavyTank,9,S17_EMIL_1952_E2
2193,524.310,0.882,1.203,0.714,54.721,6295082,mediumTank,5,Pl12_25TP_KSUST_II
2209,1195.410,0.875,1.089,0.652,50.591,114679218,mediumTank,8,It14_P44_Pantera
2305,999.067,1.017,0.521,0.887,52.687,236323845,AT-SPG,7,R18_SU-152
2321,763.869,1.002,1.140,1.103,54.695,147532003,heavyTank,6,G15_VK3601H
2353,253.848,1.426,1.259,1.523,57.535,6297779,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,418.436,1.592,1.020,1.607,57.747,46010273,AT-SPG,3,F27_FCM_36Pak40
2385,309.482,1.173,1.005,1.418,56.875,1196548,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,290.685,1.147,1.569,1.474,56.944,2202037,lightTank,3,J04_Ke_Ni
2417,1872.620,1.039,1.287,0.621,49.320,199359444,mediumTank,10,Cz04_T50_51
2433,1951.286,0.945,1.129,0.465,49.801,44614950,heavyTank,10,S16_Kranvagn
2449,740.233,0.922,0.777,0.720,53.421,16723282,mediumTank,6,Pl10_40TP_Habicha
2465,1662.132,1.046,1.087,0.668,50.369,152526824,mediumTank,9,It12_Prototipo_Standard_B
2561,707.873,0.936,1.337,0.970,53.955,768391182,mediumTank,6,R07_T-34-85
2577,646.574,1.016,1.202,1.101,54.796,52356038,mediumTank,5,G13_VK3001H
2593,1703.486,0.968,0.676,0.571,50.712,420217934,AT-SPG,9,A14_T30
2625,785.273,0.890,0.912,0.858,53.429,103318260,heavyTank,6,F06_ARL_44
2657,1116.437,0.816,1.145,1.011,51.175,70332259,mediumTank,8,J13_STA_1
2689,311.006,1.089,0.513,1.660,50.584,71406,AT-SPG,2,S09_L_120_TD
2705,1068.073,0.958,1.034,0.633,53.515,35340032,heavyTank,7,Pl11_45TP_Habicha
2721,1982.793,1.124,1.116,0.616,49.637,172695555,mediumTank,10,It08_Progetto_M40_mod_65
2817,818.441,1.039,1.045,0.779,53.743,707298092,heavyTank,6,R106_KV85
2833,351.611,1.174,0.165,1.329,57.233,3382474,SPG,3,G11_Bison_I
2849,1247.710,0.788,0.819,0.711,50.824,820749778,heavyTank,8,A13_T34_hvy
2865,1225.525,0.840,1.087,0.789,53.007,71894890,heavyTank,8,Ch11_110
2881,287.972,0.813,0.820,1.176,56.096,4232378,lightTank,4,F14_AMX40
2897,624.593,1.119,0.866,1.328,55.734,48791238,heavyTank,5,GB08_Churchill_I
2913,364.533,0.976,1.684,1.173,55.485,13885122,lightTank,4,J06_Ke_Ho
2945,392.669,1.370,0.576,1.487,56.499,2257818,AT-SPG,3,S20_Ikv_72
2961,1304.821,0.832,0.965,0.515,51.661,52891058,heavyTank,8,Pl13_53TP_Markowskiego
2977,1993.965,0.975,0.925,0.437,49.661,5674529,heavyTank,10,It15_Rinoceronte
3073,281.360,1.083,1.359,1.209,56.151,13626660,lightTank,3,R22_T-46
3089,225.452,1.623,1.797,1.601,57.762,32118420,lightTank,1,G12_Ltraktor
3105,361.612,1.032,0.842,1.047,55.311,8235116,mediumTank,4,A04_M3_Grant
3121,340.169,0.913,2.261,1.109,55.373,24036324,lightTank,4,Ch09_M5
3137,1309.103,0.998,0.900,0.959,51.344,264998976,heavyTank,8,F08_AMX_50_100
3153,1010.226,0.936,0.834,1.237,55.043,48269320,heavyTank,7,GB10_Black_Prince
3169,243.525,1.169,1.204,1.522,56.068,5508172,lightTank,2,J02_Te_Ke
3201,453.717,1.175,0.633,1.360,55.320,1636932,AT-SPG,4,S19_Sav_M43
3217,1654.518,0.881,0.942,0.432,52.117,57542060,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1069.505,0.894,0.997,0.680,53.625,7464894,heavyTank,7,It16_Carro_d_assalto_P88
3329,218.715,1.639,1.210,1.663,57.409,38906519,lightTank,1,R11_MS-1
3345,335.437,1.322,1.288,1.515,58.200,25558398,lightTank,3,G08_Pz38t
3361,617.729,1.142,1.135,1.197,55.574,70728776,heavyTank,5,A09_T1_hvy
3377,701.472,0.695,2.307,0.707,52.000,74470929,lightTank,7,Ch16_WZ_131
3393,389.749,1.081,0.138,1.875,52.223,8279083,SPG,3,F21_Lorraine39_L_AM
3409,286.421,1.083,0.123,1.592,55.741,1059270,SPG,3,GB27_Sexton
3425,1544.194,0.919,1.121,0.777,50.409,75188885,mediumTank,9,J14_Type_61
3457,530.248,1.071,0.828,1.066,55.022,8875496,AT-SPG,5,S14_Ikv_103
3473,2070.666,0.928,0.947,0.346,50.629,71442661,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1626.090,0.918,0.988,0.460,51.123,17931398,heavyTank,9,It19_Progetto_C50_mod_66
3585,786.117,1.083,0.727,1.043,53.265,482884944,AT-SPG,6,R17_SU-100
3601,300.694,1.747,0.895,1.697,58.318,15845417,AT-SPG,2,G21_PanzerJager_I
3617,472.955,0.873,0.116,1.739,49.641,40325825,SPG,3,A16_M7_Priest
3633,1065.999,0.992,1.076,0.797,54.269,115163891,heavyTank,7,Ch10_IS2
3649,1772.743,1.069,1.683,0.773,48.769,588403695,mediumTank,10,F18_Bat_Chatillon25t
3665,736.339,0.946,1.014,1.067,52.861,17231500,mediumTank,6,GB19_Sherman_Firefly
3681,1871.853,0.971,1.312,0.668,50.122,87443894,mediumTank,10,J16_ST_B1
3713,768.834,0.955,0.604,1.040,53.012,65136442,AT-SPG,6,S08_Ikv_65_Alt_2
3729,652.209,0.877,1.323,0.813,53.173,2040108,mediumTank,5,Pl17_DS_PZlnz
3745,1370.970,0.895,1.019,0.498,51.507,22033627,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.486,1.239,0.121,1.424,54.622,11976950,SPG,2,R16_SU-18
3857,1037.668,1.001,0.682,1.046,53.031,221661632,AT-SPG,7,G18_JagdPanther
3873,1130.579,0.991,1.070,0.969,53.991,501258737,heavyTank,7,A11_T29
3889,840.907,0.658,2.482,0.646,51.670,94267743,lightTank,8,Ch17_WZ131_1_WZ132
3905,1580.530,0.956,0.852,0.774,50.291,170943976,heavyTank,9,F09_AMX_50_120
3921,1265.122,0.828,1.040,0.800,52.535,105802461,heavyTank,8,GB11_Caernarvon
3937,2015.873,0.889,0.792,0.443,50.893,71674096,heavyTank,10,J20_Type_2605
3969,976.175,0.940,0.580,1.105,52.338,38575135,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,848.407,0.947,0.967,0.643,52.820,5935305,mediumTank,6,Pl18_BUGI
4097,1289.810,0.902,0.020,0.756,50.997,237983201,SPG,8,R27_SU-14
4113,890.408,0.947,1.551,1.035,53.598,47666881,mediumTank,7,G24_VK3002DB
4129,834.247,1.002,0.078,1.424,51.354,97423099,SPG,5,A18_M41
4145,1802.912,0.925,1.277,0.638,49.723,49376462,mediumTank,10,Ch19_121
4161,623.089,1.117,0.098,2.235,53.272,34906006,SPG,5,F22_AMX_105AM
4193,1519.999,0.804,0.694,0.485,51.705,104466034,heavyTank,9,J25_Type_4
4225,1344.994,0.915,0.572,0.908,50.503,138237835,AT-SPG,8,S21_UDES_03
4241,1006.729,0.886,1.294,0.644,53.135,10485229,mediumTank,7,Pl20_CS_44
4353,1060.648,0.819,1.423,0.878,52.014,316571594,mediumTank,8,R20_T-44
4369,375.516,1.029,1.875,1.106,57.253,5890093,mediumTank,4,G10_PzIII_AusfJ
4385,1238.619,0.864,1.162,0.944,52.394,190383631,heavyTank,8,A12_T32
4401,326.332,1.274,1.202,1.453,57.530,10206570,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.051,1.000,1.150,1.029,54.318,7538953,mediumTank,5,F11_Renault_G1R
4433,1635.148,0.852,1.027,0.602,51.534,195920934,heavyTank,9,GB12_Conqueror
4449,377.510,1.085,0.724,1.095,54.123,2350059,heavyTank,4,J22_Type_95
4481,1709.251,0.978,0.570,0.894,50.655,131819580,AT-SPG,9,S10_Strv_103_0_Series
4497,1118.260,0.763,1.004,0.661,50.106,6426809,mediumTank,8,Pl23_CS_53
4609,239.394,1.382,1.080,1.836,57.283,17515175,lightTank,2,R09_T-26
4625,404.842,1.015,0.166,1.631,53.912,13574831,SPG,4,G22_Sturmpanzer_II
4641,390.496,1.011,0.127,1.583,53.575,20351157,SPG,4,A17_M37
4657,486.008,0.995,1.381,1.154,54.256,93714606,mediumTank,5,Ch21_T34
4673,924.108,1.036,0.076,1.478,52.657,183021273,SPG,6,F23_AMX_13F3AM
4689,764.683,0.982,0.732,1.211,54.554,40383541,heavyTank,6,GB09_Churchill_VII
4705,345.020,1.158,0.722,1.080,54.570,531030,heavyTank,3,J21_Type_91
4737,2043.154,1.031,0.621,0.837,50.505,74698417,AT-SPG,10,S11_Strv_103B
4865,544.949,0.956,0.098,1.433,50.717,120051523,SPG,4,R14_SU-5
4881,346.303,1.215,1.789,1.225,57.409,16274070,lightTank,3,G102_Pz_III
4897,322.254,1.300,1.409,1.217,56.799,19543114,mediumTank,3,A25_M2_med
4913,501.379,0.727,2.387,0.766,52.593,38907270,lightTank,6,Ch15_59_16
4929,976.478,0.757,2.305,0.712,51.176,248625933,lightTank,9,F17_AMX_13_90
4945,345.262,0.865,0.782,1.369,55.102,13461318,lightTank,3,GB04_Valentine
4961,1258.582,0.796,0.742,0.646,52.579,116650456,heavyTank,8,J27_O_I_120
4993,1222.957,0.854,1.199,0.655,51.396,47304711,mediumTank,8,S29_UDES_14_5
5121,293.975,1.645,0.436,1.783,58.588,6540241,AT-SPG,2,R10_AT-1
5137,1240.124,0.835,0.958,0.899,51.804,351308168,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.321,0.846,2.293,1.087,56.431,3192594,lightTank,4,A22_M5_Stuart
5169,688.050,0.955,1.471,1.052,54.067,104194528,mediumTank,6,Ch20_Type58
5185,684.901,0.752,2.151,0.816,52.140,170087473,lightTank,7,F16_AMX_13_75
5201,253.920,1.429,1.257,1.448,57.128,3658824,lightTank,1,GB03_Cruiser_Mk_I
5217,1094.675,0.951,0.971,0.648,54.912,181707605,heavyTank,7,J28_O_I_100
5249,1544.220,0.901,1.157,0.664,50.854,34558646,mediumTank,9,S27_UDES_16
5265,1896.691,0.973,1.576,0.639,51.125,5976758,mediumTank,10,Pl21_CS_63
5377,1269.719,0.880,1.007,0.798,51.606,1534366637,heavyTank,8,R19_IS-3
5393,396.892,0.693,2.300,0.743,53.857,49659350,lightTank,5,G26_VK1602
5409,379.218,0.791,1.926,0.934,53.721,36728397,lightTank,5,A23_M7_med
5425,1810.075,0.858,1.336,0.556,49.906,27516033,heavyTank,10,Ch22_113
5457,874.859,0.927,1.612,1.078,53.066,68262030,mediumTank,7,GB22_Comet
5473,832.320,1.042,0.798,0.650,54.285,267809272,heavyTank,6,J24_Mi_To_130_tons
5505,1894.028,0.968,1.141,0.591,50.414,17569803,mediumTank,10,S28_UDES_15_16
5633,971.660,1.033,0.066,1.189,51.190,234739874,SPG,6,R26_SU-8
5649,634.875,1.079,0.101,1.579,52.954,209237296,SPG,5,G23_Grille
5665,236.754,1.333,1.542,1.480,57.539,5841238,mediumTank,2,A24_T2_med
5681,1039.325,0.686,2.467,0.616,50.059,15011162,lightTank,9,Ch28_WZ_132A
5697,1423.128,0.986,1.400,0.884,50.754,217564182,mediumTank,9,F75_Char_de_25t
5713,1517.623,0.869,1.230,0.799,50.838,95829499,mediumTank,9,GB24_Centurion_Mk3
5729,706.978,1.263,1.147,0.851,54.878,102036198,heavyTank,5,J23_Mi_To
5889,1076.363,0.988,0.827,0.812,53.844,166722786,heavyTank,7,R39_KV-3
5905,358.413,1.004,0.149,1.610,52.108,8014575,SPG,3,G19_Wespe
5921,1112.180,0.826,1.391,1.021,52.001,70205797,mediumTank,8,A35_Pershing
5937,1300.259,0.730,2.600,0.587,48.707,5339273,lightTank,10,Ch29_Type_62C_prot
5953,291.712,1.090,0.898,1.654,57.451,463401,lightTank,3,F13_AMX38
5969,1103.785,0.774,1.251,0.924,52.529,72059947,mediumTank,8,GB23_Centurion
5985,252.334,1.450,1.177,1.189,57.506,994503,mediumTank,2,J26_Type_89
6145,1851.332,0.876,1.085,0.657,49.522,198027408,heavyTank,10,R90_IS_4M
6161,350.102,0.888,2.531,1.100,56.129,71966837,lightTank,4,G25_PzII_Luchs
6177,280.082,1.844,1.065,1.595,56.829,80767351,AT-SPG,2,A46_T3
6193,1945.404,0.889,1.243,0.475,49.380,30210351,heavyTank,10,Ch41_WZ_111_5A
6209,1912.609,0.998,0.947,0.666,48.519,169575305,heavyTank,10,F10_AMX_50B
6225,1844.173,0.868,1.042,0.636,49.130,47014553,heavyTank,10,GB13_FV215b
6401,385.016,1.432,0.781,1.633,57.092,10060144,AT-SPG,4,R24_SU-76
6417,469.717,0.933,1.549,1.034,54.948,29291907,mediumTank,5,G28_PzIII_IV
6433,360.930,1.456,1.156,1.361,58.155,7178253,AT-SPG,3,A109_T56_GMC
6449,320.053,1.613,0.441,1.304,59.304,618953,AT-SPG,2,Ch30_T-26G_FT
6465,522.353,0.680,1.966,0.712,52.245,206757137,lightTank,6,F15_AMX_12t
6481,331.403,0.886,1.703,1.049,55.207,20552578,lightTank,5,GB60_Covenanter
6657,858.556,0.912,1.427,1.070,53.931,181096849,mediumTank,7,R23_T-43
6673,390.695,1.369,0.909,1.549,58.792,22825489,AT-SPG,3,G20_Marder_II
6705,395.433,1.504,0.609,1.336,56.860,1501180,AT-SPG,3,Ch31_M3G_FT
6721,642.230,1.145,0.868,1.054,55.431,49923209,heavyTank,5,F05_BDR_G1B
6913,497.617,1.305,0.816,1.410,55.987,88502109,AT-SPG,4,R25_GAZ-74b
6929,1864.896,0.889,0.841,0.576,51.741,91861303,heavyTank,10,G42_Maus
6945,580.603,1.121,0.937,1.353,54.957,65299274,AT-SPG,5,A30_M10_Wolverine
6961,564.896,1.410,0.674,1.185,56.724,11453704,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.640,0.880,0.934,0.995,53.534,70142779,heavyTank,7,F07_AMX_M4_1945
6993,294.876,1.335,0.910,1.088,56.344,11098656,lightTank,2,GB69_Cruiser_Mk_II
7169,1797.417,0.852,1.242,0.577,49.597,679805264,heavyTank,10,R45_IS-7
7185,730.119,0.943,1.250,0.880,54.241,96198480,heavyTank,6,G27_VK3001P
7201,792.579,1.004,0.836,1.113,53.978,72844784,AT-SPG,6,A31_M36_Slagger
7217,601.572,1.071,0.501,0.904,54.757,5717026,AT-SPG,5,Ch33_60G_FT
7233,1099.609,0.903,0.062,1.181,51.513,172599273,SPG,7,F24_Lorraine155_50
7249,1801.590,0.910,1.338,0.689,49.396,60025254,mediumTank,10,GB86_Centurion_Action_X
7425,1391.959,1.045,0.509,0.787,50.393,629348603,AT-SPG,8,R47_ISU-152
7441,1536.032,0.843,0.920,0.609,51.752,153060488,heavyTank,9,G58_VK4502P
7457,1295.226,0.877,0.034,0.848,51.144,328050820,SPG,8,A37_M40M43
7473,795.671,1.038,0.629,0.867,53.837,24808098,AT-SPG,6,Ch34_WZ131G_FT
7489,1241.568,0.875,0.053,1.026,50.907,230746368,SPG,8,F25_Lorraine155_51
7505,326.148,1.222,1.636,1.124,56.972,23730462,lightTank,4,GB59_Cruiser_Mk_IV
7681,450.702,1.198,0.123,1.790,53.601,85826926,SPG,3,R66_SU-26
7697,1384.396,1.006,0.573,0.952,51.663,232895630,AT-SPG,8,G37_Ferdinand
7713,498.706,1.298,0.944,1.473,56.471,50537293,AT-SPG,4,A29_T40
7729,1024.808,1.075,0.613,0.868,53.457,25931262,AT-SPG,7,Ch35_T-34-2G_FT
7745,303.174,1.790,0.739,1.812,58.544,1573501,AT-SPG,2,F30_RenaultFT_AC
7761,246.501,1.387,1.758,1.285,57.084,36297978,lightTank,3,GB58_Cruiser_Mk_III
7937,1401.481,0.890,1.574,0.799,50.979,464343283,mediumTank,9,R40_T-54
7953,1735.795,1.024,0.594,0.762,51.154,297623340,AT-SPG,9,G44_JagdTiger
7969,1072.281,0.928,0.049,1.048,51.840,199478986,SPG,7,A32_M12
7985,1319.025,0.936,0.455,0.665,50.939,18861981,AT-SPG,8,Ch36_WZ111_1G_FT
8017,375.269,1.485,0.730,1.733,57.498,5381813,AT-SPG,4,GB42_Valentine_AT
8081,1578.955,0.937,1.138,0.631,50.978,12086040,mediumTank,9,Pl22_CS_59
8193,1826.106,1.113,0.601,0.772,50.471,481123346,AT-SPG,9,R53_Object_704
8209,346.449,0.925,2.225,1.202,56.837,8858585,lightTank,4,G52_Pz38_NA
8225,1359.445,0.971,0.546,0.873,52.582,80912730,AT-SPG,8,A39_T28
8241,1770.913,1.053,0.491,0.577,51.630,23962866,AT-SPG,9,Ch37_WZ111G_FT
8257,362.846,1.384,0.897,1.795,58.880,2443556,AT-SPG,3,F52_RenaultUE57
8273,278.309,1.640,1.127,1.551,58.180,2132474,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1512.679,0.913,0.025,0.769,50.293,249313816,SPG,9,R51_Object_212
8465,1097.974,0.806,1.211,0.956,52.269,89546307,mediumTank,8,G64_Panther_II
8481,1637.943,0.805,0.026,0.610,49.850,122068022,SPG,10,A38_T92
8497,1993.332,0.998,0.601,0.549,50.707,2546099,AT-SPG,10,Ch38_WZ113G_FT
8529,1322.661,0.960,0.610,1.191,52.456,95573512,AT-SPG,8,GB72_AT15
8705,1638.583,0.857,0.034,0.737,49.620,354316524,SPG,10,R52_Object_261
8721,1461.825,0.873,0.030,0.722,50.445,175770455,SPG,9,G45_G_Tiger
8737,1774.070,1.059,0.562,0.553,53.337,137847204,AT-SPG,9,A40_T95
8785,545.815,1.094,0.739,1.693,56.922,43180302,AT-SPG,5,GB73_AT2
8961,844.379,0.903,1.451,1.007,54.358,54479114,mediumTank,7,R46_KV-13
8977,1131.532,0.957,0.043,0.989,51.229,494666247,SPG,7,G49_G_Panther
8993,1519.646,0.919,1.352,0.749,50.843,88611595,mediumTank,9,A63_M46_Patton
9041,447.266,1.217,1.153,1.571,56.669,10351051,AT-SPG,4,GB57_Alecto
9217,1299.107,0.974,1.086,0.795,51.932,390889717,heavyTank,8,R61_Object252
9233,1651.014,0.850,0.028,0.616,50.076,143673008,SPG,10,G61_G_E
9249,1036.131,1.017,0.755,1.111,53.281,48797591,AT-SPG,7,A64_T25_AT
9297,1982.404,1.039,0.496,0.465,49.357,107554893,AT-SPG,10,GB48_FV215b_183
9473,378.152,0.806,2.405,1.000,55.077,6218913,lightTank,5,R41_T-50
9489,1883.706,0.894,0.935,0.487,50.095,405705079,heavyTank,10,G56_E-100
9505,1525.259,0.847,1.064,0.718,50.508,243159521,heavyTank,9,A66_M103
9553,759.121,1.005,0.653,1.363,55.686,63703108,AT-SPG,6,GB74_AT8
9745,1559.710,0.873,0.975,0.704,51.532,482251793,heavyTank,9,G55_E-75
9761,402.479,0.614,2.600,0.709,53.279,77443537,lightTank,5,A34_M24_Chaffee
9793,456.776,1.272,0.560,1.184,56.531,2828311,AT-SPG,4,F32_Somua_Sau_40
9809,750.549,0.935,0.414,1.111,53.156,2024128,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1269.393,0.914,0.816,0.875,51.358,106816043,AT-SPG,8,R58_SU-101
10001,491.886,0.631,2.396,0.640,52.427,39954163,lightTank,6,G66_VK2801
10017,704.558,0.983,1.128,1.100,54.396,73376264,mediumTank,6,A36_Sherman_Jumbo
10049,616.854,1.173,0.710,1.309,54.142,70464900,AT-SPG,5,F33_S_35CA
10065,1094.500,1.028,0.640,1.272,55.408,92878165,AT-SPG,7,GB75_AT7
10241,1018.020,1.001,0.845,1.077,53.336,124061548,AT-SPG,7,R74_SU100M1
10257,1556.026,0.914,1.276,0.720,51.340,203492233,mediumTank,9,G54_E-50
10273,465.252,1.188,1.215,1.549,56.979,29958575,AT-SPG,4,A57_M8A1
10497,824.634,1.043,0.696,0.647,53.411,502960494,heavyTank,6,R77_KV2
