tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.154,0.983,1.382,1.142,54.905,166169242,mediumTank,5,R04_T-34
33,620.616,1.241,1.566,1.193,55.937,20811230,heavyTank,5,A21_T14
49,1121.100,0.887,1.570,0.907,51.501,402070266,mediumTank,8,Ch01_Type59
81,225.974,1.664,0.926,1.318,57.545,4529081,mediumTank,1,GB01_Medium_Mark_I
113,238.638,1.546,0.820,1.273,58.105,2790309,lightTank,1,Cz06_Kolohousenka
129,225.316,1.418,1.245,1.364,57.968,1605913,lightTank,1,S05_Strv_M21_29
145,774.886,0.977,1.338,0.816,54.345,12120191,mediumTank,6,Pl03_PzV_Poland
161,246.136,1.586,0.952,1.628,57.769,2492655,lightTank,1,It04_Fiat_3000
257,577.857,1.127,0.539,1.292,54.373,102069753,AT-SPG,5,R02_SU-85
273,910.873,1.016,0.074,1.310,51.450,203225432,SPG,6,G02_Hummel
289,298.542,1.050,2.138,1.582,56.138,6489201,lightTank,3,A03_M3_Stuart
305,660.322,0.688,2.640,0.711,52.341,50512965,lightTank,7,Ch02_Type62
321,315.782,1.202,0.815,1.641,58.117,1069205,mediumTank,3,F03_D2
337,252.515,1.378,0.938,1.237,56.482,1534004,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,249.491,1.344,1.185,1.477,57.546,420555,mediumTank,2,J15_Chi_Ni
369,251.651,1.194,1.329,1.550,56.207,1376886,lightTank,2,Cz03_LT_vz35
385,269.368,1.305,1.318,1.413,57.227,1779623,lightTank,2,S03_Strv_M38
401,245.297,0.819,0.950,1.475,53.399,2992921,lightTank,2,Pl01_TKS_20mm
417,337.387,1.370,1.371,1.802,56.916,1212707,lightTank,2,It05_Carro_L6_40
513,1019.177,0.984,1.018,0.842,53.451,397245478,heavyTank,7,R01_IS
529,1063.613,0.949,0.990,1.042,53.652,298173178,heavyTank,7,G04_PzVI_Tiger_I
545,202.903,1.547,1.889,1.458,57.957,13001137,lightTank,1,A01_T1_Cunningham
561,1207.626,0.886,1.433,0.740,50.831,3504742,mediumTank,8,Ch01_Type59_Gold
577,211.377,1.409,1.180,1.924,57.286,850952,lightTank,1,F01_RenaultFT
593,257.645,1.369,2.101,1.506,58.053,2680180,lightTank,2,GB14_M2
609,222.014,1.511,1.097,1.810,57.810,2459906,lightTank,1,J01_NC27
625,314.605,0.927,1.035,1.484,54.537,3372882,lightTank,3,Cz10_LT_vz38
641,361.585,1.165,1.326,1.593,55.904,5204903,lightTank,3,S12_Strv_M40
673,332.391,1.486,0.931,1.639,58.672,2538695,mediumTank,2,It06_M14_41
769,272.813,0.866,2.344,1.285,55.170,4557619,lightTank,4,R03_BT-7
785,235.756,1.361,1.507,1.827,57.160,10297111,lightTank,2,G07_Pz35t
801,819.066,0.988,1.038,0.904,53.964,82499438,heavyTank,6,A10_M6
817,1225.556,0.903,1.306,0.711,52.139,91062215,heavyTank,8,Ch03_WZ-111
833,217.566,1.322,0.118,1.375,56.385,2560204,SPG,2,F20_RenaultBS
849,467.286,1.129,0.788,1.593,55.808,127313636,mediumTank,4,GB07_Matilda
865,252.254,1.336,1.444,1.456,56.546,990946,lightTank,2,J03_Ha_Go
881,376.061,0.959,1.205,1.345,55.835,4055488,mediumTank,4,Cz11_V_8_H
897,395.152,0.996,1.293,1.127,55.212,6597921,mediumTank,4,S04_Lago_I
913,1333.051,0.857,0.987,0.469,52.711,34414891,heavyTank,8,Pl08_50TP_prototyp
929,417.126,1.334,1.113,1.478,57.087,6329811,mediumTank,3,It03_M15_42
1025,242.643,1.316,1.712,1.482,56.769,29903776,lightTank,2,R08_BT-2
1041,578.545,1.114,0.699,1.412,54.163,135791294,AT-SPG,5,G05_StuG_40_AusfG
1057,515.185,1.058,1.379,1.024,54.807,87338886,mediumTank,5,A05_M4_Sherman
1073,907.605,0.918,1.470,1.001,54.429,70210877,mediumTank,7,Ch04_T34_1
1089,422.653,1.166,1.130,1.416,55.441,5005927,heavyTank,4,F04_B1
1105,695.658,0.992,1.864,1.012,54.286,215857015,mediumTank,6,GB21_Cromwell
1121,901.044,0.892,1.005,1.114,51.657,50460443,mediumTank,7,J11_Chi_Ri
1137,484.743,0.856,1.431,1.127,54.409,26308235,mediumTank,5,Cz09_T_24
1153,498.893,0.909,1.180,1.019,53.997,18194341,mediumTank,5,S02_Strv_M42
1169,275.288,1.433,1.522,1.518,58.213,2635152,lightTank,1,Pl14_4TP
1185,471.337,1.125,1.088,0.986,55.259,14346552,mediumTank,4,It07_P26_40
1297,886.356,0.884,1.252,1.210,53.842,100757348,mediumTank,7,G03_PzV_Panther
1313,690.732,0.974,1.421,1.120,54.768,26867076,mediumTank,6,A06_M4A3E8_Sherman
1329,224.871,1.668,1.290,1.811,56.614,4047808,lightTank,1,Ch06_Renault_NC31
1345,264.450,1.383,1.036,2.063,58.372,7572860,lightTank,2,F12_Hotchkiss_H35
1361,306.555,1.133,1.761,1.610,57.238,675986,lightTank,3,GB15_Stuart_I
1377,487.740,0.917,1.194,1.109,54.416,23157163,mediumTank,5,J08_Chi_Nu
1393,719.641,0.911,1.410,1.012,53.010,148377369,mediumTank,6,Cz08_T_25
1409,735.870,0.937,1.081,1.019,53.359,61528964,mediumTank,6,S07_Strv_74
1425,322.437,1.430,0.994,1.492,58.571,2004803,lightTank,2,Pl09_7TP
1441,497.067,0.898,1.086,0.873,54.782,11936088,mediumTank,5,It11_P43
1537,412.520,1.035,1.230,1.028,55.616,74059288,mediumTank,4,R06_T-28
1553,747.072,1.065,0.726,1.274,53.568,78272992,AT-SPG,6,G17_JagdPzIV
1569,926.328,0.920,1.576,1.051,54.214,66093321,mediumTank,7,A07_T20
1585,1061.950,0.825,1.468,0.963,52.014,24091555,mediumTank,8,Ch05_T34_2
1601,266.456,1.293,0.880,2.078,56.793,497799,lightTank,2,F02_D1
1617,386.055,1.033,0.878,1.108,54.858,747595,mediumTank,4,GB17_Grant_I
1633,405.348,1.004,1.263,1.181,55.422,5927617,mediumTank,4,J09_Chi_He
1649,900.800,0.873,1.229,0.891,53.101,86227564,mediumTank,7,Cz05_T34_100
1665,904.253,0.881,1.284,0.780,52.961,85258189,mediumTank,7,S13_Leo
1681,329.153,1.002,1.180,1.204,54.093,976949,lightTank,3,Pl06_10TP
1697,753.567,0.973,1.019,0.705,53.256,63385658,mediumTank,6,It10_P43_bis
1793,1129.676,0.917,0.042,0.806,50.717,128007340,SPG,7,R15_S-51
1809,488.978,1.404,0.620,1.197,56.027,84702802,AT-SPG,4,G09_Hetzer
1825,286.537,1.490,2.451,1.584,56.740,49964055,lightTank,2,A02_M2_lt
1841,1427.624,0.877,1.375,0.737,51.618,54366336,mediumTank,9,Ch18_WZ-120
1889,722.514,0.956,1.064,1.153,52.512,44033970,mediumTank,6,J10_Chi_To
1905,1068.096,0.794,1.042,0.963,51.729,22611206,mediumTank,8,Cz07_TVP_46
1921,1307.366,0.927,0.791,0.665,51.610,126490741,heavyTank,8,S18_EMIL_1951_E1
1937,337.696,0.736,1.514,1.005,53.071,1339982,lightTank,4,Pl07_14TP
1953,907.661,0.927,1.304,0.728,53.440,53467144,mediumTank,7,It09_P43_ter
2049,329.429,0.771,2.560,1.066,54.704,6282304,lightTank,5,R12_A-20
2065,279.247,1.410,1.662,1.666,57.194,40355651,lightTank,2,G06_PzII
2081,226.916,1.257,0.397,1.920,54.387,10372828,SPG,2,A107_T1_HMC
2097,1550.915,0.843,1.239,0.541,51.375,105196173,heavyTank,9,Ch12_111_1_2_3
2113,700.432,1.292,0.105,1.212,54.164,111927062,SPG,5,F28_105_leFH18B2
2129,463.535,0.918,1.688,1.197,54.990,17858855,lightTank,6,GB20_Crusader
2145,362.347,1.291,1.200,1.404,57.312,4915870,lightTank,3,J07_Chi_Ha
2161,1593.825,1.000,1.117,0.757,50.727,231623428,mediumTank,9,Cz02_TVP_T50
2177,1654.855,0.962,0.898,0.532,51.477,140975214,heavyTank,9,S17_EMIL_1952_E2
2193,525.444,0.885,1.222,0.750,54.571,5776482,mediumTank,5,Pl12_25TP_KSUST_II
2209,1162.361,0.865,1.085,0.680,50.263,119022322,mediumTank,8,It14_P44_Pantera
2305,993.990,1.028,0.523,0.902,52.747,176894603,AT-SPG,7,R18_SU-152
2321,774.270,1.016,1.148,1.113,54.813,120789042,heavyTank,6,G15_VK3601H
2353,272.320,1.425,1.246,1.554,57.494,5433958,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,446.960,1.603,0.984,1.607,57.277,47278791,AT-SPG,3,F27_FCM_36Pak40
2385,318.267,1.162,1.021,1.422,56.776,976549,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,296.373,1.160,1.578,1.540,56.735,1738958,lightTank,3,J04_Ke_Ni
2417,1833.267,1.013,1.264,0.623,49.252,253766799,mediumTank,10,Cz04_T50_51
2433,1968.713,0.928,1.131,0.452,49.307,117772798,heavyTank,10,S16_Kranvagn
2449,735.092,0.921,0.782,0.732,53.266,16531701,mediumTank,6,Pl10_40TP_Habicha
2465,1605.120,1.023,1.084,0.694,49.999,182719347,mediumTank,9,It12_Prototipo_Standard_B
2561,706.743,0.944,1.337,0.981,53.869,624957114,mediumTank,6,R07_T-34-85
2577,643.518,1.027,1.205,1.121,54.877,43126638,mediumTank,5,G13_VK3001H
2593,1682.109,0.963,0.672,0.576,50.726,407513500,AT-SPG,9,A14_T30
2625,785.896,0.895,0.923,0.865,53.432,83021237,heavyTank,6,F06_ARL_44
2657,1101.457,0.815,1.128,1.039,51.085,61235212,mediumTank,8,J13_STA_1
2689,315.999,1.030,0.459,2.152,50.334,121889,AT-SPG,2,S09_L_120_TD
2705,1050.976,0.953,1.033,0.647,53.422,35819522,heavyTank,7,Pl11_45TP_Habicha
2721,1897.749,1.073,1.117,0.623,49.369,279709075,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.348,1.047,1.053,0.796,53.778,531679153,heavyTank,6,R106_KV85
2833,350.927,1.158,0.160,1.308,56.842,2974650,SPG,3,G11_Bison_I
2849,1240.577,0.791,0.823,0.724,50.797,659254652,heavyTank,8,A13_T34_hvy
2865,1220.263,0.846,1.094,0.814,53.032,56196642,heavyTank,8,Ch11_110
2881,295.080,0.810,0.845,1.156,55.462,3228306,lightTank,4,F14_AMX40
2897,623.708,1.127,0.875,1.352,55.737,37612440,heavyTank,5,GB08_Churchill_I
2913,368.777,0.992,1.707,1.217,55.566,11482385,lightTank,4,J06_Ke_Ho
2929,2094.283,0.933,1.137,0.463,49.271,103564398,heavyTank,10,Cz17_Vz_55
2945,421.959,1.338,0.534,1.464,55.006,2593202,AT-SPG,3,S20_Ikv_72
2961,1273.400,0.824,0.957,0.536,51.534,57589749,heavyTank,8,Pl13_53TP_Markowskiego
2977,1956.537,0.932,0.946,0.468,48.887,29152499,heavyTank,10,It15_Rinoceronte
3073,296.066,1.094,1.373,1.238,55.873,11785104,lightTank,3,R22_T-46
3089,255.740,1.634,1.744,1.670,57.678,31505549,lightTank,1,G12_Ltraktor
3105,361.033,1.043,0.851,1.072,55.245,6095138,mediumTank,4,A04_M3_Grant
3121,356.733,0.943,2.319,1.176,55.640,21974050,lightTank,4,Ch09_M5
3137,1292.123,0.997,0.899,0.981,51.279,215282995,heavyTank,8,F08_AMX_50_100
3153,1006.915,0.945,0.838,1.262,55.114,36961641,heavyTank,7,GB10_Black_Prince
3169,255.529,1.137,1.201,1.540,55.257,5267724,lightTank,2,J02_Te_Ke
3185,1673.000,0.859,1.103,0.507,51.320,61743590,heavyTank,9,Cz16_TNH_T_vz51
3201,456.666,1.151,0.634,1.330,54.953,1592034,AT-SPG,4,S19_Sav_M43
3217,1620.178,0.871,0.932,0.448,51.810,70096014,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1045.023,0.890,0.987,0.711,53.502,11728515,heavyTank,7,It16_Carro_d_assalto_P88
3329,225.028,1.629,1.209,1.702,57.336,31513771,lightTank,1,R11_MS-1
3345,345.477,1.333,1.289,1.563,57.890,22706229,lightTank,3,G08_Pz38t
3361,630.986,1.140,1.151,1.183,55.465,60515958,heavyTank,5,A09_T1_hvy
3377,688.691,0.697,2.327,0.726,52.035,59047462,lightTank,7,Ch16_WZ_131
3393,387.777,1.091,0.139,1.912,52.224,6129535,SPG,3,F21_Lorraine39_L_AM
3409,293.863,1.071,0.122,1.601,55.405,826129,SPG,3,GB27_Sexton
3425,1517.795,0.913,1.112,0.799,50.354,76784018,mediumTank,9,J14_Type_61
3441,1230.557,0.749,1.015,0.601,51.155,19300897,heavyTank,8,Cz18_TNH_105_1000
3457,533.055,1.068,0.836,1.066,54.944,7021963,AT-SPG,5,S14_Ikv_103
3473,2035.780,0.917,0.928,0.354,50.136,132537380,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1577.893,0.890,0.977,0.499,51.054,44362017,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.074,1.091,0.723,1.055,53.248,397792099,AT-SPG,6,R17_SU-100
3601,308.805,1.739,0.883,1.740,58.131,13642767,AT-SPG,2,G21_PanzerJager_I
3617,470.104,0.879,0.116,1.764,49.649,30660471,SPG,3,A16_M7_Priest
3633,1056.877,0.997,1.083,0.819,54.297,89944890,heavyTank,7,Ch10_IS2
3649,1746.714,1.059,1.669,0.783,48.800,513611670,mediumTank,10,F18_Bat_Chatillon25t
3665,731.305,0.951,1.020,1.083,52.880,14455519,mediumTank,6,GB19_Sherman_Firefly
3681,1834.648,0.938,1.321,0.655,50.046,142806452,mediumTank,10,J16_ST_B1
3697,1098.421,0.913,0.925,0.654,53.787,14585871,heavyTank,7,Cz19_Vz_44_1
3713,763.366,0.959,0.602,1.057,52.940,53536081,AT-SPG,6,S08_Ikv_65_Alt_2
3729,620.367,0.879,1.330,0.844,53.282,3016741,mediumTank,5,Pl17_DS_PZlnz
3745,1328.405,0.875,1.017,0.533,51.294,45850155,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.399,1.236,0.122,1.406,54.619,9354310,SPG,2,R16_SU-18
3857,1029.245,1.009,0.683,1.068,53.072,175256961,AT-SPG,7,G18_JagdPanther
3873,1118.782,0.993,1.077,0.984,54.008,411127598,heavyTank,7,A11_T29
3889,827.619,0.658,2.498,0.664,51.693,74790478,lightTank,8,Ch17_WZ131_1_WZ132
3905,1561.137,0.953,0.854,0.789,50.263,143862690,heavyTank,9,F09_AMX_50_120
3921,1249.368,0.829,1.037,0.806,52.322,95632083,heavyTank,8,GB11_Caernarvon
3937,1963.445,0.881,0.784,0.458,50.693,68450211,heavyTank,10,J20_Type_2605
3969,968.881,0.945,0.577,1.128,52.408,30492725,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,825.704,0.947,0.969,0.652,52.746,10450397,mediumTank,6,Pl18_BUGI
4097,1269.581,0.898,0.019,0.778,51.016,199017302,SPG,8,R27_SU-14
4113,888.315,0.955,1.554,1.048,53.688,42346980,mediumTank,7,G24_VK3002DB
4129,829.012,1.009,0.078,1.453,51.326,73148595,SPG,5,A18_M41
4145,1795.769,0.922,1.277,0.644,50.013,48288072,mediumTank,10,Ch19_121
4161,621.066,1.127,0.099,2.273,53.293,26259960,SPG,5,F22_AMX_105AM
4193,1499.096,0.807,0.694,0.500,51.697,84301015,heavyTank,9,J25_Type_4
4225,1322.682,0.911,0.559,0.924,50.426,131486794,AT-SPG,8,S21_UDES_03
4241,975.642,0.880,1.284,0.674,52.976,16183188,mediumTank,7,Pl20_CS_44
4257,872.082,1.106,0.605,0.748,52.208,13521575,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1049.112,0.821,1.417,0.900,51.888,244724946,mediumTank,8,R20_T-44
4369,391.910,1.028,1.896,1.153,56.795,6597003,mediumTank,4,G10_PzIII_AusfJ
4385,1237.624,0.870,1.163,0.963,52.385,153036622,heavyTank,8,A12_T32
4401,336.866,1.288,1.209,1.496,57.429,8432446,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.958,1.007,1.164,1.054,54.349,5692846,mediumTank,5,F11_Renault_G1R
4433,1620.414,0.848,1.029,0.608,51.459,193281276,heavyTank,9,GB12_Conqueror
4449,383.284,1.097,0.735,1.102,53.920,1702618,heavyTank,4,J22_Type_95
4481,1678.287,0.966,0.557,0.909,50.483,135622205,AT-SPG,9,S10_Strv_103_0_Series
4497,1086.245,0.755,0.988,0.708,49.958,8597750,mediumTank,8,Pl23_CS_53
4513,1028.861,0.937,0.805,0.707,53.950,12470443,AT-SPG,7,It26_CC_56
4609,241.204,1.382,1.088,1.859,57.151,13463371,lightTank,2,R09_T-26
4625,401.763,1.024,0.167,1.653,53.947,10510653,SPG,4,G22_Sturmpanzer_II
4641,388.119,1.023,0.127,1.602,53.636,14954151,SPG,4,A17_M37
4657,486.221,1.003,1.392,1.179,54.307,72322893,mediumTank,5,Ch21_T34
4673,914.909,1.040,0.076,1.504,52.728,146599931,SPG,6,F23_AMX_13F3AM
4689,762.484,0.989,0.737,1.225,54.543,32056584,heavyTank,6,GB09_Churchill_VII
4705,370.044,1.164,0.717,1.074,54.066,507328,heavyTank,3,J21_Type_91
4737,2015.584,1.008,0.590,0.836,50.346,107180846,AT-SPG,10,S11_Strv_103B
4769,1303.836,0.850,0.806,0.612,52.190,18065905,AT-SPG,8,It31_CC_67_B
4865,539.808,0.962,0.099,1.452,50.716,90660005,SPG,4,R14_SU-5
4881,379.381,1.238,1.800,1.252,56.115,20636157,lightTank,3,G102_Pz_III
4897,327.301,1.293,1.419,1.217,56.692,17254152,mediumTank,3,A25_M2_med
4913,496.754,0.730,2.405,0.788,52.604,34380265,lightTank,6,Ch15_59_16
4929,963.284,0.755,2.353,0.731,51.301,199433691,lightTank,9,F17_AMX_13_90
4945,366.053,0.923,0.789,1.413,55.236,13744284,lightTank,3,GB04_Valentine
4961,1243.920,0.802,0.744,0.668,52.607,90820850,heavyTank,8,J27_O_I_120
4993,1188.941,0.841,1.181,0.685,51.029,55764068,mediumTank,8,S29_UDES_14_5
5121,297.607,1.639,0.434,1.808,58.268,5236210,AT-SPG,2,R10_AT-1
5137,1239.430,0.839,0.954,0.908,51.782,280523101,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.385,0.843,2.349,1.117,56.295,2807608,lightTank,4,A22_M5_Stuart
5169,698.613,0.961,1.451,1.050,53.960,92682507,mediumTank,6,Ch20_Type58
5185,671.484,0.755,2.182,0.839,52.086,140326989,lightTank,7,F16_AMX_13_75
5201,250.870,1.413,1.243,1.489,57.134,3013008,lightTank,1,GB03_Cruiser_Mk_I
5217,1078.752,0.953,0.972,0.666,54.859,147125165,heavyTank,7,J28_O_I_100
5249,1516.265,0.890,1.160,0.694,50.839,46566004,mediumTank,9,S27_UDES_16
5265,1841.926,0.935,1.607,0.665,50.791,21300378,mediumTank,10,Pl21_CS_63
5281,2073.875,0.997,0.860,0.501,53.221,17918430,AT-SPG,10,It23_CC_3
5377,1254.324,0.881,1.011,0.815,51.590,1195421684,heavyTank,8,R19_IS-3
5393,401.772,0.705,2.339,0.775,53.753,45941481,lightTank,5,G26_VK1602
5409,377.358,0.799,1.951,0.960,53.748,27002792,lightTank,5,A23_M7_med
5425,1795.053,0.852,1.339,0.562,49.844,24142094,heavyTank,10,Ch22_113
5457,868.384,0.933,1.618,1.109,53.134,53430772,mediumTank,7,GB22_Comet
5473,823.299,1.044,0.801,0.661,54.237,228028171,heavyTank,6,J24_Mi_To_130_tons
5505,1872.651,0.944,1.156,0.599,50.510,40323510,mediumTank,10,S28_UDES_15_16
5537,1671.133,0.917,0.802,0.571,52.594,26705904,AT-SPG,9,It24_Controcarro_1_Mk2
5633,960.362,1.037,0.065,1.208,51.239,191521293,SPG,6,R26_SU-8
5649,629.412,1.085,0.102,1.604,52.943,164067009,SPG,5,G23_Grille
5665,239.312,1.332,1.563,1.501,57.414,4517737,mediumTank,2,A24_T2_med
5681,1023.897,0.683,2.485,0.638,50.397,12433569,lightTank,9,Ch28_WZ_132A
5697,1407.822,0.988,1.410,0.905,50.705,177237677,mediumTank,9,F75_Char_de_25t
5713,1506.146,0.868,1.250,0.805,50.921,92949890,mediumTank,9,GB24_Centurion_Mk3
5729,696.959,1.269,1.153,0.872,54.836,80468849,heavyTank,5,J23_Mi_To
5745,354.193,0.758,1.164,1.335,41.819,16583,lightTank,3,Cz29_Pzw_39
5793,626.104,1.017,0.782,1.076,53.516,1858729,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1066.480,0.994,0.832,0.823,53.876,134266716,heavyTank,7,R39_KV-3
5905,355.735,1.010,0.149,1.630,52.142,6164287,SPG,3,G19_Wespe
5921,1105.293,0.832,1.398,1.057,52.021,54787009,mediumTank,8,A35_Pershing
5937,1276.960,0.715,2.597,0.597,49.102,4853190,lightTank,10,Ch29_Type_62C_prot
5953,303.685,1.025,0.862,1.525,55.118,461660,lightTank,3,F13_AMX38
5969,1094.868,0.777,1.257,0.946,52.474,58030451,mediumTank,8,GB23_Centurion
5985,274.600,1.474,1.140,1.265,57.606,893317,mediumTank,2,J26_Type_89
6145,1868.602,0.877,1.082,0.647,49.634,191722157,heavyTank,10,R90_IS_4M
6161,351.122,0.885,2.572,1.147,55.846,65493657,lightTank,4,G25_PzII_Luchs
6177,277.935,1.860,1.076,1.635,56.895,57588888,AT-SPG,2,A46_T3
6193,1905.740,0.873,1.231,0.485,49.201,32525266,heavyTank,10,Ch41_WZ_111_5A
6209,1894.292,0.986,0.942,0.670,48.318,162884976,heavyTank,10,F10_AMX_50B
6225,1843.014,0.860,1.018,0.638,49.075,45626302,heavyTank,10,GB13_FV215b
6241,1233.734,1.166,0.823,0.780,55.411,6748424,AT-SPG,7,J32_Chi_To_SPG
6401,394.162,1.366,0.752,1.631,56.354,8770725,AT-SPG,4,R24_SU-76
6417,474.368,0.946,1.569,1.058,54.992,22849856,mediumTank,5,G28_PzIII_IV
6433,360.292,1.454,1.161,1.379,57.890,5400831,AT-SPG,3,A109_T56_GMC
6449,343.135,1.558,0.419,1.382,58.258,679782,AT-SPG,2,Ch30_T-26G_FT
6465,518.898,0.694,1.997,0.739,52.227,176584249,lightTank,6,F15_AMX_12t
6481,342.751,0.882,1.759,1.054,55.024,16444516,lightTank,5,GB60_Covenanter
6497,1316.782,0.896,0.578,0.722,51.174,3461453,AT-SPG,8,J33_Ho_Ri_2
6657,850.899,0.921,1.434,1.096,53.962,135062058,mediumTank,7,R23_T-43
6673,392.547,1.375,0.905,1.571,58.501,19240179,AT-SPG,3,G20_Marder_II
6705,422.734,1.454,0.579,1.360,55.466,1646947,AT-SPG,3,Ch31_M3G_FT
6721,651.352,1.158,0.880,1.064,55.514,41532542,heavyTank,5,F05_BDR_G1B
6753,1808.461,1.018,0.682,0.548,52.191,7664429,AT-SPG,9,J34_Ho_Ri_1
6913,498.341,1.313,0.813,1.434,55.936,73001438,AT-SPG,4,R25_GAZ-74b
6929,1855.697,0.880,0.825,0.573,51.578,94473662,heavyTank,10,G42_Maus
6945,582.115,1.125,0.943,1.361,54.876,56016500,AT-SPG,5,A30_M10_Wolverine
6961,577.187,1.394,0.667,1.212,56.348,14010172,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.312,0.889,0.945,1.002,53.606,57626258,heavyTank,7,F07_AMX_M4_1945
6993,296.542,1.340,0.917,1.136,56.389,9066158,lightTank,2,GB69_Cruiser_Mk_II
7009,638.518,0.951,0.513,1.028,52.385,721664,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1783.796,0.851,1.252,0.585,49.531,595045639,heavyTank,10,R45_IS-7
7185,728.547,0.949,1.255,0.893,54.204,78599113,heavyTank,6,G27_VK3001P
7201,796.367,1.015,0.830,1.121,53.851,66412363,AT-SPG,6,A31_M36_Slagger
7217,605.805,1.076,0.515,0.911,54.565,5174063,AT-SPG,5,Ch33_60G_FT
7233,1089.988,0.907,0.062,1.205,51.604,137083127,SPG,7,F24_Lorraine155_50
7249,1812.682,0.906,1.331,0.676,49.729,66964565,mediumTank,10,GB86_Centurion_Action_X
7265,841.309,0.967,0.332,0.717,50.102,1976504,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1376.441,1.047,0.505,0.801,50.385,517529774,AT-SPG,8,R47_ISU-152
7441,1525.344,0.842,0.917,0.618,51.754,128973001,heavyTank,9,G58_VK4502P
7457,1270.323,0.872,0.033,0.868,51.157,278502380,SPG,8,A37_M40M43
7473,795.132,1.039,0.633,0.878,53.713,25157338,AT-SPG,6,Ch34_WZ131G_FT
7489,1228.503,0.877,0.053,1.043,50.995,190314023,SPG,8,F25_Lorraine155_51
7505,354.049,1.207,1.677,1.138,56.755,21115358,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.206,1.210,0.124,1.818,53.630,66210269,SPG,3,R66_SU-26
7697,1368.678,1.005,0.566,0.962,51.643,194184339,AT-SPG,8,G37_Ferdinand
7713,498.482,1.308,0.944,1.504,56.436,42393549,AT-SPG,4,A29_T40
7729,1010.843,1.072,0.613,0.885,53.439,25475489,AT-SPG,7,Ch35_T-34-2G_FT
7745,308.141,1.771,0.724,1.849,58.242,1305866,AT-SPG,2,F30_RenaultFT_AC
7761,245.038,1.386,1.779,1.319,56.966,27376467,lightTank,3,GB58_Cruiser_Mk_III
7937,1389.649,0.893,1.580,0.818,51.030,356900751,mediumTank,9,R40_T-54
7953,1716.458,1.023,0.588,0.770,51.219,257821775,AT-SPG,9,G44_JagdTiger
7969,1060.841,0.932,0.049,1.068,51.877,159945383,SPG,7,A32_M12
7985,1301.649,0.932,0.448,0.680,50.891,20727679,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.718,1.406,0.702,1.720,56.608,4719194,AT-SPG,4,GB42_Valentine_AT
8081,1532.464,0.918,1.129,0.676,50.923,22460837,mediumTank,9,Pl22_CS_59
8193,1798.718,1.110,0.590,0.783,50.432,419345170,AT-SPG,9,R53_Object_704
8209,370.942,0.970,2.358,1.341,56.972,9734298,lightTank,4,G52_Pz38_NA
8225,1344.239,0.969,0.552,0.877,52.568,73238000,AT-SPG,8,A39_T28
8241,1752.383,1.043,0.487,0.592,51.735,30338124,AT-SPG,9,Ch37_WZ111G_FT
8257,377.657,1.364,0.857,1.789,57.782,2227337,AT-SPG,3,F52_RenaultUE57
8273,282.948,1.629,1.119,1.608,57.809,1700923,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2190.271,1.063,0.654,0.523,51.911,6117993,AT-SPG,10,J35_Ho_Ri_3
8449,1487.527,0.907,0.024,0.792,50.330,219932304,SPG,9,R51_Object_212
8465,1094.314,0.811,1.203,0.981,52.135,73053447,mediumTank,8,G64_Panther_II
8481,1596.803,0.799,0.026,0.620,49.878,105307814,SPG,10,A38_T92
8497,2012.656,1.002,0.608,0.534,51.351,4149692,AT-SPG,10,Ch38_WZ113G_FT
8529,1310.088,0.963,0.610,1.214,52.497,77463581,AT-SPG,8,GB72_AT15
8577,1393.202,0.813,0.846,0.623,52.552,28975,heavyTank,8,S32_Bofors_Tornvagn_MT_BF
8705,1600.484,0.846,0.034,0.736,49.695,333738800,SPG,10,R52_Object_261
8721,1440.371,0.872,0.030,0.743,50.513,149065154,SPG,9,G45_G_Tiger
8737,1766.559,1.055,0.572,0.545,53.386,152794476,AT-SPG,9,A40_T95
8785,544.635,1.100,0.743,1.705,56.874,32385602,AT-SPG,5,GB73_AT2
8961,837.890,0.911,1.465,1.027,54.366,41870762,mediumTank,7,R46_KV-13
8977,1116.414,0.958,0.042,1.007,51.277,408856549,SPG,7,G49_G_Panther
8993,1500.383,0.916,1.346,0.771,50.815,74232210,mediumTank,9,A63_M46_Patton
9009,1996.623,0.885,1.139,0.433,49.906,3993659,heavyTank,10,Ch48_BZ_75
9041,453.619,1.219,1.155,1.596,56.657,8752442,AT-SPG,4,GB57_Alecto
