tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.066,0.971,1.356,1.085,54.961,247475424,mediumTank,5,R04_T-34
33,591.820,1.231,1.522,1.189,56.094,26381040,heavyTank,5,A21_T14
49,1111.288,0.887,1.585,0.901,51.882,515803046,mediumTank,8,Ch01_Type59
81,218.097,1.674,0.913,1.258,57.628,5979076,mediumTank,1,GB01_Medium_Mark_I
113,206.475,1.580,0.841,1.065,58.616,2384109,lightTank,1,Cz06_Kolohousenka
129,199.645,1.499,1.345,1.072,58.802,1468451,lightTank,1,S05_Strv_M21_29
145,768.743,0.976,1.321,0.767,54.825,6205695,mediumTank,6,Pl03_PzV_Poland
161,208.087,1.704,1.027,1.468,58.347,1167848,lightTank,1,It04_Fiat_3000
257,579.432,1.110,0.533,1.236,54.410,163038849,AT-SPG,5,R02_SU-85
273,925.330,1.009,0.075,1.257,51.325,294031089,SPG,6,G02_Hummel
289,265.969,1.069,2.176,1.478,57.137,6438421,lightTank,3,A03_M3_Stuart
305,670.175,0.678,2.493,0.676,51.806,56409275,lightTank,7,Ch02_Type62
321,293.900,1.212,0.808,1.595,58.519,1519023,mediumTank,3,F03_D2
337,244.600,1.409,0.921,1.197,56.937,2265529,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.154,1.362,1.181,1.455,57.809,605201,mediumTank,2,J15_Chi_Ni
369,224.920,1.213,1.376,1.453,56.657,1623462,lightTank,2,Cz03_LT_vz35
385,240.093,1.328,1.329,1.204,57.395,1703860,lightTank,2,S03_Strv_M38
401,203.307,1.073,1.122,1.397,58.019,660529,lightTank,2,Pl01_TKS_20mm
417,231.889,1.287,1.466,1.629,58.039,396002,lightTank,2,It05_Carro_L6_40
513,1035.651,0.975,1.000,0.808,53.399,623981530,heavyTank,7,R01_IS
529,1073.883,0.935,0.975,1.002,53.591,417770884,heavyTank,7,G04_PzVI_Tiger_I
545,198.342,1.539,1.828,1.372,58.043,19397895,lightTank,1,A01_T1_Cunningham
577,201.563,1.478,1.202,1.821,57.947,1030768,lightTank,1,F01_RenaultFT
593,239.889,1.359,2.091,1.396,58.128,3174724,lightTank,2,GB14_M2
609,194.453,1.551,1.100,1.709,57.654,2369611,lightTank,1,J01_NC27
625,276.013,0.954,1.070,1.450,56.748,3234317,lightTank,3,Cz10_LT_vz38
641,317.511,1.169,1.382,1.482,56.903,3699965,lightTank,3,S12_Strv_M40
673,262.703,1.486,1.010,1.483,58.886,1099151,mediumTank,2,It06_M14_41
769,256.641,0.990,1.865,1.276,56.007,5213251,lightTank,4,R03_BT-7
785,233.819,1.352,1.477,1.735,57.294,16065326,lightTank,2,G07_Pz35t
801,797.617,0.961,1.011,0.875,53.708,117378873,heavyTank,6,A10_M6
817,1243.759,0.916,1.291,0.695,52.413,109973078,heavyTank,8,Ch03_WZ-111
833,221.477,1.340,0.119,1.347,56.419,3685901,SPG,2,F20_RenaultBS
849,439.357,1.116,0.765,1.566,56.083,132640049,mediumTank,4,GB07_Matilda
865,235.143,1.347,1.440,1.370,56.894,1247956,lightTank,2,J03_Ha_Go
881,367.571,0.954,1.145,1.311,55.900,5694644,mediumTank,4,Cz11_V_8_H
897,380.237,0.987,1.259,1.099,55.523,8188320,mediumTank,4,S04_Lago_I
913,1356.622,0.873,0.998,0.449,53.495,7653832,heavyTank,8,Pl08_50TP_prototyp
929,346.766,1.315,1.136,1.352,57.087,2143478,mediumTank,3,It03_M15_42
1025,229.174,1.307,1.672,1.409,56.837,45279577,lightTank,2,R08_BT-2
1041,582.028,1.104,0.695,1.357,54.193,197810735,AT-SPG,5,G05_StuG_40_AusfG
1057,525.644,1.057,1.354,0.971,54.870,127287786,mediumTank,5,A05_M4_Sherman
1073,916.543,0.907,1.456,0.945,54.382,102342789,mediumTank,7,Ch04_T34_1
1089,377.639,1.134,1.082,1.461,55.811,5327902,heavyTank,4,F04_B1
1105,702.057,0.987,1.853,0.972,54.588,290867886,mediumTank,6,GB21_Cromwell
1121,911.951,0.888,1.006,1.062,51.382,68251317,mediumTank,7,J11_Chi_Ri
1137,486.936,0.848,1.403,1.072,54.379,42739238,mediumTank,5,Cz09_T_24
1153,502.958,0.909,1.160,0.981,53.960,27591290,mediumTank,5,S02_Strv_M42
1169,198.018,1.567,1.530,1.299,59.144,645955,lightTank,1,Pl14_4TP
1185,416.142,1.113,1.020,0.879,55.557,7679322,mediumTank,4,It07_P26_40
1297,901.885,0.876,1.236,1.154,53.918,139907026,mediumTank,7,G03_PzV_Panther
1313,695.332,0.969,1.412,1.064,54.973,35889157,mediumTank,6,A06_M4A3E8_Sherman
1329,221.035,1.670,1.260,1.697,56.524,5600180,lightTank,1,Ch06_Renault_NC31
1345,234.273,1.385,1.058,1.962,58.585,8050467,lightTank,2,F12_Hotchkiss_H35
1361,292.283,1.117,1.755,1.495,57.445,745299,lightTank,3,GB15_Stuart_I
1377,486.396,0.911,1.175,1.059,54.456,35899411,mediumTank,5,J08_Chi_Nu
1393,717.484,0.916,1.427,1.002,53.505,146549140,mediumTank,6,Cz08_T_25
1409,748.565,0.942,1.091,0.991,53.731,69261309,mediumTank,6,S07_Strv_74
1425,262.850,1.460,1.073,1.355,58.928,743813,lightTank,2,Pl09_7TP
1441,490.732,0.896,1.048,0.802,54.843,10653327,mediumTank,5,It11_P43
1537,391.218,1.004,1.194,0.976,55.522,85773443,mediumTank,4,R06_T-28
1553,748.569,1.046,0.725,1.230,53.568,105981012,AT-SPG,6,G17_JagdPzIV
1569,948.508,0.921,1.577,0.997,54.412,86645291,mediumTank,7,A07_T20
1585,1044.180,0.814,1.492,0.933,52.263,32797447,mediumTank,8,Ch05_T34_2
1601,228.592,1.343,0.946,2.166,57.496,579308,lightTank,2,F02_D1
1617,379.148,1.015,0.861,1.084,54.968,1142008,mediumTank,4,GB17_Grant_I
1633,370.541,0.980,1.218,1.128,55.985,7180915,mediumTank,4,J09_Chi_He
1649,924.794,0.874,1.214,0.842,53.114,115037555,mediumTank,7,Cz05_T34_100
1665,928.168,0.896,1.287,0.788,53.129,72190153,mediumTank,7,S13_Leo
1681,295.003,1.085,1.266,1.119,55.960,397658,lightTank,3,Pl06_10TP
1697,754.041,0.988,1.015,0.664,53.897,28937142,mediumTank,6,It10_P43_bis
1793,1157.643,0.917,0.044,0.764,50.459,173759182,SPG,7,R15_S-51
1809,453.380,1.411,0.601,1.193,56.713,87058671,AT-SPG,4,G09_Hetzer
1825,250.803,1.487,2.446,1.428,57.641,50114583,lightTank,2,A02_M2_lt
1841,1437.397,0.875,1.358,0.703,51.560,77982614,mediumTank,9,Ch18_WZ-120
1889,726.462,0.947,1.056,1.095,52.496,62221209,mediumTank,6,J10_Chi_To
1905,1074.133,0.785,1.041,0.898,51.734,36748911,mediumTank,8,Cz07_TVP_46
1921,1358.836,0.959,0.853,0.693,52.635,103074561,heavyTank,8,S18_EMIL_1951_E1
1937,316.676,0.823,1.401,0.915,55.216,513251,lightTank,4,Pl07_14TP
1953,951.974,0.965,1.329,0.685,53.772,30541241,mediumTank,7,It09_P43_ter
2049,307.476,0.828,2.242,1.064,55.966,9031735,lightTank,5,R12_A-20
2065,236.764,1.376,1.687,1.574,57.398,44116299,lightTank,2,G06_PzII
2081,229.911,1.242,0.387,1.836,54.375,17559520,SPG,2,A107_T1_HMC
2097,1610.991,0.869,1.223,0.530,51.629,120418529,heavyTank,9,Ch12_111_1_2_3
2113,662.785,1.329,0.110,1.362,54.934,88735223,SPG,5,F28_105_leFH18B2
2129,459.226,0.943,1.586,1.181,55.258,27923748,lightTank,6,GB20_Crusader
2145,325.601,1.261,1.175,1.321,57.426,5902731,lightTank,3,J07_Chi_Ha
2161,1693.402,1.047,1.116,0.752,51.439,170451947,mediumTank,9,Cz02_TVP_T50
2177,1627.836,0.960,0.963,0.581,51.690,67007508,heavyTank,9,S17_EMIL_1952_E2
2193,511.192,0.881,1.154,0.686,54.920,4111927,mediumTank,5,Pl12_25TP_KSUST_II
2209,1224.670,0.892,1.125,0.641,51.357,31927273,mediumTank,8,It14_P44_Pantera
2305,999.880,1.009,0.518,0.864,52.597,288327895,AT-SPG,7,R18_SU-152
2321,761.387,0.994,1.124,1.072,54.685,174823347,heavyTank,6,G15_VK3601H
2353,245.974,1.431,1.265,1.463,57.530,6804289,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.285,1.584,1.053,1.586,58.049,46572093,AT-SPG,3,F27_FCM_36Pak40
2385,302.906,1.174,0.994,1.359,57.298,1270100,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.129,1.142,1.555,1.418,57.010,2528445,lightTank,3,J04_Ke_Ni
2417,1930.337,1.059,1.360,0.651,48.782,128757888,mediumTank,10,Cz04_T50_51
2433,1891.685,0.927,1.185,0.550,49.262,16220609,heavyTank,10,S16_Kranvagn
2449,742.724,0.927,0.754,0.692,53.715,8499192,mediumTank,6,Pl10_40TP_Habicha
2465,1760.706,1.114,1.127,0.691,51.045,32533908,mediumTank,9,It12_Prototipo_Standard_B
2561,706.858,0.930,1.329,0.951,54.058,850526280,mediumTank,6,R07_T-34-85
2577,645.832,1.007,1.188,1.073,54.729,60262636,mediumTank,5,G13_VK3001H
2593,1717.483,0.979,0.679,0.584,50.560,366493913,AT-SPG,9,A14_T30
2625,784.713,0.886,0.898,0.836,53.431,124613129,heavyTank,6,F06_ARL_44
2657,1120.565,0.816,1.193,1.017,51.045,72812840,mediumTank,8,J13_STA_1
2689,244.678,1.371,0.625,1.289,58.750,37676,AT-SPG,2,S09_L_120_TD
2705,1086.415,0.990,1.028,0.627,53.603,14985486,heavyTank,7,Pl11_45TP_Habicha
2721,2110.148,1.180,1.211,0.643,50.147,20797963,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.243,1.025,1.024,0.753,53.804,875302743,heavyTank,6,R106_KV85
2833,346.265,1.157,0.178,1.319,57.554,3086269,SPG,3,G11_Bison_I
2849,1257.311,0.791,0.813,0.694,50.862,971114575,heavyTank,8,A13_T34_hvy
2865,1231.495,0.838,1.075,0.766,53.050,88200605,heavyTank,8,Ch11_110
2881,279.630,0.805,0.792,1.182,56.308,5089356,lightTank,4,F14_AMX40
2897,623.879,1.113,0.856,1.295,55.726,59081261,heavyTank,5,GB08_Churchill_I
2913,362.204,0.968,1.661,1.126,55.460,15543785,lightTank,4,J06_Ke_Ho
2945,363.278,1.419,0.601,1.491,58.250,1849028,AT-SPG,3,S20_Ikv_72
2961,1321.789,0.848,0.963,0.514,52.380,13813285,heavyTank,8,Pl13_53TP_Markowskiego
3073,271.085,1.068,1.342,1.172,56.159,13189766,lightTank,3,R22_T-46
3089,220.058,1.626,1.788,1.547,57.810,33593691,lightTank,1,G12_Ltraktor
3105,362.130,1.025,0.831,1.036,55.311,10318911,mediumTank,4,A04_M3_Grant
3121,330.150,0.894,2.191,1.055,55.148,25202226,lightTank,4,Ch09_M5
3137,1322.025,1.003,0.898,0.950,51.565,308411438,heavyTank,8,F08_AMX_50_100
3153,1014.034,0.933,0.830,1.191,55.015,60443018,heavyTank,7,GB10_Black_Prince
3169,218.895,1.220,1.237,1.491,56.611,5295213,lightTank,2,J02_Te_Ke
3201,428.645,1.192,0.621,1.446,56.010,1524754,AT-SPG,4,S19_Sav_M43
3217,1737.207,0.942,0.970,0.446,52.846,14270462,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,216.920,1.637,1.198,1.621,57.420,44284806,lightTank,1,R11_MS-1
3345,321.589,1.300,1.286,1.422,58.342,24465317,lightTank,3,G08_Pz38t
3361,615.978,1.135,1.117,1.166,55.570,84312844,heavyTank,5,A09_T1_hvy
3377,718.815,0.700,2.297,0.681,52.130,84895413,lightTank,7,Ch16_WZ_131
3393,390.379,1.073,0.138,1.838,52.217,10278406,SPG,3,F21_Lorraine39_L_AM
3409,283.490,1.097,0.125,1.647,56.108,1112779,SPG,3,GB27_Sexton
3425,1521.686,0.895,1.115,0.787,50.395,61006278,mediumTank,9,J14_Type_61
3457,526.642,1.070,0.818,1.037,55.031,11549619,AT-SPG,5,S14_Ikv_103
3473,2132.037,0.967,1.003,0.362,50.964,6332745,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,786.914,1.076,0.727,1.024,53.300,529677425,AT-SPG,6,R17_SU-100
3601,297.730,1.754,0.897,1.675,58.316,17197612,AT-SPG,2,G21_PanzerJager_I
3617,474.659,0.869,0.115,1.698,49.649,49564749,SPG,3,A16_M7_Priest
3633,1076.113,0.994,1.068,0.771,54.323,135326515,heavyTank,7,Ch10_IS2
3649,1805.499,1.082,1.710,0.771,48.790,639432263,mediumTank,10,F18_Bat_Chatillon25t
3665,744.526,0.947,1.011,1.039,52.865,19291787,mediumTank,6,GB19_Sherman_Firefly
3681,1808.800,0.959,1.323,0.737,48.968,41337183,mediumTank,10,J16_ST_B1
3713,777.035,0.958,0.605,1.020,53.164,71823987,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.212,1.238,0.122,1.434,54.474,13222951,SPG,2,R16_SU-18
3857,1043.033,0.996,0.681,1.021,53.036,257198316,AT-SPG,7,G18_JagdPanther
3873,1140.779,0.994,1.058,0.949,53.986,558186835,heavyTank,7,A11_T29
3889,861.446,0.669,2.479,0.629,51.849,105862401,lightTank,8,Ch17_WZ131_1_WZ132
3905,1596.002,0.964,0.850,0.763,50.419,188449119,heavyTank,9,F09_AMX_50_120
3921,1253.936,0.817,1.040,0.837,52.665,88801135,heavyTank,8,GB11_Caernarvon
3937,2150.174,0.933,0.795,0.430,51.514,64053067,heavyTank,10,J20_Type_2605
3969,987.335,0.941,0.580,1.079,52.164,44356050,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1288.301,0.926,0.022,0.722,50.873,227978729,SPG,8,R27_SU-14
4113,884.625,0.937,1.532,1.018,53.411,48757093,mediumTank,7,G24_VK3002DB
4129,838.856,1.000,0.078,1.385,51.352,118980886,SPG,5,A18_M41
4145,1809.193,0.929,1.277,0.647,49.288,48698575,mediumTank,10,Ch19_121
4161,622.055,1.107,0.097,2.182,53.288,43312572,SPG,5,F22_AMX_105AM
4193,1561.836,0.818,0.693,0.460,51.936,113778405,heavyTank,9,J25_Type_4
4225,1379.642,0.925,0.584,0.904,50.628,106122437,AT-SPG,8,S21_UDES_03
4353,1059.944,0.820,1.445,0.871,52.319,341606432,mediumTank,8,R20_T-44
4369,353.487,1.024,1.816,1.109,57.668,5815636,mediumTank,4,G10_PzIII_AusfJ
4385,1241.176,0.861,1.150,0.917,52.410,235157073,heavyTank,8,A12_T32
4401,321.913,1.268,1.189,1.411,57.532,11583519,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.051,0.995,1.134,1.008,54.264,8773538,mediumTank,5,F11_Renault_G1R
4433,1644.597,0.866,1.010,0.624,51.196,152387644,heavyTank,9,GB12_Conqueror
4449,373.654,1.072,0.709,1.088,54.380,2770046,heavyTank,4,J22_Type_95
4481,1778.162,1.012,0.578,0.891,50.666,91987997,AT-SPG,9,S10_Strv_103_0_Series
4609,239.369,1.380,1.069,1.788,57.284,20631744,lightTank,2,R09_T-26
4625,405.015,1.008,0.166,1.590,53.878,14786237,SPG,4,G22_Sturmpanzer_II
4641,390.430,1.004,0.126,1.551,53.588,23892607,SPG,4,A17_M37
4657,486.680,0.991,1.366,1.111,54.227,115440412,mediumTank,5,Ch21_T34
4673,931.689,1.033,0.076,1.441,52.610,197598696,SPG,6,F23_AMX_13F3AM
4689,766.397,0.978,0.727,1.178,54.568,48605905,heavyTank,6,GB09_Churchill_VII
4705,323.868,1.152,0.728,1.054,55.339,476672,heavyTank,3,J21_Type_91
4737,2150.271,1.065,0.663,0.855,50.203,42659226,AT-SPG,10,S11_Strv_103B
4865,546.988,0.952,0.098,1.398,50.735,144412558,SPG,4,R14_SU-5
4881,282.996,1.162,1.765,1.107,57.649,12713568,lightTank,3,G102_Pz_III
4897,302.753,1.302,1.402,1.169,57.066,17230052,mediumTank,3,A25_M2_med
4913,505.361,0.726,2.382,0.734,52.795,38772351,lightTank,6,Ch15_59_16
4929,982.170,0.763,2.239,0.702,51.234,287867484,lightTank,9,F17_AMX_13_90
4945,323.476,0.817,0.773,1.275,54.841,14042197,lightTank,3,GB04_Valentine
4961,1283.417,0.804,0.741,0.618,52.778,128980385,heavyTank,8,J27_O_I_120
5121,292.812,1.645,0.438,1.758,58.614,7927710,AT-SPG,2,R10_AT-1
5137,1235.497,0.832,0.954,0.882,51.720,424229554,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.363,0.846,2.236,1.049,56.438,3681033,lightTank,4,A22_M5_Stuart
5169,688.990,0.951,1.461,1.018,54.087,127091546,mediumTank,6,Ch20_Type58
5185,694.188,0.747,2.102,0.783,52.399,179102721,lightTank,7,F16_AMX_13_75
5201,256.625,1.439,1.252,1.408,57.105,4097903,lightTank,1,GB03_Cruiser_Mk_I
5217,1115.384,0.962,0.972,0.632,55.159,185755236,heavyTank,7,J28_O_I_100
5377,1279.866,0.882,0.992,0.787,51.631,1798746373,heavyTank,8,R19_IS-3
5393,393.439,0.679,2.264,0.714,53.890,47665888,lightTank,5,G26_VK1602
5409,380.071,0.787,1.898,0.901,53.691,46966668,lightTank,5,A23_M7_med
5425,1840.591,0.874,1.336,0.552,49.908,28619102,heavyTank,10,Ch22_113
5457,882.833,0.927,1.608,1.042,52.978,81558302,mediumTank,7,GB22_Comet
5473,843.797,1.049,0.795,0.641,54.449,280858897,heavyTank,6,J24_Mi_To_130_tons
5633,979.082,1.032,0.067,1.160,51.108,253173004,SPG,6,R26_SU-8
5649,631.860,1.065,0.102,1.533,53.052,237024823,SPG,5,G23_Grille
5665,237.702,1.336,1.528,1.457,57.648,6731521,mediumTank,2,A24_T2_med
5681,1070.595,0.702,2.480,0.598,49.821,16421735,lightTank,9,Ch28_WZ_132A
5697,1441.111,0.989,1.375,0.858,50.955,243151119,mediumTank,9,F75_Char_de_25t
5713,1537.721,0.880,1.189,0.798,50.899,91675693,mediumTank,9,GB24_Centurion_Mk3
5729,718.030,1.265,1.139,0.821,55.009,120829155,heavyTank,5,J23_Mi_To
5889,1084.861,0.993,0.815,0.833,53.816,174001728,heavyTank,7,R39_KV-3
5905,358.318,0.996,0.149,1.569,52.044,9516748,SPG,3,G19_Wespe
5921,1121.621,0.830,1.398,0.989,52.129,84448030,mediumTank,8,A35_Pershing
5937,1359.768,0.765,2.712,0.580,48.201,5242675,lightTank,10,Ch29_Type_62C_prot
5953,255.176,1.097,0.913,1.648,58.776,375554,lightTank,3,F13_AMX38
5969,1112.588,0.776,1.233,0.903,52.623,81153685,mediumTank,8,GB23_Centurion
5985,239.824,1.443,1.193,1.142,57.407,1027428,mediumTank,2,J26_Type_89
6145,1843.153,0.879,1.079,0.670,49.389,209115097,heavyTank,10,R90_IS_4M
6161,348.357,0.883,2.448,1.060,56.578,64713874,lightTank,4,G25_PzII_Luchs
6177,280.987,1.833,1.049,1.545,56.772,101659330,AT-SPG,2,A46_T3
6193,2049.487,0.929,1.263,0.485,49.011,19563773,heavyTank,10,Ch41_WZ_111_5A
6209,1927.838,1.006,0.955,0.686,48.588,173646944,heavyTank,10,F10_AMX_50B
6225,1860.708,0.879,1.055,0.636,48.971,51340187,heavyTank,10,GB13_FV215b
6401,378.751,1.456,0.790,1.615,57.435,10639409,AT-SPG,4,R24_SU-76
6417,463.081,0.924,1.519,1.005,54.899,33382652,mediumTank,5,G28_PzIII_IV
6433,360.852,1.451,1.142,1.310,58.193,8927445,AT-SPG,3,A109_T56_GMC
6449,277.154,1.703,0.474,1.251,60.870,466427,AT-SPG,2,Ch30_T-26G_FT
6465,520.776,0.656,1.916,0.669,52.326,216404569,lightTank,6,F15_AMX_12t
6481,324.514,0.887,1.662,1.023,55.280,23686142,lightTank,5,GB60_Covenanter
6657,864.790,0.907,1.420,1.037,53.951,217730111,mediumTank,7,R23_T-43
6673,389.843,1.360,0.908,1.507,58.928,25802978,AT-SPG,3,G20_Marder_II
6705,374.549,1.556,0.625,1.315,57.869,1136940,AT-SPG,3,Ch31_M3G_FT
6721,632.227,1.130,0.853,1.031,55.294,57538493,heavyTank,5,F05_BDR_G1B
6913,493.728,1.292,0.818,1.374,56.111,94283203,AT-SPG,4,R25_GAZ-74b
6929,1886.737,0.900,0.863,0.608,51.797,87940568,heavyTank,10,G42_Maus
6945,576.223,1.115,0.923,1.326,54.975,70867967,AT-SPG,5,A30_M10_Wolverine
6961,512.975,1.394,0.655,1.118,56.983,7493034,AT-SPG,4,Ch32_SU-76G_FT
6977,1026.551,0.876,0.922,0.977,53.542,83597879,heavyTank,7,F07_AMX_M4_1945
6993,296.010,1.316,0.910,1.029,56.482,11050904,lightTank,2,GB69_Cruiser_Mk_II
7169,1813.830,0.855,1.222,0.582,49.507,708025668,heavyTank,10,R45_IS-7
7185,731.558,0.941,1.238,0.862,54.338,103827619,heavyTank,6,G27_VK3001P
7201,789.772,0.995,0.835,1.091,54.086,75903688,AT-SPG,6,A31_M36_Slagger
7217,586.832,1.059,0.478,0.873,55.269,5346371,AT-SPG,5,Ch33_60G_FT
7233,1103.128,0.899,0.062,1.153,51.473,189608887,SPG,7,F24_Lorraine155_50
7249,1833.317,0.926,1.345,0.685,49.245,60803646,mediumTank,10,GB86_Centurion_Action_X
7425,1404.576,1.046,0.514,0.772,50.355,703681888,AT-SPG,8,R47_ISU-152
7441,1543.720,0.853,0.924,0.612,51.747,168893031,heavyTank,9,G58_VK4502P
7457,1310.771,0.902,0.038,0.811,51.135,305559242,SPG,8,A37_M40M43
7473,796.719,1.039,0.614,0.847,54.220,18688872,AT-SPG,6,Ch34_WZ131G_FT
7489,1253.632,0.883,0.054,0.991,50.770,242883077,SPG,8,F25_Lorraine155_51
7505,319.375,1.223,1.612,1.092,57.102,24696772,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.830,1.173,0.121,1.717,53.819,111045012,SPG,3,R66_SU-26
7697,1397.811,1.012,0.579,0.937,51.691,258757956,AT-SPG,8,G37_Ferdinand
7713,493.528,1.285,0.944,1.433,56.535,53098579,AT-SPG,4,A29_T40
7729,1037.767,1.086,0.605,0.842,53.546,17572010,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.841,1.809,0.743,1.786,58.704,1785191,AT-SPG,2,F30_RenaultFT_AC
7761,248.284,1.390,1.735,1.240,57.120,43563640,lightTank,3,GB58_Cruiser_Mk_III
7937,1413.420,0.894,1.572,0.775,51.000,566428632,mediumTank,9,R40_T-54
7953,1757.632,1.033,0.603,0.757,51.175,312798077,AT-SPG,9,G44_JagdTiger
7969,1085.232,0.934,0.052,1.015,51.695,209380593,SPG,7,A32_M12
7985,1345.894,0.941,0.462,0.638,51.107,9890386,AT-SPG,8,Ch36_WZ111_1G_FT
8017,363.585,1.532,0.750,1.733,58.044,5723803,AT-SPG,4,GB42_Valentine_AT
8193,1855.880,1.124,0.611,0.759,50.544,513556387,AT-SPG,9,R53_Object_704
8209,327.540,0.901,2.056,1.127,56.711,7235388,lightTank,4,G52_Pz38_NA
8225,1362.707,0.973,0.520,0.894,52.322,75867363,AT-SPG,8,A39_T28
8241,1834.684,1.095,0.502,0.585,51.117,10856881,AT-SPG,9,Ch37_WZ111G_FT
8257,356.722,1.392,0.911,1.769,59.412,2669102,AT-SPG,3,F52_RenaultUE57
8273,275.432,1.653,1.124,1.534,58.379,2393362,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1512.055,0.941,0.027,0.728,50.118,235218753,SPG,9,R51_Object_212
8465,1097.681,0.806,1.224,0.929,52.545,105405585,mediumTank,8,G64_Panther_II
8481,1651.443,0.840,0.030,0.640,49.435,101381633,SPG,10,A38_T92
8497,2070.818,1.020,0.643,0.523,49.631,1090341,AT-SPG,10,Ch38_WZ113G_FT
8529,1331.478,0.960,0.607,1.160,52.434,112490631,AT-SPG,8,GB72_AT15
8705,1657.604,0.890,0.039,0.747,49.224,331550001,SPG,10,R52_Object_261
8721,1455.994,0.894,0.034,0.683,49.937,164257027,SPG,9,G45_G_Tiger
8737,1775.013,1.071,0.523,0.598,52.857,106568621,AT-SPG,9,A40_T95
8785,545.962,1.090,0.732,1.652,56.956,53680601,AT-SPG,5,GB73_AT2
8961,845.594,0.895,1.433,0.985,54.337,60716862,mediumTank,7,R46_KV-13
8977,1139.800,0.958,0.044,0.965,51.163,530116802,SPG,7,G49_G_Panther
8993,1540.116,0.935,1.383,0.739,51.000,92290182,mediumTank,9,A63_M46_Patton
9041,440.786,1.210,1.148,1.519,56.868,11174659,AT-SPG,4,GB57_Alecto
9217,1312.651,0.981,1.081,0.788,51.991,435461085,heavyTank,8,R61_Object252
9233,1667.298,0.880,0.032,0.633,49.510,123460487,SPG,10,G61_G_E
9249,1037.792,1.009,0.757,1.090,53.295,54379831,AT-SPG,7,A64_T25_AT
9297,2008.514,1.045,0.526,0.473,48.765,113149103,AT-SPG,10,GB48_FV215b_183
9473,380.964,0.809,2.342,0.944,55.165,6782835,lightTank,5,R41_T-50
9489,1888.233,0.895,0.947,0.500,50.113,435477343,heavyTank,10,G56_E-100
9505,1531.639,0.849,1.055,0.700,50.386,287817909,heavyTank,9,A66_M103
9553,758.582,0.999,0.644,1.338,55.651,71695767,AT-SPG,6,GB74_AT8
9745,1550.507,0.874,0.979,0.703,51.462,530297678,heavyTank,9,G55_E-75
9761,405.212,0.606,2.580,0.676,53.249,94852196,lightTank,5,A34_M24_Chaffee
9793,431.786,1.273,0.554,1.167,57.166,2683229,AT-SPG,4,F32_Somua_Sau_40
9809,743.558,0.928,0.414,1.117,53.288,2250292,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1267.982,0.934,0.815,0.910,51.015,80568521,AT-SPG,8,R58_SU-101
10001,495.112,0.620,2.371,0.614,52.517,41991153,lightTank,6,G66_VK2801
10017,709.121,0.982,1.120,1.070,54.417,77932976,mediumTank,6,A36_Sherman_Jumbo
10049,618.961,1.170,0.706,1.273,54.198,81045692,AT-SPG,5,F33_S_35CA
10065,1103.523,1.028,0.634,1.233,55.420,108142243,AT-SPG,7,GB75_AT7
10241,1023.163,1.005,0.826,1.073,53.259,114872471,AT-SPG,7,R74_SU100M1
10257,1549.787,0.916,1.288,0.719,51.417,198788746,mediumTank,9,G54_E-50
10273,453.743,1.180,1.215,1.515,57.126,28693129,AT-SPG,4,A57_M8A1
10497,817.631,1.034,0.685,0.663,53.543,440545581,heavyTank,6,R77_KV2
10513,1221.969,0.848,1.152,0.872,52.191,97128666,heavyTank,8,G67_VK4502A
10529,600.161,1.156,1.373,1.344,54.514,625805656,AT-SPG,5,A58_T67
10577,195.195,1.298,0.203,1.156,56.611,1983927,SPG,2,GB25_Loyd_Gun_Carriage
10753,1586.674,0.870,0.909,0.648,51.445,262474007,heavyTank,9,R63_ST_I
10769,1057.421,0.908,0.930,0.991,54.177,216403763,heavyTank,7,G57_PzVI_Tiger_P
10785,1852.009,0.879,1.222,0.660,49.067,285052422,heavyTank,10,A69_T110E5
10817,985.031,0.892,0.668,1.027,53.281,42989605,AT-SPG,7,F35_AMX_AC_Mle1946
10833,360.303,0.960,0.092,1.777,54.405,12627860,SPG,4,GB26_Birch_Gun
11009,1205.489,0.815,0.806,0.810,52.178,174755291,heavyTank,8,R73_KV4
11025,1019.793,0.973,0.462,0.951,50.917,126603017,AT-SPG,7,G43_Sturer_Emil
11041,981.224,0.918,0.888,1.130,53.059,200563339,AT-SPG,7,A72_T25_2
11073,1634.441,1.002,0.884,0.791,51.776,78634341,AT-SPG,9,F37_AMX50_Foch
11089,596.287,1.110,0.106,1.518,55.119,83894545,SPG,5,GB28_Bishop
11265,800.066,0.992,0.880,0.833,54.473,246989037,heavyTank,6,R72_T150
11281,491.765,1.264,0.776,1.506,56.159,50205092,AT-SPG,4,G39_Marder_III
