tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.821,0.978,1.377,1.134,54.912,181197036,mediumTank,5,R04_T-34
33,614.524,1.240,1.560,1.191,55.982,21449812,heavyTank,5,A21_T14
49,1124.154,0.888,1.573,0.903,51.644,413815790,mediumTank,8,Ch01_Type59
81,220.778,1.669,0.925,1.303,57.705,4983391,mediumTank,1,GB01_Medium_Mark_I
113,232.048,1.563,0.833,1.228,58.324,2727912,lightTank,1,Cz06_Kolohousenka
129,217.209,1.445,1.270,1.308,58.329,1516028,lightTank,1,S05_Strv_M21_29
145,771.255,0.974,1.334,0.804,54.438,10759925,mediumTank,6,Pl03_PzV_Poland
161,236.147,1.612,0.976,1.590,57.974,2276537,lightTank,1,It04_Fiat_3000
257,578.761,1.122,0.538,1.283,54.375,113404061,AT-SPG,5,R02_SU-85
273,915.290,1.014,0.074,1.301,51.430,222210343,SPG,6,G02_Hummel
289,286.454,1.052,2.152,1.561,56.667,6262389,lightTank,3,A03_M3_Stuart
305,666.270,0.687,2.615,0.704,52.264,50256929,lightTank,7,Ch02_Type62
321,311.655,1.201,0.813,1.652,57.930,1133991,mediumTank,3,F03_D2
337,251.117,1.386,0.934,1.235,56.511,1750798,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,244.725,1.352,1.181,1.476,57.525,442402,mediumTank,2,J15_Chi_Ni
369,245.513,1.200,1.347,1.540,56.404,1410084,lightTank,2,Cz03_LT_vz35
385,263.954,1.315,1.317,1.364,57.313,1775410,lightTank,2,S03_Strv_M38
401,244.251,0.833,0.956,1.430,54.405,2577396,lightTank,2,Pl01_TKS_20mm
417,306.927,1.319,1.362,1.758,57.153,941228,lightTank,2,It05_Carro_L6_40
513,1023.078,0.980,1.015,0.834,53.429,447119157,heavyTank,7,R01_IS
529,1067.223,0.944,0.990,1.033,53.632,320827932,heavyTank,7,G04_PzVI_Tiger_I
545,199.697,1.549,1.886,1.447,58.002,14131791,lightTank,1,A01_T1_Cunningham
561,1231.500,0.899,1.432,0.728,51.138,2732332,mediumTank,8,Ch01_Type59_Gold
577,204.322,1.439,1.217,1.867,57.862,838400,lightTank,1,F01_RenaultFT
593,250.838,1.365,2.097,1.471,58.161,2882639,lightTank,2,GB14_M2
609,206.435,1.516,1.110,1.773,57.804,2328205,lightTank,1,J01_NC27
625,306.253,0.933,1.039,1.472,55.640,3295396,lightTank,3,Cz10_LT_vz38
641,352.171,1.162,1.330,1.567,56.499,4786733,lightTank,3,S12_Strv_M40
673,316.280,1.481,0.940,1.631,58.721,2190663,mediumTank,2,It06_M14_41
769,268.999,0.906,2.215,1.261,55.693,4649024,lightTank,4,R03_BT-7
785,234.563,1.357,1.498,1.806,57.228,11377618,lightTank,2,G07_Pz35t
801,796.081,0.970,1.026,0.908,53.734,84253220,heavyTank,6,A10_M6
817,1230.556,0.904,1.304,0.704,52.199,92493793,heavyTank,8,Ch03_WZ-111
833,218.495,1.328,0.119,1.352,56.465,2843156,SPG,2,F20_RenaultBS
849,454.302,1.119,0.781,1.591,55.821,123363547,mediumTank,4,GB07_Matilda
865,247.340,1.338,1.440,1.461,56.665,994473,lightTank,2,J03_Ha_Go
881,375.686,0.957,1.192,1.342,55.872,4252941,mediumTank,4,Cz11_V_8_H
897,392.892,0.989,1.285,1.109,55.228,6865568,mediumTank,4,S04_Lago_I
913,1346.276,0.864,0.992,0.455,52.958,28887634,heavyTank,8,Pl08_50TP_prototyp
929,402.737,1.321,1.094,1.491,56.177,5075305,mediumTank,3,It03_M15_42
1025,236.670,1.314,1.703,1.470,56.830,32841155,lightTank,2,R08_BT-2
1041,579.883,1.111,0.699,1.399,54.159,147470885,AT-SPG,5,G05_StuG_40_AusfG
1057,518.108,1.056,1.373,1.013,54.816,95163459,mediumTank,5,A05_M4_Sherman
1073,910.400,0.914,1.468,0.990,54.404,75108217,mediumTank,7,Ch04_T34_1
1089,402.849,1.148,1.120,1.407,55.590,4804810,heavyTank,4,F04_B1
1105,697.220,0.990,1.862,1.000,54.324,226268802,mediumTank,6,GB21_Cromwell
1121,905.399,0.890,1.004,1.101,51.618,52734648,mediumTank,7,J11_Chi_Ri
1137,485.691,0.853,1.426,1.118,54.400,28645122,mediumTank,5,Cz09_T_24
1153,500.277,0.907,1.176,1.007,53.983,19830864,mediumTank,5,S02_Strv_M42
1169,240.297,1.388,1.524,1.392,58.244,1873879,lightTank,1,Pl14_4TP
1185,461.003,1.123,1.080,0.951,55.403,12135173,mediumTank,4,It07_P26_40
1297,890.552,0.881,1.249,1.200,53.839,108135073,mediumTank,7,G03_PzV_Panther
1313,690.377,0.971,1.419,1.112,54.814,27643757,mediumTank,6,A06_M4A3E8_Sherman
1329,222.250,1.670,1.285,1.779,56.622,4272502,lightTank,1,Ch06_Renault_NC31
1345,253.244,1.379,1.044,2.046,58.436,7660809,lightTank,2,F12_Hotchkiss_H35
1361,302.401,1.132,1.759,1.585,57.271,704206,lightTank,3,GB15_Stuart_I
1377,488.607,0.915,1.190,1.095,54.444,24860983,mediumTank,5,J08_Chi_Nu
1393,724.353,0.914,1.415,1.005,53.099,148012680,mediumTank,6,Cz08_T_25
1409,738.855,0.936,1.082,1.013,53.413,62403528,mediumTank,6,S07_Strv_74
1425,313.435,1.433,0.996,1.462,58.716,1781231,lightTank,2,Pl09_7TP
1441,497.669,0.896,1.081,0.857,54.841,12465186,mediumTank,5,It11_P43
1537,406.030,1.025,1.220,1.010,55.611,75536305,mediumTank,4,R06_T-28
1553,747.779,1.059,0.727,1.267,53.584,82767270,AT-SPG,6,G17_JagdPzIV
1569,930.915,0.917,1.577,1.037,54.236,69134782,mediumTank,7,A07_T20
1585,1060.140,0.822,1.471,0.954,52.099,24873785,mediumTank,8,Ch05_T34_2
1601,260.363,1.304,0.900,2.069,57.058,495070,lightTank,2,F02_D1
1617,384.393,1.027,0.877,1.107,54.841,808535,mediumTank,4,GB17_Grant_I
1633,384.011,0.995,1.250,1.166,55.835,5457066,mediumTank,4,J09_Chi_He
1649,905.336,0.871,1.228,0.879,53.083,91840319,mediumTank,7,Cz05_T34_100
1665,911.470,0.881,1.289,0.771,52.951,88235144,mediumTank,7,S13_Leo
1681,324.935,1.015,1.174,1.199,54.879,912260,lightTank,3,Pl06_10TP
1697,757.576,0.974,1.020,0.697,53.335,61730828,mediumTank,6,It10_P43_bis
1793,1136.152,0.916,0.042,0.799,50.719,137062537,SPG,7,R15_S-51
1809,477.196,1.404,0.614,1.200,56.126,84679024,AT-SPG,4,G09_Hetzer
1825,272.394,1.478,2.448,1.538,56.872,49027753,lightTank,2,A02_M2_lt
1841,1429.263,0.874,1.373,0.730,51.596,57522404,mediumTank,9,Ch18_WZ-120
1889,724.416,0.953,1.061,1.139,52.523,45670496,mediumTank,6,J10_Chi_To
1905,1064.665,0.790,1.045,0.955,51.849,23455487,mediumTank,8,Cz07_TVP_46
1921,1322.647,0.931,0.797,0.656,51.728,127997071,heavyTank,8,S18_EMIL_1951_E1
1937,338.647,0.735,1.506,0.955,53.407,1298152,lightTank,4,Pl07_14TP
1953,915.988,0.928,1.306,0.720,53.457,54454256,mediumTank,7,It09_P43_ter
2049,328.527,0.784,2.483,1.078,55.105,6835719,lightTank,5,R12_A-20
2065,259.208,1.391,1.672,1.646,57.256,38707952,lightTank,2,G06_PzII
2081,228.138,1.252,0.394,1.907,54.368,11882224,SPG,2,A107_T1_HMC
2097,1560.926,0.844,1.237,0.535,51.413,109594225,heavyTank,9,Ch12_111_1_2_3
2113,696.009,1.307,0.106,1.234,54.232,102807473,SPG,5,F28_105_leFH18B2
2129,464.069,0.923,1.656,1.193,55.038,19621769,lightTank,6,GB20_Crusader
2145,350.175,1.279,1.196,1.386,57.533,4958452,lightTank,3,J07_Chi_Ha
2161,1609.981,1.004,1.119,0.749,50.787,222418292,mediumTank,9,Cz02_TVP_T50
2177,1686.354,0.974,0.905,0.523,51.607,135182200,heavyTank,9,S17_EMIL_1952_E2
2193,526.870,0.883,1.214,0.733,54.642,5907581,mediumTank,5,Pl12_25TP_KSUST_II
2209,1175.509,0.868,1.087,0.669,50.364,114776265,mediumTank,8,It14_P44_Pantera
2305,996.265,1.022,0.522,0.895,52.723,197819745,AT-SPG,7,R18_SU-152
2321,768.686,1.008,1.145,1.108,54.760,128779578,heavyTank,6,G15_VK3601H
2353,260.022,1.423,1.252,1.542,57.535,5651077,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,434.451,1.597,0.999,1.603,57.444,45053010,AT-SPG,3,F27_FCM_36Pak40
2385,314.701,1.166,1.013,1.431,56.720,1064731,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,291.705,1.151,1.573,1.510,56.835,1888996,lightTank,3,J04_Ke_Ni
2417,1849.215,1.022,1.270,0.621,49.371,221062477,mediumTank,10,Cz04_T50_51
2433,2036.775,0.956,1.134,0.443,49.696,104289099,heavyTank,10,S16_Kranvagn
2449,738.195,0.921,0.779,0.728,53.345,16241244,mediumTank,6,Pl10_40TP_Habicha
2465,1630.022,1.032,1.087,0.684,50.078,165786383,mediumTank,9,It12_Prototipo_Standard_B
2561,707.462,0.940,1.337,0.978,53.918,672097701,mediumTank,6,R07_T-34-85
2577,645.574,1.021,1.206,1.110,54.841,45907889,mediumTank,5,G13_VK3001H
2593,1692.025,0.965,0.673,0.571,50.698,404942774,AT-SPG,9,A14_T30
2625,785.458,0.893,0.917,0.864,53.436,88644768,heavyTank,6,F06_ARL_44
2657,1108.373,0.814,1.129,1.020,51.121,63651619,mediumTank,8,J13_STA_1
2689,306.739,1.049,0.473,1.864,50.769,91368,AT-SPG,2,S09_L_120_TD
2705,1059.394,0.955,1.034,0.643,53.447,34978780,heavyTank,7,Pl11_45TP_Habicha
2721,1937.940,1.094,1.114,0.621,49.468,222345294,mediumTank,10,It08_Progetto_M40_mod_65
2817,815.028,1.043,1.049,0.789,53.756,600844101,heavyTank,6,R106_KV85
2833,350.818,1.164,0.163,1.308,57.063,3116590,SPG,3,G11_Bison_I
2849,1243.301,0.789,0.821,0.718,50.808,710489018,heavyTank,8,A13_T34_hvy
2865,1222.538,0.843,1.091,0.804,53.028,60939516,heavyTank,8,Ch11_110
2881,290.596,0.812,0.831,1.170,55.817,3543555,lightTank,4,F14_AMX40
2897,624.154,1.122,0.870,1.342,55.742,41221601,heavyTank,5,GB08_Churchill_I
2913,365.593,0.983,1.695,1.195,55.511,12031431,lightTank,4,J06_Ke_Ho
2929,2150.722,0.956,1.118,0.452,49.624,55654767,heavyTank,10,Cz17_Vz_55
2945,409.094,1.352,0.555,1.474,55.544,2349295,AT-SPG,3,S20_Ikv_72
2961,1286.262,0.827,0.961,0.524,51.603,54264283,heavyTank,8,Pl13_53TP_Markowskiego
2977,1965.174,0.941,0.915,0.451,49.230,15339236,heavyTank,10,It15_Rinoceronte
3073,286.761,1.087,1.366,1.222,56.083,12631177,lightTank,3,R22_T-46
3089,232.162,1.617,1.779,1.638,57.679,30265893,lightTank,1,G12_Ltraktor
3105,361.164,1.037,0.847,1.054,55.249,6836410,mediumTank,4,A04_M3_Grant
3121,346.025,0.924,2.292,1.132,55.488,21815087,lightTank,4,Ch09_M5
3137,1299.144,0.996,0.900,0.971,51.310,229770947,heavyTank,8,F08_AMX_50_100
3153,1008.548,0.940,0.836,1.248,55.081,40443987,heavyTank,7,GB10_Black_Prince
3169,251.144,1.148,1.196,1.528,55.723,5325496,lightTank,2,J02_Te_Ke
3185,1711.368,0.869,1.100,0.487,51.504,42846007,heavyTank,9,Cz16_TNH_T_vz51
3201,455.276,1.158,0.632,1.349,55.059,1553420,AT-SPG,4,S19_Sav_M43
3217,1632.830,0.874,0.936,0.439,51.950,62302179,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1058.432,0.891,0.989,0.692,53.529,10501961,heavyTank,7,It16_Carro_d_assalto_P88
3329,219.651,1.634,1.212,1.682,57.362,33795978,lightTank,1,R11_MS-1
3345,338.888,1.325,1.287,1.536,58.124,23515441,lightTank,3,G08_Pz38t
3361,624.744,1.134,1.140,1.182,55.407,63488293,heavyTank,5,A09_T1_hvy
3377,694.117,0.695,2.316,0.715,52.009,63365480,lightTank,7,Ch16_WZ_131
3393,388.146,1.085,0.139,1.895,52.201,6971203,SPG,3,F21_Lorraine39_L_AM
3409,291.263,1.080,0.124,1.606,55.594,916188,SPG,3,GB27_Sexton
3425,1532.600,0.915,1.115,0.786,50.350,75041024,mediumTank,9,J14_Type_61
3441,1256.453,0.754,1.014,0.571,51.269,16245768,heavyTank,8,Cz18_TNH_105_1000
3457,531.419,1.069,0.830,1.061,54.971,7452413,AT-SPG,5,S14_Ikv_103
3473,2044.639,0.918,0.930,0.346,50.308,97902697,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1599.132,0.898,0.975,0.483,51.109,33511087,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.881,1.087,0.726,1.051,53.250,424372432,AT-SPG,6,R17_SU-100
3601,303.899,1.740,0.891,1.713,58.190,14411369,AT-SPG,2,G21_PanzerJager_I
3617,471.425,0.875,0.116,1.752,49.624,34223948,SPG,3,A16_M7_Priest
3633,1060.837,0.994,1.080,0.811,54.285,98005872,heavyTank,7,Ch10_IS2
3649,1757.685,1.063,1.675,0.779,48.774,527704659,mediumTank,10,F18_Bat_Chatillon25t
3665,733.560,0.949,1.017,1.075,52.881,15090959,mediumTank,6,GB19_Sherman_Firefly
3681,1858.488,0.947,1.317,0.654,50.140,119452424,mediumTank,10,J16_ST_B1
3697,1123.559,0.916,0.925,0.624,53.852,10997005,heavyTank,7,Cz19_Vz_44_1
3713,765.630,0.957,0.603,1.049,52.979,56021149,AT-SPG,6,S08_Ikv_65_Alt_2
3729,636.755,0.881,1.324,0.830,53.244,2627623,mediumTank,5,Pl17_DS_PZlnz
3745,1349.187,0.881,1.013,0.516,51.453,37031537,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.016,1.239,0.121,1.420,54.594,10423902,SPG,2,R16_SU-18
3857,1033.124,1.005,0.683,1.059,53.054,190041517,AT-SPG,7,G18_JagdPanther
3873,1125.288,0.993,1.074,0.977,53.997,439828049,heavyTank,7,A11_T29
3889,832.639,0.657,2.490,0.653,51.683,80406782,lightTank,8,Ch17_WZ131_1_WZ132
3905,1569.491,0.954,0.854,0.782,50.276,151108133,heavyTank,9,F09_AMX_50_120
3921,1256.308,0.828,1.039,0.802,52.452,97291081,heavyTank,8,GB11_Caernarvon
3937,1985.268,0.884,0.788,0.450,50.779,66949127,heavyTank,10,J20_Type_2605
3969,971.415,0.942,0.579,1.122,52.406,32469875,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,843.131,0.954,0.965,0.654,52.917,8715060,mediumTank,6,Pl18_BUGI
4097,1279.115,0.900,0.020,0.767,51.000,211150725,SPG,8,R27_SU-14
4113,891.606,0.952,1.554,1.042,53.660,43726492,mediumTank,7,G24_VK3002DB
4129,833.213,1.005,0.078,1.440,51.324,82011148,SPG,5,A18_M41
4145,1799.657,0.922,1.275,0.639,49.942,47504358,mediumTank,10,Ch19_121
4161,622.280,1.122,0.099,2.254,53.295,29360548,SPG,5,F22_AMX_105AM
4193,1507.095,0.805,0.695,0.494,51.685,89350327,heavyTank,9,J25_Type_4
4225,1331.757,0.912,0.565,0.918,50.441,130664891,AT-SPG,8,S21_UDES_03
4241,993.744,0.884,1.287,0.662,53.074,14314727,mediumTank,7,Pl20_CS_44
4353,1053.475,0.819,1.420,0.889,51.940,268530815,mediumTank,8,R20_T-44
4369,381.533,1.023,1.881,1.118,57.114,5970547,mediumTank,4,G10_PzIII_AusfJ
4385,1235.388,0.867,1.165,0.956,52.410,162105408,heavyTank,8,A12_T32
4401,330.440,1.280,1.203,1.474,57.554,9067896,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.707,1.004,1.157,1.036,54.333,6310092,mediumTank,5,F11_Renault_G1R
4433,1623.692,0.848,1.029,0.606,51.427,187156329,heavyTank,9,GB12_Conqueror
4449,378.313,1.088,0.730,1.084,54.045,1921946,heavyTank,4,J22_Type_95
4481,1690.888,0.970,0.563,0.901,50.572,130317858,AT-SPG,9,S10_Strv_103_0_Series
4497,1098.899,0.755,0.994,0.687,49.960,8306439,mediumTank,8,Pl23_CS_53
4609,240.062,1.382,1.085,1.837,57.261,15187941,lightTank,2,R09_T-26
4625,403.552,1.021,0.166,1.639,53.932,11654186,SPG,4,G22_Sturmpanzer_II
4641,389.379,1.016,0.127,1.600,53.606,16970241,SPG,4,A17_M37
4657,485.947,0.999,1.387,1.168,54.292,79051786,mediumTank,5,Ch21_T34
4673,920.236,1.038,0.076,1.493,52.679,157693902,SPG,6,F23_AMX_13F3AM
4689,763.785,0.985,0.734,1.219,54.549,34492224,heavyTank,6,GB09_Churchill_VII
4705,359.970,1.162,0.715,1.078,54.147,505700,heavyTank,3,J21_Type_91
4737,2028.509,1.014,0.600,0.832,50.349,89238392,AT-SPG,10,S11_Strv_103B
4865,542.209,0.958,0.098,1.440,50.712,102102698,SPG,4,R14_SU-5
4881,363.772,1.222,1.792,1.229,57.084,17902132,lightTank,3,G102_Pz_III
4897,324.594,1.296,1.412,1.213,56.640,18185097,mediumTank,3,A25_M2_med
4913,499.233,0.729,2.393,0.774,52.591,35221300,lightTank,6,Ch15_59_16
4929,968.245,0.755,2.326,0.720,51.241,212483456,lightTank,9,F17_AMX_13_90
4945,355.448,0.892,0.785,1.389,55.227,12946839,lightTank,3,GB04_Valentine
4961,1249.457,0.799,0.745,0.659,52.593,97859788,heavyTank,8,J27_O_I_120
4993,1203.182,0.846,1.190,0.673,51.182,50460982,mediumTank,8,S29_UDES_14_5
5121,295.284,1.640,0.435,1.793,58.344,5770390,AT-SPG,2,R10_AT-1
5137,1241.842,0.837,0.956,0.902,51.806,303878224,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.096,0.843,2.317,1.105,56.379,2843125,lightTank,4,A22_M5_Stuart
5169,687.989,0.959,1.473,1.065,54.076,88968307,mediumTank,6,Ch20_Type58
5185,676.659,0.752,2.165,0.827,52.106,147740358,lightTank,7,F16_AMX_13_75
5201,251.159,1.418,1.255,1.471,57.144,3319372,lightTank,1,GB03_Cruiser_Mk_I
5217,1085.283,0.951,0.973,0.658,54.873,156478343,heavyTank,7,J28_O_I_100
5249,1529.218,0.893,1.159,0.681,50.730,39366264,mediumTank,9,S27_UDES_16
5265,1867.408,0.941,1.583,0.654,50.665,14140568,mediumTank,10,Pl21_CS_63
5377,1260.895,0.880,1.010,0.807,51.588,1312765208,heavyTank,8,R19_IS-3
5393,399.404,0.700,2.320,0.757,53.824,46052690,lightTank,5,G26_VK1602
5409,377.970,0.794,1.937,0.948,53.728,30377130,lightTank,5,A23_M7_med
5425,1798.617,0.854,1.336,0.559,49.872,24696996,heavyTank,10,Ch22_113
5457,870.891,0.929,1.616,1.094,53.106,57685939,mediumTank,7,GB22_Comet
5473,827.179,1.043,0.800,0.658,54.260,236019400,heavyTank,6,J24_Mi_To_130_tons
5505,1880.890,0.950,1.141,0.598,50.491,25598016,mediumTank,10,S28_UDES_15_16
5633,966.511,1.035,0.066,1.199,51.199,206414310,SPG,6,R26_SU-8
5649,632.224,1.082,0.102,1.592,52.946,180243287,SPG,5,G23_Grille
5665,237.044,1.330,1.550,1.500,57.435,5147466,mediumTank,2,A24_T2_med
5681,1029.643,0.683,2.475,0.626,50.261,13001240,lightTank,9,Ch28_WZ_132A
5697,1413.347,0.986,1.405,0.896,50.699,188100740,mediumTank,9,F75_Char_de_25t
5713,1507.547,0.865,1.242,0.803,50.820,89629294,mediumTank,9,GB24_Centurion_Mk3
5729,701.019,1.265,1.151,0.862,54.860,86524569,heavyTank,5,J23_Mi_To
5889,1071.109,0.991,0.830,0.818,53.860,145290104,heavyTank,7,R39_KV-3
5905,357.093,1.006,0.149,1.629,52.112,6796964,SPG,3,G19_Wespe
5921,1107.297,0.829,1.395,1.041,52.011,59166271,mediumTank,8,A35_Pershing
5937,1287.050,0.721,2.602,0.592,48.929,4834480,lightTank,10,Ch29_Type_62C_prot
5953,294.881,1.057,0.881,1.588,56.913,445130,lightTank,3,F13_AMX38
5969,1097.629,0.775,1.255,0.935,52.543,61723329,mediumTank,8,GB23_Centurion
5985,262.852,1.454,1.154,1.244,57.455,905828,mediumTank,2,J26_Type_89
6145,1860.140,0.877,1.082,0.653,49.514,186780019,heavyTank,10,R90_IS_4M
6161,348.514,0.884,2.555,1.114,55.952,65792914,lightTank,4,G25_PzII_Luchs
6177,278.961,1.851,1.070,1.620,56.857,67767974,AT-SPG,2,A46_T3
6193,1920.695,0.879,1.233,0.477,49.297,30605755,heavyTank,10,Ch41_WZ_111_5A
6209,1901.551,0.990,0.942,0.666,48.458,160837694,heavyTank,10,F10_AMX_50B
6225,1836.352,0.860,1.026,0.638,49.032,44223622,heavyTank,10,GB13_FV215b
6401,389.781,1.399,0.770,1.624,56.681,9208853,AT-SPG,4,R24_SU-76
6417,472.194,0.940,1.559,1.047,55.008,25143535,mediumTank,5,G28_PzIII_IV
6433,360.869,1.456,1.155,1.376,57.985,6083584,AT-SPG,3,A109_T56_GMC
6449,333.891,1.584,0.425,1.348,58.815,638368,AT-SPG,2,Ch30_T-26G_FT
6465,520.392,0.687,1.981,0.727,52.238,182889213,lightTank,6,F15_AMX_12t
6481,336.648,0.885,1.728,1.051,55.167,17701454,lightTank,5,GB60_Covenanter
6657,853.846,0.916,1.432,1.085,53.952,151377795,mediumTank,7,R23_T-43
6673,391.268,1.371,0.906,1.557,58.640,20308520,AT-SPG,3,G20_Marder_II
6705,409.617,1.471,0.594,1.337,56.197,1558125,AT-SPG,3,Ch31_M3G_FT
6721,649.433,1.154,0.874,1.058,55.485,44117868,heavyTank,5,F05_BDR_G1B
6913,499.503,1.310,0.815,1.420,55.950,79702804,AT-SPG,4,R25_GAZ-74b
6929,1857.096,0.883,0.833,0.575,51.719,88759129,heavyTank,10,G42_Maus
6945,581.294,1.122,0.940,1.361,54.891,58034443,AT-SPG,5,A30_M10_Wolverine
6961,587.089,1.414,0.675,1.197,56.613,13188486,AT-SPG,4,Ch32_SU-76G_FT
6977,1022.424,0.883,0.938,1.000,53.541,60182910,heavyTank,7,F07_AMX_M4_1945
6993,295.009,1.337,0.914,1.116,56.331,9776088,lightTank,2,GB69_Cruiser_Mk_II
7169,1788.032,0.851,1.246,0.581,49.555,612776976,heavyTank,10,R45_IS-7
7185,728.981,0.946,1.254,0.889,54.237,83678171,heavyTank,6,G27_VK3001P
7201,794.917,1.009,0.833,1.117,53.913,67279354,AT-SPG,6,A31_M36_Slagger
7217,606.031,1.075,0.508,0.905,54.626,5261412,AT-SPG,5,Ch33_60G_FT
7233,1095.248,0.905,0.062,1.193,51.549,148696421,SPG,7,F24_Lorraine155_50
7249,1788.841,0.899,1.332,0.688,49.511,56637842,mediumTank,10,GB86_Centurion_Action_X
7425,1383.713,1.046,0.508,0.796,50.387,552559532,AT-SPG,8,R47_ISU-152
7441,1530.082,0.842,0.919,0.617,51.737,135351128,heavyTank,9,G58_VK4502P
7457,1281.361,0.874,0.034,0.860,51.148,290742287,SPG,8,A37_M40M43
7473,796.461,1.038,0.630,0.875,53.776,24343807,AT-SPG,6,Ch34_WZ131G_FT
7489,1235.547,0.876,0.053,1.035,50.958,201790005,SPG,8,F25_Lorraine155_51
7505,333.539,1.215,1.655,1.129,56.897,21573887,lightTank,4,GB59_Cruiser_Mk_IV
7681,448.858,1.202,0.123,1.799,53.606,73102523,SPG,3,R66_SU-26
7697,1376.288,1.005,0.570,0.959,51.665,206013791,AT-SPG,8,G37_Ferdinand
7713,499.384,1.303,0.943,1.492,56.460,45334886,AT-SPG,4,A29_T40
7729,1018.281,1.073,0.612,0.879,53.496,25305188,AT-SPG,7,Ch35_T-34-2G_FT
7745,305.544,1.777,0.731,1.818,58.356,1387093,AT-SPG,2,F30_RenaultFT_AC
7761,245.290,1.386,1.766,1.301,57.068,30879917,lightTank,3,GB58_Cruiser_Mk_III
7937,1393.678,0.891,1.579,0.810,50.993,391011258,mediumTank,9,R40_T-54
7953,1724.377,1.023,0.591,0.767,51.184,267239061,AT-SPG,9,G44_JagdTiger
7969,1066.700,0.930,0.050,1.059,51.849,172231472,SPG,7,A32_M12
7985,1308.591,0.933,0.448,0.674,50.952,19563421,AT-SPG,8,Ch36_WZ111_1G_FT
8017,381.481,1.447,0.720,1.727,57.125,4948578,AT-SPG,4,GB42_Valentine_AT
8081,1554.757,0.922,1.132,0.657,50.912,18633342,mediumTank,9,Pl22_CS_59
8193,1811.997,1.111,0.596,0.779,50.425,434604612,AT-SPG,9,R53_Object_704
8209,355.230,0.938,2.295,1.225,56.878,8910595,lightTank,4,G52_Pz38_NA
8225,1351.506,0.970,0.549,0.877,52.615,74852164,AT-SPG,8,A39_T28
8241,1756.905,1.046,0.484,0.586,51.732,26612386,AT-SPG,9,Ch37_WZ111G_FT
8257,370.469,1.373,0.878,1.773,58.251,2285721,AT-SPG,3,F52_RenaultUE57
8273,281.415,1.631,1.120,1.601,58.007,1833005,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1499.275,0.910,0.025,0.780,50.289,225342589,SPG,9,R51_Object_212
8465,1096.109,0.808,1.206,0.968,52.169,77631454,mediumTank,8,G64_Panther_II
8481,1612.731,0.801,0.026,0.614,49.844,109465621,SPG,10,A38_T92
8497,1984.222,0.991,0.579,0.551,50.959,3004604,AT-SPG,10,Ch38_WZ113G_FT
8529,1316.050,0.961,0.610,1.206,52.494,83079029,AT-SPG,8,GB72_AT15
8705,1616.406,0.851,0.034,0.735,49.615,328223945,SPG,10,R52_Object_261
8721,1449.658,0.872,0.030,0.732,50.475,156511539,SPG,9,G45_G_Tiger
8737,1771.851,1.057,0.570,0.549,53.381,142616005,AT-SPG,9,A40_T95
8785,545.351,1.097,0.740,1.700,56.888,36370923,AT-SPG,5,GB73_AT2
8961,841.796,0.907,1.458,1.018,54.342,46803338,mediumTank,7,R46_KV-13
8977,1123.800,0.958,0.043,1.000,51.249,434600695,SPG,7,G49_G_Panther
8993,1507.580,0.916,1.350,0.760,50.791,77648715,mediumTank,9,A63_M46_Patton
9041,449.921,1.216,1.156,1.581,56.650,9195808,AT-SPG,4,GB57_Alecto
9217,1291.957,0.972,1.086,0.797,51.891,346376075,heavyTank,8,R61_Object252
9233,1627.626,0.847,0.028,0.620,50.054,129621427,SPG,10,G61_G_E
9249,1033.428,1.021,0.752,1.119,53.293,43549672,AT-SPG,7,A64_T25_AT
9297,1965.909,1.042,0.495,0.472,49.277,92993198,AT-SPG,10,GB48_FV215b_183
9473,377.066,0.808,2.437,1.015,55.031,5644314,lightTank,5,R41_T-50
9489,1883.357,0.892,0.922,0.485,50.109,377690243,heavyTank,10,G56_E-100
9505,1521.593,0.849,1.068,0.726,50.526,210542096,heavyTank,9,A66_M103
9553,762.715,1.009,0.658,1.370,55.703,58664275,AT-SPG,6,GB74_AT8
9745,1564.359,0.873,0.969,0.703,51.583,435563742,heavyTank,9,G55_E-75
9761,400.880,0.618,2.611,0.722,53.286,65719845,lightTank,5,A34_M24_Chaffee
9793,461.618,1.262,0.558,1.183,56.193,2602370,AT-SPG,4,F32_Somua_Sau_40
9809,754.216,0.936,0.412,1.108,52.988,1841128,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1261.984,0.909,0.813,0.881,51.317,100299803,AT-SPG,8,R58_SU-101
10001,489.297,0.634,2.408,0.650,52.433,35045079,lightTank,6,G66_VK2801
10017,701.079,0.986,1.132,1.116,54.383,62705331,mediumTank,6,A36_Sherman_Jumbo
10049,614.346,1.175,0.711,1.321,54.120,60108749,AT-SPG,5,F33_S_35CA
10065,1088.914,1.031,0.642,1.287,55.417,80685789,AT-SPG,7,GB75_AT7
