tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.800,0.979,1.377,1.134,54.910,180971588,mediumTank,5,R04_T-34
33,614.628,1.240,1.560,1.190,55.975,21466602,heavyTank,5,A21_T14
49,1124.094,0.888,1.573,0.903,51.644,413559782,mediumTank,8,Ch01_Type59
81,220.685,1.669,0.925,1.300,57.710,4984794,mediumTank,1,GB01_Medium_Mark_I
113,232.113,1.563,0.832,1.229,58.328,2734556,lightTank,1,Cz06_Kolohousenka
129,217.101,1.444,1.272,1.313,58.328,1522435,lightTank,1,S05_Strv_M21_29
145,771.141,0.973,1.334,0.805,54.438,10755970,mediumTank,6,Pl03_PzV_Poland
161,236.165,1.611,0.976,1.585,57.957,2279796,lightTank,1,It04_Fiat_3000
257,578.737,1.122,0.538,1.283,54.374,113200498,AT-SPG,5,R02_SU-85
273,915.278,1.014,0.074,1.301,51.428,221897176,SPG,6,G02_Hummel
289,286.518,1.052,2.151,1.561,56.667,6262243,lightTank,3,A03_M3_Stuart
305,666.268,0.687,2.615,0.704,52.266,50212295,lightTank,7,Ch02_Type62
321,311.753,1.202,0.813,1.650,57.936,1133823,mediumTank,3,F03_D2
337,251.206,1.386,0.934,1.239,56.511,1744633,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,244.823,1.351,1.180,1.478,57.494,441686,mediumTank,2,J15_Chi_Ni
369,245.525,1.200,1.345,1.538,56.395,1409632,lightTank,2,Cz03_LT_vz35
385,263.869,1.316,1.317,1.366,57.311,1776797,lightTank,2,S03_Strv_M38
401,244.133,0.832,0.956,1.426,54.395,2582401,lightTank,2,Pl01_TKS_20mm
417,307.414,1.319,1.365,1.753,57.172,945601,lightTank,2,It05_Carro_L6_40
513,1023.016,0.980,1.015,0.834,53.429,446381447,heavyTank,7,R01_IS
529,1067.217,0.944,0.990,1.033,53.632,320500251,heavyTank,7,G04_PzVI_Tiger_I
545,199.714,1.549,1.886,1.447,58.006,14146134,lightTank,1,A01_T1_Cunningham
561,1230.965,0.899,1.432,0.729,51.129,2743705,mediumTank,8,Ch01_Type59_Gold
577,204.162,1.439,1.216,1.858,57.877,841144,lightTank,1,F01_RenaultFT
593,250.871,1.365,2.098,1.472,58.167,2882430,lightTank,2,GB14_M2
609,206.519,1.515,1.110,1.768,57.808,2323852,lightTank,1,J01_NC27
625,306.320,0.933,1.039,1.474,55.646,3295748,lightTank,3,Cz10_LT_vz38
641,352.227,1.162,1.329,1.566,56.510,4791647,lightTank,3,S12_Strv_M40
673,316.462,1.481,0.941,1.631,58.716,2196966,mediumTank,2,It06_M14_41
769,269.011,0.905,2.217,1.263,55.686,4635748,lightTank,4,R03_BT-7
785,234.571,1.357,1.498,1.807,57.227,11390619,lightTank,2,G07_Pz35t
801,796.111,0.970,1.026,0.908,53.733,84183667,heavyTank,6,A10_M6
817,1230.528,0.904,1.304,0.704,52.198,92443275,heavyTank,8,Ch03_WZ-111
833,218.551,1.327,0.119,1.354,56.470,2842254,SPG,2,F20_RenaultBS
849,454.310,1.118,0.782,1.590,55.821,123261537,mediumTank,4,GB07_Matilda
865,247.354,1.338,1.440,1.459,56.667,993273,lightTank,2,J03_Ha_Go
881,375.677,0.957,1.192,1.342,55.876,4245196,mediumTank,4,Cz11_V_8_H
897,392.861,0.989,1.286,1.110,55.234,6862909,mediumTank,4,S04_Lago_I
913,1346.222,0.864,0.992,0.455,52.960,28989891,heavyTank,8,Pl08_50TP_prototyp
929,402.855,1.321,1.094,1.489,56.185,5084406,mediumTank,3,It03_M15_42
1025,236.773,1.314,1.703,1.470,56.824,32824100,lightTank,2,R08_BT-2
1041,579.873,1.111,0.699,1.399,54.157,147326745,AT-SPG,5,G05_StuG_40_AusfG
1057,518.074,1.056,1.373,1.013,54.815,95078640,mediumTank,5,A05_M4_Sherman
1073,910.407,0.914,1.468,0.990,54.400,74956037,mediumTank,7,Ch04_T34_1
1089,402.892,1.148,1.121,1.407,55.594,4803886,heavyTank,4,F04_B1
1105,697.223,0.990,1.862,1.001,54.326,225990846,mediumTank,6,GB21_Cromwell
1121,905.363,0.890,1.004,1.101,51.617,52651657,mediumTank,7,J11_Chi_Ri
1137,485.695,0.853,1.426,1.119,54.399,28591766,mediumTank,5,Cz09_T_24
1153,500.305,0.907,1.177,1.007,53.986,19796117,mediumTank,5,S02_Strv_M42
1169,240.242,1.387,1.522,1.393,58.233,1880563,lightTank,1,Pl14_4TP
1185,461.034,1.116,1.078,0.950,55.321,12441299,mediumTank,4,It07_P26_40
1297,890.513,0.881,1.249,1.200,53.838,108042497,mediumTank,7,G03_PzV_Panther
1313,690.340,0.971,1.419,1.112,54.813,27606140,mediumTank,6,A06_M4A3E8_Sherman
1329,222.245,1.670,1.284,1.778,56.623,4261447,lightTank,1,Ch06_Renault_NC31
1345,253.259,1.379,1.044,2.042,58.438,7656859,lightTank,2,F12_Hotchkiss_H35
1361,302.628,1.132,1.761,1.583,57.285,702883,lightTank,3,GB15_Stuart_I
1377,488.567,0.915,1.190,1.096,54.441,24809503,mediumTank,5,J08_Chi_Nu
1393,724.319,0.914,1.415,1.005,53.099,147909287,mediumTank,6,Cz08_T_25
1409,738.812,0.936,1.082,1.013,53.413,62348168,mediumTank,6,S07_Strv_74
1425,313.544,1.433,0.996,1.462,58.725,1783216,lightTank,2,Pl09_7TP
1441,497.767,0.896,1.081,0.857,54.841,12451397,mediumTank,5,It11_P43
1537,406.147,1.025,1.220,1.011,55.613,75482389,mediumTank,4,R06_T-28
1553,747.763,1.059,0.727,1.266,53.584,82748516,AT-SPG,6,G17_JagdPzIV
1569,930.861,0.917,1.576,1.037,54.235,69072186,mediumTank,7,A07_T20
1585,1060.128,0.822,1.472,0.954,52.101,24839630,mediumTank,8,Ch05_T34_2
1601,260.121,1.303,0.903,2.067,57.065,494198,lightTank,2,F02_D1
1617,384.119,1.026,0.876,1.101,54.823,806463,mediumTank,4,GB17_Grant_I
1633,383.983,0.995,1.250,1.167,55.850,5451974,mediumTank,4,J09_Chi_He
1649,905.254,0.871,1.228,0.879,53.083,91708295,mediumTank,7,Cz05_T34_100
1665,911.358,0.881,1.289,0.771,52.950,88135244,mediumTank,7,S13_Leo
1681,325.050,1.014,1.173,1.197,54.872,912913,lightTank,3,Pl06_10TP
1697,757.544,0.974,1.020,0.698,53.335,61732929,mediumTank,6,It10_P43_bis
1793,1136.094,0.916,0.042,0.799,50.719,136867685,SPG,7,R15_S-51
1809,477.261,1.404,0.614,1.199,56.126,84603047,AT-SPG,4,G09_Hetzer
1825,272.398,1.478,2.448,1.539,56.873,49024991,lightTank,2,A02_M2_lt
1841,1429.220,0.874,1.373,0.730,51.595,57475322,mediumTank,9,Ch18_WZ-120
1889,724.407,0.953,1.061,1.138,52.523,45616507,mediumTank,6,J10_Chi_To
1905,1064.717,0.790,1.045,0.956,51.849,23416010,mediumTank,8,Cz07_TVP_46
1921,1322.449,0.931,0.797,0.656,51.727,127893876,heavyTank,8,S18_EMIL_1951_E1
1937,338.587,0.736,1.507,0.956,53.426,1298658,lightTank,4,Pl07_14TP
1953,915.910,0.928,1.306,0.720,53.458,54418024,mediumTank,7,It09_P43_ter
2049,328.301,0.783,2.485,1.077,55.110,6838125,lightTank,5,R12_A-20
2065,259.330,1.391,1.672,1.646,57.258,38745768,lightTank,2,G06_PzII
2081,228.111,1.252,0.394,1.907,54.374,11867896,SPG,2,A107_T1_HMC
2097,1560.816,0.844,1.237,0.535,51.411,109478472,heavyTank,9,Ch12_111_1_2_3
2113,696.108,1.307,0.106,1.234,54.231,102914839,SPG,5,F28_105_leFH18B2
2129,464.001,0.923,1.656,1.193,55.037,19612330,lightTank,6,GB20_Crusader
2145,350.461,1.280,1.197,1.388,57.531,4964954,lightTank,3,J07_Chi_Ha
2161,1609.786,1.004,1.119,0.749,50.786,222465809,mediumTank,9,Cz02_TVP_T50
2177,1685.930,0.973,0.905,0.523,51.608,135239300,heavyTank,9,S17_EMIL_1952_E2
2193,526.934,0.883,1.214,0.734,54.646,5897555,mediumTank,5,Pl12_25TP_KSUST_II
2209,1175.376,0.868,1.087,0.669,50.361,114818723,mediumTank,8,It14_P44_Pantera
2305,996.178,1.022,0.522,0.896,52.725,197600483,AT-SPG,7,R18_SU-152
2321,768.702,1.008,1.145,1.108,54.761,128735668,heavyTank,6,G15_VK3601H
2353,260.070,1.423,1.252,1.543,57.528,5645657,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,434.535,1.597,0.999,1.603,57.446,44968576,AT-SPG,3,F27_FCM_36Pak40
2385,314.849,1.165,1.013,1.431,56.711,1066973,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,291.812,1.150,1.573,1.511,56.822,1883402,lightTank,3,J04_Ke_Ni
2417,1848.929,1.021,1.270,0.621,49.372,221308335,mediumTank,10,Cz04_T50_51
2433,2035.428,0.955,1.134,0.443,49.692,104636841,heavyTank,10,S16_Kranvagn
2449,738.209,0.921,0.779,0.727,53.343,16241187,mediumTank,6,Pl10_40TP_Habicha
2465,1629.805,1.032,1.086,0.684,50.076,166036712,mediumTank,9,It12_Prototipo_Standard_B
2561,707.443,0.940,1.338,0.978,53.918,670994766,mediumTank,6,R07_T-34-85
2577,645.554,1.021,1.205,1.110,54.837,45840013,mediumTank,5,G13_VK3001H
2593,1691.891,0.965,0.673,0.571,50.697,404816180,AT-SPG,9,A14_T30
2625,785.498,0.893,0.917,0.863,53.437,88532235,heavyTank,6,F06_ARL_44
2657,1108.262,0.814,1.129,1.020,51.121,63594959,mediumTank,8,J13_STA_1
2689,307.247,1.050,0.478,1.903,50.857,91282,AT-SPG,2,S09_L_120_TD
2705,1059.306,0.954,1.034,0.643,53.442,34989102,heavyTank,7,Pl11_45TP_Habicha
2721,1937.337,1.094,1.113,0.620,49.467,223159573,mediumTank,10,It08_Progetto_M40_mod_65
2817,815.079,1.043,1.049,0.789,53.758,600170977,heavyTank,6,R106_KV85
2833,350.927,1.165,0.164,1.312,57.061,3119797,SPG,3,G11_Bison_I
2849,1243.269,0.789,0.821,0.717,50.808,709812581,heavyTank,8,A13_T34_hvy
2865,1222.495,0.843,1.091,0.804,53.027,60849253,heavyTank,8,Ch11_110
2881,290.697,0.813,0.831,1.169,55.818,3544873,lightTank,4,F14_AMX40
2897,624.118,1.123,0.870,1.341,55.742,41151267,heavyTank,5,GB08_Churchill_I
2913,365.640,0.983,1.696,1.196,55.513,12017263,lightTank,4,J06_Ke_Ho
2929,2149.415,0.955,1.118,0.452,49.622,56255458,heavyTank,10,Cz17_Vz_55
2945,408.886,1.351,0.555,1.480,55.561,2348633,AT-SPG,3,S20_Ikv_72
2961,1286.175,0.827,0.961,0.525,51.604,54325289,heavyTank,8,Pl13_53TP_Markowskiego
2977,1964.469,0.941,0.915,0.451,49.236,15456901,heavyTank,10,It15_Rinoceronte
3073,286.802,1.086,1.366,1.221,56.077,12634020,lightTank,3,R22_T-46
3089,232.193,1.617,1.779,1.636,57.688,30233510,lightTank,1,G12_Ltraktor
3105,361.143,1.037,0.847,1.053,55.256,6823333,mediumTank,4,A04_M3_Grant
3121,346.305,0.924,2.293,1.134,55.493,21780659,lightTank,4,Ch09_M5
3137,1299.011,0.996,0.900,0.971,51.311,229498130,heavyTank,8,F08_AMX_50_100
3153,1008.510,0.940,0.836,1.248,55.080,40378851,heavyTank,7,GB10_Black_Prince
3169,251.264,1.148,1.196,1.527,55.720,5318199,lightTank,2,J02_Te_Ke
3185,1710.813,0.868,1.100,0.487,51.507,43090302,heavyTank,9,Cz16_TNH_T_vz51
3201,455.232,1.158,0.632,1.352,55.059,1552730,AT-SPG,4,S19_Sav_M43
3217,1632.682,0.874,0.936,0.439,51.947,62397813,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1058.227,0.891,0.989,0.693,53.530,10518129,heavyTank,7,It16_Carro_d_assalto_P88
3329,219.611,1.633,1.212,1.682,57.362,33767520,lightTank,1,R11_MS-1
3345,338.918,1.325,1.287,1.537,58.125,23488102,lightTank,3,G08_Pz38t
3361,624.803,1.134,1.141,1.183,55.407,63393768,heavyTank,5,A09_T1_hvy
3377,694.027,0.695,2.316,0.715,52.010,63328188,lightTank,7,Ch16_WZ_131
3393,388.168,1.085,0.139,1.895,52.211,6951469,SPG,3,F21_Lorraine39_L_AM
3409,291.669,1.080,0.124,1.605,55.612,913276,SPG,3,GB27_Sexton
3425,1532.507,0.915,1.115,0.787,50.350,75079744,mediumTank,9,J14_Type_61
3441,1256.084,0.753,1.014,0.571,51.268,16293759,heavyTank,8,Cz18_TNH_105_1000
3457,531.470,1.069,0.830,1.057,54.968,7447914,AT-SPG,5,S14_Ikv_103
3473,2044.212,0.918,0.930,0.346,50.303,98286878,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1598.804,0.898,0.974,0.483,51.113,33634841,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.877,1.087,0.726,1.051,53.249,423784912,AT-SPG,6,R17_SU-100
3601,303.881,1.739,0.890,1.713,58.195,14386466,AT-SPG,2,G21_PanzerJager_I
3617,471.409,0.875,0.116,1.753,49.625,34172110,SPG,3,A16_M7_Priest
3633,1060.797,0.995,1.080,0.811,54.286,97802289,heavyTank,7,Ch10_IS2
3649,1757.493,1.063,1.675,0.779,48.775,527270049,mediumTank,10,F18_Bat_Chatillon25t
3665,733.500,0.949,1.016,1.074,52.878,15074774,mediumTank,6,GB19_Sherman_Firefly
3681,1858.054,0.946,1.317,0.654,50.139,119816481,mediumTank,10,J16_ST_B1
3697,1123.170,0.916,0.926,0.624,53.855,11047185,heavyTank,7,Cz19_Vz_44_1
3713,765.662,0.957,0.603,1.049,52.978,55927159,AT-SPG,6,S08_Ikv_65_Alt_2
3729,636.557,0.881,1.324,0.830,53.241,2634505,mediumTank,5,Pl17_DS_PZlnz
3745,1348.939,0.881,1.013,0.516,51.455,37157636,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.100,1.239,0.121,1.422,54.598,10404398,SPG,2,R16_SU-18
3857,1033.084,1.005,0.683,1.059,53.054,189838978,AT-SPG,7,G18_JagdPanther
3873,1125.261,0.993,1.074,0.977,53.998,439262190,heavyTank,7,A11_T29
3889,832.581,0.657,2.490,0.653,51.682,80337353,lightTank,8,Ch17_WZ131_1_WZ132
3905,1569.443,0.954,0.854,0.782,50.276,150986700,heavyTank,9,F09_AMX_50_120
3921,1256.182,0.828,1.039,0.802,52.452,97191774,heavyTank,8,GB11_Caernarvon
3937,1985.075,0.884,0.788,0.450,50.777,66927694,heavyTank,10,J20_Type_2605
3969,971.351,0.942,0.579,1.121,52.407,32425897,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,842.858,0.954,0.966,0.654,52.918,8735651,mediumTank,6,Pl18_BUGI
4097,1278.983,0.900,0.020,0.767,51.000,210794804,SPG,8,R27_SU-14
4113,891.607,0.952,1.554,1.042,53.664,43680006,mediumTank,7,G24_VK3002DB
4129,833.288,1.005,0.078,1.440,51.324,81859287,SPG,5,A18_M41
4145,1799.557,0.922,1.275,0.639,49.939,47472449,mediumTank,10,Ch19_121
4161,622.218,1.122,0.099,2.253,53.294,29328184,SPG,5,F22_AMX_105AM
4193,1507.057,0.805,0.695,0.493,51.685,89247034,heavyTank,9,J25_Type_4
4225,1331.690,0.912,0.565,0.918,50.441,130592538,AT-SPG,8,S21_UDES_03
4241,993.522,0.884,1.287,0.662,53.071,14341376,mediumTank,7,Pl20_CS_44
4257,861.954,1.112,0.722,0.735,52.199,474639,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1053.391,0.819,1.420,0.889,51.938,268187516,mediumTank,8,R20_T-44
4369,381.812,1.023,1.882,1.116,57.106,5956843,mediumTank,4,G10_PzIII_AusfJ
4385,1235.398,0.867,1.165,0.957,52.410,161963487,heavyTank,8,A12_T32
4401,330.568,1.280,1.204,1.475,57.557,9052820,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.671,1.004,1.157,1.036,54.324,6291716,mediumTank,5,F11_Renault_G1R
4433,1623.564,0.848,1.029,0.606,51.426,187122643,heavyTank,9,GB12_Conqueror
4449,378.210,1.088,0.730,1.086,54.065,1916541,heavyTank,4,J22_Type_95
4481,1690.748,0.970,0.563,0.902,50.572,130248505,AT-SPG,9,S10_Strv_103_0_Series
4497,1098.678,0.755,0.994,0.687,49.960,8306736,mediumTank,8,Pl23_CS_53
4513,1074.119,0.966,0.901,0.669,52.564,395343,AT-SPG,7,It26_CC_56
4609,240.067,1.382,1.085,1.838,57.258,15180590,lightTank,2,R09_T-26
4625,403.576,1.021,0.166,1.639,53.935,11655926,SPG,4,G22_Sturmpanzer_II
4641,389.369,1.016,0.127,1.600,53.606,16914634,SPG,4,A17_M37
4657,485.939,0.999,1.387,1.168,54.293,78927156,mediumTank,5,Ch21_T34
4673,920.218,1.038,0.076,1.492,52.679,157447329,SPG,6,F23_AMX_13F3AM
4689,763.757,0.985,0.734,1.219,54.547,34418058,heavyTank,6,GB09_Churchill_VII
4705,360.056,1.163,0.716,1.081,54.143,503738,heavyTank,3,J21_Type_91
4737,2028.310,1.014,0.600,0.831,50.346,89385641,AT-SPG,10,S11_Strv_103B
4769,1352.983,0.866,0.867,0.562,51.845,498110,AT-SPG,8,It31_CC_67_B
4865,542.192,0.959,0.098,1.440,50.712,101924675,SPG,4,R14_SU-5
4881,363.799,1.222,1.791,1.230,57.077,17941996,lightTank,3,G102_Pz_III
4897,324.683,1.297,1.412,1.215,56.637,18178937,mediumTank,3,A25_M2_med
4913,499.240,0.729,2.393,0.773,52.593,35199426,lightTank,6,Ch15_59_16
4929,968.172,0.755,2.326,0.720,51.243,212315621,lightTank,9,F17_AMX_13_90
4945,355.477,0.892,0.785,1.389,55.231,12946304,lightTank,3,GB04_Valentine
4961,1249.333,0.799,0.745,0.659,52.593,97701107,heavyTank,8,J27_O_I_120
4993,1202.944,0.845,1.190,0.673,51.179,50469887,mediumTank,8,S29_UDES_14_5
5121,295.257,1.639,0.434,1.792,58.356,5764762,AT-SPG,2,R10_AT-1
5137,1241.839,0.837,0.956,0.902,51.805,303556983,heavyTank,8,G16_PzVIB_Tiger_II
5153,293.940,0.842,2.317,1.104,56.378,2842049,lightTank,4,A22_M5_Stuart
5169,688.051,0.959,1.473,1.065,54.075,88781516,mediumTank,6,Ch20_Type58
5185,676.637,0.752,2.165,0.828,52.106,147603687,lightTank,7,F16_AMX_13_75
5201,251.071,1.418,1.254,1.474,57.149,3311399,lightTank,1,GB03_Cruiser_Mk_I
5217,1085.194,0.951,0.973,0.658,54.874,156299316,heavyTank,7,J28_O_I_100
5249,1529.056,0.893,1.159,0.681,50.729,39389698,mediumTank,9,S27_UDES_16
5265,1866.945,0.941,1.584,0.654,50.659,14216838,mediumTank,10,Pl21_CS_63
5281,2140.574,1.029,0.858,0.494,53.077,207766,AT-SPG,10,It23_CC_3
5377,1260.842,0.880,1.010,0.808,51.588,1310799775,heavyTank,8,R19_IS-3
5393,399.439,0.700,2.320,0.757,53.822,46014210,lightTank,5,G26_VK1602
5409,377.938,0.794,1.937,0.948,53.731,30314319,lightTank,5,A23_M7_med
5425,1798.581,0.854,1.336,0.559,49.872,24658421,heavyTank,10,Ch22_113
5457,870.877,0.929,1.616,1.094,53.109,57610850,mediumTank,7,GB22_Comet
5473,827.130,1.043,0.800,0.658,54.259,235761623,heavyTank,6,J24_Mi_To_130_tons
5505,1880.756,0.950,1.141,0.598,50.495,25703876,mediumTank,10,S28_UDES_15_16
5537,1711.610,0.937,0.846,0.525,52.315,335165,AT-SPG,9,It24_Controcarro_1_Mk2
5633,966.475,1.035,0.066,1.199,51.200,206116135,SPG,6,R26_SU-8
5649,632.201,1.082,0.102,1.592,52.947,180123443,SPG,5,G23_Grille
5665,237.063,1.330,1.550,1.499,57.437,5132630,mediumTank,2,A24_T2_med
5681,1029.516,0.683,2.475,0.625,50.265,12995899,lightTank,9,Ch28_WZ_132A
5697,1413.237,0.986,1.405,0.896,50.700,187867594,mediumTank,9,F75_Char_de_25t
5713,1507.447,0.865,1.242,0.803,50.819,89574556,mediumTank,9,GB24_Centurion_Mk3
5729,700.956,1.265,1.151,0.861,54.861,86429475,heavyTank,5,J23_Mi_To
5793,618.109,1.027,0.919,0.993,53.615,149075,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1071.080,0.991,0.830,0.819,53.861,145106385,heavyTank,7,R39_KV-3
5905,357.088,1.006,0.149,1.628,52.116,6800124,SPG,3,G19_Wespe
5921,1107.229,0.829,1.395,1.041,52.012,59108860,mediumTank,8,A35_Pershing
5937,1286.732,0.721,2.602,0.591,48.926,4836290,lightTank,10,Ch29_Type_62C_prot
5953,295.154,1.058,0.880,1.592,56.966,445193,lightTank,3,F13_AMX38
5969,1097.609,0.775,1.255,0.935,52.541,61627545,mediumTank,8,GB23_Centurion
5985,263.072,1.455,1.154,1.245,57.458,908620,mediumTank,2,J26_Type_89
6145,1860.222,0.877,1.082,0.653,49.513,186785482,heavyTank,10,R90_IS_4M
6161,348.502,0.884,2.556,1.114,55.950,65772479,lightTank,4,G25_PzII_Luchs
6177,278.973,1.851,1.070,1.620,56.855,67691566,AT-SPG,2,A46_T3
6193,1920.322,0.878,1.233,0.477,49.298,30621597,heavyTank,10,Ch41_WZ_111_5A
6209,1901.390,0.990,0.942,0.666,48.460,160767739,heavyTank,10,F10_AMX_50B
6225,1836.196,0.860,1.026,0.638,49.031,44222222,heavyTank,10,GB13_FV215b
6401,389.794,1.399,0.770,1.623,56.675,9204393,AT-SPG,4,R24_SU-76
6417,472.311,0.940,1.559,1.047,55.005,25114825,mediumTank,5,G28_PzIII_IV
6433,360.776,1.455,1.155,1.375,57.987,6103235,AT-SPG,3,A109_T56_GMC
6449,333.908,1.584,0.427,1.350,58.806,636865,AT-SPG,2,Ch30_T-26G_FT
6465,520.402,0.687,1.981,0.727,52.238,182773008,lightTank,6,F15_AMX_12t
6481,336.630,0.885,1.729,1.050,55.162,17671215,lightTank,5,GB60_Covenanter
6657,853.834,0.916,1.432,1.086,53.953,151095719,mediumTank,7,R23_T-43
6673,391.216,1.371,0.906,1.556,58.638,20294390,AT-SPG,3,G20_Marder_II
6705,410.218,1.473,0.594,1.338,56.216,1561099,AT-SPG,3,Ch31_M3G_FT
6721,649.599,1.154,0.874,1.058,55.490,44089161,heavyTank,5,F05_BDR_G1B
6913,499.502,1.310,0.815,1.420,55.953,79624534,AT-SPG,4,R25_GAZ-74b
6929,1857.042,0.883,0.833,0.576,51.716,88711300,heavyTank,10,G42_Maus
6945,581.369,1.122,0.940,1.362,54.896,58028586,AT-SPG,5,A30_M10_Wolverine
6961,586.864,1.413,0.675,1.195,56.609,13178892,AT-SPG,4,Ch32_SU-76G_FT
6977,1022.441,0.883,0.938,1.001,53.544,60116592,heavyTank,7,F07_AMX_M4_1945
6993,295.037,1.337,0.915,1.120,56.334,9762674,lightTank,2,GB69_Cruiser_Mk_II
7169,1787.974,0.851,1.246,0.581,49.553,612244851,heavyTank,10,R45_IS-7
7185,728.965,0.946,1.254,0.889,54.237,83602521,heavyTank,6,G27_VK3001P
7201,795.008,1.009,0.833,1.117,53.911,67246867,AT-SPG,6,A31_M36_Slagger
7217,605.931,1.075,0.508,0.906,54.626,5240280,AT-SPG,5,Ch33_60G_FT
7233,1095.203,0.905,0.062,1.193,51.549,148461405,SPG,7,F24_Lorraine155_50
7249,1788.590,0.899,1.332,0.688,49.511,56611292,mediumTank,10,GB86_Centurion_Action_X
7425,1383.612,1.046,0.508,0.796,50.387,551823896,AT-SPG,8,R47_ISU-152
7441,1530.031,0.842,0.919,0.617,51.738,135215750,heavyTank,9,G58_VK4502P
7457,1281.186,0.874,0.034,0.860,51.149,290511080,SPG,8,A37_M40M43
7473,796.438,1.038,0.630,0.875,53.776,24331955,AT-SPG,6,Ch34_WZ131G_FT
7489,1235.526,0.876,0.053,1.036,50.958,201549641,SPG,8,F25_Lorraine155_51
7505,333.688,1.215,1.656,1.130,56.892,21560632,lightTank,4,GB59_Cruiser_Mk_IV
7681,448.796,1.202,0.123,1.799,53.605,73050445,SPG,3,R66_SU-26
7697,1376.205,1.006,0.570,0.959,51.665,205868378,AT-SPG,8,G37_Ferdinand
7713,499.423,1.303,0.943,1.491,56.456,45386089,AT-SPG,4,A29_T40
7729,1018.183,1.073,0.612,0.879,53.497,25286708,AT-SPG,7,Ch35_T-34-2G_FT
7745,305.681,1.776,0.730,1.820,58.360,1391172,AT-SPG,2,F30_RenaultFT_AC
7761,245.346,1.387,1.766,1.302,57.077,30876918,lightTank,3,GB58_Cruiser_Mk_III
7937,1393.651,0.891,1.579,0.809,50.993,390467240,mediumTank,9,R40_T-54
7953,1724.325,1.023,0.591,0.768,51.184,267002749,AT-SPG,9,G44_JagdTiger
7969,1066.571,0.930,0.050,1.059,51.850,172052185,SPG,7,A32_M12
7985,1308.545,0.933,0.448,0.674,50.954,19562663,AT-SPG,8,Ch36_WZ111_1G_FT
8017,381.564,1.447,0.720,1.723,57.136,4951305,AT-SPG,4,GB42_Valentine_AT
8081,1554.510,0.922,1.132,0.657,50.912,18670980,mediumTank,9,Pl22_CS_59
8193,1811.889,1.111,0.596,0.779,50.424,434339242,AT-SPG,9,R53_Object_704
8209,355.326,0.938,2.297,1.225,56.870,8966554,lightTank,4,G52_Pz38_NA
8225,1351.401,0.970,0.549,0.877,52.615,74855775,AT-SPG,8,A39_T28
8241,1756.736,1.046,0.484,0.586,51.731,26622762,AT-SPG,9,Ch37_WZ111G_FT
8257,370.679,1.373,0.876,1.777,58.241,2278958,AT-SPG,3,F52_RenaultUE57
8273,281.358,1.632,1.121,1.601,58.027,1836571,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1499.101,0.910,0.025,0.779,50.287,225125230,SPG,9,R51_Object_212
8465,1096.076,0.808,1.206,0.968,52.167,77560166,mediumTank,8,G64_Panther_II
8481,1612.639,0.801,0.026,0.614,49.843,109444126,SPG,10,A38_T92
8497,1983.770,0.990,0.579,0.549,50.958,3007468,AT-SPG,10,Ch38_WZ113G_FT
8529,1316.025,0.961,0.610,1.207,52.493,82962826,AT-SPG,8,GB72_AT15
8705,1616.331,0.851,0.034,0.735,49.613,328115605,SPG,10,R52_Object_261
8721,1449.575,0.872,0.030,0.733,50.476,156407055,SPG,9,G45_G_Tiger
8737,1771.857,1.057,0.570,0.549,53.379,142770060,AT-SPG,9,A40_T95
8785,545.355,1.097,0.740,1.699,56.891,36297252,AT-SPG,5,GB73_AT2
8961,841.676,0.907,1.459,1.018,54.342,46635760,mediumTank,7,R46_KV-13
8977,1123.797,0.958,0.043,1.000,51.248,434078693,SPG,7,G49_G_Panther
8993,1507.496,0.916,1.350,0.760,50.791,77631296,mediumTank,9,A63_M46_Patton
9041,449.938,1.216,1.156,1.582,56.647,9179822,AT-SPG,4,GB57_Alecto
9217,1291.925,0.972,1.086,0.797,51.891,346072737,heavyTank,8,R61_Object252
9233,1627.396,0.847,0.028,0.621,50.054,129497763,SPG,10,G61_G_E
9249,1033.286,1.021,0.752,1.119,53.292,43514022,AT-SPG,7,A64_T25_AT
9297,1965.873,1.042,0.495,0.472,49.278,92849603,AT-SPG,10,GB48_FV215b_183
9473,377.063,0.808,2.437,1.018,55.027,5632408,lightTank,5,R41_T-50
9489,1883.316,0.891,0.922,0.485,50.108,377610431,heavyTank,10,G56_E-100
9505,1521.635,0.849,1.068,0.726,50.526,210351020,heavyTank,9,A66_M103
9553,762.736,1.010,0.658,1.370,55.704,58602614,AT-SPG,6,GB74_AT8
9745,1564.425,0.873,0.969,0.703,51.582,435509880,heavyTank,9,G55_E-75
9761,400.866,0.618,2.611,0.721,53.284,65624984,lightTank,5,A34_M24_Chaffee
