tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.942,0.975,1.371,1.120,54.915,208576245,mediumTank,5,R04_T-34
33,609.476,1.239,1.554,1.188,56.031,23732560,heavyTank,5,A21_T14
49,1108.637,0.883,1.583,0.910,51.692,453888122,mediumTank,8,Ch01_Type59
81,220.365,1.676,0.926,1.293,57.668,5653349,mediumTank,1,GB01_Medium_Mark_I
113,226.056,1.583,0.838,1.164,58.360,2803000,lightTank,1,Cz06_Kolohousenka
129,213.434,1.481,1.307,1.272,58.568,1566182,lightTank,1,S05_Strv_M21_29
145,770.551,0.974,1.337,0.793,54.516,10177314,mediumTank,6,Pl03_PzV_Poland
161,230.381,1.649,0.992,1.570,58.201,2120191,lightTank,1,It04_Fiat_3000
257,579.791,1.118,0.537,1.272,54.392,132430970,AT-SPG,5,R02_SU-85
273,918.677,1.011,0.074,1.289,51.423,255837461,SPG,6,G02_Hummel
289,279.419,1.060,2.162,1.553,56.873,6373739,lightTank,3,A03_M3_Stuart
305,667.424,0.685,2.551,0.696,51.977,54534322,lightTank,7,Ch02_Type62
321,305.850,1.210,0.814,1.648,58.182,1317723,mediumTank,3,F03_D2
337,247.368,1.395,0.932,1.228,56.567,1994947,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,236.645,1.351,1.184,1.463,57.713,508151,mediumTank,2,J15_Chi_Ni
369,239.029,1.210,1.368,1.529,56.570,1528604,lightTank,2,Cz03_LT_vz35
385,255.170,1.319,1.322,1.309,57.326,1851731,lightTank,2,S03_Strv_M38
401,243.267,0.863,0.959,1.430,55.019,2081155,lightTank,2,Pl01_TKS_20mm
417,282.292,1.292,1.366,1.720,57.157,774841,lightTank,2,It05_Carro_L6_40
513,1028.295,0.977,1.012,0.826,53.413,521408565,heavyTank,7,R01_IS
529,1069.056,0.940,0.986,1.026,53.603,363131326,heavyTank,7,G04_PzVI_Tiger_I
545,199.809,1.550,1.878,1.432,58.027,16225799,lightTank,1,A01_T1_Cunningham
561,1234.715,0.903,1.421,0.712,51.257,1490546,mediumTank,8,Ch01_Type59_Gold
577,204.380,1.458,1.219,1.861,57.877,908646,lightTank,1,F01_RenaultFT
593,247.285,1.366,2.109,1.454,58.131,3186844,lightTank,2,GB14_M2
609,201.389,1.535,1.116,1.742,57.698,2400326,lightTank,1,J01_NC27
625,298.986,0.944,1.050,1.486,55.972,3418633,lightTank,3,Cz10_LT_vz38
641,338.746,1.160,1.345,1.569,56.553,4628493,lightTank,3,S12_Strv_M40
673,302.052,1.488,0.947,1.590,58.922,2059458,mediumTank,2,It06_M14_41
769,265.582,0.939,2.081,1.254,55.964,5078657,lightTank,4,R03_BT-7
785,233.963,1.356,1.497,1.781,57.276,13220614,lightTank,2,G07_Pz35t
801,796.893,0.966,1.023,0.901,53.711,96457315,heavyTank,6,A10_M6
817,1236.774,0.906,1.303,0.698,52.256,103301356,heavyTank,8,Ch03_WZ-111
833,219.572,1.333,0.119,1.350,56.486,3258111,SPG,2,F20_RenaultBS
849,448.247,1.118,0.778,1.588,55.900,131618370,mediumTank,4,GB07_Matilda
865,243.106,1.343,1.441,1.441,56.813,1101688,lightTank,2,J03_Ha_Go
881,373.633,0.957,1.178,1.327,55.899,4833327,mediumTank,4,Cz11_V_8_H
897,389.593,0.990,1.279,1.101,55.319,7628135,mediumTank,4,S04_Lago_I
913,1351.988,0.872,1.007,0.450,53.196,24336218,heavyTank,8,Pl08_50TP_prototyp
929,390.237,1.323,1.096,1.502,56.461,4558196,mediumTank,3,It03_M15_42
1025,233.276,1.312,1.696,1.449,56.836,37507704,lightTank,2,R08_BT-2
1041,581.650,1.109,0.698,1.392,54.173,169106059,AT-SPG,5,G05_StuG_40_AusfG
1057,521.221,1.055,1.369,1.003,54.818,110499376,mediumTank,5,A05_M4_Sherman
1073,912.357,0.910,1.465,0.977,54.372,85914018,mediumTank,7,Ch04_T34_1
1089,394.820,1.146,1.111,1.436,55.741,5146817,heavyTank,4,F04_B1
1105,698.848,0.988,1.860,0.990,54.354,254222084,mediumTank,6,GB21_Cromwell
1121,908.212,0.889,1.006,1.091,51.559,59147467,mediumTank,7,J11_Chi_Ri
1137,486.132,0.851,1.421,1.106,54.398,33412758,mediumTank,5,Cz09_T_24
1153,500.696,0.907,1.173,1.005,53.987,23038781,mediumTank,5,S02_Strv_M42
1169,233.556,1.437,1.530,1.350,58.504,1561668,lightTank,1,Pl14_4TP
1185,448.467,1.129,1.067,0.938,55.607,11676687,mediumTank,4,It07_P26_40
1297,894.938,0.879,1.246,1.186,53.833,123408400,mediumTank,7,G03_PzV_Panther
1313,692.490,0.970,1.418,1.104,54.835,31187001,mediumTank,6,A06_M4A3E8_Sherman
1329,221.675,1.670,1.280,1.754,56.601,4919511,lightTank,1,Ch06_Renault_NC31
1345,246.926,1.384,1.048,2.027,58.480,8269243,lightTank,2,F12_Hotchkiss_H35
1361,298.755,1.129,1.760,1.565,57.359,784827,lightTank,3,GB15_Stuart_I
1377,488.563,0.913,1.187,1.086,54.443,28946039,mediumTank,5,J08_Chi_Nu
1393,718.342,0.914,1.426,1.016,53.278,146343836,mediumTank,6,Cz08_T_25
1409,739.782,0.936,1.087,1.010,53.502,67463591,mediumTank,6,S07_Strv_74
1425,302.913,1.443,1.001,1.445,58.728,1672134,lightTank,2,Pl09_7TP
1441,496.235,0.894,1.075,0.846,54.818,13529889,mediumTank,5,It11_P43
1537,400.860,1.018,1.214,0.999,55.591,81156611,mediumTank,4,R06_T-28
1553,748.699,1.055,0.726,1.257,53.579,93419510,AT-SPG,6,G17_JagdPzIV
1569,937.365,0.917,1.576,1.028,54.263,78448001,mediumTank,7,A07_T20
1585,1053.287,0.819,1.482,0.954,52.170,27119604,mediumTank,8,Ch05_T34_2
1601,249.950,1.322,0.920,2.143,57.301,540855,lightTank,2,F02_D1
1617,384.744,1.025,0.870,1.113,54.909,954047,mediumTank,4,GB17_Grant_I
1633,379.655,0.991,1.242,1.154,55.939,6133019,mediumTank,4,J09_Chi_He
1649,910.967,0.869,1.225,0.868,53.066,104333334,mediumTank,7,Cz05_T34_100
1665,916.889,0.884,1.296,0.765,52.932,94401574,mediumTank,7,S13_Leo
1681,323.770,1.026,1.185,1.203,55.019,899121,lightTank,3,Pl06_10TP
1697,760.948,0.976,1.022,0.689,53.399,62286942,mediumTank,6,It10_P43_bis
1793,1141.924,0.914,0.042,0.792,50.703,156185188,SPG,7,R15_S-51
1809,472.306,1.409,0.610,1.205,56.290,91436008,AT-SPG,4,G09_Hetzer
1825,263.726,1.481,2.448,1.506,57.072,51498423,lightTank,2,A02_M2_lt
1841,1430.129,0.873,1.369,0.722,51.554,64875510,mediumTank,9,Ch18_WZ-120
1889,725.445,0.951,1.061,1.130,52.512,51889714,mediumTank,6,J10_Chi_To
1905,1067.504,0.787,1.044,0.940,51.830,27641525,mediumTank,8,Cz07_TVP_46
1921,1332.569,0.940,0.814,0.666,51.981,127272870,heavyTank,8,S18_EMIL_1951_E1
1937,342.502,0.740,1.490,0.939,53.477,1349232,lightTank,4,Pl07_14TP
1953,926.410,0.931,1.307,0.709,53.450,58457227,mediumTank,7,It09_P43_ter
2049,327.399,0.796,2.418,1.071,55.441,7962232,lightTank,5,R12_A-20
2065,248.513,1.388,1.679,1.629,57.347,41110788,lightTank,2,G06_PzII
2081,229.387,1.249,0.392,1.881,54.373,13997932,SPG,2,A107_T1_HMC
2097,1575.546,0.847,1.236,0.528,51.454,122307429,heavyTank,9,Ch12_111_1_2_3
2113,687.370,1.319,0.108,1.270,54.357,102910355,SPG,5,F28_105_leFH18B2
2129,462.026,0.930,1.629,1.192,55.122,22519432,lightTank,6,GB20_Crusader
2145,340.176,1.273,1.191,1.379,57.509,5342679,lightTank,3,J07_Chi_Ha
2161,1630.278,1.012,1.119,0.741,50.894,225295969,mediumTank,9,Cz02_TVP_T50
2177,1656.221,0.967,0.917,0.533,51.651,111421959,heavyTank,9,S17_EMIL_1952_E2
2193,524.610,0.882,1.205,0.717,54.711,6271492,mediumTank,5,Pl12_25TP_KSUST_II
2209,1194.039,0.875,1.089,0.653,50.578,114804920,mediumTank,8,It14_P44_Pantera
2305,998.918,1.017,0.521,0.888,52.688,232086032,AT-SPG,7,R18_SU-152
2321,764.108,1.002,1.141,1.102,54.702,145146941,heavyTank,6,G15_VK3601H
2353,254.142,1.426,1.258,1.525,57.528,6216168,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,419.565,1.592,1.019,1.605,57.730,45870942,AT-SPG,3,F27_FCM_36Pak40
2385,309.531,1.170,1.005,1.416,56.846,1187581,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,290.765,1.148,1.567,1.474,56.961,2164614,lightTank,3,J04_Ke_Ni
2417,1871.242,1.038,1.285,0.620,49.322,199967950,mediumTank,10,Cz04_T50_51
2433,1964.835,0.949,1.128,0.463,49.813,46829902,heavyTank,10,S16_Kranvagn
2449,740.274,0.922,0.778,0.721,53.420,16721593,mediumTank,6,Pl10_40TP_Habicha
2465,1659.849,1.045,1.087,0.669,50.348,153466682,mediumTank,9,It12_Prototipo_Standard_B
2561,707.870,0.937,1.337,0.970,53.956,756861817,mediumTank,6,R07_T-34-85
2577,646.562,1.017,1.203,1.101,54.793,51676762,mediumTank,5,G13_VK3001H
2593,1702.816,0.967,0.676,0.571,50.711,417440522,AT-SPG,9,A14_T30
2625,785.314,0.890,0.913,0.858,53.429,101689143,heavyTank,6,F06_ARL_44
2657,1115.858,0.816,1.144,1.011,51.174,69538849,mediumTank,8,J13_STA_1
2689,312.919,1.090,0.512,1.649,50.510,72270,AT-SPG,2,S09_L_120_TD
2705,1067.558,0.957,1.034,0.633,53.514,35392953,heavyTank,7,Pl11_45TP_Habicha
2721,1979.763,1.122,1.115,0.615,49.624,175621663,mediumTank,10,It08_Progetto_M40_mod_65
2817,818.148,1.039,1.045,0.780,53.740,694745460,heavyTank,6,R106_KV85
2833,350.980,1.172,0.165,1.327,57.238,3376723,SPG,3,G11_Bison_I
2849,1247.385,0.788,0.819,0.711,50.824,808303385,heavyTank,8,A13_T34_hvy
2865,1225.310,0.840,1.087,0.789,53.010,70783904,heavyTank,8,Ch11_110
2881,288.474,0.814,0.821,1.176,56.062,4166604,lightTank,4,F14_AMX40
2897,624.667,1.119,0.867,1.330,55.733,47976153,heavyTank,5,GB08_Churchill_I
2913,364.897,0.977,1.686,1.176,55.499,13736370,lightTank,4,J06_Ke_Ho
2929,2308.318,1.046,1.092,0.507,50.196,271286,heavyTank,10,Cz17_Vz_55
2945,393.701,1.369,0.575,1.486,56.474,2256843,AT-SPG,3,S20_Ikv_72
2961,1303.851,0.832,0.965,0.516,51.662,53243050,heavyTank,8,Pl13_53TP_Markowskiego
2977,1993.808,0.971,0.924,0.438,49.610,6357334,heavyTank,10,It15_Rinoceronte
3073,281.802,1.083,1.361,1.212,56.163,13518193,lightTank,3,R22_T-46
3089,225.783,1.623,1.794,1.601,57.752,31852607,lightTank,1,G12_Ltraktor
3105,361.635,1.033,0.842,1.052,55.295,8088858,mediumTank,4,A04_M3_Grant
3121,340.664,0.913,2.264,1.111,55.392,23831999,lightTank,4,Ch09_M5
3137,1308.469,0.997,0.900,0.960,51.341,261359890,heavyTank,8,F08_AMX_50_100
3153,1010.010,0.936,0.835,1.238,55.041,47522526,heavyTank,7,GB10_Black_Prince
3169,244.122,1.168,1.205,1.523,56.076,5512763,lightTank,2,J02_Te_Ke
3185,1794.976,0.912,1.123,0.511,51.478,295518,heavyTank,9,Cz16_TNH_T_vz51
3201,453.924,1.174,0.635,1.354,55.367,1635925,AT-SPG,4,S19_Sav_M43
3217,1653.480,0.880,0.942,0.432,52.102,58099702,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1069.273,0.894,0.996,0.683,53.630,7806675,heavyTank,7,It16_Carro_d_assalto_P88
3329,218.848,1.639,1.211,1.665,57.408,38510588,lightTank,1,R11_MS-1
3345,335.711,1.322,1.288,1.514,58.199,25314703,lightTank,3,G08_Pz38t
3361,617.788,1.143,1.135,1.198,55.567,69486239,heavyTank,5,A09_T1_hvy
3377,701.089,0.695,2.308,0.707,52.004,73440467,lightTank,7,Ch16_WZ_131
3393,389.734,1.081,0.139,1.877,52.214,8132462,SPG,3,F21_Lorraine39_L_AM
3409,286.678,1.084,0.123,1.614,55.726,1043184,SPG,3,GB27_Sexton
3425,1543.121,0.919,1.121,0.778,50.398,74806146,mediumTank,9,J14_Type_61
3441,1313.481,0.775,1.041,0.580,50.566,275075,heavyTank,8,Cz18_TNH_105_1000
3457,530.295,1.070,0.828,1.064,55.025,8726687,AT-SPG,5,S14_Ikv_103
3473,2069.942,0.928,0.946,0.344,50.606,73437649,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1624.712,0.916,0.987,0.462,51.115,19206598,heavyTank,9,It19_Progetto_C50_mod_66
3585,786.006,1.084,0.727,1.044,53.264,476087740,AT-SPG,6,R17_SU-100
3601,300.831,1.746,0.895,1.700,58.313,15744596,AT-SPG,2,G21_PanzerJager_I
3617,473.038,0.873,0.116,1.741,49.641,39698477,SPG,3,A16_M7_Priest
3633,1065.655,0.992,1.076,0.798,54.271,113456347,heavyTank,7,Ch10_IS2
3649,1771.812,1.069,1.682,0.773,48.771,580802154,mediumTank,10,F18_Bat_Chatillon25t
3665,736.282,0.947,1.015,1.067,52.862,17052181,mediumTank,6,GB19_Sherman_Firefly
3681,1872.081,0.970,1.311,0.666,50.115,89143455,mediumTank,10,J16_ST_B1
3697,1156.881,0.891,0.927,0.600,52.412,207201,heavyTank,7,Cz19_Vz_44_1
3713,768.519,0.955,0.604,1.041,53.009,64222515,AT-SPG,6,S08_Ikv_65_Alt_2
3729,650.556,0.877,1.323,0.813,53.179,2107231,mediumTank,5,Pl17_DS_PZlnz
3745,1369.673,0.894,1.019,0.498,51.502,23443229,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.583,1.240,0.121,1.426,54.642,11891125,SPG,2,R16_SU-18
3857,1037.396,1.002,0.682,1.047,53.030,218386418,AT-SPG,7,G18_JagdPanther
3873,1130.163,0.991,1.070,0.969,53.991,494584874,heavyTank,7,A11_T29
3889,840.386,0.658,2.483,0.647,51.667,92944687,lightTank,8,Ch17_WZ131_1_WZ132
3905,1580.056,0.955,0.852,0.775,50.287,168952863,heavyTank,9,F09_AMX_50_120
3921,1264.678,0.828,1.040,0.800,52.528,104951685,heavyTank,8,GB11_Caernarvon
3937,2013.801,0.889,0.791,0.443,50.884,71260850,heavyTank,10,J20_Type_2605
3969,975.734,0.940,0.580,1.106,52.340,37973573,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,847.801,0.947,0.967,0.642,52.819,6167609,mediumTank,6,Pl18_BUGI
4097,1289.331,0.902,0.020,0.757,50.999,234896759,SPG,8,R27_SU-14
4113,890.337,0.947,1.552,1.036,53.594,47175543,mediumTank,7,G24_VK3002DB
4129,833.917,1.002,0.078,1.425,51.351,95847144,SPG,5,A18_M41
4145,1803.214,0.925,1.277,0.638,49.738,49074398,mediumTank,10,Ch19_121
4161,623.020,1.117,0.098,2.237,53.268,34349809,SPG,5,F22_AMX_105AM
4193,1519.287,0.804,0.694,0.485,51.706,103124282,heavyTank,9,J25_Type_4
4225,1344.044,0.915,0.572,0.908,50.498,137556537,AT-SPG,8,S21_UDES_03
4241,1006.475,0.886,1.293,0.644,53.130,11045547,mediumTank,7,Pl20_CS_44
4353,1060.246,0.819,1.423,0.879,52.007,311401386,mediumTank,8,R20_T-44
4369,375.657,1.028,1.875,1.104,57.237,5893101,mediumTank,4,G10_PzIII_AusfJ
4385,1238.393,0.865,1.162,0.944,52.396,187231607,heavyTank,8,A12_T32
4401,326.662,1.275,1.202,1.457,57.548,10117539,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.014,1.000,1.150,1.029,54.315,7440604,mediumTank,5,F11_Renault_G1R
4433,1634.362,0.851,1.027,0.602,51.532,194868478,heavyTank,9,GB12_Conqueror
4449,377.869,1.085,0.724,1.094,54.092,2308918,heavyTank,4,J22_Type_95
4481,1707.852,0.977,0.570,0.895,50.651,131541820,AT-SPG,9,S10_Strv_103_0_Series
4497,1117.858,0.761,1.001,0.663,50.113,6909438,mediumTank,8,Pl23_CS_53
4609,239.473,1.382,1.081,1.834,57.292,17328180,lightTank,2,R09_T-26
4625,405.028,1.015,0.166,1.632,53.929,13415851,SPG,4,G22_Sturmpanzer_II
4641,390.595,1.012,0.127,1.585,53.563,20013644,SPG,4,A17_M37
4657,485.972,0.995,1.382,1.154,54.256,92207521,mediumTank,5,Ch21_T34
4673,923.852,1.036,0.076,1.479,52.655,180454965,SPG,6,F23_AMX_13F3AM
4689,764.658,0.982,0.732,1.211,54.556,39753504,heavyTank,6,GB09_Churchill_VII
4705,346.623,1.160,0.720,1.089,54.660,534342,heavyTank,3,J21_Type_91
4737,2042.324,1.030,0.619,0.837,50.504,75450231,AT-SPG,10,S11_Strv_103B
4865,544.706,0.956,0.098,1.434,50.720,117944281,SPG,4,R14_SU-5
4881,347.823,1.216,1.790,1.225,57.388,16335640,lightTank,3,G102_Pz_III
4897,322.443,1.299,1.410,1.214,56.800,19488042,mediumTank,3,A25_M2_med
4913,501.309,0.728,2.387,0.767,52.592,38555476,lightTank,6,Ch15_59_16
4929,976.047,0.757,2.307,0.712,51.178,244773368,lightTank,9,F17_AMX_13_90
4945,345.877,0.867,0.783,1.371,55.088,13375222,lightTank,3,GB04_Valentine
4961,1257.950,0.796,0.742,0.647,52.577,114820548,heavyTank,8,J27_O_I_120
4993,1221.519,0.853,1.199,0.657,51.381,47516088,mediumTank,8,S29_UDES_14_5
5121,293.934,1.645,0.436,1.786,58.561,6462598,AT-SPG,2,R10_AT-1
5137,1240.210,0.835,0.958,0.899,51.806,345853208,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.075,0.845,2.292,1.089,56.438,3171742,lightTank,4,A22_M5_Stuart
5169,688.039,0.955,1.471,1.054,54.064,102450133,mediumTank,6,Ch20_Type58
5185,684.468,0.752,2.153,0.817,52.138,167647550,lightTank,7,F16_AMX_13_75
5201,253.718,1.428,1.258,1.452,57.122,3614418,lightTank,1,GB03_Cruiser_Mk_I
5217,1094.101,0.951,0.971,0.649,54.909,179321960,heavyTank,7,J28_O_I_100
5249,1542.948,0.900,1.157,0.665,50.846,34801479,mediumTank,9,S27_UDES_16
5265,1900.898,0.968,1.569,0.638,50.979,7084604,mediumTank,10,Pl21_CS_63
5377,1269.073,0.879,1.007,0.798,51.605,1507953395,heavyTank,8,R19_IS-3
5393,397.132,0.694,2.302,0.745,53.853,49348509,lightTank,5,G26_VK1602
5409,379.294,0.792,1.928,0.937,53.721,36099669,lightTank,5,A23_M7_med
5425,1809.566,0.858,1.336,0.555,49.908,27250909,heavyTank,10,Ch22_113
5457,874.637,0.927,1.612,1.080,53.065,67167979,mediumTank,7,GB22_Comet
5473,831.961,1.042,0.798,0.651,54.281,264472682,heavyTank,6,J24_Mi_To_130_tons
5505,1892.965,0.967,1.140,0.592,50.411,18004997,mediumTank,10,S28_UDES_15_16
5633,971.291,1.033,0.066,1.189,51.195,231562094,SPG,6,R26_SU-8
5649,634.728,1.079,0.101,1.579,52.960,206293739,SPG,5,G23_Grille
5665,236.351,1.332,1.544,1.483,57.515,5769523,mediumTank,2,A24_T2_med
5681,1038.517,0.686,2.468,0.617,50.072,14848463,lightTank,9,Ch28_WZ_132A
5697,1422.524,0.986,1.400,0.885,50.749,214141647,mediumTank,9,F75_Char_de_25t
5713,1517.034,0.868,1.231,0.799,50.835,95077740,mediumTank,9,GB24_Centurion_Mk3
5729,706.573,1.263,1.147,0.851,54.871,100417996,heavyTank,5,J23_Mi_To
5889,1075.976,0.988,0.827,0.812,53.843,164394995,heavyTank,7,R39_KV-3
5905,358.712,1.005,0.149,1.614,52.108,7902361,SPG,3,G19_Wespe
5921,1111.888,0.826,1.391,1.023,51.999,69157062,mediumTank,8,A35_Pershing
5937,1299.340,0.730,2.600,0.586,48.706,5295804,lightTank,10,Ch29_Type_62C_prot
5953,292.645,1.087,0.898,1.631,57.424,457118,lightTank,3,F13_AMX38
5969,1103.493,0.774,1.252,0.925,52.529,71023764,mediumTank,8,GB23_Centurion
5985,252.956,1.449,1.178,1.198,57.467,988540,mediumTank,2,J26_Type_89
6145,1852.195,0.876,1.085,0.656,49.526,196314043,heavyTank,10,R90_IS_4M
6161,350.006,0.888,2.533,1.099,56.120,71596527,lightTank,4,G25_PzII_Luchs
6177,279.965,1.844,1.065,1.598,56.821,79548878,AT-SPG,2,A46_T3
6193,1944.209,0.889,1.243,0.475,49.394,30227680,heavyTank,10,Ch41_WZ_111_5A
6209,1912.940,0.997,0.945,0.665,48.517,169032022,heavyTank,10,F10_AMX_50B
6225,1843.696,0.867,1.041,0.637,49.136,46596115,heavyTank,10,GB13_FV215b
6401,385.114,1.430,0.779,1.632,57.066,9977215,AT-SPG,4,R24_SU-76
6417,470.160,0.934,1.551,1.034,54.960,28870207,mediumTank,5,G28_PzIII_IV
6433,360.787,1.455,1.157,1.360,58.134,7102830,AT-SPG,3,A109_T56_GMC
6449,319.600,1.612,0.439,1.311,59.300,625381,AT-SPG,2,Ch30_T-26G_FT
6465,522.295,0.681,1.967,0.713,52.243,204030600,lightTank,6,F15_AMX_12t
6481,331.966,0.885,1.706,1.050,55.209,20277595,lightTank,5,GB60_Covenanter
6657,858.271,0.913,1.427,1.071,53.930,177672196,mediumTank,7,R23_T-43
6673,390.886,1.370,0.908,1.551,58.784,22592169,AT-SPG,3,G20_Marder_II
6705,396.287,1.501,0.609,1.337,56.810,1500481,AT-SPG,3,Ch31_M3G_FT
6721,642.716,1.145,0.869,1.054,55.429,49206850,heavyTank,5,F05_BDR_G1B
6913,497.849,1.305,0.817,1.411,55.988,87634699,AT-SPG,4,R25_GAZ-74b
6929,1864.714,0.888,0.840,0.576,51.740,91323191,heavyTank,10,G42_Maus
6945,580.592,1.121,0.937,1.356,54.945,64633296,AT-SPG,5,A30_M10_Wolverine
6961,566.637,1.410,0.674,1.185,56.715,11540829,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.500,0.880,0.934,0.996,53.539,69044851,heavyTank,7,F07_AMX_M4_1945
6993,295.011,1.336,0.910,1.087,56.360,11056793,lightTank,2,GB69_Cruiser_Mk_II
7169,1796.990,0.852,1.242,0.578,49.598,670619345,heavyTank,10,R45_IS-7
7185,730.040,0.944,1.251,0.879,54.242,94994403,heavyTank,6,G27_VK3001P
7201,792.913,1.005,0.835,1.112,53.977,72238839,AT-SPG,6,A31_M36_Slagger
7217,601.884,1.072,0.502,0.905,54.746,5681153,AT-SPG,5,Ch33_60G_FT
7233,1099.311,0.903,0.062,1.182,51.517,170069166,SPG,7,F24_Lorraine155_50
7249,1800.846,0.909,1.338,0.690,49.401,59483013,mediumTank,10,GB86_Centurion_Action_X
7425,1391.429,1.045,0.509,0.788,50.395,619972074,AT-SPG,8,R47_ISU-152
7441,1535.675,0.843,0.920,0.609,51.754,151251879,heavyTank,9,G58_VK4502P
7457,1294.242,0.877,0.034,0.850,51.145,324542298,SPG,8,A37_M40M43
7473,795.576,1.037,0.630,0.867,53.826,24767593,AT-SPG,6,Ch34_WZ131G_FT
7489,1241.136,0.875,0.053,1.026,50.910,227870452,SPG,8,F25_Lorraine155_51
7505,326.800,1.223,1.637,1.124,56.971,23594058,lightTank,4,GB59_Cruiser_Mk_IV
7681,450.569,1.198,0.123,1.791,53.603,84548787,SPG,3,R66_SU-26
7697,1383.920,1.006,0.573,0.952,51.665,229966140,AT-SPG,8,G37_Ferdinand
7713,498.843,1.299,0.945,1.474,56.468,49975332,AT-SPG,4,A29_T40
7729,1024.197,1.075,0.613,0.867,53.462,25875739,AT-SPG,7,Ch35_T-34-2G_FT
7745,303.109,1.787,0.737,1.813,58.543,1571131,AT-SPG,2,F30_RenaultFT_AC
7761,246.311,1.386,1.758,1.284,57.068,35864301,lightTank,3,GB58_Cruiser_Mk_III
7937,1401.136,0.890,1.574,0.800,50.979,456325967,mediumTank,9,R40_T-54
7953,1734.897,1.024,0.594,0.762,51.155,294107892,AT-SPG,9,G44_JagdTiger
7969,1071.732,0.928,0.049,1.049,51.843,196717887,SPG,7,A32_M12
7985,1318.263,0.935,0.455,0.666,50.941,18903567,AT-SPG,8,Ch36_WZ111_1G_FT
8017,375.511,1.483,0.730,1.733,57.473,5339579,AT-SPG,4,GB42_Valentine_AT
8081,1580.196,0.935,1.135,0.634,50.970,13234225,mediumTank,9,Pl22_CS_59
8193,1825.081,1.113,0.601,0.773,50.466,475255431,AT-SPG,9,R53_Object_704
8209,347.073,0.926,2.232,1.202,56.814,8870385,lightTank,4,G52_Pz38_NA
8225,1359.058,0.971,0.547,0.872,52.588,80252261,AT-SPG,8,A39_T28
8241,1769.872,1.053,0.491,0.578,51.634,24131106,AT-SPG,9,Ch37_WZ111G_FT
8257,363.223,1.384,0.897,1.798,58.881,2468285,AT-SPG,3,F52_RenaultUE57
8273,278.353,1.640,1.126,1.562,58.174,2130472,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1511.867,0.913,0.025,0.771,50.297,246569786,SPG,9,R51_Object_212
8465,1097.982,0.806,1.211,0.958,52.258,88462739,mediumTank,8,G64_Panther_II
8481,1635.728,0.804,0.026,0.610,49.857,120845836,SPG,10,A38_T92
8497,1992.701,0.998,0.600,0.548,50.712,2572452,AT-SPG,10,Ch38_WZ113G_FT
8529,1322.137,0.960,0.610,1.192,52.460,94246953,AT-SPG,8,GB72_AT15
8705,1636.838,0.857,0.034,0.737,49.624,350940283,SPG,10,R52_Object_261
8721,1461.114,0.873,0.030,0.724,50.449,173740993,SPG,9,G45_G_Tiger
8737,1774.044,1.059,0.563,0.553,53.342,137819083,AT-SPG,9,A40_T95
8785,545.735,1.095,0.739,1.693,56.916,42450932,AT-SPG,5,GB73_AT2
8961,844.412,0.903,1.452,1.009,54.361,53609073,mediumTank,7,R46_KV-13
8977,1130.819,0.957,0.043,0.990,51.231,488580126,SPG,7,G49_G_Panther
8993,1518.966,0.919,1.352,0.750,50.837,87633738,mediumTank,9,A63_M46_Patton
9041,447.587,1.217,1.154,1.573,56.667,10271518,AT-SPG,4,GB57_Alecto
9217,1298.608,0.974,1.087,0.794,51.933,385930025,heavyTank,8,R61_Object252
9233,1648.911,0.849,0.028,0.617,50.080,142292915,SPG,10,G61_G_E
9249,1035.978,1.017,0.754,1.112,53.285,48322591,AT-SPG,7,A64_T25_AT
9297,1981.154,1.039,0.496,0.465,49.361,106075523,AT-SPG,10,GB48_FV215b_183
9473,378.358,0.807,2.406,1.002,55.073,6191275,lightTank,5,R41_T-50
9489,1883.799,0.893,0.935,0.486,50.097,401336707,heavyTank,10,G56_E-100
9505,1525.006,0.847,1.065,0.718,50.510,239494582,heavyTank,9,A66_M103
9553,759.300,1.005,0.654,1.364,55.684,62881660,AT-SPG,6,GB74_AT8
9745,1560.044,0.873,0.975,0.704,51.533,476405291,heavyTank,9,G55_E-75
9761,402.410,0.614,2.602,0.710,53.284,76456078,lightTank,5,A34_M24_Chaffee
9793,457.290,1.272,0.560,1.183,56.517,2822873,AT-SPG,4,F32_Somua_Sau_40
9809,750.992,0.936,0.414,1.111,53.138,2009488,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1268.825,0.914,0.816,0.876,51.353,105949923,AT-SPG,8,R58_SU-101
10001,491.673,0.631,2.397,0.640,52.424,39532066,lightTank,6,G66_VK2801
10017,704.351,0.983,1.128,1.100,54.396,72471252,mediumTank,6,A36_Sherman_Jumbo
10049,616.780,1.173,0.710,1.310,54.143,69567595,AT-SPG,5,F33_S_35CA
10065,1094.038,1.029,0.640,1.273,55.404,91614025,AT-SPG,7,GB75_AT7
