tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.768,0.974,1.368,1.113,54.939,228033154,mediumTank,5,R04_T-34
33,606.078,1.237,1.549,1.193,56.043,25810525,heavyTank,5,A21_T14
49,1105.876,0.883,1.586,0.912,51.737,497081975,mediumTank,8,Ch01_Type59
81,220.169,1.681,0.921,1.281,57.682,5945066,mediumTank,1,GB01_Medium_Mark_I
113,222.129,1.588,0.839,1.152,58.453,2851585,lightTank,1,Cz06_Kolohousenka
129,211.911,1.491,1.319,1.240,58.641,1617492,lightTank,1,S05_Strv_M21_29
145,770.685,0.975,1.335,0.792,54.561,9990379,mediumTank,6,Pl03_PzV_Poland
161,227.854,1.661,0.998,1.548,58.216,2104860,lightTank,1,It04_Fiat_3000
257,579.777,1.117,0.536,1.266,54.405,146447405,AT-SPG,5,R02_SU-85
273,920.261,1.010,0.074,1.282,51.412,280220640,SPG,6,G02_Hummel
289,276.904,1.064,2.167,1.533,56.927,6627641,lightTank,3,A03_M3_Stuart
305,668.179,0.684,2.537,0.694,51.954,57819735,lightTank,7,Ch02_Type62
321,302.654,1.212,0.814,1.641,58.267,1421627,mediumTank,3,F03_D2
337,246.277,1.399,0.928,1.231,56.588,2102347,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,236.910,1.362,1.189,1.480,57.728,556745,mediumTank,2,J15_Chi_Ni
369,235.621,1.211,1.367,1.519,56.577,1595976,lightTank,2,Cz03_LT_vz35
385,251.672,1.319,1.321,1.297,57.316,1882856,lightTank,2,S03_Strv_M38
401,241.540,0.875,0.968,1.416,55.334,1851148,lightTank,2,Pl01_TKS_20mm
417,270.283,1.279,1.366,1.716,57.159,727198,lightTank,2,It05_Carro_L6_40
513,1030.171,0.977,1.009,0.823,53.414,575955022,heavyTank,7,R01_IS
529,1069.958,0.939,0.983,1.024,53.603,394144092,heavyTank,7,G04_PzVI_Tiger_I
545,199.556,1.549,1.873,1.423,58.043,18030419,lightTank,1,A01_T1_Cunningham
561,1251.457,0.917,1.419,0.719,51.382,1042901,mediumTank,8,Ch01_Type59_Gold
577,204.198,1.466,1.221,1.875,57.870,956585,lightTank,1,F01_RenaultFT
593,245.547,1.365,2.104,1.441,58.181,3345308,lightTank,2,GB14_M2
609,200.059,1.542,1.112,1.731,57.695,2518002,lightTank,1,J01_NC27
625,293.898,0.946,1.053,1.485,56.153,3515565,lightTank,3,Cz10_LT_vz38
641,334.188,1.162,1.350,1.558,56.619,4673498,lightTank,3,S12_Strv_M40
673,296.119,1.484,0.949,1.569,58.888,2021460,mediumTank,2,It06_M14_41
769,263.524,0.956,2.027,1.257,56.043,5288387,lightTank,4,R03_BT-7
785,233.543,1.354,1.493,1.769,57.270,14431914,lightTank,2,G07_Pz35t
801,797.174,0.966,1.021,0.898,53.710,106188326,heavyTank,6,A10_M6
817,1239.457,0.908,1.302,0.697,52.280,111007306,heavyTank,8,Ch03_WZ-111
833,219.944,1.333,0.120,1.349,56.475,3488282,SPG,2,F20_RenaultBS
849,446.019,1.118,0.775,1.584,55.928,138398124,mediumTank,4,GB07_Matilda
865,240.967,1.345,1.445,1.421,56.843,1164094,lightTank,2,J03_Ha_Go
881,372.623,0.957,1.172,1.329,55.876,5221564,mediumTank,4,Cz11_V_8_H
897,387.857,0.990,1.274,1.105,55.363,8085882,mediumTank,4,S04_Lago_I
913,1356.558,0.874,1.009,0.449,53.248,23040244,heavyTank,8,Pl08_50TP_prototyp
929,383.873,1.325,1.096,1.503,56.549,4410709,mediumTank,3,It03_M15_42
1025,231.875,1.311,1.692,1.439,56.842,41005919,lightTank,2,R08_BT-2
1041,581.667,1.108,0.699,1.383,54.188,184077505,AT-SPG,5,G05_StuG_40_AusfG
1057,522.379,1.056,1.366,0.995,54.830,120749090,mediumTank,5,A05_M4_Sherman
1073,912.720,0.909,1.464,0.973,54.373,93694868,mediumTank,7,Ch04_T34_1
1089,390.904,1.145,1.106,1.433,55.750,5494335,heavyTank,4,F04_B1
1105,699.989,0.989,1.859,0.985,54.386,276515092,mediumTank,6,GB21_Cromwell
1121,909.640,0.889,1.005,1.085,51.542,64696192,mediumTank,7,J11_Chi_Ri
1137,486.343,0.850,1.417,1.103,54.410,36856792,mediumTank,5,Cz09_T_24
1153,501.000,0.907,1.171,0.999,53.987,24995065,mediumTank,5,S02_Strv_M42
1169,229.751,1.453,1.528,1.329,58.547,1472713,lightTank,1,Pl14_4TP
1185,444.302,1.128,1.061,0.932,55.589,11743838,mediumTank,4,It07_P26_40
1297,896.295,0.878,1.243,1.183,53.853,133924702,mediumTank,7,G03_PzV_Panther
1313,693.544,0.970,1.417,1.099,54.865,33786816,mediumTank,6,A06_M4A3E8_Sherman
1329,221.470,1.672,1.282,1.751,56.599,5281613,lightTank,1,Ch06_Renault_NC31
1345,244.039,1.384,1.049,2.023,58.507,8692270,lightTank,2,F12_Hotchkiss_H35
1361,297.768,1.127,1.756,1.556,57.358,819517,lightTank,3,GB15_Stuart_I
1377,488.138,0.913,1.184,1.083,54.459,31937340,mediumTank,5,J08_Chi_Nu
1393,716.249,0.917,1.427,1.023,53.385,150296930,mediumTank,6,Cz08_T_25
1409,741.222,0.937,1.087,1.006,53.527,71745373,mediumTank,6,S07_Strv_74
1425,295.971,1.440,1.005,1.415,58.679,1612951,lightTank,2,Pl09_7TP
1441,495.511,0.895,1.072,0.842,54.834,14033974,mediumTank,5,It11_P43
1537,398.658,1.015,1.209,0.993,55.580,86663629,mediumTank,4,R06_T-28
1553,748.816,1.053,0.727,1.253,53.581,101905688,AT-SPG,6,G17_JagdPzIV
1569,939.314,0.917,1.576,1.022,54.284,85261100,mediumTank,7,A07_T20
1585,1048.845,0.818,1.492,0.954,52.214,29221520,mediumTank,8,Ch05_T34_2
1601,244.378,1.329,0.929,2.140,57.278,568817,lightTank,2,F02_D1
1617,383.881,1.024,0.868,1.111,54.955,1030648,mediumTank,4,GB17_Grant_I
1633,377.525,0.989,1.237,1.139,55.943,6646289,mediumTank,4,J09_Chi_He
1649,913.383,0.870,1.222,0.864,53.075,112489315,mediumTank,7,Cz05_T34_100
1665,919.444,0.885,1.295,0.762,52.945,99127277,mediumTank,7,S13_Leo
1681,320.566,1.035,1.187,1.209,55.153,884504,lightTank,3,Pl06_10TP
1697,761.169,0.978,1.020,0.687,53.448,61332428,mediumTank,6,It10_P43_bis
1793,1146.173,0.914,0.042,0.784,50.659,170484329,SPG,7,R15_S-51
1809,468.242,1.411,0.609,1.201,56.384,96409002,AT-SPG,4,G09_Hetzer
1825,260.794,1.482,2.446,1.496,57.184,54255690,lightTank,2,A02_M2_lt
1841,1430.845,0.873,1.368,0.722,51.529,70335675,mediumTank,9,Ch18_WZ-120
1889,725.996,0.951,1.060,1.124,52.510,57063127,mediumTank,6,J10_Chi_To
1905,1068.863,0.786,1.042,0.933,51.810,30576971,mediumTank,8,Cz07_TVP_46
1921,1336.374,0.943,0.817,0.668,52.067,130790606,heavyTank,8,S18_EMIL_1951_E1
1937,342.525,0.745,1.480,0.935,53.558,1302669,lightTank,4,Pl07_14TP
1953,930.174,0.933,1.305,0.704,53.464,59789733,mediumTank,7,It09_P43_ter
2049,323.860,0.801,2.377,1.068,55.531,8430499,lightTank,5,R12_A-20
2065,245.234,1.385,1.682,1.616,57.377,43767605,lightTank,2,G06_PzII
2081,229.330,1.246,0.392,1.869,54.369,15475612,SPG,2,A107_T1_HMC
2097,1580.923,0.850,1.233,0.528,51.459,129690698,heavyTank,9,Ch12_111_1_2_3
2113,682.057,1.321,0.109,1.286,54.413,105794512,SPG,5,F28_105_leFH18B2
2129,460.998,0.935,1.616,1.192,55.157,24528147,lightTank,6,GB20_Crusader
2145,336.609,1.270,1.189,1.369,57.473,5644343,lightTank,3,J07_Chi_Ha
2161,1638.059,1.016,1.118,0.740,50.968,230159149,mediumTank,9,Cz02_TVP_T50
2177,1643.595,0.962,0.920,0.539,51.679,108701205,heavyTank,9,S17_EMIL_1952_E2
2193,523.585,0.883,1.200,0.715,54.729,6422409,mediumTank,5,Pl12_25TP_KSUST_II
2209,1200.230,0.877,1.088,0.649,50.665,112828705,mediumTank,8,It14_P44_Pantera
2305,999.632,1.015,0.521,0.881,52.686,258142102,AT-SPG,7,R18_SU-152
2321,763.468,1.001,1.138,1.099,54.699,159633587,heavyTank,6,G15_VK3601H
2353,251.971,1.426,1.261,1.509,57.536,6611747,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,412.999,1.591,1.028,1.604,57.851,48498256,AT-SPG,3,F27_FCM_36Pak40
2385,307.335,1.171,1.007,1.388,56.943,1250820,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,290.480,1.146,1.570,1.456,56.972,2329665,lightTank,3,J04_Ke_Ni
2417,1879.943,1.043,1.292,0.625,49.303,196470586,mediumTank,10,Cz04_T50_51
2433,1935.257,0.939,1.132,0.474,49.784,40598127,heavyTank,10,S16_Kranvagn
2449,740.618,0.922,0.775,0.716,53.444,16832510,mediumTank,6,Pl10_40TP_Habicha
2465,1671.177,1.051,1.087,0.666,50.449,146324028,mediumTank,9,It12_Prototipo_Standard_B
2561,707.782,0.936,1.335,0.968,53.974,820416291,mediumTank,6,R07_T-34-85
2577,646.973,1.015,1.203,1.096,54.785,56131925,mediumTank,5,G13_VK3001H
2593,1706.567,0.969,0.676,0.572,50.720,434943636,AT-SPG,9,A14_T30
2625,785.233,0.890,0.909,0.855,53.436,112475534,heavyTank,6,F06_ARL_44
2657,1118.932,0.817,1.149,1.009,51.178,74989034,mediumTank,8,J13_STA_1
2689,307.064,1.085,0.519,1.621,50.751,70606,AT-SPG,2,S09_L_120_TD
2705,1070.505,0.959,1.033,0.631,53.525,35157827,heavyTank,7,Pl11_45TP_Habicha
2721,1996.287,1.131,1.117,0.617,49.657,158636760,mediumTank,10,It08_Progetto_M40_mod_65
2817,819.469,1.040,1.043,0.775,53.747,771205084,heavyTank,6,R106_KV85
2833,350.410,1.177,0.168,1.334,57.211,3487559,SPG,3,G11_Bison_I
2849,1249.270,0.789,0.818,0.709,50.833,889414495,heavyTank,8,A13_T34_hvy
2865,1227.164,0.840,1.086,0.785,53.007,77796563,heavyTank,8,Ch11_110
2881,286.794,0.814,0.815,1.170,56.116,4554314,lightTank,4,F14_AMX40
2897,624.578,1.118,0.865,1.325,55.737,53109975,heavyTank,5,GB08_Churchill_I
2913,364.334,0.975,1.680,1.168,55.476,14774174,lightTank,4,J06_Ke_Ho
2945,387.696,1.378,0.582,1.486,56.847,2291095,AT-SPG,3,S20_Ikv_72
2961,1308.988,0.834,0.966,0.512,51.676,51796303,heavyTank,8,Pl13_53TP_Markowskiego
2977,2010.939,0.989,0.921,0.445,49.746,2952483,heavyTank,10,It15_Rinoceronte
3073,279.803,1.083,1.355,1.209,56.180,14196319,lightTank,3,R22_T-46
3089,223.875,1.626,1.800,1.591,57.790,33842347,lightTank,1,G12_Ltraktor
3105,361.855,1.032,0.841,1.043,55.341,9066169,mediumTank,4,A04_M3_Grant
3121,337.939,0.909,2.248,1.103,55.328,25394732,lightTank,4,Ch09_M5
3137,1312.247,0.999,0.901,0.956,51.375,286063575,heavyTank,8,F08_AMX_50_100
3153,1010.778,0.935,0.834,1.229,55.040,52758932,heavyTank,7,GB10_Black_Prince
3169,239.839,1.176,1.209,1.525,56.131,5574489,lightTank,2,J02_Te_Ke
3201,451.306,1.179,0.632,1.376,55.508,1662101,AT-SPG,4,S19_Sav_M43
3217,1661.044,0.883,0.943,0.430,52.165,55756301,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1074.472,0.896,0.997,0.682,53.534,5440180,heavyTank,7,It16_Carro_d_assalto_P88
3329,218.263,1.640,1.212,1.652,57.409,41905841,lightTank,1,R11_MS-1
3345,333.979,1.320,1.286,1.503,58.238,26939861,lightTank,3,G08_Pz38t
3361,617.384,1.141,1.132,1.193,55.582,76747126,heavyTank,5,A09_T1_hvy
3377,703.133,0.695,2.305,0.703,52.020,79828151,lightTank,7,Ch16_WZ_131
3393,389.857,1.080,0.139,1.873,52.205,9074477,SPG,3,F21_Lorraine39_L_AM
3409,285.543,1.085,0.125,1.620,55.815,1115716,SPG,3,GB27_Sexton
3425,1547.412,0.920,1.121,0.777,50.455,77493224,mediumTank,9,J14_Type_61
3457,529.660,1.072,0.827,1.060,55.023,9650471,AT-SPG,5,S14_Ikv_103
3473,2079.469,0.932,0.945,0.347,50.682,63393130,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1639.092,0.929,0.993,0.463,51.074,11273512,heavyTank,9,It19_Progetto_C50_mod_66
3585,786.303,1.082,0.727,1.041,53.272,517666951,AT-SPG,6,R17_SU-100
3601,299.885,1.748,0.898,1.695,58.321,16765833,AT-SPG,2,G21_PanzerJager_I
3617,473.387,0.872,0.115,1.733,49.647,44308268,SPG,3,A16_M7_Priest
3633,1067.596,0.992,1.074,0.794,54.277,124209405,heavyTank,7,Ch10_IS2
3649,1777.345,1.072,1.687,0.773,48.772,627057044,mediumTank,10,F18_Bat_Chatillon25t
3665,737.491,0.947,1.014,1.064,52.852,18283962,mediumTank,6,GB19_Sherman_Firefly
3681,1875.853,0.976,1.313,0.676,50.083,81906656,mediumTank,10,J16_ST_B1
3713,769.990,0.956,0.604,1.036,53.031,69479381,AT-SPG,6,S08_Ikv_65_Alt_2
3729,656.701,0.877,1.320,0.810,53.132,1806252,mediumTank,5,Pl17_DS_PZlnz
3745,1378.388,0.901,1.022,0.500,51.462,14540227,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.295,1.238,0.121,1.427,54.568,12800990,SPG,2,R16_SU-18
3857,1038.834,1.001,0.682,1.042,53.038,239280913,AT-SPG,7,G18_JagdPanther
3873,1132.446,0.992,1.067,0.967,53.999,538514056,heavyTank,7,A11_T29
3889,842.894,0.659,2.481,0.643,51.684,100784257,lightTank,8,Ch17_WZ131_1_WZ132
3905,1582.606,0.957,0.851,0.773,50.307,182500914,heavyTank,9,F09_AMX_50_120
3921,1266.730,0.828,1.040,0.801,52.551,110698522,heavyTank,8,GB11_Caernarvon
3937,2025.821,0.891,0.792,0.442,50.938,73579742,heavyTank,10,J20_Type_2605
3969,977.888,0.940,0.580,1.101,52.324,41360255,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,851.923,0.946,0.962,0.642,52.770,4988187,mediumTank,6,Pl18_BUGI
4097,1290.693,0.904,0.020,0.751,50.996,251446403,SPG,8,R27_SU-14
4113,889.913,0.945,1.548,1.032,53.567,50257500,mediumTank,7,G24_VK3002DB
4129,835.512,1.001,0.078,1.418,51.358,106158615,SPG,5,A18_M41
4145,1797.531,0.924,1.276,0.649,49.494,49327059,mediumTank,10,Ch19_121
4161,622.990,1.115,0.098,2.222,53.280,38224883,SPG,5,F22_AMX_105AM
4193,1523.819,0.805,0.694,0.481,51.725,110534248,heavyTank,9,J25_Type_4
4225,1349.139,0.917,0.574,0.907,50.518,141378036,AT-SPG,8,S21_UDES_03
4241,1009.507,0.886,1.294,0.644,53.124,8863493,mediumTank,7,Pl20_CS_44
4353,1061.627,0.819,1.425,0.878,52.055,343489596,mediumTank,8,R20_T-44
4369,371.925,1.030,1.872,1.103,57.315,6067883,mediumTank,4,G10_PzIII_AusfJ
4385,1239.811,0.865,1.161,0.940,52.393,208550216,heavyTank,8,A12_T32
4401,325.224,1.273,1.200,1.447,57.529,10848255,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.820,1.000,1.148,1.023,54.310,7971809,mediumTank,5,F11_Renault_G1R
4433,1638.626,0.853,1.025,0.602,51.544,202732603,heavyTank,9,GB12_Conqueror
4449,376.745,1.084,0.720,1.088,54.216,2514051,heavyTank,4,J22_Type_95
4481,1715.664,0.981,0.571,0.894,50.667,132982091,AT-SPG,9,S10_Strv_103_0_Series
4497,1121.951,0.765,1.006,0.656,50.143,5404030,mediumTank,8,Pl23_CS_53
4609,239.023,1.381,1.077,1.822,57.298,18978667,lightTank,2,R09_T-26
4625,405.087,1.014,0.166,1.629,53.883,14526867,SPG,4,G22_Sturmpanzer_II
4641,390.515,1.011,0.127,1.574,53.592,21859882,SPG,4,A17_M37
4657,486.044,0.994,1.379,1.147,54.268,102249074,mediumTank,5,Ch21_T34
4673,925.940,1.035,0.076,1.470,52.659,195225339,SPG,6,F23_AMX_13F3AM
4689,764.965,0.981,0.731,1.205,54.555,43978138,heavyTank,6,GB09_Churchill_VII
4705,341.732,1.160,0.722,1.072,54.637,539634,heavyTank,3,J21_Type_91
4737,2052.044,1.034,0.625,0.839,50.502,72708487,AT-SPG,10,S11_Strv_103B
4865,545.573,0.956,0.098,1.426,50.729,130827743,SPG,4,R14_SU-5
4881,337.802,1.209,1.787,1.212,57.514,16097005,lightTank,3,G102_Pz_III
4897,320.291,1.302,1.410,1.211,56.869,20110329,mediumTank,3,A25_M2_med
4913,501.543,0.726,2.384,0.760,52.614,40919400,lightTank,6,Ch15_59_16
4929,977.168,0.758,2.295,0.709,51.189,267687053,lightTank,9,F17_AMX_13_90
4945,341.533,0.857,0.781,1.355,55.066,14142615,lightTank,3,GB04_Valentine
4961,1261.161,0.796,0.742,0.642,52.591,124205789,heavyTank,8,J27_O_I_120
4993,1228.353,0.857,1.201,0.653,51.444,46208332,mediumTank,8,S29_UDES_14_5
5121,293.206,1.644,0.436,1.771,58.580,7174019,AT-SPG,2,R10_AT-1
5137,1239.622,0.835,0.958,0.896,51.794,382252118,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.591,0.847,2.278,1.081,56.419,3439486,lightTank,4,A22_M5_Stuart
5169,688.270,0.955,1.470,1.049,54.083,113314948,mediumTank,6,Ch20_Type58
5185,685.931,0.750,2.144,0.812,52.179,181975788,lightTank,7,F16_AMX_13_75
5201,254.685,1.431,1.258,1.441,57.143,3868462,lightTank,1,GB03_Cruiser_Mk_I
5217,1097.149,0.952,0.970,0.644,54.939,192328588,heavyTank,7,J28_O_I_100
5249,1550.247,0.903,1.156,0.659,50.901,33328583,mediumTank,9,S27_UDES_16
5265,1901.084,0.983,1.585,0.653,51.507,3875660,mediumTank,10,Pl21_CS_63
5377,1272.434,0.881,1.005,0.796,51.615,1661787991,heavyTank,8,R19_IS-3
5393,395.856,0.691,2.294,0.737,53.863,51504572,lightTank,5,G26_VK1602
5409,379.320,0.791,1.921,0.932,53.722,40299335,lightTank,5,A23_M7_med
5425,1813.373,0.860,1.334,0.555,49.901,29032021,heavyTank,10,Ch22_113
5457,876.342,0.927,1.611,1.073,53.056,74446791,mediumTank,7,GB22_Comet
5473,833.734,1.042,0.797,0.648,54.304,283369838,heavyTank,6,J24_Mi_To_130_tons
5505,1902.474,0.972,1.143,0.592,50.408,15893304,mediumTank,10,S28_UDES_15_16
5633,973.424,1.033,0.066,1.184,51.186,250674937,SPG,6,R26_SU-8
5649,635.156,1.078,0.102,1.572,52.952,223501627,SPG,5,G23_Grille
5665,236.822,1.333,1.541,1.474,57.553,6275976,mediumTank,2,A24_T2_med
5681,1041.652,0.687,2.467,0.613,50.034,15843559,lightTank,9,Ch28_WZ_132A
5697,1425.349,0.986,1.396,0.880,50.786,233978161,mediumTank,9,F75_Char_de_25t
5713,1520.596,0.870,1.226,0.798,50.859,101212293,mediumTank,9,GB24_Centurion_Mk3
5729,708.429,1.263,1.145,0.847,54.905,109685814,heavyTank,5,J23_Mi_To
5889,1077.615,0.988,0.825,0.812,53.845,178485465,heavyTank,7,R39_KV-3
5905,358.395,1.001,0.149,1.604,52.080,8691786,SPG,3,G19_Wespe
5921,1113.406,0.827,1.391,1.016,52.012,76945098,mediumTank,8,A35_Pershing
5937,1304.599,0.733,2.604,0.584,48.649,5529905,lightTank,10,Ch29_Type_62C_prot
5953,288.351,1.095,0.895,1.700,57.479,471156,lightTank,3,F13_AMX38
5969,1105.502,0.775,1.249,0.921,52.541,78095339,mediumTank,8,GB23_Centurion
5985,249.859,1.449,1.175,1.192,57.399,1045267,mediumTank,2,J26_Type_89
6145,1849.748,0.877,1.083,0.660,49.509,209678009,heavyTank,10,R90_IS_4M
6161,349.915,0.889,2.522,1.095,56.179,74958508,lightTank,4,G25_PzII_Luchs
6177,280.239,1.843,1.064,1.587,56.836,88442352,AT-SPG,2,A46_T3
6193,1954.347,0.892,1.244,0.475,49.323,30118026,heavyTank,10,Ch41_WZ_111_5A
6209,1913.412,1.000,0.949,0.671,48.517,176105799,heavyTank,10,F10_AMX_50B
6225,1847.922,0.871,1.045,0.637,49.097,49568911,heavyTank,10,GB13_FV215b
6401,383.869,1.438,0.784,1.635,57.177,10630208,AT-SPG,4,R24_SU-76
6417,468.477,0.932,1.544,1.027,54.948,31356499,mediumTank,5,G28_PzIII_IV
6433,360.679,1.454,1.159,1.354,58.162,7717631,AT-SPG,3,A109_T56_GMC
6449,315.246,1.626,0.446,1.265,59.498,630249,AT-SPG,2,Ch30_T-26G_FT
6465,522.174,0.677,1.958,0.706,52.258,221000017,lightTank,6,F15_AMX_12t
6481,329.460,0.886,1.695,1.043,55.244,21936788,lightTank,5,GB60_Covenanter
6657,859.689,0.912,1.426,1.067,53.941,197785965,mediumTank,7,R23_T-43
6673,390.798,1.368,0.911,1.541,58.840,24470332,AT-SPG,3,G20_Marder_II
6705,392.535,1.510,0.612,1.336,56.990,1497868,AT-SPG,3,Ch31_M3G_FT
6721,639.899,1.143,0.866,1.050,55.411,53827669,heavyTank,5,F05_BDR_G1B
6913,496.816,1.303,0.818,1.402,56.017,93972978,AT-SPG,4,R25_GAZ-74b
6929,1866.795,0.890,0.842,0.579,51.740,95427498,heavyTank,10,G42_Maus
6945,579.778,1.120,0.935,1.346,54.969,69508355,AT-SPG,5,A30_M10_Wolverine
6961,558.496,1.410,0.672,1.181,56.772,11261158,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.170,0.879,0.932,0.993,53.543,76376945,heavyTank,7,F07_AMX_M4_1945
6993,294.930,1.334,0.908,1.077,56.355,11754969,lightTank,2,GB69_Cruiser_Mk_II
7169,1800.181,0.853,1.239,0.578,49.598,725523062,heavyTank,10,R45_IS-7
7185,730.049,0.943,1.248,0.877,54.254,102694307,heavyTank,6,G27_VK3001P
7201,791.571,1.002,0.836,1.110,54.008,76608693,AT-SPG,6,A31_M36_Slagger
7217,600.078,1.070,0.499,0.902,54.797,5901197,AT-SPG,5,Ch33_60G_FT
7233,1101.422,0.902,0.062,1.175,51.503,184485022,SPG,7,F24_Lorraine155_50
7249,1806.052,0.912,1.338,0.688,49.393,63645792,mediumTank,10,GB86_Centurion_Action_X
7425,1394.223,1.044,0.510,0.784,50.400,677657946,AT-SPG,8,R47_ISU-152
7441,1537.230,0.844,0.920,0.609,51.750,163846798,heavyTank,9,G58_VK4502P
7457,1298.213,0.879,0.034,0.842,51.146,343089061,SPG,8,A37_M40M43
7473,795.785,1.038,0.628,0.866,53.861,25187017,AT-SPG,6,Ch34_WZ131G_FT
7489,1243.506,0.875,0.053,1.020,50.887,244641835,SPG,8,F25_Lorraine155_51
7505,324.755,1.224,1.631,1.124,56.992,24953881,lightTank,4,GB59_Cruiser_Mk_IV
7681,450.666,1.196,0.123,1.782,53.595,94695728,SPG,3,R66_SU-26
7697,1386.649,1.006,0.573,0.949,51.664,249491701,AT-SPG,8,G37_Ferdinand
7713,497.801,1.296,0.946,1.469,56.466,53258771,AT-SPG,4,A29_T40
7729,1026.481,1.076,0.613,0.865,53.459,26147555,AT-SPG,7,Ch35_T-34-2G_FT
7745,302.227,1.795,0.739,1.800,58.560,1670784,AT-SPG,2,F30_RenaultFT_AC
7761,246.893,1.388,1.756,1.277,57.104,39143327,lightTank,3,GB58_Cruiser_Mk_III
7937,1403.852,0.890,1.573,0.795,50.990,509233063,mediumTank,9,R40_T-54
7953,1739.451,1.025,0.595,0.759,51.164,317289913,AT-SPG,9,G44_JagdTiger
7969,1075.095,0.928,0.050,1.043,51.819,211868657,SPG,7,A32_M12
7985,1322.406,0.937,0.456,0.660,50.936,18667730,AT-SPG,8,Ch36_WZ111_1G_FT
8017,373.041,1.495,0.735,1.738,57.629,5653368,AT-SPG,4,GB42_Valentine_AT
8081,1584.470,0.942,1.139,0.629,51.024,9776283,mediumTank,9,Pl22_CS_59
8193,1831.020,1.114,0.602,0.769,50.498,515107781,AT-SPG,9,R53_Object_704
8209,343.704,0.922,2.200,1.197,56.797,9064588,lightTank,4,G52_Pz38_NA
8225,1360.545,0.972,0.544,0.876,52.544,84566136,AT-SPG,8,A39_T28
8241,1776.434,1.056,0.492,0.576,51.612,23212347,AT-SPG,9,Ch37_WZ111G_FT
8257,361.399,1.383,0.903,1.787,58.974,2590342,AT-SPG,3,F52_RenaultUE57
8273,277.464,1.645,1.128,1.563,58.238,2268760,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1513.436,0.916,0.025,0.761,50.282,262632528,SPG,9,R51_Object_212
8465,1096.840,0.806,1.216,0.954,52.346,96472734,mediumTank,8,G64_Panther_II
8481,1641.035,0.808,0.026,0.610,49.817,124077463,SPG,10,A38_T92
8497,1999.654,0.999,0.605,0.549,50.635,2411421,AT-SPG,10,Ch38_WZ113G_FT
8529,1324.250,0.960,0.609,1.186,52.464,103093378,AT-SPG,8,GB72_AT15
8705,1642.473,0.862,0.035,0.736,49.582,366194780,SPG,10,R52_Object_261
8721,1461.524,0.875,0.031,0.716,50.393,184384822,SPG,9,G45_G_Tiger
8737,1773.824,1.061,0.557,0.562,53.292,139131367,AT-SPG,9,A40_T95
8785,546.195,1.094,0.738,1.684,56.929,46999640,AT-SPG,5,GB73_AT2
8961,844.583,0.902,1.450,1.007,54.348,58043876,mediumTank,7,R46_KV-13
8977,1134.541,0.958,0.043,0.983,51.206,525945129,SPG,7,G49_G_Panther
8993,1521.968,0.920,1.355,0.748,50.867,95172465,mediumTank,9,A63_M46_Patton
9041,446.109,1.216,1.156,1.555,56.724,10874838,AT-SPG,4,GB57_Alecto
9217,1301.887,0.975,1.086,0.794,51.946,418616546,heavyTank,8,R61_Object252
9233,1653.645,0.853,0.028,0.614,50.015,147038817,SPG,10,G61_G_E
9249,1036.336,1.016,0.756,1.110,53.294,52077140,AT-SPG,7,A64_T25_AT
9297,1987.424,1.039,0.498,0.466,49.330,113972497,AT-SPG,10,GB48_FV215b_183
9473,377.544,0.805,2.398,0.989,55.073,6552799,lightTank,5,R41_T-50
9489,1884.561,0.894,0.937,0.487,50.087,428839012,heavyTank,10,G56_E-100
9505,1526.409,0.848,1.062,0.715,50.501,264650385,heavyTank,9,A66_M103
9553,758.971,1.004,0.652,1.359,55.684,68455121,AT-SPG,6,GB74_AT8
9745,1558.390,0.873,0.975,0.704,51.525,514638691,heavyTank,9,G55_E-75
9761,403.018,0.613,2.598,0.704,53.279,84524931,lightTank,5,A34_M24_Chaffee
9793,452.906,1.274,0.559,1.189,56.669,2905726,AT-SPG,4,F32_Somua_Sau_40
9809,749.514,0.935,0.415,1.117,53.173,2187915,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1271.310,0.916,0.816,0.874,51.350,111193037,AT-SPG,8,R58_SU-101
10001,492.551,0.629,2.389,0.637,52.436,42475283,lightTank,6,G66_VK2801
10017,705.496,0.983,1.127,1.095,54.410,78520842,mediumTank,6,A36_Sherman_Jumbo
10049,617.239,1.172,0.710,1.303,54.148,76053549,AT-SPG,5,F33_S_35CA
10065,1096.083,1.028,0.639,1.265,55.419,100043081,AT-SPG,7,GB75_AT7
10241,1019.102,1.001,0.843,1.075,53.330,130704262,AT-SPG,7,R74_SU100M1
10257,1553.420,0.914,1.278,0.722,51.340,212135852,mediumTank,9,G54_E-50
10273,463.265,1.188,1.216,1.545,57.018,31111087,AT-SPG,4,A57_M8A1
10497,824.049,1.042,0.694,0.649,53.439,524021695,heavyTank,6,R77_KV2
