tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.581,0.979,1.377,1.136,54.908,203535558,mediumTank,5,R04_T-34
33,613.312,1.238,1.560,1.199,55.965,23890318,heavyTank,5,A21_T14
49,1123.927,0.888,1.574,0.904,51.631,464045198,mediumTank,8,Ch01_Type59
81,221.454,1.667,0.929,1.305,57.640,5281123,mediumTank,1,GB01_Medium_Mark_I
113,233.782,1.558,0.831,1.231,58.278,2953761,lightTank,1,Cz06_Kolohousenka
129,217.951,1.436,1.268,1.312,58.200,1682642,lightTank,1,S05_Strv_M21_29
145,771.675,0.974,1.333,0.803,54.424,11858720,mediumTank,6,Pl03_PzV_Poland
161,237.274,1.604,0.972,1.606,57.876,2574783,lightTank,1,It04_Fiat_3000
257,578.904,1.123,0.538,1.283,54.372,126927888,AT-SPG,5,R02_SU-85
273,914.860,1.015,0.075,1.302,51.434,249385844,SPG,6,G02_Hummel
289,288.649,1.050,2.154,1.555,56.556,6946369,lightTank,3,A03_M3_Stuart
305,664.318,0.686,2.622,0.703,52.311,58758780,lightTank,7,Ch02_Type62
321,312.060,1.199,0.812,1.650,57.894,1259760,mediumTank,3,F03_D2
337,251.520,1.381,0.932,1.246,56.470,1862585,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,244.610,1.343,1.183,1.497,57.472,478308,mediumTank,2,J15_Chi_Ni
369,247.076,1.199,1.344,1.554,56.349,1540630,lightTank,2,Cz03_LT_vz35
385,265.314,1.316,1.320,1.373,57.302,1978165,lightTank,2,S03_Strv_M38
401,244.823,0.825,0.952,1.427,54.200,3019021,lightTank,2,Pl01_TKS_20mm
417,314.534,1.324,1.361,1.768,57.082,1107518,lightTank,2,It05_Carro_L6_40
513,1022.340,0.981,1.014,0.837,53.427,497786836,heavyTank,7,R01_IS
529,1066.617,0.945,0.989,1.037,53.636,358524191,heavyTank,7,G04_PzVI_Tiger_I
545,200.122,1.550,1.889,1.458,58.041,15375615,lightTank,1,A01_T1_Cunningham
561,1226.538,0.896,1.432,0.723,51.077,3290958,mediumTank,8,Ch01_Type59_Gold
577,205.593,1.431,1.209,1.900,57.689,922845,lightTank,1,F01_RenaultFT
593,252.753,1.367,2.098,1.476,58.200,3109432,lightTank,2,GB14_M2
609,208.098,1.513,1.112,1.760,57.802,2531948,lightTank,1,J01_NC27
625,308.458,0.933,1.036,1.467,55.475,3673676,lightTank,3,Cz10_LT_vz38
641,354.082,1.160,1.328,1.551,56.381,5431248,lightTank,3,S12_Strv_M40
673,318.709,1.474,0.934,1.617,58.645,2512439,mediumTank,2,It06_M14_41
769,269.787,0.896,2.239,1.273,55.715,5172734,lightTank,4,R03_BT-7
785,234.785,1.357,1.500,1.813,57.206,12446212,lightTank,2,G07_Pz35t
801,798.401,0.972,1.027,0.910,53.760,94844971,heavyTank,6,A10_M6
817,1229.952,0.904,1.303,0.706,52.201,109268469,heavyTank,8,Ch03_WZ-111
833,218.670,1.324,0.119,1.361,56.407,3144114,SPG,2,F20_RenaultBS
849,455.766,1.119,0.782,1.592,55.811,139739354,mediumTank,4,GB07_Matilda
865,248.677,1.340,1.442,1.461,56.734,1102504,lightTank,2,J03_Ha_Go
881,375.751,0.957,1.190,1.325,55.897,4731013,mediumTank,4,Cz11_V_8_H
897,392.354,0.989,1.285,1.113,55.209,7663818,mediumTank,4,S04_Lago_I
913,1345.357,0.863,0.990,0.459,52.907,33745048,heavyTank,8,Pl08_50TP_prototyp
929,405.855,1.320,1.093,1.488,56.269,5927963,mediumTank,3,It03_M15_42
1025,237.572,1.314,1.703,1.478,56.807,36352989,lightTank,2,R08_BT-2
1041,579.804,1.111,0.699,1.402,54.169,164929099,AT-SPG,5,G05_StuG_40_AusfG
1057,517.693,1.057,1.373,1.017,54.816,105182770,mediumTank,5,A05_M4_Sherman
1073,909.945,0.914,1.468,0.991,54.426,85130739,mediumTank,7,Ch04_T34_1
1089,406.292,1.151,1.121,1.415,55.512,5374186,heavyTank,4,F04_B1
1105,696.974,0.990,1.861,1.004,54.319,254074819,mediumTank,6,GB21_Cromwell
1121,904.651,0.891,1.003,1.105,51.615,60171830,mediumTank,7,J11_Chi_Ri
1137,485.138,0.853,1.424,1.119,54.408,32005771,mediumTank,5,Cz09_T_24
1153,499.565,0.908,1.175,1.010,54.004,22258938,mediumTank,5,S02_Strv_M42
1169,244.383,1.383,1.517,1.410,58.231,2160167,lightTank,1,Pl14_4TP
1185,463.478,1.109,1.074,0.946,55.210,14788826,mediumTank,4,It07_P26_40
1297,889.860,0.881,1.249,1.204,53.850,121609487,mediumTank,7,G03_PzV_Panther
1313,690.691,0.972,1.420,1.115,54.804,30652970,mediumTank,6,A06_M4A3E8_Sherman
1329,222.431,1.666,1.286,1.779,56.583,4746365,lightTank,1,Ch06_Renault_NC31
1345,254.744,1.375,1.039,2.034,58.403,8511177,lightTank,2,F12_Hotchkiss_H35
1361,302.511,1.131,1.753,1.590,57.256,759731,lightTank,3,GB15_Stuart_I
1377,487.992,0.915,1.189,1.098,54.449,27791415,mediumTank,5,J08_Chi_Nu
1393,723.006,0.913,1.413,1.006,53.076,170233514,mediumTank,6,Cz08_T_25
1409,738.284,0.936,1.081,1.015,53.402,71556296,mediumTank,6,S07_Strv_74
1425,316.481,1.429,0.989,1.466,58.674,2022940,lightTank,2,Pl09_7TP
1441,497.716,0.896,1.079,0.857,54.815,13993157,mediumTank,5,It11_P43
1537,407.103,1.026,1.219,1.012,55.604,84815344,mediumTank,4,R06_T-28
1553,747.717,1.060,0.727,1.270,53.594,92458350,AT-SPG,6,G17_JagdPzIV
1569,930.202,0.918,1.576,1.042,54.236,77812175,mediumTank,7,A07_T20
1585,1060.261,0.822,1.470,0.954,52.094,28589141,mediumTank,8,Ch05_T34_2
1601,261.882,1.297,0.892,2.100,56.951,548143,lightTank,2,F02_D1
1617,383.624,1.025,0.874,1.101,54.834,873311,mediumTank,4,GB17_Grant_I
1633,384.174,0.995,1.251,1.160,55.860,6048128,mediumTank,4,J09_Chi_He
1649,904.216,0.871,1.227,0.879,53.093,103827976,mediumTank,7,Cz05_T34_100
1665,910.146,0.881,1.287,0.772,52.944,100447074,mediumTank,7,S13_Leo
1681,326.427,1.009,1.169,1.173,54.736,1038811,lightTank,3,Pl06_10TP
1697,757.256,0.974,1.019,0.697,53.313,71598070,mediumTank,6,It10_P43_bis
1793,1135.948,0.917,0.042,0.798,50.695,155989783,SPG,7,R15_S-51
1809,479.170,1.404,0.616,1.200,56.109,94349490,AT-SPG,4,G09_Hetzer
1825,274.127,1.478,2.449,1.542,56.826,55213375,lightTank,2,A02_M2_lt
1841,1428.405,0.874,1.373,0.731,51.604,65423402,mediumTank,9,Ch18_WZ-120
1889,724.410,0.954,1.061,1.142,52.520,52237470,mediumTank,6,J10_Chi_To
1905,1065.400,0.790,1.043,0.957,51.835,26664066,mediumTank,8,Cz07_TVP_46
1921,1319.575,0.930,0.795,0.657,51.691,146810474,heavyTank,8,S18_EMIL_1951_E1
1937,338.925,0.735,1.509,0.967,53.331,1463144,lightTank,4,Pl07_14TP
1953,914.713,0.928,1.303,0.718,53.457,62802395,mediumTank,7,It09_P43_ter
2049,327.711,0.781,2.501,1.073,55.019,7493674,lightTank,5,R12_A-20
2065,262.343,1.393,1.670,1.649,57.238,43211680,lightTank,2,G06_PzII
2081,228.178,1.255,0.397,1.901,54.402,13178503,SPG,2,A107_T1_HMC
2097,1559.064,0.844,1.236,0.535,51.426,124180345,heavyTank,9,Ch12_111_1_2_3
2113,697.743,1.302,0.106,1.222,54.200,116666153,SPG,5,F28_105_leFH18B2
2129,463.631,0.923,1.660,1.192,55.057,21609878,lightTank,6,GB20_Crusader
2145,352.394,1.283,1.196,1.394,57.507,5488781,lightTank,3,J07_Chi_Ha
2161,1606.633,1.003,1.117,0.750,50.775,256999673,mediumTank,9,Cz02_TVP_T50
2177,1679.324,0.971,0.902,0.525,51.580,157043598,heavyTank,9,S17_EMIL_1952_E2
2193,526.982,0.882,1.214,0.732,54.603,6645640,mediumTank,5,Pl12_25TP_KSUST_II
2209,1173.431,0.867,1.085,0.670,50.317,134877551,mediumTank,8,It14_P44_Pantera
2305,995.859,1.023,0.522,0.898,52.725,220778095,AT-SPG,7,R18_SU-152
2321,769.836,1.010,1.145,1.109,54.781,144623887,heavyTank,6,G15_VK3601H
2353,261.930,1.421,1.252,1.548,57.529,6209290,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,436.526,1.598,0.997,1.605,57.408,50942213,AT-SPG,3,F27_FCM_36Pak40
2385,316.574,1.162,1.011,1.422,56.679,1180423,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,292.640,1.154,1.574,1.525,56.847,2109633,lightTank,3,J04_Ke_Ni
2417,1845.803,1.020,1.268,0.620,49.374,259543763,mediumTank,10,Cz04_T50_51
2433,2018.158,0.948,1.132,0.445,49.610,123261321,heavyTank,10,S16_Kranvagn
2449,738.577,0.921,0.779,0.732,53.291,18762001,mediumTank,6,Pl10_40TP_Habicha
2465,1625.856,1.030,1.084,0.684,50.054,197996137,mediumTank,9,It12_Prototipo_Standard_B
2561,707.369,0.941,1.336,0.977,53.898,760459535,mediumTank,6,R07_T-34-85
2577,645.306,1.022,1.207,1.111,54.863,51374868,mediumTank,5,G13_VK3001H
2593,1689.977,0.965,0.672,0.573,50.695,464880743,AT-SPG,9,A14_T30
2625,785.786,0.893,0.917,0.864,53.443,99988671,heavyTank,6,F06_ARL_44
2657,1106.880,0.814,1.128,1.026,51.103,73019332,mediumTank,8,J13_STA_1
2689,310.034,1.031,0.466,1.995,50.448,105625,AT-SPG,2,S09_L_120_TD
2705,1058.534,0.953,1.032,0.641,53.432,40782948,heavyTank,7,Pl11_45TP_Habicha
2721,1931.622,1.088,1.116,0.618,49.472,281136618,mediumTank,10,It08_Progetto_M40_mod_65
2817,815.120,1.045,1.049,0.790,53.762,674193127,heavyTank,6,R106_KV85
2833,350.622,1.166,0.163,1.312,57.031,3451681,SPG,3,G11_Bison_I
2849,1243.465,0.790,0.821,0.719,50.805,801951758,heavyTank,8,A13_T34_hvy
2865,1222.143,0.844,1.090,0.803,53.034,68758019,heavyTank,8,Ch11_110
2881,291.427,0.811,0.834,1.175,55.733,3916505,lightTank,4,F14_AMX40
2897,624.218,1.124,0.870,1.340,55.730,45882796,heavyTank,5,GB08_Churchill_I
2913,365.212,0.982,1.698,1.195,55.498,13433954,lightTank,4,J06_Ke_Ho
2929,2138.135,0.950,1.123,0.456,49.562,75539009,heavyTank,10,Cz17_Vz_55
2945,412.852,1.347,0.549,1.467,55.379,2642309,AT-SPG,3,S20_Ikv_72
2961,1285.230,0.825,0.958,0.526,51.589,64586678,heavyTank,8,Pl13_53TP_Markowskiego
2977,1960.006,0.938,0.918,0.451,49.200,19540304,heavyTank,10,It15_Rinoceronte
3073,288.437,1.089,1.367,1.227,56.064,13947887,lightTank,3,R22_T-46
3089,234.821,1.616,1.774,1.643,57.665,33120241,lightTank,1,G12_Ltraktor
3105,361.385,1.039,0.845,1.070,55.267,7487778,mediumTank,4,A04_M3_Grant
3121,347.060,0.925,2.293,1.131,55.492,24613820,lightTank,4,Ch09_M5
3137,1298.450,0.997,0.899,0.974,51.321,259478766,heavyTank,8,F08_AMX_50_100
3153,1008.324,0.941,0.836,1.251,55.076,45597156,heavyTank,7,GB10_Black_Prince
3169,252.183,1.148,1.197,1.538,55.671,5982221,lightTank,2,J02_Te_Ke
3185,1702.514,0.866,1.100,0.491,51.494,54661012,heavyTank,9,Cz16_TNH_T_vz51
3201,456.555,1.155,0.635,1.344,54.975,1731502,AT-SPG,4,S19_Sav_M43
3217,1633.460,0.872,0.934,0.441,51.889,74919063,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1055.623,0.891,0.988,0.694,53.521,12488465,heavyTank,7,It16_Carro_d_assalto_P88
3329,220.263,1.632,1.211,1.685,57.317,37528500,lightTank,1,R11_MS-1
3345,340.649,1.326,1.285,1.534,58.111,26116837,lightTank,3,G08_Pz38t
3361,625.504,1.135,1.141,1.182,55.424,70981720,heavyTank,5,A09_T1_hvy
3377,692.920,0.696,2.319,0.717,52.036,71038002,lightTank,7,Ch16_WZ_131
3393,388.329,1.086,0.139,1.894,52.226,7719822,SPG,3,F21_Lorraine39_L_AM
3409,292.378,1.076,0.123,1.592,55.415,997784,SPG,3,GB27_Sexton
3425,1530.063,0.915,1.114,0.790,50.335,87268518,mediumTank,9,J14_Type_61
3441,1250.390,0.752,1.014,0.578,51.251,19840108,heavyTank,8,Cz18_TNH_105_1000
3457,531.976,1.069,0.832,1.059,54.953,8408912,AT-SPG,5,S14_Ikv_103
3473,2047.996,0.919,0.927,0.347,50.210,124751394,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1594.604,0.896,0.973,0.484,51.129,40885039,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.692,1.088,0.726,1.053,53.243,477426437,AT-SPG,6,R17_SU-100
3601,304.650,1.739,0.888,1.723,58.176,15706885,AT-SPG,2,G21_PanzerJager_I
3617,471.251,0.875,0.116,1.754,49.617,37944940,SPG,3,A16_M7_Priest
3633,1060.323,0.995,1.080,0.811,54.295,110603462,heavyTank,7,Ch10_IS2
3649,1755.635,1.063,1.673,0.780,48.788,597983572,mediumTank,10,F18_Bat_Chatillon25t
3665,732.945,0.949,1.018,1.079,52.869,16615258,mediumTank,6,GB19_Sherman_Firefly
3681,1854.498,0.944,1.319,0.654,50.135,143320052,mediumTank,10,J16_ST_B1
3697,1117.615,0.915,0.926,0.631,53.861,13721865,heavyTank,7,Cz19_Vz_44_1
3713,765.273,0.957,0.603,1.051,52.975,63809714,AT-SPG,6,S08_Ikv_65_Alt_2
3729,631.554,0.877,1.323,0.819,53.222,3056839,mediumTank,5,Pl17_DS_PZlnz
3745,1344.997,0.880,1.012,0.519,51.426,45007789,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.031,1.236,0.122,1.427,54.589,11530952,SPG,2,R16_SU-18
3857,1032.678,1.006,0.683,1.062,53.073,212001314,AT-SPG,7,G18_JagdPanther
3873,1124.029,0.993,1.074,0.980,53.992,497140655,heavyTank,7,A11_T29
3889,831.546,0.657,2.492,0.655,51.701,89851403,lightTank,8,Ch17_WZ131_1_WZ132
3905,1568.237,0.954,0.852,0.784,50.290,171286097,heavyTank,9,F09_AMX_50_120
3921,1254.993,0.828,1.038,0.803,52.419,111647941,heavyTank,8,GB11_Caernarvon
3937,1980.705,0.883,0.787,0.451,50.749,75802517,heavyTank,10,J20_Type_2605
3969,971.145,0.943,0.579,1.120,52.398,36885562,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,839.155,0.952,0.965,0.649,52.876,10302529,mediumTank,6,Pl18_BUGI
4097,1276.852,0.900,0.020,0.769,50.991,236993710,SPG,8,R27_SU-14
4113,891.192,0.953,1.554,1.041,53.686,48936672,mediumTank,7,G24_VK3002DB
4129,832.418,1.006,0.078,1.445,51.329,91166123,SPG,5,A18_M41
4145,1799.924,0.922,1.275,0.640,49.971,54515024,mediumTank,10,Ch19_121
4161,621.747,1.122,0.099,2.258,53.292,32614174,SPG,5,F22_AMX_105AM
4193,1505.377,0.805,0.694,0.494,51.682,100749219,heavyTank,9,J25_Type_4
4225,1330.017,0.912,0.564,0.919,50.432,151005911,AT-SPG,8,S21_UDES_03
4241,990.271,0.883,1.285,0.665,53.061,16879565,mediumTank,7,Pl20_CS_44
4257,867.706,1.091,0.622,0.738,52.271,6226628,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1052.219,0.820,1.419,0.892,51.924,302495950,mediumTank,8,R20_T-44
4369,383.071,1.023,1.890,1.121,57.043,6647392,mediumTank,4,G10_PzIII_AusfJ
4385,1235.772,0.868,1.164,0.958,52.397,183256974,heavyTank,8,A12_T32
4401,331.447,1.282,1.206,1.480,57.536,9982119,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.299,1.005,1.156,1.040,54.356,6964303,mediumTank,5,F11_Renault_G1R
4433,1623.040,0.848,1.028,0.606,51.435,215674219,heavyTank,9,GB12_Conqueror
4449,380.244,1.092,0.729,1.104,53.989,2119210,heavyTank,4,J22_Type_95
4481,1688.935,0.969,0.562,0.901,50.564,151926797,AT-SPG,9,S10_Strv_103_0_Series
4497,1096.211,0.754,0.992,0.692,49.930,9590490,mediumTank,8,Pl23_CS_53
4513,1047.112,0.939,0.820,0.688,53.568,6611370,AT-SPG,7,It26_CC_56
4609,240.103,1.380,1.082,1.844,57.235,16717147,lightTank,2,R09_T-26
4625,403.082,1.020,0.167,1.646,53.919,12913130,SPG,4,G22_Sturmpanzer_II
4641,388.921,1.017,0.128,1.600,53.595,18489140,SPG,4,A17_M37
4657,485.935,1.000,1.387,1.174,54.307,88992637,mediumTank,5,Ch21_T34
4673,919.584,1.039,0.076,1.493,52.697,177468176,SPG,6,F23_AMX_13F3AM
4689,763.682,0.986,0.734,1.219,54.551,38700842,heavyTank,6,GB09_Churchill_VII
4705,362.801,1.163,0.717,1.091,54.150,546432,heavyTank,3,J21_Type_91
4737,2026.298,1.012,0.599,0.830,50.330,105934774,AT-SPG,10,S11_Strv_103B
4769,1321.399,0.855,0.818,0.589,52.315,8854398,AT-SPG,8,It31_CC_67_B
4865,541.913,0.959,0.099,1.439,50.686,114020993,SPG,4,R14_SU-5
4881,366.719,1.224,1.788,1.230,56.956,20402273,lightTank,3,G102_Pz_III
4897,325.473,1.297,1.414,1.218,56.609,19410093,mediumTank,3,A25_M2_med
4913,498.777,0.730,2.397,0.776,52.619,39761072,lightTank,6,Ch15_59_16
4929,966.855,0.754,2.338,0.721,51.288,242469592,lightTank,9,F17_AMX_13_90
4945,356.073,0.894,0.784,1.386,55.244,14784774,lightTank,3,GB04_Valentine
4961,1248.686,0.799,0.744,0.659,52.586,110336727,heavyTank,8,J27_O_I_120
4993,1200.501,0.845,1.189,0.676,51.146,58681599,mediumTank,8,S29_UDES_14_5
5121,295.771,1.640,0.434,1.793,58.337,6404191,AT-SPG,2,R10_AT-1
5137,1241.515,0.837,0.955,0.904,51.804,341361951,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.292,0.845,2.329,1.093,56.426,3143014,lightTank,4,A22_M5_Stuart
5169,689.276,0.960,1.471,1.063,54.068,102191105,mediumTank,6,Ch20_Type58
5185,675.535,0.753,2.170,0.830,52.129,168203939,lightTank,7,F16_AMX_13_75
5201,250.766,1.417,1.250,1.467,57.139,3628778,lightTank,1,GB03_Cruiser_Mk_I
5217,1083.975,0.951,0.972,0.659,54.868,177307243,heavyTank,7,J28_O_I_100
5249,1527.155,0.892,1.159,0.684,50.711,46164080,mediumTank,9,S27_UDES_16
5265,1863.203,0.940,1.590,0.657,50.693,17506654,mediumTank,10,Pl21_CS_63
5281,2106.610,1.015,0.852,0.506,53.442,4422702,AT-SPG,10,It23_CC_3
5377,1259.617,0.881,1.009,0.810,51.578,1474844476,heavyTank,8,R19_IS-3
5393,399.288,0.700,2.322,0.758,53.798,51745283,lightTank,5,G26_VK1602
5409,377.678,0.795,1.938,0.950,53.732,33636788,lightTank,5,A23_M7_med
5425,1797.847,0.854,1.335,0.559,49.878,27784076,heavyTank,10,Ch22_113
5457,870.780,0.930,1.617,1.099,53.101,64260866,mediumTank,7,GB22_Comet
5473,826.362,1.043,0.800,0.658,54.253,267984333,heavyTank,6,J24_Mi_To_130_tons
5505,1880.002,0.949,1.144,0.599,50.513,31353553,mediumTank,10,S28_UDES_15_16
5537,1681.523,0.916,0.804,0.552,52.653,9985919,AT-SPG,9,It24_Controcarro_1_Mk2
5633,965.804,1.036,0.066,1.200,51.194,231463891,SPG,6,R26_SU-8
5649,631.812,1.082,0.102,1.595,52.951,199874321,SPG,5,G23_Grille
5665,237.485,1.332,1.550,1.515,57.372,5484277,mediumTank,2,A24_T2_med
5681,1028.418,0.683,2.479,0.626,50.298,14453479,lightTank,9,Ch28_WZ_132A
5697,1412.328,0.987,1.404,0.900,50.705,213688629,mediumTank,9,F75_Char_de_25t
5713,1505.967,0.865,1.241,0.806,50.815,101510491,mediumTank,9,GB24_Centurion_Mk3
5729,699.922,1.264,1.150,0.861,54.851,96902263,heavyTank,5,J23_Mi_To
5793,628.685,1.010,0.790,1.012,53.437,1196078,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1070.508,0.992,0.830,0.820,53.846,162955927,heavyTank,7,R39_KV-3
5905,356.967,1.008,0.150,1.621,52.113,7524079,SPG,3,G19_Wespe
5921,1107.119,0.830,1.396,1.044,52.018,66432000,mediumTank,8,A35_Pershing
5937,1283.656,0.718,2.608,0.591,49.009,5353987,lightTank,10,Ch29_Type_62C_prot
5953,296.296,1.047,0.874,1.571,56.697,494257,lightTank,3,F13_AMX38
5969,1097.431,0.775,1.255,0.940,52.542,69430709,mediumTank,8,GB23_Centurion
5985,265.533,1.457,1.151,1.229,57.357,986529,mediumTank,2,J26_Type_89
6145,1862.588,0.877,1.081,0.652,49.519,212946911,heavyTank,10,R90_IS_4M
6161,349.023,0.885,2.559,1.118,55.943,73147042,lightTank,4,G25_PzII_Luchs
6177,278.903,1.852,1.070,1.627,56.868,74649231,AT-SPG,2,A46_T3
6193,1917.951,0.877,1.231,0.479,49.305,35244461,heavyTank,10,Ch41_WZ_111_5A
6209,1900.302,0.990,0.941,0.667,48.456,182830032,heavyTank,10,F10_AMX_50B
6225,1835.252,0.859,1.023,0.638,49.036,50205919,heavyTank,10,GB13_FV215b
6401,390.763,1.391,0.764,1.631,56.621,10208558,AT-SPG,4,R24_SU-76
6417,472.153,0.941,1.560,1.047,54.998,27541934,mediumTank,5,G28_PzIII_IV
6433,361.093,1.455,1.160,1.371,57.965,6700959,AT-SPG,3,A109_T56_GMC
6449,337.001,1.572,0.421,1.331,58.695,722136,AT-SPG,2,Ch30_T-26G_FT
6465,520.175,0.688,1.986,0.727,52.250,207988531,lightTank,6,F15_AMX_12t
6481,336.695,0.884,1.734,1.047,55.135,19357528,lightTank,5,GB60_Covenanter
6657,853.112,0.917,1.431,1.088,53.952,168761015,mediumTank,7,R23_T-43
6673,391.594,1.372,0.908,1.569,58.643,22389112,AT-SPG,3,G20_Marder_II
6705,413.324,1.468,0.590,1.345,55.984,1743845,AT-SPG,3,Ch31_M3G_FT
6721,648.912,1.153,0.874,1.061,55.495,49358511,heavyTank,5,F05_BDR_G1B
6913,499.127,1.310,0.814,1.423,55.921,87916111,AT-SPG,4,R25_GAZ-74b
6929,1856.527,0.883,0.831,0.575,51.700,100634799,heavyTank,10,G42_Maus
6945,581.073,1.122,0.939,1.361,54.909,64371568,AT-SPG,5,A30_M10_Wolverine
6961,584.269,1.407,0.672,1.192,56.518,15337380,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.136,0.884,0.939,1.000,53.566,68603596,heavyTank,7,F07_AMX_M4_1945
6993,294.750,1.337,0.912,1.128,56.310,10575940,lightTank,2,GB69_Cruiser_Mk_II
7169,1786.809,0.851,1.246,0.582,49.547,693413473,heavyTank,10,R45_IS-7
7185,728.703,0.947,1.252,0.890,54.243,94342364,heavyTank,6,G27_VK3001P
7201,795.443,1.010,0.832,1.119,53.904,74816152,AT-SPG,6,A31_M36_Slagger
7217,604.933,1.073,0.508,0.901,54.626,5928718,AT-SPG,5,Ch33_60G_FT
7233,1094.400,0.906,0.062,1.194,51.565,167417110,SPG,7,F24_Lorraine155_50
7249,1787.575,0.899,1.330,0.689,49.517,64534626,mediumTank,10,GB86_Centurion_Action_X
7425,1382.446,1.046,0.508,0.799,50.383,622090089,AT-SPG,8,R47_ISU-152
7441,1529.306,0.842,0.918,0.617,51.741,152679281,heavyTank,9,G58_VK4502P
7457,1278.986,0.874,0.034,0.861,51.146,329557944,SPG,8,A37_M40M43
7473,796.068,1.039,0.630,0.875,53.775,27945757,AT-SPG,6,Ch34_WZ131G_FT
7489,1234.272,0.877,0.053,1.036,50.974,227634565,SPG,8,F25_Lorraine155_51
7505,335.768,1.215,1.658,1.130,56.885,23884924,lightTank,4,GB59_Cruiser_Mk_IV
7681,448.530,1.204,0.123,1.800,53.589,82241910,SPG,3,R66_SU-26
7697,1374.829,1.005,0.569,0.961,51.676,230711973,AT-SPG,8,G37_Ferdinand
7713,499.031,1.303,0.945,1.490,56.448,50266134,AT-SPG,4,A29_T40
7729,1016.855,1.072,0.612,0.878,53.483,28989873,AT-SPG,7,Ch35_T-34-2G_FT
7745,306.220,1.778,0.729,1.826,58.414,1535398,AT-SPG,2,F30_RenaultFT_AC
7761,245.274,1.387,1.768,1.309,57.041,33773879,lightTank,3,GB58_Cruiser_Mk_III
7937,1392.443,0.891,1.579,0.811,50.994,438416730,mediumTank,9,R40_T-54
7953,1722.908,1.024,0.590,0.768,51.205,300098113,AT-SPG,9,G44_JagdTiger
7969,1065.476,0.930,0.049,1.062,51.852,193454621,SPG,7,A32_M12
7985,1306.831,0.932,0.447,0.673,50.937,22530592,AT-SPG,8,Ch36_WZ111_1G_FT
8017,382.441,1.439,0.717,1.725,57.029,5433490,AT-SPG,4,GB42_Valentine_AT
8081,1550.618,0.921,1.131,0.661,50.913,22175357,mediumTank,9,Pl22_CS_59
8193,1810.370,1.112,0.594,0.781,50.423,492563389,AT-SPG,9,R53_Object_704
8209,359.246,0.945,2.313,1.247,56.925,10055944,lightTank,4,G52_Pz38_NA
8225,1350.726,0.970,0.550,0.878,52.607,84462985,AT-SPG,8,A39_T28
8241,1754.624,1.045,0.483,0.587,51.746,30698819,AT-SPG,9,Ch37_WZ111G_FT
8257,371.262,1.371,0.873,1.793,58.171,2569907,AT-SPG,3,F52_RenaultUE57
8273,281.798,1.632,1.116,1.594,58.040,1981564,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1497.124,0.911,0.025,0.780,50.281,255482322,SPG,9,R51_Object_212
8465,1095.860,0.809,1.206,0.971,52.165,88000704,mediumTank,8,G64_Panther_II
8481,1608.999,0.801,0.026,0.617,49.855,122893163,SPG,10,A38_T92
8497,1982.872,0.990,0.578,0.550,50.984,3457643,AT-SPG,10,Ch38_WZ113G_FT
8529,1315.180,0.961,0.610,1.208,52.487,93734513,AT-SPG,8,GB72_AT15
8705,1613.065,0.850,0.034,0.734,49.618,372274090,SPG,10,R52_Object_261
8721,1447.665,0.873,0.030,0.733,50.478,176522840,SPG,9,G45_G_Tiger
8737,1772.463,1.057,0.572,0.547,53.397,163501615,AT-SPG,9,A40_T95
8785,545.327,1.098,0.740,1.706,56.878,40370414,AT-SPG,5,GB73_AT2
8961,840.975,0.908,1.459,1.021,54.366,51734947,mediumTank,7,R46_KV-13
8977,1122.929,0.958,0.043,1.001,51.253,490922037,SPG,7,G49_G_Panther
8993,1506.431,0.916,1.348,0.763,50.790,87911496,mediumTank,9,A63_M46_Patton
9041,450.346,1.217,1.157,1.588,56.646,10192474,AT-SPG,4,GB57_Alecto
9217,1291.846,0.972,1.085,0.800,51.892,385600154,heavyTank,8,R61_Object252
9233,1625.043,0.848,0.028,0.620,50.055,145064682,SPG,10,G61_G_E
9249,1033.071,1.022,0.751,1.123,53.290,48581304,AT-SPG,7,A64_T25_AT
9297,1963.396,1.042,0.495,0.472,49.275,103444233,AT-SPG,10,GB48_FV215b_183
9473,376.692,0.809,2.452,1.022,54.984,6347336,lightTank,5,R41_T-50
9489,1883.314,0.891,0.920,0.486,50.097,426876096,heavyTank,10,G56_E-100
9505,1522.142,0.850,1.067,0.728,50.529,239037371,heavyTank,9,A66_M103
9553,763.164,1.010,0.659,1.368,55.691,66997805,AT-SPG,6,GB74_AT8
9745,1564.850,0.874,0.967,0.705,51.584,493573168,heavyTank,9,G55_E-75
9761,400.469,0.618,2.616,0.723,53.282,73079291,lightTank,5,A34_M24_Chaffee
