tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.597,0.979,1.376,1.136,54.907,203891435,mediumTank,5,R04_T-34
33,612.900,1.238,1.559,1.197,55.959,23731823,heavyTank,5,A21_T14
49,1124.506,0.888,1.574,0.904,51.649,462211654,mediumTank,8,Ch01_Type59
81,220.917,1.666,0.930,1.304,57.630,5262732,mediumTank,1,GB01_Medium_Mark_I
113,233.036,1.557,0.833,1.224,58.255,2949128,lightTank,1,Cz06_Kolohousenka
129,217.355,1.438,1.275,1.313,58.259,1663243,lightTank,1,S05_Strv_M21_29
145,771.920,0.975,1.333,0.805,54.440,11659324,mediumTank,6,Pl03_PzV_Poland
161,236.442,1.604,0.975,1.599,57.895,2562384,lightTank,1,It04_Fiat_3000
257,578.976,1.123,0.538,1.283,54.365,126905852,AT-SPG,5,R02_SU-85
273,915.004,1.014,0.075,1.303,51.432,249019434,SPG,6,G02_Hummel
289,287.621,1.049,2.154,1.548,56.595,6945862,lightTank,3,A03_M3_Stuart
305,664.574,0.686,2.621,0.703,52.304,58789961,lightTank,7,Ch02_Type62
321,311.766,1.199,0.812,1.649,57.903,1239134,mediumTank,3,F03_D2
337,251.371,1.382,0.931,1.235,56.488,1868093,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,244.122,1.342,1.179,1.505,57.478,479217,mediumTank,2,J15_Chi_Ni
369,246.356,1.197,1.340,1.555,56.360,1534425,lightTank,2,Cz03_LT_vz35
385,264.642,1.314,1.317,1.368,57.281,1957067,lightTank,2,S03_Strv_M38
401,244.805,0.827,0.953,1.421,54.318,2978939,lightTank,2,Pl01_TKS_20mm
417,312.252,1.319,1.360,1.771,57.076,1078808,lightTank,2,It05_Carro_L6_40
513,1022.427,0.980,1.014,0.836,53.421,498555044,heavyTank,7,R01_IS
529,1066.993,0.945,0.989,1.036,53.637,358427346,heavyTank,7,G04_PzVI_Tiger_I
545,199.820,1.550,1.887,1.461,58.030,15310855,lightTank,1,A01_T1_Cunningham
561,1228.863,0.897,1.432,0.721,51.113,3229341,mediumTank,8,Ch01_Type59_Gold
577,205.116,1.436,1.214,1.899,57.680,905986,lightTank,1,F01_RenaultFT
593,251.896,1.364,2.098,1.483,58.173,3100108,lightTank,2,GB14_M2
609,207.195,1.511,1.112,1.756,57.791,2491886,lightTank,1,J01_NC27
625,307.611,0.932,1.037,1.465,55.547,3651494,lightTank,3,Cz10_LT_vz38
641,353.192,1.159,1.327,1.554,56.406,5389918,lightTank,3,S12_Strv_M40
673,317.214,1.472,0.934,1.618,58.613,2496517,mediumTank,2,It06_M14_41
769,269.516,0.898,2.229,1.278,55.737,5136376,lightTank,4,R03_BT-7
785,234.558,1.357,1.496,1.817,57.209,12379111,lightTank,2,G07_Pz35t
801,797.482,0.971,1.026,0.911,53.746,94463745,heavyTank,6,A10_M6
817,1230.469,0.905,1.304,0.706,52.207,109184278,heavyTank,8,Ch03_WZ-111
833,218.884,1.325,0.120,1.362,56.413,3146758,SPG,2,F20_RenaultBS
849,454.588,1.118,0.781,1.592,55.804,138441256,mediumTank,4,GB07_Matilda
865,247.123,1.337,1.438,1.461,56.685,1095620,lightTank,2,J03_Ha_Go
881,375.424,0.957,1.189,1.329,55.888,4707858,mediumTank,4,Cz11_V_8_H
897,391.688,0.988,1.284,1.111,55.229,7627943,mediumTank,4,S04_Lago_I
913,1346.923,0.864,0.991,0.458,52.936,33242622,heavyTank,8,Pl08_50TP_prototyp
929,404.403,1.317,1.090,1.489,56.192,5872901,mediumTank,3,It03_M15_42
1025,237.160,1.314,1.700,1.477,56.805,36293289,lightTank,2,R08_BT-2
1041,579.937,1.111,0.699,1.403,54.165,164528347,AT-SPG,5,G05_StuG_40_AusfG
1057,517.746,1.057,1.372,1.017,54.807,104499541,mediumTank,5,A05_M4_Sherman
1073,910.025,0.914,1.468,0.991,54.424,85019625,mediumTank,7,Ch04_T34_1
1089,403.947,1.150,1.121,1.419,55.532,5313328,heavyTank,4,F04_B1
1105,697.027,0.990,1.860,1.003,54.320,253199747,mediumTank,6,GB21_Cromwell
1121,904.991,0.891,1.003,1.105,51.609,59968769,mediumTank,7,J11_Chi_Ri
1137,485.099,0.853,1.423,1.120,54.413,31986182,mediumTank,5,Cz09_T_24
1153,499.423,0.907,1.175,1.010,54.006,22248299,mediumTank,5,S02_Strv_M42
1169,241.761,1.381,1.518,1.396,58.214,2110247,lightTank,1,Pl14_4TP
1185,462.266,1.108,1.073,0.941,55.204,14598478,mediumTank,4,It07_P26_40
1297,890.164,0.881,1.249,1.204,53.848,121441651,mediumTank,7,G03_PzV_Panther
1313,690.699,0.972,1.420,1.116,54.806,30433989,mediumTank,6,A06_M4A3E8_Sherman
1329,222.252,1.666,1.286,1.782,56.587,4715310,lightTank,1,Ch06_Renault_NC31
1345,253.884,1.375,1.039,2.028,58.405,8449234,lightTank,2,F12_Hotchkiss_H35
1361,301.885,1.130,1.751,1.577,57.258,746623,lightTank,3,GB15_Stuart_I
1377,487.980,0.915,1.189,1.097,54.451,27714124,mediumTank,5,J08_Chi_Nu
1393,723.292,0.913,1.413,1.006,53.083,169840047,mediumTank,6,Cz08_T_25
1409,738.403,0.936,1.080,1.015,53.400,71461373,mediumTank,6,S07_Strv_74
1425,316.147,1.428,0.989,1.455,58.638,2008270,lightTank,2,Pl09_7TP
1441,497.538,0.895,1.078,0.856,54.812,13993483,mediumTank,5,It11_P43
1537,406.576,1.025,1.218,1.010,55.601,84520123,mediumTank,4,R06_T-28
1553,747.836,1.060,0.726,1.270,53.596,92123992,AT-SPG,6,G17_JagdPzIV
1569,930.621,0.918,1.576,1.041,54.236,77532294,mediumTank,7,A07_T20
1585,1060.320,0.822,1.470,0.956,52.103,28496231,mediumTank,8,Ch05_T34_2
1601,261.427,1.295,0.894,2.085,57.012,538741,lightTank,2,F02_D1
1617,382.644,1.023,0.873,1.097,54.795,869715,mediumTank,4,GB17_Grant_I
1633,383.525,0.994,1.251,1.154,55.883,6036135,mediumTank,4,J09_Chi_He
1649,904.453,0.870,1.227,0.880,53.092,103903267,mediumTank,7,Cz05_T34_100
1665,910.643,0.881,1.287,0.771,52.943,100337903,mediumTank,7,S13_Leo
1681,326.006,1.009,1.168,1.179,54.807,1032421,lightTank,3,Pl06_10TP
1697,757.438,0.974,1.019,0.698,53.318,71404716,mediumTank,6,It10_P43_bis
1793,1135.847,0.917,0.042,0.798,50.696,156058264,SPG,7,R15_S-51
1809,478.533,1.404,0.615,1.200,56.115,93701542,AT-SPG,4,G09_Hetzer
1825,273.135,1.477,2.448,1.542,56.830,54958237,lightTank,2,A02_M2_lt
1841,1428.440,0.874,1.372,0.731,51.599,65463021,mediumTank,9,Ch18_WZ-120
1889,724.645,0.954,1.061,1.143,52.522,52048271,mediumTank,6,J10_Chi_To
1905,1065.012,0.790,1.043,0.957,51.843,26602146,mediumTank,8,Cz07_TVP_46
1921,1320.526,0.930,0.795,0.656,51.697,146452503,heavyTank,8,S18_EMIL_1951_E1
1937,339.059,0.735,1.508,0.967,53.326,1453658,lightTank,4,Pl07_14TP
1953,915.239,0.928,1.303,0.718,53.460,62740000,mediumTank,7,It09_P43_ter
2049,327.589,0.781,2.494,1.071,55.038,7533192,lightTank,5,R12_A-20
2065,261.182,1.392,1.669,1.649,57.245,42667193,lightTank,2,G06_PzII
2081,228.045,1.253,0.398,1.899,54.377,13195635,SPG,2,A107_T1_HMC
2097,1559.713,0.844,1.236,0.536,51.429,123718070,heavyTank,9,Ch12_111_1_2_3
2113,697.336,1.304,0.106,1.224,54.208,114974530,SPG,5,F28_105_leFH18B2
2129,463.646,0.922,1.657,1.193,55.051,21576174,lightTank,6,GB20_Crusader
2145,351.344,1.281,1.196,1.386,57.497,5455752,lightTank,3,J07_Chi_Ha
2161,1607.565,1.003,1.117,0.749,50.773,255777713,mediumTank,9,Cz02_TVP_T50
2177,1681.802,0.972,0.903,0.525,51.586,156252233,heavyTank,9,S17_EMIL_1952_E2
2193,526.778,0.882,1.212,0.730,54.613,6633764,mediumTank,5,Pl12_25TP_KSUST_II
2209,1174.393,0.867,1.085,0.670,50.322,134354655,mediumTank,8,It14_P44_Pantera
2305,995.927,1.023,0.522,0.897,52.720,220966607,AT-SPG,7,R18_SU-152
2321,769.435,1.010,1.144,1.109,54.773,144280433,heavyTank,6,G15_VK3601H
2353,261.157,1.420,1.251,1.549,57.516,6189883,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,435.778,1.597,0.998,1.605,57.406,50200066,AT-SPG,3,F27_FCM_36Pak40
2385,315.948,1.162,1.010,1.426,56.685,1178773,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,292.244,1.152,1.572,1.525,56.798,2077933,lightTank,3,J04_Ke_Ni
2417,1846.643,1.020,1.268,0.620,49.381,256766845,mediumTank,10,Cz04_T50_51
2433,2023.438,0.950,1.132,0.444,49.642,122185707,heavyTank,10,S16_Kranvagn
2449,738.719,0.921,0.778,0.731,53.302,18703269,mediumTank,6,Pl10_40TP_Habicha
2465,1627.582,1.030,1.084,0.684,50.050,196323496,mediumTank,9,It12_Prototipo_Standard_B
2561,707.403,0.941,1.336,0.978,53.898,763241757,mediumTank,6,R07_T-34-85
2577,645.419,1.021,1.206,1.110,54.860,51157798,mediumTank,5,G13_VK3001H
2593,1690.743,0.965,0.672,0.573,50.693,463756385,AT-SPG,9,A14_T30
2625,785.666,0.893,0.917,0.864,53.441,99609423,heavyTank,6,F06_ARL_44
2657,1107.394,0.814,1.128,1.025,51.105,72848837,mediumTank,8,J13_STA_1
2689,308.496,1.037,0.467,1.991,50.639,102004,AT-SPG,2,S09_L_120_TD
2705,1059.066,0.953,1.033,0.641,53.432,40640165,heavyTank,7,Pl11_45TP_Habicha
2721,1933.485,1.089,1.115,0.618,49.472,276368669,mediumTank,10,It08_Progetto_M40_mod_65
2817,815.317,1.044,1.048,0.790,53.758,673715009,heavyTank,6,R106_KV85
2833,350.772,1.164,0.164,1.309,57.065,3434837,SPG,3,G11_Bison_I
2849,1243.620,0.790,0.820,0.718,50.803,799657010,heavyTank,8,A13_T34_hvy
2865,1222.406,0.844,1.090,0.804,53.038,68558373,heavyTank,8,Ch11_110
2881,291.077,0.811,0.831,1.171,55.771,3908626,lightTank,4,F14_AMX40
2897,624.139,1.123,0.869,1.340,55.725,45593620,heavyTank,5,GB08_Churchill_I
2913,364.924,0.981,1.697,1.190,55.510,13417450,lightTank,4,J06_Ke_Ho
2929,2139.843,0.951,1.120,0.453,49.597,72160656,heavyTank,10,Cz17_Vz_55
2945,412.053,1.347,0.551,1.462,55.443,2618557,AT-SPG,3,S20_Ikv_72
2961,1286.237,0.826,0.959,0.526,51.591,64189956,heavyTank,8,Pl13_53TP_Markowskiego
2977,1961.247,0.938,0.917,0.451,49.239,19032880,heavyTank,10,It15_Rinoceronte
3073,287.447,1.088,1.365,1.218,56.059,13990979,lightTank,3,R22_T-46
3089,233.655,1.615,1.776,1.642,57.667,32783401,lightTank,1,G12_Ltraktor
3105,361.248,1.039,0.845,1.067,55.262,7461703,mediumTank,4,A04_M3_Grant
3121,346.466,0.924,2.291,1.131,55.477,24443879,lightTank,4,Ch09_M5
3137,1298.888,0.997,0.899,0.974,51.323,258946936,heavyTank,8,F08_AMX_50_100
3153,1008.419,0.940,0.836,1.250,55.071,45413910,heavyTank,7,GB10_Black_Prince
3169,251.826,1.147,1.196,1.530,55.681,5963271,lightTank,2,J02_Te_Ke
3185,1705.535,0.867,1.100,0.490,51.511,53137219,heavyTank,9,Cz16_TNH_T_vz51
3201,456.229,1.155,0.635,1.340,54.992,1718915,AT-SPG,4,S19_Sav_M43
3217,1634.308,0.873,0.934,0.441,51.896,74036215,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1056.420,0.891,0.988,0.694,53.520,12401261,heavyTank,7,It16_Carro_d_assalto_P88
3329,219.880,1.632,1.211,1.684,57.309,37386773,lightTank,1,R11_MS-1
3345,340.343,1.326,1.285,1.535,58.120,26069989,lightTank,3,G08_Pz38t
3361,625.177,1.134,1.140,1.183,55.418,70620413,heavyTank,5,A09_T1_hvy
3377,693.140,0.695,2.318,0.717,52.035,71065935,lightTank,7,Ch16_WZ_131
3393,388.216,1.085,0.139,1.892,52.216,7702085,SPG,3,F21_Lorraine39_L_AM
3409,291.847,1.080,0.125,1.622,55.516,997969,SPG,3,GB27_Sexton
3425,1531.285,0.915,1.114,0.789,50.327,86824858,mediumTank,9,J14_Type_61
3441,1252.612,0.753,1.014,0.576,51.259,19617154,heavyTank,8,Cz18_TNH_105_1000
3457,531.734,1.069,0.831,1.059,54.966,8366986,AT-SPG,5,S14_Ikv_103
3473,2047.908,0.918,0.927,0.347,50.220,122159194,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1596.350,0.897,0.973,0.484,51.130,40226747,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.658,1.087,0.726,1.053,53.237,477341599,AT-SPG,6,R17_SU-100
3601,304.468,1.739,0.888,1.721,58.179,15604519,AT-SPG,2,G21_PanzerJager_I
3617,471.113,0.875,0.116,1.755,49.614,37766078,SPG,3,A16_M7_Priest
3633,1060.519,0.995,1.079,0.811,54.297,110530299,heavyTank,7,Ch10_IS2
3649,1756.349,1.063,1.673,0.779,48.789,597451082,mediumTank,10,F18_Bat_Chatillon25t
3665,732.968,0.949,1.018,1.078,52.872,16510629,mediumTank,6,GB19_Sherman_Firefly
3681,1855.397,0.945,1.318,0.653,50.140,141311229,mediumTank,10,J16_ST_B1
3697,1119.687,0.915,0.926,0.629,53.878,13475139,heavyTank,7,Cz19_Vz_44_1
3713,765.310,0.957,0.603,1.052,52.980,63707437,AT-SPG,6,S08_Ikv_65_Alt_2
3729,632.620,0.876,1.322,0.823,53.218,3016495,mediumTank,5,Pl17_DS_PZlnz
3745,1346.677,0.880,1.012,0.517,51.443,44454448,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.212,1.237,0.122,1.427,54.588,11537295,SPG,2,R16_SU-18
3857,1032.851,1.006,0.682,1.062,53.070,211546776,AT-SPG,7,G18_JagdPanther
3873,1124.372,0.993,1.074,0.980,53.989,496495917,heavyTank,7,A11_T29
3889,831.832,0.657,2.492,0.654,51.703,89878892,lightTank,8,Ch17_WZ131_1_WZ132
3905,1568.757,0.954,0.852,0.784,50.294,170804091,heavyTank,9,F09_AMX_50_120
3921,1255.746,0.828,1.038,0.803,52.428,111452605,heavyTank,8,GB11_Caernarvon
3937,1982.064,0.883,0.788,0.450,50.756,75411119,heavyTank,10,J20_Type_2605
3969,971.159,0.943,0.579,1.121,52.396,36868170,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,840.219,0.953,0.964,0.649,52.887,10196968,mediumTank,6,Pl18_BUGI
4097,1277.181,0.900,0.020,0.769,50.987,236753112,SPG,8,R27_SU-14
4113,891.401,0.952,1.553,1.041,53.688,48758595,mediumTank,7,G24_VK3002DB
4129,832.431,1.006,0.078,1.444,51.320,91126309,SPG,5,A18_M41
4145,1799.900,0.922,1.275,0.641,49.969,54357161,mediumTank,10,Ch19_121
4161,621.699,1.121,0.099,2.254,53.289,32525316,SPG,5,F22_AMX_105AM
4193,1505.700,0.805,0.694,0.493,51.680,100618548,heavyTank,9,J25_Type_4
4225,1330.336,0.912,0.565,0.919,50.431,150572235,AT-SPG,8,S21_UDES_03
4241,991.582,0.884,1.286,0.664,53.075,16747292,mediumTank,7,Pl20_CS_44
4257,863.230,1.085,0.625,0.730,52.282,5214480,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1052.584,0.819,1.419,0.892,51.922,303494592,mediumTank,8,R20_T-44
4369,381.849,1.022,1.887,1.120,57.072,6542392,mediumTank,4,G10_PzIII_AusfJ
4385,1235.870,0.868,1.164,0.958,52.400,182529196,heavyTank,8,A12_T32
4401,331.087,1.281,1.204,1.480,57.536,9944794,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.398,1.005,1.156,1.039,54.369,6994949,mediumTank,5,F11_Renault_G1R
4433,1623.270,0.848,1.028,0.605,51.430,214484141,heavyTank,9,GB12_Conqueror
4449,379.255,1.091,0.728,1.102,54.013,2115044,heavyTank,4,J22_Type_95
4481,1689.211,0.969,0.563,0.901,50.567,150896325,AT-SPG,9,S10_Strv_103_0_Series
4497,1097.175,0.754,0.992,0.691,49.944,9544770,mediumTank,8,Pl23_CS_53
4513,1049.841,0.938,0.823,0.686,53.465,5646922,AT-SPG,7,It26_CC_56
4609,239.880,1.380,1.081,1.844,57.245,16768365,lightTank,2,R09_T-26
4625,403.327,1.020,0.167,1.638,53.923,12865586,SPG,4,G22_Sturmpanzer_II
4641,389.067,1.017,0.127,1.602,53.599,18539713,SPG,4,A17_M37
4657,485.842,0.999,1.386,1.172,54.307,88814877,mediumTank,5,Ch21_T34
4673,919.686,1.039,0.076,1.493,52.695,177513421,SPG,6,F23_AMX_13F3AM
4689,763.667,0.986,0.734,1.220,54.552,38591544,heavyTank,6,GB09_Churchill_VII
4705,362.705,1.165,0.714,1.097,54.163,538704,heavyTank,3,J21_Type_91
4737,2025.955,1.012,0.600,0.829,50.326,104285440,AT-SPG,10,S11_Strv_103B
4769,1325.070,0.857,0.822,0.586,52.358,7416671,AT-SPG,8,It31_CC_67_B
4865,541.837,0.958,0.098,1.438,50.681,113919812,SPG,4,R14_SU-5
4881,365.870,1.223,1.788,1.229,56.996,20125711,lightTank,3,G102_Pz_III
4897,325.177,1.297,1.413,1.215,56.618,19386904,mediumTank,3,A25_M2_med
4913,498.947,0.729,2.395,0.775,52.625,39717402,lightTank,6,Ch15_59_16
4929,967.185,0.754,2.337,0.720,51.282,242728899,lightTank,9,F17_AMX_13_90
4945,355.131,0.892,0.784,1.386,55.230,14612442,lightTank,3,GB04_Valentine
4961,1248.987,0.799,0.744,0.659,52.581,110414317,heavyTank,8,J27_O_I_120
4993,1201.536,0.845,1.189,0.675,51.155,58363688,mediumTank,8,S29_UDES_14_5
5121,295.652,1.640,0.435,1.795,58.353,6389186,AT-SPG,2,R10_AT-1
5137,1241.854,0.837,0.954,0.903,51.809,340763926,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.331,0.844,2.325,1.097,56.409,3121140,lightTank,4,A22_M5_Stuart
5169,688.548,0.960,1.472,1.066,54.081,101326404,mediumTank,6,Ch20_Type58
5185,675.767,0.753,2.169,0.829,52.126,168250053,lightTank,7,F16_AMX_13_75
5201,250.947,1.418,1.248,1.477,57.126,3636906,lightTank,1,GB03_Cruiser_Mk_I
5217,1084.181,0.951,0.972,0.658,54.864,177335973,heavyTank,7,J28_O_I_100
5249,1528.181,0.892,1.159,0.683,50.691,45693370,mediumTank,9,S27_UDES_16
5265,1863.488,0.939,1.587,0.655,50.657,16986680,mediumTank,10,Pl21_CS_63
5281,2102.645,1.014,0.851,0.494,53.506,3134598,AT-SPG,10,It23_CC_3
5377,1259.910,0.881,1.008,0.810,51.576,1476371092,heavyTank,8,R19_IS-3
5393,399.168,0.700,2.320,0.757,53.803,51556847,lightTank,5,G26_VK1602
5409,377.717,0.795,1.936,0.949,53.722,33627371,lightTank,5,A23_M7_med
5425,1798.312,0.854,1.335,0.559,49.889,27692793,heavyTank,10,Ch22_113
5457,870.895,0.930,1.616,1.099,53.100,64059531,mediumTank,7,GB22_Comet
5473,826.467,1.043,0.799,0.658,54.249,267480121,heavyTank,6,J24_Mi_To_130_tons
5505,1880.072,0.948,1.142,0.600,50.508,30714489,mediumTank,10,S28_UDES_15_16
5537,1682.546,0.917,0.810,0.549,52.606,7725327,AT-SPG,9,It24_Controcarro_1_Mk2
5633,965.974,1.035,0.066,1.200,51.192,231282980,SPG,6,R26_SU-8
5649,631.935,1.082,0.102,1.596,52.950,199807743,SPG,5,G23_Grille
5665,237.471,1.331,1.547,1.514,57.366,5453326,mediumTank,2,A24_T2_med
5681,1028.570,0.683,2.478,0.626,50.300,14449890,lightTank,9,Ch28_WZ_132A
5697,1412.643,0.987,1.404,0.900,50.702,213828054,mediumTank,9,F75_Char_de_25t
5713,1506.591,0.865,1.240,0.806,50.806,101011068,mediumTank,9,GB24_Centurion_Mk3
5729,699.972,1.264,1.150,0.860,54.848,96812511,heavyTank,5,J23_Mi_To
5793,626.727,1.009,0.791,0.996,53.419,1041150,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1070.779,0.992,0.829,0.820,53.843,162889470,heavyTank,7,R39_KV-3
5905,356.923,1.007,0.150,1.623,52.087,7477227,SPG,3,G19_Wespe
5921,1107.319,0.830,1.396,1.044,52.010,66174980,mediumTank,8,A35_Pershing
5937,1283.849,0.719,2.608,0.590,49.003,5331084,lightTank,10,Ch29_Type_62C_prot
5953,295.729,1.046,0.876,1.566,56.738,488256,lightTank,3,F13_AMX38
5969,1097.704,0.775,1.255,0.940,52.543,69259050,mediumTank,8,GB23_Centurion
5985,263.804,1.453,1.150,1.227,57.376,977512,mediumTank,2,J26_Type_89
6145,1862.054,0.877,1.081,0.652,49.511,211793598,heavyTank,10,R90_IS_4M
6161,348.837,0.885,2.557,1.116,55.950,72652119,lightTank,4,G25_PzII_Luchs
6177,278.878,1.851,1.070,1.626,56.856,74488101,AT-SPG,2,A46_T3
6193,1918.689,0.878,1.231,0.478,49.317,35086163,heavyTank,10,Ch41_WZ_111_5A
6209,1900.718,0.990,0.941,0.666,48.471,182089234,heavyTank,10,F10_AMX_50B
6225,1835.406,0.859,1.023,0.638,49.038,50079210,heavyTank,10,GB13_FV215b
6401,390.284,1.394,0.766,1.632,56.653,10134328,AT-SPG,4,R24_SU-76
6417,472.146,0.940,1.558,1.048,54.997,27543640,mediumTank,5,G28_PzIII_IV
6433,360.947,1.455,1.161,1.378,57.952,6673323,AT-SPG,3,A109_T56_GMC
6449,335.822,1.575,0.423,1.334,58.747,712192,AT-SPG,2,Ch30_T-26G_FT
6465,520.243,0.688,1.985,0.727,52.251,207690422,lightTank,6,F15_AMX_12t
6481,336.414,0.884,1.731,1.048,55.146,19294675,lightTank,5,GB60_Covenanter
6657,853.199,0.916,1.430,1.088,53.948,169187884,mediumTank,7,R23_T-43
6673,391.761,1.372,0.908,1.569,58.648,22186240,AT-SPG,3,G20_Marder_II
6705,411.852,1.469,0.592,1.340,56.042,1737318,AT-SPG,3,Ch31_M3G_FT
6721,648.807,1.153,0.873,1.059,55.505,49110927,heavyTank,5,F05_BDR_G1B
6913,499.054,1.310,0.814,1.421,55.922,88030960,AT-SPG,4,R25_GAZ-74b
6929,1856.898,0.883,0.831,0.575,51.714,99851847,heavyTank,10,G42_Maus
6945,580.929,1.121,0.938,1.364,54.909,63858295,AT-SPG,5,A30_M10_Wolverine
6961,584.748,1.409,0.673,1.192,56.546,15173453,AT-SPG,4,Ch32_SU-76G_FT
6977,1023.786,0.884,0.938,1.000,53.559,68368536,heavyTank,7,F07_AMX_M4_1945
6993,294.637,1.337,0.912,1.127,56.315,10602981,lightTank,2,GB69_Cruiser_Mk_II
7169,1787.107,0.851,1.245,0.581,49.551,692775282,heavyTank,10,R45_IS-7
7185,728.919,0.947,1.252,0.891,54.247,94218969,heavyTank,6,G27_VK3001P
7201,795.325,1.010,0.832,1.118,53.905,74343875,AT-SPG,6,A31_M36_Slagger
7217,604.633,1.072,0.507,0.902,54.632,5914476,AT-SPG,5,Ch33_60G_FT
7233,1094.450,0.906,0.062,1.194,51.562,167390877,SPG,7,F24_Lorraine155_50
7249,1787.787,0.899,1.330,0.688,49.517,64192237,mediumTank,10,GB86_Centurion_Action_X
7425,1382.550,1.046,0.508,0.799,50.381,621348342,AT-SPG,8,R47_ISU-152
7441,1529.684,0.842,0.918,0.617,51.743,152109983,heavyTank,9,G58_VK4502P
7457,1279.243,0.874,0.034,0.861,51.146,328909259,SPG,8,A37_M40M43
7473,796.061,1.038,0.630,0.876,53.775,27837699,AT-SPG,6,Ch34_WZ131G_FT
7489,1234.476,0.877,0.053,1.036,50.976,227233353,SPG,8,F25_Lorraine155_51
7505,334.515,1.215,1.655,1.132,56.882,23844847,lightTank,4,GB59_Cruiser_Mk_IV
7681,448.590,1.203,0.123,1.800,53.582,81888872,SPG,3,R66_SU-26
7697,1375.225,1.005,0.569,0.960,51.680,229810570,AT-SPG,8,G37_Ferdinand
7713,499.171,1.303,0.944,1.491,56.431,50028015,AT-SPG,4,A29_T40
7729,1017.320,1.072,0.612,0.879,53.484,28955496,AT-SPG,7,Ch35_T-34-2G_FT
7745,306.241,1.778,0.727,1.822,58.396,1515037,AT-SPG,2,F30_RenaultFT_AC
7761,245.290,1.387,1.767,1.311,57.053,33760810,lightTank,3,GB58_Cruiser_Mk_III
7937,1392.612,0.891,1.579,0.811,50.989,438896741,mediumTank,9,R40_T-54
7953,1723.342,1.024,0.590,0.768,51.207,298805709,AT-SPG,9,G44_JagdTiger
7969,1065.331,0.930,0.049,1.061,51.853,193257328,SPG,7,A32_M12
7985,1307.411,0.932,0.447,0.671,50.933,22452822,AT-SPG,8,Ch36_WZ111_1G_FT
8017,381.696,1.441,0.718,1.723,57.047,5420075,AT-SPG,4,GB42_Valentine_AT
8081,1552.246,0.921,1.132,0.659,50.901,21836741,mediumTank,9,Pl22_CS_59
8193,1810.910,1.112,0.595,0.781,50.421,490780928,AT-SPG,9,R53_Object_704
8209,357.719,0.943,2.307,1.237,56.902,9918295,lightTank,4,G52_Pz38_NA
8225,1351.275,0.970,0.550,0.877,52.614,83949171,AT-SPG,8,A39_T28
8241,1755.489,1.045,0.483,0.586,51.750,30419728,AT-SPG,9,Ch37_WZ111G_FT
8257,370.878,1.371,0.875,1.790,58.209,2549429,AT-SPG,3,F52_RenaultUE57
8273,281.491,1.633,1.121,1.598,58.061,1980245,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1497.514,0.911,0.025,0.781,50.279,254647902,SPG,9,R51_Object_212
8465,1096.169,0.809,1.205,0.970,52.162,87776528,mediumTank,8,G64_Panther_II
8481,1609.768,0.801,0.026,0.616,49.856,122549441,SPG,10,A38_T92
8497,1983.062,0.990,0.578,0.551,50.969,3420944,AT-SPG,10,Ch38_WZ113G_FT
8529,1315.441,0.961,0.609,1.208,52.488,93408148,AT-SPG,8,GB72_AT15
8705,1613.720,0.850,0.034,0.734,49.614,370766163,SPG,10,R52_Object_261
8721,1447.825,0.873,0.030,0.733,50.478,176086632,SPG,9,G45_G_Tiger
8737,1772.763,1.057,0.572,0.547,53.398,161769973,AT-SPG,9,A40_T95
8785,545.309,1.097,0.740,1.704,56.890,40207118,AT-SPG,5,GB73_AT2
8961,841.565,0.908,1.459,1.020,54.360,52106883,mediumTank,7,R46_KV-13
8977,1123.107,0.958,0.043,1.000,51.253,490193576,SPG,7,G49_G_Panther
8993,1506.953,0.916,1.349,0.763,50.773,87619048,mediumTank,9,A63_M46_Patton
9041,449.772,1.216,1.157,1.587,56.659,10098557,AT-SPG,4,GB57_Alecto
9217,1292.252,0.972,1.085,0.800,51.889,383658957,heavyTank,8,R61_Object252
9233,1625.357,0.847,0.028,0.621,50.057,144802810,SPG,10,G61_G_E
9249,1033.301,1.022,0.751,1.123,53.291,48341686,AT-SPG,7,A64_T25_AT
9297,1963.986,1.042,0.495,0.471,49.280,103162966,AT-SPG,10,GB48_FV215b_183
9473,376.579,0.808,2.447,1.020,54.984,6288616,lightTank,5,R41_T-50
9489,1883.545,0.891,0.920,0.485,50.104,425604625,heavyTank,10,G56_E-100
9505,1522.285,0.850,1.066,0.728,50.527,238351837,heavyTank,9,A66_M103
9553,762.822,1.010,0.659,1.369,55.689,66446760,AT-SPG,6,GB74_AT8
9745,1565.237,0.874,0.967,0.704,51.586,492602335,heavyTank,9,G55_E-75
9761,400.501,0.618,2.615,0.724,53.276,72896504,lightTank,5,A34_M24_Chaffee
