tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.818,0.973,1.367,1.110,54.952,225923284,mediumTank,5,R04_T-34
33,602.322,1.237,1.544,1.193,56.052,25585377,heavyTank,5,A21_T14
49,1108.151,0.884,1.586,0.909,51.776,492363546,mediumTank,8,Ch01_Type59
81,219.750,1.683,0.922,1.275,57.685,5940168,mediumTank,1,GB01_Medium_Mark_I
113,217.202,1.599,0.841,1.129,58.571,2703251,lightTank,1,Cz06_Kolohousenka
129,207.607,1.506,1.317,1.186,58.797,1559585,lightTank,1,S05_Strv_M21_29
145,770.918,0.977,1.332,0.781,54.596,9310605,mediumTank,6,Pl03_PzV_Poland
161,221.295,1.680,1.013,1.539,58.266,1926702,lightTank,1,It04_Fiat_3000
257,579.901,1.116,0.536,1.263,54.417,145551308,AT-SPG,5,R02_SU-85
273,921.577,1.010,0.074,1.279,51.405,275607086,SPG,6,G02_Hummel
289,273.341,1.068,2.175,1.525,57.001,6419973,lightTank,3,A03_M3_Stuart
305,669.717,0.683,2.526,0.689,51.921,57104882,lightTank,7,Ch02_Type62
321,300.016,1.214,0.817,1.632,58.341,1420827,mediumTank,3,F03_D2
337,246.068,1.404,0.929,1.212,56.739,2112680,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,232.432,1.370,1.191,1.496,57.819,563483,mediumTank,2,J15_Chi_Ni
369,231.611,1.215,1.375,1.478,56.674,1591267,lightTank,2,Cz03_LT_vz35
385,247.310,1.327,1.330,1.289,57.428,1839253,lightTank,2,S03_Strv_M38
401,236.184,0.919,1.000,1.421,55.822,1385059,lightTank,2,Pl01_TKS_20mm
417,251.772,1.277,1.393,1.697,57.432,639272,lightTank,2,It05_Carro_L6_40
513,1032.065,0.976,1.008,0.820,53.419,570849697,heavyTank,7,R01_IS
529,1070.494,0.937,0.981,1.022,53.592,389794228,heavyTank,7,G04_PzVI_Tiger_I
545,199.478,1.549,1.867,1.416,58.046,17883474,lightTank,1,A01_T1_Cunningham
561,1263.784,0.943,1.445,0.693,51.840,581283,mediumTank,8,Ch01_Type59_Gold
577,202.563,1.470,1.211,1.899,57.878,953997,lightTank,1,F01_RenaultFT
593,244.336,1.367,2.102,1.448,58.189,3301353,lightTank,2,GB14_M2
609,197.671,1.551,1.108,1.724,57.806,2440805,lightTank,1,J01_NC27
625,288.069,0.952,1.061,1.485,56.380,3378535,lightTank,3,Cz10_LT_vz38
641,327.346,1.166,1.359,1.544,56.706,4415334,lightTank,3,S12_Strv_M40
673,283.894,1.492,0.962,1.553,58.998,1844772,mediumTank,2,It06_M14_41
769,261.807,0.973,1.972,1.275,56.053,5153134,lightTank,4,R03_BT-7
785,233.653,1.353,1.490,1.758,57.275,14434856,lightTank,2,G07_Pz35t
801,797.547,0.965,1.019,0.894,53.712,105736504,heavyTank,6,A10_M6
817,1242.728,0.909,1.302,0.695,52.308,109626799,heavyTank,8,Ch03_WZ-111
833,220.498,1.335,0.119,1.352,56.475,3493321,SPG,2,F20_RenaultBS
849,442.464,1.117,0.773,1.583,55.966,134505050,mediumTank,4,GB07_Matilda
865,238.512,1.349,1.453,1.421,56.897,1164493,lightTank,2,J03_Ha_Go
881,371.213,0.958,1.167,1.322,55.944,5199773,mediumTank,4,Cz11_V_8_H
897,384.721,0.991,1.271,1.104,55.414,7919862,mediumTank,4,S04_Lago_I
913,1363.248,0.879,1.011,0.448,53.286,19880329,heavyTank,8,Pl08_50TP_prototyp
929,370.253,1.328,1.102,1.474,56.743,3918573,mediumTank,3,It03_M15_42
1025,230.624,1.311,1.688,1.436,56.854,40406714,lightTank,2,R08_BT-2
1041,581.907,1.108,0.698,1.379,54.203,182157678,AT-SPG,5,G05_StuG_40_AusfG
1057,522.688,1.055,1.364,0.990,54.846,120123515,mediumTank,5,A05_M4_Sherman
1073,913.007,0.907,1.462,0.968,54.361,93250301,mediumTank,7,Ch04_T34_1
1089,385.482,1.145,1.101,1.451,55.829,5317854,heavyTank,4,F04_B1
1105,700.764,0.988,1.858,0.980,54.407,275114601,mediumTank,6,GB21_Cromwell
1121,909.785,0.888,1.006,1.082,51.505,63809108,mediumTank,7,J11_Chi_Ri
1137,486.340,0.850,1.415,1.096,54.413,37027504,mediumTank,5,Cz09_T_24
1153,500.914,0.908,1.169,1.000,54.004,25078575,mediumTank,5,S02_Strv_M42
1169,221.456,1.502,1.540,1.329,58.801,1270842,lightTank,1,Pl14_4TP
1185,433.781,1.129,1.051,0.925,55.606,10892481,mediumTank,4,It07_P26_40
1297,897.751,0.878,1.242,1.177,53.857,133068505,mediumTank,7,G03_PzV_Panther
1313,694.229,0.970,1.416,1.094,54.894,33600929,mediumTank,6,A06_M4A3E8_Sherman
1329,221.333,1.673,1.276,1.752,56.586,5271874,lightTank,1,Ch06_Renault_NC31
1345,241.004,1.388,1.052,2.012,58.551,8536165,lightTank,2,F12_Hotchkiss_H35
1361,297.533,1.125,1.752,1.554,57.314,804337,lightTank,3,GB15_Stuart_I
1377,487.291,0.913,1.183,1.083,54.463,31708497,mediumTank,5,J08_Chi_Nu
1393,715.845,0.916,1.426,1.019,53.413,146391559,mediumTank,6,Cz08_T_25
1409,742.414,0.938,1.087,1.003,53.570,70904322,mediumTank,6,S07_Strv_74
1425,284.695,1.446,1.016,1.415,58.749,1463227,lightTank,2,Pl09_7TP
1441,492.178,0.898,1.068,0.838,54.901,13368984,mediumTank,5,It11_P43
1537,396.476,1.013,1.207,0.989,55.586,84005433,mediumTank,4,R06_T-28
1553,749.263,1.052,0.726,1.250,53.582,100370004,AT-SPG,6,G17_JagdPzIV
1569,941.817,0.918,1.575,1.016,54.302,84246296,mediumTank,7,A07_T20
1585,1044.425,0.816,1.498,0.956,52.238,28664376,mediumTank,8,Ch05_T34_2
1601,237.686,1.337,0.940,2.173,57.394,572771,lightTank,2,F02_D1
1617,382.035,1.019,0.866,1.108,55.016,1046114,mediumTank,4,GB17_Grant_I
1633,374.161,0.987,1.234,1.140,55.988,6525459,mediumTank,4,J09_Chi_He
1649,915.708,0.870,1.221,0.859,53.076,112285185,mediumTank,7,Cz05_T34_100
1665,922.675,0.887,1.294,0.760,52.945,97292746,mediumTank,7,S13_Leo
1681,313.591,1.055,1.192,1.200,55.416,800713,lightTank,3,Pl06_10TP
1697,750.278,0.982,1.015,0.688,53.630,48394092,mediumTank,6,It10_P43_bis
1793,1149.793,0.914,0.042,0.780,50.619,165831911,SPG,7,R15_S-51
1809,461.547,1.414,0.608,1.203,56.475,91611858,AT-SPG,4,G09_Hetzer
1825,256.851,1.486,2.449,1.483,57.293,52578585,lightTank,2,A02_M2_lt
1841,1430.902,0.873,1.365,0.721,51.515,69981079,mediumTank,9,Ch18_WZ-120
1889,725.687,0.950,1.060,1.121,52.511,56526290,mediumTank,6,J10_Chi_To
1905,1070.317,0.786,1.042,0.926,51.804,31232341,mediumTank,8,Cz07_TVP_46
1921,1342.968,0.947,0.821,0.669,52.195,126086646,heavyTank,8,S18_EMIL_1951_E1
1937,340.198,0.760,1.463,0.932,53.876,1124253,lightTank,4,Pl07_14TP
1953,935.571,0.937,1.306,0.700,53.481,57350420,mediumTank,7,It09_P43_ter
2049,317.138,0.811,2.328,1.085,55.673,8365060,lightTank,5,R12_A-20
2065,241.690,1.384,1.685,1.609,57.400,42965664,lightTank,2,G06_PzII
2081,229.721,1.245,0.390,1.870,54.397,15442449,SPG,2,A107_T1_HMC
2097,1587.098,0.852,1.231,0.527,51.446,128156783,heavyTank,9,Ch12_111_1_2_3
2113,671.529,1.324,0.110,1.307,54.552,100414821,SPG,5,F28_105_leFH18B2
2129,460.067,0.939,1.606,1.195,55.196,24588056,lightTank,6,GB20_Crusader
2145,331.222,1.266,1.189,1.348,57.486,5595963,lightTank,3,J07_Chi_Ha
2161,1648.077,1.020,1.115,0.739,51.036,216377405,mediumTank,9,Cz02_TVP_T50
2177,1639.548,0.960,0.923,0.543,51.709,99676056,heavyTank,9,S17_EMIL_1952_E2
2193,520.026,0.885,1.191,0.709,54.843,6099410,mediumTank,5,Pl12_25TP_KSUST_II
2209,1210.644,0.883,1.088,0.643,50.819,102864134,mediumTank,8,It14_P44_Pantera
2305,1000.304,1.014,0.520,0.880,52.676,256616744,AT-SPG,7,R18_SU-152
2321,762.708,1.000,1.136,1.097,54.690,157665535,heavyTank,6,G15_VK3601H
2353,249.128,1.430,1.263,1.502,57.576,6569538,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,407.930,1.590,1.033,1.600,57.935,47158971,AT-SPG,3,F27_FCM_36Pak40
2385,305.343,1.173,1.004,1.396,57.011,1247532,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,290.389,1.145,1.567,1.461,57.011,2333737,lightTank,3,J04_Ke_Ni
2417,1890.090,1.045,1.298,0.626,49.207,177236720,mediumTank,10,Cz04_T50_51
2433,1925.621,0.936,1.134,0.482,49.762,34057567,heavyTank,10,S16_Kranvagn
2449,740.248,0.925,0.773,0.714,53.531,15842369,mediumTank,6,Pl10_40TP_Habicha
2465,1690.309,1.061,1.086,0.662,50.586,128399561,mediumTank,9,It12_Prototipo_Standard_B
2561,707.942,0.935,1.334,0.965,53.996,806689468,mediumTank,6,R07_T-34-85
2577,646.376,1.013,1.201,1.091,54.774,55268778,mediumTank,5,G13_VK3001H
2593,1710.524,0.971,0.677,0.574,50.695,412228660,AT-SPG,9,A14_T30
2625,785.400,0.889,0.907,0.853,53.438,112143205,heavyTank,6,F06_ARL_44
2657,1120.776,0.818,1.160,1.010,51.147,72278174,mediumTank,8,J13_STA_1
2689,301.646,1.128,0.555,1.555,51.995,54670,AT-SPG,2,S09_L_120_TD
2705,1074.286,0.963,1.032,0.629,53.541,32480399,heavyTank,7,Pl11_45TP_Habicha
2721,2026.199,1.143,1.111,0.616,49.713,130315488,mediumTank,10,It08_Progetto_M40_mod_65
2817,820.559,1.038,1.042,0.771,53.750,765059820,heavyTank,6,R106_KV85
2833,348.715,1.182,0.169,1.334,57.286,3360483,SPG,3,G11_Bison_I
2849,1250.780,0.788,0.817,0.706,50.842,887341270,heavyTank,8,A13_T34_hvy
2865,1228.362,0.839,1.084,0.780,53.003,78458068,heavyTank,8,Ch11_110
2881,284.611,0.815,0.812,1.191,56.213,4521161,lightTank,4,F14_AMX40
2897,624.566,1.117,0.863,1.320,55.753,52903896,heavyTank,5,GB08_Churchill_I
2913,363.838,0.974,1.679,1.163,55.482,14618137,lightTank,4,J06_Ke_Ho
2945,377.910,1.393,0.588,1.474,57.384,2185167,AT-SPG,3,S20_Ikv_72
2961,1317.247,0.838,0.967,0.511,51.708,45607921,heavyTank,8,Pl13_53TP_Markowskiego
3073,277.541,1.082,1.353,1.197,56.200,13717001,lightTank,3,R22_T-46
3089,221.889,1.629,1.802,1.586,57.824,33218211,lightTank,1,G12_Ltraktor
3105,362.597,1.032,0.839,1.039,55.343,9095908,mediumTank,4,A04_M3_Grant
3121,335.077,0.906,2.236,1.093,55.278,24671116,lightTank,4,Ch09_M5
3137,1315.546,1.000,0.901,0.953,51.400,284542531,heavyTank,8,F08_AMX_50_100
3153,1011.517,0.934,0.832,1.224,55.036,53350883,heavyTank,7,GB10_Black_Prince
3169,232.161,1.189,1.222,1.525,56.342,5215922,lightTank,2,J02_Te_Ke
3201,444.676,1.192,0.631,1.416,55.717,1561012,AT-SPG,4,S19_Sav_M43
3217,1670.964,0.888,0.942,0.432,52.227,47267153,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.888,1.640,1.211,1.654,57.428,41464587,lightTank,1,R11_MS-1
3345,331.792,1.321,1.287,1.488,58.299,26232410,lightTank,3,G08_Pz38t
3361,616.993,1.140,1.130,1.189,55.580,75966630,heavyTank,5,A09_T1_hvy
3377,706.350,0.695,2.303,0.699,52.029,79765059,lightTank,7,Ch16_WZ_131
3393,390.468,1.079,0.138,1.875,52.211,9026240,SPG,3,F21_Lorraine39_L_AM
3409,286.877,1.093,0.125,1.648,55.878,1097503,SPG,3,GB27_Sexton
3425,1543.030,0.916,1.116,0.779,50.369,70307381,mediumTank,9,J14_Type_61
3457,528.238,1.073,0.825,1.058,55.069,9607928,AT-SPG,5,S14_Ikv_103
3473,2087.169,0.936,0.939,0.349,50.786,44381212,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,786.941,1.082,0.727,1.038,53.286,509472019,AT-SPG,6,R17_SU-100
3601,298.716,1.749,0.898,1.690,58.347,16626279,AT-SPG,2,G21_PanzerJager_I
3617,474.059,0.872,0.115,1.731,49.649,44082447,SPG,3,A16_M7_Priest
3633,1069.262,0.992,1.073,0.790,54.282,124064674,heavyTank,7,Ch10_IS2
3649,1782.503,1.073,1.692,0.770,48.755,616877590,mediumTank,10,F18_Bat_Chatillon25t
3665,739.201,0.946,1.013,1.059,52.856,18511916,mediumTank,6,GB19_Sherman_Firefly
3681,1867.717,0.973,1.305,0.687,49.978,64875711,mediumTank,10,J16_ST_B1
3713,771.312,0.956,0.604,1.033,53.059,69458934,AT-SPG,6,S08_Ikv_65_Alt_2
3729,658.671,0.867,1.292,0.796,52.975,1005757,mediumTank,5,Pl17_DS_PZlnz
3841,214.198,1.239,0.121,1.424,54.582,12715179,SPG,2,R16_SU-18
3857,1040.389,1.000,0.681,1.038,53.038,238283516,AT-SPG,7,G18_JagdPanther
3873,1134.394,0.992,1.066,0.964,53.994,530874255,heavyTank,7,A11_T29
3889,846.656,0.660,2.481,0.639,51.691,101232970,lightTank,8,Ch17_WZ131_1_WZ132
3905,1585.335,0.957,0.850,0.771,50.316,180689402,heavyTank,9,F09_AMX_50_120
3921,1269.608,0.828,1.040,0.805,52.571,106260220,heavyTank,8,GB11_Caernarvon
3937,2043.645,0.896,0.793,0.440,51.009,72071538,heavyTank,10,J20_Type_2605
3969,979.929,0.940,0.580,1.098,52.307,42056093,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,856.941,0.941,0.950,0.630,52.573,2712857,mediumTank,6,Pl18_BUGI
4097,1290.666,0.907,0.020,0.749,50.997,240743360,SPG,8,R27_SU-14
4113,889.653,0.944,1.545,1.032,53.544,49074256,mediumTank,7,G24_VK3002DB
4129,837.014,1.001,0.078,1.415,51.365,105883218,SPG,5,A18_M41
4145,1791.107,0.920,1.272,0.656,49.317,46231392,mediumTank,10,Ch19_121
4161,623.182,1.114,0.098,2.221,53.276,38080385,SPG,5,F22_AMX_105AM
4193,1529.759,0.806,0.694,0.478,51.743,111325006,heavyTank,9,J25_Type_4
4225,1355.691,0.919,0.576,0.905,50.545,135733569,AT-SPG,8,S21_UDES_03
4241,1016.129,0.885,1.282,0.643,52.958,5135042,mediumTank,7,Pl20_CS_44
4353,1064.334,0.820,1.426,0.873,52.096,340194057,mediumTank,8,R20_T-44
4369,366.436,1.033,1.863,1.104,57.334,5697526,mediumTank,4,G10_PzIII_AusfJ
4385,1240.392,0.864,1.160,0.935,52.386,207793283,heavyTank,8,A12_T32
4401,324.106,1.274,1.201,1.440,57.568,10785370,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.239,1.000,1.145,1.023,54.317,8018269,mediumTank,5,F11_Renault_G1R
4433,1642.656,0.855,1.023,0.606,51.473,191236515,heavyTank,9,GB12_Conqueror
4449,376.274,1.083,0.717,1.092,54.278,2535364,heavyTank,4,J22_Type_95
4481,1726.097,0.985,0.572,0.891,50.666,125281513,AT-SPG,9,S10_Strv_103_0_Series
4497,1133.769,0.770,0.991,0.644,50.145,3215247,mediumTank,8,Pl23_CS_53
4609,239.314,1.381,1.079,1.820,57.339,18848155,lightTank,2,R09_T-26
4625,405.268,1.014,0.165,1.625,53.904,14283615,SPG,4,G22_Sturmpanzer_II
4641,390.818,1.008,0.126,1.569,53.594,21887262,SPG,4,A17_M37
4657,486.133,0.994,1.376,1.141,54.264,102027697,mediumTank,5,Ch21_T34
4673,927.030,1.035,0.076,1.467,52.653,191739180,SPG,6,F23_AMX_13F3AM
4689,765.371,0.981,0.731,1.199,54.562,44005923,heavyTank,6,GB09_Churchill_VII
4705,336.361,1.164,0.725,1.073,54.994,524523,heavyTank,3,J21_Type_91
4737,2065.979,1.038,0.629,0.840,50.449,65304957,AT-SPG,10,S11_Strv_103B
4865,546.085,0.955,0.098,1.424,50.735,129275290,SPG,4,R14_SU-5
4881,318.724,1.200,1.782,1.184,57.536,14758145,lightTank,3,G102_Pz_III
4897,316.133,1.304,1.408,1.205,56.955,19167389,mediumTank,3,A25_M2_med
4913,502.187,0.726,2.381,0.756,52.625,40067641,lightTank,6,Ch15_59_16
4929,979.171,0.757,2.283,0.706,51.151,265421514,lightTank,9,F17_AMX_13_90
4945,335.454,0.845,0.781,1.332,54.991,13622725,lightTank,3,GB04_Valentine
4961,1264.942,0.796,0.742,0.638,52.609,124781409,heavyTank,8,J27_O_I_120
4993,1240.415,0.864,1.203,0.647,51.520,40505950,mediumTank,8,S29_UDES_14_5
5121,293.143,1.646,0.437,1.771,58.605,7076002,AT-SPG,2,R10_AT-1
5137,1237.267,0.834,0.958,0.896,51.771,377915248,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.176,0.847,2.269,1.073,56.489,3377817,lightTank,4,A22_M5_Stuart
5169,688.375,0.954,1.468,1.045,54.087,113133991,mediumTank,6,Ch20_Type58
5185,688.747,0.751,2.138,0.807,52.213,178925863,lightTank,7,F16_AMX_13_75
5201,255.677,1.430,1.256,1.432,57.090,3854828,lightTank,1,GB03_Cruiser_Mk_I
5217,1100.611,0.953,0.970,0.642,54.972,190013914,heavyTank,7,J28_O_I_100
5249,1560.185,0.907,1.147,0.653,50.914,28137833,mediumTank,9,S27_UDES_16
5265,1900.582,0.979,1.567,0.626,51.524,1438002,mediumTank,10,Pl21_CS_63
5377,1275.452,0.881,1.004,0.793,51.627,1645522503,heavyTank,8,R19_IS-3
5393,393.645,0.688,2.283,0.729,53.880,49664695,lightTank,5,G26_VK1602
5409,379.603,0.790,1.917,0.926,53.716,40378658,lightTank,5,A23_M7_med
5425,1817.930,0.861,1.333,0.555,49.861,28600049,heavyTank,10,Ch22_113
5457,877.828,0.926,1.609,1.068,53.052,74932257,mediumTank,7,GB22_Comet
5473,835.410,1.043,0.796,0.648,54.335,278401599,heavyTank,6,J24_Mi_To_130_tons
5505,1914.684,0.975,1.138,0.585,50.351,12163635,mediumTank,10,S28_UDES_15_16
5633,975.218,1.033,0.066,1.182,51.180,244066728,SPG,6,R26_SU-8
5649,635.469,1.077,0.102,1.567,52.954,219515110,SPG,5,G23_Grille
5665,237.884,1.337,1.540,1.473,57.652,6209624,mediumTank,2,A24_T2_med
5681,1046.362,0.688,2.463,0.609,49.945,15911440,lightTank,9,Ch28_WZ_132A
5697,1428.690,0.986,1.393,0.876,50.806,231539508,mediumTank,9,F75_Char_de_25t
5713,1525.142,0.871,1.221,0.797,50.876,98960669,mediumTank,9,GB24_Centurion_Mk3
5729,710.509,1.262,1.145,0.844,54.924,109591399,heavyTank,5,J23_Mi_To
5889,1079.127,0.988,0.824,0.811,53.841,175328352,heavyTank,7,R39_KV-3
5905,358.928,1.001,0.149,1.599,52.078,8598275,SPG,3,G19_Wespe
5921,1115.573,0.826,1.389,1.010,52.015,77299787,mediumTank,8,A35_Pershing
5937,1311.347,0.736,2.614,0.581,48.559,5469321,lightTank,10,Ch29_Type_62C_prot
5953,278.148,1.113,0.901,1.693,57.986,436769,lightTank,3,F13_AMX38
5969,1107.833,0.775,1.248,0.916,52.546,78328521,mediumTank,8,GB23_Centurion
5985,246.265,1.449,1.185,1.188,57.497,1039586,mediumTank,2,J26_Type_89
6145,1843.963,0.876,1.082,0.662,49.456,202682750,heavyTank,10,R90_IS_4M
6161,349.840,0.892,2.509,1.087,56.256,72998135,lightTank,4,G25_PzII_Luchs
6177,280.584,1.840,1.060,1.581,56.827,88609419,AT-SPG,2,A46_T3
6193,1966.344,0.896,1.243,0.475,49.174,27671328,heavyTank,10,Ch41_WZ_111_5A
6209,1914.880,1.000,0.950,0.673,48.503,171591298,heavyTank,10,F10_AMX_50B
6225,1851.055,0.873,1.047,0.637,49.024,48459317,heavyTank,10,GB13_FV215b
6401,381.881,1.450,0.786,1.639,57.307,10386937,AT-SPG,4,R24_SU-76
6417,467.403,0.931,1.540,1.026,54.954,30990432,mediumTank,5,G28_PzIII_IV
6433,360.883,1.455,1.154,1.349,58.201,7772943,AT-SPG,3,A109_T56_GMC
6449,303.116,1.652,0.454,1.256,59.963,594447,AT-SPG,2,Ch30_T-26G_FT
6465,522.393,0.674,1.951,0.699,52.267,216050582,lightTank,6,F15_AMX_12t
6481,326.877,0.888,1.685,1.043,55.272,21911452,lightTank,5,GB60_Covenanter
6657,861.451,0.911,1.424,1.062,53.944,197073215,mediumTank,7,R23_T-43
6673,390.614,1.368,0.909,1.536,58.882,24208640,AT-SPG,3,G20_Marder_II
6705,385.582,1.523,0.614,1.313,57.262,1433846,AT-SPG,3,Ch31_M3G_FT
6721,637.169,1.140,0.863,1.048,55.378,53052781,heavyTank,5,F05_BDR_G1B
6913,496.001,1.302,0.818,1.398,56.025,92420433,AT-SPG,4,R25_GAZ-74b
6929,1871.457,0.892,0.847,0.581,51.736,92097021,heavyTank,10,G42_Maus
6945,578.081,1.119,0.932,1.346,54.982,67903390,AT-SPG,5,A30_M10_Wolverine
6961,537.913,1.408,0.666,1.164,56.832,10116563,AT-SPG,4,Ch32_SU-76G_FT
6977,1026.121,0.879,0.930,0.988,53.547,76387376,heavyTank,7,F07_AMX_M4_1945
6993,295.676,1.334,0.908,1.066,56.392,11855844,lightTank,2,GB69_Cruiser_Mk_II
7169,1804.780,0.854,1.237,0.577,49.595,711278168,heavyTank,10,R45_IS-7
7185,730.864,0.943,1.247,0.875,54.270,101942868,heavyTank,6,G27_VK3001P
7201,791.544,1.001,0.835,1.107,54.033,75297792,AT-SPG,6,A31_M36_Slagger
7217,591.565,1.068,0.493,0.899,54.986,5690564,AT-SPG,5,Ch33_60G_FT
7233,1102.995,0.901,0.062,1.171,51.485,180881121,SPG,7,F24_Lorraine155_50
7249,1811.542,0.913,1.339,0.687,49.383,62454042,mediumTank,10,GB86_Centurion_Action_X
7425,1396.943,1.044,0.510,0.782,50.400,668096868,AT-SPG,8,R47_ISU-152
7441,1539.755,0.844,0.920,0.607,51.762,162539348,heavyTank,9,G58_VK4502P
7457,1300.268,0.883,0.035,0.839,51.146,328227186,SPG,8,A37_M40M43
7473,795.397,1.039,0.625,0.864,53.936,24013410,AT-SPG,6,Ch34_WZ131G_FT
7489,1245.570,0.876,0.053,1.016,50.854,238883968,SPG,8,F25_Lorraine155_51
7505,321.876,1.229,1.623,1.123,57.040,24727188,lightTank,4,GB59_Cruiser_Mk_IV
7681,451.028,1.195,0.123,1.778,53.608,93956488,SPG,3,R66_SU-26
7697,1389.902,1.007,0.575,0.947,51.661,246398275,AT-SPG,8,G37_Ferdinand
7713,496.857,1.295,0.945,1.466,56.480,52414839,AT-SPG,4,A29_T40
7729,1029.498,1.079,0.611,0.861,53.471,24870864,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.785,1.796,0.744,1.798,58.646,1646111,AT-SPG,2,F30_RenaultFT_AC
7761,247.323,1.388,1.750,1.270,57.124,39186794,lightTank,3,GB58_Cruiser_Mk_III
7937,1406.170,0.890,1.571,0.791,50.986,508187621,mediumTank,9,R40_T-54
7953,1744.504,1.027,0.596,0.759,51.151,310527358,AT-SPG,9,G44_JagdTiger
7969,1077.517,0.929,0.050,1.040,51.806,206859508,SPG,7,A32_M12
7985,1328.953,0.940,0.457,0.657,50.926,17277546,AT-SPG,8,Ch36_WZ111_1G_FT
8017,369.287,1.512,0.746,1.754,57.812,5589729,AT-SPG,4,GB42_Valentine_AT
8081,1595.158,0.948,1.121,0.623,50.926,5006679,mediumTank,9,Pl22_CS_59
8193,1836.247,1.116,0.603,0.767,50.508,503962767,AT-SPG,9,R53_Object_704
8209,338.178,0.919,2.167,1.177,56.756,8535763,lightTank,4,G52_Pz38_NA
8225,1364.171,0.973,0.542,0.876,52.538,82936605,AT-SPG,8,A39_T28
8241,1786.426,1.061,0.493,0.578,51.491,20519982,AT-SPG,9,Ch37_WZ111G_FT
8257,359.260,1.388,0.910,1.789,59.164,2559925,AT-SPG,3,F52_RenaultUE57
8273,277.321,1.650,1.127,1.562,58.335,2267253,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1511.969,0.919,0.025,0.757,50.285,249113172,SPG,9,R51_Object_212
8465,1096.026,0.805,1.219,0.951,52.406,95692813,mediumTank,8,G64_Panther_II
8481,1640.724,0.814,0.027,0.615,49.722,114973195,SPG,10,A38_T92
8497,2009.385,1.001,0.609,0.541,50.382,2100124,AT-SPG,10,Ch38_WZ113G_FT
8529,1326.101,0.960,0.609,1.182,52.456,103214936,AT-SPG,8,GB72_AT15
8705,1644.386,0.868,0.036,0.736,49.492,345279415,SPG,10,R52_Object_261
8721,1459.644,0.878,0.031,0.712,50.303,174931564,SPG,9,G45_G_Tiger
8737,1777.621,1.063,0.552,0.565,53.240,131187421,AT-SPG,9,A40_T95
8785,546.350,1.094,0.737,1.681,56.948,46885605,AT-SPG,5,GB73_AT2
8961,846.823,0.901,1.447,1.001,54.363,57568818,mediumTank,7,R46_KV-13
8977,1137.083,0.958,0.043,0.980,51.189,512598225,SPG,7,G49_G_Panther
8993,1526.563,0.922,1.356,0.744,50.890,93350286,mediumTank,9,A63_M46_Patton
9041,444.757,1.216,1.154,1.549,56.763,10748771,AT-SPG,4,GB57_Alecto
9217,1304.562,0.976,1.086,0.793,51.953,414000184,heavyTank,8,R61_Object252
9233,1653.575,0.859,0.029,0.616,49.890,137105374,SPG,10,G61_G_E
9249,1037.028,1.014,0.755,1.107,53.288,51621639,AT-SPG,7,A64_T25_AT
9297,1991.420,1.039,0.500,0.464,49.309,111944934,AT-SPG,10,GB48_FV215b_183
9473,377.234,0.803,2.378,0.980,55.055,6477991,lightTank,5,R41_T-50
9489,1882.753,0.894,0.940,0.488,50.054,418669791,heavyTank,10,G56_E-100
9505,1526.578,0.847,1.061,0.713,50.464,262386397,heavyTank,9,A66_M103
9553,758.985,1.003,0.651,1.359,55.692,67339023,AT-SPG,6,GB74_AT8
9745,1552.321,0.871,0.977,0.707,51.476,502803571,heavyTank,9,G55_E-75
9761,403.292,0.611,2.594,0.698,53.275,84410569,lightTank,5,A34_M24_Chaffee
9793,442.942,1.278,0.559,1.187,56.918,2703171,AT-SPG,4,F32_Somua_Sau_40
9809,748.789,0.935,0.414,1.124,53.208,2159033,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1275.722,0.919,0.816,0.873,51.360,107168201,AT-SPG,8,R58_SU-101
10001,493.450,0.628,2.385,0.634,52.452,41779918,lightTank,6,G66_VK2801
10017,706.371,0.983,1.125,1.091,54.417,77597494,mediumTank,6,A36_Sherman_Jumbo
10049,617.804,1.172,0.708,1.299,54.162,75790075,AT-SPG,5,F33_S_35CA
10065,1097.747,1.028,0.638,1.259,55.421,99764973,AT-SPG,7,GB75_AT7
10241,1021.539,1.003,0.841,1.073,53.333,127084870,AT-SPG,7,R74_SU100M1
10257,1549.707,0.913,1.277,0.723,51.308,203140112,mediumTank,9,G54_E-50
10273,460.366,1.189,1.217,1.537,57.058,29780925,AT-SPG,4,A57_M8A1
10497,821.439,1.041,0.693,0.654,53.466,494614962,heavyTank,6,R77_KV2
10513,1220.177,0.849,1.159,0.890,52.170,87707155,heavyTank,8,G67_VK4502A
10529,597.156,1.151,1.373,1.366,54.344,617647297,AT-SPG,5,A58_T67
10577,194.509,1.289,0.205,1.157,56.518,1844785,SPG,2,GB25_Loyd_Gun_Carriage
10753,1578.650,0.865,0.915,0.655,51.438,249747067,heavyTank,9,R63_ST_I
