tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.743,0.981,1.380,1.136,54.917,176901781,mediumTank,5,R04_T-34
33,615.470,1.239,1.561,1.196,55.958,21427850,heavyTank,5,A21_T14
49,1121.807,0.887,1.572,0.905,51.573,416368730,mediumTank,8,Ch01_Type59
81,223.109,1.663,0.928,1.300,57.593,4883832,mediumTank,1,GB01_Medium_Mark_I
113,236.882,1.555,0.828,1.244,58.255,2819380,lightTank,1,Cz06_Kolohousenka
129,221.447,1.428,1.252,1.333,58.096,1577694,lightTank,1,S05_Strv_M21_29
145,772.396,0.975,1.336,0.804,54.399,11505813,mediumTank,6,Pl03_PzV_Poland
161,241.873,1.595,0.960,1.625,57.860,2428292,lightTank,1,It04_Fiat_3000
257,578.353,1.124,0.539,1.286,54.378,111124013,AT-SPG,5,R02_SU-85
273,913.856,1.015,0.075,1.303,51.431,219267262,SPG,6,G02_Hummel
289,293.156,1.051,2.149,1.571,56.407,6484970,lightTank,3,A03_M3_Stuart
305,663.056,0.687,2.628,0.704,52.314,51018100,lightTank,7,Ch02_Type62
321,312.919,1.200,0.812,1.642,57.981,1127568,mediumTank,3,F03_D2
337,252.089,1.380,0.930,1.232,56.437,1677528,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,245.862,1.339,1.180,1.516,57.485,438527,mediumTank,2,J15_Chi_Ni
369,250.782,1.196,1.337,1.534,56.282,1416210,lightTank,2,Cz03_LT_vz35
385,267.854,1.312,1.319,1.405,57.219,1804468,lightTank,2,S03_Strv_M38
401,245.598,0.823,0.952,1.462,53.801,2825936,lightTank,2,Pl01_TKS_20mm
417,323.587,1.341,1.367,1.783,56.903,1075662,lightTank,2,It05_Carro_L6_40
513,1021.066,0.982,1.016,0.837,53.439,433333279,heavyTank,7,R01_IS
529,1065.239,0.946,0.990,1.036,53.641,315944639,heavyTank,7,G04_PzVI_Tiger_I
545,201.054,1.548,1.887,1.458,57.996,13895763,lightTank,1,A01_T1_Cunningham
561,1215.700,0.890,1.430,0.730,50.934,3177544,mediumTank,8,Ch01_Type59_Gold
577,207.936,1.421,1.188,1.915,57.482,893676,lightTank,1,F01_RenaultFT
593,255.374,1.367,2.100,1.487,58.124,2798519,lightTank,2,GB14_M2
609,213.411,1.514,1.103,1.785,57.803,2404586,lightTank,1,J01_NC27
625,311.867,0.930,1.037,1.474,55.065,3374586,lightTank,3,Cz10_LT_vz38
641,359.190,1.165,1.328,1.568,56.189,5037220,lightTank,3,S12_Strv_M40
673,326.185,1.481,0.935,1.637,58.725,2334081,mediumTank,2,It06_M14_41
769,271.928,0.886,2.283,1.291,55.421,4609377,lightTank,4,R03_BT-7
785,235.133,1.357,1.503,1.817,57.170,11249660,lightTank,2,G07_Pz35t
801,805.314,0.978,1.030,0.906,53.825,85053984,heavyTank,6,A10_M6
817,1227.853,0.904,1.304,0.707,52.176,93764470,heavyTank,8,Ch03_WZ-111
833,218.304,1.324,0.119,1.360,56.381,2759403,SPG,2,F20_RenaultBS
849,460.327,1.123,0.785,1.594,55.819,126748243,mediumTank,4,GB07_Matilda
865,250.975,1.338,1.446,1.468,56.605,1009357,lightTank,2,J03_Ha_Go
881,377.306,0.959,1.199,1.343,55.876,4204028,mediumTank,4,Cz11_V_8_H
897,394.584,0.992,1.288,1.112,55.211,6813983,mediumTank,4,S04_Lago_I
913,1338.555,0.860,0.989,0.464,52.815,31978660,heavyTank,8,Pl08_50TP_prototyp
929,412.102,1.327,1.103,1.486,56.636,5577860,mediumTank,3,It03_M15_42
1025,239.989,1.314,1.709,1.475,56.809,32102757,lightTank,2,R08_BT-2
1041,579.149,1.112,0.699,1.403,54.165,145175848,AT-SPG,5,G05_StuG_40_AusfG
1057,517.067,1.058,1.376,1.019,54.813,93631888,mediumTank,5,A05_M4_Sherman
1073,909.299,0.916,1.469,0.994,54.428,74567270,mediumTank,7,Ch04_T34_1
1089,414.210,1.157,1.124,1.424,55.452,4949828,heavyTank,4,F04_B1
1105,696.497,0.991,1.863,1.004,54.318,225647762,mediumTank,6,GB21_Cromwell
1121,903.181,0.891,1.005,1.108,51.635,52828523,mediumTank,7,J11_Chi_Ri
1137,485.365,0.854,1.429,1.122,54.391,27975452,mediumTank,5,Cz09_T_24
1153,499.977,0.909,1.178,1.013,53.988,19330942,mediumTank,5,S02_Strv_M42
1169,257.379,1.397,1.514,1.479,58.278,2158504,lightTank,1,Pl14_4TP
1185,468.196,1.116,1.079,0.962,55.257,13591838,mediumTank,4,It07_P26_40
1297,888.488,0.882,1.250,1.207,53.852,106726280,mediumTank,7,G03_PzV_Panther
1313,690.600,0.973,1.421,1.116,54.808,27666576,mediumTank,6,A06_M4A3E8_Sherman
1329,223.685,1.668,1.285,1.786,56.642,4274239,lightTank,1,Ch06_Renault_NC31
1345,259.452,1.380,1.041,2.045,58.432,7742393,lightTank,2,F12_Hotchkiss_H35
1361,303.140,1.128,1.762,1.603,57.258,724746,lightTank,3,GB15_Stuart_I
1377,487.937,0.915,1.192,1.098,54.425,24526583,mediumTank,5,J08_Chi_Nu
1393,721.888,0.912,1.412,1.008,53.054,150849944,mediumTank,6,Cz08_T_25
1409,737.653,0.937,1.081,1.016,53.391,63004080,mediumTank,6,S07_Strv_74
1425,320.528,1.430,0.991,1.479,58.630,1899778,lightTank,2,Pl09_7TP
1441,498.216,0.897,1.082,0.864,54.789,12318161,mediumTank,5,It11_P43
1537,409.153,1.029,1.224,1.016,55.614,76176130,mediumTank,4,R06_T-28
1553,747.266,1.062,0.727,1.271,53.575,82755061,AT-SPG,6,G17_JagdPzIV
1569,928.296,0.919,1.577,1.045,54.235,69053628,mediumTank,7,A07_T20
1585,1060.732,0.823,1.471,0.955,52.055,25265167,mediumTank,8,Ch05_T34_2
1601,264.256,1.299,0.892,2.089,56.932,521289,lightTank,2,F02_D1
1617,384.585,1.027,0.874,1.106,54.913,774098,mediumTank,4,GB17_Grant_I
1633,393.245,0.999,1.258,1.172,55.713,5569969,mediumTank,4,J09_Chi_He
1649,903.126,0.872,1.228,0.884,53.098,90467752,mediumTank,7,Cz05_T34_100
1665,907.915,0.881,1.288,0.774,52.962,88186250,mediumTank,7,S13_Leo
1681,329.374,1.008,1.173,1.187,54.371,963112,lightTank,3,Pl06_10TP
1697,756.017,0.974,1.019,0.702,53.290,63416890,mediumTank,6,It10_P43_bis
1793,1134.642,0.917,0.042,0.799,50.705,136310456,SPG,7,R15_S-51
1809,481.851,1.404,0.617,1.199,56.103,85757380,AT-SPG,4,G09_Hetzer
1825,279.228,1.484,2.453,1.558,56.833,49752418,lightTank,2,A02_M2_lt
1841,1428.035,0.875,1.374,0.732,51.606,57500856,mediumTank,9,Ch18_WZ-120
1889,723.656,0.955,1.063,1.145,52.525,45924615,mediumTank,6,J10_Chi_To
1905,1066.806,0.792,1.043,0.958,51.790,23531008,mediumTank,8,Cz07_TVP_46
1921,1314.302,0.929,0.794,0.661,51.661,129314757,heavyTank,8,S18_EMIL_1951_E1
1937,338.894,0.735,1.509,0.980,53.249,1341815,lightTank,4,Pl07_14TP
1953,911.880,0.927,1.304,0.723,53.449,54837914,mediumTank,7,It09_P43_ter
2049,329.579,0.778,2.529,1.077,54.912,6599736,lightTank,5,R12_A-20
2065,268.857,1.400,1.670,1.654,57.235,39811789,lightTank,2,G06_PzII
2081,227.919,1.255,0.396,1.909,54.383,11557828,SPG,2,A107_T1_HMC
2097,1555.497,0.843,1.238,0.537,51.398,109938069,heavyTank,9,Ch12_111_1_2_3
2113,699.264,1.298,0.105,1.221,54.208,109324009,SPG,5,F28_105_leFH18B2
2129,463.567,0.921,1.669,1.195,55.048,19122759,lightTank,6,GB20_Crusader
2145,357.094,1.286,1.198,1.400,57.427,4985436,lightTank,3,J07_Chi_Ha
2161,1601.581,1.002,1.117,0.753,50.764,230369274,mediumTank,9,Cz02_TVP_T50
2177,1667.507,0.967,0.901,0.528,51.535,140539554,heavyTank,9,S17_EMIL_1952_E2
2193,527.232,0.884,1.219,0.737,54.575,5908362,mediumTank,5,Pl12_25TP_KSUST_II
2209,1168.563,0.865,1.085,0.675,50.294,119277893,mediumTank,8,It14_P44_Pantera
2305,995.126,1.025,0.523,0.898,52.741,193255286,AT-SPG,7,R18_SU-152
2321,771.495,1.012,1.147,1.109,54.795,128319119,heavyTank,6,G15_VK3601H
2353,265.753,1.422,1.249,1.549,57.515,5695015,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,441.202,1.600,0.992,1.606,57.368,46877179,AT-SPG,3,F27_FCM_36Pak40
2385,317.400,1.162,1.008,1.419,56.578,1051264,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,294.463,1.157,1.577,1.525,56.861,1829291,lightTank,3,J04_Ke_Ni
2417,1840.096,1.017,1.266,0.622,49.312,240288463,mediumTank,10,Cz04_T50_51
2433,1993.333,0.938,1.131,0.448,49.462,113403277,heavyTank,10,S16_Kranvagn
2449,737.222,0.921,0.780,0.731,53.276,16602178,mediumTank,6,Pl10_40TP_Habicha
2465,1616.778,1.027,1.084,0.689,50.037,178870605,mediumTank,9,It12_Prototipo_Standard_B
2561,707.039,0.942,1.338,0.979,53.899,660715007,mediumTank,6,R07_T-34-85
2577,644.934,1.023,1.208,1.112,54.864,45552506,mediumTank,5,G13_VK3001H
2593,1686.345,0.964,0.672,0.574,50.704,412755458,AT-SPG,9,A14_T30
2625,785.907,0.894,0.919,0.863,53.427,88283600,heavyTank,6,F06_ARL_44
2657,1104.540,0.814,1.128,1.028,51.097,63969296,mediumTank,8,J13_STA_1
2689,315.274,1.032,0.467,2.053,50.384,111760,AT-SPG,2,S09_L_120_TD
2705,1055.490,0.953,1.033,0.644,53.427,36153352,heavyTank,7,Pl11_45TP_Habicha
2721,1918.187,1.082,1.116,0.620,49.445,263693753,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.119,1.046,1.051,0.792,53.770,588453175,heavyTank,6,R106_KV85
2833,350.918,1.165,0.164,1.317,56.990,3063758,SPG,3,G11_Bison_I
2849,1241.924,0.790,0.822,0.720,50.799,704130956,heavyTank,8,A13_T34_hvy
2865,1221.302,0.845,1.092,0.807,53.031,60321367,heavyTank,8,Ch11_110
2881,293.221,0.810,0.838,1.162,55.659,3474276,lightTank,4,F14_AMX40
2897,623.877,1.125,0.872,1.342,55.737,40678948,heavyTank,5,GB08_Churchill_I
2913,366.895,0.987,1.702,1.204,55.528,11916548,lightTank,4,J06_Ke_Ho
2929,2119.868,0.943,1.128,0.458,49.408,83180708,heavyTank,10,Cz17_Vz_55
2945,417.462,1.345,0.543,1.473,55.299,2479510,AT-SPG,3,S20_Ikv_72
2961,1279.700,0.824,0.958,0.530,51.564,57536927,heavyTank,8,Pl13_53TP_Markowskiego
2977,1956.505,0.932,0.929,0.458,48.998,21827406,heavyTank,10,It15_Rinoceronte
3073,291.464,1.089,1.368,1.223,55.976,12304724,lightTank,3,R22_T-46
3089,241.753,1.620,1.760,1.657,57.629,30984850,lightTank,1,G12_Ltraktor
3105,361.434,1.041,0.848,1.065,55.260,6654741,mediumTank,4,A04_M3_Grant
3121,351.266,0.932,2.305,1.144,55.549,22167552,lightTank,4,Ch09_M5
3137,1296.091,0.997,0.900,0.976,51.306,228775720,heavyTank,8,F08_AMX_50_100
3153,1007.941,0.942,0.837,1.253,55.103,39929347,heavyTank,7,GB10_Black_Prince
3169,254.105,1.143,1.199,1.537,55.496,5349935,lightTank,2,J02_Te_Ke
3185,1689.638,0.863,1.101,0.500,51.410,55417600,heavyTank,9,Cz16_TNH_T_vz51
3201,456.711,1.152,0.630,1.344,55.044,1595808,AT-SPG,4,S19_Sav_M43
3217,1627.333,0.872,0.933,0.443,51.853,68450435,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1051.512,0.890,0.987,0.700,53.497,11279263,heavyTank,7,It16_Carro_d_assalto_P88
3329,222.099,1.631,1.209,1.696,57.323,33250317,lightTank,1,R11_MS-1
3345,342.319,1.328,1.287,1.544,58.030,23516639,lightTank,3,G08_Pz38t
3361,628.063,1.137,1.145,1.184,55.448,63531855,heavyTank,5,A09_T1_hvy
3377,691.218,0.695,2.321,0.719,52.034,62188684,lightTank,7,Ch16_WZ_131
3393,387.957,1.087,0.139,1.899,52.242,6840441,SPG,3,F21_Lorraine39_L_AM
3409,292.928,1.072,0.122,1.597,55.385,897395,SPG,3,GB27_Sexton
3425,1524.519,0.914,1.114,0.792,50.352,77969269,mediumTank,9,J14_Type_61
3441,1240.636,0.750,1.015,0.589,51.191,18680427,heavyTank,8,Cz18_TNH_105_1000
3457,532.433,1.068,0.834,1.062,54.949,7440367,AT-SPG,5,S14_Ikv_103
3473,2039.774,0.917,0.926,0.349,50.158,119185985,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1587.371,0.894,0.974,0.490,51.105,39015234,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.627,1.089,0.726,1.053,53.249,420774889,AT-SPG,6,R17_SU-100
3601,306.374,1.739,0.887,1.728,58.166,14257635,AT-SPG,2,G21_PanzerJager_I
3617,470.903,0.877,0.116,1.756,49.640,33888232,SPG,3,A16_M7_Priest
3633,1059.168,0.996,1.081,0.813,54.292,96330096,heavyTank,7,Ch10_IS2
3649,1752.340,1.062,1.674,0.781,48.780,529288486,mediumTank,10,F18_Bat_Chatillon25t
3665,732.269,0.950,1.019,1.079,52.869,14867517,mediumTank,6,GB19_Sherman_Firefly
3681,1844.888,0.941,1.320,0.654,50.089,134357319,mediumTank,10,J16_ST_B1
3697,1109.087,0.914,0.925,0.644,53.818,13378643,heavyTank,7,Cz19_Vz_44_1
3713,764.886,0.958,0.603,1.053,52.959,55858645,AT-SPG,6,S08_Ikv_65_Alt_2
3729,627.922,0.879,1.326,0.833,53.253,2874776,mediumTank,5,Pl17_DS_PZlnz
3745,1337.549,0.877,1.014,0.525,51.368,41913729,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.170,1.235,0.122,1.425,54.553,10149699,SPG,2,R16_SU-18
3857,1031.459,1.007,0.684,1.062,53.076,187090520,AT-SPG,7,G18_JagdPanther
3873,1122.182,0.993,1.075,0.982,54.003,436528961,heavyTank,7,A11_T29
3889,830.057,0.657,2.494,0.658,51.689,79110647,lightTank,8,Ch17_WZ131_1_WZ132
3905,1565.565,0.954,0.854,0.786,50.280,151579999,heavyTank,9,F09_AMX_50_120
3921,1252.118,0.828,1.038,0.804,52.377,98549291,heavyTank,8,GB11_Caernarvon
3937,1974.404,0.883,0.786,0.452,50.724,67955753,heavyTank,10,J20_Type_2605
3969,970.230,0.944,0.579,1.121,52.414,32091374,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,834.574,0.951,0.968,0.649,52.835,9684180,mediumTank,6,Pl18_BUGI
4097,1274.078,0.900,0.020,0.770,51.006,210033123,SPG,8,R27_SU-14
4113,889.778,0.953,1.554,1.042,53.685,43914535,mediumTank,7,G24_VK3002DB
4129,831.994,1.007,0.078,1.446,51.320,80302901,SPG,5,A18_M41
4145,1796.477,0.922,1.276,0.643,49.970,48867791,mediumTank,10,Ch19_121
4161,621.578,1.124,0.099,2.258,53.278,28852555,SPG,5,F22_AMX_105AM
4193,1503.245,0.806,0.694,0.496,51.694,88053012,heavyTank,9,J25_Type_4
4225,1327.293,0.911,0.562,0.921,50.439,133229491,AT-SPG,8,S21_UDES_03
4241,983.901,0.881,1.286,0.669,53.028,15478154,mediumTank,7,Pl20_CS_44
4257,877.249,1.101,0.608,0.749,52.253,9484074,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1050.408,0.820,1.421,0.895,51.929,263170084,mediumTank,8,R20_T-44
4369,387.869,1.026,1.891,1.126,56.990,6324876,mediumTank,4,G10_PzIII_AusfJ
4385,1236.832,0.869,1.164,0.957,52.395,163300264,heavyTank,8,A12_T32
4401,333.722,1.284,1.207,1.483,57.503,8953305,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.981,1.007,1.161,1.034,54.333,6051888,mediumTank,5,F11_Renault_G1R
4433,1621.309,0.848,1.029,0.607,51.440,193475414,heavyTank,9,GB12_Conqueror
4449,381.216,1.092,0.733,1.103,53.961,1829677,heavyTank,4,J22_Type_95
4481,1684.824,0.968,0.560,0.905,50.535,135458616,AT-SPG,9,S10_Strv_103_0_Series
4497,1091.100,0.754,0.992,0.696,49.941,8595182,mediumTank,8,Pl23_CS_53
4513,1039.426,0.938,0.806,0.704,53.882,9369370,AT-SPG,7,It26_CC_56
4609,240.756,1.382,1.083,1.859,57.201,14692240,lightTank,2,R09_T-26
4625,402.703,1.023,0.167,1.646,53.928,11438379,SPG,4,G22_Sturmpanzer_II
4641,388.832,1.020,0.128,1.597,53.632,16450018,SPG,4,A17_M37
4657,486.192,1.001,1.390,1.173,54.305,77958934,mediumTank,5,Ch21_T34
4673,918.729,1.039,0.076,1.498,52.703,155653608,SPG,6,F23_AMX_13F3AM
4689,763.326,0.987,0.735,1.221,54.541,34152300,heavyTank,6,GB09_Churchill_VII
4705,365.226,1.160,0.719,1.079,54.032,509797,heavyTank,3,J21_Type_91
4737,2021.860,1.011,0.594,0.831,50.338,99439404,AT-SPG,10,S11_Strv_103B
4769,1313.265,0.852,0.809,0.607,52.221,12967930,AT-SPG,8,It31_CC_67_B
4865,541.266,0.960,0.099,1.442,50.709,100520667,SPG,4,R14_SU-5
4881,373.284,1.233,1.795,1.235,56.660,19386479,lightTank,3,G102_Pz_III
4897,326.373,1.295,1.416,1.225,56.640,17825183,mediumTank,3,A25_M2_med
4913,497.967,0.729,2.399,0.780,52.594,35191402,lightTank,6,Ch15_59_16
4929,965.168,0.754,2.342,0.725,51.299,211474609,lightTank,9,F17_AMX_13_90
4945,361.615,0.908,0.787,1.400,55.250,13517920,lightTank,3,GB04_Valentine
4961,1246.852,0.800,0.746,0.663,52.601,95664523,heavyTank,8,J27_O_I_120
4993,1195.806,0.843,1.187,0.678,51.095,53712359,mediumTank,8,S29_UDES_14_5
5121,296.921,1.639,0.433,1.794,58.299,5660380,AT-SPG,2,R10_AT-1
5137,1240.664,0.838,0.956,0.905,51.796,301700300,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.425,0.844,2.337,1.106,56.369,2841069,lightTank,4,A22_M5_Stuart
5169,696.181,0.959,1.456,1.049,53.978,95438401,mediumTank,6,Ch20_Type58
5185,673.717,0.753,2.173,0.833,52.117,146985683,lightTank,7,F16_AMX_13_75
5201,250.484,1.412,1.251,1.487,57.092,3235301,lightTank,1,GB03_Cruiser_Mk_I
5217,1082.089,0.952,0.973,0.662,54.871,153892886,heavyTank,7,J28_O_I_100
5249,1523.597,0.892,1.160,0.689,50.814,43600550,mediumTank,9,S27_UDES_16
5265,1853.625,0.937,1.596,0.658,50.742,18112847,mediumTank,10,Pl21_CS_63
5281,2086.290,1.002,0.848,0.506,53.320,9133859,AT-SPG,10,It23_CC_3
5377,1257.764,0.881,1.010,0.811,51.584,1288539131,heavyTank,8,R19_IS-3
5393,400.482,0.702,2.333,0.763,53.788,46471521,lightTank,5,G26_VK1602
5409,377.641,0.797,1.944,0.950,53.741,29542928,lightTank,5,A23_M7_med
5425,1794.425,0.852,1.336,0.561,49.847,24838633,heavyTank,10,Ch22_113
5457,869.956,0.931,1.618,1.102,53.128,56786992,mediumTank,7,GB22_Comet
5473,825.392,1.044,0.801,0.658,54.250,236099498,heavyTank,6,J24_Mi_To_130_tons
5505,1877.475,0.946,1.149,0.597,50.513,33295891,mediumTank,10,S28_UDES_15_16
5537,1679.242,0.919,0.798,0.562,52.678,17105255,AT-SPG,9,It24_Controcarro_1_Mk2
5633,964.176,1.036,0.066,1.202,51.207,205089290,SPG,6,R26_SU-8
5649,631.164,1.083,0.102,1.598,52.946,176499960,SPG,5,G23_Grille
5665,238.030,1.331,1.552,1.500,57.353,4904162,mediumTank,2,A24_T2_med
5681,1026.798,0.683,2.480,0.632,50.309,12854218,lightTank,9,Ch28_WZ_132A
5697,1410.408,0.987,1.406,0.901,50.714,187046666,mediumTank,9,F75_Char_de_25t
5713,1505.119,0.866,1.244,0.805,50.859,91614535,mediumTank,9,GB24_Centurion_Mk3
5729,699.287,1.267,1.153,0.866,54.863,84877422,heavyTank,5,J23_Mi_To
5793,632.944,1.014,0.779,1.056,53.457,1514533,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1068.771,0.993,0.831,0.823,53.867,143075659,heavyTank,7,R39_KV-3
5905,356.731,1.009,0.149,1.630,52.141,6727778,SPG,3,G19_Wespe
5921,1105.839,0.831,1.398,1.049,52.032,58691931,mediumTank,8,A35_Pershing
5937,1282.623,0.718,2.602,0.595,49.001,4843749,lightTank,10,Ch29_Type_62C_prot
5953,299.538,1.037,0.868,1.559,56.026,464085,lightTank,3,F13_AMX38
5969,1096.090,0.776,1.257,0.940,52.529,61027753,mediumTank,8,GB23_Centurion
5985,268.167,1.464,1.147,1.248,57.464,914334,mediumTank,2,J26_Type_89
6145,1863.127,0.877,1.081,0.651,49.545,192699969,heavyTank,10,R90_IS_4M
6161,349.833,0.884,2.564,1.129,55.911,66424971,lightTank,4,G25_PzII_Luchs
6177,278.489,1.855,1.074,1.626,56.867,65468840,AT-SPG,2,A46_T3
6193,1911.165,0.875,1.231,0.483,49.235,32141640,heavyTank,10,Ch41_WZ_111_5A
6209,1896.703,0.988,0.941,0.669,48.394,164815775,heavyTank,10,F10_AMX_50B
6225,1831.888,0.858,1.022,0.640,49.016,45096834,heavyTank,10,GB13_FV215b
6401,392.237,1.381,0.760,1.626,56.555,9164324,AT-SPG,4,R24_SU-76
6417,473.190,0.943,1.564,1.049,54.991,24459144,mediumTank,5,G28_PzIII_IV
6433,360.763,1.454,1.158,1.365,57.941,5874036,AT-SPG,3,A109_T56_GMC
6449,342.297,1.567,0.416,1.375,58.420,665015,AT-SPG,2,Ch30_T-26G_FT
6465,519.468,0.689,1.991,0.732,52.241,183723810,lightTank,6,F15_AMX_12t
6481,339.212,0.884,1.743,1.053,55.127,17289818,lightTank,5,GB60_Covenanter
6657,851.982,0.918,1.434,1.091,53.965,147168431,mediumTank,7,R23_T-43
6673,391.876,1.373,0.906,1.568,58.603,20230292,AT-SPG,3,G20_Marder_II
6705,419.501,1.466,0.585,1.366,55.766,1621860,AT-SPG,3,Ch31_M3G_FT
6721,650.320,1.156,0.876,1.059,55.505,43919540,heavyTank,5,F05_BDR_G1B
6913,498.670,1.311,0.816,1.425,55.943,77663564,AT-SPG,4,R25_GAZ-74b
6929,1855.756,0.881,0.828,0.575,51.615,93234801,heavyTank,10,G42_Maus
6945,581.793,1.124,0.941,1.359,54.891,58389862,AT-SPG,5,A30_M10_Wolverine
6961,582.761,1.403,0.670,1.202,56.462,13847566,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.387,0.886,0.941,1.000,53.578,60965599,heavyTank,7,F07_AMX_M4_1945
6993,295.756,1.338,0.917,1.130,56.375,9395671,lightTank,2,GB69_Cruiser_Mk_II
7169,1784.532,0.851,1.247,0.583,49.530,615558782,heavyTank,10,R45_IS-7
7185,728.609,0.948,1.254,0.892,54.228,82773581,heavyTank,6,G27_VK3001P
7201,795.459,1.012,0.832,1.121,53.891,68061823,AT-SPG,6,A31_M36_Slagger
7217,606.671,1.076,0.511,0.912,54.632,5260060,AT-SPG,5,Ch33_60G_FT
7233,1093.757,0.907,0.062,1.197,51.575,146480288,SPG,7,F24_Lorraine155_50
7249,1791.377,0.899,1.327,0.687,49.570,59813185,mediumTank,10,GB86_Centurion_Action_X
7425,1380.892,1.047,0.508,0.799,50.387,549138701,AT-SPG,8,R47_ISU-152
7441,1527.489,0.843,0.918,0.619,51.738,135423490,heavyTank,9,G58_VK4502P
7457,1276.380,0.874,0.034,0.862,51.160,290425410,SPG,8,A37_M40M43
7473,796.143,1.039,0.631,0.878,53.740,24896188,AT-SPG,6,Ch34_WZ131G_FT
7489,1233.212,0.877,0.053,1.037,50.979,200824613,SPG,8,F25_Lorraine155_51
7505,341.440,1.213,1.666,1.132,56.884,21417513,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.761,1.205,0.123,1.805,53.602,72750368,SPG,3,R66_SU-26
7697,1372.925,1.006,0.569,0.960,51.657,204818765,AT-SPG,8,G37_Ferdinand
7713,498.555,1.304,0.945,1.495,56.441,44734476,AT-SPG,4,A29_T40
7729,1014.866,1.072,0.612,0.881,53.459,25490642,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.151,1.775,0.729,1.833,58.325,1401692,AT-SPG,2,F30_RenaultFT_AC
7761,245.341,1.388,1.772,1.312,57.013,29869944,lightTank,3,GB58_Cruiser_Mk_III
7937,1391.449,0.892,1.582,0.813,51.014,385981660,mediumTank,9,R40_T-54
7953,1720.251,1.024,0.590,0.770,51.202,268191923,AT-SPG,9,G44_JagdTiger
7969,1064.730,0.931,0.050,1.062,51.858,169707417,SPG,7,A32_M12
7985,1304.176,0.932,0.446,0.677,50.928,20091511,AT-SPG,8,Ch36_WZ111_1G_FT
8017,384.772,1.425,0.714,1.714,56.869,4860470,AT-SPG,4,GB42_Valentine_AT
8081,1542.552,0.920,1.130,0.667,50.938,20981265,mediumTank,9,Pl22_CS_59
8193,1806.312,1.111,0.594,0.782,50.427,438771322,AT-SPG,9,R53_Object_704
8209,364.468,0.955,2.327,1.291,56.945,9494321,lightTank,4,G52_Pz38_NA
8225,1347.917,0.969,0.550,0.878,52.584,75741424,AT-SPG,8,A39_T28
8241,1750.292,1.043,0.482,0.590,51.721,28214666,AT-SPG,9,Ch37_WZ111G_FT
8257,375.094,1.369,0.866,1.798,58.032,2247864,AT-SPG,3,F52_RenaultUE57
8273,282.012,1.629,1.119,1.595,58.000,1836095,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1493.490,0.910,0.025,0.781,50.293,228711277,SPG,9,R51_Object_212
8465,1095.132,0.810,1.207,0.974,52.169,77435188,mediumTank,8,G64_Panther_II
8481,1604.787,0.801,0.026,0.616,49.852,108769985,SPG,10,A38_T92
8497,1980.296,0.988,0.576,0.553,51.023,3253043,AT-SPG,10,Ch38_WZ113G_FT
8529,1313.505,0.962,0.610,1.209,52.490,82528185,AT-SPG,8,GB72_AT15
8705,1608.934,0.849,0.034,0.733,49.634,336023608,SPG,10,R52_Object_261
8721,1444.912,0.873,0.030,0.733,50.480,156782713,SPG,9,G45_G_Tiger
8737,1770.113,1.057,0.572,0.548,53.383,150338988,AT-SPG,9,A40_T95
8785,545.263,1.099,0.741,1.698,56.878,35492503,AT-SPG,5,GB73_AT2
8961,839.182,0.908,1.462,1.024,54.369,44932799,mediumTank,7,R46_KV-13
8977,1121.420,0.958,0.043,1.002,51.255,431832187,SPG,7,G49_G_Panther
8993,1503.129,0.916,1.349,0.766,50.817,78121027,mediumTank,9,A63_M46_Patton
9009,2010.688,0.891,1.118,0.443,49.882,1581416,heavyTank,10,Ch48_BZ_75
9041,452.199,1.217,1.159,1.591,56.666,9177415,AT-SPG,4,GB57_Alecto
9217,1289.111,0.972,1.085,0.801,51.884,346000752,heavyTank,8,R61_Object252
9233,1620.579,0.848,0.028,0.620,50.029,128958903,SPG,10,G61_G_E
9249,1031.796,1.023,0.751,1.125,53.293,43533927,AT-SPG,7,A64_T25_AT
9265,1641.311,0.838,1.192,0.441,51.919,3697651,heavyTank,9,Ch49_BZ_68
9297,1959.672,1.047,0.493,0.473,49.335,91665151,AT-SPG,10,GB48_FV215b_183
9473,377.078,0.810,2.462,1.030,54.987,5608987,lightTank,5,R41_T-50
9489,1880.422,0.891,0.919,0.487,50.070,382495503,heavyTank,10,G56_E-100
9505,1523.282,0.851,1.068,0.728,50.573,212299311,heavyTank,9,A66_M103
9521,1247.136,0.726,1.069,0.496,51.260,2155964,heavyTank,8,Ch50_BZ_166
