tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.055,0.982,1.382,1.143,54.907,162421144,mediumTank,5,R04_T-34
33,620.311,1.241,1.566,1.194,55.949,20204151,heavyTank,5,A21_T14
49,1121.266,0.887,1.570,0.906,51.503,393321598,mediumTank,8,Ch01_Type59
81,225.534,1.663,0.927,1.312,57.519,4473295,mediumTank,1,GB01_Medium_Mark_I
113,238.816,1.549,0.819,1.283,58.091,2754707,lightTank,1,Cz06_Kolohousenka
129,224.910,1.415,1.247,1.365,57.987,1582087,lightTank,1,S05_Strv_M21_29
145,775.016,0.977,1.338,0.815,54.349,11928670,mediumTank,6,Pl03_PzV_Poland
161,245.693,1.587,0.952,1.634,57.803,2459376,lightTank,1,It04_Fiat_3000
257,577.887,1.127,0.539,1.293,54.371,99941999,AT-SPG,5,R02_SU-85
273,910.770,1.016,0.074,1.311,51.453,199075408,SPG,6,G02_Hummel
289,298.643,1.050,2.135,1.581,56.120,6401827,lightTank,3,A03_M3_Stuart
305,660.695,0.688,2.641,0.711,52.350,49616867,lightTank,7,Ch02_Type62
321,316.457,1.202,0.814,1.647,58.066,1050025,mediumTank,3,F03_D2
337,252.116,1.377,0.938,1.234,56.486,1511771,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,249.488,1.345,1.181,1.499,57.559,416881,mediumTank,2,J15_Chi_Ni
369,251.575,1.192,1.331,1.543,56.188,1361538,lightTank,2,Cz03_LT_vz35
385,269.118,1.306,1.320,1.413,57.201,1744612,lightTank,2,S03_Strv_M38
401,245.352,0.820,0.950,1.472,53.404,2955785,lightTank,2,Pl01_TKS_20mm
417,337.092,1.368,1.371,1.810,56.917,1185213,lightTank,2,It05_Carro_L6_40
513,1019.113,0.984,1.018,0.842,53.450,389024897,heavyTank,7,R01_IS
529,1063.584,0.948,0.990,1.042,53.650,292282296,heavyTank,7,G04_PzVI_Tiger_I
545,202.874,1.547,1.889,1.463,57.971,12691824,lightTank,1,A01_T1_Cunningham
561,1207.781,0.886,1.433,0.737,50.844,3419341,mediumTank,8,Ch01_Type59_Gold
577,211.339,1.411,1.180,1.940,57.292,837270,lightTank,1,F01_RenaultFT
593,257.505,1.369,2.100,1.514,58.029,2639263,lightTank,2,GB14_M2
609,221.570,1.512,1.096,1.812,57.834,2421085,lightTank,1,J01_NC27
625,314.547,0.928,1.036,1.486,54.587,3314264,lightTank,3,Cz10_LT_vz38
641,361.590,1.165,1.326,1.590,55.926,5136763,lightTank,3,S12_Strv_M40
673,332.353,1.487,0.931,1.639,58.674,2496102,mediumTank,2,It06_M14_41
769,272.932,0.868,2.342,1.286,55.195,4525730,lightTank,4,R03_BT-7
785,235.717,1.360,1.509,1.826,57.179,10095899,lightTank,2,G07_Pz35t
801,817.550,0.987,1.037,0.906,53.954,80320055,heavyTank,6,A10_M6
817,1225.429,0.903,1.306,0.711,52.144,89441925,heavyTank,8,Ch03_WZ-111
833,217.646,1.321,0.118,1.378,56.367,2522618,SPG,2,F20_RenaultBS
849,467.249,1.129,0.788,1.594,55.815,124779508,mediumTank,4,GB07_Matilda
865,252.564,1.336,1.441,1.465,56.531,975805,lightTank,2,J03_Ha_Go
881,376.265,0.959,1.205,1.342,55.847,3984454,mediumTank,4,Cz11_V_8_H
897,395.005,0.995,1.293,1.126,55.183,6481702,mediumTank,4,S04_Lago_I
913,1333.756,0.858,0.988,0.467,52.716,33760403,heavyTank,8,Pl08_50TP_prototyp
929,416.962,1.334,1.112,1.475,57.021,6194971,mediumTank,3,It03_M15_42
1025,242.621,1.316,1.711,1.484,56.769,29481538,lightTank,2,R08_BT-2
1041,578.571,1.114,0.699,1.413,54.167,133020364,AT-SPG,5,G05_StuG_40_AusfG
1057,515.110,1.057,1.379,1.026,54.808,85346334,mediumTank,5,A05_M4_Sherman
1073,907.521,0.918,1.470,1.001,54.430,68783836,mediumTank,7,Ch04_T34_1
1089,422.331,1.166,1.131,1.419,55.450,4893057,heavyTank,4,F04_B1
1105,695.611,0.992,1.864,1.012,54.285,211345911,mediumTank,6,GB21_Cromwell
1121,900.932,0.892,1.005,1.115,51.660,49423936,mediumTank,7,J11_Chi_Ri
1137,484.772,0.856,1.431,1.129,54.413,25802942,mediumTank,5,Cz09_T_24
1153,498.813,0.909,1.180,1.020,53.991,17878566,mediumTank,5,S02_Strv_M42
1169,274.663,1.433,1.516,1.523,58.221,2560663,lightTank,1,Pl14_4TP
1185,471.187,1.124,1.087,0.983,55.261,14061445,mediumTank,4,It07_P26_40
1297,886.276,0.883,1.252,1.211,53.838,98678352,mediumTank,7,G03_PzV_Panther
1313,690.670,0.975,1.420,1.119,54.766,26251016,mediumTank,6,A06_M4A3E8_Sherman
1329,224.789,1.667,1.289,1.813,56.613,3977018,lightTank,1,Ch06_Renault_NC31
1345,264.268,1.383,1.035,2.066,58.370,7466307,lightTank,2,F12_Hotchkiss_H35
1361,306.351,1.132,1.759,1.602,57.284,665916,lightTank,3,GB15_Stuart_I
1377,487.765,0.917,1.193,1.109,54.429,22651012,mediumTank,5,J08_Chi_Nu
1393,719.741,0.911,1.411,1.012,53.010,145699715,mediumTank,6,Cz08_T_25
1409,735.697,0.937,1.081,1.020,53.359,60341030,mediumTank,6,S07_Strv_74
1425,322.567,1.431,0.993,1.492,58.579,1965387,lightTank,2,Pl09_7TP
1441,497.165,0.898,1.086,0.873,54.780,11770921,mediumTank,5,It11_P43
1537,412.483,1.035,1.230,1.028,55.617,72739058,mediumTank,4,R06_T-28
1553,747.155,1.065,0.726,1.274,53.572,76628062,AT-SPG,6,G17_JagdPzIV
1569,926.420,0.920,1.576,1.052,54.217,64697439,mediumTank,7,A07_T20
1585,1061.957,0.825,1.468,0.964,52.017,23566862,mediumTank,8,Ch05_T34_2
1601,266.523,1.294,0.879,2.094,56.836,491616,lightTank,2,F02_D1
1617,386.517,1.033,0.878,1.111,54.819,733239,mediumTank,4,GB17_Grant_I
1633,405.134,1.004,1.263,1.179,55.453,5780513,mediumTank,4,J09_Chi_He
1649,900.635,0.872,1.229,0.890,53.097,84683432,mediumTank,7,Cz05_T34_100
1665,904.176,0.881,1.284,0.779,52.958,83740328,mediumTank,7,S13_Leo
1681,329.522,1.003,1.178,1.205,54.139,957417,lightTank,3,Pl06_10TP
1697,753.557,0.973,1.020,0.705,53.259,62405564,mediumTank,6,It10_P43_bis
1793,1129.652,0.917,0.042,0.806,50.717,125477092,SPG,7,R15_S-51
1809,488.778,1.404,0.620,1.197,56.027,82930329,AT-SPG,4,G09_Hetzer
1825,286.485,1.489,2.450,1.585,56.741,48881861,lightTank,2,A02_M2_lt
1841,1427.657,0.877,1.375,0.737,51.620,53386285,mediumTank,9,Ch18_WZ-120
1889,722.463,0.956,1.064,1.154,52.513,43108060,mediumTank,6,J10_Chi_To
1905,1067.587,0.794,1.042,0.965,51.739,22095492,mediumTank,8,Cz07_TVP_46
1921,1307.507,0.927,0.791,0.664,51.609,124442972,heavyTank,8,S18_EMIL_1951_E1
1937,337.980,0.736,1.513,1.006,53.087,1320906,lightTank,4,Pl07_14TP
1953,907.746,0.927,1.305,0.729,53.439,52735517,mediumTank,7,It09_P43_ter
2049,329.592,0.772,2.559,1.076,54.700,6210637,lightTank,5,R12_A-20
2065,279.077,1.410,1.661,1.667,57.190,39543441,lightTank,2,G06_PzII
2081,226.875,1.257,0.397,1.918,54.390,10155081,SPG,2,A107_T1_HMC
2097,1550.670,0.843,1.239,0.541,51.374,103394822,heavyTank,9,Ch12_111_1_2_3
2113,700.454,1.293,0.105,1.211,54.169,109446046,SPG,5,F28_105_leFH18B2
2129,463.545,0.917,1.689,1.193,54.990,17495781,lightTank,6,GB20_Crusader
2145,361.918,1.290,1.201,1.406,57.313,4827439,lightTank,3,J07_Chi_Ha
2161,1593.875,1.000,1.117,0.756,50.725,227365534,mediumTank,9,Cz02_TVP_T50
2177,1655.591,0.963,0.899,0.532,51.480,138631400,heavyTank,9,S17_EMIL_1952_E2
2193,525.576,0.885,1.223,0.750,54.565,5691477,mediumTank,5,Pl12_25TP_KSUST_II
2209,1162.629,0.865,1.085,0.680,50.265,117261664,mediumTank,8,It14_P44_Pantera
2305,993.886,1.028,0.523,0.903,52.749,173045171,AT-SPG,7,R18_SU-152
2321,774.134,1.015,1.148,1.113,54.812,118057380,heavyTank,6,G15_VK3601H
2353,271.836,1.424,1.246,1.554,57.491,5343004,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,447.065,1.603,0.984,1.609,57.280,46323358,AT-SPG,3,F27_FCM_36Pak40
2385,318.348,1.160,1.021,1.433,56.726,961826,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,296.287,1.160,1.578,1.543,56.769,1701016,lightTank,3,J04_Ke_Ni
2417,1832.931,1.013,1.264,0.622,49.252,248456673,mediumTank,10,Cz04_T50_51
2433,1970.501,0.928,1.130,0.451,49.318,115814365,heavyTank,10,S16_Kranvagn
2449,735.149,0.921,0.782,0.733,53.266,16290338,mediumTank,6,Pl10_40TP_Habicha
2465,1605.707,1.023,1.084,0.694,50.001,179878860,mediumTank,9,It12_Prototipo_Standard_B
2561,706.787,0.944,1.337,0.981,53.868,612990720,mediumTank,6,R07_T-34-85
2577,643.464,1.027,1.205,1.122,54.881,42278707,mediumTank,5,G13_VK3001H
2593,1682.158,0.964,0.672,0.575,50.724,399941873,AT-SPG,9,A14_T30
2625,785.807,0.895,0.923,0.866,53.437,81126437,heavyTank,6,F06_ARL_44
2657,1101.327,0.815,1.128,1.039,51.088,60064211,mediumTank,8,J13_STA_1
2689,314.408,1.029,0.458,2.136,50.291,120200,AT-SPG,2,S09_L_120_TD
2705,1051.251,0.953,1.033,0.648,53.426,35284450,heavyTank,7,Pl11_45TP_Habicha
2721,1898.933,1.074,1.117,0.623,49.370,275012486,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.336,1.047,1.053,0.796,53.778,519700129,heavyTank,6,R106_KV85
2833,350.897,1.157,0.160,1.307,56.865,2949125,SPG,3,G11_Bison_I
2849,1240.358,0.791,0.823,0.725,50.797,644712406,heavyTank,8,A13_T34_hvy
2865,1220.022,0.846,1.094,0.814,53.039,55093979,heavyTank,8,Ch11_110
2881,295.279,0.810,0.843,1.158,55.427,3168693,lightTank,4,F14_AMX40
2897,623.597,1.127,0.875,1.351,55.736,36666009,heavyTank,5,GB08_Churchill_I
2913,368.189,0.992,1.707,1.221,55.572,11278965,lightTank,4,J06_Ke_Ho
2929,2097.234,0.935,1.135,0.461,49.290,100975000,heavyTank,10,Cz17_Vz_55
2945,421.796,1.339,0.535,1.454,55.005,2537011,AT-SPG,3,S20_Ikv_72
2961,1273.613,0.824,0.957,0.536,51.542,56615168,heavyTank,8,Pl13_53TP_Markowskiego
2977,1956.300,0.932,0.944,0.467,48.892,28375562,heavyTank,10,It15_Rinoceronte
3073,295.668,1.093,1.372,1.239,55.873,11637347,lightTank,3,R22_T-46
3089,255.336,1.633,1.744,1.672,57.673,30800260,lightTank,1,G12_Ltraktor
3105,361.122,1.044,0.851,1.076,55.237,5960707,mediumTank,4,A04_M3_Grant
3121,356.532,0.943,2.318,1.176,55.634,21462051,lightTank,4,Ch09_M5
3137,1291.954,0.997,0.899,0.982,51.277,210783367,heavyTank,8,F08_AMX_50_100
3153,1006.817,0.944,0.838,1.262,55.106,36227097,heavyTank,7,GB10_Black_Prince
3169,255.555,1.137,1.199,1.537,55.292,5194618,lightTank,2,J02_Te_Ke
3185,1674.343,0.859,1.102,0.506,51.332,60397162,heavyTank,9,Cz16_TNH_T_vz51
3201,456.748,1.150,0.634,1.338,54.939,1545310,AT-SPG,4,S19_Sav_M43
3217,1620.033,0.871,0.933,0.448,51.807,68773478,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1045.468,0.890,0.987,0.709,53.498,11544121,heavyTank,7,It16_Carro_d_assalto_P88
3329,224.969,1.628,1.209,1.708,57.340,31087749,lightTank,1,R11_MS-1
3345,345.313,1.332,1.289,1.563,57.893,22295169,lightTank,3,G08_Pz38t
3361,630.837,1.140,1.151,1.186,55.456,58975059,heavyTank,5,A09_T1_hvy
3377,688.747,0.697,2.327,0.726,52.034,57911006,lightTank,7,Ch16_WZ_131
3393,387.793,1.091,0.139,1.912,52.239,5990262,SPG,3,F21_Lorraine39_L_AM
3409,293.480,1.068,0.121,1.568,55.306,817940,SPG,3,GB27_Sexton
3425,1517.703,0.913,1.112,0.799,50.348,75313362,mediumTank,9,J14_Type_61
3441,1231.340,0.749,1.015,0.602,51.159,18984945,heavyTank,8,Cz18_TNH_105_1000
3457,532.922,1.068,0.836,1.065,54.941,6852854,AT-SPG,5,S14_Ikv_103
3473,2034.323,0.917,0.927,0.354,50.126,129109716,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1578.839,0.890,0.976,0.498,51.061,43512575,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.031,1.091,0.723,1.056,53.242,389842618,AT-SPG,6,R17_SU-100
3601,308.777,1.738,0.884,1.742,58.118,13460826,AT-SPG,2,G21_PanzerJager_I
3617,470.092,0.879,0.116,1.764,49.654,29943527,SPG,3,A16_M7_Priest
3633,1056.665,0.997,1.083,0.818,54.295,88211182,heavyTank,7,Ch10_IS2
3649,1746.413,1.059,1.669,0.783,48.795,502620397,mediumTank,10,F18_Bat_Chatillon25t
3665,731.099,0.950,1.020,1.084,52.868,14183300,mediumTank,6,GB19_Sherman_Firefly
3681,1834.554,0.938,1.321,0.654,50.047,139688942,mediumTank,10,J16_ST_B1
3697,1099.444,0.914,0.925,0.652,53.800,14292779,heavyTank,7,Cz19_Vz_44_1
3713,763.217,0.958,0.602,1.058,52.943,52457063,AT-SPG,6,S08_Ikv_65_Alt_2
3729,621.240,0.880,1.331,0.846,53.288,2959961,mediumTank,5,Pl17_DS_PZlnz
3745,1329.210,0.875,1.017,0.533,51.302,45023732,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.379,1.236,0.122,1.405,54.628,9230663,SPG,2,R16_SU-18
3857,1029.282,1.009,0.683,1.068,53.072,171515531,AT-SPG,7,G18_JagdPanther
3873,1118.662,0.993,1.077,0.985,54.007,402493889,heavyTank,7,A11_T29
3889,827.585,0.658,2.497,0.664,51.693,73499821,lightTank,8,Ch17_WZ131_1_WZ132
3905,1560.935,0.953,0.854,0.789,50.260,140836434,heavyTank,9,F09_AMX_50_120
3921,1249.367,0.828,1.038,0.806,52.325,93837788,heavyTank,8,GB11_Caernarvon
3937,1963.594,0.881,0.784,0.458,50.695,67342067,heavyTank,10,J20_Type_2605
3969,968.620,0.945,0.578,1.127,52.408,29843898,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,826.257,0.948,0.970,0.652,52.756,10289432,mediumTank,6,Pl18_BUGI
4097,1269.767,0.898,0.019,0.778,51.013,195324598,SPG,8,R27_SU-14
4113,888.445,0.955,1.555,1.048,53.686,41529749,mediumTank,7,G24_VK3002DB
4129,829.028,1.009,0.078,1.453,51.332,71581364,SPG,5,A18_M41
4145,1795.230,0.922,1.277,0.643,50.013,47268801,mediumTank,10,Ch19_121
4161,621.044,1.127,0.099,2.272,53.297,25690707,SPG,5,F22_AMX_105AM
4193,1498.872,0.807,0.694,0.500,51.699,82901863,heavyTank,9,J25_Type_4
4225,1322.631,0.911,0.559,0.924,50.424,129171513,AT-SPG,8,S21_UDES_03
4241,976.137,0.880,1.285,0.673,52.980,15931558,mediumTank,7,Pl20_CS_44
4257,871.925,1.106,0.606,0.747,52.216,12974719,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1049.129,0.821,1.417,0.900,51.887,239674238,mediumTank,8,R20_T-44
4369,392.207,1.028,1.893,1.154,56.819,6448358,mediumTank,4,G10_PzIII_AusfJ
4385,1237.158,0.870,1.164,0.963,52.385,149241475,heavyTank,8,A12_T32
4401,336.987,1.288,1.209,1.495,57.441,8292510,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.779,1.007,1.163,1.050,54.348,5609967,mediumTank,5,F11_Renault_G1R
4433,1619.540,0.848,1.029,0.608,51.451,189298342,heavyTank,9,GB12_Conqueror
4449,383.222,1.096,0.735,1.107,53.889,1668736,heavyTank,4,J22_Type_95
4481,1678.160,0.966,0.558,0.909,50.481,133187310,AT-SPG,9,S10_Strv_103_0_Series
4497,1086.477,0.755,0.989,0.707,49.952,8469721,mediumTank,8,Pl23_CS_53
4513,1029.556,0.937,0.805,0.706,53.949,11990373,AT-SPG,7,It26_CC_56
4609,241.336,1.382,1.087,1.862,57.158,13250989,lightTank,2,R09_T-26
4625,402.003,1.024,0.167,1.652,53.955,10325737,SPG,4,G22_Sturmpanzer_II
4641,388.159,1.023,0.127,1.603,53.639,14683153,SPG,4,A17_M37
4657,486.118,1.003,1.393,1.179,54.304,70583747,mediumTank,5,Ch21_T34
4673,915.011,1.040,0.075,1.506,52.728,143996614,SPG,6,F23_AMX_13F3AM
4689,762.415,0.988,0.736,1.224,54.550,31314797,heavyTank,6,GB09_Churchill_VII
4705,369.682,1.166,0.717,1.074,54.154,503986,heavyTank,3,J21_Type_91
4737,2015.143,1.008,0.590,0.836,50.345,104805879,AT-SPG,10,S11_Strv_103B
4769,1304.358,0.850,0.805,0.612,52.207,17261114,AT-SPG,8,It31_CC_67_B
4865,539.715,0.962,0.099,1.453,50.720,88867280,SPG,4,R14_SU-5
4881,379.189,1.239,1.798,1.251,56.158,20273214,lightTank,3,G102_Pz_III
4897,327.498,1.292,1.419,1.220,56.669,17098967,mediumTank,3,A25_M2_med
4913,496.745,0.730,2.405,0.786,52.605,33744059,lightTank,6,Ch15_59_16
4929,963.451,0.755,2.352,0.731,51.294,195357431,lightTank,9,F17_AMX_13_90
4945,366.090,0.923,0.790,1.415,55.235,13433570,lightTank,3,GB04_Valentine
4961,1243.763,0.802,0.744,0.667,52.607,89303709,heavyTank,8,J27_O_I_120
4993,1189.180,0.841,1.181,0.685,51.036,54642098,mediumTank,8,S29_UDES_14_5
5121,297.637,1.638,0.433,1.805,58.277,5162831,AT-SPG,2,R10_AT-1
5137,1239.357,0.838,0.954,0.908,51.784,274207056,heavyTank,8,G16_PzVIB_Tiger_II
5153,293.966,0.843,2.351,1.119,56.272,2747746,lightTank,4,A22_M5_Stuart
5169,698.351,0.961,1.452,1.050,53.960,90452557,mediumTank,6,Ch20_Type58
5185,671.555,0.755,2.182,0.839,52.085,137286607,lightTank,7,F16_AMX_13_75
5201,250.973,1.412,1.246,1.487,57.126,2968769,lightTank,1,GB03_Cruiser_Mk_I
5217,1078.745,0.953,0.972,0.667,54.857,144511987,heavyTank,7,J28_O_I_100
5249,1516.117,0.890,1.160,0.693,50.824,45418864,mediumTank,9,S27_UDES_16
5265,1841.764,0.934,1.607,0.664,50.798,20781827,mediumTank,10,Pl21_CS_63
5281,2072.174,0.997,0.857,0.498,53.251,16618870,AT-SPG,10,It23_CC_3
5377,1254.164,0.881,1.011,0.815,51.588,1169648892,heavyTank,8,R19_IS-3
5393,401.690,0.705,2.340,0.775,53.756,45023927,lightTank,5,G26_VK1602
5409,377.387,0.799,1.952,0.962,53.745,26430888,lightTank,5,A23_M7_med
5425,1793.657,0.851,1.338,0.562,49.841,23651163,heavyTank,10,Ch22_113
5457,868.249,0.932,1.618,1.109,53.136,52211292,mediumTank,7,GB22_Comet
5473,823.213,1.044,0.801,0.662,54.236,223841556,heavyTank,6,J24_Mi_To_130_tons
5505,1871.947,0.944,1.155,0.598,50.501,39144836,mediumTank,10,S28_UDES_15_16
5537,1670.894,0.917,0.800,0.570,52.599,25194980,AT-SPG,9,It24_Controcarro_1_Mk2
5633,960.401,1.037,0.065,1.208,51.239,188008866,SPG,6,R26_SU-8
5649,629.395,1.085,0.102,1.604,52.946,160873319,SPG,5,G23_Grille
5665,239.038,1.331,1.560,1.507,57.409,4444303,mediumTank,2,A24_T2_med
5681,1023.763,0.683,2.485,0.637,50.388,12208213,lightTank,9,Ch28_WZ_132A
5697,1407.764,0.988,1.410,0.905,50.702,173536172,mediumTank,9,F75_Char_de_25t
5713,1505.835,0.867,1.251,0.805,50.917,91018296,mediumTank,9,GB24_Centurion_Mk3
5729,696.854,1.268,1.153,0.872,54.836,79001425,heavyTank,5,J23_Mi_To
5793,626.724,1.017,0.783,1.079,53.529,1797414,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1066.406,0.994,0.833,0.823,53.877,131619221,heavyTank,7,R39_KV-3
5905,355.796,1.010,0.149,1.625,52.154,6033614,SPG,3,G19_Wespe
5921,1105.154,0.832,1.398,1.058,52.021,53523131,mediumTank,8,A35_Pershing
5937,1277.427,0.715,2.597,0.599,49.098,4757958,lightTank,10,Ch29_Type_62C_prot
5953,302.896,1.025,0.861,1.513,55.086,451938,lightTank,3,F13_AMX38
5969,1094.719,0.777,1.258,0.947,52.478,56861785,mediumTank,8,GB23_Centurion
5985,274.145,1.473,1.137,1.264,57.583,881380,mediumTank,2,J26_Type_89
6145,1867.767,0.877,1.082,0.647,49.622,187591206,heavyTank,10,R90_IS_4M
6161,351.184,0.885,2.572,1.147,55.842,64367306,lightTank,4,G25_PzII_Luchs
6177,277.953,1.859,1.075,1.639,56.891,56301939,AT-SPG,2,A46_T3
6193,1904.483,0.873,1.231,0.484,49.200,31897682,heavyTank,10,Ch41_WZ_111_5A
6209,1893.843,0.986,0.941,0.670,48.317,159438444,heavyTank,10,F10_AMX_50B
6225,1838.468,0.859,1.019,0.638,49.053,44372254,heavyTank,10,GB13_FV215b
6241,1232.128,1.165,0.820,0.773,55.382,6059139,AT-SPG,7,J32_Chi_To_SPG
6401,394.168,1.366,0.749,1.627,56.351,8677724,AT-SPG,4,R24_SU-76
6417,474.399,0.945,1.570,1.058,54.992,22410733,mediumTank,5,G28_PzIII_IV
6433,360.319,1.453,1.160,1.378,57.882,5278597,AT-SPG,3,A109_T56_GMC
6449,343.078,1.557,0.418,1.376,58.199,669759,AT-SPG,2,Ch30_T-26G_FT
6465,519.003,0.694,1.998,0.740,52.229,172767032,lightTank,6,F15_AMX_12t
6481,342.712,0.882,1.759,1.057,55.027,16111360,lightTank,5,GB60_Covenanter
6497,1317.655,0.897,0.578,0.717,51.187,3154247,AT-SPG,8,J33_Ho_Ri_2
6657,850.811,0.921,1.434,1.095,53.962,132242938,mediumTank,7,R23_T-43
6673,392.577,1.375,0.905,1.574,58.513,18833270,AT-SPG,3,G20_Marder_II
6705,422.755,1.455,0.580,1.365,55.480,1619723,AT-SPG,3,Ch31_M3G_FT
6721,651.471,1.158,0.880,1.063,55.524,40620921,heavyTank,5,F05_BDR_G1B
6753,1807.751,1.017,0.681,0.545,52.156,6879852,AT-SPG,9,J34_Ho_Ri_1
6913,498.469,1.313,0.812,1.434,55.927,71925590,AT-SPG,4,R25_GAZ-74b
6929,1855.270,0.880,0.825,0.573,51.583,92587757,heavyTank,10,G42_Maus
6945,582.218,1.125,0.943,1.364,54.876,54796509,AT-SPG,5,A30_M10_Wolverine
6961,577.653,1.395,0.668,1.214,56.362,13799354,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.252,0.889,0.945,1.001,53.606,56254660,heavyTank,7,F07_AMX_M4_1945
6993,296.506,1.340,0.918,1.142,56.387,8902335,lightTank,2,GB69_Cruiser_Mk_II
7009,639.057,0.952,0.515,1.022,52.412,666801,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1783.087,0.851,1.251,0.584,49.528,581129653,heavyTank,10,R45_IS-7
7185,728.640,0.949,1.255,0.893,54.208,77123873,heavyTank,6,G27_VK3001P
7201,796.388,1.015,0.830,1.120,53.850,65089095,AT-SPG,6,A31_M36_Slagger
7217,605.669,1.076,0.516,0.910,54.563,5086767,AT-SPG,5,Ch33_60G_FT
7233,1090.033,0.907,0.062,1.206,51.602,134625937,SPG,7,F24_Lorraine155_50
7249,1810.370,0.905,1.331,0.677,49.715,64934494,mediumTank,10,GB86_Centurion_Action_X
7265,841.058,0.968,0.333,0.716,50.125,1820470,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1376.240,1.047,0.505,0.802,50.384,506961368,AT-SPG,8,R47_ISU-152
7441,1525.046,0.842,0.917,0.618,51.755,126375943,heavyTank,9,G58_VK4502P
7457,1270.422,0.872,0.033,0.869,51.156,273261339,SPG,8,A37_M40M43
7473,795.122,1.039,0.634,0.878,53.710,24779602,AT-SPG,6,Ch34_WZ131G_FT
7489,1228.504,0.877,0.053,1.043,50.996,186842083,SPG,8,F25_Lorraine155_51
7505,353.311,1.207,1.676,1.138,56.759,20787490,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.287,1.210,0.124,1.818,53.628,64898962,SPG,3,R66_SU-26
7697,1368.662,1.005,0.566,0.963,51.647,190261589,AT-SPG,8,G37_Ferdinand
7713,498.571,1.307,0.942,1.506,56.428,41812447,AT-SPG,4,A29_T40
7729,1010.936,1.072,0.613,0.885,53.445,25118729,AT-SPG,7,Ch35_T-34-2G_FT
7745,308.096,1.771,0.724,1.849,58.239,1292003,AT-SPG,2,F30_RenaultFT_AC
7761,245.042,1.386,1.779,1.316,56.967,26933205,lightTank,3,GB58_Cruiser_Mk_III
7937,1389.355,0.893,1.580,0.818,51.025,348649385,mediumTank,9,R40_T-54
7953,1716.167,1.023,0.588,0.771,51.218,252563215,AT-SPG,9,G44_JagdTiger
7969,1060.619,0.932,0.049,1.069,51.878,156944955,SPG,7,A32_M12
7985,1301.132,0.932,0.448,0.679,50.893,20391642,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.442,1.406,0.702,1.723,56.616,4629969,AT-SPG,4,GB42_Valentine_AT
8081,1533.062,0.918,1.130,0.676,50.922,22040800,mediumTank,9,Pl22_CS_59
8193,1798.475,1.110,0.590,0.783,50.424,410579831,AT-SPG,9,R53_Object_704
8209,370.898,0.970,2.361,1.339,56.971,9536887,lightTank,4,G52_Pz38_NA
8225,1344.373,0.969,0.552,0.877,52.577,71745042,AT-SPG,8,A39_T28
8241,1750.689,1.043,0.486,0.592,51.720,29719831,AT-SPG,9,Ch37_WZ111G_FT
8257,377.722,1.363,0.854,1.784,57.777,2206221,AT-SPG,3,F52_RenaultUE57
8273,282.763,1.629,1.119,1.608,57.825,1678687,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2189.782,1.063,0.651,0.519,51.949,5418827,AT-SPG,10,J35_Ho_Ri_3
8449,1487.773,0.907,0.024,0.792,50.328,215530921,SPG,9,R51_Object_212
8465,1094.233,0.811,1.203,0.981,52.131,71453207,mediumTank,8,G64_Panther_II
8481,1597.182,0.799,0.026,0.619,49.876,103563204,SPG,10,A38_T92
8497,2005.583,0.999,0.602,0.541,51.302,3940754,AT-SPG,10,Ch38_WZ113G_FT
8529,1309.984,0.963,0.610,1.216,52.496,75931812,AT-SPG,8,GB72_AT15
8577,1411.080,0.820,0.857,0.470,53.310,8623,heavyTank,8,S32_Bofors_Tornvagn_MT_BF
8705,1601.029,0.846,0.034,0.736,49.687,327541703,SPG,10,R52_Object_261
8721,1440.537,0.872,0.030,0.744,50.510,146037386,SPG,9,G45_G_Tiger
8737,1766.495,1.055,0.573,0.546,53.384,149500832,AT-SPG,9,A40_T95
8785,544.679,1.100,0.743,1.707,56.880,31752041,AT-SPG,5,GB73_AT2
8961,838.100,0.911,1.465,1.026,54.357,41458677,mediumTank,7,R46_KV-13
8977,1116.268,0.958,0.042,1.008,51.280,401076856,SPG,7,G49_G_Panther
8993,1500.250,0.916,1.346,0.771,50.813,72750996,mediumTank,9,A63_M46_Patton
9009,1995.763,0.885,1.135,0.432,49.879,3701218,heavyTank,10,Ch48_BZ_75
9041,453.581,1.219,1.154,1.599,56.654,8633210,AT-SPG,4,GB57_Alecto
9217,1285.472,0.971,1.086,0.804,51.864,321442605,heavyTank,8,R61_Object252
