tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.991,0.981,1.382,1.142,54.909,162599596,mediumTank,5,R04_T-34
33,617.958,1.240,1.565,1.190,55.948,19933137,heavyTank,5,A21_T14
49,1122.506,0.887,1.570,0.904,51.527,382990325,mediumTank,8,Ch01_Type59
81,224.162,1.664,0.927,1.316,57.545,4506414,mediumTank,1,GB01_Medium_Mark_I
113,238.300,1.551,0.822,1.267,58.223,2736351,lightTank,1,Cz06_Kolohousenka
129,223.538,1.420,1.247,1.351,58.070,1542053,lightTank,1,S05_Strv_M21_29
145,773.136,0.976,1.338,0.806,54.390,11325035,mediumTank,6,Pl03_PzV_Poland
161,243.499,1.591,0.955,1.636,57.857,2402049,lightTank,1,It04_Fiat_3000
257,578.141,1.125,0.539,1.291,54.382,100576540,AT-SPG,5,R02_SU-85
273,911.909,1.016,0.074,1.309,51.449,200244686,SPG,6,G02_Hummel
289,295.894,1.052,2.143,1.587,56.302,6220398,lightTank,3,A03_M3_Stuart
305,662.334,0.688,2.635,0.707,52.325,49081300,lightTank,7,Ch02_Type62
321,314.596,1.202,0.813,1.642,58.083,1049306,mediumTank,3,F03_D2
337,252.348,1.379,0.930,1.242,56.429,1575208,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,246.485,1.338,1.183,1.500,57.476,417337,mediumTank,2,J15_Chi_Ni
369,251.419,1.195,1.331,1.531,56.240,1357124,lightTank,2,Cz03_LT_vz35
385,268.378,1.309,1.316,1.408,57.217,1748572,lightTank,2,S03_Strv_M38
401,245.231,0.822,0.953,1.466,53.747,2846730,lightTank,2,Pl01_TKS_20mm
417,328.971,1.352,1.371,1.800,56.880,1095432,lightTank,2,It05_Carro_L6_40
513,1020.147,0.983,1.017,0.840,53.443,394666517,heavyTank,7,R01_IS
529,1064.386,0.947,0.992,1.040,53.635,293161940,heavyTank,7,G04_PzVI_Tiger_I
545,201.714,1.548,1.888,1.458,58.002,12670067,lightTank,1,A01_T1_Cunningham
561,1211.352,0.888,1.431,0.732,50.849,3197022,mediumTank,8,Ch01_Type59_Gold
577,209.872,1.412,1.181,1.940,57.282,827361,lightTank,1,F01_RenaultFT
593,256.388,1.368,2.098,1.484,58.140,2676648,lightTank,2,GB14_M2
609,216.705,1.511,1.095,1.800,57.811,2346241,lightTank,1,J01_NC27
625,313.600,0.929,1.037,1.475,54.889,3247441,lightTank,3,Cz10_LT_vz38
641,360.757,1.166,1.327,1.578,56.097,4993299,lightTank,3,S12_Strv_M40
673,328.809,1.481,0.934,1.639,58.675,2361246,mediumTank,2,It06_M14_41
769,272.843,0.877,2.315,1.284,55.326,4383995,lightTank,4,R03_BT-7
785,235.388,1.358,1.505,1.819,57.198,10303685,lightTank,2,G07_Pz35t
801,809.278,0.981,1.033,0.907,53.871,79110677,heavyTank,6,A10_M6
817,1226.453,0.903,1.305,0.711,52.153,89352588,heavyTank,8,Ch03_WZ-111
833,218.031,1.323,0.119,1.366,56.375,2541302,SPG,2,F20_RenaultBS
849,463.751,1.126,0.787,1.594,55.809,121434010,mediumTank,4,GB07_Matilda
865,251.741,1.335,1.444,1.464,56.594,973217,lightTank,2,J03_Ha_Go
881,377.298,0.959,1.204,1.349,55.849,3989866,mediumTank,4,Cz11_V_8_H
897,394.887,0.992,1.289,1.113,55.208,6512429,mediumTank,4,S04_Lago_I
913,1335.758,0.859,0.989,0.466,52.781,31635400,heavyTank,8,Pl08_50TP_prototyp
929,415.247,1.333,1.110,1.490,56.816,5691390,mediumTank,3,It03_M15_42
1025,241.332,1.316,1.708,1.481,56.778,29322707,lightTank,2,R08_BT-2
1041,578.994,1.113,0.699,1.410,54.162,133243114,AT-SPG,5,G05_StuG_40_AusfG
1057,515.860,1.057,1.378,1.023,54.802,85806221,mediumTank,5,A05_M4_Sherman
1073,908.241,0.916,1.470,1.001,54.420,68892790,mediumTank,7,Ch04_T34_1
1089,418.230,1.161,1.126,1.414,55.445,4730722,heavyTank,4,F04_B1
1105,695.977,0.991,1.864,1.007,54.292,212031091,mediumTank,6,GB21_Cromwell
1121,901.893,0.891,1.005,1.114,51.638,49496969,mediumTank,7,J11_Chi_Ri
1137,485.030,0.855,1.431,1.127,54.381,26087602,mediumTank,5,Cz09_T_24
1153,499.649,0.909,1.180,1.017,53.996,18173705,mediumTank,5,S02_Strv_M42
1169,264.120,1.411,1.514,1.525,58.290,2239475,lightTank,1,Pl14_4TP
1185,469.928,1.120,1.083,0.975,55.259,13439390,mediumTank,4,It07_P26_40
1297,887.463,0.883,1.253,1.209,53.833,98797509,mediumTank,7,G03_PzV_Panther
1313,690.528,0.974,1.421,1.122,54.779,25829302,mediumTank,6,A06_M4A3E8_Sherman
1329,224.105,1.667,1.285,1.796,56.581,3985291,lightTank,1,Ch06_Renault_NC31
1345,261.489,1.380,1.038,2.051,58.432,7407329,lightTank,2,F12_Hotchkiss_H35
1361,304.578,1.130,1.760,1.604,57.211,701472,lightTank,3,GB15_Stuart_I
1377,488.090,0.916,1.194,1.101,54.423,22860233,mediumTank,5,J08_Chi_Nu
1393,720.853,0.911,1.413,1.012,53.031,144432492,mediumTank,6,Cz08_T_25
1409,736.532,0.936,1.082,1.020,53.377,60075316,mediumTank,6,S07_Strv_74
1425,321.265,1.431,0.992,1.484,58.617,1898742,lightTank,2,Pl09_7TP
1441,497.906,0.898,1.084,0.872,54.790,11820537,mediumTank,5,It11_P43
1537,411.181,1.032,1.228,1.024,55.633,71291894,mediumTank,4,R06_T-28
1553,747.462,1.064,0.727,1.274,53.575,76728454,AT-SPG,6,G17_JagdPzIV
1569,927.513,0.919,1.577,1.049,54.214,64040934,mediumTank,7,A07_T20
1585,1061.283,0.824,1.469,0.961,52.029,23384385,mediumTank,8,Ch05_T34_2
1601,265.099,1.297,0.888,2.084,56.866,488374,lightTank,2,F02_D1
1617,385.472,1.029,0.876,1.111,54.875,735611,mediumTank,4,GB17_Grant_I
1633,402.755,1.002,1.263,1.180,55.527,5603856,mediumTank,4,J09_Chi_He
1649,901.468,0.872,1.229,0.888,53.090,85390198,mediumTank,7,Cz05_T34_100
1665,905.957,0.880,1.288,0.776,52.952,84223893,mediumTank,7,S13_Leo
1681,329.238,1.006,1.175,1.189,54.244,946563,lightTank,3,Pl06_10TP
1697,754.853,0.973,1.020,0.704,53.282,61616490,mediumTank,6,It10_P43_bis
1793,1130.733,0.917,0.042,0.804,50.726,124679669,SPG,7,R15_S-51
1809,484.907,1.403,0.618,1.198,56.054,80800721,AT-SPG,4,G09_Hetzer
1825,282.335,1.486,2.452,1.572,56.769,47576707,lightTank,2,A02_M2_lt
1841,1427.548,0.876,1.374,0.737,51.608,53182891,mediumTank,9,Ch18_WZ-120
1889,723.077,0.955,1.064,1.150,52.522,42914881,mediumTank,6,J10_Chi_To
1905,1066.602,0.793,1.044,0.962,51.770,21988825,mediumTank,8,Cz07_TVP_46
1921,1310.940,0.928,0.794,0.663,51.633,124393277,heavyTank,8,S18_EMIL_1951_E1
1937,338.776,0.737,1.512,0.986,53.224,1300763,lightTank,4,Pl07_14TP
1953,909.893,0.927,1.306,0.726,53.442,52811925,mediumTank,7,It09_P43_ter
2049,330.173,0.776,2.544,1.083,54.817,6192099,lightTank,5,R12_A-20
2065,273.852,1.405,1.665,1.659,57.208,37952359,lightTank,2,G06_PzII
2081,227.400,1.256,0.396,1.917,54.379,10329236,SPG,2,A107_T1_HMC
2097,1552.385,0.843,1.239,0.539,51.376,103785759,heavyTank,9,Ch12_111_1_2_3
2113,700.406,1.297,0.105,1.215,54.185,105329148,SPG,5,F28_105_leFH18B2
2129,463.973,0.919,1.680,1.191,55.009,17645122,lightTank,6,GB20_Crusader
2145,360.194,1.288,1.200,1.400,57.383,4792937,lightTank,3,J07_Chi_Ha
2161,1597.648,1.001,1.118,0.756,50.736,223423798,mediumTank,9,Cz02_TVP_T50
2177,1662.087,0.965,0.901,0.530,51.500,136856468,heavyTank,9,S17_EMIL_1952_E2
2193,526.680,0.884,1.222,0.743,54.562,5691042,mediumTank,5,Pl12_25TP_KSUST_II
2209,1165.709,0.865,1.086,0.678,50.278,116063935,mediumTank,8,It14_P44_Pantera
2305,994.578,1.027,0.523,0.902,52.742,174930064,AT-SPG,7,R18_SU-152
2321,773.034,1.013,1.147,1.111,54.802,117972208,heavyTank,6,G15_VK3601H
2353,268.187,1.422,1.246,1.549,57.509,5378594,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,444.990,1.602,0.988,1.611,57.298,44568827,AT-SPG,3,F27_FCM_36Pak40
2385,317.416,1.161,1.014,1.436,56.608,976094,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,295.570,1.157,1.577,1.541,56.807,1741694,lightTank,3,J04_Ke_Ni
2417,1836.482,1.015,1.265,0.622,49.285,237694932,mediumTank,10,Cz04_T50_51
2433,1983.953,0.934,1.131,0.449,49.399,112475004,heavyTank,10,S16_Kranvagn
2449,736.584,0.921,0.782,0.732,53.287,16090723,mediumTank,6,Pl10_40TP_Habicha
2465,1611.872,1.025,1.085,0.692,50.013,175909076,mediumTank,9,It12_Prototipo_Standard_B
2561,707.306,0.943,1.338,0.980,53.886,614232468,mediumTank,6,R07_T-34-85
2577,644.233,1.026,1.205,1.119,54.880,42265880,mediumTank,5,G13_VK3001H
2593,1683.833,0.964,0.672,0.575,50.704,394425149,AT-SPG,9,A14_T30
2625,785.919,0.894,0.922,0.866,53.432,81185836,heavyTank,6,F06_ARL_44
2657,1102.605,0.814,1.128,1.035,51.085,60166457,mediumTank,8,J13_STA_1
2689,315.294,1.032,0.464,2.019,50.351,110260,AT-SPG,2,S09_L_120_TD
2705,1053.655,0.953,1.034,0.646,53.417,35074352,heavyTank,7,Pl11_45TP_Habicha
2721,1910.514,1.079,1.116,0.622,49.416,264082603,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.942,1.046,1.052,0.796,53.769,525735231,heavyTank,6,R106_KV85
2833,351.076,1.163,0.161,1.311,56.953,2880383,SPG,3,G11_Bison_I
2849,1240.646,0.790,0.823,0.722,50.800,642128273,heavyTank,8,A13_T34_hvy
2865,1220.155,0.845,1.093,0.812,53.027,55431193,heavyTank,8,Ch11_110
2881,294.096,0.810,0.842,1.160,55.587,3215295,lightTank,4,F14_AMX40
2897,623.763,1.126,0.873,1.348,55.733,37010295,heavyTank,5,GB08_Churchill_I
2913,367.325,0.989,1.704,1.214,55.531,11335494,lightTank,4,J06_Ke_Ho
2929,2113.315,0.941,1.130,0.458,49.374,88467284,heavyTank,10,Cz17_Vz_55
2945,419.414,1.341,0.540,1.465,55.165,2448919,AT-SPG,3,S20_Ikv_72
2961,1276.788,0.824,0.958,0.533,51.552,55936417,heavyTank,8,Pl13_53TP_Markowskiego
2977,1958.476,0.933,0.936,0.463,48.946,24793434,heavyTank,10,It15_Rinoceronte
3073,293.623,1.091,1.371,1.240,55.926,11617384,lightTank,3,R22_T-46
3089,247.249,1.625,1.753,1.664,57.655,29590652,lightTank,1,G12_Ltraktor
3105,361.289,1.041,0.849,1.069,55.255,6043252,mediumTank,4,A04_M3_Grant
3121,353.951,0.937,2.316,1.159,55.618,21109914,lightTank,4,Ch09_M5
3137,1293.178,0.996,0.900,0.979,51.281,211248011,heavyTank,8,F08_AMX_50_100
3153,1007.059,0.943,0.837,1.262,55.100,36348025,heavyTank,7,GB10_Black_Prince
3169,255.554,1.139,1.197,1.535,55.381,5156123,lightTank,2,J02_Te_Ke
3185,1683.927,0.862,1.101,0.503,51.380,56306480,heavyTank,9,Cz16_TNH_T_vz51
3201,457.768,1.153,0.634,1.336,54.954,1541630,AT-SPG,4,S19_Sav_M43
3217,1623.471,0.871,0.933,0.446,51.826,67085142,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1049.111,0.890,0.987,0.704,53.503,11297668,heavyTank,7,It16_Carro_d_assalto_P88
3329,223.216,1.629,1.207,1.699,57.308,30383629,lightTank,1,R11_MS-1
3345,343.949,1.331,1.288,1.559,57.972,22211515,lightTank,3,G08_Pz38t
3361,629.550,1.138,1.149,1.184,55.452,58772837,heavyTank,5,A09_T1_hvy
3377,690.119,0.696,2.324,0.722,52.027,58108331,lightTank,7,Ch16_WZ_131
3393,387.975,1.089,0.139,1.904,52.235,6046035,SPG,3,F21_Lorraine39_L_AM
3409,293.599,1.070,0.121,1.571,55.411,853972,SPG,3,GB27_Sexton
3425,1521.019,0.913,1.113,0.796,50.339,74506463,mediumTank,9,J14_Type_61
3441,1236.556,0.749,1.015,0.595,51.175,18435158,heavyTank,8,Cz18_TNH_105_1000
3457,532.653,1.069,0.835,1.065,54.969,6881952,AT-SPG,5,S14_Ikv_103
3473,2036.157,0.916,0.926,0.351,50.132,120162055,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1584.721,0.892,0.975,0.495,51.082,40771882,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.455,1.090,0.725,1.054,53.245,389457003,AT-SPG,6,R17_SU-100
3601,307.525,1.738,0.885,1.738,58.124,13446497,AT-SPG,2,G21_PanzerJager_I
3617,470.212,0.877,0.116,1.763,49.641,30265528,SPG,3,A16_M7_Priest
3633,1057.417,0.996,1.082,0.817,54.285,88838008,heavyTank,7,Ch10_IS2
3649,1749.149,1.061,1.672,0.783,48.769,496391191,mediumTank,10,F18_Bat_Chatillon25t
3665,731.332,0.950,1.019,1.081,52.867,14020337,mediumTank,6,GB19_Sherman_Firefly
3681,1839.742,0.939,1.320,0.654,50.065,133101322,mediumTank,10,J16_ST_B1
3697,1105.477,0.914,0.926,0.646,53.820,13472884,heavyTank,7,Cz19_Vz_44_1
3713,763.893,0.958,0.603,1.058,52.953,52441517,AT-SPG,6,S08_Ikv_65_Alt_2
3729,626.241,0.881,1.331,0.846,53.289,2851792,mediumTank,5,Pl17_DS_PZlnz
3745,1334.647,0.876,1.015,0.529,51.337,42867195,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.183,1.238,0.121,1.411,54.638,9374565,SPG,2,R16_SU-18
3857,1030.210,1.008,0.683,1.066,53.066,171854958,AT-SPG,7,G18_JagdPanther
3873,1120.196,0.993,1.077,0.983,54.002,404187578,heavyTank,7,A11_T29
3889,829.063,0.658,2.495,0.661,51.686,74069075,lightTank,8,Ch17_WZ131_1_WZ132
3905,1562.510,0.953,0.854,0.788,50.265,140579956,heavyTank,9,F09_AMX_50_120
3921,1250.802,0.828,1.038,0.804,52.361,93053361,heavyTank,8,GB11_Caernarvon
3937,1969.321,0.882,0.786,0.455,50.700,65911594,heavyTank,10,J20_Type_2605
3969,969.180,0.944,0.578,1.126,52.412,30040944,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,831.687,0.950,0.970,0.653,52.814,9714874,mediumTank,6,Pl18_BUGI
4097,1272.090,0.898,0.019,0.776,51.020,195006357,SPG,8,R27_SU-14
4113,890.015,0.955,1.557,1.045,53.689,41128774,mediumTank,7,G24_VK3002DB
4129,829.273,1.007,0.078,1.451,51.318,72572538,SPG,5,A18_M41
4145,1795.279,0.922,1.277,0.645,49.995,46536616,mediumTank,10,Ch19_121
4161,621.234,1.126,0.099,2.270,53.278,25965525,SPG,5,F22_AMX_105AM
4193,1500.678,0.806,0.694,0.500,51.685,83256230,heavyTank,9,J25_Type_4
4225,1324.540,0.911,0.562,0.925,50.427,128055699,AT-SPG,8,S21_UDES_03
4241,981.079,0.881,1.286,0.673,53.005,15327804,mediumTank,7,Pl20_CS_44
4257,875.819,1.103,0.607,0.749,52.224,10536663,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1049.905,0.820,1.419,0.896,51.895,241175595,mediumTank,8,R20_T-44
4369,391.117,1.028,1.893,1.138,56.947,6151893,mediumTank,4,G10_PzIII_AusfJ
4385,1236.209,0.869,1.164,0.961,52.387,148966459,heavyTank,8,A12_T32
4401,335.717,1.286,1.207,1.491,57.476,8358124,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.099,1.006,1.163,1.040,54.321,5721901,mediumTank,5,F11_Renault_G1R
4433,1619.652,0.848,1.029,0.608,51.433,185277127,heavyTank,9,GB12_Conqueror
4449,381.858,1.092,0.735,1.100,53.963,1692489,heavyTank,4,J22_Type_95
4481,1681.245,0.967,0.559,0.907,50.503,131130154,AT-SPG,9,S10_Strv_103_0_Series
4497,1089.158,0.754,0.991,0.703,49.945,8360358,mediumTank,8,Pl23_CS_53
4513,1035.697,0.938,0.804,0.709,53.919,10186746,AT-SPG,7,It26_CC_56
4609,240.793,1.380,1.083,1.856,57.168,13464716,lightTank,2,R09_T-26
4625,401.637,1.022,0.166,1.653,53.952,10433058,SPG,4,G22_Sturmpanzer_II
4641,388.649,1.020,0.127,1.603,53.621,15056925,SPG,4,A17_M37
4657,486.305,1.002,1.392,1.176,54.301,71143268,mediumTank,5,Ch21_T34
4673,916.142,1.040,0.076,1.503,52.711,144574519,SPG,6,F23_AMX_13F3AM
4689,762.926,0.988,0.736,1.225,54.529,31324037,heavyTank,6,GB09_Churchill_VII
4705,366.462,1.158,0.720,1.081,53.947,500265,heavyTank,3,J21_Type_91
4737,2018.013,1.009,0.592,0.832,50.331,98993559,AT-SPG,10,S11_Strv_103B
4769,1309.079,0.851,0.808,0.609,52.212,14224042,AT-SPG,8,It31_CC_67_B
4865,540.226,0.961,0.099,1.448,50.711,89410540,SPG,4,R14_SU-5
4881,377.212,1.239,1.799,1.243,56.471,19150076,lightTank,3,G102_Pz_III
4897,327.058,1.294,1.420,1.220,56.631,17067617,mediumTank,3,A25_M2_med
4913,497.636,0.730,2.402,0.784,52.592,33372644,lightTank,6,Ch15_59_16
4929,964.666,0.754,2.348,0.728,51.282,196480025,lightTank,9,F17_AMX_13_90
4945,364.235,0.916,0.789,1.411,55.240,12924861,lightTank,3,GB04_Valentine
4961,1245.136,0.801,0.747,0.668,52.602,89936151,heavyTank,8,J27_O_I_120
4993,1193.012,0.842,1.186,0.681,51.068,53185275,mediumTank,8,S29_UDES_14_5
5121,297.112,1.637,0.431,1.802,58.264,5063350,AT-SPG,2,R10_AT-1
5137,1239.961,0.838,0.955,0.906,51.790,275251028,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.451,0.842,2.347,1.121,56.307,2657443,lightTank,4,A22_M5_Stuart
5169,697.283,0.959,1.454,1.051,53.958,88959026,mediumTank,6,Ch20_Type58
5185,672.948,0.754,2.180,0.839,52.080,137223060,lightTank,7,F16_AMX_13_75
5201,249.879,1.409,1.247,1.488,57.050,3022537,lightTank,1,GB03_Cruiser_Mk_I
5217,1080.209,0.952,0.974,0.666,54.855,145278167,heavyTank,7,J28_O_I_100
5249,1520.354,0.891,1.160,0.691,50.816,43668820,mediumTank,9,S27_UDES_16
5265,1848.837,0.936,1.598,0.662,50.748,18693302,mediumTank,10,Pl21_CS_63
5281,2078.407,1.000,0.849,0.503,53.283,11206517,AT-SPG,10,It23_CC_3
5377,1255.586,0.881,1.011,0.813,51.585,1176403683,heavyTank,8,R19_IS-3
5393,401.062,0.704,2.338,0.768,53.779,44513101,lightTank,5,G26_VK1602
5409,377.620,0.798,1.948,0.953,53.752,26840798,lightTank,5,A23_M7_med
5425,1792.200,0.852,1.337,0.560,49.829,23454672,heavyTank,10,Ch22_113
5457,868.863,0.931,1.618,1.105,53.131,52392678,mediumTank,7,GB22_Comet
5473,824.240,1.044,0.802,0.661,54.240,223911802,heavyTank,6,J24_Mi_To_130_tons
5505,1875.495,0.945,1.151,0.596,50.502,35529253,mediumTank,10,S28_UDES_15_16
5537,1675.680,0.919,0.799,0.566,52.646,19458903,AT-SPG,9,It24_Controcarro_1_Mk2
5633,962.051,1.036,0.065,1.207,51.229,188170104,SPG,6,R26_SU-8
5649,630.285,1.084,0.101,1.601,52.959,162767826,SPG,5,G23_Grille
5665,238.424,1.331,1.558,1.498,57.322,4524381,mediumTank,2,A24_T2_med
5681,1025.930,0.683,2.478,0.634,50.304,12178869,lightTank,9,Ch28_WZ_132A
5697,1408.849,0.987,1.409,0.903,50.691,173726358,mediumTank,9,F75_Char_de_25t
5713,1505.854,0.867,1.249,0.805,50.890,88358147,mediumTank,9,GB24_Centurion_Mk3
5729,698.105,1.268,1.153,0.871,54.841,79799931,heavyTank,5,J23_Mi_To
5793,630.888,1.015,0.781,1.068,53.489,1600843,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1067.594,0.993,0.833,0.824,53.873,132551959,heavyTank,7,R39_KV-3
5905,356.505,1.010,0.149,1.632,52.175,6076726,SPG,3,G19_Wespe
5921,1105.216,0.831,1.396,1.053,52.013,53433206,mediumTank,8,A35_Pershing
5937,1279.729,0.717,2.600,0.593,49.019,4660711,lightTank,10,Ch29_Type_62C_prot
5953,301.089,1.036,0.865,1.553,55.809,444232,lightTank,3,F13_AMX38
5969,1095.200,0.776,1.258,0.944,52.496,56730342,mediumTank,8,GB23_Centurion
5985,270.733,1.465,1.142,1.256,57.537,882747,mediumTank,2,J26_Type_89
6145,1864.849,0.876,1.083,0.648,49.570,182234510,heavyTank,10,R90_IS_4M
6161,350.514,0.884,2.571,1.135,55.876,63374888,lightTank,4,G25_PzII_Luchs
6177,278.275,1.857,1.074,1.636,56.890,57664164,AT-SPG,2,A46_T3
6193,1906.242,0.874,1.231,0.483,49.203,31246184,heavyTank,10,Ch41_WZ_111_5A
6209,1894.475,0.987,0.940,0.669,48.362,156807421,heavyTank,10,F10_AMX_50B
6225,1829.112,0.857,1.021,0.641,49.012,42588564,heavyTank,10,GB13_FV215b
6241,1235.231,1.169,0.800,0.758,55.164,1558283,AT-SPG,7,J32_Chi_To_SPG
6401,393.501,1.374,0.755,1.626,56.452,8517358,AT-SPG,4,R24_SU-76
6417,474.390,0.944,1.568,1.054,54.982,22631598,mediumTank,5,G28_PzIII_IV
6433,360.521,1.453,1.156,1.376,57.902,5328416,AT-SPG,3,A109_T56_GMC
6449,342.638,1.565,0.417,1.377,58.381,656142,AT-SPG,2,Ch30_T-26G_FT
6465,519.577,0.692,1.997,0.737,52.232,171780111,lightTank,6,F15_AMX_12t
6481,341.546,0.882,1.753,1.055,55.075,16158688,lightTank,5,GB60_Covenanter
6497,1331.799,0.905,0.575,0.712,51.257,941073,AT-SPG,8,J33_Ho_Ri_2
6657,851.482,0.919,1.435,1.096,53.964,134303193,mediumTank,7,R23_T-43
6673,392.095,1.374,0.904,1.575,58.531,18720700,AT-SPG,3,G20_Marder_II
6705,421.367,1.461,0.585,1.370,55.685,1584738,AT-SPG,3,Ch31_M3G_FT
6721,651.854,1.157,0.879,1.058,55.507,40767872,heavyTank,5,F05_BDR_G1B
6753,1811.229,1.016,0.670,0.533,51.930,1603075,AT-SPG,9,J34_Ho_Ri_1
6913,499.041,1.312,0.812,1.430,55.933,72111267,AT-SPG,4,R25_GAZ-74b
6929,1856.527,0.880,0.826,0.571,51.601,90372692,heavyTank,10,G42_Maus
6945,582.441,1.125,0.943,1.362,54.889,54505102,AT-SPG,5,A30_M10_Wolverine
6961,581.494,1.400,0.670,1.209,56.447,13587057,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.176,0.887,0.944,1.001,53.580,56176748,heavyTank,7,F07_AMX_M4_1945
6993,296.308,1.341,0.918,1.134,56.379,8786081,lightTank,2,GB69_Cruiser_Mk_II
7009,638.170,0.960,0.545,1.008,52.259,286798,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1783.162,0.850,1.250,0.582,49.529,574178978,heavyTank,10,R45_IS-7
7185,729.024,0.948,1.255,0.893,54.219,77410356,heavyTank,6,G27_VK3001P
7201,795.956,1.014,0.831,1.121,53.867,64181457,AT-SPG,6,A31_M36_Slagger
7217,606.986,1.077,0.514,0.912,54.605,5068207,AT-SPG,5,Ch33_60G_FT
7233,1091.207,0.907,0.062,1.205,51.588,135351450,SPG,7,F24_Lorraine155_50
7249,1800.066,0.902,1.327,0.682,49.641,59670435,mediumTank,10,GB86_Centurion_Action_X
7265,844.247,0.973,0.348,0.709,50.097,630279,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1377.801,1.047,0.506,0.800,50.381,506254677,AT-SPG,8,R47_ISU-152
7441,1526.301,0.842,0.917,0.617,51.750,126057315,heavyTank,9,G58_VK4502P
7457,1272.527,0.872,0.033,0.868,51.162,273578173,SPG,8,A37_M40M43
7473,795.752,1.039,0.633,0.879,53.737,24265792,AT-SPG,6,Ch34_WZ131G_FT
7489,1230.244,0.877,0.053,1.043,50.988,187288818,SPG,8,F25_Lorraine155_51
7505,345.244,1.212,1.672,1.132,56.858,20288769,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.461,1.208,0.124,1.813,53.619,64481076,SPG,3,R66_SU-26
7697,1370.242,1.005,0.567,0.962,51.652,189824283,AT-SPG,8,G37_Ferdinand
7713,498.996,1.306,0.941,1.501,56.438,41665165,AT-SPG,4,A29_T40
7729,1013.180,1.072,0.613,0.882,53.449,24814250,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.423,1.772,0.727,1.842,58.291,1302960,AT-SPG,2,F30_RenaultFT_AC
7761,245.171,1.386,1.775,1.316,56.976,27173932,lightTank,3,GB58_Cruiser_Mk_III
7937,1389.975,0.892,1.580,0.817,51.005,349067312,mediumTank,9,R40_T-54
7953,1717.351,1.023,0.589,0.772,51.200,250564253,AT-SPG,9,G44_JagdTiger
7969,1061.104,0.931,0.049,1.067,51.875,158013809,SPG,7,A32_M12
7985,1301.862,0.932,0.446,0.679,50.912,19755375,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.035,1.416,0.708,1.718,56.794,4544410,AT-SPG,4,GB42_Valentine_AT
8081,1538.910,0.919,1.130,0.673,50.929,20964560,mediumTank,9,Pl22_CS_59
8193,1801.115,1.110,0.591,0.784,50.411,407160427,AT-SPG,9,R53_Object_704
8209,367.557,0.962,2.349,1.318,56.972,9280016,lightTank,4,G52_Pz38_NA
8225,1345.967,0.969,0.552,0.877,52.596,71206706,AT-SPG,8,A39_T28
8241,1748.091,1.042,0.482,0.593,51.700,28176724,AT-SPG,9,Ch37_WZ111G_FT
8257,377.236,1.366,0.857,1.787,57.895,2139317,AT-SPG,3,F52_RenaultUE57
8273,283.216,1.627,1.115,1.597,57.920,1700537,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2221.302,1.094,0.635,0.518,52.127,1127997,AT-SPG,10,J35_Ho_Ri_3
8449,1490.732,0.908,0.024,0.790,50.315,212824907,SPG,9,R51_Object_212
8465,1094.765,0.810,1.203,0.978,52.128,71130601,mediumTank,8,G64_Panther_II
8481,1601.746,0.800,0.026,0.619,49.868,103616507,SPG,10,A38_T92
8497,1980.658,0.989,0.577,0.548,51.070,3327442,AT-SPG,10,Ch38_WZ113G_FT
8529,1311.021,0.962,0.610,1.215,52.483,76220464,AT-SPG,8,GB72_AT15
8705,1604.957,0.847,0.034,0.737,49.668,320154890,SPG,10,R52_Object_261
8721,1443.315,0.872,0.030,0.742,50.509,145965720,SPG,9,G45_G_Tiger
8737,1768.342,1.056,0.574,0.546,53.395,145134891,AT-SPG,9,A40_T95
8785,544.929,1.099,0.742,1.704,56.889,32289792,AT-SPG,5,GB73_AT2
8961,839.184,0.909,1.462,1.025,54.372,41949032,mediumTank,7,R46_KV-13
8977,1117.706,0.958,0.043,1.007,51.281,401076070,SPG,7,G49_G_Panther
8993,1501.512,0.916,1.346,0.767,50.801,72282844,mediumTank,9,A63_M46_Patton
9009,2001.123,0.888,1.121,0.440,49.856,2202645,heavyTank,10,Ch48_BZ_75
9041,453.151,1.217,1.154,1.598,56.654,8586382,AT-SPG,4,GB57_Alecto
9217,1286.792,0.971,1.086,0.804,51.873,320106892,heavyTank,8,R61_Object252
9233,1617.638,0.847,0.028,0.623,50.055,122039816,SPG,10,G61_G_E
