tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.930,0.972,1.355,1.073,54.983,241862003,mediumTank,5,R04_T-34
33,590.994,1.231,1.519,1.183,56.094,26537767,heavyTank,5,A21_T14
49,1112.729,0.891,1.580,0.904,52.029,500311846,mediumTank,8,Ch01_Type59
81,217.981,1.672,0.911,1.247,57.590,5680711,mediumTank,1,GB01_Medium_Mark_I
113,205.685,1.559,0.835,0.991,58.615,2065868,lightTank,1,Cz06_Kolohousenka
129,199.196,1.483,1.357,1.010,58.912,1273056,lightTank,1,S05_Strv_M21_29
145,783.624,0.990,1.332,0.760,55.053,4146674,mediumTank,6,Pl03_PzV_Poland
161,207.407,1.685,1.076,1.368,58.117,386681,lightTank,1,It04_Fiat_3000
257,578.225,1.109,0.532,1.229,54.433,161031213,AT-SPG,5,R02_SU-85
273,926.217,1.007,0.076,1.248,51.255,281849390,SPG,6,G02_Hummel
289,264.835,1.066,2.164,1.463,57.130,6206415,lightTank,3,A03_M3_Stuart
305,668.180,0.667,2.463,0.670,51.893,49667522,lightTank,7,Ch02_Type62
321,292.844,1.210,0.803,1.579,58.601,1456389,mediumTank,3,F03_D2
337,244.198,1.408,0.916,1.184,56.920,2260472,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,227.843,1.366,1.176,1.451,57.741,607903,mediumTank,2,J15_Chi_Ni
369,224.180,1.209,1.380,1.432,56.636,1527174,lightTank,2,Cz03_LT_vz35
385,240.181,1.333,1.314,1.183,57.380,1484592,lightTank,2,S03_Strv_M38
417,230.937,1.285,1.532,1.533,58.220,113789,lightTank,2,It05_Carro_L6_40
513,1037.079,0.975,0.998,0.805,53.419,601781888,heavyTank,7,R01_IS
529,1074.887,0.934,0.972,0.991,53.596,411965101,heavyTank,7,G04_PzVI_Tiger_I
545,197.900,1.533,1.814,1.354,58.004,19551493,lightTank,1,A01_T1_Cunningham
577,201.364,1.476,1.206,1.819,58.146,1021821,lightTank,1,F01_RenaultFT
593,240.629,1.363,2.084,1.362,58.078,2819984,lightTank,2,GB14_M2
609,194.447,1.552,1.094,1.691,57.599,2149594,lightTank,1,J01_NC27
625,275.155,0.948,1.066,1.449,56.735,2983160,lightTank,3,Cz10_LT_vz38
641,317.674,1.166,1.382,1.477,56.992,2973976,lightTank,3,S12_Strv_M40
673,265.106,1.502,1.056,1.521,58.313,333113,mediumTank,2,It06_M14_41
769,255.637,0.988,1.839,1.251,56.148,4699185,lightTank,4,R03_BT-7
785,233.812,1.352,1.471,1.714,57.278,16137774,lightTank,2,G07_Pz35t
801,796.952,0.960,1.009,0.865,53.700,118171301,heavyTank,6,A10_M6
817,1248.833,0.921,1.290,0.692,52.515,106756376,heavyTank,8,Ch03_WZ-111
833,221.360,1.340,0.119,1.361,56.258,3574932,SPG,2,F20_RenaultBS
849,440.306,1.117,0.764,1.559,56.141,125562529,mediumTank,4,GB07_Matilda
865,235.509,1.348,1.440,1.365,56.895,1244666,lightTank,2,J03_Ha_Go
881,366.811,0.952,1.137,1.301,55.815,5618918,mediumTank,4,Cz11_V_8_H
897,380.412,0.986,1.255,1.094,55.537,7599090,mediumTank,4,S04_Lago_I
929,345.168,1.292,1.156,1.331,56.947,634286,mediumTank,3,It03_M15_42
1025,229.115,1.306,1.663,1.397,56.835,45170015,lightTank,2,R08_BT-2
1041,581.454,1.104,0.695,1.346,54.180,196064988,AT-SPG,5,G05_StuG_40_AusfG
1057,526.329,1.059,1.355,0.963,54.871,125573416,mediumTank,5,A05_M4_Sherman
1073,916.823,0.906,1.454,0.934,54.406,101936612,mediumTank,7,Ch04_T34_1
1089,375.043,1.125,1.071,1.450,55.793,4864058,heavyTank,4,F04_B1
1105,703.479,0.989,1.857,0.960,54.623,287083175,mediumTank,6,GB21_Cromwell
1121,911.324,0.886,1.005,1.050,51.341,68560285,mediumTank,7,J11_Chi_Ri
1137,487.228,0.848,1.402,1.059,54.340,43526692,mediumTank,5,Cz09_T_24
1153,504.587,0.913,1.163,0.978,53.908,26790388,mediumTank,5,S02_Strv_M42
1185,410.636,1.095,1.016,0.879,55.169,3298654,mediumTank,4,It07_P26_40
1297,903.041,0.874,1.234,1.144,53.961,135387722,mediumTank,7,G03_PzV_Panther
1313,695.887,0.971,1.414,1.055,55.017,35670212,mediumTank,6,A06_M4A3E8_Sherman
1329,220.864,1.669,1.252,1.674,56.489,5538742,lightTank,1,Ch06_Renault_NC31
1345,234.710,1.389,1.059,1.933,58.662,7207912,lightTank,2,F12_Hotchkiss_H35
1361,291.462,1.115,1.747,1.480,57.475,697116,lightTank,3,GB15_Stuart_I
1377,485.701,0.911,1.171,1.049,54.437,36400568,mediumTank,5,J08_Chi_Nu
1393,720.000,0.918,1.433,0.996,53.486,138639280,mediumTank,6,Cz08_T_25
1409,753.246,0.948,1.099,0.989,53.792,63050826,mediumTank,6,S07_Strv_74
1441,493.915,0.900,1.064,0.788,54.439,4122048,mediumTank,5,It11_P43
1537,390.251,1.002,1.189,0.968,55.516,81512743,mediumTank,4,R06_T-28
1553,746.964,1.044,0.727,1.222,53.535,102180183,AT-SPG,6,G17_JagdPzIV
1569,949.664,0.920,1.579,0.990,54.433,82671370,mediumTank,7,A07_T20
1585,1043.486,0.813,1.485,0.921,52.280,34017909,mediumTank,8,Ch05_T34_2
1601,228.642,1.343,0.944,2.154,57.357,558953,lightTank,2,F02_D1
1617,378.938,1.012,0.858,1.071,54.910,1130382,mediumTank,4,GB17_Grant_I
1633,369.417,0.977,1.213,1.115,56.020,7177720,mediumTank,4,J09_Chi_He
1649,929.728,0.875,1.211,0.834,53.183,107873780,mediumTank,7,Cz05_T34_100
1665,934.649,0.899,1.286,0.795,53.197,60355009,mediumTank,7,S13_Leo
1697,761.239,1.004,1.046,0.658,53.580,8229527,mediumTank,6,It10_P43_bis
1793,1160.768,0.914,0.045,0.754,50.348,162505579,SPG,7,R15_S-51
1809,453.054,1.406,0.600,1.186,56.768,81269426,AT-SPG,4,G09_Hetzer
1825,249.817,1.482,2.428,1.401,57.770,44733203,lightTank,2,A02_M2_lt
1841,1438.522,0.876,1.353,0.696,51.679,77663973,mediumTank,9,Ch18_WZ-120
1889,725.526,0.946,1.054,1.080,52.463,62971354,mediumTank,6,J10_Chi_To
1905,1077.204,0.785,1.039,0.877,51.741,38943777,mediumTank,8,Cz07_TVP_46
1921,1380.599,0.975,0.849,0.697,52.866,85550784,heavyTank,8,S18_EMIL_1951_E1
1953,965.036,0.977,1.342,0.657,53.452,6504065,mediumTank,7,It09_P43_ter
2049,307.309,0.829,2.230,1.053,55.950,8419414,lightTank,5,R12_A-20
2065,236.225,1.372,1.685,1.551,57.398,42254402,lightTank,2,G06_PzII
2081,229.497,1.239,0.382,1.821,54.391,17647880,SPG,2,A107_T1_HMC
2097,1614.181,0.873,1.217,0.534,51.975,105646408,heavyTank,9,Ch12_111_1_2_3
2113,658.015,1.308,0.110,1.439,55.090,79210392,SPG,5,F28_105_leFH18B2
2129,458.354,0.942,1.584,1.162,55.267,28498923,lightTank,6,GB20_Crusader
2145,324.647,1.258,1.170,1.302,57.445,5859105,lightTank,3,J07_Chi_Ha
2161,1707.474,1.055,1.103,0.752,51.860,142444660,mediumTank,9,Cz02_TVP_T50
2177,1651.169,0.976,0.950,0.585,51.929,50735340,heavyTank,9,S17_EMIL_1952_E2
2209,1250.691,0.909,1.088,0.617,51.301,4771884,mediumTank,8,It14_P44_Pantera
2305,998.449,1.006,0.516,0.856,52.577,286722459,AT-SPG,7,R18_SU-152
2321,760.319,0.993,1.120,1.060,54.663,173897943,heavyTank,6,G15_VK3601H
2353,245.436,1.430,1.263,1.442,57.512,6556476,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,400.911,1.577,1.058,1.581,58.004,44941589,AT-SPG,3,F27_FCM_36Pak40
2385,301.168,1.170,0.988,1.336,57.223,1216537,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,288.104,1.139,1.549,1.395,57.044,2448838,lightTank,3,J04_Ke_Ni
2417,1971.546,1.087,1.350,0.675,49.078,102896674,mediumTank,10,Cz04_T50_51
2433,1938.403,0.959,1.177,0.573,49.560,12321350,heavyTank,10,S16_Kranvagn
2465,1797.689,1.144,1.085,0.667,51.253,3770495,mediumTank,9,It12_Prototipo_Standard_B
2561,706.383,0.930,1.333,0.946,54.088,818298212,mediumTank,6,R07_T-34-85
2577,644.912,1.006,1.182,1.066,54.679,59440679,mediumTank,5,G13_VK3001H
2593,1715.407,0.977,0.680,0.587,50.599,326492540,AT-SPG,9,A14_T30
2625,783.127,0.884,0.897,0.830,53.394,124375368,heavyTank,6,F06_ARL_44
2657,1120.887,0.816,1.191,1.000,51.028,74831742,mediumTank,8,J13_STA_1
2689,247.118,1.397,0.522,1.189,58.479,27342,AT-SPG,2,S09_L_120_TD
2721,2195.527,1.250,1.160,0.627,50.360,1461225,mediumTank,10,It08_Progetto_M40_mod_65
2817,813.942,1.025,1.022,0.745,53.784,875447106,heavyTank,6,R106_KV85
2833,347.540,1.138,0.183,1.351,57.292,2653701,SPG,3,G11_Bison_I
2849,1260.565,0.793,0.812,0.690,50.890,966160885,heavyTank,8,A13_T34_hvy
2865,1233.796,0.839,1.075,0.755,53.086,89753358,heavyTank,8,Ch11_110
2881,278.198,0.803,0.787,1.174,56.382,4877601,lightTank,4,F14_AMX40
2897,623.181,1.113,0.855,1.286,55.712,58838091,heavyTank,5,GB08_Churchill_I
2913,361.799,0.966,1.656,1.112,55.458,15206196,lightTank,4,J06_Ke_Ho
2945,363.674,1.410,0.596,1.495,58.267,1460264,AT-SPG,3,S20_Ikv_72
3073,268.820,1.061,1.326,1.166,56.107,12127613,lightTank,3,R22_T-46
3089,220.227,1.623,1.777,1.525,57.782,32265050,lightTank,1,G12_Ltraktor
3105,361.475,1.023,0.828,1.021,55.331,10145335,mediumTank,4,A04_M3_Grant
3121,328.381,0.887,2.166,1.047,55.049,23252991,lightTank,4,Ch09_M5
3137,1325.422,1.006,0.899,0.941,51.620,304121368,heavyTank,8,F08_AMX_50_100
3153,1014.093,0.931,0.832,1.183,55.012,60026812,heavyTank,7,GB10_Black_Prince
3169,218.520,1.219,1.227,1.478,56.608,5416210,lightTank,2,J02_Te_Ke
3201,428.521,1.189,0.621,1.452,56.147,1484554,AT-SPG,4,S19_Sav_M43
3329,216.887,1.633,1.192,1.599,57.394,43758180,lightTank,1,R11_MS-1
3345,315.366,1.278,1.280,1.389,58.231,22368651,lightTank,3,G08_Pz38t
3361,615.351,1.133,1.115,1.153,55.568,85025620,heavyTank,5,A09_T1_hvy
3377,724.262,0.695,2.284,0.672,52.265,77865188,lightTank,7,Ch16_WZ_131
3393,389.850,1.071,0.137,1.822,52.221,10319938,SPG,3,F21_Lorraine39_L_AM
3409,283.108,1.095,0.125,1.658,56.047,1057754,SPG,3,GB27_Sexton
3425,1523.771,0.896,1.115,0.778,50.469,60843927,mediumTank,9,J14_Type_61
3457,527.381,1.071,0.818,1.022,54.956,12132660,AT-SPG,5,S14_Ikv_103
3585,786.531,1.074,0.729,1.022,53.315,504183640,AT-SPG,6,R17_SU-100
3601,297.602,1.755,0.897,1.665,58.276,16634343,AT-SPG,2,G21_PanzerJager_I
3617,474.047,0.867,0.115,1.685,49.641,49956795,SPG,3,A16_M7_Priest
3633,1079.340,0.995,1.068,0.765,54.375,133554581,heavyTank,7,Ch10_IS2
3649,1823.143,1.096,1.701,0.779,48.838,598758856,mediumTank,10,F18_Bat_Chatillon25t
3665,747.347,0.950,1.018,1.032,52.801,18501540,mediumTank,6,GB19_Sherman_Firefly
3681,1821.280,0.967,1.320,0.734,49.043,41214916,mediumTank,10,J16_ST_B1
3713,780.426,0.962,0.611,1.024,53.198,64744349,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.353,1.234,0.121,1.447,54.402,12300563,SPG,2,R16_SU-18
3857,1043.043,0.994,0.681,1.012,53.039,253772316,AT-SPG,7,G18_JagdPanther
3873,1144.026,0.996,1.056,0.940,54.010,544054772,heavyTank,7,A11_T29
3889,872.234,0.674,2.455,0.624,52.110,95448823,lightTank,8,Ch17_WZ131_1_WZ132
3905,1594.342,0.963,0.849,0.756,50.484,181469505,heavyTank,9,F09_AMX_50_120
3921,1241.580,0.809,1.041,0.862,52.639,78339524,heavyTank,8,GB11_Caernarvon
3937,2131.637,0.949,0.799,0.482,51.966,30872445,heavyTank,10,J20_Type_2605
3969,993.077,0.943,0.579,1.077,52.236,39845409,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1284.607,0.930,0.022,0.703,50.634,204589155,SPG,8,R27_SU-14
4113,883.658,0.935,1.524,1.010,53.350,46256306,mediumTank,7,G24_VK3002DB
4129,836.968,0.999,0.078,1.373,51.356,119138384,SPG,5,A18_M41
4145,1820.331,0.939,1.273,0.647,49.584,47085215,mediumTank,10,Ch19_121
4161,620.616,1.105,0.097,2.164,53.290,43350823,SPG,5,F22_AMX_105AM
4193,1552.539,0.823,0.686,0.475,52.099,78480128,heavyTank,9,J25_Type_4
4225,1394.651,0.937,0.581,0.918,50.730,79048207,AT-SPG,8,S21_UDES_03
4353,1051.382,0.821,1.455,0.881,52.443,301881572,mediumTank,8,R20_T-44
4369,353.175,1.023,1.808,1.111,57.638,5647942,mediumTank,4,G10_PzIII_AusfJ
4385,1241.747,0.860,1.147,0.903,52.407,238306688,heavyTank,8,A12_T32
4401,320.939,1.265,1.183,1.392,57.509,11501175,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.019,0.996,1.132,0.990,54.227,8547008,mediumTank,5,F11_Renault_G1R
4433,1622.714,0.860,0.994,0.631,51.204,127587911,heavyTank,9,GB12_Conqueror
4449,373.115,1.063,0.705,1.092,54.417,2515849,heavyTank,4,J22_Type_95
4481,1810.539,1.023,0.572,0.893,50.714,62069501,AT-SPG,9,S10_Strv_103_0_Series
4609,239.157,1.379,1.065,1.764,57.304,20321466,lightTank,2,R09_T-26
4625,405.044,1.008,0.166,1.585,53.856,13909525,SPG,4,G22_Sturmpanzer_II
4641,390.016,1.002,0.125,1.544,53.578,23457698,SPG,4,A17_M37
4657,486.472,0.991,1.364,1.100,54.206,115377772,mediumTank,5,Ch21_T34
4673,933.111,1.032,0.077,1.430,52.565,184388858,SPG,6,F23_AMX_13F3AM
4689,765.862,0.978,0.728,1.168,54.550,47798099,heavyTank,6,GB09_Churchill_VII
4705,323.629,1.141,0.723,1.044,55.462,399520,heavyTank,3,J21_Type_91
4737,2219.197,1.101,0.665,0.883,50.276,26336131,AT-SPG,10,S11_Strv_103B
4865,546.686,0.950,0.098,1.390,50.736,142659575,SPG,4,R14_SU-5
4881,280.502,1.154,1.745,1.090,57.737,11260495,lightTank,3,G102_Pz_III
4897,300.753,1.298,1.393,1.167,57.067,15889458,mediumTank,3,A25_M2_med
4913,507.442,0.727,2.385,0.726,52.966,32835641,lightTank,6,Ch15_59_16
4929,977.517,0.763,2.201,0.694,51.398,262985439,lightTank,9,F17_AMX_13_90
4945,323.318,0.817,0.772,1.274,54.864,13143763,lightTank,3,GB04_Valentine
4961,1292.997,0.819,0.753,0.629,53.059,103711261,heavyTank,8,J27_O_I_120
5121,292.431,1.644,0.434,1.741,58.643,7762260,AT-SPG,2,R10_AT-1
5137,1234.761,0.830,0.951,0.869,51.735,428888845,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.862,0.845,2.213,1.033,56.395,3539559,lightTank,4,A22_M5_Stuart
5169,688.452,0.950,1.461,1.009,54.063,127948183,mediumTank,6,Ch20_Type58
5185,688.520,0.730,2.062,0.768,52.485,152006790,lightTank,7,F16_AMX_13_75
5201,256.714,1.443,1.252,1.390,57.051,3954484,lightTank,1,GB03_Cruiser_Mk_I
5217,1125.043,0.966,0.979,0.649,55.342,153981071,heavyTank,7,J28_O_I_100
5377,1284.392,0.885,0.991,0.780,51.650,1756219943,heavyTank,8,R19_IS-3
5393,393.397,0.670,2.266,0.708,53.876,40669558,lightTank,5,G26_VK1602
5409,379.866,0.787,1.891,0.891,53.708,47450615,lightTank,5,A23_M7_med
5425,1848.836,0.885,1.329,0.560,50.291,25989696,heavyTank,10,Ch22_113
5457,883.212,0.926,1.609,1.033,52.913,80588377,mediumTank,7,GB22_Comet
5473,851.636,1.059,0.805,0.649,54.499,255480151,heavyTank,6,J24_Mi_To_130_tons
5633,980.241,1.030,0.067,1.151,51.077,238847974,SPG,6,R26_SU-8
5649,631.458,1.064,0.102,1.522,53.033,227266227,SPG,5,G23_Grille
5665,237.490,1.334,1.518,1.429,57.666,6704632,mediumTank,2,A24_T2_med
5681,1094.577,0.717,2.441,0.597,50.097,12840977,lightTank,9,Ch28_WZ_132A
5697,1445.203,0.989,1.353,0.846,51.090,227229619,mediumTank,9,F75_Char_de_25t
5713,1534.965,0.879,1.169,0.797,50.972,85926375,mediumTank,9,GB24_Centurion_Mk3
5729,723.567,1.272,1.144,0.812,55.045,119494652,heavyTank,5,J23_Mi_To
5889,1085.377,0.993,0.813,0.823,53.815,170742657,heavyTank,7,R39_KV-3
5905,358.115,0.994,0.147,1.565,52.064,9392393,SPG,3,G19_Wespe
5921,1125.323,0.833,1.401,0.981,52.180,83390244,mediumTank,8,A35_Pershing
5937,1421.683,0.805,2.660,0.601,48.426,3520937,lightTank,10,Ch29_Type_62C_prot
5953,254.080,1.098,0.911,1.635,58.884,352622,lightTank,3,F13_AMX38
5969,1113.221,0.777,1.224,0.895,52.651,80362589,mediumTank,8,GB23_Centurion
5985,239.624,1.442,1.201,1.125,57.232,905213,mediumTank,2,J26_Type_89
6145,1850.287,0.884,1.080,0.669,49.385,203849219,heavyTank,10,R90_IS_4M
6161,345.948,0.871,2.422,1.053,56.607,55559547,lightTank,4,G25_PzII_Luchs
6177,280.547,1.829,1.043,1.529,56.749,104188373,AT-SPG,2,A46_T3
6193,2116.328,0.970,1.259,0.510,49.620,11341554,heavyTank,10,Ch41_WZ_111_5A
6209,1932.288,1.013,0.957,0.692,48.725,163098829,heavyTank,10,F10_AMX_50B
6225,1869.203,0.884,1.057,0.632,49.076,51842168,heavyTank,10,GB13_FV215b
6401,378.234,1.456,0.793,1.609,57.468,10106264,AT-SPG,4,R24_SU-76
6417,462.064,0.924,1.513,1.003,54.890,32265646,mediumTank,5,G28_PzIII_IV
6433,360.196,1.450,1.136,1.305,58.192,9033129,AT-SPG,3,A109_T56_GMC
6449,277.487,1.731,0.469,1.272,60.963,348916,AT-SPG,2,Ch30_T-26G_FT
6465,517.133,0.640,1.884,0.651,52.317,192416160,lightTank,6,F15_AMX_12t
6481,323.623,0.885,1.656,1.013,55.289,22922303,lightTank,5,GB60_Covenanter
6657,862.705,0.902,1.420,1.029,53.934,208405732,mediumTank,7,R23_T-43
6673,388.924,1.358,0.904,1.496,58.944,25396007,AT-SPG,3,G20_Marder_II
6705,374.842,1.563,0.617,1.322,57.926,844536,AT-SPG,3,Ch31_M3G_FT
6721,630.438,1.129,0.851,1.021,55.223,56880741,heavyTank,5,F05_BDR_G1B
6913,493.376,1.289,0.822,1.361,56.168,90158483,AT-SPG,4,R25_GAZ-74b
6929,1899.402,0.912,0.865,0.615,52.038,79841115,heavyTank,10,G42_Maus
6945,575.943,1.116,0.922,1.320,55.010,69568636,AT-SPG,5,A30_M10_Wolverine
6961,511.290,1.396,0.650,1.123,56.979,5469619,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.443,0.872,0.919,0.977,53.587,80497925,heavyTank,7,F07_AMX_M4_1945
6993,295.882,1.303,0.912,1.026,56.545,9622363,lightTank,2,GB69_Cruiser_Mk_II
7169,1807.952,0.857,1.208,0.588,49.459,647813938,heavyTank,10,R45_IS-7
7185,730.403,0.941,1.236,0.859,54.370,95744503,heavyTank,6,G27_VK3001P
7201,789.140,0.995,0.837,1.084,54.102,72846795,AT-SPG,6,A31_M36_Slagger
7217,586.013,1.057,0.473,0.878,55.355,4274130,AT-SPG,5,Ch33_60G_FT
7233,1104.738,0.898,0.062,1.141,51.448,178066930,SPG,7,F24_Lorraine155_50
7249,1843.313,0.936,1.334,0.688,49.500,57587928,mediumTank,10,GB86_Centurion_Action_X
7425,1406.788,1.047,0.514,0.765,50.330,682104207,AT-SPG,8,R47_ISU-152
7441,1544.704,0.855,0.922,0.608,51.819,161446846,heavyTank,9,G58_VK4502P
7457,1313.866,0.909,0.039,0.788,51.047,276836973,SPG,8,A37_M40M43
7473,799.165,1.043,0.608,0.851,54.428,13069420,AT-SPG,6,Ch34_WZ131G_FT
7489,1255.322,0.886,0.055,0.977,50.820,233194271,SPG,8,F25_Lorraine155_51
7505,317.966,1.217,1.607,1.076,57.123,23228523,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.420,1.171,0.121,1.712,53.826,110212317,SPG,3,R66_SU-26
7697,1400.323,1.013,0.580,0.931,51.698,253427902,AT-SPG,8,G37_Ferdinand
7713,493.043,1.282,0.943,1.423,56.559,51533932,AT-SPG,4,A29_T40
7729,1046.215,1.090,0.594,0.841,53.895,11320967,AT-SPG,7,Ch35_T-34-2G_FT
7745,299.816,1.805,0.741,1.771,58.662,1775016,AT-SPG,2,F30_RenaultFT_AC
7761,248.219,1.389,1.727,1.219,57.077,43240740,lightTank,3,GB58_Cruiser_Mk_III
7937,1413.960,0.895,1.569,0.768,51.029,553154634,mediumTank,9,R40_T-54
7953,1757.561,1.031,0.605,0.754,51.280,296175836,AT-SPG,9,G44_JagdTiger
7969,1088.861,0.934,0.053,0.999,51.603,194957772,SPG,7,A32_M12
7985,1359.139,0.949,0.456,0.633,51.573,6114383,AT-SPG,8,Ch36_WZ111_1G_FT
8017,362.918,1.528,0.748,1.726,58.052,5451960,AT-SPG,4,GB42_Valentine_AT
8193,1860.671,1.124,0.614,0.755,50.547,483229502,AT-SPG,9,R53_Object_704
8209,321.852,0.882,1.998,1.111,56.502,5934154,lightTank,4,G52_Pz38_NA
8225,1359.812,0.973,0.506,0.906,52.055,68761292,AT-SPG,8,A39_T28
8241,1861.794,1.106,0.491,0.584,51.793,5660126,AT-SPG,9,Ch37_WZ111G_FT
8257,355.841,1.387,0.907,1.756,59.425,2595221,AT-SPG,3,F52_RenaultUE57
8273,275.311,1.653,1.119,1.529,58.386,2393113,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1505.255,0.943,0.028,0.702,49.833,207957510,SPG,9,R51_Object_212
8465,1099.060,0.806,1.221,0.918,52.619,105532640,mediumTank,8,G64_Panther_II
8481,1645.761,0.850,0.032,0.641,49.215,86562716,SPG,10,A38_T92
8497,2120.026,1.044,0.637,0.528,49.712,530162,AT-SPG,10,Ch38_WZ113G_FT
8529,1332.247,0.959,0.606,1.146,52.429,113966533,AT-SPG,8,GB72_AT15
8705,1664.053,0.901,0.040,0.738,48.986,304726222,SPG,10,R52_Object_261
8721,1447.639,0.895,0.035,0.655,49.827,145833824,SPG,9,G45_G_Tiger
8737,1762.600,1.064,0.500,0.614,52.599,90942619,AT-SPG,9,A40_T95
8785,544.936,1.088,0.730,1.634,56.962,54961267,AT-SPG,5,GB73_AT2
8961,844.713,0.893,1.428,0.975,54.331,57781607,mediumTank,7,R46_KV-13
8977,1142.733,0.957,0.045,0.952,51.078,492031160,SPG,7,G49_G_Panther
8993,1539.291,0.937,1.385,0.738,51.150,83444557,mediumTank,9,A63_M46_Patton
9041,439.841,1.207,1.145,1.507,56.873,10823400,AT-SPG,4,GB57_Alecto
9217,1317.957,0.986,1.082,0.786,52.020,426460663,heavyTank,8,R61_Object252
9233,1661.135,0.888,0.033,0.628,49.360,106609223,SPG,10,G61_G_E
9249,1036.936,1.006,0.756,1.081,53.293,53124117,AT-SPG,7,A64_T25_AT
9297,2012.916,1.048,0.530,0.474,48.776,111757709,AT-SPG,10,GB48_FV215b_183
9473,386.478,0.824,2.332,0.948,55.341,5975613,lightTank,5,R41_T-50
9489,1893.024,0.901,0.953,0.499,50.197,423297065,heavyTank,10,G56_E-100
9505,1531.856,0.848,1.053,0.688,50.413,286644212,heavyTank,9,A66_M103
9553,757.467,0.997,0.642,1.329,55.631,70929935,AT-SPG,6,GB74_AT8
9745,1548.971,0.873,0.979,0.694,51.490,520128727,heavyTank,9,G55_E-75
9761,405.358,0.602,2.581,0.662,53.232,94742802,lightTank,5,A34_M24_Chaffee
9793,430.317,1.268,0.551,1.170,57.246,2555476,AT-SPG,4,F32_Somua_Sau_40
9809,741.841,0.928,0.413,1.115,53.261,2206457,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1260.408,0.945,0.820,0.939,50.583,61896299,AT-SPG,8,R58_SU-101
10001,495.685,0.615,2.358,0.603,52.559,38291609,lightTank,6,G66_VK2801
10017,710.876,0.984,1.124,1.063,54.412,73147609,mediumTank,6,A36_Sherman_Jumbo
10049,618.420,1.170,0.706,1.266,54.168,79012304,AT-SPG,5,F33_S_35CA
10065,1104.771,1.028,0.632,1.220,55.430,108068406,AT-SPG,7,GB75_AT7
10241,1017.798,1.003,0.811,1.095,53.076,95271361,AT-SPG,7,R74_SU100M1
10257,1547.349,0.915,1.286,0.717,51.524,184905382,mediumTank,9,G54_E-50
10273,452.527,1.176,1.215,1.498,57.178,26953295,AT-SPG,4,A57_M8A1
10497,818.245,1.036,0.687,0.669,53.586,386235328,heavyTank,6,R77_KV2
10513,1222.234,0.848,1.151,0.861,52.201,97713433,heavyTank,8,G67_VK4502A
10529,601.488,1.160,1.381,1.340,54.606,572539863,AT-SPG,5,A58_T67
10577,195.051,1.299,0.201,1.162,56.584,1896579,SPG,2,GB25_Loyd_Gun_Carriage
10753,1589.158,0.872,0.905,0.644,51.425,252836552,heavyTank,9,R63_ST_I
10769,1060.335,0.909,0.927,0.984,54.227,210144466,heavyTank,7,G57_PzVI_Tiger_P
10785,1861.755,0.884,1.226,0.655,49.156,282028298,heavyTank,10,A69_T110E5
10817,983.307,0.890,0.665,1.022,53.266,43232085,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.688,0.959,0.092,1.781,54.427,12140192,SPG,4,GB26_Birch_Gun
11009,1204.230,0.814,0.804,0.799,52.168,178427507,heavyTank,8,R73_KV4
11025,1018.211,0.970,0.460,0.942,50.890,126945561,AT-SPG,7,G43_Sturer_Emil
11041,979.934,0.915,0.891,1.123,53.058,195372783,AT-SPG,7,A72_T25_2
11073,1615.882,0.979,0.887,0.796,51.595,71337930,AT-SPG,9,F37_AMX50_Foch
11089,595.783,1.110,0.106,1.515,55.145,80205811,SPG,5,GB28_Bishop
11265,800.397,0.993,0.880,0.826,54.494,237622506,heavyTank,6,R72_T150
11281,490.377,1.258,0.777,1.493,56.179,46186044,AT-SPG,4,G39_Marder_III
11297,1351.520,0.948,0.503,0.905,51.131,295664661,AT-SPG,8,A68_T28_Prototype
11345,943.312,0.887,0.063,1.507,52.371,54033013,SPG,7,GB29_Crusader_5inch
11521,1539.750,0.875,1.120,0.705,50.451,801094196,heavyTank,9,R81_IS8
11537,1394.089,1.001,0.692,0.868,51.338,193303916,AT-SPG,8,G71_JagdPantherII
11553,790.423,1.002,1.217,1.125,53.485,785228096,AT-SPG,6,A41_M18_Hellcat
11585,741.577,0.933,0.609,1.045,52.978,26706971,AT-SPG,6,F34_ARL_V39
11601,1449.506,0.866,0.030,0.739,50.624,51621800,SPG,9,GB30_FV3805
11777,625.314,1.145,0.828,1.069,54.941,618236613,heavyTank,5,R80_KV1
11793,821.317,1.006,0.567,1.087,51.395,143547517,AT-SPG,6,G40_Nashorn
11809,877.261,1.009,1.635,1.172,52.347,2318707,mediumTank,7,A86_T23E3
11841,1611.058,0.963,0.057,0.970,49.915,261319705,SPG,10,F38_Bat_Chatillon155_58
11857,765.674,1.000,0.157,1.828,53.683,263557617,SPG,6,GB77_FV304
